Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:54;;;;;;;51.08;44.15;;;;;;;20.76;78.29;99310.66;4923043;29;20060;-80
2022/07/27 00:03:22;;;;;;;53.60;46.88;;;;;;;20.83;78.20;99314.72;4924228;29;20503;-80
2022/07/27 00:05:49;;;;;;;56.13;49.80;;;;;;;20.76;78.24;99316.81;4921697;29;20144;-78
2022/07/27 00:08:19;;;;;;;52.95;47.03;;;;;;;20.62;78.35;99298.84;4929507;29;20102;-78
2022/07/27 00:10:46;;;;;;;54.20;48.40;;;;;;;20.69;78.36;99307.38;4925024;29;20506;-78
2022/07/27 00:13:14;;;;;;;49.28;41.13;;;;;;;20.77;78.35;99321.16;4922821;29;20066;-79
2022/07/27 00:15:41;;;;;;;43.13;38.60;;;;;;;20.77;78.34;99328.28;4918597;29;20060;-82
2022/07/27 00:18:08;;;;;;;42.53;37.80;;;;;;;20.79;77.98;99329.91;4901417;29;20595;-82
2022/07/27 00:20:35;;;;;;;44.15;38.13;;;;;;;20.83;78.07;99323.53;4918477;29;20509;-78
2022/07/27 00:23:02;;;;;;;41.03;36.22;;;;;;;20.83;77.92;99318.22;4915945;29;20060;-82
2022/07/27 00:25:29;;;;;;;36.45;31.95;;;;;;;20.92;77.43;99324.88;4918332;29;20056;-78
2022/07/27 00:27:56;;;;;;;40.80;34.33;;;;;;;20.88;77.58;99296.75;4918108;29;20060;-81
2022/07/27 00:30:24;;;;;;;39.72;34.28;;;;;;;20.92;77.45;99321.38;4920979;29;20107;-80
2022/07/27 00:32:52;;;;;;;41.33;36.85;;;;;;;20.86;77.62;99303.94;4923086;29;20080;-79
2022/07/27 00:35:19;;;;;;;44.10;37.72;;;;;;;20.73;77.68;99302.81;4922752;29;20550;-81
2022/07/27 00:37:46;;;;;;;43.42;38.00;;;;;;;20.76;77.92;99322.13;4919179;29;20467;-80
2022/07/27 00:40:13;;;;;;;43.50;37.65;;;;;;;20.73;78.11;99319.59;4918302;29;20060;-81
2022/07/27 00:42:40;;;;;;;46.65;40.65;;;;;;;20.70;78.25;99326.84;4918312;29;20062;-78
2022/07/27 00:45:07;;;;;;;45.20;40.30;;;;;;;20.65;78.50;99319.09;4917134;29;20075;-82
2022/07/27 00:47:34;;;;;;;48.75;43.47;;;;;;;20.64;78.40;99327.97;4910449;29;20091;-79
2022/07/27 00:50:03;;;;;;;54.25;46.17;;;;;;;20.60;78.52;99314.00;4928125;29;20060;-78
2022/07/27 00:52:30;;;;;;;44.80;39.80;;;;;;;20.53;78.72;99309.03;4927246;29;20119;-79
2022/07/27 00:54:58;;;;;;;45.97;39.30;;;;;;;20.60;78.63;99324.59;4918771;29;20062;-80
2022/07/27 00:57:26;;;;;;;48.72;43.25;;;;;;;20.58;78.72;99330.91;4918306;29;20067;-82
2022/07/27 00:59:53;;;;;;;44.70;36.67;;;;;;;20.49;78.75;99321.56;4917736;29;20052;-82
2022/07/27 01:02:20;;;;;;;45.55;38.15;;;;;;;20.56;78.66;99323.00;4917654;29;20152;-82
2022/07/27 01:04:50;;;;;;;46.83;37.70;;;;;;;20.55;78.74;99323.06;4917561;29;20052;-80
2022/07/27 01:07:21;;;;;;;41.15;35.65;;;;;;;20.36;78.65;99299.19;4917865;29;20502;-80
2022/07/27 01:09:55;;;;;;;;;;;;;;;20.28;78.92;99325.19;4918046;29;20083;-80
2022/07/27 01:12:25;;;;;;;40.35;34.75;;;;;;;20.39;79.07;99323.78;4917898;29;19989;-79
2022/07/27 01:14:53;;;;;;;40.13;34.03;;;;;;;20.48;79.06;99329.56;4917408;29;20497;-80
2022/07/27 01:17:20;;;;;;;39.13;32.72;;;;;;;20.31;78.78;99290.59;4917423;29;20051;-78
2022/07/27 01:19:47;;;;;;;41.05;31.50;;;;;;;20.50;78.75;99323.28;4917324;29;20468;-78
2022/07/27 01:22:15;;;;;;;36.58;31.52;;;;;;;20.55;78.58;99331.91;4917046;29;20074;-78
2022/07/27 01:24:42;;;;;;;34.70;30.52;;;;;;;20.61;78.42;99329.00;4916862;29;20426;-79
2022/07/27 01:27:09;;;;;;;34.70;29.23;;;;;;;20.63;78.42;99335.09;4917169;29;20057;-79
2022/07/27 01:29:36;;;;;;;33.08;29.52;;;;;;;20.57;78.11;99326.53;4917277;29;20054;-79
2022/07/27 01:32:03;;;;;;;33.72;29.58;;;;;;;20.66;77.98;99336.72;4917068;29;20518;-79
2022/07/27 01:34:32;;;;;;;33.75;27.50;;;;;;;20.48;77.92;99295.97;4916993;29;20083;-81
2022/07/27 01:37:03;;;;;;;32.28;27.90;;;;;;;20.53;77.86;99309.88;4917146;29;20067;-79
2022/07/27 01:39:31;;;;;;;31.75;27.73;;;;;;;20.74;77.63;99331.94;4916998;29;20467;-80
2022/07/27 01:41:59;;;;;;;31.52;27.67;;;;;;;20.79;77.50;99351.16;4916888;29;20079;-79
2022/07/27 01:44:26;;;;;;;33.65;27.90;;;;;;;20.74;77.34;99336.38;4916784;29;20056;-79
2022/07/27 01:46:53;;;;;;;31.75;28.33;;;;;;;20.81;77.22;99346.63;4917427;29;20052;-79
2022/07/27 01:49:21;;;;;;;32.88;27.58;;;;;;;20.47;77.12;99296.88;4916894;29;20058;-80
2022/07/27 01:51:48;;;;;;;29.05;25.17;;;;;;;20.73;77.24;99334.66;4916924;29;20055;-80
2022/07/27 01:54:15;;;;;;;31.77;28.30;;;;;;;20.71;77.31;99329.41;4899804;29;20055;-78
2022/07/27 01:56:42;;;;;;;34.03;27.42;;;;;;;20.86;76.93;99346.41;4917096;29;20062;-79
2022/07/27 01:59:09;;;;;;;32.78;28.65;;;;;;;20.99;76.52;99354.66;4916539;29;20120;-80
2022/07/27 02:01:43;;;;;;;31.10;27.70;;;;;;;21.09;75.91;99344.47;4916707;29;20434;-80
2022/07/27 02:04:11;;;;;;;32.05;27.10;;;;;;;21.19;75.43;99349.25;4916682;29;20064;-79
2022/07/27 02:06:38;;;;;;;30.98;26.10;;;;;;;21.25;75.05;99334.81;4916628;29;20052;-80
2022/07/27 02:09:05;;;;;;;30.35;25.77;;;;;;;21.12;75.11;99308.00;4916475;29;20143;-80
2022/07/27 02:14:18;;;;;;;27.13;23.55;;;;;;;21.34;75.01;99346.78;4916540;29;20056;-80
2022/07/27 02:16:47;;;;;;;30.77;25.80;;;;;;;21.47;74.24;99347.94;4916588;29;20067;-79
2022/07/27 02:19:16;;;;;;;32.23;26.67;;;;;;;21.65;73.36;99347.00;4916284;29;20063;-79
2022/07/27 02:21:44;;;;;;;30.33;25.50;;;;;;;21.79;72.66;99341.00;4916043;29;20067;-80
2022/07/27 02:24:11;;;;;;;29.63;25.48;;;;;;;21.88;71.84;99345.84;4916363;29;20067;-78
2022/07/27 02:26:38;;;;;;;28.30;24.02;;;;;;;22.04;71.54;99343.25;4915022;29;20060;-80
2022/07/27 02:29:05;;;;;;;28.98;24.10;;;;;;;22.21;70.96;99360.13;4915917;29;20119;-81
2022/07/27 02:31:32;;;;;;;26.92;24.02;;;;;;;22.32;71.06;99359.59;4916647;29;20060;-80
2022/07/27 02:33:59;;;;;;;33.05;25.90;;;;;;;22.21;71.00;99334.38;4916481;29;20064;-83
2022/07/27 02:36:29;;;;;;;27.13;23.67;;;;;;;22.73;69.80;99352.03;4914744;29;20091;-79
2022/07/27 02:38:57;;;;;;;28.55;24.50;;;;;;;24.00;65.59;99353.72;4916234;29;20071;-80
2022/07/27 02:41:24;;;;;;;25.88;23.08;;;;;;;23.83;64.74;99315.63;4916126;29;20055;-79
2022/07/27 02:43:51;;;;;;;26.60;22.25;;;;;;;23.65;65.94;99351.31;4916374;29;20139;-79
2022/07/27 02:46:46;;;;;;;24.95;21.80;;;;;;;25.00;63.35;99351.09;4916181;29;20048;-81
2022/07/27 02:49:14;;;;;;;24.67;21.98;;;;;;;26.64;57.32;99352.56;4916164;29;20048;-82
2022/07/27 02:51:41;;;;;;;25.65;21.10;;;;;;;27.82;53.61;99348.41;4916551;29;20060;-82
2022/07/27 02:54:08;;;;;;;23.77;20.42;;;;;;;28.64;51.34;99337.59;4916009;29;20059;-81
2022/07/27 02:56:35;;;;;;;22.75;20.25;;;;;;;29.71;48.65;99362.09;4916021;29;20056;-81
2022/07/27 02:59:02;;;;;;;23.63;20.00;;;;;;;29.84;47.74;99338.53;4916157;29;20111;-80
2022/07/27 03:01:29;;;;;;;22.80;19.10;;;;;;;30.33;46.59;99363.09;4916051;29;20059;-80
2022/07/27 03:03:56;;;;;;;23.73;19.40;;;;;;;31.16;44.57;99364.72;4918479;29;20052;-78
2022/07/27 03:06:23;;;;;;;21.60;18.95;;;;;;;31.57;43.19;99349.34;4919661;29;20060;-79
2022/07/27 03:08:50;;;;;;;23.55;18.55;;;;;;;31.84;42.02;99324.31;4919738;29;20070;-80
2022/07/27 03:11:17;;;;;;;22.20;19.02;;;;;;;32.01;42.12;99355.19;4919566;29;20056;-80
2022/07/27 03:13:44;;;;;;;21.80;18.88;;;;;;;32.34;41.35;99369.19;4919830;29;20062;-81
2022/07/27 03:16:11;;;;;;;20.17;18.17;;;;;;;33.15;39.62;99381.25;4919498;29;20056;-81
2022/07/27 03:18:38;;;;;;;21.35;19.15;;;;;;;33.33;38.67;99384.03;4919728;29;20059;-81
2022/07/27 03:21:05;;;;;;;20.35;18.23;;;;;;;33.56;38.36;99351.94;4919504;29;20076;-79
2022/07/27 03:23:34;;;;;;;22.10;18.77;;;;;;;34.95;35.97;99373.78;4919418;29;20056;-80
2022/07/27 03:26:01;;;;;;;23.08;18.60;;;;;;;36.02;34.41;99383.03;4934029;29;20048;-80
2022/07/27 03:28:27;;;;;;;21.50;19.30;;;;;;;36.65;32.51;99384.16;4919065;29;20470;-80
2022/07/27 03:30:54;;;;;;;21.42;19.20;;;;;;;37.11;32.27;99378.91;4887002;29;20060;-80
2022/07/27 03:33:21;;;;;;;21.73;19.52;;;;;;;36.88;32.17;99371.50;4919306;29;20585;-79
2022/07/27 03:35:48;;;;;;;24.85;19.13;;;;;;;36.80;32.12;99374.25;4919525;29;20056;-81
2022/07/27 03:38:16;;;;;;;21.13;18.55;;;;;;;36.66;32.55;99383.16;4919400;29;20503;-80
2022/07/27 03:40:44;;;;;;;24.92;22.42;;;;;;;36.73;32.71;99373.25;4919149;29;20059;-81
2022/07/27 03:43:10;;;;;;;21.00;18.85;;;;;;;36.45;32.83;99370.09;4918843;29;20430;-82
2022/07/27 03:45:38;;;;;;;21.30;19.20;;;;;;;36.32;32.70;99364.34;4902865;29;20056;-82
2022/07/27 03:48:05;;;;;;;21.40;19.23;;;;;;;36.48;32.60;99359.72;4918943;29;20055;-82
2022/07/27 03:50:32;;;;;;;21.45;19.40;;;;;;;36.78;32.23;99361.84;4919099;29;20060;-81
2022/07/27 03:52:59;;;;;;;21.90;19.58;;;;;;;37.28;31.29;99366.91;4918978;29;20060;-81
2022/07/27 03:55:26;;;;;;;21.60;19.52;;;;;;;37.62;30.93;99360.22;4918807;29;20056;-80
2022/07/27 03:57:53;;;;;;;22.58;20.35;;;;;;;37.47;31.04;99356.56;4918836;29;20056;-80
2022/07/27 04:00:21;;;;;;;22.70;20.40;;;;;;;37.36;31.10;99363.28;4918687;29;20052;-81
2022/07/27 04:02:48;;;;;;;22.05;19.90;;;;;;;37.44;31.07;99349.59;4918485;29;20499;-81
2022/07/27 04:05:15;;;;;;;22.08;19.42;;;;;;;38.03;30.43;99359.06;4918553;29;20541;-81
2022/07/27 04:07:42;;;;;;;22.98;20.55;;;;;;;37.86;30.56;99361.06;4918353;29;20056;-79
2022/07/27 04:10:09;;;;;;;23.10;20.83;;;;;;;37.51;31.04;99357.91;4915824;29;20055;-82
2022/07/27 04:12:37;;;;;;;22.15;19.88;;;;;;;36.87;32.13;99363.50;4918395;29;20055;-79
2022/07/27 04:15:06;;;;;;;21.77;19.70;;;;;;;35.38;34.49;99359.16;4917495;29;20502;-79
2022/07/27 04:17:33;;;;;;;22.45;20.02;;;;;;;33.64;37.50;99352.03;4918552;29;20056;-81
2022/07/27 04:20:20;;;;;;;21.98;19.85;;;;;;;32.61;40.25;99372.94;4918241;29;20068;-79
2022/07/27 04:22:47;;;;;;;23.02;20.67;;;;;;;32.24;41.13;99382.72;4918176;29;20056;-78
2022/07/27 04:25:15;;;;;;;24.45;20.45;;;;;;;32.08;41.76;99373.50;4917280;29;20104;-78
2022/07/27 04:27:42;;;;;;;23.60;20.10;;;;;;;31.81;41.49;99312.94;4932968;29;20506;-78
2022/07/27 04:30:10;;;;;;;23.35;20.60;;;;;;;31.99;41.80;99359.03;4932789;29;20051;-81
2022/07/27 04:32:37;;;;;;;22.33;19.90;;;;;;;31.78;42.08;99386.16;4918245;29;20060;-79
2022/07/27 04:35:06;;;;;;;22.23;19.98;;;;;;;31.50;42.52;99383.28;4918093;29;20051;-78
2022/07/27 04:37:33;;;;;;;22.40;20.02;;;;;;;31.44;42.79;99386.53;4917617;29;20172;-78
2022/07/27 04:40:01;;;;;;;22.20;19.98;;;;;;;31.26;43.25;99380.94;4917122;29;20066;-78
2022/07/27 04:42:28;;;;;;;23.35;20.85;;;;;;;31.19;43.41;99386.06;4917184;29;20059;-78
2022/07/27 04:44:56;;;;;;;21.50;19.08;;;;;;;31.02;43.98;99378.63;4916952;29;20052;-78
2022/07/27 04:47:23;;;;;;;23.48;20.45;;;;;;;31.05;43.75;99381.03;4917784;29;20052;-78
2022/07/27 04:49:50;;;;;;;21.92;19.23;;;;;;;30.91;44.21;99382.28;4917943;29;20056;-79
2022/07/27 04:52:17;;;;;;;24.63;20.25;;;;;;;30.74;44.15;99342.44;4917838;29;20103;-77
2022/07/27 04:54:44;;;;;;;22.00;19.73;;;;;;;30.87;44.16;99364.66;4917893;29;20090;-77
2022/07/27 04:57:11;;;;;;;22.52;20.23;;;;;;;30.69;44.86;99352.78;4917188;29;20070;-76
2022/07/27 04:59:38;;;;;;;24.95;20.95;;;;;;;30.82;44.58;99377.66;4917618;29;20059;-79
2022/07/27 05:02:04;;;;;;;22.48;20.05;;;;;;;30.88;44.68;99384.38;4917766;29;20073;-79
2022/07/27 05:04:31;;;;;;;22.52;20.23;;;;;;;30.70;44.84;99366.13;4917391;29;20108;-78
2022/07/27 05:06:58;;;;;;;23.48;19.88;;;;;;;30.66;45.40;99380.03;4917411;29;20115;-78
2022/07/27 05:09:25;;;;;;;22.95;20.48;;;;;;;30.79;45.35;99378.78;4918064;29;20054;-79
2022/07/27 05:11:52;;;;;;;22.33;20.02;;;;;;;30.82;45.04;99380.34;4918107;29;20062;-78
2022/07/27 05:14:19;;;;;;;22.02;19.65;;;;;;;30.88;44.56;99381.69;4917179;29;20507;-78
2022/07/27 05:16:48;;;;;;;23.67;20.88;;;;;;;30.82;44.64;99374.97;4917132;29;20059;-78
2022/07/27 05:19:15;;;;;;;25.00;21.17;;;;;;;30.81;44.94;99387.59;4917906;29;20060;-77
2022/07/27 05:21:42;;;;;;;24.13;21.70;;;;;;;30.62;44.80;99352.47;4917633;29;20095;-78
2022/07/27 05:24:09;;;;;;;24.85;21.65;;;;;;;30.64;44.99;99396.31;4917203;29;20048;-78
2022/07/27 05:26:37;;;;;;;23.90;21.38;;;;;;;30.26;45.91;99337.66;4918805;29;20059;-77
2022/07/27 05:29:04;;;;;;;22.88;19.45;;;;;;;30.50;45.83;99378.69;4932579;29;20052;-78
2022/07/27 05:31:31;;;;;;;23.88;21.13;;;;;;;30.74;45.23;99381.06;4933186;29;20060;-78
2022/07/27 05:33:58;;;;;;;23.75;20.98;;;;;;;30.86;45.08;99391.72;4946693;29;20063;-78
2022/07/27 05:36:25;;;;;;;25.77;21.15;;;;;;;30.53;44.90;99356.84;4899975;29;20522;-78
2022/07/27 05:38:52;;;;;;;24.25;21.65;;;;;;;30.67;44.99;99392.50;4900649;29;20078;-78
2022/07/27 05:41:23;;;;;;;24.98;22.20;;;;;;;30.63;45.26;99383.81;4930927;29;20052;-78
2022/07/27 05:43:51;;;;;;;25.05;22.33;;;;;;;30.60;45.13;99359.84;4917067;29;20060;-78
2022/07/27 05:46:19;;;;;;;24.27;21.65;;;;;;;30.66;45.32;99378.16;4916702;29;20072;-78
2022/07/27 05:48:46;;;;;;;25.13;22.50;;;;;;;30.64;45.28;99388.22;4916844;29;20048;-78
2022/07/27 05:51:13;;;;;;;24.98;22.25;;;;;;;30.33;45.76;99363.09;4916726;29;20110;-78
2022/07/27 05:53:40;;;;;;;25.35;22.65;;;;;;;30.44;45.92;99378.31;4916866;29;20056;-77
2022/07/27 05:56:07;;;;;;;24.77;22.05;;;;;;;30.55;46.06;99380.97;4916792;29;20147;-79
2022/07/27 05:58:34;;;;;;;25.80;22.20;;;;;;;30.73;45.07;99373.94;4916445;29;20060;-79
2022/07/27 06:01:01;;;;;;;25.05;22.45;;;;;;;30.80;45.08;99374.25;4899677;29;20048;-77
2022/07/27 06:03:28;;;;;;;24.70;21.98;;;;;;;30.62;45.45;99382.13;4915064;29;20070;-79
2022/07/27 06:07:57;;;;;;;25.15;21.40;;;;;;;30.62;45.46;99382.13;4916428;29;20569;-76
2022/07/27 06:08:43;;;;;;;27.02;24.05;;;;;;;30.45;46.00;99348.56;4916725;29;20059;-76
2022/07/27 06:11:10;;;;;;;27.00;22.05;;;;;;;30.49;46.30;99368.03;4916670;29;20066;-78
2022/07/27 06:13:37;;;;;;;24.63;22.10;;;;;;;30.61;46.16;99377.72;4930922;29;20056;-78
2022/07/27 06:16:08;;;;;;;25.65;22.08;;;;;;;30.87;45.88;99382.66;4916643;29;20667;-78
2022/07/27 06:18:35;;;;;;;21.90;19.60;;;;;;;30.87;45.30;99358.41;4916319;29;20142;-78
2022/07/27 06:21:03;;;;;;;27.48;22.63;;;;;;;31.06;44.82;99387.28;4916499;29;20063;-77
2022/07/27 06:23:30;;;;;;;23.23;20.80;;;;;;;30.96;44.70;99387.25;4916617;29;20533;-78
2022/07/27 06:25:57;;;;;;;23.13;20.83;;;;;;;30.90;45.12;99377.03;4916388;29;20147;-79
2022/07/27 06:28:24;;;;;;;23.17;20.67;;;;;;;30.90;45.15;99380.56;4916225;29;20152;-79
2022/07/27 06:30:52;;;;;;;23.45;20.67;;;;;;;30.87;44.51;99385.38;4916389;29;20062;-78
2022/07/27 06:33:26;;;;;;;23.52;20.98;;;;;;;30.69;45.13;99371.66;4914993;29;20119;-79
2022/07/27 06:35:58;;;;;;;23.65;20.65;;;;;;;30.77;45.06;99383.47;4916260;29;20044;-78
2022/07/27 06:38:28;;;;;;;22.30;20.05;;;;;;;30.68;45.81;99381.59;4917567;29;20075;-80
2022/07/27 06:40:55;;;;;;;23.55;20.35;;;;;;;30.73;45.75;99390.09;4921119;29;20106;-78
2022/07/27 06:43:24;;;;;;;25.42;22.00;;;;;;;30.86;44.51;99389.03;4930143;29;20498;-81
2022/07/27 06:45:53;;;;;;;24.20;21.60;;;;;;;30.93;45.00;99391.09;4932304;29;20055;-77
2022/07/27 06:48:20;;;;;;;23.52;19.60;;;;;;;30.91;44.55;99387.69;4929012;29;20095;-78
2022/07/27 06:50:48;;;;;;;22.05;19.58;;;;;;;30.73;44.55;99379.31;4928728;29;20054;-79
2022/07/27 06:53:16;;;;;;;26.00;23.17;;;;;;;30.58;44.31;99404.94;4930359;29;20056;-78
2022/07/27 06:55:47;;;;;;;26.58;22.90;;;;;;;30.56;44.73;99393.44;4926815;29;20489;-81
2022/07/27 06:58:15;;;;;;;21.80;19.17;;;;;;;30.83;44.01;99403.66;4927814;29;20080;-78
2022/07/27 07:00:42;;;;;;;19.52;17.42;;;;;;;30.97;42.72;99397.88;4928617;29;20433;-80
2022/07/27 07:03:10;;;;;;;19.80;17.70;;;;;;;31.08;42.58;99390.69;4929128;29;20426;-78
2022/07/27 07:05:42;;;;;;;20.60;18.40;;;;;;;31.05;42.30;99390.97;4927725;29;20048;-79
2022/07/27 07:08:10;;;;;;;22.77;17.80;;;;;;;30.68;42.51;99386.13;4937593;29;20068;-77
2022/07/27 07:10:38;;;;;;;20.25;17.67;;;;;;;30.62;43.10;99398.28;4932842;29;20097;-78
2022/07/27 07:13:07;;;;;;;23.70;18.85;;;;;;;30.64;43.40;99407.09;4930142;28;20055;-80
2022/07/27 07:15:37;;;;;;;21.23;18.73;;;;;;;30.71;43.35;99400.16;4930319;29;20048;-79
2022/07/27 07:18:05;;;;;;;22.63;19.67;;;;;;;30.81;43.49;99382.19;4928531;29;20098;-79
2022/07/27 07:20:34;;;;;;;24.40;21.25;;;;;;;30.99;43.30;99393.22;4927267;29;20069;-79
2022/07/27 07:23:01;;;;;;;22.65;20.25;;;;;;;31.05;43.24;99389.13;4925397;29;20052;-79
2022/07/27 07:25:29;;;;;;;22.23;19.92;;;;;;;31.15;42.54;99402.66;4940228;28;20104;-79
2022/07/27 07:27:56;;;;;;;21.42;19.23;;;;;;;31.14;42.45;99399.09;4920814;29;20086;-80
2022/07/27 07:30:23;;;;;;;22.45;19.15;;;;;;;30.99;42.75;99370.78;4926117;29;20050;-77
2022/07/27 07:32:51;;;;;;;21.30;18.98;;;;;;;30.57;43.57;99368.22;4929037;29;20106;-79
2022/07/27 07:35:18;;;;;;;22.80;18.02;;;;;;;30.74;42.02;99405.31;4928008;29;20060;-81
2022/07/27 07:37:45;;;;;;;22.27;19.88;;;;;;;30.92;42.56;99405.53;4930410;29;20140;-77
2022/07/27 07:40:18;;;;;;;20.73;17.67;;;;;;;30.99;41.25;99414.78;4925762;29;20425;-78
2022/07/27 07:43:06;;;;;;;19.35;16.38;;;;;;;30.94;40.89;99403.56;4927179;29;20530;-78
2022/07/27 07:45:36;;;;;;;24.60;17.90;;;;;;;30.78;41.68;99404.06;4927336;29;20055;-80
2022/07/27 07:48:16;;;;;;;19.20;17.13;;;;;;;30.93;41.66;99403.69;4912477;29;20056;-82
2022/07/27 07:50:43;;;;;;;19.90;17.65;;;;;;;30.83;42.30;99406.34;4929673;29;20134;-80
2022/07/27 07:53:09;;;;;;;21.30;17.80;;;;;;;30.55;41.97;99406.06;4938200;29;20098;-78
2022/07/27 07:55:40;;;;;;;22.75;17.00;;;;;;;30.56;42.04;99415.00;4937636;29;20090;-78
2022/07/27 07:58:07;;;;;;;20.05;16.30;;;;;;;30.68;41.31;99405.84;4937891;29;20398;-80
2022/07/27 08:00:34;;;;;;;20.02;17.30;;;;;;;30.80;41.45;99415.56;4920540;29;20142;-80
2022/07/27 08:03:01;;;;;;;19.60;16.52;;;;;;;31.02;40.60;99413.69;4937373;29;20150;-77
2022/07/27 08:05:31;;;;;;;19.65;17.55;;;;;;;30.96;41.14;99415.06;4918328;29;20423;-79
2022/07/27 08:07:58;;;;;;;22.23;19.95;;;;;;;31.00;41.96;99413.81;4902485;29;20244;-81
2022/07/27 08:10:26;;;;;;;21.10;18.45;;;;;;;31.13;42.14;99410.03;4918676;29;20059;-81
2022/07/27 08:12:55;;;;;;;21.02;18.80;;;;;;;31.32;41.83;99403.81;4918772;29;20094;-81
2022/07/27 08:15:23;;;;;;;20.95;18.33;;;;;;;31.39;41.43;99370.75;4918538;29;20060;-80
2022/07/27 08:18:03;;;;;;;22.88;20.10;;;;;;;31.67;41.07;99406.03;4918566;29;20143;-80
2022/07/27 08:20:31;;;;;;;22.05;19.65;;;;;;;31.66;41.52;99381.88;4918092;29;20063;-78
2022/07/27 08:22:57;;;;;;;22.63;20.33;;;;;;;31.76;41.49;99393.53;4901761;29;20100;-79
2022/07/27 08:25:25;;;;;;;25.50;19.98;;;;;;;31.66;41.38;99401.63;4918308;29;20071;-80
2022/07/27 08:27:51;;;;;;;23.15;19.10;;;;;;;31.58;40.95;99399.63;4918871;29;20542;-81
2022/07/27 08:30:22;;;;;;;23.70;19.25;;;;;;;31.42;40.73;99396.59;4918503;29;20059;-80
2022/07/27 08:32:53;;;;;;;22.58;18.88;;;;;;;31.18;41.39;99389.72;4918517;29;20060;-80
2022/07/27 08:35:21;;;;;;;20.00;17.90;;;;;;;31.41;40.41;99394.91;4918381;29;20055;-78
2022/07/27 08:37:49;;;;;;;20.17;17.25;;;;;;;31.76;39.11;99413.28;4918459;29;20604;-79
2022/07/27 08:40:18;;;;;;;20.83;18.25;;;;;;;31.93;38.79;99394.66;4918396;29;20491;-81
2022/07/27 08:43:09;;;;;;;21.35;17.77;;;;;;;31.97;38.22;99396.94;4918059;29;20048;-79
2022/07/27 08:45:36;;;;;;;19.35;17.20;;;;;;;31.97;38.19;99385.28;4917647;29;20094;-83
2022/07/27 08:48:04;;;;;;;22.80;17.05;;;;;;;31.94;38.51;99396.38;4918232;29;20566;-80
2022/07/27 08:50:33;;;;;;;20.60;18.48;;;;;;;32.18;38.37;99387.81;4917765;29;20518;-81
2022/07/27 08:53:02;;;;;;;;;;;;;;;32.36;38.78;99391.50;4918461;29;20048;-80
2022/07/27 08:55:32;;;;;;;19.98;17.45;;;;;;;32.70;37.54;99403.66;4917995;29;19926;-79
2022/07/27 08:57:59;;;;;;;20.23;17.52;;;;;;;32.83;36.73;99391.50;4917848;29;20052;-80
2022/07/27 09:00:30;;;;;;;21.08;17.35;;;;;;;33.21;36.10;99402.31;4917497;29;20060;-80
2022/07/27 09:02:58;;;;;;;18.97;17.00;;;;;;;33.36;35.75;99391.81;4917643;29;20086;-81
2022/07/27 09:05:25;;;;;;;20.30;16.83;;;;;;;33.61;34.40;99399.22;4919864;29;20335;-79
2022/07/27 09:08:14;;;;;;;21.57;16.53;;;;;;;33.75;34.44;99376.19;4919455;29;20066;-78
2022/07/27 09:10:43;;;;;;;17.10;15.30;;;;;;;34.09;33.13;99401.69;4917165;29;20052;-79
2022/07/27 09:13:26;;;;;;;16.88;15.18;;;;;;;34.17;32.51;99401.78;4917242;29;20530;-79
2022/07/27 09:16:04;;;;;;;23.15;16.83;;;;;;;34.01;32.56;99400.63;4917364;29;20522;-76
2022/07/27 09:18:45;;;;;;;18.63;16.63;;;;;;;33.80;32.84;99398.22;4917141;29;20052;-80
2022/07/27 09:21:22;;;;;;;17.90;16.00;;;;;;;33.93;32.71;99407.81;4916894;29;20079;-80
2022/07/27 09:23:50;;;;;;;18.23;16.42;;;;;;;33.74;32.50;99404.25;4916905;29;20423;-79
2022/07/27 09:26:25;;;;;;;16.57;14.87;;;;;;;33.59;32.62;99394.94;4917542;29;20087;-79
2022/07/27 09:29:08;;;;;;;16.83;14.93;;;;;;;33.83;32.12;99381.66;4917266;29;20059;-81
2022/07/27 09:31:49;;;;;;;16.90;15.15;;;;;;;33.73;32.46;99386.31;4916695;29;20090;-81
2022/07/27 09:34:32;;;;;;;19.08;15.82;;;;;;;33.93;32.80;99391.56;4917907;29;20056;-79
2022/07/27 09:37:02;;;;;;;17.30;15.40;;;;;;;33.24;32.51;99321.69;4916252;29;20140;-82
2022/07/27 09:39:32;;;;;;;18.13;16.23;;;;;;;33.16;33.83;99388.41;4917145;29;20074;-81
2022/07/27 09:42:01;;;;;;;19.60;16.35;;;;;;;33.10;34.49;99411.47;4916822;29;20064;-81
2022/07/27 09:44:39;;;;;;;19.75;16.80;;;;;;;33.43;34.29;99409.19;4916581;29;20843;-79
2022/07/27 09:47:21;;;;;;;22.00;15.50;;;;;;;33.68;33.46;99414.84;4939020;29;20052;-80
2022/07/27 09:49:49;;;;;;;16.73;15.02;;;;;;;33.88;33.30;99402.00;4925088;29;20059;-81
2022/07/27 09:52:29;;;;;;;17.20;15.32;;;;;;;34.09;32.84;99402.53;4907734;29;20055;-81
2022/07/27 09:55:04;;;;;;;20.48;17.75;;;;;;;34.18;33.52;99393.50;4931504;29;20095;-82
2022/07/27 09:57:55;;;;;;;19.40;16.35;;;;;;;34.29;33.55;99386.09;4928393;29;20080;-79
2022/07/27 10:00:24;;;;;;;20.92;17.33;;;;;;;34.44;33.52;99377.25;4927839;29;20071;-79
2022/07/27 10:02:52;;;;;;;18.80;16.23;;;;;;;34.64;33.13;99386.00;4926153;29;20558;-78
2022/07/27 10:05:23;;;;;;;19.77;16.20;;;;;;;34.70;32.92;99379.09;4927834;29;20151;-81
2022/07/27 10:07:53;;;;;;;18.15;15.35;;;;;;;34.98;32.04;99387.88;4927309;29;20088;-78
2022/07/27 10:10:21;;;;;;;18.42;15.80;;;;;;;34.56;32.57;99387.81;4921843;29;20368;-80
2022/07/27 10:12:48;;;;;;;18.25;16.35;;;;;;;34.54;32.95;99378.97;4930583;29;20092;-78
2022/07/27 10:15:24;;;;;;;19.50;16.85;;;;;;;34.46;32.97;99387.91;4933520;29;20052;-79
2022/07/27 10:17:59;;;;;;;17.95;16.02;;;;;;;34.29;33.23;99410.50;4932511;29;20213;-81
2022/07/27 10:20:30;;;;;;;16.67;15.05;;;;;;;34.09;33.24;99396.25;4919740;29;20518;-79
2022/07/27 10:22:58;;;;;;;18.02;16.02;;;;;;;33.96;33.32;99383.13;4918948;29;20146;-82
2022/07/27 10:25:26;;;;;;;16.95;14.98;;;;;;;33.89;33.63;99385.59;4917776;29;20067;-81
2022/07/27 10:28:17;;;;;;;19.42;15.30;;;;;;;33.80;34.23;99360.31;4919207;29;20052;-81
2022/07/27 10:30:44;;;;;;;21.08;15.68;;;;;;;34.09;33.96;99405.22;4916608;29;20147;-79
2022/07/27 10:33:41;;;;;;;20.92;16.13;;;;;;;33.86;34.11;99375.09;4916694;29;20104;-78
2022/07/27 10:36:18;;;;;;;16.85;15.05;;;;;;;33.62;34.17;99383.81;4916998;29;20056;-79
2022/07/27 10:38:50;;;;;;;16.65;14.50;;;;;;;33.53;34.33;99392.84;4915898;29;20059;-78
2022/07/27 10:41:21;;;;;;;20.23;15.02;;;;;;;33.56;34.43;99385.28;4915046;29;20147;-78
2022/07/27 10:43:50;;;;;;;18.35;14.43;;;;;;;33.19;32.82;99383.53;4916107;29;20115;-79
2022/07/27 10:46:20;;;;;;;19.63;15.10;;;;;;;33.00;34.19;99395.28;4916394;29;20048;-80
2022/07/27 10:48:47;;;;;;;17.05;14.55;;;;;;;32.88;34.50;99353.19;4915785;29;20059;-79
2022/07/27 10:51:32;;;;;;;17.65;15.02;;;;;;;32.98;34.03;99345.91;4916185;29;20080;-79
2022/07/27 10:54:19;;;;;;;14.88;11.63;;;;;;;33.17;32.11;99385.53;4899308;29;20291;-80
2022/07/27 10:56:47;;;;;;;15.05;13.45;;;;;;;33.27;32.43;99392.75;4915882;29;20127;-78
2022/07/27 10:59:42;;;;;;;16.67;13.43;;;;;;;33.25;32.81;99387.47;4915969;29;20391;-79
2022/07/27 11:02:37;;;;;;;16.27;13.55;;;;;;;33.10;32.62;99370.91;4916296;29;20052;-78
2022/07/27 11:05:04;;;;;;;15.68;13.32;;;;;;;33.27;32.86;99379.22;4915337;29;20056;-81
2022/07/27 11:07:32;;;;;;;15.05;13.45;;;;;;;33.23;32.67;99381.34;4916089;29;20090;-80
2022/07/27 11:10:11;;;;;;;16.15;13.35;;;;;;;33.12;33.56;99379.72;4916207;29;20060;-81
2022/07/27 11:12:39;;;;;;;17.17;13.48;;;;;;;32.76;33.81;99352.56;4915858;29;20078;-81
2022/07/27 11:15:06;;;;;;;18.63;13.05;;;;;;;32.98;33.64;99367.53;4930357;29;20064;-82
2022/07/27 11:17:33;;;;;;;21.17;13.38;;;;;;;33.05;33.04;99373.19;4899187;29;20059;-83
2022/07/27 11:20:22;;;;;;;15.40;13.68;;;;;;;33.26;32.97;99375.66;4916115;29;20055;-82
2022/07/27 11:22:49;;;;;;;16.52;14.30;;;;;;;33.33;33.72;99376.75;4915794;29;20063;-81
2022/07/27 11:25:36;;;;;;;16.92;15.00;;;;;;;33.10;33.48;99341.13;4918758;29;20052;-80
2022/07/27 11:28:06;;;;;;;16.95;14.60;;;;;;;33.25;33.63;99365.81;4919568;29;20068;-80
2022/07/27 11:30:33;;;;;;;17.15;14.52;;;;;;;33.36;33.20;99371.00;4919391;29;20403;-79