Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:40;;;;;;;49.05;20.60;;;19.30;68.80;;;;;;4939615;29;20032;-83
2022/11/01 00:04:07;;;;;;;46.17;19.95;;;19.40;68.30;;;;;;4939089;29;20040;-85
2022/11/01 00:06:34;;;;;;;49.97;19.80;;;19.30;68.70;;;;;;4937874;29;20486;-82
2022/11/01 00:08:59;;;;;;;41.20;17.92;;;18.90;69.80;;;;;;4938305;29;20055;-82
2022/11/01 00:11:27;;;;;;;42.08;17.55;;;18.60;70.00;;;;;;4937777;29;20490;-85
2022/11/01 00:13:53;;;;;;;38.92;17.70;;;18.50;69.90;;;;;;4937553;28;20075;-82
2022/11/01 00:16:19;;;;;;;38.47;16.63;;;17.70;72.80;;;;;;4939315;29;20031;-87
2022/11/01 00:18:46;;;;;;;36.97;15.43;;;17.90;71.60;;;;;;4935762;29;20367;-84
2022/11/01 00:21:12;;;;;;;32.33;14.98;;;17.90;71.40;;;;;;4937311;29;20084;-82
2022/11/01 00:23:38;;;;;;;30.27;14.80;;;17.50;73.00;;;;;;4936963;29;20398;-82
2022/11/01 00:26:05;;;;;;;32.95;15.00;;;17.40;71.90;;;;;;4937504;29;20035;-82
2022/11/01 00:28:32;;;;;;;37.05;15.98;;;17.50;72.70;;;;;;4938879;29;20107;-84
2022/11/01 00:30:58;;;;;;;34.53;15.63;;;18.10;71.80;;;;;;4937592;29;20122;-83
2022/11/01 00:33:24;;;;;;;34.40;14.60;;;18.60;70.00;;;;;;4936872;29;20032;-82
2022/11/01 00:35:50;;;;;;;36.42;14.45;;;18.70;69.50;;;;;;4938322;29;20067;-82
2022/11/01 00:38:16;;;;;;;32.47;14.13;;;18.20;70.70;;;;;;4938677;29;20443;-82
2022/11/01 00:40:43;;;;;;;40.75;15.65;;;18.10;71.60;;;;;;4938021;29;20055;-82
2022/11/01 00:43:10;;;;;;;35.25;15.32;;;18.40;70.60;;;;;;4938108;29;20028;-86
2022/11/01 00:45:36;;;;;;;31.00;15.32;;;18.60;69.40;;;;;;4938853;29;20561;-84
2022/11/01 00:48:02;;;;;;;34.70;15.18;;;17.70;72.70;;;;;;4952641;28;20028;-83
2022/11/01 00:50:27;;;;;;;36.00;15.88;;;17.30;74.00;;;;;;4936904;29;20186;-83
2022/11/01 00:52:53;;;;;;;35.42;15.85;;;17.50;74.00;;;;;;4936818;29;20039;-82
2022/11/01 00:55:19;;;;;;;33.42;15.15;;;17.80;72.00;;;;;;4936853;29;20075;-82
2022/11/01 00:57:45;;;;;;;33.58;15.23;;;17.80;72.00;;;;;;4952633;29;20028;-81
2022/11/01 01:00:13;;;;;;;34.78;15.68;;;18.20;71.20;;;;;;4936642;29;20028;-83
2022/11/01 01:02:39;;;;;;;43.20;16.02;;;18.50;70.70;;;;;;4937414;29;20736;-88
2022/11/01 01:05:08;;;;;;;35.38;16.05;;;18.60;70.20;;;;;;4937294;29;20028;-84
2022/11/01 01:07:34;;;;;;;41.95;16.58;;;18.60;70.50;;;;;;4937275;29;20083;-83
2022/11/01 01:10:00;;;;;;;34.95;15.95;;;18.70;70.10;;;;;;4951018;28;20036;-83
2022/11/01 01:12:26;;;;;;;38.58;15.25;;;18.80;69.80;;;;;;4953001;29;20027;-83
2022/11/01 01:14:51;;;;;;;35.00;14.45;;;18.80;69.60;;;;;;4937043;29;20491;-84
2022/11/01 01:17:17;;;;;;;33.00;14.68;;;18.30;70.30;;;;;;4953289;29;20119;-83
2022/11/01 01:19:43;;;;;;;35.85;15.63;;;18.00;71.90;;;;;;4937671;29;20043;-83
2022/11/01 01:22:09;;;;;;;33.58;14.68;;;17.80;73.00;;;;;;4936706;29;20032;-81
2022/11/01 01:24:34;;;;;;;34.60;15.25;;;17.80;72.30;;;;;;4952760;28;20052;-83
2022/11/01 01:27:00;;;;;;;35.58;15.63;;;18.00;72.80;;;;;;4951358;28;20102;-84
2022/11/01 01:29:26;;;;;;;35.60;14.90;;;18.00;71.20;;;;;;4936300;29;20083;-83
2022/11/01 01:31:51;;;;;;;35.00;15.27;;;18.00;72.00;;;;;;4937823;29;20039;-84
2022/11/01 01:34:18;;;;;;;35.85;15.95;;;18.50;71.00;;;;;;4937764;29;20031;-83
2022/11/01 01:36:48;;;;;;;29.33;13.60;;;18.50;70.50;;;;;;4936001;29;20167;-84
2022/11/01 01:39:14;;;;;;;29.02;13.68;;;18.70;69.80;;;;;;4937966;29;20040;-83
2022/11/01 01:41:54;;;;;;;30.50;13.85;;;18.40;70.40;;;;;;4952538;28;20024;-83
2022/11/01 01:44:45;;;;;;;33.30;14.30;;;17.90;70.80;;;;;;4936523;29;20118;-83
2022/11/01 01:47:28;;;;;;;34.17;14.80;;;17.70;72.30;;;;;;4936470;29;20479;-85
2022/11/01 01:50:03;;;;;;;30.42;14.02;;;17.30;73.70;;;;;;4936063;29;20499;-81
2022/11/01 01:52:33;;;;;;;33.35;14.77;;;17.40;74.00;;;;;;4937596;29;20052;-89
2022/11/01 01:55:04;;;;;;;32.88;14.38;;;17.50;72.50;;;;;;4936060;29;20038;-84
2022/11/01 01:57:30;;;;;;;33.33;15.63;;;16.90;74.60;;;;;;4948794;29;20028;-87
2022/11/01 01:59:56;;;;;;;33.60;15.02;;;16.70;76.30;;;;;;4936191;29;20030;-83
2022/11/01 02:02:22;;;;;;;35.35;15.82;;;17.00;75.60;;;;;;4935354;29;20030;-82
2022/11/01 02:04:57;;;;;;;35.67;15.55;;;17.30;74.90;;;;;;4936486;29;20063;-82
2022/11/01 02:07:24;;;;;;;34.50;14.00;;;17.40;73.60;;;;;;4952231;29;20035;-81
2022/11/01 02:09:50;;;;;;;28.00;13.82;;;16.90;74.80;;;;;;4936821;29;20031;-83
2022/11/01 02:12:16;;;;;;;33.50;14.10;;;16.90;75.20;;;;;;4935433;29;20079;-82
2022/11/01 02:14:44;;;;;;;32.05;14.93;;;16.80;74.90;;;;;;4936733;29;20038;-83
2022/11/01 02:17:27;;;;;;;32.47;13.63;;;17.10;75.00;;;;;;4934884;29;20038;-82
2022/11/01 02:20:04;;;;;;;28.13;12.85;;;17.10;74.10;;;;;;4951891;28;20035;-87
2022/11/01 02:23:13;;;;;;;28.08;14.00;;;16.80;74.70;;;;;;4935136;29;20035;-91
2022/11/01 02:26:12;;;;;;;32.03;12.93;;;16.40;76.20;;;;;;4936678;29;20038;-83
2022/11/01 02:28:46;;;;;;;31.83;14.02;;;16.30;77.90;;;;;;4936655;29;20024;-84
2022/11/01 02:31:49;;;;;;;28.17;12.45;;;16.50;76.50;;;;;;4936408;29;20395;-83
2022/11/01 02:34:25;;;;;;;28.38;12.70;;;16.60;76.00;;;;;;4931869;29;20123;-83
2022/11/01 02:37:10;;;;;;;25.05;11.98;;;17.00;75.30;;;;;;4916055;29;20036;-84
2022/11/01 02:39:39;;;;;;;28.25;12.35;;;17.60;73.20;;;;;;4916024;29;20059;-82
2022/11/01 02:42:20;;;;;;;23.00;11.23;;;17.80;72.70;;;;;;4924749;29;20087;-84
2022/11/01 02:44:54;;;;;;;25.35;12.30;;;17.70;71.80;;;;;;4934604;29;20036;-82
2022/11/01 02:47:20;;;;;;;29.80;12.85;;;17.60;72.50;;;;;;4935467;29;20122;-84
2022/11/01 02:49:50;;;;;;;26.85;11.35;;;17.60;72.90;;;;;;4935613;29;20036;-83
2022/11/01 02:52:22;;;;;;;31.33;11.82;;;18.00;71.90;;;;;;4933678;29;20457;-82
2022/11/01 02:54:52;;;;;;;33.47;14.02;;;18.50;71.00;;;;;;4934252;29;20043;-83
2022/11/01 02:57:36;;;;;;;38.78;14.38;;;18.70;70.00;;;;;;4934973;29;20028;-82
2022/11/01 03:00:38;;;;;;;37.17;14.85;;;18.90;69.20;;;;;;4934362;29;20079;-83
2022/11/01 03:03:10;;;;;;;34.20;14.02;;;19.40;68.00;;;;;;4897794;29;20126;-83
2022/11/01 03:05:38;;;;;;;27.95;13.10;;;19.50;68.10;;;;;;4914954;29;20080;-83
2022/11/01 03:08:08;;;;;;;33.63;13.35;;;19.50;67.60;;;;;;4914693;29;20119;-82
2022/11/01 03:10:58;;;;;;;39.00;16.02;;;19.70;67.10;;;;;;4914988;29;20483;-81
2022/11/01 03:13:42;;;;;;;32.15;13.57;;;19.90;66.70;;;;;;4911146;29;20131;-82
2022/11/01 03:16:26;;;;;;;32.17;14.25;;;19.90;66.30;;;;;;4898906;29;20032;-81
2022/11/01 03:19:29;;;;;;;33.75;13.70;;;19.70;67.20;;;;;;4915094;29;20600;-82
2022/11/01 03:21:57;;;;;;;29.70;12.82;;;19.80;66.90;;;;;;4897869;29;20025;-81
2022/11/01 03:24:30;;;;;;;32.67;13.43;;;19.70;67.10;;;;;;4898897;29;20043;-82
2022/11/01 03:27:17;;;;;;;32.00;12.98;;;19.50;67.00;;;;;;4915859;29;20072;-83
2022/11/01 03:29:47;;;;;;;27.65;12.77;;;19.20;68.20;;;;;;4902015;29;20091;-84
2022/11/01 03:32:16;;;;;;;27.57;12.63;;;19.10;68.50;;;;;;4872486;29;1201031;-83
2022/11/01 03:34:44;;;;;;;28.63;12.75;;;19.20;68.20;;;;;;4903341;29;20443;-82
2022/11/01 03:37:11;;;;;;;33.30;13.63;;;19.20;68.10;;;;;;4929381;29;20039;-82
2022/11/01 03:39:49;;;;;;;30.33;12.45;;;18.90;69.20;;;;;;4938840;29;20039;-83
2022/11/01 03:42:19;;;;;;;29.83;12.38;;;18.90;69.30;;;;;;4939348;29;20024;-81
2022/11/01 03:44:52;;;;;;;32.17;13.73;;;19.10;68.40;;;;;;4939851;29;20028;-83
2022/11/01 03:47:21;;;;;;;24.75;11.95;;;18.90;69.00;;;;;;4939443;29;20031;-85
2022/11/01 03:49:47;;;;;;;27.90;12.60;;;18.90;69.10;;;;;;4939938;29;20047;-83
2022/11/01 03:52:13;;;;;;;26.33;12.13;;;18.80;69.10;;;;;;4939218;29;20019;-83
2022/11/01 03:54:38;;;;;;;28.08;13.00;;;18.90;68.90;;;;;;4954982;28;20474;-89
2022/11/01 03:57:04;;;;;;;21.27;11.18;;;18.90;68.80;;;;;;4954182;28;20031;-84
2022/11/01 03:59:30;;;;;;;23.73;11.73;;;19.00;68.50;;;;;;4939304;29;20055;-87
2022/11/01 04:01:55;;;;;;;22.98;10.80;;;19.10;68.40;;;;;;4939443;29;20086;-83
2022/11/01 04:04:21;;;;;;;29.00;12.02;;;19.20;68.30;;;;;;4938532;29;20050;-85
2022/11/01 04:06:47;;;;;;;26.52;12.00;;;19.10;67.90;;;;;;4952773;28;20051;-84
2022/11/01 04:09:12;;;;;;;26.02;11.48;;;19.10;68.10;;;;;;4938416;29;20027;-82
2022/11/01 04:11:38;;;;;;;28.20;11.63;;;19.30;67.60;;;;;;4938797;29;20062;-86
2022/11/01 04:22:16;;;;;;;24.77;10.50;;;19.40;67.60;;;;;;4939936;29;20116;-87
2022/11/01 04:24:41;;;;;;;23.88;11.15;;;19.40;67.10;;;;;;4937898;29;20123;-84
2022/11/01 04:27:07;;;;;;;22.75;11.07;;;19.30;67.70;;;;;;4938481;29;20517;-85
2022/11/01 04:29:32;;;;;;;21.25;10.40;;;19.30;67.10;;;;;;4937808;29;20479;-87
2022/11/01 04:31:58;;;;;;;23.83;11.35;;;19.40;67.40;;;;;;4937627;29;20051;-84
2022/11/01 04:34:42;;;;;;;24.02;11.43;;;19.30;67.50;;;;;;4938241;29;20098;-84
2022/11/01 04:37:08;;;;;;;19.65;10.27;;;19.20;67.90;;;;;;4937392;29;20032;-83
2022/11/01 04:39:33;;;;;;;23.55;10.77;;;19.30;67.10;;;;;;4937856;29;20046;-83
2022/11/01 04:41:59;;;;;;;23.40;11.02;;;19.30;67.80;;;;;;4953990;28;20027;-84
2022/11/01 04:44:25;;;;;;;25.40;12.02;;;19.20;68.40;;;;;;4939091;29;20111;-84
2022/11/01 04:46:50;;;;;;;25.17;11.57;;;19.30;67.60;;;;;;4936352;29;20023;-83
2022/11/01 04:49:16;;;;;;;21.88;11.25;;;19.30;67.60;;;;;;4937272;29;20036;-86
2022/11/01 04:51:42;;;;;;;18.95;10.55;;;18.70;68.70;;;;;;4937852;29;20035;-82
2022/11/01 04:54:08;;;;;;;22.98;10.75;;;18.40;69.60;;;;;;4953514;29;20027;-85
2022/11/01 04:56:34;;;;;;;24.38;11.02;;;18.30;70.60;;;;;;4936814;29;20043;-87
2022/11/01 04:59:00;;;;;;;19.35;10.45;;;18.60;68.90;;;;;;4937543;29;20027;-85
2022/11/01 05:01:25;;;;;;;19.30;11.07;;;18.70;69.40;;;;;;4937335;29;20118;-86
2022/11/01 05:03:51;;;;;;;23.75;10.98;;;18.80;68.70;;;;;;4937824;29;20054;-84
2022/11/01 05:06:16;;;;;;;21.45;10.60;;;18.80;68.60;;;;;;4939028;29;20055;-85
2022/11/01 05:08:42;;;;;;;21.77;11.13;;;19.00;68.40;;;;;;4935940;29;20111;-83
2022/11/01 05:11:08;;;;;;;23.40;10.98;;;19.00;67.80;;;;;;4936587;29;20078;-87
2022/11/01 05:13:34;;;;;;;20.08;10.50;;;19.00;68.20;;;;;;4937828;29;20024;-86
2022/11/01 05:16:04;;;;;;;22.08;10.82;;;19.00;68.20;;;;;;4953042;29;20035;-85
2022/11/01 05:18:29;;;;;;;18.08;10.40;;;18.90;68.70;;;;;;4951722;28;20027;-82
2022/11/01 05:20:56;;;;;;;16.83;9.23;;;18.40;69.70;;;;;;4936400;29;20042;-83
2022/11/01 05:23:21;;;;;;;19.48;10.75;;;17.90;70.30;;;;;;4937654;29;20038;-83
2022/11/01 05:25:47;;;;;;;20.10;9.88;;;17.80;71.80;;;;;;4936931;29;20439;-88
2022/11/01 05:28:13;;;;;;;23.77;10.75;;;17.90;71.50;;;;;;4937424;29;20030;-84
2022/11/01 05:30:40;;;;;;;19.85;10.25;;;17.90;71.90;;;;;;4936821;29;20061;-85
2022/11/01 05:33:07;;;;;;;20.65;10.70;;;18.00;71.20;;;;;;4938000;29;20054;-86
2022/11/01 05:35:36;;;;;;;21.40;10.82;;;18.40;70.20;;;;;;4936961;29;20032;-91
2022/11/01 05:38:03;;;;;;;19.67;10.63;;;18.40;69.90;;;;;;4923808;29;20031;-85
2022/11/01 05:40:29;;;;;;;21.40;10.38;;;18.20;70.20;;;;;;4919040;29;20028;-86
2022/11/01 05:42:55;;;;;;;23.70;10.98;;;18.10;71.50;;;;;;4902287;29;20039;-85
2022/11/01 05:45:21;;;;;;;18.05;9.55;;;18.40;70.30;;;;;;4902060;29;20411;-83
2022/11/01 05:47:50;;;;;;;21.13;10.07;;;18.50;69.10;;;;;;4901617;29;20021;-92
2022/11/01 05:50:15;;;;;;;18.52;10.07;;;18.50;69.40;;;;;;4901621;29;20044;-84
2022/11/01 05:52:42;;;;;;;22.00;10.25;;;18.20;70.70;;;;;;4902125;29;20035;-87
2022/11/01 05:55:08;;;;;;;21.80;10.63;;;18.20;70.40;;;;;;4902147;29;20036;-85
2022/11/01 05:57:35;;;;;;;19.23;10.32;;;18.20;70.60;;;;;;4904482;29;20050;-85
2022/11/01 06:00:01;;;;;;;20.80;10.10;;;18.40;70.10;;;;;;4918719;29;20028;-85
2022/11/01 06:02:29;;;;;;;19.70;10.20;;;18.00;71.00;;;;;;4918096;29;20027;-83
2022/11/01 06:04:55;;;;;;;18.73;10.00;;;17.60;71.40;;;;;;4918426;29;20467;-92
2022/11/01 06:07:20;;;;;;;18.63;9.85;;;16.80;73.80;;;;;;4919004;29;20084;-84
2022/11/01 06:09:46;;;;;;;18.08;9.27;;;16.50;74.90;;;;;;4901906;29;20092;-84
2022/11/01 06:12:12;;;;;;;20.60;9.98;;;16.30;75.90;;;;;;4919117;29;20395;-88
2022/11/01 06:14:37;;;;;;;19.13;9.88;;;16.10;76.60;;;;;;4900645;29;20024;-84
2022/11/01 06:17:03;;;;;;;19.23;9.45;;;15.80;77.20;;;;;;4901485;29;20058;-84
2022/11/01 06:19:28;;;;;;;20.23;9.38;;;16.00;77.20;;;;;;4917296;29;20399;-84
2022/11/01 06:21:54;;;;;;;18.15;9.80;;;15.70;77.30;;;;;;4901946;29;20032;-86
2022/11/01 06:24:20;;;;;;;17.88;9.20;;;15.60;78.10;;;;;;4901714;29;20048;-86
2022/11/01 06:26:45;;;;;;;17.55;9.15;;;15.60;77.30;;;;;;4901489;29;20080;-84
2022/11/01 06:29:11;;;;;;;19.52;9.75;;;15.80;78.10;;;;;;4900981;29;20383;-85
2022/11/01 06:31:37;;;;;;;17.45;9.80;;;16.20;77.10;;;;;;4901474;29;20032;-86
2022/11/01 06:34:02;;;;;;;18.88;10.02;;;16.50;75.60;;;;;;4933922;29;20050;-84
2022/11/01 06:36:40;;;;;;;19.85;8.57;;;16.50;76.30;;;;;;4937157;28;20027;-84
2022/11/01 06:39:06;;;;;;;18.20;8.70;;;16.80;74.50;;;;;;4936350;29;20042;-84
2022/11/01 06:41:32;;;;;;;17.58;9.15;;;16.80;74.80;;;;;;4936506;29;20027;-83
2022/11/01 06:43:57;;;;;;;17.42;9.00;;;17.10;73.40;;;;;;4934105;29;20486;-84
2022/11/01 06:46:23;;;;;;;20.05;9.82;;;17.30;73.40;;;;;;4952173;29;20353;-89
2022/11/01 06:48:49;;;;;;;19.00;10.27;;;17.80;72.60;;;;;;4936419;29;20058;-86
2022/11/01 06:51:14;;;;;;;19.02;9.70;;;17.80;71.60;;;;;;4935362;29;20048;-86
2022/11/01 06:53:40;;;;;;;17.95;10.00;;;18.30;69.80;;;;;;4937439;29;20045;-88
2022/11/01 06:56:06;;;;;;;18.20;9.95;;;18.60;69.80;;;;;;4935719;29;20036;-89
2022/11/01 06:58:32;;;;;;;19.02;9.70;;;18.20;69.50;;;;;;4935044;29;20106;-86
2022/11/01 07:01:00;;;;;;;19.90;10.05;;;17.20;72.70;;;;;;4936163;29;20520;-84
2022/11/01 07:03:26;;;;;;;17.88;9.82;;;16.60;75.60;;;;;;4934598;29;20032;-84
2022/11/01 07:05:52;;;;;;;16.77;9.25;;;16.70;76.10;;;;;;4933565;29;20030;-84
2022/11/01 07:08:17;;;;;;;20.05;9.82;;;17.40;74.40;;;;;;4936909;29;20028;-85
2022/11/01 07:10:43;;;;;;;15.00;8.57;;;18.00;71.80;;;;;;4950394;29;20051;-85
2022/11/01 07:13:11;;;;;;;20.05;9.88;;;18.10;71.40;;;;;;4934022;29;20030;-84
2022/11/01 07:15:37;;;;;;;21.33;9.70;;;18.50;70.60;;;;;;4950889;29;20039;-85
2022/11/01 07:18:05;;;;;;;18.33;9.90;;;19.00;69.20;;;;;;4597669;29;9999701;-83
2022/11/01 07:20:40;;;;;;;17.83;10.10;;;19.30;68.00;;;;;;4924542;29;20047;-87
2022/11/01 07:23:07;;;;;;;18.95;10.25;;;19.60;67.20;;;;;;4934510;29;20110;-84
2022/11/01 07:25:34;;;;;;;19.30;10.40;;;19.30;67.80;;;;;;4934071;29;20038;-85
2022/11/01 07:28:00;;;;;;;19.85;10.52;;;18.60;69.90;;;;;;4937751;29;20178;-87
2022/11/01 07:30:26;;;;;;;19.30;10.52;;;18.00;70.60;;;;;;4950579;28;20434;-82
2022/11/01 07:33:02;;;;;;;20.30;10.15;;;17.40;73.40;;;;;;4934221;29;20043;-88
2022/11/01 07:35:28;;;;;;;19.20;10.73;;;17.40;73.40;;;;;;4934609;29;20444;-88
2022/11/01 07:37:59;;;;;;;15.68;9.68;;;17.70;73.10;;;;;;4950231;28;20024;-85
2022/11/01 07:40:28;;;;;;;16.35;9.10;;;17.50;72.00;;;;;;4933663;29;20036;-85
2022/11/01 07:42:59;;;;;;;19.30;10.00;;;17.10;73.10;;;;;;4941647;29;20493;-84
2022/11/01 07:45:28;;;;;;;;;;;16.80;74.00;;;;;;4954459;29;20035;-87
2022/11/01 07:48:02;;;;;;;18.83;10.02;;;17.00;74.20;;;;;;4953945;28;19996;-93
2022/11/01 07:50:31;;;;;;;15.18;9.40;;;17.30;73.10;;;;;;4953967;29;20051;-93
2022/11/01 07:53:01;;;;;;;17.70;9.43;;;17.50;72.00;;;;;;4952961;29;20106;-86
2022/11/01 07:55:27;;;;;;;18.92;9.63;;;17.40;73.10;;;;;;4934180;29;20030;-90
2022/11/01 07:57:52;;;;;;;17.63;9.20;;;17.70;72.10;;;;;;4950719;29;20031;-86
2022/11/01 08:00:18;;;;;;;19.13;9.18;;;18.00;71.70;;;;;;4951294;29;20083;-87
2022/11/01 08:02:44;;;;;;;20.50;10.25;;;17.90;71.40;;;;;;4950386;28;20032;-86
2022/11/01 08:05:11;;;;;;;18.77;10.48;;;17.50;72.40;;;;;;4934143;29;20020;-87
2022/11/01 08:07:40;;;;;;;17.83;9.63;;;17.50;73.30;;;;;;4934631;29;20096;-85
2022/11/01 08:10:08;;;;;;;19.42;9.65;;;17.50;71.60;;;;;;4934684;29;20032;-88
2022/11/01 08:12:34;;;;;;;20.92;10.50;;;17.40;72.90;;;;;;4935740;29;20035;-88
2022/11/01 08:15:01;;;;;;;17.88;10.07;;;17.30;73.40;;;;;;4937374;29;20030;-87
2022/11/01 08:17:32;;;;;;;16.30;9.02;;;17.60;72.30;;;;;;4953442;29;20534;-92
2022/11/01 08:19:57;;;;;;;15.25;9.25;;;18.00;70.20;;;;;;4938176;29;20364;-85
2022/11/01 08:22:23;;;;;;;18.90;10.07;;;17.80;70.80;;;;;;4954101;29;20075;-86
2022/11/01 08:24:49;;;;;;;17.30;10.23;;;17.50;71.50;;;;;;4953528;28;20036;-85
2022/11/01 08:27:14;;;;;;;16.77;9.38;;;17.40;72.70;;;;;;4954057;29;20069;-90
2022/11/01 08:29:40;;;;;;;16.20;9.73;;;17.40;72.30;;;;;;4937587;29;20794;-87
2022/11/01 08:32:06;;;;;;;16.85;10.20;;;17.20;73.00;;;;;;4924637;29;20028;-86
2022/11/01 08:34:32;;;;;;;15.90;9.23;;;17.10;73.60;;;;;;4934146;29;20032;-84
2022/11/01 08:36:58;;;;;;;17.30;9.35;;;17.30;73.10;;;;;;4927485;29;20027;-87
2022/11/01 08:39:24;;;;;;;17.92;9.40;;;17.50;71.70;;;;;;4938064;29;20050;-87
2022/11/01 08:41:51;;;;;;;16.13;9.50;;;17.60;72.10;;;;;;4938412;29;20032;-85
2022/11/01 08:44:18;;;;;;;20.95;11.15;;;17.40;72.90;;;;;;4938277;29;20047;-85
2022/11/01 08:46:44;;;;;;;19.95;11.27;;;17.30;73.40;;;;;;4938018;29;20122;-85
2022/11/01 08:49:10;;;;;;;18.08;10.43;;;17.20;73.60;;;;;;4938784;29;20123;-85
2022/11/01 08:51:36;;;;;;;19.00;10.43;;;17.00;73.80;;;;;;4938454;29;20040;-85
2022/11/01 08:54:03;;;;;;;16.48;9.98;;;17.20;73.90;;;;;;4937416;29;20028;-81
2022/11/01 08:56:29;;;;;;;22.40;11.70;;;17.30;72.00;;;;;;4937382;29;20534;-84
2022/11/01 08:58:55;;;;;;;21.30;11.98;;;17.20;73.00;;;;;;4953734;29;20042;-83
2022/11/01 09:01:24;;;;;;;17.08;9.43;;;17.40;73.40;;;;;;4937932;29;20087;-84
2022/11/01 09:03:50;;;;;;;18.92;9.25;;;17.70;71.90;;;;;;4937548;29;20059;-82
2022/11/01 09:06:16;;;;;;;14.73;8.77;;;18.10;71.30;;;;;;4937187;29;20066;-89
2022/11/01 09:08:42;;;;;;;19.67;11.75;;;18.50;69.80;;;;;;4952463;29;20502;-83
2022/11/01 09:11:08;;;;;;;15.13;9.48;;;18.70;69.50;;;;;;4937534;29;20067;-86
2022/11/01 09:13:34;;;;;;;18.40;10.48;;;18.60;68.20;;;;;;4943135;29;20032;-88
2022/11/01 09:16:05;;;;;;;21.30;11.70;;;18.40;68.30;;;;;;4937268;29;20027;-86
2022/11/01 09:18:31;;;;;;;14.30;8.77;;;18.20;69.30;;;;;;4940761;29;20471;-87
2022/11/01 09:20:56;;;;;;;19.48;10.63;;;18.10;69.80;;;;;;4937355;29;20032;-93
2022/11/01 09:23:22;;;;;;;26.65;15.77;;;18.00;69.50;;;;;;4937244;29;20079;-87
2022/11/01 09:25:48;;;;;;;24.70;14.80;;;17.80;71.10;;;;;;4936442;29;20050;-90
2022/11/01 09:28:14;;;;;;;26.52;16.80;;;17.60;70.50;;;;;;4937528;29;20075;-88
2022/11/01 09:30:40;;;;;;;29.35;17.90;;;17.30;71.80;;;;;;4936867;29;20040;-85
2022/11/01 09:33:06;;;;;;;27.15;17.50;;;17.30;71.60;;;;;;4936094;29;20046;-84
2022/11/01 09:35:35;;;;;;;27.20;16.38;;;17.40;72.40;;;;;;4936490;29;20114;-93
2022/11/01 09:38:02;;;;;;;17.05;10.23;;;17.60;71.00;;;;;;4947072;29;20025;-86
2022/11/01 09:40:34;;;;;;;18.15;10.82;;;17.50;71.00;;;;;;4937507;29;20023;-86
2022/11/01 09:43:02;;;;;;;23.63;13.07;;;17.80;71.10;;;;;;4951809;29;20106;-88
2022/11/01 09:45:31;;;;;;;18.15;11.20;;;17.90;70.20;;;;;;4953165;29;20034;-86
2022/11/01 09:48:01;;;;;;;18.45;10.55;;;17.60;71.40;;;;;;4935600;29;20035;-83
2022/11/01 09:50:33;;;;;;;18.43;10.93;;;17.90;71.30;;;;;;4935743;29;20175;-84
2022/11/01 09:53:01;;;;;;;19.77;11.65;;;17.90;71.20;;;;;;4951548;28;20028;-84
2022/11/01 09:55:48;;;;;;;23.92;13.38;;;17.90;71.20;;;;;;4935313;29;20070;-85
2022/11/01 09:58:36;;;;;;;20.48;12.13;;;18.00;71.40;;;;;;4948428;29;20031;-89
2022/11/01 10:01:15;;;;;;;19.00;10.40;;;18.20;70.30;;;;;;4937169;29;20026;-85
2022/11/01 10:03:41;;;;;;;16.25;9.77;;;18.00;70.60;;;;;;4951027;29;20179;-85
2022/11/01 10:06:20;;;;;;;18.83;10.23;;;17.90;70.00;;;;;;4936044;29;20467;-84
2022/11/01 10:09:05;;;;;;;19.60;11.25;;;17.90;70.70;;;;;;4934953;29;20028;-84
2022/11/01 10:11:42;;;;;;;19.38;10.60;;;17.80;71.20;;;;;;4947364;29;20031;-85
2022/11/01 10:14:25;;;;;;;29.67;15.88;;;17.70;71.20;;;;;;4934652;29;20028;-84
2022/11/01 10:17:10;;;;;;;20.80;11.65;;;17.40;72.50;;;;;;4934661;29;20038;-83
2022/11/01 10:19:37;;;;;;;15.50;10.02;;;17.90;71.00;;;;;;4933111;29;20036;-83
2022/11/01 10:22:15;;;;;;;21.65;11.82;;;18.20;70.50;;;;;;4934444;29;20023;-83
2022/11/01 10:25:19;;;;;;;18.67;10.85;;;18.30;71.10;;;;;;4934232;29;20123;-82
2022/11/01 10:28:02;;;;;;;19.38;10.63;;;18.90;69.20;;;;;;4859219;29;20419;-82
2022/11/01 10:30:36;;;;;;;19.38;11.02;;;18.40;70.30;;;;;;4861469;29;20135;-86
2022/11/01 10:33:43;;;;;;;16.05;9.65;;;18.30;69.50;;;;;;4871629;29;20489;-92
2022/11/01 10:36:22;;;;;;;16.25;9.70;;;17.80;70.50;;;;;;4826230;29;20034;-82
2022/11/01 10:38:53;;;;;;;15.93;9.30;;;17.60;71.30;;;;;;4505931;29;10000780;-84
2022/11/01 10:41:28;;;;;;;18.25;10.20;;;17.60;71.80;;;;;;4840657;29;20040;-86
2022/11/01 10:43:57;;;;;;;17.00;10.05;;;17.90;71.00;;;;;;4838175;29;20496;-82
2022/11/01 10:46:30;;;;;;;18.20;10.30;;;18.10;71.80;;;;;;4825076;29;20107;-91
2022/11/01 10:49:04;;;;;;;17.02;10.02;;;18.10;70.30;;;;;;4842219;29;20055;-83
2022/11/01 10:51:32;;;;;;;15.63;10.45;;;18.00;71.20;;;;;;4840526;29;20085;-84
2022/11/01 10:54:02;;;;;;;17.75;10.48;;;18.00;71.40;;;;;;4840073;29;20042;-82
2022/11/01 10:56:36;;;;;;;19.50;11.07;;;18.20;71.50;;;;;;4840563;29;20046;-81
2022/11/01 10:59:09;;;;;;;17.65;9.70;;;18.50;70.20;;;;;;4842694;29;20062;-94
2022/11/01 11:01:41;;;;;;;49.50;44.40;;;18.40;69.10;;;;;;4852197;29;20042;-86
2022/11/01 11:04:17;;;;;;;19.08;11.20;;;17.90;70.80;;;;;;4886940;29;20032;-89
2022/11/01 11:06:43;;;;;;;19.27;10.98;;;17.40;72.10;;;;;;4911886;29;20043;-85
2022/11/01 11:09:33;;;;;;;19.45;10.73;;;17.60;72.80;;;;;;4934572;29;20031;-84
2022/11/01 11:12:08;;;;;;;22.95;11.68;;;18.30;70.60;;;;;;4947333;29;20032;-85
2022/11/01 11:14:35;;;;;;;17.80;10.43;;;18.60;69.10;;;;;;4934419;29;20039;-86
2022/11/01 11:17:02;;;;;;;19.67;11.98;;;18.40;69.80;;;;;;4934974;29;20426;-86
2022/11/01 11:19:28;;;;;;;22.40;12.82;;;18.10;70.50;;;;;;4936566;29;20031;-83
2022/11/01 11:22:15;;;;;;;17.63;10.55;;;18.20;71.30;;;;;;4933944;29;20082;-81
2022/11/01 11:24:44;;;;;;;21.55;12.82;;;18.80;68.70;;;;;;4918987;29;20031;-84
2022/11/01 11:27:22;;;;;;;20.85;12.50;;;18.80;69.00;;;;;;4916750;29;20034;-91
2022/11/01 11:29:58;;;;;;;21.98;12.13;;;18.80;68.00;;;;;;4951878;29;20040;-86
2022/11/01 11:32:27;;;;;;;23.33;12.27;;;18.20;69.60;;;;;;4949683;29;20036;-91
2022/11/01 11:35:00;;;;;;;23.13;13.32;;;18.10;70.10;;;;;;4935406;29;20032;-83
2022/11/01 11:37:30;;;;;;;20.98;13.20;;;18.40;69.70;;;;;;4935236;29;20032;-83
2022/11/01 11:40:19;;;;;;;20.50;12.02;;;18.50;69.10;;;;;;4935625;29;20447;-85
2022/11/01 11:42:47;;;;;;;23.63;13.80;;;18.70;69.30;;;;;;4935161;29;20032;-86
2022/11/01 11:45:29;;;;;;;25.48;13.90;;;18.90;68.20;;;;;;4931863;29;20086;-85
2022/11/01 11:48:13;;;;;;;23.10;12.80;;;19.00;68.00;;;;;;4935807;29;20031;-83
2022/11/01 11:50:40;;;;;;;24.67;14.50;;;19.20;67.70;;;;;;4955364;28;20047;-87
2022/11/01 11:53:21;;;;;;;22.05;13.75;;;18.80;68.20;;;;;;4938345;29;20114;-84
2022/11/01 11:55:48;;;;;;;;;;;18.60;69.10;;;;;;4920111;29;20043;-84
2022/11/01 11:58:32;;;;;;;24.15;12.88;;;18.60;69.00;;;;;;4935594;29;20373;-85
2022/11/01 12:01:03;;;;;;;20.13;13.00;;;18.60;68.80;;;;;;4938649;29;20028;-82
2022/11/01 12:03:31;;;;;;;35.50;19.27;;;18.60;69.10;;;;;;4938556;29;20051;-82
2022/11/01 12:06:04;;;;;;;36.10;18.98;;;18.70;69.00;;;;;;4938074;29;20467;-85
2022/11/01 12:08:44;;;;;;;28.73;15.80;;;19.10;68.80;;;;;;4947744;29;20028;-85
2022/11/01 12:11:10;;;;;;;19.83;12.50;;;19.30;67.60;;;;;;4938230;29;20036;-85
2022/11/01 12:13:40;;;;;;;21.23;12.57;;;19.10;67.50;;;;;;4937066;29;20035;-84
2022/11/01 12:16:15;;;;;;;21.83;13.25;;;19.10;67.70;;;;;;4936486;29;20024;-84
2022/11/01 12:18:54;;;;;;;23.08;14.05;;;19.10;67.90;;;;;;4938072;29;20028;-83
2022/11/01 12:21:37;;;;;;;21.30;12.18;;;19.10;67.90;;;;;;4938234;29;20028;-84
2022/11/01 12:24:11;;;;;;;22.65;12.48;;;18.90;67.60;;;;;;4937771;29;20051;-85
2022/11/01 12:26:38;;;;;;;27.15;13.40;;;18.90;68.30;;;;;;4935796;29;20024;-86
2022/11/01 12:29:30;;;;;;;23.00;13.88;;;19.00;68.00;;;;;;4936441;29;20035;-88
2022/11/01 12:32:03;;;;;;;22.17;13.25;;;19.00;68.10;;;;;;4939628;29;20390;-85
2022/11/01 12:34:33;;;;;;;25.83;14.75;;;18.90;67.50;;;;;;4938798;29;20048;-86
2022/11/01 12:37:13;;;;;;;26.20;15.18;;;19.10;68.60;;;;;;4939749;29;20028;-86
2022/11/01 12:39:57;;;;;;;26.83;15.35;;;19.10;67.90;;;;;;4938936;29;20542;-82
2022/11/01 12:43:19;;;;;;;31.40;14.63;;;19.80;66.40;;;;;;4939772;29;20126;-85
2022/11/01 12:46:00;;;;;;;25.40;15.05;;;20.20;65.00;;;;;;4848812;29;20038;-84
2022/11/01 12:48:33;;;;;;;30.13;16.42;;;20.00;65.30;;;;;;4863484;29;20033;-83
2022/11/01 12:51:05;;;;;;;26.15;14.35;;;20.00;65.40;;;;;;4861637;29;20053;-86
2022/11/01 12:53:47;;;;;;;28.33;15.35;;;20.30;65.10;;;;;;4861715;29;20029;-85