Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:24;;;;;;;2.47;2.28;;;;;;;;;;5026252;28;20368;-72
2022/07/18 00:04:49;;;;;;;2.22;2.00;;;;;;;;;;5038544;28;20016;-76
2022/07/18 00:07:14;;;;;;;1.63;1.45;;;;;;;;;;5028167;28;20074;-73
2022/07/18 00:09:40;;;;;;;1.85;1.63;;;;;;;;;;5038871;28;20107;-73
2022/07/18 00:12:07;;;;;;;1.60;1.50;;;;;;;;;;5041702;28;20619;-73
2022/07/18 00:14:32;;;;;;;1.52;1.38;;;;;;;;;;5031390;28;20028;-72
2022/07/18 00:16:58;;;;;;;1.48;1.38;;;;;;;;;;5032757;28;20029;-71
2022/07/18 00:19:24;;;;;;;2.72;1.27;;;;;;;;;;5038800;28;20033;-72
2022/07/18 00:21:49;;;;;;;1.42;1.33;;;;;;;;;;5036405;28;20019;-74
2022/07/18 00:24:15;;;;;;;1.65;1.25;;;;;;;;;;5026521;28;20052;-72
2022/07/18 00:26:40;;;;;;;1.77;1.50;;;;;;;;;;5033322;28;20365;-72
2022/07/18 00:29:05;;;;;;;1.95;1.40;;;;;;;;;;5040037;28;20040;-73
2022/07/18 00:31:31;;;;;;;1.50;1.40;;;;;;;;;;5033365;28;20452;-73
2022/07/18 00:33:56;;;;;;;2.38;1.40;;;;;;;;;;5034870;28;20043;-72
2022/07/18 00:36:21;;;;;;;2.35;1.50;;;;;;;;;;5039840;28;20025;-73
2022/07/18 00:38:47;;;;;;;3.00;1.55;;;;;;;;;;5040847;28;20039;-71
2022/07/18 00:41:15;;;;;;;1.88;1.60;;;;;;;;;;5029639;28;20033;-71
2022/07/18 00:43:41;;;;;;;2.38;1.75;;;;;;;;;;5045369;28;21033;-71
2022/07/18 00:46:07;;;;;;;2.28;1.80;;;;;;;;;;5030349;28;20085;-75
2022/07/18 00:48:32;;;;;;;6.90;5.50;;;;;;;;;;5031917;28;20037;-74
2022/07/18 00:50:57;;;;;;;6.28;4.68;;;;;;;;;;5039412;28;20028;-72
2022/07/18 00:53:23;;;;;;;3.60;2.78;;;;;;;;;;5028462;28;20044;-72
2022/07/18 00:55:49;;;;;;;3.10;1.58;;;;;;;;;;5034938;28;20029;-71
2022/07/18 00:58:14;;;;;;;2.55;1.50;;;;;;;;;;5032962;28;20473;-72
2022/07/18 01:03:24;;;;;;;2.08;1.80;;;;;;;;;;5029684;28;20078;-71
2022/07/18 01:05:50;;;;;;;1.92;1.70;;;;;;;;;;5039636;28;20384;-71
2022/07/18 01:08:15;;;;;;;2.63;1.83;;;;;;;;;;5040765;28;20101;-72
2022/07/18 01:10:40;;;;;;;2.92;1.90;;;;;;;;;;5028988;28;20036;-72
2022/07/18 01:13:06;;;;;;;2.50;1.65;;;;;;;;;;5029614;28;20037;-72
2022/07/18 01:15:31;;;;;;;1.50;1.20;;;;;;;;;;5040518;28;20115;-70
2022/07/18 01:17:56;;;;;;;3.20;1.70;;;;;;;;;;5037331;28;20687;-71
2022/07/18 01:20:26;;;;;;;1.42;1.27;;;;;;;;;;5026171;28;20043;-71
2022/07/18 01:22:51;;;;;;;1.98;1.60;;;;;;;;;;5018712;28;20115;-74
2022/07/18 01:25:17;;;;;;;1.92;1.48;;;;;;;;;;5027935;28;21270;-74
2022/07/18 01:27:42;;;;;;;2.13;1.30;;;;;;;;;;5031236;28;20048;-75
2022/07/18 01:30:08;;;;;;;1.73;1.33;;;;;;;;;;5031625;28;20503;-72
2022/07/18 01:32:33;;;;;;;1.27;1.20;;;;;;;;;;5039573;28;20033;-72
2022/07/18 01:34:58;;;;;;;4.90;1.45;;;;;;;;;;5038887;28;20037;-71
2022/07/18 01:37:24;;;;;;;1.50;1.02;;;;;;;;;;5034493;28;20040;-73
2022/07/18 01:39:49;;;;;;;1.85;1.23;;;;;;;;;;5033122;28;20476;-71
2022/07/18 01:42:14;;;;;;;2.55;1.55;;;;;;;;;;5039608;28;20059;-71
2022/07/18 01:44:40;;;;;;;1.38;1.08;;;;;;;;;;5040716;28;20705;-70
2022/07/18 01:47:07;;;;;;;1.65;1.40;;;;;;;;;;5045173;28;20541;-71
2022/07/18 01:49:32;;;;;;;1.25;1.15;;;;;;;;;;5043670;28;20103;-71
2022/07/18 01:51:58;;;;;;;2.40;1.30;;;;;;;;;;5039990;28;20025;-70
2022/07/18 01:54:24;;;;;;;2.08;1.67;;;;;;;;;;5027879;28;20313;-71
2022/07/18 01:56:50;;;;;;;2.28;1.80;;;;;;;;;;5043498;28;20052;-72
2022/07/18 01:59:15;;;;;;;2.05;1.77;;;;;;;;;;5036315;28;20025;-72
2022/07/18 02:01:41;;;;;;;1.92;1.50;;;;;;;;;;5043479;28;20021;-71
2022/07/18 02:04:06;;;;;;;1.48;1.35;;;;;;;;;;5043599;28;20081;-71
2022/07/18 02:06:32;;;;;;;2.65;1.30;;;;;;;;;;5042928;28;20037;-71
2022/07/18 02:08:57;;;;;;;2.83;1.20;;;;;;;;;;5031738;28;20024;-72
2022/07/18 02:11:22;;;;;;;2.80;1.33;;;;;;;;;;5043092;28;20025;-72
2022/07/18 02:13:48;;;;;;;2.60;1.23;;;;;;;;;;5043908;28;20103;-72
2022/07/18 02:16:13;;;;;;;1.42;1.30;;;;;;;;;;5042484;28;20058;-71
2022/07/18 02:18:39;;;;;;;1.75;1.40;;;;;;;;;;5042723;28;20029;-73
2022/07/18 02:21:04;;;;;;;2.63;1.38;;;;;;;;;;5042982;28;20473;-74
2022/07/18 02:23:30;;;;;;;2.80;1.33;;;;;;;;;;5032416;28;23146;-71
2022/07/18 02:25:55;;;;;;;1.27;1.17;;;;;;;;;;5042630;28;20107;-74
2022/07/18 02:28:21;;;;;;;2.20;1.33;;;;;;;;;;5042402;28;20029;-72
2022/07/18 02:30:48;;;;;;;4.60;1.40;;;;;;;;;;5041994;28;20446;-74
2022/07/18 02:33:14;;;;;;;2.05;1.40;;;;;;;;;;5041706;28;20029;-72
2022/07/18 02:35:39;;;;;;;2.47;1.40;;;;;;;;;;5042957;28;20025;-72
2022/07/18 02:38:04;;;;;;;2.13;1.65;;;;;;;;;;5042360;28;20448;-72
2022/07/18 02:40:30;;;;;;;0.93;0.93;;;;;;;;;;5043176;28;20039;-72
2022/07/18 02:42:55;;;;;;;1.42;1.20;;;;;;;;;;5031204;28;20820;-73
2022/07/18 02:45:21;;;;;;;2.58;1.67;;;;;;;;;;5030581;28;20064;-73
2022/07/18 02:47:46;;;;;;;2.97;1.50;;;;;;;;;;5042319;28;20028;-72
2022/07/18 02:50:11;;;;;;;1.55;1.30;;;;;;;;;;5032377;28;20064;-72
2022/07/18 02:52:38;;;;;;;1.85;1.20;;;;;;;;;;5034647;28;20049;-73
2022/07/18 02:55:04;;;;;;;2.45;1.00;;;;;;;;;;5037342;28;20044;-73
2022/07/18 02:57:29;;;;;;;2.65;1.50;;;;;;;;;;5041932;28;20029;-72
2022/07/18 02:59:55;;;;;;;2.13;1.10;;;;;;;;;;5042048;28;20031;-72
2022/07/18 03:02:20;;;;;;;3.72;1.40;;;;;;;;;;5041807;28;20052;-75
2022/07/18 03:04:45;;;;;;;1.50;1.35;;;;;;;;;;5041441;28;20108;-74
2022/07/18 03:07:11;;;;;;;1.83;1.10;;;;;;;;;;5041762;28;20029;-72
2022/07/18 03:09:36;;;;;;;2.88;1.40;;;;;;;;;;5029336;28;20125;-74
2022/07/18 03:12:01;;;;;;;1.83;1.00;;;;;;;;;;5031689;28;20040;-72
2022/07/18 03:14:27;;;;;;;1.85;1.08;;;;;;;;;;5041752;28;20013;-72
2022/07/18 03:16:52;;;;;;;1.42;1.33;;;;;;;;;;5043018;28;20037;-73
2022/07/18 03:19:18;;;;;;;1.70;1.50;;;;;;;;;;5041293;28;20033;-72
2022/07/18 03:21:43;;;;;;;1.88;1.67;;;;;;;;;;5025071;28;20083;-75
2022/07/18 03:24:10;;;;;;;6.38;5.32;;;;;;;;;;5042726;28;20031;-73
2022/07/18 03:26:35;;;;;;;8.43;7.20;;;;;;;;;;5035215;28;20048;-72
2022/07/18 03:29:01;;;;;;;27.00;18.48;;;;;;;;;;5039790;28;20072;-72
2022/07/18 03:31:26;;;;;;;14.63;11.75;;;;;;;;;;5028357;28;20059;-73
2022/07/18 03:33:51;;;;;;;32.75;25.23;;;;;;;;;;5037430;28;20359;-73
2022/07/18 03:36:17;;;;;;;29.35;20.17;;;;;;;;;;5025524;28;20029;-74
2022/07/18 03:38:42;;;;;;;19.88;16.65;;;;;;;;;;5028771;28;20041;-74
2022/07/18 03:41:08;;;;;;;10.35;8.35;;;;;;;;;;5028311;28;20437;-75
2022/07/18 03:43:34;;;;;;;11.20;8.00;;;;;;;;;;5027736;28;20021;-75
2022/07/18 03:45:59;;;;;;;6.15;4.03;;;;;;;;;;5029119;28;20029;-73
2022/07/18 03:48:24;;;;;;;3.05;2.33;;;;;;;;;;5027348;28;20044;-73
2022/07/18 03:50:50;;;;;;;4.60;1.80;;;;;;;;;;5027960;28;20031;-72
2022/07/18 03:53:15;;;;;;;4.00;2.03;;;;;;;;;;5032339;28;20510;-72
2022/07/18 03:55:40;;;;;;;2.78;2.05;;;;;;;;;;5041250;28;20044;-72
2022/07/18 03:58:06;;;;;;;2.92;2.70;;;;;;;;;;5041268;28;20036;-72
2022/07/18 04:00:31;;;;;;;5.40;4.68;;;;;;;;;;5040604;28;20357;-72
2022/07/18 04:02:57;;;;;;;3.45;3.15;;;;;;;;;;5041263;28;20028;-72
2022/07/18 04:05:22;;;;;;;3.60;2.40;;;;;;;;;;5041140;28;20394;-74
2022/07/18 04:07:47;;;;;;;5.15;2.30;;;;;;;;;;5039693;28;20029;-74
2022/07/18 04:10:13;;;;;;;3.78;2.45;;;;;;;;;;5028935;28;20028;-71
2022/07/18 04:12:48;;;;;;;3.95;2.45;;;;;;;;;;5029464;28;20492;-72
2022/07/18 04:15:14;;;;;;;4.10;2.78;;;;;;;;;;5037686;28;20029;-73
2022/07/18 04:17:39;;;;;;;5.68;2.90;;;;;;;;;;5038205;28;20041;-71
2022/07/18 04:20:05;;;;;;;4.72;3.60;;;;;;;;;;5031280;28;20035;-71
2022/07/18 04:22:30;;;;;;;3.42;2.97;;;;;;;;;;5030397;28;20017;-72
2022/07/18 04:24:55;;;;;;;3.10;2.40;;;;;;;;;;5040336;28;20047;-71
2022/07/18 04:27:21;;;;;;;4.30;3.90;;;;;;;;;;5040735;28;20025;-71
2022/07/18 04:29:46;;;;;;;5.55;4.80;;;;;;;;;;5040009;28;20538;-72
2022/07/18 04:32:11;;;;;;;4.50;3.75;;;;;;;;;;5040286;28;20496;-70
2022/07/18 04:34:37;;;;;;;3.40;2.83;;;;;;;;;;5039811;28;20090;-74
2022/07/18 04:37:02;;;;;;;3.97;2.72;;;;;;;;;;5029513;28;20439;-72
2022/07/18 04:39:27;;;;;;;4.72;2.88;;;;;;;;;;5028981;28;20074;-72
2022/07/18 04:41:53;;;;;;;5.45;3.42;;;;;;;;;;5032714;28;20122;-75
2022/07/18 04:44:18;;;;;;;3.67;2.80;;;;;;;;;;5020592;28;20033;-73
2022/07/18 04:46:44;;;;;;;10.52;6.97;;;;;;;;;;5034901;28;21610;-71
2022/07/18 04:49:09;;;;;;;7.35;6.32;;;;;;;;;;5037296;28;20052;-71
2022/07/18 04:51:34;;;;;;;11.50;4.65;;;;;;;;;;5032312;28;20039;-72
2022/07/18 04:54:00;;;;;;;6.38;2.95;;;;;;;;;;5038873;28;20079;-70
2022/07/18 04:56:25;;;;;;;6.97;4.47;;;;;;;;;;5039715;28;20368;-72
2022/07/18 04:58:50;;;;;;;7.45;4.10;;;;;;;;;;5039458;28;20124;-71
2022/07/18 05:01:15;;;;;;;5.43;4.03;;;;;;;;;;5040674;28;20033;-71
2022/07/18 05:03:41;;;;;;;5.10;3.92;;;;;;;;;;5039301;28;20012;-73
2022/07/18 05:06:06;;;;;;;19.75;13.73;;;;;;;;;;5040471;28;20029;-72
2022/07/18 05:08:31;;;;;;;33.42;22.10;;;;;;;;;;5040566;28;20028;-71
2022/07/18 05:10:57;;;;;;;27.77;17.77;;;;;;;;;;5039477;28;20405;-73
2022/07/18 05:13:22;;;;;;;16.00;10.57;;;;;;;;;;5038846;28;20037;-70
2022/07/18 05:15:48;;;;;;;9.45;6.93;;;;;;;;;;5039253;28;20472;-72
2022/07/18 05:18:13;;;;;;;7.10;4.63;;;;;;;;;;5038452;28;20430;-70
2022/07/18 05:20:38;;;;;;;4.00;3.00;;;;;;;;;;5022946;28;20021;-71
2022/07/18 05:23:04;;;;;;;4.47;2.55;;;;;;;;;;5027683;28;20112;-75
2022/07/18 05:25:29;;;;;;;4.20;2.70;;;;;;;;;;5026526;28;20025;-72
2022/07/18 05:27:54;;;;;;;4.75;3.17;;;;;;;;;;5029780;28;20028;-71
2022/07/18 05:30:21;;;;;;;6.35;3.47;;;;;;;;;;5039916;28;20111;-74
2022/07/18 05:32:47;;;;;;;6.05;3.60;;;;;;;;;;5039645;28;20056;-71
2022/07/18 05:35:12;;;;;;;5.22;3.80;;;;;;;;;;5036317;28;20028;-71
2022/07/18 05:37:38;;;;;;;4.30;3.72;;;;;;;;;;5027185;28;20033;-70
2022/07/18 05:40:05;;;;;;;6.20;4.22;;;;;;;;;;5034241;28;20762;-69
2022/07/18 05:42:30;;;;;;;6.15;4.45;;;;;;;;;;5038435;28;20025;-72
2022/07/18 05:44:56;;;;;;;5.40;4.18;;;;;;;;;;5039944;28;20047;-70
2022/07/18 05:47:21;;;;;;;9.30;4.20;;;;;;;;;;5039191;28;20036;-70
2022/07/18 05:49:46;;;;;;;6.72;4.28;;;;;;;;;;5037879;28;20159;-70
2022/07/18 05:52:12;;;;;;;4.45;4.05;;;;;;;;;;5026475;28;20098;-71
2022/07/18 05:54:37;;;;;;;5.38;4.88;;;;;;;;;;5037524;28;20025;-70
2022/07/18 05:57:03;;;;;;;8.05;6.88;;;;;;;;;;5039243;28;20034;-71
2022/07/18 05:59:28;;;;;;;7.95;7.30;;;;;;;;;;5039362;28;20025;-72
2022/07/18 06:01:53;;;;;;;8.32;7.53;;;;;;;;;;5039045;28;20049;-71
2022/07/18 06:04:19;;;;;;;6.78;6.18;;;;;;;;;;5039071;28;20029;-70
2022/07/18 06:06:44;;;;;;;7.28;6.57;;;;;;;;;;5033869;28;20031;-72
2022/07/18 06:09:10;;;;;;;11.82;7.10;;;;;;;;;;5031760;28;20036;-71
2022/07/18 06:11:35;;;;;;;6.05;5.50;;;;;;;;;;5038573;28;20070;-71
2022/07/18 06:14:02;;;;;;;6.57;4.72;;;;;;;;;;5036750;28;21462;-70
2022/07/18 06:16:28;;;;;;;5.03;4.25;;;;;;;;;;5038631;28;20082;-71
2022/07/18 06:18:53;;;;;;;5.57;3.95;;;;;;;;;;5039211;28;20461;-72
2022/07/18 06:21:18;;;;;;;6.47;3.20;;;;;;;;;;5039566;28;20028;-70
2022/07/18 06:23:44;;;;;;;3.45;2.90;;;;;;;;;;5037217;28;20040;-73
2022/07/18 06:26:09;;;;;;;5.00;2.30;;;;;;;;;;5040035;28;20029;-71
2022/07/18 06:28:35;;;;;;;5.07;2.40;;;;;;;;;;5038243;28;20021;-74
2022/07/18 06:31:00;;;;;;;2.88;1.80;;;;;;;;;;5041391;28;20091;-71
2022/07/18 06:33:26;;;;;;;4.18;1.90;;;;;;;;;;5043707;28;20467;-72
2022/07/18 06:35:51;;;;;;;4.68;2.10;;;;;;;;;;5042479;28;20040;-71
2022/07/18 06:38:16;;;;;;;3.63;2.00;;;;;;;;;;5043796;28;20032;-70
2022/07/18 06:40:42;;;;;;;1.73;1.63;;;;;;;;;;5030898;28;20424;-72
2022/07/18 06:43:08;;;;;;;3.13;1.80;;;;;;;;;;5042725;28;20033;-75
2022/07/18 06:45:33;;;;;;;2.63;1.48;;;;;;;;;;5043129;28;20579;-72
2022/07/18 06:47:59;;;;;;;4.43;1.55;;;;;;;;;;5043406;28;20029;-71
2022/07/18 06:50:24;;;;;;;3.63;1.65;;;;;;;;;;5042147;28;20032;-71
2022/07/18 06:52:49;;;;;;;2.45;1.33;;;;;;;;;;5042079;28;20127;-73
2022/07/18 06:55:15;;;;;;;3.33;1.20;;;;;;;;;;5042576;28;20055;-72
2022/07/18 06:57:42;;;;;;;1.85;1.40;;;;;;;;;;5041876;28;20076;-70
2022/07/18 07:00:08;;;;;;;2.08;1.40;;;;;;;;;;5042785;28;20145;-71
2022/07/18 07:02:34;;;;;;;3.40;3.10;;;;;;;;;;5042596;28;20029;-71
2022/07/18 07:04:59;;;;;;;2.85;2.13;;;;;;;;;;5042367;28;20103;-71
2022/07/18 07:07:25;;;;;;;4.03;3.55;;;;;;;;;;5042227;28;20125;-70
2022/07/18 07:09:51;;;;;;;11.73;10.57;;;;;;;;;;5042264;28;20104;-71
2022/07/18 07:12:16;;;;;;;8.73;6.72;;;;;;;;;;5042265;28;20029;-72
2022/07/18 07:14:41;;;;;;;4.65;3.65;;;;;;;;;;5028365;28;20086;-71
2022/07/18 07:17:07;;;;;;;4.30;3.40;;;;;;;;;;5029539;28;20033;-74
2022/07/18 07:19:32;;;;;;;8.63;2.40;;;;;;;;;;5041563;28;20368;-72
2022/07/18 07:21:58;;;;;;;5.15;2.10;;;;;;;;;;5042223;28;20035;-72
2022/07/18 07:24:23;;;;;;;2.80;2.17;;;;;;;;;;5049053;28;20667;-71
2022/07/18 07:26:48;;;;;;;4.38;2.38;;;;;;;;;;5042168;28;20037;-72
2022/07/18 07:29:14;;;;;;;3.58;1.95;;;;;;;;;;5042083;28;20025;-71
2022/07/18 07:31:40;;;;;;;2.13;1.92;;;;;;;;;;5041741;28;20410;-70
2022/07/18 07:34:05;;;;;;;3.55;1.60;;;;;;;;;;5041437;28;20029;-72
2022/07/18 07:36:31;;;;;;;2.95;1.70;;;;;;;;;;5039180;28;20055;-75
2022/07/18 07:38:56;;;;;;;2.15;1.77;;;;;;;;;;5033784;28;20388;-72
2022/07/18 07:41:22;;;;;;;2.25;1.60;;;;;;;;;;5040666;28;20037;-71
2022/07/18 07:43:47;;;;;;;2.17;1.70;;;;;;;;;;5042571;28;20025;-71
2022/07/18 07:46:13;;;;;;;3.33;1.70;;;;;;;;;;5043059;28;20451;-70
2022/07/18 07:48:38;;;;;;;3.20;1.70;;;;;;;;;;5042325;28;20025;-70
2022/07/18 07:51:04;;;;;;;2.25;1.77;;;;;;;;;;5040754;28;20021;-71
2022/07/18 07:53:29;;;;;;;5.90;2.20;;;;;;;;;;5031294;28;20144;-71
2022/07/18 07:55:55;;;;;;;2.97;1.52;;;;;;;;;;5041835;28;20044;-74
2022/07/18 07:58:20;;;;;;;5.07;1.60;;;;;;;;;;5040635;28;20032;-73
2022/07/18 08:00:45;;;;;;;6.63;6.03;;;;;;;;;;5040904;28;20021;-74
2022/07/18 08:03:11;;;;;;;5.10;4.60;;;;;;;;;;5041574;28;20090;-71
2022/07/18 08:05:38;;;;;;;17.58;10.32;;;;;;;;;;5041710;28;20021;-71
2022/07/18 08:08:03;;;;;;;8.18;4.70;;;;;;;;;;5041808;28;20061;-70
2022/07/18 08:10:30;;;;;;;2.63;2.08;;;;;;;;;;5041798;28;20495;-72
2022/07/18 08:12:55;;;;;;;1.85;1.42;;;;;;;;;;5042322;28;20079;-74
2022/07/18 08:15:21;;;;;;;2.28;1.42;;;;;;;;;;5041337;28;20142;-72
2022/07/18 08:17:46;;;;;;;3.17;1.67;;;;;;;;;;5041620;28;20047;-71
2022/07/18 08:20:12;;;;;;;4.10;1.80;;;;;;;;;;5041590;28;20025;-71
2022/07/18 08:22:57;;;;;;;2.78;1.50;;;;;;;;;;5042468;28;20530;-70
2022/07/18 08:25:23;;;;;;;1.98;1.67;;;;;;;;;;5041799;28;20041;-70
2022/07/18 08:27:48;;;;;;;3.15;1.85;;;;;;;;;;5041831;28;21230;-71
2022/07/18 08:30:14;;;;;;;1.60;1.50;;;;;;;;;;5042331;28;20100;-75
2022/07/18 08:32:39;;;;;;;1.88;1.67;;;;;;;;;;5029424;28;20025;-73
2022/07/18 08:35:05;;;;;;;2.83;1.80;;;;;;;;;;5042207;28;20536;-72
2022/07/18 08:37:30;;;;;;;1.85;1.48;;;;;;;;;;5041987;28;20536;-73
2022/07/18 08:39:56;;;;;;;2.22;1.58;;;;;;;;;;5035700;28;20051;-74
2022/07/18 08:42:23;;;;;;;3.63;1.75;;;;;;;;;;5025751;28;20017;-72
2022/07/18 08:44:49;;;;;;;2.40;1.70;;;;;;;;;;5028705;28;20850;-77
2022/07/18 08:47:15;;;;;;;6.40;1.70;;;;;;;;;;5029920;28;20035;-72
2022/07/18 08:49:41;;;;;;;4.00;1.70;;;;;;;;;;5026791;28;20040;-72
2022/07/18 08:52:06;;;;;;;4.05;1.70;;;;;;;;;;5029926;28;20044;-71
2022/07/18 08:54:32;;;;;;;1.70;1.60;;;;;;;;;;5029485;28;20025;-74
2022/07/18 08:56:57;;;;;;;3.13;1.65;;;;;;;;;;5032818;28;20427;-71
2022/07/18 08:59:23;;;;;;;3.97;1.60;;;;;;;;;;5027297;28;20071;-73
2022/07/18 09:01:48;;;;;;;3.10;1.75;;;;;;;;;;5027860;28;20017;-74
2022/07/18 09:04:30;;;;;;;3.13;1.58;;;;;;;;;;5028090;28;20075;-70
2022/07/18 09:06:58;;;;;;;5.10;1.88;;;;;;;;;;5027780;28;20079;-74
2022/07/18 09:09:23;;;;;;;3.45;1.63;;;;;;;;;;5033330;28;20464;-72
2022/07/18 09:11:50;;;;;;;5.20;1.80;;;;;;;;;;5027930;28;20494;-70
2022/07/18 09:14:35;;;;;;;2.10;1.83;;;;;;;;;;5026164;28;20098;-77
2022/07/18 09:17:05;;;;;;;4.10;2.65;;;;;;;;;;5026358;28;20035;-73
2022/07/18 09:19:30;;;;;;;4.80;2.28;;;;;;;;;;5030152;28;20036;-74
2022/07/18 09:22:10;;;;;;;4.05;2.20;;;;;;;;;;5026862;28;20029;-73
2022/07/18 09:24:55;;;;;;;3.65;1.88;;;;;;;;;;5011826;28;20348;-72
2022/07/18 09:27:25;;;;;;;3.22;2.20;;;;;;;;;;5027420;28;20033;-76
2022/07/18 09:30:15;;;;;;;3.83;2.10;;;;;;;;;;5027286;28;20033;-72
2022/07/18 09:32:41;;;;;;;2.30;2.10;;;;;;;;;;5019086;28;20064;-73
2022/07/18 09:35:17;;;;;;;6.28;2.20;;;;;;;;;;5027067;28;20044;-71
2022/07/18 09:37:52;;;;;;;5.03;2.17;;;;;;;;;;5026111;28;20155;-73
2022/07/18 09:40:21;;;;;;;2.05;1.85;;;;;;;;;;5026723;28;20435;-72
2022/07/18 09:42:50;;;;;;;2.80;1.75;;;;;;;;;;5026685;28;20052;-73
2022/07/18 09:45:16;;;;;;;2.42;2.22;;;;;;;;;;5027053;28;20354;-72
2022/07/18 09:47:55;;;;;;;2.10;1.90;;;;;;;;;;5027866;28;20542;-71
2022/07/18 09:50:25;;;;;;;3.15;1.65;;;;;;;;;;5027113;28;20044;-75
2022/07/18 09:53:01;;;;;;;1.98;1.50;;;;;;;;;;5026189;28;20048;-71
2022/07/18 09:55:26;;;;;;;5.38;1.83;;;;;;;;;;5026834;28;20032;-74
2022/07/18 09:58:04;;;;;;;2.97;1.75;;;;;;;;;;5027284;28;20102;-69
2022/07/18 10:00:31;;;;;;;2.28;2.08;;;;;;;;;;5028595;28;20033;-71
2022/07/18 10:02:58;;;;;;;5.60;1.90;;;;;;;;;;5026094;28;20432;-73
2022/07/18 10:05:24;;;;;;;4.80;1.67;;;;;;;;;;5030305;28;20136;-74
2022/07/18 10:07:50;;;;;;;3.38;1.80;;;;;;;;;;5036673;28;20070;-70
2022/07/18 10:10:15;;;;;;;2.70;1.90;;;;;;;;;;5033155;28;20029;-73
2022/07/18 10:12:41;;;;;;;2.83;1.95;;;;;;;;;;5030616;28;20027;-78
2022/07/18 10:15:07;;;;;;;4.47;1.90;;;;;;;;;;5032327;28;20108;-74
2022/07/18 10:17:32;;;;;;;1.92;1.80;;;;;;;;;;5033224;28;20036;-73
2022/07/18 10:20:02;;;;;;;2.75;1.95;;;;;;;;;;5030074;28;20021;-71
2022/07/18 10:22:28;;;;;;;3.63;1.88;;;;;;;;;;5038806;28;20406;-69
2022/07/18 10:24:53;;;;;;;2.05;1.85;;;;;;;;;;5032538;28;20107;-71
2022/07/18 10:27:19;;;;;;;2.90;1.70;;;;;;;;;;5032636;28;20028;-71
2022/07/18 10:30:03;;;;;;;2.67;1.70;;;;;;;;;;5029759;28;20360;-70
2022/07/18 10:32:34;;;;;;;7.50;1.92;;;;;;;;;;5031805;28;20439;-76
2022/07/18 10:34:59;;;;;;;2.63;1.50;;;;;;;;;;5033256;28;20029;-71
2022/07/18 10:37:25;;;;;;;3.17;1.60;;;;;;;;;;5021586;28;20088;-73
2022/07/18 10:39:50;;;;;;;3.50;1.60;;;;;;;;;;5031816;28;20025;-74
2022/07/18 10:42:18;;;;;;;1.95;1.80;;;;;;;;;;5029346;28;20035;-73
2022/07/18 10:44:44;;;;;;;2.63;1.75;;;;;;;;;;5031165;28;20135;-74
2022/07/18 10:47:23;;;;;;;2.78;1.52;;;;;;;;;;5031232;28;20115;-70
2022/07/18 10:49:57;;;;;;;3.08;1.60;;;;;;;;;;5036742;28;20114;-73
2022/07/18 10:52:23;;;;;;;1.95;1.70;;;;;;;;;;5043277;28;20056;-73
2022/07/18 10:57:37;;;;;;;2.22;1.70;;;;;;;;;;5042096;28;20048;-71
2022/07/18 11:00:06;;;;;;;3.67;1.80;;;;;;;;;;5042799;28;20039;-72
2022/07/18 11:02:41;;;;;;;2.53;1.50;;;;;;;;;;5029734;28;20103;-73
2022/07/18 11:05:30;;;;;;;3.35;1.50;;;;;;;;;;5029248;28;20044;-73
2022/07/18 11:08:01;;;;;;;3.08;1.50;;;;;;;;;;5015809;28;20135;-70
2022/07/18 11:10:46;;;;;;;2.05;1.70;;;;;;;;;;5028098;28;20032;-70
2022/07/18 11:13:30;;;;;;;3.90;1.50;;;;;;;;;;5028780;28;20124;-70
2022/07/18 11:16:05;;;;;;;4.30;1.70;;;;;;;;;;5028521;28;20027;-76
2022/07/18 11:18:51;;;;;;;2.95;2.03;;;;;;;;;;5028807;28;20033;-71
2022/07/18 11:21:21;;;;;;;2.85;1.70;;;;;;;;;;5033169;28;20486;-71
2022/07/18 11:23:48;;;;;;;2.58;1.52;;;;;;;;;;5029101;28;20348;-76
2022/07/18 11:26:17;;;;;;;5.15;1.60;;;;;;;;;;5029156;28;20021;-72
2022/07/18 11:28:42;;;;;;;1.85;1.70;;;;;;;;;;5032988;28;20040;-72
2022/07/18 11:31:09;;;;;;;2.35;1.50;;;;;;;;;;5036008;28;20032;-75
2022/07/18 11:33:39;;;;;;;2.63;1.50;;;;;;;;;;5042850;28;20044;-73
2022/07/18 11:36:11;;;;;;;3.15;1.63;;;;;;;;;;5036914;28;20029;-72
2022/07/18 11:38:38;;;;;;;2.15;1.77;;;;;;;;;;5021855;28;20349;-70
2022/07/18 11:41:04;;;;;;;2.83;1.40;;;;;;;;;;5043566;28;20053;-74
2022/07/18 11:43:29;;;;;;;1.60;1.50;;;;;;;;;;5042883;28;20029;-77
2022/07/18 11:45:59;;;;;;;3.08;1.42;;;;;;;;;;5038495;28;20433;-74
2022/07/18 11:48:24;;;;;;;2.03;1.30;;;;;;;;;;5027697;28;20441;-73
2022/07/18 11:50:50;;;;;;;1.45;1.30;;;;;;;;;;5030452;28;20036;-79
2022/07/18 11:53:15;;;;;;;1.55;1.45;;;;;;;;;;5042351;28;20061;-74
2022/07/18 11:55:41;;;;;;;2.90;1.27;;;;;;;;;;5042462;28;20442;-73
2022/07/18 11:58:13;;;;;;;3.13;1.60;;;;;;;;;;5043576;28;20037;-75
2022/07/18 12:00:38;;;;;;;1.60;1.50;;;;;;;;;;5041861;28;20086;-71
2022/07/18 12:03:07;;;;;;;4.07;1.55;;;;;;;;;;5043423;28;20440;-75
2022/07/18 12:05:33;;;;;;;1.40;1.30;;;;;;;;;;5042687;28;20021;-73
2022/07/18 12:07:58;;;;;;;6.68;1.80;;;;;;;;;;5026492;28;20416;-73
2022/07/18 12:10:24;;;;;;;1.55;1.30;;;;;;;;;;5042621;28;20021;-74
2022/07/18 12:12:49;;;;;;;1.98;1.60;;;;;;;;;;5043047;28;20035;-73
2022/07/18 12:15:14;;;;;;;2.38;1.58;;;;;;;;;;5037167;28;20089;-70
2022/07/18 12:17:44;;;;;;;3.25;1.58;;;;;;;;;;5028508;28;20028;-79
2022/07/18 12:20:13;;;;;;;3.28;1.58;;;;;;;;;;5029679;28;20407;-74
2022/07/18 12:23:12;;;;;;;1.40;1.30;;;;;;;;;;5043393;28;20027;-74
2022/07/18 12:25:38;;;;;;;3.55;1.65;;;;;;;;;;4922014;28;20042;-74
2022/07/18 12:28:17;;;;;;;7.22;2.65;;;;;;;;;;4919336;28;20071;-74
2022/07/18 12:30:42;;;;;;;12.35;10.88;;;;;;;;;;4919827;28;20098;-74
2022/07/18 12:33:09;;;;;;;11.93;10.73;;;;;;;;;;4921452;28;20122;-71
2022/07/18 12:35:35;;;;;;;26.42;23.45;;;;;;;;;;4924016;28;20111;-73
2022/07/18 12:38:02;;;;;;;5.53;4.90;;;;;;;;;;4920329;28;20035;-74
2022/07/18 12:40:42;;;;;;;61.42;46.55;;;;;;;;;;4917551;28;20059;-74
2022/07/18 12:43:12;;;;;;;19.20;15.02;;;;;;;;;;4921920;28;20051;-76
2022/07/18 12:45:37;;;;;;;5.05;3.25;;;;;;;;;;4924390;28;20027;-73
2022/07/18 12:48:05;;;;;;;19.38;11.10;;;;;;;;;;4925594;28;20031;-74
2022/07/18 12:50:30;;;;;;;60.80;37.55;;;;;;;;;;4942066;28;20066;-73
2022/07/18 12:52:56;;;;;;;23.08;17.42;;;;;;;;;;4942991;28;20094;-73
2022/07/18 12:55:22;;;;;;;20.73;14.80;;;;;;;;;;4938168;28;20105;-77
2022/07/18 12:57:48;;;;;;;10.55;8.07;;;;;;;;;;4943067;28;20050;-76
2022/07/18 13:00:14;;;;;;;9.25;7.85;;;;;;;;;;4950484;28;20031;-72
2022/07/18 13:02:39;;;;;;;10.13;8.70;;;;;;;;;;5039637;28;20045;-71
2022/07/18 13:05:05;;;;;;;45.33;35.72;;;;;;;;;;5041038;28;21680;-73
2022/07/18 13:07:30;;;;;;;20.30;16.15;;;;;;;;;;5031628;28;20028;-72
2022/07/18 13:09:56;;;;;;;8.15;7.30;;;;;;;;;;5038212;28;20047;-73
2022/07/18 13:12:21;;;;;;;9.10;7.80;;;;;;;;;;5042046;28;20502;-76
2022/07/18 13:14:47;;;;;;;13.32;9.73;;;;;;;;;;5027304;28;20020;-77
2022/07/18 13:17:12;;;;;;;22.70;16.73;;;;;;;;;;5028148;28;20033;-77
2022/07/18 13:19:37;;;;;;;8.90;6.03;;;;;;;;;;5037580;28;20035;-74
2022/07/18 13:22:03;;;;;;;5.93;4.00;;;;;;;;;;5030300;28;20025;-78
2022/07/18 13:24:28;;;;;;;4.88;3.53;;;;;;;;;;5029372;28;20025;-74
2022/07/18 13:26:54;;;;;;;3.40;2.40;;;;;;;;;;5032906;28;20048;-77
2022/07/18 13:29:19;;;;;;;2.10;1.90;;;;;;;;;;5027422;28;20075;-73
2022/07/18 13:31:44;;;;;;;2.38;2.08;;;;;;;;;;5028054;28;20033;-73
2022/07/18 13:34:10;;;;;;;2.75;1.60;;;;;;;;;;5033066;28;20033;-74
2022/07/18 13:36:35;;;;;;;3.17;1.60;;;;;;;;;;5026594;28;20021;-76
2022/07/18 13:39:01;;;;;;;3.85;2.22;;;;;;;;;;5036555;28;20048;-74
2022/07/18 13:41:27;;;;;;;5.57;1.90;;;;;;;;;;5044000;28;20027;-74
2022/07/18 13:43:52;;;;;;;3.97;1.75;;;;;;;;;;5045367;28;20062;-76
2022/07/18 13:46:18;;;;;;;1.75;1.65;;;;;;;;;;5045597;28;20483;-74
2022/07/18 13:48:43;;;;;;;4.28;1.88;;;;;;;;;;5037542;28;20553;-73
2022/07/18 13:51:09;;;;;;;2.28;2.03;;;;;;;;;;5038349;28;20079;-75
2022/07/18 13:53:34;;;;;;;3.65;1.80;;;;;;;;;;5031359;28;20048;-73
2022/07/18 13:55:59;;;;;;;1.70;1.60;;;;;;;;;;5036078;28;20056;-78
2022/07/18 13:58:25;;;;;;;2.85;1.95;;;;;;;;;;5035194;28;20464;-77
2022/07/18 14:00:50;;;;;;;1.90;1.70;;;;;;;;;;5048577;28;20036;-73
2022/07/18 14:03:16;;;;;;;2.80;1.70;;;;;;;;;;5043086;28;20379;-76
2022/07/18 14:05:41;;;;;;;1.70;1.60;;;;;;;;;;5044763;28;20403;-74
2022/07/18 14:08:07;;;;;;;2.42;1.38;;;;;;;;;;5044204;28;20079;-75
2022/07/18 14:10:32;;;;;;;2.35;1.80;;;;;;;;;;5044833;28;20052;-74
2022/07/18 14:12:58;;;;;;;3.15;2.00;;;;;;;;;;5043192;28;20064;-74
2022/07/18 14:15:24;;;;;;;5.55;1.88;;;;;;;;;;5037867;28;20349;-71
2022/07/18 14:17:49;;;;;;;2.00;1.50;;;;;;;;;;5029381;28;20029;-75
2022/07/18 14:20:16;;;;;;;2.45;1.55;;;;;;;;;;5031305;28;20456;-73
2022/07/18 14:22:41;;;;;;;3.15;1.60;;;;;;;;;;5030366;28;20021;-73
2022/07/18 14:25:08;;;;;;;3.67;1.80;;;;;;;;;;5039010;28;20032;-72
2022/07/18 14:27:33;;;;;;;2.20;1.55;;;;;;;;;;5035738;28;20078;-72
2022/07/18 14:29:59;;;;;;;2.28;2.00;;;;;;;;;;5041301;28;20024;-74
2022/07/18 14:32:25;;;;;;;1.73;1.52;;;;;;;;;;5044731;28;20040;-77
2022/07/18 14:34:50;;;;;;;2.28;1.63;;;;;;;;;;5043756;28;20025;-75
2022/07/18 14:37:16;;;;;;;1.90;1.42;;;;;;;;;;5031242;28;20125;-75
2022/07/18 14:39:41;;;;;;;1.73;1.63;;;;;;;;;;5036264;28;20040;-75
2022/07/18 14:42:07;;;;;;;3.58;1.80;;;;;;;;;;5031757;28;20160;-75
2022/07/18 14:44:32;;;;;;;3.55;2.05;;;;;;;;;;5044219;28;20086;-74