Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:04;;;;;;;;;23.00;20.00;;;;;;;;5210011;28;8876;-77
2022/03/16 00:03:36;;;;;;;;;24.75;24.00;;;;;;;;5226299;28;8816;-73
2022/03/16 00:06:07;;;;;;;;;22.50;22.50;;;;;;;;5208962;28;8836;-80
2022/03/16 00:08:39;;;;;;;;;24.25;24.25;;;;;;;;5226131;28;8820;-74
2022/03/16 00:11:13;;;;;;;;;9.50;9.50;;;;;;;;5209563;28;8802;-79
2022/03/16 00:13:44;;;;;;;;;17.00;16.25;;;;;;;;5225950;28;8781;-78
2022/03/16 00:16:16;;;;;;;;;2.25;2.25;;;;;;;;5193373;28;8793;-81
2022/03/16 00:18:47;;;;;;;;;16.50;16.50;;;;;;;;5228971;28;8808;-77
2022/03/16 00:21:18;;;;;;;;;17.00;16.75;;;;;;;;5194867;28;8784;-83
2022/03/16 00:23:50;;;;;;;;;13.00;13.00;;;;;;;;5195790;28;8836;-83
2022/03/16 00:26:40;;;;;;;;;15.75;15.75;;;;;;;;5199308;28;8800;-85
2022/03/16 00:29:11;;;;;;;;;14.00;14.00;;;;;;;;5192676;28;8796;-86
2022/03/16 00:32:01;;;;;;;;;11.75;11.75;;;;;;;;5207056;28;8828;-84
2022/03/16 00:34:33;;;;;;;;;22.25;22.25;;;;;;;;5198003;28;9536;-84
2022/03/16 00:37:05;;;;;;;;;20.75;20.25;;;;;;;;5206503;28;8792;-83
2022/03/16 00:39:38;;;;;;;;;33.75;29.50;;;;;;;;5190383;28;8818;-83
2022/03/16 00:42:11;;;;;;;;;15.25;15.25;;;;;;;;5188827;28;8808;-81
2022/03/16 00:44:43;;;;;;;;;17.50;17.50;;;;;;;;5188560;28;8836;-80
2022/03/16 00:47:15;;;;;;;;;15.25;15.25;;;;;;;;5204688;28;8784;-76
2022/03/16 00:49:47;;;;;;;;;15.25;15.25;;;;;;;;5172188;28;9581;-77
2022/03/16 00:52:37;;;;;;;;;14.00;14.00;;;;;;;;5203084;28;9052;-78
2022/03/16 00:55:09;;;;;;;;;20.25;20.25;;;;;;;;5204589;28;8788;-78
2022/03/16 00:57:42;;;;;;;;;18.50;17.75;;;;;;;;5204905;28;8776;-78
2022/03/16 01:00:15;;;;;;;;;12.75;10.75;;;;;;;;5225137;28;8794;-77
2022/03/16 01:02:49;;;;;;;;;9.00;9.00;;;;;;;;5208678;28;8777;-77
2022/03/16 01:05:40;;;;;;;;;18.25;18.00;;;;;;;;5210895;28;8833;-77
2022/03/16 01:08:14;;;;;;;;;14.50;14.50;;;;;;;;5225110;28;9492;-77
2022/03/16 01:10:47;;;;;;;;;13.00;12.25;;;;;;;;5208935;28;8802;-76
2022/03/16 01:13:19;;;;;;;;;9.75;9.00;;;;;;;;5225141;28;9516;-76
2022/03/16 01:15:51;;;;;;;;;17.00;13.50;;;;;;;;5208514;28;8781;-76
2022/03/16 01:18:43;;;;;;;;;20.50;20.50;;;;;;;;5224542;28;8867;-75
2022/03/16 01:21:15;;;;;;;;;22.75;22.75;;;;;;;;5225027;28;8786;-77
2022/03/16 01:23:46;;;;;;;;;21.50;21.50;;;;;;;;5207104;28;8817;-76
2022/03/16 01:26:36;;;;;;;;;6.20;6.20;;;;;;;;5203476;28;8915;-76
2022/03/16 01:29:08;;;;;;;;;3.20;3.20;;;;;;;;5187632;28;8781;-76
2022/03/16 01:31:41;;;;;;;;;4.80;4.80;;;;;;;;5188053;28;8780;-76
2022/03/16 01:34:13;;;;;;;;;1.00;1.00;;;;;;;;5204181;28;8792;-76
2022/03/16 01:36:46;;;;;;;;;4.00;4.00;;;;;;;;5205338;28;8803;-76
2022/03/16 01:39:18;;;;;;;;;0.60;0.60;;;;;;;;5205127;28;8780;-72
2022/03/16 01:41:53;;;;;;;;;1.80;1.80;;;;;;;;5221341;28;8808;-72
2022/03/16 01:44:46;;;;;;;;;1.00;1.00;;;;;;;;5204279;28;8867;-73
2022/03/16 01:47:20;;;;;;;;;0.00;0.00;;;;;;;;5187501;28;8804;-73
2022/03/16 01:49:56;;;;;;;;;0.40;0.40;;;;;;;;5214430;28;8789;-72
2022/03/16 01:52:29;;;;;;;;;0.00;0.00;;;;;;;;5203738;28;8792;-73
2022/03/16 01:55:05;;;;;;;;;1.00;1.00;;;;;;;;5187358;28;8792;-72
2022/03/16 01:57:39;;;;;;;;;3.25;2.75;;;;;;;;5203768;28;8800;-73
2022/03/16 02:00:11;;;;;;;;;3.50;3.50;;;;;;;;5203852;28;8810;-73
2022/03/16 02:02:44;;;;;;;;;2.60;2.60;;;;;;;;5236740;28;8792;-73
2022/03/16 02:05:18;;;;;;;;;7.00;7.00;;;;;;;;5203149;28;8840;-73
2022/03/16 02:07:50;;;;;;;;;3.25;3.25;;;;;;;;5208739;28;8948;-73
2022/03/16 02:10:22;;;;;;;;;12.75;7.50;;;;;;;;5207742;28;8878;-73
2022/03/16 02:12:55;;;;;;;;;7.00;7.00;;;;;;;;5224521;28;8805;-72
2022/03/16 02:15:27;;;;;;;;;10.00;9.50;;;;;;;;5190869;28;8809;-73
2022/03/16 02:17:59;;;;;;;;;17.75;17.25;;;;;;;;5207636;28;8790;-73
2022/03/16 02:20:31;;;;;;;;;9.00;8.50;;;;;;;;5207457;28;8797;-74
2022/03/16 02:23:04;;;;;;;;;16.00;15.50;;;;;;;;5222942;28;8805;-76
2022/03/16 02:25:57;;;;;;;;;13.75;13.75;;;;;;;;5203354;28;8857;-74
2022/03/16 02:28:29;;;;;;;;;24.75;21.00;;;;;;;;5191203;28;8803;-74
2022/03/16 02:31:01;;;;;;;;;31.25;29.50;;;;;;;;5195323;28;8880;-76
2022/03/16 02:33:33;;;;;;;;;12.00;11.50;;;;;;;;5211316;28;8809;-76
2022/03/16 02:36:05;;;;;;;;;5.50;5.50;;;;;;;;5194989;28;8805;-74
2022/03/16 02:38:36;;;;;;;;;22.00;21.50;;;;;;;;5203851;28;8816;-76
2022/03/16 02:41:08;;;;;;;;;26.00;24.50;;;;;;;;5226951;28;8824;-73
2022/03/16 02:43:39;;;;;;;;;21.50;20.25;;;;;;;;5194699;28;8817;-73
2022/03/16 02:46:29;;;;;;;;;29.50;27.75;;;;;;;;5213557;28;8816;-74
2022/03/16 02:49:00;;;;;;;;;37.75;34.75;;;;;;;;5211028;28;8790;-73
2022/03/16 02:51:31;;;;;;;;;31.00;29.25;;;;;;;;5206902;28;8780;-75
2022/03/16 02:54:03;;;;;;;;;35.75;33.25;;;;;;;;5190378;28;8818;-76
2022/03/16 02:56:34;;;;;;;;;24.50;24.50;;;;;;;;5239058;28;8816;-73
2022/03/16 02:59:23;;;;;;;;;26.00;25.25;;;;;;;;5193030;28;8780;-74
2022/03/16 03:01:55;;;;;;;;;29.75;27.50;;;;;;;;5231779;28;8921;-73
2022/03/16 03:04:26;;;;;;;;;43.00;40.00;;;;;;;;5260534;28;8817;-73
2022/03/16 03:06:57;;;;;;;;;26.25;25.75;;;;;;;;5211051;28;8766;-75
2022/03/16 03:09:28;;;;;;;;;41.67;33.00;;;;;;;;5210765;28;8788;-76
2022/03/16 03:12:01;;;;;;;;;29.50;25.50;;;;;;;;5225217;28;8894;-77
2022/03/16 03:14:33;;;;;;;;;10.75;10.75;;;;;;;;5219469;28;8823;-78
2022/03/16 03:17:25;;;;;;;;;13.00;13.00;;;;;;;;5227341;28;8790;-78
2022/03/16 03:19:56;;;;;;;;;1.00;1.00;;;;;;;;5227221;28;8789;-77
2022/03/16 03:22:28;;;;;;;;;8.50;8.50;;;;;;;;5210629;28;8766;-76
2022/03/16 03:24:59;;;;;;;;;12.75;12.50;;;;;;;;5228201;28;8850;-73
2022/03/16 03:27:32;;;;;;;;;6.25;6.25;;;;;;;;5226803;28;8807;-74
2022/03/16 03:30:04;;;;;;;;;9.00;9.00;;;;;;;;5227051;28;8805;-74
2022/03/16 03:32:36;;;;;;;;;19.00;18.75;;;;;;;;5210622;28;8794;-74
2022/03/16 03:35:08;;;;;;;;;5.75;5.75;;;;;;;;5193951;28;8794;-74
2022/03/16 03:37:40;;;;;;;;;13.25;13.25;;;;;;;;5210107;28;8786;-74
2022/03/16 03:40:11;;;;;;;;;10.00;10.00;;;;;;;;5209961;28;8777;-75
2022/03/16 03:42:42;;;;;;;;;16.00;16.00;;;;;;;;5225808;28;8790;-74
2022/03/16 03:45:14;;;;;;;;;13.25;13.00;;;;;;;;5226354;28;8816;-76
2022/03/16 03:48:04;;;;;;;;;24.00;24.00;;;;;;;;5240621;28;8812;-77
2022/03/16 03:50:36;;;;;;;;;24.50;24.50;;;;;;;;5200381;28;8938;-76
2022/03/16 03:53:07;;;;;;;;;30.25;28.50;;;;;;;;5226245;28;8794;-76
2022/03/16 03:55:39;;;;;;;;;30.25;29.75;;;;;;;;5226309;28;9513;-76
2022/03/16 03:58:10;;;;;;;;;38.25;36.50;;;;;;;;5193520;28;8912;-75
2022/03/16 04:00:42;;;;;;;;;25.75;25.75;;;;;;;;5227663;28;8778;-76
2022/03/16 04:03:13;;;;;;;;;23.00;22.25;;;;;;;;5226663;28;8786;-75
2022/03/16 04:05:45;;;;;;;;;40.75;34.00;;;;;;;;5223805;28;8873;-74
2022/03/16 04:08:16;;;;;;;;;32.00;31.75;;;;;;;;5205416;28;8804;-75
2022/03/16 04:11:06;;;;;;;;;3.00;3.00;;;;;;;;5219247;28;8811;-75
2022/03/16 04:13:38;;;;;;;;;21.75;21.75;;;;;;;;5189256;28;8780;-75
2022/03/16 04:16:09;;;;;;;;;5.75;5.75;;;;;;;;5205333;28;8784;-76
2022/03/16 04:18:40;;;;;;;;;8.00;8.00;;;;;;;;5238621;28;8784;-75
2022/03/16 04:21:12;;;;;;;;;5.50;5.50;;;;;;;;5231956;28;8798;-76
2022/03/16 04:23:43;;;;;;;;;21.00;18.75;;;;;;;;5208363;28;8936;-73
2022/03/16 04:26:14;;;;;;;;;10.67;10.67;;;;;;;;5225400;28;8924;-75
2022/03/16 04:28:45;;;;;;;;;5.25;5.25;;;;;;;;5209065;28;11516;-76
2022/03/16 04:31:17;;;;;;;;;20.00;18.25;;;;;;;;5225630;28;8774;-79
2022/03/16 04:33:48;;;;;;;;;13.75;13.75;;;;;;;;5208918;28;8797;-73
2022/03/16 04:36:19;;;;;;;;;15.67;14.33;;;;;;;;5208749;28;8770;-74
2022/03/16 04:38:50;;;;;;;;;17.50;17.25;;;;;;;;5208433;28;9336;-74
2022/03/16 04:41:21;;;;;;;;;73.67;58.00;;;;;;;;5208996;28;8901;-74
2022/03/16 04:43:52;;;;;;;;;14.00;14.00;;;;;;;;5208731;28;9513;-74
2022/03/16 04:46:23;;;;;;;;;14.00;14.00;;;;;;;;5225439;28;8812;-74
2022/03/16 04:49:13;;;;;;;;;13.25;13.00;;;;;;;;5225504;28;8800;-73
2022/03/16 04:51:44;;;;;;;;;7.67;7.67;;;;;;;;5208439;28;8805;-74
2022/03/16 04:54:16;;;;;;;;;11.00;10.50;;;;;;;;5208674;28;10709;-73
2022/03/16 04:56:48;;;;;;;;;4.80;4.80;;;;;;;;5226169;28;9508;-73
2022/03/16 04:59:19;;;;;;;;;5.00;5.00;;;;;;;;5208394;28;8811;-73
2022/03/16 05:01:50;;;;;;;;;0.60;0.60;;;;;;;;5208917;28;8782;-73
2022/03/16 05:04:21;;;;;;;;;4.00;4.00;;;;;;;;5224665;28;8821;-73
2022/03/16 05:06:53;;;;;;;;;1.00;1.00;;;;;;;;5208449;28;8798;-74
2022/03/16 05:09:24;;;;;;;;;2.75;2.75;;;;;;;;5208481;28;9011;-73
2022/03/16 05:11:55;;;;;;;;;46.50;41.25;;;;;;;;5225960;28;8810;-73
2022/03/16 05:14:26;;;;;;;;;6.00;6.00;;;;;;;;5203631;28;9547;-74
2022/03/16 05:16:57;;;;;;;;;0.40;0.40;;;;;;;;5208758;28;8782;-74
2022/03/16 05:19:30;;;;;;;;;1.00;1.00;;;;;;;;5208335;28;8766;-73
2022/03/16 05:22:01;;;;;;;;;1.00;0.80;;;;;;;;5224965;28;8916;-74
2022/03/16 05:24:32;;;;;;;;;5.60;5.60;;;;;;;;5207813;28;9533;-74
2022/03/16 05:27:04;;;;;;;;;1.00;1.00;;;;;;;;5225714;28;8797;-73
2022/03/16 05:29:34;;;;;;;;;8.80;8.80;;;;;;;;5224595;28;8831;-73
2022/03/16 05:32:06;;;;;;;;;7.50;6.75;;;;;;;;5225549;28;8790;-73
2022/03/16 05:34:37;;;;;;;;;8.20;8.20;;;;;;;;5224942;28;8808;-74
2022/03/16 05:37:08;;;;;;;;;4.00;4.00;;;;;;;;5224930;28;8816;-74
2022/03/16 05:39:39;;;;;;;;;36.00;33.00;;;;;;;;5207502;28;8777;-75
2022/03/16 05:42:10;;;;;;;;;12.50;12.50;;;;;;;;5224557;28;8815;-73
2022/03/16 05:44:59;;;;;;;;;1.00;1.00;;;;;;;;5208363;28;11593;-73
2022/03/16 05:47:30;;;;;;;;;3.00;3.00;;;;;;;;5207961;28;8804;-73
2022/03/16 05:50:02;;;;;;;;;4.00;4.00;;;;;;;;5224589;28;8778;-74
2022/03/16 05:52:34;;;;;;;;;9.80;9.80;;;;;;;;5224556;28;8780;-74
2022/03/16 05:55:07;;;;;;;;;4.00;4.00;;;;;;;;5240960;28;8830;-73
2022/03/16 05:57:39;;;;;;;;;3.00;3.00;;;;;;;;5224189;28;8892;-73
2022/03/16 06:00:31;;;;;;;;;5.20;5.20;;;;;;;;5242003;28;9504;-72
2022/03/16 06:03:02;;;;;;;;;6.80;6.80;;;;;;;;5202784;28;8786;-73
2022/03/16 06:05:33;;;;;;;;;4.00;4.00;;;;;;;;5194647;28;8821;-73
2022/03/16 06:08:05;;;;;;;;;6.00;6.00;;;;;;;;5212200;28;8813;-73
2022/03/16 06:10:36;;;;;;;;;2.60;2.60;;;;;;;;5211852;28;8793;-74
2022/03/16 06:13:06;;;;;;;;;4.00;4.00;;;;;;;;5192102;28;8812;-73
2022/03/16 06:15:39;;;;;;;;;1.80;1.80;;;;;;;;5191142;28;8803;-73
2022/03/16 06:18:11;;;;;;;;;7.00;6.00;;;;;;;;5191007;28;8804;-72
2022/03/16 06:20:42;;;;;;;;;2.60;2.60;;;;;;;;5208782;28;8772;-73
2022/03/16 06:23:13;;;;;;;;;3.00;3.00;;;;;;;;5207449;28;8784;-73
2022/03/16 06:25:44;;;;;;;;;2.20;2.20;;;;;;;;5240416;28;11432;-72
2022/03/16 06:28:15;;;;;;;;;1.00;1.00;;;;;;;;5214952;28;8848;-72
2022/03/16 06:30:46;;;;;;;;;3.20;3.20;;;;;;;;5244562;28;8774;-73
2022/03/16 06:33:17;;;;;;;;;1.00;1.00;;;;;;;;5228245;28;8769;-73
2022/03/16 06:35:48;;;;;;;;;3.60;3.60;;;;;;;;5210996;28;8801;-73
2022/03/16 06:38:38;;;;;;;;;2.00;2.00;;;;;;;;5206737;28;8812;-73
2022/03/16 06:41:09;;;;;;;;;6.60;6.60;;;;;;;;5190636;28;8850;-73
2022/03/16 06:43:41;;;;;;;;;9.00;9.00;;;;;;;;5191360;28;8835;-72
2022/03/16 06:46:12;;;;;;;;;19.00;15.60;;;;;;;;5190550;28;8808;-73
2022/03/16 06:48:43;;;;;;;;;2.20;0.60;;;;;;;;5207335;28;8925;-73
2022/03/16 06:51:14;;;;;;;;;15.50;15.50;;;;;;;;5206951;28;8922;-72
2022/03/16 06:53:45;;;;;;;;;8.60;8.60;;;;;;;;5222749;28;8912;-72
2022/03/16 06:56:16;;;;;;;;;7.00;7.00;;;;;;;;5210969;28;8935;-73
2022/03/16 06:58:48;;;;;;;;;2.40;2.40;;;;;;;;5226688;28;11642;-73
2022/03/16 07:01:19;;;;;;;;;3.40;3.40;;;;;;;;5210897;28;9550;-72
2022/03/16 07:03:50;;;;;;;;;4.00;4.00;;;;;;;;5227253;28;8789;-72
2022/03/16 07:06:21;;;;;;;;;1.40;1.40;;;;;;;;5227455;28;8825;-73
2022/03/16 07:08:53;;;;;;;;;2.20;2.20;;;;;;;;5227535;28;9002;-73
2022/03/16 07:11:24;;;;;;;;;1.00;1.00;;;;;;;;5210829;28;8789;-73
2022/03/16 07:16:45;;;;;;;;;6.40;6.40;;;;;;;;5228620;28;8813;-73
2022/03/16 07:19:34;;;;;;;;;1.00;1.00;;;;;;;;5213731;28;8809;-72
2022/03/16 07:22:05;;;;;;;;;3.60;3.60;;;;;;;;5227163;28;8813;-72
2022/03/16 07:24:36;;;;;;;;;16.40;16.40;;;;;;;;5210010;28;8837;-74
2022/03/16 07:27:07;;;;;;;;;7.40;7.40;;;;;;;;5226521;28;8798;-73
2022/03/16 07:29:38;;;;;;;;;28.40;28.00;;;;;;;;5226554;28;8790;-72
2022/03/16 07:32:09;;;;;;;;;24.40;22.20;;;;;;;;5206035;28;8866;-73
2022/03/16 07:34:41;;;;;;;;;17.80;16.80;;;;;;;;5205994;28;8799;-73
2022/03/16 07:37:31;;;;;;;;;2.80;2.80;;;;;;;;5207540;28;8895;-73
2022/03/16 07:40:03;;;;;;;;;3.00;3.00;;;;;;;;5206368;28;8804;-73
2022/03/16 07:42:37;;;;;;;;;1.80;1.80;;;;;;;;5206066;28;8874;-73
2022/03/16 07:45:08;;;;;;;;;6.20;6.20;;;;;;;;5205903;28;8878;-74
2022/03/16 07:47:40;;;;;;;;;4.80;4.80;;;;;;;;5227370;28;8926;-74
2022/03/16 07:50:11;;;;;;;;;3.60;3.60;;;;;;;;5189503;28;8780;-72
2022/03/16 07:52:43;;;;;;;;;0.40;0.40;;;;;;;;5205960;28;8802;-73
2022/03/16 07:55:14;;;;;;;;;4.00;4.00;;;;;;;;5222028;28;8830;-73
2022/03/16 07:57:46;;;;;;;;;4.00;4.00;;;;;;;;5225267;28;8840;-72
2022/03/16 08:00:17;;;;;;;;;6.00;6.00;;;;;;;;5226250;28;8797;-72
2022/03/16 08:02:48;;;;;;;;;9.40;8.00;;;;;;;;5227558;28;8793;-73
2022/03/16 08:05:21;;;;;;;;;4.00;4.00;;;;;;;;5209571;28;9579;-72
2022/03/16 08:07:52;;;;;;;;;2.20;2.20;;;;;;;;5209672;28;8801;-73
2022/03/16 08:10:23;;;;;;;;;0.50;0.50;;;;;;;;5226139;28;8812;-73
2022/03/16 08:12:54;;;;;;;;;0.00;0.00;;;;;;;;5205208;28;8831;-73
2022/03/16 08:15:43;;;;;;;;;1.80;1.80;;;;;;;;5205402;28;9563;-73
2022/03/16 08:18:14;;;;;;;;;1.00;1.00;;;;;;;;5205638;28;8792;-73
2022/03/16 08:20:44;;;;;;;;;3.00;3.00;;;;;;;;5221818;28;8844;-74
2022/03/16 08:23:15;;;;;;;;;0.00;0.00;;;;;;;;5225010;28;8933;-73
2022/03/16 08:25:47;;;;;;;;;0.40;0.40;;;;;;;;5225637;28;8821;-72
2022/03/16 08:28:18;;;;;;;;;1.80;1.80;;;;;;;;5225055;28;8782;-72
2022/03/16 08:31:08;;;;;;;;;3.60;3.00;;;;;;;;5211625;28;9607;-72
2022/03/16 08:33:39;;;;;;;;;3.80;3.80;;;;;;;;5209383;28;8781;-71
2022/03/16 08:36:11;;;;;;;;;4.00;4.00;;;;;;;;5209294;28;9508;-72
2022/03/16 08:38:42;;;;;;;;;1.00;1.00;;;;;;;;5209162;28;8782;-72
2022/03/16 08:41:13;;;;;;;;;5.75;5.75;;;;;;;;5225664;28;8809;-72
2022/03/16 08:44:02;;;;;;;;;16.40;16.40;;;;;;;;5224732;28;11494;-72
2022/03/16 08:46:33;;;;;;;;;14.60;14.60;;;;;;;;5189752;28;8855;-72
2022/03/16 08:49:04;;;;;;;;;21.50;21.50;;;;;;;;5208352;28;8798;-72
2022/03/16 08:51:35;;;;;;;;;52.80;46.00;;;;;;;;5209088;28;8813;-72
2022/03/16 08:54:06;;;;;;;;;23.60;23.20;;;;;;;;5209153;28;8801;-72
2022/03/16 08:56:37;;;;;;;;;52.40;46.20;;;;;;;;5209156;28;8801;-72
2022/03/16 08:59:09;;;;;;;;;73.20;56.60;;;;;;;;5207658;28;8782;-72
2022/03/16 09:01:40;;;;;;;;;26.20;24.60;;;;;;;;5208811;28;8778;-72
2022/03/16 09:04:30;;;;;;;;;81.25;62.00;;;;;;;;5225410;28;8789;-72
2022/03/16 09:07:04;;;;;;;;;39.80;36.80;;;;;;;;5208860;28;8806;-71
2022/03/16 09:09:36;;;;;;;;;63.00;48.00;;;;;;;;5208917;28;8805;-72
2022/03/16 09:12:10;;;;;;;;;10.00;10.00;;;;;;;;5225213;28;8782;-72
2022/03/16 09:14:41;;;;;;;;;20.40;20.40;;;;;;;;5208334;28;8793;-72
2022/03/16 09:17:14;;;;;;;;;10.80;8.80;;;;;;;;5224991;28;8800;-72
2022/03/16 09:19:45;;;;;;;;;10.00;9.40;;;;;;;;5208896;28;8798;-72
2022/03/16 09:22:16;;;;;;;;;15.00;14.20;;;;;;;;5208603;28;8797;-72
2022/03/16 09:24:48;;;;;;;;;14.20;14.20;;;;;;;;5224663;28;8822;-72
2022/03/16 09:27:19;;;;;;;;;12.00;12.00;;;;;;;;5208580;28;8778;-72
2022/03/16 09:29:50;;;;;;;;;15.00;15.00;;;;;;;;5224653;28;8926;-72
2022/03/16 09:32:22;;;;;;;;;24.20;21.60;;;;;;;;5208223;28;8813;-72
2022/03/16 09:34:53;;;;;;;;;15.80;15.80;;;;;;;;5225029;28;8790;-72
2022/03/16 09:37:24;;;;;;;;;7.60;7.00;;;;;;;;5207903;28;8841;-72
2022/03/16 09:39:55;;;;;;;;;6.40;6.40;;;;;;;;5207080;28;8801;-72
2022/03/16 09:42:29;;;;;;;;;1.80;1.80;;;;;;;;5225793;28;8846;-72
2022/03/16 09:45:19;;;;;;;;;0.60;0.60;;;;;;;;5224648;28;8814;-71
2022/03/16 09:47:50;;;;;;;;;0.00;0.00;;;;;;;;5208019;28;8902;-71
2022/03/16 09:50:21;;;;;;;;;0.60;0.60;;;;;;;;5207957;28;8824;-71
2022/03/16 09:52:52;;;;;;;;;2.20;2.20;;;;;;;;5207819;28;8876;-71
2022/03/16 09:55:23;;;;;;;;;0.80;0.80;;;;;;;;5225123;28;8790;-71
2022/03/16 09:57:54;;;;;;;;;0.00;0.00;;;;;;;;5224550;28;8837;-72
2022/03/16 10:00:25;;;;;;;;;0.00;0.00;;;;;;;;5208076;28;8821;-72
2022/03/16 10:03:00;;;;;;;;;7.40;7.40;;;;;;;;5207626;28;9579;-72
2022/03/16 10:05:50;;;;;;;;;0.80;0.80;;;;;;;;5210367;28;8802;-73
2022/03/16 10:08:41;;;;;;;;;1.00;1.00;;;;;;;;5207879;28;8808;-72
2022/03/16 10:14:06;;;;;;;;;37.00;34.00;;;;;;;;5224085;28;8802;-72
2022/03/16 10:19:50;;;;;;;;;3.60;3.40;;;;;;;;5224331;28;8837;-73
2022/03/16 10:22:25;;;;;;;;;0.00;0.00;;;;;;;;5208027;28;8794;-72
2022/03/16 10:25:04;;;;;;;;;0.20;0.20;;;;;;;;5224217;28;8880;-72
2022/03/16 10:27:39;;;;;;;;;0.00;0.00;;;;;;;;5207643;28;8802;-71
2022/03/16 10:30:09;;;;;;;;;0.00;0.00;;;;;;;;5224086;28;8865;-71
2022/03/16 10:32:52;;;;;;;;;0.00;0.00;;;;;;;;5224063;28;8794;-72
2022/03/16 10:35:24;;;;;;;;;0.00;0.00;;;;;;;;5207692;28;11465;-73
2022/03/16 10:38:08;;;;;;;;;0.00;0.00;;;;;;;;5224429;28;8805;-73
2022/03/16 10:40:39;;;;;;;;;6.80;6.80;;;;;;;;5201750;28;9531;-73
2022/03/16 10:46:42;;;;;;;;;23.60;21.40;;;;;;;;5203514;28;9000;-69
2022/03/16 10:49:09;;;;;;;;;0.00;0.00;;;;;;;;5207264;28;8786;-73
2022/03/16 10:51:41;;;;;;;;;7.40;7.40;;;;;;;;5206396;28;8817;-74
2022/03/16 10:54:15;;;;;;;;;0.20;0.20;;;;;;;;5226038;28;8838;-73
2022/03/16 10:56:48;;;;;;;;;0.00;0.00;;;;;;;;5224540;28;8785;-74
2022/03/16 10:59:20;;;;;;;;;0.20;0.20;;;;;;;;5188530;28;8823;-74
2022/03/16 11:01:51;;;;;;;;;24.80;19.80;;;;;;;;5204634;28;8804;-74
2022/03/16 11:04:25;;;;;;;;;5.40;4.60;;;;;;;;5238401;28;8796;-73
2022/03/16 11:06:56;;;;;;;;;1.00;1.00;;;;;;;;5188790;28;8954;-74
2022/03/16 11:09:28;;;;;;;;;1.00;1.00;;;;;;;;5221747;28;9547;-74
2022/03/16 11:14:50;;;;;;;;;0.00;0.00;;;;;;;;5226381;28;8782;-74
2022/03/16 11:17:22;;;;;;;;;0.00;0.00;;;;;;;;5225178;28;8883;-73
2022/03/16 11:19:55;;;;;;;;;0.00;0.00;;;;;;;;5225448;28;8786;-74
2022/03/16 11:22:33;;;;;;;;;1.00;1.00;;;;;;;;5225369;28;8797;-74
2022/03/16 11:25:14;;;;;;;;;0.20;0.20;;;;;;;;5225337;28;9540;-73
2022/03/16 11:27:52;;;;;;;;;1.80;1.80;;;;;;;;5226164;28;8821;-74
2022/03/16 11:30:28;;;;;;;;;1.00;1.00;;;;;;;;5225329;28;8794;-72
2022/03/16 11:33:08;;;;;;;;;0.00;0.00;;;;;;;;5224852;28;8790;-75
2022/03/16 11:35:52;;;;;;;;;0.00;0.00;;;;;;;;5222162;28;8807;-66
2022/03/16 11:38:23;;;;;;;;;0.00;0.00;;;;;;;;5209624;28;9484;-73
2022/03/16 11:40:54;;;;;;;;;0.60;0.60;;;;;;;;5225798;28;8810;-73
2022/03/16 11:43:25;;;;;;;;;0.00;0.00;;;;;;;;5210987;28;8797;-74
2022/03/16 11:46:00;;;;;;;;;1.00;1.00;;;;;;;;5209640;28;9564;-74
2022/03/16 11:48:31;;;;;;;;;15.00;15.00;;;;;;;;5226478;28;10529;-73
2022/03/16 11:51:05;;;;;;;;;2.80;2.80;;;;;;;;5210178;28;9481;-73
2022/03/16 11:53:58;;;;;;;;;2.00;2.00;;;;;;;;5209797;28;8814;-73
2022/03/16 11:56:40;;;;;;;;;2.00;2.00;;;;;;;;5226324;28;8786;-73
2022/03/16 11:59:31;;;;;;;;;0.00;0.00;;;;;;;;5226373;28;8801;-73
2022/03/16 12:02:07;;;;;;;;;1.80;1.80;;;;;;;;5225665;28;9577;-74
2022/03/16 12:04:46;;;;;;;;;1.60;1.60;;;;;;;;5226417;28;8825;-74
2022/03/16 12:07:35;;;;;;;;;12.00;10.40;;;;;;;;5225822;28;8816;-73
2022/03/16 12:10:10;;;;;;;;;0.00;0.00;;;;;;;;5227187;28;8810;-71
2022/03/16 12:12:59;;;;;;;;;1.00;1.00;;;;;;;;5226481;28;11463;-73
2022/03/16 12:15:31;;;;;;;;;0.80;0.80;;;;;;;;5209908;28;8818;-73
2022/03/16 12:18:14;;;;;;;;;0.00;0.00;;;;;;;;5209308;28;8825;-72
2022/03/16 12:20:49;;;;;;;;;0.20;0.20;;;;;;;;5226296;28;8817;-72
2022/03/16 12:23:38;;;;;;;;;7.20;6.40;;;;;;;;5209219;28;8814;-72
2022/03/16 12:26:09;;;;;;;;;4.80;4.80;;;;;;;;5225592;28;9586;-73
2022/03/16 12:28:55;;;;;;;;;10.00;8.80;;;;;;;;5209086;28;8819;-73
2022/03/16 12:31:28;;;;;;;;;10.20;10.20;;;;;;;;5209125;28;8948;-71
2022/03/16 12:33:59;;;;;;;;;1.00;1.00;;;;;;;;5209430;28;8910;-72
2022/03/16 12:36:33;;;;;;;;;4.20;4.20;;;;;;;;5209006;28;8939;-72
2022/03/16 12:39:07;;;;;;;;;1.00;1.00;;;;;;;;5208356;28;8803;-72
2022/03/16 12:44:32;;;;;;;;;0.00;0.00;;;;;;;;5208998;28;8810;-73
2022/03/16 12:47:03;;;;;;;;;1.40;1.40;;;;;;;;5225409;28;8798;-74
2022/03/16 12:49:41;;;;;;;;;0.00;0.00;;;;;;;;5208850;28;9517;-73
2022/03/16 12:52:12;;;;;;;;;1.00;1.00;;;;;;;;5209073;28;8781;-72
2022/03/16 12:54:43;;;;;;;;;0.00;0.00;;;;;;;;5225448;28;8798;-72
2022/03/16 12:57:15;;;;;;;;;1.00;1.00;;;;;;;;5208834;28;8786;-72
2022/03/16 12:59:52;;;;;;;;;2.80;2.80;;;;;;;;5226173;28;9730;-72
2022/03/16 13:02:30;;;;;;;;;8.80;8.80;;;;;;;;5225164;28;8819;-72
2022/03/16 13:05:01;;;;;;;;;7.00;6.40;;;;;;;;5208970;28;8805;-73
2022/03/16 13:07:35;;;;;;;;;7.60;7.60;;;;;;;;5224494;28;8914;-73
2022/03/16 13:10:07;;;;;;;;;7.60;7.60;;;;;;;;5208584;28;8795;-72
2022/03/16 13:12:41;;;;;;;;;1.00;1.00;;;;;;;;5224920;28;8949;-73
2022/03/16 13:15:12;;;;;;;;;2.00;2.00;;;;;;;;5207992;28;8809;-73
2022/03/16 13:17:45;;;;;;;;;1.00;1.00;;;;;;;;5203742;28;8800;-72
2022/03/16 13:20:24;;;;;;;;;0.40;0.00;;;;;;;;5220801;28;8830;-73
2022/03/16 13:23:04;;;;;;;;;1.00;1.00;;;;;;;;5192465;28;8819;-73
2022/03/16 13:25:36;;;;;;;;;2.40;2.40;;;;;;;;5214442;28;8829;-73
2022/03/16 13:28:08;;;;;;;;;18.80;18.80;;;;;;;;5224037;28;8964;-73
2022/03/16 13:30:42;;;;;;;;;8.00;8.00;;;;;;;;5207549;28;8798;-73
2022/03/16 13:33:15;;;;;;;;;4.00;4.00;;;;;;;;5225410;28;8793;-73
2022/03/16 13:35:46;;;;;;;;;7.60;7.60;;;;;;;;5207609;28;8793;-73
2022/03/16 13:38:28;;;;;;;;;2.00;2.00;;;;;;;;5224373;28;8788;-73
2022/03/16 13:41:09;;;;;;;;;1.00;1.00;;;;;;;;5224684;28;8778;-72
2022/03/16 13:43:39;;;;;;;;;5.20;5.20;;;;;;;;5191624;28;8883;-75
2022/03/16 13:46:14;;;;;;;;;1.00;1.00;;;;;;;;5206861;28;8837;-73
2022/03/16 13:48:45;;;;;;;;;0.00;0.00;;;;;;;;5257714;28;8801;-74
2022/03/16 13:51:17;;;;;;;;;1.80;1.80;;;;;;;;5240923;28;8818;-74
2022/03/16 13:53:48;;;;;;;;;0.00;0.00;;;;;;;;5224318;28;8807;-73
2022/03/16 13:56:21;;;;;;;;;1.00;1.00;;;;;;;;5207374;28;8790;-73
2022/03/16 13:58:53;;;;;;;;;9.60;9.60;;;;;;;;5207493;28;11402;-73
2022/03/16 14:01:42;;;;;;;;;24.60;23.00;;;;;;;;5225436;28;8816;-73
2022/03/16 14:04:18;;;;;;;;;25.25;24.25;;;;;;;;5207259;28;8790;-73
2022/03/16 14:06:55;;;;;;;;;6.20;5.20;;;;;;;;5223558;28;8828;-73
2022/03/16 14:09:26;;;;;;;;;22.40;22.00;;;;;;;;5224007;28;8847;-73
2022/03/16 14:11:58;;;;;;;;;14.20;14.20;;;;;;;;5240742;28;8825;-73
2022/03/16 14:14:31;;;;;;;;;51.40;47.00;;;;;;;;5223964;28;8929;-74
2022/03/16 14:17:02;;;;;;;;;48.40;45.20;;;;;;;;5206931;28;8786;-73
2022/03/16 14:19:37;;;;;;;;;40.20;39.00;;;;;;;;5207351;28;8859;-72
2022/03/16 14:22:08;;;;;;;;;58.40;51.80;;;;;;;;5207417;28;8800;-72
2022/03/16 14:24:40;;;;;;;;;47.80;44.80;;;;;;;;5225440;28;8842;-72
2022/03/16 14:27:19;;;;;;;;;72.20;60.40;;;;;;;;5213827;28;8802;-72
2022/03/16 14:29:52;;;;;;;;;87.25;65.50;;;;;;;;5211027;28;8812;-73
2022/03/16 14:32:25;;;;;;;;;67.60;56.40;;;;;;;;5229467;28;8777;-73
2022/03/16 14:34:55;;;;;;;;;60.20;51.20;;;;;;;;5227888;28;8879;-73
2022/03/16 14:37:26;;;;;;;;;38.50;38.25;;;;;;;;5227633;28;8817;-73
2022/03/16 14:39:57;;;;;;;;;41.25;39.75;;;;;;;;5227568;28;8820;-73
2022/03/16 14:42:28;;;;;;;;;27.40;27.40;;;;;;;;5228065;28;8765;-72
2022/03/16 14:44:59;;;;;;;;;26.50;23.50;;;;;;;;5227567;28;8842;-73
2022/03/16 14:47:30;;;;;;;;;40.50;40.50;;;;;;;;5210313;28;12234;-72
2022/03/16 14:50:01;;;;;;;;;27.25;27.25;;;;;;;;5226883;28;11750;-72
2022/03/16 14:52:34;;;;;;;;;24.40;23.80;;;;;;;;5228361;28;8794;-73
2022/03/16 14:55:23;;;;;;;;;78.20;59.60;;;;;;;;5212993;28;8770;-72
2022/03/16 14:57:56;;;;;;;;;95.50;73.75;;;;;;;;5228336;28;8849;-72
2022/03/16 15:00:27;;;;;;;;;162.00;117.33;;;;;;;;5227144;28;8819;-73
2022/03/16 15:02:59;;;;;;;;;137.25;98.50;;;;;;;;5226756;28;10520;-72
2022/03/16 15:05:30;;;;;;;;;110.33;89.00;;;;;;;;5228086;28;10014;-73
2022/03/16 15:08:01;;;;;;;;;237.00;171.75;;;;;;;;5259291;28;9712;-73
2022/03/16 15:10:32;;;;;;;;;368.50;275.00;;;;;;;;5211748;28;11700;-72
2022/03/16 15:13:03;;;;;;;;;294.67;223.00;;;;;;;;5210704;28;9505;-73
2022/03/16 15:15:53;;;;;;;;;317.33;212.67;;;;;;;;5226687;28;9564;-73
2022/03/16 15:18:24;;;;;;;;;333.33;237.33;;;;;;;;5210279;28;8955;-73
2022/03/16 15:20:55;;;;;;;;;272.00;191.33;;;;;;;;5209636;28;8936;-72
2022/03/16 15:23:27;;;;;;;;;639.50;389.25;;;;;;;;5268349;28;9003;-72
2022/03/16 15:25:58;;;;;;;;;346.33;235.00;;;;;;;;5204714;28;8911;-72
2022/03/16 15:28:29;;;;;;;;;305.33;224.67;;;;;;;;5226854;28;8808;-72
2022/03/16 15:31:00;;;;;;;;;282.33;224.33;;;;;;;;5226761;28;8805;-72
2022/03/16 15:33:35;;;;;;;;;111.67;93.67;;;;;;;;5228183;28;8861;-72
2022/03/16 15:36:06;;;;;;;;;268.75;202.00;;;;;;;;5225472;28;9436;-72
2022/03/16 15:38:37;;;;;;;;;354.67;265.67;;;;;;;;5225610;28;11593;-73
2022/03/16 15:43:58;;;;;;;;;296.33;211.00;;;;;;;;5226429;28;9558;-74