Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:04;;;;;;;9.60;5.05;;;;;;;22.60;78.66;100431.91;5066491;28;20028;-68
2021/06/28 00:02:32;;;;;;;9.07;5.55;;;;;;;23.03;78.07;100476.91;5049185;28;20044;-69
2021/06/28 00:05:00;;;;;;;9.65;5.10;;;;;;;23.06;76.84;100477.75;5097760;28;20028;-69
2021/06/28 00:07:27;;;;;;;7.60;5.32;;;;;;;22.97;77.03;100480.53;5088706;28;20030;-65
2021/06/28 00:09:52;;;;;;;9.10;5.47;;;;;;;22.91;77.51;100470.09;5056780;28;20063;-66
2021/06/28 00:12:18;;;;;;;11.73;5.57;;;;;;;22.90;77.88;100478.88;5072570;28;20524;-71
2021/06/28 00:14:44;;;;;;;9.48;5.50;;;;;;;22.79;78.35;100476.38;5089202;28;20111;-67
2021/06/28 00:17:11;;;;;;;9.82;5.85;;;;;;;22.72;78.47;100472.97;5089057;28;20028;-68
2021/06/28 00:19:57;;;;;;;9.63;5.78;;;;;;;22.57;79.20;100476.66;5073708;28;20024;-69
2021/06/28 00:22:23;;;;;;;11.13;6.55;;;;;;;22.33;80.33;100462.03;5026048;28;20066;-67
2021/06/28 00:24:48;;;;;;;8.73;6.22;;;;;;;22.24;80.87;100462.13;5026174;28;20480;-69
2021/06/28 00:27:14;;;;;;;9.50;6.10;;;;;;;22.14;81.56;100475.38;5007586;28;20084;-67
2021/06/28 00:29:39;;;;;;;11.35;5.97;;;;;;;22.08;81.74;100471.94;5009975;28;20478;-70
2021/06/28 00:32:05;;;;;;;12.05;6.63;;;;;;;22.08;81.66;100469.31;5006931;28;20049;-69
2021/06/28 00:34:31;;;;;;;11.70;6.65;;;;;;;22.08;81.69;100466.66;5007581;28;20100;-67
2021/06/28 00:37:00;;;;;;;15.43;6.75;;;;;;;22.01;82.28;100462.34;5015984;28;20042;-67
2021/06/28 00:39:26;;;;;;;9.70;6.82;;;;;;;22.05;82.28;100470.22;4977447;28;20044;-68
2021/06/28 00:41:52;;;;;;;8.70;6.57;;;;;;;21.98;82.59;100474.66;5019005;28;20058;-68
2021/06/28 00:44:18;;;;;;;13.82;7.13;;;;;;;21.75;82.55;100440.72;5011862;28;20471;-68
2021/06/28 00:46:43;;;;;;;10.90;6.75;;;;;;;21.81;83.33;100476.59;5020424;28;20507;-68
2021/06/28 00:49:09;;;;;;;13.77;7.00;;;;;;;21.74;84.44;100483.66;5028498;28;20503;-70
2021/06/28 00:51:35;;;;;;;12.38;7.30;;;;;;;21.84;83.86;100480.94;5028734;28;20443;-74
2021/06/28 00:54:01;;;;;;;12.85;7.32;;;;;;;21.75;83.96;100481.91;5059335;28;20174;-67
2021/06/28 00:56:27;;;;;;;10.77;6.75;;;;;;;21.84;83.38;100479.19;5068470;28;20025;-69
2021/06/28 00:58:55;;;;;;;11.20;6.95;;;;;;;21.53;84.54;100458.41;5068598;28;20050;-69
2021/06/28 01:01:22;;;;;;;12.57;7.70;;;;;;;21.71;84.87;100493.31;5069007;28;20466;-66
2021/06/28 01:03:48;;;;;;;12.90;7.43;;;;;;;21.81;84.51;100498.47;5082877;28;20040;-68
2021/06/28 01:06:15;;;;;;;11.30;7.82;;;;;;;21.60;84.86;100459.28;5090824;28;20090;-68
2021/06/28 01:08:41;;;;;;;13.85;7.90;;;;;;;21.58;85.62;100480.31;5090981;28;20052;-68
2021/06/28 01:11:07;;;;;;;14.88;8.90;;;;;;;21.60;85.19;100465.38;5090889;28;20024;-69
2021/06/28 01:13:36;;;;;;;15.02;7.97;;;;;;;21.70;85.47;100481.94;5091004;28;20031;-69
2021/06/28 01:16:03;;;;;;;10.63;7.78;;;;;;;21.70;85.38;100476.69;5090928;28;20043;-71
2021/06/28 01:18:30;;;;;;;14.20;7.85;;;;;;;21.72;84.68;100488.06;5090927;28;20119;-68
2021/06/28 01:20:57;;;;;;;12.43;8.88;;;;;;;21.54;85.45;100477.66;5090943;28;20032;-69
2021/06/28 01:23:25;;;;;;;16.25;9.18;;;;;;;21.24;85.82;100437.63;5090644;28;20024;-69
2021/06/28 01:25:54;;;;;;;14.43;9.77;;;;;;;21.31;87.36;100483.97;5090903;28;20623;-70
2021/06/28 01:28:19;;;;;;;16.60;10.33;;;;;;;21.24;87.28;100484.91;5094178;28;20035;-67
2021/06/28 01:30:45;;;;;;;14.80;10.80;;;;;;;20.81;88.25;100439.66;5095010;28;20277;-69
2021/06/28 01:33:11;;;;;;;14.52;10.25;;;;;;;21.00;88.92;100476.31;5076810;28;20474;-70
2021/06/28 01:35:38;;;;;;;14.20;10.30;;;;;;;20.84;88.88;100439.63;5094741;28;20024;-70
2021/06/28 01:38:04;;;;;;;13.73;9.95;;;;;;;21.21;88.15;100492.78;5094532;28;20035;-70
2021/06/28 01:40:30;;;;;;;16.67;10.55;;;;;;;21.15;87.97;100465.69;5094633;28;20024;-66
2021/06/28 01:42:55;;;;;;;17.90;11.50;;;;;;;21.12;88.80;100493.72;5094968;28;20866;-68
2021/06/28 01:45:23;;;;;;;17.88;10.68;;;;;;;21.05;88.75;100455.25;5094689;28;20021;-69
2021/06/28 01:47:51;;;;;;;14.10;9.30;;;;;;;21.38;88.15;100485.66;5094756;28;20028;-70
2021/06/28 01:50:18;;;;;;;13.98;9.88;;;;;;;21.37;87.72;100478.69;5094513;28;20032;-72
2021/06/28 01:52:45;;;;;;;13.35;9.95;;;;;;;21.31;87.34;100489.22;5094575;28;20028;-68
2021/06/28 01:55:13;;;;;;;15.68;10.60;;;;;;;21.34;87.25;100491.81;5094274;28;20032;-72
2021/06/28 01:57:44;;;;;;;12.43;9.65;;;;;;;21.19;87.84;100495.44;5094674;28;20085;-71
2021/06/28 02:00:13;;;;;;;17.48;10.52;;;;;;;20.75;88.53;100455.44;5094650;28;20073;-70
2021/06/28 02:02:39;;;;;;;15.40;10.68;;;;;;;21.03;88.64;100488.53;5093964;28;20584;-70
2021/06/28 02:05:05;;;;;;;18.52;10.52;;;;;;;20.75;88.80;100444.06;5094587;28;20104;-67
2021/06/28 02:07:31;;;;;;;15.07;10.48;;;;;;;21.05;88.93;100490.28;5094023;28;20032;-67
2021/06/28 02:09:57;;;;;;;12.38;10.35;;;;;;;21.14;88.13;100473.59;5094408;28;20039;-67
2021/06/28 02:12:25;;;;;;;14.88;9.73;;;;;;;21.19;88.21;100481.44;5094261;28;20024;-70
2021/06/28 02:14:50;;;;;;;16.80;10.70;;;;;;;21.22;87.95;100489.28;5094382;28;20100;-68
2021/06/28 02:17:18;;;;;;;12.95;9.60;;;;;;;21.21;88.22;100487.53;5093966;28;20118;-68
2021/06/28 02:19:46;;;;;;;14.35;9.52;;;;;;;21.31;88.25;100491.84;5093550;28;20027;-71
2021/06/28 02:22:12;;;;;;;16.63;9.38;;;;;;;21.32;87.58;100475.19;5094038;28;20020;-68
2021/06/28 02:27:49;;;;;;;13.88;8.60;;;;;;;21.53;86.47;100489.06;5407455;22;20056;-67
2021/06/28 02:30:17;;;;;;;16.35;8.05;;;;;;;21.45;86.54;100466.34;5074087;28;20036;-68
2021/06/28 02:32:44;;;;;;;12.25;7.80;;;;;;;21.65;86.21;100489.00;5071515;28;20055;-69
2021/06/28 02:35:11;;;;;;;17.60;8.40;;;;;;;21.68;86.05;100490.72;5072407;28;20116;-72
2021/06/28 02:37:39;;;;;;;16.48;7.95;;;;;;;21.45;85.83;100452.34;5055200;28;20066;-70
2021/06/28 02:40:11;;;;;;;12.57;8.00;;;;;;;21.62;86.13;100484.63;5067902;28;20044;-69
2021/06/28 02:42:37;;;;;;;15.48;8.65;;;;;;;21.55;85.99;100476.78;5179036;22;20055;-68
2021/06/28 02:45:04;;;;;;;12.07;7.95;;;;;;;21.55;86.39;100487.31;5054309;28;20469;-68
2021/06/28 02:47:30;;;;;;;16.63;9.02;;;;;;;21.55;86.12;100487.31;5073803;28;20040;-66
2021/06/28 02:49:55;;;;;;;16.15;8.25;;;;;;;21.49;86.18;100486.44;5072841;28;20024;-68
2021/06/28 02:52:20;;;;;;;12.88;8.75;;;;;;;21.33;86.63;100471.69;5073845;28;20036;-69
2021/06/28 02:54:46;;;;;;;17.10;8.23;;;;;;;21.28;87.33;100490.13;5078868;28;20030;-69
2021/06/28 02:57:12;;;;;;;15.10;8.60;;;;;;;21.21;88.12;100484.91;5079029;28;20571;-67
2021/06/28 02:59:37;;;;;;;15.65;9.48;;;;;;;20.99;88.66;100477.19;5076189;28;20024;-70
2021/06/28 03:02:04;;;;;;;15.52;9.35;;;;;;;21.09;89.20;100489.34;5055727;28;20056;-70
2021/06/28 03:04:29;;;;;;;15.10;9.13;;;;;;;21.08;89.30;100492.84;5073337;28;20123;-72
2021/06/28 03:06:54;;;;;;;16.63;9.85;;;;;;;20.99;88.71;100467.53;5072927;28;20116;-69
2021/06/28 03:09:20;;;;;;;14.35;8.45;;;;;;;21.11;88.81;100498.09;5073272;28;20387;-71
2021/06/28 03:11:45;;;;;;;14.20;8.30;;;;;;;21.21;88.72;100498.91;5072863;28;20107;-70
2021/06/28 03:14:11;;;;;;;13.88;9.55;;;;;;;21.16;88.36;100484.97;5037043;28;20033;-68
2021/06/28 03:16:37;;;;;;;14.30;8.70;;;;;;;21.36;87.86;100508.44;5072268;28;20024;-70
2021/06/28 03:19:02;;;;;;;21.92;8.98;;;;;;;21.40;87.65;100504.91;5071601;28;20071;-69
2021/06/28 03:21:28;;;;;;;17.80;8.98;;;;;;;21.28;87.91;100499.75;5065526;28;20021;-66
2021/06/28 03:23:53;;;;;;;14.93;8.85;;;;;;;21.32;87.97;100498.81;5072319;28;20426;-66
2021/06/28 03:26:19;;;;;;;12.85;9.20;;;;;;;21.36;87.79;100499.69;5039872;28;20041;-67
2021/06/28 03:28:44;;;;;;;15.32;9.10;;;;;;;21.49;87.94;100517.97;5072679;28;20025;-66
2021/06/28 03:31:10;;;;;;;19.23;9.25;;;;;;;21.29;87.61;100483.13;5072772;28;20036;-70
2021/06/28 03:33:36;;;;;;;18.70;9.23;;;;;;;21.54;87.42;100509.19;5072789;28;20500;-70
2021/06/28 03:36:03;;;;;;;16.00;9.38;;;;;;;21.44;87.25;100484.75;5072491;28;20029;-69
2021/06/28 03:38:28;;;;;;;17.98;9.55;;;;;;;21.44;87.90;100521.53;5072602;28;20053;-68
2021/06/28 03:40:54;;;;;;;22.13;10.52;;;;;;;21.41;89.09;100546.06;5072717;28;20115;-66
2021/06/28 03:43:19;;;;;;;13.07;10.10;;;;;;;21.42;90.03;100533.78;5079940;28;20047;-66
2021/06/28 03:45:46;;;;;;;14.30;10.18;;;;;;;21.52;89.55;100522.34;5042281;28;20118;-66
2021/06/28 03:48:13;;;;;;;20.02;10.95;;;;;;;21.46;88.50;100489.09;5072476;28;20107;-73
2021/06/28 03:50:41;;;;;;;18.55;10.27;;;;;;;21.71;88.06;100515.22;5071764;28;20090;-70
2021/06/28 03:53:08;;;;;;;16.50;9.90;;;;;;;21.62;87.41;100487.25;5072130;28;20016;-70
2021/06/28 03:55:33;;;;;;;16.48;10.50;;;;;;;21.81;87.12;100532.63;5054196;28;20482;-67
2021/06/28 03:58:00;;;;;;;16.90;10.07;;;;;;;21.78;87.66;100526.53;5071683;28;20031;-71
2021/06/28 04:00:27;;;;;;;18.40;10.40;;;;;;;21.70;88.04;100534.50;5053303;28;20040;-69
2021/06/28 04:02:54;;;;;;;16.88;10.00;;;;;;;21.58;88.42;100516.19;5072268;28;20501;-66
2021/06/28 04:05:22;;;;;;;16.70;10.05;;;;;;;21.69;88.39;100538.00;5071583;28;20456;-70
2021/06/28 04:07:48;;;;;;;17.67;10.60;;;;;;;21.65;88.73;100518.75;5071798;28;20055;-69
2021/06/28 04:10:15;;;;;;;15.93;10.38;;;;;;;21.61;89.05;100514.41;5071936;28;20095;-69
2021/06/28 04:12:41;;;;;;;15.10;9.55;;;;;;;21.43;89.13;100497.03;5071293;28;20510;-70
2021/06/28 04:15:09;;;;;;;16.75;10.40;;;;;;;21.42;89.45;100499.63;5071753;28;20028;-69
2021/06/28 04:17:37;;;;;;;16.17;10.18;;;;;;;21.54;90.02;100533.69;5071920;28;20061;-70
2021/06/28 04:20:04;;;;;;;16.85;10.52;;;;;;;21.39;90.70;100505.78;5071562;28;20032;-66
2021/06/28 04:22:30;;;;;;;21.02;11.32;;;;;;;21.68;91.35;100538.00;5036169;28;20541;-67
2021/06/28 04:24:55;;;;;;;18.75;10.73;;;;;;;21.66;91.62;100543.28;5071278;28;20056;-66
2021/06/28 04:27:21;;;;;;;18.55;10.45;;;;;;;21.55;92.20;100521.44;5070821;28;20052;-66
2021/06/28 04:29:46;;;;;;;15.85;10.30;;;;;;;21.71;91.53;100536.25;5071416;28;20017;-66
2021/06/28 04:32:12;;;;;;;16.33;10.80;;;;;;;21.86;91.56;100542.22;5071331;28;20024;-68
2021/06/28 04:34:42;;;;;;;16.48;10.60;;;;;;;21.78;92.30;100537.94;5071015;28;20023;-67
2021/06/28 04:37:08;;;;;;;15.32;10.07;;;;;;;21.82;92.14;100536.16;5073767;28;20086;-67
2021/06/28 04:39:33;;;;;;;16.35;9.50;;;;;;;21.58;91.78;100501.31;5071163;28;20025;-68
2021/06/28 04:41:59;;;;;;;15.52;9.60;;;;;;;21.94;90.92;100540.41;5071020;28;20024;-68
2021/06/28 04:44:24;;;;;;;14.02;8.98;;;;;;;21.76;90.11;100505.53;5071376;28;20048;-67
2021/06/28 04:46:50;;;;;;;17.33;9.68;;;;;;;21.90;90.54;100507.16;5070948;28;20056;-67
2021/06/28 04:49:15;;;;;;;16.33;9.45;;;;;;;22.23;90.38;100539.25;5071161;28;20486;-70
2021/06/28 04:51:41;;;;;;;18.83;9.55;;;;;;;22.34;90.07;100540.03;5065622;28;21381;-67
2021/06/28 04:54:07;;;;;;;14.88;8.68;;;;;;;22.45;89.08;100553.09;5064090;28;20093;-70
2021/06/28 04:56:32;;;;;;;15.27;8.00;;;;;;;22.56;88.64;100550.38;5070355;28;20025;-68
2021/06/28 04:58:58;;;;;;;13.68;7.40;;;;;;;22.50;86.13;100532.00;5071171;28;20047;-66
2021/06/28 05:01:23;;;;;;;14.23;7.85;;;;;;;22.59;86.92;100524.88;5070289;28;20025;-68
2021/06/28 05:03:49;;;;;;;15.18;7.07;;;;;;;22.81;84.43;100550.06;5070731;28;20074;-69
2021/06/28 05:06:14;;;;;;;11.55;7.35;;;;;;;22.88;84.64;100541.19;5070914;28;20029;-70
2021/06/28 05:08:40;;;;;;;18.48;7.68;;;;;;;22.94;85.40;100567.44;5070030;28;20020;-69
2021/06/28 05:11:05;;;;;;;12.15;7.65;;;;;;;23.07;87.33;100561.13;5061391;28;20044;-68
2021/06/28 05:13:31;;;;;;;11.18;7.15;;;;;;;23.09;83.91;100545.28;5070989;28;20113;-68
2021/06/28 05:15:56;;;;;;;13.38;7.47;;;;;;;23.18;84.93;100565.41;5051255;28;20021;-67
2021/06/28 05:18:21;;;;;;;9.88;6.22;;;;;;;22.83;83.30;100550.91;5050893;28;20498;-69
2021/06/28 05:20:47;;;;;;;16.98;7.05;;;;;;;22.67;82.60;100537.94;5050847;28;20029;-67
2021/06/28 05:23:13;;;;;;;13.80;7.00;;;;;;;22.90;81.96;100569.25;5051111;28;20472;-69
2021/06/28 05:25:38;;;;;;;13.18;7.22;;;;;;;22.69;82.58;100522.13;5050748;28;20107;-66
2021/06/28 05:28:04;;;;;;;13.68;7.53;;;;;;;22.78;84.30;100572.03;5033283;28;20080;-67
2021/06/28 05:30:30;;;;;;;14.27;7.38;;;;;;;22.65;84.03;100576.56;5050978;28;20059;-66
2021/06/28 05:32:55;;;;;;;11.73;7.50;;;;;;;22.44;86.47;100546.97;5050959;28;20032;-66
2021/06/28 05:35:21;;;;;;;15.40;7.32;;;;;;;22.66;85.08;100572.19;5051208;28;20068;-69
2021/06/28 05:37:46;;;;;;;11.40;8.13;;;;;;;22.76;87.16;100569.41;5053919;28;20020;-67
2021/06/28 05:40:13;;;;;;;13.65;7.57;;;;;;;22.95;85.63;100577.06;5070854;28;20478;-67
2021/06/28 05:42:39;;;;;;;13.25;7.35;;;;;;;23.13;86.18;100568.09;5070837;28;20109;-66
2021/06/28 05:45:06;;;;;;;12.98;7.22;;;;;;;23.30;83.79;100575.75;5070806;28;20483;-67
2021/06/28 05:47:33;;;;;;;14.52;7.05;;;;;;;23.38;83.78;100566.00;5070989;28;20028;-66
2021/06/28 05:49:58;;;;;;;13.38;6.97;;;;;;;23.59;81.61;100571.84;5070836;28;20470;-69
2021/06/28 05:52:24;;;;;;;16.85;6.70;;;;;;;23.68;80.63;100581.38;5070754;28;20025;-67
2021/06/28 05:54:50;;;;;;;10.15;6.13;;;;;;;23.60;80.31;100581.47;5070502;28;20021;-66
2021/06/28 05:57:22;;;;;;;11.18;7.38;;;;;;;23.69;82.31;100589.25;5070820;28;20068;-66
2021/06/28 05:59:49;;;;;;;10.98;6.22;;;;;;;23.77;80.17;100577.72;5070636;28;20060;-67
2021/06/28 06:02:15;;;;;;;10.02;6.07;;;;;;;23.77;79.18;100596.19;5070862;28;20028;-67
2021/06/28 06:04:40;;;;;;;9.85;5.97;;;;;;;23.81;80.37;100588.19;5070547;28;20103;-67
2021/06/28 06:07:06;;;;;;;13.85;6.43;;;;;;;23.87;79.08;100584.59;5070552;28;20032;-69
2021/06/28 06:09:32;;;;;;;11.05;6.57;;;;;;;23.87;79.75;100589.84;5070446;28;20040;-68
2021/06/28 06:11:57;;;;;;;11.93;5.97;;;;;;;23.90;78.80;100597.69;5070941;28;20474;-68
2021/06/28 06:14:23;;;;;;;11.98;6.20;;;;;;;23.83;79.66;100586.41;5074026;28;20056;-67
2021/06/28 06:16:49;;;;;;;10.13;6.63;;;;;;;23.77;79.93;100556.63;5074277;28;20111;-68
2021/06/28 06:19:15;;;;;;;12.50;5.85;;;;;;;24.01;78.82;100592.28;5073965;28;20103;-68
2021/06/28 06:21:41;;;;;;;15.35;5.93;;;;;;;24.10;78.55;100586.88;5073650;28;20095;-67
2021/06/28 06:24:07;;;;;;;15.40;6.63;;;;;;;24.30;81.09;100590.91;5073956;28;20071;-69
2021/06/28 06:26:32;;;;;;;10.90;6.07;;;;;;;24.36;77.77;100588.16;5074250;28;20108;-67
2021/06/28 06:28:58;;;;;;;15.35;6.28;;;;;;;24.23;80.08;100554.09;5074164;28;20112;-67
2021/06/28 06:31:24;;;;;;;9.50;6.07;;;;;;;24.48;77.81;100579.16;5078429;28;20016;-68
2021/06/28 06:33:49;;;;;;;10.95;6.40;;;;;;;24.46;78.66;100554.56;5094178;28;20031;-70
2021/06/28 06:36:15;;;;;;;11.50;5.85;;;;;;;24.70;76.89;100584.94;5093923;28;20401;-67
2021/06/28 06:38:40;;;;;;;11.20;6.00;;;;;;;24.74;77.20;100588.38;5093816;28;20031;-67
2021/06/28 06:41:06;;;;;;;10.30;6.13;;;;;;;24.77;77.01;100585.66;5032105;28;20070;-67
2021/06/28 06:43:32;;;;;;;12.00;6.22;;;;;;;24.86;77.72;100596.03;5073517;28;20067;-69
2021/06/28 06:45:57;;;;;;;14.27;5.90;;;;;;;25.00;77.15;100595.78;5069791;28;20029;-66
2021/06/28 06:48:23;;;;;;;13.10;5.95;;;;;;;24.95;76.27;100565.91;5074831;28;20491;-67
2021/06/28 06:50:49;;;;;;;11.60;6.15;;;;;;;25.15;73.24;100591.94;5068766;28;20052;-67
2021/06/28 06:53:14;;;;;;;12.90;5.35;;;;;;;25.28;71.96;100603.09;5067648;28;20028;-66
2021/06/28 06:55:40;;;;;;;11.80;5.57;;;;;;;25.29;71.98;100592.47;5044397;28;20472;-67
2021/06/28 06:58:10;;;;;;;9.35;5.15;;;;;;;25.35;72.58;100596.78;5070950;28;20748;-67
2021/06/28 07:00:37;;;;;;;11.30;5.72;;;;;;;25.41;73.44;100595.78;5066398;28;20119;-67
2021/06/28 07:03:03;;;;;;;8.27;5.30;;;;;;;25.39;74.38;100579.09;5068296;28;20040;-71
2021/06/28 07:05:30;;;;;;;11.27;5.10;;;;;;;25.36;73.63;100558.88;5076072;28;20021;-72
2021/06/28 07:07:55;;;;;;;10.52;5.30;;;;;;;25.62;71.22;100597.06;5054081;28;20021;-70
2021/06/28 07:10:21;;;;;;;10.43;5.10;;;;;;;25.52;70.66;100577.91;5072352;28;20073;-72
2021/06/28 07:12:47;;;;;;;11.27;5.28;;;;;;;25.65;73.66;100579.34;5072248;28;20100;-71
2021/06/28 07:15:14;;;;;;;12.68;5.60;;;;;;;25.80;74.05;100588.69;5071761;28;20039;-65
2021/06/28 07:17:41;;;;;;;9.07;5.50;;;;;;;25.75;72.39;100577.34;5071912;28;20027;-68
2021/06/28 07:20:12;;;;;;;9.25;5.50;;;;;;;25.96;72.76;100577.75;5073553;28;20039;-68
2021/06/28 07:22:38;;;;;;;10.43;5.80;;;;;;;25.98;70.86;100568.84;5071572;28;20116;-68
2021/06/28 07:25:06;;;;;;;11.88;5.85;;;;;;;26.11;70.65;100579.16;5076235;28;20147;-69
2021/06/28 07:27:32;;;;;;;20.80;6.10;;;;;;;26.21;71.16;100585.09;5071682;28;20100;-69
2021/06/28 07:30:00;;;;;;;9.73;4.97;;;;;;;26.32;69.40;100591.81;5071501;28;20107;-65
2021/06/28 07:32:25;;;;;;;12.68;5.30;;;;;;;26.37;68.42;100591.69;5069850;28;21781;-69
2021/06/28 07:34:51;;;;;;;10.77;4.60;;;;;;;26.54;67.63;100580.63;5070083;28;20032;-69
2021/06/28 07:37:16;;;;;;;7.45;4.75;;;;;;;26.64;66.03;100576.84;5070614;28;20024;-68
2021/06/28 07:39:42;;;;;;;7.18;4.43;;;;;;;26.84;65.17;100580.69;5070786;28;20055;-68
2021/06/28 07:42:07;;;;;;;9.25;4.85;;;;;;;26.86;63.25;100588.63;5018128;28;20494;-68
2021/06/28 07:44:33;;;;;;;6.50;4.40;;;;;;;26.82;63.79;100587.84;5070811;28;20091;-70
2021/06/28 07:46:58;;;;;;;10.13;4.80;;;;;;;26.87;64.94;100575.31;5071022;28;20016;-68
2021/06/28 07:49:24;;;;;;;11.45;4.43;;;;;;;26.92;62.53;100573.41;5070866;28;20454;-66
2021/06/28 07:51:49;;;;;;;6.97;4.38;;;;;;;27.09;62.81;100575.56;5079513;28;20028;-67
2021/06/28 07:54:17;;;;;;;9.68;4.50;;;;;;;27.08;61.95;100579.13;5072642;28;20399;-67
2021/06/28 07:56:44;;;;;;;12.55;4.25;;;;;;;27.19;61.94;100576.16;5067144;28;20484;-68
2021/06/28 07:59:12;;;;;;;9.77;5.28;;;;;;;27.25;59.55;100575.09;5064643;28;20028;-71
2021/06/28 08:01:37;;;;;;;6.18;4.50;;;;;;;27.23;60.40;100567.19;5073883;28;20028;-69
2021/06/28 08:04:03;;;;;;;7.28;4.22;;;;;;;27.36;59.40;100577.41;5054207;28;20024;-70
2021/06/28 08:06:28;;;;;;;7.40;4.53;;;;;;;27.27;61.85;100557.34;5067050;28;20056;-71
2021/06/28 08:08:54;;;;;;;9.50;5.15;;;;;;;27.54;60.94;100573.31;5071466;28;20021;-70
2021/06/28 08:11:24;;;;;;;8.00;4.30;;;;;;;27.72;59.99;100578.03;5070531;28;20025;-67
2021/06/28 08:13:51;;;;;;;7.55;4.82;;;;;;;27.82;57.59;100575.94;5070801;28;20499;-71
2021/06/28 08:16:18;;;;;;;7.38;4.60;;;;;;;27.80;57.45;100591.03;5053821;28;20060;-70
2021/06/28 08:18:47;;;;;;;10.40;4.45;;;;;;;27.77;59.20;100575.25;5070293;28;20025;-72
2021/06/28 08:21:13;;;;;;;7.55;4.15;;;;;;;27.88;58.00;100565.13;5071669;28;20024;-73
2021/06/28 08:23:38;;;;;;;10.40;4.72;;;;;;;28.11;59.08;100573.25;5068968;28;20033;-69
2021/06/28 08:26:04;;;;;;;7.65;4.53;;;;;;;28.14;57.13;100574.03;5070530;28;20036;-70
2021/06/28 08:28:30;;;;;;;10.07;4.43;;;;;;;27.95;55.34;100538.38;5070681;28;20406;-72
2021/06/28 08:30:56;;;;;;;8.68;4.70;;;;;;;28.09;60.71;100536.16;5070615;28;20024;-71
2021/06/28 08:33:21;;;;;;;10.30;5.13;;;;;;;28.55;59.06;100571.69;5070670;28;20028;-71
2021/06/28 08:35:47;;;;;;;10.93;4.43;;;;;;;28.60;56.96;100579.50;5069869;28;20029;-70
2021/06/28 08:38:13;;;;;;;7.63;4.10;;;;;;;28.62;53.39;100574.13;5068102;28;20021;-70
2021/06/28 08:40:39;;;;;;;8.57;4.13;;;;;;;28.69;52.87;100568.53;5070314;28;20032;-71
2021/06/28 08:43:05;;;;;;;9.15;4.30;;;;;;;28.85;54.81;100568.84;5071042;28;20116;-72
2021/06/28 08:45:40;;;;;;;8.35;4.30;;;;;;;28.84;51.66;100574.22;5071978;28;20044;-72
2021/06/28 08:48:07;;;;;;;8.25;4.10;;;;;;;28.83;54.56;100554.75;5070441;28;20025;-72
2021/06/28 08:50:36;;;;;;;8.00;4.30;;;;;;;28.99;53.61;100559.47;5073316;28;20063;-71
2021/06/28 08:53:03;;;;;;;5.88;4.30;;;;;;;29.05;57.77;100560.09;5068813;28;20104;-72
2021/06/28 08:55:29;;;;;;;7.95;4.30;;;;;;;29.14;54.97;100568.66;5075286;28;20105;-71
2021/06/28 08:57:55;;;;;;;7.70;4.05;;;;;;;28.92;51.97;100524.28;5069238;28;20025;-71
2021/06/28 09:00:21;;;;;;;6.85;4.35;;;;;;;29.20;53.04;100553.31;5050379;28;20402;-71
2021/06/28 09:03:02;;;;;;;8.60;4.53;;;;;;;29.44;49.13;100566.59;5068818;28;20107;-71
2021/06/28 09:05:28;;;;;;;5.28;4.03;;;;;;;29.63;48.53;100563.19;5069205;28;20017;-71
2021/06/28 09:08:13;;;;;;;5.43;3.92;;;;;;;29.62;48.32;100554.34;5068803;28;20036;-72
2021/06/28 09:10:41;;;;;;;12.27;4.10;;;;;;;29.60;46.40;100550.88;5067564;28;20394;-72
2021/06/28 09:13:08;;;;;;;4.60;3.40;;;;;;;29.85;46.37;100547.19;5071363;28;20084;-71
2021/06/28 09:15:34;;;;;;;7.15;3.85;;;;;;;29.91;45.53;100546.06;5071913;28;20028;-72
2021/06/28 09:18:23;;;;;;;8.48;3.55;;;;;;;30.05;45.26;100549.03;5071422;28;20056;-72
2021/06/28 09:21:04;;;;;;;7.63;3.70;;;;;;;30.24;48.11;100546.41;5068265;28;20042;-72
2021/06/28 09:23:30;;;;;;;6.18;3.90;;;;;;;30.07;48.20;100499.25;5069581;28;20024;-70
2021/06/28 09:25:58;;;;;;;8.98;3.70;;;;;;;30.40;47.87;100535.94;5064144;28;20028;-72
2021/06/28 09:28:35;;;;;;;6.43;3.63;;;;;;;30.50;48.54;100539.09;5073946;28;20505;-71
2021/06/28 09:31:01;;;;;;;8.13;3.83;;;;;;;30.64;44.39;100544.66;5071815;28;20114;-69
2021/06/28 09:33:26;;;;;;;9.88;4.00;;;;;;;30.56;44.92;100508.66;5071008;28;20511;-67
2021/06/28 09:35:52;;;;;;;8.60;4.13;;;;;;;30.79;44.90;100543.09;5053360;28;20033;-68
2021/06/28 09:38:38;;;;;;;6.45;3.72;;;;;;;30.30;45.10;100476.03;5050764;28;20029;-67
2021/06/28 09:41:30;;;;;;;7.75;3.85;;;;;;;30.58;43.02;100538.75;5051446;28;20079;-68
2021/06/28 09:44:05;;;;;;;7.05;3.85;;;;;;;30.40;45.20;100535.09;5050993;28;20542;-72
2021/06/28 09:46:30;;;;;;;6.95;3.90;;;;;;;29.99;42.28;100472.09;5051225;28;20033;-67
2021/06/28 09:48:57;;;;;;;7.10;4.05;;;;;;;30.39;42.60;100528.88;5054279;28;20086;-67
2021/06/28 09:51:37;;;;;;;8.80;3.90;;;;;;;30.61;42.66;100525.28;5055231;28;20029;-68
2021/06/28 09:54:05;;;;;;;13.93;4.72;;;;;;;31.03;43.91;100532.22;5021585;28;20041;-69
2021/06/28 09:56:57;;;;;;;8.55;4.25;;;;;;;31.17;44.32;100526.25;5054993;28;20025;-68
2021/06/28 09:59:27;;;;;;;11.05;4.50;;;;;;;31.28;43.61;100523.06;4974126;28;20475;-68
2021/06/28 10:02:17;;;;;;;4.15;3.28;;;;;;;30.98;38.16;100532.41;4974032;28;20039;-68
2021/06/28 10:05:21;;;;;;;7.30;4.00;;;;;;;30.97;40.11;100524.50;4935516;29;20043;-68
2021/06/28 10:07:47;;;;;;;10.45;3.78;;;;;;;31.12;40.42;100529.13;4935559;29;20265;-69
2021/06/28 10:10:28;;;;;;;4.18;3.28;;;;;;;30.88;38.78;100528.47;4935537;29;20047;-71
2021/06/28 10:12:53;;;;;;;5.78;3.50;;;;;;;30.60;38.81;100520.88;4935607;29;20027;-68
2021/06/28 10:15:24;;;;;;;4.97;3.20;;;;;;;31.00;37.63;100518.16;4935405;29;20592;-68
2021/06/28 10:17:50;;;;;;;6.95;3.65;;;;;;;31.29;35.57;100522.97;4935519;29;20047;-68
2021/06/28 10:20:41;;;;;;;3.67;2.95;;;;;;;31.64;37.83;100511.53;4935666;29;20103;-68
2021/06/28 10:23:07;;;;;;;4.50;3.30;;;;;;;31.76;34.92;100486.84;4935281;29;20043;-69
2021/06/28 10:25:34;;;;;;;5.75;3.95;;;;;;;32.06;37.35;100520.91;4935324;29;20027;-69
2021/06/28 10:28:01;;;;;;;7.00;3.65;;;;;;;32.24;37.48;100508.44;4935274;29;20067;-69
2021/06/28 10:30:28;;;;;;;7.50;3.33;;;;;;;32.43;35.63;100505.63;4935000;29;20040;-69
2021/06/28 10:33:00;;;;;;;5.15;3.58;;;;;;;32.40;35.02;100503.13;4935338;29;20039;-68
2021/06/28 10:35:33;;;;;;;6.28;3.58;;;;;;;32.58;37.80;100503.06;4949196;28;20042;-68
2021/06/28 10:38:05;;;;;;;5.97;3.35;;;;;;;32.62;38.15;100491.25;4996342;28;20091;-68
2021/06/28 10:40:58;;;;;;;6.05;3.80;;;;;;;33.03;36.61;100500.59;5012386;28;20038;-72
2021/06/28 10:43:25;;;;;;;5.78;3.30;;;;;;;32.52;33.66;100508.75;4973113;28;20070;-68
2021/06/28 10:45:51;;;;;;;4.80;3.08;;;;;;;32.23;32.98;100504.03;4973205;28;20113;-68
2021/06/28 10:48:19;;;;;;;4.88;3.13;;;;;;;32.53;32.53;100497.13;4973183;28;20133;-68
2021/06/28 10:50:53;;;;;;;6.03;3.50;;;;;;;32.68;31.93;100484.72;4957139;28;20551;-73
2021/06/28 10:53:33;;;;;;;5.80;3.33;;;;;;;32.72;34.95;100492.44;4973024;28;20037;-69
2021/06/28 10:59:01;;;;;;;8.20;3.80;;;;;;;32.62;35.15;100487.72;4973018;28;20102;-69
2021/06/28 11:01:39;;;;;;;6.43;3.63;;;;;;;32.19;36.44;100485.53;4972892;28;20624;-68
2021/06/28 11:04:27;;;;;;;8.25;3.28;;;;;;;32.56;33.60;100481.78;4972820;28;20085;-69
2021/06/28 11:06:58;;;;;;;4.97;3.33;;;;;;;32.79;32.09;100481.44;4972881;28;20041;-69
2021/06/28 11:09:38;;;;;;;7.40;3.50;;;;;;;32.29;30.85;100457.44;4973003;28;20412;-69
2021/06/28 11:12:27;;;;;;;8.32;3.60;;;;;;;32.78;30.98;100477.94;4972961;28;20045;-69
2021/06/28 11:14:54;;;;;;;5.03;3.30;;;;;;;33.14;33.71;100484.81;4943269;28;20452;-69
2021/06/28 11:17:38;;;;;;;8.82;3.30;;;;;;;33.11;30.89;100476.09;4972941;28;20042;-69
2021/06/28 11:20:07;;;;;;;7.07;3.70;;;;;;;33.27;30.26;100471.56;4996663;28;20037;-69
2021/06/28 11:23:01;;;;;;;4.30;2.90;;;;;;;33.66;28.68;100477.34;5053499;28;20040;-70
2021/06/28 11:25:44;;;;;;;6.00;3.42;;;;;;;33.87;28.10;100464.50;5053613;28;20310;-69
2021/06/28 11:28:16;;;;;;;5.47;2.90;;;;;;;34.14;30.07;100461.09;5053302;28;20087;-69