Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:27;;;;;;;5.03;3.83;;;;;;;19.85;35.21;96433.38;6312109;28;20447;-59
2022/09/01 00:03:29;;;;;;;4.07;3.03;;;;;;;19.83;35.37;96433.53;6313407;28;20044;-59
2022/09/01 00:06:33;;;;;;;6.72;4.03;;;;;;;19.87;35.29;96439.34;6310931;28;20121;-59
2022/09/01 00:09:36;;;;;;;7.05;4.35;;;;;;;19.82;35.46;96433.72;6312874;28;20059;-61
2022/09/01 00:12:37;;;;;;;6.32;3.88;;;;;;;19.87;35.16;96434.03;6312413;28;20135;-59
2022/09/01 00:15:43;;;;;;;4.00;2.95;;;;;;;19.84;35.24;96434.34;6310799;28;20071;-60
2022/09/01 00:18:51;;;;;;;6.65;3.00;;;;;;;19.82;35.40;96436.38;6307367;28;20135;-60
2022/09/01 00:21:53;;;;;;;7.97;4.00;;;;;;;19.86;35.27;96435.88;6312930;28;20550;-59
2022/09/01 00:24:56;;;;;;;5.55;3.90;;;;;;;19.90;35.25;96434.53;6315273;28;20047;-60
2022/09/01 00:28:03;;;;;;;6.25;3.65;;;;;;;20.15;34.45;96435.31;6316146;28;20040;-59
2022/09/01 00:31:06;;;;;;;4.53;3.22;;;;;;;20.17;34.32;96430.63;6310531;28;20424;-59
2022/09/01 00:34:08;;;;;;;5.82;3.35;;;;;;;20.14;34.37;96416.81;6316846;28;20056;-60
2022/09/01 00:37:09;;;;;;;5.63;2.78;;;;;;;20.19;34.21;96434.00;6318661;28;20528;-60
2022/09/01 00:40:19;;;;;;;6.05;3.85;;;;;;;20.21;34.00;96430.31;6318104;28;20068;-59
2022/09/01 00:43:37;;;;;;;8.00;3.47;;;;;;;20.29;33.83;96431.13;6318223;28;20055;-59
2022/09/01 00:46:42;;;;;;;7.28;3.53;;;;;;;20.41;33.37;96443.13;6318128;28;20129;-59
2022/09/01 00:49:50;;;;;;;6.28;3.58;;;;;;;20.39;33.61;96441.63;6318254;28;20910;-60
2022/09/01 00:52:54;;;;;;;5.75;4.22;;;;;;;20.32;33.59;96445.97;6318084;28;20040;-60
2022/09/01 00:56:06;;;;;;;5.28;2.97;;;;;;;20.21;33.96;96438.31;6317979;28;20048;-59
2022/09/01 00:59:12;;;;;;;6.80;3.38;;;;;;;20.19;33.96;96444.66;6318432;28;20044;-59
2022/09/01 01:02:14;;;;;;;7.22;3.90;;;;;;;20.14;33.94;96440.84;6317891;28;20063;-60
2022/09/01 01:05:20;;;;;;;3.97;3.35;;;;;;;20.12;34.20;96438.31;6317534;28;20048;-59
2022/09/01 01:08:33;;;;;;;9.27;3.90;;;;;;;20.00;34.25;96445.03;6319687;28;20537;-59
2022/09/01 01:11:45;;;;;;;7.72;3.72;;;;;;;19.92;34.32;96442.38;6322965;28;20068;-63
2022/09/01 01:14:52;;;;;;;6.43;3.70;;;;;;;19.84;34.71;96442.38;6320878;28;20036;-59
2022/09/01 01:17:53;;;;;;;7.68;3.55;;;;;;;19.75;34.85;96446.88;6322274;28;20544;-60
2022/09/01 01:24:33;;;;;;;;;;;;;;;19.84;34.75;96458.38;6322119;28;20052;-60
2022/09/01 01:27:41;;;;;;;10.73;5.68;;;;;;;19.58;34.93;96432.66;6321808;28;19955;-60
2022/09/01 01:30:51;;;;;;;11.38;6.28;;;;;;;19.54;35.32;96444.69;6311458;28;20039;-60
2022/09/01 01:33:56;;;;;;;12.25;8.25;;;;;;;19.58;35.06;96462.03;6300074;28;20035;-59
2022/09/01 01:36:58;;;;;;;10.25;6.50;;;;;;;19.46;35.33;96458.00;6322185;28;20173;-59
2022/09/01 01:40:01;;;;;;;11.73;7.03;;;;;;;19.39;35.76;96454.31;6320387;28;20048;-60
2022/09/01 01:43:04;;;;;;;8.27;4.05;;;;;;;19.46;35.31;96471.34;6321766;28;20152;-60
2022/09/01 01:46:10;;;;;;;9.52;5.13;;;;;;;19.42;35.83;96462.00;6300593;28;20048;-59
2022/09/01 01:49:18;;;;;;;6.95;4.20;;;;;;;19.39;35.99;96459.66;6315934;28;20043;-59
2022/09/01 01:52:21;;;;;;;7.60;3.85;;;;;;;19.43;35.45;96458.34;6321998;28;20036;-59
2022/09/01 01:55:29;;;;;;;6.35;3.97;;;;;;;19.47;35.40;96459.66;6320674;28;20426;-60
2022/09/01 01:58:35;;;;;;;5.35;3.40;;;;;;;19.54;35.35;96451.84;6321294;28;20044;-59
2022/09/01 02:01:49;;;;;;;6.15;3.40;;;;;;;19.55;35.42;96462.34;6321763;28;20593;-61
2022/09/01 02:04:53;;;;;;;6.75;3.67;;;;;;;19.50;35.81;96454.00;6311993;28;20036;-59
2022/09/01 02:08:03;;;;;;;6.10;3.97;;;;;;;19.45;36.42;96459.03;6321872;28;20039;-59
2022/09/01 02:11:06;;;;;;;7.65;4.28;;;;;;;19.41;37.01;96471.00;6320563;28;20054;-59
2022/09/01 02:14:08;;;;;;;;;;;;;;;19.35;36.70;96466.34;6319380;28;20043;-59
2022/09/01 02:17:12;;;;;;;;;;;;;;;19.32;36.38;96467.50;6321574;28;19915;-59
2022/09/01 02:20:14;;;;;;;9.27;3.70;;;;;;;19.34;36.82;96460.16;6319652;28;20427;-61
2022/09/01 02:23:23;;;;;;;8.02;4.40;;;;;;;19.43;36.88;96466.34;6320607;28;20142;-58
2022/09/01 02:26:30;;;;;;;7.72;3.67;;;;;;;19.53;36.89;96472.34;6319804;28;20048;-61
2022/09/01 02:29:32;;;;;;;7.18;3.67;;;;;;;19.65;36.66;96462.22;6318330;28;20419;-59
2022/09/01 02:32:37;;;;;;;9.02;4.03;;;;;;;19.85;36.43;96457.41;6318426;28;20047;-60
2022/09/01 02:35:39;;;;;;;6.93;3.47;;;;;;;20.15;36.07;96454.00;6319591;28;20134;-60
2022/09/01 02:38:44;;;;;;;8.48;3.92;;;;;;;20.58;35.88;96457.31;6319446;28;20044;-59
2022/09/01 02:41:49;;;;;;;8.15;3.40;;;;;;;21.00;35.10;96457.97;6319083;28;20054;-72
2022/09/01 02:44:54;;;;;;;7.97;4.57;;;;;;;21.36;34.60;96450.22;6314815;28;20440;-61
2022/09/01 02:47:56;;;;;;;7.72;4.63;;;;;;;21.64;34.15;96455.09;6317888;28;20109;-60
2022/09/01 02:51:01;;;;;;;6.60;3.05;;;;;;;21.68;33.47;96454.56;6318037;28;20044;-60
2022/09/01 02:54:03;;;;;;;4.90;3.42;;;;;;;21.76;33.38;96453.66;6317897;28;20036;-61
2022/09/01 02:57:08;;;;;;;5.05;3.45;;;;;;;21.79;33.67;96453.28;6315850;28;20048;-62
2022/09/01 03:00:21;;;;;;;5.18;3.28;;;;;;;21.73;34.05;96464.72;6317305;28;20048;-61
2022/09/01 03:03:24;;;;;;;9.18;4.75;;;;;;;21.76;33.94;96464.38;6312630;28;20043;-61
2022/09/01 03:06:27;;;;;;;6.57;4.47;;;;;;;21.71;33.77;96462.25;6306696;28;20075;-61
2022/09/01 03:09:28;;;;;;;6.60;4.63;;;;;;;21.78;34.10;96472.25;6307095;28;20044;-62
2022/09/01 03:12:29;;;;;;;10.38;5.15;;;;;;;21.96;33.47;96475.41;6316371;28;20051;-70
2022/09/01 03:15:35;;;;;;;5.30;3.70;;;;;;;22.10;33.12;96471.13;6314687;28;20036;-62
2022/09/01 03:18:39;;;;;;;;;;;;;;;22.16;33.28;96470.38;6314438;28;20071;-62
2022/09/01 03:21:43;;;;;;;7.80;3.63;;;;;;;21.93;34.05;96476.59;6319337;28;20015;-61
2022/09/01 03:24:44;;;;;;;6.63;3.85;;;;;;;21.84;34.53;96476.88;6319103;28;20048;-61
2022/09/01 03:27:48;;;;;;;10.10;4.35;;;;;;;21.81;34.71;96483.41;6312238;28;20078;-61
2022/09/01 03:30:55;;;;;;;11.43;4.47;;;;;;;21.74;34.81;96487.84;6314425;28;20138;-62
2022/09/01 03:33:59;;;;;;;9.25;4.55;;;;;;;21.73;34.52;96488.81;6317161;28;20051;-61
2022/09/01 03:37:02;;;;;;;8.23;3.92;;;;;;;21.69;34.55;96474.97;6315781;28;20055;-62
2022/09/01 03:40:05;;;;;;;10.77;5.45;;;;;;;21.92;34.19;96492.88;6314925;28;20043;-60
2022/09/01 03:43:12;;;;;;;12.07;5.13;;;;;;;22.07;33.89;96487.56;6313867;28;20059;-61
2022/09/01 03:46:21;;;;;;;8.10;5.40;;;;;;;22.05;33.95;96484.22;6309774;28;20046;-60
2022/09/01 03:49:27;;;;;;;10.23;4.95;;;;;;;22.13;34.11;96486.81;6316712;28;20040;-60
2022/09/01 03:52:28;;;;;;;8.68;4.30;;;;;;;22.08;34.23;96478.50;6316888;28;20077;-61
2022/09/01 03:55:36;;;;;;;11.68;4.50;;;;;;;22.21;34.33;96476.06;6317079;28;20044;-60
2022/09/01 03:58:45;;;;;;;7.03;4.50;;;;;;;22.49;33.72;96486.19;6318219;28;20505;-62
2022/09/01 04:01:52;;;;;;;9.30;4.97;;;;;;;22.55;33.79;96490.81;6309547;28;20083;-60
2022/09/01 04:04:57;;;;;;;6.00;4.43;;;;;;;22.84;33.26;96490.84;6317351;28;20127;-61
2022/09/01 04:08:02;;;;;;;5.47;3.22;;;;;;;22.97;32.29;96494.75;6316748;28;20409;-61
2022/09/01 04:11:12;;;;;;;8.73;4.53;;;;;;;23.15;32.06;96497.84;6315793;28;20501;-60
2022/09/01 04:14:15;;;;;;;6.82;4.03;;;;;;;23.44;31.59;96496.13;6315986;28;20157;-60
2022/09/01 04:20:49;;;;;;;7.90;3.80;;;;;;;23.73;31.04;96501.44;6316908;28;20616;-61
2022/09/01 04:23:50;;;;;;;9.43;4.20;;;;;;;23.81;30.61;96496.94;6318822;28;20032;-60
2022/09/01 04:26:57;;;;;;;4.90;3.25;;;;;;;23.99;30.56;96505.41;6315419;28;20519;-61
2022/09/01 04:30:02;;;;;;;6.05;3.47;;;;;;;24.23;29.61;96508.72;6315587;28;20048;-61
2022/09/01 04:33:06;;;;;;;5.55;3.22;;;;;;;24.29;30.30;96508.78;6314200;28;20062;-61
2022/09/01 04:36:19;;;;;;;5.00;3.08;;;;;;;24.43;29.77;96512.44;6316969;28;20128;-60
2022/09/01 04:39:27;;;;;;;5.10;3.13;;;;;;;24.67;29.63;96524.59;6315730;28;20048;-60
2022/09/01 04:42:31;;;;;;;4.97;3.42;;;;;;;25.00;29.08;96515.91;6316500;28;20426;-60
2022/09/01 04:45:35;;;;;;;4.70;3.17;;;;;;;25.17;29.18;96511.06;6318653;28;20035;-61
2022/09/01 04:48:42;;;;;;;5.10;3.17;;;;;;;25.32;28.82;96511.75;6321028;28;20032;-61
2022/09/01 04:51:45;;;;;;;8.00;3.38;;;;;;;25.56;27.88;96512.22;6317770;28;20059;-61
2022/09/01 04:54:48;;;;;;;7.13;3.65;;;;;;;25.71;27.61;96510.22;6320434;28;20048;-61
2022/09/01 04:57:49;;;;;;;5.22;3.35;;;;;;;25.94;27.41;96510.69;6320213;28;20036;-61
2022/09/01 05:00:51;;;;;;;6.97;3.90;;;;;;;26.12;26.96;96502.00;6318946;28;20040;-60
2022/09/01 05:04:00;;;;;;;5.22;3.58;;;;;;;26.40;26.50;96499.09;6320055;28;20051;-59
2022/09/01 05:07:05;;;;;;;5.95;3.97;;;;;;;26.76;26.24;96503.25;6320021;28;20253;-61
2022/09/01 05:10:09;;;;;;;10.38;4.47;;;;;;;27.16;25.96;96507.75;6319118;28;20044;-60
2022/09/01 05:13:19;;;;;;;6.25;3.33;;;;;;;27.42;25.39;96506.81;6320655;28;20046;-61
2022/09/01 05:16:22;;;;;;;5.25;3.88;;;;;;;27.80;24.71;96503.31;6317037;28;20031;-60
2022/09/01 05:19:27;;;;;;;6.85;4.50;;;;;;;28.04;24.24;96504.44;6315869;28;20043;-61
2022/09/01 05:22:30;;;;;;;4.43;3.08;;;;;;;30.05;21.79;96504.81;6319543;28;20122;-60
2022/09/01 05:25:40;;;;;;;7.72;4.53;;;;;;;33.98;17.69;96517.59;6319459;28;20074;-60
2022/09/01 05:28:44;;;;;;;3.40;3.10;;;;;;;37.04;15.16;96530.31;6319021;28;20127;-61
2022/09/01 05:31:48;;;;;;;2.92;2.60;;;;;;;39.39;13.29;96528.09;6319759;28;20047;-62
2022/09/01 05:34:52;;;;;;;6.45;2.80;;;;;;;41.09;11.94;96536.44;6319350;28;20178;-61
2022/09/01 05:37:54;;;;;;;7.05;2.58;;;;;;;41.72;11.21;96532.16;6318612;28;20148;-61
2022/09/01 05:41:07;;;;;;;4.70;2.90;;;;;;;43.02;10.37;96529.75;6317423;28;20470;-61
2022/09/01 05:44:10;;;;;;;4.18;2.40;;;;;;;43.98;9.82;96528.22;6315734;28;20048;-61
2022/09/01 05:47:12;;;;;;;4.13;2.10;;;;;;;44.55;9.46;96527.28;6318854;28;20044;-61
2022/09/01 05:50:16;;;;;;;2.95;2.38;;;;;;;45.74;8.65;96528.44;6319266;28;20109;-60
2022/09/01 05:53:24;;;;;;;3.58;2.05;;;;;;;44.95;8.72;96519.56;6318325;28;20141;-60
2022/09/01 05:56:31;;;;;;;3.83;2.03;;;;;;;45.30;8.61;96533.38;6312252;28;20051;-60
2022/09/01 05:59:36;;;;;;;28.40;5.22;;;;;;;45.78;8.25;96532.19;6318029;28;20506;-61
2022/09/01 06:02:41;;;;;;;13.82;4.25;;;;;;;45.37;8.21;96522.56;6317671;28;20051;-66
2022/09/01 06:05:47;;;;;;;14.15;4.50;;;;;;;46.20;7.58;96518.34;6318414;28;20097;-62
2022/09/01 06:08:54;;;;;;;11.90;3.72;;;;;;;46.93;7.56;96526.25;6319262;28;20048;-61
2022/09/01 06:11:55;;;;;;;3.85;2.10;;;;;;;46.52;7.54;96524.34;6318981;28;20051;-62
2022/09/01 06:14:57;;;;;;;3.05;2.58;;;;;;;47.20;6.95;96519.25;6313369;28;20044;-61
2022/09/01 06:18:04;;;;;;;2.95;2.20;;;;;;;46.76;7.34;96516.09;6317913;28;20076;-61
2022/09/01 06:21:13;;;;;;;4.63;2.58;;;;;;;47.12;7.14;96519.38;6316215;28;20142;-61
2022/09/01 06:24:16;;;;;;;7.95;2.28;;;;;;;47.20;6.85;96527.63;6315871;28;20431;-61
2022/09/01 06:27:20;;;;;;;2.72;2.13;;;;;;;46.82;7.25;96518.69;6316808;28;20055;-61
2022/09/01 06:30:25;;;;;;;2.85;2.38;;;;;;;46.23;7.32;96519.63;6316377;28;20507;-61
2022/09/01 06:33:26;;;;;;;3.75;2.88;;;;;;;47.47;7.25;96517.78;6316608;28;20063;-61
2022/09/01 06:36:35;;;;;;;3.00;2.20;;;;;;;47.48;6.68;96504.69;6317280;28;20177;-61
2022/09/01 06:39:39;;;;;;;6.95;2.45;;;;;;;46.78;7.21;96513.81;6318180;28;20048;-61
2022/09/01 06:42:40;;;;;;;3.28;1.98;;;;;;;47.34;7.17;96502.22;6317845;28;20059;-61
2022/09/01 06:45:53;;;;;;;4.88;3.10;;;;;;;46.50;7.31;96507.19;6318055;28;20506;-62
2022/09/01 06:49:00;;;;;;;4.13;2.92;;;;;;;46.24;7.46;96499.84;6309279;28;20044;-61
2022/09/01 06:52:06;;;;;;;5.35;2.42;;;;;;;46.14;7.54;96508.59;6317104;28;20373;-61
2022/09/01 06:55:12;;;;;;;3.90;2.80;;;;;;;45.63;7.69;96502.19;6316103;28;20036;-61
2022/09/01 06:58:17;;;;;;;4.00;2.70;;;;;;;46.56;7.29;96506.59;6315895;28;20556;-61
2022/09/01 07:01:24;;;;;;;2.03;1.83;;;;;;;47.60;6.73;96501.91;6316374;28;20040;-61
2022/09/01 07:04:29;;;;;;;2.50;2.30;;;;;;;48.29;6.39;96502.06;6317681;28;20044;-61
2022/09/01 07:07:33;;;;;;;3.53;2.17;;;;;;;47.97;6.57;96507.47;6316983;28;20129;-62
2022/09/01 07:10:43;;;;;;;3.70;2.65;;;;;;;47.89;6.85;96500.03;6317465;28;20055;-62
2022/09/01 07:13:54;;;;;;;3.10;2.65;;;;;;;46.83;7.35;96492.44;6317706;28;20063;-62
2022/09/01 07:16:57;;;;;;;2.92;2.30;;;;;;;46.77;7.37;96500.22;6314424;28;20048;-61
2022/09/01 07:20:02;;;;;;;4.40;2.60;;;;;;;45.66;7.69;96501.50;6316788;28;20035;-61
2022/09/01 07:23:07;;;;;;;3.90;2.45;;;;;;;46.40;7.59;96496.44;6316959;28;20044;-61
2022/09/01 07:26:18;;;;;;;3.72;2.58;;;;;;;44.53;8.24;96488.78;6317360;28;20082;-61
2022/09/01 07:29:25;;;;;;;3.37;2.87;;;;;;;42.65;9.54;96484.72;6315595;28;20036;-60
2022/09/01 07:32:29;;;;;;;3.80;2.88;;;;;;;43.28;9.17;96478.09;6315785;28;20135;-60
2022/09/01 07:35:36;;;;;;;3.40;2.10;;;;;;;44.95;8.32;96489.03;6317626;28;20039;-61
2022/09/01 07:38:38;;;;;;;3.30;3.00;;;;;;;46.97;7.65;96493.78;6316374;28;20039;-62
2022/09/01 07:41:42;;;;;;;7.93;4.30;;;;;;;47.82;7.23;96480.31;6317727;28;20403;-61
2022/09/01 07:44:46;;;;;;;4.43;3.00;;;;;;;45.80;7.59;96477.06;6317911;28;20036;-60
2022/09/01 07:47:48;;;;;;;4.38;2.83;;;;;;;45.29;8.05;96476.19;6315554;28;20060;-61
2022/09/01 07:50:55;;;;;;;3.35;2.60;;;;;;;44.77;8.05;96477.16;6313907;28;20040;-61
2022/09/01 07:54:04;;;;;;;3.58;2.95;;;;;;;42.62;9.68;96463.25;6315888;28;20044;-61
2022/09/01 07:57:11;;;;;;;4.07;2.60;;;;;;;43.62;8.95;96464.69;6315696;28;20052;-61
2022/09/01 08:00:14;;;;;;;8.30;2.63;;;;;;;46.33;7.71;96474.75;6313246;28;20447;-61
2022/09/01 08:03:19;;;;;;;4.35;2.47;;;;;;;48.19;6.82;96471.88;6317696;28;20036;-61
2022/09/01 08:06:25;;;;;;;2.80;2.28;;;;;;;49.33;6.07;96483.41;6315198;28;20509;-61
2022/09/01 08:09:29;;;;;;;3.05;2.40;;;;;;;48.86;6.33;96480.53;6315750;28;20058;-61
2022/09/01 08:12:33;;;;;;;2.42;2.10;;;;;;;48.24;6.07;96482.75;6316059;28;20040;-62
2022/09/01 08:15:42;;;;;;;3.35;2.03;;;;;;;47.98;6.79;96472.81;6311715;28;20048;-61
2022/09/01 08:18:46;;;;;;;2.55;2.30;;;;;;;48.49;6.19;96475.09;6315883;28;20056;-62
2022/09/01 08:21:52;;;;;;;5.35;1.95;;;;;;;48.59;6.34;96476.63;6312076;28;20036;-61
2022/09/01 08:24:55;;;;;;;2.65;2.35;;;;;;;49.14;6.20;96480.50;6321187;28;20067;-61
2022/09/01 08:28:00;;;;;;;2.55;1.92;;;;;;;48.47;6.66;96458.75;6320622;28;20701;-61
2022/09/01 08:31:13;;;;;;;2.65;1.98;;;;;;;49.36;6.54;96487.47;6321981;28;20507;-62
2022/09/01 08:34:15;;;;;;;;;;;;;;;50.81;5.60;96476.31;6320208;28;20040;-61
2022/09/01 08:37:20;;;;;;;2.80;1.92;;;;;;;49.79;6.14;96475.34;6310074;28;20414;-62
2022/09/01 08:40:23;;;;;;;2.42;1.80;;;;;;;47.98;6.92;96458.88;6319241;28;20422;-61
2022/09/01 08:43:47;;;;;;;5.65;2.67;;;;;;;46.72;7.74;96465.06;6320846;28;20466;-61
2022/09/01 08:47:04;;;;;;;4.20;2.00;;;;;;;46.99;7.58;96451.66;6310831;28;20502;-61
2022/09/01 08:50:08;;;;;;;7.88;2.17;;;;;;;46.88;7.43;96451.28;6323154;28;20135;-61
2022/09/01 08:53:40;;;;;;;4.63;2.53;;;;;;;44.83;8.64;96441.72;6321307;28;20036;-62
2022/09/01 08:56:42;;;;;;;4.30;2.28;;;;;;;45.09;8.45;96432.47;6316607;28;20063;-61
2022/09/01 08:59:47;;;;;;;2.90;2.13;;;;;;;45.24;8.78;96446.66;6320111;28;20044;-61
2022/09/01 09:03:20;;;;;;;4.78;2.50;;;;;;;44.71;8.87;96438.78;6320425;28;20120;-61
2022/09/01 09:06:46;;;;;;;4.43;2.58;;;;;;;44.93;8.88;96448.84;6312909;28;20059;-60
2022/09/01 09:10:05;;;;;;;3.28;2.60;;;;;;;45.20;8.90;96444.88;6320181;28;20055;-74
2022/09/01 09:13:07;;;;;;;3.42;2.53;;;;;;;46.67;7.93;96440.22;6315823;28;20513;-62
2022/09/01 09:16:20;;;;;;;5.75;2.72;;;;;;;46.36;8.13;96438.72;6319183;28;20047;-64
2022/09/01 09:19:28;;;;;;;3.75;2.15;;;;;;;46.42;8.22;96438.50;6320439;28;20048;-63
2022/09/01 09:22:30;;;;;;;3.72;2.15;;;;;;;46.70;7.64;96433.97;6321697;28;20241;-62
2022/09/01 09:25:34;;;;;;;4.40;2.00;;;;;;;45.98;8.21;96440.81;6321905;28;20036;-62
2022/09/01 09:28:37;;;;;;;4.43;2.22;;;;;;;43.46;9.06;96422.78;6321126;28;20044;-61
2022/09/01 09:31:51;;;;;;;2.58;1.90;;;;;;;42.17;10.11;96421.75;6322200;28;20048;-62
2022/09/01 09:34:55;;;;;;;5.43;2.40;;;;;;;42.64;9.88;96424.22;6321412;28;20112;-62
2022/09/01 09:38:27;;;;;;;2.85;1.80;;;;;;;42.22;10.28;96418.88;6321496;28;20052;-62
2022/09/01 09:41:36;;;;;;;4.68;2.10;;;;;;;42.10;10.03;96404.81;6321768;28;20051;-62
2022/09/01 09:44:51;;;;;;;5.63;2.08;;;;;;;43.50;9.92;96424.56;6320208;28;20040;-62
2022/09/01 09:47:56;;;;;;;4.85;2.75;;;;;;;42.95;9.77;96424.22;6320653;28;20059;-62
2022/09/01 09:51:25;;;;;;;7.47;2.42;;;;;;;43.66;9.40;96427.72;6320625;28;20510;-61
2022/09/01 09:54:34;;;;;;;4.88;2.53;;;;;;;43.40;9.77;96418.50;6316593;28;20518;-63
2022/09/01 09:57:40;;;;;;;5.78;2.28;;;;;;;42.69;10.22;96411.06;6314168;28;20123;-63
2022/09/01 10:00:59;;;;;;;4.00;2.03;;;;;;;43.01;9.79;96428.47;6316802;28;20423;-63
2022/09/01 10:04:03;;;;;;;5.50;2.40;;;;;;;41.95;10.73;96419.78;6308156;28;20058;-63
2022/09/01 10:07:34;;;;;;;4.28;2.40;;;;;;;40.41;11.76;96419.25;6307906;28;20747;-62
2022/09/01 10:10:45;;;;;;;8.60;3.05;;;;;;;41.07;11.53;96425.50;6296288;28;20102;-62
2022/09/01 10:13:46;;;;;;;8.23;2.78;;;;;;;42.36;10.85;96422.41;6313129;28;20557;-62
2022/09/01 10:16:59;;;;;;;8.45;2.40;;;;;;;42.71;10.51;96422.59;6321067;28;20575;-63
2022/09/01 10:20:07;;;;;;;7.60;3.42;;;;;;;43.08;10.22;96428.81;6320129;28;20047;-62
2022/09/01 10:23:10;;;;;;;7.13;3.25;;;;;;;42.70;10.47;96429.28;6315411;28;20529;-62
2022/09/01 10:26:21;;;;;;;6.32;2.53;;;;;;;43.37;10.22;96424.69;6316750;28;20491;-63
2022/09/01 10:30:15;;;;;;;4.93;2.38;;;;;;;42.96;10.34;96431.38;6317761;28;20048;-63
2022/09/01 10:33:21;;;;;;;4.13;2.28;;;;;;;42.76;10.48;96450.16;6317526;28;20056;-64
2022/09/01 10:36:25;;;;;;;4.82;2.42;;;;;;;42.97;10.61;96427.47;6319136;28;20059;-63
2022/09/01 10:39:32;;;;;;;4.47;2.08;;;;;;;42.72;10.41;96427.00;6320864;28;20505;-63
2022/09/01 10:42:41;;;;;;;2.95;1.98;;;;;;;41.75;11.00;96428.53;6321157;28;20040;-63
2022/09/01 10:45:44;;;;;;;3.67;2.03;;;;;;;39.98;12.31;96424.06;6317054;28;20125;-64
2022/09/01 10:48:56;;;;;;;7.15;1.92;;;;;;;39.21;12.69;96431.41;6295535;28;20056;-64
2022/09/01 10:52:02;;;;;;;3.30;1.85;;;;;;;39.22;12.44;96411.00;6306530;28;20521;-63
2022/09/01 10:55:14;;;;;;;3.38;1.65;;;;;;;40.32;11.90;96421.88;6294959;28;20059;-63
2022/09/01 10:58:34;;;;;;;4.10;2.15;;;;;;;41.24;11.24;96422.13;6295433;28;20044;-63
2022/09/01 11:01:44;;;;;;;6.07;1.90;;;;;;;41.67;10.60;96452.16;6295132;28;20041;-63
2022/09/01 11:04:48;;;;;;;3.83;1.65;;;;;;;41.68;10.87;96421.47;6315772;28;20052;-62
2022/09/01 11:07:49;;;;;;;3.40;1.65;;;;;;;41.65;10.71;96426.81;6319352;28;20082;-63
2022/09/01 11:11:11;;;;;;;3.67;1.40;;;;;;;40.90;10.37;96450.09;6320463;28;20048;-63
2022/09/01 11:14:25;;;;;;;5.70;2.13;;;;;;;40.24;10.69;96439.09;6319751;28;20151;-63
2022/09/01 11:17:34;;;;;;;4.25;1.40;;;;;;;39.67;10.56;96447.34;6317616;28;20048;-64
2022/09/01 11:20:38;;;;;;;4.95;1.75;;;;;;;39.11;10.67;96455.47;6316087;28;20131;-62
2022/09/01 11:23:39;;;;;;;3.08;1.58;;;;;;;38.96;10.98;96442.69;6319339;28;20048;-63
2022/09/01 11:26:48;;;;;;;2.10;1.25;;;;;;;38.45;11.33;96437.69;6319649;28;20040;-63
2022/09/01 11:30:07;;;;;;;3.75;1.80;;;;;;;37.49;11.83;96449.00;6319498;28;20055;-64
2022/09/01 11:33:50;;;;;;;4.80;1.97;;;;;;;37.22;11.87;96472.09;6319682;28;20043;-63
2022/09/01 11:37:11;;;;;;;2.55;1.42;;;;;;;36.31;12.41;96462.06;6286270;28;20052;-64
2022/09/01 11:40:39;;;;;;;5.63;2.00;;;;;;;35.27;13.58;96448.38;6294696;28;20419;-63
2022/09/01 11:43:45;;;;;;;2.75;2.00;;;;;;;34.43;14.30;96460.97;6317018;28;20456;-64
2022/09/01 11:46:53;;;;;;;2.30;1.65;;;;;;;34.04;14.62;96452.13;6319592;28;20051;-63
2022/09/01 11:50:17;;;;;;;3.85;2.00;;;;;;;33.55;15.25;96450.28;6319067;28;20447;-63
2022/09/01 11:53:21;;;;;;;4.55;2.70;;;;;;;33.35;15.13;96450.00;6318481;28;20056;-64
2022/09/01 11:56:29;;;;;;;4.65;2.88;;;;;;;33.32;15.18;96445.91;6293994;28;20165;-63
2022/09/01 11:59:33;;;;;;;4.72;2.53;;;;;;;33.41;15.20;96449.84;6306247;28;20052;-63
2022/09/01 12:02:51;;;;;;;3.78;2.53;;;;;;;33.72;15.52;96450.19;6318698;28;20052;-63
2022/09/01 12:06:02;;;;;;;7.18;2.50;;;;;;;34.41;14.75;96452.19;6318326;28;20054;-64
2022/09/01 12:09:07;;;;;;;4.03;2.42;;;;;;;34.70;14.45;96449.97;6319072;28;20123;-63
2022/09/01 12:12:36;;;;;;;4.63;2.25;;;;;;;35.23;14.16;96452.75;6316829;28;20403;-63
2022/09/01 12:15:42;;;;;;;3.92;2.40;;;;;;;35.47;13.77;96442.16;6318539;28;20048;-63
2022/09/01 12:18:51;;;;;;;4.40;2.50;;;;;;;35.39;13.88;96450.91;6317135;28;20098;-63
2022/09/01 12:22:12;;;;;;;4.45;2.40;;;;;;;34.89;14.58;96444.06;6317810;28;20764;-63
2022/09/01 12:25:23;;;;;;;3.97;2.20;;;;;;;34.15;14.80;96438.34;6293317;28;20381;-62
2022/09/01 12:28:31;;;;;;;4.15;2.25;;;;;;;33.66;15.33;96446.59;6308144;28;20050;-62
2022/09/01 12:31:36;;;;;;;4.93;2.95;;;;;;;33.40;15.20;96444.63;6316845;28;20048;-63
2022/09/01 12:34:40;;;;;;;4.88;2.35;;;;;;;32.89;15.27;96436.59;6316668;28;20142;-62
2022/09/01 12:37:42;;;;;;;3.88;1.85;;;;;;;32.62;15.84;96439.22;6318098;28;20052;-63
2022/09/01 12:40:53;;;;;;;3.72;2.03;;;;;;;32.62;15.62;96448.22;6318201;28;20546;-62
2022/09/01 12:44:14;;;;;;;3.08;2.67;;;;;;;32.94;15.79;96447.56;6316589;28;20071;-62
2022/09/01 12:47:39;;;;;;;3.30;2.10;;;;;;;32.89;15.58;96444.75;6318030;28;20230;-62
2022/09/01 12:50:42;;;;;;;;;;;;;;;33.00;15.96;96445.75;6317934;28;20130;-63
2022/09/01 12:53:54;;;;;;;2.92;2.15;;;;;;;32.68;16.38;96442.84;6316991;28;19990;-62
2022/09/01 12:57:01;;;;;;;4.90;2.85;;;;;;;32.56;16.50;96448.41;6317752;28;20438;-63
2022/09/01 13:00:18;;;;;;;5.13;2.63;;;;;;;32.49;16.79;96442.28;6317542;28;20189;-63
2022/09/01 13:03:22;;;;;;;4.68;3.10;;;;;;;32.49;16.44;96443.09;6317104;28;20056;-63
2022/09/01 13:06:24;;;;;;;4.50;2.90;;;;;;;32.34;17.37;96437.41;6320614;28;20048;-64
2022/09/01 13:09:28;;;;;;;4.67;2.37;;;;;;;32.36;17.22;96433.38;6322858;28;20404;-62
2022/09/01 13:12:32;;;;;;;5.50;2.75;;;;;;;32.18;16.98;96431.69;6322455;28;20146;-64
2022/09/01 13:15:41;;;;;;;3.35;2.35;;;;;;;32.28;17.22;96435.69;6297270;28;20145;-62
2022/09/01 13:18:46;;;;;;;6.57;3.08;;;;;;;32.62;17.29;96444.69;6299829;28;20146;-64
2022/09/01 13:21:47;;;;;;;6.03;2.85;;;;;;;32.91;16.63;96433.63;6321223;28;20173;-62
2022/09/01 13:24:52;;;;;;;5.30;2.88;;;;;;;32.99;16.90;96431.31;6321304;28;20439;-62
2022/09/01 13:27:54;;;;;;;6.43;4.13;;;;;;;33.05;16.78;96429.47;6321640;28;20530;-62
2022/09/01 13:31:04;;;;;;;4.75;3.30;;;;;;;33.03;16.64;96432.44;6322307;28;20422;-63
2022/09/01 13:34:08;;;;;;;5.65;2.67;;;;;;;33.00;16.81;96427.50;6321956;28;20047;-63
2022/09/01 13:37:09;;;;;;;4.65;2.72;;;;;;;33.06;16.82;96425.66;6321098;28;20056;-62
2022/09/01 13:40:14;;;;;;;6.45;2.72;;;;;;;32.92;16.95;96422.47;6320914;28;20056;-62
2022/09/01 13:43:19;;;;;;;7.78;3.40;;;;;;;32.77;17.14;96423.09;6321203;28;20044;-62
2022/09/01 13:46:21;;;;;;;5.05;3.30;;;;;;;32.67;17.39;96417.50;6319760;28;20088;-62
2022/09/01 13:49:26;;;;;;;8.95;4.32;;;;;;;32.47;17.21;96423.50;6317483;28;20174;-61
2022/09/01 13:52:32;;;;;;;6.30;3.65;;;;;;;32.31;17.76;96425.13;6309136;28;20198;-62
2022/09/01 13:55:39;;;;;;;9.35;4.20;;;;;;;32.26;17.40;96433.19;6313342;28;20044;-63
2022/09/01 13:58:40;;;;;;;4.05;3.65;;;;;;;32.05;17.34;96425.78;6319123;28;20148;-66
2022/09/01 14:01:47;;;;;;;4.97;3.92;;;;;;;31.98;17.71;96426.75;6314615;28;20636;-63
2022/09/01 14:04:51;;;;;;;11.18;3.78;;;;;;;31.75;17.70;96422.25;6316482;28;20510;-62
2022/09/01 14:07:53;;;;;;;6.45;3.78;;;;;;;31.44;17.78;96429.00;6317849;28;20055;-61
2022/09/01 14:10:55;;;;;;;6.93;4.22;;;;;;;31.13;18.36;96424.84;6321097;28;20077;-61
2022/09/01 14:14:02;;;;;;;5.45;3.55;;;;;;;30.93;18.71;96427.94;6315955;28;20464;-60
2022/09/01 14:17:08;;;;;;;5.32;3.03;;;;;;;30.65;18.80;96423.22;6319786;28;20036;-68
2022/09/01 14:20:17;;;;;;;8.40;3.85;;;;;;;30.59;19.03;96429.63;6318211;28;20051;-64
2022/09/01 14:23:19;;;;;;;4.85;3.97;;;;;;;30.60;18.81;96425.84;6319999;28;20127;-62
2022/09/01 14:26:23;;;;;;;6.53;3.80;;;;;;;30.43;19.19;96420.28;6313469;28;20032;-63
2022/09/01 14:29:24;;;;;;;5.93;3.92;;;;;;;30.45;19.24;96422.78;6304534;28;20468;-63
2022/09/01 14:32:28;;;;;;;9.73;5.85;;;;;;;30.30;18.81;96421.38;6318591;28;20047;-61
2022/09/01 14:35:32;;;;;;;12.35;7.93;;;;;;;30.04;19.12;96421.78;6318107;28;20533;-62
2022/09/01 14:38:34;;;;;;;10.90;6.88;;;;;;;29.90;19.36;96422.00;6316951;28;20040;-63
2022/09/01 14:41:41;;;;;;;11.90;6.55;;;;;;;29.71;19.58;96418.53;6317939;28;20040;-67
2022/09/01 14:44:42;;;;;;;11.93;5.45;;;;;;;29.40;19.90;96430.41;6308924;28;20178;-62
2022/09/01 14:47:49;;;;;;;12.25;5.93;;;;;;;29.33;20.18;96426.97;6294887;28;20119;-63
2022/09/01 14:50:53;;;;;;;10.48;4.57;;;;;;;29.17;20.17;96422.19;6314584;28;20273;-61