Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:11;;;;;;;;;;;20.40;52.10;;;;;;675930;29;1461;-88
2021/12/13 00:00:56;;;;;;;;;;;20.40;52.20;;;;;;676036;29;1279;-88
2021/12/13 00:01:33;;;;;;;;;;;20.40;52.10;;;;;;675570;29;757;-84
2021/12/13 00:02:02;;;;;;;;;;;20.40;52.00;;;;;;673650;29;1422;-86
2021/12/13 00:02:42;;;;;;;;;;;20.40;52.00;;;;;;680376;29;1117;-87
2021/12/13 00:03:07;;;;;;;;;;;20.40;52.10;;;;;;676272;29;1417;-86
2021/12/13 00:03:41;;;;;;;;;;;20.40;52.50;;;;;;675119;29;1384;-87
2021/12/13 00:04:17;;;;;;;;;;;20.40;52.50;;;;;;672680;29;808;-85
2021/12/13 00:04:38;;;;;;;;;;;20.40;52.50;;;;;;675253;29;795;-86
2021/12/13 00:05:03;;;;;;;;;;;20.40;52.50;;;;;;677127;29;1276;-87
2021/12/13 00:05:29;;;;;;;;;;;20.50;52.50;;;;;;677934;29;1267;-87
2021/12/13 00:05:52;;;;;;;;;;;20.40;52.60;;;;;;675140;29;1266;-88
2021/12/13 00:06:16;;;;;;;;;;;20.40;52.50;;;;;;674970;29;1347;-86
2021/12/13 00:06:44;;;;;;;;;;;20.40;52.40;;;;;;675366;29;800;-87
2021/12/13 00:07:06;;;;;;;;;;;20.40;52.20;;;;;;676666;29;1171;-87
2021/12/13 00:07:31;;;;;;;;;;;20.50;52.20;;;;;;674956;29;1227;-88
2021/12/13 00:07:56;;;;;;;;;;;20.40;52.30;;;;;;675216;29;1132;-87
2021/12/13 00:08:18;;;;;;;;;;;20.50;52.30;;;;;;675393;29;859;-85
2021/12/13 00:08:41;;;;;;;;;;;20.40;52.00;;;;;;675303;29;852;-87
2021/12/13 00:09:10;;;;;;;;;;;20.60;52.20;;;;;;677517;29;1434;-86
2021/12/13 00:09:34;;;;;;;;;;;20.40;52.30;;;;;;677844;29;1496;-86
2021/12/13 00:09:56;;;;;;;;;;;20.40;52.10;;;;;;682771;29;1314;-86
2021/12/13 00:10:21;;;;;;;;;;;20.40;52.40;;;;;;680823;29;1487;-86
2021/12/13 00:11:05;;;;;;;;;;;20.40;52.10;;;;;;681796;29;1357;-87
2021/12/13 00:11:31;;;;;;;;;;;20.40;52.00;;;;;;680993;29;1425;-86
2021/12/13 00:12:06;;;;;;;;;;;20.40;52.20;;;;;;680574;29;1493;-85
2021/12/13 00:12:29;;;;;;;;;;;20.40;52.10;;;;;;681703;29;1332;-86
2021/12/13 00:12:56;;;;;;;;;;;20.40;52.10;;;;;;682551;29;1350;-87
2021/12/13 00:13:21;;;;;;;;;;;20.40;52.10;;;;;;678915;29;1482;-86
2021/12/13 00:13:44;;;;;;;;;;;20.40;52.30;;;;;;679392;29;1539;-86
2021/12/13 00:14:07;;;;;;;;;;;20.40;52.30;;;;;;678826;29;1385;-86
2021/12/13 00:14:33;;;;;;;;;;;20.40;52.30;;;;;;678488;29;1367;-84
2021/12/13 00:14:54;;;;;;;;;;;20.40;52.20;;;;;;683184;29;1386;-84
2021/12/13 00:15:26;;;;;;;;;;;20.40;52.30;;;;;;680813;28;1393;-85
2021/12/13 00:15:50;;;;;;;;;;;20.40;52.10;;;;;;688614;28;1278;-87
2021/12/13 00:16:15;;;;;;;;;;;20.40;52.10;;;;;;688447;28;1336;-85
2021/12/13 00:16:37;;;;;;;;;;;20.50;52.30;;;;;;690858;28;1313;-86
2021/12/13 00:17:03;;;;;;;;;;;20.40;52.10;;;;;;688504;28;1434;-85
2021/12/13 00:17:37;;;;;;;;;;;20.40;52.20;;;;;;685815;28;1353;-86
2021/12/13 00:17:59;;;;;;;;;;;20.40;52.00;;;;;;678750;29;1312;-87
2021/12/13 00:18:22;;;;;;;;;;;20.40;52.20;;;;;;683262;29;997;-86
2021/12/13 00:18:45;;;;;;;;;;;20.40;52.20;;;;;;683824;28;1439;-87
2021/12/13 00:19:11;;;;;;;;;;;20.40;52.20;;;;;;685754;28;1134;-87
2021/12/13 00:19:44;;;;;;;;;;;20.40;52.10;;;;;;688439;28;1251;-86
2021/12/13 00:20:36;;;;;;;;;;;20.40;52.30;;;;;;688405;28;1182;-86
2021/12/13 00:21:05;;;;;;;;;;;20.40;52.20;;;;;;686579;28;1223;-84
2021/12/13 00:21:30;;;;;;;;;;;20.40;52.30;;;;;;686031;28;1340;-87
2021/12/13 00:22:02;;;;;;;;;;;20.40;52.20;;;;;;683965;28;1412;-87
2021/12/13 00:22:26;;;;;;;;;;;20.40;52.10;;;;;;685760;28;1295;-87
2021/12/13 00:22:49;;;;;;;;;;;20.40;52.10;;;;;;681975;29;1272;-86
2021/12/13 00:23:12;;;;;;;;;;;20.40;52.00;;;;;;680468;29;1316;-86
2021/12/13 00:23:35;;;;;;;;;;;20.40;52.10;;;;;;677954;29;1258;-85
2021/12/13 00:23:58;;;;;;;;;;;20.40;52.20;;;;;;680422;29;1150;-86
2021/12/13 00:24:51;;;;;;;;;;;20.40;52.00;;;;;;682433;29;1416;-86
2021/12/13 00:25:14;;;;;;;;;;;20.40;52.00;;;;;;680320;29;1344;-87
2021/12/13 00:25:38;;;;;;;;;;;20.40;52.00;;;;;;677873;29;1409;-86
2021/12/13 00:26:00;;;;;;;;;;;20.40;52.10;;;;;;675116;29;1203;-86
2021/12/13 00:26:25;;;;;;;;;;;20.40;52.10;;;;;;675138;29;1410;-85
2021/12/13 00:26:47;;;;;;;;;;;20.40;52.20;;;;;;675181;29;1409;-82
2021/12/13 00:27:09;;;;;;;;;;;20.40;52.10;;;;;;672654;29;1269;-88
2021/12/13 00:27:30;;;;;;;;;;;20.40;52.10;;;;;;672839;29;816;-89
2021/12/13 00:27:54;;;;;;;;;;;20.50;52.10;;;;;;674124;29;1190;-89
2021/12/13 00:28:17;;;;;;;;;;;20.40;52.00;;;;;;676281;29;1251;-86
2021/12/13 00:28:39;;;;;;;;;;;20.40;52.00;;;;;;676665;29;839;-87
2021/12/13 00:29:20;;;;;;;;;;;20.40;52.10;;;;;;679340;29;765;-87
2021/12/13 00:29:56;;;;;;;;;;;20.40;51.90;;;;;;680124;29;1170;-87
2021/12/13 00:30:29;;;;;;;;;;;20.40;52.00;;;;;;680421;29;1244;-88
2021/12/13 00:30:53;;;;;;;;;;;20.40;52.00;;;;;;680500;29;1260;-88
2021/12/13 00:31:13;;;;;;;;;;;20.40;52.10;;;;;;680420;29;1899;-88
2021/12/13 00:31:45;;;;;;;;;;;20.40;51.90;;;;;;680546;29;1251;-87
2021/12/13 00:32:13;;;;;;;;;;;20.40;52.00;;;;;;680396;29;1372;-88
2021/12/13 00:32:58;;;;;;;;;;;20.40;52.10;;;;;;679975;29;915;-88
2021/12/13 00:33:18;;;;;;;;;;;20.40;52.20;;;;;;678055;29;1186;-88
2021/12/13 00:33:55;;;;;;;;;;;20.40;52.10;;;;;;680437;29;1116;-88
2021/12/13 00:34:21;;;;;;;;;;;20.40;52.00;;;;;;680330;29;1434;-86
2021/12/13 00:34:46;;;;;;;;;;;20.40;53.00;;;;;;680513;29;1319;-89
2021/12/13 00:35:08;;;;;;;;;;;20.40;52.00;;;;;;677615;29;1223;-88
2021/12/13 00:35:35;;;;;;;;;;;20.40;52.00;;;;;;677885;29;1215;-87
2021/12/13 00:35:59;;;;;;;;;;;20.40;52.00;;;;;;675083;29;1288;-86
2021/12/13 00:36:29;;;;;;;;;;;20.30;52.00;;;;;;675270;29;1406;-88
2021/12/13 00:36:55;;;;;;;;;;;20.30;51.90;;;;;;675472;29;1258;-87
2021/12/13 00:37:20;;;;;;;;;;;20.50;52.10;;;;;;677607;29;1365;-88
2021/12/13 00:37:45;;;;;;;;;;;20.40;51.90;;;;;;678514;29;1042;-90
2021/12/13 00:38:08;;;;;;;;;;;20.40;52.00;;;;;;677629;29;1241;-88
2021/12/13 00:38:30;;;;;;;;;;;20.40;52.10;;;;;;677845;29;1284;-89
2021/12/13 00:38:55;;;;;;;;;;;20.40;52.00;;;;;;678042;29;764;-89
2021/12/13 00:39:26;;;;;;;;;;;20.40;52.10;;;;;;677699;29;1334;-85
2021/12/13 00:40:04;;;;;;;;;;;20.40;52.10;;;;;;677904;29;844;-88
2021/12/13 00:40:28;;;;;;;;;;;20.40;52.00;;;;;;678545;29;1289;-88
2021/12/13 00:40:53;;;;;;;;;;;20.40;52.00;;;;;;677932;29;804;-85
2021/12/13 00:41:17;;;;;;;;;;;20.30;52.10;;;;;;680335;29;1370;-86
2021/12/13 00:41:40;;;;;;;;;;;20.30;52.00;;;;;;677965;29;1271;-86
2021/12/13 00:42:03;;;;;;;;;;;20.30;51.80;;;;;;675102;29;1132;-85
2021/12/13 00:42:29;;;;;;;;;;;20.30;52.10;;;;;;675157;29;1238;-87
2021/12/13 00:42:59;;;;;;;;;;;20.30;52.00;;;;;;675227;29;1385;-87
2021/12/13 00:43:23;;;;;;;;;;;20.30;52.00;;;;;;672526;29;1395;-88
2021/12/13 00:43:48;;;;;;;;;;;20.30;52.00;;;;;;675205;29;1475;-84
2021/12/13 00:44:15;;;;;;;;;;;20.30;51.90;;;;;;675523;29;1243;-86
2021/12/13 00:44:43;;;;;;;;;;;20.30;51.80;;;;;;675130;29;1224;-87
2021/12/13 00:45:06;;;;;;;;;;;20.30;52.00;;;;;;675195;29;1203;-87
2021/12/13 00:45:29;;;;;;;;;;;20.30;51.90;;;;;;675229;29;1347;-88
2021/12/13 00:45:54;;;;;;;;;;;20.30;51.90;;;;;;675247;29;1199;-87
2021/12/13 00:46:16;;;;;;;;;;;20.30;52.00;;;;;;677749;29;1238;-85
2021/12/13 00:46:41;;;;;;;;;;;20.30;52.10;;;;;;680181;29;1269;-87
2021/12/13 00:47:06;;;;;;;;;;;20.30;51.90;;;;;;680519;29;1231;-84
2021/12/13 00:47:28;;;;;;;;;;;20.30;52.00;;;;;;677844;29;1457;-87
2021/12/13 00:47:49;;;;;;;;;;;20.30;52.00;;;;;;677448;29;1472;-86
2021/12/13 00:48:10;;;;;;;;;;;20.30;52.00;;;;;;682801;29;1302;-88
2021/12/13 00:48:32;;;;;;;;;;;20.30;51.90;;;;;;681240;29;1333;-87
2021/12/13 00:48:54;;;;;;;;;;;20.30;51.90;;;;;;680119;29;1261;-87
2021/12/13 00:49:19;;;;;;;;;;;20.30;52.00;;;;;;680937;29;1353;-85
2021/12/13 00:49:41;;;;;;;;;;;20.30;52.00;;;;;;680192;29;1497;-87
2021/12/13 00:50:08;;;;;;;;;;;20.30;51.90;;;;;;680183;29;1369;-87
2021/12/13 00:50:36;;;;;;;;;;;20.30;51.90;;;;;;678196;29;1281;-88
2021/12/13 00:50:56;;;;;;;;;;;20.30;52.00;;;;;;677837;29;1063;-87
2021/12/13 00:51:20;;;;;;;;;;;20.30;52.00;;;;;;677791;29;1902;-86
2021/12/13 00:51:46;;;;;;;;;;;20.30;51.90;;;;;;680206;29;1237;-88
2021/12/13 00:52:07;;;;;;;;;;;20.30;51.90;;;;;;682912;29;1370;-84
2021/12/13 00:52:32;;;;;;;;;;;20.30;51.90;;;;;;682807;29;1464;-86
2021/12/13 00:52:53;;;;;;;;;;;20.30;52.00;;;;;;680462;29;1291;-87
2021/12/13 00:53:18;;;;;;;;;;;20.30;51.90;;;;;;680387;29;1175;-87
2021/12/13 00:53:40;;;;;;;;;;;20.30;51.80;;;;;;678407;29;1245;-84
2021/12/13 00:54:04;;;;;;;;;;;20.30;52.00;;;;;;677541;29;1390;-86
2021/12/13 00:54:37;;;;;;;;;;;20.30;51.90;;;;;;677850;29;944;-86
2021/12/13 00:55:00;;;;;;;;;;;20.30;51.90;;;;;;680441;29;1298;-87
2021/12/13 00:55:23;;;;;;;;;;;20.30;51.90;;;;;;680410;29;1331;-87
2021/12/13 00:55:45;;;;;;;;;;;20.30;51.90;;;;;;682255;29;962;-84
2021/12/13 00:56:24;;;;;;;;;;;20.30;51.90;;;;;;680326;29;1402;-88
2021/12/13 00:56:45;;;;;;;;;;;20.30;51.90;;;;;;680439;29;887;-85
2021/12/13 00:57:07;;;;;;;;;;;20.30;52.00;;;;;;680331;29;1359;-88
2021/12/13 00:57:30;;;;;;;;;;;20.30;51.90;;;;;;680508;29;1231;-86
2021/12/13 00:58:04;;;;;;;;;;;20.30;51.90;;;;;;681063;29;1415;-87
2021/12/13 00:58:25;;;;;;;;;;;20.30;52.10;;;;;;682894;29;1365;-87
2021/12/13 00:58:46;;;;;;;;;;;20.30;51.90;;;;;;683173;29;847;-86
2021/12/13 00:59:08;;;;;;;;;;;20.30;51.80;;;;;;680425;29;1368;-87
2021/12/13 00:59:30;;;;;;;;;;;20.30;51.80;;;;;;677513;29;1451;-86
2021/12/13 00:59:55;;;;;;;;;;;20.30;51.90;;;;;;677893;29;962;-87
2021/12/13 01:00:25;;;;;;;;;;;20.30;52.00;;;;;;677632;29;1233;-85
2021/12/13 01:00:49;;;;;;;;;;;20.30;51.90;;;;;;677795;29;1281;-88
2021/12/13 01:01:10;;;;;;;;;;;20.30;51.90;;;;;;680523;29;1375;-85
2021/12/13 01:01:31;;;;;;;;;;;20.30;51.90;;;;;;680927;29;1364;-88
2021/12/13 01:01:54;;;;;;;;;;;20.30;52.00;;;;;;679524;29;1410;-87
2021/12/13 01:02:20;;;;;;;;;;;20.30;52.00;;;;;;681297;29;878;-87
2021/12/13 01:02:59;;;;;;;;;;;20.30;52.00;;;;;;682562;29;1196;-87
2021/12/13 01:03:20;;;;;;;;;;;20.30;52.00;;;;;;687313;28;1232;-86
2021/12/13 01:03:44;;;;;;;;;;;20.30;51.80;;;;;;689010;28;925;-88
2021/12/13 01:04:08;;;;;;;;;;;20.30;52.00;;;;;;688848;28;895;-86
2021/12/13 01:04:47;;;;;;;;;;;20.30;51.90;;;;;;686224;28;1207;-88
2021/12/13 01:05:11;;;;;;;;;;;20.30;51.80;;;;;;688073;28;1381;-87
2021/12/13 01:05:42;;;;;;;;;;;20.30;51.90;;;;;;689888;28;1287;-87
2021/12/13 01:06:21;;;;;;;;;;;20.30;53.00;;;;;;686601;28;1170;-86
2021/12/13 01:07:00;;;;;;;;;;;20.30;52.00;;;;;;686575;28;957;-88
2021/12/13 01:07:24;;;;;;;;;;;20.20;52.00;;;;;;684376;28;1242;-88
2021/12/13 01:08:03;;;;;;;;;;;20.20;51.90;;;;;;686613;28;1116;-88
2021/12/13 01:08:51;;;;;;;;;;;20.20;51.90;;;;;;683844;29;1398;-86
2021/12/13 01:09:30;;;;;;;;;;;20.20;51.80;;;;;;682151;29;1389;-87
2021/12/13 01:10:09;;;;;;;;;;;20.20;52.00;;;;;;683634;29;1277;-88
2021/12/13 01:10:38;;;;;;;;;;;20.20;52.00;;;;;;684119;29;1217;-87
2021/12/13 01:11:14;;;;;;;;;;;20.20;52.00;;;;;;683639;29;1376;-88
2021/12/13 01:11:38;;;;;;;;;;;20.20;52.00;;;;;;681754;29;1419;-88
2021/12/13 01:12:01;;;;;;;;;;;20.20;52.00;;;;;;683735;29;1356;-88
2021/12/13 01:12:23;;;;;;;;;;;20.20;52.00;;;;;;682745;29;1301;-88
2021/12/13 01:12:46;;;;;;;;;;;20.30;52.00;;;;;;681021;29;1242;-89
2021/12/13 01:13:09;;;;;;;;;;;20.20;52.00;;;;;;681165;29;1327;-88
2021/12/13 01:13:33;;;;;;;;;;;20.20;52.00;;;;;;683138;29;898;-88
2021/12/13 01:14:16;;;;;;;;;;;20.20;51.90;;;;;;682925;29;1092;-88
2021/12/13 01:14:41;;;;;;;;;;;20.20;52.00;;;;;;686392;28;1444;-87
2021/12/13 01:15:05;;;;;;;;;;;20.20;52.00;;;;;;688097;28;1150;-87
2021/12/13 01:15:34;;;;;;;;;;;20.30;52.00;;;;;;689162;28;1501;-88
2021/12/13 01:17:06;;;;;;;;;;;20.20;52.00;;;;;;684517;28;1169;-89
2021/12/13 01:17:49;;;;;;;;;;;20.20;51.90;;;;;;686328;28;939;-89
2021/12/13 01:18:30;;;;;;;;;;;20.20;52.00;;;;;;683695;29;1202;-89
2021/12/13 01:19:24;;;;;;;;;;;20.20;51.90;;;;;;681128;29;948;-88
2021/12/13 01:20:17;;;;;;;;;;;20.20;52.00;;;;;;681592;29;1310;-89
2021/12/13 01:20:55;;;;;;;;;;;20.20;52.00;;;;;;680863;29;1298;-88
2021/12/13 01:21:33;;;;;;;;;;;20.20;52.00;;;;;;680805;29;1386;-88
2021/12/13 01:21:57;;;;;;;;;;;20.20;52.00;;;;;;680942;29;1401;-89
2021/12/13 01:22:32;;;;;;;;;;;20.20;51.90;;;;;;680851;29;890;-88
2021/12/13 01:23:01;;;;;;;;;;;20.20;52.00;;;;;;680975;29;1299;-89
2021/12/13 01:23:38;;;;;;;;;;;20.20;52.00;;;;;;675668;29;1206;-89
2021/12/13 01:24:07;;;;;;;;;;;20.20;52.00;;;;;;678235;29;1229;-88
2021/12/13 01:25:03;;;;;;;;;;;20.20;52.10;;;;;;678005;29;1244;-89
2021/12/13 01:25:43;;;;;;;;;;;20.20;51.90;;;;;;683291;29;1225;-89
2021/12/13 01:26:26;;;;;;;;;;;20.20;51.90;;;;;;680996;29;1352;-89
2021/12/13 01:26:48;;;;;;;;;;;20.20;52.00;;;;;;680849;29;1086;-87
2021/12/13 01:27:08;;;;;;;;;;;20.20;52.00;;;;;;680861;29;1193;-87
2021/12/13 01:27:29;;;;;;;;;;;20.20;51.90;;;;;;680944;29;827;-89
2021/12/13 01:27:49;;;;;;;;;;;20.20;52.00;;;;;;680944;29;1191;-88
2021/12/13 01:28:12;;;;;;;;;;;20.20;52.00;;;;;;680857;29;1353;-88
2021/12/13 01:28:37;;;;;;;;;;;20.20;51.90;;;;;;680894;29;1324;-89
2021/12/13 01:29:02;;;;;;;;;;;20.20;52.00;;;;;;680744;29;1394;-88
2021/12/13 01:29:25;;;;;;;;;;;20.20;51.90;;;;;;681036;29;784;-88
2021/12/13 01:29:50;;;;;;;;;;;20.20;51.90;;;;;;680627;29;1437;-87
2021/12/13 01:30:13;;;;;;;;;;;20.20;51.90;;;;;;683366;29;1331;-88
2021/12/13 01:30:36;;;;;;;;;;;20.20;51.90;;;;;;683501;29;1372;-89
2021/12/13 01:31:01;;;;;;;;;;;20.20;52.00;;;;;;681269;29;1181;-88
2021/12/13 01:31:34;;;;;;;;;;;20.20;52.00;;;;;;680859;29;1961;-88
2021/12/13 01:31:56;;;;;;;;;;;20.20;52.00;;;;;;681697;29;1166;-88
2021/12/13 01:32:18;;;;;;;;;;;20.20;52.00;;;;;;682632;29;1361;-88
2021/12/13 01:32:41;;;;;;;;;;;20.20;52.00;;;;;;685717;29;1275;-88
2021/12/13 01:33:04;;;;;;;;;;;20.20;52.10;;;;;;682407;29;1266;-86
2021/12/13 01:33:26;;;;;;;;;;;20.20;52.10;;;;;;681544;29;1536;-88
2021/12/13 01:33:47;;;;;;;;;;;20.20;52.10;;;;;;680305;29;1222;-87
2021/12/13 01:34:08;;;;;;;;;;;20.20;52.20;;;;;;677682;29;1288;-88
2021/12/13 01:34:30;;;;;;;;;;;20.20;52.10;;;;;;676128;29;1139;-89
2021/12/13 01:34:51;;;;;;;;;;;20.20;52.10;;;;;;677630;29;887;-89
2021/12/13 01:35:15;;;;;;;;;;;20.20;52.10;;;;;;675951;29;1306;-89
2021/12/13 01:35:42;;;;;;;;;;;20.20;52.10;;;;;;675173;29;1224;-89
2021/12/13 01:36:05;;;;;;;;;;;20.20;52.10;;;;;;675214;29;1183;-88
2021/12/13 01:36:29;;;;;;;;;;;20.20;52.10;;;;;;676391;29;1574;-88
2021/12/13 01:37:09;;;;;;;;;;;20.20;52.00;;;;;;678862;29;1138;-89
2021/12/13 01:37:31;;;;;;;;;;;20.20;52.00;;;;;;679030;29;1225;-89
2021/12/13 01:37:53;;;;;;;;;;;20.20;52.00;;;;;;679463;29;1189;-86
2021/12/13 01:38:18;;;;;;;;;;;20.20;51.90;;;;;;678621;29;1376;-89
2021/12/13 01:38:45;;;;;;;;;;;20.20;51.90;;;;;;678496;29;1442;-88
2021/12/13 01:39:09;;;;;;;;;;;20.20;52.00;;;;;;678423;29;1138;-88
2021/12/13 01:39:30;;;;;;;;;;;20.20;51.90;;;;;;678163;29;1389;-88
2021/12/13 01:39:56;;;;;;;;;;;20.30;51.90;;;;;;678262;29;1295;-84
2021/12/13 01:40:17;;;;;;;;;;;20.30;51.90;;;;;;678431;29;886;-89
2021/12/13 01:40:40;;;;;;;;;;;20.30;51.90;;;;;;680774;29;1252;-89
2021/12/13 01:41:08;;;;;;;;;;;20.30;51.90;;;;;;678146;29;1134;-89
2021/12/13 01:41:32;;;;;;;;;;;20.30;51.80;;;;;;675580;29;1397;-84
2021/12/13 01:41:55;;;;;;;;;;;20.30;51.80;;;;;;678211;29;879;-82
2021/12/13 01:42:17;;;;;;;;;;;20.30;51.80;;;;;;678257;29;1067;-84
2021/12/13 01:42:38;;;;;;;;;;;20.30;51.80;;;;;;675772;29;1569;-84
2021/12/13 01:43:02;;;;;;;;;;;20.30;51.70;;;;;;677817;29;1323;-84
2021/12/13 01:43:25;;;;;;;;;;;20.30;51.80;;;;;;677262;29;1447;-83
2021/12/13 01:43:48;;;;;;;;;;;20.30;51.80;;;;;;678233;29;1418;-86
2021/12/13 01:44:15;;;;;;;;;;;20.30;51.80;;;;;;675646;29;824;-82
2021/12/13 01:44:40;;;;;;;;;;;20.30;51.70;;;;;;675858;29;1144;-83
2021/12/13 01:45:04;;;;;;;;;;;20.30;51.80;;;;;;680192;29;795;-84
2021/12/13 01:45:26;;;;;;;;;;;20.30;51.70;;;;;;681441;29;788;-82
2021/12/13 01:45:48;;;;;;;;;;;20.30;51.70;;;;;;682101;29;879;-82
2021/12/13 01:46:09;;;;;;;;;;;20.30;51.70;;;;;;683250;29;1178;-83
2021/12/13 01:46:33;;;;;;;;;;;20.30;51.60;;;;;;683169;29;1194;-82
2021/12/13 01:46:56;;;;;;;;;;;20.30;51.70;;;;;;683040;29;1068;-84
2021/12/13 01:47:25;;;;;;;;;;;20.30;51.80;;;;;;680146;29;1205;-83
2021/12/13 01:47:46;;;;;;;;;;;20.30;51.90;;;;;;680699;29;1164;-86
2021/12/13 01:48:13;;;;;;;;;;;20.30;51.90;;;;;;679974;29;1211;-81
2021/12/13 01:48:36;;;;;;;;;;;20.30;51.90;;;;;;681240;29;1121;-80
2021/12/13 01:48:57;;;;;;;;;;;20.30;52.00;;;;;;683236;29;1126;-81
2021/12/13 01:49:19;;;;;;;;;;;20.30;52.00;;;;;;683015;29;1216;-81
2021/12/13 01:49:42;;;;;;;;;;;20.20;52.10;;;;;;681358;29;874;-82
2021/12/13 01:50:17;;;;;;;;;;;20.20;52.40;;;;;;682230;29;997;-81
2021/12/13 01:50:49;;;;;;;;;;;20.30;52.40;;;;;;679611;29;930;-82
2021/12/13 01:51:11;;;;;;;;;;;20.20;52.90;;;;;;680391;29;1936;-82
2021/12/13 01:51:33;;;;;;;;;;;20.20;52.90;;;;;;683100;29;1442;-82
2021/12/13 01:51:56;;;;;;;;;;;20.20;53.20;;;;;;683703;29;1013;-82
2021/12/13 01:52:19;;;;;;;;;;;20.20;52.90;;;;;;682379;29;1457;-83
2021/12/13 01:52:40;;;;;;;;;;;20.20;53.60;;;;;;685837;29;1502;-80
2021/12/13 01:53:01;;;;;;;;;;;20.20;54.10;;;;;;684866;29;795;-83
2021/12/13 01:53:36;;;;;;;;;;;20.20;54.20;;;;;;685622;29;863;-86
2021/12/13 01:54:05;;;;;;;;;;;20.20;53.80;;;;;;685470;29;831;-81
2021/12/13 01:54:27;;;;;;;;;;;20.20;54.40;;;;;;685240;29;862;-81
2021/12/13 01:54:50;;;;;;;;;;;20.20;54.30;;;;;;685161;29;901;-81
2021/12/13 01:55:17;;;;;;;;;;;20.20;54.60;;;;;;690189;28;1366;-81
2021/12/13 01:55:40;;;;;;;;;;;20.20;55.00;;;;;;689900;28;984;-80
2021/12/13 01:56:09;;;;;;;;;;;20.20;55.20;;;;;;689786;28;853;-81
2021/12/13 01:57:47;;;;;;;;;;;20.30;55.30;;;;;;691410;28;903;-84
2021/12/13 01:58:49;;;;;;;;;;;20.20;55.90;;;;;;691511;28;665;-84
2021/12/13 01:59:28;;;;;;;;;;;20.20;56.40;;;;;;687539;28;1385;-84
2021/12/13 01:59:56;;;;;;;;;;;20.30;56.50;;;;;;688516;28;947;-84
2021/12/13 02:00:21;;;;;;;;;;;20.30;56.50;;;;;;687985;28;1366;-82
2021/12/13 02:01:09;;;;;;;;;;;20.30;56.30;;;;;;690556;28;930;-85
2021/12/13 02:01:25;;;;;;;;;;;20.30;56.20;;;;;;688025;28;1112;-86
2021/12/13 02:01:46;;;;;;;;;;;20.30;56.00;;;;;;687522;28;1378;-85
2021/12/13 02:02:09;;;;;;;;;;;20.30;55.80;;;;;;688111;28;946;-85
2021/12/13 02:02:29;;;;;;;;;;;20.30;55.70;;;;;;688355;28;984;-84
2021/12/13 02:02:51;;;;;;;;;;;20.30;55.60;;;;;;685680;29;1336;-85
2021/12/13 02:03:12;;;;;;;;;;;20.30;55.40;;;;;;685327;28;1040;-85
2021/12/13 02:03:45;;;;;;;;;;;20.30;55.30;;;;;;685623;28;1053;-85
2021/12/13 02:04:07;;;;;;;;;;;20.30;55.10;;;;;;687194;28;1347;-85
2021/12/13 02:04:27;;;;;;;;;;;20.30;55.00;;;;;;688538;28;1012;-83
2021/12/13 02:05:14;;;;;;;;;;;20.30;54.80;;;;;;691125;28;1224;-83
2021/12/13 02:05:35;;;;;;;;;;;20.30;54.70;;;;;;680751;29;1364;-85
2021/12/13 02:05:55;;;;;;;;;;;20.30;54.60;;;;;;680022;29;968;-85
2021/12/13 02:06:25;;;;;;;;;;;20.30;54.50;;;;;;680333;29;1360;-83
2021/12/13 02:06:47;;;;;;;;;;;20.30;54.40;;;;;;683430;29;1061;-84
2021/12/13 02:07:08;;;;;;;;;;;20.40;54.30;;;;;;683479;29;1351;-85
2021/12/13 02:07:35;;;;;;;;;;;20.40;54.30;;;;;;683358;29;899;-85
2021/12/13 02:07:58;;;;;;;;;;;20.40;54.20;;;;;;682887;29;1126;-86
2021/12/13 02:08:21;;;;;;;;;;;20.30;54.00;;;;;;680053;29;1252;-85
2021/12/13 02:08:42;;;;;;;;;;;20.30;54.00;;;;;;679791;29;1266;-86
2021/12/13 02:09:06;;;;;;;;;;;20.30;54.00;;;;;;682246;29;1343;-83
2021/12/13 02:09:29;;;;;;;;;;;20.30;54.00;;;;;;682999;29;1191;-84
2021/12/13 02:09:50;;;;;;;;;;;20.40;53.90;;;;;;677764;29;1510;-83
2021/12/13 02:10:14;;;;;;;;;;;20.40;53.90;;;;;;678065;29;1257;-82
2021/12/13 02:10:34;;;;;;;;;;;20.30;53.80;;;;;;678033;29;1530;-82
2021/12/13 02:10:55;;;;;;;;;;;20.30;53.70;;;;;;678088;29;1507;-83
2021/12/13 02:11:16;;;;;;;;;;;20.30;53.70;;;;;;677876;29;1883;-82
2021/12/13 02:11:37;;;;;;;;;;;20.30;53.60;;;;;;675385;29;1408;-82
2021/12/13 02:11:59;;;;;;;;;;;20.30;53.60;;;;;;676725;29;1232;-82
2021/12/13 02:12:20;;;;;;;;;;;20.40;53.60;;;;;;677809;29;859;-82
2021/12/13 02:12:43;;;;;;;;;;;20.40;53.60;;;;;;679696;29;781;-84
2021/12/13 02:13:15;;;;;;;;;;;20.40;53.60;;;;;;679185;29;903;-82
2021/12/13 02:13:42;;;;;;;;;;;20.40;53.50;;;;;;681621;29;1243;-83
2021/12/13 02:14:11;;;;;;;;;;;20.40;53.50;;;;;;678690;29;930;-82
2021/12/13 02:14:34;;;;;;;;;;;20.30;53.50;;;;;;678806;29;906;-84
2021/12/13 02:17:11;;;;;;;;;;;20.40;53.40;;;;;;683769;29;630;-83
2021/12/13 02:17:32;;;;;;;;;;;20.40;53.30;;;;;;684569;29;945;-83
2021/12/13 02:17:52;;;;;;;;;;;20.40;53.30;;;;;;681093;29;1504;-84
2021/12/13 02:18:15;;;;;;;;;;;20.30;53.20;;;;;;681699;29;839;-82
2021/12/13 02:18:37;;;;;;;;;;;20.40;53.30;;;;;;678729;29;1290;-82
2021/12/13 02:18:58;;;;;;;;;;;20.40;53.20;;;;;;675885;29;863;-83
2021/12/13 02:19:22;;;;;;;;;;;20.30;53.20;;;;;;676013;29;1326;-80
2021/12/13 02:19:42;;;;;;;;;;;20.30;53.20;;;;;;676048;29;843;-83
2021/12/13 02:20:07;;;;;;;;;;;20.30;53.20;;;;;;675862;29;876;-81
2021/12/13 02:20:30;;;;;;;;;;;20.30;53.20;;;;;;677102;29;1406;-82
2021/12/13 02:21:02;;;;;;;;;;;20.30;53.10;;;;;;678189;29;840;-82
2021/12/13 02:21:29;;;;;;;;;;;20.40;53.20;;;;;;677639;29;1367;-82
2021/12/13 02:21:56;;;;;;;;;;;20.30;53.00;;;;;;677776;29;1488;-82
2021/12/13 02:22:16;;;;;;;;;;;20.30;53.10;;;;;;677860;29;993;-82
2021/12/13 02:22:37;;;;;;;;;;;20.30;53.00;;;;;;678701;29;931;-82
2021/12/13 02:22:58;;;;;;;;;;;20.30;53.00;;;;;;680595;29;1258;-83
2021/12/13 02:23:19;;;;;;;;;;;20.30;53.00;;;;;;679823;29;1104;-82
2021/12/13 02:23:42;;;;;;;;;;;20.30;53.00;;;;;;678017;29;1423;-81
2021/12/13 02:24:07;;;;;;;;;;;20.30;53.00;;;;;;677890;29;1367;-81
2021/12/13 02:24:28;;;;;;;;;;;20.30;53.00;;;;;;676631;29;1341;-83
2021/12/13 02:24:50;;;;;;;;;;;20.30;52.90;;;;;;675270;29;815;-83
2021/12/13 02:25:17;;;;;;;;;;;20.30;52.90;;;;;;675379;29;792;-83
2021/12/13 02:25:44;;;;;;;;;;;20.30;52.90;;;;;;677547;29;1382;-82
2021/12/13 02:26:05;;;;;;;;;;;20.30;52.90;;;;;;677848;29;887;-82
2021/12/13 02:26:27;;;;;;;;;;;20.30;52.80;;;;;;679906;29;1221;-82
2021/12/13 02:26:48;;;;;;;;;;;20.30;52.90;;;;;;677702;29;1361;-82
2021/12/13 02:27:10;;;;;;;;;;;20.30;52.90;;;;;;677859;29;801;-82
2021/12/13 02:27:32;;;;;;;;;;;20.30;52.80;;;;;;676530;29;843;-82
2021/12/13 02:27:59;;;;;;;;;;;20.30;52.80;;;;;;678825;29;1082;-84
2021/12/13 02:28:21;;;;;;;;;;;20.30;52.80;;;;;;676150;29;1336;-83
2021/12/13 02:28:44;;;;;;;;;;;20.30;52.80;;;;;;676949;29;844;-84
2021/12/13 02:29:06;;;;;;;;;;;20.30;52.80;;;;;;679906;29;898;-81
2021/12/13 02:29:35;;;;;;;;;;;20.30;52.80;;;;;;677906;29;832;-82
2021/12/13 02:29:57;;;;;;;;;;;20.30;52.90;;;;;;675284;29;812;-84
2021/12/13 02:30:21;;;;;;;;;;;20.30;52.70;;;;;;679995;29;1195;-83
2021/12/13 02:30:41;;;;;;;;;;;20.30;52.80;;;;;;677747;29;1083;-83
2021/12/13 02:31:31;;;;;;;;;;;20.30;52.70;;;;;;675278;29;1137;-82
2021/12/13 02:31:52;;;;;;;;;;;20.30;52.80;;;;;;670108;29;1455;-84
2021/12/13 02:32:12;;;;;;;;;;;20.30;52.70;;;;;;670230;29;995;-83
2021/12/13 02:32:35;;;;;;;;;;;20.30;52.70;;;;;;671973;29;1482;-84
2021/12/13 02:32:56;;;;;;;;;;;20.30;52.70;;;;;;671127;29;1395;-84
2021/12/13 02:33:19;;;;;;;;;;;20.30;52.70;;;;;;671264;29;1262;-83
2021/12/13 02:33:48;;;;;;;;;;;20.30;52.70;;;;;;668476;29;1233;-84
2021/12/13 02:34:11;;;;;;;;;;;20.30;52.60;;;;;;669908;29;1056;-83
2021/12/13 02:34:33;;;;;;;;;;;20.30;52.70;;;;;;668286;29;968;-84
2021/12/13 02:34:56;;;;;;;;;;;20.30;52.60;;;;;;670817;29;1081;-85
2021/12/13 02:35:18;;;;;;;;;;;20.30;52.70;;;;;;672238;29;1380;-84
2021/12/13 02:35:42;;;;;;;;;;;20.30;52.60;;;;;;672178;29;1564;-84
2021/12/13 02:36:08;;;;;;;;;;;20.30;52.60;;;;;;672797;29;1205;-84
2021/12/13 02:36:31;;;;;;;;;;;20.30;52.60;;;;;;672636;29;1200;-84
2021/12/13 02:36:53;;;;;;;;;;;20.30;52.60;;;;;;670044;29;1362;-85
2021/12/13 02:37:13;;;;;;;;;;;20.30;52.60;;;;;;668146;29;1265;-81
2021/12/13 02:37:35;;;;;;;;;;;20.30;52.60;;;;;;667572;29;880;-82
2021/12/13 02:37:57;;;;;;;;;;;20.30;52.60;;;;;;669182;29;746;-83
2021/12/13 02:38:18;;;;;;;;;;;20.30;52.60;;;;;;671035;29;1305;-84
2021/12/13 02:38:40;;;;;;;;;;;20.30;52.60;;;;;;672719;29;1030;-84
2021/12/13 02:39:05;;;;;;;;;;;20.30;52.50;;;;;;669991;29;1320;-85
2021/12/13 02:39:28;;;;;;;;;;;20.30;52.60;;;;;;670075;29;816;-85
2021/12/13 02:39:49;;;;;;;;;;;20.30;52.50;;;;;;670095;29;841;-83
2021/12/13 02:40:11;;;;;;;;;;;20.30;52.50;;;;;;667599;29;1259;-83
2021/12/13 02:40:32;;;;;;;;;;;20.30;52.50;;;;;;669135;29;824;-84
2021/12/13 02:40:53;;;;;;;;;;;20.30;52.50;;;;;;671332;29;1348;-85
2021/12/13 02:41:15;;;;;;;;;;;20.30;52.50;;;;;;672598;29;851;-84