Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:15;;;;;;;5.38;2.47;;;14.30;60.20;;;;;;4784470;29;20047;-52
2022/10/08 00:03:47;;;;;;;9.43;3.67;;;14.30;60.30;;;;;;4785450;29;20413;-52
2022/10/08 00:06:16;;;;;;;5.00;2.40;;;14.30;60.30;;;;;;4777571;29;20104;-49
2022/10/08 00:08:48;;;;;;;8.65;2.90;;;14.30;60.30;;;;;;4781721;29;20044;-50
2022/10/08 00:11:20;;;;;;;6.20;2.50;;;14.20;60.50;;;;;;4784425;29;20066;-49
2022/10/08 00:13:48;;;;;;;6.50;2.03;;;14.20;60.40;;;;;;4785183;29;20061;-50
2022/10/08 00:16:30;;;;;;;6.47;2.35;;;14.30;60.50;;;;;;4782073;29;20074;-49
2022/10/08 00:19:00;;;;;;;6.07;2.63;;;14.20;61.10;;;;;;4784977;29;20070;-49
2022/10/08 00:21:29;;;;;;;6.15;2.40;;;14.20;60.50;;;;;;4784658;29;20053;-49
2022/10/08 00:23:57;;;;;;;3.72;2.10;;;14.20;60.60;;;;;;4781398;29;20742;-51
2022/10/08 00:26:26;;;;;;;6.13;3.05;;;14.20;60.70;;;;;;4780894;29;20044;-49
2022/10/08 00:28:55;;;;;;;5.90;2.42;;;14.20;60.80;;;;;;4784772;29;20052;-51
2022/10/08 00:31:29;;;;;;;5.85;2.55;;;14.20;60.80;;;;;;4766626;30;20052;-51
2022/10/08 00:33:59;;;;;;;8.25;2.65;;;14.20;61.20;;;;;;4767025;30;20065;-50
2022/10/08 00:36:28;;;;;;;6.90;2.53;;;14.10;60.90;;;;;;4779820;29;20071;-50
2022/10/08 00:39:04;;;;;;;5.28;2.20;;;14.20;61.00;;;;;;4784847;29;20057;-48
2022/10/08 00:41:35;;;;;;;4.68;2.47;;;14.10;60.90;;;;;;4784405;29;20047;-48
2022/10/08 00:44:03;;;;;;;4.97;2.38;;;14.20;61.10;;;;;;4783862;29;20517;-50
2022/10/08 00:46:35;;;;;;;7.47;2.60;;;14.20;61.10;;;;;;4784234;29;20502;-49
2022/10/08 00:49:10;;;;;;;5.85;2.40;;;14.20;61.20;;;;;;4783906;29;20769;-50
2022/10/08 00:51:51;;;;;;;7.05;2.88;;;14.20;61.50;;;;;;4782352;29;20052;-52
2022/10/08 00:54:21;;;;;;;8.65;2.63;;;14.20;61.80;;;;;;4783679;30;20070;-47
2022/10/08 00:56:51;;;;;;;4.00;1.88;;;14.20;61.40;;;;;;4783682;29;20126;-48
2022/10/08 00:59:18;;;;;;;7.28;2.20;;;14.20;61.20;;;;;;4784106;29;20471;-50
2022/10/08 01:01:45;;;;;;;7.18;2.40;;;14.20;61.20;;;;;;4778392;29;20043;-50
2022/10/08 01:04:15;;;;;;;5.43;1.88;;;14.20;61.20;;;;;;4779073;30;20066;-48
2022/10/08 01:06:50;;;;;;;4.78;1.98;;;14.20;61.20;;;;;;4784303;29;20051;-52
2022/10/08 01:09:30;;;;;;;7.38;2.72;;;14.20;61.30;;;;;;4784124;29;20047;-51
2022/10/08 01:12:02;;;;;;;8.20;2.53;;;14.20;61.70;;;;;;4783737;29;20066;-52
2022/10/08 01:14:46;;;;;;;5.97;2.25;;;14.20;61.70;;;;;;4787175;29;20051;-49
2022/10/08 01:17:40;;;;;;;8.05;2.45;;;14.20;61.90;;;;;;4795287;29;20050;-52
2022/10/08 01:20:42;;;;;;;7.10;2.35;;;14.20;62.00;;;;;;4785929;29;20514;-51
2022/10/08 01:23:38;;;;;;;5.07;2.55;;;14.20;62.10;;;;;;4785127;30;20095;-51
2022/10/08 01:26:38;;;;;;;5.22;2.50;;;14.20;62.00;;;;;;4786790;29;20132;-47
2022/10/08 01:29:07;;;;;;;4.80;2.25;;;14.20;61.80;;;;;;4787459;29;20051;-52
2022/10/08 01:31:43;;;;;;;6.18;2.65;;;14.20;61.50;;;;;;4784928;29;20050;-47
2022/10/08 01:34:17;;;;;;;4.15;1.65;;;14.20;61.60;;;;;;4787491;30;20054;-51
2022/10/08 01:36:49;;;;;;;6.45;2.55;;;14.20;61.90;;;;;;4787396;29;20054;-51
2022/10/08 01:39:19;;;;;;;4.80;2.08;;;14.20;61.80;;;;;;4784365;29;20055;-51
2022/10/08 01:41:55;;;;;;;3.97;2.00;;;14.20;61.70;;;;;;4784922;30;20051;-47
2022/10/08 01:44:39;;;;;;;4.03;1.92;;;14.20;62.20;;;;;;4784932;29;20099;-50
2022/10/08 01:47:10;;;;;;;4.28;1.98;;;14.30;62.00;;;;;;4787442;29;20417;-51
2022/10/08 01:49:44;;;;;;;9.57;2.17;;;14.30;61.90;;;;;;4781568;29;20505;-48
2022/10/08 01:52:22;;;;;;;3.88;1.88;;;14.30;62.20;;;;;;4787168;29;20053;-52
2022/10/08 01:54:52;;;;;;;3.53;1.92;;;14.40;62.20;;;;;;4785561;30;20540;-51
2022/10/08 01:57:21;;;;;;;3.83;1.80;;;14.40;62.00;;;;;;4785074;29;20051;-50
2022/10/08 01:59:55;;;;;;;5.43;2.58;;;14.40;62.00;;;;;;4780198;29;20051;-52
2022/10/08 02:02:24;;;;;;;4.50;2.20;;;14.50;62.50;;;;;;4786396;30;20123;-50
2022/10/08 02:04:53;;;;;;;4.35;1.85;;;14.50;62.20;;;;;;4786176;29;20044;-51
2022/10/08 02:07:27;;;;;;;6.63;1.60;;;14.50;62.40;;;;;;4787099;29;20073;-51
2022/10/08 02:10:09;;;;;;;8.20;2.33;;;14.60;62.60;;;;;;4780647;30;20071;-52
2022/10/08 02:12:36;;;;;;;5.30;2.15;;;14.60;63.00;;;;;;4786431;29;20523;-49
2022/10/08 02:15:05;;;;;;;5.68;1.95;;;14.70;62.30;;;;;;4785920;29;20047;-50
2022/10/08 02:17:48;;;;;;;6.90;2.28;;;14.70;62.30;;;;;;4790384;29;20469;-51
2022/10/08 02:20:40;;;;;;;8.73;2.13;;;14.80;62.30;;;;;;4784551;29;20122;-51
2022/10/08 02:23:20;;;;;;;5.53;2.03;;;14.80;62.30;;;;;;4786338;29;20043;-52
2022/10/08 02:26:02;;;;;;;2.45;1.83;;;14.90;62.70;;;;;;4785839;29;20053;-52
2022/10/08 02:28:46;;;;;;;6.20;2.03;;;15.00;62.70;;;;;;4784195;29;20046;-51
2022/10/08 02:31:36;;;;;;;3.80;2.13;;;15.00;62.70;;;;;;4785030;30;20043;-51
2022/10/08 02:34:19;;;;;;;5.60;2.15;;;15.10;63.40;;;;;;4786488;29;20066;-50
2022/10/08 02:37:00;;;;;;;5.75;1.85;;;15.10;62.30;;;;;;4796054;29;20461;-50
2022/10/08 02:39:33;;;;;;;5.75;1.92;;;15.10;62.20;;;;;;4793385;29;20454;-50
2022/10/08 02:42:09;;;;;;;6.97;2.35;;;15.10;62.20;;;;;;4786355;29;20130;-52
2022/10/08 02:44:51;;;;;;;5.30;1.55;;;15.20;62.30;;;;;;4786569;29;20053;-53
2022/10/08 02:47:22;;;;;;;5.80;1.77;;;15.20;62.30;;;;;;4786114;30;20501;-50
2022/10/08 02:49:57;;;;;;;7.77;1.97;;;15.20;62.30;;;;;;4771340;29;20047;-51
2022/10/08 02:52:31;;;;;;;11.00;2.30;;;15.30;62.90;;;;;;4770919;29;20051;-49
2022/10/08 02:55:00;;;;;;;6.97;1.90;;;15.30;63.20;;;;;;4779817;30;20078;-52
2022/10/08 02:57:52;;;;;;;6.93;1.88;;;15.30;63.10;;;;;;4785634;29;20420;-52
2022/10/08 03:00:24;;;;;;;6.68;2.22;;;15.30;64.80;;;;;;4785146;29;20081;-49
2022/10/08 03:03:00;;;;;;;6.50;1.90;;;15.30;63.70;;;;;;4786227;29;20130;-51
2022/10/08 03:05:28;;;;;;;4.70;1.77;;;15.30;64.90;;;;;;4779472;29;20120;-48
2022/10/08 03:07:55;;;;;;;5.53;2.30;;;15.40;64.50;;;;;;4786010;29;20058;-52
2022/10/08 03:10:24;;;;;;;4.88;2.35;;;15.30;64.70;;;;;;4767154;30;20068;-52
2022/10/08 03:13:00;;;;;;;5.40;2.88;;;15.30;64.90;;;;;;4773133;30;20058;-50
2022/10/08 03:15:30;;;;;;;3.95;1.73;;;15.30;65.90;;;;;;4779928;29;20061;-50
2022/10/08 03:17:58;;;;;;;7.22;2.53;;;15.30;65.60;;;;;;4785911;29;20051;-48
2022/10/08 03:20:25;;;;;;;3.72;1.65;;;15.20;65.60;;;;;;4784977;29;20126;-52
2022/10/08 03:22:57;;;;;;;5.70;2.13;;;15.30;65.80;;;;;;4782433;29;20047;-48
2022/10/08 03:25:24;;;;;;;5.97;2.50;;;15.30;66.60;;;;;;4784518;30;20048;-49
2022/10/08 03:27:50;;;;;;;5.15;2.10;;;15.20;66.10;;;;;;4771679;29;20505;-50
2022/10/08 03:30:17;;;;;;;5.05;2.92;;;15.20;66.40;;;;;;4771339;30;20075;-48
2022/10/08 03:32:44;;;;;;;5.68;2.00;;;15.20;66.60;;;;;;4793562;29;20055;-53
2022/10/08 03:35:11;;;;;;;7.93;3.10;;;15.20;66.80;;;;;;4784017;30;20147;-50
2022/10/08 03:37:38;;;;;;;6.30;2.35;;;15.20;66.90;;;;;;4785747;29;20093;-52
2022/10/08 03:40:08;;;;;;;3.42;2.30;;;15.20;67.20;;;;;;4783237;29;20081;-49
2022/10/08 03:42:35;;;;;;;6.30;2.50;;;15.20;67.30;;;;;;4785177;29;20051;-50
2022/10/08 03:45:01;;;;;;;5.68;2.17;;;15.20;67.40;;;;;;4790087;29;20146;-51
2022/10/08 03:47:28;;;;;;;7.78;2.97;;;15.20;67.50;;;;;;4798907;29;20060;-53
2022/10/08 03:49:55;;;;;;;6.30;2.00;;;15.20;67.80;;;;;;4780002;29;20049;-50
2022/10/08 03:52:21;;;;;;;6.10;2.10;;;15.20;67.80;;;;;;4780266;29;20043;-49
2022/10/08 03:54:48;;;;;;;4.10;2.47;;;15.20;68.00;;;;;;4783729;29;20108;-48
2022/10/08 03:57:17;;;;;;;6.53;1.80;;;15.20;68.00;;;;;;4768192;29;20138;-50
2022/10/08 03:59:43;;;;;;;3.33;2.05;;;15.20;68.20;;;;;;4772442;30;20122;-50
2022/10/08 04:02:10;;;;;;;6.82;2.85;;;15.10;68.10;;;;;;4783774;30;20049;-52
2022/10/08 04:04:39;;;;;;;3.85;2.05;;;15.10;68.20;;;;;;4784994;29;20051;-50
2022/10/08 04:07:09;;;;;;;3.88;2.08;;;15.10;68.40;;;;;;4784488;29;20139;-52
2022/10/08 04:09:36;;;;;;;8.07;2.20;;;15.10;69.10;;;;;;4779452;29;20497;-47
2022/10/08 04:12:02;;;;;;;6.40;3.28;;;15.10;68.60;;;;;;4782522;30;20055;-52
2022/10/08 04:14:29;;;;;;;6.70;3.58;;;15.10;68.80;;;;;;4789670;29;20043;-47
2022/10/08 04:16:56;;;;;;;4.22;3.50;;;15.10;68.90;;;;;;4792147;29;20181;-50
2022/10/08 04:19:22;;;;;;;7.65;3.60;;;15.10;68.90;;;;;;4775119;29;20047;-52
2022/10/08 04:21:49;;;;;;;5.30;3.38;;;15.10;69.00;;;;;;4784547;29;20043;-48
2022/10/08 04:24:16;;;;;;;5.45;2.95;;;15.10;69.00;;;;;;4784050;29;20047;-50
2022/10/08 04:26:42;;;;;;;6.57;3.53;;;15.10;69.00;;;;;;4784251;29;20051;-50
2022/10/08 04:29:11;;;;;;;7.07;4.35;;;15.10;69.10;;;;;;4777646;29;20468;-50
2022/10/08 04:31:39;;;;;;;9.10;3.45;;;15.10;69.20;;;;;;4784532;29;20075;-48
2022/10/08 04:34:06;;;;;;;7.97;3.85;;;15.10;69.30;;;;;;4784463;29;20433;-49
2022/10/08 04:36:32;;;;;;;5.47;2.78;;;15.10;69.30;;;;;;4784652;29;20051;-51
2022/10/08 04:39:02;;;;;;;7.90;3.00;;;15.10;69.20;;;;;;4780793;29;20500;-48
2022/10/08 04:41:28;;;;;;;7.90;2.95;;;15.10;69.20;;;;;;4784376;29;20055;-48
2022/10/08 04:43:59;;;;;;;4.75;2.50;;;15.20;69.30;;;;;;4790870;29;20057;-49
2022/10/08 04:46:26;;;;;;;6.35;3.00;;;15.20;69.60;;;;;;4787470;29;20050;-51
2022/10/08 04:48:55;;;;;;;5.47;3.40;;;15.20;69.40;;;;;;4784932;29;20560;-49
2022/10/08 04:51:24;;;;;;;4.13;3.17;;;15.20;69.40;;;;;;4784386;29;20050;-48
2022/10/08 04:53:53;;;;;;;3.00;2.17;;;15.20;69.50;;;;;;4779592;29;20134;-51
2022/10/08 04:56:26;;;;;;;4.90;2.97;;;15.20;69.50;;;;;;4775551;30;20074;-50
2022/10/08 04:58:56;;;;;;;5.68;3.50;;;15.20;69.50;;;;;;4785755;29;20501;-48
2022/10/08 05:01:25;;;;;;;5.43;2.67;;;15.20;69.50;;;;;;4787875;29;20140;-48
2022/10/08 05:03:53;;;;;;;4.43;2.38;;;15.20;69.50;;;;;;4787650;29;20047;-50
2022/10/08 05:06:22;;;;;;;3.63;2.58;;;15.20;70.10;;;;;;4782991;29;20050;-48
2022/10/08 05:08:50;;;;;;;9.77;3.38;;;15.20;69.60;;;;;;4795326;29;20043;-52
2022/10/08 05:11:18;;;;;;;3.30;3.00;;;15.20;69.70;;;;;;4782843;30;20055;-51
2022/10/08 05:13:48;;;;;;;6.57;3.60;;;15.20;69.80;;;;;;4778236;29;20499;-47
2022/10/08 05:16:16;;;;;;;5.28;2.95;;;15.20;70.10;;;;;;4785453;29;20051;-50
2022/10/08 05:18:44;;;;;;;5.43;2.80;;;15.20;69.70;;;;;;4785215;29;20081;-52
2022/10/08 05:21:14;;;;;;;6.10;3.13;;;15.20;69.80;;;;;;4787232;29;20432;-52
2022/10/08 05:23:41;;;;;;;3.85;2.95;;;15.20;69.90;;;;;;4781806;29;20044;-52
2022/10/08 05:26:13;;;;;;;5.32;2.92;;;15.20;69.70;;;;;;4782638;29;20123;-47
2022/10/08 05:28:40;;;;;;;4.13;2.53;;;15.20;70.00;;;;;;4787257;29;20071;-48
2022/10/08 05:31:08;;;;;;;9.07;2.60;;;15.20;69.70;;;;;;4787118;29;20044;-50
2022/10/08 05:33:36;;;;;;;3.60;2.33;;;15.20;69.80;;;;;;4784397;29;20051;-48
2022/10/08 05:36:05;;;;;;;4.57;2.45;;;15.20;70.00;;;;;;4787222;29;20047;-52
2022/10/08 05:38:34;;;;;;;4.77;2.67;;;15.20;70.10;;;;;;4776091;29;20109;-52
2022/10/08 05:41:16;;;;;;;3.97;3.00;;;15.20;70.10;;;;;;4771740;29;20306;-52
2022/10/08 05:43:44;;;;;;;5.35;2.97;;;15.20;71.20;;;;;;4781044;29;20054;-51
2022/10/08 05:46:11;;;;;;;4.15;3.35;;;15.20;70.20;;;;;;4786004;30;20043;-50
2022/10/08 05:48:39;;;;;;;5.47;3.92;;;15.20;70.40;;;;;;4787403;29;20062;-49
2022/10/08 05:51:12;;;;;;;5.05;4.10;;;15.20;70.50;;;;;;4785227;29;20054;-53
2022/10/08 05:53:41;;;;;;;5.28;4.18;;;15.20;70.50;;;;;;4783157;29;20047;-49
2022/10/08 05:56:10;;;;;;;6.85;4.32;;;15.20;70.50;;;;;;4785685;29;20051;-50
2022/10/08 05:58:38;;;;;;;6.72;4.78;;;15.20;70.60;;;;;;4785749;29;20078;-52
2022/10/08 06:01:15;;;;;;;7.78;5.13;;;15.20;70.60;;;;;;4779395;29;20127;-53
2022/10/08 06:03:42;;;;;;;9.88;5.75;;;15.20;71.20;;;;;;4783319;29;20051;-55
2022/10/08 06:06:12;;;;;;;11.90;7.22;;;15.20;70.70;;;;;;4785699;29;20057;-55
2022/10/08 06:08:40;;;;;;;10.15;7.50;;;15.30;70.90;;;;;;4785482;29;20085;-53
2022/10/08 06:11:07;;;;;;;13.80;9.18;;;15.20;70.70;;;;;;4784534;29;20126;-52
2022/10/08 06:13:34;;;;;;;14.55;11.10;;;15.30;70.90;;;;;;4780847;29;20058;-53
2022/10/08 06:16:06;;;;;;;16.40;11.80;;;15.30;70.90;;;;;;4784698;29;20055;-53
2022/10/08 06:18:36;;;;;;;14.82;11.85;;;15.30;71.30;;;;;;4795890;29;20588;-52
2022/10/08 06:21:05;;;;;;;23.50;15.85;;;15.30;71.10;;;;;;4787241;29;20065;-51
2022/10/08 06:23:32;;;;;;;25.63;17.52;;;15.40;71.20;;;;;;4784750;29;20053;-55
2022/10/08 06:26:10;;;;;;;24.88;17.35;;;15.40;71.10;;;;;;4784990;29;20134;-52
2022/10/08 06:28:38;;;;;;;19.63;15.55;;;15.40;71.70;;;;;;4776052;29;20044;-49
2022/10/08 06:31:06;;;;;;;20.70;15.30;;;15.40;71.10;;;;;;4781814;29;20051;-50
2022/10/08 06:33:33;;;;;;;21.17;15.25;;;15.40;70.90;;;;;;4783832;29;20058;-54
2022/10/08 06:36:11;;;;;;;20.48;15.70;;;15.40;71.10;;;;;;4785889;29;20062;-54
2022/10/08 06:38:40;;;;;;;21.42;16.20;;;15.50;71.40;;;;;;4781883;29;20374;-53
2022/10/08 06:41:07;;;;;;;21.23;15.20;;;15.50;71.20;;;;;;4782278;29;20164;-50
2022/10/08 06:43:34;;;;;;;16.80;13.27;;;15.50;71.10;;;;;;4782162;29;20070;-54
2022/10/08 06:46:04;;;;;;;19.70;12.13;;;15.50;71.00;;;;;;4790654;29;20050;-54
2022/10/08 06:48:31;;;;;;;21.90;14.05;;;15.50;71.30;;;;;;4785687;29;20047;-53
2022/10/08 06:51:00;;;;;;;17.80;12.48;;;15.50;71.10;;;;;;4784075;29;20707;-52
2022/10/08 06:53:27;;;;;;;19.33;12.80;;;15.60;71.20;;;;;;4777493;30;20062;-54
2022/10/08 06:56:07;;;;;;;14.35;11.70;;;15.60;71.20;;;;;;4784434;29;20056;-54
2022/10/08 06:58:34;;;;;;;14.75;11.90;;;15.60;71.40;;;;;;4779200;29;20052;-54
2022/10/08 07:01:09;;;;;;;18.42;12.88;;;15.70;71.20;;;;;;4784247;29;20049;-53
2022/10/08 07:03:37;;;;;;;17.10;11.15;;;15.70;71.70;;;;;;4785463;29;20070;-54
2022/10/08 07:06:11;;;;;;;13.50;10.02;;;15.70;71.00;;;;;;4783131;29;20054;-53
2022/10/08 07:08:38;;;;;;;17.55;12.15;;;15.80;71.50;;;;;;4783253;29;20043;-52
2022/10/08 07:11:11;;;;;;;14.15;10.80;;;15.80;70.90;;;;;;4784844;29;20075;-55
2022/10/08 07:13:39;;;;;;;15.43;11.35;;;15.80;70.90;;;;;;4783333;29;20138;-55
2022/10/08 07:16:10;;;;;;;17.13;10.90;;;15.80;70.80;;;;;;4782790;29;20047;-49
2022/10/08 07:18:38;;;;;;;16.30;12.27;;;15.90;71.10;;;;;;4795728;29;20433;-55
2022/10/08 07:21:06;;;;;;;17.50;11.40;;;15.90;71.00;;;;;;4784781;29;20051;-54
2022/10/08 07:23:33;;;;;;;13.45;10.68;;;15.90;70.90;;;;;;4783861;29;20055;-52
2022/10/08 07:26:17;;;;;;;13.32;9.68;;;15.90;70.90;;;;;;4780910;29;20052;-54
2022/10/08 07:28:53;;;;;;;12.55;9.85;;;16.00;71.30;;;;;;4785215;29;20050;-55
2022/10/08 07:31:22;;;;;;;12.75;9.80;;;16.00;71.00;;;;;;4785729;29;20083;-53
2022/10/08 07:33:49;;;;;;;14.23;9.88;;;16.00;70.50;;;;;;4783890;29;20086;-52
2022/10/08 07:36:18;;;;;;;15.55;11.90;;;16.10;70.60;;;;;;4777442;30;20717;-54
2022/10/08 07:38:46;;;;;;;19.80;12.20;;;16.10;70.50;;;;;;4784551;29;20162;-53
2022/10/08 07:41:13;;;;;;;17.35;10.88;;;16.10;70.40;;;;;;4784025;29;20622;-50
2022/10/08 07:43:40;;;;;;;15.15;11.70;;;16.10;70.50;;;;;;4783083;29;20043;-54
2022/10/08 07:46:09;;;;;;;16.30;11.73;;;16.10;70.60;;;;;;4793573;29;20062;-54
2022/10/08 07:48:37;;;;;;;18.08;13.02;;;16.20;70.60;;;;;;4784506;29;20055;-55
2022/10/08 07:51:14;;;;;;;16.17;12.18;;;16.20;70.50;;;;;;4783838;29;20429;-52
2022/10/08 07:53:42;;;;;;;16.90;12.25;;;16.20;70.60;;;;;;4785460;29;20051;-53
2022/10/08 07:56:10;;;;;;;18.90;12.45;;;16.20;70.40;;;;;;4791812;29;20059;-51
2022/10/08 07:58:37;;;;;;;18.10;12.88;;;16.30;70.40;;;;;;4797459;29;20047;-54
2022/10/08 08:01:07;;;;;;;18.33;11.43;;;16.30;70.40;;;;;;4783968;29;20128;-51
2022/10/08 08:03:34;;;;;;;18.13;13.77;;;16.30;70.40;;;;;;4783690;29;20055;-53
2022/10/08 08:06:19;;;;;;;17.98;13.40;;;16.40;70.00;;;;;;4781242;29;20047;-55
2022/10/08 08:08:46;;;;;;;20.70;13.90;;;16.40;70.50;;;;;;4784648;29;20462;-55
2022/10/08 08:11:15;;;;;;;20.48;13.93;;;16.40;69.70;;;;;;4784434;29;20047;-55
2022/10/08 08:13:48;;;;;;;20.65;14.05;;;16.30;69.60;;;;;;4778191;29;20073;-52
2022/10/08 08:16:20;;;;;;;22.85;15.30;;;16.40;69.50;;;;;;4797173;29;20051;-54
2022/10/08 08:18:49;;;;;;;15.55;13.07;;;16.30;69.60;;;;;;4783938;29;20676;-49
2022/10/08 08:21:20;;;;;;;19.55;12.32;;;16.30;69.60;;;;;;4785049;29;20112;-51
2022/10/08 08:23:50;;;;;;;22.08;12.38;;;16.30;69.80;;;;;;4781405;29;20602;-55
2022/10/08 08:26:21;;;;;;;14.50;11.40;;;16.30;70.60;;;;;;4784846;29;20104;-55
2022/10/08 08:28:52;;;;;;;13.88;9.65;;;16.30;70.10;;;;;;4770800;29;20088;-53
2022/10/08 08:31:27;;;;;;;10.70;8.80;;;16.20;70.00;;;;;;4767060;29;20653;-55
2022/10/08 08:33:59;;;;;;;12.85;8.52;;;16.20;70.20;;;;;;4778364;29;20148;-55
2022/10/08 08:36:32;;;;;;;10.68;7.38;;;16.20;70.10;;;;;;4785131;29;20459;-54
2022/10/08 08:39:00;;;;;;;18.23;8.60;;;16.20;69.90;;;;;;4785415;29;20126;-54
2022/10/08 08:41:36;;;;;;;12.10;8.93;;;16.20;69.90;;;;;;4783434;29;20421;-54
2022/10/08 08:44:21;;;;;;;11.25;8.55;;;16.20;70.30;;;;;;4783259;30;20054;-52
2022/10/08 08:47:04;;;;;;;12.07;8.32;;;16.30;70.80;;;;;;4785069;29;20257;-54
2022/10/08 08:50:22;;;;;;;10.57;6.90;;;16.30;70.70;;;;;;4784381;30;20055;-55
2022/10/08 08:52:48;;;;;;;11.98;7.30;;;16.40;70.30;;;;;;4781068;29;20142;-52
2022/10/08 08:55:24;;;;;;;10.00;6.50;;;16.60;69.80;;;;;;4783632;29;20055;-55
2022/10/08 08:58:17;;;;;;;7.57;5.78;;;16.60;69.40;;;;;;4784972;29;20047;-54
2022/10/08 09:00:53;;;;;;;7.30;5.90;;;16.80;69.20;;;;;;4795021;29;20424;-53
2022/10/08 09:03:28;;;;;;;10.38;5.47;;;16.80;69.00;;;;;;4785246;29;20060;-55
2022/10/08 09:06:04;;;;;;;7.30;5.63;;;16.80;68.40;;;;;;4784462;29;20551;-54
2022/10/08 09:08:46;;;;;;;7.85;5.18;;;16.90;67.60;;;;;;4782556;29;20039;-55
2022/10/08 09:11:15;;;;;;;10.90;5.05;;;16.90;67.40;;;;;;4779099;30;20054;-50
2022/10/08 09:13:56;;;;;;;7.63;5.60;;;16.80;67.30;;;;;;4784670;29;20047;-54
2022/10/08 09:16:28;;;;;;;7.72;4.68;;;16.80;67.30;;;;;;4780420;29;20129;-52
2022/10/08 09:18:55;;;;;;;7.70;4.50;;;16.80;67.40;;;;;;4784199;29;20050;-52
2022/10/08 09:21:27;;;;;;;8.68;4.57;;;16.80;67.40;;;;;;4784023;29;20043;-54
2022/10/08 09:23:54;;;;;;;;;;;16.80;67.50;;;;;;4784793;29;20051;-54
2022/10/08 09:26:32;;;;;;;5.78;3.40;;;16.90;67.40;;;;;;4782856;29;20398;-54
2022/10/08 09:29:00;;;;;;;6.85;3.92;;;16.90;67.00;;;;;;4777625;30;20078;-55
2022/10/08 09:31:30;;;;;;;9.38;3.63;;;16.90;67.30;;;;;;4779730;29;20421;-52
2022/10/08 09:34:16;;;;;;;7.35;3.55;;;17.00;67.10;;;;;;4815477;24;20079;-55
2022/10/08 09:37:03;;;;;;;6.13;2.90;;;17.10;67.20;;;;;;4787368;30;20051;-55
2022/10/08 09:39:35;;;;;;;7.25;2.95;;;17.20;66.70;;;;;;4786220;30;20047;-52
2022/10/08 09:42:06;;;;;;;3.75;2.67;;;17.30;67.10;;;;;;4787388;29;20649;-56
2022/10/08 09:44:44;;;;;;;4.45;2.20;;;17.50;66.50;;;;;;4786340;29;20514;-57
2022/10/08 09:47:13;;;;;;;5.10;2.10;;;17.60;65.10;;;;;;4786302;29;20517;-57
2022/10/08 09:49:41;;;;;;;5.65;2.47;;;17.70;65.10;;;;;;4784808;30;20044;-58
2022/10/08 09:52:25;;;;;;;5.45;2.28;;;17.80;64.60;;;;;;4785561;29;20059;-55
2022/10/08 09:54:59;;;;;;;2.92;1.83;;;17.80;63.70;;;;;;4786427;29;20055;-57
2022/10/08 09:57:27;;;;;;;5.88;1.73;;;17.80;63.70;;;;;;4779376;29;20520;-57
2022/10/08 09:59:58;;;;;;;4.55;1.50;;;17.90;63.50;;;;;;4785704;30;20047;-56
2022/10/08 10:02:31;;;;;;;5.78;1.95;;;17.90;63.00;;;;;;4784096;29;20619;-55
2022/10/08 10:05:00;;;;;;;4.13;1.30;;;17.90;63.20;;;;;;4783797;29;20157;-57
2022/10/08 10:07:42;;;;;;;4.15;1.20;;;17.90;62.20;;;;;;4785560;29;20525;-55
2022/10/08 10:10:21;;;;;;;3.72;1.48;;;17.90;61.00;;;;;;4785122;29;20477;-58
2022/10/08 10:12:55;;;;;;;9.93;2.13;;;17.80;60.80;;;;;;4787113;29;20054;-57
2022/10/08 10:15:30;;;;;;;5.40;1.85;;;17.70;60.80;;;;;;4785077;29;20505;-56
2022/10/08 10:18:12;;;;;;;4.28;1.10;;;17.70;60.30;;;;;;4786694;29;20149;-57
2022/10/08 10:20:48;;;;;;;4.55;1.15;;;17.60;60.20;;;;;;4790086;29;20531;-55
2022/10/08 10:23:20;;;;;;;1.95;1.35;;;17.50;59.90;;;;;;4801814;29;20137;-56
2022/10/08 10:25:51;;;;;;;2.85;1.10;;;17.40;60.00;;;;;;4785670;29;20452;-57
2022/10/08 10:28:49;;;;;;;2.45;0.90;;;17.30;60.30;;;;;;4785721;29;20126;-57
2022/10/08 10:31:23;;;;;;;6.13;1.05;;;17.30;60.60;;;;;;4790343;29;20476;-56
2022/10/08 10:34:01;;;;;;;5.50;1.10;;;17.30;60.80;;;;;;4785315;29;20057;-55
2022/10/08 10:36:35;;;;;;;3.67;0.95;;;17.30;60.80;;;;;;4785220;29;20055;-56
2022/10/08 10:39:14;;;;;;;4.63;1.65;;;17.30;61.20;;;;;;4794595;29;20069;-58
2022/10/08 10:41:48;;;;;;;2.97;1.23;;;17.30;60.80;;;;;;4801253;29;20039;-58
2022/10/08 10:44:21;;;;;;;3.75;1.40;;;17.30;60.50;;;;;;4784758;29;20046;-58
2022/10/08 10:46:56;;;;;;;2.60;0.93;;;17.40;61.00;;;;;;4785161;29;20054;-58
2022/10/08 10:49:32;;;;;;;3.97;1.33;;;17.40;60.80;;;;;;4786422;29;20047;-55
2022/10/08 10:52:20;;;;;;;1.42;1.20;;;17.50;61.30;;;;;;4794886;29;20043;-53
2022/10/08 10:55:06;;;;;;;1.85;0.60;;;17.50;59.50;;;;;;4783807;29;20058;-55
2022/10/08 10:58:13;;;;;;;2.33;0.70;;;17.60;58.90;;;;;;4782073;29;20518;-55
2022/10/08 11:00:53;;;;;;;1.73;1.00;;;17.70;59.10;;;;;;4786799;29;20055;-56
2022/10/08 11:03:51;;;;;;;2.15;0.93;;;17.80;58.50;;;;;;4785205;29;20134;-60
2022/10/08 11:06:42;;;;;;;5.18;0.88;;;17.90;58.80;;;;;;4784996;30;20051;-55
2022/10/08 11:09:20;;;;;;;6.88;2.10;;;18.00;58.70;;;;;;4784930;29;20055;-58
2022/10/08 11:11:52;;;;;;;3.28;1.00;;;18.10;57.50;;;;;;4783201;29;20051;-58
2022/10/08 11:14:53;;;;;;;2.63;1.02;;;18.20;57.90;;;;;;4786212;29;20047;-54
2022/10/08 11:17:47;;;;;;;2.08;0.70;;;18.30;57.60;;;;;;4791859;29;20043;-61
2022/10/08 11:20:37;;;;;;;2.50;0.90;;;18.40;57.10;;;;;;4794795;29;20130;-56
2022/10/08 11:23:06;;;;;;;1.52;0.70;;;18.50;55.20;;;;;;4782931;29;20074;-58
2022/10/08 11:25:43;;;;;;;1.73;1.30;;;18.50;55.10;;;;;;4784922;29;20529;-59
2022/10/08 11:29:08;;;;;;;1.35;0.80;;;18.40;53.60;;;;;;4782278;29;20054;-55
2022/10/08 11:31:45;;;;;;;3.63;0.90;;;18.40;54.00;;;;;;4785430;29;20047;-55
2022/10/08 11:34:20;;;;;;;1.60;0.70;;;18.40;54.60;;;;;;4783052;29;20122;-59
2022/10/08 11:36:46;;;;;;;4.90;2.30;;;18.40;55.00;;;;;;4799221;29;20051;-57
2022/10/08 11:39:25;;;;;;;2.78;1.05;;;18.30;55.40;;;;;;4785052;29;20047;-54
2022/10/08 11:42:07;;;;;;;4.13;1.05;;;18.30;55.10;;;;;;4779006;30;20118;-58
2022/10/08 11:44:36;;;;;;;3.53;0.75;;;18.30;54.10;;;;;;4784597;29;20051;-58
2022/10/08 11:47:39;;;;;;;3.08;0.80;;;18.30;55.10;;;;;;4787240;29;20047;-57
2022/10/08 11:50:27;;;;;;;2.20;0.75;;;18.30;53.80;;;;;;4783452;30;20039;-56
2022/10/08 11:53:13;;;;;;;3.20;0.50;;;18.30;53.60;;;;;;4780889;29;20397;-58
2022/10/08 11:55:55;;;;;;;2.50;0.55;;;18.20;53.30;;;;;;4784541;29;20075;-56
2022/10/08 11:58:29;;;;;;;4.20;0.98;;;18.20;53.30;;;;;;4790456;29;20051;-58
2022/10/08 12:01:05;;;;;;;3.90;0.60;;;18.20;53.20;;;;;;4781450;30;20061;-58
2022/10/08 12:03:41;;;;;;;0.95;0.65;;;18.10;52.80;;;;;;4784746;29;20062;-57
2022/10/08 12:06:23;;;;;;;3.97;0.82;;;18.10;53.40;;;;;;4784302;29;20048;-58
2022/10/08 12:09:03;;;;;;;3.88;0.75;;;18.10;53.20;;;;;;4778683;30;20079;-58
2022/10/08 12:11:39;;;;;;;1.65;0.35;;;18.10;53.10;;;;;;4784074;29;20510;-56
2022/10/08 12:14:12;;;;;;;2.05;0.98;;;18.10;52.90;;;;;;4791526;29;20050;-55
2022/10/08 12:16:47;;;;;;;2.00;0.65;;;18.10;52.40;;;;;;4780997;29;20096;-58
2022/10/08 12:19:32;;;;;;;3.53;0.55;;;18.10;52.10;;;;;;4780295;29;20047;-57
2022/10/08 12:22:03;;;;;;;3.97;0.63;;;18.20;52.30;;;;;;4780120;29;20078;-58
2022/10/08 12:24:38;;;;;;;2.47;1.00;;;18.20;53.60;;;;;;4786457;29;20493;-55
2022/10/08 12:27:17;;;;;;;2.05;0.88;;;18.30;52.80;;;;;;4785524;29;20053;-57
2022/10/08 12:29:59;;;;;;;2.05;0.50;;;18.30;52.10;;;;;;4784649;29;20130;-55
2022/10/08 12:32:49;;;;;;;3.80;1.38;;;18.40;52.70;;;;;;4783273;29;20520;-55
2022/10/08 12:35:28;;;;;;;0.77;0.60;;;18.40;52.90;;;;;;4776201;30;20067;-54
2022/10/08 12:38:16;;;;;;;1.80;0.98;;;18.50;51.70;;;;;;4785368;30;20063;-58
2022/10/08 12:40:56;;;;;;;2.95;0.57;;;18.50;51.00;;;;;;4789890;29;20059;-55
2022/10/08 12:43:41;;;;;;;1.45;0.40;;;18.50;51.40;;;;;;4785203;29;20059;-54
2022/10/08 12:46:24;;;;;;;1.58;0.52;;;18.60;51.40;;;;;;4783242;29;20047;-56
2022/10/08 12:49:10;;;;;;;2.95;1.40;;;18.60;50.50;;;;;;4785755;29;20051;-58
2022/10/08 12:51:37;;;;;;;1.00;0.60;;;18.60;50.50;;;;;;4794798;29;20050;-58
2022/10/08 12:54:04;;;;;;;1.80;0.60;;;18.70;51.40;;;;;;4795402;29;20054;-57
2022/10/08 12:56:31;;;;;;;1.63;0.47;;;18.70;50.50;;;;;;4781550;29;20053;-58
2022/10/08 12:59:02;;;;;;;4.13;0.90;;;18.80;51.00;;;;;;4784595;29;20058;-57
2022/10/08 13:01:29;;;;;;;1.17;0.68;;;18.80;50.40;;;;;;4790389;29;20055;-56
2022/10/08 13:04:15;;;;;;;1.75;0.60;;;18.80;50.70;;;;;;4797030;29;20047;-56
2022/10/08 13:06:42;;;;;;;1.92;0.55;;;18.90;50.80;;;;;;4791017;29;20062;-58
2022/10/08 13:09:21;;;;;;;4.63;0.90;;;19.00;50.60;;;;;;4787085;30;20058;-55
2022/10/08 13:11:47;;;;;;;1.13;0.50;;;19.10;50.40;;;;;;4793162;29;20053;-58
2022/10/08 13:14:26;;;;;;;4.50;0.93;;;19.10;50.30;;;;;;4785708;29;20054;-54
2022/10/08 13:16:53;;;;;;;2.72;0.40;;;19.20;49.60;;;;;;4786739;29;20397;-59