Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:20;;;;;;;14.13;10.73;;;22.40;99.90;;;;;;4105320;28;20032;-73
2023/09/13 00:03:21;;;;;;;17.95;12.10;;;22.40;99.90;;;;;;4111359;28;20035;-73
2023/09/13 00:05:23;;;;;;;19.45;14.10;;;22.30;99.90;;;;;;4108388;28;20038;-71
2023/09/13 00:07:23;;;;;;;17.27;13.45;;;22.30;99.90;;;;;;4127467;28;21635;-70
2023/09/13 00:09:24;;;;;;;21.40;13.93;;;22.30;99.90;;;;;;4130306;28;20040;-65
2023/09/13 00:11:24;;;;;;;20.55;14.15;;;22.30;99.90;;;;;;4130519;28;20038;-66
2023/09/13 00:13:25;;;;;;;20.85;13.88;;;22.20;99.90;;;;;;4112966;28;20039;-65
2023/09/13 00:15:26;;;;;;;16.05;12.57;;;22.10;99.90;;;;;;4117443;28;20046;-65
2023/09/13 00:17:27;;;;;;;16.50;12.70;;;22.10;99.90;;;;;;4140470;28;20419;-65
2023/09/13 00:19:27;;;;;;;14.98;10.57;;;22.00;99.90;;;;;;4120332;28;20165;-65
2023/09/13 00:21:28;;;;;;;19.08;13.25;;;22.00;99.90;;;;;;4103883;28;20035;-65
2023/09/13 00:23:29;;;;;;;16.40;11.82;;;22.00;99.90;;;;;;4110624;28;20034;-65
2023/09/13 00:25:29;;;;;;;12.38;10.18;;;22.00;99.90;;;;;;4111912;28;20064;-64
2023/09/13 00:27:30;;;;;;;15.07;11.05;;;21.90;99.90;;;;;;4116958;28;20043;-65
2023/09/13 00:29:33;;;;;;;21.10;13.95;;;22.00;99.90;;;;;;4127924;28;20165;-65
2023/09/13 00:31:34;;;;;;;18.17;12.77;;;21.90;99.90;;;;;;4129206;28;20593;-66
2023/09/13 00:33:35;;;;;;;15.90;11.15;;;22.00;99.90;;;;;;4114392;28;20082;-66
2023/09/13 00:35:35;;;;;;;19.70;14.52;;;21.90;99.90;;;;;;4099559;28;20047;-64
2023/09/13 00:37:36;;;;;;;19.65;13.88;;;22.00;99.90;;;;;;4103127;28;20111;-64
2023/09/13 00:39:37;;;;;;;15.88;11.88;;;21.90;99.90;;;;;;4117400;28;20045;-65
2023/09/13 00:41:37;;;;;;;19.00;14.30;;;21.90;99.90;;;;;;4111582;28;20038;-65
2023/09/13 00:43:38;;;;;;;15.38;11.68;;;21.90;99.90;;;;;;4111136;28;20510;-65
2023/09/13 00:45:39;;;;;;;15.25;10.95;;;21.90;99.90;;;;;;4108940;28;20039;-65
2023/09/13 00:47:41;;;;;;;13.88;10.68;;;21.90;99.90;;;;;;4124878;28;20038;-65
2023/09/13 00:49:42;;;;;;;13.85;9.43;;;21.90;99.90;;;;;;4127539;28;20101;-65
2023/09/13 00:51:43;;;;;;;15.98;11.95;;;21.90;99.90;;;;;;4124830;28;20117;-65
2023/09/13 00:53:45;;;;;;;14.07;10.65;;;21.90;99.90;;;;;;4126516;28;20041;-64
2023/09/13 00:55:49;;;;;;;17.88;12.35;;;21.90;99.90;;;;;;4127028;28;20047;-65
2023/09/13 00:57:50;;;;;;;15.18;10.98;;;21.90;99.90;;;;;;4126408;28;20042;-65
2023/09/13 00:59:51;;;;;;;16.10;11.90;;;21.90;99.90;;;;;;4131081;28;20038;-65
2023/09/13 01:01:52;;;;;;;13.05;10.00;;;21.90;99.90;;;;;;4122203;28;20177;-65
2023/09/13 01:03:52;;;;;;;14.77;10.45;;;21.90;99.90;;;;;;4127152;28;20084;-65
2023/09/13 01:05:55;;;;;;;15.02;11.02;;;21.90;99.90;;;;;;4124174;28;20038;-65
2023/09/13 01:07:56;;;;;;;17.40;12.00;;;21.90;99.90;;;;;;4144167;28;20395;-65
2023/09/13 01:09:57;;;;;;;13.93;10.43;;;21.90;99.90;;;;;;4120002;28;20049;-65
2023/09/13 01:11:57;;;;;;;19.33;13.95;;;22.00;99.90;;;;;;4125199;28;20030;-65
2023/09/13 01:13:58;;;;;;;21.52;14.30;;;21.90;99.90;;;;;;4125722;28;20065;-67
2023/09/13 01:16:26;;;;;;;16.90;12.57;;;21.90;99.90;;;;;;4121118;28;20046;-66
2023/09/13 01:18:38;;;;;;;15.05;11.52;;;21.90;99.90;;;;;;4111134;28;20039;-70
2023/09/13 01:21:12;;;;;;;15.13;11.68;;;21.90;99.90;;;;;;4130314;28;20057;-69
2023/09/13 01:23:31;;;;;;;20.67;14.25;;;21.90;99.90;;;;;;4127688;28;20042;-69
2023/09/13 01:25:47;;;;;;;17.85;12.75;;;21.90;99.90;;;;;;4124589;28;20042;-69
2023/09/13 01:28:07;;;;;;;18.90;13.75;;;21.90;99.90;;;;;;4127062;28;20479;-69
2023/09/13 01:30:08;;;;;;;17.67;12.07;;;21.90;99.90;;;;;;4118386;28;20050;-69
2023/09/13 01:32:09;;;;;;;18.63;12.95;;;21.90;99.90;;;;;;4113927;28;20138;-69
2023/09/13 01:34:10;;;;;;;19.27;13.93;;;21.90;99.90;;;;;;4114739;28;20746;-70
2023/09/13 01:36:10;;;;;;;21.13;14.93;;;21.80;99.90;;;;;;4115369;28;20553;-69
2023/09/13 01:38:11;;;;;;;16.90;12.18;;;21.80;99.90;;;;;;4122471;28;20057;-70
2023/09/13 01:40:12;;;;;;;21.00;13.95;;;21.80;99.90;;;;;;4108388;28;20046;-70
2023/09/13 01:42:13;;;;;;;25.13;14.60;;;21.80;99.90;;;;;;4108561;28;20050;-69
2023/09/13 01:44:15;;;;;;;20.38;13.00;;;21.80;99.90;;;;;;4108532;28;20038;-69
2023/09/13 01:46:15;;;;;;;24.70;15.97;;;21.80;99.90;;;;;;4101929;28;20081;-69
2023/09/13 01:48:18;;;;;;;23.23;17.65;;;21.70;99.90;;;;;;4100881;28;20444;-69
2023/09/13 01:50:19;;;;;;;20.27;14.75;;;21.70;99.90;;;;;;4121624;28;20046;-69
2023/09/13 01:52:20;;;;;;;21.63;15.68;;;21.70;99.90;;;;;;4126384;28;20437;-68
2023/09/13 01:54:21;;;;;;;24.13;15.70;;;21.70;99.90;;;;;;4127752;28;20121;-69
2023/09/13 01:56:21;;;;;;;28.92;17.52;;;21.60;99.90;;;;;;4123730;28;20035;-69
2023/09/13 01:58:22;;;;;;;23.95;17.08;;;21.60;99.90;;;;;;4133095;28;20053;-68
2023/09/13 02:00:23;;;;;;;23.13;15.93;;;21.60;99.90;;;;;;4119057;28;20039;-68
2023/09/13 02:02:23;;;;;;;20.48;14.80;;;21.60;99.90;;;;;;4110092;28;20031;-69
2023/09/13 02:04:29;;;;;;;24.60;17.80;;;21.60;99.90;;;;;;4111122;28;20038;-68
2023/09/13 02:06:30;;;;;;;25.35;17.80;;;21.60;99.90;;;;;;4124872;28;20023;-69
2023/09/13 02:08:30;;;;;;;22.63;16.38;;;21.50;99.90;;;;;;4140472;28;20038;-69
2023/09/13 02:10:31;;;;;;;23.65;15.95;;;21.50;99.90;;;;;;4121339;28;20032;-68
2023/09/13 02:12:32;;;;;;;18.33;13.45;;;21.50;99.90;;;;;;4119423;28;20146;-69
2023/09/13 02:14:33;;;;;;;19.73;12.57;;;21.50;99.90;;;;;;4106488;28;20073;-69
2023/09/13 02:16:33;;;;;;;20.02;14.40;;;21.50;99.90;;;;;;4098815;28;20387;-68
2023/09/13 02:18:34;;;;;;;20.63;15.48;;;21.50;99.90;;;;;;4099066;28;20046;-69
2023/09/13 02:20:34;;;;;;;27.67;19.20;;;21.50;99.90;;;;;;4109404;28;20039;-69
2023/09/13 02:22:35;;;;;;;27.85;19.88;;;21.50;99.90;;;;;;4111067;28;20039;-69
2023/09/13 02:24:37;;;;;;;25.88;16.77;;;21.50;99.90;;;;;;4111052;28;20399;-69
2023/09/13 02:26:38;;;;;;;26.25;16.55;;;21.50;99.90;;;;;;4107892;28;20035;-69
2023/09/13 02:28:39;;;;;;;22.65;17.50;;;21.40;99.90;;;;;;4114548;28;20110;-63
2023/09/13 02:30:40;;;;;;;21.98;15.95;;;21.40;99.90;;;;;;4119198;28;20107;-63
2023/09/13 02:32:41;;;;;;;23.27;17.95;;;21.40;99.90;;;;;;4127634;28;20045;-63
2023/09/13 02:34:46;;;;;;;19.52;14.50;;;21.40;99.90;;;;;;4140012;28;20574;-62
2023/09/13 02:36:47;;;;;;;23.13;16.40;;;21.40;99.90;;;;;;4108725;28;20039;-62
2023/09/13 02:38:49;;;;;;;30.92;19.77;;;21.40;99.90;;;;;;4100915;28;20050;-62
2023/09/13 02:40:50;;;;;;;24.38;17.73;;;21.40;99.90;;;;;;4113046;28;20474;-63
2023/09/13 02:42:51;;;;;;;23.83;16.75;;;21.40;99.90;;;;;;4126463;28;20046;-62
2023/09/13 02:44:51;;;;;;;29.60;20.50;;;21.40;99.90;;;;;;4127908;28;20104;-62
2023/09/13 02:46:52;;;;;;;22.75;16.20;;;21.30;99.90;;;;;;4125404;28;20074;-62
2023/09/13 02:48:52;;;;;;;20.23;14.80;;;21.30;99.90;;;;;;4131392;28;20041;-62
2023/09/13 02:50:53;;;;;;;28.67;18.98;;;21.30;99.90;;;;;;4131901;28;20738;-63
2023/09/13 02:52:53;;;;;;;26.73;18.33;;;21.30;99.90;;;;;;4128922;28;20121;-63
2023/09/13 02:54:55;;;;;;;28.60;18.13;;;21.30;99.90;;;;;;4128709;28;20046;-63
2023/09/13 02:56:56;;;;;;;26.50;18.15;;;21.20;99.90;;;;;;4128221;28;23285;-62
2023/09/13 02:58:56;;;;;;;23.60;16.40;;;21.20;99.90;;;;;;4131032;28;20125;-62
2023/09/13 03:00:58;;;;;;;23.35;16.27;;;21.20;99.90;;;;;;4130636;28;20041;-63
2023/09/13 03:02:58;;;;;;;23.13;15.45;;;21.20;99.90;;;;;;4138965;28;20058;-62
2023/09/13 03:04:59;;;;;;;21.65;15.75;;;21.20;99.90;;;;;;4114479;28;20050;-63
2023/09/13 03:07:00;;;;;;;21.45;15.70;;;21.10;99.90;;;;;;4108973;28;20047;-63
2023/09/13 03:09:00;;;;;;;25.10;17.98;;;21.10;99.90;;;;;;4113679;28;20043;-62
2023/09/13 03:11:15;;;;;;;23.77;16.42;;;21.10;99.90;;;;;;4117889;28;20483;-63
2023/09/13 03:13:15;;;;;;;24.75;16.90;;;21.10;99.90;;;;;;4113060;28;20553;-63
2023/09/13 03:15:16;;;;;;;26.63;18.65;;;21.10;99.90;;;;;;4118223;28;20133;-62
2023/09/13 03:17:17;;;;;;;25.85;18.63;;;21.10;99.90;;;;;;4127506;28;20034;-63
2023/09/13 03:19:17;;;;;;;25.52;18.17;;;21.10;99.90;;;;;;4133572;28;20483;-63
2023/09/13 03:21:18;;;;;;;19.90;14.32;;;21.00;99.90;;;;;;4110453;28;20039;-63
2023/09/13 03:23:19;;;;;;;23.40;16.48;;;21.10;99.90;;;;;;4128165;28;20042;-65
2023/09/13 03:25:19;;;;;;;21.23;15.10;;;21.10;99.90;;;;;;4116559;28;20487;-63
2023/09/13 03:27:20;;;;;;;20.08;13.88;;;21.10;99.90;;;;;;4112449;28;20039;-63
2023/09/13 03:29:21;;;;;;;20.60;15.40;;;21.10;99.90;;;;;;4118454;28;20035;-62
2023/09/13 03:31:26;;;;;;;27.38;19.17;;;21.00;99.90;;;;;;4104485;28;20050;-63
2023/09/13 03:33:27;;;;;;;26.23;17.33;;;21.00;99.90;;;;;;4099021;28;20066;-63
2023/09/13 03:35:29;;;;;;;28.13;18.38;;;21.00;99.90;;;;;;4095463;28;20051;-63
2023/09/13 03:37:31;;;;;;;24.17;17.08;;;20.90;99.90;;;;;;4102447;28;20070;-63
2023/09/13 03:39:34;;;;;;;25.30;18.27;;;20.90;99.90;;;;;;4119605;28;20121;-68
2023/09/13 03:41:34;;;;;;;22.27;15.65;;;21.00;99.90;;;;;;4127665;28;20035;-69
2023/09/13 03:43:35;;;;;;;26.52;18.75;;;21.00;99.90;;;;;;4129254;28;20040;-68
2023/09/13 03:45:36;;;;;;;28.35;19.58;;;20.90;99.90;;;;;;4124057;28;20046;-68
2023/09/13 03:47:36;;;;;;;26.30;18.25;;;20.90;99.90;;;;;;4128109;28;20026;-68
2023/09/13 03:49:37;;;;;;;24.67;16.77;;;20.90;99.90;;;;;;4137083;28;20068;-65
2023/09/13 03:51:37;;;;;;;32.88;21.55;;;20.90;99.90;;;;;;4131851;28;20479;-64
2023/09/13 03:53:38;;;;;;;38.92;23.58;;;20.90;99.90;;;;;;4141440;28;20030;-63
2023/09/13 03:55:39;;;;;;;28.38;19.25;;;20.90;99.90;;;;;;4136686;28;20093;-63
2023/09/13 03:57:39;;;;;;;33.85;23.42;;;20.90;99.90;;;;;;4124742;28;20118;-63
2023/09/13 03:59:40;;;;;;;39.08;24.50;;;20.90;99.90;;;;;;4120484;28;20080;-63
2023/09/13 04:01:41;;;;;;;35.05;22.45;;;20.90;99.90;;;;;;4114122;28;20038;-63
2023/09/13 04:03:41;;;;;;;36.85;24.65;;;20.90;99.90;;;;;;4128726;28;20113;-63
2023/09/13 04:05:42;;;;;;;32.47;22.65;;;20.90;99.90;;;;;;4130070;28;20663;-63
2023/09/13 04:07:43;;;;;;;26.13;18.75;;;20.90;99.90;;;;;;4128426;28;20038;-63
2023/09/13 04:09:43;;;;;;;33.33;23.38;;;20.90;99.90;;;;;;4132576;28;20030;-63
2023/09/13 04:11:44;;;;;;;41.72;26.25;;;20.90;99.90;;;;;;4123510;28;20039;-63
2023/09/13 04:13:45;;;;;;;42.58;27.80;;;20.80;99.90;;;;;;4129046;28;20049;-63
2023/09/13 04:15:45;;;;;;;32.10;22.92;;;20.70;99.90;;;;;;4124176;28;20376;-63
2023/09/13 04:17:46;;;;;;;34.17;23.05;;;20.70;99.90;;;;;;4128849;28;20038;-63
2023/09/13 04:19:47;;;;;;;32.78;22.55;;;20.70;99.90;;;;;;4127186;28;20491;-63
2023/09/13 04:21:47;;;;;;;28.83;21.00;;;20.70;99.90;;;;;;4124552;28;20042;-63
2023/09/13 04:23:48;;;;;;;39.88;27.60;;;20.70;99.90;;;;;;4105622;28;20384;-63
2023/09/13 04:25:49;;;;;;;38.20;26.35;;;20.60;99.90;;;;;;4125955;28;20034;-63
2023/09/13 04:27:49;;;;;;;36.28;23.65;;;20.50;99.90;;;;;;4125800;28;20034;-63
2023/09/13 04:29:50;;;;;;;33.63;22.77;;;20.50;99.90;;;;;;4125795;28;20073;-63
2023/09/13 04:31:51;;;;;;;34.60;23.30;;;20.60;99.90;;;;;;4124763;28;20034;-63
2023/09/13 04:33:53;;;;;;;27.40;18.25;;;20.60;99.90;;;;;;4126555;28;20037;-63
2023/09/13 04:35:54;;;;;;;;;;;20.60;99.90;;;;;;4125246;28;20137;-63
2023/09/13 04:37:54;;;;;;;31.58;20.92;;;20.60;99.90;;;;;;4126835;28;19918;-63
2023/09/13 04:39:55;;;;;;;34.42;23.10;;;20.60;99.90;;;;;;4122724;28;20121;-63
2023/09/13 04:41:56;;;;;;;33.83;20.73;;;20.60;99.90;;;;;;4128480;28;20114;-63
2023/09/13 04:43:56;;;;;;;36.45;23.67;;;20.50;99.90;;;;;;4132756;28;20398;-63
2023/09/13 04:45:57;;;;;;;31.75;21.27;;;20.60;99.90;;;;;;4127502;28;20180;-63
2023/09/13 04:47:57;;;;;;;28.20;19.52;;;20.60;99.90;;;;;;4126460;28;20042;-63
2023/09/13 04:49:58;;;;;;;25.35;17.10;;;20.60;99.90;;;;;;4133329;28;20054;-61
2023/09/13 04:51:59;;;;;;;34.42;20.92;;;20.60;99.90;;;;;;4126429;28;20487;-61
2023/09/13 04:54:00;;;;;;;35.90;23.17;;;20.60;99.90;;;;;;4129471;28;20032;-60
2023/09/13 04:56:01;;;;;;;30.85;19.92;;;20.70;99.90;;;;;;4137760;28;20486;-61
2023/09/13 04:58:01;;;;;;;31.88;22.63;;;20.70;99.90;;;;;;4128246;28;20112;-66
2023/09/13 05:00:05;;;;;;;38.03;24.08;;;20.60;99.90;;;;;;4135677;28;20120;-67
2023/09/13 05:02:06;;;;;;;31.90;21.30;;;20.60;99.90;;;;;;4123721;28;20458;-67
2023/09/13 05:04:07;;;;;;;27.75;19.45;;;20.60;99.90;;;;;;4128305;28;20034;-70
2023/09/13 05:06:07;;;;;;;38.28;22.58;;;20.60;99.90;;;;;;4124301;28;20486;-70
2023/09/13 05:08:08;;;;;;;37.83;25.63;;;20.60;99.90;;;;;;4124055;28;20120;-69
2023/09/13 05:10:09;;;;;;;32.20;20.35;;;20.60;99.90;;;;;;4130827;28;20550;-67
2023/09/13 05:12:09;;;;;;;27.92;18.88;;;20.60;99.90;;;;;;4121544;28;20034;-68
2023/09/13 05:14:14;;;;;;;25.33;17.77;;;20.60;99.90;;;;;;4114131;28;20059;-67
2023/09/13 05:16:20;;;;;;;30.80;21.13;;;20.60;99.90;;;;;;4111360;28;20121;-67
2023/09/13 05:18:20;;;;;;;36.15;21.30;;;20.60;99.90;;;;;;4130398;28;20065;-67
2023/09/13 05:20:21;;;;;;;34.40;22.85;;;20.60;99.90;;;;;;4112898;28;20061;-69
2023/09/13 05:22:21;;;;;;;28.15;18.20;;;20.60;99.90;;;;;;4105329;28;20081;-69
2023/09/13 05:24:22;;;;;;;41.20;27.48;;;20.60;99.90;;;;;;4113992;28;20050;-69
2023/09/13 05:26:23;;;;;;;36.35;23.85;;;20.60;99.90;;;;;;4117595;28;20034;-69
2023/09/13 05:28:24;;;;;;;43.72;26.75;;;20.50;99.90;;;;;;4124525;28;20509;-70
2023/09/13 05:30:27;;;;;;;38.83;25.60;;;20.50;99.90;;;;;;4124848;28;20082;-70
2023/09/13 05:32:28;;;;;;;30.70;20.40;;;20.50;99.90;;;;;;4102115;28;20767;-70
2023/09/13 05:34:29;;;;;;;39.30;22.05;;;20.50;99.90;;;;;;4119761;28;20102;-66
2023/09/13 05:36:30;;;;;;;32.53;19.70;;;20.50;99.90;;;;;;4114514;28;20077;-67
2023/09/13 05:38:30;;;;;;;33.22;22.20;;;20.60;99.90;;;;;;4124548;28;20045;-67
2023/09/13 05:40:31;;;;;;;29.17;19.80;;;20.50;99.90;;;;;;4124071;28;20038;-66
2023/09/13 05:42:34;;;;;;;36.38;23.15;;;20.60;99.90;;;;;;4125588;28;20042;-66
2023/09/13 05:44:34;;;;;;;33.22;21.17;;;20.60;99.90;;;;;;4123113;28;20051;-69
2023/09/13 05:46:35;;;;;;;35.75;24.23;;;20.60;99.90;;;;;;4126750;28;20030;-69
2023/09/13 05:48:36;;;;;;;29.05;20.90;;;20.60;99.90;;;;;;4138576;28;20046;-66
2023/09/13 05:50:37;;;;;;;32.10;22.55;;;20.50;99.90;;;;;;4137589;28;20430;-67
2023/09/13 05:52:39;;;;;;;38.53;24.50;;;20.60;99.90;;;;;;4124783;28;20034;-67
2023/09/13 05:54:40;;;;;;;32.78;21.30;;;20.60;99.90;;;;;;4121609;28;20065;-67
2023/09/13 05:56:41;;;;;;;31.30;21.83;;;20.50;99.90;;;;;;4131837;28;20483;-68
2023/09/13 05:58:43;;;;;;;32.72;21.50;;;20.50;99.90;;;;;;4138877;28;20034;-67
2023/09/13 06:00:46;;;;;;;34.60;22.25;;;20.50;99.90;;;;;;4118849;28;20117;-67
2023/09/13 06:02:47;;;;;;;32.22;21.65;;;20.50;99.90;;;;;;4140735;28;20034;-66
2023/09/13 06:04:47;;;;;;;33.10;20.08;;;20.50;99.90;;;;;;4143740;28;20046;-67
2023/09/13 06:06:48;;;;;;;34.88;21.30;;;20.50;99.90;;;;;;4113198;28;20484;-66
2023/09/13 06:08:48;;;;;;;34.88;22.98;;;20.60;99.90;;;;;;4100951;28;20855;-60
2023/09/13 06:10:49;;;;;;;29.75;20.98;;;20.50;99.90;;;;;;4121207;28;20076;-60
2023/09/13 06:12:50;;;;;;;24.58;17.27;;;20.50;99.90;;;;;;4115712;28;20039;-61
2023/09/13 06:14:53;;;;;;;26.83;18.15;;;20.60;99.90;;;;;;4127445;28;20560;-63
2023/09/13 06:16:54;;;;;;;35.17;22.92;;;20.60;99.90;;;;;;4112388;28;20043;-63
2023/09/13 06:18:54;;;;;;;30.50;20.55;;;20.50;99.90;;;;;;4111850;28;20088;-63
2023/09/13 06:20:55;;;;;;;35.72;21.25;;;20.60;99.90;;;;;;4121582;28;20407;-60
2023/09/13 06:22:55;;;;;;;32.53;21.77;;;20.60;99.90;;;;;;4128802;28;20034;-60
2023/09/13 06:24:56;;;;;;;35.88;23.15;;;20.60;99.90;;;;;;4130305;28;20069;-60
2023/09/13 06:26:57;;;;;;;42.15;26.17;;;20.60;99.90;;;;;;4128555;28;20044;-61
2023/09/13 06:28:57;;;;;;;43.85;26.58;;;20.60;99.90;;;;;;4133303;28;20042;-61
2023/09/13 06:31:00;;;;;;;33.28;21.85;;;20.60;99.90;;;;;;4118219;28;20042;-60
2023/09/13 06:33:03;;;;;;;;;;;20.60;99.90;;;;;;4130239;28;20395;-61
2023/09/13 06:35:04;;;;;;;47.38;29.45;;;20.60;99.90;;;;;;4107099;28;19926;-61
2023/09/13 06:37:04;;;;;;;41.33;25.33;;;20.60;99.90;;;;;;4103918;28;20047;-61
2023/09/13 06:39:05;;;;;;;38.00;24.15;;;20.60;99.90;;;;;;4108291;28;20031;-63
2023/09/13 06:41:07;;;;;;;40.20;25.08;;;20.60;99.90;;;;;;4124871;28;20061;-63
2023/09/13 06:43:09;;;;;;;36.05;24.13;;;20.60;99.90;;;;;;4130171;28;20061;-63
2023/09/13 06:45:10;;;;;;;45.42;26.27;;;20.50;99.90;;;;;;4131853;28;20035;-64
2023/09/13 06:47:11;;;;;;;43.28;26.67;;;20.60;99.90;;;;;;4138066;28;20501;-63
2023/09/13 06:49:11;;;;;;;39.42;25.63;;;20.60;99.90;;;;;;4142269;28;20038;-63
2023/09/13 06:51:12;;;;;;;40.42;24.85;;;20.60;99.90;;;;;;4131005;28;20042;-66
2023/09/13 06:53:12;;;;;;;38.17;24.00;;;20.60;99.90;;;;;;4131107;28;20097;-61
2023/09/13 06:55:13;;;;;;;37.22;22.33;;;20.60;99.90;;;;;;4144770;28;20460;-63
2023/09/13 06:57:15;;;;;;;41.63;24.20;;;20.70;99.90;;;;;;4146049;28;20040;-64
2023/09/13 06:59:15;;;;;;;42.17;26.30;;;20.80;99.90;;;;;;4140658;28;20048;-61
2023/09/13 07:01:16;;;;;;;37.30;23.48;;;20.80;99.90;;;;;;4126791;28;20033;-60
2023/09/13 07:03:16;;;;;;;31.85;21.63;;;20.90;99.90;;;;;;4145714;28;20034;-61
2023/09/13 07:05:17;;;;;;;28.75;19.98;;;21.00;99.90;;;;;;4129167;28;20376;-61
2023/09/13 07:07:18;;;;;;;37.30;22.95;;;21.00;99.90;;;;;;4137963;28;20096;-61
2023/09/13 07:09:18;;;;;;;31.52;21.92;;;21.10;99.90;;;;;;4122444;28;20061;-64
2023/09/13 07:11:19;;;;;;;38.08;24.95;;;21.20;99.90;;;;;;4126413;28;20201;-63
2023/09/13 07:13:19;;;;;;;37.83;23.60;;;21.20;99.90;;;;;;4128449;28;20034;-63
2023/09/13 07:15:20;;;;;;;46.22;26.05;;;21.20;99.90;;;;;;4126389;28;20403;-60
2023/09/13 07:17:21;;;;;;;31.67;21.52;;;21.20;99.90;;;;;;4129095;28;20041;-63
2023/09/13 07:19:21;;;;;;;39.72;26.95;;;21.20;99.90;;;;;;4134199;28;20509;-66
2023/09/13 07:21:22;;;;;;;37.58;24.15;;;21.20;99.90;;;;;;4139321;28;20088;-67
2023/09/13 07:23:22;;;;;;;32.95;22.58;;;21.20;99.90;;;;;;4122134;28;20043;-66
2023/09/13 07:25:23;;;;;;;38.03;23.70;;;21.20;99.90;;;;;;4112006;28;20046;-66
2023/09/13 07:27:24;;;;;;;32.15;21.73;;;21.10;99.90;;;;;;4117706;28;20039;-66
2023/09/13 07:29:24;;;;;;;30.30;20.17;;;21.10;99.90;;;;;;4113824;28;20035;-69
2023/09/13 07:31:25;;;;;;;28.20;18.98;;;21.10;99.90;;;;;;4102696;28;20459;-69
2023/09/13 07:33:25;;;;;;;26.80;17.95;;;21.20;99.90;;;;;;4118372;28;20049;-67
2023/09/13 07:35:26;;;;;;;35.70;23.65;;;21.20;99.90;;;;;;4123372;28;20050;-67
2023/09/13 07:37:27;;;;;;;33.38;21.92;;;21.20;99.90;;;;;;4101757;28;20049;-67
2023/09/13 07:39:28;;;;;;;33.55;21.33;;;21.30;99.90;;;;;;4118605;28;20143;-67
2023/09/13 07:41:28;;;;;;;36.22;23.08;;;21.30;99.90;;;;;;4109901;28;20043;-67
2023/09/13 07:43:29;;;;;;;34.70;21.77;;;21.30;99.90;;;;;;4106885;28;20043;-68
2023/09/13 07:45:32;;;;;;;31.10;19.75;;;21.30;99.90;;;;;;4103687;28;20057;-68
2023/09/13 07:47:33;;;;;;;35.35;22.80;;;21.30;99.90;;;;;;4103406;28;20046;-68
2023/09/13 07:49:33;;;;;;;32.15;19.40;;;21.20;99.90;;;;;;4114792;28;20076;-68
2023/09/13 07:51:34;;;;;;;25.83;16.90;;;21.20;99.90;;;;;;4128731;28;20083;-67
2023/09/13 07:53:34;;;;;;;35.95;20.88;;;21.20;99.90;;;;;;4128930;28;20157;-67
2023/09/13 07:55:35;;;;;;;37.45;22.55;;;21.20;99.90;;;;;;4126946;28;20039;-68
2023/09/13 07:57:36;;;;;;;30.98;19.35;;;21.10;99.90;;;;;;4128979;28;20475;-69
2023/09/13 07:59:37;;;;;;;28.50;19.02;;;21.10;99.90;;;;;;4133869;28;20083;-68
2023/09/13 08:01:38;;;;;;;25.85;17.38;;;21.00;99.90;;;;;;4111550;28;20067;-68
2023/09/13 08:03:38;;;;;;;26.05;17.63;;;21.10;99.90;;;;;;4121355;28;20034;-66
2023/09/13 08:05:39;;;;;;;23.33;15.32;;;21.10;99.90;;;;;;4123611;28;20133;-67
2023/09/13 08:07:40;;;;;;;25.55;17.75;;;21.10;99.90;;;;;;4127572;28;20041;-67
2023/09/13 08:09:41;;;;;;;28.33;19.25;;;21.00;99.90;;;;;;4129596;28;20036;-68
2023/09/13 08:11:42;;;;;;;33.60;20.20;;;21.00;99.90;;;;;;4132885;28;20510;-67
2023/09/13 08:13:44;;;;;;;24.97;15.80;;;21.00;99.90;;;;;;4126337;28;20505;-67
2023/09/13 08:15:45;;;;;;;36.22;20.98;;;21.00;99.90;;;;;;4124039;28;20443;-67
2023/09/13 08:17:45;;;;;;;27.25;17.92;;;21.00;99.90;;;;;;4128146;28;20031;-67
2023/09/13 08:19:48;;;;;;;31.25;19.75;;;21.00;99.90;;;;;;4125589;28;20081;-68
2023/09/13 08:21:49;;;;;;;30.83;19.80;;;21.00;99.90;;;;;;4126711;28;20042;-67
2023/09/13 08:23:50;;;;;;;28.02;17.98;;;21.00;99.90;;;;;;4127935;28;20448;-66
2023/09/13 08:25:50;;;;;;;33.42;21.02;;;21.10;99.90;;;;;;4125826;28;20035;-66
2023/09/13 08:27:51;;;;;;;28.67;18.25;;;21.10;99.90;;;;;;4127105;28;20069;-66
2023/09/13 08:29:53;;;;;;;33.65;20.60;;;21.20;99.90;;;;;;4120926;28;20031;-61
2023/09/13 08:31:54;;;;;;;30.30;17.02;;;21.30;99.90;;;;;;4125828;28;20038;-61
2023/09/13 08:33:55;;;;;;;25.55;16.88;;;21.40;99.90;;;;;;4127887;28;20395;-62
2023/09/13 08:35:55;;;;;;;22.52;14.93;;;21.50;99.90;;;;;;4123387;28;20049;-61
2023/09/13 08:37:56;;;;;;;31.08;19.58;;;21.60;99.90;;;;;;4128032;28;20031;-61
2023/09/13 08:39:56;;;;;;;30.48;20.23;;;21.70;99.90;;;;;;4125422;28;20035;-61
2023/09/13 08:41:58;;;;;;;25.88;17.48;;;21.80;99.90;;;;;;4126612;28;20032;-61
2023/09/13 08:44:00;;;;;;;30.23;17.65;;;21.90;99.90;;;;;;4126767;28;20166;-61
2023/09/13 08:46:02;;;;;;;;;;;21.90;99.90;;;;;;4126100;28;20057;-61
2023/09/13 08:48:05;;;;;;;22.45;14.40;;;22.00;99.90;;;;;;4127853;28;19910;-61
2023/09/13 08:50:07;;;;;;;20.80;13.85;;;22.00;99.90;;;;;;4124952;28;20101;-62
2023/09/13 08:52:08;;;;;;;23.50;15.63;;;22.10;99.90;;;;;;4126043;28;20431;-62
2023/09/13 08:54:09;;;;;;;22.52;15.63;;;22.10;99.90;;;;;;4125263;28;20038;-62
2023/09/13 08:56:11;;;;;;;19.90;13.80;;;22.00;99.90;;;;;;4124965;28;20054;-62
2023/09/13 08:58:12;;;;;;;20.65;13.77;;;22.10;99.90;;;;;;4127118;28;20125;-64
2023/09/13 09:00:14;;;;;;;24.92;14.98;;;22.10;99.90;;;;;;4120915;28;20062;-62
2023/09/13 09:02:18;;;;;;;21.33;13.85;;;22.00;99.90;;;;;;4126781;28;20443;-62
2023/09/13 09:04:21;;;;;;;17.67;12.43;;;21.90;99.90;;;;;;4123636;28;20089;-61
2023/09/13 09:06:22;;;;;;;18.30;12.13;;;21.90;99.90;;;;;;4126256;28;20122;-61
2023/09/13 09:08:24;;;;;;;21.60;13.43;;;21.90;99.90;;;;;;4125971;28;20478;-62
2023/09/13 09:10:25;;;;;;;15.02;10.40;;;21.90;99.90;;;;;;4125547;28;20064;-62
2023/09/13 09:12:27;;;;;;;19.77;13.38;;;21.90;99.90;;;;;;4125425;28;20058;-62
2023/09/13 09:14:32;;;;;;;23.00;14.75;;;21.90;99.90;;;;;;4126999;28;20041;-62
2023/09/13 09:16:35;;;;;;;19.20;12.57;;;21.80;99.90;;;;;;4124441;28;20409;-62
2023/09/13 09:18:38;;;;;;;19.40;13.80;;;21.80;99.90;;;;;;4124334;28;20045;-61
2023/09/13 09:20:39;;;;;;;18.52;12.18;;;21.80;99.90;;;;;;4124129;28;20042;-62
2023/09/13 09:22:40;;;;;;;21.80;14.15;;;21.80;99.90;;;;;;4121291;28;20034;-62
2023/09/13 09:24:41;;;;;;;7.85;5.82;;;21.80;99.90;;;;;;4125596;28;20936;-61
2023/09/13 09:26:42;;;;;;;5.22;3.70;;;21.50;99.90;;;;;;4125553;28;20058;-62
2023/09/13 09:28:43;;;;;;;10.45;3.70;;;21.50;99.90;;;;;;4125928;28;20034;-62
2023/09/13 09:30:44;;;;;;;6.43;3.03;;;21.40;99.90;;;;;;4119048;28;20038;-61
2023/09/13 09:32:45;;;;;;;3.57;2.40;;;21.30;99.90;;;;;;4126791;28;20034;-62
2023/09/13 09:34:46;;;;;;;4.68;2.20;;;21.20;99.90;;;;;;4125686;28;20281;-61
2023/09/13 09:36:46;;;;;;;2.72;1.65;;;21.00;99.90;;;;;;4125089;28;20045;-61
2023/09/13 09:38:47;;;;;;;4.03;1.67;;;20.80;99.90;;;;;;4124702;28;20118;-68
2023/09/13 09:40:49;;;;;;;2.80;1.27;;;20.60;99.90;;;;;;4125183;28;20453;-67
2023/09/13 09:42:54;;;;;;;5.57;1.27;;;20.40;99.90;;;;;;4125805;28;20046;-67
2023/09/13 09:44:55;;;;;;;4.53;1.60;;;20.20;99.90;;;;;;4125115;28;20762;-67
2023/09/13 09:46:57;;;;;;;2.28;1.23;;;20.10;99.90;;;;;;4106330;28;20075;-67
2023/09/13 09:48:58;;;;;;;4.50;1.47;;;19.90;99.90;;;;;;4110397;28;20471;-67
2023/09/13 09:50:59;;;;;;;3.27;1.30;;;19.80;99.90;;;;;;4126610;28;20828;-67
2023/09/13 09:53:08;;;;;;;4.47;1.70;;;19.80;99.90;;;;;;4129435;28;20070;-67
2023/09/13 09:55:15;;;;;;;2.28;1.30;;;19.80;99.90;;;;;;4130060;28;20392;-67
2023/09/13 09:57:23;;;;;;;2.88;1.10;;;19.70;99.90;;;;;;4128301;28;20608;-67
2023/09/13 09:59:28;;;;;;;2.90;1.35;;;19.60;99.90;;;;;;4130043;28;20038;-66
2023/09/13 10:01:29;;;;;;;2.25;0.93;;;19.60;99.90;;;;;;4125539;28;20042;-67
2023/09/13 10:03:34;;;;;;;1.88;1.00;;;19.50;99.90;;;;;;4130149;28;20070;-66
2023/09/13 10:05:54;;;;;;;1.90;0.90;;;19.60;99.90;;;;;;4125826;28;20034;-66
2023/09/13 10:07:54;;;;;;;1.30;0.70;;;19.60;99.90;;;;;;4128885;28;20030;-68
2023/09/13 10:09:55;;;;;;;1.70;0.88;;;19.70;99.90;;;;;;4130353;28;20441;-66
2023/09/13 10:11:57;;;;;;;2.95;0.90;;;19.70;99.90;;;;;;4130387;28;20031;-67
2023/09/13 10:13:57;;;;;;;1.77;0.80;;;19.70;99.90;;;;;;4125485;28;20120;-67
2023/09/13 10:16:00;;;;;;;1.92;0.80;;;19.70;99.90;;;;;;4124922;28;20054;-66
2023/09/13 10:18:03;;;;;;;3.45;1.50;;;19.70;99.90;;;;;;4128737;28;20035;-66
2023/09/13 10:20:05;;;;;;;2.70;1.10;;;19.70;99.90;;;;;;4113204;28;20114;-67