Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:44;;;;;;;49.67;27.48;;;;;;;4.67;84.38;99797.53;5050474;28;20106;-76
2020/12/05 00:03:09;;;;;;;56.08;30.17;;;;;;;4.67;84.14;99808.34;5048957;28;20036;-77
2020/12/05 00:05:35;;;;;;;42.00;24.05;;;;;;;4.66;84.20;99810.25;5052179;28;20024;-77
2020/12/05 00:08:00;;;;;;;49.55;27.10;;;;;;;4.67;84.35;99808.34;5033223;28;20374;-77
2020/12/05 00:10:26;;;;;;;48.65;26.30;;;;;;;4.67;84.25;99813.75;5050821;28;20062;-77
2020/12/05 00:12:51;;;;;;;49.53;28.63;;;;;;;4.69;84.30;99814.28;5051193;28;20390;-77
2020/12/05 00:15:17;;;;;;;47.50;26.38;;;;;;;4.69;84.15;99814.28;5051776;28;20033;-77
2020/12/05 00:17:42;;;;;;;48.42;26.25;;;;;;;4.71;84.29;99812.13;5050981;28;20059;-77
2020/12/05 00:20:07;;;;;;;50.53;26.90;;;;;;;4.72;84.38;99816.47;5050832;28;20102;-76
2020/12/05 00:22:33;;;;;;;55.53;28.13;;;;;;;4.74;84.23;99814.31;5050889;28;20029;-77
2020/12/05 00:24:58;;;;;;;56.50;29.58;;;;;;;4.75;84.32;99809.75;5051897;28;20036;-77
2020/12/05 00:27:24;;;;;;;49.58;26.75;;;;;;;4.76;84.57;99812.19;5051231;28;20090;-76
2020/12/05 00:29:49;;;;;;;52.08;27.58;;;;;;;4.76;84.46;99817.56;5053048;28;20021;-77
2020/12/05 00:32:15;;;;;;;52.97;28.23;;;;;;;4.77;84.50;99810.28;5054250;28;20036;-77
2020/12/05 00:34:40;;;;;;;52.60;27.67;;;;;;;4.77;84.22;99824.59;5050937;28;20074;-75
2020/12/05 00:37:05;;;;;;;47.55;28.17;;;;;;;4.79;84.35;99827.84;5084798;28;20032;-77
2020/12/05 00:39:31;;;;;;;54.08;29.67;;;;;;;4.79;84.56;99825.16;5031155;28;20029;-78
2020/12/05 00:41:56;;;;;;;52.08;28.67;;;;;;;4.78;84.51;99828.13;5047207;28;20379;-76
2020/12/05 00:44:22;;;;;;;48.33;25.75;;;;;;;4.79;84.50;99833.25;5052354;28;20040;-78
2020/12/05 00:46:47;;;;;;;49.75;27.30;;;;;;;4.79;84.42;99827.84;5049143;28;20020;-77
2020/12/05 00:49:12;;;;;;;53.60;29.63;;;;;;;4.80;84.46;99829.50;5053973;28;20041;-77
2020/12/05 00:51:38;;;;;;;49.80;28.20;;;;;;;4.80;84.58;99832.19;5053474;28;20075;-78
2020/12/05 00:54:03;;;;;;;58.92;29.60;;;;;;;4.81;84.34;99841.91;5056631;28;20370;-77
2020/12/05 00:56:28;;;;;;;52.10;27.58;;;;;;;4.82;84.69;99840.84;5053494;28;20379;-78
2020/12/05 00:58:54;;;;;;;51.65;27.02;;;;;;;4.83;84.59;99845.19;5052534;28;20033;-77
2020/12/05 01:01:19;;;;;;;55.75;30.38;;;;;;;4.83;84.62;99842.47;5053607;28;20033;-76
2020/12/05 01:03:45;;;;;;;50.15;28.02;;;;;;;4.83;84.61;99839.78;5055477;28;20025;-77
2020/12/05 01:06:14;;;;;;;55.10;28.85;;;;;;;4.83;84.58;99839.78;5034328;28;20470;-78
2020/12/05 01:08:40;;;;;;;54.00;29.40;;;;;;;4.83;84.69;99838.97;5052139;28;20083;-76
2020/12/05 01:11:13;;;;;;;53.13;28.67;;;;;;;4.82;84.62;99838.13;5052714;28;20394;-77
2020/12/05 01:13:38;;;;;;;56.65;29.55;;;;;;;4.82;84.67;99838.13;5046854;28;20024;-77
2020/12/05 01:16:03;;;;;;;54.50;27.60;;;;;;;4.83;84.51;99837.09;5048409;28;20027;-77
2020/12/05 01:18:29;;;;;;;51.55;28.08;;;;;;;4.84;84.70;99843.28;5046725;28;20092;-77
2020/12/05 01:20:54;;;;;;;53.67;27.65;;;;;;;4.83;84.60;99842.47;5047398;28;20040;-76
2020/12/05 01:23:20;;;;;;;50.78;26.58;;;;;;;4.83;84.55;99858.69;5037504;28;20024;-77
2020/12/05 01:25:45;;;;;;;47.35;28.05;;;;;;;4.83;84.63;99850.59;5064105;28;20066;-77
2020/12/05 01:28:11;;;;;;;52.40;29.30;;;;;;;4.84;84.78;99835.19;5047263;28;20029;-77
2020/12/05 01:30:36;;;;;;;58.83;30.40;;;;;;;4.82;84.84;99832.75;5045665;28;20032;-77
2020/12/05 01:33:01;;;;;;;50.72;28.48;;;;;;;4.82;84.72;99843.53;5046966;28;20360;-76
2020/12/05 01:35:27;;;;;;;56.42;29.13;;;;;;;4.79;84.76;99833.25;5077293;28;20044;-77
2020/12/05 01:37:52;;;;;;;53.65;28.65;;;;;;;4.73;84.63;99837.00;5046379;28;20117;-77
2020/12/05 01:40:17;;;;;;;48.75;26.55;;;;;;;4.70;84.81;99844.81;5044521;28;20353;-76
2020/12/05 01:42:43;;;;;;;53.90;28.45;;;;;;;4.66;84.62;99844.50;5046120;28;20036;-77
2020/12/05 01:45:09;;;;;;;50.97;26.58;;;;;;;4.63;84.50;99850.41;5045489;28;20029;-76
2020/12/05 01:47:34;;;;;;;48.53;25.80;;;;;;;4.59;84.55;99857.41;5045028;28;20056;-76
2020/12/05 01:49:59;;;;;;;54.10;28.65;;;;;;;4.56;84.53;99866.03;5048270;28;20032;-75
2020/12/05 01:52:25;;;;;;;62.08;30.52;;;;;;;4.54;84.75;99868.16;5044814;28;20021;-75
2020/12/05 01:54:50;;;;;;;44.17;25.58;;;;;;;4.54;84.59;99870.84;5061520;28;20378;-76
2020/12/05 01:57:16;;;;;;;54.67;29.25;;;;;;;4.54;84.75;99884.34;5064676;28;20079;-75
2020/12/05 01:59:41;;;;;;;55.53;29.23;;;;;;;4.56;84.87;99882.22;5049137;28;20470;-76
2020/12/05 02:02:06;;;;;;;56.60;30.23;;;;;;;4.59;84.79;99887.09;5047117;28;20086;-76
2020/12/05 02:04:55;;;;;;;54.42;27.77;;;;;;;4.59;84.82;99908.69;5045457;28;20553;-75
2020/12/05 02:07:47;;;;;;;55.33;28.95;;;;;;;4.62;84.79;99897.38;5047313;28;20040;-76
2020/12/05 02:10:16;;;;;;;48.85;26.88;;;;;;;4.64;84.83;99901.47;5046637;28;20063;-75
2020/12/05 02:12:49;;;;;;;56.55;28.27;;;;;;;4.64;84.57;99906.84;5047591;28;20033;-75
2020/12/05 02:15:16;;;;;;;;;;;;;;;4.68;84.72;99907.16;5031680;28;20061;-76
2020/12/05 02:18:11;;;;;;;57.45;26.67;;;;;;;4.70;84.53;99904.22;5053025;28;20366;-76
2020/12/05 02:20:37;;;;;;;59.22;30.15;;;;;;;4.72;84.54;99904.75;5028586;28;20094;-76
2020/12/05 02:23:15;;;;;;;58.38;29.73;;;;;;;4.73;84.63;99911.78;5051926;28;20060;-76
2020/12/05 02:25:42;;;;;;;60.13;30.45;;;;;;;4.75;84.51;99909.66;5052491;28;20039;-76
2020/12/05 02:28:07;;;;;;;58.47;28.60;;;;;;;4.76;84.50;99920.19;5049435;28;20021;-76
2020/12/05 02:30:33;;;;;;;48.72;27.77;;;;;;;4.76;84.67;99903.97;5049544;28;20025;-75
2020/12/05 02:33:02;;;;;;;54.20;29.50;;;;;;;4.77;84.57;99916.41;5051533;28;20037;-75
2020/12/05 02:35:28;;;;;;;55.22;28.70;;;;;;;4.80;84.78;99920.47;5050647;28;20487;-76
2020/12/05 02:37:59;;;;;;;55.70;29.20;;;;;;;4.81;84.46;99920.22;5050238;28;20035;-76
2020/12/05 02:40:24;;;;;;;56.85;29.23;;;;;;;4.81;84.59;99928.34;5084069;28;20394;-77
2020/12/05 02:42:49;;;;;;;57.25;30.17;;;;;;;4.82;84.71;99921.84;5052581;28;20051;-78
2020/12/05 02:45:15;;;;;;;48.00;27.23;;;;;;;4.84;84.76;99930.50;5053490;28;20031;-77
2020/12/05 02:47:40;;;;;;;49.70;26.60;;;;;;;4.87;84.67;99930.00;5051171;28;20029;-78
2020/12/05 02:50:05;;;;;;;51.92;28.33;;;;;;;4.89;84.67;99929.75;5051884;28;20037;-76
2020/12/05 02:52:31;;;;;;;50.20;27.30;;;;;;;4.88;84.04;99934.34;5050752;28;20036;-76
2020/12/05 02:54:56;;;;;;;50.67;27.75;;;;;;;4.88;84.73;99937.03;5053165;28;20029;-76
2020/12/05 02:57:22;;;;;;;56.35;29.88;;;;;;;4.90;84.77;99926.78;5051241;28;20193;-77
2020/12/05 02:59:47;;;;;;;51.50;28.25;;;;;;;4.92;84.60;99939.22;5053025;28;20023;-77
2020/12/05 03:02:12;;;;;;;46.90;26.42;;;;;;;4.92;84.56;99937.34;5046925;28;20033;-77
2020/12/05 03:04:38;;;;;;;54.95;28.50;;;;;;;4.92;84.64;99918.44;5053029;28;20017;-76
2020/12/05 03:07:05;;;;;;;56.92;30.08;;;;;;;4.93;84.89;99908.44;5052134;28;20466;-76
2020/12/05 03:09:32;;;;;;;54.05;27.65;;;;;;;4.96;84.78;99903.31;5052149;28;20104;-77
2020/12/05 03:11:57;;;;;;;47.55;26.50;;;;;;;4.97;84.75;99902.28;5082318;28;20071;-77
2020/12/05 03:14:23;;;;;;;54.58;28.38;;;;;;;4.99;84.83;99904.69;5052832;28;20021;-77
2020/12/05 03:16:48;;;;;;;56.17;29.88;;;;;;;5.00;84.76;99898.25;5052269;28;20508;-78
2020/12/05 03:19:13;;;;;;;51.05;28.73;;;;;;;5.00;84.78;99898.25;5052950;28;20021;-77
2020/12/05 03:21:39;;;;;;;48.35;25.33;;;;;;;5.01;84.79;99889.88;5051328;28;20021;-77
2020/12/05 03:24:04;;;;;;;49.58;27.52;;;;;;;5.03;84.92;99889.63;5052705;28;20367;-77
2020/12/05 03:26:30;;;;;;;55.72;29.90;;;;;;;5.05;84.99;99887.47;5050156;28;20047;-77
2020/12/05 03:28:56;;;;;;;55.10;29.10;;;;;;;5.05;84.82;99896.38;5052575;28;20458;-76
2020/12/05 03:34:06;;;;;;;55.83;29.30;;;;;;;5.07;84.84;99917.72;5052330;28;20114;-77
2020/12/05 03:36:31;;;;;;;57.33;29.25;;;;;;;5.06;84.90;99908.00;5051696;28;20025;-77
2020/12/05 03:38:57;;;;;;;50.58;28.05;;;;;;;5.06;84.64;99925.03;5040374;28;20458;-76
2020/12/05 03:41:23;;;;;;;53.80;28.20;;;;;;;5.08;84.86;99939.09;5050737;28;20045;-77
2020/12/05 03:43:49;;;;;;;53.13;28.77;;;;;;;5.08;84.96;99939.09;5051547;28;20021;-77
2020/12/05 03:46:14;;;;;;;48.72;27.02;;;;;;;5.08;84.84;99947.19;5050224;28;20033;-77
2020/12/05 03:48:40;;;;;;;48.92;27.08;;;;;;;5.10;84.83;99949.63;5051168;28;20020;-76
2020/12/05 03:51:05;;;;;;;54.60;27.38;;;;;;;5.11;84.76;99954.78;5047809;28;20474;-77
2020/12/05 03:53:31;;;;;;;51.97;26.90;;;;;;;5.11;84.68;99976.41;5034581;28;20103;-77
2020/12/05 03:55:56;;;;;;;51.28;29.50;;;;;;;5.12;84.60;99985.31;5051382;28;20410;-77
2020/12/05 03:58:22;;;;;;;55.65;29.33;;;;;;;5.14;84.75;99985.06;5051839;28;20033;-76
2020/12/05 04:00:47;;;;;;;45.30;24.75;;;;;;;5.13;84.57;99973.44;5052196;28;20095;-76
2020/12/05 04:03:13;;;;;;;52.83;29.00;;;;;;;5.12;84.65;99978.00;5049734;28;20078;-76
2020/12/05 04:05:38;;;;;;;51.35;28.75;;;;;;;5.15;84.66;99971.28;5050932;28;20039;-77
2020/12/05 04:08:04;;;;;;;52.50;27.50;;;;;;;5.16;84.51;99981.03;5049816;28;20033;-77
2020/12/05 04:10:29;;;;;;;52.20;27.92;;;;;;;5.18;84.79;99986.97;5052136;28;20509;-77
2020/12/05 04:12:54;;;;;;;52.80;27.48;;;;;;;5.18;84.82;99981.56;5051185;28;20064;-77
2020/12/05 04:15:20;;;;;;;48.30;27.25;;;;;;;5.18;84.65;99978.06;5050904;28;20367;-76
2020/12/05 04:17:45;;;;;;;48.03;27.95;;;;;;;5.19;84.68;99979.72;5051078;28;20055;-77
2020/12/05 04:20:11;;;;;;;51.50;27.83;;;;;;;5.20;84.69;99970.50;5050786;28;20025;-76
2020/12/05 04:22:36;;;;;;;50.50;28.23;;;;;;;5.20;84.67;99968.63;5049761;28;20505;-77
2020/12/05 04:25:01;;;;;;;54.70;27.48;;;;;;;5.19;84.47;99971.59;5051908;28;20028;-77
2020/12/05 04:27:27;;;;;;;50.70;28.30;;;;;;;5.18;84.57;99969.94;5050894;28;20025;-77
2020/12/05 04:29:52;;;;;;;47.35;25.60;;;;;;;5.15;84.66;99965.88;5051839;28;20031;-77
2020/12/05 04:32:18;;;;;;;45.97;25.23;;;;;;;5.12;84.46;99961.00;5049669;28;20025;-77
2020/12/05 04:34:43;;;;;;;47.25;26.83;;;;;;;5.09;84.55;99956.09;5051635;28;20438;-76
2020/12/05 04:37:08;;;;;;;53.53;28.65;;;;;;;5.05;84.39;99945.00;5049882;28;20401;-78
2020/12/05 04:39:34;;;;;;;51.70;28.73;;;;;;;5.01;84.67;99949.28;5051575;28;20052;-77
2020/12/05 04:42:00;;;;;;;48.45;26.90;;;;;;;4.98;84.52;99962.50;5048976;28;20025;-77
2020/12/05 04:44:25;;;;;;;52.72;26.50;;;;;;;4.94;84.73;99969.47;5033807;28;20040;-77
2020/12/05 04:46:51;;;;;;;49.05;26.15;;;;;;;4.88;84.61;99988.34;5047890;28;20040;-77
2020/12/05 04:49:16;;;;;;;49.88;27.83;;;;;;;4.81;84.62;100003.13;5067111;28;20086;-77
2020/12/05 04:51:42;;;;;;;45.30;25.27;;;;;;;4.73;84.40;100020.59;5032901;28;20021;-77
2020/12/05 04:54:08;;;;;;;51.10;28.35;;;;;;;4.65;84.50;100021.06;5033971;28;20040;-76
2020/12/05 04:56:37;;;;;;;48.80;27.25;;;;;;;4.58;84.41;100018.56;5050606;28;20414;-77
2020/12/05 04:59:04;;;;;;;50.15;27.33;;;;;;;4.53;84.63;100009.56;5033832;28;20033;-76
2020/12/05 05:01:30;;;;;;;47.40;24.30;;;;;;;4.46;84.61;100001.66;5049429;28;20024;-76
2020/12/05 05:03:55;;;;;;;50.10;26.40;;;;;;;4.39;84.68;100006.44;5033874;28;20029;-76
2020/12/05 05:06:21;;;;;;;45.38;26.20;;;;;;;4.32;84.56;100012.03;5050161;28;20037;-77
2020/12/05 05:08:47;;;;;;;57.08;27.60;;;;;;;4.25;84.93;100011.41;5048617;28;20013;-77
2020/12/05 05:11:13;;;;;;;48.53;25.25;;;;;;;4.18;84.74;100022.38;5083829;28;20029;-77
2020/12/05 05:13:49;;;;;;;49.33;26.27;;;;;;;4.11;84.79;100037.13;5050527;28;20032;-77
2020/12/05 05:16:15;;;;;;;55.90;28.33;;;;;;;4.07;84.52;100031.41;5053985;28;20052;-76
2020/12/05 05:18:40;;;;;;;52.05;28.95;;;;;;;4.04;84.77;100031.06;5054113;28;20028;-77
2020/12/05 05:21:06;;;;;;;54.65;27.33;;;;;;;3.99;84.97;100027.25;5053985;28;20386;-76
2020/12/05 05:23:31;;;;;;;57.58;29.45;;;;;;;3.96;84.89;100035.84;5051939;28;20024;-77
2020/12/05 05:26:01;;;;;;;50.95;28.00;;;;;;;3.93;84.71;100017.47;5055005;28;20098;-77
2020/12/05 05:28:33;;;;;;;53.20;26.95;;;;;;;3.92;84.87;100017.72;5036013;28;20037;-76
2020/12/05 05:33:46;;;;;;;59.70;28.65;;;;;;;3.86;85.00;100014.13;5053185;28;20053;-77
2020/12/05 05:36:16;;;;;;;55.20;29.40;;;;;;;3.85;85.07;100009.00;5054057;28;20036;-76
2020/12/05 05:38:43;;;;;;;62.92;30.05;;;;;;;3.84;85.13;100016.25;5052682;28;20064;-77
2020/12/05 05:41:18;;;;;;;54.65;30.20;;;;;;;3.82;84.90;100013.00;5054686;28;20012;-77
2020/12/05 05:44:00;;;;;;;51.40;28.75;;;;;;;3.82;85.36;100017.56;5053835;28;20371;-77
2020/12/05 05:46:30;;;;;;;59.25;31.42;;;;;;;3.82;85.17;100014.88;5037608;28;20023;-76
2020/12/05 05:48:55;;;;;;;62.10;29.55;;;;;;;3.80;84.82;100017.03;5052472;28;20040;-78
2020/12/05 05:51:37;;;;;;;55.20;28.45;;;;;;;3.76;84.96;100019.38;5053273;28;20021;-77
2020/12/05 05:54:13;;;;;;;59.05;28.75;;;;;;;3.76;85.45;100027.47;5052875;28;20032;-76
2020/12/05 05:56:38;;;;;;;60.45;30.60;;;;;;;3.73;85.00;100027.97;5054333;28;20016;-76
2020/12/05 05:59:05;;;;;;;60.00;30.85;;;;;;;3.72;85.15;100029.03;5052177;28;20116;-77
2020/12/05 06:01:31;;;;;;;57.28;28.98;;;;;;;3.73;85.35;100020.69;5051455;28;20056;-76
2020/12/05 06:03:56;;;;;;;64.38;32.58;;;;;;;3.72;85.30;100007.47;5052253;28;20029;-77
2020/12/05 06:06:22;;;;;;;61.70;32.28;;;;;;;3.72;85.40;100007.47;5052974;28;20032;-76
2020/12/05 06:08:47;;;;;;;62.42;30.92;;;;;;;3.71;85.89;100003.13;5034783;28;20021;-76
2020/12/05 06:11:13;;;;;;;62.63;29.83;;;;;;;3.71;85.87;99997.72;5053290;28;20021;-77
2020/12/05 06:13:39;;;;;;;62.70;31.35;;;;;;;3.71;85.34;100000.44;5051732;28;20505;-76
2020/12/05 06:16:04;;;;;;;66.10;31.98;;;;;;;3.72;85.95;99991.28;5052965;28;20028;-77
2020/12/05 06:18:30;;;;;;;59.65;30.80;;;;;;;3.72;85.53;99996.69;5052031;28;20074;-76
2020/12/05 06:20:55;;;;;;;65.75;32.25;;;;;;;3.71;85.42;100001.25;5052811;28;20124;-76
2020/12/05 06:23:45;;;;;;;68.40;32.75;;;;;;;3.70;85.67;99998.81;5053178;28;20021;-75
2020/12/05 06:26:12;;;;;;;67.60;33.13;;;;;;;3.70;85.98;99993.41;5052637;28;20068;-75
2020/12/05 06:28:38;;;;;;;65.55;32.00;;;;;;;3.70;85.90;99982.63;5051093;28;20025;-75
2020/12/05 06:31:04;;;;;;;69.55;34.80;;;;;;;3.69;85.64;99984.50;5069206;28;20032;-76
2020/12/05 06:33:39;;;;;;;69.97;32.90;;;;;;;3.68;85.90;99985.59;5051563;28;20029;-75
2020/12/05 06:36:26;;;;;;;67.60;33.33;;;;;;;3.67;85.63;99999.31;5052475;28;20474;-75
2020/12/05 06:39:09;;;;;;;66.22;32.05;;;;;;;3.69;85.61;99997.19;5052804;28;20029;-75
2020/12/05 06:41:34;;;;;;;;;;;;;;;3.72;85.82;99999.38;5041882;28;20029;-76
2020/12/05 06:44:12;;;;;;;61.33;31.13;;;;;;;3.71;85.54;100005.81;5085188;28;20314;-76
2020/12/05 06:46:57;;;;;;;67.32;33.20;;;;;;;3.70;85.98;100004.19;5052387;28;20048;-75
2020/12/05 06:49:35;;;;;;;72.38;34.33;;;;;;;3.71;85.76;100000.44;5051415;28;20025;-76
2020/12/05 06:52:25;;;;;;;68.88;35.08;;;;;;;3.70;85.82;100004.19;5052671;28;20047;-75
2020/12/05 06:55:10;;;;;;;76.90;34.47;;;;;;;3.71;85.54;100008.50;5049870;28;20481;-76
2020/12/05 06:57:36;;;;;;;66.05;33.38;;;;;;;3.74;85.58;100016.13;5051578;28;20115;-75
2020/12/05 07:00:17;;;;;;;70.28;33.97;;;;;;;3.73;85.97;100011.78;5035367;28;20450;-76
2020/12/05 07:02:58;;;;;;;62.88;32.50;;;;;;;3.72;85.78;100024.44;5051190;28;20072;-75
2020/12/05 07:05:34;;;;;;;66.90;31.92;;;;;;;3.71;86.32;100027.38;5051907;28;20067;-75
2020/12/05 07:08:00;;;;;;;67.00;32.65;;;;;;;3.71;85.69;100043.56;5051024;28;20063;-76
2020/12/05 07:10:52;;;;;;;70.47;33.53;;;;;;;3.70;85.81;100037.34;5051867;28;20025;-75
2020/12/05 07:13:19;;;;;;;65.47;33.08;;;;;;;3.72;86.35;100034.41;5049640;28;20040;-75
2020/12/05 07:15:45;;;;;;;64.95;32.03;;;;;;;3.74;86.10;100040.41;5051890;28;20020;-75
2020/12/05 07:18:18;;;;;;;66.57;32.20;;;;;;;3.74;85.95;100030.41;5051901;28;20091;-74
2020/12/05 07:20:44;;;;;;;66.57;32.92;;;;;;;3.76;86.35;100027.47;5051948;28;20554;-76
2020/12/05 07:23:09;;;;;;;70.35;33.53;;;;;;;3.79;86.49;100043.13;5050856;28;20033;-76
2020/12/05 07:25:35;;;;;;;67.72;33.55;;;;;;;3.81;86.24;100049.09;5052655;28;20024;-76
2020/12/05 07:28:01;;;;;;;64.30;31.67;;;;;;;3.82;86.38;100056.16;5050739;28;20024;-75
2020/12/05 07:30:26;;;;;;;61.40;30.17;;;;;;;3.85;86.11;100054.84;5051610;28;20017;-76
2020/12/05 07:32:51;;;;;;;71.65;32.55;;;;;;;3.84;86.17;100054.00;5051787;28;20025;-76
2020/12/05 07:35:17;;;;;;;67.47;33.97;;;;;;;3.84;86.39;100048.59;5051352;28;20437;-75
2020/12/05 07:37:43;;;;;;;62.50;33.50;;;;;;;3.87;86.16;100053.50;5049888;28;20025;-75
2020/12/05 07:40:08;;;;;;;65.57;32.50;;;;;;;3.88;86.23;100049.75;5052485;28;20021;-75
2020/12/05 07:42:34;;;;;;;64.88;34.28;;;;;;;3.88;86.44;100047.06;5050396;28;20033;-76
2020/12/05 07:45:07;;;;;;;67.97;34.70;;;;;;;3.90;86.66;100052.19;5051328;28;20025;-76
2020/12/05 07:47:32;;;;;;;75.93;34.28;;;;;;;3.92;86.61;100045.50;5048605;28;20047;-76
2020/12/05 07:49:59;;;;;;;62.05;31.13;;;;;;;3.93;86.23;100036.34;5051119;28;20028;-75
2020/12/05 07:52:25;;;;;;;68.10;33.50;;;;;;;3.96;86.70;100035.84;5052306;28;20059;-75
2020/12/05 07:54:57;;;;;;;65.57;33.03;;;;;;;3.97;86.14;100021.28;5051392;28;20142;-75
2020/12/05 07:57:27;;;;;;;68.70;32.70;;;;;;;4.01;86.73;100024.34;5051221;28;20116;-76
2020/12/05 08:00:20;;;;;;;60.53;31.67;;;;;;;4.01;86.57;100016.25;5049851;28;20078;-75
2020/12/05 08:03:26;;;;;;;69.00;34.25;;;;;;;4.02;86.42;100012.47;5047994;28;20135;-76
2020/12/05 08:05:57;;;;;;;67.75;30.98;;;;;;;4.04;86.41;100009.50;5050911;28;20436;-76
2020/12/05 08:08:26;;;;;;;69.32;33.13;;;;;;;4.05;86.63;100006.56;5051166;28;20025;-76
2020/12/05 08:10:51;;;;;;;63.97;31.98;;;;;;;4.06;86.26;100010.06;5050828;28;20017;-76
2020/12/05 08:13:22;;;;;;;66.72;33.75;;;;;;;4.07;86.55;100014.44;5049653;28;20041;-75
2020/12/05 08:15:58;;;;;;;69.28;32.83;;;;;;;4.07;86.53;100006.34;5050989;28;20074;-76
2020/12/05 08:18:25;;;;;;;61.92;32.85;;;;;;;4.08;86.35;100006.06;5049854;28;20039;-77
2020/12/05 08:20:50;;;;;;;66.60;30.63;;;;;;;4.11;86.61;100012.84;5050624;28;20025;-75
2020/12/05 08:23:22;;;;;;;62.05;32.55;;;;;;;4.12;86.26;100012.59;5049701;28;20039;-76
2020/12/05 08:25:48;;;;;;;64.20;32.55;;;;;;;4.17;86.35;100019.94;5050566;28;20092;-76
2020/12/05 08:28:13;;;;;;;68.00;32.90;;;;;;;4.18;86.33;100025.09;5033100;28;20051;-75
2020/12/05 08:30:39;;;;;;;62.20;32.88;;;;;;;4.21;86.51;100032.69;5051769;28;20074;-75
2020/12/05 08:33:04;;;;;;;64.28;33.45;;;;;;;4.23;86.13;100029.75;5049828;28;20565;-75
2020/12/05 08:35:31;;;;;;;65.60;32.13;;;;;;;4.26;86.16;100034.63;5033855;28;20059;-76
2020/12/05 08:37:58;;;;;;;66.18;32.13;;;;;;;4.28;86.58;100037.88;5049722;28;20021;-76
2020/12/05 08:40:23;;;;;;;58.70;31.33;;;;;;;4.30;86.63;100035.75;5033349;28;20057;-75
2020/12/05 08:42:49;;;;;;;64.55;32.13;;;;;;;4.33;86.67;100040.63;5050494;28;20035;-76
2020/12/05 08:45:18;;;;;;;59.90;32.63;;;;;;;4.36;86.53;100050.94;5049662;28;20033;-76
2020/12/05 08:47:47;;;;;;;60.80;32.10;;;;;;;4.39;86.25;100055.00;5059563;28;20021;-76
2020/12/05 08:50:24;;;;;;;62.85;32.45;;;;;;;4.41;86.53;100069.06;5080405;28;20025;-77
2020/12/05 08:53:00;;;;;;;62.15;31.67;;;;;;;4.44;86.32;100082.88;5049662;28;20016;-76
2020/12/05 08:55:26;;;;;;;57.00;31.42;;;;;;;4.48;86.19;100101.28;5046837;28;20062;-75
2020/12/05 08:57:59;;;;;;;59.83;31.45;;;;;;;4.49;86.30;100113.72;5082047;28;20379;-76
2020/12/05 09:00:30;;;;;;;61.35;31.25;;;;;;;4.51;86.11;100133.19;5048841;28;20033;-76
2020/12/05 09:02:55;;;;;;;64.60;33.13;;;;;;;4.52;86.53;100140.19;5032284;28;20036;-76
2020/12/05 09:05:20;;;;;;;55.92;30.38;;;;;;;4.53;86.76;100147.22;5048786;28;20024;-77
2020/12/05 09:07:59;;;;;;;57.22;28.90;;;;;;;4.55;86.30;100153.19;5047743;28;20479;-76
2020/12/05 09:10:25;;;;;;;58.40;29.40;;;;;;;4.57;86.33;100164.56;5055363;28;20028;-76
2020/12/05 09:12:50;;;;;;;57.10;31.75;;;;;;;4.57;86.17;100169.97;5049374;28;20020;-76
2020/12/05 09:15:17;;;;;;;58.20;31.38;;;;;;;4.59;86.69;100170.53;5048307;28;20481;-76
2020/12/05 09:17:42;;;;;;;57.60;30.10;;;;;;;4.64;86.57;100165.22;5045215;28;20029;-76
2020/12/05 09:20:12;;;;;;;53.20;28.98;;;;;;;4.66;86.47;100169.28;5082522;28;20029;-76
2020/12/05 09:22:37;;;;;;;56.97;31.17;;;;;;;4.69;86.26;100176.06;5047957;28;20052;-78
2020/12/05 09:25:03;;;;;;;57.22;29.88;;;;;;;4.73;86.22;100179.09;5040953;28;20055;-76
2020/12/05 09:27:42;;;;;;;61.13;31.02;;;;;;;4.75;86.28;100177.78;5047554;28;20028;-76
2020/12/05 09:30:11;;;;;;;55.00;29.25;;;;;;;4.77;86.20;100164.81;5030378;28;20056;-76
2020/12/05 09:32:37;;;;;;;57.70;30.75;;;;;;;4.79;86.03;100157.28;5049071;28;20126;-76
2020/12/05 09:35:03;;;;;;;56.80;30.92;;;;;;;4.79;85.69;100146.50;5047541;28;20405;-76
2020/12/05 09:37:28;;;;;;;60.08;31.40;;;;;;;4.81;86.09;100141.66;5046718;28;20040;-76
2020/12/05 09:39:53;;;;;;;50.83;28.67;;;;;;;4.82;86.01;100131.66;5049267;28;20048;-77
2020/12/05 09:42:23;;;;;;;56.83;31.08;;;;;;;4.82;85.98;100139.78;5048491;28;20524;-77
2020/12/05 09:44:48;;;;;;;61.08;31.15;;;;;;;4.83;85.91;100139.53;5083245;28;20069;-76
2020/12/05 09:47:13;;;;;;;54.92;29.35;;;;;;;4.88;85.85;100146.88;5035988;28;20311;-76
2020/12/05 09:49:39;;;;;;;58.13;30.55;;;;;;;4.92;86.01;100133.69;5053546;28;20025;-76
2020/12/05 09:52:05;;;;;;;57.80;31.30;;;;;;;4.96;86.06;100145.59;5053663;28;20037;-76
2020/12/05 09:54:30;;;;;;;58.53;31.48;;;;;;;5.01;85.93;100148.38;5085892;28;20040;-76
2020/12/05 09:56:56;;;;;;;51.83;29.45;;;;;;;5.06;86.11;100153.84;5054487;28;20670;-75
2020/12/05 09:59:21;;;;;;;54.65;29.42;;;;;;;5.11;85.83;100175.50;5053104;28;20021;-76
2020/12/05 10:01:46;;;;;;;52.10;28.65;;;;;;;5.14;85.93;100171.50;5054218;28;20021;-76
2020/12/05 10:04:15;;;;;;;52.85;29.85;;;;;;;5.16;85.72;100155.84;5053482;28;20039;-76
2020/12/05 10:06:41;;;;;;;53.08;29.15;;;;;;;5.16;85.68;100151.25;5054209;28;20025;-77
2020/12/05 10:09:06;;;;;;;52.13;28.75;;;;;;;5.20;85.68;100148.84;5052642;28;20025;-76
2020/12/05 10:11:31;;;;;;;51.80;29.65;;;;;;;5.23;86.19;100145.63;5053713;28;20029;-76
2020/12/05 10:13:57;;;;;;;51.75;29.38;;;;;;;5.25;85.47;100155.13;5052901;28;20025;-76
2020/12/05 10:16:22;;;;;;;53.63;29.63;;;;;;;5.26;85.69;100148.63;5051560;28;20502;-76
2020/12/05 10:18:48;;;;;;;56.80;30.38;;;;;;;5.29;85.63;100134.66;5086172;28;20029;-76
2020/12/05 10:21:13;;;;;;;50.97;28.67;;;;;;;5.29;85.47;100133.81;5053262;28;20544;-77
2020/12/05 10:23:38;;;;;;;51.13;30.00;;;;;;;5.30;85.55;100151.66;5052815;28;20157;-76
2020/12/05 10:26:04;;;;;;;50.65;29.35;;;;;;;5.29;85.35;100161.69;5053209;28;20040;-77
2020/12/05 10:28:29;;;;;;;49.03;27.63;;;;;;;5.29;85.69;100155.44;5053877;28;20032;-76
2020/12/05 10:30:54;;;;;;;51.75;28.58;;;;;;;5.29;85.49;100145.47;5052761;28;20035;-76
2020/12/05 10:33:20;;;;;;;55.35;27.70;;;;;;;5.32;85.43;100139.53;5053561;28;20086;-76
2020/12/05 10:35:45;;;;;;;52.95;28.88;;;;;;;5.32;85.36;100128.72;5052607;28;20032;-76
2020/12/05 10:38:11;;;;;;;46.28;25.95;;;;;;;5.36;85.26;100128.22;5052531;28;20037;-76
2020/12/05 10:40:36;;;;;;;45.63;27.45;;;;;;;5.38;85.41;100135.00;5051558;28;20025;-76
2020/12/05 10:43:05;;;;;;;41.38;24.95;;;;;;;5.39;85.39;100128.50;5052333;28;20028;-76
2020/12/05 10:45:31;;;;;;;43.45;25.80;;;;;;;5.39;85.12;100138.50;5051251;28;20025;-76
2020/12/05 10:47:56;;;;;;;47.30;25.48;;;;;;;5.38;85.17;100120.69;5053423;28;20389;-76
2020/12/05 10:50:21;;;;;;;46.10;24.30;;;;;;;5.39;85.23;100116.88;5051472;28;20135;-75
2020/12/05 10:52:47;;;;;;;42.13;24.10;;;;;;;5.37;85.03;100092.81;5053380;28;20390;-76
2020/12/05 10:55:12;;;;;;;39.90;24.05;;;;;;;5.38;84.97;100099.84;5052418;28;20032;-76
2020/12/05 10:57:37;;;;;;;46.05;25.20;;;;;;;5.38;84.89;100080.13;5053238;28;20068;-76
2020/12/05 11:00:03;;;;;;;47.17;25.25;;;;;;;5.37;84.99;100073.06;5050847;28;20033;-76
2020/12/05 11:02:28;;;;;;;45.90;26.50;;;;;;;5.38;84.80;100077.44;5053278;28;20040;-76
2020/12/05 11:04:54;;;;;;;41.22;25.17;;;;;;;5.39;84.73;100084.44;5052270;28;20063;-76
2020/12/05 11:07:19;;;;;;;43.15;25.55;;;;;;;5.40;84.99;100086.06;5052002;28;20029;-76
2020/12/05 11:09:44;;;;;;;42.35;25.25;;;;;;;5.41;84.76;100085.03;5049040;28;20094;-75
2020/12/05 11:12:10;;;;;;;43.15;23.80;;;;;;;5.41;84.75;100085.03;5050846;28;20035;-76
2020/12/05 11:14:35;;;;;;;39.88;24.85;;;;;;;5.42;84.78;100084.75;5052076;28;20032;-77
2020/12/05 11:17:00;;;;;;;40.92;24.33;;;;;;;5.45;84.72;100080.72;5052853;28;20020;-75
2020/12/05 11:19:26;;;;;;;40.08;24.23;;;;;;;5.47;84.64;100082.09;5051677;28;20382;-75
2020/12/05 11:21:51;;;;;;;46.17;25.80;;;;;;;5.50;84.51;100088.88;5051893;28;20032;-76
2020/12/05 11:24:17;;;;;;;39.58;24.50;;;;;;;5.52;84.50;100073.22;5052747;28;20009;-78
2020/12/05 11:26:42;;;;;;;44.63;25.67;;;;;;;5.51;84.51;100079.69;5050980;28;20474;-75
2020/12/05 11:29:08;;;;;;;43.80;24.35;;;;;;;5.51;84.21;100072.41;5052474;28;20013;-75