Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:25;;;;;;;4.90;2.45;;;;;;;0.67;100.00;99504.38;6251909;28;20046;-72
2023/11/28 00:04:26;;;;;;;2.72;1.73;;;;;;;0.62;100.00;99508.00;6251663;28;20053;-71
2023/11/28 00:07:30;;;;;;;5.85;2.80;;;;;;;0.70;100.00;99518.97;6251557;28;20053;-71
2023/11/28 00:10:31;;;;;;;2.75;1.95;;;;;;;0.78;100.00;99516.13;6251471;28;20084;-72
2023/11/28 00:13:33;;;;;;;3.55;1.90;;;;;;;0.76;100.00;99519.59;6251621;28;20053;-71
2023/11/28 00:16:35;;;;;;;3.65;2.03;;;;;;;0.73;100.00;99521.44;6251170;28;20049;-71
2023/11/28 00:19:37;;;;;;;6.05;2.22;;;;;;;0.73;100.00;99519.72;6251387;28;20049;-72
2023/11/28 00:22:39;;;;;;;6.45;2.67;;;;;;;0.72;100.00;99523.16;6251023;28;20053;-71
2023/11/28 00:25:41;;;;;;;5.07;2.58;;;;;;;0.75;100.00;99523.06;6251273;28;20056;-72
2023/11/28 00:28:42;;;;;;;3.42;2.13;;;;;;;0.76;100.00;99527.34;6251163;28;20045;-71
2023/11/28 00:31:45;;;;;;;3.30;2.20;;;;;;;0.76;100.00;99518.75;6250986;28;20125;-72
2023/11/28 00:34:46;;;;;;;3.30;2.20;;;;;;;0.79;100.00;99523.81;6251328;28;20059;-71
2023/11/28 00:37:47;;;;;;;3.17;2.35;;;;;;;0.76;100.00;99521.31;6250908;28;20049;-72
2023/11/28 00:40:50;;;;;;;4.10;2.35;;;;;;;0.73;100.00;99522.28;6251011;28;20052;-71
2023/11/28 00:43:52;;;;;;;4.57;2.22;;;;;;;0.75;100.00;99530.00;6250368;28;20049;-71
2023/11/28 00:46:54;;;;;;;4.05;2.08;;;;;;;0.76;100.00;99531.66;6251068;28;20056;-71
2023/11/28 00:49:56;;;;;;;9.90;2.25;;;;;;;0.79;100.00;99529.00;6250867;28;20042;-72
2023/11/28 00:52:58;;;;;;;4.18;2.47;;;;;;;0.82;100.00;99528.91;6250707;28;20143;-71
2023/11/28 00:55:59;;;;;;;3.83;2.30;;;;;;;0.87;100.00;99536.50;6251089;28;20064;-71
2023/11/28 00:59:01;;;;;;;4.13;2.28;;;;;;;0.80;100.00;99533.25;6250781;28;20454;-71
2023/11/28 01:02:05;;;;;;;3.30;1.80;;;;;;;0.68;100.00;99536.25;6250602;28;20061;-72
2023/11/28 01:05:08;;;;;;;3.20;2.20;;;;;;;0.62;100.00;99541.63;6250385;28;20057;-71
2023/11/28 01:08:10;;;;;;;3.85;2.10;;;;;;;0.63;100.00;99541.56;6250373;28;20056;-72
2023/11/28 01:11:11;;;;;;;5.45;2.38;;;;;;;0.64;100.00;99547.59;6250378;28;20460;-71
2023/11/28 01:14:12;;;;;;;4.68;2.08;;;;;;;0.60;100.00;99552.03;6250339;28;20362;-71
2023/11/28 01:17:15;;;;;;;2.75;1.70;;;;;;;0.60;100.00;99554.59;6250215;28;20076;-72
2023/11/28 01:20:17;;;;;;;6.03;2.42;;;;;;;0.59;100.00;99559.81;6250539;28;20050;-72
2023/11/28 01:23:18;;;;;;;4.68;2.40;;;;;;;0.64;100.00;99568.28;6250054;28;20057;-71
2023/11/28 01:26:20;;;;;;;12.20;2.53;;;;;;;0.67;100.00;99568.16;6250199;28;20442;-72
2023/11/28 01:29:21;;;;;;;13.48;2.50;;;;;;;0.68;100.00;99570.72;6240854;28;20052;-71
2023/11/28 01:32:24;;;;;;;7.80;2.58;;;;;;;0.54;100.00;99582.38;6236754;28;20177;-71
2023/11/28 01:35:25;;;;;;;3.70;2.17;;;;;;;0.55;100.00;99573.75;6244570;28;20117;-72
2023/11/28 01:38:27;;;;;;;5.70;2.50;;;;;;;0.49;100.00;99593.69;6243817;28;20049;-71
2023/11/28 01:41:28;;;;;;;5.95;2.00;;;;;;;0.49;100.00;99591.09;6246673;28;20050;-72
2023/11/28 01:44:30;;;;;;;5.90;2.70;;;;;;;0.49;100.00;99591.09;6236150;28;20050;-72
2023/11/28 01:47:34;;;;;;;11.95;2.97;;;;;;;0.47;100.00;99592.91;6247501;28;20057;-72
2023/11/28 01:50:35;;;;;;;7.32;2.47;;;;;;;0.52;100.00;99597.09;6249856;28;20362;-72
2023/11/28 01:53:37;;;;;;;8.40;2.58;;;;;;;0.55;100.00;99597.00;6250013;28;20057;-73
2023/11/28 01:56:38;;;;;;;10.10;3.30;;;;;;;0.54;100.00;99603.03;6246856;28;20060;-73
2023/11/28 01:59:41;;;;;;;10.60;2.53;;;;;;;0.64;100.00;99609.66;6246060;28;20450;-70
2023/11/28 02:02:44;;;;;;;13.55;2.97;;;;;;;0.64;100.00;99607.91;6241752;28;20077;-71
2023/11/28 02:05:45;;;;;;;8.48;2.85;;;;;;;0.64;100.00;99602.72;6240529;28;20056;-71
2023/11/28 02:08:47;;;;;;;5.15;2.78;;;;;;;0.70;100.00;99602.53;6235128;28;20046;-71
2023/11/28 02:11:48;;;;;;;10.68;3.53;;;;;;;0.71;100.00;99601.63;6229899;28;20057;-71
2023/11/28 02:14:50;;;;;;;8.98;2.85;;;;;;;0.64;100.00;99605.31;6229758;28;20053;-70
2023/11/28 02:17:52;;;;;;;12.00;3.08;;;;;;;0.62;100.00;99611.41;6254362;22;20041;-77
2023/11/28 02:20:54;;;;;;;11.32;3.65;;;;;;;0.59;100.00;99611.50;6277817;28;20049;-77
2023/11/28 02:23:55;;;;;;;6.13;2.55;;;;;;;0.56;100.00;99621.97;6278794;28;20049;-77
2023/11/28 02:26:58;;;;;;;14.90;3.22;;;;;;;0.53;100.00;99624.63;6279075;28;20453;-77
2023/11/28 02:29:59;;;;;;;5.45;2.92;;;;;;;0.41;100.00;99629.28;6279022;28;20055;-77
2023/11/28 02:33:01;;;;;;;14.98;3.35;;;;;;;0.37;100.00;99648.34;6278742;28;20060;-76
2023/11/28 02:36:02;;;;;;;11.07;3.42;;;;;;;0.35;100.00;99644.09;6278396;28;20049;-77
2023/11/28 02:39:04;;;;;;;4.97;2.35;;;;;;;0.20;100.00;99654.00;6278776;28;20059;-76
2023/11/28 02:42:07;;;;;;;10.15;3.15;;;;;;;0.29;100.00;99652.03;6278339;28;20207;-76
2023/11/28 02:45:10;;;;;;;10.95;2.75;;;;;;;0.36;100.00;99656.13;6278193;28;20357;-76
2023/11/28 02:48:11;;;;;;;7.72;2.33;;;;;;;0.38;100.00;99655.22;6278648;28;20063;-76
2023/11/28 02:51:16;;;;;;;7.28;3.03;;;;;;;0.43;100.00;99665.41;6278178;28;20139;-76
2023/11/28 02:54:17;;;;;;;7.65;3.40;;;;;;;0.33;100.00;99666.56;6278322;28;20049;-75
2023/11/28 02:57:20;;;;;;;7.30;2.47;;;;;;;0.35;100.00;99665.63;6278043;28;20441;-75
2023/11/28 03:00:21;;;;;;;5.47;2.20;;;;;;;0.39;100.00;99674.13;6278169;28;20060;-75
2023/11/28 03:03:23;;;;;;;5.57;2.83;;;;;;;0.39;100.00;99669.81;6277890;28;20045;-76
2023/11/28 03:06:24;;;;;;;6.85;2.60;;;;;;;0.48;100.00;99672.13;6277548;28;20063;-75
2023/11/28 03:09:26;;;;;;;16.33;2.60;;;;;;;0.41;100.00;99680.09;6277812;28;20053;-76
2023/11/28 03:12:28;;;;;;;10.02;3.40;;;;;;;0.32;100.00;99676.06;6277831;28;20045;-74
2023/11/28 03:15:30;;;;;;;6.55;2.92;;;;;;;0.28;100.00;99679.63;6277803;28;20056;-75
2023/11/28 03:18:32;;;;;;;9.05;2.72;;;;;;;0.34;100.00;99681.19;6276774;28;20357;-75
2023/11/28 03:21:33;;;;;;;6.10;2.88;;;;;;;0.26;100.00;99683.97;6277564;28;20041;-75
2023/11/28 03:24:35;;;;;;;7.60;2.53;;;;;;;0.30;100.00;99687.31;6277373;28;20060;-75
2023/11/28 03:27:38;;;;;;;4.05;2.25;;;;;;;0.33;100.00;99690.69;6277730;28;20049;-76
2023/11/28 03:30:39;;;;;;;7.80;2.28;;;;;;;0.40;100.00;99686.16;6277392;28;20053;-76
2023/11/28 03:33:40;;;;;;;2.90;1.83;;;;;;;0.38;100.00;99683.63;6277321;28;20053;-75
2023/11/28 03:36:42;;;;;;;8.05;1.98;;;;;;;0.33;100.00;99687.25;6277271;28;20056;-75
2023/11/28 03:39:43;;;;;;;10.35;3.00;;;;;;;0.23;100.00;99691.84;6277376;28;20053;-76
2023/11/28 03:42:46;;;;;;;10.65;2.38;;;;;;;0.30;100.00;99690.75;6285286;28;20064;-75
2023/11/28 03:45:47;;;;;;;3.13;1.80;;;;;;;0.15;100.00;99683.44;6269785;28;20053;-75
2023/11/28 03:48:49;;;;;;;4.40;2.15;;;;;;;0.18;100.00;99691.97;6276634;28;20049;-75
2023/11/28 03:51:50;;;;;;;5.65;1.92;;;;;;;0.27;100.00;99700.31;6277024;28;20056;-75
2023/11/28 03:54:51;;;;;;;7.78;2.05;;;;;;;0.23;100.00;99705.59;6276635;28;20582;-75
2023/11/28 03:57:54;;;;;;;6.70;2.65;;;;;;;0.29;100.00;99712.31;6276554;28;20048;-75
2023/11/28 04:00:55;;;;;;;11.80;2.50;;;;;;;0.09;100.00;99704.25;6276613;28;20044;-75
2023/11/28 04:03:57;;;;;;;5.28;1.73;;;;;;;-0.01;100.00;99716.56;6276350;28;20357;-75
2023/11/28 04:06:58;;;;;;;11.82;2.45;;;;;;;-0.09;100.00;99714.22;6276299;28;20345;-75
2023/11/28 04:10:00;;;;;;;4.45;2.20;;;;;;;-0.05;100.00;99723.56;6276377;28;20076;-75
2023/11/28 04:13:02;;;;;;;8.55;2.22;;;;;;;0.06;100.00;99725.88;6276331;28;20045;-75
2023/11/28 04:16:04;;;;;;;6.47;2.03;;;;;;;0.12;100.00;99722.25;6276507;28;20056;-76
2023/11/28 04:19:06;;;;;;;2.33;1.52;;;;;;;0.08;100.00;99728.41;6275498;28;20053;-75
2023/11/28 04:22:10;;;;;;;3.17;1.65;;;;;;;0.12;100.00;99723.09;6276023;28;20044;-75
2023/11/28 04:25:11;;;;;;;4.43;2.08;;;;;;;0.14;100.00;99729.09;6276215;28;20049;-75
2023/11/28 04:28:14;;;;;;;6.05;1.70;;;;;;;-0.04;100.00;99737.34;6276093;28;20064;-75
2023/11/28 04:31:19;;;;;;;3.50;2.20;;;;;;;0.03;100.00;99732.84;6275897;28;20044;-75
2023/11/28 04:34:20;;;;;;;3.00;1.67;;;;;;;0.03;100.00;99732.84;6275845;28;20048;-75
2023/11/28 04:37:22;;;;;;;3.08;1.88;;;;;;;0.05;100.00;99737.09;6275611;28;20055;-75
2023/11/28 04:40:23;;;;;;;3.85;1.95;;;;;;;-0.04;100.00;99733.03;6275944;28;20123;-76
2023/11/28 04:43:26;;;;;;;3.22;1.42;;;;;;;-0.07;100.00;99750.31;6275476;28;20135;-76
2023/11/28 04:46:27;;;;;;;10.20;1.98;;;;;;;-0.07;100.00;99747.75;6275450;28;20054;-75
2023/11/28 04:49:29;;;;;;;9.63;1.75;;;;;;;-0.12;100.00;99754.75;6275720;28;20053;-75
2023/11/28 04:52:30;;;;;;;4.15;1.80;;;;;;;-0.11;100.00;99757.28;6275628;28;20421;-76
2023/11/28 04:55:31;;;;;;;7.22;1.77;;;;;;;-0.05;100.00;99758.84;6275582;28;20052;-76
2023/11/28 04:58:35;;;;;;;6.93;2.00;;;;;;;-0.11;100.00;99759.03;6275599;28;20135;-75
2023/11/28 05:01:43;;;;;;;5.45;1.65;;;;;;;-0.19;100.00;99771.28;6275331;28;20071;-76
2023/11/28 05:04:44;;;;;;;4.93;1.13;;;;;;;-0.16;100.00;99768.63;6275465;28;20053;-76
2023/11/28 05:07:47;;;;;;;1.27;0.90;;;;;;;-0.34;100.00;99768.19;6275191;28;20049;-76
2023/11/28 05:10:48;;;;;;;2.25;1.52;;;;;;;-0.27;100.00;99772.34;6275292;28;20045;-75
2023/11/28 05:13:51;;;;;;;3.35;1.10;;;;;;;-0.29;100.00;99773.25;6275452;28;20060;-75
2023/11/28 05:16:52;;;;;;;1.65;1.33;;;;;;;-0.24;100.00;99776.56;6275213;28;20052;-75
2023/11/28 05:19:54;;;;;;;1.95;1.27;;;;;;;-0.26;100.00;99779.19;6275095;28;20052;-74
2023/11/28 05:22:55;;;;;;;1.40;1.17;;;;;;;-0.28;100.00;99787.84;6274947;28;20072;-75
2023/11/28 05:25:57;;;;;;;1.40;0.88;;;;;;;-0.27;100.00;99793.00;6275418;28;20075;-75
2023/11/28 05:28:59;;;;;;;3.67;1.40;;;;;;;-0.25;100.00;99790.34;6275402;28;20060;-75
2023/11/28 05:32:01;;;;;;;2.67;0.95;;;;;;;-0.33;100.00;99789.69;6280365;28;20045;-75
2023/11/28 05:35:02;;;;;;;2.03;1.10;;;;;;;-0.32;100.00;99800.00;6280106;28;20048;-75
2023/11/28 05:38:04;;;;;;;1.10;0.90;;;;;;;-0.35;100.00;99804.38;6280352;28;20056;-75
2023/11/28 05:41:06;;;;;;;2.47;0.98;;;;;;;-0.18;100.00;99810.00;6280992;28;20045;-75
2023/11/28 05:44:08;;;;;;;2.03;0.90;;;;;;;-0.11;100.00;99811.50;6291255;28;20329;-76
2023/11/28 05:47:10;;;;;;;2.88;1.15;;;;;;;-0.26;100.00;99814.47;6275095;28;20056;-76
2023/11/28 05:50:11;;;;;;;0.75;0.68;;;;;;;-0.28;100.00;99832.56;6279804;28;20060;-76
2023/11/28 05:53:13;;;;;;;4.78;1.30;;;;;;;-0.30;100.00;99838.66;6279737;28;20434;-75
2023/11/28 05:56:14;;;;;;;1.35;0.93;;;;;;;-0.27;100.00;99836.03;6273575;28;20045;-76
2023/11/28 05:59:17;;;;;;;1.40;0.88;;;;;;;-0.33;100.00;99842.16;6279790;28;20061;-76
2023/11/28 06:02:18;;;;;;;1.73;1.00;;;;;;;-0.26;100.00;99848.03;6279464;28;20048;-75
2023/11/28 06:05:20;;;;;;;1.30;0.80;;;;;;;-0.29;100.00;99858.44;6275000;28;20487;-74
2023/11/28 06:08:21;;;;;;;1.48;0.93;;;;;;;-0.29;100.00;99864.44;6267906;28;20056;-74
2023/11/28 06:11:24;;;;;;;2.10;1.15;;;;;;;-0.37;100.00;99870.66;6269293;28;20175;-74
2023/11/28 06:14:28;;;;;;;3.08;1.17;;;;;;;-0.35;100.00;99871.50;6269425;28;20076;-75
2023/11/28 06:17:29;;;;;;;1.77;1.10;;;;;;;-0.43;100.00;99875.97;6266420;28;20049;-75
2023/11/28 06:20:30;;;;;;;2.30;1.48;;;;;;;-0.35;100.00;99887.81;6266172;28;20442;-76
2023/11/28 06:23:32;;;;;;;2.58;1.77;;;;;;;-0.38;100.00;99881.88;6265941;28;20353;-76
2023/11/28 06:26:33;;;;;;;3.35;1.50;;;;;;;-0.39;100.00;99882.75;6266430;28;20049;-75
2023/11/28 06:29:36;;;;;;;1.20;1.10;;;;;;;-0.40;100.00;99881.91;6265684;28;20126;-76
2023/11/28 06:32:37;;;;;;;1.58;1.00;;;;;;;-0.42;100.00;99882.81;6266742;28;20049;-75
2023/11/28 06:35:39;;;;;;;4.28;1.33;;;;;;;-0.47;100.00;99885.50;6267147;28;20049;-75
2023/11/28 06:38:41;;;;;;;2.38;1.30;;;;;;;-0.38;100.00;99895.63;6266073;28;20057;-75
2023/11/28 06:41:44;;;;;;;1.48;1.17;;;;;;;-0.41;100.00;99900.00;6270814;28;20045;-75
2023/11/28 06:44:47;;;;;;;1.73;1.52;;;;;;;-0.37;100.00;99907.63;6278564;28;20049;-75
2023/11/28 06:47:48;;;;;;;1.90;1.40;;;;;;;-0.39;100.00;99914.59;6278912;28;20056;-76
2023/11/28 06:50:49;;;;;;;4.30;1.80;;;;;;;-0.40;100.00;99918.06;6282669;28;20055;-75
2023/11/28 06:53:51;;;;;;;5.65;1.50;;;;;;;-0.35;100.00;99923.97;6285740;28;20421;-76
2023/11/28 06:56:52;;;;;;;3.30;2.00;;;;;;;-0.53;100.00;99937.25;6270163;28;20426;-75
2023/11/28 06:59:55;;;;;;;3.75;1.90;;;;;;;-0.60;100.00;99941.69;6278119;28;20480;-76
2023/11/28 07:02:56;;;;;;;1.33;1.05;;;;;;;-0.59;100.00;99955.44;6277875;28;20052;-76
2023/11/28 07:05:59;;;;;;;3.03;1.50;;;;;;;-0.57;100.00;99962.28;6278266;28;20130;-75
2023/11/28 07:09:00;;;;;;;4.13;1.90;;;;;;;-0.54;100.00;99959.66;6278070;28;20057;-75
2023/11/28 07:12:02;;;;;;;4.85;1.67;;;;;;;-0.64;100.00;99967.59;6278163;28;20049;-75
2023/11/28 07:15:05;;;;;;;3.53;1.77;;;;;;;-0.60;100.00;99958.91;6277647;28;20052;-76
2023/11/28 07:18:08;;;;;;;4.65;1.90;;;;;;;-0.57;100.00;99974.34;6277640;28;20060;-75
2023/11/28 07:21:10;;;;;;;4.55;1.70;;;;;;;-0.57;100.00;99976.91;6277686;28;20076;-73
2023/11/28 07:24:12;;;;;;;2.13;1.70;;;;;;;-0.56;100.00;99981.19;6264796;28;20056;-74
2023/11/28 07:27:14;;;;;;;2.88;1.67;;;;;;;-0.56;100.00;99983.75;6264330;28;20102;-73
2023/11/28 07:30:17;;;;;;;4.57;2.15;;;;;;;-0.62;100.00;99982.16;6265037;28;20053;-75
2023/11/28 07:33:19;;;;;;;5.32;1.75;;;;;;;-0.57;100.00;99995.81;6278393;28;20159;-76
2023/11/28 07:36:20;;;;;;;2.38;1.52;;;;;;;-0.59;100.00;99994.13;6277549;28;20475;-75
2023/11/28 07:39:22;;;;;;;2.20;1.58;;;;;;;-0.55;100.00;100009.53;6265764;28;20388;-74
2023/11/28 07:42:24;;;;;;;3.78;1.77;;;;;;;-0.52;100.00;100009.47;6280418;28;20421;-75
2023/11/28 07:45:27;;;;;;;3.42;1.88;;;;;;;-0.46;100.00;100012.81;6265344;28;20048;-75
2023/11/28 07:48:28;;;;;;;5.47;2.00;;;;;;;-0.54;100.00;100016.41;6265359;28;20449;-77
2023/11/28 07:51:30;;;;;;;1.45;1.02;;;;;;;-0.55;100.00;100026.75;6264698;28;20045;-74
2023/11/28 07:54:31;;;;;;;3.83;2.13;;;;;;;-0.49;100.00;100033.53;6266394;28;20053;-75
2023/11/28 07:57:32;;;;;;;2.90;2.08;;;;;;;-0.48;100.00;100030.91;6284892;28;20122;-75
2023/11/28 08:00:36;;;;;;;6.13;2.85;;;;;;;-0.45;100.00;100036.03;6271014;28;20063;-74
2023/11/28 08:03:38;;;;;;;3.85;2.38;;;;;;;-0.39;100.00;100042.78;6269791;28;20048;-74
2023/11/28 08:06:40;;;;;;;4.32;1.92;;;;;;;-0.42;100.00;100041.09;6267584;28;20345;-74
2023/11/28 08:09:42;;;;;;;4.95;2.03;;;;;;;-0.37;100.00;100046.19;6251878;28;20049;-74
2023/11/28 08:12:43;;;;;;;3.33;1.77;;;;;;;-0.41;100.00;100050.56;6262964;28;20044;-74
2023/11/28 08:15:46;;;;;;;2.58;1.63;;;;;;;-0.37;100.00;100062.50;6263816;28;20049;-74
2023/11/28 08:18:47;;;;;;;6.90;2.63;;;;;;;-0.35;100.00;100065.94;6276745;22;20049;-70
2023/11/28 08:21:49;;;;;;;3.58;1.75;;;;;;;-0.24;100.00;100070.88;6273689;28;20045;-70
2023/11/28 08:24:50;;;;;;;10.63;2.47;;;;;;;-0.19;100.00;100070.78;6275126;28;20049;-70
2023/11/28 08:27:52;;;;;;;1.48;1.30;;;;;;;-0.26;100.00;100076.06;6273850;28;20059;-70
2023/11/28 08:30:55;;;;;;;2.13;1.63;;;;;;;-0.36;100.00;100076.28;6271506;28;20053;-69
2023/11/28 08:33:56;;;;;;;5.78;1.45;;;;;;;-0.33;100.00;100081.38;6256518;28;20057;-69
2023/11/28 08:36:57;;;;;;;3.78;1.65;;;;;;;-0.31;100.00;100077.91;6258657;28;20045;-70
2023/11/28 08:39:59;;;;;;;2.72;1.73;;;;;;;-0.28;100.00;100093.31;6258463;28;20041;-69
2023/11/28 08:43:00;;;;;;;3.20;1.85;;;;;;;-0.28;100.00;100089.88;6265438;28;20041;-69
2023/11/28 08:46:03;;;;;;;2.83;1.73;;;;;;;-0.18;100.00;100093.13;6262175;28;20052;-70
2023/11/28 08:49:06;;;;;;;3.40;1.83;;;;;;;-0.19;100.00;100097.44;6263376;28;20056;-71
2023/11/28 08:52:08;;;;;;;4.35;1.85;;;;;;;-0.23;100.00;100100.13;6264431;28;20041;-69
2023/11/28 08:55:10;;;;;;;3.78;2.20;;;;;;;-0.15;100.00;100106.84;6262172;28;20080;-69
2023/11/28 08:58:12;;;;;;;3.03;1.60;;;;;;;-0.10;100.00;100110.16;6263458;28;20128;-69
2023/11/28 09:01:15;;;;;;;3.97;2.00;;;;;;;-0.04;100.00;100117.81;6261637;28;20373;-70
2023/11/28 09:04:16;;;;;;;3.72;1.95;;;;;;;0.03;100.00;100115.94;6268463;28;20045;-69
2023/11/28 09:07:17;;;;;;;3.80;2.30;;;;;;;-0.06;100.00;100114.41;6267926;28;20054;-69
2023/11/28 09:10:19;;;;;;;2.53;1.92;;;;;;;-0.17;100.00;100118.94;6271561;28;20042;-69
2023/11/28 09:13:20;;;;;;;5.28;2.25;;;;;;;0.07;100.00;100130.50;6270007;28;20045;-69
2023/11/28 09:16:23;;;;;;;4.32;2.80;;;;;;;0.20;100.00;100133.69;6274922;28;20335;-70
2023/11/28 09:19:25;;;;;;;8.27;2.97;;;;;;;0.23;100.00;100137.06;6266461;28;20053;-69
2023/11/28 09:22:26;;;;;;;3.30;2.08;;;;;;;0.24;100.00;100141.34;6274424;28;20380;-69
2023/11/28 09:25:27;;;;;;;5.20;2.25;;;;;;;0.25;100.00;100149.94;6266495;28;20113;-68
2023/11/28 09:28:32;;;;;;;3.55;1.88;;;;;;;0.33;100.00;100147.22;6274104;28;20361;-71
2023/11/28 09:31:36;;;;;;;5.03;2.83;;;;;;;0.23;100.00;100143.97;6274598;28;20143;-70
2023/11/28 09:34:38;;;;;;;3.85;2.25;;;;;;;0.21;100.00;100143.97;6268629;28;20045;-70
2023/11/28 09:37:39;;;;;;;2.92;1.83;;;;;;;0.29;100.00;100146.41;6265950;28;20048;-69
2023/11/28 09:40:41;;;;;;;3.30;2.20;;;;;;;0.27;100.00;100147.31;6266666;28;20060;-70
2023/11/28 09:43:43;;;;;;;4.50;2.20;;;;;;;0.26;100.00;100151.63;6273130;28;20337;-72
2023/11/28 09:46:49;;;;;;;6.72;2.50;;;;;;;0.32;100.00;100153.22;6266034;28;20059;-71
2023/11/28 09:49:56;;;;;;;3.30;1.77;;;;;;;0.29;100.00;100158.50;6274462;28;20461;-71
2023/11/28 09:52:58;;;;;;;2.35;1.83;;;;;;;0.39;100.00;100150.50;6273856;28;20437;-71
2023/11/28 09:56:01;;;;;;;7.55;2.50;;;;;;;0.42;100.00;100152.19;6266599;28;20060;-71
2023/11/28 09:59:08;;;;;;;5.05;2.10;;;;;;;0.32;100.00;100156.69;6274547;28;20059;-71
2023/11/28 10:02:15;;;;;;;3.30;1.88;;;;;;;0.46;100.00;100157.25;6273816;28;20063;-69
2023/11/28 10:05:17;;;;;;;3.38;2.83;;;;;;;0.48;100.00;100157.22;6271144;28;20049;-70
2023/11/28 10:08:21;;;;;;;4.00;2.30;;;;;;;0.50;100.00;100158.88;6253218;28;20049;-70
2023/11/28 10:11:24;;;;;;;8.52;2.42;;;;;;;0.59;100.00;100156.97;6249818;28;20187;-70
2023/11/28 10:14:27;;;;;;;3.55;2.15;;;;;;;0.58;100.00;100166.47;6259492;28;20041;-70
2023/11/28 10:17:31;;;;;;;4.35;1.85;;;;;;;0.68;100.00;100169.69;6268695;28;20049;-71
2023/11/28 10:20:32;;;;;;;3.63;2.28;;;;;;;0.68;100.00;100167.09;6278695;28;20080;-73
2023/11/28 10:23:34;;;;;;;3.65;2.00;;;;;;;0.73;100.00;100170.47;6278488;28;20307;-72
2023/11/28 10:26:36;;;;;;;4.25;1.90;;;;;;;0.85;100.00;100179.66;6278722;28;20453;-71
2023/11/28 10:29:37;;;;;;;3.00;1.77;;;;;;;0.93;100.00;100182.94;6278797;28;20055;-71
2023/11/28 10:32:40;;;;;;;11.43;2.45;;;;;;;0.81;100.00;100176.28;6278515;28;20049;-70
2023/11/28 10:35:42;;;;;;;4.13;2.17;;;;;;;0.81;100.00;100180.63;6277102;28;20040;-71
2023/11/28 10:38:44;;;;;;;5.75;1.90;;;;;;;0.71;100.00;100179.97;6276098;28;20045;-70
2023/11/28 10:41:47;;;;;;;5.70;2.40;;;;;;;0.80;100.00;100181.50;6271566;28;20056;-70
2023/11/28 10:44:48;;;;;;;3.78;1.90;;;;;;;0.77;100.00;100182.41;6264364;28;20049;-70
2023/11/28 10:47:52;;;;;;;5.60;2.30;;;;;;;0.88;100.00;100185.63;6275275;28;20052;-71
2023/11/28 10:50:55;;;;;;;6.43;2.20;;;;;;;0.78;100.00;100183.28;6269752;28;20433;-71
2023/11/28 10:54:07;;;;;;;11.15;2.15;;;;;;;0.84;100.00;100188.31;6278018;28;20052;-70
2023/11/28 10:57:18;;;;;;;3.30;1.80;;;;;;;0.82;100.00;100187.47;6278266;28;20048;-70
2023/11/28 11:00:25;;;;;;;3.88;1.80;;;;;;;0.77;100.00;100187.59;6277827;28;20429;-70
2023/11/28 11:03:28;;;;;;;3.05;1.65;;;;;;;0.83;100.00;100191.78;6264966;28;20426;-71
2023/11/28 11:06:30;;;;;;;4.43;2.53;;;;;;;0.87;100.00;100196.00;6253408;28;20053;-71
2023/11/28 11:09:32;;;;;;;3.92;2.20;;;;;;;0.86;100.00;100200.31;6277924;28;20323;-71
2023/11/28 11:12:34;;;;;;;4.28;1.85;;;;;;;0.84;100.00;100194.34;6275006;28;20049;-69
2023/11/28 11:15:44;;;;;;;3.03;1.70;;;;;;;0.80;100.00;100202.19;6267790;28;20041;-69
2023/11/28 11:18:49;;;;;;;5.97;3.60;;;;;;;0.92;100.00;100204.50;6269348;28;20056;-68
2023/11/28 11:21:57;;;;;;;3.80;2.22;;;;;;;0.90;100.00;100198.50;6270413;28;20128;-69
2023/11/28 11:25:00;;;;;;;6.05;3.92;;;;;;;0.95;100.00;100196.66;6266389;28;20041;-70
2023/11/28 11:28:01;;;;;;;4.25;2.22;;;;;;;1.03;100.00;100199.94;6264554;28;20049;-68
2023/11/28 11:31:10;;;;;;;4.07;1.92;;;;;;;1.12;100.00;100198.88;6269492;28;20426;-68
2023/11/28 11:34:35;;;;;;;3.65;2.05;;;;;;;1.11;100.00;100194.59;6274919;28;20061;-70
2023/11/28 11:37:38;;;;;;;4.30;2.17;;;;;;;1.13;100.00;100195.38;6276875;28;20692;-71
2023/11/28 11:40:39;;;;;;;2.00;1.58;;;;;;;1.05;100.00;100198.19;6266548;28;20045;-70
2023/11/28 11:43:41;;;;;;;10.93;4.43;;;;;;;1.04;100.00;100190.44;6265008;28;20049;-71
2023/11/28 11:46:43;;;;;;;3.28;2.50;;;;;;;1.01;100.00;100197.38;6263610;28;20045;-71
2023/11/28 11:49:48;;;;;;;5.50;3.53;;;;;;;1.07;100.00;100206.75;6275802;28;20049;-70
2023/11/28 11:52:50;;;;;;;3.17;2.00;;;;;;;0.83;100.00;100205.56;6262978;28;20361;-71
2023/11/28 11:55:52;;;;;;;8.93;4.32;;;;;;;0.78;100.00;100207.41;6260392;28;20465;-70
2023/11/28 11:58:54;;;;;;;4.25;2.78;;;;;;;0.90;100.00;100226.97;6251838;28;20045;-70
2023/11/28 12:01:58;;;;;;;2.60;1.98;;;;;;;0.87;100.00;100221.88;6265168;28;20072;-70
2023/11/28 12:05:00;;;;;;;3.15;2.00;;;;;;;0.85;100.00;100221.03;6267766;28;20041;-70
2023/11/28 12:08:03;;;;;;;2.63;1.70;;;;;;;0.85;100.00;100224.47;6263426;28;20045;-70
2023/11/28 12:11:06;;;;;;;9.98;4.22;;;;;;;0.80;100.00;100223.72;6276201;28;20049;-70
2023/11/28 12:14:08;;;;;;;7.32;2.22;;;;;;;0.84;100.00;100225.38;6276111;28;20063;-69
2023/11/28 12:17:09;;;;;;;5.00;2.80;;;;;;;0.87;100.00;100233.06;6276023;28;20374;-69
2023/11/28 12:20:13;;;;;;;3.28;1.90;;;;;;;0.82;100.00;100232.31;6274951;28;20459;-68
2023/11/28 12:23:15;;;;;;;3.75;2.85;;;;;;;0.76;100.00;100235.88;6267087;28;20054;-68
2023/11/28 12:26:16;;;;;;;8.63;2.25;;;;;;;0.60;100.00;100237.09;6273730;28;20045;-68
2023/11/28 12:29:18;;;;;;;1.65;1.42;;;;;;;0.64;100.00;100237.91;6267699;28;20049;-68
2023/11/28 12:32:20;;;;;;;2.38;1.20;;;;;;;0.70;100.00;100242.94;6256480;28;20065;-69
2023/11/28 12:35:23;;;;;;;4.35;2.08;;;;;;;0.58;100.00;100246.59;6251034;28;20064;-68
2023/11/28 12:38:27;;;;;;;4.63;2.22;;;;;;;0.71;100.00;100242.88;6250481;28;20386;-68
2023/11/28 12:41:36;;;;;;;2.92;1.88;;;;;;;0.71;100.00;100242.03;6258181;28;20049;-68
2023/11/28 12:44:38;;;;;;;2.47;1.93;;;;;;;0.69;100.00;100243.81;6275346;28;20060;-68
2023/11/28 12:47:39;;;;;;;3.05;2.00;;;;;;;0.59;100.00;100248.31;6275553;28;20049;-68
2023/11/28 12:50:42;;;;;;;1.73;1.38;;;;;;;0.61;100.00;100243.97;6275154;28;20060;-68
2023/11/28 12:53:46;;;;;;;6.50;2.30;;;;;;;0.58;100.00;100249.19;6275356;28;20041;-69
2023/11/28 12:56:52;;;;;;;2.10;1.70;;;;;;;0.72;100.00;100251.47;6275284;28;20084;-68
2023/11/28 12:59:54;;;;;;;2.75;1.70;;;;;;;0.66;100.00;100255.06;6275484;28;20045;-69
2023/11/28 13:02:56;;;;;;;4.38;2.08;;;;;;;0.62;100.00;100265.50;6274965;28;20059;-68
2023/11/28 13:05:59;;;;;;;3.42;2.05;;;;;;;0.62;100.00;100268.09;6274751;28;20063;-71
2023/11/28 13:09:01;;;;;;;3.95;2.00;;;;;;;0.57;100.00;100265.59;6253713;28;20334;-70
2023/11/28 13:12:02;;;;;;;3.35;1.98;;;;;;;0.40;100.00;100270.22;6250267;28;20049;-70
2023/11/28 13:15:05;;;;;;;5.38;2.33;;;;;;;0.40;100.00;100276.25;6250330;28;20052;-70
2023/11/28 13:18:07;;;;;;;3.47;1.92;;;;;;;0.41;100.00;100269.34;6253417;28;20060;-68
2023/11/28 13:21:10;;;;;;;9.88;2.47;;;;;;;0.45;100.00;100279.59;6274922;28;20450;-69
2023/11/28 13:24:12;;;;;;;3.67;1.95;;;;;;;0.37;100.00;100285.81;6272273;28;20045;-69
2023/11/28 13:27:14;;;;;;;4.03;2.20;;;;;;;0.27;100.00;100295.44;6268393;28;20088;-70
2023/11/28 13:30:17;;;;;;;3.70;2.17;;;;;;;0.35;100.00;100300.50;6265174;28;20369;-69
2023/11/28 13:33:21;;;;;;;3.75;2.10;;;;;;;0.12;100.00;100304.34;6265979;28;20057;-70
2023/11/28 13:36:24;;;;;;;5.70;3.10;;;;;;;0.40;100.00;100302.09;6271736;28;20049;-69
2023/11/28 13:39:26;;;;;;;4.00;2.17;;;;;;;0.41;100.00;100306.41;6266528;28;20056;-70
2023/11/28 13:42:27;;;;;;;2.88;1.70;;;;;;;0.35;100.00;100308.25;6274647;28;20168;-69
2023/11/28 13:45:33;;;;;;;4.22;2.05;;;;;;;0.36;100.00;100308.19;6274564;28;20345;-71
2023/11/28 13:48:36;;;;;;;3.65;2.10;;;;;;;0.33;100.00;100307.44;6273816;28;20061;-70
2023/11/28 13:51:38;;;;;;;2.85;1.65;;;;;;;0.14;100.00;100314.66;6275936;28;20460;-71
2023/11/28 13:54:40;;;;;;;3.80;2.47;;;;;;;0.17;100.00;100312.00;6277310;28;20621;-70
2023/11/28 13:57:41;;;;;;;3.28;1.50;;;;;;;0.11;100.00;100312.13;6266375;28;20052;-70
2023/11/28 14:00:43;;;;;;;4.35;2.45;;;;;;;0.14;100.00;100314.66;6271517;28;20052;-70
2023/11/28 14:03:44;;;;;;;4.65;1.83;;;;;;;0.11;100.00;100320.72;6275131;28;20041;-72
2023/11/28 14:06:47;;;;;;;2.08;1.35;;;;;;;0.11;100.00;100312.97;6272906;28;20342;-71
2023/11/28 14:09:48;;;;;;;3.70;1.60;;;;;;;0.11;100.00;100317.28;6277252;28;20176;-70