Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:11;;;;;;;8.07;2.40;;;16.40;99.90;;;17.33;100.00;98813.50;5058098;28;20465;-79
2022/08/06 00:02:40;;;;;;;4.20;2.47;;;16.40;99.90;;;17.31;100.00;98812.91;5058150;28;20452;-79
2022/08/06 00:05:12;;;;;;;11.87;2.90;;;16.40;99.90;;;17.20;100.00;98810.94;5057464;28;20971;-79
2022/08/06 00:07:56;;;;;;;3.00;2.17;;;16.40;99.90;;;17.15;100.00;98813.38;5056108;28;20491;-79
2022/08/06 00:10:27;;;;;;;5.60;3.07;;;16.30;99.90;;;17.15;100.00;98818.66;5055439;28;20480;-79
2022/08/06 00:12:59;;;;;;;5.47;2.03;;;16.30;99.90;;;17.19;100.00;98816.41;5055490;28;20983;-79
2022/08/06 00:15:32;;;;;;;4.53;2.27;;;16.30;99.90;;;17.14;100.00;98813.59;5058840;28;20495;-79
2022/08/06 00:18:21;;;;;;;2.30;2.10;;;16.20;99.90;;;17.15;100.00;98818.66;5057936;28;20484;-79
2022/08/06 00:20:52;;;;;;;3.30;2.03;;;16.20;99.90;;;17.13;100.00;98815.44;5056504;28;20526;-79
2022/08/06 00:23:21;;;;;;;4.30;2.00;;;16.20;99.90;;;17.06;100.00;98825.22;5056354;28;20452;-79
2022/08/06 00:25:54;;;;;;;6.17;2.10;;;16.10;99.90;;;17.07;100.00;98830.31;5055452;28;20484;-79
2022/08/06 00:28:26;;;;;;;2.60;2.40;;;16.00;99.90;;;17.09;100.00;98840.66;5058397;28;20480;-80
2022/08/06 00:31:02;;;;;;;2.00;1.80;;;16.00;99.90;;;17.05;100.00;98836.81;5056422;28;20475;-79
2022/08/06 00:33:41;;;;;;;5.00;2.40;;;16.00;99.90;;;17.00;100.00;98841.91;5056921;28;20891;-79
2022/08/06 00:36:24;;;;;;;3.90;2.23;;;16.00;99.90;;;17.00;100.00;98847.19;5057890;28;21284;-79
2022/08/06 00:38:57;;;;;;;3.83;2.07;;;15.90;99.90;;;16.94;100.00;98845.38;5056493;28;20516;-79
2022/08/06 00:41:31;;;;;;;2.00;1.73;;;15.90;99.90;;;16.94;100.00;98850.66;5057011;28;21009;-79
2022/08/06 00:44:10;;;;;;;3.37;2.33;;;15.90;99.90;;;16.71;100.00;98847.66;5056535;28;20910;-79
2022/08/06 00:46:41;;;;;;;5.30;2.40;;;15.80;99.90;;;16.75;100.00;98847.06;5055286;28;20467;-79
2022/08/06 00:49:10;;;;;;;10.23;2.37;;;15.70;99.90;;;16.73;100.00;98849.09;5058629;28;20464;-79
2022/08/06 00:51:40;;;;;;;4.90;2.00;;;15.80;99.90;;;16.74;100.00;98839.34;5060381;28;20497;-79
2022/08/06 00:54:21;;;;;;;3.50;2.17;;;15.80;99.90;;;16.67;100.00;98851.75;5057126;28;20472;-79
2022/08/06 00:57:05;;;;;;;4.83;2.20;;;15.80;99.90;;;16.73;100.00;98853.56;5056285;28;20959;-80
2022/08/06 00:59:39;;;;;;;4.27;2.13;;;15.70;99.90;;;16.60;100.00;98852.56;5057048;28;20465;-79
2022/08/06 01:02:10;;;;;;;5.00;1.93;;;15.60;99.90;;;16.53;100.00;98854.38;5057866;28;20960;-79
2022/08/06 01:04:43;;;;;;;9.40;2.00;;;15.60;99.90;;;16.52;100.00;98855.38;5057732;28;20476;-79
2022/08/06 01:07:13;;;;;;;2.50;1.87;;;15.60;99.90;;;16.46;100.00;98860.66;5058582;28;20922;-79
2022/08/06 01:09:43;;;;;;;5.57;2.50;;;15.50;99.90;;;16.37;100.00;98867.19;5059343;28;20555;-79
2022/08/06 01:12:27;;;;;;;3.83;2.00;;;15.50;99.90;;;16.40;100.00;98870.22;5056757;28;20465;-79
2022/08/06 01:15:04;;;;;;;2.50;2.00;;;15.40;99.90;;;16.43;100.00;98875.09;5056795;28;20547;-79
2022/08/06 01:17:57;;;;;;;3.97;2.03;;;15.50;99.90;;;16.43;100.00;98867.19;5056788;28;20552;-79
2022/08/06 01:20:47;;;;;;;5.30;2.10;;;15.40;99.90;;;16.44;100.00;98870.63;5055688;28;20459;-79
2022/08/06 01:23:58;;;;;;;4.50;1.97;;;15.40;99.90;;;16.41;100.00;98877.16;5059128;28;20952;-79
2022/08/06 01:26:39;;;;;;;2.10;1.90;;;15.40;99.90;;;16.32;100.00;98878.34;5058142;28;20840;-79
2022/08/06 01:29:18;;;;;;;3.13;2.30;;;15.40;99.90;;;16.27;100.00;98887.91;5058325;28;20496;-80
2022/08/06 01:31:55;;;;;;;6.73;2.20;;;15.30;99.90;;;16.26;100.00;98886.25;5053174;28;20452;-79
2022/08/06 01:34:31;;;;;;;6.60;2.10;;;15.30;99.90;;;16.30;100.00;98883.03;5055576;28;20518;-79
2022/08/06 01:37:10;;;;;;;2.93;2.30;;;15.30;99.90;;;16.30;100.00;98887.50;5055047;28;20574;-79
2022/08/06 01:39:45;;;;;;;2.30;2.10;;;15.30;99.90;;;16.29;100.00;98885.84;5055104;28;20550;-79
2022/08/06 01:42:33;;;;;;;2.90;1.80;;;15.30;99.90;;;16.27;100.00;98891.34;5056165;28;20549;-79
2022/08/06 01:45:12;;;;;;;10.60;2.03;;;15.20;99.90;;;16.17;100.00;98887.50;5056504;28;20463;-79
2022/08/06 01:47:47;;;;;;;1.70;1.60;;;15.20;99.90;;;16.14;100.00;98893.97;5056889;28;20495;-79
2022/08/06 01:50:29;;;;;;;9.23;2.27;;;15.20;99.90;;;16.12;100.00;98890.72;5054851;28;20456;-79
2022/08/06 01:53:02;;;;;;;7.00;1.90;;;15.20;99.90;;;16.08;100.00;98898.22;5055790;28;20535;-79
2022/08/06 01:55:39;;;;;;;2.90;1.80;;;15.20;99.90;;;16.06;100.00;98895.00;5055737;28;21029;-81
2022/08/06 01:58:33;;;;;;;3.00;2.00;;;15.10;99.90;;;16.04;100.00;98891.72;5054918;28;20460;-79
2022/08/06 02:01:09;;;;;;;3.10;2.10;;;15.10;99.90;;;16.02;100.00;98901.69;5053552;28;20877;-79
2022/08/06 02:03:46;;;;;;;2.93;1.80;;;15.10;99.90;;;15.97;100.00;98900.63;5056797;28;20460;-79
2022/08/06 02:06:31;;;;;;;5.17;1.90;;;15.10;99.90;;;15.98;100.00;98900.44;5054186;28;20476;-79
2022/08/06 02:09:16;;;;;;;2.83;2.10;;;15.00;99.90;;;15.83;100.00;98906.88;5054150;28;20501;-80
2022/08/06 02:12:07;;;;;;;8.83;2.00;;;14.90;99.90;;;15.82;100.00;98907.91;5055147;28;20508;-79
2022/08/06 02:14:48;;;;;;;3.60;1.70;;;14.80;99.90;;;15.80;100.00;98904.66;5056563;28;20468;-79
2022/08/06 02:17:21;;;;;;;2.80;1.80;;;14.90;99.90;;;15.63;100.00;98906.84;5055042;28;20469;-79
2022/08/06 02:20:12;;;;;;;2.77;1.90;;;14.70;99.90;;;15.69;100.00;98910.53;5056687;28;20926;-79
2022/08/06 02:23:04;;;;;;;3.80;1.67;;;14.70;99.90;;;15.59;100.00;98918.78;5055842;28;21270;-79
2022/08/06 02:25:39;;;;;;;2.07;1.87;;;14.70;99.90;;;15.62;100.00;98925.50;5054943;28;20526;-79
2022/08/06 02:28:12;;;;;;;6.23;2.00;;;14.70;99.90;;;15.52;100.00;98918.75;5056855;28;21038;-79
2022/08/06 02:30:58;;;;;;;3.67;1.80;;;14.70;99.90;;;15.37;100.00;98922.53;5058000;28;20463;-79
2022/08/06 02:33:31;;;;;;;2.40;2.20;;;14.60;99.90;;;15.37;100.00;98925.16;5059781;28;20467;-79
2022/08/06 02:36:25;;;;;;;4.57;2.00;;;14.60;99.90;;;15.42;100.00;98918.28;5057298;28;20498;-79
2022/08/06 02:39:01;;;;;;;5.53;1.93;;;14.60;99.90;;;15.42;100.00;98920.94;5062363;28;20460;-79
2022/08/06 02:41:39;;;;;;;3.00;1.97;;;14.60;99.90;;;15.28;100.00;98916.59;5061467;28;20487;-79
2022/08/06 02:44:37;;;;;;;5.60;1.67;;;14.50;99.90;;;15.31;100.00;98923.28;5057953;28;20548;-79
2022/08/06 02:47:22;;;;;;;1.80;1.70;;;14.50;99.90;;;15.33;100.00;98926.56;5061489;28;20461;-79
2022/08/06 02:50:07;;;;;;;5.33;1.80;;;14.50;99.90;;;15.32;100.00;98917.84;5062640;28;20839;-79
2022/08/06 02:52:46;;;;;;;1.60;1.50;;;14.50;99.90;;;15.27;100.00;98928.13;5061910;28;20475;-79
2022/08/06 02:55:33;;;;;;;3.00;1.70;;;14.40;99.90;;;15.28;100.00;98923.69;5060684;28;20457;-79
2022/08/06 02:58:12;;;;;;;5.20;2.07;;;14.40;99.90;;;15.30;100.00;98930.41;5056208;28;20483;-79
2022/08/06 03:00:48;;;;;;;3.53;2.13;;;14.40;99.90;;;15.32;100.00;98928.38;5057792;28;20513;-79
2022/08/06 03:03:25;;;;;;;2.47;1.73;;;14.30;99.90;;;15.17;100.00;98924.25;5059074;28;20875;-79
2022/08/06 03:06:08;;;;;;;1.90;1.47;;;14.30;99.90;;;15.19;100.00;98923.06;5059701;28;21419;-83
2022/08/06 03:08:41;;;;;;;4.63;1.90;;;14.30;99.90;;;15.20;100.00;98919.41;5057815;28;20498;-79
2022/08/06 03:11:14;;;;;;;2.60;1.60;;;14.30;99.90;;;15.25;100.00;98916.19;5055958;28;20460;-80
2022/08/06 03:13:45;;;;;;;1.63;1.50;;;14.30;99.90;;;15.21;100.00;98928.94;5058591;28;20517;-79
2022/08/06 03:16:18;;;;;;;2.40;1.37;;;14.30;99.90;;;15.18;100.00;98928.50;5058599;28;20462;-79
2022/08/06 03:18:54;;;;;;;4.33;2.90;;;14.20;99.90;;;15.12;100.00;98919.56;5057991;28;20460;-80
2022/08/06 03:21:47;;;;;;;7.40;3.10;;;14.30;99.90;;;15.03;100.00;98926.78;5058965;28;21037;-83
2022/08/06 03:24:27;;;;;;;2.70;1.63;;;14.20;99.90;;;15.07;100.00;98935.94;5062318;28;20452;-79
2022/08/06 03:27:01;;;;;;;4.63;1.80;;;14.10;99.90;;;15.07;100.00;98943.03;5059569;28;20464;-80
2022/08/06 03:29:33;;;;;;;2.80;1.97;;;14.10;99.90;;;14.97;100.00;98937.28;5062535;28;20491;-79
2022/08/06 03:32:05;;;;;;;2.13;1.70;;;14.00;99.90;;;14.91;100.00;98936.25;5059575;28;20464;-79
2022/08/06 03:34:57;;;;;;;4.10;2.07;;;14.00;99.90;;;14.97;100.00;98932.03;5058583;28;20549;-79
2022/08/06 03:37:28;;;;;;;5.30;2.00;;;14.00;99.90;;;14.97;100.00;98937.28;5060114;28;20525;-79
2022/08/06 03:40:20;;;;;;;8.60;1.90;;;14.00;99.90;;;14.93;100.00;98941.31;5061075;28;20460;-79
2022/08/06 03:42:50;;;;;;;2.23;1.80;;;14.10;99.90;;;14.97;100.00;98948.66;5056381;28;20460;-79
2022/08/06 03:45:21;;;;;;;2.77;1.77;;;14.00;99.90;;;14.92;100.00;98939.72;5060263;28;20826;-79
2022/08/06 03:48:16;;;;;;;7.23;4.70;;;14.00;99.90;;;14.83;100.00;98936.38;5057235;28;21029;-83
2022/08/06 03:51:08;;;;;;;5.40;1.90;;;13.90;99.90;;;14.75;100.00;98939.16;5058785;28;20504;-79
2022/08/06 03:53:42;;;;;;;2.50;1.67;;;13.90;99.90;;;14.77;100.00;98939.81;5057390;28;20460;-79
2022/08/06 03:56:23;;;;;;;2.37;1.73;;;13.80;99.90;;;14.71;100.00;98937.13;5058307;28;20460;-79
2022/08/06 03:59:04;;;;;;;3.53;1.67;;;13.80;99.90;;;14.65;100.00;98936.03;5058100;28;20515;-79
2022/08/06 04:01:39;;;;;;;4.80;1.53;;;13.70;99.90;;;14.66;100.00;98952.66;5058079;28;20518;-80
2022/08/06 04:04:19;;;;;;;5.27;1.50;;;13.70;99.90;;;14.76;100.00;98950.50;5058761;28;20464;-80
2022/08/06 04:06:58;;;;;;;3.80;1.30;;;13.70;99.90;;;14.64;100.00;98947.59;5056022;28;20467;-83
2022/08/06 04:09:34;;;;;;;9.90;1.97;;;13.70;99.90;;;14.69;100.00;98949.63;5058846;28;20927;-79
2022/08/06 04:12:25;;;;;;;7.13;1.60;;;13.70;99.90;;;14.64;100.00;98958.13;5056475;28;20586;-79
2022/08/06 04:15:16;;;;;;;2.90;1.63;;;13.70;99.90;;;14.66;100.00;98955.28;5054480;28;20486;-80
2022/08/06 04:17:51;;;;;;;1.83;1.60;;;13.70;99.90;;;14.55;100.00;98957.44;5054926;28;20503;-79
2022/08/06 04:20:25;;;;;;;6.77;2.20;;;13.60;99.90;;;14.59;100.00;98960.50;5057991;28;20509;-79
2022/08/06 04:23:11;;;;;;;4.37;1.63;;;13.70;99.90;;;14.60;100.00;98965.59;5061157;28;20449;-79
2022/08/06 04:25:46;;;;;;;2.10;1.60;;;13.60;99.90;;;14.51;100.00;98963.25;5062214;28;20456;-79
2022/08/06 04:28:20;;;;;;;3.03;2.27;;;13.60;99.90;;;14.49;100.00;98971.38;5058749;28;20492;-79
2022/08/06 04:30:52;;;;;;;2.67;1.53;;;13.50;99.90;;;14.52;100.00;98973.63;5060545;28;20990;-79
2022/08/06 04:33:24;;;;;;;3.27;2.00;;;13.50;99.90;;;14.43;100.00;98974.75;5060366;28;20452;-78
2022/08/06 04:36:06;;;;;;;6.20;1.80;;;13.50;99.90;;;14.43;100.00;98980.03;5060555;28;21103;-79
2022/08/06 04:38:53;;;;;;;5.23;1.50;;;13.50;99.90;;;14.49;100.00;98976.63;5061086;28;20459;-79
2022/08/06 04:41:27;;;;;;;2.13;1.60;;;13.60;99.90;;;14.51;100.00;98987.78;5061082;28;20978;-79
2022/08/06 04:43:59;;;;;;;1.57;1.47;;;13.60;99.90;;;14.57;100.00;98989.66;5059566;28;20854;-79
2022/08/06 04:46:31;;;;;;;4.07;1.60;;;13.60;99.90;;;14.53;100.00;98995.50;5060869;28;20465;-79
2022/08/06 04:49:01;;;;;;;2.27;1.60;;;13.60;99.90;;;14.50;100.00;98988.78;5060437;28;20491;-79
2022/08/06 04:51:30;;;;;;;1.57;1.47;;;13.60;99.90;;;14.53;100.00;98988.41;5059505;28;20496;-79
2022/08/06 04:54:19;;;;;;;6.80;1.70;;;13.50;99.90;;;14.51;100.00;98986.94;5060003;28;20956;-79
2022/08/06 04:56:58;;;;;;;3.57;1.80;;;13.60;99.90;;;14.46;100.00;98992.81;5060005;28;21014;-79
2022/08/06 04:59:48;;;;;;;2.50;1.60;;;13.60;99.90;;;14.41;100.00;98995.16;5059605;28;20539;-79
2022/08/06 05:02:19;;;;;;;3.87;1.40;;;13.50;99.90;;;14.44;100.00;98994.78;5060634;28;20476;-79
2022/08/06 05:04:55;;;;;;;2.70;1.70;;;13.50;99.90;;;14.48;100.00;98997.84;5061403;28;20497;-79
2022/08/06 05:07:29;;;;;;;3.90;1.80;;;13.60;99.90;;;14.48;100.00;99001.31;5058881;28;20452;-79
2022/08/06 05:10:18;;;;;;;3.50;2.13;;;13.60;99.90;;;14.52;100.00;98997.31;5055250;28;20484;-79
2022/08/06 05:12:57;;;;;;;3.63;1.80;;;13.60;99.90;;;14.53;100.00;98996.31;5055792;28;20444;-79
2022/08/06 05:15:33;;;;;;;1.77;1.67;;;13.60;99.90;;;14.60;100.00;98994.56;5055535;28;20449;-79
2022/08/06 05:18:14;;;;;;;7.10;2.50;;;13.60;99.90;;;14.64;100.00;99004.69;5059196;28;20508;-79
2022/08/06 05:21:05;;;;;;;2.50;2.23;;;13.70;99.90;;;14.66;100.00;99010.56;5059161;28;20443;-79
2022/08/06 05:23:46;;;;;;;2.37;1.57;;;13.80;99.90;;;14.67;100.00;99004.31;5061122;28;20780;-79
2022/08/06 05:26:16;;;;;;;2.57;2.00;;;13.70;99.90;;;14.67;100.00;99012.22;5059477;28;20483;-79
2022/08/06 05:28:54;;;;;;;3.00;1.93;;;13.80;99.90;;;14.70;100.00;99006.56;5060258;28;20527;-79
2022/08/06 05:31:34;;;;;;;4.87;2.30;;;13.80;99.90;;;14.75;100.00;99006.84;5060429;28;20455;-79
2022/08/06 05:34:11;;;;;;;2.60;1.80;;;13.80;99.90;;;14.82;100.00;99007.69;5059689;28;20519;-79
2022/08/06 05:36:40;;;;;;;2.50;2.00;;;13.90;99.90;;;14.89;100.00;99008.56;5061572;28;20492;-79
2022/08/06 05:39:11;;;;;;;4.03;2.00;;;14.00;99.90;;;14.89;100.00;99014.63;5059929;28;20951;-78
2022/08/06 05:41:59;;;;;;;3.33;1.70;;;13.90;99.90;;;14.81;100.00;99008.69;5061312;28;20531;-79
2022/08/06 05:44:30;;;;;;;2.20;2.00;;;14.00;99.90;;;14.86;100.00;99015.00;5059204;28;20467;-79
2022/08/06 05:47:07;;;;;;;6.43;1.63;;;14.00;99.90;;;14.94;100.00;99017.53;5060735;28;20444;-79
2022/08/06 05:49:44;;;;;;;5.13;2.13;;;14.10;99.90;;;14.95;100.00;99018.34;5060182;28;20907;-79
2022/08/06 05:52:35;;;;;;;2.07;1.57;;;14.00;99.90;;;15.05;100.00;99013.53;5059194;28;20495;-79
2022/08/06 05:55:11;;;;;;;2.77;1.63;;;14.20;99.90;;;15.11;100.00;99021.50;5060276;28;20449;-79
2022/08/06 05:57:52;;;;;;;2.00;1.80;;;14.20;99.90;;;15.15;100.00;99019.28;5059559;28;20436;-79
2022/08/06 06:00:29;;;;;;;2.63;2.00;;;14.30;99.90;;;15.19;100.00;99017.09;5057497;28;20981;-79
2022/08/06 06:03:16;;;;;;;3.47;1.80;;;14.30;99.90;;;15.25;100.00;99014.50;5059975;28;20442;-79
2022/08/06 06:06:03;;;;;;;5.07;1.93;;;14.40;99.90;;;15.31;100.00;99018.97;5058990;28;20464;-79
2022/08/06 06:08:45;;;;;;;5.57;2.37;;;14.40;99.90;;;15.35;100.00;99016.78;5063425;28;20556;-79
2022/08/06 06:11:27;;;;;;;7.60;1.87;;;14.50;99.90;;;15.38;100.00;99013.75;5064596;28;20499;-80
2022/08/06 06:14:34;;;;;;;9.03;1.93;;;14.60;99.90;;;15.41;100.00;99019.44;5064201;28;21022;-79
2022/08/06 06:17:49;;;;;;;2.17;1.97;;;14.60;99.90;;;15.50;100.00;99026.25;5060273;28;20445;-79
2022/08/06 06:20:37;;;;;;;4.87;2.03;;;14.60;99.90;;;15.57;100.00;99034.19;5064043;28;20543;-79
2022/08/06 06:23:35;;;;;;;2.00;1.80;;;14.70;99.90;;;15.54;100.00;99029.31;5063932;28;20436;-79
2022/08/06 06:26:22;;;;;;;3.43;1.53;;;14.70;99.90;;;15.62;100.00;99031.78;5063580;28;20456;-79
2022/08/06 06:29:12;;;;;;;7.50;1.77;;;14.80;99.90;;;15.62;100.00;99031.78;5065007;28;20460;-79
2022/08/06 06:32:00;;;;;;;4.33;1.50;;;14.80;99.90;;;15.71;100.00;99035.06;5064476;28;20495;-79
2022/08/06 06:34:58;;;;;;;1.93;1.70;;;14.90;99.90;;;15.75;100.00;99031.03;5063468;28;20433;-79
2022/08/06 06:37:42;;;;;;;5.47;1.83;;;14.90;99.90;;;15.79;100.00;99027.00;5064385;28;20456;-79
2022/08/06 06:40:43;;;;;;;3.60;2.10;;;15.00;99.90;;;15.84;100.00;99045.69;5063852;28;20842;-79
2022/08/06 06:43:40;;;;;;;5.87;2.07;;;15.00;99.90;;;15.85;100.00;99045.50;5064961;28;21016;-79
2022/08/06 06:46:24;;;;;;;3.10;1.60;;;15.00;99.90;;;15.89;100.00;99043.28;5064661;28;20480;-79
2022/08/06 06:49:17;;;;;;;3.40;1.40;;;15.00;99.90;;;15.93;100.00;99049.81;5063758;28;20459;-79
2022/08/06 06:52:16;;;;;;;3.57;1.67;;;15.10;99.90;;;16.00;100.00;99053.28;5062731;28;20533;-80
2022/08/06 06:55:06;;;;;;;3.27;1.73;;;15.20;99.90;;;16.08;100.00;99056.56;5062098;28;20509;-79
2022/08/06 06:57:54;;;;;;;1.70;1.50;;;15.30;99.80;;;16.16;100.00;99054.75;5061943;28;20476;-79
2022/08/06 07:00:25;;;;;;;3.67;1.77;;;15.40;99.50;;;16.17;100.00;99059.84;5061895;28;20451;-79
2022/08/06 07:03:17;;;;;;;2.60;1.40;;;15.30;99.70;;;16.22;100.00;99054.78;5063479;28;20476;-79
2022/08/06 07:05:51;;;;;;;3.53;1.63;;;15.40;99.00;;;16.24;100.00;99068.59;5061603;28;20530;-79
2022/08/06 07:08:44;;;;;;;6.40;1.33;;;15.40;99.00;;;16.30;100.00;99067.81;5063445;28;20441;-79
2022/08/06 07:11:20;;;;;;;5.50;1.80;;;15.50;99.00;;;16.35;100.00;99070.66;5063290;28;20514;-79
2022/08/06 07:13:58;;;;;;;2.13;1.40;;;15.60;98.70;;;16.34;100.00;99073.50;5062150;28;20647;-79
2022/08/06 07:16:31;;;;;;;2.03;1.33;;;15.60;98.30;;;16.33;100.00;99064.78;5061780;28;20453;-79
2022/08/06 07:19:08;;;;;;;2.70;1.50;;;15.60;98.70;;;16.40;100.00;99070.88;5060046;28;20440;-79
2022/08/06 07:21:42;;;;;;;2.70;1.40;;;15.60;98.60;;;16.41;100.00;99076.97;5061930;28;20542;-79
2022/08/06 07:24:25;;;;;;;11.50;1.57;;;15.70;98.80;;;16.47;100.00;99068.25;5061270;28;20474;-79
2022/08/06 07:27:10;;;;;;;2.40;1.40;;;15.80;98.80;;;16.52;100.00;99079.84;5065534;28;20452;-79
2022/08/06 07:29:45;;;;;;;2.90;1.30;;;15.80;99.40;;;16.57;100.00;99074.81;5062264;28;20804;-79
2022/08/06 07:32:29;;;;;;;3.53;1.23;;;15.80;98.30;;;16.64;100.00;99071.38;5060534;28;20889;-79
2022/08/06 07:35:01;;;;;;;1.93;1.17;;;15.90;98.90;;;16.70;100.00;99071.38;5060705;28;20457;-79
2022/08/06 07:37:47;;;;;;;3.53;1.60;;;16.00;99.20;;;16.79;100.00;99072.84;5061711;28;21049;-79
2022/08/06 07:40:26;;;;;;;3.40;1.93;;;16.00;98.70;;;16.86;100.00;99067.56;5061944;28;20453;-79
2022/08/06 07:43:09;;;;;;;2.30;1.27;;;16.10;98.50;;;16.92;100.00;99064.09;5063706;28;20437;-79
2022/08/06 07:45:53;;;;;;;1.60;1.13;;;16.20;98.20;;;16.97;99.50;99073.03;5063050;28;20456;-79
2022/08/06 07:48:35;;;;;;;19.93;1.50;;;16.10;97.80;;;17.02;96.56;99078.53;5063049;28;20437;-79
2022/08/06 07:51:06;;;;;;;2.90;1.73;;;16.20;97.30;;;17.05;94.58;99078.13;5061647;28;20522;-79
2022/08/06 07:53:39;;;;;;;4.23;1.27;;;16.30;96.90;;;17.08;94.01;99068.97;5062427;28;20452;-79
2022/08/06 07:56:27;;;;;;;2.83;1.30;;;16.30;97.00;;;17.13;94.92;99069.19;5062535;28;20526;-79
2022/08/06 07:59:00;;;;;;;4.07;1.63;;;16.40;97.20;;;17.13;93.67;99073.66;5061826;28;20543;-79
2022/08/06 08:01:32;;;;;;;2.13;1.30;;;16.40;96.80;;;17.15;92.37;99069.78;5062480;28;20448;-79
2022/08/06 08:07:06;;;;;;;3.40;1.30;;;16.40;96.50;;;17.23;92.94;99074.88;5062622;28;20445;-79
2022/08/06 08:09:44;;;;;;;3.37;1.40;;;16.40;96.70;;;17.27;92.44;99078.75;5062982;28;20546;-79
2022/08/06 08:12:36;;;;;;;2.70;1.40;;;16.50;96.60;;;17.35;92.33;99078.53;5062246;28;20530;-80
2022/08/06 08:15:07;;;;;;;2.27;1.20;;;16.50;96.70;;;17.40;92.03;99078.72;5061520;28;20464;-79
2022/08/06 08:17:49;;;;;;;1.20;1.10;;;16.60;96.50;;;17.44;89.38;99064.06;5061866;28;20945;-79
2022/08/06 08:20:29;;;;;;;4.87;1.60;;;16.70;95.70;;;17.45;85.76;99070.19;5059735;28;20448;-79
2022/08/06 08:23:05;;;;;;;3.50;1.60;;;16.60;95.00;;;17.46;84.53;99072.59;5062941;28;20448;-79
2022/08/06 08:25:52;;;;;;;8.77;1.63;;;16.70;94.70;;;17.47;81.41;99060.19;5060234;28;20806;-79
2022/08/06 08:28:23;;;;;;;1.93;1.37;;;16.70;94.00;;;17.49;85.78;99068.75;5060974;28;20495;-79
2022/08/06 08:30:52;;;;;;;4.50;1.30;;;16.60;95.50;;;17.49;86.53;99064.25;5060115;28;20488;-79
2022/08/06 08:33:21;;;;;;;2.80;1.50;;;16.70;95.40;;;17.51;86.04;99072.81;5061009;28;20437;-79
2022/08/06 08:35:54;;;;;;;1.93;1.20;;;16.70;95.00;;;17.54;86.56;99068.94;5060915;28;20469;-80
2022/08/06 08:38:30;;;;;;;3.00;1.30;;;16.80;95.50;;;17.56;86.77;99070.38;5061067;28;20459;-79
2022/08/06 08:41:05;;;;;;;3.27;1.40;;;16.80;95.40;;;17.56;85.50;99059.81;5060388;28;20540;-80
2022/08/06 08:43:44;;;;;;;4.50;1.57;;;16.70;95.40;;;17.62;86.11;99060.00;5060788;28;20458;-79
2022/08/06 08:46:35;;;;;;;2.13;1.13;;;16.90;95.10;;;17.67;85.86;99062.88;5061270;28;20551;-79
2022/08/06 08:49:20;;;;;;;2.80;1.60;;;17.00;95.10;;;17.73;86.25;99057.56;5061542;28;20475;-80
2022/08/06 08:51:52;;;;;;;1.33;1.23;;;16.90;95.20;;;17.81;86.33;99051.19;5061528;28;20939;-79
2022/08/06 08:54:25;;;;;;;2.17;1.53;;;17.10;95.20;;;17.86;86.39;99057.50;5061495;28;20946;-79
2022/08/06 08:56:54;;;;;;;1.67;1.30;;;17.20;95.30;;;17.97;86.08;99056.03;5060092;28;20449;-79
2022/08/06 08:59:45;;;;;;;4.67;1.73;;;17.30;95.30;;;18.04;84.72;99059.47;5060113;28;20476;-78
2022/08/06 09:02:30;;;;;;;1.63;1.53;;;17.30;94.80;;;18.07;82.47;99057.22;5060283;28;20452;-79
2022/08/06 09:05:01;;;;;;;1.80;1.03;;;17.40;94.30;;;18.04;82.07;99056.84;5062813;28;20448;-79
2022/08/06 09:07:31;;;;;;;2.90;1.33;;;17.50;94.40;;;18.09;83.03;99070.25;5060049;28;20473;-78
2022/08/06 09:10:07;;;;;;;1.50;1.13;;;17.40;94.50;;;18.15;81.59;99073.91;5061273;28;20463;-78
2022/08/06 09:12:44;;;;;;;8.10;1.70;;;17.50;94.10;;;18.19;79.74;99059.22;5060108;28;20520;-79
2022/08/06 09:15:18;;;;;;;2.10;1.40;;;17.50;93.70;;;18.22;79.39;99064.91;5060611;28;20460;-79
2022/08/06 09:17:49;;;;;;;1.77;1.23;;;17.50;93.50;;;18.28;78.64;99057.94;5059289;28;20538;-79
2022/08/06 09:20:39;;;;;;;1.37;1.27;;;17.50;93.20;;;18.34;76.43;99065.03;5060012;28;20477;-79
2022/08/06 09:23:15;;;;;;;4.30;1.27;;;17.60;92.70;;;18.33;74.54;99058.94;5060469;28;21280;-79
2022/08/06 09:25:48;;;;;;;7.20;1.60;;;17.60;92.60;;;18.36;72.05;99061.16;5061594;28;20445;-78
2022/08/06 09:28:37;;;;;;;1.50;1.23;;;17.70;91.70;;;18.42;66.84;99048.91;5060276;28;20460;-78
2022/08/06 09:31:11;;;;;;;7.07;1.50;;;17.80;90.60;;;18.46;64.45;99056.22;5059718;28;20425;-79
2022/08/06 09:34:01;;;;;;;1.80;1.30;;;17.80;89.90;;;18.52;62.25;99071.31;5060834;28;20457;-78
2022/08/06 09:36:51;;;;;;;3.77;1.30;;;17.90;89.20;;;18.58;61.71;99056.38;5060191;28;21153;-79
2022/08/06 09:39:39;;;;;;;2.10;1.20;;;17.90;88.20;;;18.64;60.04;99062.69;5060599;28;20455;-79
2022/08/06 09:42:41;;;;;;;2.60;1.40;;;17.90;86.40;;;18.63;61.86;99059.22;5058757;28;20447;-79
2022/08/06 09:45:13;;;;;;;4.20;1.50;;;18.00;88.60;;;18.69;60.85;99065.47;5059994;28;20460;-78
2022/08/06 09:47:47;;;;;;;4.30;1.13;;;18.00;88.10;;;18.74;60.42;99065.66;5059339;28;20513;-78
2022/08/06 09:50:44;;;;;;;1.90;1.10;;;18.00;88.50;;;18.77;57.30;99060.75;5060176;28;20511;-79
2022/08/06 09:53:17;;;;;;;2.53;1.10;;;18.10;84.10;;;18.81;55.78;99058.50;5058128;28;20561;-79
2022/08/06 09:55:51;;;;;;;2.27;1.13;;;18.10;84.50;;;18.87;57.36;99058.44;5059055;28;20518;-79
2022/08/06 09:58:35;;;;;;;1.20;1.00;;;18.10;86.10;;;18.91;57.07;99045.56;5060750;28;20542;-79
2022/08/06 10:01:16;;;;;;;3.17;1.20;;;18.20;85.70;;;18.94;57.51;99038.00;5060542;28;20464;-79
2022/08/06 10:03:54;;;;;;;1.83;1.40;;;18.20;86.30;;;18.98;57.93;99051.63;5060544;28;20453;-78
2022/08/06 10:06:52;;;;;;;2.60;1.10;;;18.20;86.80;;;19.03;57.01;99057.06;5059713;28;20469;-78
2022/08/06 10:09:23;;;;;;;1.73;1.10;;;18.30;86.00;;;19.04;57.03;99040.16;5060636;28;20471;-78
2022/08/06 10:12:19;;;;;;;2.17;1.10;;;18.40;86.10;;;19.05;58.81;99044.44;5059661;28;20509;-79
2022/08/06 10:14:55;;;;;;;3.27;1.00;;;18.50;87.60;;;19.04;56.72;99042.81;5058479;28;20550;-79
2022/08/06 10:17:25;;;;;;;2.50;1.10;;;18.40;85.30;;;19.07;58.24;99042.38;5060465;28;20451;-78
2022/08/06 10:20:18;;;;;;;3.93;1.23;;;18.40;87.40;;;19.14;58.63;99043.13;5059124;28;20551;-78
2022/08/06 10:22:57;;;;;;;1.73;1.00;;;18.40;86.60;;;19.17;57.69;99037.38;5060589;28;20798;-79
2022/08/06 10:25:29;;;;;;;1.47;1.10;;;18.50;86.60;;;19.17;56.05;99032.06;5059711;28;21297;-79
2022/08/06 10:28:06;;;;;;;1.97;1.20;;;18.60;85.10;;;19.18;56.45;99038.19;5060877;28;20448;-79
2022/08/06 10:30:35;;;;;;;2.30;1.10;;;18.60;85.20;;;19.16;54.08;99035.75;5060888;28;20472;-79
2022/08/06 10:33:08;;;;;;;3.37;1.10;;;18.60;83.10;;;19.25;54.89;99044.25;5057601;28;20557;-79
2022/08/06 10:36:03;;;;;;;4.50;1.50;;;18.60;84.10;;;19.31;56.26;99038.06;5058443;28;21002;-78
2022/08/06 10:38:41;;;;;;;1.50;1.40;;;18.60;85.70;;;19.35;57.73;99028.66;5060132;28;20510;-79
2022/08/06 10:41:21;;;;;;;2.10;1.40;;;18.60;87.10;;;19.40;58.36;99029.59;5058565;28;20448;-79
2022/08/06 10:44:12;;;;;;;2.00;1.30;;;18.60;87.90;;;19.43;59.08;99037.19;5058882;28;20445;-79
2022/08/06 10:46:44;;;;;;;1.30;1.00;;;18.70;87.00;;;19.47;56.64;99038.34;5061089;28;20459;-79
2022/08/06 10:49:15;;;;;;;6.63;1.20;;;18.80;84.50;;;19.51;55.67;99033.41;5059942;28;20462;-79
2022/08/06 10:52:06;;;;;;;1.57;1.37;;;18.80;84.60;;;19.53;54.49;99037.47;5059917;28;20472;-79
2022/08/06 10:54:38;;;;;;;1.50;1.30;;;18.90;83.90;;;19.55;52.36;99034.59;5063113;28;20484;-79
2022/08/06 10:57:12;;;;;;;1.63;1.37;;;18.90;81.60;;;19.62;53.09;99030.03;5059464;28;20456;-79
2022/08/06 10:59:55;;;;;;;1.40;1.30;;;19.00;82.90;;;19.66;53.77;99025.09;5064196;28;20504;-79
2022/08/06 11:02:38;;;;;;;4.40;1.20;;;19.00;83.70;;;19.72;53.25;99026.84;5060851;28;20512;-79
2022/08/06 11:05:14;;;;;;;1.70;1.10;;;19.20;83.10;;;19.77;53.25;99021.69;5061405;28;20456;-79
2022/08/06 11:08:25;;;;;;;2.83;1.43;;;19.10;82.50;;;19.83;53.22;99026.13;5063428;28;20460;-78
2022/08/06 11:11:41;;;;;;;4.90;1.50;;;19.20;83.30;;;19.90;53.37;99021.53;5060893;28;20452;-79