Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:43;;;;;;;;;9.75;5.25;;;;;13.38;54.61;101040.03;6248326;22;45503;-83
2022/02/18 00:03:09;;;;;;;;;6.75;5.75;;;;;13.29;54.73;101027.78;6275505;22;45631;-81
2022/02/18 00:05:34;;;;;;;;;8.00;6.50;;;;;13.30;54.97;101026.00;6275285;22;45415;-81
2022/02/18 00:08:00;;;;;;;;;7.25;6.00;;;;;13.26;54.89;101025.16;6247482;22;45437;-81
2022/02/18 00:10:26;;;;;;;;;4.25;4.25;;;;;13.29;54.75;101019.84;6246089;22;45497;-81
2022/02/18 00:12:51;;;;;;;;;5.00;4.75;;;;;13.29;54.85;101021.63;6245640;22;48173;-81
2022/02/18 00:15:17;;;;;;;;;6.00;6.00;;;;;13.27;55.06;101013.69;6246335;22;45741;-81
2022/02/18 00:17:43;;;;;;;;;13.25;6.75;;;;;13.27;54.92;101007.53;6274128;22;45459;-82
2022/02/18 00:20:09;;;;;;;;;6.50;3.50;;;;;13.30;55.04;101020.72;6273551;22;45402;-81
2022/02/18 00:22:35;;;;;;;;;3.67;3.67;;;;;13.27;55.21;101018.97;6245186;22;47049;-80
2022/02/18 00:25:02;;;;;;;;;6.75;6.00;;;;;13.17;55.60;100999.66;6246539;22;45637;-80
2022/02/18 00:27:27;;;;;;;;;9.25;8.00;;;;;13.17;55.54;101007.56;6272128;22;45398;-80
2022/02/18 00:29:53;;;;;;;;;6.00;4.00;;;;;13.08;56.18;100999.75;6244777;22;45609;-81
2022/02/18 00:32:18;;;;;;;;;7.25;2.75;;;;;13.01;56.68;100998.06;6273264;22;46336;-82
2022/02/18 00:34:44;;;;;;;;;10.25;6.50;;;;;12.93;56.66;100989.31;6275444;22;45081;-84
2022/02/18 00:37:09;;;;;;;;;6.00;4.50;;;;;12.93;56.87;100989.31;6279229;22;45452;-84
2022/02/18 00:39:37;;;;;;;;;5.50;3.00;;;;;13.00;56.35;100989.25;6277958;22;45358;-84
2022/02/18 00:42:03;;;;;;;;;5.00;3.00;;;;;12.91;56.18;100975.25;6277718;22;46308;-87
2022/02/18 00:44:29;;;;;;;;;5.00;3.25;;;;;12.92;56.14;100962.03;6251245;22;45655;-86
2022/02/18 00:46:56;;;;;;;;;7.50;5.50;;;;;12.98;55.83;100964.59;6250555;22;45190;-85
2022/02/18 00:49:22;;;;;;;;;4.75;4.00;;;;;13.02;56.38;100962.81;6250211;22;45425;-86
2022/02/18 00:51:47;;;;;;;;;2.75;2.50;;;;;13.03;56.25;100956.63;6281035;22;45228;-86
2022/02/18 00:54:14;;;;;;;;;4.33;3.00;;;;;12.94;56.59;100930.31;6279587;22;45303;-86
2022/02/18 00:56:42;;;;;;;;;9.50;6.00;;;;;12.94;56.98;100923.25;6283279;22;45371;-89
2022/02/18 00:59:10;;;;;;;;;4.50;4.00;;;;;13.04;57.42;100934.59;6251761;22;45430;-88
2022/02/18 01:01:58;;;;;;;;;4.75;4.00;;;;;13.06;57.57;100939.88;6253222;22;48095;-89
2022/02/18 01:04:27;;;;;;;;;6.25;3.75;;;;;12.99;57.50;100909.97;6251681;22;45184;-87
2022/02/18 01:06:52;;;;;;;;;8.00;5.00;;;;;13.10;57.55;100933.66;6280036;22;45397;-81
2022/02/18 01:09:18;;;;;;;;;6.00;6.00;;;;;13.06;57.64;100916.94;6251110;22;45639;-81
2022/02/18 01:11:43;;;;;;;;;6.50;4.00;;;;;13.10;57.75;100912.53;6250964;22;47030;-79
2022/02/18 01:14:09;;;;;;;;;10.50;8.00;;;;;13.13;57.79;100901.91;6250888;22;45326;-79
2022/02/18 01:16:35;;;;;;;;;2.50;2.00;;;;;13.12;57.71;100890.44;6251415;22;45232;-79
2022/02/18 01:19:00;;;;;;;;;5.75;4.75;;;;;13.20;57.97;100893.00;6279066;22;45150;-79
2022/02/18 01:21:26;;;;;;;;;6.50;5.00;;;;;13.20;58.12;100877.13;6251084;22;46232;-79
2022/02/18 01:23:52;;;;;;;;;7.25;6.00;;;;;13.19;58.24;100865.69;6278864;22;45267;-79
2022/02/18 01:26:18;;;;;;;;;7.00;6.00;;;;;13.19;57.96;100870.09;6279370;22;45604;-79
2022/02/18 01:28:44;;;;;;;;;5.25;4.00;;;;;13.15;58.01;100864.00;6277245;22;45481;-79
2022/02/18 01:31:11;;;;;;;;;7.75;4.50;;;;;13.09;58.22;100850.81;6251064;22;46777;-80
2022/02/18 01:33:36;;;;;;;;;6.25;4.00;;;;;13.12;58.56;100852.56;6279015;22;45164;-79
2022/02/18 01:36:01;;;;;;;;;3.75;3.75;;;;;13.17;58.27;100853.38;6251467;22;45829;-79
2022/02/18 01:38:27;;;;;;;;;11.50;6.00;;;;;13.17;58.67;100840.16;6250588;22;45329;-79
2022/02/18 01:40:52;;;;;;;;;8.50;5.25;;;;;13.15;58.72;100841.94;6278869;22;45590;-79
2022/02/18 01:43:18;;;;;;;;;9.00;5.50;;;;;13.15;58.66;100829.63;6279047;22;45327;-79
2022/02/18 01:45:44;;;;;;;;;5.25;2.75;;;;;13.18;59.14;100828.72;6279240;22;45296;-79
2022/02/18 01:48:09;;;;;;;;;3.67;2.67;;;;;13.16;59.37;100818.16;6279198;22;45089;-79
2022/02/18 01:50:35;;;;;;;;;5.50;3.25;;;;;13.08;59.51;100804.16;6251138;22;46973;-79
2022/02/18 01:53:00;;;;;;;;;4.00;4.00;;;;;13.05;60.34;100796.28;6278935;22;45188;-79
2022/02/18 01:55:27;;;;;;;;;4.75;4.00;;;;;13.09;60.30;100797.97;6278930;22;45241;-79
2022/02/18 01:57:55;;;;;;;;;3.75;2.75;;;;;13.08;60.75;100801.50;6278851;22;45173;-80
2022/02/18 02:00:26;;;;;;;;;6.25;3.75;;;;;13.06;61.34;100805.06;6278480;22;46049;-79
2022/02/18 02:02:53;;;;;;;;;3.00;2.75;;;;;13.03;62.51;100795.41;6278961;22;45098;-80
2022/02/18 02:05:20;;;;;;;;;5.25;4.25;;;;;13.03;63.12;100796.28;6250949;22;45212;-79
2022/02/18 02:07:47;;;;;;;;;0.67;0.33;;;;;12.97;63.27;100783.16;6250450;22;45303;-79
2022/02/18 02:10:14;;;;;;;;;4.00;2.00;;;;;12.95;63.62;100776.13;6276811;22;47107;-79
2022/02/18 02:12:42;;;;;;;;;3.75;3.75;;;;;12.96;63.76;100776.13;6250423;22;45233;-80
2022/02/18 02:15:11;;;;;;;;;3.00;3.00;;;;;12.96;64.82;100770.84;6276797;22;45188;-80
2022/02/18 02:17:37;;;;;;;;;6.50;4.50;;;;;12.92;65.01;100763.84;6276606;22;45378;-79
2022/02/18 02:20:05;;;;;;;;;4.00;4.00;;;;;12.86;65.02;100756.00;6278198;22;45247;-80
2022/02/18 02:22:31;;;;;;;;;3.50;3.00;;;;;12.87;65.54;100751.59;6278501;22;45157;-79
2022/02/18 02:24:57;;;;;;;;;4.00;3.00;;;;;12.84;65.93;100741.94;6279828;22;45212;-79
2022/02/18 02:27:22;;;;;;;;;5.50;2.50;;;;;12.85;66.16;100742.81;6279903;22;45193;-79
2022/02/18 02:29:49;;;;;;;;;6.25;5.25;;;;;12.84;66.07;100738.41;6279736;22;46282;-79
2022/02/18 02:32:15;;;;;;;;;4.75;4.00;;;;;12.85;66.19;100726.94;6279790;22;45457;-79
2022/02/18 02:34:42;;;;;;;;;4.00;2.75;;;;;12.90;66.35;100730.41;6279603;22;45342;-79
2022/02/18 02:37:08;;;;;;;;;3.00;2.00;;;;;12.86;66.67;100728.72;6251607;22;45248;-78
2022/02/18 02:39:34;;;;;;;;;3.00;3.00;;;;;12.91;66.74;100726.84;6279297;22;45243;-79
2022/02/18 02:42:00;;;;;;;;;5.50;3.50;;;;;12.89;66.75;100715.47;6279487;22;45233;-79
2022/02/18 02:44:27;;;;;;;;;4.75;4.25;;;;;12.94;66.83;100703.94;6279703;22;45509;-79
2022/02/18 02:46:53;;;;;;;;;3.25;2.25;;;;;12.92;67.52;100695.13;6279482;22;45221;-79
2022/02/18 02:49:18;;;;;;;;;3.33;2.33;;;;;12.86;67.37;100673.22;6279340;22;45228;-80
2022/02/18 02:51:44;;;;;;;;;4.33;3.00;;;;;12.92;67.62;100684.56;6251854;22;45175;-79
2022/02/18 02:54:09;;;;;;;;;2.67;2.67;;;;;12.95;67.61;100676.59;6279780;22;45338;-79
2022/02/18 02:56:35;;;;;;;;;4.50;4.50;;;;;12.90;68.35;100654.66;6251545;22;45276;-79
2022/02/18 02:59:01;;;;;;;;;1.33;1.33;;;;;12.89;68.08;100647.63;6279266;22;46155;-79
2022/02/18 03:01:26;;;;;;;;;3.00;3.00;;;;;12.87;68.60;100636.19;6251438;22;45390;-79
2022/02/18 03:03:52;;;;;;;;;5.00;3.50;;;;;12.90;68.13;100630.00;6251621;22;45255;-79
2022/02/18 03:06:18;;;;;;;;;3.00;2.00;;;;;12.92;68.86;100639.66;6252063;22;45284;-79
2022/02/18 03:08:43;;;;;;;;;2.25;2.25;;;;;12.95;69.34;100636.09;6251374;22;45868;-80
2022/02/18 03:11:14;;;;;;;;;2.00;2.00;;;;;12.94;69.04;100632.59;6279613;22;45303;-79
2022/02/18 03:13:41;;;;;;;;;2.00;2.00;;;;;12.98;69.69;100636.91;6279651;22;45383;-79
2022/02/18 03:16:06;;;;;;;;;2.67;2.67;;;;;13.00;69.81;100624.53;6251917;22;45630;-79
2022/02/18 03:18:32;;;;;;;;;5.00;4.00;;;;;13.01;69.73;100618.34;6279445;22;45795;-79
2022/02/18 03:20:58;;;;;;;;;3.00;2.00;;;;;13.00;69.62;100623.69;6277469;22;45350;-79
2022/02/18 03:23:23;;;;;;;;;2.00;2.00;;;;;13.06;69.66;100615.66;6279314;22;45330;-78
2022/02/18 03:25:48;;;;;;;;;0.00;0.00;;;;;13.05;69.41;100598.06;6279719;22;45302;-79
2022/02/18 03:28:14;;;;;;;;;2.00;2.00;;;;;13.13;70.02;100604.09;6251508;22;47504;-80
2022/02/18 03:30:40;;;;;;;;;0.00;0.00;;;;;13.15;70.60;100607.59;6279690;22;45176;-79
2022/02/18 03:33:05;;;;;;;;;1.00;1.00;;;;;13.14;70.88;100599.66;6279629;22;45161;-79
2022/02/18 03:35:31;;;;;;;;;0.00;0.00;;;;;13.20;71.25;100610.13;6279550;22;45165;-80
2022/02/18 03:37:56;;;;;;;;;1.00;1.00;;;;;13.17;71.56;100603.13;6279062;22;46131;-79
2022/02/18 03:40:23;;;;;;;;;3.00;3.00;;;;;13.23;71.03;100605.69;6251711;22;45104;-80
2022/02/18 03:42:48;;;;;;;;;0.33;0.00;;;;;13.22;72.13;100596.00;6279389;22;45123;-80
2022/02/18 03:45:14;;;;;;;;;0.00;0.00;;;;;13.29;72.46;100598.59;6251391;22;45415;-79
2022/02/18 03:47:40;;;;;;;;;0.00;0.00;;;;;13.27;72.30;100598.59;6279005;22;46449;-79
2022/02/18 03:50:06;;;;;;;;;0.00;0.00;;;;;13.24;72.26;100564.25;6251671;22;45273;-79
2022/02/18 03:52:31;;;;;;;;;0.00;0.00;;;;;13.22;71.92;100564.25;6279012;22;45218;-80
2022/02/18 03:54:57;;;;;;;;;0.00;0.00;;;;;13.29;71.55;100564.22;6279081;22;45386;-79
2022/02/18 03:57:22;;;;;;;;;0.00;0.00;;;;;13.30;71.45;100561.53;6251174;22;45763;-79
2022/02/18 03:59:48;;;;;;;;;0.00;0.00;;;;;13.34;71.28;100559.69;6279363;22;45299;-80
2022/02/18 04:02:13;;;;;;;;;0.00;0.00;;;;;13.38;71.23;100564.03;6278801;22;45583;-79
2022/02/18 04:04:38;;;;;;;;;1.00;0.00;;;;;13.34;71.08;100552.66;6251388;22;45454;-80
2022/02/18 04:07:05;;;;;;;;;1.00;0.00;;;;;13.42;70.67;100557.81;6278865;22;45372;-80
2022/02/18 04:09:30;;;;;;;;;1.00;0.00;;;;;13.40;70.21;100543.72;6279362;22;45200;-79
2022/02/18 04:11:56;;;;;;;;;1.00;1.00;;;;;13.42;70.49;100541.94;6251539;22;45177;-79
2022/02/18 04:14:21;;;;;;;;;1.00;1.00;;;;;13.41;70.28;100521.66;6251116;22;45148;-80
2022/02/18 04:16:46;;;;;;;;;1.00;0.00;;;;;13.43;69.97;100514.59;6279298;22;46234;-79
2022/02/18 04:19:12;;;;;;;;;0.00;0.00;;;;;13.50;69.88;100528.53;6279087;22;45215;-80
2022/02/18 04:21:37;;;;;;;;;2.00;2.00;;;;;13.49;69.28;100526.81;6279038;22;45160;-80
2022/02/18 04:24:03;;;;;;;;;0.00;0.00;;;;;13.50;69.35;100510.03;6278763;22;45098;-80
2022/02/18 04:26:28;;;;;;;;;1.00;0.00;;;;;13.55;69.08;100513.47;6278757;22;46247;-79
2022/02/18 04:28:54;;;;;;;;;0.00;0.00;;;;;13.55;68.81;100505.53;6251143;22;45213;-80
2022/02/18 04:31:19;;;;;;;;;0.00;0.00;;;;;13.57;68.72;100509.88;6279304;22;45173;-80
2022/02/18 04:33:45;;;;;;;;;0.00;0.00;;;;;13.57;68.61;100491.38;6251313;22;45448;-79
2022/02/18 04:36:11;;;;;;;;;0.00;0.00;;;;;13.57;68.71;100495.78;6279102;22;45379;-78
2022/02/18 04:38:37;;;;;;;;;0.00;0.00;;;;;13.58;68.30;100497.53;6279189;22;45372;-79
2022/02/18 04:41:02;;;;;;;;;2.00;2.00;;;;;13.61;68.20;100493.06;6277565;22;45312;-79
2022/02/18 04:43:28;;;;;;;;;0.00;0.00;;;;;13.60;68.47;100493.94;6279260;22;45186;-79
2022/02/18 04:45:53;;;;;;;;;1.00;0.00;;;;;13.61;68.04;100486.91;6278585;22;45411;-79
2022/02/18 04:48:19;;;;;;;;;1.00;1.00;;;;;13.58;67.96;100479.91;6279304;22;45352;-80
2022/02/18 04:50:44;;;;;;;;;0.33;0.33;;;;;13.64;68.08;100489.47;6279357;22;45642;-80
2022/02/18 04:53:09;;;;;;;;;0.00;0.00;;;;;13.63;68.18;100477.13;6279183;22;45160;-80
2022/02/18 04:55:35;;;;;;;;;2.00;0.00;;;;;13.61;67.81;100482.47;6279013;22;45314;-80
2022/02/18 04:58:00;;;;;;;;;0.00;0.00;;;;;13.61;68.08;100481.63;6251183;22;45253;-80
2022/02/18 05:00:26;;;;;;;;;1.00;1.00;;;;;13.58;68.15;100479.91;6251481;22;45648;-79
2022/02/18 05:02:52;;;;;;;;;0.00;0.00;;;;;13.56;68.43;100465.84;6250995;22;45193;-79
2022/02/18 05:05:18;;;;;;;;;0.00;0.00;;;;;13.53;68.19;100450.03;6251239;22;47380;-80
2022/02/18 05:07:43;;;;;;;;;0.00;0.00;;;;;13.57;68.14;100459.63;6278717;22;45254;-80
2022/02/18 05:10:09;;;;;;;;;0.33;0.00;;;;;13.50;68.59;100438.63;6251597;22;45235;-79
2022/02/18 05:12:34;;;;;;;;;0.00;0.00;;;;;13.53;68.31;100457.09;6278567;22;45273;-79
2022/02/18 05:15:00;;;;;;;;;0.00;0.00;;;;;13.54;68.56;100450.91;6278966;22;45371;-79
2022/02/18 05:17:25;;;;;;;;;0.00;0.00;;;;;13.48;68.63;100433.38;6279054;22;45271;-79
2022/02/18 05:19:51;;;;;;;;;2.00;2.00;;;;;13.50;68.50;100465.06;6251513;22;45296;-80
2022/02/18 05:22:16;;;;;;;;;0.00;0.00;;;;;13.41;68.93;100448.50;6250579;22;45482;-80
2022/02/18 05:24:42;;;;;;;;;0.00;0.00;;;;;13.41;68.86;100423.81;6278802;22;45381;-80
2022/02/18 05:27:07;;;;;;;;;0.33;0.33;;;;;13.39;68.68;100415.94;6250862;22;45341;-79
2022/02/18 05:29:35;;;;;;;;;0.00;0.00;;;;;13.45;68.55;100415.81;6251137;22;45362;-80
2022/02/18 05:32:01;;;;;;;;;0.00;0.00;;;;;13.42;68.65;100407.06;6251198;22;45108;-80
2022/02/18 05:34:26;;;;;;;;;2.67;2.00;;;;;13.37;68.84;100396.59;6278701;22;45323;-80
2022/02/18 05:36:51;;;;;;;;;0.00;0.00;;;;;13.43;68.51;100390.28;6251135;22;45183;-81
2022/02/18 05:39:17;;;;;;;;;1.67;1.67;;;;;13.47;68.62;100402.53;6250569;22;45255;-80
2022/02/18 05:41:43;;;;;;;;;0.00;0.00;;;;;13.43;68.48;100385.00;6251089;22;45451;-80
2022/02/18 05:44:41;;;;;;;;;1.00;1.00;;;;;13.46;68.46;100387.59;6278814;22;45322;-80
2022/02/18 05:47:07;;;;;;;;;0.00;0.00;;;;;13.40;68.71;100367.44;6250970;22;45465;-80
2022/02/18 05:49:32;;;;;;;;;0.00;0.00;;;;;13.43;68.92;100367.34;6278858;22;45346;-80
2022/02/18 05:51:58;;;;;;;;;1.00;0.67;;;;;13.46;68.76;100369.94;6251175;22;45924;-80
2022/02/18 05:54:23;;;;;;;;;0.00;0.00;;;;;13.50;68.86;100368.13;6276237;22;46783;-80
2022/02/18 05:56:51;;;;;;;;;2.33;2.00;;;;;13.49;68.63;100360.19;6250028;22;45320;-79
2022/02/18 05:59:18;;;;;;;;;0.00;0.00;;;;;13.45;68.58;100347.06;6278629;22;45227;-80
2022/02/18 06:01:44;;;;;;;;;0.00;0.00;;;;;13.45;68.42;100352.34;6279005;22;45231;-80
2022/02/18 06:04:11;;;;;;;;;0.00;0.00;;;;;13.42;68.87;100340.97;6278317;22;45409;-79
2022/02/18 06:06:38;;;;;;;;;2.67;2.67;;;;;13.45;68.93;100346.19;6278626;22;45413;-80
2022/02/18 06:09:03;;;;;;;;;0.00;0.00;;;;;13.38;68.59;100321.63;6250518;22;45367;-80
2022/02/18 06:11:28;;;;;;;;;0.00;0.00;;;;;13.40;68.44;100311.03;6278318;22;45271;-79
2022/02/18 06:13:54;;;;;;;;;0.00;0.00;;;;;13.39;69.08;100310.19;6250415;22;47697;-80
2022/02/18 06:16:20;;;;;;;;;1.00;1.00;;;;;13.40;68.91;100301.31;6278530;22;45396;-79
2022/02/18 06:18:46;;;;;;;;;0.00;0.00;;;;;13.40;68.72;100305.75;6250730;22;45278;-79
2022/02/18 06:21:11;;;;;;;;;0.00;0.00;;;;;13.37;68.92;100305.81;6278365;22;45156;-81
2022/02/18 06:23:39;;;;;;;;;2.00;2.00;;;;;13.39;68.54;100296.06;6277584;22;45195;-80
2022/02/18 06:26:05;;;;;;;;;0.00;0.00;;;;;13.34;69.03;100304.13;6276100;22;45472;-80
2022/02/18 06:28:30;;;;;;;;;0.00;0.00;;;;;13.32;69.21;100299.75;6278229;22;45424;-80
2022/02/18 06:30:55;;;;;;;;;0.00;0.00;;;;;13.39;68.57;100311.94;6278531;22;45365;-80
2022/02/18 06:33:21;;;;;;;;;0.00;0.00;;;;;13.38;68.92;100300.47;6278109;22;45377;-79
2022/02/18 06:35:46;;;;;;;;;0.00;0.00;;;;;13.38;68.97;100304.91;6278156;22;45349;-79
2022/02/18 06:38:12;;;;;;;;;0.33;0.00;;;;;13.38;68.61;100297.84;6278064;22;45409;-80
2022/02/18 06:40:38;;;;;;;;;0.00;0.00;;;;;13.35;69.11;100289.13;6250404;22;45359;-79
2022/02/18 06:43:03;;;;;;;;;0.67;0.00;;;;;13.34;68.81;100290.00;6277769;22;45366;-79
2022/02/18 06:45:29;;;;;;;;;1.00;1.00;;;;;13.33;68.85;100281.22;6278204;22;45287;-79
2022/02/18 06:47:54;;;;;;;;;0.00;0.00;;;;;13.33;68.89;100277.69;6250631;22;45203;-79
2022/02/18 06:50:20;;;;;;;;;0.00;0.00;;;;;13.33;68.46;100269.75;6278391;22;45425;-79
2022/02/18 06:52:50;;;;;;;;;0.00;0.00;;;;;13.29;68.60;100262.81;6277853;22;45369;-79
2022/02/18 06:55:17;;;;;;;;;1.50;1.00;;;;;13.28;68.69;100239.91;6277591;22;45429;-80
2022/02/18 06:57:44;;;;;;;;;1.33;1.33;;;;;13.29;68.52;100242.53;6278355;22;45379;-79
2022/02/18 07:00:14;;;;;;;;;0.00;0.00;;;;;13.36;68.60;100251.19;6250635;22;45379;-79
2022/02/18 07:02:40;;;;;;;;;0.00;0.00;;;;;13.30;68.50;100241.63;6250263;22;46607;-80
2022/02/18 07:05:07;;;;;;;;;0.00;0.00;;;;;13.35;68.38;100252.09;6278535;22;45376;-79
2022/02/18 07:07:33;;;;;;;;;0.00;0.00;;;;;13.38;68.09;100259.97;6278380;22;45301;-78
2022/02/18 07:09:59;;;;;;;;;0.00;0.00;;;;;13.35;68.18;100252.09;6252459;22;45574;-81
2022/02/18 07:12:25;;;;;;;;;0.00;0.00;;;;;13.34;68.27;100253.00;6280046;22;45431;-82
2022/02/18 07:14:57;;;;;;;;;0.33;0.33;;;;;13.34;67.96;100235.38;6253811;22;45165;-84
2022/02/18 07:17:24;;;;;;;;;0.00;0.00;;;;;13.37;68.16;100240.59;6254507;22;45468;-82
2022/02/18 07:19:51;;;;;;;;;0.00;0.00;;;;;13.34;68.02;100223.91;6271469;22;45545;-81
2022/02/18 07:22:17;;;;;;;;;0.67;0.67;;;;;13.36;67.99;100227.38;6253860;22;46270;-82
2022/02/18 07:24:47;;;;;;;;;2.00;0.00;;;;;13.37;67.58;100211.50;6254747;22;45613;-81
2022/02/18 07:27:13;;;;;;;;;2.00;2.00;;;;;13.37;67.65;100223.84;6285299;22;45329;-81
2022/02/18 07:29:40;;;;;;;;;2.00;1.00;;;;;13.37;67.86;100216.78;6256526;22;45272;-82
2022/02/18 07:32:06;;;;;;;;;0.00;0.00;;;;;13.39;67.49;100224.66;6262016;22;46103;-82
2022/02/18 07:34:31;;;;;;;;;1.00;0.00;;;;;13.33;68.02;100214.25;6270092;22;46041;-83
2022/02/18 07:36:57;;;;;;;;;0.00;0.00;;;;;13.38;67.90;100236.16;6270126;22;45188;-81
2022/02/18 07:39:26;;;;;;;;;1.33;0.00;;;;;13.37;68.02;100248.53;6271297;22;45132;-81
2022/02/18 07:41:54;;;;;;;;;1.00;1.00;;;;;13.41;68.00;100222.88;6272377;22;47125;-82
2022/02/18 07:44:20;;;;;;;;;0.00;0.00;;;;;13.38;68.07;100223.81;6270507;22;44850;-82
2022/02/18 07:46:46;;;;;;;;;0.00;0.00;;;;;13.46;67.98;100226.28;6298251;22;45186;-81
2022/02/18 07:49:12;;;;;;;;;1.00;0.67;;;;;13.42;67.80;100214.91;6268811;22;45197;-80
2022/02/18 07:51:38;;;;;;;;;3.00;2.33;;;;;13.49;67.57;100220.03;6259457;22;46865;-80
2022/02/18 07:54:07;;;;;;;;;0.00;0.00;;;;;13.46;67.44;100198.03;6280931;22;45237;-81
2022/02/18 07:56:32;;;;;;;;;0.67;0.00;;;;;13.50;67.64;100192.69;6279544;22;45407;-80
2022/02/18 07:59:01;;;;;;;;;0.33;0.33;;;;;13.49;67.31;100201.53;6280238;22;45384;-79
2022/02/18 08:01:26;;;;;;;;;1.00;1.00;;;;;13.45;67.32;100179.59;6279344;22;45617;-80
2022/02/18 08:03:52;;;;;;;;;0.00;0.00;;;;;13.47;67.38;100153.97;6279437;22;45148;-80
2022/02/18 08:06:19;;;;;;;;;0.00;0.00;;;;;13.50;66.84;100158.31;6279998;22;45145;-79
2022/02/18 08:08:45;;;;;;;;;0.00;0.00;;;;;13.46;67.42;100124.00;6278856;22;45461;-82
2022/02/18 08:11:13;;;;;;;;;0.00;0.00;;;;;13.51;67.02;100160.06;6278618;22;45389;-82
2022/02/18 08:13:38;;;;;;;;;0.00;0.00;;;;;13.44;67.10;100168.16;6250366;22;45381;-80
2022/02/18 08:16:04;;;;;;;;;0.00;0.00;;;;;13.45;66.75;100143.44;6276799;22;45373;-79
2022/02/18 08:18:30;;;;;;;;;0.00;0.00;;;;;13.42;66.69;100150.59;6250940;22;45441;-81
2022/02/18 08:20:56;;;;;;;;;0.33;0.33;;;;;13.45;66.97;100156.66;6249712;22;47165;-81
2022/02/18 08:23:21;;;;;;;;;0.00;0.00;;;;;13.40;66.52;100136.53;6249906;22;45294;-81
2022/02/18 08:25:47;;;;;;;;;1.00;0.00;;;;;13.50;66.46;100147.72;6251092;22;45291;-81
2022/02/18 08:28:14;;;;;;;;;0.00;0.00;;;;;13.46;66.78;100155.75;6250700;22;45430;-80
2022/02/18 08:30:39;;;;;;;;;0.00;0.00;;;;;13.52;66.54;100178.50;6251408;22;47113;-81
2022/02/18 08:33:05;;;;;;;;;0.00;0.00;;;;;13.51;66.63;100190.00;6275768;22;45466;-81
2022/02/18 08:35:30;;;;;;;;;0.00;0.00;;;;;13.53;66.25;100166.19;6278135;22;45318;-81
2022/02/18 08:38:00;;;;;;;;;0.00;0.00;;;;;13.57;66.55;100173.97;6249814;22;45395;-82
2022/02/18 08:40:25;;;;;;;;;0.33;0.00;;;;;13.60;66.50;100168.59;6250232;22;48207;-80
2022/02/18 08:42:51;;;;;;;;;0.00;0.00;;;;;13.65;66.52;100165.84;6277846;22;45164;-81
2022/02/18 08:45:17;;;;;;;;;0.00;0.00;;;;;13.62;66.69;100169.44;6250690;22;45263;-82
2022/02/18 08:47:43;;;;;;;;;0.00;0.00;;;;;13.62;66.41;100176.50;6278169;22;45557;-81
2022/02/18 08:50:09;;;;;;;;;0.00;0.00;;;;;13.63;66.33;100181.78;6249910;22;47751;-82
2022/02/18 08:52:36;;;;;;;;;0.00;0.00;;;;;13.59;66.08;100171.31;6275486;22;45861;-81
2022/02/18 08:55:03;;;;;;;;;0.00;0.00;;;;;13.68;66.36;100173.72;6250723;22;45456;-82
2022/02/18 08:57:30;;;;;;;;;1.67;0.00;;;;;13.68;66.47;100182.53;6250630;22;45383;-82
2022/02/18 08:59:56;;;;;;;;;0.00;0.00;;;;;13.64;66.42;100165.00;6250437;22;46276;-82
2022/02/18 09:02:24;;;;;;;;;0.67;0.67;;;;;13.59;66.37;100163.38;6250266;22;45193;-82
2022/02/18 09:04:54;;;;;;;;;1.67;1.00;;;;;13.63;66.88;100144.75;6250075;22;45504;-82
2022/02/18 09:07:20;;;;;;;;;0.33;0.00;;;;;13.60;67.19;100139.50;6277512;22;45182;-81
2022/02/18 09:09:46;;;;;;;;;0.00;0.00;;;;;13.61;66.99;100133.34;6250247;22;47022;-83
2022/02/18 09:12:11;;;;;;;;;0.00;0.00;;;;;13.60;67.19;100142.16;6278463;22;45246;-81
2022/02/18 09:14:37;;;;;;;;;2.00;2.00;;;;;13.62;67.37;100147.41;6250906;22;45183;-81
2022/02/18 09:17:02;;;;;;;;;1.00;0.00;;;;;13.60;67.72;100141.28;6250431;22;45179;-81
2022/02/18 09:19:28;;;;;;;;;0.00;0.00;;;;;13.60;68.05;100134.22;6250412;22;47196;-81
2022/02/18 09:21:56;;;;;;;;;0.00;0.00;;;;;13.55;68.45;100122.03;6249302;22;45671;-82
2022/02/18 09:24:22;;;;;;;;;2.00;0.00;;;;;13.63;68.24;100131.53;6243263;22;45405;-84
2022/02/18 09:26:48;;;;;;;;;0.33;0.33;;;;;13.56;68.69;100118.50;6248699;22;45673;-84
2022/02/18 09:29:16;;;;;;;;;0.00;0.00;;;;;13.62;69.21;100144.78;6248102;22;46980;-82
2022/02/18 09:31:42;;;;;;;;;1.33;1.33;;;;;13.55;68.96;100129.97;6247684;22;45295;-79
2022/02/18 09:34:09;;;;;;;;;0.00;0.00;;;;;13.46;69.28;100129.28;6248324;22;45346;-83
2022/02/18 09:36:58;;;;;;;;;1.33;1.00;;;;;13.54;70.05;100118.53;6248907;22;45706;-86
2022/02/18 09:39:24;;;;;;;;;1.00;0.33;;;;;13.49;69.78;100111.63;6250516;22;45507;-84
2022/02/18 09:41:53;;;;;;;;;1.67;1.00;;;;;13.50;69.93;100101.03;6274640;22;45287;-82
2022/02/18 09:44:27;;;;;;;;;0.67;0.00;;;;;13.57;69.86;100107.00;6248174;22;45416;-84
2022/02/18 09:47:04;;;;;;;;;0.00;0.00;;;;;13.57;70.26;100099.94;6247957;22;45338;-83
2022/02/18 09:49:47;;;;;;;;;1.00;1.00;;;;;13.61;70.30;100111.31;6248587;22;45326;-83
2022/02/18 09:52:16;;;;;;;;;0.00;0.00;;;;;13.54;70.34;100089.44;6274842;22;45339;-83
2022/02/18 09:54:46;;;;;;;;;0.00;0.00;;;;;13.56;70.51;100081.47;6275550;22;45354;-83
2022/02/18 09:57:28;;;;;;;;;;;;;;;;;;;;;
2022/02/18 10:00:27;;;;;;;;;;;;;;;;;;;;;
2022/02/18 10:03:09;;;;;;;;;0.00;0.00;;;;;13.73;70.94;100083.66;6275051;22;72012;-83
2022/02/18 10:10:04;;;;;;;;;1.00;1.00;;;;;13.75;71.06;100069.47;6151090;23;45485;-84
2022/02/18 10:12:46;;;;;;;;;0.00;0.00;;;;;13.65;70.63;100044.19;6169510;22;45927;-82
2022/02/18 10:15:12;;;;;;;;;0.00;0.00;;;;;13.71;71.02;100044.00;6247642;22;45256;-84
2022/02/18 10:19:07;;;;;;;;;;;;;;;;;;;;;
2022/02/18 10:21:20;;;;;;;;;0.00;0.00;;;;;13.84;70.45;100050.69;6224717;22;45239;-83
2022/02/18 10:24:04;;;;;;;;;0.00;0.00;;;;;13.77;70.02;100030.63;6274704;22;45267;-83
2022/02/18 10:27:02;;;;;;;;;0.00;0.00;;;;;13.82;69.70;100076.34;6247797;22;45196;-82
2022/02/18 10:29:27;;;;;;;;;0.00;0.00;;;;;13.75;70.15;100036.88;6247685;22;45306;-81
2022/02/18 10:32:13;;;;;;;;;0.00;0.00;;;;;13.76;70.29;100046.53;6248116;22;45466;-80
2022/02/18 10:35:01;;;;;;;;;0.00;0.00;;;;;13.72;70.25;100048.41;6246424;22;47973;-81
2022/02/18 10:37:28;;;;;;;;;0.00;0.00;;;;;13.72;70.12;100045.75;6245820;22;45530;-82
2022/02/18 10:40:10;;;;;;;;;0.00;0.00;;;;;13.70;70.39;100044.06;6247281;22;45384;-82
2022/02/18 10:42:36;;;;;;;;;0.00;0.00;;;;;13.77;70.17;100037.69;6247990;22;45422;-82
2022/02/18 10:45:11;;;;;;;;;0.00;0.00;;;;;13.76;70.46;100050.03;6276252;22;46347;-82
2022/02/18 10:47:37;;;;;;;;;0.00;0.00;;;;;13.67;70.40;100039.72;6276644;22;45422;-81
2022/02/18 10:50:13;;;;;;;;;0.00;0.00;;;;;13.67;70.22;100032.66;6272663;22;45350;-81
2022/02/18 10:52:39;;;;;;;;;0.00;0.00;;;;;13.74;70.46;100043.94;6273480;22;45350;-82
2022/02/18 10:55:08;;;;;;;;;0.00;0.00;;;;;13.74;69.83;100027.19;6274865;22;45478;-82
2022/02/18 10:57:34;;;;;;;;;0.00;0.00;;;;;13.82;69.68;100014.59;6246641;22;45657;-80
2022/02/18 11:00:11;;;;;;;;;0.00;0.00;;;;;13.87;69.82;100028.56;6272624;22;45337;-81
2022/02/18 11:02:52;;;;;;;;;0.00;0.00;;;;;13.88;69.57;100023.25;6276251;22;45428;-82
2022/02/18 11:05:21;;;;;;;;;0.00;0.00;;;;;13.93;69.82;100033.69;6277807;22;45347;-83
2022/02/18 11:07:51;;;;;;;;;1.00;1.00;;;;;13.92;70.06;100018.72;6247802;22;45358;-82
2022/02/18 11:10:39;;;;;;;;;0.00;0.00;;;;;13.91;69.96;100027.56;6275068;22;45248;-82
2022/02/18 11:13:05;;;;;;;;;0.00;0.00;;;;;13.98;69.81;100042.38;6247897;22;45459;-85
2022/02/18 11:15:37;;;;;;;;;0.00;0.00;;;;;13.95;69.95;100023.06;6248448;22;47586;-82
2022/02/18 11:18:03;;;;;;;;;0.00;0.00;;;;;13.92;69.79;100026.66;6275963;22;45350;-84
2022/02/18 11:20:28;;;;;;;;;0.00;0.00;;;;;13.83;69.87;100011.91;6274763;22;45400;-83
2022/02/18 11:23:02;;;;;;;;;1.00;1.00;;;;;13.87;70.07;100025.91;6276070;22;45176;-81
2022/02/18 11:25:29;;;;;;;;;0.00;0.00;;;;;13.83;70.35;100021.63;6249505;22;47065;-82
2022/02/18 11:28:02;;;;;;;;;0.00;0.00;;;;;13.72;70.11;99997.28;6248160;22;45280;-81
2022/02/18 11:30:27;;;;;;;;;0.00;0.00;;;;;13.70;70.89;100012.31;6278093;22;45157;-82
2022/02/18 11:33:17;;;;;;;;;0.00;0.00;;;;;13.78;70.50;99997.94;6277083;22;45236;-86
2022/02/18 11:36:36;;;;;;;;;0.33;0.00;;;;;13.75;70.68;99986.59;6248800;22;47826;-87