Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048197;28;20048;-68
2023/07/29 00:04:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050821;28;20143;-68
2023/07/29 00:06:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046606;28;20576;-68
2023/07/29 00:09:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048130;28;20056;-68
2023/07/29 00:11:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048578;28;20048;-68
2023/07/29 00:14:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048844;28;20061;-68
2023/07/29 00:16:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031785;28;20051;-68
2023/07/29 00:18:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045673;28;20041;-68
2023/07/29 00:21:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5047346;28;20045;-68
2023/07/29 00:23:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030094;28;20050;-68
2023/07/29 00:26:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039186;28;20049;-68
2023/07/29 00:28:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045232;28;20033;-68
2023/07/29 00:31:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039016;28;20473;-68
2023/07/29 00:33:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037981;28;20048;-68
2023/07/29 00:35:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5042062;28;20463;-68
2023/07/29 00:38:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5044894;28;20047;-68
2023/07/29 00:40:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045808;28;20127;-68
2023/07/29 00:43:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5064156;28;20132;-68
2023/07/29 00:45:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5052417;28;20398;-69
2023/07/29 00:48:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045582;28;20033;-67
2023/07/29 00:50:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5023722;28;20655;-68
2023/07/29 00:52:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5040733;28;20045;-68
2023/07/29 00:55:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5042556;28;20037;-68
2023/07/29 00:57:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5042603;28;20040;-68
2023/07/29 01:00:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047276;28;20497;-68
2023/07/29 01:02:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5037364;28;20049;-68
2023/07/29 01:05:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5043703;28;20068;-68
2023/07/29 01:07:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5039582;28;20036;-68
2023/07/29 01:10:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046842;28;20387;-68
2023/07/29 01:13:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040491;28;20110;-68
2023/07/29 01:16:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047615;28;20111;-68
2023/07/29 01:18:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5042850;28;20771;-68
2023/07/29 01:21:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030764;28;20418;-68
2023/07/29 01:23:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5045650;28;20045;-68
2023/07/29 01:25:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5039871;28;20103;-68
2023/07/29 01:28:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047300;28;20808;-68
2023/07/29 01:31:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5045126;28;20350;-69
2023/07/29 01:33:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5042202;28;20041;-68
2023/07/29 01:36:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047142;28;20037;-68
2023/07/29 01:38:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5046802;28;20045;-68
2023/07/29 01:41:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5046420;28;20048;-68
2023/07/29 01:43:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045998;28;20076;-70
2023/07/29 01:46:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031366;28;20046;-68
2023/07/29 01:48:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036696;28;20083;-68
2023/07/29 01:50:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049948;28;20048;-68
2023/07/29 01:53:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5028416;28;20044;-68
2023/07/29 01:55:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5045789;28;20094;-68
2023/07/29 01:58:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046351;28;20749;-68
2023/07/29 02:00:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031204;28;20532;-68
2023/07/29 02:03:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5039020;28;20037;-68
2023/07/29 02:05:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5060200;28;20064;-68
2023/07/29 02:07:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5045177;28;20363;-68
2023/07/29 02:10:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5045023;28;20068;-68
2023/07/29 02:12:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5009923;28;20052;-68
2023/07/29 02:15:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5038526;28;20056;-68
2023/07/29 02:17:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036307;28;20444;-68
2023/07/29 02:20:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054284;28;20130;-68
2023/07/29 02:22:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5027659;28;20045;-68
2023/07/29 02:25:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5061996;28;20047;-68
2023/07/29 02:27:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029017;28;20127;-68
2023/07/29 02:29:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034378;28;20370;-68
2023/07/29 02:32:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046378;28;20060;-68
2023/07/29 02:34:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043826;28;20413;-68
2023/07/29 02:37:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045824;28;20041;-68
2023/07/29 02:39:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045283;28;20036;-68
2023/07/29 02:42:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5039286;28;20041;-68
2023/07/29 02:44:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5042281;28;20048;-68
2023/07/29 02:46:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048608;28;20489;-68
2023/07/29 02:49:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5044007;28;20560;-68
2023/07/29 02:51:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031660;28;20137;-68
2023/07/29 02:54:12;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5044922;28;20128;-68
2023/07/29 02:56:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040752;28;20037;-68
2023/07/29 02:59:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049480;28;20040;-68
2023/07/29 03:01:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054807;28;20056;-68
2023/07/29 03:03:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060651;28;20069;-68
2023/07/29 03:06:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033623;28;20085;-68
2023/07/29 03:08:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047412;28;20039;-68
2023/07/29 03:11:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046506;28;20033;-68
2023/07/29 03:13:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049408;28;20409;-68
2023/07/29 03:16:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5044118;28;20033;-68
2023/07/29 03:18:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045079;28;20045;-68
2023/07/29 03:21:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046951;28;20103;-68
2023/07/29 03:23:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5029253;28;20041;-68
2023/07/29 03:26:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049138;28;20067;-68
2023/07/29 03:28:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040582;28;20490;-68
2023/07/29 03:31:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029552;28;20052;-68
2023/07/29 03:33:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040026;28;20465;-68
2023/07/29 03:35:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048086;28;20045;-68
2023/07/29 03:38:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050562;28;20051;-68
2023/07/29 03:40:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032224;28;20052;-68
2023/07/29 03:43:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046842;28;20045;-68
2023/07/29 03:45:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047038;28;20504;-68
2023/07/29 03:48:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030627;28;20045;-68
2023/07/29 03:50:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5044559;28;20041;-69
2023/07/29 03:52:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048730;28;20049;-68
2023/07/29 03:55:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037821;28;20404;-68
2023/07/29 03:57:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036783;28;20052;-68
2023/07/29 04:00:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035284;28;20127;-68
2023/07/29 04:02:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044052;28;20091;-68
2023/07/29 04:05:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048373;28;20132;-68
2023/07/29 04:07:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047948;28;20106;-68
2023/07/29 04:09:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056924;28;20547;-68
2023/07/29 04:12:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5061065;28;20040;-68
2023/07/29 04:14:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048314;28;20048;-68
2023/07/29 04:17:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045639;28;20048;-68
2023/07/29 04:19:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5023567;28;20041;-68
2023/07/29 04:22:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048192;28;20045;-68
2023/07/29 04:24:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046789;28;20501;-68
2023/07/29 04:26:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047988;28;20044;-68
2023/07/29 04:29:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029342;28;20047;-68
2023/07/29 04:31:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047867;28;20048;-68
2023/07/29 04:34:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045007;28;20102;-68
2023/07/29 04:36:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030535;28;20056;-68
2023/07/29 04:39:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047129;28;20065;-68
2023/07/29 04:41:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047144;28;20037;-68
2023/07/29 04:44:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040536;28;20037;-68
2023/07/29 04:46:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041718;28;20496;-68
2023/07/29 04:48:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5044500;28;20033;-68
2023/07/29 04:51:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5042417;28;20447;-68
2023/07/29 04:53:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040802;28;20049;-68
2023/07/29 04:56:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048153;28;20053;-68
2023/07/29 04:58:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047249;28;20049;-68
2023/07/29 05:01:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030034;28;20044;-68
2023/07/29 05:03:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047494;28;20055;-68
2023/07/29 05:05:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046094;28;20512;-69
2023/07/29 05:08:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5040763;28;20451;-69
2023/07/29 05:10:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030792;28;20119;-68
2023/07/29 05:13:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5060942;28;20482;-68
2023/07/29 05:15:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048398;28;20040;-68
2023/07/29 05:18:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046707;28;20037;-69
2023/07/29 05:20:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050665;28;20490;-68
2023/07/29 05:23:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5045332;28;20048;-69
2023/07/29 05:25:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052977;28;20103;-68
2023/07/29 05:27:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5063325;28;20052;-69
2023/07/29 05:30:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042820;28;20547;-68
2023/07/29 05:32:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030136;28;20044;-69
2023/07/29 05:35:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048090;28;20072;-68
2023/07/29 05:37:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5042437;28;20044;-69
2023/07/29 05:40:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046014;28;20082;-68
2023/07/29 05:42:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046428;28;20060;-68
2023/07/29 05:44:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046566;28;20032;-68
2023/07/29 05:47:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5029744;28;20040;-68
2023/07/29 05:49:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5039176;28;20397;-68
2023/07/29 05:52:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5042687;28;20132;-69
2023/07/29 05:54:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043964;28;20388;-69
2023/07/29 05:57:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036088;28;20090;-68
2023/07/29 05:59:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037330;28;20594;-68
2023/07/29 06:01:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5058048;28;20112;-68
2023/07/29 06:04:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5044859;28;20041;-68
2023/07/29 06:06:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5044279;28;20056;-68
2023/07/29 06:09:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5040590;28;20087;-69
2023/07/29 06:11:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049317;28;20090;-68
2023/07/29 06:14:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048219;28;20091;-69
2023/07/29 06:16:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046588;28;20073;-68
2023/07/29 06:18:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5037797;28;20095;-68
2023/07/29 06:21:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049108;28;20048;-68
2023/07/29 06:23:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5041598;28;20075;-68
2023/07/29 06:26:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5043963;28;20076;-68
2023/07/29 06:28:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5045083;28;20094;-68
2023/07/29 06:31:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5044348;28;20040;-69
2023/07/29 06:33:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037423;28;20088;-68
2023/07/29 06:35:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034331;28;20051;-68
2023/07/29 06:38:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5046120;28;20099;-68
2023/07/29 06:40:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034794;28;20047;-68
2023/07/29 06:43:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033842;28;20347;-68
2023/07/29 06:45:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5042216;28;20044;-68
2023/07/29 06:48:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038331;28;20040;-68
2023/07/29 06:50:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042405;28;20045;-69
2023/07/29 06:52:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5025532;28;20163;-68
2023/07/29 06:55:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5039167;28;20119;-68
2023/07/29 06:57:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5042442;28;20051;-68
2023/07/29 07:00:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039548;28;20383;-69
2023/07/29 07:02:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5040093;28;20045;-68
2023/07/29 07:05:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5025330;28;20520;-69
2023/07/29 07:07:31;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5042149;28;20056;-68
2023/07/29 07:09:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5043863;28;20048;-69
2023/07/29 07:12:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5021031;28;20457;-69
2023/07/29 07:14:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5043189;28;21317;-69
2023/07/29 07:17:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047873;28;20041;-68
2023/07/29 07:19:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5039938;28;20036;-69
2023/07/29 07:22:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5041922;28;20051;-69
2023/07/29 07:24:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5042585;28;20146;-68
2023/07/29 07:26:56;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046479;28;20065;-68
2023/07/29 07:29:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5042440;28;20066;-68
2023/07/29 07:31:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050636;28;20037;-68
2023/07/29 07:34:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5028351;28;20420;-68
2023/07/29 07:36:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032136;28;20090;-68
2023/07/29 07:39:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5040031;28;20488;-68
2023/07/29 07:41:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5060848;28;20045;-68
2023/07/29 07:44:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041002;28;20045;-69
2023/07/29 07:46:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047565;28;20085;-69
2023/07/29 07:48:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5046104;28;20037;-68
2023/07/29 07:51:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5047735;28;20052;-68
2023/07/29 07:53:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048577;28;20405;-69
2023/07/29 07:56:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5046234;28;20483;-68
2023/07/29 07:58:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5046570;28;20041;-69
2023/07/29 08:01:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049590;28;20048;-68
2023/07/29 08:03:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5060573;28;20052;-69
2023/07/29 08:05:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5031538;28;20053;-68
2023/07/29 08:08:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050496;28;20464;-69
2023/07/29 08:10:54;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047893;28;20470;-69
2023/07/29 08:13:20;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051394;28;20041;-69
2023/07/29 08:15:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5060200;28;20036;-68
2023/07/29 08:18:13;;;;;;;872.97;603.83;;;21.30;99.90;;;;;;5041801;28;20040;-69
2023/07/29 08:20:39;;;;;;;858.42;590.50;;;21.50;99.90;;;;;;5017645;28;20045;-69
2023/07/29 08:23:07;;;;;;;550.85;521.70;;;21.40;99.90;;;;;;5038551;28;20094;-69
2023/07/29 08:25:32;;;;;;;612.78;578.03;;;21.40;99.90;;;;;;5031184;28;20052;-69
2023/07/29 08:27:58;;;;;;;522.22;495.42;;;21.30;99.90;;;;;;5041271;28;20044;-70
2023/07/29 08:30:24;;;;;;;570.13;539.60;;;21.10;99.90;;;;;;5040897;28;20087;-69
2023/07/29 08:32:50;;;;;;;566.22;535.92;;;21.10;99.90;;;;;;5046345;28;20041;-69
2023/07/29 08:35:15;;;;;;;593.53;560.97;;;21.10;99.90;;;;;;5033155;28;20187;-68
2023/07/29 08:37:43;;;;;;;622.25;587.00;;;21.10;99.90;;;;;;5028262;28;20131;-69
2023/07/29 08:40:09;;;;;;;677.65;637.33;;;21.20;99.90;;;;;;5041875;28;20665;-68
2023/07/29 08:42:40;;;;;;;689.10;647.92;;;21.20;99.90;;;;;;5037943;28;20045;-69
2023/07/29 08:45:12;;;;;;;642.45;605.65;;;21.30;99.90;;;;;;5052658;28;20041;-68
2023/07/29 08:47:41;;;;;;;675.45;635.13;;;21.50;99.90;;;;;;5041629;28;20051;-69
2023/07/29 08:50:07;;;;;;;463.90;440.98;;;21.60;99.90;;;;;;5020604;28;20053;-69
2023/07/29 08:52:35;;;;;;;630.28;594.50;;;21.60;99.90;;;;;;5046484;28;20033;-69
2023/07/29 08:55:01;;;;;;;614.92;579.75;;;21.60;99.90;;;;;;5049214;28;20485;-69
2023/07/29 08:57:27;;;;;;;596.53;562.97;;;21.50;99.90;;;;;;5044285;28;20049;-69
2023/07/29 08:59:53;;;;;;;647.08;609.17;;;21.50;99.90;;;;;;5044175;28;20040;-69
2023/07/29 09:02:18;;;;;;;643.67;606.22;;;21.50;99.90;;;;;;5029097;28;20036;-69
2023/07/29 09:04:44;;;;;;;661.72;622.13;;;21.70;99.90;;;;;;5051305;28;20045;-69
2023/07/29 09:07:10;;;;;;;667.70;627.78;;;22.10;99.90;;;;;;5024321;28;20524;-69
2023/07/29 09:09:35;;;;;;;676.55;636.03;;;22.30;99.90;;;;;;5047753;28;20397;-69
2023/07/29 09:12:01;;;;;;;665.33;626.17;;;22.50;99.90;;;;;;5060203;28;20036;-68
2023/07/29 09:14:27;;;;;;;695.60;653.13;;;22.50;99.90;;;;;;5048289;28;20049;-68
2023/07/29 09:16:53;;;;;;;636.38;598.90;;;22.60;99.90;;;;;;5033543;28;20060;-69
2023/07/29 09:19:19;;;;;;;587.28;554.05;;;22.80;99.90;;;;;;5046426;28;20037;-69
2023/07/29 09:21:46;;;;;;;710.60;666.55;;;23.40;99.90;;;;;;5046974;28;20033;-69
2023/07/29 09:24:15;;;;;;;481.80;455.65;;;23.80;99.90;;;;;;5048005;28;20112;-69
2023/07/29 09:26:49;;;;;;;265.95;253.25;;;24.10;99.90;;;;;;5025091;28;20102;-69
2023/07/29 09:29:15;;;;;;;94.95;90.68;;;24.50;99.90;;;;;;5047271;28;20044;-69
2023/07/29 09:31:40;;;;;;;141.95;134.13;;;24.60;99.90;;;;;;5045672;28;20094;-70
2023/07/29 09:34:06;;;;;;;352.00;334.15;;;24.50;99.90;;;;;;5043204;28;20041;-69
2023/07/29 09:36:33;;;;;;;67.15;64.10;;;24.30;99.90;;;;;;5047745;28;20044;-69
2023/07/29 09:39:03;;;;;;;567.90;534.78;;;23.90;99.90;;;;;;5028453;28;20044;-68
2023/07/29 09:41:32;;;;;;;137.10;130.85;;;23.60;99.90;;;;;;5047298;28;20060;-69
2023/07/29 09:44:03;;;;;;;222.93;212.80;;;23.40;99.90;;;;;;5046230;28;20370;-69
2023/07/29 09:46:35;;;;;;;415.02;392.40;;;23.30;99.90;;;;;;5049380;28;20049;-69
2023/07/29 09:49:06;;;;;;;478.83;452.52;;;23.00;99.90;;;;;;5057826;28;20041;-68
2023/07/29 09:51:36;;;;;;;538.40;508.63;;;22.70;99.90;;;;;;5041824;28;20426;-69
2023/07/29 09:54:03;;;;;;;656.88;616.60;;;22.60;99.90;;;;;;5050320;28;20127;-68
2023/07/29 09:56:28;;;;;;;672.63;631.33;;;22.50;99.90;;;;;;5042445;28;20076;-69
2023/07/29 09:58:57;;;;;;;745.40;698.40;;;22.60;99.90;;;;;;5046210;28;20075;-68
2023/07/29 10:01:23;;;;;;;660.15;620.25;;;22.60;99.90;;;;;;5049382;28;20044;-68
2023/07/29 10:03:49;;;;;;;662.03;622.30;;;22.60;99.90;;;;;;5041966;28;20041;-69
2023/07/29 10:06:16;;;;;;;704.65;660.92;;;22.60;99.90;;;;;;5048735;28;20540;-68
2023/07/29 10:08:43;;;;;;;620.35;583.67;;;22.70;99.90;;;;;;5044969;28;20037;-69
2023/07/29 10:11:09;;;;;;;698.67;655.38;;;22.90;99.90;;;;;;5048559;28;20049;-69
2023/07/29 10:13:36;;;;;;;437.15;404.70;;;22.90;99.90;;;;;;5048082;28;20037;-68
2023/07/29 10:16:02;;;;;;;668.83;625.35;;;22.90;99.90;;;;;;5031595;28;20392;-69
2023/07/29 10:18:29;;;;;;;572.60;539.30;;;22.90;99.90;;;;;;5029485;28;20045;-68
2023/07/29 10:20:57;;;;;;;752.08;703.83;;;23.00;99.90;;;;;;5058391;28;20045;-68
2023/07/29 10:23:25;;;;;;;673.60;632.22;;;23.40;99.90;;;;;;5044464;28;20091;-69
2023/07/29 10:26:00;;;;;;;309.95;295.40;;;23.90;99.90;;;;;;5044478;28;20386;-69
2023/07/29 10:28:27;;;;;;;280.35;267.38;;;24.30;99.90;;;;;;5054110;28;20387;-69
2023/07/29 10:30:54;;;;;;;417.45;395.65;;;24.50;99.90;;;;;;5046198;28;20397;-69
2023/07/29 10:33:19;;;;;;;144.13;137.45;;;24.60;99.90;;;;;;5045423;28;20045;-69
2023/07/29 10:35:46;;;;;;;168.13;160.65;;;24.50;99.90;;;;;;5062116;28;20048;-69
2023/07/29 10:38:12;;;;;;;255.13;243.38;;;24.20;99.90;;;;;;5044733;28;20119;-69
2023/07/29 10:40:51;;;;;;;190.95;182.48;;;23.90;99.90;;;;;;5044626;28;20076;-68
2023/07/29 10:43:31;;;;;;;346.75;329.80;;;23.60;99.90;;;;;;5045709;28;20128;-68
2023/07/29 10:46:16;;;;;;;477.63;451.45;;;23.20;99.90;;;;;;5042676;28;20370;-68
2023/07/29 10:48:43;;;;;;;517.65;488.52;;;23.00;99.90;;;;;;5045845;28;20064;-68
2023/07/29 10:51:32;;;;;;;611.35;575.08;;;22.90;99.90;;;;;;5044479;28;20052;-69
2023/07/29 10:54:12;;;;;;;565.45;534.03;;;22.90;99.90;;;;;;5043751;28;20049;-68
2023/07/29 10:56:43;;;;;;;746.95;699.40;;;22.80;99.90;;;;;;5047595;28;20397;-69
2023/07/29 10:59:11;;;;;;;702.83;658.38;;;22.70;99.90;;;;;;5043703;28;20053;-68
2023/07/29 11:01:39;;;;;;;782.97;731.50;;;22.40;99.90;;;;;;5047213;28;20048;-69
2023/07/29 11:04:20;;;;;;;720.00;675.20;;;22.20;99.90;;;;;;5046851;28;20052;-69
2023/07/29 11:07:06;;;;;;;750.92;695.67;;;22.20;99.90;;;;;;5032548;28;20057;-69
2023/07/29 11:09:39;;;;;;;840.55;783.40;;;22.30;99.90;;;;;;5064319;28;20048;-69
2023/07/29 11:12:42;;;;;;;846.00;788.20;;;22.40;99.90;;;;;;5046277;28;20034;-68
2023/07/29 11:15:16;;;;;;;832.00;775.72;;;22.60;99.90;;;;;;5048029;28;20056;-69
2023/07/29 11:17:41;;;;;;;726.58;677.38;;;22.90;99.90;;;;;;5055175;28;20134;-69
2023/07/29 11:20:07;;;;;;;822.85;767.53;;;22.90;99.90;;;;;;5044138;28;20541;-69
2023/07/29 11:22:34;;;;;;;830.97;774.63;;;22.70;99.90;;;;;;5049360;28;20144;-68
2023/07/29 11:25:00;;;;;;;866.88;806.78;;;22.50;99.90;;;;;;5032367;28;20413;-69
2023/07/29 11:27:26;;;;;;;794.55;742.40;;;22.70;99.90;;;;;;5044818;28;20041;-68
2023/07/29 11:29:59;;;;;;;833.30;777.05;;;23.10;99.90;;;;;;5048905;28;20055;-68
2023/07/29 11:32:26;;;;;;;680.10;638.50;;;23.30;99.90;;;;;;5048782;28;20045;-68
2023/07/29 11:34:51;;;;;;;729.72;684.20;;;23.50;99.90;;;;;;5043582;28;20048;-68
2023/07/29 11:37:17;;;;;;;741.35;694.78;;;23.50;99.90;;;;;;5048230;28;20056;-69
2023/07/29 11:39:45;;;;;;;577.15;545.17;;;23.60;99.90;;;;;;5032041;28;20059;-69
2023/07/29 11:42:20;;;;;;;631.45;594.58;;;23.70;99.90;;;;;;5038906;28;20049;-68
2023/07/29 11:44:46;;;;;;;515.70;487.98;;;23.60;99.90;;;;;;5050948;28;20559;-68
2023/07/29 11:47:12;;;;;;;441.08;417.48;;;23.80;99.90;;;;;;5049264;28;20155;-69
2023/07/29 11:49:39;;;;;;;376.38;357.27;;;23.70;99.90;;;;;;5047667;28;20122;-69
2023/07/29 11:52:10;;;;;;;515.13;486.05;;;23.30;99.90;;;;;;5048966;28;20033;-69
2023/07/29 11:54:39;;;;;;;318.27;303.15;;;22.90;99.90;;;;;;5047518;28;20405;-69
2023/07/29 11:57:09;;;;;;;510.05;482.15;;;22.70;99.90;;;;;;5048558;28;20040;-69
2023/07/29 11:59:36;;;;;;;456.98;430.83;;;22.70;99.90;;;;;;5048434;28;20076;-69
2023/07/29 12:02:05;;;;;;;610.15;573.92;;;22.60;99.90;;;;;;5047661;28;20040;-69