Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:31;;;;;;;65.93;32.60;;;10.30;99.90;;;;;;5081681;28;20051;-63
2023/10/27 00:02:57;;;;;;;60.65;32.17;;;10.20;99.90;;;;;;5081648;28;20406;-63
2023/10/27 00:05:23;;;;;;;54.38;31.25;;;10.20;99.90;;;;;;5077662;28;20058;-63
2023/10/27 00:07:49;;;;;;;52.72;29.73;;;10.20;99.90;;;;;;5079366;28;20038;-63
2023/10/27 00:10:14;;;;;;;58.95;31.50;;;10.20;99.90;;;;;;5079059;28;20063;-63
2023/10/27 00:12:40;;;;;;;58.53;30.02;;;10.20;99.90;;;;;;5079603;28;20040;-63
2023/10/27 00:15:06;;;;;;;58.60;31.40;;;10.20;99.90;;;;;;5079735;28;20036;-63
2023/10/27 00:17:32;;;;;;;56.47;31.77;;;10.20;99.90;;;;;;5079035;28;20052;-63
2023/10/27 00:19:58;;;;;;;64.65;33.17;;;10.20;99.90;;;;;;5079492;28;20028;-63
2023/10/27 00:22:25;;;;;;;48.88;28.90;;;10.20;99.90;;;;;;5077593;28;20174;-63
2023/10/27 00:24:51;;;;;;;52.95;30.30;;;10.20;99.90;;;;;;5077146;28;20047;-63
2023/10/27 00:27:18;;;;;;;44.60;27.80;;;10.20;99.90;;;;;;5076436;28;20517;-63
2023/10/27 00:29:43;;;;;;;67.35;33.90;;;10.20;99.90;;;;;;5079423;28;20062;-63
2023/10/27 00:32:09;;;;;;;72.82;34.53;;;10.20;99.90;;;;;;5077398;28;20040;-63
2023/10/27 00:34:35;;;;;;;64.53;33.38;;;10.20;99.90;;;;;;5080522;28;20048;-63
2023/10/27 00:37:01;;;;;;;59.20;30.23;;;10.20;99.90;;;;;;5078240;28;20032;-64
2023/10/27 00:39:27;;;;;;;51.55;28.05;;;10.20;99.90;;;;;;5079015;28;20068;-64
2023/10/27 00:41:52;;;;;;;62.42;30.80;;;10.10;99.90;;;;;;5077770;28;20036;-63
2023/10/27 00:44:18;;;;;;;56.67;31.15;;;10.10;99.90;;;;;;5058836;28;20074;-63
2023/10/27 00:46:44;;;;;;;53.13;29.00;;;10.10;99.90;;;;;;5078114;28;20044;-63
2023/10/27 00:49:11;;;;;;;59.88;30.10;;;10.10;99.90;;;;;;5079001;28;20327;-63
2023/10/27 00:51:38;;;;;;;60.17;29.80;;;10.00;99.90;;;;;;5076470;28;20631;-64
2023/10/27 00:54:06;;;;;;;60.63;30.20;;;10.00;99.90;;;;;;5080906;28;20044;-63
2023/10/27 00:56:33;;;;;;;60.00;31.00;;;10.00;99.90;;;;;;5075676;28;20636;-63
2023/10/27 00:58:59;;;;;;;56.17;29.52;;;10.00;99.90;;;;;;5082241;28;20071;-63
2023/10/27 01:01:25;;;;;;;48.08;25.80;;;9.90;99.90;;;;;;5079614;28;20438;-63
2023/10/27 01:03:52;;;;;;;56.58;29.70;;;10.00;99.90;;;;;;5082692;28;20173;-63
2023/10/27 01:06:18;;;;;;;47.15;26.05;;;10.00;99.90;;;;;;5066640;28;20040;-64
2023/10/27 01:08:43;;;;;;;50.63;26.75;;;10.00;99.90;;;;;;5063615;28;20036;-63
2023/10/27 01:11:10;;;;;;;46.88;27.35;;;10.00;99.90;;;;;;5080907;28;21159;-63
2023/10/27 01:13:35;;;;;;;54.45;28.48;;;10.00;99.90;;;;;;5064488;28;20143;-63
2023/10/27 01:16:01;;;;;;;48.20;26.70;;;10.00;99.90;;;;;;5082410;28;20123;-63
2023/10/27 01:18:27;;;;;;;45.95;26.05;;;10.00;99.90;;;;;;5082286;28;20479;-63
2023/10/27 01:20:52;;;;;;;54.95;26.88;;;10.00;99.90;;;;;;5079631;28;20070;-63
2023/10/27 01:23:18;;;;;;;47.20;27.02;;;10.00;99.90;;;;;;5050175;28;20070;-63
2023/10/27 01:25:44;;;;;;;52.67;27.42;;;10.00;99.90;;;;;;5078506;28;20042;-63
2023/10/27 01:28:09;;;;;;;53.92;27.15;;;10.00;99.90;;;;;;5081126;28;20071;-63
2023/10/27 01:30:35;;;;;;;51.15;27.05;;;10.00;99.90;;;;;;5080339;28;20062;-63
2023/10/27 01:33:01;;;;;;;46.33;25.45;;;9.90;99.90;;;;;;5064771;28;20655;-63
2023/10/27 01:35:27;;;;;;;40.60;23.10;;;9.90;99.90;;;;;;5078167;28;20044;-63
2023/10/27 01:37:52;;;;;;;41.90;23.27;;;9.90;99.90;;;;;;5080744;28;20062;-64
2023/10/27 01:40:19;;;;;;;47.33;24.33;;;9.90;99.90;;;;;;5082363;28;20093;-64
2023/10/27 01:42:45;;;;;;;42.60;24.08;;;9.90;99.90;;;;;;5080925;28;20047;-63
2023/10/27 01:45:11;;;;;;;41.28;23.35;;;9.90;99.90;;;;;;5081811;28;20618;-63
2023/10/27 01:47:36;;;;;;;35.40;20.52;;;9.90;99.90;;;;;;5082593;28;20048;-63
2023/10/27 01:50:02;;;;;;;47.65;24.50;;;9.90;99.90;;;;;;5078344;28;20528;-63
2023/10/27 01:52:28;;;;;;;40.72;22.25;;;9.90;99.90;;;;;;5064719;28;20125;-63
2023/10/27 01:54:54;;;;;;;47.70;24.55;;;9.90;99.90;;;;;;5081037;28;20047;-63
2023/10/27 01:57:23;;;;;;;40.67;22.63;;;9.90;99.90;;;;;;5078044;28;20036;-63
2023/10/27 01:59:49;;;;;;;44.17;23.42;;;9.90;99.90;;;;;;5081260;28;20055;-63
2023/10/27 02:02:15;;;;;;;41.33;22.73;;;9.80;99.90;;;;;;5080739;28;20044;-63
2023/10/27 02:04:41;;;;;;;36.35;21.80;;;9.80;99.90;;;;;;5060417;28;20040;-63
2023/10/27 02:07:07;;;;;;;35.58;21.45;;;9.80;99.90;;;;;;5081457;28;20048;-63
2023/10/27 02:09:33;;;;;;;38.80;21.70;;;9.80;99.90;;;;;;5064777;28;20036;-63
2023/10/27 02:11:58;;;;;;;47.72;23.98;;;9.80;99.90;;;;;;5078830;28;20048;-63
2023/10/27 02:14:27;;;;;;;40.63;22.10;;;9.80;99.90;;;;;;5063528;28;20163;-63
2023/10/27 02:16:53;;;;;;;40.50;21.60;;;9.80;99.90;;;;;;5063512;28;20164;-63
2023/10/27 02:19:19;;;;;;;41.28;22.75;;;9.80;99.90;;;;;;5077121;28;20732;-63
2023/10/27 02:21:45;;;;;;;38.13;20.58;;;9.70;99.90;;;;;;5080617;28;20036;-63
2023/10/27 02:24:12;;;;;;;38.60;22.25;;;9.70;99.90;;;;;;5081805;28;20043;-63
2023/10/27 02:26:37;;;;;;;41.05;21.95;;;9.80;99.90;;;;;;5080795;28;20059;-63
2023/10/27 02:29:03;;;;;;;46.40;22.95;;;9.70;99.90;;;;;;5077389;28;20040;-63
2023/10/27 02:31:29;;;;;;;40.83;21.00;;;9.70;99.90;;;;;;5063037;28;20056;-63
2023/10/27 02:33:55;;;;;;;40.75;22.48;;;9.70;99.90;;;;;;5076661;28;20608;-63
2023/10/27 02:36:21;;;;;;;43.13;22.45;;;9.70;99.90;;;;;;5079361;28;20093;-63
2023/10/27 02:38:46;;;;;;;40.72;22.13;;;9.70;99.90;;;;;;5074536;28;20081;-63
2023/10/27 02:41:12;;;;;;;38.92;21.67;;;9.70;99.90;;;;;;5081060;28;20059;-63
2023/10/27 02:43:38;;;;;;;40.40;20.88;;;9.80;99.90;;;;;;5064355;28;20054;-63
2023/10/27 02:46:04;;;;;;;41.55;22.02;;;9.80;99.90;;;;;;5077126;28;20051;-63
2023/10/27 02:48:31;;;;;;;39.88;20.45;;;9.80;99.90;;;;;;5072949;28;24388;-63
2023/10/27 02:50:57;;;;;;;35.67;20.23;;;9.80;99.90;;;;;;5082223;28;20403;-63
2023/10/27 02:53:22;;;;;;;35.03;20.80;;;9.80;99.90;;;;;;5063800;28;20113;-63
2023/10/27 02:55:49;;;;;;;36.97;20.05;;;9.80;99.90;;;;;;5064321;28;20562;-63
2023/10/27 02:58:14;;;;;;;31.40;19.17;;;9.80;99.90;;;;;;5060882;28;20071;-63
2023/10/27 03:00:41;;;;;;;33.97;18.77;;;9.80;99.90;;;;;;5061761;28;20460;-63
2023/10/27 03:03:07;;;;;;;34.45;20.05;;;9.80;99.90;;;;;;5079644;28;20046;-63
2023/10/27 03:05:33;;;;;;;35.17;19.20;;;9.80;99.90;;;;;;5076893;28;20702;-63
2023/10/27 03:07:59;;;;;;;37.92;20.90;;;9.80;99.90;;;;;;5079948;28;20076;-63
2023/10/27 03:10:25;;;;;;;36.25;20.02;;;9.80;99.90;;;;;;5080181;28;20467;-63
2023/10/27 03:12:51;;;;;;;40.58;21.77;;;9.80;99.90;;;;;;5063884;28;20024;-63
2023/10/27 03:15:16;;;;;;;37.92;20.75;;;9.80;99.90;;;;;;5061026;28;20704;-63
2023/10/27 03:17:42;;;;;;;36.22;20.13;;;9.80;99.90;;;;;;5077987;28;20036;-63
2023/10/27 03:20:08;;;;;;;42.63;21.85;;;9.80;99.90;;;;;;5078347;28;20078;-63
2023/10/27 03:22:34;;;;;;;35.17;20.85;;;9.80;99.90;;;;;;5080718;28;20514;-63
2023/10/27 03:25:01;;;;;;;39.88;21.63;;;9.80;99.90;;;;;;5061581;28;20043;-63
2023/10/27 03:27:27;;;;;;;39.33;20.73;;;9.80;99.90;;;;;;5043840;28;20040;-63
2023/10/27 03:29:52;;;;;;;41.15;22.52;;;9.90;99.90;;;;;;5078435;28;20085;-64
2023/10/27 03:32:18;;;;;;;43.95;22.13;;;9.90;99.90;;;;;;5077029;28;20036;-63
2023/10/27 03:34:45;;;;;;;39.97;21.77;;;9.80;99.90;;;;;;5080331;28;20067;-63
2023/10/27 03:37:12;;;;;;;37.97;20.90;;;9.80;99.90;;;;;;5076646;28;20039;-63
2023/10/27 03:39:40;;;;;;;38.25;20.70;;;9.80;99.90;;;;;;5075524;28;20032;-63
2023/10/27 03:42:07;;;;;;;38.60;22.30;;;9.90;99.90;;;;;;5062606;28;20473;-63
2023/10/27 03:44:33;;;;;;;43.83;22.02;;;9.90;99.90;;;;;;5079248;28;20044;-63
2023/10/27 03:46:59;;;;;;;45.13;23.27;;;9.90;99.90;;;;;;5075889;28;20044;-63
2023/10/27 03:49:25;;;;;;;43.92;21.85;;;9.80;99.90;;;;;;5079415;28;20063;-63
2023/10/27 03:51:51;;;;;;;40.45;22.48;;;9.80;99.90;;;;;;5077457;28;20070;-63
2023/10/27 03:54:18;;;;;;;41.38;21.48;;;9.90;99.90;;;;;;5060028;28;20040;-63
2023/10/27 03:56:43;;;;;;;42.50;21.73;;;9.90;99.90;;;;;;5070800;28;20052;-63
2023/10/27 03:59:10;;;;;;;45.88;22.65;;;9.80;99.90;;;;;;5076994;28;20040;-63
2023/10/27 04:01:38;;;;;;;36.97;20.92;;;9.80;99.90;;;;;;5076071;28;20731;-63
2023/10/27 04:04:03;;;;;;;42.47;22.77;;;9.80;99.90;;;;;;5077973;28;20079;-63
2023/10/27 04:06:30;;;;;;;39.50;21.35;;;9.80;99.90;;;;;;5078031;28;20131;-63
2023/10/27 04:08:55;;;;;;;40.13;21.98;;;10.00;99.90;;;;;;5076304;28;20048;-63
2023/10/27 04:11:21;;;;;;;36.50;20.95;;;9.90;99.90;;;;;;5079802;28;20050;-63
2023/10/27 04:13:47;;;;;;;37.15;22.00;;;9.90;99.90;;;;;;5077003;28;20120;-63
2023/10/27 04:16:12;;;;;;;39.58;21.55;;;9.90;99.90;;;;;;5077221;28;20032;-63
2023/10/27 04:18:38;;;;;;;38.75;20.65;;;9.90;99.90;;;;;;5074700;28;20491;-63
2023/10/27 04:21:04;;;;;;;39.58;20.10;;;9.90;99.90;;;;;;5061351;28;20423;-63
2023/10/27 04:23:31;;;;;;;45.58;22.45;;;9.90;99.90;;;;;;5076520;28;20348;-63
2023/10/27 04:25:57;;;;;;;43.45;22.73;;;9.90;99.90;;;;;;5081180;28;20039;-63
2023/10/27 04:28:23;;;;;;;38.83;20.65;;;9.90;99.90;;;;;;5057678;28;20036;-63
2023/10/27 04:30:48;;;;;;;44.15;21.02;;;9.90;99.90;;;;;;5078037;28;20065;-63
2023/10/27 04:33:15;;;;;;;36.03;19.98;;;9.90;99.90;;;;;;5074917;28;20510;-63
2023/10/27 04:35:42;;;;;;;39.60;20.42;;;9.90;99.90;;;;;;5093394;28;20044;-63
2023/10/27 04:38:08;;;;;;;34.65;19.40;;;9.90;99.90;;;;;;5077908;28;20044;-63
2023/10/27 04:40:34;;;;;;;36.20;20.13;;;9.90;99.90;;;;;;5077186;28;20051;-63
2023/10/27 04:43:00;;;;;;;40.53;20.60;;;9.90;99.90;;;;;;5078462;28;20040;-63
2023/10/27 04:45:27;;;;;;;36.22;20.08;;;9.90;99.90;;;;;;5079376;28;20098;-63
2023/10/27 04:47:54;;;;;;;34.10;19.15;;;9.90;99.90;;;;;;5060832;28;20040;-63
2023/10/27 04:50:21;;;;;;;37.60;19.17;;;9.90;99.90;;;;;;5074190;28;20126;-64
2023/10/27 04:52:47;;;;;;;32.92;18.85;;;9.90;99.90;;;;;;5077193;28;20044;-63
2023/10/27 04:55:13;;;;;;;32.70;17.80;;;9.90;99.90;;;;;;5080209;28;20901;-63
2023/10/27 04:57:38;;;;;;;33.95;19.17;;;9.90;99.90;;;;;;5080617;28;20040;-63
2023/10/27 05:00:05;;;;;;;39.72;20.20;;;9.90;99.90;;;;;;5063362;28;20436;-63
2023/10/27 05:02:31;;;;;;;36.97;19.55;;;9.90;99.90;;;;;;5075492;28;20514;-63
2023/10/27 05:04:56;;;;;;;33.35;18.55;;;9.80;99.90;;;;;;5078080;28;20044;-63
2023/10/27 05:07:24;;;;;;;31.77;17.40;;;9.80;99.90;;;;;;5077585;28;20069;-63
2023/10/27 05:09:51;;;;;;;35.80;18.73;;;9.80;99.90;;;;;;5076101;28;20044;-63
2023/10/27 05:12:17;;;;;;;27.73;16.55;;;9.80;99.90;;;;;;5077907;28;20085;-63
2023/10/27 05:14:43;;;;;;;28.65;17.67;;;9.80;99.90;;;;;;5062562;28;20054;-63
2023/10/27 05:17:08;;;;;;;29.38;17.48;;;9.80;99.90;;;;;;5076028;28;20123;-63
2023/10/27 05:19:35;;;;;;;34.85;18.73;;;9.80;99.90;;;;;;5074581;28;20058;-63
2023/10/27 05:22:07;;;;;;;26.77;16.15;;;9.80;99.90;;;;;;5059360;28;20573;-63
2023/10/27 05:24:34;;;;;;;26.90;16.00;;;9.80;99.90;;;;;;5067251;28;20040;-63
2023/10/27 05:27:00;;;;;;;33.70;17.95;;;9.80;99.90;;;;;;5077046;28;20052;-63
2023/10/27 05:29:26;;;;;;;30.08;16.77;;;9.80;99.90;;;;;;5078555;28;20044;-63
2023/10/27 05:31:52;;;;;;;38.72;19.50;;;9.80;99.90;;;;;;5072363;28;20036;-63
2023/10/27 05:34:18;;;;;;;29.60;17.92;;;9.80;99.90;;;;;;5077888;28;20032;-63
2023/10/27 05:36:43;;;;;;;33.78;18.05;;;9.80;99.90;;;;;;5076658;28;20728;-63
2023/10/27 05:39:16;;;;;;;35.08;19.17;;;9.80;99.90;;;;;;5057553;28;20083;-63
2023/10/27 05:41:46;;;;;;;39.90;20.00;;;9.80;99.90;;;;;;5078205;28;20044;-63
2023/10/27 05:44:13;;;;;;;29.50;17.52;;;9.80;99.90;;;;;;5081191;28;20111;-63
2023/10/27 05:46:39;;;;;;;29.48;17.00;;;9.80;99.90;;;;;;5080058;28;20062;-63
2023/10/27 05:49:05;;;;;;;35.33;19.20;;;9.80;99.90;;;;;;5063024;28;20036;-63
2023/10/27 05:51:33;;;;;;;32.15;18.08;;;9.80;99.90;;;;;;5081800;28;20361;-63
2023/10/27 05:53:58;;;;;;;29.90;17.02;;;9.80;99.90;;;;;;5080936;28;20052;-63
2023/10/27 05:56:25;;;;;;;37.40;17.95;;;9.80;99.90;;;;;;5067243;28;20036;-63
2023/10/27 05:58:51;;;;;;;31.73;18.33;;;9.80;99.90;;;;;;5080785;28;20178;-63
2023/10/27 06:01:17;;;;;;;35.40;18.90;;;9.80;99.90;;;;;;5078140;28;20044;-63
2023/10/27 06:03:43;;;;;;;35.85;19.27;;;9.80;99.90;;;;;;5075815;28;20039;-63
2023/10/27 06:06:09;;;;;;;37.92;18.88;;;9.80;99.90;;;;;;5080390;28;20532;-63
2023/10/27 06:08:40;;;;;;;29.52;17.58;;;9.80;99.90;;;;;;5079408;28;20063;-63
2023/10/27 06:11:06;;;;;;;82.47;50.60;;;9.80;99.90;;;;;;5065190;28;20556;-63
2023/10/27 06:13:32;;;;;;;74.38;38.40;;;9.70;99.90;;;;;;5061824;28;20069;-63
2023/10/27 06:15:57;;;;;;;76.45;39.50;;;9.70;99.90;;;;;;5079381;28;20044;-63
2023/10/27 06:18:23;;;;;;;57.50;29.58;;;9.70;99.90;;;;;;5061703;28;20066;-63
2023/10/27 06:20:49;;;;;;;71.20;34.70;;;9.70;99.90;;;;;;5078800;28;20044;-63
2023/10/27 06:23:14;;;;;;;61.35;31.75;;;9.70;99.90;;;;;;5080382;28;20658;-63
2023/10/27 06:25:41;;;;;;;62.42;32.33;;;9.70;99.90;;;;;;5080053;28;20044;-63
2023/10/27 06:28:07;;;;;;;58.70;30.02;;;9.70;99.90;;;;;;5077654;28;20054;-63
2023/10/27 06:30:32;;;;;;;66.40;36.58;;;9.70;99.90;;;;;;5075696;28;20036;-63
2023/10/27 06:32:58;;;;;;;58.67;32.67;;;9.70;99.90;;;;;;5074132;28;20085;-63
2023/10/27 06:35:27;;;;;;;49.13;25.42;;;9.70;99.90;;;;;;5077761;28;20032;-63
2023/10/27 06:37:52;;;;;;;68.55;35.67;;;9.70;99.90;;;;;;5074871;28;20047;-63
2023/10/27 06:40:18;;;;;;;67.70;37.78;;;9.80;99.90;;;;;;5081378;28;20036;-63
2023/10/27 06:42:44;;;;;;;52.85;30.80;;;9.80;99.90;;;;;;5076531;28;20036;-63
2023/10/27 06:45:10;;;;;;;86.97;46.50;;;9.80;99.90;;;;;;5079221;28;20556;-63
2023/10/27 06:47:36;;;;;;;48.40;24.70;;;9.80;99.90;;;;;;5062394;28;20040;-63
2023/10/27 06:50:05;;;;;;;32.00;19.35;;;9.80;99.90;;;;;;5077412;28;20044;-63
2023/10/27 06:52:33;;;;;;;25.35;16.58;;;9.80;99.90;;;;;;5078907;28;20047;-63
2023/10/27 06:54:58;;;;;;;25.00;15.98;;;9.80;99.90;;;;;;5079970;28;20054;-63
2023/10/27 06:57:24;;;;;;;24.40;15.27;;;9.80;99.90;;;;;;5080169;28;20055;-63
2023/10/27 06:59:51;;;;;;;22.45;15.60;;;9.90;99.90;;;;;;5061283;28;20046;-63
2023/10/27 07:02:17;;;;;;;24.42;15.60;;;9.90;99.90;;;;;;5075856;28;20032;-63
2023/10/27 07:04:43;;;;;;;26.77;16.88;;;9.90;99.90;;;;;;5061260;28;20140;-63
2023/10/27 07:07:09;;;;;;;27.85;17.58;;;10.00;99.90;;;;;;5079128;28;20032;-63
2023/10/27 07:09:35;;;;;;;26.50;17.13;;;10.00;99.90;;;;;;5078708;28;20089;-63
2023/10/27 07:12:00;;;;;;;25.88;16.52;;;10.00;99.90;;;;;;5077875;28;20040;-63
2023/10/27 07:14:30;;;;;;;29.33;17.70;;;10.00;99.90;;;;;;5077735;28;20502;-63
2023/10/27 07:16:56;;;;;;;25.13;15.77;;;10.00;99.90;;;;;;5076518;28;20061;-63
2023/10/27 07:19:22;;;;;;;30.80;17.77;;;10.00;99.90;;;;;;5074031;28;20048;-63
2023/10/27 07:21:48;;;;;;;29.35;17.27;;;10.10;99.90;;;;;;5076971;28;20085;-63
2023/10/27 07:24:14;;;;;;;21.95;15.15;;;10.10;99.90;;;;;;5078479;28;20044;-63
2023/10/27 07:26:40;;;;;;;24.58;15.32;;;10.10;99.90;;;;;;5061179;28;20051;-63
2023/10/27 07:29:06;;;;;;;24.30;17.13;;;10.20;99.90;;;;;;5075808;28;20040;-62
2023/10/27 07:31:32;;;;;;;20.23;14.20;;;10.20;99.90;;;;;;5062178;28;20586;-63
2023/10/27 07:33:58;;;;;;;25.05;16.10;;;10.30;99.90;;;;;;5067983;28;20451;-63
2023/10/27 07:36:24;;;;;;;21.50;14.57;;;10.30;99.90;;;;;;5059078;28;20066;-63
2023/10/27 07:38:50;;;;;;;22.33;15.45;;;10.30;99.90;;;;;;5062889;28;20044;-63
2023/10/27 07:41:16;;;;;;;19.52;13.95;;;10.30;99.90;;;;;;5077619;28;20036;-63
2023/10/27 07:43:42;;;;;;;21.33;15.00;;;10.30;99.90;;;;;;5060163;28;20658;-63
2023/10/27 07:46:08;;;;;;;20.70;14.60;;;10.40;99.90;;;;;;5079031;28;20725;-63
2023/10/27 07:48:33;;;;;;;18.45;13.75;;;10.40;99.90;;;;;;5077086;28;20067;-64
2023/10/27 07:50:59;;;;;;;20.48;13.52;;;10.40;99.90;;;;;;5079608;28;20051;-63
2023/10/27 07:53:26;;;;;;;19.13;12.90;;;10.50;99.90;;;;;;5074615;28;20133;-63
2023/10/27 07:55:53;;;;;;;21.23;14.43;;;10.50;99.90;;;;;;5058850;28;20392;-63
2023/10/27 07:58:23;;;;;;;19.25;13.48;;;10.50;99.90;;;;;;5065966;28;20104;-63
2023/10/27 08:00:51;;;;;;;17.65;13.10;;;10.60;99.90;;;;;;5069280;28;20115;-63
2023/10/27 08:03:17;;;;;;;19.00;12.60;;;10.60;99.90;;;;;;5058040;28;20076;-63
2023/10/27 08:05:43;;;;;;;19.20;13.32;;;10.60;99.90;;;;;;5054317;28;20051;-63
2023/10/27 08:08:09;;;;;;;22.08;14.25;;;10.60;99.90;;;;;;5090784;27;20036;-63
2023/10/27 08:10:39;;;;;;;19.30;13.98;;;10.60;99.90;;;;;;5071374;28;20093;-63
2023/10/27 08:13:08;;;;;;;21.65;14.05;;;10.60;99.90;;;;;;5078601;28;20036;-63
2023/10/27 08:15:34;;;;;;;21.10;14.80;;;10.60;99.90;;;;;;5076995;28;20036;-63
2023/10/27 08:18:01;;;;;;;18.80;13.68;;;10.60;99.90;;;;;;5075494;28;20052;-63
2023/10/27 08:20:27;;;;;;;20.23;13.50;;;10.60;99.90;;;;;;5060233;28;20071;-64
2023/10/27 08:22:53;;;;;;;20.17;14.05;;;10.60;99.90;;;;;;5077229;28;20124;-63
2023/10/27 08:25:22;;;;;;;17.88;12.90;;;10.60;99.90;;;;;;5079998;28;20122;-63
2023/10/27 08:27:49;;;;;;;19.90;13.75;;;10.60;99.90;;;;;;5085173;28;20735;-63
2023/10/27 08:30:14;;;;;;;20.00;14.35;;;10.60;99.90;;;;;;5072223;28;20153;-63
2023/10/27 08:32:40;;;;;;;20.30;14.20;;;10.60;99.90;;;;;;5073835;28;20709;-63
2023/10/27 08:35:06;;;;;;;18.98;13.35;;;10.50;99.90;;;;;;5072292;28;20043;-63
2023/10/27 08:37:32;;;;;;;19.40;13.50;;;10.50;99.90;;;;;;5072442;28;20120;-63
2023/10/27 08:39:58;;;;;;;19.92;14.40;;;10.60;99.90;;;;;;5078677;28;20156;-63
2023/10/27 08:42:28;;;;;;;20.88;14.50;;;10.60;99.90;;;;;;5078715;28;20036;-63
2023/10/27 08:44:55;;;;;;;21.55;14.93;;;10.60;99.90;;;;;;5072684;28;20147;-63
2023/10/27 08:47:21;;;;;;;20.92;14.27;;;10.60;99.90;;;;;;5070975;28;20096;-63
2023/10/27 08:49:47;;;;;;;20.42;13.93;;;10.60;99.90;;;;;;5077832;28;20481;-63
2023/10/27 08:52:14;;;;;;;22.98;15.18;;;10.60;99.90;;;;;;5058957;28;20035;-63
2023/10/27 08:54:41;;;;;;;19.25;14.32;;;10.60;99.90;;;;;;5080005;28;20666;-63
2023/10/27 08:57:08;;;;;;;22.48;14.93;;;10.60;99.90;;;;;;5073816;28;20400;-63
2023/10/27 08:59:35;;;;;;;23.02;15.75;;;10.60;99.90;;;;;;5074129;28;20123;-63
2023/10/27 09:02:02;;;;;;;22.42;15.85;;;10.60;99.90;;;;;;5071623;28;20048;-63
2023/10/27 09:04:31;;;;;;;31.42;20.55;;;10.60;99.90;;;;;;5075543;28;20093;-63
2023/10/27 09:06:57;;;;;;;54.30;33.05;;;10.70;99.90;;;;;;5058937;28;20075;-63
2023/10/27 09:09:22;;;;;;;24.55;18.50;;;10.70;99.90;;;;;;5087796;28;20130;-62
2023/10/27 09:11:49;;;;;;;22.42;15.25;;;10.70;99.90;;;;;;5075081;28;20071;-63
2023/10/27 09:14:28;;;;;;;19.52;13.68;;;10.80;99.90;;;;;;5075638;28;20037;-63
2023/10/27 09:17:09;;;;;;;19.05;14.82;;;10.80;99.90;;;;;;5075839;28;20075;-63
2023/10/27 09:19:35;;;;;;;19.45;14.00;;;10.80;99.90;;;;;;5079039;28;20035;-63
2023/10/27 09:22:05;;;;;;;20.25;15.25;;;10.90;99.90;;;;;;5080853;28;20047;-63
2023/10/27 09:24:30;;;;;;;18.33;14.13;;;10.90;99.90;;;;;;5078759;28;20035;-63
2023/10/27 09:26:59;;;;;;;18.25;13.15;;;11.00;99.90;;;;;;5078017;28;20047;-63
2023/10/27 09:29:25;;;;;;;18.77;13.50;;;11.00;99.90;;;;;;5082176;28;20126;-63
2023/10/27 09:31:51;;;;;;;18.00;13.50;;;11.00;99.90;;;;;;5078774;28;20596;-63
2023/10/27 09:34:19;;;;;;;19.35;13.18;;;11.00;99.90;;;;;;5062629;28;20598;-63
2023/10/27 09:36:58;;;;;;;18.70;12.55;;;11.00;99.90;;;;;;5077549;28;20606;-63
2023/10/27 09:39:25;;;;;;;19.00;12.80;;;11.00;99.90;;;;;;5059950;28;20050;-63
2023/10/27 09:42:04;;;;;;;16.40;12.68;;;11.00;99.90;;;;;;5077816;28;20044;-63
2023/10/27 09:44:55;;;;;;;17.40;12.07;;;11.00;99.90;;;;;;5081067;28;20109;-63
2023/10/27 09:47:39;;;;;;;16.48;12.30;;;11.10;99.90;;;;;;5080277;28;20092;-63
2023/10/27 09:50:09;;;;;;;15.10;10.95;;;11.00;99.90;;;;;;5077500;28;20052;-63
2023/10/27 09:52:35;;;;;;;15.23;10.82;;;11.10;99.90;;;;;;5081064;28;20044;-63
2023/10/27 09:55:05;;;;;;;15.65;12.15;;;11.00;99.90;;;;;;5075707;28;20549;-63
2023/10/27 09:57:32;;;;;;;15.77;11.63;;;11.10;99.90;;;;;;5080536;28;20039;-63
2023/10/27 10:00:00;;;;;;;15.52;11.70;;;11.10;99.90;;;;;;5078809;28;20740;-63
2023/10/27 10:02:29;;;;;;;16.40;12.57;;;11.10;99.90;;;;;;5060726;28;20044;-63
2023/10/27 10:05:00;;;;;;;15.10;12.18;;;11.20;99.90;;;;;;5075071;28;20044;-63
2023/10/27 10:07:37;;;;;;;14.63;10.95;;;11.30;99.90;;;;;;5076887;28;20462;-63
2023/10/27 10:10:29;;;;;;;17.15;12.05;;;11.20;99.90;;;;;;5076435;28;20052;-63
2023/10/27 10:13:16;;;;;;;19.08;12.05;;;11.20;99.90;;;;;;5076107;28;20142;-63
2023/10/27 10:15:43;;;;;;;19.55;13.43;;;11.30;99.90;;;;;;5076111;28;20499;-64
2023/10/27 10:18:44;;;;;;;16.58;12.18;;;11.30;99.90;;;;;;5076560;28;20043;-64
2023/10/27 10:21:10;;;;;;;15.10;11.50;;;11.30;99.90;;;;;;5073577;28;20535;-63
2023/10/27 10:23:40;;;;;;;17.00;12.98;;;11.30;99.90;;;;;;5074650;28;20138;-63
2023/10/27 10:26:05;;;;;;;16.35;12.32;;;11.30;99.90;;;;;;5074342;28;20422;-63
2023/10/27 10:28:36;;;;;;;18.13;13.40;;;11.30;99.90;;;;;;5075528;28;20037;-64
2023/10/27 10:31:11;;;;;;;16.27;12.18;;;11.40;99.90;;;;;;5078843;28;20519;-64
2023/10/27 10:33:40;;;;;;;16.13;11.73;;;11.40;99.90;;;;;;5076725;28;20047;-64
2023/10/27 10:36:18;;;;;;;17.15;12.00;;;11.40;99.90;;;;;;5077997;28;20535;-64
2023/10/27 10:39:04;;;;;;;14.85;11.25;;;11.40;99.90;;;;;;5080207;28;20040;-64
2023/10/27 10:41:58;;;;;;;16.27;12.05;;;11.40;99.90;;;;;;5094346;28;20136;-63
2023/10/27 10:44:26;;;;;;;19.20;12.73;;;11.40;99.90;;;;;;5079777;28;20052;-64
2023/10/27 10:46:52;;;;;;;17.05;12.13;;;11.50;99.90;;;;;;5078622;28;20036;-63
2023/10/27 10:49:26;;;;;;;17.90;13.18;;;11.50;99.90;;;;;;5077882;28;20043;-63
2023/10/27 10:51:55;;;;;;;18.00;13.55;;;11.50;99.90;;;;;;5079253;28;20064;-63
2023/10/27 10:54:29;;;;;;;16.80;12.15;;;11.50;99.90;;;;;;5080409;28;20083;-63
2023/10/27 10:57:03;;;;;;;17.83;12.52;;;11.50;99.90;;;;;;5078751;28;20047;-63
2023/10/27 10:59:28;;;;;;;;;;;11.50;99.90;;;;;;5063827;28;20088;-64
2023/10/27 11:01:56;;;;;;;15.85;11.77;;;11.50;99.90;;;;;;5060663;28;19923;-63
2023/10/27 11:04:32;;;;;;;17.02;11.63;;;11.50;99.90;;;;;;5078970;28;20071;-63
2023/10/27 11:07:00;;;;;;;16.45;12.75;;;11.50;99.90;;;;;;5073564;28;20044;-63
2023/10/27 11:09:26;;;;;;;16.75;12.63;;;11.60;99.90;;;;;;5080686;28;20047;-63
2023/10/27 11:11:54;;;;;;;17.10;12.68;;;11.60;99.90;;;;;;5079509;28;20059;-64
2023/10/27 11:14:23;;;;;;;17.38;13.60;;;11.60;99.90;;;;;;5080358;28;20119;-63
2023/10/27 11:16:59;;;;;;;16.67;12.85;;;11.70;99.90;;;;;;5063434;28;20036;-63
2023/10/27 11:19:26;;;;;;;18.40;13.65;;;11.60;99.90;;;;;;5080369;28;20063;-64
2023/10/27 11:21:53;;;;;;;17.20;12.88;;;11.60;99.90;;;;;;5061217;28;20123;-63
2023/10/27 11:24:19;;;;;;;18.27;12.75;;;11.70;99.90;;;;;;5079291;28;20050;-63
2023/10/27 11:26:45;;;;;;;16.00;12.77;;;11.60;99.90;;;;;;5061171;28;20483;-64
2023/10/27 11:29:11;;;;;;;17.90;14.25;;;11.70;99.90;;;;;;5060440;28;20044;-64
2023/10/27 11:31:40;;;;;;;22.05;15.52;;;11.70;99.90;;;;;;5078222;28;20044;-63
2023/10/27 11:34:07;;;;;;;18.48;12.88;;;11.70;99.90;;;;;;5077436;28;20044;-63
2023/10/27 11:36:44;;;;;;;17.13;13.23;;;11.60;99.90;;;;;;5079286;28;20043;-64
2023/10/27 11:39:21;;;;;;;20.80;15.38;;;11.60;99.90;;;;;;5078683;28;20050;-64
2023/10/27 11:41:50;;;;;;;19.40;14.55;;;11.60;99.90;;;;;;5077293;28;20133;-63
2023/10/27 11:44:16;;;;;;;21.70;14.70;;;11.60;99.90;;;;;;5078803;28;20048;-64
2023/10/27 11:46:49;;;;;;;20.45;14.52;;;11.60;99.90;;;;;;5080017;28;20044;-64
2023/10/27 11:49:16;;;;;;;23.13;16.52;;;11.60;99.90;;;;;;5078966;28;20036;-63
2023/10/27 11:51:43;;;;;;;22.02;14.93;;;11.60;99.90;;;;;;5061480;28;20668;-64
2023/10/27 11:54:09;;;;;;;24.42;18.17;;;11.70;99.90;;;;;;5059512;28;20178;-64
2023/10/27 11:56:34;;;;;;;20.83;15.23;;;11.70;99.90;;;;;;5078790;28;20127;-63
2023/10/27 11:59:00;;;;;;;20.17;14.75;;;11.60;99.90;;;;;;5077680;28;20040;-63
2023/10/27 12:01:26;;;;;;;20.80;15.23;;;11.60;99.90;;;;;;5077437;28;20047;-63
2023/10/27 12:03:51;;;;;;;22.70;17.10;;;11.70;99.90;;;;;;5076721;28;20581;-63
2023/10/27 12:06:17;;;;;;;24.58;18.23;;;11.60;99.90;;;;;;5078240;28;20051;-63
2023/10/27 12:08:43;;;;;;;22.58;16.70;;;11.60;99.90;;;;;;5077928;28;20077;-63
2023/10/27 12:11:09;;;;;;;23.67;18.20;;;11.70;99.90;;;;;;5074320;28;20682;-63
2023/10/27 12:13:34;;;;;;;21.27;15.07;;;11.70;99.90;;;;;;5079131;28;20040;-63
2023/10/27 12:16:00;;;;;;;20.67;15.57;;;11.70;99.90;;;;;;5077363;28;20036;-64
2023/10/27 12:18:27;;;;;;;21.00;15.05;;;11.70;99.90;;;;;;5079383;28;20038;-64
2023/10/27 12:20:52;;;;;;;18.23;13.65;;;11.70;99.90;;;;;;5077526;28;20551;-63
2023/10/27 12:23:18;;;;;;;20.17;14.57;;;11.70;99.90;;;;;;5078240;28;20042;-63
2023/10/27 12:25:44;;;;;;;19.38;14.68;;;11.60;99.90;;;;;;5077235;28;20051;-64
2023/10/27 12:28:10;;;;;;;22.52;16.40;;;11.70;99.90;;;;;;5043143;28;20043;-63
2023/10/27 12:30:36;;;;;;;20.73;15.32;;;11.60;99.90;;;;;;5077558;28;20062;-63