Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:30;;;;;;;;;35.50;31.25;;;;;8.12;49.70;101443.25;146606;628;46021;-74
2023/02/03 00:03:28;;;;;;;;;25.75;23.25;;;;;7.99;50.41;101445.75;146604;615;46016;-77
2023/02/03 00:06:24;;;;;;;;;25.25;22.00;;;;;7.85;50.03;101447.34;146607;583;47013;-76
2023/02/03 00:09:26;;;;;;;;;26.50;21.00;;;;;7.77;50.93;101438.09;146606;619;46017;-77
2023/02/03 00:12:20;;;;;;;;;33.75;28.00;;;;;7.65;50.34;101422.59;146608;737;46010;-76
2023/02/03 00:15:18;;;;;;;;;40.75;31.50;;;;;7.68;50.37;101440.00;146604;608;47013;-77
2023/02/03 00:18:19;;;;;;;;;18.75;18.00;;;;;7.64;50.84;101444.94;146609;628;47010;-76
2023/02/03 00:21:42;;;;;;;;;23.25;21.00;;;;;6.66;49.46;101282.84;146601;606;46943;-84
2023/02/03 00:24:39;;;;;;;;;31.00;27.50;;;;;7.58;50.66;101439.31;146609;614;46010;-84
2023/02/03 00:27:35;;;;;;;;;36.75;31.25;;;;;7.59;50.71;101445.38;146605;603;46016;-76
2023/02/03 00:30:34;;;;;;;;;48.75;38.00;;;;;7.62;51.48;101433.59;146606;565;46012;-84
2023/02/03 00:33:38;;;;;;;;;61.75;48.25;;;;;6.81;51.68;101285.69;146607;592;46016;-89
2023/02/03 00:36:36;;;;;;;;;63.75;47.50;;;;;7.66;51.13;101439.88;146608;599;47021;-85
2023/02/03 00:39:56;;;;;;;;;45.50;34.00;;;;;5.76;49.80;101109.47;146603;624;46016;-81
2023/02/03 00:43:03;;;;;;;;;31.75;25.00;;;;;7.60;51.19;101445.50;146608;564;46020;-80
2023/02/03 00:46:07;;;;;;;;;25.00;23.00;;;;;7.57;50.97;101449.53;146606;620;46014;-79
2023/02/03 00:49:00;;;;;;;;;30.50;25.50;;;;;7.58;51.54;101453.91;146608;627;46010;-79
2023/02/03 00:52:14;;;;;;;;;22.00;16.75;;;;;7.51;52.14;101436.19;146609;612;46017;-77
2023/02/03 00:55:17;;;;;;;;;24.75;20.75;;;;;7.43;51.97;101443.34;146607;621;46020;-79
2023/02/03 00:58:37;;;;;;;;;22.75;18.25;;;;;7.43;51.97;101434.72;146605;580;46015;-79
2023/02/03 01:01:38;;;;;;;;;17.75;16.50;;;;;7.41;52.24;101421.69;146608;562;46021;-81
2023/02/03 01:04:38;;;;;;;;;22.00;16.50;;;;;7.39;52.04;101428.41;146604;614;47910;-82
2023/02/03 01:07:36;;;;;;;;;19.00;15.50;;;;;7.37;52.13;101420.56;146605;571;46021;-83
2023/02/03 01:10:33;;;;;;;;;16.50;14.00;;;;;7.31;52.61;101419.19;146605;579;46014;-83
2023/02/03 01:13:37;;;;;;;;;19.25;15.00;;;;;7.31;51.46;101424.34;146605;566;46020;-83
2023/02/03 01:16:44;;;;;;;;;13.50;12.50;;;;;7.25;52.74;101417.03;146608;697;46016;-82
2023/02/03 01:20:01;;;;;;;;;15.00;12.75;;;;;5.25;51.77;101088.34;146607;616;46020;-81
2023/02/03 01:23:01;;;;;;;;;13.00;10.25;;;;;7.07;52.51;101424.31;146605;611;46016;-80
2023/02/03 01:26:19;;;;;;;;;13.50;13.00;;;;;5.19;51.70;101093.88;146611;606;46010;-81
2023/02/03 01:29:29;;;;;;;;;15.50;13.50;;;;;7.01;53.14;101412.59;146607;619;45018;-81
2023/02/03 01:32:25;;;;;;;;;16.75;15.75;;;;;6.93;53.99;101402.63;146608;595;46020;-84
2023/02/03 01:35:27;;;;;;;;;14.50;12.25;;;;;6.88;53.22;101398.78;146607;573;46016;-82
2023/02/03 01:38:46;;;;;;;;;11.75;11.75;;;;;6.85;53.78;101400.22;146611;582;46020;-79
2023/02/03 01:42:12;;;;;;;;;14.75;9.75;;;;;6.81;52.38;101399.09;146611;584;45016;-83
2023/02/03 01:45:04;;;;;;;;;15.25;12.00;;;;;6.82;53.34;101411.22;146606;565;47021;-83
2023/02/03 01:48:18;;;;;;;;;13.25;11.25;;;;;6.84;53.70;101411.31;146606;625;46016;-81
2023/02/03 01:51:17;;;;;;;;;10.75;10.00;;;;;6.82;53.67;101406.06;146609;754;46910;-84
2023/02/03 01:54:51;;;;;;;;;12.00;10.75;;;;;6.81;53.17;101401.66;146607;665;46014;-85
2023/02/03 01:58:00;;;;;;;;;13.50;11.75;;;;;6.82;53.55;101407.72;146606;570;46021;-83
2023/02/03 02:01:21;;;;;;;;;;;;;;;;;;;;;
2023/02/03 02:04:33;;;;;;;;;;;;;;;;;;;;;
2023/02/03 02:07:35;;;;;;;;;10.25;10.00;;;;;6.68;54.48;101396.34;146604;583;46910;-81
2023/02/03 02:10:39;;;;;;;;;15.75;12.25;;;;;6.63;54.00;101395.97;146607;565;46020;-79
2023/02/03 02:13:44;;;;;;;;;13.00;11.00;;;;;6.62;53.20;101403.63;146608;570;46016;-81
2023/02/03 02:17:19;;;;;;;;;16.25;13.00;;;;;6.65;53.58;101396.13;146609;630;46020;-79
2023/02/03 02:21:11;;;;;;;;;17.50;14.50;;;;;6.64;52.82;101390.06;146609;604;46017;-80
2023/02/03 02:24:43;;;;;;;;;21.00;15.75;;;;;4.86;53.79;101090.47;146607;569;46020;-81
2023/02/03 02:28:09;;;;;;;;;16.00;13.00;;;;;6.63;53.52;101389.94;146606;565;47013;-83
2023/02/03 02:31:47;;;;;;;;;19.00;15.25;;;;;6.64;52.99;101381.44;146609;579;46010;-82
2023/02/03 02:35:39;;;;;;;;;22.25;17.50;;;;;5.67;52.83;101218.47;146608;595;45016;-83
2023/02/03 02:39:15;;;;;;;;;25.75;23.50;;;;;6.79;52.73;101400.69;146607;563;47010;-83
2023/02/03 02:42:30;;;;;;;;;25.25;20.00;;;;;6.92;53.30;101405.97;146610;573;47012;-86
2023/02/03 02:45:53;;;;;;;;;22.00;17.00;;;;;6.99;53.46;101402.19;146616;578;46010;-85
2023/02/03 02:49:29;;;;;;;;;22.50;22.00;;;;;7.00;53.58;101397.94;146613;581;46018;-84
2023/02/03 02:52:35;;;;;;;;;21.25;18.00;;;;;6.99;53.47;101397.03;146614;732;47010;-84
2023/02/03 02:55:40;;;;;;;;;19.75;18.25;;;;;6.97;53.90;101401.16;146614;624;46012;-82
2023/02/03 02:58:39;;;;;;;;;23.50;17.75;;;;;6.93;54.52;101402.63;146617;590;45021;-81
2023/02/03 03:01:40;;;;;;;;;19.25;15.50;;;;;6.89;55.17;101392.84;146612;607;46016;-86
2023/02/03 03:04:54;;;;;;;;;;;;;;;;;;;;;
2023/02/03 03:08:12;;;;;;;;;16.00;14.00;;;;;6.93;53.32;101399.13;146612;624;46019;-82
2023/02/03 03:11:20;;;;;;;;;20.25;17.00;;;;;7.06;52.33;101394.13;146613;563;48010;-78
2023/02/03 03:14:19;;;;;;;;;20.50;16.25;;;;;7.18;53.02;101404.47;146609;637;46036;-82
2023/02/03 03:17:22;;;;;;;;;18.00;14.00;;;;;7.28;52.82;101390.59;146616;580;46020;-78
2023/02/03 03:20:30;;;;;;;;;14.00;12.75;;;;;7.37;52.04;101393.84;146613;615;46017;-81
2023/02/03 03:23:38;;;;;;;;;10.00;9.75;;;;;7.45;51.50;101384.12;146612;577;47010;-74
2023/02/03 03:27:23;;;;;;;;;10.75;9.75;;;;;7.62;49.84;101399.16;146610;565;46016;-77
2023/02/03 03:30:32;;;;;;;;;15.00;14.00;;;;;7.73;50.74;101389.63;146616;586;47022;-77
2023/02/03 03:33:31;;;;;;;;;10.75;10.00;;;;;7.80;51.22;101397.91;146611;585;46012;-79
2023/02/03 03:36:53;;;;;;;;;14.00;9.75;;;;;7.83;51.08;101413.63;146611;602;47021;-79
2023/02/03 03:40:11;;;;;;;;;16.00;12.50;;;;;5.91;50.94;101083.97;146613;719;46014;-78
2023/02/03 03:43:47;;;;;;;;;;;;;;;;;;;;;
2023/02/03 03:46:50;;;;;;;;;12.00;11.25;;;;;7.74;51.64;101419.81;146604;600;47044;-79
2023/02/03 03:49:48;;;;;;;;;9.25;8.00;;;;;7.71;52.05;101415.31;146613;646;46020;-79
2023/02/03 03:53:28;;;;;;;;;11.00;9.75;;;;;5.95;50.49;101104.09;146606;579;46018;-80
2023/02/03 03:56:28;;;;;;;;;11.00;8.75;;;;;7.72;51.36;101408.47;146608;582;46020;-77
2023/02/03 03:59:31;;;;;;;;;8.25;7.00;;;;;7.78;50.99;101414.06;146614;610;46016;-77
2023/02/03 04:02:45;;;;;;;;;10.00;8.00;;;;;7.87;50.19;101419.91;146611;598;46030;-76
2023/02/03 04:05:52;;;;;;;;;9.75;8.00;;;;;7.96;50.07;101414.53;146609;730;46912;-77
2023/02/03 04:09:09;;;;;;;;;9.25;8.75;;;;;8.04;49.92;101421.16;146610;570;46020;-79
2023/02/03 04:12:38;;;;;;;;;18.75;13.50;;;;;8.15;50.24;101416.75;146609;591;47013;-78
2023/02/03 04:15:51;;;;;;;;;18.25;13.25;;;;;8.22;50.22;101419.87;146605;566;46020;-77
2023/02/03 04:18:50;;;;;;;;;15.25;13.00;;;;;8.30;49.64;101418.75;146608;672;46016;-75
2023/02/03 04:21:48;;;;;;;;;11.50;9.75;;;;;8.37;49.71;101409.75;146609;589;46020;-80
2023/02/03 04:24:47;;;;;;;;;10.25;8.00;;;;;8.45;49.11;101408.62;146609;611;46916;-78
2023/02/03 04:28:05;;;;;;;;;8.25;7.75;;;;;8.43;48.10;101417.97;146614;646;46021;-77
2023/02/03 04:31:03;;;;;;;;;9.00;7.00;;;;;8.53;48.80;101420.41;146612;684;46014;-78
2023/02/03 04:34:03;;;;;;;;;10.50;9.00;;;;;8.61;48.66;101423.53;146611;564;46021;-77
2023/02/03 04:36:58;;;;;;;;;11.00;10.00;;;;;8.65;48.82;101420.37;146610;600;46016;-77
2023/02/03 04:40:05;;;;;;;;;7.00;7.00;;;;;6.74;48.40;101091.81;146608;594;47010;-79
2023/02/03 04:43:01;;;;;;;;;10.00;9.00;;;;;8.72;48.30;101427.78;146609;604;47913;-79
2023/02/03 04:46:11;;;;;;;;;;;;;;;;;;;;;
2023/02/03 04:49:17;;;;;;;;;6.50;4.50;;;;;8.81;47.09;101436.94;146609;564;47013;-80
2023/02/03 04:52:29;;;;;;;;;7.50;4.00;;;;;8.89;46.39;101443.56;146616;613;47010;-77
2023/02/03 04:55:43;;;;;;;;;2.75;2.75;;;;;9.02;47.17;101446.19;146610;577;46914;-76
2023/02/03 04:58:53;;;;;;;;;4.00;2.00;;;;;9.16;48.25;101448.06;146614;605;46020;-78
2023/02/03 05:02:03;;;;;;;;;3.25;2.50;;;;;9.29;48.60;101441.13;146610;712;46016;-84
2023/02/03 05:04:57;;;;;;;;;3.50;2.00;;;;;9.36;50.24;101453.69;146616;593;46012;-78
2023/02/03 05:07:57;;;;;;;;;2.00;2.00;;;;;9.38;50.60;101449.50;146611;602;46016;-73
2023/02/03 05:10:51;;;;;;;;;2.50;2.00;;;;;9.37;50.78;101460.63;146613;574;46020;-76
2023/02/03 05:14:08;;;;;;;;;2.50;2.00;;;;;9.33;50.74;101446.59;146614;566;46017;-76
2023/02/03 05:17:04;;;;;;;;;3.00;2.00;;;;;9.31;51.48;101426.59;146612;609;47010;-75
2023/02/03 05:20:02;;;;;;;;;2.50;1.50;;;;;9.24;51.90;101436.50;146616;577;46012;-75
2023/02/03 05:23:00;;;;;;;;;2.00;1.00;;;;;9.20;52.83;101442.28;146618;676;45020;-81
2023/02/03 05:26:06;;;;;;;;;2.25;1.00;;;;;9.16;52.21;101445.47;146608;591;47012;-78
2023/02/03 05:29:10;;;;;;;;;1.75;1.75;;;;;9.12;52.41;101451.19;146615;583;47010;-73
2023/02/03 05:32:16;;;;;;;;;2.00;2.00;;;;;9.05;54.11;101474.88;146615;579;46012;-77
2023/02/03 05:35:11;;;;;;;;;1.00;1.00;;;;;8.95;55.39;101477.63;146617;640;46010;-77
2023/02/03 05:38:29;;;;;;;;;;;;;;;;;;;;;
2023/02/03 05:44:54;;;;;;;;;0.00;0.00;;;;;8.74;56.64;101458.91;146612;604;46016;-78
2023/02/03 05:47:54;;;;;;;;;0.00;0.00;;;;;8.62;54.90;101473.53;146612;569;47010;-73
2023/02/03 05:50:50;;;;;;;;;0.75;0.00;;;;;8.65;53.78;101482.41;146613;600;46016;-78
2023/02/03 05:53:55;;;;;;;;;0.75;0.75;;;;;8.63;55.44;101481.44;146613;611;47010;-78
2023/02/03 05:56:57;;;;;;;;;2.00;0.00;;;;;8.62;55.51;101473.53;146614;626;46013;-78
2023/02/03 06:00:25;;;;;;;;;0.00;0.00;;;;;8.61;54.55;101501.09;146614;589;46020;-81
2023/02/03 06:03:28;;;;;;;;;0.50;0.50;;;;;8.61;54.19;101502.78;146609;593;47013;-89
2023/02/03 06:06:33;;;;;;;;;;;;;;;;;;;;;
2023/02/03 06:09:40;;;;;;;;;0.00;0.00;;;;;8.59;52.30;101532.78;146612;602;46015;-80
2023/02/03 06:12:40;;;;;;;;;0.00;0.00;;;;;8.60;53.88;101535.50;146616;583;46020;-79
2023/02/03 06:15:36;;;;;;;;;0.00;0.00;;;;;8.60;53.47;101535.50;146612;617;47016;-76
2023/02/03 06:18:41;;;;;;;;;1.00;0.00;;;;;8.57;52.42;101530.09;146614;664;46021;-78
2023/02/03 06:21:37;;;;;;;;;0.00;0.00;;;;;8.55;52.68;101535.16;146615;565;46012;-77
2023/02/03 06:24:53;;;;;;;;;0.00;0.00;;;;;7.73;52.35;101385.38;146616;569;46010;-77
2023/02/03 06:28:09;;;;;;;;;0.25;0.25;;;;;6.75;52.15;101261.13;146612;597;46012;-78
2023/02/03 06:31:20;;;;;;;;;16.50;11.75;;;;;8.41;52.71;101541.03;146605;624;47008;-73
2023/02/03 06:34:32;;;;;;;;;;;;;;;;;;;;;
2023/02/03 06:37:31;;;;;;;;;0.00;0.00;;;;;8.34;52.99;101569.72;146613;575;47010;-79
2023/02/03 06:40:29;;;;;;;;;0.00;0.00;;;;;8.33;53.10;101583.44;146604;573;47012;-83
2023/02/03 06:43:34;;;;;;;;;0.00;0.00;;;;;8.34;53.14;101580.97;146614;624;48010;-77
2023/02/03 06:46:28;;;;;;;;;0.00;0.00;;;;;8.35;52.98;101592.22;146614;566;46012;-77
2023/02/03 06:49:25;;;;;;;;;0.25;0.00;;;;;8.35;52.39;101594.81;146616;592;46030;-73
2023/02/03 06:52:52;;;;;;;;;2.00;2.00;;;;;8.32;53.82;101635.94;146612;579;46043;-75
2023/02/03 06:56:05;;;;;;;;;;;;;;;;;;;;;
2023/02/03 06:59:08;;;;;;;;;5.00;3.00;;;;;8.20;57.57;101658.25;146614;563;45018;-82
2023/02/03 07:02:36;;;;;;;;;2.50;2.00;;;;;5.60;54.48;101227.38;146616;569;46010;-80
2023/02/03 07:05:40;;;;;;;;;3.25;2.00;;;;;8.04;55.34;101670.00;146610;605;46016;-76
2023/02/03 07:08:50;;;;;;;;;3.75;2.50;;;;;8.04;55.11;101690.66;146616;583;46029;-76
2023/02/03 07:12:18;;;;;;;;;2.00;2.00;;;;;8.08;54.35;101682.38;146613;564;47012;-74
2023/02/03 07:15:19;;;;;;;;;1.75;1.00;;;;;8.16;52.06;101687.22;146615;645;46020;-79
2023/02/03 07:18:20;;;;;;;;;2.00;1.00;;;;;7.38;51.43;101540.12;146613;664;46014;-76
2023/02/03 07:21:36;;;;;;;;;2.00;2.00;;;;;8.25;51.05;101687.91;146616;586;46020;-73
2023/02/03 07:24:33;;;;;;;;;1.00;1.00;;;;;8.35;49.74;101687.84;146612;584;46012;-82
2023/02/03 07:27:48;;;;;;;;;16.50;16.00;;;;;8.43;49.64;101688.44;146613;593;46020;-85
2023/02/03 07:30:44;;;;;;;;;9.75;7.50;;;;;8.48;49.76;101688.00;146611;674;47012;-83
2023/02/03 07:33:41;;;;;;;;;5.75;4.00;;;;;8.53;49.78;101681.47;146614;624;46017;-72
2023/02/03 07:36:36;;;;;;;;;2.25;1.75;;;;;8.58;48.48;101692.16;146613;633;46035;-77
2023/02/03 07:39:32;;;;;;;;;2.75;1.00;;;;;8.61;47.89;101699.25;146615;590;46021;-71
2023/02/03 07:43:00;;;;;;;;;2.00;1.00;;;;;8.65;47.44;101691.84;146630;648;45910;-72
2023/02/03 07:46:02;;;;;;;;;3.00;2.25;;;;;7.98;47.18;101555.00;146637;592;46011;-78
2023/02/03 07:49:19;;;;;;;;;1.00;1.00;;;;;8.73;46.22;101682.97;146633;582;46010;-75
2023/02/03 07:52:38;;;;;;;;;3.75;2.75;;;;;8.82;45.02;101702.56;146633;607;47010;-79
2023/02/03 07:55:54;;;;;;;;;1.75;1.75;;;;;8.91;44.79;101678.25;146636;576;45016;-78
2023/02/03 07:58:59;;;;;;;;;5.00;3.50;;;;;9.02;45.47;101679.03;146638;580;45020;-77
2023/02/03 08:02:14;;;;;;;;;0.00;0.00;;;;;9.12;43.85;101691.81;146630;579;46010;-77
2023/02/03 08:05:41;;;;;;;;;0.00;0.00;;;;;9.19;43.14;101693.16;146633;581;46010;-74
2023/02/03 08:08:42;;;;;;;;;1.00;0.00;;;;;9.25;44.00;101704.87;146631;622;45911;-73
2023/02/03 08:12:05;;;;;;;;;1.00;1.00;;;;;9.35;44.24;101715.91;146637;638;46010;-75
2023/02/03 08:15:00;;;;;;;;;1.00;1.00;;;;;9.42;44.54;101723.31;146635;723;46012;-71
2023/02/03 08:18:19;;;;;;;;;2.00;1.00;;;;;9.49;44.89;101725.53;146635;720;45020;-77
2023/02/03 08:21:12;;;;;;;;;3.50;2.25;;;;;9.56;45.59;101735.53;146627;649;45016;-74
2023/02/03 08:24:21;;;;;;;;;2.00;2.00;;;;;9.64;45.74;101739.56;146635;569;45035;-82
2023/02/03 08:27:17;;;;;;;;;2.00;2.00;;;;;9.74;46.27;101742.81;146635;578;47012;-72
2023/02/03 08:30:14;;;;;;;;;9.00;7.25;;;;;9.82;47.64;101749.44;146634;571;46020;-77
2023/02/03 08:33:25;;;;;;;;;7.25;4.75;;;;;9.87;47.04;101748.06;146630;609;45038;-80
2023/02/03 08:36:38;;;;;;;;;5.25;4.00;;;;;9.90;46.91;101746.59;146629;571;47913;-76
2023/02/03 08:39:35;;;;;;;;;6.50;4.00;;;;;9.99;46.66;101745.44;146632;691;45017;-74
2023/02/03 08:42:54;;;;;;;;;4.25;3.00;;;;;7.61;46.24;101325.09;146634;662;46020;-76
2023/02/03 08:45:52;;;;;;;;;7.75;7.75;;;;;10.10;46.42;101742.81;146631;564;45016;-76
2023/02/03 08:49:05;;;;;;;;;;;;;;;;;;;;;
2023/02/03 08:52:06;;;;;;;;;5.50;3.75;;;;;10.55;45.73;101745.87;146634;588;45016;-75
2023/02/03 08:55:06;;;;;;;;;2.00;2.00;;;;;10.79;44.46;101731.06;146632;697;45021;-74
2023/02/03 08:58:02;;;;;;;;;3.50;3.00;;;;;11.05;44.40;101754.41;146633;590;46012;-76
2023/02/03 09:01:18;;;;;;;;;4.25;3.25;;;;;11.35;44.21;101754.63;146634;590;45020;-74
2023/02/03 09:04:28;;;;;;;;;;;;;;;;;;;;;
2023/02/03 09:07:40;;;;;;;;;6.00;4.50;;;;;12.00;41.57;101757.03;146635;576;46013;-71
2023/02/03 09:10:41;;;;;;;;;0.00;0.00;;;;;12.19;39.63;101757.34;146635;702;45912;-72
2023/02/03 09:13:50;;;;;;;;;;;;;;;;;;;;;
2023/02/03 09:16:53;;;;;;;;;4.00;3.00;;;;;12.56;40.87;101772.59;146634;569;45012;-73
2023/02/03 09:20:39;;;;;;;;;2.00;2.00;;;;;12.05;40.75;101663.72;146635;612;45010;-73
2023/02/03 09:24:17;;;;;;;;;2.00;2.00;;;;;12.92;38.65;101786.84;146632;590;45022;-77
2023/02/03 09:27:28;;;;;;;;;1.75;1.75;;;;;13.04;38.27;101783.19;146633;644;45020;-76
2023/02/03 09:30:28;;;;;;;;;4.75;4.50;;;;;13.17;37.95;101796.09;146635;623;46013;-75
2023/02/03 09:33:33;;;;;;;;;5.25;4.50;;;;;13.39;38.75;101787.84;146635;605;47010;-75
2023/02/03 09:36:27;;;;;;;;;8.50;8.50;;;;;13.61;35.42;101788.25;146634;716;45016;-74
2023/02/03 09:39:37;;;;;;;;;2.00;2.00;;;;;13.76;38.13;101793.41;146636;566;45026;-72
2023/02/03 09:43:18;;;;;;;;;1.75;1.75;;;;;12.30;35.74;101513.53;146633;606;45016;-79
2023/02/03 09:46:33;;;;;;;;;4.00;2.75;;;;;13.91;35.52;101774.22;146635;732;45034;-75
2023/02/03 09:50:12;;;;;;;;;2.50;1.75;;;;;13.94;36.44;101753.53;146636;682;45016;-73
2023/02/03 09:54:01;;;;;;;;;0.00;0.00;;;;;12.32;36.55;101478.13;146635;660;46010;-76
2023/02/03 09:57:27;;;;;;;;;9.25;8.00;;;;;13.94;36.10;101777.88;146631;625;45016;-75
2023/02/03 10:00:56;;;;;;;;;4.00;2.00;;;;;12.33;34.74;101492.91;146637;580;46008;-73
2023/02/03 10:04:38;;;;;;;;;0.00;0.00;;;;;12.51;38.74;101492.16;146632;570;45016;-73
2023/02/03 10:08:13;;;;;;;;;0.00;0.00;;;;;14.09;35.02;101780.44;146632;673;46010;-74
2023/02/03 10:11:51;;;;;;;;;2.25;1.00;;;;;12.38;36.94;101514.87;146634;656;46012;-74
2023/02/03 10:15:27;;;;;;;;;2.00;2.00;;;;;12.38;37.44;101491.47;146634;586;46012;-74
2023/02/03 10:18:51;;;;;;;;;3.00;0.75;;;;;14.17;33.60;101770.38;146637;648;45012;-75
2023/02/03 10:22:01;;;;;;;;;1.75;0.75;;;;;14.27;35.46;101768.38;146634;593;46010;-75
2023/02/03 10:25:45;;;;;;;;;3.00;2.00;;;;;14.38;36.00;101755.87;146632;616;45030;-73
2023/02/03 10:29:12;;;;;;;;;0.25;0.25;;;;;12.88;36.55;101467.34;146637;635;45020;-75
2023/02/03 10:32:07;;;;;;;;;7.75;5.00;;;;;14.66;33.69;101745.16;146634;565;46913;-77
2023/02/03 10:35:04;;;;;;;;;7.00;5.50;;;;;14.95;33.18;101745.72;146634;577;45020;-74
2023/02/03 10:38:03;;;;;;;;;2.50;2.50;;;;;15.10;31.44;101759.56;146633;573;45016;-74
2023/02/03 10:41:14;;;;;;;;;2.75;2.75;;;;;15.17;32.19;101746.00;146620;569;46020;-73
2023/02/03 10:44:33;;;;;;;;;2.75;2.75;;;;;13.65;34.79;101460.06;146613;660;46017;-74
2023/02/03 10:47:58;;;;;;;;;11.75;11.00;;;;;15.36;35.51;101752.13;146614;583;47020;-74
2023/02/03 10:51:07;;;;;;;;;17.00;13.25;;;;;15.42;37.93;101774.22;146610;601;46016;-72
2023/02/03 10:54:26;;;;;;;;;7.00;7.00;;;;;15.44;35.31;101771.66;146617;618;46012;-74
2023/02/03 10:57:42;;;;;;;;;8.50;8.00;;;;;15.32;35.37;101755.37;146615;571;47012;-73
2023/02/03 11:00:44;;;;;;;;;9.00;7.00;;;;;15.03;33.91;101741.78;146617;595;46030;-74
2023/02/03 11:03:53;;;;;;;;;13.25;11.50;;;;;14.61;36.35;101743.13;146614;569;46012;-77
2023/02/03 11:07:16;;;;;;;;;;;;;;;;;;;;;
2023/02/03 11:10:33;;;;;;;;;17.75;13.50;;;;;14.40;38.10;101737.69;146615;606;46012;-75
2023/02/03 11:13:45;;;;;;;;;2.75;2.00;;;;;14.58;39.29;101736.06;146614;680;47012;-74
2023/02/03 11:17:04;;;;;;;;;5.00;5.00;;;;;13.35;38.06;101468.09;146612;606;47012;-73
2023/02/03 11:20:42;;;;;;;;;14.50;12.25;;;;;15.00;38.72;101715.53;146615;657;46020;-74
2023/02/03 11:23:40;;;;;;;;;11.25;9.25;;;;;15.14;36.06;101721.41;146611;594;46016;-73
2023/02/03 11:26:48;;;;;;;;;5.75;5.75;;;;;15.25;34.42;101709.78;146614;689;46020;-75
2023/02/03 11:29:56;;;;;;;;;11.00;9.00;;;;;15.39;34.14;101707.78;146613;569;46012;-75
2023/02/03 11:33:05;;;;;;;;;8.25;5.75;;;;;15.53;35.44;101708.47;146616;599;46010;-71
2023/02/03 11:36:26;;;;;;;;;9.50;8.25;;;;;14.05;34.68;101442.97;146613;657;46016;-74
2023/02/03 11:39:37;;;;;;;;;3.25;3.25;;;;;15.74;33.23;101708.59;146615;571;46020;-73
2023/02/03 11:42:35;;;;;;;;;11.00;9.50;;;;;15.83;30.34;101711.66;146628;579;46012;-73
2023/02/03 11:45:54;;;;;;;;;3.00;3.00;;;;;14.01;33.13;101422.75;146634;703;46010;-75
2023/02/03 11:49:15;;;;;;;;;6.00;5.00;;;;;15.74;35.07;101703.38;146637;564;44042;-74
2023/02/03 11:53:02;;;;;;;;;6.00;6.00;;;;;14.09;33.95;101382.28;146637;660;47021;-73
2023/02/03 11:56:45;;;;;;;;;10.25;7.00;;;;;15.57;35.17;101645.94;146629;585;45014;-74
2023/02/03 12:00:16;;;;;;;;;5.75;5.75;;;;;16.01;33.21;101685.41;146630;605;45914;-73
2023/02/03 12:03:42;;;;;;;;;4.75;3.50;;;;;16.17;32.72;101680.03;146632;619;46010;-75
2023/02/03 12:07:12;;;;;;;;;9.25;7.75;;;;;15.23;34.44;101503.31;146630;565;46021;-75
2023/02/03 12:10:42;;;;;;;;;11.00;8.75;;;;;14.27;33.85;101303.12;146632;602;46028;-73
2023/02/03 12:14:11;;;;;;;;;7.00;4.25;;;;;16.44;33.96;101672.47;146634;565;45030;-73
2023/02/03 12:17:42;;;;;;;;;16.00;15.50;;;;;14.87;31.81;101391.97;146627;587;45910;-74
2023/02/03 12:21:10;;;;;;;;;6.00;6.00;;;;;16.46;30.69;101669.91;146639;592;45010;-72
2023/02/03 12:24:50;;;;;;;;;3.50;3.00;;;;;16.31;32.94;101668.44;146634;572;45016;-74
2023/02/03 12:28:52;;;;;;;;;3.75;3.00;;;;;14.71;35.30;101404.34;146633;581;45021;-74
2023/02/03 12:32:37;;;;;;;;;0.00;0.00;;;;;14.71;34.87;101390.41;146636;569;45012;-75
2023/02/03 12:36:21;;;;;;;;;1.00;1.00;;;;;14.73;32.52;101373.06;146638;644;46011;-75
2023/02/03 12:40:02;;;;;;;;;1.00;1.00;;;;;14.63;32.89;101381.31;146630;623;46016;-77
2023/02/03 12:43:48;;;;;;;;;;;;;;;;;;;;;
2023/02/03 12:47:38;;;;;;;;;1.25;0.50;;;;;15.27;32.45;101493.00;146614;566;46012;-74
2023/02/03 12:50:57;;;;;;;;;3.75;3.75;;;;;16.42;30.74;101657.50;146614;722;46021;-75
2023/02/03 12:54:32;;;;;;;;;13.75;12.00;;;;;16.50;31.35;101654.37;146607;705;47012;-74
2023/02/03 12:58:14;;;;;;;;;4.25;4.00;;;;;16.77;29.99;101659.91;146612;612;46020;-74
2023/02/03 13:01:53;;;;;;;;;9.25;8.00;;;;;16.87;31.42;101687.37;146613;579;46012;-73
2023/02/03 13:05:35;;;;;;;;;4.75;3.25;;;;;16.70;31.90;101673.56;146615;565;46010;-73
2023/02/03 13:08:52;;;;;;;;;4.75;4.00;;;;;16.67;33.11;101662.06;146614;618;46016;-74
2023/02/03 13:12:25;;;;;;;;;3.25;2.25;;;;;16.27;34.07;101613.28;146614;600;46021;-74
2023/02/03 13:15:55;;;;;;;;;7.00;6.50;;;;;15.44;33.20;101432.78;146615;565;46012;-74
2023/02/03 13:19:03;;;;;;;;;;;;;;;;;;;;;
2023/02/03 13:22:25;;;;;;;;;3.50;3.50;;;;;15.54;31.30;101402.69;146614;607;46012;-73
2023/02/03 13:26:18;;;;;;;;;6.00;5.75;;;;;16.91;32.28;101656.97;146611;573;46010;-73
2023/02/03 13:29:59;;;;;;;;;5.75;4.50;;;;;15.54;33.66;101402.69;146611;590;46016;-72
2023/02/03 13:33:53;;;;;;;;;6.00;6.00;;;;;15.51;34.37;101372.94;146615;667;46010;-72
2023/02/03 13:37:46;;;;;;;;;1.75;1.75;;;;;15.64;32.13;101373.50;146611;646;46016;-74
2023/02/03 13:41:36;;;;;;;;;11.75;10.75;;;;;15.83;33.77;101384.75;146609;572;46020;-73
2023/02/03 13:44:57;;;;;;;;;;;;;;;;;;;;;
2023/02/03 13:48:33;;;;;;;;;;;;;;;;;;;;;
2023/02/03 13:51:49;;;;;;;;;6.00;6.00;;;;;16.95;33.09;101667.63;146615;618;46012;-74
2023/02/03 13:54:56;;;;;;;;;13.50;12.25;;;;;16.53;32.46;101661.47;146611;586;46010;-74
2023/02/03 13:58:01;;;;;;;;;14.75;12.75;;;;;16.26;33.50;101666.44;146605;599;46016;-73
2023/02/03 14:01:49;;;;;;;;;6.50;3.50;;;;;14.52;35.28;101399.09;146612;577;46020;-72
2023/02/03 14:05:01;;;;;;;;;28.50;25.50;;;;;15.78;32.19;101660.84;146605;586;46019;-72
2023/02/03 14:07:53;;;;;;;;;3.25;3.25;;;;;15.78;31.75;101653.00;146613;638;46010;-73
2023/02/03 14:11:52;;;;;;;;;4.00;4.00;;;;;15.91;34.56;101643.13;146614;564;46016;-74
2023/02/03 14:15:07;;;;;;;;;7.25;6.50;;;;;16.07;32.30;101649.94;146614;580;46010;-74
2023/02/03 14:18:43;;;;;;;;;4.75;4.25;;;;;15.41;35.65;101494.47;146613;650;46012;-74
2023/02/03 14:22:26;;;;;;;;;;;;;;;;;;;;;
2023/02/03 14:25:50;;;;;;;;;12.00;12.00;;;;;14.62;34.61;101362.16;146608;612;46032;-74
2023/02/03 14:29:07;;;;;;;;;2.75;1.50;;;;;14.33;34.36;101348.66;146614;571;47030;-75
2023/02/03 14:32:17;;;;;;;;;3.25;3.00;;;;;15.70;33.54;101637.88;146611;636;46910;-74
2023/02/03 14:35:34;;;;;;;;;3.00;3.00;;;;;15.40;35.70;101649.50;146606;650;47010;-73
2023/02/03 14:38:45;;;;;;;;;1.25;1.25;;;;;15.28;34.39;101639.38;146613;608;46016;-74
2023/02/03 14:42:29;;;;;;;;;3.00;3.00;;;;;14.98;35.43;101634.50;146616;579;46021;-74
2023/02/03 14:45:56;;;;;;;;;9.00;8.25;;;;;14.80;35.84;101633.63;146612;601;47016;-74
2023/02/03 14:49:39;;;;;;;;;2.00;2.00;;;;;14.67;35.53;101628.59;146615;634;47010;-75
2023/02/03 14:53:09;;;;;;;;;3.00;2.00;;;;;14.44;34.96;101624.81;146610;641;47012;-73
2023/02/03 15:00:20;;;;;;;;;0.00;0.00;;;;;13.91;34.45;101620.37;146611;588;46910;-72
2023/02/03 15:03:45;;;;;;;;;5.50;4.00;;;;;11.90;36.80;101310.25;146614;569;47012;-72
2023/02/03 15:07:09;;;;;;;;;2.00;0.75;;;;;13.48;37.24;101621.59;146614;583;46016;-74
2023/02/03 15:10:18;;;;;;;;;;;;;;;;;;;;;
2023/02/03 15:13:51;;;;;;;;;3.25;3.00;;;;;13.22;36.78;101628.00;146613;600;46012;-72
2023/02/03 15:17:15;;;;;;;;;10.25;8.25;;;;;13.04;36.84;101626.97;146610;566;47010;-73
2023/02/03 15:20:51;;;;;;;;;3.00;3.00;;;;;12.85;37.45;101636.34;146614;725;46012;-73
2023/02/03 15:23:58;;;;;;;;;1.50;1.50;;;;;12.68;36.31;101642.31;146614;618;47020;-73
2023/02/03 15:26:59;;;;;;;;;0.00;0.00;;;;;12.53;37.39;101639.72;146613;627;46027;-72
2023/02/03 15:29:59;;;;;;;;;2.00;2.00;;;;;12.40;36.88;101642.44;146616;618;46020;-74
2023/02/03 15:33:13;;;;;;;;;3.50;3.50;;;;;12.27;37.92;101648.59;146616;609;46013;-73
2023/02/03 15:36:16;;;;;;;;;5.75;5.00;;;;;12.19;37.88;101644.66;146613;603;46020;-74
2023/02/03 15:39:45;;;;;;;;;2.50;2.50;;;;;10.30;38.65;101328.56;146613;605;46010;-72
2023/02/03 15:43:30;;;;;;;;;;;;;;;;;;;;;