Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:15;;;;;;;14.70;10.67;;;;;;;2.67;79.99;97591.53;5050018;28;20280;-74
2023/01/08 00:03:43;;;;;;;18.30;10.37;;;;;;;2.59;79.41;97583.06;5049735;28;20194;-77
2023/01/08 00:06:14;;;;;;;19.83;11.17;;;;;;;2.80;79.30;97593.16;5049952;28;20225;-76
2023/01/08 00:08:42;;;;;;;15.67;9.83;;;;;;;2.67;79.31;97591.53;5048378;28;20217;-76
2023/01/08 00:11:10;;;;;;;14.97;9.73;;;;;;;2.65;79.45;97593.25;5051253;28;20221;-77
2023/01/08 00:13:38;;;;;;;15.60;9.87;;;;;;;2.66;79.95;97584.69;5050312;28;20747;-78
2023/01/08 00:16:12;;;;;;;13.03;10.53;;;;;;;2.75;79.42;97597.44;5050484;28;20711;-74
2023/01/08 00:18:40;;;;;;;13.83;9.67;;;;;;;2.62;79.20;97594.97;5049811;28;20204;-77
2023/01/08 00:21:07;;;;;;;16.93;10.67;;;;;;;2.43;80.11;97596.78;5049673;28;20594;-77
2023/01/08 00:23:35;;;;;;;17.30;10.23;;;;;;;2.37;81.11;97595.09;5051018;28;20260;-77
2023/01/08 00:26:06;;;;;;;18.60;10.77;;;;;;;2.33;80.94;97597.66;5049454;28;20219;-77
2023/01/08 00:28:35;;;;;;;15.43;9.73;;;;;;;2.33;81.34;97597.66;5050870;28;20255;-77
2023/01/08 00:31:07;;;;;;;16.70;9.43;;;;;;;2.35;81.69;97593.41;5050335;28;20190;-80
2023/01/08 00:33:35;;;;;;;14.30;9.53;;;;;;;2.46;80.76;97586.53;5048652;28;20196;-76
2023/01/08 00:36:12;;;;;;;15.70;9.70;;;;;;;2.49;81.27;97581.41;5049418;28;20205;-78
2023/01/08 00:38:40;;;;;;;13.07;9.40;;;;;;;2.53;80.67;97577.13;5048072;28;20191;-78
2023/01/08 00:41:08;;;;;;;14.80;8.80;;;;;;;2.58;80.07;97590.75;5050645;28;20621;-77
2023/01/08 00:43:36;;;;;;;15.07;9.50;;;;;;;2.74;80.15;97572.72;5049059;28;20200;-75
2023/01/08 00:46:03;;;;;;;16.00;9.70;;;;;;;2.67;79.97;97580.44;5050648;28;20221;-76
2023/01/08 00:48:32;;;;;;;14.10;9.70;;;;;;;2.54;79.76;97582.22;5048760;28;20316;-76
2023/01/08 00:51:02;;;;;;;16.87;10.97;;;;;;;2.25;80.85;97546.59;5049614;28;20635;-77
2023/01/08 00:53:29;;;;;;;17.23;11.03;;;;;;;2.48;80.65;97569.47;5049183;28;20190;-76
2023/01/08 00:56:08;;;;;;;15.90;10.13;;;;;;;2.57;80.50;97583.91;5048761;28;20700;-76
2023/01/08 00:58:35;;;;;;;15.17;9.80;;;;;;;2.72;80.24;97592.34;5050336;28;20216;-76
2023/01/08 01:01:08;;;;;;;13.80;9.87;;;;;;;2.58;79.81;97585.63;5048773;28;20194;-78
2023/01/08 01:03:36;;;;;;;17.90;10.13;;;;;;;2.39;80.50;97595.09;5047810;28;20194;-78
2023/01/08 01:06:05;;;;;;;18.67;12.10;;;;;;;2.31;80.89;97586.59;5049831;28;20277;-78
2023/01/08 01:08:33;;;;;;;14.13;10.50;;;;;;;2.21;81.26;97583.25;5030814;28;20734;-77
2023/01/08 01:11:07;;;;;;;13.37;9.30;;;;;;;2.15;81.88;97590.09;5048761;28;20185;-78
2023/01/08 01:13:35;;;;;;;13.00;8.63;;;;;;;2.12;82.72;97596.03;5048249;28;20197;-77
2023/01/08 01:16:03;;;;;;;17.17;10.33;;;;;;;2.20;81.56;97589.22;5049742;28;20221;-77
2023/01/08 01:18:30;;;;;;;14.20;9.87;;;;;;;2.27;81.66;97590.03;5048711;28;20583;-76
2023/01/08 01:20:57;;;;;;;15.17;9.07;;;;;;;2.48;81.20;97589.94;5049196;28;20248;-75
2023/01/08 01:23:24;;;;;;;13.80;8.27;;;;;;;2.53;80.06;97579.69;5048352;28;20190;-77
2023/01/08 01:25:53;;;;;;;13.20;8.87;;;;;;;2.53;80.07;97574.56;5048181;28;20207;-75
2023/01/08 01:28:21;;;;;;;11.73;8.17;;;;;;;2.40;80.10;97559.31;5048448;28;20252;-75
2023/01/08 01:30:55;;;;;;;13.17;8.97;;;;;;;2.50;79.88;97570.31;5048062;28;20190;-75
2023/01/08 01:33:23;;;;;;;12.43;8.20;;;;;;;2.62;79.63;97572.81;5048383;28;20193;-74
2023/01/08 01:35:58;;;;;;;14.30;9.63;;;;;;;2.47;80.22;97570.34;5047500;28;20182;-73
2023/01/08 01:38:25;;;;;;;12.27;9.27;;;;;;;2.29;81.04;97562.75;5047467;28;20190;-75
2023/01/08 01:40:53;;;;;;;13.47;8.77;;;;;;;2.26;81.64;97567.91;5049452;28;20193;-75
2023/01/08 01:43:34;;;;;;;12.17;8.37;;;;;;;2.14;81.73;97557.75;5046531;28;20216;-74
2023/01/08 01:46:03;;;;;;;13.40;7.87;;;;;;;2.22;81.59;97556.88;5049458;28;20244;-75
2023/01/08 01:48:30;;;;;;;10.87;7.97;;;;;;;2.21;82.02;97544.06;5046480;28;20624;-75
2023/01/08 01:50:58;;;;;;;12.20;8.50;;;;;;;2.26;80.97;97557.69;5047974;28;20186;-75
2023/01/08 01:53:32;;;;;;;15.60;9.43;;;;;;;2.35;80.98;97555.91;5047346;28;20198;-74
2023/01/08 01:56:01;;;;;;;12.90;8.60;;;;;;;2.28;81.36;97556.81;5048387;28;20222;-72
2023/01/08 01:58:31;;;;;;;11.73;8.47;;;;;;;2.26;81.66;97539.81;5047788;28;20247;-73
2023/01/08 02:01:04;;;;;;;14.67;9.17;;;;;;;2.40;81.97;97553.34;5047707;28;20273;-72
2023/01/08 02:03:39;;;;;;;13.40;9.07;;;;;;;2.46;80.75;97560.97;5049559;28;20653;-72
2023/01/08 02:06:12;;;;;;;12.17;8.03;;;;;;;2.65;80.47;97560.00;5047908;28;20201;-73
2023/01/08 02:08:58;;;;;;;13.17;8.90;;;;;;;2.63;79.41;97561.72;5048363;28;20240;-73
2023/01/08 02:12:15;;;;;;;14.57;9.60;;;;;;;1.83;79.90;97446.38;5049566;28;20190;-73
2023/01/08 02:15:13;;;;;;;13.43;8.87;;;;;;;2.21;80.39;97561.94;5047269;28;20599;-74
2023/01/08 02:17:59;;;;;;;13.20;8.87;;;;;;;2.15;80.87;97551.75;5046380;28;20231;-74
2023/01/08 02:20:40;;;;;;;13.63;9.10;;;;;;;2.15;81.39;97557.72;5048842;28;20743;-75
2023/01/08 02:23:41;;;;;;;12.30;8.73;;;;;;;2.18;80.63;97554.31;5047208;28;20200;-73
2023/01/08 02:26:30;;;;;;;14.07;9.13;;;;;;;2.30;81.19;97550.00;5047588;28;20224;-74
2023/01/08 02:29:02;;;;;;;17.87;10.43;;;;;;;2.29;80.76;97527.00;5048499;28;20837;-73
2023/01/08 02:31:31;;;;;;;18.83;10.63;;;;;;;2.40;80.48;97550.78;5045627;28;20282;-74
2023/01/08 02:33:59;;;;;;;18.10;12.00;;;;;;;2.34;79.91;97556.78;5047263;28;20615;-75
2023/01/08 02:36:34;;;;;;;16.23;10.30;;;;;;;2.17;80.64;97548.34;5046049;28;20369;-72
2023/01/08 02:39:16;;;;;;;16.37;9.77;;;;;;;2.06;80.87;97546.72;5047641;28;20280;-76
2023/01/08 02:42:02;;;;;;;14.63;9.23;;;;;;;2.12;81.29;97554.34;5046951;28;20672;-73
2023/01/08 02:45:15;;;;;;;14.67;8.90;;;;;;;2.07;82.09;97551.81;5045192;28;20225;-75
2023/01/08 02:47:53;;;;;;;13.80;8.67;;;;;;;1.97;81.45;97542.50;5046137;28;20225;-74
2023/01/08 02:50:29;;;;;;;13.70;8.90;;;;;;;1.91;82.49;97534.00;5048232;28;20185;-75
2023/01/08 02:53:19;;;;;;;13.23;8.97;;;;;;;2.03;82.54;97545.03;5046743;28;20266;-75
2023/01/08 02:55:58;;;;;;;13.17;8.83;;;;;;;2.10;81.40;97536.47;5048064;28;20190;-74
2023/01/08 02:58:30;;;;;;;12.90;8.97;;;;;;;2.12;82.04;97541.59;5047813;28;20190;-73
2023/01/08 03:01:02;;;;;;;11.93;7.93;;;;;;;2.08;80.95;97550.94;5046778;28;20574;-73
2023/01/08 03:03:30;;;;;;;12.07;8.97;;;;;;;2.09;80.67;97539.03;5048132;28;20578;-74
2023/01/08 03:06:11;;;;;;;10.73;7.93;;;;;;;2.01;80.74;97546.72;5045198;28;20186;-74
2023/01/08 03:08:42;;;;;;;13.43;8.83;;;;;;;1.93;81.67;97528.03;5047895;28;20217;-73
2023/01/08 03:11:13;;;;;;;11.20;7.73;;;;;;;2.15;80.94;97546.66;5045870;28;20198;-73
2023/01/08 03:13:49;;;;;;;17.87;11.20;;;;;;;2.21;81.38;97546.63;5047278;28;20272;-74
2023/01/08 03:16:24;;;;;;;14.23;9.20;;;;;;;2.23;80.41;97543.22;5047577;28;20221;-73
2023/01/08 03:18:57;;;;;;;15.17;10.03;;;;;;;2.27;80.35;97534.69;5046195;28;20283;-74
2023/01/08 03:21:26;;;;;;;14.57;9.77;;;;;;;2.28;79.84;97541.50;5047991;28;20193;-74
2023/01/08 03:23:55;;;;;;;14.70;10.10;;;;;;;2.32;80.45;97539.75;5045047;28;20672;-76
2023/01/08 03:26:26;;;;;;;14.23;9.43;;;;;;;2.22;80.70;97533.00;5047385;28;20774;-74
2023/01/08 03:28:56;;;;;;;13.60;8.90;;;;;;;2.16;81.50;97533.91;5047079;28;20282;-74
2023/01/08 03:31:26;;;;;;;15.77;9.57;;;;;;;2.07;81.39;97530.53;5045960;28;20190;-76
2023/01/08 03:33:55;;;;;;;13.87;9.93;;;;;;;2.14;80.37;97540.69;5047469;28;20656;-74
2023/01/08 03:36:26;;;;;;;17.87;10.23;;;;;;;2.18;80.20;97528.78;5044746;28;20215;-74
2023/01/08 03:39:09;;;;;;;12.80;7.87;;;;;;;2.10;81.27;97538.19;5046189;28;20205;-76
2023/01/08 03:41:36;;;;;;;11.83;8.47;;;;;;;1.93;81.05;97524.63;5046718;28;20252;-75
2023/01/08 03:44:04;;;;;;;12.20;7.90;;;;;;;1.98;81.96;97535.69;5046546;28;20630;-76
2023/01/08 03:46:34;;;;;;;11.77;8.40;;;;;;;1.86;81.03;97525.50;5047533;28;20281;-76
2023/01/08 03:49:05;;;;;;;11.23;7.73;;;;;;;1.90;82.51;97540.81;5044643;28;20222;-73
2023/01/08 03:51:43;;;;;;;13.30;8.43;;;;;;;1.93;81.64;97534.84;5047498;28;20245;-76
2023/01/08 03:54:14;;;;;;;12.30;8.80;;;;;;;1.89;82.64;97535.72;5044953;28;20228;-75
2023/01/08 03:56:41;;;;;;;12.23;7.87;;;;;;;1.82;83.10;97522.13;5045857;28;20748;-75
2023/01/08 03:59:10;;;;;;;10.17;7.73;;;;;;;1.82;82.59;97540.00;5047135;28;20199;-75
2023/01/08 04:01:38;;;;;;;12.80;8.57;;;;;;;2.05;82.25;97547.56;5046280;28;20276;-74
2023/01/08 04:04:06;;;;;;;10.00;7.67;;;;;;;2.04;80.55;97546.69;5047511;28;20198;-77
2023/01/08 04:06:33;;;;;;;11.23;7.60;;;;;;;2.20;80.04;97550.06;5045802;28;20695;-77
2023/01/08 04:09:00;;;;;;;12.20;7.87;;;;;;;2.22;78.69;97554.31;5047246;28;20221;-76
2023/01/08 04:11:28;;;;;;;12.90;8.90;;;;;;;2.14;78.89;97550.09;5045831;28;20264;-76
2023/01/08 04:13:55;;;;;;;14.80;9.57;;;;;;;2.19;77.67;97550.91;5047111;28;20194;-77
2023/01/08 04:16:22;;;;;;;12.33;8.67;;;;;;;2.16;77.75;97549.22;5046584;28;20349;-77
2023/01/08 04:18:49;;;;;;;13.90;8.93;;;;;;;2.16;78.32;97548.38;5028009;28;20189;-77
2023/01/08 04:21:16;;;;;;;15.60;9.50;;;;;;;2.12;77.08;97539.03;5045870;28;20285;-77
2023/01/08 04:23:43;;;;;;;12.57;9.07;;;;;;;2.05;77.73;97552.66;5044363;28;20300;-77
2023/01/08 04:26:10;;;;;;;16.63;9.80;;;;;;;2.03;77.23;97549.28;5047143;28;20200;-76
2023/01/08 04:28:38;;;;;;;15.17;9.03;;;;;;;1.77;78.64;97546.84;5044403;28;20223;-77
2023/01/08 04:31:07;;;;;;;14.07;9.27;;;;;;;1.71;81.10;97549.38;5045691;28;20803;-76
2023/01/08 04:33:35;;;;;;;15.30;9.33;;;;;;;1.67;81.03;97559.63;5045132;28;20759;-76
2023/01/08 04:36:03;;;;;;;16.27;9.00;;;;;;;1.61;80.93;97546.03;5044519;28;20308;-75
2023/01/08 04:38:30;;;;;;;18.77;9.43;;;;;;;1.65;81.71;97560.47;5046873;28;20217;-75
2023/01/08 04:41:02;;;;;;;17.90;10.30;;;;;;;1.60;81.86;97554.53;5047706;28;20186;-75
2023/01/08 04:43:29;;;;;;;19.70;10.90;;;;;;;1.71;81.95;97556.22;5050670;28;20831;-75
2023/01/08 04:46:02;;;;;;;18.10;10.17;;;;;;;1.71;80.98;97556.22;5049083;28;20213;-75
2023/01/08 04:48:31;;;;;;;21.70;11.40;;;;;;;1.85;80.83;97554.47;5050791;28;20224;-75
2023/01/08 04:51:00;;;;;;;18.73;11.27;;;;;;;1.95;80.32;97539.09;5050097;28;20202;-75
2023/01/08 04:53:31;;;;;;;21.60;12.00;;;;;;;2.02;80.02;97542.47;5047999;28;20186;-75
2023/01/08 04:56:04;;;;;;;25.97;12.93;;;;;;;1.99;79.97;97555.25;5049220;28;20584;-75
2023/01/08 04:58:33;;;;;;;19.63;11.23;;;;;;;2.01;80.30;97561.19;5049018;28;20189;-78
2023/01/08 05:01:00;;;;;;;17.10;10.20;;;;;;;1.89;79.59;97521.25;5049178;28;20574;-75
2023/01/08 05:03:28;;;;;;;19.30;10.53;;;;;;;1.99;79.87;97557.81;5048906;28;20623;-74
2023/01/08 05:05:55;;;;;;;19.37;10.73;;;;;;;1.99;79.08;97557.81;5015605;28;20205;-74
2023/01/08 05:08:22;;;;;;;15.30;9.83;;;;;;;2.03;79.47;97557.78;5048508;28;20221;-77
2023/01/08 05:10:49;;;;;;;16.27;9.60;;;;;;;1.92;79.69;97569.75;5049017;28;20189;-74
2023/01/08 05:13:16;;;;;;;15.00;10.27;;;;;;;1.89;79.46;97554.44;5050077;28;20199;-75
2023/01/08 05:15:43;;;;;;;11.20;8.67;;;;;;;1.81;78.33;97545.13;5048360;28;20221;-75
2023/01/08 05:18:10;;;;;;;10.70;8.53;;;;;;;1.71;80.01;97562.16;5048404;28;20198;-75
2023/01/08 05:20:37;;;;;;;11.93;8.07;;;;;;;1.56;81.03;97573.28;5048382;28;20198;-73
2023/01/08 05:23:04;;;;;;;13.20;8.70;;;;;;;1.30;81.67;97559.69;5048570;28;20200;-74
2023/01/08 05:25:31;;;;;;;14.13;8.43;;;;;;;1.07;82.33;97525.69;5048141;28;20261;-76
2023/01/08 05:27:58;;;;;;;12.97;8.23;;;;;;;1.22;83.68;97568.19;5048883;28;20239;-74
2023/01/08 05:30:26;;;;;;;18.17;9.87;;;;;;;1.21;82.89;97580.13;5049560;28;20194;-73
2023/01/08 05:32:53;;;;;;;31.97;15.17;;;;;;;1.22;84.21;97569.06;5047831;28;20656;-74
2023/01/08 05:35:20;;;;;;;18.73;9.80;;;;;;;1.19;83.53;97575.88;5048225;28;20661;-75
2023/01/08 05:37:47;;;;;;;12.97;7.83;;;;;;;1.25;84.95;97575.84;5046500;28;20210;-73
2023/01/08 05:40:14;;;;;;;10.63;6.70;;;;;;;1.11;85.17;97578.44;5049549;28;20599;-74
2023/01/08 05:42:41;;;;;;;9.97;6.40;;;;;;;1.08;85.51;97578.41;5048575;28;20217;-73
2023/01/08 05:45:09;;;;;;;9.30;6.50;;;;;;;0.96;86.16;97575.00;5030889;28;20617;-73
2023/01/08 05:47:36;;;;;;;10.53;6.73;;;;;;;1.03;85.37;97584.38;5031538;28;20281;-73
2023/01/08 05:50:03;;;;;;;9.90;5.80;;;;;;;0.95;85.43;97568.22;5029516;28;20225;-73
2023/01/08 05:52:31;;;;;;;11.70;6.93;;;;;;;0.98;85.63;97575.88;5049298;28;20738;-74
2023/01/08 05:54:59;;;;;;;7.80;5.90;;;;;;;0.90;86.33;97568.22;5047771;28;20722;-73
2023/01/08 05:57:26;;;;;;;11.33;6.80;;;;;;;0.90;86.59;97578.44;5049170;28;20653;-74
2023/01/08 05:59:53;;;;;;;10.33;7.00;;;;;;;0.94;86.77;97582.66;5048134;28;20256;-75
2023/01/08 06:02:20;;;;;;;9.50;6.47;;;;;;;1.00;86.06;97584.38;5048615;28;20214;-73
2023/01/08 06:04:47;;;;;;;9.23;7.10;;;;;;;1.11;86.38;97591.19;5047592;28;20279;-76
2023/01/08 06:07:14;;;;;;;9.53;6.80;;;;;;;1.15;85.82;97595.44;5047610;28;20384;-78
2023/01/08 06:09:42;;;;;;;10.10;7.33;;;;;;;1.25;85.74;97599.69;5048788;28;20236;-78
2023/01/08 06:12:09;;;;;;;11.50;7.03;;;;;;;1.33;84.58;97595.41;5029321;28;20583;-76
2023/01/08 06:14:36;;;;;;;10.73;7.57;;;;;;;1.37;84.52;97594.56;5048883;28;20256;-78
2023/01/08 06:17:03;;;;;;;8.67;6.67;;;;;;;1.48;83.96;97592.00;5047253;28;20607;-78
2023/01/08 06:19:30;;;;;;;11.20;6.33;;;;;;;1.51;84.62;97600.50;5048642;28;20277;-75
2023/01/08 06:21:57;;;;;;;9.83;7.17;;;;;;;1.84;83.13;97603.81;5048414;28;20193;-75
2023/01/08 06:24:24;;;;;;;12.30;7.93;;;;;;;1.99;82.81;97598.66;5046256;28;20220;-74
2023/01/08 06:26:51;;;;;;;11.50;7.17;;;;;;;2.08;82.49;97599.47;5048507;28;20224;-76
2023/01/08 06:29:18;;;;;;;10.30;7.27;;;;;;;2.13;81.31;97614.78;5045497;28;20599;-74
2023/01/08 06:31:45;;;;;;;11.47;7.90;;;;;;;2.24;80.28;97606.25;5047182;28;20228;-75
2023/01/08 06:34:12;;;;;;;21.17;9.63;;;;;;;2.41;80.05;97614.66;5045612;28;20319;-75
2023/01/08 06:36:39;;;;;;;14.43;8.67;;;;;;;2.35;79.42;97611.28;5048300;28;20190;-75
2023/01/08 06:39:07;;;;;;;16.03;10.17;;;;;;;2.26;79.28;97611.34;5047805;28;20230;-73
2023/01/08 06:41:34;;;;;;;18.10;8.90;;;;;;;2.21;79.51;97605.38;5047301;28;20182;-73
2023/01/08 06:44:02;;;;;;;12.57;8.27;;;;;;;2.00;79.02;97615.69;5047165;28;20661;-73
2023/01/08 06:46:29;;;;;;;12.17;8.80;;;;;;;1.88;80.76;97608.91;5041900;28;20192;-73
2023/01/08 06:48:56;;;;;;;12.77;9.37;;;;;;;1.85;81.04;97600.41;5035709;28;20222;-73
2023/01/08 06:51:23;;;;;;;18.57;11.63;;;;;;;2.06;81.01;97610.56;5041938;28;20285;-74
2023/01/08 06:53:50;;;;;;;45.30;22.13;;;;;;;2.23;78.95;97608.78;5026796;28;20233;-77
2023/01/08 06:56:17;;;;;;;16.70;11.67;;;;;;;2.24;78.84;97626.69;5025794;28;20219;-78
2023/01/08 06:58:44;;;;;;;16.97;12.23;;;;;;;2.14;79.40;97624.16;5027292;28;20200;-75
2023/01/08 07:01:16;;;;;;;15.07;10.63;;;;;;;2.21;79.76;97620.72;5009984;28;20711;-77
2023/01/08 07:03:43;;;;;;;10.87;8.97;;;;;;;2.14;79.38;97608.84;5025971;28;20183;-74
2023/01/08 07:06:18;;;;;;;14.27;8.93;;;;;;;2.38;79.95;97629.16;5028085;28;20189;-78
2023/01/08 07:08:46;;;;;;;14.40;8.97;;;;;;;2.55;79.16;97627.38;5008726;28;20205;-76
2023/01/08 07:11:14;;;;;;;8.97;7.53;;;;;;;2.70;77.95;97618.78;5028274;28;20281;-75
2023/01/08 07:13:41;;;;;;;12.00;8.87;;;;;;;2.64;78.71;97632.44;5027006;28;20194;-76
2023/01/08 07:16:10;;;;;;;13.93;9.87;;;;;;;2.71;78.35;97639.22;5026648;28;20254;-75
2023/01/08 07:18:39;;;;;;;15.40;9.90;;;;;;;2.68;78.82;97629.00;5027880;28;20272;-78
2023/01/08 07:21:06;;;;;;;13.83;9.73;;;;;;;2.81;77.99;97634.91;5024273;28;20259;-78
2023/01/08 07:23:35;;;;;;;14.73;10.47;;;;;;;2.85;77.35;97634.88;5045594;28;20201;-77
2023/01/08 07:26:06;;;;;;;15.10;10.87;;;;;;;2.92;78.01;97636.56;5043989;28;20208;-78
2023/01/08 07:28:33;;;;;;;18.60;12.37;;;;;;;2.89;77.80;97630.59;5045651;28;20190;-75
2023/01/08 07:31:04;;;;;;;15.83;11.27;;;;;;;3.26;77.87;97645.69;5046240;28;20689;-78
2023/01/08 07:33:33;;;;;;;15.63;10.63;;;;;;;3.36;77.26;97636.22;5046114;28;20576;-78
2023/01/08 07:36:00;;;;;;;16.20;10.70;;;;;;;3.37;76.37;97624.28;5046906;28;20243;-79
2023/01/08 07:38:28;;;;;;;16.07;10.37;;;;;;;3.52;76.51;97634.38;5042392;28;20205;-76
2023/01/08 07:40:57;;;;;;;16.57;8.77;;;;;;;3.43;76.96;97631.91;5047540;28;20223;-75
2023/01/08 07:43:25;;;;;;;16.03;9.40;;;;;;;3.46;77.59;97640.41;5044253;28;20189;-75
2023/01/08 07:45:52;;;;;;;12.50;9.43;;;;;;;3.67;77.39;97634.25;5047589;28;20178;-75
2023/01/08 07:48:19;;;;;;;13.27;10.10;;;;;;;3.85;76.95;97647.72;5046776;28;20237;-76
2023/01/08 07:50:47;;;;;;;16.53;10.00;;;;;;;3.89;75.04;97646.00;5046353;28;20230;-74
2023/01/08 07:53:16;;;;;;;19.97;12.13;;;;;;;3.94;76.01;97647.63;5047068;28;20677;-74
2023/01/08 07:55:44;;;;;;;21.30;12.10;;;;;;;4.14;75.92;97639.75;5044968;28;20242;-74
2023/01/08 07:58:13;;;;;;;17.60;12.47;;;;;;;4.25;75.59;97648.16;5045324;28;20195;-74
2023/01/08 08:00:40;;;;;;;16.67;11.37;;;;;;;4.10;75.96;97638.91;5039700;28;20200;-76
2023/01/08 08:03:10;;;;;;;18.80;11.77;;;;;;;4.19;75.77;97650.78;5039870;28;20229;-74
2023/01/08 08:05:38;;;;;;;18.10;12.03;;;;;;;4.40;75.66;97645.41;5046182;28;20274;-75
2023/01/08 08:08:09;;;;;;;15.63;11.30;;;;;;;4.39;75.55;97645.44;5046022;28;20196;-75
2023/01/08 08:10:38;;;;;;;18.80;10.50;;;;;;;4.49;75.29;97641.91;5046882;28;20220;-75
2023/01/08 08:13:05;;;;;;;17.67;11.97;;;;;;;4.66;75.03;97640.81;5045900;28;20205;-73
2023/01/08 08:15:34;;;;;;;19.50;11.87;;;;;;;4.74;74.99;97644.13;5050727;28;20725;-74
2023/01/08 08:18:03;;;;;;;27.07;14.03;;;;;;;4.85;73.98;97646.53;5043112;28;20212;-78
2023/01/08 08:20:30;;;;;;;27.50;14.93;;;;;;;5.03;74.12;97650.59;5030833;28;20607;-73
2023/01/08 08:23:06;;;;;;;23.53;13.93;;;;;;;5.19;74.30;97652.91;5030048;28;20192;-75
2023/01/08 08:25:35;;;;;;;21.33;12.60;;;;;;;5.32;72.99;97644.13;5028560;28;20222;-73
2023/01/08 08:28:02;;;;;;;20.53;12.60;;;;;;;5.30;72.76;97640.72;5030696;28;20266;-77
2023/01/08 08:30:31;;;;;;;17.03;11.27;;;;;;;5.54;72.20;97649.78;5027842;28;20221;-73
2023/01/08 08:33:03;;;;;;;14.87;9.07;;;;;;;5.54;72.33;97645.47;5030729;28;20295;-76
2023/01/08 08:35:32;;;;;;;11.43;8.90;;;;;;;5.66;72.18;97650.44;5029070;28;20218;-76
2023/01/08 08:38:00;;;;;;;12.10;7.80;;;;;;;5.90;71.53;97638.03;5028778;28;20196;-75
2023/01/08 08:40:27;;;;;;;11.63;8.60;;;;;;;5.85;71.45;97630.44;5030050;28;20263;-75
2023/01/08 08:42:59;;;;;;;11.40;8.53;;;;;;;6.17;71.43;97650.41;5027783;28;20297;-76
2023/01/08 08:45:27;;;;;;;9.33;8.27;;;;;;;6.20;70.65;97647.78;5030207;28;20183;-76
2023/01/08 08:47:55;;;;;;;10.60;8.63;;;;;;;6.39;69.83;97647.38;5028687;28;20190;-76
2023/01/08 08:50:22;;;;;;;12.73;9.30;;;;;;;6.21;69.82;97624.59;5030330;28;20731;-76
2023/01/08 08:52:49;;;;;;;13.30;9.23;;;;;;;6.34;69.28;97633.78;5028639;28;20719;-76
2023/01/08 08:55:17;;;;;;;15.13;8.60;;;;;;;6.34;69.26;97646.66;5029739;28;20196;-76
2023/01/08 08:57:45;;;;;;;16.33;10.43;;;;;;;6.52;69.86;97636.00;5011626;28;20281;-74
2023/01/08 09:00:14;;;;;;;16.20;9.77;;;;;;;6.67;68.58;97641.69;5027507;28;20196;-74
2023/01/08 09:02:41;;;;;;;13.43;10.03;;;;;;;6.82;68.72;97629.34;5029870;28;20680;-77
2023/01/08 09:05:10;;;;;;;12.63;8.67;;;;;;;6.76;67.67;97628.66;5028296;28;20214;-75
2023/01/08 09:07:37;;;;;;;10.90;8.70;;;;;;;6.87;68.25;97631.81;5029996;28;20202;-77
2023/01/08 09:10:05;;;;;;;10.30;7.93;;;;;;;6.69;67.67;97607.34;5028297;28;20653;-78
2023/01/08 09:12:33;;;;;;;12.93;9.53;;;;;;;6.78;68.06;97611.44;5028726;28;20290;-78
2023/01/08 09:15:02;;;;;;;11.40;8.93;;;;;;;6.78;67.98;97611.44;5029141;28;20206;-75
2023/01/08 09:17:30;;;;;;;11.53;8.90;;;;;;;7.06;68.23;97617.66;5031856;28;20202;-76
2023/01/08 09:19:57;;;;;;;19.47;11.80;;;;;;;7.00;67.84;97617.81;5030218;28;20194;-75
2023/01/08 09:22:25;;;;;;;16.87;11.10;;;;;;;7.14;66.91;97615.75;5028279;28;20281;-76
2023/01/08 09:24:54;;;;;;;18.00;11.47;;;;;;;7.36;66.74;97609.22;5028871;28;20590;-75
2023/01/08 09:27:21;;;;;;;14.80;9.10;;;;;;;7.58;66.60;97602.66;5027838;28;20825;-75
2023/01/08 09:29:48;;;;;;;16.77;7.77;;;;;;;7.67;66.24;97602.41;5029202;28;20222;-78
2023/01/08 09:32:16;;;;;;;9.77;6.80;;;;;;;7.60;66.40;97600.91;5045100;28;20210;-75
2023/01/08 09:34:43;;;;;;;12.03;7.27;;;;;;;7.66;66.13;97584.41;5030656;28;20289;-73
2023/01/08 09:37:10;;;;;;;12.37;6.97;;;;;;;7.45;66.97;97601.25;5048219;28;20281;-72
2023/01/08 09:39:38;;;;;;;7.67;6.80;;;;;;;7.60;67.48;97592.31;5030169;28;20225;-76
2023/01/08 09:42:12;;;;;;;10.40;7.20;;;;;;;7.68;66.99;97593.81;5048322;28;20186;-74
2023/01/08 09:44:44;;;;;;;15.03;7.17;;;;;;;7.94;66.13;97586.25;5047749;28;20282;-74
2023/01/08 09:47:36;;;;;;;15.57;7.10;;;;;;;8.03;66.31;97561.94;5049183;28;20267;-74
2023/01/08 09:50:12;;;;;;;9.37;7.17;;;;;;;8.09;66.48;97580.69;5049197;28;20316;-75
2023/01/08 09:52:40;;;;;;;9.33;6.87;;;;;;;8.28;66.06;97572.44;5046381;28;20306;-76
2023/01/08 09:55:14;;;;;;;12.67;7.03;;;;;;;8.21;65.26;97570.00;5049024;28;20610;-76
2023/01/08 09:57:43;;;;;;;8.60;6.37;;;;;;;8.16;65.85;97566.69;5045488;28;20685;-75
2023/01/08 10:00:24;;;;;;;8.83;5.80;;;;;;;7.69;68.08;97567.13;5048625;28;20201;-74
2023/01/08 10:02:53;;;;;;;9.13;5.67;;;;;;;7.75;66.92;97564.41;5047381;28;20248;-74
2023/01/08 10:05:20;;;;;;;7.50;5.90;;;;;;;7.87;67.39;97552.94;5044863;28;20197;-73
2023/01/08 10:07:47;;;;;;;7.83;6.63;;;;;;;8.05;66.67;97550.69;5048839;28;20213;-74
2023/01/08 10:10:17;;;;;;;10.20;7.30;;;;;;;8.38;66.20;97555.81;5046948;28;20221;-74
2023/01/08 10:12:46;;;;;;;9.20;5.77;;;;;;;8.32;65.45;97545.69;5048644;28;20563;-75
2023/01/08 10:15:15;;;;;;;9.23;5.73;;;;;;;8.30;65.88;97544.88;5047304;28;20316;-73
2023/01/08 10:17:51;;;;;;;7.40;6.00;;;;;;;8.45;66.38;97539.28;5048307;28;20194;-72
2023/01/08 10:20:23;;;;;;;11.20;7.23;;;;;;;8.41;65.85;97520.44;5048472;28;20186;-74
2023/01/08 10:22:55;;;;;;;8.17;7.03;;;;;;;8.41;65.50;97493.81;5046878;28;20630;-75
2023/01/08 10:25:26;;;;;;;9.20;6.77;;;;;;;8.52;65.51;97523.56;5048738;28;20182;-75
2023/01/08 10:27:58;;;;;;;9.90;7.47;;;;;;;8.57;64.64;97480.38;5047082;28;20216;-75
2023/01/08 10:30:38;;;;;;;9.80;7.80;;;;;;;8.70;64.99;97499.75;5046591;28;20233;-77
2023/01/08 10:33:11;;;;;;;10.53;8.20;;;;;;;8.80;65.08;97492.56;5046079;28;20205;-77
2023/01/08 10:35:41;;;;;;;11.87;8.30;;;;;;;8.88;63.91;97501.75;5028579;28;20226;-76
2023/01/08 10:38:29;;;;;;;10.23;8.10;;;;;;;8.84;64.75;97501.94;5048119;28;20302;-77
2023/01/08 10:41:10;;;;;;;10.17;8.90;;;;;;;8.97;64.80;97500.63;5046219;28;20190;-80
2023/01/08 10:44:00;;;;;;;12.13;7.67;;;;;;;9.00;64.27;97493.59;5048009;28;20199;-78
2023/01/08 10:46:34;;;;;;;10.70;8.53;;;;;;;9.08;63.87;97492.53;5046749;28;20198;-78
2023/01/08 10:49:04;;;;;;;10.00;8.60;;;;;;;9.07;64.03;97494.25;5046516;28;20190;-77
2023/01/08 10:51:32;;;;;;;9.00;7.00;;;;;;;9.26;63.13;97481.59;5047969;28;20586;-77
2023/01/08 10:54:13;;;;;;;8.80;7.10;;;;;;;9.31;62.56;97498.63;5045948;28;20670;-78
2023/01/08 10:56:43;;;;;;;9.73;6.93;;;;;;;9.26;62.21;97473.81;5047336;28;20595;-76
2023/01/08 10:59:22;;;;;;;8.43;6.70;;;;;;;9.46;61.91;97469.66;5045664;28;20232;-79
2023/01/08 11:01:52;;;;;;;9.50;6.87;;;;;;;9.49;60.93;97464.41;5046081;28;20826;-79
2023/01/08 11:04:31;;;;;;;8.93;5.57;;;;;;;9.74;59.91;97470.41;5047670;28;20198;-78
2023/01/08 11:07:05;;;;;;;9.97;6.13;;;;;;;9.88;59.62;97461.28;5045713;28;20248;-79
2023/01/08 11:09:46;;;;;;;10.33;6.47;;;;;;;9.89;58.75;97471.59;5035765;28;20317;-79
2023/01/08 11:12:37;;;;;;;7.70;6.10;;;;;;;10.01;58.23;97468.56;5027128;28;20183;-75
2023/01/08 11:15:22;;;;;;;10.40;5.90;;;;;;;9.99;57.51;97451.41;5024576;28;20205;-77
2023/01/08 11:17:50;;;;;;;7.13;5.23;;;;;;;9.98;57.54;97466.09;5027586;28;20192;-78
2023/01/08 11:20:29;;;;;;;8.90;5.33;;;;;;;10.06;57.10;97451.13;5026534;28;20229;-79
2023/01/08 11:23:14;;;;;;;7.30;4.87;;;;;;;10.05;56.35;97443.41;5026934;28;20224;-78
2023/01/08 11:25:46;;;;;;;5.93;4.80;;;;;;;10.22;56.51;97457.44;5010099;28;20620;-79
2023/01/08 11:28:20;;;;;;;5.47;4.90;;;;;;;10.30;56.67;97459.75;5025772;28;20209;-77
2023/01/08 11:30:55;;;;;;;8.27;5.17;;;;;;;10.17;56.84;97446.44;5026236;28;20224;-80
2023/01/08 11:33:33;;;;;;;6.07;4.40;;;;;;;10.21;57.49;97439.38;5025215;28;20205;-76
2023/01/08 11:36:09;;;;;;;4.50;4.07;;;;;;;10.48;57.08;97454.72;5023998;28;20289;-79
2023/01/08 11:38:38;;;;;;;6.10;4.03;;;;;;;10.42;57.55;97447.19;5027416;28;20268;-75
2023/01/08 11:41:43;;;;;;;6.13;3.73;;;;;;;10.45;57.15;97438.44;5007923;28;20199;-78
2023/01/08 11:44:16;;;;;;;5.97;4.13;;;;;;;10.44;57.79;97447.97;5025761;28;20206;-76
2023/01/08 11:46:49;;;;;;;5.27;4.20;;;;;;;10.25;58.11;97440.94;5025570;28;20275;-78
2023/01/08 11:49:55;;;;;;;6.30;4.70;;;;;;;10.41;57.63;97442.03;5025343;28;20279;-75