Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:56;;;;;;;6.22;4.00;;;23.10;99.90;;;;;;4994771;28;20030;-83
2023/08/15 00:03:22;;;;;;;8.18;4.30;;;23.10;99.90;;;;;;4977504;28;20061;-84
2023/08/15 00:05:47;;;;;;;8.57;3.97;;;23.00;99.90;;;;;;4980452;28;20057;-83
2023/08/15 00:08:13;;;;;;;6.40;3.83;;;23.10;99.90;;;;;;4996014;28;20038;-83
2023/08/15 00:10:38;;;;;;;6.45;4.30;;;23.10;99.90;;;;;;4995825;28;20506;-83
2023/08/15 00:13:04;;;;;;;9.10;4.00;;;23.00;99.90;;;;;;4995552;28;20027;-81
2023/08/15 00:15:31;;;;;;;7.85;4.15;;;22.90;99.90;;;;;;4995624;28;20022;-82
2023/08/15 00:17:56;;;;;;;7.15;3.88;;;23.00;99.90;;;;;;4994283;28;20419;-82
2023/08/15 00:20:22;;;;;;;6.85;3.95;;;23.00;99.90;;;;;;4993956;28;20200;-83
2023/08/15 00:22:47;;;;;;;5.18;4.10;;;22.90;99.90;;;;;;4993627;28;20027;-83
2023/08/15 00:25:13;;;;;;;5.72;3.85;;;22.90;99.90;;;;;;4976808;28;20487;-81
2023/08/15 00:27:39;;;;;;;8.85;4.18;;;22.90;99.90;;;;;;4977247;28;20216;-82
2023/08/15 00:30:05;;;;;;;6.25;3.92;;;22.90;99.90;;;;;;4993571;28;20035;-80
2023/08/15 00:32:35;;;;;;;7.93;4.32;;;22.90;99.90;;;;;;4994477;28;20468;-82
2023/08/15 00:35:02;;;;;;;7.32;4.20;;;22.90;99.90;;;;;;4993663;28;20411;-82
2023/08/15 00:37:28;;;;;;;7.47;3.78;;;22.80;99.90;;;;;;4994399;28;20023;-82
2023/08/15 00:39:53;;;;;;;7.68;4.18;;;22.80;99.90;;;;;;4994573;28;20036;-82
2023/08/15 00:42:19;;;;;;;7.47;4.10;;;22.80;99.90;;;;;;4976707;28;20471;-81
2023/08/15 00:44:44;;;;;;;5.53;3.85;;;22.80;99.90;;;;;;4977341;28;20444;-82
2023/08/15 00:47:11;;;;;;;6.88;4.57;;;22.80;99.90;;;;;;4976918;28;20034;-81
2023/08/15 00:49:37;;;;;;;8.70;4.15;;;22.70;99.90;;;;;;4993584;28;20567;-82
2023/08/15 00:52:03;;;;;;;6.38;4.00;;;22.70;99.90;;;;;;4993535;28;20113;-82
2023/08/15 00:54:30;;;;;;;6.13;4.13;;;22.70;99.90;;;;;;4993860;28;20409;-82
2023/08/15 00:56:56;;;;;;;7.18;4.40;;;22.70;99.90;;;;;;4977228;28;20022;-82
2023/08/15 00:59:21;;;;;;;5.63;4.03;;;22.60;99.90;;;;;;4976857;28;20134;-82
2023/08/15 01:01:47;;;;;;;6.78;4.18;;;22.60;99.90;;;;;;4995036;28;20149;-82
2023/08/15 01:04:14;;;;;;;6.60;3.95;;;22.60;99.90;;;;;;4999526;28;20160;-81
2023/08/15 01:06:40;;;;;;;7.03;3.95;;;22.60;99.90;;;;;;5002018;28;20031;-82
2023/08/15 01:09:05;;;;;;;6.82;3.80;;;22.60;99.90;;;;;;4984814;28;20034;-80
2023/08/15 01:11:39;;;;;;;9.20;3.90;;;22.60;99.90;;;;;;5001912;28;20105;-82
2023/08/15 01:14:11;;;;;;;7.53;4.20;;;22.60;99.90;;;;;;4984847;28;20023;-82
2023/08/15 01:16:43;;;;;;;7.03;3.97;;;22.60;99.90;;;;;;5002442;28;20057;-82
2023/08/15 01:19:24;;;;;;;7.20;4.32;;;22.60;99.90;;;;;;5001634;28;20027;-81
2023/08/15 01:21:55;;;;;;;8.15;3.58;;;22.60;99.90;;;;;;4984811;28;20065;-82
2023/08/15 01:24:22;;;;;;;5.18;3.53;;;22.60;99.90;;;;;;4984240;28;20034;-82
2023/08/15 01:26:47;;;;;;;4.95;3.63;;;22.60;99.90;;;;;;4983186;28;20480;-82
2023/08/15 01:29:13;;;;;;;8.75;4.47;;;22.60;99.90;;;;;;4982478;28;20153;-82
2023/08/15 01:32:04;;;;;;;7.38;3.72;;;22.60;99.90;;;;;;4983061;28;20018;-82
2023/08/15 01:34:36;;;;;;;5.97;4.13;;;22.60;99.90;;;;;;4998547;28;20031;-82
2023/08/15 01:37:08;;;;;;;6.55;3.85;;;22.60;99.90;;;;;;4983292;28;20026;-82
2023/08/15 01:39:37;;;;;;;7.05;4.07;;;22.60;99.90;;;;;;4982822;28;20089;-82
2023/08/15 01:42:03;;;;;;;10.35;4.05;;;22.60;99.90;;;;;;4982776;28;20438;-82
2023/08/15 01:44:30;;;;;;;6.35;4.13;;;22.60;99.90;;;;;;4998285;28;20657;-82
2023/08/15 01:46:57;;;;;;;10.05;4.40;;;22.50;99.90;;;;;;5000362;28;20537;-81
2023/08/15 01:49:22;;;;;;;7.32;3.60;;;22.60;99.90;;;;;;4999721;28;20026;-82
2023/08/15 01:51:48;;;;;;;5.22;3.80;;;22.60;99.90;;;;;;5000161;28;20149;-82
2023/08/15 01:54:15;;;;;;;9.02;3.92;;;22.60;99.90;;;;;;4982202;28;20061;-82
2023/08/15 01:56:41;;;;;;;7.82;4.03;;;22.60;99.90;;;;;;4983121;28;20038;-81
2023/08/15 01:59:07;;;;;;;7.53;3.60;;;22.50;99.90;;;;;;4999869;28;20046;-81
2023/08/15 02:01:32;;;;;;;7.03;3.90;;;22.50;99.90;;;;;;4982109;28;20041;-81
2023/08/15 02:03:58;;;;;;;4.82;3.70;;;22.50;99.90;;;;;;4999080;28;20026;-81
2023/08/15 02:06:24;;;;;;;4.47;3.80;;;22.50;99.90;;;;;;4999439;28;20034;-80
2023/08/15 02:08:49;;;;;;;6.05;3.85;;;22.40;99.90;;;;;;4999866;28;20113;-80
2023/08/15 02:11:15;;;;;;;6.63;3.83;;;22.40;99.90;;;;;;4999265;28;20049;-81
2023/08/15 02:13:40;;;;;;;5.78;3.90;;;22.50;99.90;;;;;;4982696;28;20121;-81
2023/08/15 02:16:06;;;;;;;7.20;3.85;;;22.40;99.90;;;;;;4979043;28;20026;-81
2023/08/15 02:18:32;;;;;;;5.75;3.90;;;22.40;99.90;;;;;;4995056;28;20483;-81
2023/08/15 02:20:58;;;;;;;7.20;4.30;;;22.40;99.90;;;;;;4979516;28;20026;-81
2023/08/15 02:23:23;;;;;;;5.90;3.83;;;22.40;99.90;;;;;;4978846;28;20383;-80
2023/08/15 02:25:49;;;;;;;6.03;3.53;;;22.40;99.90;;;;;;4995685;28;20097;-81
2023/08/15 02:28:15;;;;;;;6.82;4.25;;;22.40;99.90;;;;;;4978365;28;20446;-80
2023/08/15 02:30:41;;;;;;;8.15;4.45;;;22.40;99.90;;;;;;4979211;28;20030;-81
2023/08/15 02:33:07;;;;;;;5.82;3.88;;;22.40;99.90;;;;;;4979843;28;20136;-82
2023/08/15 02:35:37;;;;;;;8.98;4.10;;;22.40;99.90;;;;;;4996121;28;20050;-80
2023/08/15 02:38:03;;;;;;;7.45;4.13;;;22.40;99.90;;;;;;4979403;28;20022;-81
2023/08/15 02:40:28;;;;;;;5.68;4.22;;;22.40;99.90;;;;;;4978664;28;20498;-82
2023/08/15 02:42:54;;;;;;;5.65;4.53;;;22.40;99.90;;;;;;4979323;28;20053;-82
2023/08/15 02:45:20;;;;;;;5.43;4.15;;;22.40;99.90;;;;;;4978424;28;20435;-81
2023/08/15 02:47:46;;;;;;;6.88;4.13;;;22.50;99.90;;;;;;4979086;28;20030;-82
2023/08/15 02:50:12;;;;;;;7.55;4.47;;;22.40;99.90;;;;;;4978700;28;20037;-80
2023/08/15 02:52:37;;;;;;;10.10;4.70;;;22.50;99.90;;;;;;4995025;28;20026;-81
2023/08/15 02:55:04;;;;;;;6.28;4.85;;;22.50;99.90;;;;;;4996236;28;20472;-81
2023/08/15 02:57:29;;;;;;;9.90;5.55;;;22.50;99.90;;;;;;4978250;28;20208;-81
2023/08/15 02:59:55;;;;;;;9.52;5.28;;;22.60;99.90;;;;;;4978850;28;20093;-81
2023/08/15 03:02:22;;;;;;;8.95;5.53;;;22.60;99.90;;;;;;4995653;28;20523;-81
2023/08/15 03:04:47;;;;;;;9.18;5.65;;;22.60;99.90;;;;;;4978760;28;20030;-81
2023/08/15 03:07:13;;;;;;;9.02;4.88;;;22.70;99.90;;;;;;4977948;28;20030;-82
2023/08/15 03:09:38;;;;;;;7.05;5.13;;;22.70;99.90;;;;;;4978519;28;20037;-83
2023/08/15 03:12:04;;;;;;;8.18;4.85;;;22.70;99.90;;;;;;4978903;28;20030;-82
2023/08/15 03:14:30;;;;;;;8.77;5.15;;;22.60;99.90;;;;;;4978024;28;20117;-81
2023/08/15 03:16:56;;;;;;;6.13;4.40;;;22.60;99.90;;;;;;4978605;28;20464;-82
2023/08/15 03:19:21;;;;;;;7.65;4.43;;;22.70;99.90;;;;;;4978165;28;20038;-81
2023/08/15 03:21:47;;;;;;;7.63;5.20;;;22.60;99.90;;;;;;4996130;28;20037;-82
2023/08/15 03:24:13;;;;;;;7.28;4.63;;;22.60;99.90;;;;;;4978873;28;20026;-82
2023/08/15 03:26:38;;;;;;;8.75;4.93;;;22.60;99.90;;;;;;4994835;28;20077;-82
2023/08/15 03:29:04;;;;;;;7.32;4.43;;;22.50;99.90;;;;;;4978951;28;20100;-82
2023/08/15 03:31:30;;;;;;;6.13;4.45;;;22.50;99.90;;;;;;4978838;28;20030;-82
2023/08/15 03:33:56;;;;;;;8.35;4.88;;;22.40;99.90;;;;;;4995925;28;20026;-82
2023/08/15 03:36:21;;;;;;;6.07;4.53;;;22.40;99.90;;;;;;4978523;28;20038;-83
2023/08/15 03:38:47;;;;;;;6.03;4.60;;;22.40;99.90;;;;;;4995730;28;20038;-82
2023/08/15 03:41:12;;;;;;;10.13;4.40;;;22.40;99.90;;;;;;4995327;28;20375;-83
2023/08/15 03:43:38;;;;;;;7.78;4.20;;;22.40;99.90;;;;;;4978225;28;20034;-82
2023/08/15 03:46:04;;;;;;;8.13;4.55;;;22.30;99.90;;;;;;4978695;28;20483;-82
2023/08/15 03:48:30;;;;;;;8.63;4.80;;;22.20;99.90;;;;;;4978067;28;20462;-82
2023/08/15 03:50:56;;;;;;;6.10;4.45;;;22.20;99.90;;;;;;4978857;28;20081;-82
2023/08/15 03:53:22;;;;;;;7.75;4.25;;;22.20;99.90;;;;;;4995484;28;20109;-81
2023/08/15 03:55:51;;;;;;;8.50;4.93;;;22.20;99.90;;;;;;4978589;28;20057;-82
2023/08/15 03:58:18;;;;;;;7.35;4.63;;;22.20;99.90;;;;;;4995007;28;20022;-82
2023/08/15 04:00:44;;;;;;;7.20;4.40;;;22.10;99.90;;;;;;4995325;28;20053;-82
2023/08/15 04:03:10;;;;;;;9.35;4.50;;;22.10;99.90;;;;;;4995263;28;20050;-81
2023/08/15 04:05:36;;;;;;;9.68;4.50;;;22.10;99.90;;;;;;4977611;28;20026;-81
2023/08/15 04:08:02;;;;;;;5.78;4.35;;;22.10;99.90;;;;;;4995334;28;20030;-81
2023/08/15 04:10:28;;;;;;;8.38;4.20;;;22.10;99.90;;;;;;4977796;28;20080;-81
2023/08/15 04:12:54;;;;;;;7.35;4.70;;;22.10;99.90;;;;;;4978296;28;20410;-82
2023/08/15 04:15:20;;;;;;;7.82;4.25;;;22.10;99.90;;;;;;4977584;28;20550;-80
2023/08/15 04:17:45;;;;;;;16.58;11.55;;;22.00;99.90;;;;;;4977878;28;20122;-80
2023/08/15 04:20:12;;;;;;;10.77;6.90;;;22.10;99.90;;;;;;4993828;28;20038;-80
2023/08/15 04:22:38;;;;;;;9.77;7.18;;;22.10;99.90;;;;;;4977235;28;20033;-80
2023/08/15 04:25:07;;;;;;;9.57;6.28;;;22.10;99.90;;;;;;4977930;28;20033;-81
2023/08/15 04:27:33;;;;;;;9.23;4.82;;;22.20;99.90;;;;;;4976927;28;20038;-80
2023/08/15 04:29:58;;;;;;;9.15;5.47;;;22.20;99.90;;;;;;4995269;28;20057;-81
2023/08/15 04:32:24;;;;;;;9.73;5.25;;;22.10;99.90;;;;;;4994678;28;20030;-81
2023/08/15 04:34:49;;;;;;;7.82;4.93;;;22.10;99.90;;;;;;4977832;28;20472;-81
2023/08/15 04:37:15;;;;;;;6.60;4.75;;;22.10;99.90;;;;;;4977436;28;20037;-81
2023/08/15 04:39:40;;;;;;;8.60;5.15;;;22.10;99.90;;;;;;4992711;28;20061;-81
2023/08/15 04:42:06;;;;;;;7.78;4.93;;;22.10;99.90;;;;;;4994955;28;20038;-81
2023/08/15 04:44:32;;;;;;;8.98;5.20;;;22.20;99.90;;;;;;4994283;28;20468;-81
2023/08/15 04:46:57;;;;;;;8.52;4.90;;;22.20;99.90;;;;;;4993848;28;20467;-81
2023/08/15 04:49:23;;;;;;;6.75;5.05;;;22.20;99.90;;;;;;4994665;28;20034;-80
2023/08/15 04:51:48;;;;;;;7.93;5.22;;;22.30;99.90;;;;;;4977361;28;20036;-81
2023/08/15 04:54:14;;;;;;;7.20;4.95;;;22.30;99.90;;;;;;4977285;28;20038;-81
2023/08/15 04:56:39;;;;;;;11.32;4.97;;;22.30;99.90;;;;;;4993788;28;20034;-81
2023/08/15 04:59:05;;;;;;;6.95;4.63;;;22.30;99.90;;;;;;4993508;28;20073;-81
2023/08/15 05:01:31;;;;;;;10.23;5.05;;;22.30;99.90;;;;;;4993903;28;20031;-81
2023/08/15 05:03:56;;;;;;;8.48;5.43;;;22.30;99.90;;;;;;4993714;28;20471;-81
2023/08/15 05:06:22;;;;;;;8.38;5.30;;;22.20;99.90;;;;;;4993927;28;20471;-78
2023/08/15 05:08:48;;;;;;;8.10;4.88;;;22.20;99.90;;;;;;4994752;28;20058;-81
2023/08/15 05:11:13;;;;;;;11.60;5.43;;;22.30;99.90;;;;;;4993443;28;20423;-81
2023/08/15 05:13:39;;;;;;;7.55;5.47;;;22.30;99.90;;;;;;4976675;28;20027;-81
2023/08/15 05:16:04;;;;;;;7.85;4.80;;;22.20;99.90;;;;;;4994184;28;20032;-81
2023/08/15 05:18:30;;;;;;;8.63;5.00;;;22.30;99.90;;;;;;4992299;28;20035;-81
2023/08/15 05:20:55;;;;;;;7.95;5.28;;;22.30;99.90;;;;;;4992981;28;20034;-81
2023/08/15 05:23:21;;;;;;;8.50;4.97;;;22.30;99.90;;;;;;4977231;28;20033;-78
2023/08/15 05:25:47;;;;;;;13.90;5.53;;;22.40;99.90;;;;;;4993849;28;20114;-81
2023/08/15 05:28:13;;;;;;;9.52;5.80;;;22.40;99.90;;;;;;4977402;28;20023;-81
2023/08/15 05:30:38;;;;;;;6.60;4.60;;;22.40;99.90;;;;;;4993327;28;20041;-81
2023/08/15 05:33:04;;;;;;;11.93;5.00;;;22.40;99.90;;;;;;4975426;28;20468;-81
2023/08/15 05:35:30;;;;;;;9.95;5.03;;;22.40;99.90;;;;;;4980727;28;20037;-81
2023/08/15 05:37:56;;;;;;;12.48;5.38;;;22.40;99.90;;;;;;4976679;28;20034;-81
2023/08/15 05:40:22;;;;;;;9.70;5.43;;;22.40;99.90;;;;;;4981599;28;20395;-79
2023/08/15 05:42:48;;;;;;;7.75;5.53;;;22.40;99.90;;;;;;4976185;28;20069;-81
2023/08/15 05:45:14;;;;;;;11.63;5.88;;;22.40;99.90;;;;;;4974507;28;20098;-81
2023/08/15 05:47:41;;;;;;;7.95;5.50;;;22.40;99.90;;;;;;4976376;28;20559;-81
2023/08/15 05:50:07;;;;;;;7.75;5.55;;;22.50;99.90;;;;;;4977194;28;20062;-82
2023/08/15 05:52:34;;;;;;;8.73;5.28;;;22.50;99.90;;;;;;4979689;28;20480;-81
2023/08/15 05:54:59;;;;;;;7.88;5.22;;;22.50;99.90;;;;;;4980574;28;20022;-82
2023/08/15 05:57:25;;;;;;;8.85;5.65;;;22.60;99.90;;;;;;4997405;28;20073;-81
2023/08/15 05:59:51;;;;;;;9.18;5.97;;;22.60;99.90;;;;;;4996570;28;20538;-82
2023/08/15 06:02:17;;;;;;;11.68;5.90;;;22.60;99.90;;;;;;4980584;28;20121;-82
2023/08/15 06:04:43;;;;;;;7.00;5.93;;;22.60;99.90;;;;;;4979946;28;20026;-82
2023/08/15 06:07:09;;;;;;;13.13;6.20;;;22.70;99.90;;;;;;4996571;28;20029;-82
2023/08/15 06:09:35;;;;;;;11.25;6.15;;;22.60;99.90;;;;;;4979885;28;20033;-82
2023/08/15 06:12:00;;;;;;;9.10;6.15;;;22.60;99.90;;;;;;4996359;28;20383;-82
2023/08/15 06:14:26;;;;;;;8.48;6.13;;;22.70;99.90;;;;;;4979571;28;20521;-81
2023/08/15 06:16:52;;;;;;;9.15;6.13;;;22.70;99.90;;;;;;4996996;28;20109;-82
2023/08/15 06:19:18;;;;;;;10.13;5.88;;;22.70;99.90;;;;;;4997249;28;20486;-82
2023/08/15 06:21:43;;;;;;;8.43;5.93;;;22.70;99.90;;;;;;4996642;28;20034;-82
2023/08/15 06:24:10;;;;;;;8.43;6.38;;;22.80;99.90;;;;;;4972786;28;20114;-81
2023/08/15 06:26:36;;;;;;;8.07;5.82;;;22.70;99.90;;;;;;4978084;28;20535;-82
2023/08/15 06:29:03;;;;;;;14.20;7.00;;;22.80;99.90;;;;;;4977455;28;20529;-82
2023/08/15 06:31:30;;;;;;;12.48;7.32;;;22.80;99.90;;;;;;4974728;28;20454;-83
2023/08/15 06:33:55;;;;;;;8.73;6.05;;;22.80;99.90;;;;;;4959684;28;20058;-82
2023/08/15 06:36:21;;;;;;;10.10;6.20;;;22.80;99.90;;;;;;4988011;28;20050;-82
2023/08/15 06:38:49;;;;;;;10.02;6.22;;;23.00;99.90;;;;;;4979372;28;20460;-82
2023/08/15 06:41:14;;;;;;;10.48;6.38;;;23.00;99.90;;;;;;4976240;28;20037;-82
2023/08/15 06:43:40;;;;;;;9.50;5.80;;;23.00;99.90;;;;;;4982989;28;20105;-82
2023/08/15 06:46:06;;;;;;;9.73;5.47;;;23.00;99.90;;;;;;4995458;28;20046;-81
2023/08/15 06:48:31;;;;;;;7.40;5.15;;;23.10;99.90;;;;;;4983378;28;20175;-82
2023/08/15 06:50:57;;;;;;;9.52;5.65;;;23.00;99.90;;;;;;4977813;28;20033;-81
2023/08/15 06:53:23;;;;;;;9.20;5.47;;;23.10;99.90;;;;;;4977227;28;20030;-83
2023/08/15 06:55:49;;;;;;;8.00;5.00;;;23.10;99.90;;;;;;4987211;28;20034;-82
2023/08/15 06:58:15;;;;;;;8.75;5.05;;;23.20;99.90;;;;;;4988402;28;20169;-83
2023/08/15 07:00:43;;;;;;;8.23;5.65;;;23.30;99.90;;;;;;4977649;28;20035;-81
2023/08/15 07:03:08;;;;;;;8.52;5.05;;;23.40;99.90;;;;;;4962836;28;20035;-81
2023/08/15 07:05:34;;;;;;;9.00;5.43;;;23.40;99.90;;;;;;4989519;28;20022;-81
2023/08/15 07:08:00;;;;;;;8.05;5.97;;;23.50;99.90;;;;;;4975939;28;20034;-81
2023/08/15 07:10:26;;;;;;;7.68;4.75;;;23.50;99.90;;;;;;4982799;28;20361;-81
2023/08/15 07:12:51;;;;;;;8.20;5.00;;;23.60;99.90;;;;;;4976454;28;20050;-81
2023/08/15 07:15:17;;;;;;;9.73;5.15;;;23.70;99.90;;;;;;4994955;28;20088;-81
2023/08/15 07:17:43;;;;;;;7.13;4.47;;;23.70;99.90;;;;;;4978339;28;20089;-82
2023/08/15 07:20:10;;;;;;;6.18;4.75;;;23.70;99.90;;;;;;4978664;28;20026;-82
2023/08/15 07:22:36;;;;;;;8.75;4.90;;;23.70;99.90;;;;;;4976039;28;20031;-81
2023/08/15 07:25:02;;;;;;;7.03;4.13;;;23.70;99.90;;;;;;4975618;28;20490;-81
2023/08/15 07:27:27;;;;;;;5.75;4.25;;;23.70;99.90;;;;;;4995433;28;20086;-81
2023/08/15 07:29:53;;;;;;;7.20;4.50;;;23.80;99.90;;;;;;4986909;28;20035;-82
2023/08/15 07:32:19;;;;;;;9.05;4.03;;;23.90;99.90;;;;;;4969368;28;20387;-82
2023/08/15 07:34:45;;;;;;;6.38;3.95;;;24.00;99.90;;;;;;4994593;28;20034;-82
2023/08/15 07:37:10;;;;;;;5.55;3.40;;;24.10;99.90;;;;;;4970436;28;20438;-82
2023/08/15 07:39:36;;;;;;;4.30;3.38;;;24.10;99.90;;;;;;4976044;28;20117;-81
2023/08/15 07:42:02;;;;;;;6.03;3.00;;;24.20;99.90;;;;;;4959507;28;20034;-81
2023/08/15 07:44:28;;;;;;;5.47;3.95;;;24.20;99.90;;;;;;4958992;28;20161;-78
2023/08/15 07:46:53;;;;;;;8.07;2.78;;;24.30;99.90;;;;;;4958875;28;20026;-80
2023/08/15 07:49:19;;;;;;;6.45;3.30;;;24.30;99.90;;;;;;4959053;28;20454;-81
2023/08/15 07:51:44;;;;;;;5.70;3.20;;;24.30;99.90;;;;;;4982957;28;20023;-80
2023/08/15 07:54:10;;;;;;;8.93;3.50;;;24.20;99.90;;;;;;4987033;28;20109;-80
2023/08/15 07:56:36;;;;;;;7.50;3.53;;;24.30;99.90;;;;;;4976450;28;20033;-80
2023/08/15 07:59:03;;;;;;;4.78;3.13;;;24.30;99.90;;;;;;4993493;28;20030;-80
2023/08/15 08:01:28;;;;;;;3.97;2.90;;;24.30;99.90;;;;;;4975472;28;20038;-79
2023/08/15 08:03:55;;;;;;;5.25;3.13;;;24.30;99.90;;;;;;4993818;28;20033;-81
2023/08/15 08:06:21;;;;;;;10.48;3.72;;;24.20;99.90;;;;;;4982041;28;20023;-80
2023/08/15 08:08:47;;;;;;;7.07;3.65;;;24.10;99.90;;;;;;4993615;28;20033;-80
2023/08/15 08:11:13;;;;;;;6.30;3.30;;;24.10;99.90;;;;;;4977589;28;20030;-80
2023/08/15 08:13:39;;;;;;;7.53;3.22;;;24.20;99.90;;;;;;4986876;28;20062;-80
2023/08/15 08:16:04;;;;;;;6.40;3.20;;;24.20;99.90;;;;;;4974452;28;20027;-81
2023/08/15 08:18:30;;;;;;;6.15;3.42;;;24.20;99.90;;;;;;4977371;28;20444;-79
2023/08/15 08:20:56;;;;;;;6.32;3.30;;;24.20;99.90;;;;;;4974318;28;20128;-81
2023/08/15 08:23:23;;;;;;;18.08;4.35;;;24.20;99.90;;;;;;4988807;28;20387;-81
2023/08/15 08:25:49;;;;;;;12.07;4.03;;;24.20;99.90;;;;;;4992661;28;20029;-81
2023/08/15 08:28:14;;;;;;;13.98;4.25;;;24.20;99.90;;;;;;4979269;28;20030;-81
2023/08/15 08:30:42;;;;;;;9.30;3.72;;;24.30;99.90;;;;;;4993454;28;20030;-81
2023/08/15 08:33:09;;;;;;;11.05;4.07;;;24.30;99.90;;;;;;4991463;28;20037;-81
2023/08/15 08:35:35;;;;;;;6.70;4.18;;;24.40;99.90;;;;;;4980937;28;20058;-81
2023/08/15 08:38:01;;;;;;;6.80;3.90;;;24.40;99.90;;;;;;4990792;28;20061;-81
2023/08/15 08:40:28;;;;;;;10.00;4.10;;;24.50;99.90;;;;;;4980456;28;20476;-81
2023/08/15 08:42:53;;;;;;;12.45;4.47;;;24.50;99.90;;;;;;4973795;28;20038;-82
2023/08/15 08:45:24;;;;;;;13.32;5.05;;;24.50;99.90;;;;;;4977639;28;20454;-82
2023/08/15 08:47:50;;;;;;;6.43;4.47;;;24.60;99.90;;;;;;4992681;28;20022;-82
2023/08/15 08:50:16;;;;;;;6.72;4.13;;;24.70;99.90;;;;;;4994588;28;20130;-83
2023/08/15 08:52:49;;;;;;;6.13;4.85;;;24.90;99.90;;;;;;4993125;28;20077;-81
2023/08/15 08:55:19;;;;;;;9.35;4.97;;;25.10;99.90;;;;;;4993445;28;20109;-82
2023/08/15 08:57:59;;;;;;;10.55;4.40;;;25.30;99.90;;;;;;4985941;28;20416;-87
2023/08/15 09:00:29;;;;;;;11.43;4.90;;;25.50;99.90;;;;;;4988353;28;20034;-86
2023/08/15 09:02:56;;;;;;;8.00;4.70;;;25.60;99.90;;;;;;4977912;28;20053;-83
2023/08/15 09:05:22;;;;;;;8.43;4.38;;;25.80;99.90;;;;;;4979093;28;20468;-83
2023/08/15 09:07:49;;;;;;;7.25;4.43;;;25.80;99.90;;;;;;4968648;28;20424;-84
2023/08/15 09:10:14;;;;;;;8.43;4.88;;;25.90;99.90;;;;;;4993097;28;20026;-87
2023/08/15 09:12:40;;;;;;;9.23;5.18;;;26.00;99.90;;;;;;4993903;28;20475;-84
2023/08/15 09:15:10;;;;;;;7.90;4.47;;;26.00;99.90;;;;;;4975246;28;20038;-83
2023/08/15 09:17:38;;;;;;;8.48;5.18;;;26.00;99.90;;;;;;4973789;28;20046;-83
2023/08/15 09:20:18;;;;;;;8.10;4.97;;;26.10;99.90;;;;;;4975132;28;20105;-86
2023/08/15 09:22:47;;;;;;;8.80;4.80;;;26.20;99.90;;;;;;4974844;28;20035;-85
2023/08/15 09:25:15;;;;;;;7.18;5.00;;;26.40;99.90;;;;;;4993034;28;20494;-87
2023/08/15 09:27:42;;;;;;;10.50;4.97;;;26.50;99.90;;;;;;4980181;28;20030;-91
2023/08/15 09:30:15;;;;;;;7.53;5.00;;;26.50;99.90;;;;;;4980521;28;20042;-85
2023/08/15 09:32:41;;;;;;;8.55;4.93;;;26.50;99.90;;;;;;4977599;28;20035;-87
2023/08/15 09:35:12;;;;;;;5.90;4.55;;;26.60;99.90;;;;;;4977951;28;20023;-85
2023/08/15 09:37:42;;;;;;;8.98;4.90;;;26.50;99.90;;;;;;4977429;28;20031;-87
2023/08/15 09:40:12;;;;;;;9.02;4.53;;;26.50;99.90;;;;;;4977641;28;20511;-85
2023/08/15 09:42:38;;;;;;;6.45;4.40;;;26.60;99.90;;;;;;4978311;28;20084;-83
2023/08/15 09:45:07;;;;;;;6.38;4.55;;;26.60;99.90;;;;;;4978463;28;20079;-83
2023/08/15 09:47:33;;;;;;;8.50;4.72;;;26.70;99.90;;;;;;4979541;28;20023;-83
2023/08/15 09:49:59;;;;;;;6.88;4.15;;;26.70;99.90;;;;;;4960783;28;20065;-85
2023/08/15 09:52:27;;;;;;;9.85;4.80;;;26.70;99.90;;;;;;4961464;28;20077;-84
2023/08/15 09:54:54;;;;;;;5.25;3.88;;;26.80;99.90;;;;;;4974255;28;20121;-86
2023/08/15 09:57:20;;;;;;;6.93;4.63;;;26.80;99.90;;;;;;4992651;28;20038;-82
2023/08/15 09:59:45;;;;;;;7.28;4.18;;;26.80;99.90;;;;;;4976579;28;20038;-83
2023/08/15 10:02:22;;;;;;;7.18;4.22;;;26.70;99.90;;;;;;4988387;28;20507;-80
2023/08/15 10:04:58;;;;;;;6.25;4.47;;;26.70;99.90;;;;;;4997125;28;20049;-81
2023/08/15 10:07:27;;;;;;;6.60;4.25;;;26.70;99.90;;;;;;4996714;28;20474;-87
2023/08/15 10:09:54;;;;;;;6.75;4.00;;;26.70;99.90;;;;;;4996711;28;20120;-85
2023/08/15 10:12:20;;;;;;;6.40;4.43;;;26.70;99.90;;;;;;4995338;28;20149;-85
2023/08/15 10:14:47;;;;;;;6.53;4.03;;;26.80;99.90;;;;;;4976631;28;20117;-86
2023/08/15 10:17:13;;;;;;;7.95;4.18;;;26.80;99.90;;;;;;4980006;28;20033;-87
2023/08/15 10:19:46;;;;;;;7.78;4.70;;;26.80;99.90;;;;;;4983515;28;20039;-87
2023/08/15 10:22:17;;;;;;;9.20;4.63;;;26.90;99.90;;;;;;4976224;28;20031;-86
2023/08/15 10:24:43;;;;;;;;;;;26.90;99.90;;;;;;4981337;28;20085;-85
2023/08/15 10:27:10;;;;;;;6.85;4.50;;;26.90;99.90;;;;;;4996114;28;19910;-86
2023/08/15 10:30:26;;;;;;;7.85;4.50;;;26.90;99.90;;;;;;4995833;28;20045;-81
2023/08/15 10:32:52;;;;;;;7.70;4.38;;;27.00;99.90;;;;;;4917662;29;20119;-82
2023/08/15 10:35:24;;;;;;;9.35;4.18;;;26.90;99.90;;;;;;4984905;28;20063;-86
2023/08/15 10:37:49;;;;;;;7.13;4.20;;;26.90;99.90;;;;;;4963866;28;20027;-83
2023/08/15 10:40:15;;;;;;;5.70;4.05;;;26.90;99.90;;;;;;4960047;28;20034;-83
2023/08/15 10:43:16;;;;;;;10.00;4.70;;;27.00;99.90;;;;;;4962021;28;20460;-92
2023/08/15 10:45:50;;;;;;;10.43;4.78;;;27.00;99.90;;;;;;4936249;29;20096;-86
2023/08/15 10:48:35;;;;;;;7.07;4.75;;;26.80;99.90;;;;;;4971152;28;20042;-86
2023/08/15 10:51:01;;;;;;;6.05;4.05;;;26.70;99.90;;;;;;4976678;28;20337;-85
2023/08/15 10:53:26;;;;;;;9.52;4.57;;;26.60;99.90;;;;;;4984088;28;20026;-84
2023/08/15 10:55:54;;;;;;;8.82;4.72;;;26.60;99.90;;;;;;4979030;28;20026;-83
2023/08/15 10:58:21;;;;;;;7.13;4.30;;;26.60;99.90;;;;;;4991048;28;20030;-83
2023/08/15 11:00:49;;;;;;;9.25;4.43;;;26.70;99.90;;;;;;4980069;28;20030;-83
2023/08/15 11:03:15;;;;;;;7.80;4.38;;;26.90;99.90;;;;;;4962355;28;20464;-84
2023/08/15 11:05:41;;;;;;;8.43;4.50;;;27.10;99.90;;;;;;4976574;28;20030;-83
2023/08/15 11:08:19;;;;;;;9.95;5.13;;;27.20;99.90;;;;;;4983013;28;20019;-85
2023/08/15 11:10:48;;;;;;;7.65;4.32;;;27.30;99.90;;;;;;4975915;28;20030;-83
2023/08/15 11:13:15;;;;;;;10.35;5.78;;;27.40;99.90;;;;;;4963225;28;20026;-83
2023/08/15 11:15:41;;;;;;;7.35;4.85;;;27.50;99.90;;;;;;4985789;28;20077;-83
2023/08/15 11:18:07;;;;;;;7.95;4.72;;;27.50;99.90;;;;;;4989811;28;20027;-84
2023/08/15 11:20:33;;;;;;;7.30;4.57;;;27.60;99.90;;;;;;4995079;28;20037;-84
2023/08/15 11:22:59;;;;;;;7.35;4.57;;;27.60;99.90;;;;;;4978714;28;20121;-84
2023/08/15 11:25:25;;;;;;;7.90;4.78;;;27.60;99.90;;;;;;4995986;28;20072;-81
2023/08/15 11:27:50;;;;;;;9.20;4.75;;;27.70;99.90;;;;;;4995365;28;20034;-81
2023/08/15 11:30:18;;;;;;;10.50;4.70;;;27.70;99.90;;;;;;4977808;28;20042;-81
2023/08/15 11:32:43;;;;;;;10.35;4.85;;;27.70;99.90;;;;;;4978273;28;20026;-81
2023/08/15 11:35:10;;;;;;;7.63;4.40;;;27.70;99.90;;;;;;4961366;28;20074;-81
2023/08/15 11:37:37;;;;;;;6.43;4.32;;;27.80;99.90;;;;;;4995311;28;20068;-81
2023/08/15 11:40:04;;;;;;;10.13;4.45;;;27.70;99.90;;;;;;4993173;28;20031;-82
2023/08/15 11:42:30;;;;;;;7.78;3.78;;;27.70;99.90;;;;;;4981266;28;20027;-81
2023/08/15 11:45:18;;;;;;;7.85;4.18;;;27.70;99.90;;;;;;4990420;28;20506;-82
2023/08/15 11:47:58;;;;;;;8.32;4.57;;;27.60;99.90;;;;;;4958199;28;20033;-81
2023/08/15 11:50:32;;;;;;;6.75;3.95;;;27.60;99.90;;;;;;4970919;28;20080;-83
2023/08/15 11:52:58;;;;;;;6.22;4.50;;;27.70;99.90;;;;;;4960835;28;20123;-82
2023/08/15 11:55:24;;;;;;;8.35;3.75;;;27.90;99.90;;;;;;4976437;28;20018;-82
2023/08/15 11:57:51;;;;;;;7.05;3.97;;;28.10;99.90;;;;;;4977335;28;20117;-83
2023/08/15 12:00:21;;;;;;;4.20;3.25;;;28.30;99.90;;;;;;4975000;28;20113;-83
2023/08/15 12:02:49;;;;;;;7.35;3.40;;;28.40;99.90;;;;;;4958462;28;20034;-82
2023/08/15 12:05:18;;;;;;;7.00;3.28;;;28.50;99.90;;;;;;4974061;28;20042;-83
2023/08/15 12:07:46;;;;;;;6.40;3.40;;;28.40;99.90;;;;;;4974335;28;20057;-83
2023/08/15 12:10:14;;;;;;;6.82;3.50;;;28.20;99.90;;;;;;4981663;28;20034;-83
2023/08/15 12:12:42;;;;;;;6.53;3.53;;;28.10;99.90;;;;;;4985809;28;20029;-82
2023/08/15 12:15:10;;;;;;;7.30;3.88;;;28.20;99.90;;;;;;4989306;28;20096;-83
2023/08/15 12:17:37;;;;;;;4.35;3.20;;;28.20;99.90;;;;;;4986340;28;20105;-82
2023/08/15 12:20:05;;;;;;;5.93;3.20;;;28.20;99.90;;;;;;4966584;28;20384;-82
2023/08/15 12:22:31;;;;;;;5.13;2.60;;;28.30;99.90;;;;;;4983286;28;20030;-82
2023/08/15 12:24:57;;;;;;;6.70;2.10;;;28.40;99.90;;;;;;4985910;28;20803;-82
2023/08/15 12:27:23;;;;;;;5.68;2.08;;;28.40;99.90;;;;;;4986884;28;20098;-82
2023/08/15 12:29:48;;;;;;;2.78;2.00;;;28.20;99.90;;;;;;4980188;28;20030;-82
2023/08/15 12:32:14;;;;;;;5.10;2.00;;;28.20;99.90;;;;;;4985577;28;20022;-82
2023/08/15 12:34:40;;;;;;;3.50;1.90;;;28.20;99.90;;;;;;4990834;28;20030;-81
2023/08/15 12:37:06;;;;;;;3.42;1.80;;;28.20;99.90;;;;;;4966301;28;20543;-83
2023/08/15 12:39:32;;;;;;;1.83;1.60;;;28.30;99.90;;;;;;4985435;28;20403;-82
2023/08/15 12:41:58;;;;;;;3.58;1.73;;;28.30;99.90;;;;;;4982607;28;20827;-82
2023/08/15 12:44:23;;;;;;;3.03;1.63;;;28.40;99.90;;;;;;4983797;28;20023;-83