Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:28;;;;;;;56.43;31.53;;;5.80;83.00;;;;;;5011308;28;20068;-76
2021/03/24 00:02:56;;;;;;;54.43;31.27;;;5.90;83.30;;;;;;4993052;28;20057;-77
2021/03/24 00:05:25;;;;;;;52.87;30.37;;;5.90;83.40;;;;;;4994616;28;20068;-77
2021/03/24 00:07:51;;;;;;;53.97;30.40;;;5.90;83.90;;;;;;4994734;28;20095;-75
2021/03/24 00:10:17;;;;;;;51.13;29.97;;;5.90;83.40;;;;;;4995239;28;20470;-75
2021/03/24 00:12:42;;;;;;;51.57;29.80;;;5.90;83.30;;;;;;4994217;28;20036;-76
2021/03/24 00:15:11;;;;;;;52.47;31.37;;;5.90;84.10;;;;;;4995058;28;20071;-75
2021/03/24 00:17:37;;;;;;;49.43;29.63;;;5.90;83.80;;;;;;5012993;28;20026;-79
2021/03/24 00:20:05;;;;;;;60.03;31.87;;;5.90;83.80;;;;;;5012002;28;20041;-77
2021/03/24 00:22:31;;;;;;;54.00;31.40;;;6.00;84.10;;;;;;5011262;28;20120;-75
2021/03/24 00:24:57;;;;;;;53.40;30.57;;;6.00;84.00;;;;;;4997229;28;20118;-76
2021/03/24 00:27:23;;;;;;;53.53;31.43;;;5.90;83.90;;;;;;4997631;28;20037;-75
2021/03/24 00:29:48;;;;;;;53.90;30.53;;;5.90;83.90;;;;;;4980713;28;20040;-75
2021/03/24 00:32:14;;;;;;;55.93;31.23;;;5.90;83.80;;;;;;4996953;28;20037;-75
2021/03/24 00:34:39;;;;;;;56.73;32.67;;;5.80;83.70;;;;;;5014030;28;20025;-78
2021/03/24 00:37:05;;;;;;;57.30;32.63;;;5.80;83.70;;;;;;4996918;28;20470;-75
2021/03/24 00:39:31;;;;;;;57.20;32.23;;;5.70;83.90;;;;;;4996796;28;20026;-75
2021/03/24 00:41:56;;;;;;;56.23;33.67;;;5.70;83.90;;;;;;5013427;28;20030;-75
2021/03/24 00:44:23;;;;;;;60.00;33.77;;;5.60;83.90;;;;;;5014470;28;20481;-75
2021/03/24 00:46:49;;;;;;;60.73;32.70;;;5.60;84.10;;;;;;4995663;28;20041;-76
2021/03/24 00:49:15;;;;;;;55.43;31.80;;;5.60;84.20;;;;;;5014094;28;20083;-76
2021/03/24 00:51:40;;;;;;;56.63;31.80;;;5.60;84.20;;;;;;4979946;28;20042;-81
2021/03/24 00:54:06;;;;;;;59.63;32.60;;;5.50;84.30;;;;;;4996041;28;20053;-75
2021/03/24 00:56:31;;;;;;;59.17;33.43;;;5.60;84.50;;;;;;5013325;28;20104;-75
2021/03/24 00:58:57;;;;;;;60.97;33.80;;;5.60;84.70;;;;;;5013042;28;20065;-76
2021/03/24 01:01:23;;;;;;;64.73;33.67;;;5.60;84.60;;;;;;4980210;28;20057;-76
2021/03/24 01:03:48;;;;;;;61.00;33.50;;;5.60;84.60;;;;;;5013109;28;20042;-76
2021/03/24 01:06:14;;;;;;;59.87;34.10;;;5.60;84.70;;;;;;5014873;28;20474;-75
2021/03/24 01:08:40;;;;;;;58.63;35.30;;;5.50;84.50;;;;;;4997219;28;20062;-76
2021/03/24 01:11:05;;;;;;;56.77;33.63;;;5.40;84.50;;;;;;4995960;28;20117;-75
2021/03/24 01:13:31;;;;;;;63.97;35.07;;;5.40;84.60;;;;;;5014631;28;20029;-76
2021/03/24 01:15:57;;;;;;;65.03;36.03;;;5.40;84.80;;;;;;5015736;28;20490;-75
2021/03/24 01:18:24;;;;;;;60.00;34.43;;;5.40;85.00;;;;;;5018632;28;20038;-76
2021/03/24 01:20:51;;;;;;;61.53;34.37;;;5.40;85.20;;;;;;4999721;28;20034;-76
2021/03/24 01:23:17;;;;;;;65.37;35.47;;;5.40;85.30;;;;;;5017751;28;20108;-76
2021/03/24 01:25:43;;;;;;;58.00;34.23;;;5.40;85.40;;;;;;5018404;28;20062;-75
2021/03/24 01:28:22;;;;;;;54.37;32.63;;;5.40;85.50;;;;;;5021719;28;20042;-77
2021/03/24 01:30:47;;;;;;;58.57;32.40;;;5.40;85.50;;;;;;5021243;28;20133;-77
2021/03/24 01:33:13;;;;;;;57.53;34.43;;;5.50;85.60;;;;;;4988682;28;20026;-77
2021/03/24 01:35:39;;;;;;;58.10;33.30;;;5.40;85.50;;;;;;4989835;28;20038;-75
2021/03/24 01:38:05;;;;;;;60.57;33.90;;;5.40;85.40;;;;;;5006350;28;20034;-76
2021/03/24 01:40:40;;;;;;;59.13;34.07;;;5.40;85.50;;;;;;5003957;28;20025;-74
2021/03/24 01:43:18;;;;;;;62.47;33.03;;;5.40;85.60;;;;;;4999222;28;20026;-75
2021/03/24 01:46:24;;;;;;;59.83;33.70;;;5.40;85.70;;;;;;5017343;28;20456;-74
2021/03/24 01:49:01;;;;;;;54.90;32.67;;;5.40;85.80;;;;;;5016385;28;20029;-79
2021/03/24 01:51:34;;;;;;;69.83;37.90;;;5.40;85.70;;;;;;4997531;28;20041;-75
2021/03/24 01:54:00;;;;;;;65.32;36.58;;;5.40;85.70;;;;;;4995774;28;20500;-76
2021/03/24 01:56:28;;;;;;;65.83;35.87;;;5.40;85.70;;;;;;5008367;28;20065;-77
2021/03/24 01:58:55;;;;;;;59.80;34.07;;;5.30;85.70;;;;;;4993697;28;20078;-76
2021/03/24 02:01:22;;;;;;;63.30;35.10;;;5.30;85.60;;;;;;5013630;28;20129;-75
2021/03/24 02:03:49;;;;;;;60.80;33.87;;;5.30;85.70;;;;;;5014160;28;20101;-75
2021/03/24 02:06:19;;;;;;;56.43;33.43;;;5.30;86.10;;;;;;5013016;28;20160;-76
2021/03/24 02:08:52;;;;;;;59.43;33.63;;;5.30;86.30;;;;;;5012547;28;20100;-75
2021/03/24 02:11:46;;;;;;;66.43;36.00;;;5.40;86.40;;;;;;5012133;28;20037;-76
2021/03/24 02:14:25;;;;;;;61.73;36.13;;;5.40;86.20;;;;;;4993796;28;20516;-76
2021/03/24 02:16:52;;;;;;;54.57;33.10;;;5.40;86.10;;;;;;4994151;28;20425;-78
2021/03/24 02:19:37;;;;;;;56.97;34.57;;;5.30;86.20;;;;;;5012066;28;20037;-77
2021/03/24 02:22:05;;;;;;;62.40;35.83;;;5.30;86.20;;;;;;5011023;28;20034;-77
2021/03/24 02:25:07;;;;;;;61.07;35.50;;;5.20;86.10;;;;;;5012432;28;20034;-76
2021/03/24 02:27:43;;;;;;;64.10;36.37;;;5.20;86.20;;;;;;4992101;28;20478;-80
2021/03/24 02:30:14;;;;;;;66.63;37.23;;;5.10;86.20;;;;;;4992019;28;20069;-76
2021/03/24 02:32:46;;;;;;;65.30;37.70;;;5.00;86.20;;;;;;4992790;28;20095;-75
2021/03/24 02:35:19;;;;;;;62.03;35.67;;;5.00;86.50;;;;;;4991975;28;20516;-76
2021/03/24 02:37:46;;;;;;;60.38;34.85;;;4.90;86.60;;;;;;5012126;28;20272;-75
2021/03/24 02:40:16;;;;;;;62.13;36.13;;;5.00;86.90;;;;;;5010970;28;20060;-76
2021/03/24 02:42:44;;;;;;;61.40;34.53;;;5.00;86.90;;;;;;5011423;28;20446;-75
2021/03/24 02:45:14;;;;;;;57.57;35.20;;;5.00;86.90;;;;;;5010985;28;20052;-76
2021/03/24 02:47:42;;;;;;;60.00;35.30;;;5.10;86.90;;;;;;5011729;28;20156;-76
2021/03/24 02:50:10;;;;;;;64.70;37.07;;;5.00;86.80;;;;;;5011291;28;20049;-76
2021/03/24 02:52:36;;;;;;;61.13;37.20;;;5.00;86.80;;;;;;4994140;28;20026;-75
2021/03/24 02:55:04;;;;;;;66.53;37.90;;;5.00;87.40;;;;;;5011692;28;20501;-76
2021/03/24 02:57:30;;;;;;;65.37;38.73;;;4.90;87.00;;;;;;5011932;28;20026;-75
2021/03/24 02:59:55;;;;;;;69.90;38.40;;;4.90;87.00;;;;;;4977460;28;20061;-75
2021/03/24 03:02:26;;;;;;;64.67;37.73;;;4.80;87.00;;;;;;5010693;28;20045;-77
2021/03/24 03:04:59;;;;;;;65.90;35.53;;;4.80;87.10;;;;;;4993889;28;20022;-75
2021/03/24 03:07:32;;;;;;;65.30;36.93;;;4.80;87.30;;;;;;5011480;28;20058;-75
2021/03/24 03:10:11;;;;;;;61.23;34.97;;;4.80;87.30;;;;;;5011459;28;20037;-79
2021/03/24 03:12:52;;;;;;;60.93;34.80;;;4.80;87.50;;;;;;4991524;28;20085;-75
2021/03/24 03:15:39;;;;;;;66.57;37.73;;;4.80;87.70;;;;;;4990855;28;20022;-75
2021/03/24 03:18:22;;;;;;;60.20;35.07;;;4.90;87.70;;;;;;4973563;28;20504;-75
2021/03/24 03:20:50;;;;;;;;;;;4.90;87.70;;;;;;4974280;28;20033;-75
2021/03/24 03:23:25;;;;;;;64.17;34.87;;;4.90;87.70;;;;;;4990852;28;19929;-75
2021/03/24 03:26:00;;;;;;;59.37;33.97;;;4.90;87.60;;;;;;4985334;28;20033;-76
2021/03/24 03:28:28;;;;;;;60.43;34.80;;;4.80;87.70;;;;;;5010465;28;20080;-76
2021/03/24 03:30:57;;;;;;;67.67;37.47;;;4.90;87.80;;;;;;5010664;28;20053;-75
2021/03/24 03:33:31;;;;;;;62.30;37.00;;;4.90;87.60;;;;;;4992649;28;20096;-75
2021/03/24 03:35:57;;;;;;;61.50;34.50;;;4.90;87.60;;;;;;5010840;28;20548;-76
2021/03/24 03:38:26;;;;;;;61.93;35.30;;;4.80;87.60;;;;;;4992571;28;20505;-76
2021/03/24 03:40:54;;;;;;;65.60;36.70;;;4.90;87.80;;;;;;5010472;28;20076;-75
2021/03/24 03:43:21;;;;;;;67.53;36.93;;;4.90;87.60;;;;;;5010732;28;20039;-75
2021/03/24 03:45:49;;;;;;;58.73;34.93;;;4.80;87.70;;;;;;5010964;28;20088;-76
2021/03/24 03:48:17;;;;;;;63.30;35.83;;;4.80;87.70;;;;;;5010118;28;20047;-75
2021/03/24 03:50:43;;;;;;;62.93;35.33;;;4.70;87.80;;;;;;4992710;28;20478;-76
2021/03/24 03:53:16;;;;;;;59.50;34.20;;;4.70;87.90;;;;;;5010231;28;20096;-76
2021/03/24 03:55:56;;;;;;;61.38;33.85;;;4.80;88.00;;;;;;5011144;28;20040;-75
2021/03/24 03:58:37;;;;;;;59.47;33.60;;;4.80;88.10;;;;;;5009039;28;20037;-76
2021/03/24 04:01:23;;;;;;;58.87;34.30;;;4.90;88.30;;;;;;4992820;28;20141;-75
2021/03/24 04:04:09;;;;;;;59.47;34.10;;;5.00;88.30;;;;;;5010407;28;20036;-75
2021/03/24 04:07:02;;;;;;;60.47;35.80;;;4.90;87.80;;;;;;5010232;28;20555;-77
2021/03/24 04:09:28;;;;;;;65.47;35.10;;;4.90;87.70;;;;;;4990129;28;20022;-76
2021/03/24 04:11:54;;;;;;;61.70;34.03;;;4.80;87.60;;;;;;4971119;28;20045;-77
2021/03/24 04:14:26;;;;;;;59.17;35.10;;;4.70;87.60;;;;;;5010176;28;20101;-76
2021/03/24 04:16:53;;;;;;;60.00;34.53;;;4.60;87.70;;;;;;5010346;28;20050;-76
2021/03/24 04:19:24;;;;;;;57.93;33.90;;;4.60;87.90;;;;;;5009970;28;20034;-75
2021/03/24 04:21:54;;;;;;;58.83;33.93;;;4.60;88.00;;;;;;4992634;28;20041;-76
2021/03/24 04:24:35;;;;;;;59.00;33.73;;;4.60;88.00;;;;;;5009294;28;20025;-76
2021/03/24 04:27:03;;;;;;;59.07;31.93;;;4.70;88.30;;;;;;4993132;28;20788;-75
2021/03/24 04:29:40;;;;;;;55.87;32.67;;;4.70;88.20;;;;;;5009505;28;20069;-77
2021/03/24 04:32:07;;;;;;;56.47;31.27;;;4.70;88.30;;;;;;4992468;28;20030;-76
2021/03/24 04:34:34;;;;;;;57.20;32.10;;;4.80;88.20;;;;;;5009186;28;20030;-76
2021/03/24 04:37:06;;;;;;;56.53;31.57;;;4.80;88.10;;;;;;4993036;28;20026;-76
2021/03/24 04:39:37;;;;;;;52.63;31.80;;;4.80;88.10;;;;;;4992085;28;20028;-75
2021/03/24 04:42:09;;;;;;;56.03;32.27;;;4.90;88.10;;;;;;5009718;28;20041;-76
2021/03/24 04:44:37;;;;;;;52.80;31.85;;;4.90;87.80;;;;;;4992229;28;20096;-76
2021/03/24 04:47:12;;;;;;;52.80;30.80;;;4.80;87.60;;;;;;5010193;28;20496;-78
2021/03/24 04:49:52;;;;;;;56.77;32.37;;;4.80;87.80;;;;;;5009578;28;20034;-76
2021/03/24 04:52:19;;;;;;;53.80;32.17;;;4.80;87.50;;;;;;5009481;28;20079;-76
2021/03/24 04:54:47;;;;;;;53.83;32.47;;;4.70;87.50;;;;;;5010329;28;20597;-76
2021/03/24 04:57:17;;;;;;;51.53;29.73;;;4.70;87.50;;;;;;5009916;28;20026;-79
2021/03/24 04:59:46;;;;;;;53.50;31.90;;;4.60;87.60;;;;;;5009546;28;20061;-75
2021/03/24 05:02:31;;;;;;;56.63;32.00;;;4.50;87.50;;;;;;5009451;28;20568;-77
2021/03/24 05:05:10;;;;;;;51.90;31.13;;;4.50;87.60;;;;;;5010248;28;20109;-76
2021/03/24 05:07:41;;;;;;;54.33;31.60;;;4.50;87.60;;;;;;5009525;28;20650;-77
2021/03/24 05:10:12;;;;;;;56.30;31.57;;;4.40;87.60;;;;;;5012129;28;20428;-76
2021/03/24 05:12:42;;;;;;;61.50;32.60;;;4.40;87.60;;;;;;4979324;28;20033;-76
2021/03/24 05:15:12;;;;;;;57.33;32.07;;;4.30;87.70;;;;;;5020461;28;20026;-76
2021/03/24 05:17:41;;;;;;;59.30;33.50;;;4.40;87.70;;;;;;5014470;28;20101;-75
2021/03/24 05:20:29;;;;;;;52.57;31.33;;;4.30;87.70;;;;;;5013818;28;20029;-75
2021/03/24 05:22:55;;;;;;;59.03;32.97;;;4.30;87.80;;;;;;5013707;28;20148;-77
2021/03/24 05:25:40;;;;;;;52.37;31.13;;;4.30;87.80;;;;;;4995416;28;20116;-77
2021/03/24 05:28:47;;;;;;;54.27;30.43;;;4.30;87.60;;;;;;5013432;28;20374;-75
2021/03/24 05:31:22;;;;;;;55.33;30.73;;;4.30;87.80;;;;;;4995918;28;20033;-76
2021/03/24 05:33:56;;;;;;;52.10;31.20;;;4.30;87.70;;;;;;5013815;28;20029;-76
2021/03/24 05:36:34;;;;;;;50.93;31.03;;;4.40;87.90;;;;;;5012740;28;20104;-79
2021/03/24 05:39:13;;;;;;;51.60;30.67;;;4.40;87.80;;;;;;5013297;28;20068;-78
2021/03/24 05:42:04;;;;;;;50.23;30.27;;;4.40;87.70;;;;;;5012615;28;20269;-77
2021/03/24 05:44:47;;;;;;;52.97;30.40;;;4.40;87.80;;;;;;5014132;28;20042;-77
2021/03/24 05:47:28;;;;;;;55.30;31.35;;;4.40;87.80;;;;;;5013984;28;20033;-76
2021/03/24 05:50:21;;;;;;;51.10;30.20;;;4.50;87.60;;;;;;5013769;28;20095;-77
2021/03/24 05:53:23;;;;;;;60.38;30.20;;;4.50;87.60;;;;;;5012760;28;20034;-77
2021/03/24 05:56:03;;;;;;;54.97;30.43;;;4.70;87.80;;;;;;4995492;28;20041;-77
2021/03/24 05:58:55;;;;;;;52.07;30.27;;;5.00;87.50;;;;;;5006517;28;20037;-76
2021/03/24 06:01:28;;;;;;;52.50;31.25;;;5.40;87.10;;;;;;5007785;28;20477;-79
2021/03/24 06:04:00;;;;;;;56.15;30.13;;;5.90;86.60;;;;;;5003709;28;20812;-76
2021/03/24 06:07:01;;;;;;;45.23;27.67;;;6.30;85.30;;;;;;4985807;28;20487;-79
2021/03/24 06:09:53;;;;;;;45.07;27.77;;;6.70;83.10;;;;;;4977263;28;20037;-77
2021/03/24 06:12:30;;;;;;;45.07;27.90;;;7.10;80.80;;;;;;4995237;28;20042;-76
2021/03/24 06:15:21;;;;;;;45.97;27.10;;;7.50;79.90;;;;;;4994780;28;20477;-76
2021/03/24 06:18:02;;;;;;;45.47;26.67;;;7.80;78.50;;;;;;5002759;28;20018;-76
2021/03/24 06:20:52;;;;;;;43.87;26.80;;;8.20;76.30;;;;;;5007636;28;20068;-80
2021/03/24 06:23:39;;;;;;;43.67;26.90;;;8.40;75.50;;;;;;5012614;28;20057;-77
2021/03/24 06:26:31;;;;;;;42.73;27.27;;;8.80;74.60;;;;;;4993144;28;20030;-77
2021/03/24 06:29:35;;;;;;;46.03;27.57;;;9.40;72.80;;;;;;4990221;28;20512;-77
2021/03/24 06:32:15;;;;;;;45.63;28.47;;;9.70;71.30;;;;;;4991696;28;20124;-77
2021/03/24 06:34:53;;;;;;;43.93;26.77;;;10.00;69.90;;;;;;4986196;28;20121;-79
2021/03/24 06:37:28;;;;;;;40.13;26.57;;;10.20;69.10;;;;;;5012236;28;20111;-78
2021/03/24 06:40:41;;;;;;;43.37;27.30;;;10.60;68.50;;;;;;4994152;28;20029;-77
2021/03/24 06:43:14;;;;;;;44.33;26.63;;;10.90;66.90;;;;;;5012294;28;20040;-79
2021/03/24 06:45:49;;;;;;;43.07;27.47;;;11.20;66.10;;;;;;4993933;28;20030;-80
2021/03/24 06:48:57;;;;;;;41.00;25.97;;;11.50;64.60;;;;;;5011666;28;20030;-77
2021/03/24 06:51:47;;;;;;;40.83;26.80;;;11.80;64.40;;;;;;4964951;28;20037;-78
2021/03/24 06:54:32;;;;;;;44.37;27.87;;;12.20;63.30;;;;;;5003724;28;20014;-78
2021/03/24 06:57:24;;;;;;;40.63;26.67;;;12.40;61.10;;;;;;4984316;28;20041;-79
2021/03/24 07:00:28;;;;;;;40.92;25.38;;;12.50;61.40;;;;;;4989201;28;20069;-77
2021/03/24 07:03:30;;;;;;;43.92;28.63;;;12.90;61.30;;;;;;5004768;28;20136;-79
2021/03/24 07:06:07;;;;;;;39.37;26.77;;;13.30;60.00;;;;;;5011457;28;20037;-77
2021/03/24 07:08:48;;;;;;;41.87;27.10;;;13.50;59.10;;;;;;4993952;28;20112;-83
2021/03/24 07:11:17;;;;;;;42.40;27.27;;;13.70;57.60;;;;;;5011256;28;20052;-77
2021/03/24 07:14:18;;;;;;;37.03;25.05;;;13.90;55.70;;;;;;4992115;28;20034;-79
2021/03/24 07:17:10;;;;;;;36.85;26.85;;;14.00;56.50;;;;;;4895265;29;20040;-78
2021/03/24 07:19:50;;;;;;;38.67;26.58;;;14.30;56.00;;;;;;5007602;28;20038;-80
2021/03/24 07:22:20;;;;;;;39.53;26.42;;;14.70;55.50;;;;;;5010837;28;20076;-78
2021/03/24 07:24:54;;;;;;;38.30;26.45;;;14.60;53.80;;;;;;5010842;28;20072;-79
2021/03/24 07:27:50;;;;;;;38.58;27.55;;;14.50;53.80;;;;;;5011019;28;20424;-80
2021/03/24 07:30:55;;;;;;;38.47;27.98;;;14.40;54.20;;;;;;4993435;28;20054;-77
2021/03/24 07:33:38;;;;;;;40.03;26.77;;;14.40;55.60;;;;;;5009440;28;20041;-77
2021/03/24 07:36:26;;;;;;;40.13;26.88;;;15.00;54.10;;;;;;4992738;28;20037;-79
2021/03/24 07:39:13;;;;;;;39.78;26.77;;;15.70;54.00;;;;;;5009891;28;20030;-78
2021/03/24 07:42:17;;;;;;;38.03;26.58;;;16.20;52.00;;;;;;4992342;28;20133;-78
2021/03/24 07:45:16;;;;;;;38.97;27.08;;;16.50;49.60;;;;;;5010244;28;20503;-77
2021/03/24 07:48:20;;;;;;;39.38;27.15;;;16.70;49.40;;;;;;4993303;28;20037;-78
2021/03/24 07:51:01;;;;;;;39.83;26.60;;;16.90;49.90;;;;;;4977685;28;20041;-78
2021/03/24 07:53:35;;;;;;;39.72;27.65;;;17.20;47.80;;;;;;5011660;28;20052;-79
2021/03/24 07:56:27;;;;;;;42.65;28.38;;;17.30;47.30;;;;;;5011454;28;20091;-78
2021/03/24 07:59:14;;;;;;;38.22;28.42;;;17.20;46.60;;;;;;4990430;28;20087;-79
2021/03/24 08:02:17;;;;;;;40.65;27.77;;;17.20;46.90;;;;;;5001715;28;20057;-81
2021/03/24 08:05:07;;;;;;;38.53;27.88;;;17.50;48.10;;;;;;5001718;28;20673;-78
2021/03/24 08:08:00;;;;;;;39.47;28.77;;;17.90;47.20;;;;;;4986839;28;20025;-77
2021/03/24 08:10:37;;;;;;;37.22;27.00;;;18.30;46.20;;;;;;5011228;28;20113;-79
2021/03/24 08:13:30;;;;;;;37.45;27.58;;;18.60;45.20;;;;;;4985939;28;20083;-76
2021/03/24 08:16:23;;;;;;;38.80;29.08;;;18.50;45.40;;;;;;4993882;28;20109;-78
2021/03/24 08:19:19;;;;;;;40.30;28.90;;;18.90;45.30;;;;;;4993820;28;20528;-75
2021/03/24 08:21:51;;;;;;;38.20;28.00;;;19.20;44.70;;;;;;4993019;28;20042;-77
2021/03/24 08:25:10;;;;;;;38.00;27.80;;;19.40;43.30;;;;;;5010911;28;20057;-77
2021/03/24 08:27:43;;;;;;;37.60;28.90;;;19.50;43.90;;;;;;4895759;29;20038;-76
2021/03/24 08:30:21;;;;;;;39.10;29.80;;;19.90;43.00;;;;;;5008149;28;20072;-76
2021/03/24 08:33:06;;;;;;;40.88;28.80;;;19.80;42.50;;;;;;5009898;28;20481;-75
2021/03/24 08:35:58;;;;;;;39.17;27.65;;;20.20;42.90;;;;;;4992945;28;20470;-77
2021/03/24 08:38:38;;;;;;;39.80;28.60;;;20.40;41.70;;;;;;5002559;28;20038;-77
2021/03/24 08:41:06;;;;;;;39.20;28.52;;;20.20;41.00;;;;;;4998219;28;20100;-79
2021/03/24 08:43:44;;;;;;;39.17;29.13;;;20.10;41.10;;;;;;4992853;28;20478;-77
2021/03/24 08:46:47;;;;;;;39.45;28.13;;;20.00;41.70;;;;;;5013817;28;20405;-76
2021/03/24 08:49:20;;;;;;;38.72;27.80;;;20.50;41.80;;;;;;5005256;28;20029;-77
2021/03/24 08:51:51;;;;;;;;;;;20.70;40.90;;;;;;5010576;28;20037;-81
2021/03/24 08:54:20;;;;;;;35.50;26.23;;;20.80;40.10;;;;;;4985013;28;19939;-77
2021/03/24 08:57:05;;;;;;;37.60;26.55;;;20.80;40.50;;;;;;4981429;28;20030;-81
2021/03/24 08:59:46;;;;;;;40.42;26.45;;;21.10;39.80;;;;;;5010706;28;20033;-77
2021/03/24 09:02:45;;;;;;;37.85;27.17;;;21.30;39.40;;;;;;5003442;28;20026;-77
2021/03/24 09:05:44;;;;;;;37.80;27.17;;;20.90;38.70;;;;;;5006445;28;20057;-77
2021/03/24 09:08:35;;;;;;;38.70;27.52;;;21.10;40.60;;;;;;4994029;28;20077;-77
2021/03/24 09:11:31;;;;;;;39.22;27.63;;;21.70;39.60;;;;;;5007745;28;20038;-77
2021/03/24 09:14:15;;;;;;;41.28;28.42;;;22.30;39.30;;;;;;5012440;28;20036;-78
2021/03/24 09:17:12;;;;;;;44.67;29.70;;;22.60;40.10;;;;;;5013516;28;20021;-78
2021/03/24 09:20:15;;;;;;;43.75;29.15;;;22.90;37.70;;;;;;4995946;28;20040;-79
2021/03/24 09:22:46;;;;;;;;;;;22.70;36.70;;;;;;5013217;28;20057;-79
2021/03/24 09:25:34;;;;;;;39.42;26.48;;;23.00;38.10;;;;;;5012525;28;19909;-80
2021/03/24 09:28:27;;;;;;;36.28;26.48;;;23.00;36.90;;;;;;5005271;28;20038;-79
2021/03/24 09:31:28;;;;;;;36.03;24.97;;;23.10;38.20;;;;;;5012600;28;20037;-79
2021/03/24 09:34:02;;;;;;;35.95;27.25;;;23.40;37.10;;;;;;4994661;28;20128;-78
2021/03/24 09:36:55;;;;;;;37.33;27.05;;;23.80;36.60;;;;;;5013339;28;20076;-79
2021/03/24 09:39:28;;;;;;;35.38;24.83;;;23.80;35.00;;;;;;5013349;28;20056;-78
2021/03/24 09:42:00;;;;;;;36.60;26.58;;;23.70;36.20;;;;;;4994473;28;20413;-79
2021/03/24 09:44:38;;;;;;;36.83;25.37;;;23.80;35.00;;;;;;5013245;28;20034;-79
2021/03/24 09:47:22;;;;;;;36.10;24.80;;;23.90;36.50;;;;;;4994606;28;20276;-79
2021/03/24 09:49:59;;;;;;;39.30;27.38;;;24.20;35.90;;;;;;5012923;28;20014;-82
2021/03/24 09:52:46;;;;;;;34.38;23.88;;;24.10;34.20;;;;;;4995275;28;20140;-79
2021/03/24 09:55:12;;;;;;;32.65;24.67;;;24.00;35.90;;;;;;5011509;28;20018;-77
2021/03/24 09:57:55;;;;;;;37.22;26.65;;;24.40;35.20;;;;;;4994388;28;20029;-77
2021/03/24 10:00:22;;;;;;;35.22;24.42;;;24.50;34.40;;;;;;4995034;28;20046;-78
2021/03/24 10:03:03;;;;;;;32.88;24.55;;;24.20;34.90;;;;;;4994944;28;20061;-79
2021/03/24 10:05:59;;;;;;;36.05;23.65;;;24.20;35.20;;;;;;5012925;28;20021;-79
2021/03/24 10:08:44;;;;;;;32.35;23.70;;;24.40;35.30;;;;;;4994755;28;20628;-79
2021/03/24 10:11:29;;;;;;;34.22;25.50;;;24.60;35.40;;;;;;5011863;28;20058;-79
2021/03/24 10:14:12;;;;;;;34.70;25.27;;;24.70;34.10;;;;;;5011945;28;20045;-80
2021/03/24 10:16:47;;;;;;;37.53;26.90;;;24.40;34.60;;;;;;4994704;28;20032;-79
2021/03/24 10:19:15;;;;;;;38.65;25.90;;;24.30;34.30;;;;;;5011591;28;20022;-78
2021/03/24 10:21:55;;;;;;;32.15;23.40;;;23.80;35.60;;;;;;5012251;28;20812;-78
2021/03/24 10:24:29;;;;;;;33.00;25.02;;;24.10;36.30;;;;;;5012463;28;20026;-78
2021/03/24 10:27:08;;;;;;;36.67;25.98;;;24.40;35.00;;;;;;5011443;28;20108;-81
2021/03/24 10:29:49;;;;;;;39.92;29.48;;;24.70;34.40;;;;;;4994778;28;20068;-78
2021/03/24 10:32:32;;;;;;;44.53;31.83;;;24.60;33.50;;;;;;4993744;28;20033;-79
2021/03/24 10:35:06;;;;;;;;;;;23.70;33.80;;;;;;4994251;28;20704;-80
2021/03/24 10:38:03;;;;;;;38.85;27.88;;;22.60;36.10;;;;;;5011842;28;20085;-79
2021/03/24 10:40:34;;;;;;;39.60;26.58;;;22.40;37.10;;;;;;5012490;28;20136;-79
2021/03/24 10:43:32;;;;;;;37.42;25.77;;;22.90;36.80;;;;;;4993519;28;20068;-77
2021/03/24 10:46:31;;;;;;;38.67;25.88;;;23.50;36.20;;;;;;5011030;28;20581;-82
2021/03/24 10:49:02;;;;;;;44.92;26.00;;;23.70;35.40;;;;;;4993514;28;20026;-81
2021/03/24 10:51:47;;;;;;;35.72;24.33;;;24.00;35.30;;;;;;5012113;28;20096;-79
2021/03/24 10:54:36;;;;;;;37.47;25.02;;;24.20;35.00;;;;;;4993819;28;20172;-78
2021/03/24 10:57:30;;;;;;;35.50;23.58;;;24.30;34.70;;;;;;5010992;28;20560;-80
2021/03/24 11:00:13;;;;;;;38.13;25.02;;;24.40;35.00;;;;;;5011243;28;20038;-80
2021/03/24 11:02:45;;;;;;;35.45;23.92;;;24.40;34.30;;;;;;4993365;28;20030;-77
2021/03/24 11:05:14;;;;;;;38.08;25.55;;;24.50;34.50;;;;;;5010827;28;20053;-77
2021/03/24 11:07:49;;;;;;;36.38;25.05;;;24.60;34.00;;;;;;5010672;28;20108;-77
2021/03/24 11:10:54;;;;;;;35.10;23.70;;;24.60;34.00;;;;;;5010625;28;20042;-77
2021/03/24 11:13:55;;;;;;;34.30;23.30;;;24.40;33.90;;;;;;4961399;28;20103;-78
2021/03/24 11:16:41;;;;;;;39.20;24.85;;;24.30;34.50;;;;;;4972354;28;20030;-77
2021/03/24 11:19:19;;;;;;;40.47;26.88;;;24.20;34.30;;;;;;5010841;28;20033;-78
2021/03/24 11:22:21;;;;;;;43.00;26.05;;;24.30;33.20;;;;;;5011163;28;20159;-79
2021/03/24 11:24:56;;;;;;;41.60;26.63;;;23.70;34.20;;;;;;4980154;28;20030;-77
2021/03/24 11:27:36;;;;;;;43.55;27.58;;;23.20;35.30;;;;;;5010110;28;20025;-76
2021/03/24 11:30:17;;;;;;;37.50;24.70;;;22.90;35.40;;;;;;5010913;28;20026;-83
2021/03/24 11:32:49;;;;;;;36.40;24.83;;;23.00;36.20;;;;;;4994396;28;20148;-78
2021/03/24 11:35:35;;;;;;;32.40;21.30;;;23.40;35.60;;;;;;4993608;28;20512;-78
2021/03/24 11:38:21;;;;;;;31.67;22.02;;;23.70;35.50;;;;;;5010678;28;20026;-82
2021/03/24 11:40:53;;;;;;;32.20;22.67;;;24.10;34.70;;;;;;5011011;28;20478;-79
2021/03/24 11:43:27;;;;;;;39.17;24.80;;;24.00;34.20;;;;;;4992554;28;20674;-77
2021/03/24 11:46:08;;;;;;;34.92;22.95;;;24.00;33.60;;;;;;5011136;28;20260;-78
2021/03/24 11:49:32;;;;;;;33.67;22.85;;;23.90;34.40;;;;;;5010761;28;20377;-78
2021/03/24 11:52:19;;;;;;;34.83;23.33;;;24.00;34.50;;;;;;4916758;29;20056;-77
2021/03/24 11:55:21;;;;;;;34.05;20.88;;;24.00;34.40;;;;;;4930580;29;20135;-78
2021/03/24 11:58:05;;;;;;;32.95;22.25;;;24.00;34.40;;;;;;4961462;28;20038;-78
2021/03/24 12:00:49;;;;;;;37.08;24.35;;;24.00;33.90;;;;;;4990714;28;20058;-78
2021/03/24 12:03:33;;;;;;;32.55;22.73;;;23.70;32.70;;;;;;4991643;28;20041;-77
2021/03/24 12:06:10;;;;;;;35.10;21.83;;;23.20;34.00;;;;;;5010217;28;20076;-78
2021/03/24 12:09:00;;;;;;;31.67;21.35;;;23.20;34.90;;;;;;4993096;28;20029;-78
2021/03/24 12:11:32;;;;;;;30.45;21.25;;;23.20;34.50;;;;;;5009566;28;20033;-78
2021/03/24 12:14:11;;;;;;;34.55;22.73;;;23.20;34.20;;;;;;4992638;28;20118;-77
2021/03/24 12:16:46;;;;;;;33.53;20.88;;;22.80;33.70;;;;;;5007974;28;20033;-77
2021/03/24 12:19:40;;;;;;;31.75;20.20;;;22.60;34.70;;;;;;4991495;28;20053;-80
2021/03/24 12:22:31;;;;;;;36.65;22.52;;;22.50;35.30;;;;;;4992189;28;20037;-77
2021/03/24 12:25:34;;;;;;;35.10;21.98;;;22.40;35.70;;;;;;5010300;28;20172;-78
2021/03/24 12:28:03;;;;;;;31.60;21.65;;;22.40;35.80;;;;;;4966523;28;20078;-78
2021/03/24 12:30:48;;;;;;;31.33;18.75;;;22.10;35.90;;;;;;4991787;28;20036;-78
2021/03/24 12:33:27;;;;;;;28.27;18.45;;;22.10;36.00;;;;;;4991757;28;20545;-79
2021/03/24 12:36:09;;;;;;;25.88;17.52;;;22.20;35.90;;;;;;5010635;28;20061;-79
2021/03/24 12:38:46;;;;;;;29.95;19.77;;;22.40;35.70;;;;;;4992622;28;20053;-79
2021/03/24 12:41:13;;;;;;;25.50;17.13;;;22.30;35.50;;;;;;4992431;28;20061;-81
2021/03/24 12:43:41;;;;;;;24.60;16.73;;;22.30;35.70;;;;;;4992619;28;20037;-78
2021/03/24 12:46:14;;;;;;;24.75;15.40;;;22.40;35.40;;;;;;4993721;28;20500;-78
2021/03/24 12:48:55;;;;;;;21.85;14.80;;;22.60;34.80;;;;;;5013787;28;20022;-78
2021/03/24 12:51:24;;;;;;;26.90;15.70;;;22.60;34.50;;;;;;5000010;28;20038;-77
2021/03/24 12:53:52;;;;;;;23.35;15.70;;;22.40;34.60;;;;;;4992842;28;20061;-78
2021/03/24 12:56:29;;;;;;;24.45;15.23;;;22.20;35.10;;;;;;5009206;28;20034;-78
2021/03/24 12:59:09;;;;;;;23.23;14.43;;;22.10;34.80;;;;;;5010345;28;20137;-77
2021/03/24 13:02:00;;;;;;;20.15;13.82;;;22.20;35.20;;;;;;5009063;28;20145;-79
2021/03/24 13:04:48;;;;;;;24.08;15.43;;;22.10;35.20;;;;;;4980857;28;20045;-78
2021/03/24 13:07:19;;;;;;;20.02;13.65;;;21.80;34.60;;;;;;4992714;28;20041;-81
2021/03/24 13:09:56;;;;;;;24.35;15.75;;;21.50;35.40;;;;;;5010111;28;20076;-78
2021/03/24 13:12:31;;;;;;;25.30;15.52;;;21.40;35.20;;;;;;5009836;28;20080;-77
2021/03/24 13:15:09;;;;;;;21.02;13.40;;;21.00;36.20;;;;;;5010289;28;20018;-76
2021/03/24 13:17:56;;;;;;;19.15;12.80;;;21.00;35.90;;;;;;5009603;28;20125;-76
2021/03/24 13:20:44;;;;;;;22.83;13.63;;;21.20;35.90;;;;;;5009201;28;20037;-79
2021/03/24 13:23:35;;;;;;;23.05;12.98;;;21.20;35.00;;;;;;5010837;28;20030;-78
2021/03/24 13:26:07;;;;;;;20.35;14.00;;;21.10;35.10;;;;;;4993231;28;20018;-77
2021/03/24 13:28:55;;;;;;;21.88;14.52;;;21.00;35.50;;;;;;4992923;28;20045;-79
2021/03/24 13:31:26;;;;;;;23.10;14.73;;;21.20;35.40;;;;;;4995506;28;20064;-80