Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:00;;;;;;;2.17;0.50;;;6.80;71.50;;;;;;5072185;28;20024;-78
2023/04/13 00:02:26;;;;;;;2.22;0.40;;;6.80;71.90;;;;;;5055704;28;20479;-76
2023/04/13 00:04:51;;;;;;;0.20;0.20;;;6.90;72.20;;;;;;5071811;28;20023;-75
2023/04/13 00:07:18;;;;;;;2.17;0.30;;;6.90;72.10;;;;;;5071848;28;20028;-76
2023/04/13 00:09:46;;;;;;;2.33;0.40;;;6.90;72.10;;;;;;5055438;28;20459;-76
2023/04/13 00:12:14;;;;;;;1.67;0.52;;;6.90;70.40;;;;;;5071999;28;20028;-75
2023/04/13 00:14:40;;;;;;;1.25;0.40;;;7.10;71.40;;;;;;5071591;28;20016;-76
2023/04/13 00:17:05;;;;;;;1.77;0.40;;;7.10;70.60;;;;;;5055132;28;20498;-79
2023/04/13 00:19:35;;;;;;;0.40;0.20;;;7.10;71.00;;;;;;5072164;28;20025;-79
2023/04/13 00:22:02;;;;;;;2.17;0.38;;;7.20;72.30;;;;;;5071653;28;20464;-78
2023/04/13 00:24:28;;;;;;;2.88;0.30;;;7.20;72.70;;;;;;5071641;28;20112;-77
2023/04/13 00:26:53;;;;;;;1.83;0.30;;;7.20;74.50;;;;;;5071709;28;20120;-79
2023/04/13 00:29:20;;;;;;;0.80;0.32;;;7.10;75.10;;;;;;5071745;28;20024;-78
2023/04/13 00:31:45;;;;;;;2.78;0.28;;;7.10;75.80;;;;;;5071806;28;20032;-78
2023/04/13 00:34:11;;;;;;;2.22;0.25;;;7.10;76.40;;;;;;5071846;28;20380;-79
2023/04/13 00:36:37;;;;;;;1.65;0.47;;;7.00;77.10;;;;;;5072019;28;20032;-78
2023/04/13 00:39:03;;;;;;;0.95;0.20;;;6.90;77.60;;;;;;5071773;28;20021;-78
2023/04/13 00:41:28;;;;;;;0.30;0.30;;;6.90;77.60;;;;;;5072200;28;20377;-79
2023/04/13 00:43:54;;;;;;;0.73;0.50;;;6.80;77.40;;;;;;5075392;28;20495;-78
2023/04/13 00:46:21;;;;;;;2.50;0.38;;;6.90;77.10;;;;;;5075453;28;20370;-77
2023/04/13 00:48:47;;;;;;;1.38;0.40;;;6.90;77.20;;;;;;5075648;28;20101;-76
2023/04/13 00:51:14;;;;;;;1.30;0.57;;;6.80;76.00;;;;;;5075357;28;20021;-77
2023/04/13 00:53:44;;;;;;;3.20;0.70;;;6.70;75.70;;;;;;5075339;28;20033;-75
2023/04/13 00:56:10;;;;;;;1.77;0.38;;;6.60;75.80;;;;;;5075444;28;20115;-75
2023/04/13 00:58:36;;;;;;;2.35;0.55;;;6.70;76.00;;;;;;5074913;28;20373;-75
2023/04/13 01:01:03;;;;;;;1.90;0.30;;;6.60;76.40;;;;;;5075282;28;20028;-75
2023/04/13 01:03:29;;;;;;;1.92;0.50;;;6.50;76.70;;;;;;5075510;28;20060;-76
2023/04/13 01:06:16;;;;;;;1.05;0.40;;;6.50;77.40;;;;;;5075379;28;20067;-78
2023/04/13 01:08:51;;;;;;;1.05;0.30;;;6.40;77.60;;;;;;5075114;28;20039;-77
2023/04/13 01:11:27;;;;;;;1.95;0.43;;;6.40;77.70;;;;;;5075289;28;20027;-76
2023/04/13 01:14:05;;;;;;;1.05;0.50;;;6.40;77.20;;;;;;5075289;28;20024;-78
2023/04/13 01:16:38;;;;;;;2.75;0.65;;;6.30;77.70;;;;;;5075138;28;20020;-77
2023/04/13 01:19:09;;;;;;;0.98;0.47;;;6.30;77.50;;;;;;5074612;28;20473;-77
2023/04/13 01:21:37;;;;;;;2.35;0.50;;;6.20;76.50;;;;;;5074909;28;20379;-78
2023/04/13 01:24:44;;;;;;;0.88;0.40;;;6.20;77.10;;;;;;5075023;28;20042;-78
2023/04/13 01:27:24;;;;;;;0.68;0.30;;;6.10;77.10;;;;;;5074858;28;20059;-78
2023/04/13 01:29:50;;;;;;;0.82;0.40;;;6.10;75.80;;;;;;5058212;28;20017;-77
2023/04/13 01:32:17;;;;;;;4.78;0.75;;;6.10;76.20;;;;;;5074623;28;20027;-77
2023/04/13 01:34:44;;;;;;;1.67;0.60;;;6.10;74.10;;;;;;5074723;28;20044;-77
2023/04/13 01:37:11;;;;;;;1.85;0.30;;;6.10;73.90;;;;;;5074495;28;20024;-78
2023/04/13 01:39:37;;;;;;;1.00;0.40;;;6.10;74.20;;;;;;5074511;28;20070;-77
2023/04/13 01:42:03;;;;;;;1.27;0.50;;;6.10;72.90;;;;;;5074323;28;20051;-76
2023/04/13 01:44:32;;;;;;;1.80;0.60;;;6.10;73.40;;;;;;5074290;28;20032;-77
2023/04/13 01:47:17;;;;;;;1.85;0.57;;;6.10;73.30;;;;;;5074304;28;20025;-77
2023/04/13 01:49:51;;;;;;;2.20;0.63;;;6.10;73.40;;;;;;5074581;28;20422;-77
2023/04/13 01:52:18;;;;;;;2.78;0.50;;;6.10;73.10;;;;;;5074133;28;20267;-77
2023/04/13 01:54:45;;;;;;;1.77;0.68;;;6.10;73.60;;;;;;5072966;28;20020;-78
2023/04/13 01:57:13;;;;;;;1.58;0.40;;;6.10;73.90;;;;;;5075257;28;20498;-77
2023/04/13 01:59:39;;;;;;;2.45;0.70;;;6.10;73.70;;;;;;5074297;28;20059;-75
2023/04/13 02:02:05;;;;;;;2.50;0.60;;;6.20;73.60;;;;;;5074144;28;20036;-75
2023/04/13 02:04:31;;;;;;;2.67;0.60;;;6.10;73.50;;;;;;5073997;28;20606;-76
2023/04/13 02:06:57;;;;;;;1.17;0.60;;;6.10;73.70;;;;;;5074048;28;20111;-75
2023/04/13 02:09:23;;;;;;;1.48;0.65;;;6.10;73.70;;;;;;5073615;28;20029;-76
2023/04/13 02:11:48;;;;;;;1.25;0.38;;;6.10;73.10;;;;;;5073513;28;20024;-76
2023/04/13 02:14:14;;;;;;;5.00;0.85;;;6.10;73.00;;;;;;5073833;28;20516;-76
2023/04/13 02:16:40;;;;;;;4.38;0.95;;;6.10;72.00;;;;;;5073662;28;20442;-78
2023/04/13 02:19:06;;;;;;;2.42;0.60;;;6.10;71.70;;;;;;5073842;28;20020;-76
2023/04/13 02:21:31;;;;;;;3.38;0.70;;;6.00;71.60;;;;;;5073789;28;20495;-76
2023/04/13 02:23:57;;;;;;;2.50;0.70;;;6.00;72.30;;;;;;5073498;28;20062;-76
2023/04/13 02:26:24;;;;;;;4.70;1.00;;;6.00;73.70;;;;;;5073681;28;20031;-76
2023/04/13 02:28:50;;;;;;;4.85;0.70;;;5.90;73.00;;;;;;5073906;28;20056;-76
2023/04/13 02:31:18;;;;;;;1.65;0.50;;;5.90;73.10;;;;;;5073580;28;20026;-76
2023/04/13 02:33:45;;;;;;;3.28;0.82;;;6.00;73.10;;;;;;5073557;28;20546;-76
2023/04/13 02:36:11;;;;;;;4.43;0.77;;;5.90;72.90;;;;;;5074806;28;20045;-76
2023/04/13 02:38:37;;;;;;;3.80;0.88;;;5.90;72.80;;;;;;5073262;28;20028;-76
2023/04/13 02:41:02;;;;;;;3.00;0.60;;;5.80;72.80;;;;;;5073190;28;20073;-75
2023/04/13 02:43:28;;;;;;;6.45;1.00;;;5.80;72.60;;;;;;5073504;28;20020;-76
2023/04/13 02:45:55;;;;;;;5.38;0.50;;;5.80;72.60;;;;;;5073619;28;20044;-76
2023/04/13 02:48:20;;;;;;;3.05;0.80;;;5.80;73.00;;;;;;5073106;28;20131;-75
2023/04/13 02:50:47;;;;;;;1.88;0.73;;;5.70;72.80;;;;;;5074296;28;20024;-76
2023/04/13 02:53:14;;;;;;;4.10;0.70;;;5.70;72.50;;;;;;5072991;28;20025;-75
2023/04/13 02:55:39;;;;;;;5.47;1.00;;;5.70;71.20;;;;;;5072985;28;20016;-76
2023/04/13 02:58:08;;;;;;;4.80;1.02;;;5.70;70.80;;;;;;5072868;28;20031;-76
2023/04/13 03:00:33;;;;;;;9.98;1.42;;;5.70;71.00;;;;;;5073231;28;20048;-76
2023/04/13 03:03:02;;;;;;;3.40;0.93;;;5.60;71.80;;;;;;5072899;28;20048;-76
2023/04/13 03:05:30;;;;;;;3.08;0.75;;;5.60;72.30;;;;;;5072560;28;20029;-76
2023/04/13 03:07:56;;;;;;;3.83;0.90;;;5.60;72.00;;;;;;5073114;28;20089;-76
2023/04/13 03:10:22;;;;;;;2.35;0.65;;;5.60;71.50;;;;;;5073149;28;20016;-76
2023/04/13 03:12:48;;;;;;;2.67;0.73;;;5.50;71.60;;;;;;5073050;28;20457;-76
2023/04/13 03:15:14;;;;;;;4.57;1.10;;;5.50;72.40;;;;;;5072793;28;20074;-76
2023/04/13 03:17:40;;;;;;;6.85;1.02;;;5.50;72.30;;;;;;5072800;28;20026;-76
2023/04/13 03:20:11;;;;;;;8.65;1.13;;;5.50;72.70;;;;;;5073059;28;20033;-78
2023/04/13 03:22:38;;;;;;;8.45;1.30;;;5.50;71.70;;;;;;5074950;28;20082;-77
2023/04/13 03:25:05;;;;;;;8.18;1.27;;;5.50;71.30;;;;;;5079908;28;20476;-77
2023/04/13 03:27:31;;;;;;;7.57;0.90;;;5.50;68.40;;;;;;5090642;28;20044;-78
2023/04/13 03:29:56;;;;;;;5.57;0.98;;;5.50;68.80;;;;;;5073464;28;20380;-79
2023/04/13 03:32:22;;;;;;;2.58;0.70;;;5.60;69.10;;;;;;5072560;28;20021;-79
2023/04/13 03:34:47;;;;;;;3.92;0.90;;;5.60;68.10;;;;;;5072277;28;20036;-79
2023/04/13 03:37:13;;;;;;;5.70;1.08;;;5.50;68.20;;;;;;5072323;28;20035;-79
2023/04/13 03:39:38;;;;;;;4.82;1.33;;;5.50;67.60;;;;;;5072487;28;20028;-79
2023/04/13 03:42:04;;;;;;;4.15;0.93;;;5.60;65.10;;;;;;5072261;28;20103;-79
2023/04/13 03:44:30;;;;;;;2.75;0.80;;;5.60;65.40;;;;;;5072439;28;20023;-77
2023/04/13 03:46:56;;;;;;;3.80;1.00;;;5.60;65.70;;;;;;5072160;28;20025;-77
2023/04/13 03:49:22;;;;;;;5.32;0.90;;;5.60;65.80;;;;;;5071637;28;20054;-77
2023/04/13 03:51:48;;;;;;;3.85;1.17;;;5.60;64.90;;;;;;5072210;28;20024;-77
2023/04/13 03:54:13;;;;;;;4.10;1.20;;;5.60;65.30;;;;;;5071848;28;20538;-77
2023/04/13 03:56:39;;;;;;;4.18;1.00;;;5.60;66.60;;;;;;5071799;28;20107;-77
2023/04/13 03:59:06;;;;;;;4.47;1.15;;;5.60;67.00;;;;;;5074104;28;20082;-77
2023/04/13 04:01:31;;;;;;;5.90;1.55;;;5.60;66.40;;;;;;5072011;28;20480;-79
2023/04/13 04:03:57;;;;;;;5.72;1.02;;;5.60;66.30;;;;;;5072159;28;20063;-79
2023/04/13 04:06:23;;;;;;;5.07;1.38;;;5.60;66.00;;;;;;5072191;28;20016;-78
2023/04/13 04:08:50;;;;;;;3.75;1.13;;;5.60;66.50;;;;;;5072086;28;20036;-79
2023/04/13 04:11:16;;;;;;;4.68;1.33;;;5.60;65.80;;;;;;5072165;28;20029;-78
2023/04/13 04:13:41;;;;;;;4.57;1.10;;;5.60;64.50;;;;;;5072139;28;20021;-79
2023/04/13 04:16:08;;;;;;;7.68;1.17;;;5.50;64.90;;;;;;5071856;28;20431;-76
2023/04/13 04:18:34;;;;;;;8.50;1.50;;;5.50;64.50;;;;;;5075968;28;20440;-77
2023/04/13 04:21:03;;;;;;;6.93;1.35;;;5.50;64.50;;;;;;5076320;28;20388;-77
2023/04/13 04:23:29;;;;;;;9.70;1.38;;;5.50;64.30;;;;;;5076285;28;20025;-77
2023/04/13 04:25:58;;;;;;;6.13;1.20;;;5.50;64.50;;;;;;5075929;28;20077;-77
2023/04/13 04:28:24;;;;;;;4.05;1.00;;;5.50;64.00;;;;;;5076070;28;20036;-77
2023/04/13 04:30:53;;;;;;;7.25;0.95;;;5.50;64.40;;;;;;5076023;28;20441;-77
2023/04/13 04:33:22;;;;;;;2.65;0.90;;;5.50;63.00;;;;;;5075793;28;20028;-75
2023/04/13 04:35:50;;;;;;;6.88;1.48;;;5.40;63.10;;;;;;5075538;28;20047;-76
2023/04/13 04:38:16;;;;;;;4.80;1.50;;;5.40;63.30;;;;;;5075689;28;20035;-77
2023/04/13 04:40:44;;;;;;;7.57;1.55;;;5.50;62.90;;;;;;5075941;28;20032;-76
2023/04/13 04:43:14;;;;;;;4.65;1.20;;;5.50;62.50;;;;;;5076090;28;20028;-75
2023/04/13 04:45:45;;;;;;;8.93;1.33;;;5.40;62.20;;;;;;5075454;28;20031;-76
2023/04/13 04:48:12;;;;;;;5.75;1.35;;;5.50;63.00;;;;;;5075582;28;20033;-77
2023/04/13 04:50:38;;;;;;;7.05;1.60;;;5.40;62.30;;;;;;5075494;28;20048;-76
2023/04/13 04:53:04;;;;;;;8.65;1.20;;;5.40;61.90;;;;;;5075380;28;20028;-76
2023/04/13 04:55:30;;;;;;;6.75;1.30;;;5.40;61.40;;;;;;5075264;28;20078;-75
2023/04/13 04:57:56;;;;;;;6.68;1.35;;;5.40;61.80;;;;;;5074971;28;20419;-75
2023/04/13 05:00:25;;;;;;;6.22;0.98;;;5.50;61.10;;;;;;5074985;28;20031;-75
2023/04/13 05:02:50;;;;;;;6.28;1.38;;;5.40;60.90;;;;;;5075110;28;20032;-75
2023/04/13 05:05:16;;;;;;;4.22;1.27;;;5.40;60.70;;;;;;5074952;28;20020;-76
2023/04/13 05:07:43;;;;;;;5.07;1.02;;;5.40;61.40;;;;;;5074934;28;20041;-76
2023/04/13 05:10:09;;;;;;;6.85;1.30;;;5.50;60.90;;;;;;5075201;28;20029;-75
2023/04/13 05:12:35;;;;;;;9.18;1.30;;;5.40;61.10;;;;;;5074781;28;20040;-75
2023/04/13 05:15:01;;;;;;;7.80;1.58;;;5.40;61.00;;;;;;5074761;28;20036;-76
2023/04/13 05:17:29;;;;;;;3.83;1.08;;;5.40;61.40;;;;;;5074657;28;20028;-75
2023/04/13 05:19:54;;;;;;;5.57;1.63;;;5.50;62.20;;;;;;5074714;28;20036;-75
2023/04/13 05:22:20;;;;;;;7.78;1.20;;;5.50;61.30;;;;;;5074942;28;20029;-76
2023/04/13 05:24:45;;;;;;;8.57;1.40;;;5.40;62.10;;;;;;5074984;28;20027;-75
2023/04/13 05:27:12;;;;;;;5.65;1.58;;;5.40;62.80;;;;;;5075304;28;20029;-76
2023/04/13 05:29:39;;;;;;;4.93;1.45;;;5.50;62.80;;;;;;5075989;28;20437;-75
2023/04/13 05:32:04;;;;;;;6.70;1.85;;;5.50;63.00;;;;;;5078871;28;20044;-74
2023/04/13 05:34:32;;;;;;;7.00;1.65;;;5.40;62.70;;;;;;5094258;28;20067;-74
2023/04/13 05:36:58;;;;;;;7.45;1.60;;;5.50;62.20;;;;;;5095958;28;20061;-74
2023/04/13 05:39:24;;;;;;;8.35;1.42;;;5.60;63.10;;;;;;5096666;28;20044;-75
2023/04/13 05:41:50;;;;;;;7.20;1.25;;;5.60;62.90;;;;;;5090535;28;20084;-74
2023/04/13 05:44:16;;;;;;;5.15;1.15;;;5.60;63.10;;;;;;5096358;28;20108;-76
2023/04/13 05:46:41;;;;;;;3.70;1.33;;;5.60;63.10;;;;;;5088623;28;20024;-76
2023/04/13 05:49:08;;;;;;;7.78;1.65;;;5.70;62.80;;;;;;5080911;28;20119;-74
2023/04/13 05:51:33;;;;;;;8.15;1.60;;;5.70;62.10;;;;;;5074081;28;20528;-74
2023/04/13 05:53:59;;;;;;;5.78;1.40;;;5.70;62.10;;;;;;5073831;28;20167;-78
2023/04/13 05:56:25;;;;;;;6.30;1.30;;;5.70;62.60;;;;;;5073796;28;20393;-76
2023/04/13 05:58:52;;;;;;;9.73;1.75;;;5.80;62.70;;;;;;5073413;28;20387;-76
2023/04/13 06:01:18;;;;;;;6.45;1.70;;;5.70;63.10;;;;;;5074297;28;20026;-76
2023/04/13 06:03:45;;;;;;;7.03;1.45;;;5.70;62.70;;;;;;5073887;28;20021;-76
2023/04/13 06:06:16;;;;;;;6.72;1.50;;;5.70;63.10;;;;;;5074169;28;20032;-77
2023/04/13 06:08:42;;;;;;;5.85;1.35;;;5.70;63.00;;;;;;5073958;28;20036;-77
2023/04/13 06:11:10;;;;;;;10.23;1.73;;;5.70;62.90;;;;;;5073703;28;20074;-77
2023/04/13 06:13:36;;;;;;;6.90;1.52;;;5.80;62.80;;;;;;5073813;28;20108;-76
2023/04/13 06:16:02;;;;;;;8.07;1.60;;;5.80;63.40;;;;;;5073684;28;20020;-77
2023/04/13 06:18:28;;;;;;;9.80;1.70;;;5.80;63.30;;;;;;5073767;28;20453;-77
2023/04/13 06:20:54;;;;;;;6.25;1.63;;;5.80;63.30;;;;;;5073492;28;20078;-77
2023/04/13 06:23:20;;;;;;;6.55;1.50;;;5.70;62.80;;;;;;5073480;28;20024;-76
2023/04/13 06:25:47;;;;;;;10.18;1.83;;;5.80;62.70;;;;;;5073248;28;20511;-76
2023/04/13 06:28:14;;;;;;;7.32;1.75;;;5.80;62.90;;;;;;5056673;28;20106;-76
2023/04/13 06:30:40;;;;;;;6.13;1.80;;;5.80;63.40;;;;;;5074249;28;20031;-78
2023/04/13 06:33:06;;;;;;;8.23;1.73;;;5.80;64.00;;;;;;5073214;28;20029;-76
2023/04/13 06:35:32;;;;;;;10.27;1.85;;;5.80;62.80;;;;;;5073206;28;20044;-76
2023/04/13 06:38:00;;;;;;;4.63;1.45;;;5.80;63.30;;;;;;5073276;28;20468;-76
2023/04/13 06:40:27;;;;;;;9.02;1.90;;;5.90;63.50;;;;;;5072315;28;20127;-77
2023/04/13 06:42:53;;;;;;;14.05;2.60;;;5.90;64.10;;;;;;5073183;28;20035;-76
2023/04/13 06:45:20;;;;;;;6.35;2.00;;;6.00;63.10;;;;;;5073110;28;20025;-76
2023/04/13 06:47:46;;;;;;;8.68;1.98;;;6.00;63.30;;;;;;5072854;28;20158;-76
2023/04/13 06:50:14;;;;;;;13.32;2.40;;;6.00;64.30;;;;;;5072581;28;20112;-76
2023/04/13 06:52:44;;;;;;;9.18;1.83;;;6.00;64.40;;;;;;5072642;28;20063;-76
2023/04/13 06:55:10;;;;;;;8.05;2.15;;;6.00;63.70;;;;;;5069773;28;20052;-73
2023/04/13 06:57:37;;;;;;;8.50;1.85;;;6.10;64.00;;;;;;5072346;28;20129;-74
2023/04/13 07:00:08;;;;;;;6.45;1.85;;;6.00;63.50;;;;;;5073602;28;20020;-74
2023/04/13 07:02:33;;;;;;;6.45;2.05;;;6.10;64.00;;;;;;5072459;28;20161;-74
2023/04/13 07:04:59;;;;;;;8.57;2.20;;;6.10;63.60;;;;;;5072368;28;20108;-75
2023/04/13 07:07:25;;;;;;;9.85;2.30;;;6.20;63.40;;;;;;5072419;28;20514;-74
2023/04/13 07:09:51;;;;;;;8.18;2.00;;;6.30;62.90;;;;;;5055776;28;20035;-74
2023/04/13 07:12:17;;;;;;;9.63;2.05;;;6.40;62.40;;;;;;5072232;28;20115;-74
2023/04/13 07:14:45;;;;;;;11.75;2.53;;;6.50;62.20;;;;;;5072466;28;20461;-75
2023/04/13 07:17:11;;;;;;;14.45;2.28;;;6.70;62.10;;;;;;5072584;28;20020;-75
2023/04/13 07:19:39;;;;;;;8.60;1.83;;;6.70;62.50;;;;;;5071652;28;20021;-76
2023/04/13 07:22:04;;;;;;;10.98;2.78;;;6.70;61.40;;;;;;5071596;28;20480;-77
2023/04/13 07:24:33;;;;;;;7.50;1.83;;;6.80;62.60;;;;;;5073486;28;20024;-75
2023/04/13 07:26:58;;;;;;;7.97;2.00;;;6.80;61.20;;;;;;5072277;28;20024;-77
2023/04/13 07:29:24;;;;;;;9.15;2.50;;;6.70;61.20;;;;;;5073078;28;20119;-78
2023/04/13 07:31:50;;;;;;;8.38;1.67;;;6.80;61.00;;;;;;5080855;28;20021;-76
2023/04/13 07:34:17;;;;;;;10.13;1.83;;;6.90;60.90;;;;;;5072619;28;20063;-76
2023/04/13 07:36:43;;;;;;;9.55;2.08;;;7.10;61.40;;;;;;5073084;28;20119;-76
2023/04/13 07:39:09;;;;;;;11.13;1.98;;;7.50;60.20;;;;;;5072579;28;20459;-76
2023/04/13 07:41:35;;;;;;;6.43;1.80;;;7.60;57.80;;;;;;5073130;28;20021;-77
2023/04/13 07:44:03;;;;;;;11.10;1.88;;;7.90;57.50;;;;;;5071934;28;20025;-76
2023/04/13 07:46:29;;;;;;;7.43;1.75;;;7.90;56.70;;;;;;5071679;28;20376;-77
2023/04/13 07:48:55;;;;;;;16.40;2.03;;;7.90;57.40;;;;;;5071739;28;20032;-76
2023/04/13 07:51:27;;;;;;;7.97;1.80;;;8.20;57.10;;;;;;5070820;28;20021;-81
2023/04/13 07:53:53;;;;;;;8.98;2.17;;;8.10;55.50;;;;;;5071677;28;20020;-76
2023/04/13 07:56:20;;;;;;;10.55;1.75;;;7.90;55.80;;;;;;5071884;28;20020;-77
2023/04/13 07:58:46;;;;;;;10.95;1.80;;;8.00;56.80;;;;;;5071750;28;20476;-77
2023/04/13 08:01:13;;;;;;;8.82;1.80;;;8.10;57.30;;;;;;5071725;28;20032;-79
2023/04/13 08:03:38;;;;;;;4.88;1.65;;;8.30;54.70;;;;;;5071420;28;20024;-77
2023/04/13 08:06:08;;;;;;;13.73;2.05;;;8.10;55.20;;;;;;5072351;28;20641;-83
2023/04/13 08:08:34;;;;;;;11.13;1.60;;;8.30;54.60;;;;;;5071603;28;20037;-76
2023/04/13 08:11:00;;;;;;;16.35;1.92;;;8.30;54.70;;;;;;5071635;28;20051;-75
2023/04/13 08:13:27;;;;;;;8.65;2.08;;;8.20;53.50;;;;;;5071383;28;20024;-75
2023/04/13 08:15:55;;;;;;;9.30;2.13;;;7.80;55.30;;;;;;5071468;28;20389;-74
2023/04/13 08:18:21;;;;;;;10.27;1.80;;;7.60;56.30;;;;;;5071841;28;20493;-74
2023/04/13 08:20:47;;;;;;;11.18;2.58;;;7.50;56.40;;;;;;5071602;28;20025;-74
2023/04/13 08:23:13;;;;;;;10.57;1.77;;;7.40;57.20;;;;;;5071574;28;20502;-76
2023/04/13 08:25:40;;;;;;;8.23;1.77;;;7.20;56.60;;;;;;5071369;28;20111;-75
2023/04/13 08:28:06;;;;;;;9.93;2.28;;;7.10;57.00;;;;;;5070931;28;20120;-76
2023/04/13 08:30:32;;;;;;;10.27;2.15;;;7.20;57.30;;;;;;5071061;28;20067;-75
2023/04/13 08:32:58;;;;;;;4.50;1.38;;;7.20;56.60;;;;;;5071379;28;20493;-76
2023/04/13 08:35:24;;;;;;;7.18;1.85;;;7.30;56.70;;;;;;5071418;28;20111;-76
2023/04/13 08:37:50;;;;;;;10.40;1.90;;;7.30;56.80;;;;;;5071577;28;20170;-74
2023/04/13 08:40:17;;;;;;;9.98;1.80;;;7.10;57.40;;;;;;5071499;28;20043;-75
2023/04/13 08:42:43;;;;;;;12.10;2.10;;;7.00;57.70;;;;;;5071155;28;20052;-75
2023/04/13 08:45:09;;;;;;;12.45;2.10;;;6.90;58.70;;;;;;5071088;28;20472;-75
2023/04/13 08:47:35;;;;;;;9.90;1.70;;;6.90;58.40;;;;;;5071021;28;20044;-76
2023/04/13 08:50:01;;;;;;;7.55;2.03;;;6.90;58.40;;;;;;5071243;28;20028;-76
2023/04/13 08:52:28;;;;;;;11.48;2.78;;;6.80;58.30;;;;;;5071095;28;20047;-75
2023/04/13 08:54:55;;;;;;;11.63;2.08;;;6.90;58.70;;;;;;5071397;28;20066;-77
2023/04/13 08:57:21;;;;;;;7.63;2.22;;;6.80;58.30;;;;;;5071068;28;20027;-74
2023/04/13 08:59:51;;;;;;;11.75;1.98;;;7.00;59.00;;;;;;5071013;28;20020;-74
2023/04/13 09:02:25;;;;;;;11.75;2.30;;;7.20;59.40;;;;;;5071251;28;20021;-74
2023/04/13 09:04:56;;;;;;;10.70;2.00;;;7.10;59.00;;;;;;5074916;28;20437;-74
2023/04/13 09:07:31;;;;;;;10.63;2.10;;;7.20;57.60;;;;;;5084138;28;20111;-74
2023/04/13 09:09:59;;;;;;;13.60;2.08;;;7.20;56.60;;;;;;5062223;28;20047;-73
2023/04/13 09:12:25;;;;;;;14.52;2.40;;;7.40;56.60;;;;;;5083658;28;20105;-73
2023/04/13 09:14:51;;;;;;;9.50;2.10;;;7.40;56.80;;;;;;5084302;28;20021;-72
2023/04/13 09:17:31;;;;;;;12.48;2.50;;;7.50;57.40;;;;;;5082601;28;20066;-74
2023/04/13 09:20:10;;;;;;;10.95;2.45;;;7.40;55.60;;;;;;5082457;28;20373;-74
2023/04/13 09:22:36;;;;;;;11.43;2.40;;;7.40;56.10;;;;;;5081065;28;20108;-74
2023/04/13 09:25:04;;;;;;;9.15;2.10;;;7.40;56.30;;;;;;5081615;28;20139;-75
2023/04/13 09:27:29;;;;;;;11.95;2.35;;;7.50;56.30;;;;;;5084016;28;20034;-73
2023/04/13 09:29:55;;;;;;;8.82;1.98;;;7.60;55.20;;;;;;5081423;28;20112;-74
2023/04/13 09:32:22;;;;;;;8.10;1.67;;;7.80;53.80;;;;;;5074084;28;20070;-74
2023/04/13 09:35:03;;;;;;;8.35;1.80;;;8.00;53.60;;;;;;5076311;28;20044;-74
2023/04/13 09:37:33;;;;;;;6.50;1.52;;;8.00;52.80;;;;;;5080835;28;20024;-75
2023/04/13 09:40:12;;;;;;;11.18;2.80;;;8.00;53.00;;;;;;5092076;28;20020;-75
2023/04/13 09:42:40;;;;;;;13.45;2.40;;;7.90;53.10;;;;;;5093469;28;20035;-75
2023/04/13 09:45:06;;;;;;;9.75;2.22;;;8.10;53.00;;;;;;5093726;28;20383;-75
2023/04/13 09:47:39;;;;;;;9.30;1.95;;;8.10;54.20;;;;;;5093682;28;20028;-75
2023/04/13 09:50:21;;;;;;;10.82;1.80;;;8.20;53.50;;;;;;5094103;28;20076;-75
2023/04/13 09:52:58;;;;;;;8.07;1.90;;;8.40;52.40;;;;;;5085124;28;20060;-74
2023/04/13 09:55:26;;;;;;;8.80;1.90;;;8.60;52.90;;;;;;5083606;28;20032;-77
2023/04/13 09:57:52;;;;;;;8.70;1.90;;;8.80;52.30;;;;;;5081131;28;20070;-75
2023/04/13 10:00:21;;;;;;;12.30;2.58;;;8.80;51.80;;;;;;5072881;28;20044;-75
2023/04/13 10:02:50;;;;;;;12.73;2.22;;;8.60;52.00;;;;;;5075280;28;20031;-76
2023/04/13 10:05:18;;;;;;;7.60;1.58;;;8.40;53.50;;;;;;5078772;28;20013;-76
2023/04/13 10:07:45;;;;;;;11.70;2.70;;;8.10;56.00;;;;;;5082860;28;20028;-77
2023/04/13 10:10:11;;;;;;;9.15;2.63;;;8.00;57.90;;;;;;5080516;28;20077;-76
2023/04/13 10:12:43;;;;;;;6.63;1.75;;;8.00;57.70;;;;;;5083240;28;20024;-75
2023/04/13 10:15:08;;;;;;;13.07;2.60;;;8.00;56.60;;;;;;5065275;28;20127;-74
2023/04/13 10:17:52;;;;;;;7.57;1.40;;;7.80;56.90;;;;;;5081286;28;20016;-74
2023/04/13 10:20:18;;;;;;;5.43;1.30;;;7.40;60.70;;;;;;5077964;28;20480;-75
2023/04/13 10:22:45;;;;;;;8.80;1.65;;;7.00;61.20;;;;;;5081393;28;20457;-75
2023/04/13 10:25:14;;;;;;;5.47;1.60;;;7.00;62.70;;;;;;5081934;28;20527;-76
2023/04/13 10:27:41;;;;;;;10.68;1.45;;;7.10;64.40;;;;;;5084115;28;20027;-75
2023/04/13 10:30:16;;;;;;;4.43;1.20;;;7.60;61.90;;;;;;5081652;28;20027;-76
2023/04/13 10:32:43;;;;;;;7.40;1.55;;;8.30;60.00;;;;;;5080968;28;20023;-76
2023/04/13 10:35:10;;;;;;;8.18;1.70;;;8.90;56.30;;;;;;5082032;28;20051;-74
2023/04/13 10:37:58;;;;;;;5.10;1.20;;;8.80;56.30;;;;;;5083766;28;20029;-76
2023/04/13 10:40:24;;;;;;;4.00;1.35;;;8.80;53.30;;;;;;5080632;28;20027;-77
2023/04/13 10:42:50;;;;;;;3.58;1.13;;;8.70;52.20;;;;;;5083130;28;20020;-77
2023/04/13 10:45:21;;;;;;;7.05;1.40;;;8.50;53.50;;;;;;5083839;28;20029;-77
2023/04/13 10:47:47;;;;;;;5.97;1.42;;;8.40;56.00;;;;;;5080540;28;20443;-77
2023/04/13 10:50:21;;;;;;;8.70;1.67;;;8.50;58.00;;;;;;5081110;28;20024;-74
2023/04/13 10:52:58;;;;;;;7.07;1.70;;;8.50;58.40;;;;;;5078862;28;20480;-75
2023/04/13 10:55:26;;;;;;;5.30;1.60;;;8.60;55.20;;;;;;5078501;28;20073;-75
2023/04/13 10:57:56;;;;;;;3.95;1.15;;;8.80;54.20;;;;;;5081621;28;20162;-76
2023/04/13 11:00:24;;;;;;;6.53;1.65;;;9.10;53.90;;;;;;5082501;28;20024;-75
2023/04/13 11:02:52;;;;;;;7.53;1.60;;;9.40;53.10;;;;;;5081240;28;20464;-75
2023/04/13 11:05:22;;;;;;;9.57;1.45;;;9.50;53.00;;;;;;5080504;28;21165;-75
2023/04/13 11:07:48;;;;;;;5.07;1.48;;;9.50;53.20;;;;;;5078897;28;20078;-75
2023/04/13 11:10:26;;;;;;;7.78;1.67;;;9.50;52.30;;;;;;5080623;28;20020;-76
2023/04/13 11:12:53;;;;;;;7.30;1.70;;;9.40;51.30;;;;;;5079918;28;20055;-74
2023/04/13 11:15:23;;;;;;;9.15;1.80;;;9.50;51.90;;;;;;5077660;28;20050;-74
2023/04/13 11:17:57;;;;;;;6.47;1.58;;;9.50;51.80;;;;;;5078337;28;20032;-74
2023/04/13 11:20:33;;;;;;;7.03;1.95;;;9.30;51.10;;;;;;5080084;28;20039;-74
2023/04/13 11:23:05;;;;;;;10.52;1.80;;;9.10;52.00;;;;;;5080295;28;20032;-77
2023/04/13 11:25:32;;;;;;;4.10;1.42;;;8.90;53.00;;;;;;5092257;28;20144;-77
2023/04/13 11:28:00;;;;;;;9.88;2.05;;;9.00;53.30;;;;;;5092510;28;20040;-76
2023/04/13 11:30:26;;;;;;;4.10;1.13;;;9.20;52.00;;;;;;5092409;28;20023;-77
2023/04/13 11:32:55;;;;;;;4.55;1.10;;;9.50;51.50;;;;;;5092536;28;20448;-77
2023/04/13 11:35:22;;;;;;;5.22;1.27;;;9.60;48.60;;;;;;5092237;28;20059;-76
2023/04/13 11:37:52;;;;;;;6.90;1.70;;;9.70;49.00;;;;;;5075461;28;20020;-77
2023/04/13 11:40:26;;;;;;;4.35;1.52;;;9.90;47.50;;;;;;5091990;28;20433;-74
2023/04/13 11:42:59;;;;;;;4.90;1.13;;;10.00;47.70;;;;;;5091759;28;20028;-74
2023/04/13 11:45:28;;;;;;;5.63;1.75;;;10.00;46.00;;;;;;5093678;28;20024;-77
2023/04/13 11:47:56;;;;;;;7.65;1.70;;;9.90;46.00;;;;;;5090393;28;20039;-74
2023/04/13 11:50:22;;;;;;;4.75;1.65;;;9.80;47.00;;;;;;5071193;28;20025;-74
2023/04/13 11:52:58;;;;;;;3.35;1.33;;;9.60;46.40;;;;;;5071429;28;20025;-75
2023/04/13 11:55:26;;;;;;;4.38;1.25;;;9.60;47.70;;;;;;5080243;28;20585;-75
2023/04/13 11:57:52;;;;;;;6.10;1.35;;;9.70;45.80;;;;;;5075978;28;20036;-74
2023/04/13 12:00:27;;;;;;;3.83;1.10;;;9.70;45.20;;;;;;5070769;28;20169;-75
2023/04/13 12:02:56;;;;;;;5.53;1.75;;;9.90;45.40;;;;;;5070984;28;20024;-75
2023/04/13 12:05:30;;;;;;;7.38;2.13;;;10.00;44.90;;;;;;5071189;28;20029;-74
2023/04/13 12:07:57;;;;;;;8.97;1.40;;;10.00;45.60;;;;;;5072900;28;20044;-73
2023/04/13 12:10:28;;;;;;;5.97;1.67;;;10.00;46.00;;;;;;5071925;28;20484;-79
2023/04/13 12:12:58;;;;;;;5.25;1.50;;;9.80;46.90;;;;;;5056633;28;20036;-76
2023/04/13 12:15:26;;;;;;;5.35;1.20;;;9.70;47.10;;;;;;5075258;28;20023;-79
2023/04/13 12:17:56;;;;;;;8.60;2.20;;;9.80;47.20;;;;;;5073389;28;20496;-75
2023/04/13 12:20:22;;;;;;;8.85;1.40;;;10.10;46.20;;;;;;5071328;28;20021;-75
2023/04/13 12:22:48;;;;;;;6.03;1.40;;;10.20;47.90;;;;;;5071422;28;20025;-74
2023/04/13 12:25:19;;;;;;;5.95;1.65;;;10.40;46.70;;;;;;5071536;28;20350;-76
2023/04/13 12:27:47;;;;;;;9.25;1.83;;;10.50;46.70;;;;;;5071308;28;20033;-77
2023/04/13 12:30:14;;;;;;;6.95;1.40;;;10.40;48.00;;;;;;5071097;28;20465;-76
2023/04/13 12:32:45;;;;;;;5.22;1.52;;;10.60;46.00;;;;;;5071352;28;20474;-79
2023/04/13 12:35:11;;;;;;;3.58;1.30;;;10.70;45.50;;;;;;5054696;28;20467;-78
2023/04/13 12:37:43;;;;;;;6.43;1.13;;;10.80;44.30;;;;;;5072036;28;20064;-77
2023/04/13 12:40:14;;;;;;;4.95;1.05;;;10.80;43.90;;;;;;5074838;28;20033;-79
2023/04/13 12:42:42;;;;;;;1.00;0.68;;;10.80;43.70;;;;;;5075886;28;20029;-76
2023/04/13 12:45:08;;;;;;;3.92;1.35;;;11.10;43.40;;;;;;5075317;28;20396;-76
2023/04/13 12:47:34;;;;;;;4.80;1.38;;;11.00;42.70;;;;;;5075270;28;20024;-76
2023/04/13 12:50:02;;;;;;;6.63;1.92;;;10.90;43.50;;;;;;5075042;28;20040;-75
2023/04/13 12:52:31;;;;;;;6.10;0.82;;;9.90;52.80;;;;;;5074978;28;20504;-74
2023/04/13 12:54:58;;;;;;;2.17;0.52;;;9.00;57.70;;;;;;5058381;28;20053;-75
2023/04/13 12:57:23;;;;;;;2.78;0.70;;;8.20;61.30;;;;;;5074393;28;20024;-74