Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:23;;;;;;;1.10;0.50;;;20.10;99.90;;;;;;10308571;28;20058;-59
2022/08/02 00:07:25;;;;;;;1.45;0.43;;;20.00;99.90;;;;;;10313105;28;20054;-59
2022/08/02 00:12:27;;;;;;;0.43;0.40;;;20.00;99.90;;;;;;10306013;28;20038;-59
2022/08/02 00:17:28;;;;;;;0.57;0.40;;;19.90;99.90;;;;;;10308561;28;20050;-59
2022/08/02 00:22:30;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;10296504;28;20046;-59
2022/08/02 00:27:32;;;;;;;0.60;0.55;;;19.80;99.90;;;;;;10298762;28;20057;-60
2022/08/02 00:32:33;;;;;;;0.90;0.50;;;19.70;99.90;;;;;;10296246;28;20050;-59
2022/08/02 00:37:39;;;;;;;1.08;0.95;;;19.50;99.90;;;;;;10313076;28;20050;-59
2022/08/02 00:42:42;;;;;;;1.17;0.50;;;19.50;99.90;;;;;;10292863;28;20081;-58
2022/08/02 00:47:44;;;;;;;1.05;0.60;;;19.20;99.90;;;;;;10299555;28;20683;-58
2022/08/02 00:52:46;;;;;;;1.30;0.60;;;19.20;99.90;;;;;;10290147;28;20065;-59
2022/08/02 00:57:48;;;;;;;2.53;0.73;;;19.20;99.90;;;;;;10295056;28;20054;-58
2022/08/02 01:02:50;;;;;;;2.47;0.60;;;19.10;99.90;;;;;;10305709;28;20058;-59
2022/08/02 01:07:51;;;;;;;0.65;0.57;;;19.00;99.90;;;;;;10296050;28;20592;-59
2022/08/02 01:12:53;;;;;;;0.95;0.50;;;19.00;99.90;;;;;;10305302;28;20058;-59
2022/08/02 01:17:58;;;;;;;0.63;0.50;;;19.00;99.90;;;;;;10282436;28;20046;-59
2022/08/02 01:23:38;;;;;;;0.63;0.47;;;19.00;99.90;;;;;;10283431;28;20062;-59
2022/08/02 01:28:48;;;;;;;1.30;0.50;;;19.00;99.90;;;;;;10304034;28;20499;-60
2022/08/02 01:34:14;;;;;;;1.17;0.50;;;18.90;99.90;;;;;;10296482;28;20050;-59
2022/08/02 01:39:19;;;;;;;1.10;0.50;;;18.90;99.90;;;;;;10287300;28;20078;-59
2022/08/02 01:44:36;;;;;;;1.00;0.63;;;18.80;99.90;;;;;;10284191;28;20552;-58
2022/08/02 01:49:41;;;;;;;1.00;0.73;;;18.80;99.90;;;;;;10269567;28;20065;-58
2022/08/02 01:54:45;;;;;;;6.07;2.10;;;18.70;99.90;;;;;;10281837;28;20047;-58
2022/08/02 01:59:48;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;10278851;28;20055;-59
2022/08/02 02:04:50;;;;;;;0.90;0.73;;;18.60;99.90;;;;;;10291980;28;20054;-59
2022/08/02 02:09:54;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;10284714;28;20059;-60
2022/08/02 02:14:57;;;;;;;1.02;0.73;;;18.40;99.90;;;;;;10286468;28;20047;-60
2022/08/02 02:20:01;;;;;;;0.65;0.60;;;18.30;99.90;;;;;;10279337;28;20058;-60
2022/08/02 02:25:03;;;;;;;1.13;0.60;;;18.30;99.90;;;;;;10277024;28;20043;-59
2022/08/02 02:30:07;;;;;;;0.82;0.70;;;18.20;99.90;;;;;;10297948;28;20066;-60
2022/08/02 02:35:11;;;;;;;0.82;0.70;;;18.00;99.90;;;;;;10282484;28;20053;-60
2022/08/02 02:40:15;;;;;;;1.20;0.70;;;17.90;99.90;;;;;;10303508;28;20043;-60
2022/08/02 02:45:19;;;;;;;2.05;0.70;;;17.80;99.90;;;;;;10305918;28;20366;-60
2022/08/02 02:50:22;;;;;;;0.77;0.52;;;17.90;99.90;;;;;;10278172;28;20046;-60
2022/08/02 02:55:26;;;;;;;1.00;0.50;;;17.90;99.90;;;;;;10289027;28;20050;-60
2022/08/02 03:05:48;;;;;;;1.35;0.77;;;17.90;99.90;;;;;;10286615;28;20051;-59
2022/08/02 03:10:51;;;;;;;0.73;0.60;;;18.00;99.90;;;;;;10289826;28;20047;-60
2022/08/02 03:15:53;;;;;;;1.13;0.60;;;18.00;99.90;;;;;;10267413;28;20069;-60
2022/08/02 03:21:01;;;;;;;0.73;0.50;;;17.90;99.90;;;;;;10285688;28;20050;-59
2022/08/02 03:26:03;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;10288078;28;20057;-59
2022/08/02 03:31:05;;;;;;;0.98;0.77;;;17.80;99.90;;;;;;10301073;28;20113;-59
2022/08/02 03:36:18;;;;;;;1.17;0.80;;;17.70;99.90;;;;;;10305541;28;20054;-60
2022/08/02 03:41:21;;;;;;;1.25;0.60;;;17.70;99.90;;;;;;10288878;28;20042;-60
2022/08/02 03:46:24;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;10288861;28;20353;-60
2022/08/02 03:51:26;;;;;;;1.35;0.75;;;17.60;99.90;;;;;;10301826;28;20042;-61
2022/08/02 03:56:29;;;;;;;1.00;0.85;;;17.50;99.90;;;;;;10301846;28;20062;-65
2022/08/02 04:01:30;;;;;;;1.20;0.80;;;17.40;99.90;;;;;;10299818;28;20042;-65
2022/08/02 04:06:33;;;;;;;2.20;0.90;;;17.30;99.90;;;;;;10296557;28;20046;-63
2022/08/02 04:11:36;;;;;;;1.33;1.00;;;17.30;99.90;;;;;;10258335;28;20051;-63
2022/08/02 04:16:46;;;;;;;1.02;0.88;;;17.30;99.90;;;;;;10254018;28;20661;-62
2022/08/02 04:21:51;;;;;;;1.30;1.00;;;17.20;99.90;;;;;;10263602;28;20051;-63
2022/08/02 04:26:57;;;;;;;1.80;0.93;;;17.20;99.90;;;;;;10254730;28;20118;-63
2022/08/02 04:32:20;;;;;;;1.83;1.45;;;17.10;99.90;;;;;;10255080;28;20693;-63
2022/08/02 04:37:22;;;;;;;3.47;1.17;;;17.00;99.90;;;;;;10259830;28;20044;-63
2022/08/02 04:42:25;;;;;;;1.90;1.15;;;17.00;99.90;;;;;;10266633;28;20054;-63
2022/08/02 04:47:27;;;;;;;1.85;0.88;;;17.00;99.90;;;;;;10263907;28;20054;-63
2022/08/02 04:52:48;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;10253024;28;20149;-62
2022/08/02 04:57:56;;;;;;;3.90;1.20;;;17.00;99.90;;;;;;10266793;28;20050;-62
2022/08/02 05:02:59;;;;;;;1.58;1.13;;;17.00;99.90;;;;;;10264024;28;20054;-62
2022/08/02 05:08:01;;;;;;;4.45;1.27;;;17.10;99.90;;;;;;10273486;28;20065;-62
2022/08/02 05:13:04;;;;;;;1.75;0.93;;;17.30;99.90;;;;;;10272378;28;20623;-63
2022/08/02 05:18:06;;;;;;;3.67;0.95;;;17.40;99.90;;;;;;10306738;28;20067;-62
2022/08/02 05:23:07;;;;;;;1.77;1.63;;;17.50;99.90;;;;;;10285571;28;20059;-64
2022/08/02 05:28:09;;;;;;;1.17;1.05;;;17.60;99.90;;;;;;10279648;28;20050;-64
2022/08/02 05:33:12;;;;;;;2.15;1.13;;;17.70;99.90;;;;;;10298778;28;20159;-65
2022/08/02 05:38:14;;;;;;;2.85;1.08;;;17.70;99.90;;;;;;10303191;28;20142;-65
2022/08/02 05:43:16;;;;;;;2.03;0.90;;;17.80;99.90;;;;;;10302653;28;20080;-65
2022/08/02 05:48:18;;;;;;;2.13;0.90;;;17.90;99.90;;;;;;10270361;28;20413;-64
2022/08/02 05:53:36;;;;;;;1.45;1.00;;;18.10;99.90;;;;;;10304885;28;20062;-65
2022/08/02 05:58:55;;;;;;;1.55;1.10;;;18.10;99.90;;;;;;10285521;28;20039;-64
2022/08/02 06:03:59;;;;;;;1.88;0.77;;;18.40;99.90;;;;;;10298850;28;20050;-64
2022/08/02 06:09:09;;;;;;;1.00;0.80;;;18.60;99.90;;;;;;10299807;28;20065;-65
2022/08/02 06:14:12;;;;;;;1.05;0.70;;;18.80;99.90;;;;;;10301327;28;20480;-64
2022/08/02 06:19:15;;;;;;;2.60;0.85;;;19.10;99.90;;;;;;10294708;28;20046;-66
2022/08/02 06:24:18;;;;;;;1.85;0.95;;;19.20;99.90;;;;;;10301200;28;20050;-65
2022/08/02 06:29:21;;;;;;;1.92;0.82;;;19.50;99.90;;;;;;10305500;28;20493;-65
2022/08/02 06:34:23;;;;;;;5.80;0.90;;;19.60;99.90;;;;;;10300529;28;20057;-65
2022/08/02 06:39:42;;;;;;;2.10;0.60;;;19.70;99.90;;;;;;10295276;28;20057;-64
2022/08/02 06:44:44;;;;;;;1.13;0.70;;;20.00;99.90;;;;;;10299332;28;20045;-63
2022/08/02 06:49:51;;;;;;;2.35;0.73;;;19.90;99.90;;;;;;10275992;28;20153;-63
2022/08/02 06:54:57;;;;;;;2.80;0.75;;;20.00;99.90;;;;;;10301577;28;20042;-64
2022/08/02 07:00:03;;;;;;;1.23;0.82;;;20.30;99.90;;;;;;10299770;28;21042;-64
2022/08/02 07:05:06;;;;;;;0.93;0.63;;;20.50;99.90;;;;;;10302198;28;20034;-64
2022/08/02 07:10:08;;;;;;;4.00;0.60;;;20.60;99.90;;;;;;10293101;28;20034;-64
2022/08/02 07:15:11;;;;;;;1.40;0.60;;;20.80;99.90;;;;;;10287286;28;20046;-65
2022/08/02 07:20:13;;;;;;;1.08;0.50;;;21.00;99.90;;;;;;10303498;28;20054;-65
2022/08/02 07:25:15;;;;;;;2.28;0.60;;;21.20;99.90;;;;;;10271173;28;20059;-64
2022/08/02 07:30:17;;;;;;;0.70;0.60;;;21.30;99.90;;;;;;10287033;28;20047;-65
2022/08/02 07:35:20;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;10285007;28;20058;-65
2022/08/02 07:40:23;;;;;;;0.75;0.40;;;21.50;99.90;;;;;;10297324;28;20113;-64
2022/08/02 07:45:25;;;;;;;3.22;0.60;;;21.70;99.90;;;;;;10280181;28;20375;-64
2022/08/02 07:50:27;;;;;;;1.00;0.50;;;21.80;99.90;;;;;;10301010;28;20054;-65
2022/08/02 07:55:29;;;;;;;2.60;0.52;;;22.00;99.90;;;;;;10274344;28;20054;-64
2022/08/02 08:00:42;;;;;;;1.20;0.73;;;22.10;99.90;;;;;;10295790;28;20054;-64
2022/08/02 08:05:44;;;;;;;3.15;0.40;;;22.20;99.90;;;;;;10289507;28;20070;-65
2022/08/02 08:10:46;;;;;;;1.45;0.55;;;22.40;99.90;;;;;;10278746;28;20441;-65
2022/08/02 08:15:48;;;;;;;0.80;0.40;;;22.60;99.90;;;;;;10294842;28;20120;-64
2022/08/02 08:20:53;;;;;;;0.93;0.47;;;22.90;99.90;;;;;;10293757;28;20038;-64
2022/08/02 08:25:55;;;;;;;0.93;0.40;;;23.10;99.90;;;;;;10299942;28;20039;-64
2022/08/02 08:30:56;;;;;;;0.90;0.40;;;23.00;99.90;;;;;;10286387;28;20049;-64
2022/08/02 08:35:58;;;;;;;0.90;0.32;;;23.30;99.90;;;;;;10291939;28;20077;-64
2022/08/02 08:41:03;;;;;;;1.63;0.45;;;23.40;99.90;;;;;;10301938;28;20047;-64
2022/08/02 08:46:07;;;;;;;2.97;0.38;;;23.60;99.90;;;;;;10310005;28;20125;-64
2022/08/02 08:51:18;;;;;;;3.85;0.43;;;23.80;99.90;;;;;;10305511;28;20048;-63
2022/08/02 08:56:20;;;;;;;0.32;0.32;;;23.60;99.90;;;;;;10295855;28;20153;-62
2022/08/02 09:01:22;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;10290163;28;20049;-62
2022/08/02 09:06:24;;;;;;;2.40;0.40;;;24.00;99.90;;;;;;10285555;28;20122;-63
2022/08/02 09:11:26;;;;;;;0.38;0.38;;;24.30;99.90;;;;;;10291201;28;20055;-62
2022/08/02 09:16:38;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;10318766;28;20076;-62
2022/08/02 09:21:40;;;;;;;2.35;0.40;;;24.70;99.90;;;;;;10290462;28;20311;-62
2022/08/02 09:26:42;;;;;;;0.43;0.20;;;24.80;99.90;;;;;;10295247;28;20092;-62
2022/08/02 09:31:44;;;;;;;0.73;0.22;;;25.10;99.90;;;;;;10293185;28;20101;-62
2022/08/02 09:36:50;;;;;;;0.98;0.40;;;25.40;99.90;;;;;;10278692;28;20047;-62
2022/08/02 09:42:09;;;;;;;1.25;0.30;;;25.60;99.90;;;;;;10289014;28;20698;-62
2022/08/02 09:47:15;;;;;;;;;;;25.60;99.90;;;;;;10287834;28;20129;-62
2022/08/02 09:52:31;;;;;;;3.40;0.50;;;25.90;99.90;;;;;;10295804;28;20435;-63
2022/08/02 09:57:44;;;;;;;0.52;0.32;;;26.00;99.90;;;;;;10294933;28;20564;-62
2022/08/02 10:03:05;;;;;;;1.35;0.30;;;26.00;99.90;;;;;;10305312;28;20046;-62
2022/08/02 10:08:07;;;;;;;0.77;0.40;;;26.20;99.90;;;;;;10287474;28;20148;-62
2022/08/02 10:13:10;;;;;;;0.60;0.30;;;26.40;99.90;;;;;;10289912;28;20057;-64
2022/08/02 10:18:11;;;;;;;4.50;0.30;;;26.50;99.90;;;;;;10282927;28;20625;-62
2022/08/02 10:23:37;;;;;;;0.50;0.30;;;26.60;99.80;;;;;;10281408;28;20093;-62
2022/08/02 10:28:40;;;;;;;1.23;0.30;;;26.90;99.50;;;;;;10278933;28;20039;-62
2022/08/02 10:33:44;;;;;;;0.60;0.40;;;26.70;99.00;;;;;;10284005;28;20049;-62
2022/08/02 10:38:51;;;;;;;1.40;0.40;;;26.70;98.70;;;;;;10276133;28;20043;-62
2022/08/02 10:43:58;;;;;;;1.38;0.30;;;26.90;98.20;;;;;;10274178;28;20055;-64
2022/08/02 10:49:03;;;;;;;1.02;0.47;;;27.40;98.10;;;;;;10288692;28;20453;-64
2022/08/02 10:54:27;;;;;;;0.50;0.30;;;27.80;96.90;;;;;;10284019;28;20070;-64
2022/08/02 10:59:34;;;;;;;4.43;0.40;;;27.90;95.90;;;;;;10302731;28;20113;-64
2022/08/02 11:04:39;;;;;;;0.50;0.35;;;27.90;95.40;;;;;;10301115;28;20054;-65
2022/08/02 11:09:43;;;;;;;1.97;0.30;;;28.50;95.70;;;;;;10302215;28;20058;-64
2022/08/02 11:15:04;;;;;;;0.95;0.40;;;28.10;94.30;;;;;;10289984;28;20039;-64
2022/08/02 11:20:11;;;;;;;2.13;0.30;;;28.80;94.60;;;;;;10296177;28;20050;-65
2022/08/02 11:25:21;;;;;;;0.88;0.25;;;29.30;92.90;;;;;;10300947;28;20054;-64
2022/08/02 11:30:24;;;;;;;0.47;0.30;;;;;;;;;;10274493;28;20067;-64
2022/08/02 11:35:32;;;;;;;0.47;0.30;;;;;;;;;;10280813;28;20141;-65
2022/08/02 11:40:37;;;;;;;0.77;0.30;;;;;;;;;;10297262;28;20043;-65
2022/08/02 11:45:39;;;;;;;0.82;0.30;;;;;;;;;;10295838;28;20058;-65
2022/08/02 11:50:41;;;;;;;0.90;0.22;;;;;;;;;;10288889;28;20456;-64
2022/08/02 11:55:43;;;;;;;0.28;0.22;;;;;;;;;;10292404;28;20050;-65
2022/08/02 12:00:46;;;;;;;1.42;0.30;;;;;;;;;;10305231;28;20042;-64
2022/08/02 12:05:49;;;;;;;0.30;0.25;;;;;;;;;;10296026;28;20149;-63
2022/08/02 12:11:07;;;;;;;0.93;0.30;;;;;;;;;;10292688;28;20136;-63
2022/08/02 12:21:34;;;;;;;0.47;0.28;;;29.80;92.30;;;;;;10307583;28;20105;-62
2022/08/02 12:26:44;;;;;;;0.88;0.30;;;30.00;92.30;;;;;;10295347;28;20042;-62
2022/08/02 12:31:47;;;;;;;0.32;0.30;;;29.80;92.30;;;;;;10310587;28;20057;-62
2022/08/02 12:37:06;;;;;;;2.00;0.25;;;30.30;91.50;;;;;;10293639;28;20042;-62
2022/08/02 12:42:11;;;;;;;0.52;0.30;;;30.60;91.20;;;;;;10293855;28;20054;-64
2022/08/02 12:47:12;;;;;;;0.82;0.30;;;30.50;90.40;;;;;;10299331;28;20501;-64
2022/08/02 12:52:21;;;;;;;0.73;0.30;;;30.80;85.70;;;;;;10298819;28;20530;-64
2022/08/02 12:57:23;;;;;;;0.50;0.30;;;30.20;80.30;;;;;;10298564;28;20046;-65
2022/08/02 13:02:25;;;;;;;0.43;0.30;;;30.30;78.10;;;;;;10286887;28;20081;-64
2022/08/02 13:07:27;;;;;;;0.50;0.30;;;30.20;72.90;;;;;;10292388;28;20160;-64
2022/08/02 13:12:29;;;;;;;1.05;0.30;;;30.60;69.90;;;;;;10263871;28;20363;-63
2022/08/02 13:17:30;;;;;;;0.45;0.28;;;31.00;67.80;;;;;;10279365;28;20050;-62
2022/08/02 13:22:32;;;;;;;0.55;0.38;;;31.60;66.50;;;;;;10269575;28;20113;-62
2022/08/02 13:27:35;;;;;;;0.90;0.20;;;31.10;65.90;;;;;;10264424;28;20050;-61
2022/08/02 13:32:37;;;;;;;0.57;0.20;;;31.30;64.80;;;;;;10257979;28;20042;-62
2022/08/02 13:37:40;;;;;;;0.75;0.20;;;31.30;84.00;;;;;;10261396;28;20054;-63
2022/08/02 13:42:42;;;;;;;0.50;0.30;;;31.70;84.20;;;;;;10279474;28;20047;-62
2022/08/02 13:47:44;;;;;;;1.85;0.30;;;31.80;82.80;;;;;;10272957;28;20490;-61
2022/08/02 13:53:05;;;;;;;0.20;0.20;;;31.70;83.00;;;;;;10266256;28;20081;-62
2022/08/02 13:58:07;;;;;;;0.85;0.30;;;31.50;82.90;;;;;;10270223;28;20042;-62
2022/08/02 14:03:09;;;;;;;2.50;0.30;;;31.50;63.50;;;;;;10282307;28;20568;-63
2022/08/02 14:08:13;;;;;;;1.75;0.40;;;31.70;62.50;;;;;;10245157;28;20061;-61
2022/08/02 14:13:18;;;;;;;;;;;31.70;62.90;;;;;;10270850;28;20065;-61
2022/08/02 14:18:19;;;;;;;1.65;0.20;;;31.70;62.90;;;;;;10262285;28;19934;-63
2022/08/02 14:23:21;;;;;;;0.60;0.20;;;31.90;63.50;;;;;;10268472;28;20062;-63
2022/08/02 14:28:43;;;;;;;0.93;0.30;;;32.80;62.40;;;;;;10256119;28;20121;-62
2022/08/02 14:33:44;;;;;;;5.88;0.30;;;32.60;61.40;;;;;;10269928;28;20066;-63
2022/08/02 14:38:46;;;;;;;0.40;0.20;;;32.70;60.70;;;;;;10267316;28;20071;-63
2022/08/02 14:44:03;;;;;;;1.08;0.30;;;32.90;62.00;;;;;;10268561;28;20053;-64
2022/08/02 14:49:06;;;;;;;0.82;0.20;;;33.00;61.40;;;;;;10259498;28;20050;-63
2022/08/02 14:54:09;;;;;;;0.28;0.22;;;32.90;59.70;;;;;;10263564;28;20047;-63
2022/08/02 14:59:12;;;;;;;2.50;0.30;;;32.60;59.50;;;;;;10265787;28;20053;-63
2022/08/02 15:04:14;;;;;;;2.55;0.30;;;32.60;59.50;;;;;;10253703;28;20481;-63
2022/08/02 15:09:15;;;;;;;4.38;0.28;;;32.50;59.40;;;;;;10294387;28;20050;-63
2022/08/02 15:14:18;;;;;;;1.20;0.20;;;32.60;59.80;;;;;;10295911;28;20055;-63
2022/08/02 15:19:27;;;;;;;1.88;0.30;;;32.90;59.80;;;;;;10298909;28;20050;-64
2022/08/02 15:24:48;;;;;;;0.30;0.30;;;33.30;59.70;;;;;;10308340;28;20085;-63
2022/08/02 15:29:50;;;;;;;0.50;0.30;;;33.60;59.10;;;;;;10312014;28;20062;-64
2022/08/02 15:34:52;;;;;;;0.50;0.30;;;33.40;58.60;;;;;;10300952;28;20055;-63
2022/08/02 15:39:54;;;;;;;1.95;0.32;;;32.90;79.40;;;;;;10305307;28;20046;-63
2022/08/02 15:44:56;;;;;;;0.93;0.30;;;32.80;81.90;;;;;;10306691;28;20088;-63
2022/08/02 15:49:58;;;;;;;0.57;0.20;;;;;;;;;;10312131;28;20050;-64
2022/08/02 15:54:59;;;;;;;0.63;0.30;;;32.40;82.80;;;;;;10302023;28;20559;-64
2022/08/02 16:00:09;;;;;;;0.75;0.20;;;32.10;82.90;;;;;;10305084;28;20069;-64
2022/08/02 16:05:20;;;;;;;0.95;0.30;;;32.20;83.30;;;;;;10305276;28;20053;-63
2022/08/02 16:10:22;;;;;;;0.40;0.40;;;32.10;81.70;;;;;;10274160;28;20121;-63
2022/08/02 16:15:24;;;;;;;0.65;0.43;;;32.20;81.60;;;;;;10275224;28;20047;-63
2022/08/02 16:20:25;;;;;;;0.73;0.20;;;32.30;82.20;;;;;;10252076;28;20452;-63
2022/08/02 16:25:27;;;;;;;0.82;0.30;;;32.30;82.10;;;;;;10270167;28;20060;-63
2022/08/02 16:30:29;;;;;;;0.35;0.30;;;32.40;82.20;;;;;;10262308;28;20086;-63
2022/08/02 16:35:30;;;;;;;0.60;0.30;;;32.30;80.30;;;;;;10271447;28;20126;-63
2022/08/02 16:40:33;;;;;;;1.42;0.55;;;32.30;80.60;;;;;;10276187;28;20059;-63
2022/08/02 16:45:35;;;;;;;0.35;0.30;;;32.30;82.70;;;;;;10276439;28;20062;-62
2022/08/02 16:50:37;;;;;;;2.90;0.35;;;32.50;81.00;;;;;;10263390;28;20491;-62
2022/08/02 16:55:40;;;;;;;0.77;0.40;;;32.80;81.50;;;;;;10268477;28;20058;-62
2022/08/02 17:00:52;;;;;;;2.45;0.45;;;32.90;81.70;;;;;;10269197;28;20165;-62
2022/08/02 17:05:54;;;;;;;0.32;0.30;;;33.10;80.70;;;;;;10273537;28;20069;-62
2022/08/02 17:10:57;;;;;;;0.47;0.20;;;32.90;79.40;;;;;;10272907;28;20057;-63
2022/08/02 17:16:05;;;;;;;1.17;0.32;;;32.80;80.60;;;;;;10304079;28;20069;-62
2022/08/02 17:21:27;;;;;;;1.17;0.22;;;32.60;79.20;;;;;;10307286;28;20050;-62
2022/08/02 17:26:28;;;;;;;0.50;0.30;;;32.50;79.10;;;;;;10300235;28;20058;-62
2022/08/02 17:31:30;;;;;;;0.60;0.30;;;32.60;79.70;;;;;;10278305;28;20057;-62
2022/08/02 17:36:44;;;;;;;1.52;0.50;;;31.80;79.50;;;;;;10300578;28;20232;-62
2022/08/02 17:42:06;;;;;;;2.25;0.28;;;32.30;80.60;;;;;;10311137;28;20109;-64
2022/08/02 17:47:08;;;;;;;2.25;0.40;;;32.50;81.10;;;;;;10306753;28;20054;-64
2022/08/02 17:52:13;;;;;;;2.65;0.47;;;32.50;80.50;;;;;;10289297;28;20428;-63
2022/08/02 17:57:35;;;;;;;2.22;0.40;;;32.60;80.90;;;;;;10303802;28;20082;-63
2022/08/02 18:02:57;;;;;;;0.50;0.40;;;32.60;81.10;;;;;;10306248;28;20046;-64
2022/08/02 18:07:59;;;;;;;0.82;0.40;;;32.30;82.00;;;;;;10306083;28;20050;-63
2022/08/02 18:13:03;;;;;;;0.77;0.60;;;31.90;81.40;;;;;;10278755;28;20043;-63
2022/08/02 18:18:05;;;;;;;0.60;0.38;;;31.50;82.40;;;;;;10300595;28;20046;-63
2022/08/02 18:23:07;;;;;;;2.78;0.43;;;31.10;83.20;;;;;;10274722;28;20042;-64
2022/08/02 18:28:14;;;;;;;2.10;0.30;;;30.70;83.60;;;;;;10287147;28;20057;-64
2022/08/02 18:33:16;;;;;;;0.70;0.40;;;30.20;61.80;;;;;;10288421;28;20046;-63
2022/08/02 18:38:38;;;;;;;0.40;0.30;;;30.00;85.70;;;;;;10297137;28;20189;-63
2022/08/02 18:43:46;;;;;;;0.70;0.30;;;29.70;85.50;;;;;;10289049;28;20476;-64
2022/08/02 18:48:48;;;;;;;2.42;0.43;;;29.40;86.10;;;;;;10304446;28;20649;-64
2022/08/02 18:53:52;;;;;;;1.88;0.45;;;29.10;87.90;;;;;;10285520;28;20053;-64
2022/08/02 18:58:54;;;;;;;0.40;0.40;;;28.90;88.20;;;;;;10282714;28;20057;-64
2022/08/02 19:03:57;;;;;;;1.02;0.52;;;28.60;89.20;;;;;;10283162;28;20468;-65
2022/08/02 19:08:59;;;;;;;4.13;0.50;;;28.40;89.80;;;;;;10281540;28;20050;-64
2022/08/02 19:14:14;;;;;;;2.83;0.55;;;28.00;90.10;;;;;;10290217;28;20053;-60
2022/08/02 19:19:28;;;;;;;3.65;1.17;;;27.80;90.70;;;;;;10287568;28;20054;-58
2022/08/02 19:24:30;;;;;;;2.15;0.70;;;27.60;90.60;;;;;;10273807;28;20055;-58
2022/08/02 19:29:33;;;;;;;3.80;0.80;;;27.40;90.80;;;;;;10292131;28;20365;-58
2022/08/02 19:34:49;;;;;;;8.50;0.93;;;27.20;90.90;;;;;;10287635;28;20120;-58
2022/08/02 19:39:51;;;;;;;1.10;0.45;;;27.00;92.20;;;;;;10293807;28;20452;-59
2022/08/02 19:44:53;;;;;;;0.60;0.40;;;26.80;92.50;;;;;;10297041;28;20460;-58
2022/08/02 19:49:56;;;;;;;2.20;0.40;;;26.50;92.90;;;;;;10270236;28;20078;-58
2022/08/02 19:54:58;;;;;;;1.30;0.60;;;26.20;93.40;;;;;;10273218;28;20050;-58
2022/08/02 20:00:20;;;;;;;0.95;0.50;;;25.90;93.40;;;;;;10288971;28;20145;-58
2022/08/02 20:05:22;;;;;;;1.70;0.50;;;25.70;93.40;;;;;;10293725;28;20062;-58
2022/08/02 20:10:28;;;;;;;2.45;0.50;;;25.50;94.00;;;;;;10293662;28;20118;-58
2022/08/02 20:15:29;;;;;;;2.35;0.82;;;25.30;94.10;;;;;;10302682;28;20054;-58
2022/08/02 20:20:52;;;;;;;2.38;0.63;;;25.20;94.40;;;;;;10281347;28;20133;-58
2022/08/02 20:25:54;;;;;;;6.45;0.75;;;25.00;94.70;;;;;;10294011;28;20101;-58
2022/08/02 20:30:56;;;;;;;2.45;0.65;;;25.00;95.50;;;;;;10297163;28;20127;-58
2022/08/02 20:36:07;;;;;;;11.25;1.30;;;24.90;96.10;;;;;;10291808;28;20508;-59
2022/08/02 20:41:09;;;;;;;5.32;0.85;;;24.80;96.50;;;;;;10295283;28;20054;-59
2022/08/02 20:46:22;;;;;;;4.97;0.70;;;24.60;97.10;;;;;;10273161;28;20708;-59
2022/08/02 20:51:23;;;;;;;5.95;0.93;;;24.40;97.50;;;;;;10290145;28;20051;-59
2022/08/02 20:56:34;;;;;;;3.55;1.00;;;24.20;98.00;;;;;;10284298;28;20133;-59
2022/08/02 21:01:36;;;;;;;3.80;1.02;;;24.10;98.50;;;;;;10288091;28;20383;-59
2022/08/02 21:06:39;;;;;;;3.63;0.73;;;23.90;99.20;;;;;;10294286;28;20050;-59
2022/08/02 21:11:44;;;;;;;2.55;0.98;;;23.80;99.90;;;;;;10253949;28;20055;-59
2022/08/02 21:16:51;;;;;;;1.52;0.80;;;23.40;99.90;;;;;;10251688;28;20202;-59
2022/08/02 21:21:53;;;;;;;1.85;0.80;;;23.50;99.90;;;;;;10261242;28;20062;-59
2022/08/02 21:26:57;;;;;;;1.55;0.60;;;23.40;99.90;;;;;;10266220;28;20046;-59
2022/08/02 21:31:59;;;;;;;1.20;0.75;;;23.30;99.90;;;;;;10256999;28;20046;-59
2022/08/02 21:37:01;;;;;;;1.88;0.85;;;23.20;99.90;;;;;;10250873;28;20086;-59
2022/08/02 21:42:10;;;;;;;2.22;0.70;;;23.10;99.90;;;;;;10245925;28;20489;-59
2022/08/02 21:47:25;;;;;;;2.58;0.70;;;23.00;99.90;;;;;;10269811;28;20057;-59
2022/08/02 21:52:27;;;;;;;1.50;0.88;;;22.90;99.90;;;;;;10260367;28;20055;-59
2022/08/02 21:57:30;;;;;;;3.45;0.80;;;22.90;99.90;;;;;;10263468;28;20371;-58
2022/08/02 22:02:35;;;;;;;1.63;0.65;;;22.70;99.90;;;;;;10260519;28;20054;-59
2022/08/02 22:07:37;;;;;;;2.13;0.85;;;22.50;99.90;;;;;;10252363;28;20480;-58
2022/08/02 22:12:39;;;;;;;5.88;0.75;;;22.50;99.90;;;;;;10278819;28;20059;-60
2022/08/02 22:17:40;;;;;;;0.80;0.60;;;22.20;99.90;;;;;;10280412;28;20050;-58
2022/08/02 22:23:00;;;;;;;1.35;0.60;;;22.20;99.90;;;;;;10293539;28;20046;-58
2022/08/02 22:28:06;;;;;;;3.42;0.70;;;22.00;99.90;;;;;;10280286;28;20058;-61
2022/08/02 22:39:05;;;;;;;0.80;0.50;;;21.90;99.90;;;;;;10271192;28;20370;-59
2022/08/02 22:44:27;;;;;;;1.98;0.60;;;21.80;99.90;;;;;;10268160;28;20078;-61
2022/08/02 22:49:29;;;;;;;1.98;0.75;;;21.70;99.90;;;;;;10292061;28;20049;-58
2022/08/02 22:54:51;;;;;;;4.75;0.63;;;21.70;99.90;;;;;;10300675;28;20560;-58
2022/08/02 22:59:55;;;;;;;6.18;0.70;;;21.60;99.90;;;;;;10278584;28;20054;-59
2022/08/02 23:04:57;;;;;;;1.42;0.60;;;21.50;99.90;;;;;;10282248;28;20050;-59
2022/08/02 23:09:58;;;;;;;1.45;0.90;;;21.40;99.90;;;;;;10266807;28;20054;-58
2022/08/02 23:15:01;;;;;;;3.30;0.77;;;;;;;;;;10243472;28;20051;-58
2022/08/02 23:20:08;;;;;;;0.75;0.50;;;21.20;99.90;;;;;;10246005;28;20051;-61
2022/08/02 23:25:10;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;10252665;28;20047;-61
2022/08/02 23:30:12;;;;;;;2.08;0.80;;;20.90;99.90;;;;;;10236312;28;20063;-58
2022/08/02 23:35:14;;;;;;;1.27;0.60;;;20.80;99.90;;;;;;10255181;28;20109;-58
2022/08/02 23:40:18;;;;;;;3.03;0.60;;;20.70;99.90;;;;;;10260751;28;20494;-61
2022/08/02 23:45:40;;;;;;;1.88;0.60;;;20.70;99.90;;;;;;10267942;28;20078;-60
2022/08/02 23:50:41;;;;;;;1.00;0.60;;;20.60;99.90;;;;;;10254782;28;20188;-60
2022/08/02 23:55:43;;;;;;;2.60;0.60;;;20.50;99.90;;;;;;10249922;28;20047;-58
