Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:16;;;;;;;;;11.00;6.25;;;;;12.53;58.07;101073.91;5070310;28;49863;-67
2022/02/18 00:04:41;;;;;;;;;10.50;7.50;;;;;13.01;58.98;101163.44;5070330;28;49875;-68
2022/02/18 00:07:07;;;;;;;;;10.75;6.75;;;;;12.84;59.04;101118.38;5051671;28;49831;-67
2022/02/18 00:09:33;;;;;;;;;8.00;5.00;;;;;13.00;59.42;101156.41;5070562;28;49762;-67
2022/02/18 00:11:59;;;;;;;;;10.75;9.75;;;;;12.84;59.35;101125.41;5070515;27;49843;-67
2022/02/18 00:14:24;;;;;;;;;11.00;5.50;;;;;12.93;59.08;101149.25;5070314;28;50453;-67
2022/02/18 00:16:49;;;;;;;;;10.00;7.75;;;;;12.92;58.79;101144.84;5070062;28;50160;-67
2022/02/18 00:19:15;;;;;;;;;6.75;3.25;;;;;12.92;59.24;101136.94;5070322;28;49898;-67
2022/02/18 00:21:40;;;;;;;;;6.00;4.00;;;;;12.91;58.97;101124.63;5070756;28;49914;-67
2022/02/18 00:24:06;;;;;;;;;12.00;4.25;;;;;12.92;59.29;101141.31;5069997;28;49728;-67
2022/02/18 00:26:31;;;;;;;;;6.00;5.50;;;;;12.65;59.09;101089.06;5070327;28;50362;-67
2022/02/18 00:28:56;;;;;;;;;16.25;9.25;;;;;12.74;59.23;101105.00;5069923;28;49830;-67
2022/02/18 00:31:22;;;;;;;;;12.25;7.75;;;;;12.90;58.65;101136.03;5070139;28;49602;-67
2022/02/18 00:33:47;;;;;;;;;7.75;6.00;;;;;12.86;59.52;101140.38;5069896;28;50718;-67
2022/02/18 00:36:12;;;;;;;;;5.00;4.75;;;;;12.69;59.90;101104.94;5070108;28;49676;-67
2022/02/18 00:38:38;;;;;;;;;5.00;2.00;;;;;12.40;59.43;101048.22;5051410;28;49758;-67
2022/02/18 00:41:06;;;;;;;;;8.25;2.50;;;;;12.84;59.99;101110.47;5070174;28;49710;-67
2022/02/18 00:43:31;;;;;;;;;8.50;5.00;;;;;12.80;59.99;101103.38;5069957;28;50534;-67
2022/02/18 00:45:56;;;;;;;;;7.75;3.75;;;;;12.83;59.67;101102.53;5069691;28;49940;-67
2022/02/18 00:48:21;;;;;;;;;4.75;3.25;;;;;12.79;59.23;101083.16;5051644;28;49783;-67
2022/02/18 00:50:47;;;;;;;;;8.00;5.00;;;;;12.82;58.87;101080.56;5069821;28;49790;-67
2022/02/18 00:53:12;;;;;;;;;5.75;4.00;;;;;12.68;59.00;101062.78;5069806;28;50604;-67
2022/02/18 00:55:38;;;;;;;;;6.25;4.75;;;;;12.81;59.45;101072.63;5070017;28;49723;-67
2022/02/18 00:58:03;;;;;;;;;5.00;5.00;;;;;12.80;60.07;101065.59;5070056;28;49821;-67
2022/02/18 01:00:28;;;;;;;;;7.25;5.00;;;;;12.82;60.27;101071.78;5069959;28;49706;-67
2022/02/18 01:02:54;;;;;;;;;8.00;5.00;;;;;12.69;60.10;101040.84;5069295;28;50369;-67
2022/02/18 01:05:19;;;;;;;;;3.50;3.50;;;;;12.81;60.66;101062.09;5069680;28;49973;-67
2022/02/18 01:07:44;;;;;;;;;12.50;9.50;;;;;12.80;60.98;101048.03;5069708;27;49716;-67
2022/02/18 01:10:11;;;;;;;;;4.25;3.25;;;;;12.80;61.07;101045.41;5069893;28;49649;-67
2022/02/18 01:12:36;;;;;;;;;8.00;7.75;;;;;12.81;61.15;101041.91;5069473;28;50016;-67
2022/02/18 01:15:03;;;;;;;;;4.50;3.50;;;;;12.85;61.00;101034.97;5069565;28;49692;-67
2022/02/18 01:17:29;;;;;;;;;12.50;7.25;;;;;12.85;61.87;101021.78;5069407;28;49533;-67
2022/02/18 01:19:54;;;;;;;;;5.50;4.75;;;;;12.84;61.68;101015.63;5069808;28;49971;-68
2022/02/18 01:22:20;;;;;;;;;7.50;4.25;;;;;12.84;61.49;101004.22;5071707;28;50357;-67
2022/02/18 01:24:45;;;;;;;;;10.00;6.25;;;;;12.86;61.35;100998.09;5073004;28;50120;-67
2022/02/18 01:27:10;;;;;;;;;4.75;4.75;;;;;12.77;61.25;100981.25;5073075;27;49824;-67
2022/02/18 01:29:39;;;;;;;;;8.75;5.25;;;;;12.80;61.90;100989.19;5073040;27;49791;-67
2022/02/18 01:32:09;;;;;;;;;8.00;6.50;;;;;12.70;62.74;100968.84;5072507;28;50500;-67
2022/02/18 01:34:36;;;;;;;;;6.75;3.00;;;;;12.83;62.80;100983.97;5072875;28;49848;-67
2022/02/18 01:37:02;;;;;;;;;4.00;3.00;;;;;12.79;62.73;100979.53;5072815;28;49795;-67
2022/02/18 01:39:28;;;;;;;;;5.50;3.50;;;;;12.53;62.93;100932.59;5072950;28;49909;-67
2022/02/18 01:41:53;;;;;;;;;6.25;3.50;;;;;12.62;63.17;100926.56;5072659;28;49815;-67
2022/02/18 01:44:32;;;;;;;;;4.00;2.75;;;;;12.71;63.65;100941.63;5072553;28;49743;-67
2022/02/18 01:46:57;;;;;;;;;5.00;2.25;;;;;12.75;63.74;100943.47;5054222;28;49628;-67
2022/02/18 01:49:22;;;;;;;;;7.25;3.50;;;;;12.74;64.38;100934.69;5054690;28;50031;-67
2022/02/18 01:51:48;;;;;;;;;6.00;5.25;;;;;12.69;64.81;100939.00;5072375;28;49767;-67
2022/02/18 01:54:13;;;;;;;;;10.25;5.75;;;;;12.65;65.08;100926.66;5054274;28;49641;-67
2022/02/18 01:56:38;;;;;;;;;5.25;2.00;;;;;12.66;65.14;100924.91;5072738;28;50217;-67
2022/02/18 01:59:04;;;;;;;;;9.50;6.25;;;;;12.68;65.99;100933.69;5072619;27;49932;-67
2022/02/18 02:01:29;;;;;;;;;4.00;3.00;;;;;12.68;66.77;100926.69;5072009;28;50347;-67
2022/02/18 02:03:54;;;;;;;;;10.75;3.00;;;;;12.57;67.08;100908.09;5072345;28;49850;-67
2022/02/18 02:06:20;;;;;;;;;4.25;3.50;;;;;12.71;67.49;100912.66;5072533;27;49732;-67
2022/02/18 02:08:45;;;;;;;;;6.25;4.00;;;;;12.68;68.29;100905.63;5072674;27;49663;-67
2022/02/18 02:11:11;;;;;;;;;4.50;3.00;;;;;12.46;68.62;100866.66;5072216;28;50558;-67
2022/02/18 02:13:44;;;;;;;;;5.00;3.50;;;;;12.59;68.76;100880.03;5072268;28;50081;-67
2022/02/18 02:16:13;;;;;;;;;4.25;3.75;;;;;12.49;69.33;100856.16;5072237;28;49629;-67
2022/02/18 02:18:38;;;;;;;;;3.50;3.25;;;;;12.66;71.01;100891.53;5072337;28;49875;-67
2022/02/18 02:21:03;;;;;;;;;3.50;3.50;;;;;12.43;70.71;100850.81;5053651;28;52593;-67
2022/02/18 02:23:29;;;;;;;;;5.25;4.50;;;;;12.63;71.08;100878.31;5072113;28;49828;-67
2022/02/18 02:25:54;;;;;;;;;4.50;3.00;;;;;12.62;71.17;100871.28;5071964;28;49930;-67
2022/02/18 02:28:20;;;;;;;;;4.50;3.50;;;;;12.70;70.88;100877.53;5072206;28;49836;-67
2022/02/18 02:30:45;;;;;;;;;8.50;3.75;;;;;12.66;71.23;100869.59;5071539;28;50261;-67
2022/02/18 02:33:10;;;;;;;;;3.50;2.50;;;;;12.61;71.04;100844.06;5070783;28;49999;-67
2022/02/18 02:35:36;;;;;;;;;3.00;3.00;;;;;12.74;71.08;100867.91;5071952;28;49626;-67
2022/02/18 02:38:03;;;;;;;;;3.25;2.50;;;;;12.71;71.50;100868.78;5072094;27;49597;-67
2022/02/18 02:40:29;;;;;;;;;2.50;2.50;;;;;12.68;71.98;100860.84;5071570;28;50546;-67
2022/02/18 02:42:55;;;;;;;;;2.25;2.25;;;;;12.72;71.90;100835.41;5071777;27;49595;-67
2022/02/18 02:45:21;;;;;;;;;3.75;3.50;;;;;12.72;72.26;100820.50;5071565;27;49814;-67
2022/02/18 02:47:47;;;;;;;;;3.50;3.50;;;;;12.72;72.53;100815.22;5071871;28;49961;-67
2022/02/18 02:50:16;;;;;;;;;3.00;3.00;;;;;12.71;72.41;100816.09;5071743;27;49883;-67
2022/02/18 02:52:42;;;;;;;;;4.00;3.75;;;;;12.72;72.68;100815.22;5071606;28;49909;-67
2022/02/18 02:55:10;;;;;;;;;2.75;2.75;;;;;12.69;72.42;100796.75;5071630;27;49721;-67
2022/02/18 02:57:36;;;;;;;;;2.00;2.00;;;;;12.73;72.74;100781.84;5071704;28;49905;-67
2022/02/18 03:00:02;;;;;;;;;2.50;2.50;;;;;12.66;73.01;100762.50;5071505;28;50364;-67
2022/02/18 03:02:27;;;;;;;;;5.75;4.50;;;;;12.70;73.11;100777.44;5071355;28;50582;-67
2022/02/18 03:04:53;;;;;;;;;3.75;3.25;;;;;12.72;73.53;100762.53;5071578;28;50961;-67
2022/02/18 03:07:18;;;;;;;;;5.75;3.00;;;;;12.35;73.38;100708.53;5071737;28;49802;-66
2022/02/18 03:09:43;;;;;;;;;5.75;4.50;;;;;12.68;74.46;100765.13;5071100;28;49925;-67
2022/02/18 03:12:09;;;;;;;;;1.50;1.50;;;;;12.63;74.09;100753.66;5071441;28;49757;-67
2022/02/18 03:14:34;;;;;;;;;4.50;3.00;;;;;12.72;74.35;100762.53;5071584;27;49852;-67
2022/02/18 03:17:00;;;;;;;;;1.00;1.00;;;;;12.72;74.63;100753.75;5071372;28;49823;-68
2022/02/18 03:19:25;;;;;;;;;2.00;2.00;;;;;12.73;74.73;100748.50;5071131;27;49724;-68
2022/02/18 03:21:51;;;;;;;;;3.25;3.25;;;;;12.52;74.75;100720.16;5071199;28;49862;-68
2022/02/18 03:24:18;;;;;;;;;4.00;4.00;;;;;12.75;74.65;100741.53;5071095;28;49909;-68
2022/02/18 03:26:44;;;;;;;;;3.25;2.75;;;;;12.73;74.99;100737.97;5071277;28;49857;-68
2022/02/18 03:29:09;;;;;;;;;1.50;1.50;;;;;12.68;74.86;100723.00;5070839;28;50615;-68
2022/02/18 03:31:35;;;;;;;;;1.00;1.00;;;;;12.81;75.09;100725.78;5070928;28;49699;-68
2022/02/18 03:34:00;;;;;;;;;3.00;1.75;;;;;12.84;75.10;100732.84;5071169;28;49786;-68
2022/02/18 03:36:25;;;;;;;;;2.00;1.25;;;;;12.77;75.38;100720.47;5071452;28;49923;-67
2022/02/18 03:38:54;;;;;;;;;1.00;1.00;;;;;12.82;75.31;100738.06;5070854;28;50433;-67
2022/02/18 03:41:19;;;;;;;;;1.00;1.00;;;;;12.81;76.25;100719.63;5070820;28;49937;-68
2022/02/18 03:43:44;;;;;;;;;0.00;0.00;;;;;12.90;76.12;100722.34;5070456;28;49688;-68
2022/02/18 03:46:10;;;;;;;;;0.00;0.00;;;;;12.92;75.82;100704.81;5070916;28;49608;-69
2022/02/18 03:48:35;;;;;;;;;0.75;0.00;;;;;12.89;75.93;100686.34;5070669;28;51280;-69
2022/02/18 03:51:00;;;;;;;;;0.00;0.00;;;;;12.97;76.00;100683.78;5070956;28;50055;-68
2022/02/18 03:53:26;;;;;;;;;0.00;0.00;;;;;12.86;75.03;100676.66;5052493;28;49848;-68
2022/02/18 03:55:52;;;;;;;;;0.00;0.00;;;;;12.77;75.25;100650.22;5071075;28;49875;-68
2022/02/18 03:58:17;;;;;;;;;0.00;0.00;;;;;12.96;75.44;100682.03;5070645;28;50408;-67
2022/02/18 04:00:42;;;;;;;;;0.00;0.00;;;;;12.92;75.35;100672.31;5070436;28;49987;-67
2022/02/18 04:03:08;;;;;;;;;0.50;0.00;;;;;12.95;74.98;100669.72;5070883;28;50190;-68
2022/02/18 04:05:33;;;;;;;;;0.00;0.00;;;;;12.96;74.98;100655.69;5070845;28;49835;-67
2022/02/18 04:07:59;;;;;;;;;1.00;0.00;;;;;12.98;74.49;100657.44;5070421;27;50271;-68
2022/02/18 04:10:24;;;;;;;;;0.00;0.00;;;;;13.05;74.60;100658.41;5070549;28;49723;-68
2022/02/18 04:12:49;;;;;;;;;0.00;0.00;;;;;13.04;73.66;100656.63;5052375;28;49814;-68
2022/02/18 04:15:15;;;;;;;;;0.00;0.00;;;;;13.03;74.10;100650.47;5070731;28;49826;-68
2022/02/18 04:17:40;;;;;;;;;1.00;0.00;;;;;12.96;73.56;100630.22;5070004;28;50521;-68
2022/02/18 04:20:06;;;;;;;;;1.00;1.00;;;;;13.01;73.53;100625.84;5070461;28;49865;-68
2022/02/18 04:22:32;;;;;;;;;0.25;0.00;;;;;13.08;73.80;100646.13;5070426;28;49807;-68
2022/02/18 04:24:57;;;;;;;;;0.00;0.00;;;;;12.69;72.86;100577.28;5070324;28;49576;-68
2022/02/18 04:27:22;;;;;;;;;0.00;0.00;;;;;13.08;73.10;100634.69;5070246;28;49846;-68
2022/02/18 04:29:48;;;;;;;;;0.00;0.00;;;;;13.10;72.99;100625.03;5070251;28;49648;-68
2022/02/18 04:32:13;;;;;;;;;0.00;0.00;;;;;13.03;72.38;100605.69;5070013;28;49838;-67
2022/02/18 04:34:39;;;;;;;;;0.00;0.00;;;;;13.14;72.22;100616.31;5070633;27;49778;-68
2022/02/18 04:37:04;;;;;;;;;0.00;0.00;;;;;12.84;71.98;100566.88;5070071;28;50452;-68
2022/02/18 04:39:29;;;;;;;;;0.25;0.25;;;;;13.15;71.71;100611.03;5070252;28;49910;-68
2022/02/18 04:41:55;;;;;;;;;1.00;0.00;;;;;13.14;72.04;100611.03;5070277;28;49825;-68
2022/02/18 04:44:20;;;;;;;;;1.00;0.00;;;;;13.14;71.59;100608.41;5070240;28;49911;-68
2022/02/18 04:46:45;;;;;;;;;1.00;0.00;;;;;13.11;71.55;100611.00;5069715;28;49938;-67
2022/02/18 04:49:11;;;;;;;;;0.00;0.00;;;;;13.12;71.68;100612.75;5070076;28;49793;-68
2022/02/18 04:51:37;;;;;;;;;0.00;0.00;;;;;13.16;71.78;100604.91;5070069;28;50070;-69
2022/02/18 04:54:04;;;;;;;;;0.00;0.00;;;;;13.13;71.48;100580.28;5070233;28;49771;-69
2022/02/18 04:56:29;;;;;;;;;0.00;0.00;;;;;13.19;71.31;100598.78;5063972;28;51521;-69
2022/02/18 04:58:55;;;;;;;;;1.00;1.00;;;;;13.18;71.36;100604.91;5073500;28;49853;-69
2022/02/18 05:01:20;;;;;;;;;0.00;0.00;;;;;13.16;71.51;100590.84;5073495;28;49732;-69
2022/02/18 05:03:45;;;;;;;;;0.00;0.00;;;;;13.12;71.36;100584.69;5073540;28;49763;-69
2022/02/18 05:06:10;;;;;;;;;0.00;0.00;;;;;12.78;71.45;100516.75;5073130;28;51520;-69
2022/02/18 05:08:36;;;;;;;;;0.25;0.00;;;;;13.18;71.47;100576.78;5073549;28;50074;-69
2022/02/18 05:11:02;;;;;;;;;0.00;0.00;;;;;12.75;71.04;100514.13;5073323;28;49882;-69
2022/02/18 05:13:27;;;;;;;;;1.00;0.00;;;;;13.16;71.02;100572.41;5073501;28;49798;-69
2022/02/18 05:15:52;;;;;;;;;0.00;0.00;;;;;13.14;71.25;100587.31;5072953;28;50738;-69
2022/02/18 05:18:18;;;;;;;;;0.00;0.00;;;;;13.13;71.23;100575.91;5073217;28;49739;-69
2022/02/18 05:20:43;;;;;;;;;2.00;0.00;;;;;13.03;71.58;100545.06;5073154;27;49722;-69
2022/02/18 05:23:09;;;;;;;;;0.00;0.00;;;;;13.16;71.46;100557.47;5073465;28;49955;-68
2022/02/18 05:25:34;;;;;;;;;0.00;0.00;;;;;13.14;71.08;100553.94;5072973;28;49765;-68
2022/02/18 05:28:02;;;;;;;;;0.00;0.00;;;;;13.13;71.09;100553.94;5073068;28;49724;-69
2022/02/18 05:30:28;;;;;;;;;0.00;0.00;;;;;13.14;71.85;100555.69;5072631;28;49840;-68
2022/02/18 05:32:54;;;;;;;;;0.00;0.00;;;;;13.06;71.17;100529.28;5073109;28;49739;-68
2022/02/18 05:35:19;;;;;;;;;0.50;0.00;;;;;13.11;71.09;100532.81;5072648;28;50800;-68
2022/02/18 05:37:45;;;;;;;;;0.50;0.00;;;;;13.04;71.45;100516.97;5073185;28;49935;-68
2022/02/18 05:40:10;;;;;;;;;0.00;0.00;;;;;13.11;71.49;100530.16;5073028;28;49833;-68
2022/02/18 05:42:35;;;;;;;;;0.00;0.00;;;;;13.11;71.16;100527.53;5073064;28;50186;-68
2022/02/18 05:45:01;;;;;;;;;0.00;0.00;;;;;13.12;71.46;100525.78;5072674;28;50532;-68
2022/02/18 05:47:26;;;;;;;;;0.00;0.00;;;;;13.00;71.03;100494.09;5072538;28;49702;-67
2022/02/18 05:49:52;;;;;;;;;0.00;0.00;;;;;13.13;71.51;100507.38;5072742;28;49991;-67
2022/02/18 05:52:17;;;;;;;;;0.00;0.00;;;;;13.19;71.41;100501.28;5073015;28;49644;-68
2022/02/18 05:54:42;;;;;;;;;0.00;0.00;;;;;13.16;71.27;100498.59;5072341;28;50456;-68
2022/02/18 05:57:08;;;;;;;;;0.00;0.00;;;;;13.18;71.05;100497.72;5072649;28;49856;-67
2022/02/18 05:59:33;;;;;;;;;0.00;0.00;;;;;13.21;71.19;100496.00;5072689;28;49937;-67
2022/02/18 06:01:59;;;;;;;;;0.00;0.00;;;;;13.02;70.99;100448.41;5072666;28;49774;-67
2022/02/18 06:04:25;;;;;;;;;0.00;0.00;;;;;13.22;71.20;100479.31;5072427;28;50336;-67
2022/02/18 06:06:50;;;;;;;;;0.00;0.00;;;;;13.20;70.76;100463.50;5072340;28;49747;-68
2022/02/18 06:09:15;;;;;;;;;0.00;0.00;;;;;13.22;70.92;100459.13;5072684;28;49796;-67
2022/02/18 06:11:41;;;;;;;;;0.00;0.00;;;;;13.06;70.65;100428.25;5072765;28;49937;-67
2022/02/18 06:14:07;;;;;;;;;0.00;0.00;;;;;13.15;70.95;100439.72;5072720;28;49779;-67
2022/02/18 06:16:33;;;;;;;;;0.00;0.00;;;;;12.95;70.62;100400.97;5072207;27;49690;-77
2022/02/18 06:18:59;;;;;;;;;0.00;0.00;;;;;13.15;71.07;100447.63;5072455;27;49655;-68
2022/02/18 06:21:24;;;;;;;;;0.00;0.00;;;;;12.97;70.75;100412.41;5072574;28;49925;-69
2022/02/18 06:23:49;;;;;;;;;0.00;0.00;;;;;12.85;70.65;100386.88;5072171;28;50378;-66
2022/02/18 06:26:16;;;;;;;;;1.00;1.00;;;;;13.13;70.86;100448.50;5072740;27;49808;-63
2022/02/18 06:28:41;;;;;;;;;2.00;2.00;;;;;13.08;70.94;100434.41;5072104;28;49717;-66
2022/02/18 06:31:07;;;;;;;;;1.75;1.75;;;;;13.06;70.97;100431.78;5071788;28;49677;-67
2022/02/18 06:33:33;;;;;;;;;0.00;0.00;;;;;13.11;71.04;100426.50;5071883;27;50573;-70
2022/02/18 06:35:59;;;;;;;;;0.00;0.00;;;;;13.13;70.96;100420.41;5072109;28;49867;-71
2022/02/18 06:38:24;;;;;;;;;1.50;1.50;;;;;13.12;70.67;100408.09;5072015;28;49879;-64
2022/02/18 06:40:49;;;;;;;;;2.50;1.00;;;;;13.15;70.43;100415.13;5071938;28;49853;-65
2022/02/18 06:43:15;;;;;;;;;1.50;1.50;;;;;13.15;71.22;100423.03;5071918;28;50500;-72
2022/02/18 06:45:40;;;;;;;;;2.00;2.00;;;;;13.03;70.73;100378.19;5071775;28;50011;-72
2022/02/18 06:48:07;;;;;;;;;1.00;1.00;;;;;13.18;70.38;100399.31;5071828;28;49897;-71
2022/02/18 06:50:33;;;;;;;;;0.50;0.00;;;;;13.09;70.57;100378.19;5072111;28;49611;-72
2022/02/18 06:52:59;;;;;;;;;0.00;0.00;;;;;13.22;69.86;100387.06;5071379;28;50108;-74
2022/02/18 06:55:24;;;;;;;;;0.00;0.00;;;;;13.05;70.06;100350.06;5071603;28;49629;-72
2022/02/18 06:57:53;;;;;;;;;0.50;0.50;;;;;12.66;69.72;100283.19;5072091;28;49810;-68
2022/02/18 07:00:18;;;;;;;;;0.00;0.00;;;;;13.16;69.79;100374.72;5071912;28;49624;-67
2022/02/18 07:02:44;;;;;;;;;1.00;0.00;;;;;13.21;70.01;100383.53;5070925;28;50291;-70
2022/02/18 07:05:12;;;;;;;;;0.00;0.00;;;;;13.04;70.02;100349.19;5071401;28;49632;-68
2022/02/18 07:07:38;;;;;;;;;0.00;0.00;;;;;13.12;69.67;100372.94;5071525;28;49733;-67
2022/02/18 07:10:05;;;;;;;;;0.00;0.00;;;;;13.06;69.51;100368.53;5053174;28;49875;-67
2022/02/18 07:12:30;;;;;;;;;0.75;0.00;;;;;13.09;69.32;100358.00;5070999;28;52476;-67
2022/02/18 07:14:57;;;;;;;;;0.25;0.00;;;;;13.13;69.25;100367.69;5070392;28;49913;-67
2022/02/18 07:17:24;;;;;;;;;0.00;0.00;;;;;13.11;69.74;100350.97;5069191;28;49949;-68
2022/02/18 07:19:50;;;;;;;;;0.00;0.00;;;;;13.09;69.29;100333.38;5069656;28;49899;-67
2022/02/18 07:22:16;;;;;;;;;0.00;0.00;;;;;13.14;69.74;100342.22;5071124;28;50947;-69
2022/02/18 07:24:44;;;;;;;;;1.00;1.00;;;;;12.95;69.47;100308.75;5070705;27;49664;-68
2022/02/18 07:27:10;;;;;;;;;0.25;0.25;;;;;13.08;69.19;100332.50;5052881;28;49824;-67
2022/02/18 07:29:35;;;;;;;;;0.00;0.00;;;;;12.80;69.47;100297.28;5070323;28;49609;-68
2022/02/18 07:32:01;;;;;;;;;0.50;0.50;;;;;13.17;69.05;100351.00;5068637;27;50369;-65
2022/02/18 07:34:26;;;;;;;;;1.00;1.00;;;;;13.16;69.31;100351.88;5070990;28;49905;-64
2022/02/18 07:36:52;;;;;;;;;1.00;0.00;;;;;13.07;68.94;100327.25;5071307;28;49913;-63
2022/02/18 07:39:17;;;;;;;;;0.00;0.00;;;;;13.17;69.06;100347.47;5052880;28;49929;-63
2022/02/18 07:41:42;;;;;;;;;0.00;0.00;;;;;13.28;68.62;100347.56;5052599;28;51427;-63
2022/02/18 07:44:08;;;;;;;;;0.00;0.00;;;;;13.30;68.80;100353.69;5070962;28;50083;-66
2022/02/18 07:46:33;;;;;;;;;1.00;0.75;;;;;13.25;68.62;100339.66;5067500;28;49834;-68
2022/02/18 07:48:58;;;;;;;;;2.00;0.00;;;;;13.35;68.57;100338.78;5070207;28;49999;-66
2022/02/18 07:51:24;;;;;;;;;0.50;0.00;;;;;13.20;68.55;100302.72;5069538;28;50502;-66
2022/02/18 07:53:49;;;;;;;;;0.75;0.75;;;;;13.52;67.99;100328.28;5069943;28;49835;-66
2022/02/18 07:56:15;;;;;;;;;0.00;0.00;;;;;12.87;67.54;100203.34;5069778;27;50164;-66
2022/02/18 07:58:41;;;;;;;;;0.00;0.00;;;;;12.61;68.15;100169.91;5051869;28;50096;-66
2022/02/18 08:01:06;;;;;;;;;0.00;0.00;;;;;13.63;67.64;100298.41;5068845;28;49941;-67
2022/02/18 08:03:32;;;;;;;;;1.00;0.00;;;;;13.66;67.63;100305.44;5069882;28;49919;-66
2022/02/18 08:05:59;;;;;;;;;0.00;0.00;;;;;13.55;66.84;100273.78;5069940;28;49873;-66
2022/02/18 08:08:24;;;;;;;;;1.75;1.00;;;;;13.66;67.05;100273.78;5069897;28;50112;-66
2022/02/18 08:10:50;;;;;;;;;0.00;0.00;;;;;13.55;66.26;100275.53;5069782;28;49782;-66
2022/02/18 08:13:16;;;;;;;;;0.00;0.00;;;;;13.54;66.92;100266.75;5067196;27;49918;-66
2022/02/18 08:15:42;;;;;;;;;0.00;0.00;;;;;13.62;66.33;100315.13;5068646;27;49931;-68
2022/02/18 08:18:07;;;;;;;;;0.00;0.00;;;;;13.53;66.93;100266.75;5069260;28;49989;-66
2022/02/18 08:20:33;;;;;;;;;0.00;0.00;;;;;13.61;66.29;100286.13;5051278;28;51873;-66
2022/02/18 08:22:58;;;;;;;;;0.00;0.00;;;;;12.99;66.45;100206.00;5069739;28;49823;-66
2022/02/18 08:25:24;;;;;;;;;0.00;0.00;;;;;12.51;66.64;100112.84;5068981;27;49895;-66
2022/02/18 08:27:49;;;;;;;;;0.75;0.75;;;;;13.63;66.54;100303.69;5069801;27;49788;-66
2022/02/18 08:30:15;;;;;;;;;0.00;0.00;;;;;13.64;66.36;100291.38;5069648;27;49986;-66
2022/02/18 08:32:40;;;;;;;;;0.75;0.00;;;;;13.37;66.53;100250.03;5073309;28;49899;-66
2022/02/18 08:35:06;;;;;;;;;0.00;0.00;;;;;11.98;66.49;100012.69;5073071;28;50125;-66
2022/02/18 08:37:32;;;;;;;;;1.25;0.00;;;;;13.70;66.38;100276.44;5055463;28;50003;-68
2022/02/18 08:39:58;;;;;;;;;0.50;0.50;;;;;13.03;65.88;100191.09;5072878;28;49965;-67
2022/02/18 08:42:23;;;;;;;;;0.00;0.00;;;;;12.25;66.15;100067.13;5072687;27;49693;-67
2022/02/18 08:44:48;;;;;;;;;0.00;0.00;;;;;12.59;66.42;100121.63;5072786;28;50226;-67
2022/02/18 08:47:14;;;;;;;;;0.00;0.00;;;;;12.30;66.34;100073.28;5071103;27;49886;-67
2022/02/18 08:49:42;;;;;;;;;0.00;0.00;;;;;12.40;66.09;100084.72;5073376;27;49917;-67
2022/02/18 08:52:08;;;;;;;;;0.00;0.00;;;;;12.25;66.40;100041.69;5055210;28;49823;-67
2022/02/18 08:54:33;;;;;;;;;0.00;0.00;;;;;13.07;66.39;100220.09;5073526;27;49825;-67
2022/02/18 08:56:59;;;;;;;;;1.00;0.00;;;;;13.58;66.83;100267.63;5073632;28;50352;-66
2022/02/18 08:59:25;;;;;;;;;0.00;0.00;;;;;12.51;66.69;100072.47;5073117;27;50066;-66
2022/02/18 09:01:50;;;;;;;;;1.00;0.25;;;;;12.02;67.31;100022.34;5073250;27;49806;-66
2022/02/18 09:04:16;;;;;;;;;0.00;0.00;;;;;12.60;67.68;100123.38;5073250;27;49837;-66
2022/02/18 09:06:41;;;;;;;;;0.25;0.00;;;;;11.96;67.65;100001.25;5073484;28;49644;-67
2022/02/18 09:09:07;;;;;;;;;0.00;0.00;;;;;12.04;68.00;100025.84;5072928;27;51129;-67
2022/02/18 09:11:32;;;;;;;;;1.00;1.00;;;;;12.13;68.68;100031.13;5072976;27;49879;-67
2022/02/18 09:13:57;;;;;;;;;0.25;0.25;;;;;12.31;68.23;100069.78;5072015;28;49882;-67
2022/02/18 09:16:23;;;;;;;;;1.00;0.00;;;;;12.35;68.72;100070.66;5073203;28;49920;-67
2022/02/18 09:18:49;;;;;;;;;1.00;0.00;;;;;12.69;68.47;100133.06;5072687;27;50659;-67
2022/02/18 09:21:15;;;;;;;;;0.25;0.25;;;;;12.55;68.99;100080.38;5071853;27;49575;-67
2022/02/18 09:23:40;;;;;;;;;0.00;0.00;;;;;13.25;69.32;100189.41;5073018;27;49593;-68
2022/02/18 09:26:05;;;;;;;;;1.00;0.00;;;;;13.42;69.63;100196.44;5073159;27;49957;-67
2022/02/18 09:28:31;;;;;;;;;0.25;0.25;;;;;12.88;69.89;100105.88;5072688;27;50387;-67
2022/02/18 09:30:57;;;;;;;;;0.00;0.00;;;;;13.71;70.34;100246.56;5072768;28;49857;-67
2022/02/18 09:33:23;;;;;;;;;0.00;0.00;;;;;13.40;69.73;100192.91;5072575;27;49723;-67
2022/02/18 09:35:49;;;;;;;;;0.00;0.00;;;;;13.60;69.91;100231.56;5073195;27;50167;-67
2022/02/18 09:38:16;;;;;;;;;0.00;0.00;;;;;13.81;70.41;100241.28;5072547;28;50700;-67
2022/02/18 09:40:41;;;;;;;;;0.00;0.00;;;;;13.90;69.95;100236.88;5072005;28;49983;-68
2022/02/18 09:43:07;;;;;;;;;0.00;0.00;;;;;13.83;69.99;100197.28;5071691;28;50020;-67
2022/02/18 09:45:32;;;;;;;;;0.00;0.00;;;;;14.03;69.36;100216.59;5073000;28;49735;-67
2022/02/18 09:47:58;;;;;;;;;1.00;0.00;;;;;13.84;70.20;100167.38;5072292;27;49733;-67
2022/02/18 09:50:25;;;;;;;;;0.00;0.00;;;;;13.92;69.58;100181.44;5072402;27;49893;-67
2022/02/18 09:52:50;;;;;;;;;0.00;0.00;;;;;14.11;69.69;100180.53;5072656;28;49824;-67
2022/02/18 09:55:16;;;;;;;;;0.00;0.00;;;;;13.21;69.21;100014.53;5072558;28;49792;-68
2022/02/18 09:57:43;;;;;;;;;0.00;0.00;;;;;12.82;69.84;99944.31;5072226;28;49711;-66
2022/02/18 10:00:13;;;;;;;;;0.00;0.00;;;;;14.49;69.04;100203.31;5072491;27;49818;-66
2022/02/18 10:02:40;;;;;;;;;0.00;0.00;;;;;14.40;69.52;100177.78;5072248;28;49827;-66
2022/02/18 10:05:06;;;;;;;;;0.00;0.00;;;;;14.25;69.41;100167.25;5072502;28;49636;-66
2022/02/18 10:07:32;;;;;;;;;0.25;0.25;;;;;14.44;69.11;100178.63;5072204;27;50337;-67
2022/02/18 10:09:58;;;;;;;;;0.00;0.00;;;;;14.43;68.84;100171.59;5072222;27;50087;-75
2022/02/18 10:12:41;;;;;;;;;0.00;0.00;;;;;14.52;69.13;100168.94;5072368;28;49836;-64
2022/02/18 10:15:09;;;;;;;;;0.00;0.00;;;;;14.53;68.71;100158.38;5072543;28;49688;-66
2022/02/18 10:17:40;;;;;;;;;1.00;0.00;;;;;14.52;68.29;100159.25;5071686;28;50473;-65
2022/02/18 10:20:24;;;;;;;;;0.00;0.00;;;;;14.52;68.73;100161.91;5072244;28;50026;-64
2022/02/18 10:22:59;;;;;;;;;0.25;0.25;;;;;14.54;68.32;100156.59;5066737;27;49780;-64
2022/02/18 10:25:35;;;;;;;;;0.00;0.00;;;;;14.52;68.45;100163.66;5072291;28;49822;-64
2022/02/18 10:28:03;;;;;;;;;0.00;0.00;;;;;14.50;68.73;100171.59;5071820;28;50852;-63
2022/02/18 10:30:30;;;;;;;;;0.00;0.00;;;;;14.50;67.57;100147.84;5063359;27;50830;-65
2022/02/18 10:33:12;;;;;;;;;0.00;0.00;;;;;14.46;68.32;100154.00;5068432;27;49907;-69
2022/02/18 10:35:38;;;;;;;;;0.00;0.00;;;;;13.83;67.79;100050.44;5069693;28;49853;-65
2022/02/18 10:38:05;;;;;;;;;0.00;0.00;;;;;14.46;67.64;100158.41;5070273;27;50676;-64
2022/02/18 10:40:34;;;;;;;;;0.00;0.00;;;;;14.42;68.05;100156.63;5070175;28;50022;-63
2022/02/18 10:43:09;;;;;;;;;0.00;0.00;;;;;14.47;68.16;100157.50;5051861;28;49724;-66
2022/02/18 10:45:34;;;;;;;;;0.00;0.00;;;;;14.52;68.41;100148.69;5071435;27;49956;-66
2022/02/18 10:48:09;;;;;;;;;1.00;1.00;;;;;14.47;68.24;100146.94;5071356;28;50514;-63
2022/02/18 10:50:35;;;;;;;;;0.00;0.00;;;;;14.21;68.57;100092.50;5071698;27;49613;-62
2022/02/18 10:53:14;;;;;;;;;0.00;0.00;;;;;14.31;67.74;100110.03;5070327;28;49689;-63
2022/02/18 10:56:03;;;;;;;;;0.00;0.00;;;;;14.57;67.60;100138.09;5065469;28;49863;-62
2022/02/18 10:58:29;;;;;;;;;0.00;0.00;;;;;14.58;66.90;100114.34;5071453;27;50754;-64
2022/02/18 11:01:07;;;;;;;;;0.00;0.00;;;;;14.66;67.16;100131.88;5071536;28;49822;-60
2022/02/18 11:03:34;;;;;;;;;0.00;0.00;;;;;14.72;67.18;100137.16;5071340;27;50426;-63
2022/02/18 11:06:13;;;;;;;;;0.75;0.75;;;;;14.66;67.14;100123.97;5056077;28;49843;-66
2022/02/18 11:08:51;;;;;;;;;0.00;0.00;;;;;14.45;67.13;100114.41;5070878;28;50677;-65
2022/02/18 11:11:19;;;;;;;;;0.00;0.00;;;;;14.54;67.01;100090.56;5071310;28;49875;-63
2022/02/18 11:13:44;;;;;;;;;0.00;0.00;;;;;14.77;67.54;100135.38;5071387;28;50163;-64
2022/02/18 11:16:13;;;;;;;;;0.00;0.00;;;;;14.69;67.25;100116.91;5071419;27;49862;-64
2022/02/18 11:18:39;;;;;;;;;0.00;0.00;;;;;14.72;67.08;100132.72;5070553;27;50684;-75
2022/02/18 11:21:09;;;;;;;;;0.00;0.00;;;;;14.68;67.63;100125.72;5052431;28;50006;-64