Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:27;;;;;;;55.20;21.08;;;;;;;-2.92;100.00;100541.63;10401332;28;20045;-77
2022/01/14 00:05:28;;;;;;;61.70;22.73;;;;;;;-2.80;100.00;100534.09;10402570;28;20045;-78
2022/01/14 00:10:30;;;;;;;57.13;23.77;;;;;;;-2.94;100.00;100532.28;10400371;28;20075;-76
2022/01/14 00:15:34;;;;;;;70.40;23.95;;;;;;;-2.81;100.00;100527.22;10384101;28;20152;-76
2022/01/14 00:20:35;;;;;;;55.60;22.63;;;;;;;-2.92;100.00;100517.97;10401625;28;20045;-80
2022/01/14 00:35:58;;;;;;;64.55;24.10;;;;;;;-3.00;100.00;100502.28;10411719;28;20049;-77
2022/01/14 00:40:59;;;;;;;57.88;21.80;;;;;;;-3.01;100.00;100497.22;10402825;28;20053;-76
2022/01/14 00:46:00;;;;;;;67.18;24.25;;;;;;;-2.92;100.00;100499.59;10400610;28;20049;-77
2022/01/14 00:51:00;;;;;;;64.13;25.55;;;;;;;-2.96;100.00;100497.50;10397467;28;20049;-78
2022/01/14 00:56:20;;;;;;;63.53;23.45;;;;;;;-3.13;100.00;100493.38;10401073;28;20041;-77
2022/01/14 01:01:21;;;;;;;63.08;22.75;;;;;;;-3.16;100.00;100487.50;10402844;28;20512;-76
2022/01/14 01:06:21;;;;;;;62.47;22.48;;;;;;;-3.11;100.00;100480.88;10407664;28;20045;-76
2022/01/14 01:11:27;;;;;;;73.75;27.23;;;;;;;-2.99;100.00;100461.06;10412852;28;20056;-79
2022/01/14 01:16:29;;;;;;;82.00;28.02;;;;;;;-3.10;100.00;100467.59;10410512;28;20061;-77
2022/01/14 01:21:30;;;;;;;78.88;27.17;;;;;;;-2.97;100.00;100475.66;10409501;28;20400;-80
2022/01/14 01:26:37;;;;;;;90.18;28.92;;;;;;;-2.92;100.00;100459.38;10405662;28;20068;-77
2022/01/14 01:31:39;;;;;;;84.35;26.65;;;;;;;-3.03;100.00;100457.97;10407665;28;20117;-76
2022/01/14 01:36:44;;;;;;;75.43;25.63;;;;;;;-2.99;100.00;100451.38;10404841;28;20049;-79
2022/01/14 01:41:48;;;;;;;82.70;27.13;;;;;;;-2.94;100.00;100435.88;10403826;28;20288;-76
2022/01/14 01:46:50;;;;;;;86.47;27.70;;;;;;;-3.09;100.00;100434.28;10402716;28;20064;-77
2022/01/14 01:51:52;;;;;;;91.33;32.03;;;;;;;-3.10;100.00;100435.28;10407246;28;20056;-77
2022/01/14 01:56:52;;;;;;;79.03;27.25;;;;;;;-3.01;100.00;100434.19;10402295;28;20068;-76
2022/01/14 02:01:59;;;;;;;73.35;26.25;;;;;;;-3.05;100.00;100438.97;10407505;28;20056;-76
2022/01/14 02:06:59;;;;;;;83.10;28.25;;;;;;;-2.87;100.00;100428.09;10405301;28;20049;-76
2022/01/14 02:12:05;;;;;;;78.93;26.38;;;;;;;-2.90;100.00;100429.28;10405096;28;20376;-77
2022/01/14 02:22:13;;;;;;;;;;;;;;;-3.03;100.00;100417.75;10405855;28;20129;-77
2022/01/14 02:27:14;;;;;;;68.65;23.35;;;;;;;-3.04;100.00;100421.41;10408181;28;21016;-78
2022/01/14 02:32:15;;;;;;;57.97;21.95;;;;;;;-3.08;100.00;100410.44;10404258;28;20052;-76
2022/01/14 02:37:19;;;;;;;63.30;25.48;;;;;;;-3.09;100.00;100406.19;10404181;28;20765;-77
2022/01/14 02:42:20;;;;;;;60.05;22.33;;;;;;;-3.18;100.00;100407.28;10399167;28;20448;-78
2022/01/14 02:47:21;;;;;;;69.13;26.30;;;;;;;-3.18;100.00;100394.97;10405694;28;20061;-77
2022/01/14 02:57:54;;;;;;;67.25;23.70;;;;;;;-3.27;100.00;100389.97;10403673;28;20077;-78
2022/01/14 03:02:57;;;;;;;67.32;22.15;;;;;;;-3.36;100.00;100391.88;10409215;28;20383;-77
2022/01/14 03:07:58;;;;;;;64.80;23.80;;;;;;;-3.32;100.00;100387.06;10416158;28;20053;-76
2022/01/14 03:12:59;;;;;;;75.70;25.52;;;;;;;-3.28;100.00;100383.09;10407571;28;20822;-77
2022/01/14 03:17:59;;;;;;;71.65;23.75;;;;;;;-3.39;100.00;100371.22;10404132;28;20065;-76
2022/01/14 03:23:05;;;;;;;65.22;24.48;;;;;;;-3.52;100.00;100365.78;10402712;28;20136;-77
2022/01/14 03:28:06;;;;;;;62.30;22.17;;;;;;;-3.55;100.00;100363.53;10402647;28;20132;-76
2022/01/14 03:33:06;;;;;;;70.53;23.35;;;;;;;-3.54;100.00;100355.47;10402544;28;20057;-76
2022/01/14 03:38:07;;;;;;;69.82;23.23;;;;;;;-3.51;100.00;100359.53;10405575;28;20049;-77
2022/01/14 03:43:07;;;;;;;61.80;22.30;;;;;;;-3.47;100.00;100356.41;10398364;28;20045;-77
2022/01/14 03:48:10;;;;;;;56.13;22.20;;;;;;;-3.46;100.00;100350.16;10402618;28;20060;-76
2022/01/14 03:53:12;;;;;;;57.03;22.48;;;;;;;-3.56;100.00;100356.66;10399876;28;20049;-77
2022/01/14 03:58:15;;;;;;;71.10;24.40;;;;;;;-3.46;100.00;100350.16;10379447;28;20049;-79
2022/01/14 04:03:16;;;;;;;64.95;24.33;;;;;;;-3.46;100.00;100365.91;10381477;28;20113;-76
2022/01/14 04:08:17;;;;;;;61.13;24.05;;;;;;;-3.46;100.00;100358.03;10398478;28;20111;-76
2022/01/14 04:13:22;;;;;;;69.57;24.00;;;;;;;-3.41;100.00;100359.28;10399004;28;20049;-76
2022/01/14 04:18:23;;;;;;;70.90;25.60;;;;;;;-3.46;100.00;100365.91;10400764;28;20057;-77
2022/01/14 04:23:23;;;;;;;56.90;22.15;;;;;;;-3.54;100.00;100355.47;10406903;28;20560;-79
2022/01/14 04:28:27;;;;;;;67.32;22.92;;;;;;;-3.52;100.00;100356.09;10400520;28;20053;-76
2022/01/14 04:33:29;;;;;;;;;;;;;;;-3.56;100.00;100349.59;10417601;28;20057;-79
2022/01/14 04:38:31;;;;;;;69.65;27.05;;;;;;;-3.60;100.00;100356.19;10420028;28;20027;-77
2022/01/14 04:43:32;;;;;;;63.85;23.92;;;;;;;-3.55;100.00;100355.66;10422941;28;20049;-76
2022/01/14 04:48:35;;;;;;;69.97;23.95;;;;;;;-3.53;100.00;100337.91;10423762;28;20139;-78
2022/01/14 04:53:39;;;;;;;72.75;27.55;;;;;;;-3.58;100.00;100340.25;10400696;28;20052;-77
2022/01/14 04:58:39;;;;;;;70.70;26.00;;;;;;;-3.62;100.00;100341.63;10409725;28;20046;-77
2022/01/14 05:03:41;;;;;;;71.75;26.42;;;;;;;-3.49;100.00;100340.00;10400118;28;20499;-77
2022/01/14 05:08:42;;;;;;;73.60;26.80;;;;;;;-3.72;100.00;100326.16;10407775;28;20362;-78
2022/01/14 05:13:42;;;;;;;77.80;25.58;;;;;;;-3.63;100.00;100334.75;10404567;28;20166;-78
2022/01/14 05:18:43;;;;;;;66.88;23.65;;;;;;;-3.73;100.00;100332.38;10404185;28;20099;-76
2022/01/14 05:23:44;;;;;;;64.40;24.13;;;;;;;-3.95;100.00;100323.56;10403307;28;20060;-78
2022/01/14 05:28:44;;;;;;;66.90;24.58;;;;;;;-4.03;100.00;100321.81;10412319;28;20099;-77
2022/01/14 05:33:47;;;;;;;72.70;24.17;;;;;;;-4.03;100.00;100315.78;10424901;28;20438;-81
2022/01/14 05:38:47;;;;;;;60.35;20.70;;;;;;;-4.12;100.00;100322.91;10444983;28;20061;-80
2022/01/14 05:43:48;;;;;;;68.10;23.25;;;;;;;-4.23;100.00;100312.03;10452432;28;20025;-82
2022/01/14 05:48:48;;;;;;;62.85;21.52;;;;;;;-4.20;100.00;100303.81;10426716;28;20503;-77
2022/01/14 05:53:49;;;;;;;62.67;21.98;;;;;;;-4.25;100.00;100306.97;10434705;28;20045;-82
2022/01/14 05:58:49;;;;;;;70.13;24.48;;;;;;;-4.26;100.00;100305.34;10428959;28;20057;-77
2022/01/14 06:03:50;;;;;;;64.68;23.27;;;;;;;-4.31;100.00;100298.00;10444889;28;20049;-79
2022/01/14 06:08:52;;;;;;;64.07;24.35;;;;;;;-4.26;100.00;100297.47;10425274;28;20040;-79
2022/01/14 06:13:54;;;;;;;55.20;21.80;;;;;;;-4.27;100.00;100302.91;10420318;28;20049;-78
2022/01/14 06:18:56;;;;;;;60.65;23.67;;;;;;;-4.26;100.00;100297.47;10407222;28;20049;-79
2022/01/14 06:23:57;;;;;;;69.28;23.63;;;;;;;-4.25;100.00;100296.47;10395556;28;20414;-79
2022/01/14 06:28:58;;;;;;;58.78;23.48;;;;;;;-4.18;100.00;100301.84;10414530;28;20124;-78
2022/01/14 06:34:00;;;;;;;57.10;22.20;;;;;;;-4.21;100.00;100291.69;10409579;28;20057;-78
2022/01/14 06:39:01;;;;;;;64.78;24.48;;;;;;;-4.26;100.00;100307.16;10412697;28;20052;-77
2022/01/14 06:44:02;;;;;;;66.47;24.95;;;;;;;-4.20;100.00;100301.19;10416097;28;20045;-79
2022/01/14 06:49:02;;;;;;;68.15;24.50;;;;;;;-4.25;100.00;100300.91;10413296;28;20037;-78
2022/01/14 06:54:03;;;;;;;67.10;24.40;;;;;;;-4.30;100.00;100302.25;10407935;28;20060;-80
2022/01/14 06:59:03;;;;;;;65.55;22.98;;;;;;;-4.31;100.00;100300.59;10407296;28;20504;-78
2022/01/14 07:04:04;;;;;;;59.63;22.52;;;;;;;-4.41;100.00;100296.59;10407142;28;20117;-77
2022/01/14 07:09:04;;;;;;;59.33;22.15;;;;;;;-4.40;100.00;100287.75;10407435;28;20767;-73
2022/01/14 07:14:07;;;;;;;53.78;20.52;;;;;;;-4.50;100.00;100288.00;10399241;28;20081;-73
2022/01/14 07:19:07;;;;;;;53.83;21.38;;;;;;;-4.40;100.00;100299.03;10405875;28;20056;-72
2022/01/14 07:24:10;;;;;;;56.30;21.45;;;;;;;-4.33;100.00;100294.72;10423409;28;20051;-79
2022/01/14 07:29:10;;;;;;;64.35;22.67;;;;;;;-4.30;100.00;100296.19;10408085;28;20122;-78
2022/01/14 07:34:10;;;;;;;53.15;20.85;;;;;;;-4.14;100.00;100295.22;10405904;28;20065;-78
2022/01/14 07:39:11;;;;;;;54.90;20.33;;;;;;;-4.17;100.00;100299.03;10404444;28;20049;-79
2022/01/14 07:44:12;;;;;;;52.30;21.35;;;;;;;-4.11;100.00;100298.31;10404216;28;20041;-77
2022/01/14 07:49:14;;;;;;;45.90;18.60;;;;;;;-3.93;100.00;100298.00;10401841;28;20785;-78
2022/01/14 07:54:14;;;;;;;49.58;19.95;;;;;;;-3.72;100.00;100294.66;10402210;28;20095;-77
2022/01/14 07:59:17;;;;;;;44.83;20.67;;;;;;;-3.52;100.00;100290.50;10415443;28;20084;-79
2022/01/14 08:04:18;;;;;;;52.60;21.83;;;;;;;-3.49;100.00;100298.00;10409272;28;20125;-78
2022/01/14 08:09:20;;;;;;;42.75;18.58;;;;;;;-3.44;100.00;100290.41;10399317;28;20045;-77
2022/01/14 08:14:20;;;;;;;45.70;19.95;;;;;;;-3.24;100.00;100295.91;10402190;28;20541;-78
2022/01/14 08:19:21;;;;;;;47.83;18.08;;;;;;;-3.15;100.00;100296.59;10400988;28;20055;-79
2022/01/14 08:24:21;;;;;;;44.38;17.73;;;;;;;-2.87;100.00;100296.72;10402463;28;20052;-78
2022/01/14 08:29:28;;;;;;;42.63;18.52;;;;;;;-2.98;100.00;100294.59;10400312;28;20049;-80
2022/01/14 08:34:28;;;;;;;42.28;19.27;;;;;;;-2.89;100.00;100301.34;10373719;28;20057;-78
2022/01/14 08:39:30;;;;;;;41.35;18.75;;;;;;;-2.64;100.00;100288.69;10408077;28;20067;-79
2022/01/14 08:44:31;;;;;;;48.03;21.20;;;;;;;-2.54;100.00;100297.06;10392822;28;20052;-80
2022/01/14 08:49:33;;;;;;;39.10;18.38;;;;;;;-2.16;100.00;100281.81;10389199;28;20535;-82
2022/01/14 08:54:34;;;;;;;39.33;18.50;;;;;;;-2.21;100.00;100270.22;10408187;28;20077;-78
2022/01/14 08:59:36;;;;;;;45.67;19.77;;;;;;;-2.08;100.00;100275.59;10419390;28;20131;-79
2022/01/14 09:04:37;;;;;;;49.47;21.35;;;;;;;-1.99;100.00;100279.72;10447561;28;20055;-79
2022/01/14 09:09:37;;;;;;;47.72;21.63;;;;;;;-1.80;100.00;100262.44;10438307;28;20041;-81
2022/01/14 09:14:39;;;;;;;40.38;20.65;;;;;;;-1.48;100.00;100268.88;10434927;28;20137;-80
2022/01/14 09:19:41;;;;;;;39.55;18.88;;;;;;;-0.99;100.00;100278.41;10412805;28;20050;-79
2022/01/14 09:24:43;;;;;;;41.37;19.97;;;;;;;-0.96;100.00;100278.00;10413156;28;20076;-79
2022/01/14 09:29:44;;;;;;;44.25;20.25;;;;;;;-0.95;100.00;100275.16;10405075;28;20049;-80
2022/01/14 09:34:46;;;;;;;41.05;19.48;;;;;;;-0.75;100.00;100277.84;10409085;28;20041;-79
2022/01/14 09:39:49;;;;;;;42.75;19.33;;;;;;;-0.43;100.00;100284.19;10408776;28;20057;-80
2022/01/14 09:44:52;;;;;;;39.13;19.00;;;;;;;-0.23;100.00;100275.47;10442957;28;20037;-82
2022/01/14 09:49:53;;;;;;;39.95;18.85;;;;;;;-0.46;100.00;100276.66;10449437;28;20029;-79
2022/01/14 09:54:54;;;;;;;33.22;17.77;;;;;;;-0.29;100.00;100279.72;10445162;28;20073;-82
2022/01/14 09:59:56;;;;;;;41.05;19.75;;;;;;;-0.19;100.00;100272.22;10437466;28;20113;-79
2022/01/14 10:04:57;;;;;;;38.03;19.60;;;;;;;0.06;100.00;100261.03;10429140;28;20132;-77
2022/01/14 10:10:02;;;;;;;35.35;17.40;;;;;;;0.04;100.00;100253.31;10406206;28;20099;-78
2022/01/14 10:15:09;;;;;;;39.50;19.52;;;;;;;0.13;100.00;100252.09;10403531;28;20049;-77
2022/01/14 10:20:12;;;;;;;42.00;21.35;;;;;;;0.28;100.00;100241.31;10403175;28;20160;-78
2022/01/14 10:25:18;;;;;;;43.83;20.00;;;;;;;0.31;100.00;100230.31;10398333;28;20081;-79
2022/01/14 10:30:28;;;;;;;39.00;19.17;;;;;;;0.35;100.00;100214.84;10416397;28;20061;-78
2022/01/14 10:35:30;;;;;;;39.53;19.95;;;;;;;0.41;100.00;100204.28;10423015;28;20046;-78
2022/01/14 10:40:38;;;;;;;36.35;18.02;;;;;;;0.58;100.00;100196.69;10399702;28;20067;-77
2022/01/14 10:45:42;;;;;;;36.80;18.60;;;;;;;0.82;100.00;100195.97;10416545;28;20499;-77
2022/01/14 10:50:52;;;;;;;39.17;19.75;;;;;;;0.90;100.00;100191.44;10407526;28;20045;-78
2022/01/14 10:56:08;;;;;;;34.20;18.75;;;;;;;0.96;100.00;100185.31;10396744;28;20064;-77
2022/01/14 11:01:12;;;;;;;37.25;18.27;;;;;;;1.26;100.00;100186.31;10414412;28;20068;-77
2022/01/14 11:06:23;;;;;;;39.00;18.95;;;;;;;1.28;100.00;100175.50;10400409;28;20065;-80
2022/01/14 11:11:26;;;;;;;37.03;18.80;;;;;;;1.25;100.00;100173.28;10399735;28;20513;-78
2022/01/14 11:16:27;;;;;;;38.58;19.50;;;;;;;1.57;100.00;100166.13;10404687;28;20536;-78
2022/01/14 11:26:57;;;;;;;38.17;18.60;;;;;;;1.89;100.00;100156.22;10416512;28;20049;-77
2022/01/14 11:32:00;;;;;;;38.13;19.00;;;;;;;2.39;100.00;100148.13;10400306;28;20133;-77
2022/01/14 11:37:04;;;;;;;41.97;23.02;;;;;;;2.95;100.00;100142.47;10398867;28;20069;-79
2022/01/14 11:42:14;;;;;;;46.45;19.50;;;;;;;2.68;100.00;100127.97;10400166;28;20115;-77
2022/01/14 11:47:37;;;;;;;37.22;20.33;;;;;;;3.18;100.00;100131.06;10401773;28;20099;-79
2022/01/14 11:52:40;;;;;;;31.60;17.40;;;;;;;3.55;100.00;100115.75;10383848;28;20045;-78
2022/01/14 11:57:49;;;;;;;37.97;18.98;;;;;;;3.64;100.00;100124.97;10397363;28;20105;-79
2022/01/14 12:02:49;;;;;;;35.25;18.80;;;;;;;4.17;100.00;100129.28;10416377;28;20052;-79
2022/01/14 12:08:11;;;;;;;34.78;17.95;;;;;;;4.23;100.00;100123.03;10410136;28;20053;-81
2022/01/14 12:19:04;;;;;;;30.40;17.17;;;;;;;4.68;100.00;100108.19;10407312;28;20053;-82
2022/01/14 12:24:21;;;;;;;26.92;16.55;;;;;;;5.25;100.00;100092.91;10418934;28;20768;-80
2022/01/14 12:29:37;;;;;;;29.42;18.17;;;;;;;5.33;100.00;100068.53;10429034;28;22666;-80
2022/01/14 12:35:27;;;;;;;29.83;17.58;;;;;;;5.49;100.00;100066.09;10441226;28;20098;-81
2022/01/14 12:40:37;;;;;;;29.90;17.85;;;;;;;5.36;100.00;100052.06;10422836;28;20053;-78
2022/01/14 12:46:00;;;;;;;25.50;16.13;;;;;;;6.41;100.00;100036.03;10415366;28;20516;-78
2022/01/14 12:51:06;;;;;;;27.48;16.65;;;;;;;6.50;100.00;100027.31;10404225;28;20077;-77
2022/01/14 12:56:17;;;;;;;24.88;15.38;;;;;;;7.25;100.00;100014.00;10402619;28;20045;-78
2022/01/14 13:01:17;;;;;;;27.23;17.25;;;;;;;7.30;100.00;100011.34;10403121;28;20049;-79
2022/01/14 13:06:18;;;;;;;27.05;16.92;;;;;;;6.54;100.00;100001.75;10405461;28;20088;-78
2022/01/14 13:11:19;;;;;;;29.55;17.35;;;;;;;5.94;100.00;100000.09;10408881;28;20059;-79
2022/01/14 13:16:19;;;;;;;26.67;17.10;;;;;;;5.46;100.00;100002.66;10428453;28;20053;-80
2022/01/14 13:21:23;;;;;;;29.20;17.27;;;;;;;4.72;100.00;100011.72;10403560;28;20045;-80
2022/01/14 13:26:23;;;;;;;25.10;16.45;;;;;;;4.74;100.00;100011.47;10416741;28;20046;-78
2022/01/14 13:31:24;;;;;;;28.70;17.08;;;;;;;4.69;100.00;100017.53;10417486;28;20497;-84
2022/01/14 13:36:25;;;;;;;27.20;16.65;;;;;;;5.11;100.00;100017.88;10416413;28;20057;-81
2022/01/14 13:41:25;;;;;;;26.27;16.02;;;;;;;5.49;100.00;100018.97;10427272;28;20436;-82
2022/01/14 13:46:32;;;;;;;28.60;16.73;;;;;;;4.85;100.00;100011.41;10432428;28;20110;-82
2022/01/14 13:51:35;;;;;;;28.75;16.05;;;;;;;4.53;100.00;100010.34;10409647;28;20053;-80
2022/01/14 13:56:37;;;;;;;28.92;16.60;;;;;;;4.21;100.00;100021.50;10405296;28;20044;-77
2022/01/14 14:01:51;;;;;;;29.00;16.73;;;;;;;4.11;100.00;100039.06;10401312;28;20048;-80
2022/01/14 14:07:04;;;;;;;28.00;17.38;;;;;;;3.97;100.00;100041.22;10404284;28;20052;-79
2022/01/14 14:17:36;;;;;;;36.92;19.85;;;;;;;3.63;100.00;100042.91;10406375;28;20049;-80
2022/01/14 14:22:41;;;;;;;35.83;19.55;;;;;;;3.48;100.00;100043.41;10409402;28;20037;-78
2022/01/14 14:28:06;;;;;;;34.85;19.75;;;;;;;3.26;100.00;100053.78;10406212;28;20068;-78
2022/01/14 14:33:07;;;;;;;35.75;19.38;;;;;;;3.10;100.00;100042.00;10410899;28;20068;-80
2022/01/14 14:38:16;;;;;;;37.75;20.70;;;;;;;2.96;100.00;100047.78;10426511;28;20041;-78
2022/01/14 14:43:19;;;;;;;35.55;19.88;;;;;;;2.79;100.00;100050.31;10429555;28;20053;-78
2022/01/14 14:48:22;;;;;;;45.00;20.80;;;;;;;2.49;100.00;100051.16;10398554;28;20473;-77
2022/01/14 14:53:22;;;;;;;39.90;22.48;;;;;;;2.44;100.00;100040.41;10408235;28;20049;-78
2022/01/14 14:58:23;;;;;;;37.95;20.58;;;;;;;2.28;100.00;100039.22;10392388;28;20045;-79
2022/01/14 15:03:23;;;;;;;35.95;21.10;;;;;;;2.12;100.00;100045.16;10409790;28;20041;-77
2022/01/14 15:08:24;;;;;;;41.53;22.20;;;;;;;1.92;100.00;100037.47;10410042;28;20046;-79
2022/01/14 15:13:28;;;;;;;38.38;19.98;;;;;;;1.77;100.00;100021.16;10409315;28;20072;-79
2022/01/14 15:18:29;;;;;;;35.22;19.58;;;;;;;1.66;100.00;100016.63;10413549;28;20136;-75
2022/01/14 15:23:31;;;;;;;38.97;20.75;;;;;;;1.56;100.00;100018.97;10410333;28;20040;-79
2022/01/14 15:28:31;;;;;;;46.85;24.20;;;;;;;1.55;100.00;100033.22;10387946;28;20068;-78
2022/01/14 15:33:32;;;;;;;49.85;23.25;;;;;;;1.47;100.00;100049.41;10405450;28;20103;-79
2022/01/14 15:38:32;;;;;;;53.38;24.30;;;;;;;1.36;100.00;100050.91;10406217;28;20045;-78
2022/01/14 15:43:35;;;;;;;44.75;23.23;;;;;;;1.10;100.00;100044.88;10414906;28;20052;-80
2022/01/14 15:48:36;;;;;;;41.60;21.07;;;;;;;0.99;100.00;100044.75;10422557;28;20060;-81
2022/01/14 15:53:37;;;;;;;45.90;24.70;;;;;;;0.84;100.00;100031.88;10428899;28;21139;-80
2022/01/14 15:58:39;;;;;;;44.88;22.92;;;;;;;0.65;100.00;100051.34;10459056;28;20049;-80
2022/01/14 16:03:42;;;;;;;50.53;24.10;;;;;;;0.39;100.00;100052.31;10456924;28;20037;-80
2022/01/14 16:08:42;;;;;;;54.47;25.65;;;;;;;0.28;100.00;100053.81;10441673;28;20093;-78
2022/01/14 16:13:43;;;;;;;54.45;22.80;;;;;;;0.09;100.00;100052.06;10438602;28;20082;-79
2022/01/14 16:18:44;;;;;;;51.45;24.05;;;;;;;-0.18;100.00;100069.84;10437216;28;20298;-80
2022/01/14 16:23:45;;;;;;;52.20;24.00;;;;;;;-0.25;100.00;100088.34;10424046;28;20057;-79
2022/01/14 16:28:48;;;;;;;52.58;24.20;;;;;;;-0.42;100.00;100090.63;10417431;28;20025;-83
2022/01/14 16:33:48;;;;;;;54.85;24.48;;;;;;;-0.55;100.00;100088.00;10433097;28;20111;-81
2022/01/14 16:38:53;;;;;;;59.67;24.02;;;;;;;-0.76;100.00;100098.78;10422635;28;20518;-84
2022/01/14 16:43:58;;;;;;;58.95;24.48;;;;;;;-0.87;100.00;100098.38;10428024;28;20171;-82
2022/01/14 16:48:58;;;;;;;;;;;;;;;-0.93;100.00;100093.09;10392177;28;20980;-78
2022/01/14 16:54:01;;;;;;;78.87;26.43;;;;;;;-1.02;100.00;100092.50;10402405;28;19970;-78
2022/01/14 16:59:02;;;;;;;63.72;23.90;;;;;;;-1.14;100.00;100102.03;10405042;28;20283;-78
2022/01/14 17:04:02;;;;;;;71.53;26.52;;;;;;;-1.18;100.00;100106.09;10403206;28;20049;-78
2022/01/14 17:09:03;;;;;;;70.60;25.60;;;;;;;-1.19;100.00;100105.28;10412702;28;20724;-79
2022/01/14 17:14:04;;;;;;;173.85;38.15;;;;;;;-1.21;100.00;100109.09;10415517;28;20049;-80
2022/01/14 17:19:06;;;;;;;83.15;26.17;;;;;;;-1.13;100.00;100098.38;10416539;28;20038;-78
2022/01/14 17:24:07;;;;;;;76.18;27.17;;;;;;;-1.20;100.00;100093.09;10456297;23;20045;-80
2022/01/14 17:29:07;;;;;;;73.72;27.15;;;;;;;-1.06;100.00;100099.19;10396495;28;20052;-78
2022/01/14 17:34:10;;;;;;;98.05;29.73;;;;;;;-1.21;100.00;100090.66;10416845;28;20073;-82
2022/01/14 17:39:12;;;;;;;81.05;27.77;;;;;;;-1.28;100.00;100093.31;10412426;28;20058;-79
2022/01/14 17:44:19;;;;;;;151.18;31.13;;;;;;;-1.24;100.00;100089.25;10414462;28;20137;-79
2022/01/14 17:49:20;;;;;;;83.80;28.63;;;;;;;-1.32;100.00;100099.97;10418367;28;20115;-80
2022/01/14 17:54:21;;;;;;;92.10;24.33;;;;;;;-1.18;100.00;100100.81;10411136;28;20045;-79
2022/01/14 17:59:24;;;;;;;128.25;25.58;;;;;;;-1.39;100.00;100093.88;10410534;28;20050;-82
2022/01/14 18:04:27;;;;;;;133.07;26.63;;;;;;;-1.39;100.00;100106.25;10413888;28;20176;-80
2022/01/14 18:09:29;;;;;;;87.82;26.55;;;;;;;-1.36;100.00;100111.94;10414498;28;20041;-80
2022/01/14 18:14:33;;;;;;;95.70;27.80;;;;;;;-1.27;100.00;100109.94;10425926;28;20151;-80
2022/01/14 18:19:35;;;;;;;136.27;29.42;;;;;;;-1.35;100.00;100108.28;10408613;28;20159;-82
2022/01/14 18:24:39;;;;;;;99.88;28.30;;;;;;;-1.31;100.00;100106.06;10414046;28;20172;-79
2022/01/14 18:29:39;;;;;;;81.00;27.20;;;;;;;-1.12;100.00;100093.91;10351291;28;20042;-79
2022/01/14 18:34:41;;;;;;;73.15;25.55;;;;;;;-1.13;100.00;100103.66;10379306;28;20078;-80
2022/01/14 18:39:43;;;;;;;69.30;23.30;;;;;;;-1.32;100.00;100093.91;10361911;28;20065;-79
2022/01/14 18:44:43;;;;;;;92.95;24.42;;;;;;;-1.24;100.00;100091.06;10379392;28;20110;-80
2022/01/14 18:49:44;;;;;;;134.93;24.98;;;;;;;-1.32;100.00;100096.53;10363628;28;20133;-79
2022/01/14 18:54:46;;;;;;;90.10;23.95;;;;;;;-1.39;100.00;100090.44;10372496;28;20093;-79
2022/01/14 18:59:50;;;;;;;89.10;22.70;;;;;;;-1.40;100.00;100088.81;10364086;28;20038;-80
2022/01/14 19:04:50;;;;;;;69.78;21.23;;;;;;;-1.48;100.00;100074.81;10368819;28;20156;-79
2022/01/14 19:09:54;;;;;;;70.60;22.05;;;;;;;-1.41;100.00;100066.94;10362983;28;20171;-85
2022/01/14 19:14:58;;;;;;;84.93;23.00;;;;;;;-1.40;100.00;100073.81;10406299;28;20120;-79
2022/01/14 19:19:59;;;;;;;74.75;22.50;;;;;;;-1.53;100.00;100069.38;10384255;28;20049;-79
2022/01/14 19:25:01;;;;;;;111.97;26.63;;;;;;;-1.55;100.00;100073.22;10402247;28;20065;-85
2022/01/14 19:30:03;;;;;;;96.28;25.85;;;;;;;-1.30;100.00;100055.00;10404194;28;20052;-82
2022/01/14 19:35:06;;;;;;;83.45;26.10;;;;;;;-1.34;100.00;100043.25;10365002;28;20061;-79
2022/01/14 19:40:08;;;;;;;79.15;20.63;;;;;;;-1.46;100.00;100053.59;10378705;28;20050;-82
2022/01/14 19:45:09;;;;;;;63.33;22.23;;;;;;;-1.33;100.00;100048.31;10404775;28;20034;-78
2022/01/14 19:50:13;;;;;;;72.22;22.13;;;;;;;-1.14;100.00;100049.34;10384669;28;20044;-83
2022/01/14 19:55:14;;;;;;;76.22;23.33;;;;;;;-1.07;100.00;100047.50;10379891;28;20046;-79
2022/01/14 20:00:16;;;;;;;66.25;22.05;;;;;;;-1.16;100.00;100041.63;10367180;28;20039;-79
2022/01/14 20:05:17;;;;;;;76.25;22.65;;;;;;;-1.08;100.00;100053.81;10374105;28;20042;-80
2022/01/14 20:10:17;;;;;;;67.43;21.73;;;;;;;-1.09;100.00;100051.38;10361384;28;20138;-82
2022/01/14 20:15:27;;;;;;;63.08;23.25;;;;;;;-1.13;100.00;100045.69;10357378;28;20128;-79
2022/01/14 20:20:28;;;;;;;75.65;23.58;;;;;;;-1.06;100.00;100057.03;10365154;28;20102;-79
2022/01/14 20:25:31;;;;;;;73.57;20.38;;;;;;;-1.24;100.00;100067.38;10372425;28;20061;-81
2022/01/14 20:30:33;;;;;;;77.05;22.17;;;;;;;-1.23;100.00;100064.53;10386218;28;20076;-81
2022/01/14 20:35:34;;;;;;;89.75;24.08;;;;;;;-1.36;100.00;100072.44;10365454;28;20092;-80
2022/01/14 20:40:37;;;;;;;92.65;25.48;;;;;;;-1.37;100.00;100060.28;10375493;28;20052;-80
2022/01/14 20:45:38;;;;;;;97.18;26.30;;;;;;;-1.40;100.00;100060.66;10362026;28;20050;-80
2022/01/14 20:50:40;;;;;;;88.68;23.50;;;;;;;-1.46;100.00;100064.13;10343425;28;20069;-81
2022/01/14 20:55:44;;;;;;;82.40;25.27;;;;;;;-1.29;100.00;100057.41;10379426;28;20059;-82
2022/01/14 21:00:44;;;;;;;93.95;25.45;;;;;;;-1.31;100.00;100062.09;10370017;28;20061;-80
2022/01/14 21:05:45;;;;;;;67.30;22.50;;;;;;;-1.27;100.00;100076.50;10381907;28;20046;-80
2022/01/14 21:10:47;;;;;;;89.97;24.98;;;;;;;-1.30;100.00;100062.91;10386542;28;20863;-80
2022/01/14 21:15:48;;;;;;;87.30;26.23;;;;;;;-1.30;100.00;100070.78;10364223;28;20073;-79
2022/01/14 21:20:55;;;;;;;88.32;24.75;;;;;;;-1.33;100.00;100073.84;10362898;28;20050;-79
2022/01/14 21:25:57;;;;;;;80.45;23.80;;;;;;;-1.29;100.00;100078.50;10368293;28;20026;-81
2022/01/14 21:30:58;;;;;;;72.07;23.08;;;;;;;-1.25;100.00;100084.19;10368391;28;20069;-80
2022/01/14 21:36:00;;;;;;;80.22;24.65;;;;;;;-1.28;100.00;100085.41;10368532;28;20053;-80
2022/01/14 21:41:02;;;;;;;79.60;25.00;;;;;;;-1.40;100.00;100083.56;10366462;28;20056;-78
2022/01/14 21:46:05;;;;;;;84.63;25.90;;;;;;;-1.39;100.00;100077.28;10390869;28;20049;-82
2022/01/14 21:51:08;;;;;;;71.13;23.00;;;;;;;-1.50;100.00;100071.59;10399603;28;20042;-81
2022/01/14 21:56:08;;;;;;;86.55;25.48;;;;;;;-1.49;100.00;100078.47;10357817;28;20069;-80
2022/01/14 22:01:09;;;;;;;87.03;29.42;;;;;;;-1.50;100.00;100074.22;10411449;28;20042;-79
2022/01/14 22:06:12;;;;;;;94.53;25.60;;;;;;;-1.41;100.00;100076.66;10391728;28;20050;-79
2022/01/14 22:11:12;;;;;;;95.00;25.67;;;;;;;-1.52;100.00;100073.63;10391073;28;20136;-80
2022/01/14 22:16:13;;;;;;;89.07;28.65;;;;;;;-1.62;100.00;100078.47;10420414;28;20049;-81
2022/01/14 22:21:15;;;;;;;82.65;25.67;;;;;;;-1.57;100.00;100073.38;10396370;28;20145;-81
2022/01/14 22:26:17;;;;;;;78.37;23.87;;;;;;;-1.54;100.00;100067.75;10378327;28;20054;-83
2022/01/14 22:31:17;;;;;;;67.82;21.25;;;;;;;-1.63;100.00;100062.88;10389139;28;20033;-81
2022/01/14 22:36:18;;;;;;;65.53;20.63;;;;;;;-1.60;100.00;100068.53;10396000;28;20050;-84
2022/01/14 22:41:18;;;;;;;51.03;18.20;;;;;;;-1.49;100.00;100061.88;10413115;28;20034;-85
2022/01/14 22:46:19;;;;;;;51.10;18.30;;;;;;;-1.66;100.00;100068.50;10426312;28;20022;-81
2022/01/14 22:51:19;;;;;;;56.00;18.98;;;;;;;-1.46;100.00;100058.84;10415501;28;20058;-81
2022/01/14 22:56:21;;;;;;;53.28;19.67;;;;;;;-1.51;100.00;100058.63;10425303;28;20085;-85
2022/01/14 23:01:23;;;;;;;49.38;19.48;;;;;;;-1.53;100.00;100053.56;10425898;28;20042;-83
2022/01/14 23:06:25;;;;;;;52.15;17.30;;;;;;;-1.51;100.00;100037.56;10422526;28;20049;-81