Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:19;;;;;;;12.67;6.87;;;4.60;53.70;;;;;;4983241;28;20269;-69
2022/03/09 00:03:44;;;;;;;10.20;5.80;;;4.60;54.00;;;;;;4987662;28;20365;-69
2022/03/09 00:06:10;;;;;;;10.57;6.30;;;4.60;53.70;;;;;;4988877;28;20201;-69
2022/03/09 00:08:35;;;;;;;10.43;6.40;;;4.60;53.70;;;;;;4986995;28;20201;-69
2022/03/09 00:11:01;;;;;;;9.70;6.40;;;4.60;53.60;;;;;;4987133;28;20190;-70
2022/03/09 00:13:26;;;;;;;12.93;5.90;;;4.60;53.90;;;;;;4987486;28;20206;-68
2022/03/09 00:15:52;;;;;;;9.90;6.10;;;4.50;54.30;;;;;;4996684;28;20201;-69
2022/03/09 00:18:19;;;;;;;9.17;5.87;;;4.50;54.80;;;;;;4986921;28;20177;-70
2022/03/09 00:20:45;;;;;;;9.13;6.13;;;4.50;54.60;;;;;;4988133;28;20177;-68
2022/03/09 00:23:11;;;;;;;9.27;5.70;;;4.50;54.50;;;;;;4987826;28;20435;-70
2022/03/09 00:25:36;;;;;;;10.47;5.90;;;4.50;54.90;;;;;;4987681;28;20458;-68
2022/03/09 00:28:02;;;;;;;11.07;6.37;;;4.50;54.70;;;;;;4988363;28;20571;-69
2022/03/09 00:30:27;;;;;;;9.77;6.23;;;4.50;55.00;;;;;;4986732;28;20498;-68
2022/03/09 00:32:53;;;;;;;9.30;5.40;;;4.80;54.50;;;;;;4987495;28;20235;-68
2022/03/09 00:35:18;;;;;;;8.07;5.67;;;4.50;51.80;;;;;;4987189;28;20176;-68
2022/03/09 00:37:44;;;;;;;8.60;6.00;;;4.50;54.60;;;;;;4986454;28;20177;-69
2022/03/09 00:40:10;;;;;;;10.60;5.80;;;4.50;54.40;;;;;;4987735;28;20170;-68
2022/03/09 00:42:37;;;;;;;9.23;5.90;;;4.50;54.70;;;;;;4988116;28;20171;-68
2022/03/09 00:45:04;;;;;;;7.63;5.50;;;4.50;53.50;;;;;;4990245;28;20722;-69
2022/03/09 00:47:29;;;;;;;7.00;5.23;;;4.50;54.70;;;;;;4987738;28;20548;-69
2022/03/09 00:49:55;;;;;;;8.93;5.90;;;4.50;54.60;;;;;;4985714;28;20981;-68
2022/03/09 00:52:20;;;;;;;12.30;5.80;;;4.40;54.70;;;;;;4986673;28;20174;-69
2022/03/09 00:54:47;;;;;;;7.57;5.43;;;4.50;55.10;;;;;;4988135;28;20174;-68
2022/03/09 00:57:13;;;;;;;9.30;6.00;;;4.40;55.50;;;;;;4986610;28;20207;-68
2022/03/09 00:59:39;;;;;;;8.57;5.40;;;4.40;55.20;;;;;;4988136;28;20790;-69
2022/03/09 01:02:04;;;;;;;9.10;6.10;;;4.30;55.40;;;;;;4986712;28;20629;-68
2022/03/09 01:04:30;;;;;;;9.97;5.93;;;4.40;56.10;;;;;;4987083;28;20193;-69
2022/03/09 01:06:55;;;;;;;8.83;5.83;;;4.40;56.90;;;;;;4986451;28;20280;-69
2022/03/09 01:09:21;;;;;;;10.00;6.23;;;4.30;56.50;;;;;;4987408;28;20323;-69
2022/03/09 01:11:46;;;;;;;8.30;5.33;;;4.30;56.90;;;;;;4987905;28;20169;-68
2022/03/09 01:14:12;;;;;;;7.60;5.40;;;4.30;56.80;;;;;;4985635;28;20316;-69
2022/03/09 01:16:37;;;;;;;11.30;5.50;;;4.30;56.60;;;;;;4991235;28;20225;-69
2022/03/09 01:19:03;;;;;;;12.20;5.90;;;4.30;56.50;;;;;;4987428;28;20243;-68
2022/03/09 01:21:29;;;;;;;8.20;5.50;;;4.30;56.80;;;;;;4987041;28;20688;-69
2022/03/09 01:23:54;;;;;;;9.93;6.40;;;4.30;56.70;;;;;;4976683;28;20184;-69
2022/03/09 01:26:20;;;;;;;8.57;6.50;;;4.30;57.10;;;;;;4987626;28;20196;-69
2022/03/09 01:28:45;;;;;;;10.30;5.57;;;4.30;57.00;;;;;;4986030;28;20579;-69
2022/03/09 01:31:11;;;;;;;9.00;5.93;;;4.30;57.00;;;;;;4974106;28;20419;-69
2022/03/09 01:33:36;;;;;;;10.70;6.13;;;4.30;57.00;;;;;;4985541;28;20205;-69
2022/03/09 01:36:02;;;;;;;10.40;5.70;;;4.50;57.80;;;;;;4987198;28;20328;-69
2022/03/09 01:38:27;;;;;;;9.10;5.87;;;4.30;56.80;;;;;;4987613;28;20541;-68
2022/03/09 01:40:53;;;;;;;7.80;5.60;;;4.30;57.50;;;;;;4987181;28;20180;-69
2022/03/09 01:43:19;;;;;;;10.57;5.50;;;4.20;57.80;;;;;;4987239;28;20182;-69
2022/03/09 01:45:45;;;;;;;7.80;6.00;;;4.20;58.30;;;;;;4987180;28;20699;-69
2022/03/09 01:48:10;;;;;;;10.60;6.27;;;4.20;57.70;;;;;;4986725;28;20736;-69
2022/03/09 01:50:36;;;;;;;9.60;5.87;;;4.20;58.20;;;;;;4977333;28;20192;-68
2022/03/09 01:53:01;;;;;;;9.03;6.10;;;4.20;58.30;;;;;;4986751;28;20426;-69
2022/03/09 01:55:27;;;;;;;9.10;5.93;;;4.20;56.70;;;;;;4987192;28;20272;-69
2022/03/09 01:57:53;;;;;;;9.60;6.33;;;4.20;58.90;;;;;;4982857;28;20173;-68
2022/03/09 02:00:18;;;;;;;8.80;6.27;;;4.10;58.30;;;;;;4972096;28;20233;-69
2022/03/09 02:02:44;;;;;;;10.33;6.87;;;4.10;58.90;;;;;;4996148;28;20184;-68
2022/03/09 02:05:10;;;;;;;10.63;5.83;;;4.10;59.30;;;;;;4990499;28;20192;-69
2022/03/09 02:10:22;;;;;;;9.97;6.50;;;4.00;59.80;;;;;;4986357;28;20579;-69
2022/03/09 02:12:48;;;;;;;8.90;6.20;;;4.10;59.90;;;;;;4987456;28;20551;-69
2022/03/09 02:15:16;;;;;;;7.33;5.93;;;4.00;59.90;;;;;;4990275;28;20515;-68
2022/03/09 02:17:42;;;;;;;8.83;6.00;;;4.00;60.60;;;;;;4987050;28;20510;-69
2022/03/09 02:20:08;;;;;;;9.30;6.20;;;4.00;59.40;;;;;;4971147;28;20472;-69
2022/03/09 02:22:42;;;;;;;11.07;5.70;;;4.00;60.00;;;;;;4994192;28;20217;-69
2022/03/09 02:25:13;;;;;;;11.17;6.30;;;3.90;60.00;;;;;;4990650;28;20463;-69
2022/03/09 02:27:39;;;;;;;10.07;5.73;;;3.90;57.90;;;;;;4988945;28;21023;-69
2022/03/09 02:30:07;;;;;;;10.40;6.07;;;3.80;61.30;;;;;;4989151;28;20511;-69
2022/03/09 02:32:33;;;;;;;9.83;6.10;;;3.80;60.70;;;;;;4988541;28;20464;-69
2022/03/09 02:34:59;;;;;;;11.13;6.67;;;4.10;62.10;;;;;;4989478;28;20503;-69
2022/03/09 02:37:24;;;;;;;10.03;6.13;;;3.80;62.20;;;;;;4990433;28;20450;-69
2022/03/09 02:39:50;;;;;;;9.37;6.00;;;3.80;61.80;;;;;;4989272;28;20638;-69
2022/03/09 02:42:15;;;;;;;8.13;6.00;;;3.70;61.90;;;;;;4990854;28;20174;-69
2022/03/09 02:44:41;;;;;;;8.53;5.83;;;4.00;63.00;;;;;;4987951;28;20251;-69
2022/03/09 02:47:07;;;;;;;8.40;5.80;;;3.70;62.30;;;;;;4989980;28;20199;-69
2022/03/09 02:49:33;;;;;;;11.60;6.73;;;3.70;62.80;;;;;;4989611;28;20206;-69
2022/03/09 02:51:58;;;;;;;9.60;6.13;;;3.60;62.90;;;;;;4993360;28;20573;-69
2022/03/09 02:54:24;;;;;;;14.03;6.10;;;4.00;63.70;;;;;;5001519;28;20227;-69
2022/03/09 02:56:49;;;;;;;7.10;5.30;;;3.70;63.80;;;;;;4991942;28;20195;-69
2022/03/09 02:59:15;;;;;;;9.40;6.33;;;3.70;63.20;;;;;;4990166;28;20216;-68
2022/03/09 03:01:40;;;;;;;8.17;6.23;;;3.60;62.90;;;;;;4987893;28;20191;-68
2022/03/09 03:04:06;;;;;;;14.80;6.17;;;3.70;63.20;;;;;;4988465;28;20302;-69
2022/03/09 03:06:32;;;;;;;8.27;5.40;;;3.70;62.80;;;;;;4988443;28;20204;-69
2022/03/09 03:08:57;;;;;;;10.23;6.10;;;3.70;63.30;;;;;;4989618;28;20194;-70
2022/03/09 03:11:23;;;;;;;7.23;5.20;;;3.60;62.60;;;;;;4989824;28;20195;-69
2022/03/09 03:13:49;;;;;;;11.07;5.90;;;3.60;62.60;;;;;;4990223;28;20648;-69
2022/03/09 03:16:15;;;;;;;8.80;6.00;;;3.60;63.70;;;;;;4989481;28;20248;-68
2022/03/09 03:18:41;;;;;;;11.07;6.13;;;3.60;63.50;;;;;;4988640;28;20650;-69
2022/03/09 03:21:07;;;;;;;9.37;5.63;;;3.60;63.50;;;;;;4987618;28;20440;-69
2022/03/09 03:23:34;;;;;;;9.10;5.80;;;3.60;63.60;;;;;;4997659;28;20213;-69
2022/03/09 03:26:01;;;;;;;9.23;5.33;;;3.60;63.80;;;;;;4981290;28;20549;-68
2022/03/09 03:28:27;;;;;;;7.60;5.70;;;3.50;65.30;;;;;;4989668;28;20432;-69
2022/03/09 03:30:53;;;;;;;11.63;5.90;;;3.40;64.30;;;;;;4989024;28;21179;-70
2022/03/09 03:33:20;;;;;;;10.80;5.87;;;3.40;66.20;;;;;;4988660;28;20284;-69
2022/03/09 03:35:47;;;;;;;8.80;5.83;;;3.30;65.70;;;;;;4987784;28;20197;-69
2022/03/09 03:38:13;;;;;;;9.33;5.97;;;3.40;66.50;;;;;;4989872;28;20923;-69
2022/03/09 03:40:39;;;;;;;9.37;5.83;;;3.80;66.00;;;;;;4989755;28;20424;-69
2022/03/09 03:43:05;;;;;;;8.90;5.30;;;3.60;64.70;;;;;;4989178;28;21014;-69
2022/03/09 03:45:31;;;;;;;9.80;5.60;;;3.50;62.30;;;;;;4989229;28;20415;-68
2022/03/09 03:47:57;;;;;;;9.30;5.80;;;3.90;65.10;;;;;;4989561;28;20748;-69
2022/03/09 03:50:23;;;;;;;9.33;5.63;;;3.50;64.60;;;;;;4988040;28;20197;-69
2022/03/09 03:52:49;;;;;;;8.77;5.50;;;3.50;64.40;;;;;;4988539;28;20210;-69
2022/03/09 03:55:15;;;;;;;7.70;5.60;;;3.50;64.20;;;;;;4990749;28;20426;-69
2022/03/09 03:57:40;;;;;;;11.03;5.93;;;3.60;63.90;;;;;;4989204;28;20526;-69
2022/03/09 04:00:07;;;;;;;11.63;6.30;;;4.10;65.30;;;;;;4989067;28;20175;-69
2022/03/09 04:02:33;;;;;;;13.50;6.30;;;3.60;64.00;;;;;;4986681;28;20277;-69
2022/03/09 04:04:58;;;;;;;10.43;5.80;;;3.50;63.80;;;;;;4988248;28;20515;-69
2022/03/09 04:07:24;;;;;;;10.17;5.73;;;3.50;65.00;;;;;;4987809;28;20207;-70
2022/03/09 04:09:49;;;;;;;10.13;5.93;;;3.50;65.70;;;;;;4987045;28;20192;-69
2022/03/09 04:12:15;;;;;;;8.97;5.60;;;3.90;64.70;;;;;;4988767;28;20211;-70
2022/03/09 04:14:41;;;;;;;11.23;6.17;;;3.50;65.10;;;;;;4987519;28;20631;-69
2022/03/09 04:17:06;;;;;;;7.97;5.80;;;3.40;65.90;;;;;;4988409;28;20565;-69
2022/03/09 04:19:32;;;;;;;10.03;5.70;;;3.90;65.80;;;;;;4981663;28;20556;-70
2022/03/09 04:21:57;;;;;;;9.83;5.90;;;3.60;67.00;;;;;;4991573;28;20212;-69
2022/03/09 04:24:23;;;;;;;11.50;6.20;;;3.50;67.00;;;;;;4991011;28;20492;-70
2022/03/09 04:26:49;;;;;;;9.73;5.97;;;3.90;67.40;;;;;;4988740;28;20278;-70
2022/03/09 04:29:15;;;;;;;8.47;5.93;;;3.40;66.80;;;;;;4988196;28;20176;-70
2022/03/09 04:31:40;;;;;;;8.77;5.77;;;3.40;66.00;;;;;;4988171;28;20178;-70
2022/03/09 04:34:06;;;;;;;9.50;5.93;;;3.40;66.80;;;;;;4986286;28;20245;-70
2022/03/09 04:36:31;;;;;;;11.80;5.80;;;3.50;67.00;;;;;;4988218;28;20296;-69
2022/03/09 04:38:57;;;;;;;7.37;4.97;;;3.30;67.50;;;;;;4987500;28;20188;-70
2022/03/09 04:41:22;;;;;;;9.10;6.23;;;3.60;69.30;;;;;;4987828;28;20171;-70
2022/03/09 04:43:48;;;;;;;11.87;6.30;;;3.20;71.80;;;;;;4988318;28;20220;-69
2022/03/09 04:46:14;;;;;;;15.73;7.10;;;3.10;70.70;;;;;;4987961;28;20241;-69
2022/03/09 04:48:40;;;;;;;9.70;5.90;;;3.00;71.90;;;;;;4985713;28;20471;-69
2022/03/09 04:51:05;;;;;;;7.57;6.17;;;3.00;74.60;;;;;;4987803;28;20211;-70
2022/03/09 04:53:31;;;;;;;8.83;6.30;;;2.90;75.30;;;;;;4996643;28;20207;-69
2022/03/09 04:55:57;;;;;;;10.17;6.37;;;2.80;76.60;;;;;;4997165;28;20540;-69
2022/03/09 04:58:23;;;;;;;12.10;6.43;;;2.70;78.40;;;;;;4988017;28;20211;-70
2022/03/09 05:00:49;;;;;;;16.07;6.40;;;2.60;79.40;;;;;;4987609;28;20624;-70
2022/03/09 05:03:14;;;;;;;8.80;6.20;;;2.50;80.90;;;;;;4985502;28;20442;-70
2022/03/09 05:05:41;;;;;;;12.10;6.17;;;2.60;83.20;;;;;;4987221;28;20219;-70
2022/03/09 05:08:06;;;;;;;10.57;6.17;;;2.20;83.10;;;;;;4988588;28;20194;-70
2022/03/09 05:10:32;;;;;;;9.90;6.20;;;2.10;84.10;;;;;;4987744;28;20747;-70
2022/03/09 05:12:57;;;;;;;8.40;6.17;;;2.00;85.30;;;;;;4986011;28;20211;-70
2022/03/09 05:15:23;;;;;;;11.83;6.80;;;1.80;87.10;;;;;;4986019;28;20408;-70
2022/03/09 05:17:48;;;;;;;8.83;6.30;;;2.00;89.90;;;;;;4985865;28;20180;-69
2022/03/09 05:20:17;;;;;;;11.93;6.13;;;1.80;90.80;;;;;;4986664;28;20196;-70
2022/03/09 05:22:43;;;;;;;11.77;6.83;;;1.60;91.50;;;;;;4993581;28;20182;-70
2022/03/09 05:25:09;;;;;;;10.07;6.80;;;1.70;91.40;;;;;;4987585;28;20425;-70
2022/03/09 05:27:35;;;;;;;12.53;7.20;;;1.50;91.40;;;;;;4987779;28;20269;-69
2022/03/09 05:30:01;;;;;;;11.37;6.40;;;1.50;91.80;;;;;;4984897;28;20431;-70
2022/03/09 05:32:26;;;;;;;11.30;6.87;;;1.50;92.50;;;;;;4983837;28;20186;-70
2022/03/09 05:34:52;;;;;;;11.40;7.00;;;1.70;93.60;;;;;;4986769;28;20724;-70
2022/03/09 05:37:19;;;;;;;11.33;6.63;;;1.50;93.60;;;;;;4987821;28;20196;-69
2022/03/09 05:39:44;;;;;;;12.10;6.70;;;1.50;95.00;;;;;;4986882;28;20377;-70
2022/03/09 05:42:10;;;;;;;12.27;6.93;;;1.40;94.30;;;;;;4987572;28;20446;-70
2022/03/09 05:44:36;;;;;;;11.47;7.07;;;1.40;97.10;;;;;;4987165;28;20202;-69
2022/03/09 05:47:01;;;;;;;13.17;7.80;;;1.70;95.90;;;;;;4987642;28;20422;-70
2022/03/09 05:49:27;;;;;;;11.40;7.27;;;1.30;95.70;;;;;;4989666;28;20756;-70
2022/03/09 05:51:53;;;;;;;11.37;7.50;;;1.70;95.90;;;;;;4989441;28;20198;-70
2022/03/09 05:54:19;;;;;;;17.83;7.83;;;1.20;95.80;;;;;;4996375;28;20283;-69
2022/03/09 05:56:45;;;;;;;12.93;7.93;;;1.60;95.90;;;;;;4984716;28;20274;-70
2022/03/09 05:59:11;;;;;;;12.93;7.60;;;1.10;97.90;;;;;;4991635;28;20489;-70
2022/03/09 06:01:37;;;;;;;15.63;8.33;;;1.20;98.30;;;;;;4990609;28;20230;-70
2022/03/09 06:04:02;;;;;;;13.73;7.13;;;1.30;99.30;;;;;;4988298;28;20438;-70
2022/03/09 06:06:28;;;;;;;15.63;7.87;;;1.10;99.00;;;;;;4988855;28;20205;-70
2022/03/09 06:08:54;;;;;;;16.97;7.57;;;1.30;99.90;;;;;;4991721;28;20183;-70
2022/03/09 06:11:20;;;;;;;12.07;7.53;;;1.30;99.60;;;;;;4990224;28;20180;-70
2022/03/09 06:13:45;;;;;;;15.20;8.03;;;0.90;99.90;;;;;;4989794;28;20266;-70
2022/03/09 06:16:11;;;;;;;12.57;7.30;;;0.90;99.90;;;;;;4990328;28;20452;-70
2022/03/09 06:18:37;;;;;;;13.40;7.80;;;0.90;99.90;;;;;;4989041;28;20175;-70
2022/03/09 06:21:02;;;;;;;11.40;7.70;;;0.80;99.90;;;;;;4989395;28;20177;-70
2022/03/09 06:23:28;;;;;;;13.77;7.67;;;1.10;99.90;;;;;;4998926;28;20214;-69
2022/03/09 06:25:53;;;;;;;14.47;7.27;;;0.70;99.90;;;;;;4989648;28;20234;-69
2022/03/09 06:28:19;;;;;;;14.37;8.07;;;0.60;99.90;;;;;;4986411;28;20191;-69
2022/03/09 06:30:44;;;;;;;12.53;8.17;;;0.60;99.90;;;;;;4988681;28;20184;-69
2022/03/09 06:33:10;;;;;;;12.37;6.90;;;0.70;99.90;;;;;;4989621;28;20258;-70
2022/03/09 06:35:36;;;;;;;11.83;6.60;;;1.10;99.90;;;;;;4989516;28;20253;-69
2022/03/09 06:38:02;;;;;;;13.10;6.77;;;1.10;99.90;;;;;;4989816;28;20466;-70
2022/03/09 06:40:28;;;;;;;15.33;6.90;;;1.10;99.90;;;;;;4984838;28;20180;-70
2022/03/09 06:42:53;;;;;;;11.43;7.20;;;1.30;99.90;;;;;;4990333;28;20442;-70
2022/03/09 06:45:19;;;;;;;13.30;7.23;;;1.00;99.90;;;;;;4990161;28;20187;-69
2022/03/09 06:47:44;;;;;;;13.30;7.10;;;1.30;99.90;;;;;;4990284;28;20183;-70
2022/03/09 06:50:11;;;;;;;10.20;7.00;;;1.60;99.90;;;;;;4989573;28;20210;-70
2022/03/09 06:52:37;;;;;;;15.33;7.47;;;1.30;99.90;;;;;;4996646;28;20214;-70
2022/03/09 06:55:03;;;;;;;13.10;7.87;;;1.50;99.90;;;;;;4992342;28;20520;-69
2022/03/09 06:57:32;;;;;;;13.57;7.90;;;1.60;99.90;;;;;;4990117;28;20468;-70
2022/03/09 06:59:59;;;;;;;13.47;7.67;;;1.80;99.90;;;;;;4989274;28;20817;-70
2022/03/09 07:02:25;;;;;;;11.57;6.80;;;2.20;99.90;;;;;;4989430;28;20782;-69
2022/03/09 07:04:50;;;;;;;10.87;7.13;;;2.40;99.80;;;;;;4991174;28;20963;-69
2022/03/09 07:07:16;;;;;;;12.60;7.50;;;2.00;99.50;;;;;;4994215;28;20456;-69
2022/03/09 07:09:41;;;;;;;10.07;6.67;;;2.80;96.70;;;;;;4989828;28;20258;-69
2022/03/09 07:12:07;;;;;;;12.93;7.20;;;3.00;96.40;;;;;;4989081;28;20486;-70
2022/03/09 07:14:34;;;;;;;10.97;6.80;;;3.10;94.80;;;;;;4989984;28;20716;-69
2022/03/09 07:16:59;;;;;;;10.73;6.83;;;3.20;95.10;;;;;;4988426;28;20476;-69
2022/03/09 07:19:25;;;;;;;10.13;6.90;;;3.40;95.70;;;;;;4989361;28;20430;-69
2022/03/09 07:21:51;;;;;;;16.07;8.40;;;3.10;93.70;;;;;;4989550;28;20255;-70
2022/03/09 07:24:16;;;;;;;18.60;8.70;;;3.70;93.30;;;;;;4984969;28;20604;-70
2022/03/09 07:26:42;;;;;;;17.60;9.33;;;3.40;90.50;;;;;;4994505;28;20635;-69
2022/03/09 07:29:11;;;;;;;19.00;10.27;;;3.60;85.30;;;;;;4988686;28;20638;-70
2022/03/09 07:31:37;;;;;;;16.60;10.30;;;3.90;81.70;;;;;;4989278;28;20759;-70
2022/03/09 07:34:02;;;;;;;13.00;6.80;;;4.10;80.70;;;;;;4989712;28;20503;-69
2022/03/09 07:36:28;;;;;;;15.33;7.77;;;4.20;78.40;;;;;;5001156;28;20215;-69
2022/03/09 07:38:53;;;;;;;28.33;12.73;;;4.30;77.90;;;;;;4982204;28;20554;-71
2022/03/09 07:41:19;;;;;;;12.40;7.40;;;4.50;77.30;;;;;;4993029;28;20177;-70
2022/03/09 07:43:45;;;;;;;11.17;7.17;;;4.60;75.30;;;;;;4983271;28;20195;-70
2022/03/09 07:46:10;;;;;;;12.20;7.50;;;4.70;72.70;;;;;;4990569;28;20846;-71
2022/03/09 07:48:36;;;;;;;11.13;7.57;;;4.80;73.00;;;;;;4984641;28;20568;-71
2022/03/09 07:51:01;;;;;;;14.47;7.10;;;5.10;72.20;;;;;;4978836;28;20660;-72
2022/03/09 07:53:27;;;;;;;10.67;7.00;;;4.90;71.30;;;;;;4987713;28;20628;-70
2022/03/09 07:55:52;;;;;;;11.30;6.70;;;4.90;71.40;;;;;;4986459;28;20198;-71
2022/03/09 07:58:18;;;;;;;8.17;6.33;;;5.00;71.20;;;;;;4988516;28;20707;-71
2022/03/09 08:00:43;;;;;;;10.03;6.37;;;5.00;70.50;;;;;;4985865;28;20182;-70
2022/03/09 08:03:09;;;;;;;11.57;7.37;;;5.10;70.90;;;;;;4984475;28;20179;-71
2022/03/09 08:05:35;;;;;;;11.87;7.60;;;5.20;66.80;;;;;;4988181;28;20453;-71
2022/03/09 08:08:00;;;;;;;11.40;7.13;;;5.20;70.40;;;;;;4987815;28;20285;-70
2022/03/09 08:10:26;;;;;;;11.07;6.77;;;5.30;66.90;;;;;;4988360;28;20503;-70
2022/03/09 08:12:52;;;;;;;9.27;6.37;;;5.30;68.10;;;;;;4996880;28;20205;-71
2022/03/09 08:15:17;;;;;;;11.30;7.20;;;5.30;68.30;;;;;;4989141;28;20431;-71
2022/03/09 08:17:43;;;;;;;11.13;6.70;;;5.40;67.40;;;;;;4988860;28;20261;-71
2022/03/09 08:20:09;;;;;;;13.13;7.20;;;5.40;67.60;;;;;;4988368;28;20175;-70
2022/03/09 08:22:35;;;;;;;12.43;6.83;;;5.50;67.30;;;;;;4987797;28;20251;-71
2022/03/09 08:25:01;;;;;;;8.53;6.47;;;5.60;66.70;;;;;;4987330;28;20481;-71
2022/03/09 08:27:26;;;;;;;11.50;6.50;;;5.70;66.10;;;;;;4992392;28;20275;-71
2022/03/09 08:29:52;;;;;;;9.33;5.80;;;5.70;64.90;;;;;;5004562;28;20190;-71
2022/03/09 08:32:22;;;;;;;9.50;6.30;;;5.70;66.30;;;;;;4988220;28;20187;-71
2022/03/09 08:34:48;;;;;;;11.07;6.73;;;5.80;65.60;;;;;;4988571;28;20569;-71
2022/03/09 08:37:14;;;;;;;10.40;6.77;;;5.90;64.50;;;;;;4988188;28;20519;-71
2022/03/09 08:39:41;;;;;;;11.27;6.47;;;5.90;63.60;;;;;;4988853;28;20171;-71
2022/03/09 08:42:07;;;;;;;11.00;6.87;;;6.00;63.10;;;;;;4988243;28;20181;-71
2022/03/09 08:44:33;;;;;;;9.47;6.03;;;6.20;63.60;;;;;;4988356;28;20709;-71
2022/03/09 08:46:59;;;;;;;14.73;6.80;;;6.30;61.20;;;;;;4986784;28;20221;-71
2022/03/09 08:49:25;;;;;;;8.10;6.40;;;6.90;61.40;;;;;;4984142;28;20190;-71
2022/03/09 08:51:50;;;;;;;11.17;6.83;;;8.70;52.90;;;;;;4988709;28;20521;-71
2022/03/09 08:54:16;;;;;;;10.00;7.40;;;11.00;38.90;;;;;;4987528;28;20210;-71
2022/03/09 08:56:41;;;;;;;18.03;7.40;;;13.10;40.50;;;;;;4987057;28;20199;-71
2022/03/09 08:59:07;;;;;;;15.13;8.20;;;15.10;38.20;;;;;;4998265;28;20186;-71
2022/03/09 09:01:32;;;;;;;10.80;8.90;;;16.50;28.70;;;;;;4988352;28;20198;-72
2022/03/09 09:03:58;;;;;;;13.73;9.90;;;16.90;23.80;;;;;;4987160;28;20186;-72
2022/03/09 09:06:23;;;;;;;12.23;9.40;;;17.20;22.90;;;;;;4985071;28;20219;-72
2022/03/09 09:08:49;;;;;;;20.50;10.53;;;17.50;21.60;;;;;;4988114;28;20190;-72
2022/03/09 09:11:14;;;;;;;13.73;10.67;;;17.70;18.80;;;;;;4988134;28;20182;-72
2022/03/09 09:13:41;;;;;;;15.60;11.37;;;18.20;17.80;;;;;;4987802;28;20213;-73
2022/03/09 09:16:06;;;;;;;15.50;10.57;;;19.00;16.60;;;;;;4986755;28;20614;-73
2022/03/09 09:18:32;;;;;;;19.43;10.63;;;19.10;14.80;;;;;;4987777;28;20535;-72
2022/03/09 09:20:57;;;;;;;14.10;11.10;;;19.30;14.50;;;;;;4994775;28;20175;-73
2022/03/09 09:23:23;;;;;;;17.00;10.83;;;19.80;14.00;;;;;;4986518;28;20183;-72
2022/03/09 09:25:49;;;;;;;14.67;10.83;;;20.20;13.40;;;;;;4987539;28;20218;-73
2022/03/09 09:28:16;;;;;;;13.53;10.93;;;21.10;11.90;;;;;;4986075;28;20270;-72
2022/03/09 09:30:42;;;;;;;15.33;11.20;;;21.60;9.00;;;;;;4987469;28;20270;-73
2022/03/09 09:33:09;;;;;;;17.57;10.77;;;21.50;8.20;;;;;;4987254;28;20544;-72
2022/03/09 09:35:35;;;;;;;14.20;10.90;;;22.80;3.90;;;;;;4986990;28;20249;-73
2022/03/09 09:38:06;;;;;;;20.60;10.70;;;22.90;6.20;;;;;;4970254;28;20781;-73
2022/03/09 09:40:33;;;;;;;13.50;10.90;;;23.50;3.50;;;;;;4987846;28;20201;-73
2022/03/09 09:42:59;;;;;;;16.30;11.70;;;24.00;3.00;;;;;;4986698;28;20508;-72
2022/03/09 09:45:24;;;;;;;15.30;11.00;;;24.40;2.00;;;;;;4984742;28;20262;-73
2022/03/09 09:47:50;;;;;;;16.70;10.57;;;24.50;1.20;;;;;;4986872;28;20209;-72
2022/03/09 09:50:17;;;;;;;13.80;11.90;;;24.20;1.00;;;;;;4986452;28;20195;-72
2022/03/09 09:52:44;;;;;;;13.80;10.70;;;23.30;1.00;;;;;;4986599;28;20178;-72
2022/03/09 09:55:09;;;;;;;13.10;10.23;;;23.30;1.00;;;;;;4988503;28;21049;-72
2022/03/09 09:57:35;;;;;;;14.80;11.73;;;22.90;1.00;;;;;;4988089;28;20202;-72
2022/03/09 10:00:02;;;;;;;14.20;11.03;;;23.40;1.50;;;;;;4987811;28;20394;-73
2022/03/09 10:02:30;;;;;;;15.67;11.27;;;24.20;1.50;;;;;;4986445;28;20179;-72
2022/03/09 10:04:56;;;;;;;12.77;11.07;;;24.70;1.00;;;;;;4985581;28;20315;-73
2022/03/09 10:07:21;;;;;;;14.60;11.80;;;25.00;1.00;;;;;;4986589;28;20318;-72
2022/03/09 10:09:47;;;;;;;14.77;11.07;;;25.30;1.00;;;;;;4986823;28;20175;-72
2022/03/09 10:12:13;;;;;;;14.32;12.63;;;25.90;1.00;;;;;;4986006;28;20171;-72
2022/03/09 10:14:52;;;;;;;15.63;11.30;;;26.10;1.00;;;;;;4988122;28;20286;-73
2022/03/09 10:17:23;;;;;;;16.58;12.23;;;26.60;1.00;;;;;;4986257;28;20190;-73
2022/03/09 10:19:51;;;;;;;15.50;10.95;;;27.60;1.00;;;;;;4983626;28;20585;-72
2022/03/09 10:22:36;;;;;;;16.52;11.98;;;27.50;1.00;;;;;;4984960;28;20649;-72
2022/03/09 10:25:17;;;;;;;16.83;12.18;;;27.60;1.00;;;;;;4979539;28;20181;-72
2022/03/09 10:27:50;;;;;;;16.35;12.75;;;27.30;1.00;;;;;;4987685;28;20182;-71
2022/03/09 10:30:18;;;;;;;14.15;11.80;;;27.10;1.00;;;;;;4986760;28;20186;-72
2022/03/09 10:32:45;;;;;;;12.73;11.05;;;27.40;1.00;;;;;;4985348;28;20301;-72
2022/03/09 10:35:12;;;;;;;18.10;11.48;;;28.20;1.00;;;;;;4986256;28;20210;-71
2022/03/09 10:37:40;;;;;;;15.95;11.88;;;28.60;1.00;;;;;;4983893;28;20206;-72
2022/03/09 10:40:15;;;;;;;13.48;11.48;;;29.10;1.00;;;;;;4990356;28;20626;-72
2022/03/09 10:42:41;;;;;;;14.98;11.88;;;28.90;1.00;;;;;;4990779;28;20213;-72
2022/03/09 10:45:08;;;;;;;16.00;12.48;;;29.10;1.00;;;;;;4980048;28;20292;-71
2022/03/09 10:47:40;;;;;;;15.82;12.07;;;29.20;1.00;;;;;;4988246;28;20567;-72
2022/03/09 10:50:22;;;;;;;17.63;11.60;;;29.50;1.00;;;;;;4988624;28;20726;-71
2022/03/09 10:52:58;;;;;;;17.88;12.05;;;29.80;1.00;;;;;;4988164;28;20205;-72
2022/03/09 10:55:30;;;;;;;14.10;11.90;;;29.50;1.00;;;;;;4991677;28;20163;-72
2022/03/09 10:58:11;;;;;;;17.35;12.00;;;29.40;1.00;;;;;;4989335;28;20273;-72
2022/03/09 11:00:39;;;;;;;13.43;12.00;;;27.90;1.00;;;;;;4989279;28;20253;-72
2022/03/09 11:03:07;;;;;;;15.55;12.85;;;29.00;1.00;;;;;;4991241;28;20175;-71
2022/03/09 11:05:33;;;;;;;16.48;12.00;;;29.60;1.00;;;;;;4974037;28;20207;-72
2022/03/09 11:07:59;;;;;;;14.23;12.35;;;29.50;1.00;;;;;;4976906;28;20200;-72
2022/03/09 11:10:26;;;;;;;15.43;12.10;;;29.30;1.00;;;;;;4990465;28;20167;-70
2022/03/09 11:12:52;;;;;;;14.15;12.02;;;30.80;1.00;;;;;;4990049;28;20194;-70
2022/03/09 11:15:21;;;;;;;14.43;12.35;;;31.00;1.00;;;;;;4987483;28;20232;-71
2022/03/09 11:17:48;;;;;;;15.05;12.40;;;30.80;1.00;;;;;;5002335;28;20182;-71
2022/03/09 11:20:17;;;;;;;15.65;12.45;;;30.70;1.00;;;;;;4990559;28;20170;-71
2022/03/09 11:22:43;;;;;;;22.48;12.90;;;30.20;1.00;;;;;;4989351;28;20543;-71
2022/03/09 11:25:10;;;;;;;15.68;12.05;;;30.20;1.00;;;;;;4989951;28;20190;-73
2022/03/09 11:27:47;;;;;;;14.93;11.65;;;30.40;1.00;;;;;;4989382;28;20201;-72
2022/03/09 11:30:27;;;;;;;14.38;12.65;;;30.70;1.00;;;;;;4990317;28;20642;-72
2022/03/09 11:32:56;;;;;;;14.63;12.85;;;29.90;1.00;;;;;;4989818;28;20210;-72
2022/03/09 11:35:31;;;;;;;16.67;13.05;;;28.50;1.00;;;;;;4990398;28;20190;-73
2022/03/09 11:37:57;;;;;;;14.75;13.07;;;28.50;1.00;;;;;;4990636;28;20166;-72
2022/03/09 11:40:22;;;;;;;16.95;13.10;;;29.20;1.00;;;;;;4990811;28;20177;-72
2022/03/09 11:42:48;;;;;;;16.83;12.20;;;29.90;1.00;;;;;;4989897;28;20178;-71
2022/03/09 11:45:13;;;;;;;14.00;12.00;;;29.80;1.00;;;;;;4986929;28;20692;-71
2022/03/09 11:48:00;;;;;;;15.33;12.30;;;30.00;1.00;;;;;;5001268;28;20958;-72
2022/03/09 11:50:28;;;;;;;16.30;13.02;;;30.40;1.00;;;;;;4984607;28;20600;-71
2022/03/09 11:52:59;;;;;;;14.55;12.65;;;29.60;1.00;;;;;;4987493;28;20229;-72
2022/03/09 11:55:25;;;;;;;16.67;13.25;;;29.20;1.00;;;;;;4988518;28;20167;-72
2022/03/09 11:58:03;;;;;;;16.33;12.60;;;29.20;1.00;;;;;;4986015;28;20443;-72
2022/03/09 12:00:29;;;;;;;16.10;12.85;;;29.90;1.00;;;;;;4999477;28;20216;-70
2022/03/09 12:02:56;;;;;;;16.25;12.02;;;29.50;1.00;;;;;;4985408;28;20174;-71
2022/03/09 12:05:24;;;;;;;21.77;12.75;;;30.80;1.00;;;;;;4987312;28;20197;-72
2022/03/09 12:07:51;;;;;;;16.48;13.45;;;30.90;1.00;;;;;;4988193;28;20178;-72
2022/03/09 12:10:19;;;;;;;19.70;13.10;;;31.10;1.00;;;;;;4985273;28;20174;-71
2022/03/09 12:13:22;;;;;;;18.15;12.73;;;30.70;1.00;;;;;;4988660;28;20179;-72
2022/03/09 12:16:16;;;;;;;13.68;12.18;;;31.20;1.00;;;;;;4985105;28;20195;-71
2022/03/09 12:19:06;;;;;;;14.55;12.93;;;32.60;1.00;;;;;;4984357;28;20186;-71
2022/03/09 12:21:34;;;;;;;16.23;12.98;;;33.00;1.00;;;;;;4986515;28;20167;-72
2022/03/09 12:24:05;;;;;;;15.80;13.05;;;33.00;1.00;;;;;;4988859;28;20602;-72
2022/03/09 12:26:51;;;;;;;16.17;13.10;;;33.50;1.00;;;;;;4987177;28;20257;-72
2022/03/09 12:29:28;;;;;;;18.73;11.77;;;32.90;1.00;;;;;;4996549;28;20174;-72
2022/03/09 12:32:02;;;;;;;13.70;12.20;;;32.50;1.00;;;;;;4988032;28;20189;-72
2022/03/09 12:34:30;;;;;;;13.57;12.13;;;33.20;1.00;;;;;;4986954;28;20205;-72
2022/03/09 12:36:56;;;;;;;14.80;12.82;;;33.80;1.00;;;;;;4986190;28;20194;-71
2022/03/09 12:39:23;;;;;;;17.00;12.95;;;34.50;1.00;;;;;;4989132;28;20170;-72
2022/03/09 12:41:53;;;;;;;15.07;12.48;;;33.50;1.00;;;;;;4987182;28;20614;-72
2022/03/09 12:44:23;;;;;;;16.70;12.57;;;32.90;1.00;;;;;;4981921;28;20190;-72
2022/03/09 12:46:52;;;;;;;13.70;11.88;;;33.50;1.00;;;;;;4986965;28;20266;-72