Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:55;;;;;;;;;;;;;;;19.52;73.44;102340.44;5014850;28;1230;-73
2023/06/24 00:04:20;;;;;;;;;;;;;;;19.51;73.44;102343.22;5017075;28;1504;-73
2023/06/24 00:06:45;;;;;;;;;;;;;;;19.50;73.60;102342.38;5017772;28;1665;-73
2023/06/24 00:09:11;;;;;;;;;;;;;;;19.48;73.65;102339.06;5016990;28;1965;-73
2023/06/24 00:11:36;;;;;;;;;;;;;;;19.42;73.46;102341.44;5020575;28;1534;-73
2023/06/24 00:14:01;;;;;;;;;;;;;;;19.31;73.80;102335.41;5010127;28;1465;-72
2023/06/24 00:16:27;;;;;;;;;;;;;;;19.23;73.95;102343.19;5010569;28;1283;-73
2023/06/24 00:18:53;;;;;;;;;;;;;;;19.14;74.20;102354.56;5006436;28;1279;-74
2023/06/24 00:21:19;;;;;;;;;;;;;;;19.05;75.01;102364.16;5006960;28;1166;-73
2023/06/24 00:23:44;;;;;;;;;;;;;;;18.96;74.22;102365.00;5014332;28;1490;-73
2023/06/24 00:26:09;;;;;;;;;;;;;;;18.82;75.22;102358.41;5008241;28;1138;-72
2023/06/24 00:28:35;;;;;;;;;;;;;;;18.77;75.46;102359.81;5011904;28;1894;-73
2023/06/24 00:31:01;;;;;;;;;;;;;;;18.76;75.68;102363.41;5010718;28;1355;-73
2023/06/24 00:33:26;;;;;;;;;;;;;;;18.73;75.67;102374.19;5010925;28;1298;-73
2023/06/24 00:35:51;;;;;;;;;;;;;;;18.71;75.75;102376.16;5012357;28;1417;-73
2023/06/24 00:38:16;;;;;;;;;;;;;;;18.65;75.92;102380.13;5025251;28;1005;-73
2023/06/24 00:40:42;;;;;;;;;;;;;;;18.63;76.25;102381.22;5003750;28;1520;-73
2023/06/24 00:43:08;;;;;;;;;;;;;;;18.63;76.12;102383.84;5019069;28;1304;-73
2023/06/24 00:45:33;;;;;;;;;;;;;;;18.67;76.24;102374.72;5010962;28;1314;-73
2023/06/24 00:47:58;;;;;;;;;;;;;;;18.70;76.27;102364.81;5013214;28;2064;-73
2023/06/24 00:50:24;;;;;;;;;;;;;;;18.72;76.24;102372.53;5015490;28;1391;-73
2023/06/24 00:52:49;;;;;;;;;;;;;;;18.69;76.13;102373.63;5014670;28;1414;-73
2023/06/24 00:55:15;;;;;;;;;;;;;;;18.70;76.09;102385.00;5015346;28;1322;-74
2023/06/24 00:57:44;;;;;;;;;;;;;;;18.71;76.21;102378.78;5016322;28;1336;-73
2023/06/24 01:00:14;;;;;;;;;;;;;;;18.71;76.27;102378.78;5011236;28;1346;-73
2023/06/24 01:02:42;;;;;;;;;;;;;;;18.69;76.22;102372.81;5011488;28;1239;-72
2023/06/24 01:05:07;;;;;;;;;;;;;;;18.69;76.49;102378.06;5012594;28;1596;-73
2023/06/24 01:07:35;;;;;;;;;;;;;;;18.66;76.46;102378.34;5020702;28;1266;-73
2023/06/24 01:10:00;;;;;;;;;;;;;;;18.63;76.56;102381.22;5011802;28;1918;-73
2023/06/24 01:12:25;;;;;;;;;;;;;;;18.60;76.29;102368.38;5014598;28;1225;-73
2023/06/24 01:14:51;;;;;;;;;;;;;;;18.57;76.49;102365.03;5015146;28;1253;-74
2023/06/24 01:17:19;;;;;;;;;;;;;;;18.54;76.54;102365.34;5015104;28;1239;-73
2023/06/24 01:20:07;;;;;;;;;;;;;;;18.51;76.51;102360.34;5005057;28;1303;-73
2023/06/24 01:22:35;;;;;;;;;;;;;;;18.47;76.74;102347.66;5005234;28;1083;-73
2023/06/24 01:25:00;;;;;;;;;;;;;;;18.42;77.16;102355.94;5001637;28;1123;-73
2023/06/24 01:27:48;;;;;;;;;;;;;;;18.42;77.29;102353.31;5007695;28;1260;-73
2023/06/24 01:30:34;;;;;;;;;;;;;;;18.40;77.41;102349.97;5009782;28;2131;-73
2023/06/24 01:33:08;;;;;;;;;;;;;;;18.36;77.85;102346.00;5021805;28;1257;-74
2023/06/24 01:35:35;;;;;;;;;;;;;;;18.34;77.86;102347.91;5012816;28;1343;-73
2023/06/24 01:38:03;;;;;;;;;;;;;;;18.32;77.70;102344.59;5011911;28;1652;-74
2023/06/24 01:40:32;;;;;;;;;;;;;;;18.32;78.13;102349.84;5005001;28;1201;-73
2023/06/24 01:42:59;;;;;;;;;;;;;;;18.33;78.08;102348.06;5016492;28;1276;-73
2023/06/24 01:45:26;;;;;;;;;;;;;;;18.29;77.98;102345.72;5008548;28;1353;-73
2023/06/24 01:47:59;;;;;;;;;;;;;;;18.32;78.08;102336.72;5011634;28;1930;-72
2023/06/24 01:50:25;;;;;;;;;;;;;;;18.33;77.91;102341.00;5011309;28;1165;-73
2023/06/24 01:52:52;;;;;;;;;;;;;;;18.33;77.87;102340.19;5018737;28;1241;-73
2023/06/24 01:55:19;;;;;;;;;;;;;;;18.30;77.56;102341.31;5015511;28;1263;-73
2023/06/24 01:57:46;;;;;;;;;;;;;;;18.27;77.32;102341.56;5016870;28;1706;-73
2023/06/24 02:00:12;;;;;;;;;;;;;;;18.27;77.11;102346.81;5013504;28;1332;-73
2023/06/24 02:02:38;;;;;;;;;;;;;;;18.24;76.96;102341.84;5013230;28;1241;-73
2023/06/24 02:05:05;;;;;;;;;;;;;;;18.23;76.96;102343.63;5015300;28;1413;-73
2023/06/24 02:07:31;;;;;;;;;;;;;;;18.20;76.95;102330.78;5008334;28;1291;-73
2023/06/24 02:09:57;;;;;;;;;;;;;;;18.24;76.75;102332.19;5006451;28;2016;-73
2023/06/24 02:12:24;;;;;;;;;;;;;;;18.25;76.82;102327.75;5010643;28;1377;-73
2023/06/24 02:14:50;;;;;;;;;;;;;;;18.21;76.85;102329.81;5004336;28;1312;-73
2023/06/24 02:17:16;;;;;;;;;;;;;;;18.24;76.88;102331.34;5001959;28;1300;-74
2023/06/24 02:19:42;;;;;;;;;;;;;;;18.22;76.85;102328.84;5008871;28;1568;-73
2023/06/24 02:22:09;;;;;;;;;;;;;;;18.22;76.99;102334.09;5005526;28;967;-73
2023/06/24 02:24:35;;;;;;;;;;;;;;;18.18;77.35;102332.72;5006083;28;1158;-72
2023/06/24 02:27:01;;;;;;;;;;;;;;;18.16;77.36;102333.81;5009044;28;1383;-73
2023/06/24 02:29:27;;;;;;;;;;;;;;;18.09;77.57;102341.44;5013381;28;1963;-73
2023/06/24 02:31:53;;;;;;;;;;;;;;;17.99;77.68;102341.41;5010812;28;1218;-74
2023/06/24 02:34:18;;;;;;;;;;;;;;;17.91;77.91;102336.03;5004702;28;1298;-73
2023/06/24 02:36:43;;;;;;;;;;;;;;;17.89;78.05;102327.47;5003145;28;1248;-73
2023/06/24 02:39:08;;;;;;;;;;;;;;;17.90;77.86;102329.13;5015702;28;1272;-74
2023/06/24 02:41:33;;;;;;;;;;;;;;;17.91;77.91;102328.16;5025081;28;1329;-73
2023/06/24 02:43:59;;;;;;;;;;;;;;;17.88;78.07;102331.03;5007062;28;1228;-75
2023/06/24 02:46:25;;;;;;;;;;;;;;;17.87;78.31;102318.88;5017849;28;1380;-75
2023/06/24 02:48:51;;;;;;;;;;;;;;;17.84;78.28;102313.91;5010345;28;1914;-75
2023/06/24 02:51:16;;;;;;;;;;;;;;;17.84;78.50;102311.28;5015912;28;1129;-75
2023/06/24 02:53:42;;;;;;;;;;;;;;;17.86;78.55;102317.22;5015305;28;1611;-74
2023/06/24 02:56:08;;;;;;;;;;;;;;;17.87;78.48;102318.88;5011949;28;1368;-75
2023/06/24 02:58:37;;;;;;;;;;;;;;;17.84;78.59;102318.34;5009396;28;1501;-75
2023/06/24 03:01:03;;;;;;;;;;;;;;;17.82;78.89;102322.88;5016526;28;1370;-75
2023/06/24 03:03:29;;;;;;;;;;;;;;;17.82;78.82;102315.00;5013696;28;1141;-74
2023/06/24 03:05:56;;;;;;;;;;;;;;;17.81;79.12;102313.34;5013421;28;1060;-74
2023/06/24 03:08:22;;;;;;;;;;;;;;;17.80;78.86;102323.03;5013930;28;1960;-75
2023/06/24 03:10:47;;;;;;;;;;;;;;;17.80;78.92;102328.28;5008606;28;1273;-75
2023/06/24 03:13:12;;;;;;;;;;;;;;;17.80;79.12;102324.81;5017539;28;1209;-74
2023/06/24 03:15:37;;;;;;;;;;;;;;;17.80;79.11;102330.91;5012771;28;1109;-75
2023/06/24 03:18:03;;;;;;;;;;;;;;;17.79;79.02;102326.63;5008580;28;1288;-75
2023/06/24 03:20:28;;;;;;;;;;;;;;;17.78;79.04;102331.03;5010472;28;2331;-75
2023/06/24 03:22:54;;;;;;;;;;;;;;;17.78;79.02;102330.22;5014574;28;1094;-75
2023/06/24 03:25:19;;;;;;;;;;;;;;;17.78;79.15;102335.47;5015812;28;1236;-75
2023/06/24 03:27:44;;;;;;;;;;;;;;;17.77;79.35;102333.78;5008954;28;1146;-75
2023/06/24 03:30:11;;;;;;;;;;;;;;;17.77;79.09;102339.03;5006588;28;1965;-75
2023/06/24 03:32:36;;;;;;;;;;;;;;;17.75;79.30;102335.72;5005912;28;1279;-74
2023/06/24 03:35:02;;;;;;;;;;;;;;;17.68;79.78;102324.06;5007413;28;1322;-75
2023/06/24 03:37:27;;;;;;;;;;;;;;;17.59;80.02;102324.88;5010662;28;1139;-75
2023/06/24 03:39:53;;;;;;;;;;;;;;;17.48;80.34;102326.63;5009290;28;1240;-75
2023/06/24 03:42:19;;;;;;;;;;;;;;;17.40;80.50;102333.53;5009003;28;1269;-74
2023/06/24 03:44:44;;;;;;;;;;;;;;;17.38;80.34;102328.41;5014817;28;1390;-74
2023/06/24 03:47:09;;;;;;;;;;;;;;;17.36;80.89;102332.94;5015407;28;1337;-75
2023/06/24 03:49:34;;;;;;;;;;;;;;;17.33;81.23;102327.16;5014619;28;1955;-76
2023/06/24 03:52:00;;;;;;;;;;;;;;;17.27;81.08;102331.13;5015282;28;1521;-75
2023/06/24 03:54:25;;;;;;;;;;;;;;;17.21;81.53;102326.41;5013188;28;1373;-75
2023/06/24 03:56:50;;;;;;;;;;;;;;;17.24;81.80;102332.22;5013429;28;1253;-75
2023/06/24 03:59:15;;;;;;;;;;;;;;;17.29;81.47;102334.44;5015709;28;1185;-75
2023/06/24 04:01:41;;;;;;;;;;;;;;;17.33;81.36;102325.34;5014671;28;1200;-75
2023/06/24 04:04:06;;;;;;;;;;;;;;;17.36;81.47;102335.56;5009732;28;1410;-75
2023/06/24 04:06:31;;;;;;;;;;;;;;;17.39;81.51;102337.94;5014399;28;1578;-76
2023/06/24 04:08:56;;;;;;;;;;;;;;;17.40;81.67;102331.72;5013791;28;1993;-74
2023/06/24 04:11:21;;;;;;;;;;;;;;;17.43;81.72;102347.22;5010293;28;1387;-74
2023/06/24 04:13:48;;;;;;;;;;;;;;;17.44;81.65;102343.63;5017635;28;1319;-75
2023/06/24 04:16:13;;;;;;;;;;;;;;;17.46;81.56;102341.69;5018956;28;1093;-75
2023/06/24 04:18:39;;;;;;;;;;;;;;;17.47;81.82;102345.97;5014401;28;1451;-74
2023/06/24 04:21:06;;;;;;;;;;;;;;;17.48;81.86;102345.00;5007359;28;1116;-74
2023/06/24 04:23:31;;;;;;;;;;;;;;;17.49;82.00;102346.69;5011547;28;1283;-73
2023/06/24 04:25:56;;;;;;;;;;;;;;;17.50;81.93;102343.09;5003867;28;1122;-73
2023/06/24 04:28:22;;;;;;;;;;;;;;;17.52;81.50;102348.19;5006690;28;1963;-73
2023/06/24 04:30:47;;;;;;;;;;;;;;;17.54;81.61;102343.63;5003565;28;1076;-74
2023/06/24 04:33:12;;;;;;;;;;;;;;;17.55;81.80;102349.69;5005271;28;1306;-74
2023/06/24 04:35:37;;;;;;;;;;;;;;;17.56;81.65;102351.38;5004886;28;1059;-74
2023/06/24 04:38:02;;;;;;;;;;;;;;;17.59;81.53;102345.84;5007963;28;1159;-74
2023/06/24 04:40:28;;;;;;;;;;;;;;;17.60;81.35;102347.50;5020183;28;1413;-74
2023/06/24 04:42:53;;;;;;;;;;;;;;;17.62;81.49;102345.59;5007915;28;1304;-74
2023/06/24 04:45:18;;;;;;;;;;;;;;;17.62;81.28;102350.84;5016868;28;1616;-75
2023/06/24 04:47:44;;;;;;;;;;;;;;;17.60;81.53;102350.13;5021621;28;1118;-74
2023/06/24 04:50:09;;;;;;;;;;;;;;;17.60;81.26;102355.38;5018565;28;1886;-74
2023/06/24 04:52:35;;;;;;;;;;;;;;;17.61;81.11;102351.81;5012954;28;1312;-74
2023/06/24 04:55:00;;;;;;;;;;;;;;;17.60;80.57;102352.75;5016330;28;1200;-74
2023/06/24 04:57:29;;;;;;;;;;;;;;;17.59;80.68;102345.84;5014051;28;1161;-74
2023/06/24 04:59:55;;;;;;;;;;;;;;;17.59;80.53;102361.59;5011882;28;1318;-74
2023/06/24 05:02:20;;;;;;;;;;;;;;;17.60;80.32;102358.00;5010230;28;1366;-75
2023/06/24 05:04:45;;;;;;;;;;;;;;;17.60;80.20;102353.59;5016831;28;1197;-74
2023/06/24 05:07:11;;;;;;;;;;;;;;;17.61;79.96;102351.81;5008552;28;1067;-74
2023/06/24 05:09:37;;;;;;;;;;;;;;;17.61;79.91;102350.03;5011108;28;1957;-74
2023/06/24 05:12:03;;;;;;;;;;;;;;;17.63;79.76;102349.88;5011093;28;1027;-74
2023/06/24 05:14:28;;;;;;;;;;;;;;;17.63;79.70;102347.25;5012725;28;1213;-74
2023/06/24 05:16:53;;;;;;;;;;;;;;;17.64;79.72;102348.91;5012182;28;1269;-74
2023/06/24 05:19:19;;;;;;;;;;;;;;;17.65;79.29;102345.31;5007313;28;1516;-74
2023/06/24 05:21:44;;;;;;;;;;;;;;;17.67;79.19;102344.25;5010412;28;1134;-74
2023/06/24 05:24:09;;;;;;;;;;;;;;;17.68;79.41;102345.06;5007520;28;1379;-74
2023/06/24 05:26:34;;;;;;;;;;;;;;;17.70;79.29;102353.63;5004606;28;1283;-74
2023/06/24 05:29:00;;;;;;;;;;;;;;;17.72;79.18;102346.47;5007788;28;1929;-75
2023/06/24 05:31:25;;;;;;;;;;;;;;;17.76;79.20;102353.13;5010506;28;1242;-74
2023/06/24 05:33:50;;;;;;;;;;;;;;;17.82;79.23;102349.13;5008078;28;1193;-74
2023/06/24 05:36:15;;;;;;;;;;;;;;;17.81;78.82;102356.16;5005549;28;1360;-74
2023/06/24 05:38:40;;;;;;;;;;;;;;;17.86;78.85;102353.16;5013853;28;1715;-75
2023/06/24 05:41:06;;;;;;;;;;;;;;;17.88;78.68;102356.44;5014889;28;1117;-73
2023/06/24 05:43:31;;;;;;;;;;;;;;;17.91;78.66;102358.81;5017536;28;1136;-73
2023/06/24 05:45:56;;;;;;;;;;;;;;;17.96;78.48;102364.50;5000548;28;1595;-74
2023/06/24 05:48:21;;;;;;;;;;;;;;;18.00;78.37;102366.69;5021578;28;1965;-73
2023/06/24 05:50:47;;;;;;;;;;;;;;;18.07;78.31;102367.00;4998309;28;1524;-73
2023/06/24 05:53:12;;;;;;;;;;;;;;;18.13;78.19;102357.75;5017032;28;1367;-73
2023/06/24 05:55:37;;;;;;;;;;;;;;;18.20;77.87;102364.09;5009955;28;1302;-73
2023/06/24 05:58:02;;;;;;;;;;;;;;;18.23;77.76;102366.44;5007142;28;1054;-73
2023/06/24 06:00:27;;;;;;;;;;;;;;;18.27;77.77;102367.81;5017354;28;1197;-75
2023/06/24 06:02:53;;;;;;;;;;;;;;;18.27;77.42;102373.91;5002785;28;1411;-75
2023/06/24 06:05:18;;;;;;;;;;;;;;;18.28;77.61;102369.47;5011691;28;1221;-74
2023/06/24 06:07:43;;;;;;;;;;;;;;;18.34;77.38;102370.72;5011001;28;1090;-75
2023/06/24 06:10:09;;;;;;;;;;;;;;;18.40;76.78;102373.63;5010755;28;1887;-74
2023/06/24 06:12:34;;;;;;;;;;;;;;;18.41;76.73;102372.69;5009517;28;1354;-75
2023/06/24 06:14:59;;;;;;;;;;;;;;;18.43;76.79;102368.13;5012388;28;1463;-75
2023/06/24 06:17:24;;;;;;;;;;;;;;;18.53;76.30;102368.94;5010150;28;1186;-74
2023/06/24 06:19:50;;;;;;;;;;;;;;;18.57;76.20;102365.03;5012207;28;1145;-75
2023/06/24 06:22:15;;;;;;;;;;;;;;;18.59;75.68;102367.56;5011945;28;1147;-74
2023/06/24 06:24:40;;;;;;;;;;;;;;;18.65;75.12;102368.78;5008056;28;1427;-75
2023/06/24 06:27:09;;;;;;;;;;;;;;;18.66;74.57;102373.06;5006305;28;1013;-75
2023/06/24 06:29:34;;;;;;;;;;;;;;;18.72;74.32;102377.81;5012601;28;1974;-74
2023/06/24 06:31:59;;;;;;;;;;;;;;;18.78;73.80;102377.22;5007781;28;1255;-75
2023/06/24 06:34:24;;;;;;;;;;;;;;;18.84;73.86;102387.19;5009240;28;1347;-74
2023/06/24 06:36:50;;;;;;;;;;;;;;;18.93;73.60;102380.25;5002287;28;1403;-75
2023/06/24 06:39:15;;;;;;;;;;;;;;;19.02;73.41;102380.22;5005342;28;1095;-74
2023/06/24 06:41:40;;;;;;;;;;;;;;;19.10;73.61;102385.63;5004846;28;1322;-76
2023/06/24 06:44:05;;;;;;;;;;;;;;;19.17;73.05;102387.66;5016103;28;1196;-75
2023/06/24 06:46:30;;;;;;;;;;;;;;;19.24;72.74;102388.75;5010753;28;1376;-74
2023/06/24 06:48:56;;;;;;;;;;;;;;;19.32;72.16;102392.28;5001949;28;1898;-75
2023/06/24 06:51:21;;;;;;;;;;;;;;;19.32;71.43;102391.47;5010956;28;1346;-75
2023/06/24 06:53:46;;;;;;;;;;;;;;;19.37;72.22;102390.06;4999025;28;1247;-75
2023/06/24 06:56:25;;;;;;;;;;;;;;;19.45;71.38;102396.44;5015759;28;1003;-75
2023/06/24 06:58:50;;;;;;;;;;;;;;;19.47;71.51;102400.56;5011497;28;1252;-75
2023/06/24 07:01:15;;;;;;;;;;;;;;;19.53;71.16;102392.09;5004149;28;1366;-75
2023/06/24 07:03:41;;;;;;;;;;;;;;;19.62;70.66;102388.63;5013977;28;1208;-75
2023/06/24 07:06:06;;;;;;;;;;;;;;;19.63;70.15;102389.44;5011816;28;998;-75
2023/06/24 07:08:31;;;;;;;;;;;;;;;19.71;70.98;102397.44;5011521;28;1973;-75
2023/06/24 07:10:56;;;;;;;;;;;;;;;19.89;70.68;102397.47;5009316;28;1342;-75
2023/06/24 07:13:21;;;;;;;;;;;;;;;20.01;70.32;102398.91;5015505;28;1212;-75
2023/06/24 07:15:47;;;;;;;;;;;;;;;20.13;70.21;102402.19;5005449;28;1070;-76
2023/06/24 07:18:12;;;;;;;;;;;;;;;20.25;69.90;102405.41;5015885;28;1204;-75
2023/06/24 07:20:37;;;;;;;;;;;;;;;20.32;69.76;102406.47;5013846;28;1459;-75
2023/06/24 07:23:03;;;;;;;;;;;;;;;20.42;69.02;102409.88;5003568;28;1400;-75
2023/06/24 07:25:29;;;;;;;;;;;;;;;20.55;68.64;102407.69;5017390;28;1235;-74
2023/06/24 07:27:54;;;;;;;;;;;;;;;20.63;68.55;102414.84;5011394;28;1031;-75
2023/06/24 07:30:19;;;;;;;;;;;;;;;20.71;68.38;102408.81;5007180;28;1965;-75
2023/06/24 07:32:45;;;;;;;;;;;;;;;20.78;68.10;102412.47;5015517;28;1461;-75
2023/06/24 07:35:10;;;;;;;;;;;;;;;20.84;67.68;102401.31;5010227;28;1261;-75
2023/06/24 07:37:35;;;;;;;;;;;;;;;20.91;67.29;102405.00;5005110;28;1118;-75
2023/06/24 07:40:01;;;;;;;;;;;;;;;21.00;66.76;102404.06;5007699;28;1563;-75
2023/06/24 07:42:26;;;;;;;;;;;;;;;21.15;65.72;102405.13;5018162;28;1123;-75
2023/06/24 07:44:51;;;;;;;;;;;;;;;21.23;65.81;102400.91;5004601;28;1329;-75
2023/06/24 07:47:18;;;;;;;;;;;;;;;21.32;65.57;102413.19;5014612;28;1279;-75
2023/06/24 07:49:43;;;;;;;;;;;;;;;21.33;65.35;102412.19;5022222;28;2012;-75
2023/06/24 07:52:08;;;;;;;;;;;;;;;21.38;65.40;102415.19;5012757;28;1370;-75
2023/06/24 07:54:34;;;;;;;;;;;;;;;21.44;64.71;102409.28;5016787;28;1419;-75
2023/06/24 07:56:59;;;;;;;;;;;;;;;21.51;64.57;102412.13;5012849;28;1039;-76
2023/06/24 07:59:24;;;;;;;;;;;;;;;21.60;64.45;102412.00;5008122;28;1341;-75
2023/06/24 08:01:50;;;;;;;;;;;;;;;21.69;63.61;102397.84;5016908;28;1431;-76
2023/06/24 08:04:15;;;;;;;;;;;;;;;21.81;63.50;102405.47;5013055;28;1212;-75
2023/06/24 08:06:41;;;;;;;;;;;;;;;21.84;63.20;102395.38;5009459;28;1359;-75
2023/06/24 08:09:06;;;;;;;;;;;;;;;21.94;63.30;102396.09;5009962;28;1894;-75
2023/06/24 08:11:31;;;;;;;;;;;;;;;22.05;62.79;102384.38;5011065;28;1104;-75
2023/06/24 08:13:56;;;;;;;;;;;;;;;22.09;62.83;102388.38;5017172;28;1111;-75
2023/06/24 08:16:21;;;;;;;;;;;;;;;22.20;62.33;102389.91;5012023;28;1122;-74
2023/06/24 08:18:47;;;;;;;;;;;;;;;22.29;61.63;102388.06;5013603;28;1362;-75
2023/06/24 08:21:12;;;;;;;;;;;;;;;22.43;61.78;102388.25;5008686;28;1346;-75
2023/06/24 08:23:37;;;;;;;;;;;;;;;22.61;61.60;102388.09;5006317;28;1505;-74
2023/06/24 08:26:02;;;;;;;;;;;;;;;22.73;61.23;102388.56;5005407;28;1319;-75
2023/06/24 08:28:28;;;;;;;;;;;;;;;22.88;60.88;102388.72;5011596;28;1964;-75
2023/06/24 08:30:53;;;;;;;;;;;;;;;22.97;60.12;102382.44;5009676;28;1298;-76
2023/06/24 08:33:18;;;;;;;;;;;;;;;23.10;59.32;102376.59;5014816;28;1122;-75
2023/06/24 08:35:43;;;;;;;;;;;;;;;23.13;58.40;102377.09;5013358;28;1365;-76
2023/06/24 08:38:09;;;;;;;;;;;;;;;23.20;57.82;102372.78;5009500;28;1382;-76
2023/06/24 08:40:34;;;;;;;;;;;;;;;23.33;58.48;102375.69;5005102;28;1161;-76
2023/06/24 08:42:59;;;;;;;;;;;;;;;23.45;57.75;102380.59;5009069;28;1501;-76
2023/06/24 08:45:24;;;;;;;;;;;;;;;23.40;56.66;102378.50;5015898;28;1154;-74
2023/06/24 08:47:50;;;;;;;;;;;;;;;23.47;57.30;102374.16;5006839;28;1543;-75
2023/06/24 08:50:16;;;;;;;;;;;;;;;23.54;56.71;102375.13;5012242;28;1955;-75
2023/06/24 08:52:50;;;;;;;;;;;;;;;23.56;56.51;102377.59;5004891;28;1511;-75
2023/06/24 08:55:16;;;;;;;;;;;;;;;23.72;56.92;102372.22;5003227;28;1217;-76
2023/06/24 08:57:41;;;;;;;;;;;;;;;23.80;56.41;102377.50;5013625;28;1587;-76
2023/06/24 09:00:10;;;;;;;;;;;;;;;23.84;56.48;102376.13;5010939;28;1188;-76
2023/06/24 09:02:37;;;;;;;;;;;;;;;23.90;56.52;102373.78;5018660;28;1339;-76
2023/06/24 09:05:03;;;;;;;;;;;;;;;23.94;55.95;102380.41;5018642;28;1354;-76
2023/06/24 09:07:29;;;;;;;;;;;;;;;23.93;55.61;102384.88;5005001;28;1689;-76
2023/06/24 09:09:54;;;;;;;;;;;;;;;24.01;55.21;102370.72;5007403;28;1902;-75
2023/06/24 09:12:20;;;;;;;;;;;;;;;24.19;54.91;102379.22;5010920;28;1168;-76
2023/06/24 09:14:49;;;;;;;;;;;;;;;24.22;55.01;102378.88;5015443;28;1170;-75
2023/06/24 09:17:14;;;;;;;;;;;;;;;24.30;54.68;102376.13;5007118;28;1468;-76
2023/06/24 09:19:39;;;;;;;;;;;;;;;24.39;54.44;102373.47;5006606;28;1095;-75
2023/06/24 09:22:05;;;;;;;;;;;;;;;24.44;54.35;102376.41;5018968;28;1253;-76
2023/06/24 09:24:31;;;;;;;;;;;;;;;24.48;53.98;102375.03;5001631;28;1048;-75
2023/06/24 09:26:59;;;;;;;;;;;;;;;24.61;52.88;102368.13;5007070;28;1327;-76
2023/06/24 09:29:31;;;;;;;;;;;;;;;24.75;53.57;102369.13;5007212;28;1894;-75
2023/06/24 09:31:58;;;;;;;;;;;;;;;24.86;52.78;102366.03;5010434;28;1197;-79
2023/06/24 09:34:23;;;;;;;;;;;;;;;24.83;52.85;102365.56;5009513;28;1288;-76
2023/06/24 09:36:53;;;;;;;;;;;;;;;24.90;52.59;102359.38;4999381;28;1091;-76
2023/06/24 09:39:18;;;;;;;;;;;;;;;25.08;52.50;102352.91;5003334;28;1112;-76
2023/06/24 09:41:48;;;;;;;;;;;;;;;25.22;49.57;102357.34;4997878;28;1432;-75
2023/06/24 09:44:15;;;;;;;;;;;;;;;24.98;49.83;102349.66;5005196;28;1263;-73
2023/06/24 09:46:42;;;;;;;;;;;;;;;24.92;50.51;102343.25;5009096;28;1294;-75
2023/06/24 09:49:07;;;;;;;;;;;;;;;24.98;51.21;102347.81;5013026;28;1959;-76
2023/06/24 09:51:37;;;;;;;;;;;;;;;25.13;51.41;102345.22;5015389;28;1212;-76
2023/06/24 09:54:05;;;;;;;;;;;;;;;25.39;51.32;102345.53;5006771;28;1357;-76
2023/06/24 09:56:30;;;;;;;;;;;;;;;25.55;50.77;102354.28;5013991;28;1160;-75
2023/06/24 09:58:56;;;;;;;;;;;;;;;25.65;50.64;102345.00;5011722;28;1076;-75
2023/06/24 10:01:22;;;;;;;;;;;;;;;25.82;51.04;102350.13;5008941;28;1067;-75
2023/06/24 10:03:47;;;;;;;;;;;;;;;25.90;50.25;102342.84;5009381;28;1326;-75
2023/06/24 10:06:12;;;;;;;;;;;;;;;25.94;50.73;102348.59;5004797;28;1320;-75
2023/06/24 10:08:38;;;;;;;;;;;;;;;25.94;50.41;102357.41;5017467;28;1886;-75
2023/06/24 10:11:03;;;;;;;;;;;;;;;26.00;49.37;102352.34;5006571;28;1381;-76
2023/06/24 10:13:28;;;;;;;;;;;;;;;25.98;49.39;102354.34;5011533;28;1272;-76
2023/06/24 10:15:55;;;;;;;;;;;;;;;26.05;49.14;102352.59;5011258;28;1252;-75
2023/06/24 10:18:33;;;;;;;;;;;;;;;26.00;49.01;102347.03;5040831;28;1183;-75
2023/06/24 10:20:59;;;;;;;;;;;;;;;26.00;49.21;102347.03;4998554;28;1054;-75
2023/06/24 10:23:50;;;;;;;;;;;;;;;25.93;48.83;102347.78;5007648;28;1612;-76
2023/06/24 10:26:24;;;;;;;;;;;;;;;25.89;48.24;102343.84;5017770;28;1308;-76
2023/06/24 10:29:05;;;;;;;;;;;;;;;25.89;49.08;102340.38;5006490;28;1965;-76
2023/06/24 10:31:39;;;;;;;;;;;;;;;26.01;47.27;102343.34;5007221;28;1314;-75
2023/06/24 10:34:24;;;;;;;;;;;;;;;25.86;48.44;102341.59;5006471;28;1261;-75
2023/06/24 10:36:54;;;;;;;;;;;;;;;25.98;48.94;102341.06;5006085;28;1145;-75
2023/06/24 10:39:36;;;;;;;;;;;;;;;26.14;48.48;102338.13;5004803;28;1211;-75
2023/06/24 10:42:20;;;;;;;;;;;;;;;26.32;48.58;102340.31;5004755;28;1308;-75
2023/06/24 10:44:48;;;;;;;;;;;;;;;26.54;48.44;102338.47;5006083;28;1141;-75
2023/06/24 10:47:13;;;;;;;;;;;;;;;26.71;48.06;102340.63;5002424;28;1038;-75
2023/06/24 10:49:38;;;;;;;;;;;;;;;26.83;47.56;102338.25;5004870;28;1955;-75
2023/06/24 10:52:04;;;;;;;;;;;;;;;26.96;47.39;102333.00;5000778;28;1299;-75
2023/06/24 10:54:29;;;;;;;;;;;;;;;26.97;47.23;102329.31;5006599;28;1326;-75
2023/06/24 10:56:55;;;;;;;;;;;;;;;27.05;48.26;102340.81;5004672;28;1377;-75
2023/06/24 10:59:20;;;;;;;;;;;;;;;27.21;47.77;102335.19;5017268;28;1114;-75
2023/06/24 11:01:54;;;;;;;;;;;;;;;27.28;46.83;102330.72;5001109;28;1115;-75
2023/06/24 11:04:20;;;;;;;;;;;;;;;27.26;46.72;102332.75;5012791;28;1931;-75
2023/06/24 11:07:01;;;;;;;;;;;;;;;27.21;46.81;102324.53;5014905;28;1440;-75
2023/06/24 11:09:26;;;;;;;;;;;;;;;27.29;47.23;102320.88;5016420;28;1894;-75
2023/06/24 11:11:52;;;;;;;;;;;;;;;27.45;46.38;102324.00;5020883;28;1130;-75
2023/06/24 11:14:17;;;;;;;;;;;;;;;27.34;47.14;102324.56;5006066;28;1446;-75
2023/06/24 11:16:43;;;;;;;;;;;;;;;27.42;47.08;102316.41;5011627;28;1354;-75
2023/06/24 11:19:08;;;;;;;;;;;;;;;27.58;46.42;102317.06;5016719;28;1294;-75
2023/06/24 11:21:33;;;;;;;;;;;;;;;27.69;46.57;102321.78;5014052;28;1110;-75
2023/06/24 11:24:05;;;;;;;;;;;;;;;27.75;46.54;102316.50;5021198;28;1322;-75
2023/06/24 11:26:30;;;;;;;;;;;;;;;27.77;46.37;102313.66;5010696;28;1438;-75
2023/06/24 11:28:56;;;;;;;;;;;;;;;27.84;46.38;102310.97;5016774;28;1961;-75
2023/06/24 11:31:27;;;;;;;;;;;;;;;27.91;46.25;102309.97;5012120;28;1260;-75
2023/06/24 11:33:52;;;;;;;;;;;;;;;27.95;45.74;102295.19;5006922;28;1159;-75
2023/06/24 11:36:18;;;;;;;;;;;;;;;27.99;45.64;102296.44;5006898;28;1608;-75
2023/06/24 11:38:45;;;;;;;;;;;;;;;27.96;45.27;102304.00;5018446;28;1252;-75
2023/06/24 11:41:10;;;;;;;;;;;;;;;27.84;45.82;102298.47;5004007;28;1078;-76
2023/06/24 11:43:35;;;;;;;;;;;;;;;27.86;44.87;102296.41;5001249;28;1263;-75
2023/06/24 11:46:00;;;;;;;;;;;;;;;27.78;45.17;102299.28;5003110;28;1421;-75
2023/06/24 11:48:29;;;;;;;;;;;;;;;27.64;41.57;102286.91;5003424;28;1959;-76
2023/06/24 11:50:55;;;;;;;;;;;;;;;27.50;44.82;102292.25;5004867;28;1121;-75
2023/06/24 11:53:30;;;;;;;;;;;;;;;27.59;44.37;102284.06;5018346;28;1283;-75
2023/06/24 11:55:56;;;;;;;;;;;;;;;27.70;44.51;102291.47;5009035;28;1022;-75
2023/06/24 11:58:21;;;;;;;;;;;;;;;27.66;45.36;102290.22;5021669;28;1268;-75
2023/06/24 12:00:48;;;;;;;;;;;;;;;27.64;44.67;102286.91;5007938;28;1189;-75
2023/06/24 12:03:14;;;;;;;;;;;;;;;27.71;44.64;102287.81;5009819;28;1291;-76
2023/06/24 12:05:44;;;;;;;;;;;;;;;27.81;44.49;102277.53;5010730;28;1381;-75
2023/06/24 12:08:10;;;;;;;;;;;;;;;27.95;44.48;102281.88;5034689;28;1300;-76
2023/06/24 12:10:37;;;;;;;;;;;;;;;28.18;44.08;102280.63;5015132;28;1903;-75
2023/06/24 12:13:03;;;;;;;;;;;;;;;28.35;41.80;102281.88;5012439;28;1067;-76
2023/06/24 12:15:28;;;;;;;;;;;;;;;28.26;44.01;102281.22;5012775;28;1102;-75
2023/06/24 12:17:54;;;;;;;;;;;;;;;28.36;43.94;102280.81;5006254;28;1203;-76
2023/06/24 12:20:19;;;;;;;;;;;;;;;28.28;40.62;102279.19;5009874;28;1275;-75
2023/06/24 12:22:45;;;;;;;;;;;;;;;28.23;43.83;102286.16;5007217;28;1318;-76
2023/06/24 12:25:10;;;;;;;;;;;;;;;28.26;43.13;102281.22;5013205;28;1350;-76
2023/06/24 12:27:35;;;;;;;;;;;;;;;28.12;42.78;102278.78;5007135;28;1290;-80
2023/06/24 12:30:01;;;;;;;;;;;;;;;28.17;43.94;102276.31;5006149;28;1898;-75
2023/06/24 12:32:26;;;;;;;;;;;;;;;28.16;42.53;102275.50;5010243;28;1181;-75
2023/06/24 12:34:52;;;;;;;;;;;;;;;27.95;42.18;102273.84;5008760;28;1339;-75
2023/06/24 12:37:18;;;;;;;;;;;;;;;27.97;42.88;102274.47;5003608;28;1162;-75
2023/06/24 12:39:43;;;;;;;;;;;;;;;27.91;43.86;102261.94;5006144;28;1541;-75
2023/06/24 12:42:08;;;;;;;;;;;;;;;28.03;43.57;102262.97;4998462;28;1141;-75
2023/06/24 12:44:33;;;;;;;;;;;;;;;28.09;44.85;102263.19;5005561;28;1229;-76