Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:26;;;;;;;21.08;6.80;;;11.60;99.90;;;;;;4950213;28;20072;-90
2023/09/30 00:02:51;;;;;;;18.88;6.07;;;11.60;99.90;;;;;;4958831;28;20116;-90
2023/09/30 00:05:19;;;;;;;16.00;4.93;;;11.70;99.90;;;;;;4934416;29;20123;-90
2023/09/30 00:07:45;;;;;;;16.15;4.82;;;11.70;99.90;;;;;;4933846;29;20183;-90
2023/09/30 00:10:11;;;;;;;12.63;5.20;;;11.80;99.90;;;;;;4933092;29;20393;-91
2023/09/30 00:12:36;;;;;;;14.65;5.68;;;11.70;99.90;;;;;;4934323;29;20031;-90
2023/09/30 00:15:03;;;;;;;18.48;6.53;;;11.70;99.90;;;;;;4933737;29;20119;-90
2023/09/30 00:17:29;;;;;;;21.27;6.13;;;11.70;99.90;;;;;;4949871;29;20058;-91
2023/09/30 00:19:55;;;;;;;14.95;5.90;;;11.70;99.90;;;;;;4949886;29;20027;-91
2023/09/30 00:22:20;;;;;;;17.05;5.43;;;11.70;99.90;;;;;;4944839;28;20027;-91
2023/09/30 00:24:46;;;;;;;14.18;5.72;;;11.70;99.90;;;;;;4922329;29;20111;-91
2023/09/30 00:27:12;;;;;;;15.70;5.97;;;11.80;99.90;;;;;;4934971;29;20032;-91
2023/09/30 00:29:38;;;;;;;23.00;6.50;;;11.80;99.90;;;;;;4934479;29;20024;-91
2023/09/30 00:32:03;;;;;;;16.35;7.22;;;11.80;99.90;;;;;;4936132;29;20371;-92
2023/09/30 00:34:33;;;;;;;21.63;6.40;;;11.80;99.90;;;;;;4953780;28;20522;-90
2023/09/30 00:36:58;;;;;;;17.42;6.95;;;11.90;99.90;;;;;;4953706;28;20032;-91
2023/09/30 00:39:26;;;;;;;18.77;7.10;;;11.80;99.90;;;;;;4950684;29;20115;-91
2023/09/30 00:41:52;;;;;;;20.50;6.82;;;11.90;99.90;;;;;;4937330;29;20399;-91
2023/09/30 00:44:18;;;;;;;14.93;7.53;;;11.80;99.90;;;;;;4934212;29;20114;-91
2023/09/30 00:46:43;;;;;;;16.45;7.28;;;11.80;99.90;;;;;;4934413;29;20481;-91
2023/09/30 00:49:10;;;;;;;17.50;7.47;;;11.70;99.90;;;;;;4934767;29;20103;-91
2023/09/30 00:51:36;;;;;;;15.20;6.40;;;11.70;99.90;;;;;;4950688;28;20035;-91
2023/09/30 00:54:03;;;;;;;16.92;7.75;;;11.70;99.90;;;;;;4936902;29;20387;-91
2023/09/30 00:56:30;;;;;;;13.98;6.72;;;11.70;99.90;;;;;;4934270;29;20028;-91
2023/09/30 00:58:56;;;;;;;17.17;7.90;;;11.70;99.90;;;;;;4959904;28;20403;-91
2023/09/30 01:01:21;;;;;;;19.05;7.63;;;11.70;99.90;;;;;;4949126;28;20024;-90
2023/09/30 01:03:47;;;;;;;19.25;8.02;;;11.70;99.90;;;;;;4953097;29;20028;-91
2023/09/30 01:06:13;;;;;;;18.77;7.88;;;11.70;99.90;;;;;;4952972;29;20036;-91
2023/09/30 01:08:39;;;;;;;16.60;7.72;;;11.70;99.90;;;;;;4934110;29;20119;-91
2023/09/30 01:11:05;;;;;;;20.60;7.03;;;11.70;99.90;;;;;;4933932;29;20397;-91
2023/09/30 01:13:35;;;;;;;18.77;7.35;;;11.60;99.90;;;;;;4933983;29;20027;-90
2023/09/30 01:16:05;;;;;;;15.45;7.70;;;11.60;99.90;;;;;;4933805;29;20035;-90
2023/09/30 01:18:31;;;;;;;15.25;7.05;;;11.50;99.90;;;;;;4928765;29;20044;-88
2023/09/30 01:20:58;;;;;;;13.48;7.63;;;11.50;99.90;;;;;;4937796;29;20039;-91
2023/09/30 01:23:24;;;;;;;20.33;7.18;;;11.50;99.90;;;;;;4937116;29;20066;-90
2023/09/30 01:25:49;;;;;;;18.27;8.82;;;11.40;99.90;;;;;;4933776;29;20071;-90
2023/09/30 01:28:16;;;;;;;16.17;8.10;;;11.40;99.90;;;;;;4917776;29;20473;-90
2023/09/30 01:30:43;;;;;;;14.90;7.50;;;11.40;99.90;;;;;;4933713;29;20028;-91
2023/09/30 01:33:08;;;;;;;19.40;8.88;;;11.40;99.90;;;;;;4916880;29;20032;-91
2023/09/30 01:35:34;;;;;;;15.57;8.18;;;11.30;99.90;;;;;;4933866;29;20032;-90
2023/09/30 01:38:00;;;;;;;15.10;7.78;;;11.30;99.90;;;;;;4933499;29;20035;-92
2023/09/30 01:40:26;;;;;;;20.35;7.85;;;11.30;99.90;;;;;;4933790;29;20034;-90
2023/09/30 01:42:51;;;;;;;15.43;8.30;;;11.30;99.90;;;;;;4945484;29;20031;-91
2023/09/30 01:45:17;;;;;;;17.27;8.25;;;11.30;99.90;;;;;;4936487;29;20046;-91
2023/09/30 01:47:42;;;;;;;20.33;8.77;;;11.30;99.90;;;;;;4936509;29;20020;-92
2023/09/30 01:50:08;;;;;;;21.50;10.15;;;11.30;99.90;;;;;;4936657;29;20060;-91
2023/09/30 01:52:34;;;;;;;18.88;8.52;;;11.20;99.90;;;;;;4936615;28;20027;-91
2023/09/30 01:55:00;;;;;;;15.35;8.65;;;11.20;99.90;;;;;;4935999;29;20032;-90
2023/09/30 01:57:25;;;;;;;17.60;8.10;;;11.20;99.90;;;;;;4933078;29;20035;-91
2023/09/30 01:59:51;;;;;;;18.10;8.02;;;11.20;99.90;;;;;;4935927;29;20028;-91
2023/09/30 02:02:17;;;;;;;19.55;8.95;;;11.10;99.90;;;;;;4933290;29;20016;-90
2023/09/30 02:04:43;;;;;;;21.08;9.90;;;11.10;99.90;;;;;;4936253;29;20031;-90
2023/09/30 02:07:09;;;;;;;20.38;8.20;;;11.10;99.90;;;;;;4952175;29;20020;-91
2023/09/30 02:09:36;;;;;;;32.08;9.02;;;11.00;99.90;;;;;;4936394;29;20118;-90
2023/09/30 02:12:01;;;;;;;20.63;9.15;;;11.00;99.90;;;;;;4935720;29;20031;-92
2023/09/30 02:14:27;;;;;;;20.33;9.45;;;11.00;99.90;;;;;;4936528;29;20027;-91
2023/09/30 02:16:52;;;;;;;25.42;10.23;;;10.90;99.90;;;;;;4935679;29;20055;-91
2023/09/30 02:19:19;;;;;;;25.00;10.10;;;11.00;99.90;;;;;;4932734;28;20073;-90
2023/09/30 02:21:45;;;;;;;23.95;11.50;;;11.00;99.90;;;;;;4932817;29;20039;-90
2023/09/30 02:24:10;;;;;;;16.58;8.73;;;11.10;99.90;;;;;;4932884;29;20478;-91
2023/09/30 02:26:38;;;;;;;19.13;10.90;;;11.10;99.90;;;;;;4949579;28;20024;-91
2023/09/30 02:29:07;;;;;;;19.80;10.07;;;11.20;99.90;;;;;;4951580;28;20035;-91
2023/09/30 02:31:33;;;;;;;21.80;11.30;;;11.20;99.90;;;;;;4935809;28;20469;-92
2023/09/30 02:33:59;;;;;;;21.35;10.75;;;11.30;99.90;;;;;;4951657;29;20115;-91
2023/09/30 02:36:24;;;;;;;20.65;11.05;;;11.30;99.90;;;;;;4951992;29;20444;-91
2023/09/30 02:38:50;;;;;;;20.88;12.10;;;11.30;99.90;;;;;;4948123;29;20028;-90
2023/09/30 02:41:17;;;;;;;20.15;11.05;;;11.40;99.90;;;;;;4946022;28;20508;-90
2023/09/30 02:43:42;;;;;;;21.52;12.40;;;11.40;99.90;;;;;;4932259;29;20107;-91
2023/09/30 02:46:08;;;;;;;22.98;12.52;;;11.60;99.90;;;;;;4932443;29;20588;-91
2023/09/30 02:48:33;;;;;;;20.42;12.65;;;11.60;99.90;;;;;;4951675;28;20030;-91
2023/09/30 02:50:59;;;;;;;24.33;12.85;;;11.60;99.90;;;;;;4947721;28;20040;-91
2023/09/30 02:53:24;;;;;;;25.85;13.50;;;11.80;99.90;;;;;;4932637;29;20503;-90
2023/09/30 02:55:55;;;;;;;22.50;12.68;;;11.80;99.90;;;;;;4934123;29;20024;-91
2023/09/30 02:58:21;;;;;;;21.40;12.00;;;11.80;99.90;;;;;;4932610;29;20063;-91
2023/09/30 03:00:50;;;;;;;22.58;12.80;;;11.90;99.90;;;;;;4931777;29;20485;-91
2023/09/30 03:03:15;;;;;;;25.42;13.38;;;11.90;99.90;;;;;;4935448;29;20400;-91
2023/09/30 03:05:41;;;;;;;27.85;12.68;;;11.90;99.90;;;;;;4934970;29;20043;-91
2023/09/30 03:08:06;;;;;;;21.02;12.63;;;11.90;99.90;;;;;;4934755;28;20473;-91
2023/09/30 03:10:32;;;;;;;21.27;13.23;;;11.90;99.90;;;;;;4935119;28;20035;-91
2023/09/30 03:13:01;;;;;;;21.55;13.18;;;11.80;99.90;;;;;;4931658;28;20511;-92
2023/09/30 03:15:28;;;;;;;28.13;13.32;;;11.90;99.90;;;;;;4949810;28;20122;-91
2023/09/30 03:17:55;;;;;;;27.42;13.32;;;11.90;99.90;;;;;;4950604;28;20069;-92
2023/09/30 03:20:21;;;;;;;22.45;12.43;;;11.90;99.90;;;;;;4950805;28;20028;-92
2023/09/30 03:22:47;;;;;;;23.20;12.60;;;11.80;99.90;;;;;;4950749;28;20032;-92
2023/09/30 03:25:17;;;;;;;21.13;12.63;;;11.80;99.90;;;;;;4950329;28;20067;-90
2023/09/30 03:27:46;;;;;;;22.20;12.60;;;11.80;99.90;;;;;;4934536;28;20034;-91
2023/09/30 03:30:13;;;;;;;21.38;12.55;;;11.80;99.90;;;;;;4934881;29;20038;-91
2023/09/30 03:32:39;;;;;;;26.85;13.48;;;11.80;99.90;;;;;;4918924;29;20027;-91
2023/09/30 03:35:16;;;;;;;28.50;13.65;;;11.80;99.90;;;;;;4934688;29;20453;-91
2023/09/30 03:37:46;;;;;;;22.60;13.75;;;11.90;99.90;;;;;;4931352;29;20032;-92
2023/09/30 03:40:14;;;;;;;25.35;14.20;;;11.90;99.90;;;;;;4939370;29;20055;-91
2023/09/30 03:42:42;;;;;;;28.33;14.80;;;11.90;99.90;;;;;;4934701;29;20019;-90
2023/09/30 03:45:08;;;;;;;27.23;13.75;;;12.00;99.90;;;;;;4931387;29;20526;-90
2023/09/30 03:47:36;;;;;;;22.10;13.13;;;12.00;99.90;;;;;;4931329;29;20092;-90
2023/09/30 03:50:03;;;;;;;23.42;13.88;;;12.00;99.90;;;;;;4931028;29;20492;-90
2023/09/30 03:52:29;;;;;;;24.70;13.30;;;12.00;99.90;;;;;;4941538;29;20043;-90
2023/09/30 03:54:54;;;;;;;23.92;13.88;;;12.00;99.90;;;;;;4949884;29;20027;-90
2023/09/30 03:57:20;;;;;;;28.63;14.90;;;12.00;99.90;;;;;;4950201;28;20042;-91
2023/09/30 03:59:46;;;;;;;28.98;14.15;;;12.00;99.90;;;;;;4946781;29;20021;-91
2023/09/30 04:02:12;;;;;;;24.05;13.88;;;12.00;99.90;;;;;;4924913;29;20024;-90
2023/09/30 04:04:37;;;;;;;27.33;15.10;;;12.10;99.90;;;;;;4934986;29;20046;-90
2023/09/30 04:07:05;;;;;;;31.17;17.25;;;12.10;99.90;;;;;;4934738;29;20032;-90
2023/09/30 04:09:32;;;;;;;31.75;15.30;;;12.10;99.90;;;;;;4935136;29;20028;-91
2023/09/30 04:11:58;;;;;;;34.35;15.60;;;12.10;99.90;;;;;;4935215;29;20024;-91
2023/09/30 04:14:25;;;;;;;22.65;14.10;;;12.20;99.90;;;;;;4935248;29;20086;-91
2023/09/30 04:16:50;;;;;;;22.13;14.85;;;12.20;99.90;;;;;;4946403;29;20066;-90
2023/09/30 04:19:16;;;;;;;34.42;15.55;;;12.20;99.90;;;;;;4932708;29;20020;-90
2023/09/30 04:21:42;;;;;;;24.05;13.52;;;12.20;99.90;;;;;;4933891;29;20064;-91
2023/09/30 04:24:09;;;;;;;31.08;14.77;;;12.20;99.90;;;;;;4946963;29;20477;-90
2023/09/30 04:26:34;;;;;;;25.50;14.88;;;12.30;99.90;;;;;;4947158;29;20519;-91
2023/09/30 04:29:01;;;;;;;24.85;14.13;;;12.30;99.90;;;;;;4946345;29;20032;-90
2023/09/30 04:31:28;;;;;;;21.92;14.23;;;12.30;99.90;;;;;;4915996;29;20024;-90
2023/09/30 04:33:53;;;;;;;25.85;13.85;;;12.20;99.90;;;;;;4916380;29;20080;-91
2023/09/30 04:36:20;;;;;;;26.02;14.15;;;12.30;99.90;;;;;;4934683;29;20194;-91
2023/09/30 04:38:45;;;;;;;26.92;14.35;;;12.20;99.90;;;;;;4934754;29;20020;-91
2023/09/30 04:41:11;;;;;;;22.27;14.27;;;12.30;99.90;;;;;;4949852;29;20039;-91
2023/09/30 04:43:39;;;;;;;23.10;13.63;;;12.20;99.90;;;;;;4946635;28;20024;-90
2023/09/30 04:46:07;;;;;;;23.60;13.70;;;12.20;99.90;;;;;;4930248;29;20039;-90
2023/09/30 04:48:32;;;;;;;25.60;14.45;;;12.20;99.90;;;;;;4930915;29;20345;-90
2023/09/30 04:50:58;;;;;;;22.02;13.65;;;12.20;99.90;;;;;;4930323;29;20024;-91
2023/09/30 04:53:23;;;;;;;23.95;13.38;;;12.10;99.90;;;;;;4944523;29;20031;-90
2023/09/30 04:55:50;;;;;;;21.25;13.50;;;12.10;99.90;;;;;;4932182;29;20031;-91
2023/09/30 04:58:16;;;;;;;22.05;13.85;;;12.10;99.90;;;;;;4930503;29;20396;-90
2023/09/30 05:00:41;;;;;;;26.83;13.55;;;12.10;99.90;;;;;;4932666;29;20388;-90
2023/09/30 05:03:07;;;;;;;21.20;14.05;;;12.10;99.90;;;;;;4930241;29;20030;-90
2023/09/30 05:05:33;;;;;;;22.70;13.75;;;12.10;99.90;;;;;;4930370;29;20040;-91
2023/09/30 05:07:58;;;;;;;24.33;13.30;;;12.00;99.90;;;;;;4935795;29;20028;-91
2023/09/30 05:10:25;;;;;;;29.05;14.60;;;12.00;99.90;;;;;;4934386;29;20548;-92
2023/09/30 05:12:53;;;;;;;26.70;13.80;;;12.00;99.90;;;;;;4933711;29;20032;-90
2023/09/30 05:15:20;;;;;;;26.80;15.50;;;12.00;99.90;;;;;;4934264;29;20055;-90
2023/09/30 05:17:46;;;;;;;24.33;14.55;;;12.00;99.90;;;;;;4918526;29;20048;-92
2023/09/30 05:20:12;;;;;;;23.35;14.27;;;12.00;99.90;;;;;;4927368;29;20476;-90
2023/09/30 05:22:44;;;;;;;29.58;14.73;;;12.00;99.90;;;;;;4937139;29;20027;-91
2023/09/30 05:25:10;;;;;;;23.30;14.82;;;12.00;99.90;;;;;;4936908;29;20063;-91
2023/09/30 05:27:37;;;;;;;25.38;14.15;;;11.90;99.90;;;;;;4952732;29;20074;-91
2023/09/30 05:30:04;;;;;;;29.80;14.93;;;11.90;99.90;;;;;;4936375;29;20032;-91
2023/09/30 05:32:30;;;;;;;28.15;13.65;;;11.90;99.90;;;;;;4937111;29;20047;-91
2023/09/30 05:34:57;;;;;;;29.48;14.35;;;11.90;99.90;;;;;;4936565;29;20061;-91
2023/09/30 05:37:23;;;;;;;23.25;14.50;;;11.90;99.90;;;;;;4933777;29;20477;-91
2023/09/30 05:39:49;;;;;;;22.70;13.82;;;11.90;99.90;;;;;;4934546;29;20060;-91
2023/09/30 05:42:15;;;;;;;28.55;14.30;;;11.80;99.90;;;;;;4918045;29;20024;-91
2023/09/30 05:44:42;;;;;;;29.15;14.73;;;11.80;99.90;;;;;;4917428;29;20119;-91
2023/09/30 05:47:08;;;;;;;25.52;14.13;;;11.80;99.90;;;;;;4933208;29;20020;-91
2023/09/30 05:49:33;;;;;;;26.30;14.05;;;11.80;99.90;;;;;;4952047;29;20110;-91
2023/09/30 05:51:59;;;;;;;28.88;14.82;;;11.70;99.90;;;;;;4952209;29;20086;-91
2023/09/30 05:54:24;;;;;;;28.85;13.98;;;11.70;99.90;;;;;;4949154;28;20035;-92
2023/09/30 05:56:50;;;;;;;23.95;13.02;;;11.70;99.90;;;;;;4933125;29;20030;-91
2023/09/30 05:59:16;;;;;;;25.15;14.25;;;11.70;99.90;;;;;;4938294;29;20030;-90
2023/09/30 06:01:42;;;;;;;26.30;15.18;;;11.70;99.90;;;;;;4948992;28;20016;-90
2023/09/30 06:04:07;;;;;;;29.98;13.73;;;11.70;99.90;;;;;;4936772;29;20040;-90
2023/09/30 06:06:33;;;;;;;26.58;12.98;;;11.70;99.90;;;;;;4933225;29;20040;-90
2023/09/30 06:08:59;;;;;;;26.60;14.48;;;11.70;99.90;;;;;;4934716;28;20024;-90
2023/09/30 06:11:25;;;;;;;27.33;14.60;;;11.60;99.90;;;;;;4955143;28;20036;-91
2023/09/30 06:13:52;;;;;;;25.08;13.32;;;11.60;99.90;;;;;;4934790;29;20024;-90
2023/09/30 06:16:18;;;;;;;29.13;14.88;;;11.60;99.90;;;;;;4932580;29;20088;-90
2023/09/30 06:18:45;;;;;;;30.42;14.85;;;11.60;99.90;;;;;;4932195;29;20434;-90
2023/09/30 06:21:11;;;;;;;27.10;13.93;;;11.60;99.90;;;;;;4932719;29;20412;-90
2023/09/30 06:23:36;;;;;;;30.42;14.90;;;11.60;99.90;;;;;;4932899;29;20025;-89
2023/09/30 06:26:02;;;;;;;23.33;13.68;;;11.60;99.90;;;;;;4943670;29;20036;-91
2023/09/30 06:28:31;;;;;;;28.98;15.25;;;11.60;99.90;;;;;;4946378;29;20020;-90
2023/09/30 06:30:57;;;;;;;29.27;15.43;;;11.60;99.90;;;;;;4921993;29;20035;-91
2023/09/30 06:33:23;;;;;;;28.58;14.25;;;11.60;99.90;;;;;;4935727;28;20023;-91
2023/09/30 06:35:51;;;;;;;27.98;15.80;;;11.70;99.90;;;;;;4935967;28;20647;-91
2023/09/30 06:38:20;;;;;;;28.52;16.15;;;11.70;99.90;;;;;;4935600;28;20377;-90
2023/09/30 06:40:48;;;;;;;26.50;15.73;;;11.70;99.90;;;;;;4935159;29;20028;-91
2023/09/30 06:43:17;;;;;;;25.58;15.43;;;11.70;99.90;;;;;;4935671;29;20469;-91
2023/09/30 06:45:46;;;;;;;31.67;16.58;;;11.80;99.90;;;;;;4936280;29;20488;-91
2023/09/30 06:48:12;;;;;;;29.95;16.83;;;11.90;99.90;;;;;;4932116;29;20476;-91
2023/09/30 06:50:48;;;;;;;31.50;16.83;;;12.00;99.90;;;;;;4937800;29;20095;-91
2023/09/30 06:53:15;;;;;;;33.80;16.60;;;12.00;99.90;;;;;;4954517;29;20444;-91
2023/09/30 06:55:43;;;;;;;30.40;17.00;;;12.10;99.90;;;;;;4933197;28;20114;-91
2023/09/30 06:58:10;;;;;;;31.85;16.83;;;12.20;99.90;;;;;;4939230;29;20560;-91
2023/09/30 07:00:40;;;;;;;32.75;18.27;;;12.30;99.90;;;;;;4935201;29;20031;-91
2023/09/30 07:03:05;;;;;;;31.25;16.52;;;12.30;99.90;;;;;;4934667;29;20035;-91
2023/09/30 07:05:31;;;;;;;30.98;15.80;;;12.40;99.90;;;;;;4935198;29;20043;-90
2023/09/30 07:07:57;;;;;;;29.63;16.58;;;12.40;99.90;;;;;;4934680;28;20020;-90
2023/09/30 07:10:22;;;;;;;34.90;17.48;;;12.40;99.90;;;;;;4936147;29;20063;-90
2023/09/30 07:12:48;;;;;;;27.55;15.27;;;12.50;99.90;;;;;;4936818;29;20034;-91
2023/09/30 07:15:13;;;;;;;32.47;15.93;;;12.50;99.90;;;;;;4947146;28;20029;-91
2023/09/30 07:17:40;;;;;;;29.33;16.65;;;12.50;99.90;;;;;;4931648;29;20055;-91
2023/09/30 07:20:06;;;;;;;31.88;15.77;;;12.50;99.90;;;;;;4942462;29;20032;-91
2023/09/30 07:22:35;;;;;;;31.88;17.17;;;12.60;99.90;;;;;;4945717;29;20031;-91
2023/09/30 07:25:01;;;;;;;28.00;14.90;;;12.60;99.90;;;;;;4915320;29;20043;-92
2023/09/30 07:27:26;;;;;;;28.77;16.23;;;12.60;99.90;;;;;;4917292;29;20016;-90
2023/09/30 07:29:52;;;;;;;33.67;17.48;;;12.70;99.90;;;;;;4928529;29;20067;-91
2023/09/30 07:32:18;;;;;;;29.77;16.02;;;12.70;99.90;;;;;;4950024;29;20177;-90
2023/09/30 07:34:44;;;;;;;31.52;16.10;;;12.70;99.90;;;;;;4950191;28;20022;-91
2023/09/30 07:37:10;;;;;;;31.40;16.55;;;12.70;99.90;;;;;;4934797;29;20063;-91
2023/09/30 07:39:35;;;;;;;33.75;17.38;;;12.70;99.90;;;;;;4934505;29;20024;-91
2023/09/30 07:42:01;;;;;;;33.70;18.08;;;12.70;99.90;;;;;;4935287;29;20369;-91
2023/09/30 07:44:27;;;;;;;32.45;16.55;;;12.90;99.90;;;;;;4934177;28;20024;-91
2023/09/30 07:46:53;;;;;;;31.63;16.83;;;12.90;99.90;;;;;;4930893;28;20038;-91
2023/09/30 07:49:18;;;;;;;32.55;17.27;;;13.00;99.90;;;;;;4936577;29;20028;-91
2023/09/30 07:51:46;;;;;;;36.72;17.52;;;13.10;99.90;;;;;;4915119;29;20056;-92
2023/09/30 07:54:12;;;;;;;32.17;17.38;;;13.20;99.90;;;;;;4915401;29;20114;-91
2023/09/30 07:56:37;;;;;;;32.80;18.13;;;13.20;99.90;;;;;;4923710;29;20028;-91
2023/09/30 07:59:03;;;;;;;35.25;17.75;;;13.30;99.90;;;;;;4930962;29;20036;-92
2023/09/30 08:01:30;;;;;;;33.03;18.92;;;13.40;99.90;;;;;;4931781;29;20450;-91
2023/09/30 08:03:56;;;;;;;37.30;18.33;;;13.40;99.90;;;;;;4930828;29;20507;-92
2023/09/30 08:06:21;;;;;;;31.70;18.10;;;13.40;99.90;;;;;;4944250;29;20044;-90
2023/09/30 08:08:47;;;;;;;29.40;16.55;;;13.40;99.90;;;;;;4952901;28;20042;-90
2023/09/30 08:11:12;;;;;;;32.90;18.05;;;13.40;99.90;;;;;;4953888;29;20082;-91
2023/09/30 08:13:39;;;;;;;34.80;18.08;;;13.50;99.90;;;;;;4953183;28;20392;-91
2023/09/30 08:16:04;;;;;;;33.28;17.92;;;13.60;99.90;;;;;;4924704;28;20029;-91
2023/09/30 08:18:30;;;;;;;34.00;18.67;;;13.70;99.90;;;;;;4930855;29;20115;-91
2023/09/30 08:20:55;;;;;;;29.55;17.05;;;13.90;99.90;;;;;;4932680;28;20035;-92
2023/09/30 08:23:21;;;;;;;35.35;18.55;;;14.10;99.90;;;;;;4935473;29;20382;-92
2023/09/30 08:25:46;;;;;;;33.05;20.52;;;14.30;99.90;;;;;;4941193;29;20149;-92
2023/09/30 08:28:12;;;;;;;39.20;19.13;;;14.40;99.90;;;;;;4946576;28;20028;-92
2023/09/30 08:30:38;;;;;;;33.38;19.15;;;14.50;99.90;;;;;;4930745;29;20035;-92
2023/09/30 08:33:05;;;;;;;30.95;17.35;;;14.60;99.90;;;;;;4930944;29;20020;-92
2023/09/30 08:35:35;;;;;;;36.40;18.73;;;14.70;99.90;;;;;;4930810;29;20031;-92
2023/09/30 08:38:02;;;;;;;27.88;17.15;;;14.90;99.90;;;;;;4931097;29;20058;-92
2023/09/30 08:40:27;;;;;;;28.70;16.15;;;15.10;99.90;;;;;;4930879;29;20480;-92
2023/09/30 08:42:53;;;;;;;29.88;16.10;;;15.20;99.90;;;;;;4932788;29;20035;-92
2023/09/30 08:45:19;;;;;;;27.27;15.77;;;15.30;99.90;;;;;;4934492;29;20048;-93
2023/09/30 08:47:48;;;;;;;32.25;16.88;;;15.50;99.90;;;;;;4934201;29;20381;-92
2023/09/30 08:50:18;;;;;;;33.15;16.42;;;15.60;99.90;;;;;;4934580;29;20028;-92
2023/09/30 08:52:44;;;;;;;29.45;14.90;;;15.80;99.90;;;;;;4947399;28;20393;-92
2023/09/30 08:55:11;;;;;;;23.55;13.60;;;15.90;99.90;;;;;;4939778;29;20050;-91
2023/09/30 08:57:41;;;;;;;28.02;13.70;;;16.10;99.90;;;;;;4938396;29;20483;-93
2023/09/30 09:00:12;;;;;;;27.38;13.35;;;16.20;99.90;;;;;;4953473;29;20087;-93
2023/09/30 09:02:39;;;;;;;31.48;14.00;;;16.30;99.90;;;;;;4952051;28;20056;-93
2023/09/30 09:05:05;;;;;;;27.98;12.90;;;16.40;99.90;;;;;;4921501;29;20040;-92
2023/09/30 09:07:31;;;;;;;25.50;13.05;;;16.50;99.90;;;;;;4953585;28;20055;-92
2023/09/30 09:10:05;;;;;;;23.20;12.55;;;16.60;99.90;;;;;;4953328;28;20028;-93
2023/09/30 09:12:33;;;;;;;17.20;10.73;;;16.70;99.90;;;;;;4953199;29;20050;-92
2023/09/30 09:14:58;;;;;;;22.40;11.85;;;16.70;99.90;;;;;;4937166;28;20106;-91
2023/09/30 09:17:39;;;;;;;23.17;12.23;;;16.80;99.90;;;;;;4937200;29;20508;-92
2023/09/30 09:20:06;;;;;;;27.05;10.40;;;16.90;99.90;;;;;;4937196;29;20031;-91
2023/09/30 09:22:39;;;;;;;28.13;11.20;;;17.00;99.90;;;;;;4952911;28;20024;-92
2023/09/30 09:25:05;;;;;;;20.17;9.77;;;17.10;99.90;;;;;;4936323;28;20508;-90
2023/09/30 09:27:34;;;;;;;27.88;9.63;;;17.10;99.90;;;;;;4938178;29;20039;-91
2023/09/30 09:30:14;;;;;;;21.30;10.07;;;17.20;99.90;;;;;;4937916;29;20543;-90
2023/09/30 09:32:54;;;;;;;19.08;9.85;;;17.20;99.90;;;;;;4936860;29;20032;-91
2023/09/30 09:35:22;;;;;;;25.73;9.95;;;17.20;99.90;;;;;;4952426;28;20110;-90
2023/09/30 09:38:17;;;;;;;20.48;8.98;;;17.30;99.90;;;;;;4952847;28;20554;-92
2023/09/30 09:40:43;;;;;;;18.98;10.10;;;17.40;99.90;;;;;;4940407;29;20038;-92
2023/09/30 09:43:10;;;;;;;20.58;10.13;;;17.50;99.90;;;;;;4937677;29;20027;-90
2023/09/30 09:45:40;;;;;;;18.73;9.15;;;17.40;99.90;;;;;;4936596;29;20110;-88
2023/09/30 09:48:06;;;;;;;19.90;8.85;;;17.50;99.90;;;;;;4952473;28;20035;-91
2023/09/30 09:50:32;;;;;;;22.33;9.38;;;17.50;99.90;;;;;;4949369;28;20028;-91
2023/09/30 09:53:00;;;;;;;18.42;7.90;;;17.60;99.90;;;;;;4932810;29;20059;-91
2023/09/30 09:55:27;;;;;;;19.15;8.52;;;17.60;99.90;;;;;;4947528;29;20028;-91
2023/09/30 09:57:53;;;;;;;24.08;9.38;;;17.60;99.90;;;;;;4946240;29;20468;-90
2023/09/30 10:00:20;;;;;;;17.48;7.53;;;17.70;99.90;;;;;;4933267;29;20031;-90
2023/09/30 10:02:46;;;;;;;15.60;6.07;;;17.70;99.90;;;;;;4933452;29;20047;-90
2023/09/30 10:05:13;;;;;;;15.13;6.85;;;17.80;99.90;;;;;;4940227;29;20043;-90
2023/09/30 10:07:49;;;;;;;12.63;5.30;;;17.80;99.90;;;;;;4936132;29;20031;-91
2023/09/30 10:10:18;;;;;;;15.75;6.55;;;17.90;99.90;;;;;;4936392;29;20402;-90
2023/09/30 10:12:44;;;;;;;14.35;5.15;;;18.00;99.90;;;;;;4936094;29;20078;-90
2023/09/30 10:15:24;;;;;;;13.77;5.18;;;17.90;99.90;;;;;;4951637;29;20459;-90
2023/09/30 10:18:16;;;;;;;14.88;5.82;;;18.00;99.90;;;;;;4951653;29;20055;-90
2023/09/30 10:20:44;;;;;;;15.70;5.20;;;18.10;99.90;;;;;;4936341;29;20499;-89
2023/09/30 10:23:35;;;;;;;11.38;5.20;;;18.30;99.90;;;;;;4948977;28;20028;-90
2023/09/30 10:26:17;;;;;;;14.18;5.55;;;18.30;99.90;;;;;;4932767;29;20123;-89
2023/09/30 10:28:50;;;;;;;19.38;6.90;;;18.30;99.90;;;;;;4935564;29;20031;-90
2023/09/30 10:31:25;;;;;;;14.32;5.05;;;18.40;99.90;;;;;;4940338;29;20067;-90
2023/09/30 10:34:00;;;;;;;15.50;5.15;;;18.40;99.90;;;;;;4951497;29;20035;-91
2023/09/30 10:36:33;;;;;;;11.00;4.22;;;18.60;99.90;;;;;;4951913;28;20023;-90
2023/09/30 10:38:59;;;;;;;14.20;4.78;;;18.60;99.90;;;;;;4935541;29;20020;-90
2023/09/30 10:41:47;;;;;;;16.52;4.70;;;18.60;99.90;;;;;;4967717;28;20024;-90
2023/09/30 10:44:31;;;;;;;11.70;3.40;;;18.70;99.90;;;;;;4948352;28;20079;-90
2023/09/30 10:47:20;;;;;;;13.90;4.80;;;18.70;99.90;;;;;;4917575;29;20060;-89
2023/09/30 10:49:46;;;;;;;15.57;4.72;;;18.70;99.90;;;;;;4931972;29;20067;-90
2023/09/30 10:52:22;;;;;;;12.50;4.30;;;18.80;99.90;;;;;;4936038;29;20026;-89
2023/09/30 10:54:49;;;;;;;14.55;4.78;;;18.90;99.90;;;;;;4934749;29;20477;-89
2023/09/30 10:57:27;;;;;;;12.38;4.70;;;18.90;99.90;;;;;;4935610;28;20028;-88
2023/09/30 11:00:11;;;;;;;13.77;4.82;;;19.00;99.90;;;;;;4935860;29;20032;-89
2023/09/30 11:02:50;;;;;;;14.50;5.35;;;19.00;99.90;;;;;;4935616;29;20051;-90
2023/09/30 11:05:17;;;;;;;16.65;5.03;;;19.10;99.90;;;;;;4936045;29;20035;-90
2023/09/30 11:07:46;;;;;;;13.35;3.67;;;19.30;99.90;;;;;;4951060;28;20392;-90
2023/09/30 11:10:15;;;;;;;9.88;3.10;;;19.50;99.90;;;;;;4936060;29;20031;-90
2023/09/30 11:12:56;;;;;;;17.40;4.43;;;19.60;99.90;;;;;;4935259;29;20082;-91
2023/09/30 11:15:22;;;;;;;16.08;4.88;;;19.80;99.90;;;;;;4936288;29;20488;-90
2023/09/30 11:17:48;;;;;;;13.85;3.70;;;19.80;99.90;;;;;;4934378;29;20066;-90
2023/09/30 11:20:16;;;;;;;13.57;3.80;;;19.90;99.90;;;;;;4935037;29;20028;-90
2023/09/30 11:22:42;;;;;;;10.02;3.40;;;20.00;99.90;;;;;;4935061;28;20038;-90
2023/09/30 11:25:16;;;;;;;9.55;3.53;;;19.90;99.90;;;;;;4934744;29;20512;-90
2023/09/30 11:27:42;;;;;;;11.35;3.47;;;19.90;99.90;;;;;;4928438;29;20024;-88
2023/09/30 11:30:08;;;;;;;6.72;2.70;;;20.00;99.90;;;;;;4950632;28;20035;-91
2023/09/30 11:32:34;;;;;;;8.15;3.17;;;20.20;99.90;;;;;;4935623;29;20058;-90
2023/09/30 11:34:59;;;;;;;8.02;2.45;;;20.10;99.90;;;;;;4934460;29;20055;-89
2023/09/30 11:37:32;;;;;;;13.50;2.85;;;20.10;99.90;;;;;;4935603;29;20055;-90
2023/09/30 11:40:13;;;;;;;7.93;2.53;;;20.00;99.90;;;;;;4935356;29;20024;-89
2023/09/30 11:42:39;;;;;;;8.57;2.70;;;19.90;99.90;;;;;;4934891;29;20122;-90
2023/09/30 11:45:19;;;;;;;8.05;2.63;;;19.80;99.90;;;;;;4955284;28;20130;-90
2023/09/30 11:47:45;;;;;;;7.53;2.13;;;19.80;99.90;;;;;;4950483;29;20433;-90
2023/09/30 11:50:12;;;;;;;8.73;2.45;;;19.90;99.90;;;;;;4947055;29;20025;-90
2023/09/30 11:52:40;;;;;;;6.05;1.33;;;20.00;99.90;;;;;;4949390;29;20027;-90
2023/09/30 11:55:06;;;;;;;9.13;1.40;;;20.20;99.90;;;;;;4935123;29;20480;-89
2023/09/30 11:57:31;;;;;;;8.02;2.47;;;20.40;99.90;;;;;;4931016;29;20389;-90
2023/09/30 11:59:57;;;;;;;8.85;1.98;;;20.60;99.90;;;;;;4930789;29;20032;-90
2023/09/30 12:02:22;;;;;;;8.20;2.75;;;20.70;99.90;;;;;;4931341;29;20028;-90
2023/09/30 12:04:48;;;;;;;10.85;2.10;;;20.80;99.90;;;;;;4915966;29;20039;-90
2023/09/30 12:07:13;;;;;;;8.10;2.08;;;20.80;99.90;;;;;;4931136;29;20707;-89
2023/09/30 12:09:39;;;;;;;10.05;2.40;;;20.90;99.90;;;;;;4949444;28;20119;-87
2023/09/30 12:12:09;;;;;;;7.88;2.00;;;21.00;99.90;;;;;;4946339;29;20409;-90
2023/09/30 12:14:34;;;;;;;12.48;3.33;;;21.20;99.90;;;;;;4940990;29;20050;-90
2023/09/30 12:17:00;;;;;;;16.08;4.25;;;21.30;99.90;;;;;;4933368;29;20044;-90
2023/09/30 12:19:26;;;;;;;9.25;3.13;;;21.20;99.90;;;;;;4935001;29;20055;-90
2023/09/30 12:21:52;;;;;;;9.27;3.25;;;20.90;99.90;;;;;;4935026;29;20024;-90
2023/09/30 12:24:21;;;;;;;10.38;3.88;;;20.70;99.90;;;;;;4935051;29;20027;-89
2023/09/30 12:26:48;;;;;;;11.40;4.10;;;20.50;99.90;;;;;;4930457;29;20409;-87
2023/09/30 12:29:16;;;;;;;10.32;2.85;;;20.30;99.90;;;;;;4915960;29;20465;-89
2023/09/30 12:31:42;;;;;;;9.52;3.50;;;20.10;99.90;;;;;;4950632;29;20020;-89