Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:20;;;;;;;7.85;2.55;;;;;;;0.82;75.47;102019.53;5037297;28;20056;-79
2021/04/26 00:03:46;;;;;;;11.43;1.85;;;;;;;0.88;74.68;102008.75;5036693;28;20060;-79
2021/04/26 00:06:11;;;;;;;6.85;1.80;;;;;;;0.77;74.66;102007.34;5034745;28;20076;-79
2021/04/26 00:08:37;;;;;;;7.55;2.15;;;;;;;0.74;75.47;102008.31;5034883;28;20037;-79
2021/04/26 00:11:02;;;;;;;7.15;2.17;;;;;;;0.59;75.55;102006.94;5033965;28;20417;-78
2021/04/26 00:13:27;;;;;;;5.13;2.10;;;;;;;0.62;75.62;102011.28;5041825;28;20029;-79
2021/04/26 00:15:53;;;;;;;6.50;2.25;;;;;;;0.54;75.58;102010.59;5016225;28;20504;-79
2021/04/26 00:18:19;;;;;;;5.78;2.05;;;;;;;0.45;75.95;102009.91;5015447;28;20136;-78
2021/04/26 00:20:44;;;;;;;4.32;2.28;;;;;;;0.50;75.42;102014.25;5014607;28;20037;-78
2021/04/26 00:23:10;;;;;;;9.77;2.10;;;;;;;0.45;77.37;102015.22;5031629;28;20446;-78
2021/04/26 00:25:36;;;;;;;5.68;1.90;;;;;;;0.48;76.99;102005.47;5035927;28;20028;-78
2021/04/26 00:28:02;;;;;;;8.38;3.45;;;;;;;0.51;76.20;102008.91;5030606;28;20137;-78
2021/04/26 00:30:29;;;;;;;6.63;1.85;;;;;;;0.53;75.63;102003.59;5030697;28;20351;-77
2021/04/26 00:32:54;;;;;;;6.75;2.13;;;;;;;0.50;75.96;102004.53;5031020;28;20501;-77
2021/04/26 00:35:20;;;;;;;6.40;1.77;;;;;;;0.47;75.96;102001.97;5013833;28;20033;-78
2021/04/26 00:37:47;;;;;;;4.65;2.28;;;;;;;0.44;75.72;101994.97;5032363;28;20045;-78
2021/04/26 00:40:13;;;;;;;6.43;1.70;;;;;;;0.41;75.84;101992.41;5031484;28;20037;-77
2021/04/26 00:42:40;;;;;;;8.60;2.40;;;;;;;0.40;76.34;101985.38;5030370;28;20053;-78
2021/04/26 00:45:09;;;;;;;8.18;2.45;;;;;;;0.33;76.88;101980.28;5013089;28;20033;-77
2021/04/26 00:47:39;;;;;;;6.32;2.00;;;;;;;0.34;78.15;101985.53;5013745;28;20049;-77
2021/04/26 00:50:07;;;;;;;4.28;2.03;;;;;;;0.38;77.06;101976.59;5025896;28;20508;-77
2021/04/26 00:52:33;;;;;;;10.90;2.08;;;;;;;0.34;77.02;101968.78;5030558;28;20041;-78
2021/04/26 00:55:00;;;;;;;6.80;2.00;;;;;;;0.26;77.77;101971.63;5031453;28;20029;-78
2021/04/26 00:57:26;;;;;;;6.68;1.98;;;;;;;0.22;77.61;101976.13;5029409;28;20036;-78
2021/04/26 00:59:51;;;;;;;5.03;2.13;;;;;;;0.17;77.87;101974.50;5032403;28;20902;-78
2021/04/26 01:02:17;;;;;;;6.78;2.25;;;;;;;0.18;77.48;101969.19;5031292;28;20033;-78
2021/04/26 01:04:42;;;;;;;3.45;2.05;;;;;;;0.19;77.91;101967.41;5032354;28;20037;-78
2021/04/26 01:07:08;;;;;;;7.93;2.05;;;;;;;0.22;78.38;101973.50;5014367;28;20080;-78
2021/04/26 01:09:33;;;;;;;7.28;1.98;;;;;;;0.25;77.63;101975.19;5031456;28;20113;-78
2021/04/26 01:12:09;;;;;;;5.03;2.25;;;;;;;0.26;77.15;101971.63;5030542;28;20030;-77
2021/04/26 01:14:42;;;;;;;5.43;2.35;;;;;;;0.19;77.18;101970.06;5030229;28;20037;-77
2021/04/26 01:17:13;;;;;;;10.30;3.20;;;;;;;0.09;77.48;101968.53;5031699;28;20524;-78
2021/04/26 01:19:47;;;;;;;9.43;2.35;;;;;;;0.01;77.33;101970.53;5030602;28;20451;-78
2021/04/26 01:22:50;;;;;;;5.38;2.20;;;;;;;0.02;77.38;101967.81;5038143;28;20037;-79
2021/04/26 01:25:18;;;;;;;5.95;2.63;;;;;;;0.02;77.71;101970.47;5035983;28;20037;-79
2021/04/26 01:27:46;;;;;;;5.97;2.55;;;;;;;0.02;77.29;101967.81;5017707;28;20152;-79
2021/04/26 01:30:16;;;;;;;5.55;1.90;;;;;;;-0.07;77.55;101970.69;5033325;28;20029;-79
2021/04/26 01:32:58;;;;;;;4.93;1.85;;;;;;;-0.12;77.75;101960.25;5032355;28;20040;-78
2021/04/26 01:35:24;;;;;;;5.70;2.33;;;;;;;-0.20;77.89;101954.28;5033097;28;20026;-78
2021/04/26 01:37:55;;;;;;;4.88;2.00;;;;;;;-0.15;79.20;101956.78;5033009;28;20519;-79
2021/04/26 01:40:22;;;;;;;9.68;3.25;;;;;;;-0.14;79.11;101954.13;5024707;28;20034;-79
2021/04/26 01:42:52;;;;;;;7.95;2.45;;;;;;;-0.13;79.05;101945.28;5033474;28;20468;-79
2021/04/26 01:45:19;;;;;;;5.53;2.53;;;;;;;-0.10;80.06;101947.84;5034702;28;20383;-79
2021/04/26 01:47:45;;;;;;;7.22;2.45;;;;;;;-0.07;79.90;101947.75;5037336;28;20038;-79
2021/04/26 01:50:13;;;;;;;5.30;1.90;;;;;;;-0.03;79.17;101949.44;5036447;28;20034;-79
2021/04/26 01:52:38;;;;;;;6.13;2.40;;;;;;;-0.14;79.23;101938.25;5016854;28;20018;-79
2021/04/26 01:55:07;;;;;;;8.45;2.40;;;;;;;-0.24;79.44;101936.75;5041557;28;20041;-79
2021/04/26 01:57:34;;;;;;;8.73;3.13;;;;;;;-0.27;79.36;101935.03;5037043;28;20031;-79
2021/04/26 02:00:05;;;;;;;6.40;2.30;;;;;;;-0.21;79.73;101936.69;5026013;28;20035;-79
2021/04/26 02:02:32;;;;;;;8.87;2.50;;;;;;;-0.25;79.69;101930.56;5034337;28;20064;-78
2021/04/26 02:04:57;;;;;;;4.10;2.33;;;;;;;-0.27;79.56;101937.69;5033403;28;20477;-79
2021/04/26 02:07:24;;;;;;;5.78;2.47;;;;;;;-0.27;79.49;101936.81;5035312;28;20044;-79
2021/04/26 02:09:51;;;;;;;10.23;2.45;;;;;;;-0.37;79.66;101933.50;5040806;28;20464;-79
2021/04/26 02:12:17;;;;;;;11.15;2.25;;;;;;;-0.41;79.81;101929.22;5038991;28;20773;-79
2021/04/26 02:14:43;;;;;;;8.32;3.72;;;;;;;-0.38;79.73;101930.91;5053924;28;20112;-78
2021/04/26 02:17:09;;;;;;;9.43;2.72;;;;;;;-0.47;79.73;101922.28;5037483;28;20029;-79
2021/04/26 02:19:35;;;;;;;7.13;2.60;;;;;;;-0.48;79.22;101935.56;5037343;28;20477;-78
2021/04/26 02:22:03;;;;;;;8.02;2.50;;;;;;;-0.45;79.40;101926.69;5041999;28;20367;-78
2021/04/26 02:24:28;;;;;;;4.75;2.63;;;;;;;-0.49;78.92;101932.06;5038621;28;20037;-79
2021/04/26 02:26:54;;;;;;;8.52;2.25;;;;;;;-0.54;79.59;101917.22;5018946;28;20040;-78
2021/04/26 02:29:19;;;;;;;6.70;3.45;;;;;;;-0.53;81.00;101922.44;5036457;28;20469;-78
2021/04/26 02:31:51;;;;;;;8.30;2.83;;;;;;;-0.52;80.71;101924.19;5037912;28;20033;-79
2021/04/26 02:34:41;;;;;;;8.30;2.85;;;;;;;-0.54;81.10;101917.22;5027292;28;20044;-78
2021/04/26 02:37:11;;;;;;;7.18;2.50;;;;;;;-0.56;80.78;101911.94;5021885;28;20106;-79
2021/04/26 02:39:38;;;;;;;7.65;2.60;;;;;;;-0.59;80.77;101917.28;5037982;28;20033;-78
2021/04/26 02:42:06;;;;;;;5.82;2.45;;;;;;;-0.66;80.80;101920.13;5036954;28;20060;-78
2021/04/26 02:44:33;;;;;;;7.65;2.83;;;;;;;-0.66;81.84;101926.28;5036352;28;20044;-78
2021/04/26 02:47:09;;;;;;;6.32;2.60;;;;;;;-0.65;81.17;101925.38;5038195;28;20037;-78
2021/04/26 02:49:39;;;;;;;5.32;2.60;;;;;;;-0.61;80.99;101913.84;5040282;28;20049;-79
2021/04/26 02:52:06;;;;;;;5.60;2.80;;;;;;;-0.61;80.79;101911.19;5040081;28;20049;-78
2021/04/26 02:54:33;;;;;;;7.03;2.70;;;;;;;-0.67;80.58;101915.72;5037323;28;20033;-78
2021/04/26 02:57:00;;;;;;;9.95;2.65;;;;;;;-0.75;80.67;101916.78;5039936;28;20032;-78
2021/04/26 02:59:26;;;;;;;9.60;2.83;;;;;;;-0.73;80.30;101916.75;5038127;28;20481;-78
2021/04/26 03:01:52;;;;;;;12.23;3.50;;;;;;;-0.77;81.48;101917.72;5019402;28;20029;-79
2021/04/26 03:04:20;;;;;;;7.63;2.75;;;;;;;-0.70;82.17;101924.63;5037547;28;20033;-79
2021/04/26 03:06:50;;;;;;;9.20;3.08;;;;;;;-0.67;82.05;101907.81;5018402;28;20128;-79
2021/04/26 03:09:16;;;;;;;5.10;2.92;;;;;;;-0.70;81.43;101908.78;5010523;28;20033;-79
2021/04/26 03:11:44;;;;;;;9.55;2.70;;;;;;;-0.71;81.64;101899.09;5040809;28;20041;-79
2021/04/26 03:14:12;;;;;;;6.20;3.08;;;;;;;-0.72;81.01;101902.66;5022488;28;20099;-78
2021/04/26 03:16:39;;;;;;;7.57;3.38;;;;;;;-0.77;81.40;101901.88;5038946;28;20034;-79
2021/04/26 03:19:06;;;;;;;10.32;4.80;;;;;;;-0.83;82.18;101891.44;5039618;28;20038;-79
2021/04/26 03:21:33;;;;;;;4.75;3.17;;;;;;;-0.85;82.67;101890.63;5036305;28;20037;-78
2021/04/26 03:23:58;;;;;;;11.48;2.40;;;;;;;-0.83;82.62;101896.72;5037496;28;20446;-78
2021/04/26 03:26:25;;;;;;;4.85;3.80;;;;;;;-0.75;81.70;101895.66;5034971;28;20401;-78
2021/04/26 03:28:51;;;;;;;6.22;2.63;;;;;;;-0.74;80.92;101888.59;5030080;28;20033;-78
2021/04/26 03:31:17;;;;;;;7.60;2.97;;;;;;;-0.79;81.35;101893.13;5035874;28;20052;-79
2021/04/26 03:33:44;;;;;;;6.47;3.13;;;;;;;-0.85;81.35;101885.34;5002088;28;20033;-79
2021/04/26 03:36:10;;;;;;;8.90;3.47;;;;;;;-0.90;81.48;101887.22;5019705;28;20021;-78
2021/04/26 03:38:37;;;;;;;6.65;2.80;;;;;;;-0.97;81.59;101881.22;5037596;28;20036;-79
2021/04/26 03:41:03;;;;;;;6.65;3.13;;;;;;;-0.98;81.99;101883.00;5038780;28;20546;-79
2021/04/26 03:43:29;;;;;;;10.05;3.72;;;;;;;-1.03;81.74;101876.94;5037890;28;20037;-79
2021/04/26 03:45:59;;;;;;;6.63;3.20;;;;;;;-1.00;81.70;101879.50;5036106;28;20090;-78
2021/04/26 03:48:24;;;;;;;12.48;3.10;;;;;;;-1.07;81.85;101883.19;5017226;28;20040;-78
2021/04/26 03:50:50;;;;;;;10.73;3.25;;;;;;;-1.12;81.88;101885.06;5026032;28;20411;-78
2021/04/26 03:53:15;;;;;;;6.90;3.20;;;;;;;-1.16;82.24;101880.75;5034565;28;20503;-78
2021/04/26 03:55:41;;;;;;;10.13;2.95;;;;;;;-1.17;80.92;101879.00;5016783;28;20112;-78
2021/04/26 03:58:07;;;;;;;9.43;3.70;;;;;;;-1.23;81.54;101876.47;5034072;28;20029;-79
2021/04/26 04:00:34;;;;;;;5.63;2.85;;;;;;;-1.14;81.49;101880.69;5035114;28;20050;-79
2021/04/26 04:03:09;;;;;;;7.13;2.88;;;;;;;-1.07;80.73;101867.34;5024680;28;20025;-79
2021/04/26 04:05:37;;;;;;;12.10;3.15;;;;;;;-1.01;80.91;101867.22;5038246;28;20120;-79
2021/04/26 04:08:02;;;;;;;12.02;4.28;;;;;;;-1.00;80.73;101876.00;5018266;28;20037;-79
2021/04/26 04:10:28;;;;;;;4.35;2.90;;;;;;;-0.91;80.09;101869.66;5018614;28;20032;-79
2021/04/26 04:12:53;;;;;;;9.30;3.20;;;;;;;-0.80;80.76;101868.47;5034871;28;20050;-79
2021/04/26 04:15:18;;;;;;;5.72;3.10;;;;;;;-0.70;80.57;101866.50;5033161;28;20087;-79
2021/04/26 04:17:44;;;;;;;5.00;2.78;;;;;;;-0.53;80.10;101876.66;5033419;28;20471;-78
2021/04/26 04:20:11;;;;;;;6.18;3.17;;;;;;;-0.42;79.77;101876.41;5008841;28;20026;-77
2021/04/26 04:22:37;;;;;;;11.13;3.15;;;;;;;-0.22;78.97;101873.25;5032468;28;20507;-78
2021/04/26 04:25:03;;;;;;;5.35;2.70;;;;;;;-0.08;77.79;101877.28;5032853;28;20021;-78
2021/04/26 04:27:29;;;;;;;7.18;2.78;;;;;;;0.07;77.81;101877.81;5037444;28;20048;-79
2021/04/26 04:29:54;;;;;;;8.55;3.00;;;;;;;0.22;77.09;101877.38;5035725;28;20041;-78
2021/04/26 04:32:19;;;;;;;8.52;3.08;;;;;;;0.34;76.76;101878.84;5018128;28;20555;-78
2021/04/26 04:34:45;;;;;;;11.30;3.17;;;;;;;0.50;76.59;101876.63;5019499;28;20065;-78
2021/04/26 04:37:10;;;;;;;5.50;2.60;;;;;;;0.58;76.22;101878.16;5036088;28;20030;-79
2021/04/26 04:39:35;;;;;;;7.40;2.75;;;;;;;0.71;76.04;101873.34;5034732;28;20033;-80
2021/04/26 04:42:01;;;;;;;11.77;3.88;;;;;;;0.78;76.25;101874.91;5031485;28;20062;-79
2021/04/26 04:44:26;;;;;;;11.00;3.10;;;;;;;0.79;75.43;101875.75;5024683;28;20029;-79
2021/04/26 04:46:51;;;;;;;6.57;3.60;;;;;;;0.76;75.67;101875.84;5027121;28;20029;-79
2021/04/26 04:49:17;;;;;;;5.32;3.00;;;;;;;0.80;75.80;101875.72;5012634;28;20034;-80
2021/04/26 04:51:51;;;;;;;8.20;3.05;;;;;;;0.84;75.82;101863.25;5036330;28;20068;-80
2021/04/26 04:54:17;;;;;;;5.53;3.03;;;;;;;0.86;76.00;101872.91;5034696;28;20037;-79
2021/04/26 04:56:43;;;;;;;7.65;3.13;;;;;;;0.93;76.29;101870.06;5033887;28;20044;-80
2021/04/26 04:59:08;;;;;;;9.05;3.17;;;;;;;0.98;75.90;101870.78;5036386;28;20029;-80
2021/04/26 05:01:34;;;;;;;8.60;3.00;;;;;;;1.01;75.78;101868.94;5018629;28;20030;-80
2021/04/26 05:04:00;;;;;;;6.72;3.10;;;;;;;0.96;75.60;101862.91;5023728;28;20025;-80
2021/04/26 05:06:26;;;;;;;6.88;3.42;;;;;;;0.98;75.39;101866.38;5032622;28;20057;-80
2021/04/26 05:08:52;;;;;;;9.43;3.90;;;;;;;1.10;74.88;101866.00;5032305;28;20115;-80
2021/04/26 05:11:18;;;;;;;9.52;3.88;;;;;;;1.21;75.17;101870.94;5018824;28;20150;-80
2021/04/26 05:13:43;;;;;;;7.15;3.63;;;;;;;1.36;75.16;101862.50;5030969;28;20105;-80
2021/04/26 05:16:08;;;;;;;13.80;4.00;;;;;;;1.49;74.71;101868.28;5030079;28;20032;-80
2021/04/26 05:18:35;;;;;;;10.25;4.40;;;;;;;1.67;73.66;101866.81;5035770;28;20105;-80
2021/04/26 05:21:01;;;;;;;5.45;3.38;;;;;;;1.87;72.77;101857.28;5015792;28;20033;-80
2021/04/26 05:23:26;;;;;;;9.35;3.85;;;;;;;2.00;72.69;101855.97;5033542;28;20033;-79
2021/04/26 05:25:51;;;;;;;8.13;3.65;;;;;;;2.09;73.46;101860.09;5032280;28;20057;-79
2021/04/26 05:28:17;;;;;;;12.75;4.32;;;;;;;2.17;72.27;101865.97;5025780;28;20040;-79
2021/04/26 05:30:44;;;;;;;10.02;3.85;;;;;;;2.23;72.00;101871.06;5033398;28;20029;-79
2021/04/26 05:33:14;;;;;;;12.52;3.88;;;;;;;2.28;71.79;101875.28;5015837;28;20066;-80
2021/04/26 05:35:40;;;;;;;10.60;3.70;;;;;;;2.40;71.34;101865.16;5026358;28;20048;-79
2021/04/26 05:38:12;;;;;;;11.00;3.38;;;;;;;2.59;70.88;101868.88;5034396;28;20037;-80
2021/04/26 05:40:38;;;;;;;10.98;3.72;;;;;;;2.84;70.89;101866.16;5034453;28;20029;-79
2021/04/26 05:43:09;;;;;;;9.45;3.20;;;;;;;3.09;69.34;101863.44;5036556;28;20392;-80
2021/04/26 05:45:35;;;;;;;14.93;3.83;;;;;;;3.30;68.12;101858.16;5036468;28;20029;-80
2021/04/26 05:48:04;;;;;;;6.07;3.45;;;;;;;3.48;69.08;101854.78;5042746;28;20028;-80
2021/04/26 05:50:29;;;;;;;8.75;3.40;;;;;;;3.68;67.66;101856.63;5030512;28;20026;-81
2021/04/26 05:53:00;;;;;;;5.40;3.20;;;;;;;3.89;67.35;101857.50;5030187;28;20033;-80
2021/04/26 05:55:26;;;;;;;9.60;4.05;;;;;;;4.14;66.84;101854.66;5018487;28;20175;-81
2021/04/26 05:57:51;;;;;;;9.10;4.47;;;;;;;4.38;66.03;101855.38;5027521;28;20476;-80
2021/04/26 06:00:26;;;;;;;11.45;4.00;;;;;;;4.48;64.91;101858.47;5038903;28;20030;-80
2021/04/26 06:02:51;;;;;;;13.90;4.47;;;;;;;4.54;65.06;101853.72;5037478;28;20088;-80
2021/04/26 06:05:19;;;;;;;14.73;4.40;;;;;;;4.62;64.25;101861.38;5034034;28;20096;-81
2021/04/26 06:07:47;;;;;;;7.03;3.60;;;;;;;4.68;63.04;101862.88;5024992;28;20025;-80
2021/04/26 06:10:15;;;;;;;11.50;4.10;;;;;;;4.82;62.60;101857.78;5034324;28;20039;-80
2021/04/26 06:12:43;;;;;;;4.93;3.58;;;;;;;4.90;60.94;101855.66;5033229;28;20084;-80
2021/04/26 06:15:11;;;;;;;5.78;3.58;;;;;;;4.78;62.47;101854.41;5045599;28;20021;-80
2021/04/26 06:17:38;;;;;;;10.27;3.47;;;;;;;4.67;63.40;101851.38;5033864;28;20153;-80
2021/04/26 06:20:07;;;;;;;9.68;3.90;;;;;;;4.54;63.84;101851.06;5030083;28;20120;-81
2021/04/26 06:22:35;;;;;;;11.00;3.20;;;;;;;4.44;64.14;101852.44;5022933;28;20076;-81
2021/04/26 06:25:01;;;;;;;11.80;3.33;;;;;;;4.26;64.74;101848.78;5038712;28;20037;-81
2021/04/26 06:27:26;;;;;;;15.10;4.35;;;;;;;4.08;64.98;101844.28;5038035;28;20033;-80
2021/04/26 06:29:54;;;;;;;7.25;3.10;;;;;;;4.02;64.75;101841.88;5025115;28;20045;-79
2021/04/26 06:32:29;;;;;;;7.68;3.85;;;;;;;4.03;65.43;101844.44;5035252;28;20389;-80
2021/04/26 06:34:54;;;;;;;11.38;3.45;;;;;;;4.12;65.55;101845.84;5034879;28;20086;-80
2021/04/26 06:37:22;;;;;;;5.10;3.30;;;;;;;4.25;64.95;101847.03;5035151;28;20025;-80
2021/04/26 06:39:49;;;;;;;10.60;3.75;;;;;;;4.44;64.04;101846.22;5035048;28;20433;-80
2021/04/26 06:42:17;;;;;;;10.40;3.58;;;;;;;4.61;62.88;101843.66;5033633;28;20044;-80
2021/04/26 06:44:42;;;;;;;7.00;3.45;;;;;;;4.75;62.57;101840.38;5032405;28;20044;-80
2021/04/26 06:47:10;;;;;;;14.10;3.63;;;;;;;4.88;61.49;101841.50;5032672;28;20026;-80
2021/04/26 06:49:35;;;;;;;7.60;3.13;;;;;;;5.02;62.85;101844.41;5032482;28;20072;-80
2021/04/26 06:52:00;;;;;;;5.85;2.88;;;;;;;5.24;59.47;101849.56;5018599;28;20072;-80
2021/04/26 06:54:26;;;;;;;10.85;3.30;;;;;;;5.47;59.56;101844.91;5032651;28;20063;-79
2021/04/26 06:56:54;;;;;;;12.68;4.38;;;;;;;5.64;59.84;101838.75;5033448;28;20040;-79
2021/04/26 06:59:19;;;;;;;9.95;2.92;;;;;;;5.74;59.48;101834.66;5033198;28;20389;-79
2021/04/26 07:01:45;;;;;;;5.00;3.20;;;;;;;5.88;59.06;101840.16;5032700;28;20021;-79
2021/04/26 07:04:10;;;;;;;9.45;3.08;;;;;;;5.96;58.89;101839.78;5033322;28;20108;-80
2021/04/26 07:06:36;;;;;;;10.80;2.80;;;;;;;5.94;58.84;101834.53;5032848;28;20021;-79
2021/04/26 07:09:01;;;;;;;12.40;3.20;;;;;;;5.89;58.92;101833.88;5032792;28;20509;-79
2021/04/26 07:11:27;;;;;;;11.48;3.50;;;;;;;5.65;60.46;101833.31;5026053;28;20065;-80
2021/04/26 07:13:52;;;;;;;8.75;3.45;;;;;;;5.44;60.49;101839.72;5031968;28;20053;-79
2021/04/26 07:16:17;;;;;;;5.03;3.20;;;;;;;5.22;60.54;101831.91;5031387;28;20041;-79
2021/04/26 07:18:44;;;;;;;4.10;2.95;;;;;;;5.02;61.17;101832.84;5024364;28;20116;-79
2021/04/26 07:21:12;;;;;;;9.48;2.83;;;;;;;4.91;61.69;101833.38;5034771;28;20091;-79
2021/04/26 07:23:37;;;;;;;8.98;2.47;;;;;;;4.86;59.81;101821.19;5034565;28;20586;-79
2021/04/26 07:26:05;;;;;;;9.80;2.33;;;;;;;4.87;59.33;101821.13;5025398;28;20072;-79
2021/04/26 07:28:31;;;;;;;3.72;2.10;;;;;;;4.98;57.39;101815.28;5019696;28;20025;-79
2021/04/26 07:30:56;;;;;;;7.32;2.20;;;;;;;5.06;57.63;101818.44;5026718;28;20048;-79
2021/04/26 07:33:22;;;;;;;11.82;2.67;;;;;;;5.19;56.73;101818.72;5035126;28;20029;-79
2021/04/26 07:35:47;;;;;;;4.57;1.80;;;;;;;5.34;53.54;101809.97;5034856;28;20496;-79
2021/04/26 07:38:12;;;;;;;6.78;1.92;;;;;;;5.49;53.61;101806.53;5025968;28;20493;-78
2021/04/26 07:40:38;;;;;;;4.50;1.83;;;;;;;5.62;53.05;101803.25;5034911;28;20481;-79
2021/04/26 07:43:03;;;;;;;6.40;2.10;;;;;;;5.76;52.95;101804.28;5023430;28;20030;-79
2021/04/26 07:45:31;;;;;;;8.18;1.83;;;;;;;5.88;50.12;101796.59;5034295;28;20040;-79
2021/04/26 07:47:57;;;;;;;6.85;2.38;;;;;;;5.96;50.12;101794.41;5034248;28;20025;-79
2021/04/26 07:50:25;;;;;;;9.43;2.00;;;;;;;6.01;49.96;101800.38;5034310;28;20041;-79
2021/04/26 07:52:51;;;;;;;5.75;1.73;;;;;;;6.16;49.37;101794.22;5033757;28;20033;-79
2021/04/26 07:55:17;;;;;;;4.97;1.85;;;;;;;6.38;49.04;101791.25;5033835;28;20048;-79
2021/04/26 07:57:42;;;;;;;5.68;1.90;;;;;;;6.53;48.57;101788.69;5019879;28;20390;-79
2021/04/26 08:00:09;;;;;;;5.53;1.95;;;;;;;6.63;48.21;101797.94;5032837;28;20478;-79
2021/04/26 08:02:34;;;;;;;4.65;1.45;;;;;;;6.77;46.08;101790.03;5033909;28;20257;-79
2021/04/26 08:05:01;;;;;;;3.72;1.45;;;;;;;7.09;45.30;101790.00;5032446;28;20026;-80
2021/04/26 08:07:26;;;;;;;3.45;1.77;;;;;;;7.31;43.12;101785.13;5032581;28;20056;-79
2021/04/26 08:09:51;;;;;;;5.18;1.40;;;;;;;7.38;43.05;101783.00;5021254;28;20131;-80
2021/04/26 08:14:47;;;;;;;4.45;1.92;;;;;;;7.86;43.35;101769.44;5150851;22;20061;-79
2021/04/26 08:17:12;;;;;;;3.08;1.35;;;;;;;8.18;42.61;101772.84;5028746;28;20075;-79
2021/04/26 08:19:38;;;;;;;2.08;1.27;;;;;;;8.42;40.58;101774.03;5029653;28;20037;-79
2021/04/26 08:22:03;;;;;;;6.30;2.33;;;;;;;8.66;41.01;101773.41;5011193;28;20481;-78
2021/04/26 08:24:28;;;;;;;7.90;1.80;;;;;;;9.06;39.44;101766.34;5028784;28;20484;-79
2021/04/26 08:26:55;;;;;;;5.30;1.70;;;;;;;9.39;41.24;101767.72;5029185;28;20037;-79
2021/04/26 08:29:20;;;;;;;4.65;1.60;;;;;;;9.76;39.40;101762.53;5012582;28;20025;-79
2021/04/26 08:31:48;;;;;;;7.85;1.60;;;;;;;9.77;38.69;101764.28;5028529;28;20040;-79
2021/04/26 08:34:13;;;;;;;4.55;1.30;;;;;;;9.60;37.50;101766.28;5027065;28;20029;-78
2021/04/26 08:36:44;;;;;;;7.82;1.92;;;;;;;9.59;39.89;101766.38;5028888;28;20033;-79
2021/04/26 08:39:14;;;;;;;7.65;1.95;;;;;;;9.52;39.23;101754.31;5028678;28;20053;-79
2021/04/26 08:41:40;;;;;;;4.10;1.55;;;;;;;9.39;38.69;101755.16;5027441;28;20108;-80
2021/04/26 08:44:08;;;;;;;7.45;1.55;;;;;;;9.50;38.29;101757.13;5016684;28;20120;-80
2021/04/26 08:46:40;;;;;;;5.95;1.80;;;;;;;9.65;39.43;101761.47;5028413;28;20029;-80
2021/04/26 08:49:07;;;;;;;8.82;1.42;;;;;;;9.48;38.55;101756.38;5015380;28;20118;-80
2021/04/26 08:51:33;;;;;;;5.45;1.80;;;;;;;9.53;39.98;101762.28;5028330;28;20025;-79
2021/04/26 08:53:58;;;;;;;4.25;1.40;;;;;;;9.65;38.93;101757.91;5028421;28;20120;-79
2021/04/26 08:56:26;;;;;;;4.03;1.50;;;;;;;9.78;39.25;101760.63;5029138;28;20026;-79
2021/04/26 08:58:54;;;;;;;3.97;1.30;;;;;;;9.83;37.12;101763.84;5028282;28;20041;-79
2021/04/26 09:01:19;;;;;;;8.20;1.45;;;;;;;9.88;37.85;101754.47;5028296;28;20041;-79
2021/04/26 09:03:46;;;;;;;2.25;1.25;;;;;;;10.10;38.22;101756.56;5024067;28;20025;-79
2021/04/26 09:06:11;;;;;;;3.63;1.50;;;;;;;10.42;37.35;101755.28;5028766;28;20087;-79
2021/04/26 09:08:38;;;;;;;2.63;1.80;;;;;;;10.80;35.13;101753.38;5028384;28;20384;-79
2021/04/26 09:11:10;;;;;;;4.07;1.30;;;;;;;10.87;33.75;101756.47;5039310;28;20060;-79
2021/04/26 09:13:49;;;;;;;6.93;1.63;;;;;;;10.85;32.86;101761.09;5043256;28;20574;-79
2021/04/26 09:16:34;;;;;;;7.15;1.70;;;;;;;10.66;33.86;101749.97;5042902;28;20037;-80
2021/04/26 09:19:01;;;;;;;2.75;1.20;;;;;;;10.41;34.31;101756.22;5031178;28;20036;-79
2021/04/26 09:21:31;;;;;;;5.88;2.22;;;;;;;10.48;35.24;101755.69;5014564;28;20021;-79
2021/04/26 09:24:24;;;;;;;4.35;1.67;;;;;;;10.80;35.67;101753.38;5025346;28;20087;-79
2021/04/26 09:26:51;;;;;;;6.45;1.58;;;;;;;10.83;35.00;101746.88;5027603;28;20037;-79
2021/04/26 09:29:19;;;;;;;2.97;1.27;;;;;;;11.26;35.03;101743.66;5014645;28;20041;-79
2021/04/26 09:32:09;;;;;;;4.43;1.30;;;;;;;11.30;34.14;101745.19;5038180;28;20068;-79
2021/04/26 09:34:53;;;;;;;8.15;1.45;;;;;;;11.25;33.94;101737.44;5031218;28;20389;-79
2021/04/26 09:37:27;;;;;;;2.67;1.20;;;;;;;11.37;34.17;101741.03;5031959;28;20029;-79
2021/04/26 09:40:10;;;;;;;2.08;1.38;;;;;;;11.42;33.88;101732.63;5032079;28;20151;-79
2021/04/26 09:42:45;;;;;;;2.42;1.50;;;;;;;11.74;34.41;101732.81;5031514;28;20029;-79
2021/04/26 09:45:36;;;;;;;2.70;1.38;;;;;;;11.70;31.17;101728.66;5031099;28;20112;-79
2021/04/26 09:48:08;;;;;;;3.50;1.38;;;;;;;11.75;32.34;101731.84;5031728;28;20037;-79
2021/04/26 09:50:55;;;;;;;4.05;1.50;;;;;;;12.25;31.04;101729.75;5030113;28;20527;-79
2021/04/26 09:53:22;;;;;;;7.00;1.80;;;;;;;12.27;32.29;101733.16;5031530;28;20120;-78
2021/04/26 09:55:47;;;;;;;4.13;1.45;;;;;;;12.40;31.99;101725.81;5031170;28;20130;-78
2021/04/26 09:58:13;;;;;;;5.32;1.50;;;;;;;12.58;32.31;101719.88;5023978;28;20116;-79
2021/04/26 10:00:40;;;;;;;5.20;1.70;;;;;;;12.86;32.24;101724.75;5031507;28;20397;-78
2021/04/26 10:03:06;;;;;;;7.93;1.42;;;;;;;12.90;32.72;101728.06;5031265;28;20369;-78
2021/04/26 10:05:32;;;;;;;5.82;1.75;;;;;;;12.24;33.84;101725.31;5032003;28;20048;-78
2021/04/26 10:07:59;;;;;;;4.65;1.38;;;;;;;12.16;35.59;101730.47;5031358;28;20382;-78
2021/04/26 10:10:24;;;;;;;2.80;1.42;;;;;;;11.74;34.80;101722.03;5012901;28;20033;-79
2021/04/26 10:12:49;;;;;;;2.28;1.40;;;;;;;11.45;34.77;101722.47;5026696;28;20040;-78
2021/04/26 10:15:15;;;;;;;6.45;1.42;;;;;;;11.15;35.25;101716.72;5031135;28;20400;-78
2021/04/26 10:17:43;;;;;;;4.10;2.33;;;;;;;11.08;34.97;101713.63;5030781;28;20033;-79
2021/04/26 10:20:09;;;;;;;4.10;1.40;;;;;;;10.88;34.30;101715.09;5030795;28;20029;-78
2021/04/26 10:22:39;;;;;;;6.32;2.08;;;;;;;10.98;34.92;101710.75;5030924;28;20030;-78
2021/04/26 10:25:09;;;;;;;4.60;1.42;;;;;;;11.22;34.17;101707.19;5029815;28;20025;-78
2021/04/26 10:27:40;;;;;;;2.00;1.48;;;;;;;11.41;34.59;101704.81;5030115;28;20449;-78
2021/04/26 10:30:14;;;;;;;3.22;1.48;;;;;;;11.33;35.96;101706.38;5034902;28;20388;-78
2021/04/26 10:33:03;;;;;;;4.60;1.30;;;;;;;11.41;34.62;101709.34;5032390;28;20045;-79
2021/04/26 10:35:52;;;;;;;5.13;1.95;;;;;;;11.44;33.77;101701.88;5042784;28;20049;-78
2021/04/26 10:38:51;;;;;;;2.67;1.60;;;;;;;11.50;34.39;101703.25;5051976;28;20034;-78
2021/04/26 10:41:52;;;;;;;2.50;1.30;;;;;;;11.73;32.90;101704.16;5043760;28;20113;-78
2021/04/26 10:44:39;;;;;;;6.43;1.60;;;;;;;12.02;31.66;101704.59;5034786;28;20097;-78
2021/04/26 10:47:24;;;;;;;2.80;1.60;;;;;;;11.70;32.70;101699.03;5032459;28;20060;-79
2021/04/26 10:50:11;;;;;;;5.75;1.25;;;;;;;11.73;33.54;101698.78;5036036;28;20033;-78
2021/04/26 10:52:39;;;;;;;1.55;1.33;;;;;;;11.64;32.57;101697.66;5044578;28;20079;-79
2021/04/26 10:55:32;;;;;;;2.65;1.30;;;;;;;11.61;32.04;101692.50;5043722;28;20052;-79
2021/04/26 10:58:03;;;;;;;3.40;1.70;;;;;;;12.09;30.61;101696.88;5028314;28;20033;-79
2021/04/26 11:00:32;;;;;;;4.85;1.70;;;;;;;12.34;29.47;101693.94;5045192;28;20029;-78
2021/04/26 11:03:03;;;;;;;11.10;1.42;;;;;;;12.67;31.35;101689.44;5044664;28;20032;-78
2021/04/26 11:05:36;;;;;;;2.58;1.08;;;;;;;12.88;31.69;101687.69;5040803;28;20026;-79
2021/04/26 11:10:43;;;;;;;3.60;1.80;;;;;;;13.27;29.58;101681.81;5033255;28;20056;-79
2021/04/26 11:13:30;;;;;;;3.78;1.40;;;;;;;13.30;29.82;101679.69;5029181;28;20030;-78
2021/04/26 11:16:12;;;;;;;2.25;1.23;;;;;;;13.06;29.46;101674.47;5030373;28;20533;-78
2021/04/26 11:18:54;;;;;;;5.53;1.38;;;;;;;12.67;29.70;101678.66;5028942;28;20037;-78
2021/04/26 11:21:44;;;;;;;2.47;1.27;;;;;;;12.59;28.82;101679.31;5029411;28;20118;-78
2021/04/26 11:24:19;;;;;;;2.90;1.52;;;;;;;12.38;30.59;101670.25;5030163;28;20056;-79
2021/04/26 11:27:07;;;;;;;3.85;1.63;;;;;;;11.76;33.38;101671.59;5029928;28;20033;-79
2021/04/26 11:29:33;;;;;;;7.05;1.63;;;;;;;11.34;35.07;101670.41;5014896;28;20188;-79
2021/04/26 11:32:03;;;;;;;6.10;1.77;;;;;;;11.31;35.85;101670.63;5029712;28;20652;-79
2021/04/26 11:34:49;;;;;;;4.50;1.70;;;;;;;11.18;35.10;101662.63;5028665;28;20030;-79
2021/04/26 11:37:16;;;;;;;6.18;1.85;;;;;;;11.00;35.32;101663.06;5027095;28;20438;-79
2021/04/26 11:39:42;;;;;;;6.18;2.45;;;;;;;11.06;36.10;101663.56;5011169;28;20032;-79
2021/04/26 11:42:18;;;;;;;5.35;1.58;;;;;;;11.16;37.13;101665.44;5018228;28;20025;-79