Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:35;;;;;;;28.30;20.67;;;3.30;99.90;;;;;;5076171;28;20200;-83
2021/12/03 00:04:01;;;;;;;29.33;22.17;;;3.40;99.90;;;;;;5057246;28;20459;-82
2021/12/03 00:06:27;;;;;;;29.50;21.90;;;3.20;99.90;;;;;;5042930;28;20250;-83
2021/12/03 00:08:54;;;;;;;31.20;22.50;;;3.40;99.90;;;;;;5052237;28;20460;-83
2021/12/03 00:11:19;;;;;;;25.27;20.93;;;3.50;99.90;;;;;;5023009;28;20420;-83
2021/12/03 00:13:45;;;;;;;28.97;22.40;;;3.50;99.90;;;;;;5042483;28;20432;-84
2021/12/03 00:16:12;;;;;;;32.20;23.10;;;3.50;99.90;;;;;;5068654;28;20201;-85
2021/12/03 00:18:38;;;;;;;31.03;21.90;;;3.50;99.90;;;;;;5044344;28;20347;-84
2021/12/03 00:21:07;;;;;;;33.17;22.60;;;3.60;99.90;;;;;;5066926;28;20466;-83
2021/12/03 00:23:34;;;;;;;28.07;20.77;;;3.50;99.90;;;;;;5058751;28;20528;-83
2021/12/03 00:26:00;;;;;;;25.43;20.23;;;3.60;99.90;;;;;;5075800;28;20412;-85
2021/12/03 00:28:28;;;;;;;29.13;21.87;;;3.50;99.90;;;;;;5054087;28;20746;-82
2021/12/03 00:30:53;;;;;;;27.40;20.10;;;3.50;99.90;;;;;;5058065;28;20530;-85
2021/12/03 00:33:19;;;;;;;28.30;20.70;;;3.30;99.90;;;;;;5045178;28;20431;-84
2021/12/03 00:35:45;;;;;;;27.97;22.37;;;3.50;99.90;;;;;;5041672;28;20721;-84
2021/12/03 00:38:11;;;;;;;28.33;21.90;;;3.20;99.90;;;;;;5053449;28;20450;-83
2021/12/03 00:40:39;;;;;;;29.53;21.50;;;3.30;99.90;;;;;;5038531;28;20416;-82
2021/12/03 00:43:06;;;;;;;28.50;21.10;;;3.20;99.90;;;;;;5056861;28;20455;-83
2021/12/03 00:45:32;;;;;;;28.60;22.03;;;3.50;99.90;;;;;;5075863;28;20415;-85
2021/12/03 00:48:02;;;;;;;26.23;20.13;;;3.30;99.90;;;;;;5045193;28;20967;-82
2021/12/03 00:50:30;;;;;;;29.60;21.43;;;3.10;99.90;;;;;;5086599;28;20427;-85
2021/12/03 00:52:57;;;;;;;29.73;21.03;;;3.20;99.90;;;;;;5035893;28;20432;-85
2021/12/03 00:55:24;;;;;;;29.43;20.63;;;3.20;99.90;;;;;;5061573;28;20778;-85
2021/12/03 00:57:50;;;;;;;30.30;20.37;;;3.30;99.90;;;;;;5075024;28;20518;-84
2021/12/03 01:00:23;;;;;;;26.07;21.87;;;3.10;99.90;;;;;;5061590;28;20474;-84
2021/12/03 01:02:50;;;;;;;27.63;21.33;;;3.10;99.90;;;;;;5050254;28;20492;-85
2021/12/03 01:05:16;;;;;;;27.20;20.63;;;3.10;99.90;;;;;;5033700;28;20622;-85
2021/12/03 01:07:42;;;;;;;28.27;20.97;;;3.10;99.90;;;;;;5021653;28;20588;-84
2021/12/03 01:10:08;;;;;;;24.63;20.30;;;3.40;99.90;;;;;;5028426;28;20781;-85
2021/12/03 01:12:35;;;;;;;26.43;20.40;;;3.30;99.90;;;;;;5037097;28;20222;-84
2021/12/03 01:15:01;;;;;;;26.87;20.13;;;3.30;99.90;;;;;;5057132;28;20435;-83
2021/12/03 01:17:27;;;;;;;23.83;18.80;;;2.90;99.90;;;;;;5017119;28;20440;-83
2021/12/03 01:19:52;;;;;;;25.90;20.13;;;3.20;99.90;;;;;;5035078;28;20449;-82
2021/12/03 01:22:18;;;;;;;27.63;22.60;;;2.90;99.90;;;;;;5056541;28;20201;-85
2021/12/03 01:24:44;;;;;;;27.03;22.80;;;3.00;99.90;;;;;;5044159;28;20616;-85
2021/12/03 01:27:10;;;;;;;29.67;22.07;;;2.80;99.90;;;;;;5050749;28;20206;-83
2021/12/03 01:29:36;;;;;;;27.67;21.40;;;2.90;99.90;;;;;;5057378;28;20188;-83
2021/12/03 01:32:02;;;;;;;31.93;22.80;;;2.80;99.90;;;;;;5067178;28;20808;-85
2021/12/03 01:34:27;;;;;;;26.10;20.77;;;2.90;99.90;;;;;;5052021;28;20203;-82
2021/12/03 01:36:53;;;;;;;27.57;21.57;;;3.00;99.90;;;;;;5075314;28;20439;-83
2021/12/03 01:39:19;;;;;;;24.70;19.73;;;2.80;99.90;;;;;;5027991;28;20186;-82
2021/12/03 01:41:45;;;;;;;29.53;20.00;;;3.00;99.90;;;;;;5033739;28;20182;-85
2021/12/03 01:44:11;;;;;;;26.13;19.83;;;2.80;99.90;;;;;;5067603;28;20223;-86
2021/12/03 01:46:37;;;;;;;27.50;19.37;;;2.90;99.90;;;;;;5062530;28;20805;-85
2021/12/03 01:49:04;;;;;;;27.50;20.27;;;2.80;99.90;;;;;;5043480;28;20474;-84
2021/12/03 01:51:29;;;;;;;27.97;20.27;;;2.80;99.90;;;;;;5073356;28;20428;-82
2021/12/03 01:53:56;;;;;;;28.27;20.20;;;2.80;99.90;;;;;;5085499;28;20427;-82
2021/12/03 01:56:23;;;;;;;30.97;21.33;;;2.90;99.90;;;;;;5064830;28;20251;-85
2021/12/03 01:58:51;;;;;;;28.90;20.93;;;2.90;99.90;;;;;;5052287;28;20427;-85
2021/12/03 02:01:21;;;;;;;30.40;21.97;;;3.00;99.90;;;;;;5032150;28;20972;-84
2021/12/03 02:03:52;;;;;;;32.90;22.47;;;2.90;99.90;;;;;;5050546;28;20481;-85
2021/12/03 02:06:19;;;;;;;29.77;22.30;;;3.10;99.90;;;;;;5032127;28;20455;-85
2021/12/03 02:08:46;;;;;;;30.10;21.17;;;3.20;99.90;;;;;;5067554;28;20543;-82
2021/12/03 02:11:13;;;;;;;31.10;25.30;;;3.20;99.90;;;;;;5027350;28;20423;-83
2021/12/03 02:13:40;;;;;;;35.97;22.50;;;2.90;99.90;;;;;;5039700;28;20443;-83
2021/12/03 02:16:07;;;;;;;33.93;22.30;;;2.90;99.90;;;;;;5035198;28;20411;-85
2021/12/03 02:18:33;;;;;;;36.13;24.83;;;2.90;99.90;;;;;;5011084;28;20513;-83
2021/12/03 02:21:01;;;;;;;30.63;23.57;;;3.10;99.90;;;;;;5043545;28;20916;-83
2021/12/03 02:23:28;;;;;;;37.33;23.83;;;3.10;99.90;;;;;;5039283;28;20972;-82
2021/12/03 02:25:55;;;;;;;30.80;21.70;;;3.20;99.90;;;;;;5046914;28;20507;-85
2021/12/03 02:28:23;;;;;;;32.53;22.07;;;3.20;99.90;;;;;;5053585;28;20419;-85
2021/12/03 02:30:50;;;;;;;34.13;23.97;;;3.40;99.90;;;;;;5040066;28;20481;-81
2021/12/03 02:33:16;;;;;;;30.10;21.97;;;3.40;99.90;;;;;;5059588;28;20463;-85
2021/12/03 02:35:44;;;;;;;30.87;21.40;;;3.10;99.90;;;;;;5055656;28;20424;-85
2021/12/03 02:38:13;;;;;;;34.53;23.93;;;3.30;99.90;;;;;;5039640;28;20475;-85
2021/12/03 02:40:38;;;;;;;30.50;22.03;;;3.30;99.90;;;;;;5056869;28;20427;-84
2021/12/03 02:43:04;;;;;;;31.23;21.90;;;3.40;99.90;;;;;;5020493;28;20472;-85
2021/12/03 02:45:30;;;;;;;31.20;22.43;;;3.10;99.90;;;;;;5024168;28;20208;-83
2021/12/03 02:47:59;;;;;;;32.73;23.10;;;3.50;99.90;;;;;;5059643;28;20443;-83
2021/12/03 02:50:25;;;;;;;32.27;22.60;;;3.30;99.90;;;;;;5050546;28;20436;-85
2021/12/03 02:52:51;;;;;;;33.00;23.37;;;3.40;99.90;;;;;;5055783;28;20565;-81
2021/12/03 02:55:17;;;;;;;31.60;24.17;;;3.40;99.90;;;;;;5055615;28;20212;-85
2021/12/03 02:57:44;;;;;;;33.63;23.13;;;3.40;99.90;;;;;;5039667;28;20439;-82
2021/12/03 03:00:14;;;;;;;30.97;21.43;;;3.60;99.90;;;;;;5043309;28;20802;-85
2021/12/03 03:02:40;;;;;;;38.10;22.20;;;3.30;99.90;;;;;;5036543;28;20478;-83
2021/12/03 03:05:08;;;;;;;35.70;24.83;;;3.50;99.90;;;;;;5033250;28;20442;-85
2021/12/03 03:07:33;;;;;;;31.40;21.07;;;3.50;99.90;;;;;;5084982;28;20434;-85
2021/12/03 03:09:59;;;;;;;36.77;24.00;;;3.60;99.90;;;;;;5069423;28;20424;-83
2021/12/03 03:12:26;;;;;;;33.13;22.60;;;3.50;99.90;;;;;;5039740;28;20188;-84
2021/12/03 03:14:56;;;;;;;41.80;25.80;;;3.20;99.90;;;;;;5025930;28;20190;-83
2021/12/03 03:17:25;;;;;;;32.53;22.87;;;3.30;99.90;;;;;;5065410;28;20606;-83
2021/12/03 03:19:52;;;;;;;37.23;23.07;;;3.40;99.90;;;;;;5041793;28;20432;-83
2021/12/03 03:22:19;;;;;;;38.20;25.10;;;3.40;99.90;;;;;;5070605;28;20476;-85
2021/12/03 03:24:45;;;;;;;35.17;24.23;;;3.30;99.90;;;;;;5037979;28;20905;-84
2021/12/03 03:27:11;;;;;;;41.27;24.90;;;3.20;99.90;;;;;;5034243;28;20443;-83
2021/12/03 03:29:38;;;;;;;34.80;23.10;;;3.20;99.90;;;;;;5071623;28;20811;-83
2021/12/03 03:32:04;;;;;;;37.87;23.67;;;3.30;99.90;;;;;;5034454;28;20451;-83
2021/12/03 03:34:30;;;;;;;34.63;22.53;;;3.50;99.90;;;;;;5036371;28;20599;-84
2021/12/03 03:36:56;;;;;;;41.87;23.57;;;3.60;99.90;;;;;;5057680;28;20515;-84
2021/12/03 03:39:22;;;;;;;32.70;21.70;;;3.40;99.90;;;;;;5057547;28;20449;-83
2021/12/03 03:41:48;;;;;;;39.07;24.63;;;3.10;99.90;;;;;;5050895;28;20289;-83
2021/12/03 03:44:15;;;;;;;36.77;22.40;;;3.00;99.90;;;;;;5036564;28;20270;-82
2021/12/03 03:46:43;;;;;;;39.07;24.30;;;3.30;99.90;;;;;;5067407;28;20436;-83
2021/12/03 03:49:09;;;;;;;37.67;22.80;;;3.00;99.90;;;;;;5025623;28;20420;-84
2021/12/03 03:51:35;;;;;;;34.13;22.17;;;3.00;99.90;;;;;;5059044;28;20526;-85
2021/12/03 03:54:01;;;;;;;33.10;21.03;;;3.10;99.90;;;;;;5059204;28;20423;-85
2021/12/03 03:56:29;;;;;;;38.20;21.17;;;3.30;99.90;;;;;;5060072;28;20636;-85
2021/12/03 03:58:55;;;;;;;30.43;20.67;;;3.10;99.90;;;;;;5014947;28;20220;-83
2021/12/03 04:01:20;;;;;;;36.87;21.13;;;3.20;99.90;;;;;;5042102;28;20435;-83
2021/12/03 04:03:46;;;;;;;32.73;20.43;;;3.10;99.90;;;;;;5046425;28;20482;-84
2021/12/03 04:06:17;;;;;;;38.57;21.60;;;3.30;99.90;;;;;;5040313;28;20220;-85
2021/12/03 04:08:44;;;;;;;35.80;20.70;;;3.10;99.90;;;;;;5039419;28;20983;-85
2021/12/03 04:11:12;;;;;;;30.00;19.63;;;2.90;99.90;;;;;;5071884;28;20454;-84
2021/12/03 04:13:38;;;;;;;34.70;21.63;;;3.20;99.90;;;;;;5058607;28;20780;-84
2021/12/03 04:16:04;;;;;;;36.33;21.40;;;3.40;99.90;;;;;;5069272;28;20416;-83
2021/12/03 04:18:30;;;;;;;32.80;20.03;;;3.20;99.90;;;;;;5042441;28;20538;-85
2021/12/03 04:20:56;;;;;;;31.83;19.77;;;3.20;99.90;;;;;;5058324;28;20435;-81
2021/12/03 04:23:22;;;;;;;34.23;21.60;;;2.90;99.90;;;;;;5074749;28;20462;-83
2021/12/03 04:25:50;;;;;;;35.23;21.60;;;3.30;99.90;;;;;;5032356;28;20428;-85
2021/12/03 04:28:17;;;;;;;40.57;20.77;;;3.20;99.90;;;;;;5071677;28;20424;-83
2021/12/03 04:30:43;;;;;;;35.70;22.00;;;3.20;99.90;;;;;;5040127;28;20508;-84
2021/12/03 04:33:09;;;;;;;38.73;20.93;;;3.20;99.90;;;;;;5054686;28;20418;-83
2021/12/03 04:35:35;;;;;;;32.17;19.97;;;3.30;99.90;;;;;;5066581;28;20439;-85
2021/12/03 04:38:01;;;;;;;32.73;19.77;;;3.30;99.90;;;;;;5054203;28;20967;-84
2021/12/03 04:40:31;;;;;;;38.53;20.77;;;3.00;99.90;;;;;;5057272;28;20434;-83
2021/12/03 04:42:57;;;;;;;32.27;19.73;;;3.40;99.90;;;;;;5041620;28;20455;-82
2021/12/03 04:45:24;;;;;;;31.10;17.83;;;3.30;99.90;;;;;;5038114;28;20428;-83
2021/12/03 04:47:52;;;;;;;25.73;16.73;;;3.20;99.90;;;;;;5020582;28;20956;-83
2021/12/03 04:50:19;;;;;;;25.90;16.80;;;3.30;99.90;;;;;;5034337;28;20448;-84
2021/12/03 04:52:45;;;;;;;32.97;17.93;;;3.20;99.90;;;;;;5074009;28;20430;-84
2021/12/03 04:55:11;;;;;;;32.17;18.80;;;3.20;99.90;;;;;;5086522;28;20511;-83
2021/12/03 04:57:37;;;;;;;32.93;19.07;;;3.30;99.90;;;;;;5074048;28;20208;-84
2021/12/03 05:00:08;;;;;;;32.50;18.60;;;3.10;99.90;;;;;;5074693;28;20431;-85
2021/12/03 05:02:33;;;;;;;32.50;18.40;;;3.00;99.90;;;;;;5061405;28;20843;-83
2021/12/03 05:05:02;;;;;;;34.20;19.90;;;3.20;99.90;;;;;;5061433;28;20420;-82
2021/12/03 05:07:43;;;;;;;31.90;18.53;;;3.00;99.90;;;;;;5040393;28;20205;-82
2021/12/03 05:10:09;;;;;;;29.83;17.80;;;3.40;99.90;;;;;;5071083;28;20434;-82
2021/12/03 05:12:36;;;;;;;34.27;19.67;;;3.00;99.90;;;;;;5048431;28;20853;-83
2021/12/03 05:15:03;;;;;;;32.50;18.90;;;3.00;99.90;;;;;;5037428;28;20446;-83
2021/12/03 05:17:29;;;;;;;30.57;18.83;;;3.30;99.90;;;;;;5051379;28;20457;-85
2021/12/03 05:19:54;;;;;;;29.20;18.03;;;3.20;99.90;;;;;;5045139;28;20894;-82
2021/12/03 05:22:21;;;;;;;33.37;18.10;;;3.40;99.90;;;;;;5074254;28;20208;-83
2021/12/03 05:24:46;;;;;;;34.10;17.37;;;3.30;99.90;;;;;;5038401;28;20630;-84
2021/12/03 05:27:17;;;;;;;30.13;17.03;;;3.30;99.90;;;;;;5041026;28;20458;-83
2021/12/03 05:29:45;;;;;;;27.17;15.93;;;3.10;99.90;;;;;;5057413;28;20181;-85
2021/12/03 05:32:11;;;;;;;30.53;17.67;;;3.10;99.90;;;;;;5047581;28;20443;-82
2021/12/03 05:34:38;;;;;;;26.27;17.43;;;3.20;99.90;;;;;;5051365;28;20624;-84
2021/12/03 05:37:06;;;;;;;27.03;17.37;;;3.20;99.90;;;;;;5049492;28;20890;-83
2021/12/03 05:39:36;;;;;;;27.67;17.53;;;3.50;99.90;;;;;;5051479;28;20411;-85
2021/12/03 05:42:02;;;;;;;22.80;15.87;;;3.30;99.90;;;;;;5067191;28;20419;-85
2021/12/03 05:44:31;;;;;;;26.00;16.20;;;3.50;99.90;;;;;;5056789;28;20415;-83
2021/12/03 05:46:58;;;;;;;28.47;16.90;;;3.20;99.90;;;;;;5046781;28;20446;-83
2021/12/03 05:49:24;;;;;;;36.13;17.40;;;3.30;99.90;;;;;;5070688;28;20938;-85
2021/12/03 05:51:50;;;;;;;26.57;16.40;;;3.20;99.90;;;;;;5070639;28;20438;-83
2021/12/03 05:54:16;;;;;;;29.53;16.93;;;3.40;99.90;;;;;;5071583;28;20419;-85
2021/12/03 05:56:42;;;;;;;29.37;18.37;;;3.50;99.90;;;;;;5029459;28;20466;-83
2021/12/03 05:59:07;;;;;;;31.83;18.37;;;3.60;99.90;;;;;;5054319;28;20250;-83
2021/12/03 06:01:33;;;;;;;28.13;17.10;;;3.30;99.90;;;;;;5040505;28;20203;-83
2021/12/03 06:03:59;;;;;;;28.27;16.37;;;3.60;99.90;;;;;;5035836;28;20666;-83
2021/12/03 06:06:24;;;;;;;26.80;15.57;;;3.70;99.90;;;;;;5062897;28;20204;-83
2021/12/03 06:08:52;;;;;;;25.57;16.67;;;3.70;99.90;;;;;;5067063;28;20182;-83
2021/12/03 06:11:17;;;;;;;26.00;15.87;;;3.60;99.90;;;;;;5062719;28;20519;-83
2021/12/03 06:13:43;;;;;;;23.20;15.50;;;3.70;99.90;;;;;;5033848;28;20858;-84
2021/12/03 06:16:11;;;;;;;31.53;16.80;;;3.70;99.90;;;;;;5026664;28;20210;-84
2021/12/03 06:18:37;;;;;;;25.40;18.03;;;3.50;99.90;;;;;;5068051;28;20574;-85
2021/12/03 06:21:05;;;;;;;28.83;16.50;;;3.60;99.90;;;;;;5048130;28;20419;-83
2021/12/03 06:23:32;;;;;;;29.70;17.23;;;3.60;99.90;;;;;;5040467;28;20213;-85
2021/12/03 06:25:58;;;;;;;29.87;15.67;;;3.60;99.90;;;;;;5067669;28;20412;-85
2021/12/03 06:28:25;;;;;;;32.93;17.80;;;3.40;99.90;;;;;;5054647;28;20404;-85
2021/12/03 06:30:51;;;;;;;26.67;17.00;;;3.40;99.90;;;;;;5039911;28;20898;-84
2021/12/03 06:33:19;;;;;;;29.63;16.80;;;3.70;99.90;;;;;;5072956;28;20426;-85
2021/12/03 06:35:45;;;;;;;25.57;15.80;;;3.50;99.90;;;;;;5044762;28;20470;-85
2021/12/03 06:38:11;;;;;;;31.03;16.40;;;3.70;99.90;;;;;;5070165;28;20447;-82
2021/12/03 06:40:37;;;;;;;22.47;14.17;;;3.60;99.90;;;;;;5032067;28;20412;-82
2021/12/03 06:43:02;;;;;;;29.73;14.77;;;3.50;99.90;;;;;;5042076;28;20250;-85
2021/12/03 06:45:28;;;;;;;22.30;14.70;;;3.40;99.90;;;;;;5056086;28;20676;-82
2021/12/03 06:47:54;;;;;;;25.80;16.60;;;3.60;99.90;;;;;;5042960;28;20205;-85
2021/12/03 06:50:20;;;;;;;25.43;15.77;;;3.40;99.90;;;;;;5053013;28;20182;-84
2021/12/03 06:52:52;;;;;;;27.90;15.83;;;3.30;99.90;;;;;;5055211;28;20270;-84
2021/12/03 06:55:17;;;;;;;28.17;16.97;;;3.70;99.90;;;;;;5024467;28;20777;-84
2021/12/03 06:57:44;;;;;;;27.30;16.33;;;3.30;99.90;;;;;;5022880;28;20499;-85
2021/12/03 07:00:12;;;;;;;27.50;16.20;;;3.60;99.90;;;;;;5043998;28;20190;-83
2021/12/03 07:02:38;;;;;;;28.63;16.93;;;3.60;99.90;;;;;;5055442;28;20956;-83
2021/12/03 07:05:06;;;;;;;25.50;15.70;;;3.80;99.90;;;;;;5039866;28;20506;-85
2021/12/03 07:07:32;;;;;;;30.90;15.57;;;3.50;99.90;;;;;;5039534;28;20470;-85
2021/12/03 07:09:57;;;;;;;26.83;16.00;;;3.60;99.90;;;;;;5047237;28;20496;-82
2021/12/03 07:12:23;;;;;;;26.03;17.07;;;3.80;99.90;;;;;;5065684;28;20340;-83
2021/12/03 07:14:49;;;;;;;27.90;16.87;;;3.70;99.90;;;;;;5003462;28;20180;-85
2021/12/03 07:17:14;;;;;;;31.50;16.30;;;3.70;99.90;;;;;;5049971;28;20464;-83
2021/12/03 07:19:40;;;;;;;30.40;16.17;;;3.70;99.90;;;;;;5029296;28;20284;-83
2021/12/03 07:22:06;;;;;;;27.00;16.80;;;3.90;99.90;;;;;;5054047;28;20373;-83
2021/12/03 07:24:32;;;;;;;32.03;16.07;;;3.70;99.90;;;;;;5055355;28;20177;-85
2021/12/03 07:26:57;;;;;;;31.60;15.97;;;3.80;99.90;;;;;;5039504;28;20297;-85
2021/12/03 07:29:23;;;;;;;29.77;16.53;;;3.70;99.90;;;;;;5056445;28;20946;-82
2021/12/03 07:31:48;;;;;;;29.30;16.37;;;3.70;99.90;;;;;;5035485;28;20205;-83
2021/12/03 07:34:15;;;;;;;26.53;16.20;;;3.80;99.90;;;;;;5072943;28;20416;-85
2021/12/03 07:36:41;;;;;;;28.37;16.17;;;3.70;99.90;;;;;;5041530;28;20229;-85
2021/12/03 07:39:07;;;;;;;28.57;16.50;;;3.70;99.90;;;;;;5022918;28;20434;-82
2021/12/03 07:41:35;;;;;;;27.70;16.27;;;3.70;99.90;;;;;;5055165;28;20192;-85
2021/12/03 07:44:01;;;;;;;27.10;17.20;;;3.90;99.90;;;;;;5039466;28;20584;-83
2021/12/03 07:46:27;;;;;;;28.57;16.20;;;3.80;99.90;;;;;;5048989;28;20506;-84
2021/12/03 07:48:52;;;;;;;31.47;17.40;;;3.90;99.90;;;;;;5066248;28;20249;-84
2021/12/03 07:51:18;;;;;;;27.40;16.30;;;3.90;99.90;;;;;;5051767;28;20186;-83
2021/12/03 07:53:44;;;;;;;27.27;17.33;;;3.90;99.90;;;;;;5038905;28;20646;-83
2021/12/03 07:56:10;;;;;;;26.63;17.23;;;3.90;99.90;;;;;;5034972;28;20217;-83
2021/12/03 07:58:36;;;;;;;32.30;16.80;;;3.80;99.90;;;;;;5039770;28;20192;-85
2021/12/03 08:01:03;;;;;;;27.77;16.67;;;4.10;99.90;;;;;;5054495;28;20185;-82
2021/12/03 08:03:29;;;;;;;26.30;15.37;;;4.00;99.90;;;;;;5009871;28;20486;-84
2021/12/03 08:05:55;;;;;;;29.53;15.80;;;3.90;99.90;;;;;;5049660;28;20455;-83
2021/12/03 08:08:26;;;;;;;26.20;15.63;;;3.90;99.90;;;;;;5047671;28;20215;-83
2021/12/03 08:10:52;;;;;;;24.17;14.10;;;3.90;99.90;;;;;;5040045;28;20506;-83
2021/12/03 08:13:18;;;;;;;27.07;13.50;;;4.00;99.90;;;;;;5074621;28;20423;-84
2021/12/03 08:15:44;;;;;;;23.80;13.90;;;3.90;99.90;;;;;;5038583;28;21076;-85
2021/12/03 08:18:10;;;;;;;27.60;14.43;;;4.00;99.90;;;;;;5046234;28;20237;-85
2021/12/03 08:20:36;;;;;;;23.63;14.10;;;4.20;99.90;;;;;;5058573;28;20220;-85
2021/12/03 08:23:02;;;;;;;19.90;13.20;;;4.00;99.90;;;;;;5054185;28;20188;-82
2021/12/03 08:25:29;;;;;;;22.47;12.80;;;4.10;99.90;;;;;;5076264;28;20414;-85
2021/12/03 08:27:55;;;;;;;17.23;11.00;;;4.10;99.90;;;;;;5029098;28;20444;-83
2021/12/03 08:30:21;;;;;;;21.23;11.90;;;4.30;99.90;;;;;;5070245;28;20914;-84
2021/12/03 08:32:48;;;;;;;23.10;12.03;;;4.20;99.90;;;;;;5041253;28;20526;-85
2021/12/03 08:35:14;;;;;;;22.03;11.70;;;4.20;99.90;;;;;;5046143;28;20541;-82
2021/12/03 08:37:44;;;;;;;28.90;11.07;;;4.30;99.90;;;;;;5067027;28;20451;-85
2021/12/03 08:40:11;;;;;;;18.27;10.33;;;4.20;99.90;;;;;;5044343;28;20411;-83
2021/12/03 08:42:36;;;;;;;21.23;10.27;;;4.10;99.90;;;;;;5058213;28;21058;-85
2021/12/03 08:45:04;;;;;;;21.77;10.57;;;4.20;99.90;;;;;;5058410;28;20443;-83
2021/12/03 08:47:31;;;;;;;14.03;9.70;;;4.20;99.90;;;;;;5045679;28;20271;-83
2021/12/03 08:49:57;;;;;;;16.30;9.43;;;4.10;99.90;;;;;;5075587;28;20407;-85
2021/12/03 08:52:35;;;;;;;13.70;8.60;;;4.10;99.90;;;;;;5028639;28;20953;-85
2021/12/03 08:55:00;;;;;;;13.97;9.03;;;4.10;99.90;;;;;;5040328;28;20445;-83
2021/12/03 08:57:32;;;;;;;12.47;7.97;;;4.30;99.90;;;;;;5058724;28;20447;-83
2021/12/03 09:00:10;;;;;;;14.27;8.33;;;4.30;99.90;;;;;;5038852;28;20190;-85
2021/12/03 09:02:36;;;;;;;21.23;9.43;;;4.20;99.90;;;;;;5074540;28;20455;-83
2021/12/03 09:05:03;;;;;;;11.90;7.20;;;4.00;99.90;;;;;;5038412;28;20416;-83
2021/12/03 09:07:28;;;;;;;11.33;6.77;;;4.50;99.90;;;;;;5074133;28;20204;-83
2021/12/03 09:09:54;;;;;;;13.80;8.00;;;4.30;99.90;;;;;;5055126;28;20483;-85
2021/12/03 09:12:20;;;;;;;12.20;7.53;;;4.40;99.90;;;;;;5037786;28;20936;-83
2021/12/03 09:14:52;;;;;;;13.77;7.53;;;4.50;99.90;;;;;;5064628;28;20192;-85
2021/12/03 09:19:58;;;;;;;17.10;6.40;;;4.40;99.90;;;;;;5051382;28;20447;-85
2021/12/03 09:22:34;;;;;;;12.70;7.43;;;4.60;99.90;;;;;;5063593;28;20473;-84
2021/12/03 09:25:01;;;;;;;12.67;5.40;;;4.40;99.90;;;;;;5054743;28;20414;-83
2021/12/03 09:27:28;;;;;;;10.90;5.53;;;4.50;99.90;;;;;;5053221;28;20478;-85
2021/12/03 09:29:55;;;;;;;8.77;5.20;;;4.50;99.90;;;;;;5071481;28;20400;-85
2021/12/03 09:32:30;;;;;;;12.90;5.80;;;4.40;99.90;;;;;;5033913;28;20459;-85
2021/12/03 09:34:57;;;;;;;12.40;5.03;;;4.40;99.90;;;;;;5035596;28;20416;-85
2021/12/03 09:37:23;;;;;;;13.33;4.90;;;4.60;99.90;;;;;;5068185;28;20964;-84
2021/12/03 09:39:50;;;;;;;11.77;5.33;;;4.60;99.90;;;;;;5035073;28;20431;-85
2021/12/03 09:42:18;;;;;;;11.83;5.70;;;4.60;99.90;;;;;;5054742;28;20522;-84
2021/12/03 09:44:46;;;;;;;9.20;5.20;;;4.70;99.90;;;;;;5044624;28;20435;-82
2021/12/03 09:47:17;;;;;;;10.27;5.00;;;4.40;99.90;;;;;;5054852;28;20443;-83
2021/12/03 09:49:44;;;;;;;9.43;5.10;;;4.50;99.90;;;;;;5028753;28;20415;-83
2021/12/03 09:52:28;;;;;;;11.50;5.77;;;4.80;99.90;;;;;;5028470;28;20975;-84
2021/12/03 09:55:00;;;;;;;13.90;5.50;;;4.70;99.90;;;;;;5041972;28;20442;-82
2021/12/03 10:15:28;;;;;;;7.57;5.00;;;4.60;99.90;;;;;;5041564;28;20815;-82
2021/12/03 10:29:25;;;;;;;10.07;4.63;;;4.80;99.90;;;;;;5035577;28;20561;-85
2021/12/03 10:45:17;;;;;;;9.73;4.23;;;4.80;99.90;;;;;;5073495;28;20970;-83
2021/12/03 10:53:16;;;;;;;12.40;3.80;;;5.10;99.90;;;;;;5060036;28;20415;-84
2021/12/03 11:39:17;;;;;;;7.73;3.50;;;5.00;99.90;;;;;;5035142;28;20526;-83
2021/12/03 11:48:08;;;;;;;9.70;3.77;;;5.10;99.90;;;;;;5045461;28;20983;-83
2021/12/03 11:51:01;;;;;;;10.67;4.70;;;5.20;99.90;;;;;;5076241;28;20426;-85
2021/12/03 11:56:24;;;;;;;9.53;3.53;;;5.20;99.90;;;;;;5076264;28;20975;-82
2021/12/03 13:08:18;;;;;;;9.07;4.00;;;5.50;99.90;;;;;;5064242;28;20466;-84
2021/12/03 13:33:54;;;;;;;8.10;3.33;;;5.60;99.90;;;;;;5048762;28;20459;-82
2021/12/03 14:15:02;;;;;;;8.57;4.30;;;5.30;99.90;;;;;;5058201;28;20431;-82
2021/12/03 14:38:51;;;;;;;4.87;3.23;;;5.60;99.90;;;;;;5064561;28;20481;-83
2021/12/03 14:52:17;;;;;;;5.13;3.17;;;5.30;99.90;;;;;;5064136;28;20415;-82
2021/12/03 14:57:43;;;;;;;4.20;3.23;;;5.30;99.90;;;;;;5073757;28;20546;-85
2021/12/03 15:30:06;;;;;;;4.83;3.60;;;5.00;99.90;;;;;;5048902;28;20252;-81
2021/12/03 15:32:09;;;;;;;5.00;3.53;;;5.10;99.90;;;;;;5051630;28;20448;-83
2021/12/03 16:04:28;;;;;;;5.23;3.80;;;4.90;99.90;;;;;;5064190;28;20887;-84
2021/12/03 16:07:14;;;;;;;8.10;4.73;;;4.80;99.90;;;;;;5029189;28;20949;-84
2021/12/03 16:09:58;;;;;;;5.10;4.37;;;4.70;99.90;;;;;;5053224;28;20453;-82
2021/12/03 16:12:49;;;;;;;6.07;4.70;;;4.60;99.90;;;;;;5056782;28;20439;-84
2021/12/03 16:15:52;;;;;;;5.50;4.33;;;4.80;99.90;;;;;;5059394;28;20805;-85
2021/12/03 16:24:14;;;;;;;4.93;3.90;;;4.50;99.90;;;;;;5042606;28;20467;-82
2021/12/03 16:48:52;;;;;;;5.10;3.83;;;4.70;99.90;;;;;;5075077;28;20470;-83
2021/12/03 16:53:33;;;;;;;5.03;4.53;;;4.60;99.90;;;;;;5048802;28;20542;-84
2021/12/03 16:56:06;;;;;;;5.20;4.70;;;4.80;99.90;;;;;;5040502;28;20469;-83
2021/12/03 16:58:34;;;;;;;6.50;4.27;;;4.60;99.90;;;;;;5039958;28;20463;-84
2021/12/03 17:01:38;;;;;;;4.00;3.57;;;4.70;99.90;;;;;;5048121;28;20473;-83
2021/12/03 17:09:15;;;;;;;5.33;4.43;;;4.60;99.90;;;;;;5054683;28;20247;-83
2021/12/03 17:11:55;;;;;;;7.43;6.83;;;4.60;99.90;;;;;;5055056;28;20924;-85
2021/12/03 17:20:08;;;;;;;4.50;3.67;;;4.50;99.90;;;;;;5028778;28;20198;-85
2021/12/03 17:47:20;;;;;;;6.13;3.90;;;4.50;99.90;;;;;;5049334;28;20440;-85
2021/12/03 17:59:51;;;;;;;6.10;4.70;;;4.50;99.90;;;;;;5073209;28;20411;-84
2021/12/03 18:05:19;;;;;;;4.83;4.20;;;4.50;99.90;;;;;;5073597;28;20431;-86
2021/12/03 18:10:58;;;;;;;5.73;4.63;;;4.70;99.90;;;;;;5029535;28;20517;-85
2021/12/03 18:13:47;;;;;;;8.80;5.67;;;4.60;99.90;;;;;;5054813;28;20474;-83
2021/12/03 18:52:41;;;;;;;6.17;4.30;;;4.80;99.90;;;;;;5047018;28;20539;-83
2021/12/03 18:54:46;;;;;;;6.37;4.47;;;4.80;99.90;;;;;;5036667;28;20511;-86
2021/12/03 18:57:19;;;;;;;7.37;5.33;;;4.80;99.90;;;;;;5054533;28;20563;-85
2021/12/03 18:59:53;;;;;;;5.27;4.87;;;4.80;99.90;;;;;;5040634;28;20455;-81
2021/12/03 19:02:22;;;;;;;5.87;4.97;;;4.80;99.90;;;;;;5040505;28;20488;-83
2021/12/03 19:04:56;;;;;;;5.87;5.27;;;4.90;99.90;;;;;;5044378;28;20474;-86
2021/12/03 19:07:27;;;;;;;5.90;5.00;;;4.90;99.90;;;;;;5023460;28;20475;-86
2021/12/03 19:09:56;;;;;;;5.73;4.67;;;4.80;99.90;;;;;;5044198;28;20420;-84
2021/12/03 19:12:25;;;;;;;5.30;4.17;;;4.80;99.90;;;;;;5038528;28;20455;-82
2021/12/03 19:14:55;;;;;;;6.10;5.07;;;4.80;99.90;;;;;;5040232;28;20419;-85
2021/12/03 19:17:23;;;;;;;9.20;5.20;;;4.90;99.90;;;;;;5033052;28;20440;-85
2021/12/03 19:19:51;;;;;;;5.60;5.10;;;5.00;99.90;;;;;;5053547;28;20801;-83
2021/12/03 19:22:17;;;;;;;5.50;4.60;;;4.70;99.90;;;;;;5031021;28;20507;-83
2021/12/03 19:24:43;;;;;;;5.00;4.50;;;4.70;99.90;;;;;;5037299;28;20491;-86
2021/12/03 19:27:10;;;;;;;4.90;4.40;;;4.60;99.90;;;;;;5033512;28;20456;-82
2021/12/03 19:29:37;;;;;;;7.17;4.70;;;4.80;99.90;;;;;;5037444;28;20485;-84
2021/12/03 19:32:04;;;;;;;5.33;4.80;;;4.80;99.90;;;;;;5055575;28;20431;-83
2021/12/03 19:34:30;;;;;;;5.27;4.77;;;4.90;99.90;;;;;;5058791;28;20423;-83
2021/12/03 19:36:57;;;;;;;4.27;3.83;;;4.70;99.90;;;;;;5030813;28;20448;-85
2021/12/03 19:39:24;;;;;;;5.50;4.70;;;4.90;99.90;;;;;;5065088;28;20448;-84
2021/12/03 19:41:59;;;;;;;4.70;4.30;;;4.90;99.90;;;;;;5064114;28;20519;-82
2021/12/03 19:47:04;;;;;;;4.97;4.47;;;5.00;99.90;;;;;;5068930;28;20486;-84
2021/12/03 19:52:07;;;;;;;6.33;3.80;;;4.90;99.90;;;;;;5043572;28;20489;-85
2021/12/03 19:54:33;;;;;;;5.50;3.80;;;4.80;99.90;;;;;;5033812;28;20428;-85
2021/12/03 19:56:59;;;;;;;5.83;4.10;;;4.70;99.90;;;;;;5039143;28;20447;-85
2021/12/03 19:59:25;;;;;;;5.30;4.80;;;4.70;99.90;;;;;;5020758;28;20193;-85
2021/12/03 20:01:51;;;;;;;4.60;4.10;;;5.00;99.90;;;;;;5033423;28;20205;-82
2021/12/03 20:04:17;;;;;;;5.00;4.50;;;4.80;99.90;;;;;;5054867;28;20473;-83
2021/12/03 20:06:45;;;;;;;5.17;4.33;;;4.70;99.90;;;;;;5042588;28;20950;-86
2021/12/03 20:09:19;;;;;;;4.70;4.30;;;4.80;99.90;;;;;;5051204;28;20178;-85
2021/12/03 20:11:51;;;;;;;4.67;4.00;;;4.70;99.90;;;;;;5053335;28;20418;-85
2021/12/03 20:14:19;;;;;;;4.07;3.40;;;4.80;99.90;;;;;;5040143;28;20869;-85
2021/12/03 20:16:55;;;;;;;5.33;3.70;;;4.80;99.90;;;;;;5061971;28;20501;-82
2021/12/03 20:21:58;;;;;;;5.23;4.17;;;5.00;99.90;;;;;;5072050;28;20442;-83