Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:00;;;;;;;8.15;1.73;;;;;;;11.36;76.66;100915.47;5013123;28;20025;-76
2021/10/17 00:03:25;;;;;;;10.77;1.85;;;;;;;11.32;76.64;100913.28;5011635;28;20021;-77
2021/10/17 00:05:51;;;;;;;10.02;1.42;;;;;;;11.32;76.99;100909.72;4993961;28;20057;-77
2021/10/17 00:08:16;;;;;;;14.63;3.00;;;;;;;11.23;77.07;100925.03;5008459;28;20027;-77
2021/10/17 00:10:41;;;;;;;17.60;2.80;;;;;;;11.09;76.92;100935.69;5003394;28;20029;-77
2021/10/17 00:13:08;;;;;;;33.78;3.88;;;;;;;10.49;77.70;100916.28;4988799;28;20033;-74
2021/10/17 00:15:34;;;;;;;17.05;3.15;;;;;;;10.23;78.91;100918.94;5012924;28;20022;-75
2021/10/17 00:18:00;;;;;;;8.93;1.90;;;;;;;10.20;80.59;100915.91;4994116;28;20022;-74
2021/10/17 00:20:25;;;;;;;10.20;2.35;;;;;;;10.20;81.29;100918.63;4995030;28;20497;-75
2021/10/17 00:22:50;;;;;;;17.90;2.33;;;;;;;10.18;81.42;100916.19;4975355;28;20034;-74
2021/10/17 00:25:16;;;;;;;10.27;1.98;;;;;;;10.21;81.52;100910.19;4976367;28;20112;-75
2021/10/17 00:27:42;;;;;;;15.32;2.58;;;;;;;10.28;81.81;100914.59;4995106;28;20053;-75
2021/10/17 00:30:08;;;;;;;9.55;1.52;;;;;;;10.38;82.09;100917.34;4993157;28;20032;-75
2021/10/17 00:32:33;;;;;;;8.40;1.88;;;;;;;10.36;81.92;100933.16;4995019;28;20103;-74
2021/10/17 00:35:01;;;;;;;9.18;1.75;;;;;;;10.39;81.21;100910.81;5011310;28;20036;-73
2021/10/17 00:37:27;;;;;;;6.40;1.60;;;;;;;10.45;79.99;100917.91;4999073;28;20025;-74
2021/10/17 00:39:52;;;;;;;9.38;1.30;;;;;;;10.48;79.67;100943.81;5011553;28;20042;-74
2021/10/17 00:42:18;;;;;;;5.97;1.50;;;;;;;10.49;79.18;100932.63;5010353;28;20385;-74
2021/10/17 00:44:43;;;;;;;7.28;2.08;;;;;;;10.55;79.05;100942.44;4993731;28;20040;-74
2021/10/17 00:47:09;;;;;;;5.72;1.33;;;;;;;10.59;78.22;100921.75;5012396;28;20473;-74
2021/10/17 00:49:34;;;;;;;2.78;1.02;;;;;;;10.61;77.78;100930.50;4993979;28;20385;-74
2021/10/17 00:52:00;;;;;;;5.60;1.33;;;;;;;10.62;77.35;100936.75;4978638;28;20049;-74
2021/10/17 00:54:25;;;;;;;13.23;1.77;;;;;;;10.62;77.05;100923.13;4977368;28;20038;-74
2021/10/17 00:56:51;;;;;;;9.65;1.83;;;;;;;10.62;76.72;100926.66;5012260;28;20032;-74
2021/10/17 00:59:16;;;;;;;9.60;1.77;;;;;;;10.63;76.57;100938.38;4993768;28;20100;-74
2021/10/17 01:01:41;;;;;;;7.00;1.35;;;;;;;10.65;75.84;100931.56;4981174;28;20492;-74
2021/10/17 01:04:07;;;;;;;7.97;1.40;;;;;;;10.67;75.54;100931.31;4990461;28;20033;-74
2021/10/17 01:06:32;;;;;;;5.43;1.75;;;;;;;10.68;75.15;100932.13;5010133;28;20026;-74
2021/10/17 01:08:58;;;;;;;13.13;1.63;;;;;;;10.66;74.83;100921.47;4992588;28;20052;-73
2021/10/17 01:11:23;;;;;;;5.25;1.05;;;;;;;10.68;74.46;100923.94;5011028;28;20026;-73
2021/10/17 01:13:49;;;;;;;4.88;1.20;;;;;;;10.65;74.04;100915.22;4994407;28;20037;-74
2021/10/17 01:16:14;;;;;;;4.13;1.20;;;;;;;10.62;74.15;100926.66;5015667;28;20481;-74
2021/10/17 01:18:40;;;;;;;6.13;0.77;;;;;;;10.64;73.84;100931.84;5014404;28;20022;-74
2021/10/17 01:21:06;;;;;;;7.03;1.50;;;;;;;10.70;73.52;100932.69;5015924;28;20099;-74
2021/10/17 01:23:32;;;;;;;5.63;1.45;;;;;;;10.73;73.48;100916.59;4996828;28;20042;-74
2021/10/17 01:25:57;;;;;;;8.50;1.40;;;;;;;10.76;73.14;100920.69;4998229;28;20054;-73
2021/10/17 01:28:23;;;;;;;5.43;0.90;;;;;;;10.78;72.75;100924.78;5014294;28;20026;-74
2021/10/17 01:30:49;;;;;;;12.02;1.60;;;;;;;10.78;72.75;100921.25;4997933;28;20442;-73
2021/10/17 01:33:14;;;;;;;7.38;1.20;;;;;;;10.78;72.92;100918.50;4997715;28;20025;-73
2021/10/17 01:35:40;;;;;;;6.55;1.35;;;;;;;10.78;72.91;100923.97;5014366;28;20030;-74
2021/10/17 01:38:05;;;;;;;9.20;2.08;;;;;;;10.78;73.11;100930.22;4997090;28;20014;-73
2021/10/17 01:40:31;;;;;;;7.75;1.20;;;;;;;10.75;73.14;100935.38;4990851;28;20030;-74
2021/10/17 01:42:56;;;;;;;6.30;1.45;;;;;;;10.74;72.53;100928.31;5014553;28;20265;-74
2021/10/17 01:45:22;;;;;;;6.43;1.45;;;;;;;10.74;71.90;100933.75;5014180;28;20030;-74
2021/10/17 01:47:48;;;;;;;11.85;2.65;;;;;;;10.73;72.07;100948.50;4981051;28;20022;-74
2021/10/17 01:50:13;;;;;;;4.05;0.98;;;;;;;10.73;72.18;100943.03;5014082;28;20103;-74
2021/10/17 01:52:39;;;;;;;6.85;1.50;;;;;;;10.74;72.14;100934.56;5014880;28;20432;-74
2021/10/17 01:55:05;;;;;;;9.85;1.58;;;;;;;10.79;72.25;100931.03;5014019;28;20409;-74
2021/10/17 01:57:30;;;;;;;11.95;2.35;;;;;;;10.78;72.61;100918.50;5013474;28;20119;-74
2021/10/17 01:59:56;;;;;;;10.25;2.00;;;;;;;10.81;72.73;100917.97;5013454;28;20030;-74
2021/10/17 02:02:21;;;;;;;9.30;2.15;;;;;;;10.82;72.98;100919.59;5014036;28;20065;-74
2021/10/17 02:04:47;;;;;;;5.78;1.50;;;;;;;10.85;73.17;100902.66;5013530;28;20044;-74
2021/10/17 02:07:12;;;;;;;8.23;1.42;;;;;;;10.84;73.33;100922.88;4997324;28;20033;-74
2021/10/17 02:09:37;;;;;;;6.60;1.33;;;;;;;10.81;72.67;100913.31;5012699;28;20469;-74
2021/10/17 02:12:03;;;;;;;7.20;1.00;;;;;;;10.79;72.64;100915.50;4997494;28;20040;-73
2021/10/17 02:14:30;;;;;;;6.68;1.10;;;;;;;10.77;72.46;100905.94;4996759;28;20164;-73
2021/10/17 02:16:55;;;;;;;10.05;1.77;;;;;;;10.75;72.46;100919.88;5014311;28;20022;-74
2021/10/17 02:19:21;;;;;;;5.57;0.95;;;;;;;10.76;72.28;100929.69;5013523;28;20045;-74
2021/10/17 02:21:46;;;;;;;7.00;1.17;;;;;;;10.77;71.71;100927.75;5012424;28;20026;-74
2021/10/17 02:24:12;;;;;;;8.15;1.27;;;;;;;10.77;71.85;100905.94;4995787;28;20056;-74
2021/10/17 02:26:38;;;;;;;6.40;1.00;;;;;;;10.74;71.95;100906.50;5012827;28;20022;-75
2021/10/17 02:29:04;;;;;;;12.93;1.33;;;;;;;10.73;71.81;100927.50;4983520;28;20045;-75
2021/10/17 02:31:29;;;;;;;12.63;1.33;;;;;;;10.72;71.57;100911.38;5013577;28;20517;-75
2021/10/17 02:33:54;;;;;;;14.15;1.70;;;;;;;10.72;71.36;100904.06;4995495;28;20463;-75
2021/10/17 02:36:20;;;;;;;7.57;1.50;;;;;;;10.73;71.48;100904.88;5014178;28;20022;-74
2021/10/17 02:38:45;;;;;;;9.55;1.48;;;;;;;10.74;72.20;100911.94;4994826;28;20022;-76
2021/10/17 02:41:10;;;;;;;6.35;0.85;;;;;;;10.77;72.16;100912.22;5010459;28;20033;-75
2021/10/17 02:43:36;;;;;;;8.45;1.42;;;;;;;10.79;72.27;100909.22;4996298;28;20029;-75
2021/10/17 02:46:01;;;;;;;6.53;1.38;;;;;;;10.80;71.88;100908.97;4995694;28;20109;-74
2021/10/17 02:48:27;;;;;;;4.35;1.38;;;;;;;10.85;72.01;100913.59;5014171;28;20026;-75
2021/10/17 02:50:52;;;;;;;6.25;1.25;;;;;;;10.83;72.06;100913.88;5012722;28;20029;-75
2021/10/17 02:53:17;;;;;;;10.05;1.70;;;;;;;10.71;72.58;100909.78;5013768;28;20409;-74
2021/10/17 02:55:43;;;;;;;7.28;1.13;;;;;;;10.64;72.83;100908.13;5012834;28;20034;-75
2021/10/17 02:58:08;;;;;;;10.60;1.80;;;;;;;10.65;72.85;100909.75;5013595;28;20030;-74
2021/10/17 03:00:34;;;;;;;8.18;1.13;;;;;;;10.67;72.21;100912.22;5013052;28;20385;-75
2021/10/17 03:02:59;;;;;;;2.67;0.70;;;;;;;10.69;71.83;100909.22;5012599;28;20056;-75
2021/10/17 03:05:25;;;;;;;6.22;1.25;;;;;;;10.71;71.87;100915.22;5011567;28;20037;-74
2021/10/17 03:07:50;;;;;;;7.32;1.02;;;;;;;10.78;71.67;100897.50;4980980;28;20117;-74
2021/10/17 03:10:15;;;;;;;9.23;1.20;;;;;;;10.80;71.54;100913.56;5012550;28;20492;-74
2021/10/17 03:12:41;;;;;;;5.65;1.17;;;;;;;10.82;71.64;100908.69;4995991;28;20021;-75
2021/10/17 03:15:07;;;;;;;12.57;1.67;;;;;;;10.84;71.59;100912.78;5012217;28;20457;-75
2021/10/17 03:17:33;;;;;;;7.15;1.30;;;;;;;10.82;71.76;100923.13;4995839;28;20034;-74
2021/10/17 03:19:59;;;;;;;7.32;1.00;;;;;;;10.79;72.13;100909.22;4994669;28;20053;-75
2021/10/17 03:22:25;;;;;;;5.20;1.90;;;;;;;10.79;72.62;100925.59;4979596;28;20033;-75
2021/10/17 03:24:50;;;;;;;7.20;1.02;;;;;;;10.76;72.66;100915.22;4994643;28;20025;-74
2021/10/17 03:27:15;;;;;;;5.55;1.17;;;;;;;10.78;72.71;100918.50;5013354;28;20025;-74
2021/10/17 03:29:42;;;;;;;14.05;2.47;;;;;;;10.82;72.96;100911.41;5012495;28;20057;-74
2021/10/17 03:32:08;;;;;;;8.95;2.58;;;;;;;10.85;73.98;100929.94;4994449;28;20022;-74
2021/10/17 03:34:33;;;;;;;6.80;1.33;;;;;;;10.81;74.02;100917.97;5012237;28;20392;-74
2021/10/17 03:36:58;;;;;;;3.60;1.00;;;;;;;10.78;73.22;100910.31;5012403;28;20030;-74
2021/10/17 03:39:24;;;;;;;3.67;1.00;;;;;;;10.77;72.90;100905.94;5008942;28;20022;-74
2021/10/17 03:41:49;;;;;;;4.10;1.52;;;;;;;10.71;72.11;100923.41;5007526;28;20026;-74
2021/10/17 03:44:15;;;;;;;5.28;0.80;;;;;;;10.65;71.43;100909.75;4992669;28;20667;-74
2021/10/17 03:46:40;;;;;;;5.13;1.17;;;;;;;10.61;71.32;100911.41;5001511;28;20026;-74
2021/10/17 03:49:05;;;;;;;6.10;2.08;;;;;;;10.56;70.84;100924.22;4994164;28;20021;-74
2021/10/17 03:51:31;;;;;;;4.90;1.38;;;;;;;10.53;70.67;100917.38;5012964;28;20436;-75
2021/10/17 03:53:56;;;;;;;2.40;0.90;;;;;;;10.48;70.28;100917.38;5012788;28;20029;-74
2021/10/17 03:56:22;;;;;;;5.70;1.25;;;;;;;10.48;70.14;100919.28;4994640;28;20043;-74
2021/10/17 03:58:47;;;;;;;3.70;1.05;;;;;;;10.45;69.69;100909.75;5012760;28;20022;-74
2021/10/17 04:01:12;;;;;;;5.80;1.10;;;;;;;10.43;69.54;100917.38;4991965;28;20421;-74
2021/10/17 04:03:38;;;;;;;5.80;1.30;;;;;;;10.42;69.24;100912.97;5012955;28;20030;-74
2021/10/17 04:06:06;;;;;;;6.70;1.27;;;;;;;10.38;69.15;100904.53;4978124;28;20041;-73
2021/10/17 04:08:32;;;;;;;6.65;1.20;;;;;;;10.36;69.73;100909.44;5012970;28;20064;-75
2021/10/17 04:10:57;;;;;;;9.20;1.25;;;;;;;10.33;70.14;100920.06;5011604;28;20021;-74
2021/10/17 04:13:22;;;;;;;6.78;1.15;;;;;;;10.30;70.05;100915.16;5012502;28;20045;-74
2021/10/17 04:15:48;;;;;;;8.55;2.05;;;;;;;10.34;70.06;100918.97;4990850;28;20026;-74
2021/10/17 04:18:13;;;;;;;5.78;1.40;;;;;;;10.36;70.20;100911.34;4998764;28;20027;-76
2021/10/17 04:20:39;;;;;;;6.38;1.38;;;;;;;10.38;70.18;100915.44;5011620;28;20104;-74
2021/10/17 04:23:06;;;;;;;3.95;0.90;;;;;;;10.39;69.98;100919.81;4994938;28;20038;-74
2021/10/17 04:25:31;;;;;;;8.70;1.30;;;;;;;10.39;69.73;100910.81;4985924;28;20181;-75
2021/10/17 04:27:57;;;;;;;5.15;1.08;;;;;;;10.37;69.92;100919.25;5012767;28;20045;-74
2021/10/17 04:30:22;;;;;;;5.78;0.77;;;;;;;10.39;70.02;100910.81;5010359;28;20014;-75
2021/10/17 04:32:48;;;;;;;7.30;0.98;;;;;;;10.33;70.30;100907.25;5012464;28;20026;-74
2021/10/17 04:35:13;;;;;;;4.05;1.30;;;;;;;10.30;70.14;100917.88;4977732;28;20021;-74
2021/10/17 04:37:38;;;;;;;5.18;0.95;;;;;;;10.27;69.79;100908.31;5012450;28;20026;-75
2021/10/17 04:40:06;;;;;;;7.72;1.42;;;;;;;10.28;70.18;100920.84;5011485;28;20462;-74
2021/10/17 04:42:32;;;;;;;4.50;1.05;;;;;;;10.27;70.00;100918.38;4981588;28;20366;-74
2021/10/17 04:45:00;;;;;;;7.65;1.35;;;;;;;10.26;70.16;100916.72;4992979;28;20024;-74
2021/10/17 04:47:26;;;;;;;6.03;0.93;;;;;;;10.26;70.29;100928.47;4994382;28;20034;-75
2021/10/17 04:49:51;;;;;;;7.78;1.08;;;;;;;10.23;69.96;100920.84;4997701;28;20029;-74
2021/10/17 04:52:17;;;;;;;3.17;0.80;;;;;;;10.22;69.69;100916.47;5016204;28;20026;-75
2021/10/17 04:54:42;;;;;;;4.20;1.00;;;;;;;10.20;69.58;100924.91;5014836;28;20037;-74
2021/10/17 04:57:07;;;;;;;5.63;0.73;;;;;;;10.20;69.66;100930.38;5016280;28;20477;-75
2021/10/17 04:59:34;;;;;;;6.93;1.00;;;;;;;10.20;69.87;100924.06;5013566;28;20068;-75
2021/10/17 05:01:59;;;;;;;3.58;0.70;;;;;;;10.20;69.59;100915.91;5016051;28;20054;-74
2021/10/17 05:04:26;;;;;;;8.32;1.10;;;;;;;10.25;69.27;100929.53;4997538;28;20037;-74
2021/10/17 05:06:52;;;;;;;2.03;0.77;;;;;;;10.23;68.91;100927.09;5014223;28;20022;-74
2021/10/17 05:09:18;;;;;;;2.42;0.73;;;;;;;10.21;68.83;100932.00;5015929;28;20473;-74
2021/10/17 05:11:43;;;;;;;3.92;0.70;;;;;;;10.21;68.61;100934.72;4983596;28;20018;-76
2021/10/17 05:14:09;;;;;;;5.28;0.73;;;;;;;10.20;67.00;100949.44;5015743;28;20072;-75
2021/10/17 05:16:34;;;;;;;3.90;1.00;;;;;;;10.20;67.03;100963.06;5014334;28;20025;-75
2021/10/17 05:19:00;;;;;;;2.88;0.57;;;;;;;10.20;66.19;100941.25;5015642;28;20501;-75
2021/10/17 05:21:28;;;;;;;3.67;0.85;;;;;;;10.17;65.75;100936.31;4997222;28;20041;-76
2021/10/17 05:23:53;;;;;;;6.72;1.00;;;;;;;10.19;65.88;100934.16;4997952;28;20030;-76
2021/10/17 05:26:19;;;;;;;2.60;0.80;;;;;;;10.21;66.29;100952.97;4997165;28;20049;-75
2021/10/17 05:28:45;;;;;;;8.13;1.50;;;;;;;10.24;66.18;100957.88;5015169;28;20025;-76
2021/10/17 05:31:10;;;;;;;5.25;1.15;;;;;;;10.23;65.84;100951.63;4996256;28;20427;-76
2021/10/17 05:33:37;;;;;;;5.90;1.00;;;;;;;10.23;65.46;100959.78;5015275;28;20030;-76
2021/10/17 05:36:04;;;;;;;3.40;0.73;;;;;;;10.27;65.18;100945.63;5006014;28;20062;-76
2021/10/17 05:38:29;;;;;;;5.63;0.90;;;;;;;10.27;65.41;100937.47;5010324;28;20026;-76
2021/10/17 05:40:55;;;;;;;1.83;0.70;;;;;;;10.25;65.45;100950.53;5014382;28;20034;-76
2021/10/17 05:43:20;;;;;;;3.13;0.85;;;;;;;10.20;65.73;100956.75;5015263;28;20029;-77
2021/10/17 05:45:47;;;;;;;3.22;0.80;;;;;;;10.17;65.88;100952.66;5014124;28;20068;-77
2021/10/17 05:48:12;;;;;;;2.33;1.30;;;;;;;10.21;64.96;100958.41;4997773;28;20026;-76
2021/10/17 05:50:38;;;;;;;3.03;0.90;;;;;;;10.20;65.13;100951.31;4996810;28;20022;-77
2021/10/17 05:53:03;;;;;;;4.40;1.00;;;;;;;10.19;65.13;100950.50;4977793;28;20027;-77
2021/10/17 05:55:29;;;;;;;5.38;1.08;;;;;;;10.14;65.09;100961.38;4987781;28;20385;-76
2021/10/17 05:57:54;;;;;;;2.53;0.90;;;;;;;10.12;65.47;100966.28;4997181;28;20033;-76
2021/10/17 06:00:21;;;;;;;2.85;0.70;;;;;;;10.11;65.31;100978.25;4990731;28;20025;-77
2021/10/17 06:02:46;;;;;;;2.15;0.50;;;;;;;10.09;64.63;100961.34;4981555;28;20473;-76
2021/10/17 06:05:12;;;;;;;2.90;0.50;;;;;;;10.08;64.69;100965.19;4996899;28;20029;-76
2021/10/17 06:07:37;;;;;;;4.78;0.80;;;;;;;10.09;64.70;100968.72;4981016;28;20485;-76
2021/10/17 06:10:09;;;;;;;2.03;0.90;;;;;;;10.07;64.31;100968.19;5013687;28;20042;-76
2021/10/17 06:12:38;;;;;;;2.40;0.90;;;;;;;10.02;64.33;100970.88;4997700;28;20030;-76
2021/10/17 06:15:04;;;;;;;4.38;0.52;;;;;;;10.01;64.28;100975.47;5012536;28;20462;-76
2021/10/17 06:17:30;;;;;;;2.80;0.60;;;;;;;10.02;64.32;100988.03;4997157;28;20026;-76
2021/10/17 06:19:55;;;;;;;0.80;0.50;;;;;;;10.04;64.20;100983.16;4979772;28;20520;-76
2021/10/17 06:22:21;;;;;;;1.58;0.60;;;;;;;10.05;63.86;100981.25;5014458;28;20527;-77
2021/10/17 06:24:46;;;;;;;1.58;0.70;;;;;;;10.07;63.63;100990.78;5014368;28;20393;-76
2021/10/17 06:27:12;;;;;;;1.65;0.50;;;;;;;10.07;63.82;100990.78;5012630;28;20030;-76
2021/10/17 06:29:37;;;;;;;2.67;0.77;;;;;;;10.08;63.42;100997.06;5014288;28;20025;-76
2021/10/17 06:32:03;;;;;;;1.63;0.82;;;;;;;10.11;63.19;100988.34;4999207;28;20432;-75
2021/10/17 06:34:28;;;;;;;1.13;0.50;;;;;;;10.11;62.37;100997.31;5014244;28;20036;-76
2021/10/17 06:36:53;;;;;;;3.22;0.75;;;;;;;10.12;63.01;100995.41;5013188;28;20040;-76
2021/10/17 06:39:19;;;;;;;5.32;0.88;;;;;;;10.11;63.26;100989.16;5014201;28;20440;-76
2021/10/17 06:41:44;;;;;;;2.58;0.68;;;;;;;10.11;62.83;100991.88;4995559;28;20028;-75
2021/10/17 06:44:10;;;;;;;1.88;0.65;;;;;;;10.13;62.46;100999.81;4995531;28;20034;-75
2021/10/17 06:46:35;;;;;;;4.22;0.47;;;;;;;10.16;62.54;101004.72;5013021;28;20033;-76
2021/10/17 06:49:00;;;;;;;2.17;0.63;;;;;;;10.19;62.48;101004.19;5013966;28;20022;-76
2021/10/17 06:51:26;;;;;;;4.97;0.73;;;;;;;10.19;62.64;101009.63;5012917;28;20045;-76
2021/10/17 06:53:51;;;;;;;1.98;0.55;;;;;;;10.20;62.76;101011.25;5013964;28;20026;-76
2021/10/17 06:56:17;;;;;;;4.10;0.63;;;;;;;10.21;62.64;101015.63;5011680;28;20449;-76
2021/10/17 06:58:42;;;;;;;2.03;0.95;;;;;;;10.23;62.58;101019.75;5012882;28;20034;-76
2021/10/17 07:01:07;;;;;;;2.35;0.55;;;;;;;10.27;62.78;101014.59;4995198;28;20037;-76
2021/10/17 07:03:33;;;;;;;2.10;0.68;;;;;;;10.28;62.73;101012.69;4996372;28;20030;-75
2021/10/17 07:05:59;;;;;;;3.20;0.60;;;;;;;10.29;62.79;101019.78;4995202;28;20025;-76
2021/10/17 07:08:25;;;;;;;2.65;0.60;;;;;;;10.34;62.88;101017.06;4995765;28;20543;-76
2021/10/17 07:10:50;;;;;;;1.88;0.80;;;;;;;10.36;62.78;101020.34;4993930;28;20026;-76
2021/10/17 07:13:16;;;;;;;3.13;0.52;;;;;;;10.39;62.83;101022.53;4995388;28;20034;-76
2021/10/17 07:15:41;;;;;;;2.80;0.70;;;;;;;10.40;63.10;101038.66;5011001;28;20033;-76
2021/10/17 07:18:07;;;;;;;3.00;0.70;;;;;;;10.42;63.30;101035.63;5013282;28;20030;-76
2021/10/17 07:20:32;;;;;;;4.97;1.10;;;;;;;10.44;64.06;101033.47;5012505;28;20046;-76
2021/10/17 07:22:57;;;;;;;4.22;1.05;;;;;;;10.48;63.77;101042.78;5013408;28;20076;-76
2021/10/17 07:25:23;;;;;;;2.70;0.80;;;;;;;10.50;63.90;101040.56;4993749;28;20445;-76
2021/10/17 07:27:52;;;;;;;2.30;0.63;;;;;;;10.50;63.88;101037.84;4995855;28;20034;-76
2021/10/17 07:30:18;;;;;;;3.47;0.73;;;;;;;10.54;64.11;101033.50;4976451;28;20400;-76
2021/10/17 07:32:43;;;;;;;4.47;0.75;;;;;;;10.56;64.13;101042.25;5013275;28;20053;-76
2021/10/17 07:35:08;;;;;;;3.15;0.57;;;;;;;10.58;63.89;101048.22;4999311;28;20030;-76
2021/10/17 07:37:35;;;;;;;2.10;0.70;;;;;;;10.62;64.05;101048.53;5012143;28;20088;-76
2021/10/17 07:40:01;;;;;;;6.07;0.93;;;;;;;10.69;64.17;101045.56;5013010;28;20037;-76
2021/10/17 07:42:27;;;;;;;2.47;0.60;;;;;;;10.71;64.42;101043.38;4994524;28;20037;-76
2021/10/17 07:44:52;;;;;;;0.90;0.50;;;;;;;10.73;64.28;101054.84;5012771;28;20029;-76
2021/10/17 07:47:18;;;;;;;2.42;0.70;;;;;;;10.72;64.12;101050.47;5011950;28;20041;-77
2021/10/17 07:49:43;;;;;;;2.53;0.82;;;;;;;10.69;64.19;101056.44;5012872;28;20022;-76
2021/10/17 07:52:10;;;;;;;4.75;0.93;;;;;;;10.71;64.17;101065.19;5012355;28;20030;-75
2021/10/17 07:54:37;;;;;;;3.80;0.60;;;;;;;10.73;64.25;101063.03;4962290;28;20076;-76
2021/10/17 07:57:03;;;;;;;2.83;0.60;;;;;;;10.75;64.28;101063.56;5010050;28;20499;-76
2021/10/17 07:59:29;;;;;;;1.85;0.75;;;;;;;10.78;64.10;101065.78;5013062;28;20041;-76
2021/10/17 08:01:54;;;;;;;2.63;0.50;;;;;;;10.80;64.37;101064.41;4994445;28;20033;-76
2021/10/17 08:04:21;;;;;;;5.45;1.10;;;;;;;10.83;63.87;101068.50;5012925;28;20030;-76
2021/10/17 08:06:46;;;;;;;2.70;0.52;;;;;;;10.87;63.70;101070.41;5011744;28;20068;-77
2021/10/17 08:09:11;;;;;;;1.83;0.60;;;;;;;10.89;63.71;101067.44;5012716;28;20030;-76
2021/10/17 08:11:37;;;;;;;4.43;0.70;;;;;;;10.94;63.80;101070.19;5011780;28;20477;-76
2021/10/17 08:14:02;;;;;;;4.10;0.50;;;;;;;10.96;63.56;101078.06;4995268;28;20034;-76
2021/10/17 08:16:28;;;;;;;4.10;0.57;;;;;;;11.02;63.78;101066.09;5011645;28;20026;-76
2021/10/17 08:18:53;;;;;;;3.67;0.63;;;;;;;11.07;63.59;101066.09;5012538;28;20022;-76
2021/10/17 08:21:18;;;;;;;4.63;0.98;;;;;;;11.18;63.27;101075.13;5011825;28;20045;-76
2021/10/17 08:23:44;;;;;;;6.97;1.42;;;;;;;11.24;62.89;101069.41;4994217;28;20030;-76
2021/10/17 08:26:09;;;;;;;1.83;0.50;;;;;;;11.30;62.47;101070.25;5017970;28;20053;-76
2021/10/17 08:28:35;;;;;;;3.85;0.90;;;;;;;11.34;61.88;101074.88;5023043;28;20022;-76
2021/10/17 08:31:00;;;;;;;10.70;1.60;;;;;;;11.39;62.22;101076.78;5022753;28;20030;-76
2021/10/17 08:33:26;;;;;;;4.68;1.27;;;;;;;11.44;62.32;101078.72;5023154;28;20030;-76
2021/10/17 08:35:52;;;;;;;5.00;2.38;;;;;;;11.45;62.53;101080.34;5005067;28;20037;-76
2021/10/17 08:38:17;;;;;;;3.72;1.75;;;;;;;11.49;62.77;101087.72;5023672;28;20527;-75
2021/10/17 08:40:48;;;;;;;4.63;1.80;;;;;;;11.45;62.58;101081.16;5022723;28;20018;-76
2021/10/17 08:43:14;;;;;;;2.70;1.52;;;;;;;11.44;62.58;101093.16;5024084;28;20033;-76
2021/10/17 08:45:43;;;;;;;4.07;1.60;;;;;;;11.45;62.60;101086.59;5022720;28;20026;-76
2021/10/17 08:48:08;;;;;;;4.07;1.50;;;;;;;11.47;62.77;101086.34;5010031;28;20028;-76
2021/10/17 08:50:34;;;;;;;4.75;1.10;;;;;;;11.45;62.32;101092.06;4982640;28;20021;-76
2021/10/17 08:52:59;;;;;;;3.53;0.98;;;;;;;11.45;62.33;101092.06;4983552;28;20113;-76
2021/10/17 08:55:26;;;;;;;2.15;1.20;;;;;;;11.45;62.32;101092.06;4995239;28;20061;-76
2021/10/17 08:57:53;;;;;;;2.45;0.63;;;;;;;11.46;62.25;101096.47;5016106;28;20041;-76
2021/10/17 09:00:32;;;;;;;2.55;0.80;;;;;;;11.42;62.10;101102.72;4999861;28;20076;-76
2021/10/17 09:02:58;;;;;;;1.25;0.57;;;;;;;11.36;61.67;101099.16;4998067;28;20333;-76
2021/10/17 09:05:45;;;;;;;3.47;0.60;;;;;;;11.30;61.27;101103.00;4999010;28;20443;-76
2021/10/17 09:08:14;;;;;;;2.88;1.52;;;;;;;11.34;61.20;101112.25;5014122;28;20076;-75
2021/10/17 09:10:40;;;;;;;1.80;0.70;;;;;;;11.35;60.83;101113.91;5015878;28;20018;-76
2021/10/17 09:13:23;;;;;;;1.45;0.60;;;;;;;11.32;60.44;101109.81;5012560;28;20025;-76
2021/10/17 09:15:48;;;;;;;0.80;0.60;;;;;;;11.32;60.46;101119.91;4998151;28;20021;-75
2021/10/17 09:18:24;;;;;;;2.55;0.80;;;;;;;11.28;60.47;101116.09;5016244;28;20033;-76
2021/10/17 09:20:49;;;;;;;3.92;2.30;;;;;;;11.28;60.42;101118.81;5014711;28;20042;-77
2021/10/17 09:23:15;;;;;;;1.67;0.90;;;;;;;11.28;60.24;101116.09;5016108;28;20112;-76
2021/10/17 09:25:41;;;;;;;3.65;0.82;;;;;;;11.25;60.10;101124.81;5014919;28;20108;-76
2021/10/17 09:28:23;;;;;;;1.63;0.63;;;;;;;11.23;59.82;101133.25;4997564;28;20444;-76
2021/10/17 09:31:06;;;;;;;2.15;1.10;;;;;;;11.23;59.72;101121.53;5003306;28;20026;-75
2021/10/17 09:33:31;;;;;;;2.15;0.70;;;;;;;11.32;59.57;101125.34;4994548;28;20040;-76
2021/10/17 09:35:58;;;;;;;0.52;0.52;;;;;;;11.44;58.96;101130.59;5014255;28;20018;-77
2021/10/17 09:38:38;;;;;;;1.38;0.50;;;;;;;11.54;58.38;101130.59;5015589;28;20029;-77
2021/10/17 09:41:17;;;;;;;2.65;0.70;;;;;;;11.62;57.96;101134.69;4981521;28;20022;-76
2021/10/17 09:43:52;;;;;;;3.83;0.73;;;;;;;11.66;57.95;101128.41;5015762;28;20076;-77
2021/10/17 09:46:17;;;;;;;3.08;0.82;;;;;;;11.72;57.86;101135.50;5014491;28;20068;-76
2021/10/17 09:48:43;;;;;;;1.33;0.70;;;;;;;11.74;57.58;101124.31;4997747;28;20481;-75
2021/10/17 09:51:10;;;;;;;2.50;0.60;;;;;;;11.75;57.32;101134.13;5013992;28;20384;-75
2021/10/17 09:53:42;;;;;;;7.40;1.33;;;;;;;11.85;57.25;101139.59;4979609;28;20026;-76
2021/10/17 09:56:08;;;;;;;;;;;;;;;11.96;57.25;101138.53;5014518;28;20030;-75
2021/10/17 09:58:33;;;;;;;1.15;0.88;;;;;;;12.02;57.06;101144.00;5015051;28;19920;-76
2021/10/17 10:00:59;;;;;;;3.35;0.93;;;;;;;12.04;56.78;101141.81;4996914;28;20053;-76
2021/10/17 10:03:26;;;;;;;2.00;0.77;;;;;;;12.00;56.58;101147.00;4997293;28;20389;-77
2021/10/17 10:05:51;;;;;;;3.30;0.90;;;;;;;11.95;56.33;101150.56;4981494;28;20033;-76
2021/10/17 10:08:21;;;;;;;2.10;0.80;;;;;;;11.91;56.16;101149.47;4996384;28;20021;-77
2021/10/17 10:10:49;;;;;;;1.65;0.82;;;;;;;11.93;56.28;101155.50;4998114;28;20064;-76
2021/10/17 10:13:17;;;;;;;2.85;0.65;;;;;;;11.94;55.90;101159.03;4999375;28;20076;-75
2021/10/17 10:15:43;;;;;;;1.48;0.82;;;;;;;11.95;55.74;101158.78;4997311;28;20052;-76
2021/10/17 10:18:09;;;;;;;1.27;0.60;;;;;;;12.03;55.19;101157.41;4979212;28;20022;-75
2021/10/17 10:20:34;;;;;;;2.28;0.40;;;;;;;12.11;54.53;101165.06;4996923;28;20042;-76
2021/10/17 10:22:59;;;;;;;0.95;0.30;;;;;;;12.17;54.84;101157.66;4996261;28;20388;-76
2021/10/17 10:25:25;;;;;;;1.02;0.55;;;;;;;12.15;54.09;101154.38;4980730;28;20022;-75
2021/10/17 10:27:50;;;;;;;1.92;0.30;;;;;;;12.11;53.42;101158.75;4994633;28;20057;-75
2021/10/17 10:30:24;;;;;;;1.17;0.40;;;;;;;12.12;53.49;101154.94;4996219;28;20097;-75
2021/10/17 10:33:05;;;;;;;1.02;0.45;;;;;;;12.10;53.25;101154.38;4993608;28;20180;-76
2021/10/17 10:35:30;;;;;;;1.17;0.30;;;;;;;12.09;52.81;101160.94;5014375;28;20028;-77
2021/10/17 10:37:56;;;;;;;0.68;0.32;;;;;;;12.13;52.10;101151.91;4993146;28;20025;-76
2021/10/17 10:40:22;;;;;;;0.40;0.30;;;;;;;12.12;51.72;101165.88;5014190;28;20485;-76
2021/10/17 10:42:49;;;;;;;1.65;0.50;;;;;;;12.24;51.63;101169.13;5013403;28;20029;-76
2021/10/17 10:45:40;;;;;;;3.35;0.45;;;;;;;12.29;51.06;101165.56;4996685;28;20022;-75
2021/10/17 10:48:11;;;;;;;3.05;0.60;;;;;;;12.29;51.39;101160.91;5008616;28;20497;-76
2021/10/17 10:50:42;;;;;;;2.58;0.90;;;;;;;12.28;51.06;101167.50;5013485;28;20034;-76
2021/10/17 10:53:10;;;;;;;2.08;0.80;;;;;;;12.32;51.01;101165.81;4979279;28;20550;-76
2021/10/17 10:55:48;;;;;;;1.83;0.55;;;;;;;12.39;51.24;101171.84;5013988;28;20030;-76
2021/10/17 10:58:26;;;;;;;3.40;1.33;;;;;;;12.41;51.02;101166.91;5013085;28;20036;-76
2021/10/17 11:00:52;;;;;;;2.72;0.30;;;;;;;12.38;50.88;101170.19;5014019;28;20101;-77
2021/10/17 11:03:18;;;;;;;2.40;0.57;;;;;;;12.37;51.12;101174.03;4995466;28;20607;-77
2021/10/17 11:06:05;;;;;;;1.58;0.50;;;;;;;12.41;51.14;101177.84;5014008;28;20034;-77
2021/10/17 11:08:31;;;;;;;1.45;0.38;;;;;;;12.43;51.14;101175.66;5010616;28;20033;-77
2021/10/17 11:10:57;;;;;;;1.83;0.50;;;;;;;12.48;51.02;101176.75;4996370;28;20026;-77
2021/10/17 11:13:42;;;;;;;1.85;0.50;;;;;;;12.46;51.05;101182.47;5012644;28;20080;-77
2021/10/17 11:16:08;;;;;;;3.40;0.60;;;;;;;12.48;51.13;101184.94;5012792;28;20109;-78
2021/10/17 11:18:38;;;;;;;1.02;0.50;;;;;;;12.44;50.63;101182.78;5012462;28;20026;-77
2021/10/17 11:21:06;;;;;;;1.65;0.40;;;;;;;12.34;50.93;101188.25;5013517;28;20121;-76