Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:55;;;;;;;13.45;8.60;;;5.90;99.90;;;;;;5055318;28;20045;-86
2021/11/22 00:03:25;;;;;;;11.75;8.35;;;5.90;99.90;;;;;;5038273;28;20067;-86
2021/11/22 00:05:53;;;;;;;16.58;8.88;;;5.90;99.90;;;;;;5037695;28;20047;-86
2021/11/22 00:08:20;;;;;;;19.50;9.52;;;5.90;99.90;;;;;;5037589;28;20045;-86
2021/11/22 00:10:47;;;;;;;17.02;7.93;;;5.90;99.90;;;;;;5037406;28;20053;-86
2021/11/22 00:13:14;;;;;;;20.15;9.98;;;6.00;99.90;;;;;;5037454;28;20055;-86
2021/11/22 00:15:41;;;;;;;15.98;8.25;;;6.00;99.90;;;;;;5037514;28;20052;-86
2021/11/22 00:18:08;;;;;;;17.00;9.55;;;6.10;99.90;;;;;;5037276;28;20131;-86
2021/11/22 00:20:35;;;;;;;14.15;8.73;;;6.10;99.90;;;;;;5037116;28;20067;-87
2021/11/22 00:23:02;;;;;;;12.80;8.77;;;6.10;99.90;;;;;;5037237;28;20049;-86
2021/11/22 00:25:29;;;;;;;20.42;10.93;;;6.10;99.90;;;;;;5037371;28;20128;-86
2021/11/22 00:27:56;;;;;;;22.38;10.85;;;6.10;99.90;;;;;;5037036;28;20059;-87
2021/11/22 00:30:23;;;;;;;25.58;11.20;;;6.10;99.90;;;;;;5054504;28;20515;-86
2021/11/22 00:32:49;;;;;;;30.27;15.55;;;6.00;99.90;;;;;;5054857;28;20045;-86
2021/11/22 00:35:16;;;;;;;26.60;13.50;;;6.00;99.90;;;;;;5037276;28;20075;-86
2021/11/22 00:37:50;;;;;;;30.88;14.88;;;6.10;99.90;;;;;;5036864;28;20049;-86
2021/11/22 00:40:17;;;;;;;30.45;15.02;;;6.00;99.90;;;;;;5054631;28;20394;-86
2021/11/22 00:42:46;;;;;;;21.38;13.10;;;6.10;99.90;;;;;;5054595;28;20124;-86
2021/11/22 00:45:14;;;;;;;25.38;14.13;;;6.20;99.90;;;;;;5054478;28;20139;-86
2021/11/22 00:47:40;;;;;;;26.80;13.57;;;6.10;99.90;;;;;;5036754;28;20040;-85
2021/11/22 00:50:08;;;;;;;33.33;14.68;;;6.10;99.90;;;;;;5054168;28;20521;-86
2021/11/22 00:52:35;;;;;;;26.70;12.93;;;6.10;99.90;;;;;;5053851;28;20128;-86
2021/11/22 00:55:04;;;;;;;25.77;14.13;;;6.10;99.90;;;;;;5054467;28;20099;-86
2021/11/22 00:57:30;;;;;;;25.27;14.40;;;6.10;99.90;;;;;;5036594;28;20410;-86
2021/11/22 00:59:59;;;;;;;30.55;15.52;;;6.20;99.90;;;;;;5036572;28;20048;-86
2021/11/22 01:02:26;;;;;;;29.00;14.40;;;6.20;99.90;;;;;;5037226;28;20408;-86
2021/11/22 01:04:53;;;;;;;26.85;14.60;;;6.20;99.90;;;;;;5036394;28;20060;-86
2021/11/22 01:07:20;;;;;;;26.42;13.25;;;6.20;99.90;;;;;;5036635;28;20049;-86
2021/11/22 01:09:46;;;;;;;22.40;12.52;;;6.20;99.90;;;;;;5053998;28;20049;-86
2021/11/22 01:12:13;;;;;;;32.17;14.02;;;6.30;99.90;;;;;;5038308;28;20137;-86
2021/11/22 01:14:40;;;;;;;32.92;15.15;;;6.20;99.90;;;;;;5036415;28;20041;-86
2021/11/22 01:17:07;;;;;;;22.85;13.60;;;6.10;99.90;;;;;;5032792;28;20060;-86
2021/11/22 01:19:34;;;;;;;33.88;14.95;;;6.20;99.90;;;;;;5052113;28;20144;-86
2021/11/22 01:22:01;;;;;;;27.92;13.68;;;6.20;99.90;;;;;;5053951;28;20075;-86
2021/11/22 01:24:28;;;;;;;29.13;13.80;;;6.30;99.90;;;;;;5036536;28;20051;-86
2021/11/22 01:26:55;;;;;;;31.05;14.18;;;6.20;99.90;;;;;;5036201;28;20059;-86
2021/11/22 01:29:21;;;;;;;27.38;13.38;;;6.20;99.90;;;;;;5036070;28;20048;-87
2021/11/22 01:31:48;;;;;;;23.98;13.32;;;6.30;99.90;;;;;;5036154;28;20049;-86
2021/11/22 01:34:15;;;;;;;24.27;12.63;;;6.20;99.90;;;;;;5036276;28;20049;-86
2021/11/22 01:36:42;;;;;;;23.48;12.63;;;6.20;99.90;;;;;;5036353;28;20059;-86
2021/11/22 01:39:09;;;;;;;24.20;12.90;;;6.30;99.90;;;;;;5036143;28;20055;-87
2021/11/22 01:41:36;;;;;;;25.92;13.25;;;6.40;99.90;;;;;;5053618;28;20489;-87
2021/11/22 01:44:03;;;;;;;23.27;12.52;;;6.20;99.90;;;;;;5036192;28;20047;-86
2021/11/22 01:46:30;;;;;;;20.30;12.02;;;6.30;99.90;;;;;;5053864;28;20057;-86
2021/11/22 01:48:59;;;;;;;28.00;12.63;;;6.40;99.90;;;;;;5053348;28;20045;-86
2021/11/22 01:51:26;;;;;;;23.80;14.30;;;6.30;99.90;;;;;;5053267;28;20136;-86
2021/11/22 01:53:53;;;;;;;27.75;13.30;;;6.30;99.90;;;;;;5053127;28;20523;-86
2021/11/22 01:56:20;;;;;;;28.48;13.63;;;6.30;99.90;;;;;;5035963;28;20048;-86
2021/11/22 01:58:49;;;;;;;23.73;12.30;;;6.20;99.90;;;;;;5035915;28;20044;-86
2021/11/22 02:01:16;;;;;;;30.38;12.60;;;6.20;99.90;;;;;;5036054;28;20413;-87
2021/11/22 02:03:42;;;;;;;22.70;11.65;;;6.30;99.90;;;;;;5035482;28;20523;-86
2021/11/22 02:06:09;;;;;;;23.98;12.77;;;6.30;99.90;;;;;;5035244;28;20477;-86
2021/11/22 02:08:36;;;;;;;22.98;12.75;;;6.20;99.90;;;;;;5053012;28;20049;-86
2021/11/22 02:11:04;;;;;;;19.08;10.82;;;6.10;99.90;;;;;;5053268;28;20053;-86
2021/11/22 02:13:32;;;;;;;25.55;12.10;;;6.10;99.90;;;;;;5053383;28;20049;-86
2021/11/22 02:15:59;;;;;;;31.98;12.70;;;6.10;99.90;;;;;;5053323;28;20049;-86
2021/11/22 02:18:26;;;;;;;21.13;11.35;;;6.10;99.90;;;;;;5035604;28;20127;-86
2021/11/22 02:20:53;;;;;;;20.05;11.27;;;6.10;99.90;;;;;;5035668;28;20059;-86
2021/11/22 02:23:21;;;;;;;20.60;11.82;;;6.20;99.90;;;;;;5035956;28;20044;-87
2021/11/22 02:25:48;;;;;;;24.90;11.88;;;6.30;99.90;;;;;;5035508;28;20056;-86
2021/11/22 02:28:15;;;;;;;25.17;11.35;;;6.20;99.90;;;;;;5035654;28;20052;-86
2021/11/22 02:30:46;;;;;;;23.60;11.10;;;6.30;99.90;;;;;;5052892;28;20059;-86
2021/11/22 02:33:17;;;;;;;19.98;11.45;;;6.30;99.90;;;;;;5035652;28;20088;-86
2021/11/22 02:35:50;;;;;;;22.63;11.13;;;6.20;99.90;;;;;;5053186;28;20048;-86
2021/11/22 02:38:27;;;;;;;21.50;11.52;;;6.10;99.90;;;;;;5036652;28;20101;-87
2021/11/22 02:40:55;;;;;;;22.80;11.02;;;6.20;99.90;;;;;;5035592;28;20049;-86
2021/11/22 02:43:22;;;;;;;24.10;12.05;;;6.20;99.90;;;;;;5035985;28;20051;-87
2021/11/22 02:45:49;;;;;;;19.77;11.07;;;6.10;99.90;;;;;;5035463;28;20052;-86
2021/11/22 02:48:16;;;;;;;23.60;10.45;;;6.20;99.90;;;;;;5053225;28;20045;-86
2021/11/22 02:50:42;;;;;;;20.38;11.20;;;6.20;99.90;;;;;;5035118;28;20057;-86
2021/11/22 02:53:14;;;;;;;26.55;11.98;;;6.10;99.90;;;;;;5036439;28;20053;-86
2021/11/22 02:55:41;;;;;;;22.52;12.00;;;6.10;99.90;;;;;;5052963;28;20071;-86
2021/11/22 02:58:08;;;;;;;19.92;11.95;;;6.10;99.90;;;;;;5053189;28;20140;-86
2021/11/22 03:00:37;;;;;;;21.60;11.80;;;6.00;99.90;;;;;;5035268;28;20115;-86
2021/11/22 03:03:04;;;;;;;25.08;12.45;;;6.10;99.90;;;;;;5035176;28;20371;-87
2021/11/22 03:05:31;;;;;;;25.30;11.60;;;6.10;99.90;;;;;;5035201;28;20489;-87
2021/11/22 03:07:59;;;;;;;17.73;10.40;;;6.10;99.90;;;;;;5035267;28;20056;-87
2021/11/22 03:10:28;;;;;;;24.15;11.65;;;6.20;99.90;;;;;;5035256;28;20412;-86
2021/11/22 03:12:57;;;;;;;18.83;10.70;;;6.20;99.90;;;;;;5052852;28;20052;-86
2021/11/22 03:15:24;;;;;;;18.67;10.05;;;6.10;99.90;;;;;;5035570;28;20051;-86
2021/11/22 03:17:52;;;;;;;22.65;11.13;;;6.00;99.90;;;;;;5038568;28;20481;-86
2021/11/22 03:20:20;;;;;;;22.85;12.20;;;6.10;99.90;;;;;;5056397;28;20060;-86
2021/11/22 03:22:50;;;;;;;20.05;10.35;;;6.00;99.90;;;;;;5038923;28;20049;-86
2021/11/22 03:25:17;;;;;;;21.48;11.20;;;6.10;99.90;;;;;;5038921;28;20059;-86
2021/11/22 03:27:46;;;;;;;17.02;10.23;;;6.20;99.90;;;;;;5038719;28;20607;-87
2021/11/22 03:30:14;;;;;;;22.33;11.18;;;6.20;99.90;;;;;;5038623;28;20408;-86
2021/11/22 03:32:41;;;;;;;20.15;10.52;;;6.20;99.90;;;;;;5056012;28;20473;-86
2021/11/22 03:35:08;;;;;;;23.10;10.73;;;6.20;99.90;;;;;;5056285;28;20052;-87
2021/11/22 03:37:35;;;;;;;18.70;9.80;;;6.20;99.90;;;;;;5056270;28;20052;-86
2021/11/22 03:40:03;;;;;;;21.15;10.98;;;6.20;99.90;;;;;;5038646;28;20047;-86
2021/11/22 03:42:38;;;;;;;17.67;10.45;;;6.20;99.90;;;;;;5038392;28;20529;-86
2021/11/22 03:45:10;;;;;;;19.40;10.10;;;6.20;99.90;;;;;;5056020;28;20053;-87
2021/11/22 03:47:37;;;;;;;15.05;9.82;;;6.10;99.90;;;;;;5038625;28;20049;-86
2021/11/22 03:50:05;;;;;;;26.25;10.50;;;6.20;99.90;;;;;;5055680;28;20053;-86
2021/11/22 03:52:32;;;;;;;24.23;10.07;;;6.00;99.90;;;;;;5038165;28;20049;-86
2021/11/22 03:54:59;;;;;;;22.10;10.05;;;5.90;99.90;;;;;;5055826;28;20055;-86
2021/11/22 03:57:29;;;;;;;23.45;10.18;;;5.90;99.90;;;;;;5038170;28;20052;-86
2021/11/22 03:59:56;;;;;;;17.38;9.90;;;5.90;99.90;;;;;;5038133;28;20505;-86
2021/11/22 04:02:24;;;;;;;17.95;9.90;;;5.80;99.90;;;;;;5038027;28;20094;-86
2021/11/22 04:04:51;;;;;;;16.08;9.93;;;5.70;99.90;;;;;;5055652;28;20077;-86
2021/11/22 04:07:17;;;;;;;16.48;9.45;;;5.70;99.90;;;;;;5038108;28;20045;-86
2021/11/22 04:09:44;;;;;;;16.77;9.30;;;5.70;99.90;;;;;;5038121;28;20099;-87
2021/11/22 04:12:11;;;;;;;20.65;10.23;;;5.70;99.90;;;;;;5037574;28;20055;-86
2021/11/22 04:14:38;;;;;;;18.50;10.05;;;5.70;99.90;;;;;;5055333;28;20056;-86
2021/11/22 04:17:04;;;;;;;14.18;9.27;;;5.70;99.90;;;;;;5037601;28;20064;-86
2021/11/22 04:19:32;;;;;;;16.80;8.30;;;5.70;99.90;;;;;;5038045;28;20406;-87
2021/11/22 04:21:59;;;;;;;17.00;9.20;;;5.70;99.90;;;;;;5055356;28;20551;-86
2021/11/22 04:24:26;;;;;;;16.90;8.95;;;5.80;99.90;;;;;;5037976;28;20405;-87
2021/11/22 04:26:53;;;;;;;18.98;9.95;;;5.80;99.90;;;;;;5037278;28;20055;-87
2021/11/22 04:29:20;;;;;;;14.45;9.65;;;5.70;99.90;;;;;;5054727;28;20084;-86
2021/11/22 04:31:46;;;;;;;14.88;8.70;;;5.70;99.90;;;;;;5055091;28;20048;-86
2021/11/22 04:34:14;;;;;;;14.10;8.55;;;5.80;99.90;;;;;;5037649;28;20059;-87
2021/11/22 04:36:40;;;;;;;15.88;8.68;;;5.60;99.90;;;;;;5037533;28;20400;-86
2021/11/22 04:39:07;;;;;;;14.45;8.50;;;5.60;99.90;;;;;;5037447;28;20601;-86
2021/11/22 04:41:34;;;;;;;14.35;9.00;;;5.60;99.90;;;;;;5054899;28;20061;-87
2021/11/22 04:44:02;;;;;;;15.10;9.00;;;5.50;99.90;;;;;;5037408;28;20048;-86
2021/11/22 04:46:30;;;;;;;11.40;8.15;;;5.50;99.90;;;;;;5037362;28;20045;-86
2021/11/22 04:48:57;;;;;;;11.38;7.85;;;5.60;99.90;;;;;;5054902;28;20132;-87
2021/11/22 04:51:25;;;;;;;15.57;8.25;;;5.50;99.90;;;;;;5054608;28;20420;-87
2021/11/22 04:53:51;;;;;;;12.18;8.40;;;5.50;99.90;;;;;;5054702;28;20052;-87
2021/11/22 04:56:18;;;;;;;12.45;7.90;;;5.50;99.90;;;;;;5037371;28;20053;-87
2021/11/22 04:58:45;;;;;;;13.68;7.85;;;5.60;99.90;;;;;;5037185;28;20045;-86
2021/11/22 05:01:12;;;;;;;16.48;8.07;;;5.50;99.90;;;;;;5036953;28;20076;-86
2021/11/22 05:03:39;;;;;;;10.48;7.20;;;5.40;99.90;;;;;;5054659;28;20068;-87
2021/11/22 05:06:06;;;;;;;11.27;7.43;;;5.40;99.90;;;;;;5054347;28;20087;-88
2021/11/22 05:08:33;;;;;;;11.85;7.40;;;5.50;99.90;;;;;;5054212;28;20132;-87
2021/11/22 05:11:00;;;;;;;13.00;7.28;;;5.50;99.90;;;;;;5037020;28;20053;-85
2021/11/22 05:13:26;;;;;;;13.05;7.28;;;5.50;99.90;;;;;;5037030;28;20098;-84
2021/11/22 05:15:53;;;;;;;14.48;7.63;;;5.50;99.90;;;;;;5054210;28;20071;-87
2021/11/22 05:18:20;;;;;;;12.13;8.45;;;5.50;99.90;;;;;;5036661;28;20456;-87
2021/11/22 05:20:46;;;;;;;14.95;7.25;;;5.50;99.90;;;;;;5036625;28;20472;-87
2021/11/22 05:23:14;;;;;;;9.57;7.00;;;5.60;99.90;;;;;;5036721;28;20116;-87
2021/11/22 05:25:42;;;;;;;11.10;6.90;;;5.50;99.90;;;;;;5036773;28;20080;-87
2021/11/22 05:28:09;;;;;;;15.60;7.20;;;5.50;99.90;;;;;;5054227;28;20052;-87
2021/11/22 05:30:37;;;;;;;8.27;6.68;;;5.50;99.90;;;;;;5036407;28;20051;-87
2021/11/22 05:33:04;;;;;;;12.55;7.32;;;5.40;99.90;;;;;;5036642;28;20049;-87
2021/11/22 05:35:33;;;;;;;11.98;7.90;;;5.40;99.90;;;;;;5036560;28;20128;-86
2021/11/22 05:38:00;;;;;;;8.82;7.63;;;5.40;99.90;;;;;;5054153;28;20052;-87
2021/11/22 05:40:27;;;;;;;11.38;7.43;;;5.30;99.90;;;;;;5054369;28;20473;-86
2021/11/22 05:42:55;;;;;;;16.70;7.63;;;5.30;99.90;;;;;;5036579;28;20095;-87
2021/11/22 05:45:22;;;;;;;12.48;7.53;;;5.30;99.90;;;;;;5036798;28;20400;-87
2021/11/22 05:47:49;;;;;;;12.50;8.27;;;5.30;99.90;;;;;;5036664;28;20048;-86
2021/11/22 05:50:18;;;;;;;12.80;7.25;;;5.30;99.90;;;;;;5036571;28;20098;-87
2021/11/22 05:52:50;;;;;;;13.13;7.28;;;5.20;99.90;;;;;;5054181;28;20404;-87
2021/11/22 05:55:32;;;;;;;12.57;7.13;;;5.20;99.90;;;;;;5036668;28;20124;-87
2021/11/22 05:58:01;;;;;;;10.60;6.90;;;5.20;99.90;;;;;;5036819;28;20057;-87
2021/11/22 06:00:29;;;;;;;11.80;6.90;;;5.20;99.90;;;;;;5037073;28;20041;-87
2021/11/22 06:02:56;;;;;;;12.32;7.15;;;5.20;99.90;;;;;;5036719;28;20055;-87
2021/11/22 06:05:23;;;;;;;10.80;7.03;;;5.20;99.90;;;;;;5054171;28;20056;-86
2021/11/22 06:07:49;;;;;;;8.63;6.88;;;5.20;99.90;;;;;;5053985;28;20278;-87
2021/11/22 06:10:17;;;;;;;11.70;6.68;;;5.10;99.90;;;;;;5053933;28;20045;-87
2021/11/22 06:12:43;;;;;;;7.57;6.28;;;5.20;99.90;;;;;;5053726;28;20486;-87
2021/11/22 06:15:10;;;;;;;11.35;6.15;;;5.20;99.90;;;;;;5053990;28;20127;-87
2021/11/22 06:17:37;;;;;;;13.98;6.57;;;5.30;99.90;;;;;;5035974;28;20049;-87
2021/11/22 06:20:05;;;;;;;7.35;5.68;;;5.20;99.90;;;;;;5036107;28;20044;-86
2021/11/22 06:22:32;;;;;;;9.40;6.43;;;5.20;99.90;;;;;;5053529;28;20055;-86
2021/11/22 06:24:59;;;;;;;9.95;5.82;;;5.20;99.90;;;;;;5036273;28;20049;-86
2021/11/22 06:27:26;;;;;;;11.77;6.22;;;5.20;99.90;;;;;;5035868;28;20045;-87
2021/11/22 06:29:53;;;;;;;9.73;5.93;;;5.10;99.90;;;;;;5052074;28;20513;-87
2021/11/22 06:32:25;;;;;;;6.22;5.45;;;5.20;99.90;;;;;;5053057;28;20096;-87
2021/11/22 06:34:52;;;;;;;10.75;6.10;;;5.10;99.90;;;;;;5053474;28;20128;-87
2021/11/22 06:37:19;;;;;;;10.52;5.78;;;5.10;99.90;;;;;;5035662;28;20061;-87
2021/11/22 06:39:46;;;;;;;8.57;5.53;;;5.20;99.90;;;;;;5053158;28;20045;-87
2021/11/22 06:42:13;;;;;;;42.58;23.38;;;5.10;99.90;;;;;;5035543;28;20416;-86
2021/11/22 06:44:39;;;;;;;17.20;9.45;;;5.10;99.90;;;;;;5035451;28;20041;-87
2021/11/22 06:47:06;;;;;;;8.07;4.72;;;5.10;99.90;;;;;;5052986;28;20503;-87
2021/11/22 06:49:34;;;;;;;6.93;5.78;;;5.10;99.90;;;;;;5035386;28;20064;-87
2021/11/22 06:52:00;;;;;;;30.77;20.42;;;5.10;99.90;;;;;;5055681;28;20402;-87
2021/11/22 06:54:27;;;;;;;40.22;29.27;;;5.10;99.90;;;;;;5039545;28;20061;-87
2021/11/22 06:56:54;;;;;;;74.75;51.92;;;5.10;99.90;;;;;;5056754;28;20055;-86
2021/11/22 06:59:21;;;;;;;19.23;12.43;;;5.00;99.90;;;;;;5039378;28;20045;-87
2021/11/22 07:01:48;;;;;;;74.40;50.58;;;5.00;99.90;;;;;;5039049;28;20092;-87
2021/11/22 07:04:15;;;;;;;77.72;50.20;;;5.00;99.90;;;;;;5039017;28;20087;-87
2021/11/22 07:06:42;;;;;;;35.45;21.52;;;4.90;99.90;;;;;;5039232;28;20140;-88
2021/11/22 07:09:08;;;;;;;23.05;14.68;;;5.00;99.90;;;;;;5056735;28;20133;-87
2021/11/22 07:11:35;;;;;;;37.13;25.70;;;5.00;99.90;;;;;;5038899;28;20417;-86
2021/11/22 07:14:04;;;;;;;25.50;21.05;;;5.00;99.90;;;;;;5038897;28;20041;-86
2021/11/22 07:16:31;;;;;;;16.83;13.07;;;5.00;99.90;;;;;;5038691;28;20119;-86
2021/11/22 07:18:58;;;;;;;9.93;6.00;;;5.00;99.90;;;;;;5038461;28;20056;-87
2021/11/22 07:21:25;;;;;;;16.60;11.57;;;5.00;99.90;;;;;;5056790;28;20076;-86
2021/11/22 07:23:52;;;;;;;10.10;6.82;;;5.00;99.90;;;;;;5038941;28;20128;-87
2021/11/22 07:26:20;;;;;;;7.20;5.43;;;5.00;99.90;;;;;;5056291;28;20520;-86
2021/11/22 07:28:46;;;;;;;9.52;7.72;;;5.10;99.90;;;;;;5038703;28;20049;-87
2021/11/22 07:31:13;;;;;;;10.80;7.70;;;5.00;99.90;;;;;;5055941;28;20044;-87
2021/11/22 07:33:40;;;;;;;7.22;5.97;;;5.00;99.90;;;;;;5056340;28;20067;-87
2021/11/22 07:36:07;;;;;;;9.48;5.82;;;5.00;99.90;;;;;;5038627;28;20052;-87
2021/11/22 07:38:35;;;;;;;7.65;5.57;;;5.00;99.90;;;;;;5038428;28;20469;-87
2021/11/22 07:41:02;;;;;;;7.75;6.95;;;5.00;99.90;;;;;;5056076;28;20071;-86
2021/11/22 07:43:29;;;;;;;153.43;95.60;;;5.00;99.90;;;;;;5038050;28;20055;-87
2021/11/22 07:45:56;;;;;;;19.65;12.13;;;5.00;99.90;;;;;;5038309;28;20087;-87
2021/11/22 07:48:23;;;;;;;13.88;8.52;;;5.00;99.90;;;;;;5038672;28;20052;-87
2021/11/22 07:50:50;;;;;;;11.65;8.05;;;5.00;99.90;;;;;;5038326;28;20055;-87
2021/11/22 07:53:33;;;;;;;18.70;11.15;;;5.00;99.90;;;;;;5040603;28;20049;-87
2021/11/22 07:56:00;;;;;;;262.65;91.85;;;5.10;99.90;;;;;;5038171;28;20084;-87
2021/11/22 07:58:27;;;;;;;597.65;197.82;;;5.10;99.90;;;;;;5055524;28;20061;-87
2021/11/22 08:00:53;;;;;;;198.05;83.68;;;5.10;99.90;;;;;;5038196;28;20128;-85
2021/11/22 08:03:20;;;;;;;56.53;38.33;;;5.10;99.90;;;;;;5054636;28;20049;-86
2021/11/22 08:05:50;;;;;;;19.45;13.95;;;5.10;99.90;;;;;;5038048;28;20049;-86
2021/11/22 08:08:17;;;;;;;10.60;8.18;;;5.10;99.90;;;;;;5055746;28;20053;-86
2021/11/22 08:10:54;;;;;;;15.02;12.02;;;5.10;99.90;;;;;;5038599;28;20049;-87
2021/11/22 08:13:20;;;;;;;12.77;9.90;;;5.20;99.90;;;;;;5055691;28;20413;-86
2021/11/22 08:15:47;;;;;;;15.07;10.27;;;5.30;99.90;;;;;;5037787;28;20059;-86
2021/11/22 08:18:16;;;;;;;17.60;15.80;;;5.30;99.90;;;;;;5037562;28;20061;-86
2021/11/22 08:20:43;;;;;;;10.05;9.02;;;5.30;99.90;;;;;;5037861;28;20049;-86
2021/11/22 08:23:09;;;;;;;9.15;7.95;;;5.30;99.90;;;;;;5055201;28;20049;-86
2021/11/22 08:25:36;;;;;;;10.30;8.05;;;5.40;99.90;;;;;;5054934;28;20226;-87
2021/11/22 08:28:03;;;;;;;15.15;10.75;;;5.50;99.90;;;;;;5055442;28;20136;-87
2021/11/22 08:30:31;;;;;;;8.32;7.38;;;5.50;99.90;;;;;;5037819;28;20123;-87
2021/11/22 08:32:58;;;;;;;14.32;9.85;;;5.50;99.90;;;;;;5037687;28;20056;-86
2021/11/22 08:35:25;;;;;;;19.90;13.23;;;5.40;99.90;;;;;;5037752;28;20052;-86
2021/11/22 08:37:52;;;;;;;20.90;17.45;;;5.40;99.90;;;;;;5037407;28;20045;-85
2021/11/22 08:40:22;;;;;;;7.35;5.90;;;5.30;99.90;;;;;;5037609;28;20056;-86
2021/11/22 08:42:51;;;;;;;7.60;6.53;;;5.30;99.90;;;;;;5054978;28;20045;-87
2021/11/22 08:45:18;;;;;;;6.30;5.18;;;5.30;99.90;;;;;;5051975;28;20053;-86
2021/11/22 08:47:45;;;;;;;7.40;6.68;;;5.30;99.90;;;;;;5043658;28;20501;-86
2021/11/22 08:50:14;;;;;;;8.30;4.97;;;5.30;99.90;;;;;;5037132;28;20053;-86
2021/11/22 08:52:42;;;;;;;9.38;5.25;;;5.50;99.90;;;;;;5036767;28;20045;-86
2021/11/22 08:55:11;;;;;;;9.27;6.20;;;5.60;99.90;;;;;;5054681;28;20110;-86
2021/11/22 08:57:39;;;;;;;13.77;12.38;;;5.50;99.90;;;;;;5036977;28;20052;-87
2021/11/22 09:00:09;;;;;;;7.20;6.25;;;5.40;99.90;;;;;;5054715;28;20149;-88
2021/11/22 09:02:36;;;;;;;8.75;5.90;;;5.40;99.90;;;;;;5037214;28;20051;-87
2021/11/22 09:05:04;;;;;;;8.52;6.65;;;5.40;99.90;;;;;;5037252;28;20106;-87
2021/11/22 09:07:31;;;;;;;8.07;6.05;;;5.40;99.90;;;;;;5055080;28;20076;-87
2021/11/22 09:09:58;;;;;;;12.07;8.80;;;5.40;99.90;;;;;;5054721;28;20045;-87
2021/11/22 09:12:25;;;;;;;14.45;12.10;;;5.30;99.90;;;;;;5054361;28;20500;-86
2021/11/22 09:14:52;;;;;;;7.32;6.50;;;5.30;99.90;;;;;;5036354;28;20049;-85
2021/11/22 09:17:19;;;;;;;18.80;10.80;;;5.20;99.90;;;;;;5061716;28;20524;-85
2021/11/22 09:19:46;;;;;;;11.80;10.60;;;5.10;99.90;;;;;;5073754;28;20087;-85
2021/11/22 09:22:13;;;;;;;16.23;10.68;;;5.00;99.90;;;;;;5074094;28;20060;-84
2021/11/22 09:24:41;;;;;;;14.60;10.95;;;5.10;99.90;;;;;;5055778;28;20211;-85
2021/11/22 09:27:08;;;;;;;10.48;8.73;;;5.00;99.90;;;;;;5055903;28;20504;-85
2021/11/22 09:29:36;;;;;;;7.45;6.63;;;5.00;99.90;;;;;;5072318;28;20055;-85
2021/11/22 09:32:04;;;;;;;9.52;8.52;;;5.00;99.90;;;;;;5073285;28;20394;-85
2021/11/22 09:34:31;;;;;;;10.38;8.27;;;5.00;99.90;;;;;;5072410;28;20048;-85
2021/11/22 09:36:58;;;;;;;17.77;14.07;;;5.00;99.90;;;;;;5073862;28;20070;-84
2021/11/22 09:39:25;;;;;;;16.67;11.25;;;5.10;99.90;;;;;;5073351;28;20227;-85
2021/11/22 09:41:52;;;;;;;7.95;7.05;;;5.00;99.90;;;;;;5073544;28;20045;-85
2021/11/22 09:44:20;;;;;;;7.97;7.03;;;4.90;99.90;;;;;;5072378;28;20045;-85
2021/11/22 09:46:49;;;;;;;10.27;6.57;;;5.00;99.90;;;;;;5072215;28;20095;-85
2021/11/22 09:49:16;;;;;;;9.00;6.97;;;5.00;99.90;;;;;;5073570;28;20067;-86
2021/11/22 09:51:43;;;;;;;12.65;9.38;;;5.10;99.90;;;;;;5072167;28;20048;-85
2021/11/22 09:54:11;;;;;;;8.18;7.18;;;5.10;99.90;;;;;;5073423;28;20052;-85
2021/11/22 09:56:38;;;;;;;6.10;5.50;;;5.30;99.90;;;;;;5071126;28;20058;-85
2021/11/22 09:59:05;;;;;;;6.32;5.70;;;5.20;99.90;;;;;;5072131;28;20048;-85
2021/11/22 10:01:35;;;;;;;8.98;4.55;;;5.10;99.90;;;;;;5072116;28;20044;-84
2021/11/22 10:04:07;;;;;;;6.07;4.35;;;4.90;99.90;;;;;;5072550;28;20048;-84
2021/11/22 10:06:54;;;;;;;7.13;5.03;;;4.90;99.90;;;;;;5072926;28;20044;-85
2021/11/22 10:09:32;;;;;;;5.55;5.10;;;4.90;99.90;;;;;;5055311;28;20407;-85
2021/11/22 10:12:21;;;;;;;5.55;5.05;;;5.00;99.90;;;;;;5056107;28;20041;-85
2021/11/22 10:14:55;;;;;;;5.30;4.80;;;4.90;99.90;;;;;;5073066;28;20044;-85
2021/11/22 10:17:23;;;;;;;5.80;5.30;;;4.80;99.90;;;;;;5071757;28;20075;-85
2021/11/22 10:20:23;;;;;;;7.60;6.80;;;4.70;99.90;;;;;;5071713;28;20044;-84
2021/11/22 10:22:54;;;;;;;10.02;8.15;;;4.70;99.90;;;;;;5029023;28;20127;-84
2021/11/22 10:25:41;;;;;;;90.63;55.55;;;4.60;99.90;;;;;;5072129;28;20040;-84
2021/11/22 10:28:21;;;;;;;43.92;30.00;;;4.60;99.90;;;;;;5073140;28;20088;-84
2021/11/22 10:30:50;;;;;;;43.00;25.80;;;4.80;99.90;;;;;;5071634;28;20091;-85
2021/11/22 10:33:24;;;;;;;11.77;9.57;;;5.00;99.90;;;;;;5071757;28;20062;-85
2021/11/22 10:35:54;;;;;;;16.02;14.43;;;5.20;99.90;;;;;;5071541;28;20057;-85
2021/11/22 10:38:26;;;;;;;65.88;47.30;;;5.30;99.90;;;;;;5072512;28;20048;-85
2021/11/22 10:41:00;;;;;;;164.40;98.50;;;5.30;99.90;;;;;;5071419;28;20136;-85
2021/11/22 10:43:38;;;;;;;14.27;10.63;;;5.40;99.90;;;;;;5072792;28;20051;-85
2021/11/22 10:46:08;;;;;;;5.85;5.45;;;5.70;99.90;;;;;;5055007;28;20048;-85
2021/11/22 10:48:37;;;;;;;11.30;9.32;;;5.80;99.90;;;;;;5072760;28;20091;-85
2021/11/22 10:51:25;;;;;;;16.10;10.38;;;5.80;99.90;;;;;;5072641;28;20128;-85
2021/11/22 10:54:03;;;;;;;7.93;6.35;;;5.80;99.90;;;;;;5054885;28;20062;-85
2021/11/22 10:56:37;;;;;;;11.55;10.38;;;5.90;99.90;;;;;;5071602;28;20554;-85
2021/11/22 10:59:07;;;;;;;7.63;6.88;;;5.70;99.90;;;;;;5072594;28;20044;-84
2021/11/22 11:01:46;;;;;;;4.00;3.70;;;5.50;99.90;;;;;;5070500;28;20047;-84
2021/11/22 11:04:25;;;;;;;4.30;3.17;;;5.20;99.90;;;;;;5072424;28;20049;-84
2021/11/22 11:07:03;;;;;;;3.28;3.05;;;5.00;99.90;;;;;;5055070;28;20056;-85
2021/11/22 11:09:33;;;;;;;4.53;4.15;;;5.00;99.90;;;;;;5071370;28;20084;-84
2021/11/22 11:12:07;;;;;;;5.60;4.60;;;4.90;99.90;;;;;;5071276;28;20051;-85
2021/11/22 11:14:36;;;;;;;7.28;6.60;;;5.00;99.90;;;;;;5071125;28;20044;-84
2021/11/22 11:17:24;;;;;;;48.67;26.75;;;5.10;99.90;;;;;;5071016;28;20048;-84
2021/11/22 11:19:55;;;;;;;51.60;26.90;;;5.10;99.90;;;;;;5071126;28;20416;-84
2021/11/22 11:22:24;;;;;;;17.60;12.20;;;5.20;99.90;;;;;;5072403;28;20130;-84
2021/11/22 11:24:51;;;;;;;3.72;3.50;;;5.30;99.90;;;;;;5070996;28;20059;-85
2021/11/22 11:27:40;;;;;;;4.85;4.45;;;5.50;99.90;;;;;;5072615;28;20420;-85
2021/11/22 11:30:09;;;;;;;3.83;3.50;;;5.60;99.90;;;;;;5070903;28;20576;-85
2021/11/22 11:32:36;;;;;;;2.80;2.70;;;5.40;99.90;;;;;;5071895;28;20052;-86
2021/11/22 11:35:07;;;;;;;7.82;6.80;;;5.30;99.90;;;;;;5054299;28;20130;-84
2021/11/22 11:38:12;;;;;;;5.63;4.38;;;5.20;99.90;;;;;;5072629;28;20507;-85
2021/11/22 11:40:54;;;;;;;4.55;3.90;;;5.10;99.90;;;;;;5057917;28;20080;-85
2021/11/22 11:43:37;;;;;;;3.50;3.28;;;5.10;99.90;;;;;;5075380;28;20144;-85
2021/11/22 11:46:18;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;5074247;28;20080;-84
2021/11/22 11:49:07;;;;;;;5.30;3.45;;;4.80;99.90;;;;;;5074310;28;20080;-85
2021/11/22 11:51:38;;;;;;;5.30;4.00;;;4.70;99.90;;;;;;5075607;28;20052;-84
2021/11/22 11:54:23;;;;;;;6.47;5.88;;;4.70;99.90;;;;;;5074792;28;20072;-85
2021/11/22 11:56:54;;;;;;;2.90;2.55;;;4.70;99.90;;;;;;5075449;28;20079;-85
2021/11/22 11:59:45;;;;;;;2.85;2.65;;;4.60;99.90;;;;;;5057776;28;20512;-84
2021/11/22 12:02:23;;;;;;;3.95;2.38;;;4.50;99.90;;;;;;5074420;28;20071;-85
2021/11/22 12:04:59;;;;;;;2.88;2.67;;;4.40;99.90;;;;;;5074234;28;20048;-85
2021/11/22 12:07:45;;;;;;;2.80;2.40;;;4.30;99.90;;;;;;5057715;28;20558;-85
2021/11/22 12:10:28;;;;;;;2.88;2.72;;;4.20;99.90;;;;;;5057735;28;20053;-84
2021/11/22 12:12:58;;;;;;;3.10;2.90;;;4.30;99.90;;;;;;5074161;28;20132;-84
2021/11/22 12:15:41;;;;;;;3.83;3.53;;;4.30;99.90;;;;;;5075210;28;20067;-84
2021/11/22 12:18:30;;;;;;;4.88;4.47;;;4.50;99.90;;;;;;5074215;28;20056;-85
2021/11/22 12:20:57;;;;;;;3.42;3.22;;;4.60;99.90;;;;;;5075143;28;20050;-85
2021/11/22 12:23:39;;;;;;;5.80;3.58;;;4.70;99.90;;;;;;5057184;28;20147;-84
2021/11/22 12:26:06;;;;;;;3.25;3.05;;;4.70;99.90;;;;;;5075145;28;20055;-85
2021/11/22 12:28:33;;;;;;;3.53;3.33;;;4.80;99.90;;;;;;5073757;28;20139;-85
2021/11/22 12:31:12;;;;;;;2.53;2.42;;;4.90;99.90;;;;;;5074859;28;20553;-85
2021/11/22 12:33:45;;;;;;;3.30;3.10;;;4.80;99.90;;;;;;5073677;28;20055;-85
2021/11/22 12:36:12;;;;;;;6.80;6.20;;;5.00;99.90;;;;;;5073858;28;20058;-85
2021/11/22 12:38:42;;;;;;;4.10;3.78;;;5.10;99.90;;;;;;5057605;28;20135;-85
2021/11/22 12:41:32;;;;;;;4.18;3.10;;;5.20;99.90;;;;;;5074923;28;20048;-85
2021/11/22 12:44:20;;;;;;;2.47;2.38;;;5.40;99.90;;;;;;5075097;28;20565;-85
2021/11/22 12:46:52;;;;;;;3.00;2.80;;;5.40;99.90;;;;;;5073924;28;20052;-85
2021/11/22 12:49:30;;;;;;;4.78;3.20;;;5.30;99.90;;;;;;5074196;28;20048;-86
2021/11/22 12:52:29;;;;;;;5.00;3.22;;;5.20;99.90;;;;;;5074932;28;20512;-85
2021/11/22 12:55:13;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;5041531;28;20131;-85
2021/11/22 12:57:43;;;;;;;3.63;3.17;;;5.20;99.90;;;;;;5074862;28;20087;-86