Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:52;;;;;;;21.10;12.57;;;10.40;99.90;;;;;;4177648;28;20074;-66
2022/11/29 00:02:53;;;;;;;19.63;12.13;;;10.40;99.90;;;;;;4176084;28;20087;-66
2022/11/29 00:04:54;;;;;;;19.20;12.80;;;10.40;99.90;;;;;;4171778;28;20068;-66
2022/11/29 00:06:54;;;;;;;21.00;13.50;;;10.40;99.90;;;;;;4169023;28;20499;-67
2022/11/29 00:08:57;;;;;;;24.48;13.80;;;10.30;99.90;;;;;;4177092;28;20045;-67
2022/11/29 00:11:10;;;;;;;20.88;12.05;;;10.30;99.90;;;;;;4167009;28;20037;-67
2022/11/29 00:13:11;;;;;;;22.77;13.15;;;10.30;99.90;;;;;;4167678;28;20033;-66
2022/11/29 00:15:11;;;;;;;21.80;13.43;;;10.30;99.90;;;;;;4170022;28;20041;-67
2022/11/29 00:17:12;;;;;;;26.52;13.77;;;10.30;99.90;;;;;;4178978;28;20029;-68
2022/11/29 00:19:12;;;;;;;24.17;14.10;;;10.30;99.90;;;;;;4170295;28;20037;-67
2022/11/29 00:21:13;;;;;;;23.00;14.20;;;10.30;99.90;;;;;;4167882;28;20087;-67
2022/11/29 00:23:14;;;;;;;26.55;15.35;;;10.30;99.90;;;;;;4172933;28;20025;-67
2022/11/29 00:25:14;;;;;;;24.55;13.60;;;10.30;99.90;;;;;;4171156;28;20040;-67
2022/11/29 00:27:15;;;;;;;26.50;15.70;;;10.30;99.90;;;;;;4175237;28;20483;-67
2022/11/29 00:29:16;;;;;;;21.40;12.90;;;10.30;99.90;;;;;;4175148;28;20036;-67
2022/11/29 00:31:17;;;;;;;22.65;13.68;;;10.20;99.90;;;;;;4174013;28;20394;-67
2022/11/29 00:33:18;;;;;;;19.05;13.27;;;10.30;99.90;;;;;;4173348;28;20037;-67
2022/11/29 00:35:18;;;;;;;24.92;15.00;;;10.20;99.90;;;;;;4173754;28;20436;-66
2022/11/29 00:37:19;;;;;;;27.02;14.73;;;10.20;99.90;;;;;;4170437;28;20032;-66
2022/11/29 00:39:20;;;;;;;31.52;16.60;;;10.20;99.90;;;;;;4172918;28;20496;-66
2022/11/29 00:41:20;;;;;;;28.42;16.45;;;10.20;99.90;;;;;;4170199;28;20083;-67
2022/11/29 00:43:21;;;;;;;30.45;16.95;;;10.20;99.90;;;;;;4166988;28;20041;-66
2022/11/29 00:45:21;;;;;;;30.60;16.52;;;10.20;99.90;;;;;;4170870;28;20044;-67
2022/11/29 00:47:22;;;;;;;33.22;18.42;;;10.20;99.90;;;;;;4154379;28;20034;-66
2022/11/29 00:49:23;;;;;;;28.65;16.98;;;10.20;99.90;;;;;;4178724;28;20555;-67
2022/11/29 00:51:23;;;;;;;29.35;16.67;;;10.10;99.90;;;;;;4169605;28;20054;-66
2022/11/29 00:53:24;;;;;;;33.15;19.45;;;10.10;99.90;;;;;;4167810;28;20029;-67
2022/11/29 00:55:24;;;;;;;28.05;17.73;;;10.10;99.90;;;;;;4169945;28;20056;-67
2022/11/29 00:57:25;;;;;;;46.05;22.25;;;10.20;99.90;;;;;;4169535;28;20033;-66
2022/11/29 00:59:25;;;;;;;41.47;21.80;;;10.10;99.90;;;;;;4168962;28;20037;-67
2022/11/29 01:01:26;;;;;;;37.40;20.42;;;10.10;99.90;;;;;;4150443;28;20223;-67
2022/11/29 01:03:27;;;;;;;42.83;22.13;;;10.10;99.90;;;;;;4167829;28;20041;-67
2022/11/29 01:05:29;;;;;;;48.65;24.30;;;10.10;99.90;;;;;;4168523;28;20102;-67
2022/11/29 01:07:30;;;;;;;38.72;22.17;;;10.10;99.90;;;;;;4167820;28;20523;-67
2022/11/29 01:09:30;;;;;;;48.05;24.35;;;10.10;99.90;;;;;;4168053;28;20025;-67
2022/11/29 01:11:31;;;;;;;47.28;24.58;;;10.10;99.90;;;;;;4168424;28;20120;-67
2022/11/29 01:13:33;;;;;;;45.83;23.55;;;10.10;99.90;;;;;;4170290;28;20025;-67
2022/11/29 01:15:34;;;;;;;43.28;22.67;;;10.10;99.90;;;;;;4169718;28;20035;-67
2022/11/29 01:17:35;;;;;;;41.90;22.85;;;10.00;99.90;;;;;;4171033;28;20108;-67
2022/11/29 01:19:37;;;;;;;38.97;20.77;;;10.00;99.90;;;;;;4167883;28;20500;-67
2022/11/29 01:21:38;;;;;;;44.30;23.83;;;10.00;99.90;;;;;;4167560;28;20041;-67
2022/11/29 01:23:39;;;;;;;46.38;23.30;;;10.00;99.90;;;;;;4169477;28;20083;-66
2022/11/29 01:25:39;;;;;;;39.00;22.63;;;10.00;99.90;;;;;;4167743;28;20095;-67
2022/11/29 01:27:40;;;;;;;37.83;21.45;;;10.10;99.90;;;;;;4169698;28;20028;-67
2022/11/29 01:29:41;;;;;;;42.60;23.48;;;10.00;99.90;;;;;;4167508;28;20025;-67
2022/11/29 01:31:41;;;;;;;41.72;24.35;;;10.10;99.90;;;;;;4167186;28;20018;-67
2022/11/29 01:33:42;;;;;;;58.80;28.25;;;10.00;99.90;;;;;;4176525;28;20044;-67
2022/11/29 01:35:53;;;;;;;49.33;25.25;;;10.00;99.90;;;;;;4169603;28;20033;-66
2022/11/29 01:37:54;;;;;;;50.40;26.23;;;10.00;99.90;;;;;;4167076;28;20569;-66
2022/11/29 01:39:54;;;;;;;57.38;28.17;;;9.90;99.90;;;;;;4172314;28;20065;-66
2022/11/29 01:41:55;;;;;;;52.65;26.55;;;10.00;99.90;;;;;;4162022;28;20021;-67
2022/11/29 01:44:10;;;;;;;57.65;29.08;;;10.00;99.90;;;;;;4175272;28;20029;-67
2022/11/29 01:46:11;;;;;;;70.75;30.92;;;9.90;99.90;;;;;;4167750;28;20518;-67
2022/11/29 01:48:13;;;;;;;64.75;29.90;;;9.90;99.90;;;;;;4166775;28;20022;-67
2022/11/29 01:50:14;;;;;;;61.50;31.08;;;9.90;99.90;;;;;;4169694;28;20230;-67
2022/11/29 01:52:24;;;;;;;70.30;31.92;;;9.80;99.90;;;;;;4162197;28;20091;-67
2022/11/29 01:54:27;;;;;;;69.63;30.17;;;9.80;99.90;;;;;;4167091;28;20029;-67
2022/11/29 01:56:29;;;;;;;57.55;29.88;;;9.80;99.90;;;;;;4163895;28;20041;-66
2022/11/29 01:58:31;;;;;;;67.20;31.00;;;9.80;99.90;;;;;;4171146;28;20487;-67
2022/11/29 02:00:31;;;;;;;58.23;27.60;;;9.90;99.90;;;;;;4170971;28;20156;-66
2022/11/29 02:02:41;;;;;;;51.35;26.35;;;9.90;99.90;;;;;;4167117;28;20395;-66
2022/11/29 02:04:44;;;;;;;42.95;23.38;;;9.90;99.90;;;;;;4164211;28;20108;-67
2022/11/29 02:06:45;;;;;;;47.95;23.58;;;10.00;99.90;;;;;;4169584;28;20040;-67
2022/11/29 02:08:45;;;;;;;48.65;25.77;;;10.00;99.90;;;;;;4163245;28;20041;-66
2022/11/29 02:11:13;;;;;;;53.55;26.10;;;10.00;99.90;;;;;;4170875;28;20392;-67
2022/11/29 02:13:41;;;;;;;45.17;22.92;;;10.00;99.90;;;;;;4167799;28;20033;-67
2022/11/29 02:15:51;;;;;;;51.03;26.65;;;10.00;99.90;;;;;;4167416;28;20124;-66
2022/11/29 02:18:03;;;;;;;52.83;27.20;;;10.10;99.90;;;;;;4168979;28;20132;-67
2022/11/29 02:20:28;;;;;;;53.15;26.27;;;10.10;99.90;;;;;;4168235;28;21294;-66
2022/11/29 02:22:52;;;;;;;55.53;27.17;;;10.10;99.90;;;;;;4168103;28;20100;-66
2022/11/29 02:25:05;;;;;;;47.22;24.05;;;10.10;99.90;;;;;;4135880;28;20395;-66
2022/11/29 02:27:14;;;;;;;51.28;26.27;;;10.10;99.90;;;;;;4164132;28;20476;-66
2022/11/29 02:29:21;;;;;;;60.50;29.77;;;10.20;99.90;;;;;;4167727;28;20128;-66
2022/11/29 02:31:42;;;;;;;60.10;28.55;;;10.10;99.90;;;;;;4170537;28;20041;-66
2022/11/29 02:34:07;;;;;;;63.13;30.13;;;10.20;99.90;;;;;;4165697;28;20365;-66
2022/11/29 02:36:17;;;;;;;55.40;27.15;;;10.10;99.90;;;;;;4167397;28;20695;-67
2022/11/29 02:38:30;;;;;;;55.50;26.88;;;10.10;99.90;;;;;;4170503;28;20087;-67
2022/11/29 02:40:37;;;;;;;54.63;27.73;;;10.20;99.90;;;;;;4167614;28;20037;-65
2022/11/29 02:42:49;;;;;;;52.60;26.27;;;10.20;99.90;;;;;;4169871;28;20507;-66
2022/11/29 02:45:14;;;;;;;63.57;30.53;;;10.20;99.90;;;;;;4164524;28;20030;-67
2022/11/29 02:47:33;;;;;;;55.70;28.13;;;10.20;99.90;;;;;;4164046;28;20037;-68
2022/11/29 02:50:06;;;;;;;45.38;23.23;;;10.20;99.90;;;;;;4165634;28;20046;-67
2022/11/29 02:52:15;;;;;;;44.43;23.10;;;10.20;99.90;;;;;;4161423;28;20044;-66
2022/11/29 02:54:44;;;;;;;51.72;25.92;;;10.20;99.90;;;;;;4174367;28;20266;-66
2022/11/29 02:56:51;;;;;;;59.85;26.02;;;10.20;99.90;;;;;;4168457;28;20034;-67
2022/11/29 02:59:19;;;;;;;52.90;26.80;;;10.20;99.90;;;;;;4174991;28;20488;-67
2022/11/29 03:01:30;;;;;;;51.92;25.73;;;10.20;99.90;;;;;;4169698;28;20083;-66
2022/11/29 03:03:53;;;;;;;61.60;27.92;;;10.20;99.90;;;;;;4174271;28;20500;-65
2022/11/29 03:06:10;;;;;;;55.03;27.88;;;10.20;99.90;;;;;;4177926;28;20030;-66
2022/11/29 03:08:24;;;;;;;48.38;25.75;;;10.20;99.90;;;;;;4170512;28;20045;-66
2022/11/29 03:10:57;;;;;;;59.60;28.80;;;10.20;99.90;;;;;;4150605;28;20100;-66
2022/11/29 03:12:58;;;;;;;56.08;27.08;;;10.20;99.90;;;;;;4156353;28;20486;-66
2022/11/29 03:15:22;;;;;;;56.97;28.60;;;10.30;99.90;;;;;;4178621;28;20064;-66
2022/11/29 03:17:38;;;;;;;61.35;27.85;;;10.30;99.90;;;;;;4163818;28;20052;-66
2022/11/29 03:20:04;;;;;;;55.35;27.80;;;10.30;99.90;;;;;;4177256;28;20033;-66
2022/11/29 03:22:14;;;;;;;70.47;29.48;;;10.20;99.90;;;;;;4172302;28;20069;-66
2022/11/29 03:24:24;;;;;;;60.22;27.67;;;10.20;99.90;;;;;;4170540;28;20497;-67
2022/11/29 03:26:39;;;;;;;56.10;26.73;;;10.20;99.90;;;;;;4173407;28;20392;-66
2022/11/29 03:28:53;;;;;;;61.83;28.73;;;10.20;99.90;;;;;;4169016;28;20439;-66
2022/11/29 03:31:26;;;;;;;53.70;26.23;;;10.20;99.90;;;;;;4171171;28;20041;-66
2022/11/29 03:33:51;;;;;;;44.10;24.00;;;10.20;99.90;;;;;;4158016;28;20159;-66
2022/11/29 03:36:06;;;;;;;50.17;23.77;;;10.20;99.90;;;;;;4180342;28;20033;-66
2022/11/29 03:38:24;;;;;;;55.72;24.77;;;10.20;99.90;;;;;;4159092;28;20037;-67
2022/11/29 03:40:37;;;;;;;48.55;23.73;;;10.20;99.90;;;;;;4166490;28;20556;-66
2022/11/29 03:42:55;;;;;;;58.63;26.40;;;10.20;99.90;;;;;;4172707;28;20395;-66
2022/11/29 03:45:07;;;;;;;66.45;28.70;;;10.20;99.90;;;;;;4173895;28;20032;-65
2022/11/29 03:47:13;;;;;;;60.38;29.77;;;10.20;99.90;;;;;;4170140;28;20542;-67
2022/11/29 03:49:40;;;;;;;66.22;30.15;;;10.10;99.90;;;;;;4173818;28;20040;-66
2022/11/29 03:51:55;;;;;;;58.70;27.83;;;10.10;99.90;;;;;;4167274;28;20037;-66
2022/11/29 03:54:08;;;;;;;47.63;23.58;;;10.10;99.90;;;;;;4174558;28;20038;-66
2022/11/29 03:56:22;;;;;;;;;;;10.10;99.90;;;;;;4172975;28;20547;-67
2022/11/29 03:58:47;;;;;;;49.50;24.08;;;10.10;99.90;;;;;;4170965;28;20386;-66
2022/11/29 04:00:47;;;;;;;46.83;22.75;;;10.10;99.90;;;;;;4169643;28;20037;-66
2022/11/29 04:03:42;;;;;;;48.35;22.42;;;10.10;99.90;;;;;;4172376;28;20032;-66
2022/11/29 04:05:45;;;;;;;43.75;21.30;;;10.10;99.90;;;;;;4126742;28;20029;-66
2022/11/29 04:08:13;;;;;;;45.08;22.35;;;10.10;99.90;;;;;;4157230;28;20037;-67
2022/11/29 04:10:32;;;;;;;44.50;22.17;;;10.10;99.90;;;;;;4186170;28;20037;-67
2022/11/29 04:13:07;;;;;;;40.10;20.52;;;10.10;99.90;;;;;;4170371;28;20049;-66
2022/11/29 04:15:19;;;;;;;41.15;20.40;;;10.10;99.90;;;;;;4168121;28;20033;-67
2022/11/29 04:17:44;;;;;;;42.25;19.55;;;10.10;99.90;;;;;;4171149;28;20491;-66
2022/11/29 04:20:09;;;;;;;38.88;19.92;;;10.10;99.90;;;;;;4171095;28;20029;-66
2022/11/29 04:22:37;;;;;;;37.83;19.92;;;10.10;99.90;;;;;;4170909;28;20071;-67
2022/11/29 04:24:50;;;;;;;33.92;18.42;;;10.00;99.90;;;;;;4168477;28;20025;-66
2022/11/29 04:27:11;;;;;;;41.70;19.70;;;10.00;99.90;;;;;;4171858;28;20037;-66
2022/11/29 04:29:23;;;;;;;40.22;20.77;;;10.00;99.90;;;;;;4169292;28;20484;-66
2022/11/29 04:31:36;;;;;;;37.97;19.80;;;10.00;99.90;;;;;;4171393;28;20187;-66
2022/11/29 04:34:01;;;;;;;42.20;20.05;;;9.90;99.90;;;;;;4169825;28;20036;-67
2022/11/29 04:36:37;;;;;;;46.10;21.00;;;9.90;99.90;;;;;;4173202;28;21069;-66
2022/11/29 04:38:51;;;;;;;44.55;21.13;;;9.90;99.90;;;;;;4169563;28;20025;-66
2022/11/29 04:41:20;;;;;;;41.97;20.55;;;9.90;99.90;;;;;;4171752;28;20496;-65
2022/11/29 04:43:49;;;;;;;33.88;17.40;;;9.80;99.90;;;;;;4168792;28;20514;-66
2022/11/29 04:46:14;;;;;;;25.50;14.43;;;9.80;99.90;;;;;;4169265;28;20082;-66
2022/11/29 04:48:18;;;;;;;27.30;15.15;;;9.70;99.90;;;;;;4168444;28;20488;-66
2022/11/29 04:50:45;;;;;;;26.63;13.75;;;9.70;99.90;;;;;;4169282;28;20500;-66
2022/11/29 04:53:23;;;;;;;23.63;13.73;;;9.60;99.90;;;;;;4168844;28;20400;-66
2022/11/29 04:55:36;;;;;;;25.08;13.57;;;9.60;99.90;;;;;;4170570;28;20037;-66
2022/11/29 04:57:50;;;;;;;20.25;12.35;;;9.50;99.90;;;;;;4169130;28;20041;-66
2022/11/29 05:00:09;;;;;;;23.00;12.38;;;9.50;99.90;;;;;;4170226;28;20058;-67
2022/11/29 05:02:39;;;;;;;17.75;10.73;;;9.50;99.90;;;;;;4175043;28;20033;-66
2022/11/29 05:05:06;;;;;;;17.58;10.25;;;9.40;99.90;;;;;;4170763;28;20043;-66
2022/11/29 05:07:20;;;;;;;18.23;10.68;;;9.40;99.90;;;;;;4161029;28;20095;-66
2022/11/29 05:10:00;;;;;;;13.75;8.90;;;9.40;99.90;;;;;;4170987;28;20032;-66
2022/11/29 05:12:22;;;;;;;14.85;9.27;;;9.30;99.90;;;;;;4174800;28;20053;-66
2022/11/29 05:14:53;;;;;;;15.35;8.55;;;9.30;99.90;;;;;;4166927;28;20542;-66
2022/11/29 05:17:07;;;;;;;14.20;8.57;;;9.30;99.90;;;;;;4173523;28;20037;-66
2022/11/29 05:19:15;;;;;;;19.23;8.98;;;9.30;99.90;;;;;;4178191;28;20095;-67
2022/11/29 05:21:22;;;;;;;15.55;8.23;;;9.30;99.90;;;;;;4170910;28;20070;-66
2022/11/29 05:23:32;;;;;;;17.33;9.10;;;9.20;99.90;;;;;;4175534;28;20031;-66
2022/11/29 05:25:41;;;;;;;16.48;8.77;;;9.30;99.90;;;;;;4172561;28;20041;-66
2022/11/29 05:27:41;;;;;;;14.70;8.65;;;9.20;99.90;;;;;;4173180;28;20053;-66
2022/11/29 05:30:09;;;;;;;15.68;8.88;;;9.20;99.90;;;;;;4171087;28;20036;-66
2022/11/29 05:32:27;;;;;;;18.75;9.30;;;9.20;99.90;;;;;;4167509;28;20111;-66
2022/11/29 05:34:55;;;;;;;19.00;10.13;;;9.20;99.90;;;;;;4174283;28;20041;-66
2022/11/29 05:37:38;;;;;;;19.92;10.43;;;9.20;99.90;;;;;;4169531;28;20064;-66
2022/11/29 05:40:16;;;;;;;22.80;11.80;;;9.30;99.90;;;;;;4174091;28;20441;-66
2022/11/29 05:42:50;;;;;;;27.02;12.93;;;9.30;99.90;;;;;;4175483;28;20044;-66
2022/11/29 05:45:19;;;;;;;24.63;13.05;;;9.20;99.90;;;;;;4173602;28;20025;-66
2022/11/29 05:47:49;;;;;;;25.60;11.95;;;9.30;99.90;;;;;;4176765;28;20507;-66
2022/11/29 05:50:09;;;;;;;28.67;13.13;;;9.20;99.90;;;;;;4174910;28;20036;-66
2022/11/29 05:52:48;;;;;;;38.33;16.40;;;9.30;99.90;;;;;;4174982;28;20036;-66
2022/11/29 05:55:12;;;;;;;39.78;16.50;;;9.30;99.90;;;;;;4170199;28;20033;-66
2022/11/29 05:57:50;;;;;;;30.98;14.68;;;9.30;99.90;;;;;;4169636;28;20029;-66
2022/11/29 05:59:52;;;;;;;25.00;11.95;;;9.30;99.90;;;;;;4172693;28;20032;-66
2022/11/29 06:02:14;;;;;;;22.90;11.73;;;9.30;99.90;;;;;;4170096;28;20823;-66
2022/11/29 06:04:31;;;;;;;27.45;13.55;;;9.30;99.90;;;;;;4169897;28;20062;-66
2022/11/29 06:06:45;;;;;;;30.55;13.88;;;9.30;99.90;;;;;;4171840;28;20483;-65
2022/11/29 06:09:17;;;;;;;34.55;15.52;;;9.40;99.90;;;;;;4168945;28;20037;-66
2022/11/29 06:11:29;;;;;;;34.92;15.40;;;9.30;99.90;;;;;;4167878;28;20036;-66
2022/11/29 06:13:32;;;;;;;38.25;16.67;;;9.40;99.90;;;;;;4163202;28;20029;-66
2022/11/29 06:15:55;;;;;;;38.10;18.58;;;9.40;99.90;;;;;;4161165;28;20037;-66
2022/11/29 06:18:14;;;;;;;34.22;15.88;;;9.40;99.90;;;;;;4164984;28;20365;-65
2022/11/29 06:20:41;;;;;;;34.88;15.07;;;9.40;99.90;;;;;;4166003;28;20036;-66
2022/11/29 06:23:00;;;;;;;34.17;15.88;;;9.40;99.90;;;;;;4163268;28;20037;-66
2022/11/29 06:25:40;;;;;;;36.17;15.63;;;9.40;99.90;;;;;;4165268;28;20143;-66
2022/11/29 06:28:16;;;;;;;29.70;14.65;;;9.40;99.90;;;;;;4164898;28;20489;-66
2022/11/29 06:30:21;;;;;;;29.83;14.63;;;9.50;99.90;;;;;;4162041;28;20045;-66
2022/11/29 06:32:43;;;;;;;34.00;15.63;;;9.50;99.90;;;;;;4167332;28;20120;-66
2022/11/29 06:35:06;;;;;;;30.15;14.55;;;9.50;99.90;;;;;;4164477;28;20045;-66
2022/11/29 06:37:28;;;;;;;32.40;13.70;;;9.50;99.90;;;;;;4164185;28;20037;-64
2022/11/29 06:39:29;;;;;;;36.75;16.17;;;9.50;99.90;;;;;;4165538;28;20033;-66
2022/11/29 06:41:30;;;;;;;33.47;14.70;;;9.50;99.90;;;;;;4164046;28;20542;-66
2022/11/29 06:43:32;;;;;;;30.20;13.90;;;9.50;99.90;;;;;;4146610;28;20124;-66
2022/11/29 06:45:33;;;;;;;31.20;14.40;;;9.50;99.90;;;;;;4164308;28;20048;-66
2022/11/29 06:47:57;;;;;;;32.22;14.70;;;9.50;99.90;;;;;;4166689;28;20044;-66
2022/11/29 06:50:13;;;;;;;38.70;15.75;;;9.60;99.90;;;;;;4167164;28;20061;-65
2022/11/29 06:52:25;;;;;;;31.20;14.52;;;9.60;99.90;;;;;;4164137;28;20064;-66
2022/11/29 06:54:41;;;;;;;35.03;15.23;;;9.60;99.90;;;;;;4165032;28;20025;-66
2022/11/29 06:57:04;;;;;;;29.67;14.95;;;9.60;99.90;;;;;;4165235;28;20511;-67
2022/11/29 06:59:12;;;;;;;32.83;14.85;;;9.60;99.90;;;;;;4163608;28;20477;-67
2022/11/29 07:01:33;;;;;;;34.08;16.35;;;9.60;99.90;;;;;;4165099;28;20044;-67
2022/11/29 07:03:55;;;;;;;32.97;15.02;;;9.60;99.90;;;;;;4122647;28;20425;-67
2022/11/29 07:05:56;;;;;;;31.10;14.93;;;9.60;99.90;;;;;;4161338;28;20032;-67
2022/11/29 07:08:02;;;;;;;32.90;14.82;;;9.60;99.90;;;;;;4169156;28;20569;-66
2022/11/29 07:10:04;;;;;;;35.78;14.18;;;9.60;99.90;;;;;;4163548;28;20045;-67
2022/11/29 07:12:05;;;;;;;30.95;13.43;;;9.60;99.90;;;;;;4165566;28;20556;-67
2022/11/29 07:14:06;;;;;;;41.15;17.60;;;9.60;99.90;;;;;;4162744;28;20025;-66
2022/11/29 07:16:30;;;;;;;37.25;17.45;;;9.60;99.90;;;;;;4163003;28;20025;-67
2022/11/29 07:18:43;;;;;;;48.75;19.20;;;9.60;99.90;;;;;;4163024;28;20483;-67
2022/11/29 07:20:53;;;;;;;44.28;18.73;;;9.50;99.90;;;;;;4164120;28;20083;-66
2022/11/29 07:23:02;;;;;;;43.72;20.33;;;9.50;99.90;;;;;;4162340;28;20495;-67
2022/11/29 07:25:29;;;;;;;50.13;20.58;;;9.50;99.90;;;;;;4163256;28;20034;-68
2022/11/29 07:27:52;;;;;;;47.22;20.27;;;9.50;99.90;;;;;;4163131;28;20463;-67
2022/11/29 07:30:01;;;;;;;48.08;20.23;;;9.40;99.90;;;;;;4163076;28;20418;-67
2022/11/29 07:32:18;;;;;;;46.33;19.38;;;9.40;99.90;;;;;;4161197;28;20387;-67
2022/11/29 07:34:35;;;;;;;43.85;18.67;;;9.40;99.90;;;;;;4162345;28;20022;-67
2022/11/29 07:36:58;;;;;;;48.83;20.45;;;9.50;99.90;;;;;;4162706;28;20060;-67
2022/11/29 07:39:14;;;;;;;44.08;18.60;;;9.40;99.90;;;;;;4169514;28;20072;-67
2022/11/29 07:41:39;;;;;;;57.45;21.08;;;9.50;99.90;;;;;;4169319;28;20044;-66
2022/11/29 07:44:02;;;;;;;44.85;19.25;;;9.50;99.90;;;;;;4168401;28;20112;-69
2022/11/29 07:46:03;;;;;;;43.97;19.48;;;9.50;99.90;;;;;;4165804;28;20112;-67
2022/11/29 07:48:04;;;;;;;52.50;21.90;;;9.40;99.90;;;;;;4147993;28;20049;-67
2022/11/29 07:50:05;;;;;;;53.13;23.52;;;9.30;99.90;;;;;;4161895;28;20111;-68
2022/11/29 07:52:08;;;;;;;55.10;24.30;;;9.20;99.90;;;;;;4169756;28;20432;-67
2022/11/29 07:54:12;;;;;;;52.90;22.92;;;9.10;99.90;;;;;;4166345;28;20570;-66
2022/11/29 07:56:15;;;;;;;46.38;21.00;;;9.10;99.90;;;;;;4164761;28;20049;-67
2022/11/29 07:58:18;;;;;;;42.08;19.35;;;9.10;99.90;;;;;;4152799;28;20037;-67
2022/11/29 08:00:19;;;;;;;45.75;20.42;;;9.10;99.90;;;;;;4164725;28;20021;-67
2022/11/29 08:02:30;;;;;;;46.17;20.25;;;9.10;99.90;;;;;;4167550;28;20038;-69
2022/11/29 08:04:31;;;;;;;45.80;19.05;;;9.20;99.90;;;;;;4167943;28;20476;-66
2022/11/29 08:06:31;;;;;;;50.08;21.20;;;9.10;99.90;;;;;;4167228;28;20025;-67
2022/11/29 08:08:32;;;;;;;46.92;19.63;;;9.10;99.90;;;;;;4170154;28;20188;-67
2022/11/29 08:10:34;;;;;;;47.33;20.17;;;9.10;99.90;;;;;;4166410;28;20111;-67
2022/11/29 08:12:34;;;;;;;42.95;18.52;;;9.10;99.90;;;;;;4166460;28;20033;-67
2022/11/29 08:14:35;;;;;;;45.08;19.08;;;9.20;99.90;;;;;;4169292;28;20028;-66
2022/11/29 08:16:36;;;;;;;49.22;19.95;;;9.20;99.90;;;;;;4169254;28;20037;-67
2022/11/29 08:18:36;;;;;;;46.15;19.15;;;9.20;99.90;;;;;;4168277;28;20140;-67
2022/11/29 08:20:38;;;;;;;46.15;18.45;;;9.20;99.90;;;;;;4166695;28;20037;-67
2022/11/29 08:22:38;;;;;;;48.72;19.70;;;9.30;99.90;;;;;;4166320;28;20044;-67
2022/11/29 08:24:39;;;;;;;50.00;20.23;;;9.30;99.90;;;;;;4145548;28;20049;-67
2022/11/29 08:26:40;;;;;;;53.33;20.45;;;9.30;99.90;;;;;;4167423;28;20491;-67
2022/11/29 08:28:41;;;;;;;51.33;21.10;;;9.40;99.90;;;;;;4167705;28;20534;-68
2022/11/29 08:30:41;;;;;;;48.67;20.45;;;9.40;99.90;;;;;;4166870;28;20098;-68
2022/11/29 08:32:42;;;;;;;53.53;20.35;;;9.40;99.90;;;;;;4170265;28;20499;-68
2022/11/29 08:34:42;;;;;;;51.30;20.20;;;9.50;99.90;;;;;;4167274;28;20424;-67
2022/11/29 08:36:43;;;;;;;50.47;20.33;;;9.50;99.90;;;;;;4165681;28;20400;-68
2022/11/29 08:38:44;;;;;;;50.45;20.45;;;9.50;99.90;;;;;;4167374;28;20048;-68
2022/11/29 08:40:44;;;;;;;50.05;19.85;;;9.50;99.90;;;;;;4153425;28;20038;-67
2022/11/29 08:42:45;;;;;;;51.50;20.42;;;9.50;99.90;;;;;;4165787;28;20463;-68
2022/11/29 08:44:46;;;;;;;51.95;20.70;;;9.50;99.90;;;;;;4166254;28;20388;-68
2022/11/29 08:49:06;;;;;;;55.15;20.45;;;9.60;99.90;;;;;;4165092;28;20037;-67
2022/11/29 08:51:07;;;;;;;51.58;20.35;;;9.60;99.90;;;;;;4169067;28;20564;-68
2022/11/29 08:55:31;;;;;;;47.95;19.88;;;9.70;99.90;;;;;;4166358;28;20094;-68
2022/11/29 08:57:32;;;;;;;49.40;20.40;;;9.70;99.90;;;;;;4167524;28;20037;-67
2022/11/29 08:59:33;;;;;;;53.30;20.95;;;9.70;99.90;;;;;;4170034;28;20040;-67
2022/11/29 09:01:33;;;;;;;45.92;18.95;;;9.70;99.90;;;;;;4164013;28;20026;-67
2022/11/29 09:05:54;;;;;;;53.03;21.10;;;9.70;99.90;;;;;;4166806;28;20044;-66
2022/11/29 09:07:54;;;;;;;55.40;21.25;;;9.70;99.90;;;;;;4167262;28;20053;-68
2022/11/29 09:09:55;;;;;;;47.60;19.65;;;9.70;99.90;;;;;;4166404;28;20064;-67
2022/11/29 09:11:55;;;;;;;58.05;20.58;;;9.80;99.90;;;;;;4165559;28;20033;-68
2022/11/29 09:13:58;;;;;;;45.25;18.38;;;9.70;99.90;;;;;;4167051;28;20037;-67
2022/11/29 09:16:04;;;;;;;46.10;19.15;;;9.80;99.90;;;;;;4163753;28;20517;-68
2022/11/29 09:18:05;;;;;;;51.03;20.88;;;9.80;99.90;;;;;;4164815;28;20032;-67
2022/11/29 09:20:07;;;;;;;50.90;20.13;;;9.80;99.90;;;;;;4146197;28;20499;-68
2022/11/29 09:22:07;;;;;;;47.92;20.15;;;9.80;99.90;;;;;;4149080;28;20052;-67
2022/11/29 09:24:09;;;;;;;50.05;20.92;;;9.80;99.90;;;;;;4166583;28;20411;-67
2022/11/29 09:26:14;;;;;;;49.88;20.55;;;9.80;99.90;;;;;;4167254;28;20037;-68
2022/11/29 09:28:15;;;;;;;48.45;19.17;;;9.90;99.90;;;;;;4166250;28;20039;-68
2022/11/29 09:30:16;;;;;;;47.53;19.83;;;9.90;99.90;;;;;;4168353;28;20073;-68
2022/11/29 09:32:17;;;;;;;49.60;19.83;;;9.90;99.90;;;;;;4166707;28;20484;-68
2022/11/29 09:34:17;;;;;;;47.70;20.20;;;9.90;99.90;;;;;;4166895;28;20046;-67
2022/11/29 09:36:18;;;;;;;47.00;20.30;;;9.90;99.90;;;;;;4164930;28;20045;-68
2022/11/29 09:38:18;;;;;;;47.75;19.60;;;9.90;99.90;;;;;;4168061;28;20037;-67
2022/11/29 09:40:24;;;;;;;46.53;19.58;;;9.90;99.90;;;;;;4168081;28;20049;-68
2022/11/29 09:42:54;;;;;;;47.38;20.45;;;9.90;99.90;;;;;;4164205;28;20056;-67
2022/11/29 09:45:02;;;;;;;54.08;20.13;;;10.00;99.90;;;;;;4165849;28;20427;-67
2022/11/29 09:47:31;;;;;;;62.00;22.70;;;10.00;99.90;;;;;;4165291;28;20061;-66
2022/11/29 09:49:54;;;;;;;54.30;22.30;;;9.90;99.90;;;;;;4166665;28;20057;-67
2022/11/29 09:52:11;;;;;;;49.33;21.88;;;10.00;99.90;;;;;;4168291;28;20450;-68
2022/11/29 09:54:31;;;;;;;45.72;21.40;;;10.00;99.90;;;;;;4167054;28;20606;-68
2022/11/29 09:56:42;;;;;;;53.00;22.48;;;10.00;99.90;;;;;;4165950;28;20049;-68
2022/11/29 09:58:50;;;;;;;47.63;21.33;;;10.00;99.90;;;;;;4164196;28;20037;-68
2022/11/29 10:00:57;;;;;;;43.13;22.02;;;10.00;99.90;;;;;;4165605;28;20101;-67
2022/11/29 10:03:08;;;;;;;45.85;21.85;;;10.00;99.90;;;;;;4166292;28;20021;-67
2022/11/29 10:05:34;;;;;;;49.85;23.20;;;10.00;99.90;;;;;;4164937;28;20056;-68
2022/11/29 10:07:49;;;;;;;50.28;22.63;;;9.90;99.90;;;;;;4166242;28;20041;-67
2022/11/29 10:09:58;;;;;;;42.25;20.80;;;9.90;99.90;;;;;;4167989;28;20458;-67
2022/11/29 10:12:29;;;;;;;57.92;24.92;;;9.90;99.90;;;;;;4165153;28;20026;-68
2022/11/29 10:14:41;;;;;;;46.53;22.55;;;9.90;99.90;;;;;;4166453;28;20398;-67
2022/11/29 10:17:11;;;;;;;55.35;25.15;;;9.90;99.90;;;;;;4165062;28;20530;-67
2022/11/29 10:19:29;;;;;;;49.90;23.05;;;9.90;99.90;;;;;;4165515;28;20030;-67
2022/11/29 10:21:35;;;;;;;55.53;25.23;;;9.90;99.90;;;;;;4165905;28;20030;-67
2022/11/29 10:23:49;;;;;;;58.45;25.15;;;9.90;99.90;;;;;;4165069;28;20056;-67
2022/11/29 10:25:55;;;;;;;52.45;24.88;;;9.90;99.90;;;;;;4168137;28;20152;-67
2022/11/29 10:27:56;;;;;;;50.22;23.67;;;9.90;99.90;;;;;;4168193;28;20040;-67
2022/11/29 10:29:59;;;;;;;54.10;24.42;;;9.90;99.90;;;;;;4168254;28;20040;-67
2022/11/29 10:32:04;;;;;;;57.72;25.25;;;9.90;99.90;;;;;;4146468;28;20022;-67
2022/11/29 10:34:14;;;;;;;52.65;24.58;;;9.90;99.90;;;;;;4148565;28;20026;-67
2022/11/29 10:36:17;;;;;;;42.17;21.52;;;9.90;99.90;;;;;;4162445;28;20137;-67
2022/11/29 10:38:18;;;;;;;47.45;24.08;;;9.90;99.90;;;;;;4164892;28;20385;-66
2022/11/29 10:40:25;;;;;;;51.20;25.13;;;10.00;99.90;;;;;;4166700;28;20038;-67
2022/11/29 10:44:46;;;;;;;44.58;21.30;;;9.90;99.90;;;;;;4166646;28;20042;-67
2022/11/29 10:46:47;;;;;;;51.70;23.98;;;9.90;99.90;;;;;;4165486;28;20040;-67
2022/11/29 10:48:48;;;;;;;56.10;25.77;;;9.90;99.90;;;;;;4165319;28;20419;-68
2022/11/29 10:50:50;;;;;;;58.95;27.02;;;9.90;99.90;;;;;;4166771;28;20035;-68
2022/11/29 10:52:59;;;;;;;53.47;26.38;;;9.90;99.90;;;;;;4166656;28;20038;-67
2022/11/29 10:55:01;;;;;;;53.70;25.63;;;9.90;99.90;;;;;;4166407;28;20045;-67
2022/11/29 10:57:07;;;;;;;56.28;26.05;;;9.90;99.90;;;;;;4168424;28;20038;-68
2022/11/29 10:59:19;;;;;;;51.80;24.52;;;9.80;99.90;;;;;;4169395;28;20041;-67
2022/11/29 11:01:20;;;;;;;51.80;24.02;;;9.80;99.90;;;;;;4166044;28;20116;-66
2022/11/29 11:03:35;;;;;;;43.85;21.83;;;9.80;99.90;;;;;;4170325;28;20055;-68
2022/11/29 11:05:35;;;;;;;52.53;24.02;;;9.80;99.90;;;;;;4166348;28;20441;-67
2022/11/29 11:07:37;;;;;;;55.10;25.35;;;9.80;99.90;;;;;;4167395;28;20072;-67
2022/11/29 11:09:47;;;;;;;54.00;23.20;;;9.80;99.90;;;;;;4166756;28;20028;-67
2022/11/29 11:11:59;;;;;;;45.80;20.77;;;9.80;99.90;;;;;;4163836;28;20044;-67
2022/11/29 11:14:17;;;;;;;39.13;20.13;;;9.80;99.90;;;;;;4167831;28;20081;-67
2022/11/29 11:16:19;;;;;;;48.13;22.38;;;9.80;99.90;;;;;;4165975;28;20046;-67
2022/11/29 11:18:22;;;;;;;51.53;23.08;;;9.90;99.90;;;;;;4167903;28;20038;-67