Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:36;;;;;;;5.30;1.00;;;;;;;16.38;62.10;100994.41;5005792;28;20042;-79
2021/07/07 00:04:01;;;;;;;3.75;1.00;;;;;;;16.34;62.44;100997.47;4997155;28;20029;-78
2021/07/07 00:06:27;;;;;;;6.85;1.45;;;;;;;16.26;63.17;101000.75;4999603;28;20025;-78
2021/07/07 00:08:52;;;;;;;5.80;1.75;;;;;;;16.24;63.91;100993.72;5015983;28;20037;-79
2021/07/07 00:11:18;;;;;;;7.13;1.45;;;;;;;16.14;64.26;100988.16;5002628;28;20485;-78
2021/07/07 00:13:43;;;;;;;8.27;1.60;;;;;;;16.04;64.34;100989.88;4997053;28;20026;-78
2021/07/07 00:16:08;;;;;;;6.72;1.30;;;;;;;15.99;65.33;101009.22;4989885;28;20026;-77
2021/07/07 00:18:34;;;;;;;7.95;1.25;;;;;;;15.87;65.40;101000.16;4979748;28;20053;-78
2021/07/07 00:20:59;;;;;;;8.90;1.70;;;;;;;15.76;66.83;101011.81;4980362;28;20077;-78
2021/07/07 00:23:26;;;;;;;5.55;1.38;;;;;;;15.74;66.50;101015.63;5015192;28;20022;-78
2021/07/07 00:25:52;;;;;;;7.38;1.23;;;;;;;15.69;67.47;101032.22;4997521;28;20073;-78
2021/07/07 00:28:17;;;;;;;8.55;1.80;;;;;;;15.57;67.35;101028.56;4999011;28;20030;-78
2021/07/07 00:30:43;;;;;;;7.88;1.55;;;;;;;15.47;67.56;101026.66;5015394;28;20025;-78
2021/07/07 00:33:08;;;;;;;7.07;1.40;;;;;;;15.40;68.17;101030.81;4998889;28;20049;-77
2021/07/07 00:35:34;;;;;;;7.80;1.75;;;;;;;15.32;70.09;101045.78;4999016;28;20057;-77
2021/07/07 00:37:59;;;;;;;9.90;1.75;;;;;;;15.24;70.00;101031.06;5015401;28;20032;-78
2021/07/07 00:40:25;;;;;;;7.75;1.30;;;;;;;15.24;70.58;101037.34;5009735;28;20033;-80
2021/07/07 00:42:50;;;;;;;7.67;1.83;;;;;;;15.18;70.64;101032.41;4988958;28;20018;-78
2021/07/07 00:45:16;;;;;;;3.40;1.60;;;;;;;15.12;72.20;101043.66;4985792;28;20501;-78
2021/07/07 00:47:43;;;;;;;4.53;1.35;;;;;;;15.11;72.01;101059.03;4979089;28;20030;-78
2021/07/07 00:50:09;;;;;;;5.00;1.63;;;;;;;15.05;72.96;101056.75;4980185;28;20037;-78
2021/07/07 00:52:34;;;;;;;5.80;1.35;;;;;;;14.95;72.42;101050.31;4998370;28;20030;-77
2021/07/07 00:55:04;;;;;;;5.80;1.50;;;;;;;15.03;72.77;101060.56;4998629;28;20026;-78
2021/07/07 00:57:34;;;;;;;8.65;2.17;;;;;;;14.99;73.12;101069.88;4998193;28;20030;-79
2021/07/07 00:59:59;;;;;;;8.25;1.70;;;;;;;14.92;72.98;101053.22;5013816;28;20129;-78
2021/07/07 01:02:26;;;;;;;7.57;1.40;;;;;;;15.01;73.19;101073.34;4988040;28;20449;-79
2021/07/07 01:04:52;;;;;;;4.38;1.65;;;;;;;14.94;73.65;101064.78;5000994;28;20034;-79
2021/07/07 01:07:17;;;;;;;8.43;1.65;;;;;;;14.91;73.71;101067.72;4998417;28;20030;-81
2021/07/07 01:09:42;;;;;;;10.90;1.75;;;;;;;14.85;73.14;101069.03;4998336;28;20026;-79
2021/07/07 01:12:08;;;;;;;6.40;1.58;;;;;;;14.82;74.40;101084.59;4998318;28;20116;-81
2021/07/07 01:14:34;;;;;;;5.25;1.70;;;;;;;14.72;74.90;101082.56;4997428;28;20117;-79
2021/07/07 01:17:00;;;;;;;8.52;1.88;;;;;;;14.67;74.56;101083.88;4998036;28;20080;-78
2021/07/07 01:19:25;;;;;;;7.03;1.75;;;;;;;14.61;75.21;101085.13;4997881;28;20025;-79
2021/07/07 01:21:51;;;;;;;7.60;1.60;;;;;;;14.52;75.26;101075.78;5018690;28;20395;-81
2021/07/07 01:24:17;;;;;;;9.27;2.08;;;;;;;14.56;74.90;101083.75;5020805;28;20143;-78
2021/07/07 01:26:44;;;;;;;6.45;1.38;;;;;;;14.46;75.00;101083.50;5018154;28;20017;-81
2021/07/07 01:29:10;;;;;;;7.82;1.60;;;;;;;14.40;75.84;101087.47;5034032;28;20037;-80
2021/07/07 01:31:37;;;;;;;6.50;1.80;;;;;;;14.37;75.99;101085.00;5034205;28;20033;-79
2021/07/07 01:34:04;;;;;;;5.57;1.38;;;;;;;14.30;76.11;101076.44;5017705;28;20037;-82
2021/07/07 01:36:31;;;;;;;4.43;1.67;;;;;;;14.19;76.67;101068.19;5017918;28;20059;-81
2021/07/07 01:38:56;;;;;;;5.57;1.83;;;;;;;14.19;77.06;101083.53;5034352;28;20104;-79
2021/07/07 01:41:23;;;;;;;7.95;1.80;;;;;;;14.11;78.18;101084.06;5017429;28;20588;-81
2021/07/07 01:43:49;;;;;;;7.20;2.10;;;;;;;13.97;78.03;101076.00;5017320;28;20441;-82
2021/07/07 01:46:14;;;;;;;4.13;1.75;;;;;;;14.00;78.10;101089.34;5007636;28;20033;-80
2021/07/07 01:48:39;;;;;;;7.32;2.03;;;;;;;13.92;78.45;101091.66;5033817;28;20029;-80
2021/07/07 01:51:06;;;;;;;10.23;1.88;;;;;;;13.83;78.35;101085.94;5034217;28;20083;-80
2021/07/07 01:53:31;;;;;;;6.40;2.28;;;;;;;13.79;78.86;101092.50;5017559;28;20029;-80
2021/07/07 01:55:56;;;;;;;5.05;1.83;;;;;;;13.77;78.75;101085.47;5017062;28;20442;-80
2021/07/07 01:58:22;;;;;;;6.10;2.10;;;;;;;13.73;80.29;101083.94;5001000;28;20165;-80
2021/07/07 02:00:47;;;;;;;5.45;1.83;;;;;;;13.71;79.83;101084.03;5000871;28;20025;-80
2021/07/07 02:03:13;;;;;;;3.85;2.05;;;;;;;13.68;80.34;101082.41;5000887;28;20053;-78
2021/07/07 02:05:38;;;;;;;8.10;2.00;;;;;;;13.65;79.85;101087.16;5000687;28;20025;-82
2021/07/07 02:08:06;;;;;;;8.77;2.08;;;;;;;13.63;81.22;101089.94;5016990;28;20025;-83
2021/07/07 02:10:32;;;;;;;4.72;1.63;;;;;;;13.55;81.15;101081.47;5000567;28;20028;-80
2021/07/07 02:12:58;;;;;;;6.13;2.10;;;;;;;13.48;80.91;101069.34;5016898;28;20021;-80
2021/07/07 02:15:26;;;;;;;6.07;1.88;;;;;;;13.60;80.17;101073.06;5033374;28;20025;-80
2021/07/07 02:17:53;;;;;;;7.50;1.80;;;;;;;13.59;81.12;101071.34;4998894;28;20029;-79
2021/07/07 02:20:19;;;;;;;4.93;1.30;;;;;;;13.51;79.81;101070.97;4987833;28;20049;-79
2021/07/07 02:22:46;;;;;;;8.30;1.85;;;;;;;13.51;81.23;101063.75;4980941;28;20022;-79
2021/07/07 02:25:15;;;;;;;6.93;2.40;;;;;;;13.43;80.43;101066.06;4980978;28;20022;-80
2021/07/07 02:27:41;;;;;;;5.22;1.50;;;;;;;13.43;80.79;101071.47;4980556;28;20025;-83
2021/07/07 02:30:09;;;;;;;6.80;1.85;;;;;;;13.43;80.46;101083.13;4980727;28;20120;-79
2021/07/07 02:32:34;;;;;;;6.40;1.55;;;;;;;13.40;80.31;101083.34;4997206;28;20048;-80
2021/07/07 02:35:00;;;;;;;9.93;1.52;;;;;;;13.42;80.79;101080.56;5000446;28;20380;-80
2021/07/07 02:37:25;;;;;;;7.32;1.50;;;;;;;13.39;81.02;101083.44;5000263;28;20037;-80
2021/07/07 02:39:51;;;;;;;6.05;1.55;;;;;;;13.33;81.04;101075.75;5000211;28;20101;-80
2021/07/07 02:42:16;;;;;;;4.15;1.52;;;;;;;13.36;80.42;101087.19;5000173;28;20416;-79
2021/07/07 02:44:43;;;;;;;4.75;1.65;;;;;;;13.42;81.41;101094.06;5000133;28;20057;-80
2021/07/07 02:47:08;;;;;;;4.90;1.93;;;;;;;13.40;81.99;101085.19;5016395;28;20018;-80
2021/07/07 02:49:33;;;;;;;11.98;2.13;;;;;;;13.46;80.78;101082.09;4997416;28;20068;-80
2021/07/07 02:51:59;;;;;;;5.70;1.58;;;;;;;13.53;81.59;101085.22;4996481;28;20033;-80
2021/07/07 02:54:24;;;;;;;8.65;1.73;;;;;;;13.47;81.30;101087.38;5001355;28;20021;-80
2021/07/07 02:56:49;;;;;;;6.20;1.80;;;;;;;13.53;81.62;101085.22;4999922;28;20024;-80
2021/07/07 02:59:15;;;;;;;4.93;1.27;;;;;;;13.54;80.44;101082.44;4992855;28;20116;-80
2021/07/07 03:01:40;;;;;;;3.72;1.77;;;;;;;13.57;80.40;101074.13;4980244;28;20056;-79
2021/07/07 03:04:05;;;;;;;4.60;1.73;;;;;;;13.65;80.21;101088.00;4996364;28;20022;-80
2021/07/07 03:06:31;;;;;;;8.05;1.83;;;;;;;13.65;81.53;101088.00;4980364;28;20188;-81
2021/07/07 03:08:58;;;;;;;6.68;1.85;;;;;;;13.69;81.27;101094.06;4980084;28;20030;-79
2021/07/07 03:11:24;;;;;;;4.75;1.90;;;;;;;13.62;81.35;101096.31;4996885;28;20474;-80
2021/07/07 03:13:49;;;;;;;7.50;1.45;;;;;;;13.64;80.95;101107.00;4980320;28;20084;-80
2021/07/07 03:16:14;;;;;;;4.82;1.35;;;;;;;13.68;80.97;101106.69;4980190;28;20462;-80
2021/07/07 03:18:41;;;;;;;6.05;1.73;;;;;;;13.70;80.13;101111.16;4980251;28;20025;-81
2021/07/07 03:21:06;;;;;;;5.33;1.47;;;;;;;13.74;79.78;101107.25;4979710;28;20071;-81
2021/07/07 03:23:31;;;;;;;6.93;1.38;;;;;;;13.76;80.85;101116.13;4980034;28;20030;-80
2021/07/07 03:25:57;;;;;;;7.75;1.48;;;;;;;13.68;80.14;101100.44;4996480;28;20026;-82
2021/07/07 03:28:23;;;;;;;5.80;1.73;;;;;;;13.76;80.71;101108.91;4990402;28;20447;-80
2021/07/07 03:30:49;;;;;;;7.65;1.60;;;;;;;13.79;81.28;101113.25;4992545;28;20037;-80
2021/07/07 03:33:14;;;;;;;4.47;1.45;;;;;;;13.78;81.50;101104.25;4979999;28;20441;-81
2021/07/07 03:35:40;;;;;;;5.45;1.60;;;;;;;13.88;80.39;101120.75;4980071;28;20487;-80
2021/07/07 03:38:05;;;;;;;7.03;1.45;;;;;;;13.84;80.92;101117.34;4997006;28;20030;-80
2021/07/07 03:40:31;;;;;;;8.20;1.80;;;;;;;13.82;79.86;101113.88;5000194;28;20048;-81
2021/07/07 03:42:58;;;;;;;5.32;1.80;;;;;;;13.91;79.86;101125.94;5000375;28;20061;-80
2021/07/07 03:45:23;;;;;;;4.25;1.30;;;;;;;13.93;80.08;101120.44;4990743;28;20170;-80
2021/07/07 03:47:49;;;;;;;8.18;1.75;;;;;;;14.08;78.60;101116.69;4983977;28;20457;-82
2021/07/07 03:50:15;;;;;;;7.50;1.83;;;;;;;14.00;79.97;101109.09;4983592;28;20032;-82
2021/07/07 03:52:41;;;;;;;4.88;1.33;;;;;;;14.09;81.30;101123.84;5016483;28;20121;-80
2021/07/07 03:55:09;;;;;;;4.07;1.35;;;;;;;14.10;80.94;101126.41;4983543;28;20034;-80
2021/07/07 03:57:34;;;;;;;4.28;1.50;;;;;;;14.07;80.30;101118.53;4999898;28;20052;-80
2021/07/07 03:59:59;;;;;;;6.35;1.42;;;;;;;14.08;80.33;101122.09;4983534;28;20468;-80
2021/07/07 04:02:25;;;;;;;5.32;1.60;;;;;;;14.13;80.09;101129.88;4999952;28;20388;-80
2021/07/07 04:04:50;;;;;;;4.95;1.50;;;;;;;14.13;80.67;101127.19;4999872;28;20465;-81
2021/07/07 04:07:16;;;;;;;5.55;1.35;;;;;;;14.17;80.95;101134.97;4999664;28;20057;-80
2021/07/07 04:09:42;;;;;;;9.40;1.83;;;;;;;14.19;80.09;101134.91;4983405;28;20029;-80
2021/07/07 04:12:08;;;;;;;6.18;1.73;;;;;;;14.28;79.81;101150.50;4999509;28;20030;-80
2021/07/07 04:14:33;;;;;;;5.37;1.60;;;;;;;14.34;79.68;101163.56;4999744;28;20480;-80
2021/07/07 04:16:59;;;;;;;7.55;1.35;;;;;;;14.44;78.09;101161.13;4999845;28;20275;-80
2021/07/07 04:19:25;;;;;;;4.28;1.40;;;;;;;14.47;79.39;101156.38;4983620;28;20018;-80
2021/07/07 04:21:51;;;;;;;4.32;1.50;;;;;;;14.63;78.62;101168.88;4979851;28;20105;-81
2021/07/07 04:24:17;;;;;;;5.40;1.30;;;;;;;14.63;79.28;101158.06;4979843;28;20031;-81
2021/07/07 04:26:43;;;;;;;4.13;1.33;;;;;;;14.64;79.05;101170.59;4996171;28;20516;-80
2021/07/07 04:29:09;;;;;;;5.78;1.48;;;;;;;14.65;78.74;101169.66;4979536;28;20023;-80
2021/07/07 04:31:35;;;;;;;3.53;1.30;;;;;;;14.73;79.01;101180.78;4979382;28;20026;-80
2021/07/07 04:34:01;;;;;;;8.55;1.60;;;;;;;14.72;78.61;101163.69;4979748;28;20046;-80
2021/07/07 04:36:26;;;;;;;6.30;1.23;;;;;;;14.89;78.48;101178.75;4986034;28;20477;-81
2021/07/07 04:38:52;;;;;;;5.97;1.67;;;;;;;14.98;77.75;101182.66;4999201;28;20388;-81
2021/07/07 04:41:17;;;;;;;3.25;1.20;;;;;;;14.99;78.11;101191.63;5015449;28;20068;-79
2021/07/07 04:43:42;;;;;;;5.22;1.33;;;;;;;14.99;77.14;101168.13;4994743;28;20022;-80
2021/07/07 04:46:09;;;;;;;2.58;1.25;;;;;;;15.15;76.68;101179.63;4994073;28;20026;-80
2021/07/07 04:48:34;;;;;;;6.03;1.55;;;;;;;15.25;76.43;101190.69;4979469;28;20029;-81
2021/07/07 04:51:00;;;;;;;4.22;1.35;;;;;;;15.25;75.64;101176.28;4978928;28;20034;-82
2021/07/07 04:53:25;;;;;;;5.43;1.40;;;;;;;15.36;76.08;101196.19;4979234;28;20069;-82
2021/07/07 04:55:50;;;;;;;2.92;1.20;;;;;;;15.42;76.41;101181.34;4995373;28;20045;-81
2021/07/07 04:58:16;;;;;;;4.35;1.55;;;;;;;15.55;75.69;101186.75;4985016;28;20022;-81
2021/07/07 05:00:41;;;;;;;4.20;1.48;;;;;;;15.70;74.74;101191.06;5015256;28;20145;-81
2021/07/07 05:03:07;;;;;;;2.63;1.20;;;;;;;15.74;74.18;101187.16;5004543;28;20034;-81
2021/07/07 05:05:32;;;;;;;9.45;1.60;;;;;;;15.79;73.11;101181.41;4995964;28;20062;-80
2021/07/07 05:07:57;;;;;;;6.90;1.48;;;;;;;15.89;73.94;101195.13;4979027;28;20098;-80
2021/07/07 05:10:23;;;;;;;8.15;1.80;;;;;;;15.93;73.69;101183.97;4983640;28;20499;-80
2021/07/07 05:12:48;;;;;;;7.55;1.58;;;;;;;16.01;71.51;101167.13;5014346;28;20037;-79
2021/07/07 05:15:14;;;;;;;6.93;1.58;;;;;;;16.17;72.10;101180.41;4998059;28;20477;-80
2021/07/07 05:17:40;;;;;;;7.43;1.90;;;;;;;16.20;70.13;101164.78;4997768;28;20026;-82
2021/07/07 05:20:06;;;;;;;5.82;1.27;;;;;;;16.31;73.04;101182.94;5008713;28;20045;-80
2021/07/07 05:22:31;;;;;;;6.77;1.60;;;;;;;16.30;71.60;101180.34;5000697;28;20053;-80
2021/07/07 05:24:57;;;;;;;5.18;1.38;;;;;;;16.38;72.33;101191.47;5017499;28;20065;-79
2021/07/07 05:27:22;;;;;;;5.72;1.60;;;;;;;16.43;72.48;101202.84;5017433;28;20025;-82
2021/07/07 05:29:48;;;;;;;7.22;1.75;;;;;;;16.47;72.36;101203.47;5014503;28;20080;-81
2021/07/07 05:32:20;;;;;;;6.35;1.42;;;;;;;16.46;73.17;101193.63;4990659;28;20017;-80
2021/07/07 05:34:45;;;;;;;3.40;1.08;;;;;;;16.52;72.07;101204.84;5014730;28;20769;-80
2021/07/07 05:37:10;;;;;;;4.10;1.30;;;;;;;16.47;73.15;101207.03;4981810;28;20049;-81
2021/07/07 05:39:36;;;;;;;5.25;1.27;;;;;;;16.47;73.42;101201.63;4981656;28;20507;-80
2021/07/07 05:42:01;;;;;;;5.95;1.58;;;;;;;16.46;73.75;101221.59;5011529;28;20087;-80
2021/07/07 05:44:26;;;;;;;5.32;1.80;;;;;;;16.45;74.02;101206.28;5017536;28;20048;-80
2021/07/07 05:46:52;;;;;;;6.38;1.85;;;;;;;16.57;72.11;101218.94;5017318;28;20057;-87
2021/07/07 05:49:17;;;;;;;6.57;1.45;;;;;;;16.64;74.83;101216.63;5001331;28;20067;-82
2021/07/07 05:51:43;;;;;;;4.18;1.45;;;;;;;16.81;73.37;101226.22;4985232;28;20388;-82
2021/07/07 05:54:08;;;;;;;6.75;1.52;;;;;;;16.99;72.11;101226.63;4998307;28;20022;-81
2021/07/07 05:56:33;;;;;;;7.72;1.83;;;;;;;17.32;67.70;101219.53;4998312;28;20484;-82
2021/07/07 05:58:59;;;;;;;4.25;1.50;;;;;;;17.61;66.18;101228.06;4982610;28;20093;-83
2021/07/07 06:01:25;;;;;;;4.28;1.35;;;;;;;17.78;65.33;101219.41;4997343;28;20034;-83
2021/07/07 06:03:50;;;;;;;5.70;1.50;;;;;;;17.90;64.37;101214.88;4982662;28;20073;-80
2021/07/07 06:06:16;;;;;;;6.35;1.42;;;;;;;17.84;67.39;101221.66;4997467;28;20496;-80
2021/07/07 06:08:41;;;;;;;5.00;1.17;;;;;;;17.75;67.18;101238.66;5007286;28;20037;-80
2021/07/07 06:11:06;;;;;;;5.47;1.50;;;;;;;17.63;65.97;101245.97;5000439;28;20026;-82
2021/07/07 06:13:31;;;;;;;8.90;1.73;;;;;;;17.61;67.83;101234.34;5001047;28;20025;-82
2021/07/07 06:15:57;;;;;;;6.82;1.95;;;;;;;17.76;66.30;101248.56;5001134;28;20013;-83
2021/07/07 06:18:22;;;;;;;5.65;1.98;;;;;;;17.71;66.72;101248.09;4996718;28;20040;-82
2021/07/07 06:20:47;;;;;;;7.57;2.58;;;;;;;17.77;65.20;101249.44;5011180;28;20044;-83
2021/07/07 06:23:13;;;;;;;8.10;1.70;;;;;;;17.77;68.20;101261.16;5020750;28;20025;-82
2021/07/07 06:25:39;;;;;;;4.65;1.38;;;;;;;17.81;67.11;101257.25;5020403;28;20025;-84
2021/07/07 06:28:05;;;;;;;4.72;1.25;;;;;;;17.87;66.34;101250.47;5020503;28;20028;-84
2021/07/07 06:30:30;;;;;;;5.35;1.40;;;;;;;18.13;66.85;101253.75;5018131;28;20110;-83
2021/07/07 06:32:58;;;;;;;82.63;52.83;;;;;;;18.51;60.98;101257.84;5020248;28;20029;-88
2021/07/07 06:35:24;;;;;;;30.45;19.77;;;;;;;18.95;63.81;101258.69;5020554;28;20017;-83
2021/07/07 06:37:50;;;;;;;10.32;4.03;;;;;;;19.45;61.66;101250.72;5036558;28;20067;-83
2021/07/07 06:40:17;;;;;;;12.20;2.22;;;;;;;20.92;55.51;101255.59;5020373;28;20025;-84
2021/07/07 06:42:43;;;;;;;8.90;1.80;;;;;;;21.87;52.48;101256.53;4997639;28;20013;-82
2021/07/07 06:45:09;;;;;;;9.30;1.95;;;;;;;22.34;49.78;101267.41;5004716;28;20056;-81
2021/07/07 06:47:35;;;;;;;5.60;1.60;;;;;;;22.96;49.29;101259.28;5016550;28;20022;-80
2021/07/07 06:50:01;;;;;;;7.80;1.20;;;;;;;25.35;42.53;101260.13;5017661;28;20388;-79
2021/07/07 06:52:27;;;;;;;5.85;1.88;;;;;;;27.38;38.24;101252.84;4998573;28;20029;-80
2021/07/07 06:54:52;;;;;;;23.53;3.27;;;;;;;28.43;35.78;101256.41;4996542;28;20037;-80
2021/07/07 06:57:18;;;;;;;18.00;2.97;;;;;;;27.18;38.43;101266.28;4997124;28;20026;-79
2021/07/07 06:59:43;;;;;;;12.73;2.27;;;;;;;26.40;40.22;101264.59;5014498;28;20032;-79
2021/07/07 07:02:09;;;;;;;33.93;3.27;;;;;;;25.80;40.29;101260.50;4999717;28;20060;-80
2021/07/07 07:04:34;;;;;;;12.27;2.10;;;;;;;26.43;38.12;101258.69;5000070;28;20025;-80
2021/07/07 07:07:01;;;;;;;7.40;1.40;;;;;;;28.06;33.95;101256.41;4998868;28;20053;-80
2021/07/07 07:09:26;;;;;;;5.30;1.27;;;;;;;29.63;31.38;101257.56;4993669;28;20034;-81
2021/07/07 07:11:52;;;;;;;13.33;3.37;;;;;;;30.85;30.16;101283.78;4999496;28;20044;-81
2021/07/07 07:14:17;;;;;;;6.07;1.47;;;;;;;30.46;30.31;101286.19;4999241;28;20033;-81
2021/07/07 07:16:43;;;;;;;12.27;2.17;;;;;;;29.14;33.15;101287.00;4999338;28;20045;-80
2021/07/07 07:19:09;;;;;;;16.03;1.73;;;;;;;27.79;34.91;101299.34;4998986;28;20037;-81
2021/07/07 07:21:35;;;;;;;13.30;2.22;;;;;;;26.36;37.26;101299.03;4998562;28;20049;-79
2021/07/07 07:24:00;;;;;;;44.67;4.63;;;;;;;27.04;36.88;101295.53;4984965;28;20072;-81
2021/07/07 07:26:27;;;;;;;11.20;2.37;;;;;;;26.49;37.15;101303.97;5012290;28;20026;-81
2021/07/07 07:28:53;;;;;;;31.77;8.10;;;;;;;25.18;39.16;101302.38;5012864;28;20492;-77
2021/07/07 07:31:19;;;;;;;142.07;17.35;;;;;;;24.44;42.43;101317.84;4996046;28;20041;-81
2021/07/07 07:33:44;;;;;;;23.40;3.43;;;;;;;24.82;42.78;101308.19;5005161;28;20502;-81
2021/07/07 07:36:10;;;;;;;34.20;5.50;;;;;;;28.06;35.23;101295.09;4998281;28;20116;-81
2021/07/07 07:38:44;;;;;;;13.80;2.30;;;;;;;29.01;32.92;101304.31;5014926;28;20025;-82
2021/07/07 07:41:10;;;;;;;8.40;2.20;;;;;;;28.39;33.91;101305.72;5000170;28;20479;-82
2021/07/07 07:43:36;;;;;;;13.10;2.87;;;;;;;27.75;35.86;101313.69;4989582;28;20057;-82
2021/07/07 07:46:02;;;;;;;29.67;3.25;;;;;;;26.74;37.00;101305.56;5004054;28;20025;-81
2021/07/07 07:48:27;;;;;;;17.63;2.45;;;;;;;27.47;36.62;101303.28;5011528;28;20104;-81
2021/07/07 07:50:53;;;;;;;13.20;2.70;;;;;;;29.78;31.30;101311.81;4983497;28;20034;-81
2021/07/07 07:53:19;;;;;;;5.72;1.38;;;;;;;32.25;27.60;101296.47;4998862;28;20043;-81
2021/07/07 07:55:45;;;;;;;14.27;1.60;;;;;;;34.66;24.21;101306.47;4996124;28;20030;-83
2021/07/07 07:58:10;;;;;;;8.60;1.17;;;;;;;36.42;21.77;101298.22;4996197;28;20399;-81
2021/07/07 08:00:36;;;;;;;6.28;1.10;;;;;;;36.72;21.22;101293.53;5010410;28;20114;-82
2021/07/07 08:03:01;;;;;;;7.57;1.10;;;;;;;37.94;18.96;101310.72;5015147;28;20029;-80
2021/07/07 08:05:27;;;;;;;5.53;1.60;;;;;;;38.60;18.62;101306.00;4997703;28;20032;-80
2021/07/07 08:07:52;;;;;;;7.23;3.60;;;;;;;37.89;19.00;101309.53;5013264;28;20379;-80
2021/07/07 08:10:20;;;;;;;5.35;1.20;;;;;;;38.80;17.25;101310.13;4998388;28;20267;-81
2021/07/07 08:12:47;;;;;;;6.28;1.70;;;;;;;39.67;16.44;101319.38;4983367;28;20362;-80
2021/07/07 08:15:13;;;;;;;7.93;1.20;;;;;;;40.50;15.49;101304.63;4996200;28;20473;-81
2021/07/07 08:17:38;;;;;;;;;;;;;;;40.53;15.58;101312.56;5012090;28;20111;-81
2021/07/07 08:20:06;;;;;;;9.33;1.43;;;;;;;41.39;15.16;101306.22;5017829;28;19921;-81
2021/07/07 08:22:31;;;;;;;5.75;1.30;;;;;;;42.48;14.20;101310.47;4993527;28;20116;-80
2021/07/07 08:24:58;;;;;;;85.67;9.27;;;;;;;42.23;13.79;101303.78;4989308;28;20179;-82
2021/07/07 08:27:25;;;;;;;10.32;1.63;;;;;;;42.24;14.03;101319.59;4983025;28;20298;-81
2021/07/07 08:29:50;;;;;;;11.00;1.25;;;;;;;41.62;14.23;101321.72;5001900;28;20116;-81
2021/07/07 08:32:15;;;;;;;4.38;1.00;;;;;;;40.97;14.15;101312.09;5008571;28;20033;-80
2021/07/07 08:34:41;;;;;;;8.93;1.73;;;;;;;40.48;15.95;101320.97;4993315;28;20025;-80
2021/07/07 08:37:06;;;;;;;11.50;2.08;;;;;;;41.73;13.81;101325.38;4982772;28;20132;-80
2021/07/07 08:39:32;;;;;;;6.03;1.38;;;;;;;42.24;13.34;101324.38;4986174;28;20018;-81
2021/07/07 08:41:58;;;;;;;8.20;1.45;;;;;;;43.21;13.06;101318.22;5018330;28;20025;-81
2021/07/07 08:44:24;;;;;;;5.85;1.15;;;;;;;43.56;13.18;101316.19;5018043;28;20052;-83
2021/07/07 08:46:50;;;;;;;7.85;2.15;;;;;;;43.76;11.68;101318.00;4998413;28;20032;-82
2021/07/07 08:49:15;;;;;;;4.68;1.10;;;;;;;44.39;11.97;101311.31;4982439;28;20022;-81
2021/07/07 08:51:41;;;;;;;7.77;1.20;;;;;;;43.70;13.17;101311.56;4982258;28;20084;-82
2021/07/07 08:54:13;;;;;;;5.03;1.10;;;;;;;44.17;12.37;101319.53;4982704;28;20813;-82
2021/07/07 08:56:41;;;;;;;13.07;1.40;;;;;;;45.19;12.01;101312.41;4982522;28;20500;-81
2021/07/07 08:59:10;;;;;;;3.60;1.00;;;;;;;45.80;11.17;101318.16;4998992;28;20030;-83
2021/07/07 09:02:16;;;;;;;13.00;1.80;;;;;;;45.44;11.67;101313.97;4998372;28;20026;-81
2021/07/07 09:04:45;;;;;;;6.80;1.63;;;;;;;45.50;11.16;101311.91;4997824;28;20057;-82
2021/07/07 09:07:16;;;;;;;10.15;1.60;;;;;;;45.57;11.39;101318.00;4998694;28;20025;-85
2021/07/07 09:09:47;;;;;;;11.05;1.73;;;;;;;46.84;10.03;101318.50;5001728;28;20116;-80
2021/07/07 09:12:26;;;;;;;11.73;2.35;;;;;;;45.39;11.35;101316.91;5017966;28;20408;-81
2021/07/07 09:15:09;;;;;;;4.75;1.35;;;;;;;46.21;9.91;101314.50;5017981;28;20021;-82
2021/07/07 09:17:41;;;;;;;5.45;1.30;;;;;;;47.08;10.62;101324.75;5017705;28;20530;-82
2021/07/07 09:20:21;;;;;;;12.55;2.58;;;;;;;46.52;10.73;101321.22;4985839;28;20104;-80
2021/07/07 09:22:48;;;;;;;9.52;1.42;;;;;;;47.25;9.82;101317.53;5030777;28;20045;-82
2021/07/07 09:25:14;;;;;;;16.70;1.75;;;;;;;47.41;9.50;101328.16;5014473;28;20388;-85
2021/07/07 09:27:40;;;;;;;5.60;1.90;;;;;;;48.18;9.11;101334.59;5017378;28;20053;-83
2021/07/07 09:30:11;;;;;;;5.72;1.20;;;;;;;48.25;9.05;101331.28;5000783;28;20067;-81
2021/07/07 09:32:46;;;;;;;8.35;1.70;;;;;;;48.18;9.75;101334.59;4997951;28;20041;-80
2021/07/07 09:35:12;;;;;;;;;;;;;;;47.93;9.74;101332.50;5000296;28;20032;-80
2021/07/07 09:37:43;;;;;;;11.03;1.67;;;;;;;47.82;9.18;101331.94;4996148;28;19917;-80
2021/07/07 09:40:10;;;;;;;7.07;1.45;;;;;;;48.23;8.77;101340.19;4994218;28;20033;-79
2021/07/07 09:42:39;;;;;;;7.95;1.60;;;;;;;48.27;8.49;101350.91;5012197;28;20502;-79
2021/07/07 09:45:10;;;;;;;5.35;1.65;;;;;;;44.47;10.92;101347.50;5000030;28;20095;-79
2021/07/07 09:47:35;;;;;;;5.03;1.10;;;;;;;45.48;11.03;101339.72;5000370;28;20472;-79
2021/07/07 09:50:02;;;;;;;4.60;1.20;;;;;;;46.01;9.60;101339.34;5005241;28;20030;-83
2021/07/07 09:52:29;;;;;;;6.88;1.30;;;;;;;47.26;8.40;101342.81;4981018;28;20329;-80
2021/07/07 09:54:55;;;;;;;9.38;1.20;;;;;;;47.11;9.13;101346.03;4990986;28;20029;-80
2021/07/07 09:57:21;;;;;;;4.55;1.25;;;;;;;47.29;8.63;101338.47;5000466;28;20026;-80
2021/07/07 09:59:47;;;;;;;4.97;1.55;;;;;;;47.13;9.27;101346.56;5000825;28;20033;-80
2021/07/07 10:02:14;;;;;;;7.10;1.17;;;;;;;49.02;8.47;101337.44;5005204;28;20461;-81
2021/07/07 10:04:42;;;;;;;4.60;1.45;;;;;;;48.90;8.14;101343.78;4999645;28;20409;-79
2021/07/07 10:07:08;;;;;;;6.20;1.27;;;;;;;48.33;7.37;101343.91;5026504;28;20034;-77
2021/07/07 10:09:54;;;;;;;5.68;1.45;;;;;;;49.23;7.67;101337.59;5009203;28;20037;-79
2021/07/07 10:12:20;;;;;;;6.40;1.30;;;;;;;50.70;6.91;101329.59;5020292;28;20519;-80
2021/07/07 10:14:45;;;;;;;5.05;1.25;;;;;;;51.87;6.43;101320.03;4990929;28;20034;-80
2021/07/07 10:17:10;;;;;;;32.13;4.55;;;;;;;51.59;6.31;101334.16;5004509;28;20025;-79
2021/07/07 10:19:37;;;;;;;12.68;2.50;;;;;;;50.81;7.23;101325.16;4996563;28;20429;-79
2021/07/07 10:22:03;;;;;;;5.90;1.80;;;;;;;51.58;6.21;101324.75;5009223;28;20053;-80
2021/07/07 10:24:31;;;;;;;6.10;1.83;;;;;;;51.81;5.78;101322.31;5012608;28;20109;-81
2021/07/07 10:26:58;;;;;;;8.38;2.55;;;;;;;46.54;9.66;101321.75;5012952;28;20030;-83
2021/07/07 10:29:25;;;;;;;11.68;4.22;;;;;;;42.62;11.34;101327.63;5013969;28;20104;-80
2021/07/07 10:31:57;;;;;;;20.75;3.53;;;;;;;42.18;12.30;101328.38;5015994;28;20044;-79
2021/07/07 10:34:25;;;;;;;18.08;3.95;;;;;;;44.27;11.17;101325.06;4992065;28;20392;-79
2021/07/07 10:36:52;;;;;;;9.13;1.80;;;;;;;41.70;13.29;101317.47;5015563;28;20029;-79
2021/07/07 10:39:17;;;;;;;8.50;1.42;;;;;;;41.90;12.76;101315.75;5015024;28;20104;-78
2021/07/07 10:41:52;;;;;;;8.73;2.03;;;;;;;43.42;11.85;101324.53;4980293;28;20557;-78
2021/07/07 10:44:24;;;;;;;5.38;1.40;;;;;;;45.85;9.16;101327.41;5007860;28;20077;-79
2021/07/07 10:47:01;;;;;;;5.40;1.70;;;;;;;44.34;11.05;101328.38;5015486;28;20026;-79
2021/07/07 10:49:28;;;;;;;12.27;2.33;;;;;;;46.76;8.11;101320.97;4997548;28;20527;-79
2021/07/07 10:51:55;;;;;;;13.23;1.80;;;;;;;47.93;7.71;101313.44;5015935;28;20024;-78
2021/07/07 11:28:46;;;;;;;4.25;1.30;;;;;;;49.29;6.17;101290.59;5294478;23;20063;-80
2021/07/07 11:31:11;;;;;;;8.27;1.27;;;;;;;50.30;6.79;101284.31;4914744;29;20035;-81
2021/07/07 11:33:37;;;;;;;7.97;1.70;;;;;;;51.17;5.70;101291.34;4929055;29;20493;-83
2021/07/07 11:36:02;;;;;;;5.40;1.20;;;;;;;51.34;5.68;101300.59;4914589;29;20051;-80
2021/07/07 11:38:29;;;;;;;4.47;1.17;;;;;;;51.31;5.79;101292.69;4918379;29;20050;-80
2021/07/07 11:40:55;;;;;;;7.28;1.60;;;;;;;50.87;6.48;101289.41;4926171;29;20097;-79
2021/07/07 11:43:30;;;;;;;6.22;1.63;;;;;;;50.17;6.00;101294.81;4918429;29;20256;-82
2021/07/07 11:46:00;;;;;;;4.72;1.70;;;;;;;50.42;5.85;101280.72;4926040;29;20583;-83
2021/07/07 11:51:07;;;;;;;6.38;1.25;;;;;;;49.40;5.93;101305.38;4939330;29;20023;-80
2021/07/07 11:53:46;;;;;;;6.10;1.13;;;;;;;42.54;11.18;101309.31;4903455;29;20094;-81
2021/07/07 11:56:19;;;;;;;6.00;1.00;;;;;;;39.49;12.80;101303.78;4905933;29;20024;-79
2021/07/07 11:58:49;;;;;;;5.40;1.23;;;;;;;42.09;10.98;101297.09;4884077;29;20056;-78