Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:29;;;;;;;4.53;2.95;;;-6.00;99.90;;;;;;5088381;28;20048;-79
2021/12/11 00:04:58;;;;;;;5.55;3.38;;;-6.00;99.90;;;;;;5078434;28;20106;-80
2021/12/11 00:07:30;;;;;;;6.90;3.10;;;-6.00;99.90;;;;;;5068397;28;20415;-80
2021/12/11 00:10:11;;;;;;;6.28;3.40;;;-6.00;99.90;;;;;;5082739;28;20074;-80
2021/12/11 00:12:46;;;;;;;8.15;4.13;;;-5.90;99.90;;;;;;5098143;28;20048;-81
2021/12/11 00:15:18;;;;;;;5.45;2.45;;;-6.00;99.90;;;;;;5079338;28;20098;-81
2021/12/11 00:17:47;;;;;;;3.70;2.60;;;-5.90;99.90;;;;;;5084270;28;20512;-81
2021/12/11 00:20:24;;;;;;;4.78;3.30;;;-5.90;99.90;;;;;;5124275;27;20052;-80
2021/12/11 00:22:53;;;;;;;5.90;2.80;;;-5.90;99.90;;;;;;5072592;28;20055;-80
2021/12/11 00:25:22;;;;;;;6.13;3.00;;;-5.80;99.90;;;;;;5071830;28;20139;-80
2021/12/11 00:27:53;;;;;;;8.38;3.20;;;-5.80;99.90;;;;;;5085453;28;20063;-80
2021/12/11 00:30:25;;;;;;;4.65;2.97;;;-5.80;99.90;;;;;;5089032;28;20416;-80
2021/12/11 00:33:00;;;;;;;5.78;3.20;;;-5.80;99.90;;;;;;5075765;28;20048;-79
2021/12/11 00:35:29;;;;;;;6.60;3.70;;;-5.80;99.90;;;;;;5092673;28;20055;-81
2021/12/11 00:38:06;;;;;;;5.60;2.92;;;-5.80;99.90;;;;;;5078424;28;20495;-81
2021/12/11 00:40:36;;;;;;;4.38;3.10;;;-5.70;99.90;;;;;;5092802;28;20500;-79
2021/12/11 00:43:15;;;;;;;7.20;3.65;;;-5.70;99.90;;;;;;5081426;28;20101;-80
2021/12/11 00:45:44;;;;;;;4.63;3.05;;;-5.70;99.90;;;;;;5090722;28;20150;-80
2021/12/11 00:48:15;;;;;;;7.40;3.30;;;-5.60;99.90;;;;;;5074746;28;20423;-79
2021/12/11 00:50:49;;;;;;;6.53;3.17;;;-5.60;99.90;;;;;;5085141;28;20481;-81
2021/12/11 00:53:19;;;;;;;;;;;-5.60;99.90;;;;;;5087015;28;20125;-79
2021/12/11 00:55:54;;;;;;;4.30;2.92;;;-5.60;99.90;;;;;;5083170;28;19971;-80
2021/12/11 00:58:26;;;;;;;5.40;2.80;;;-5.60;99.90;;;;;;5090416;28;20143;-80
2021/12/11 01:01:01;;;;;;;4.90;3.03;;;-5.60;99.90;;;;;;5087299;28;20049;-79
2021/12/11 01:03:35;;;;;;;4.47;2.83;;;-5.60;99.90;;;;;;5086317;28;20059;-79
2021/12/11 01:06:10;;;;;;;4.45;2.60;;;-5.60;99.90;;;;;;5071858;28;20044;-80
2021/12/11 01:08:41;;;;;;;8.10;3.28;;;-5.60;99.90;;;;;;5089451;28;20603;-80
2021/12/11 01:11:21;;;;;;;4.28;2.92;;;-5.50;99.90;;;;;;5081864;28;20135;-80
2021/12/11 01:14:06;;;;;;;6.07;2.88;;;-5.50;99.90;;;;;;5081540;28;20067;-81
2021/12/11 01:16:35;;;;;;;5.20;2.70;;;-5.40;99.90;;;;;;5076174;28;20431;-81
2021/12/11 01:19:07;;;;;;;7.03;3.38;;;-5.40;99.90;;;;;;5088073;28;20071;-81
2021/12/11 01:21:55;;;;;;;4.40;2.78;;;-5.40;99.90;;;;;;5090177;28;20566;-81
2021/12/11 01:24:38;;;;;;;4.32;2.88;;;-5.40;99.90;;;;;;5093305;28;20051;-80
2021/12/11 01:27:07;;;;;;;4.85;2.75;;;-5.50;99.90;;;;;;5100941;28;20522;-81
2021/12/11 01:29:37;;;;;;;5.43;2.63;;;-5.50;99.90;;;;;;5082639;28;20044;-80
2021/12/11 01:32:07;;;;;;;3.22;2.85;;;-5.50;99.90;;;;;;5082268;28;20132;-80
2021/12/11 01:34:37;;;;;;;3.95;2.45;;;-5.40;99.90;;;;;;5072044;28;20056;-80
2021/12/11 01:37:06;;;;;;;3.42;2.65;;;-5.50;99.90;;;;;;5073238;28;20132;-80
2021/12/11 01:39:41;;;;;;;4.40;2.78;;;-5.40;99.90;;;;;;5078903;28;20071;-81
2021/12/11 01:42:15;;;;;;;3.67;2.63;;;-5.40;99.90;;;;;;5103070;28;20143;-81
2021/12/11 01:44:45;;;;;;;6.95;3.60;;;-5.40;99.90;;;;;;5076772;28;20109;-80
2021/12/11 01:47:18;;;;;;;6.82;2.95;;;-5.40;99.90;;;;;;5078430;28;20412;-81
2021/12/11 01:49:50;;;;;;;4.38;3.20;;;-5.40;99.90;;;;;;5072136;28;20049;-81
2021/12/11 01:52:32;;;;;;;4.85;3.10;;;-5.40;99.90;;;;;;5081667;28;20538;-81
2021/12/11 01:55:09;;;;;;;5.75;3.08;;;-5.40;99.90;;;;;;5077843;28;20134;-80
2021/12/11 01:57:41;;;;;;;6.30;2.78;;;-5.40;99.90;;;;;;5055662;28;20056;-83
2021/12/11 02:00:14;;;;;;;4.72;3.58;;;-5.40;99.90;;;;;;5072553;28;20040;-84
2021/12/11 02:02:46;;;;;;;5.43;3.00;;;-5.40;99.90;;;;;;5096261;28;20446;-82
2021/12/11 02:05:20;;;;;;;3.50;2.65;;;-5.40;99.90;;;;;;5066662;28;20520;-81
2021/12/11 02:07:50;;;;;;;5.20;3.17;;;-5.30;99.90;;;;;;5069219;28;20455;-81
2021/12/11 02:10:23;;;;;;;4.75;3.33;;;-5.30;99.90;;;;;;5071882;28;20096;-81
2021/12/11 02:12:53;;;;;;;;;;;-5.30;99.90;;;;;;5073049;28;20135;-80
2021/12/11 02:15:30;;;;;;;5.30;3.45;;;-5.20;99.90;;;;;;5074792;28;19974;-81
2021/12/11 02:18:09;;;;;;;5.18;2.60;;;-5.30;99.90;;;;;;5090798;28;20075;-81
2021/12/11 02:20:42;;;;;;;5.30;3.45;;;-5.40;99.90;;;;;;5082652;28;20471;-81
2021/12/11 02:23:16;;;;;;;2.78;1.90;;;-5.40;99.90;;;;;;5078294;28;20039;-80
2021/12/11 02:25:49;;;;;;;6.78;3.38;;;-5.40;99.90;;;;;;5093778;28;20453;-81
2021/12/11 02:28:25;;;;;;;4.22;3.35;;;-5.50;99.90;;;;;;5090914;28;20083;-80
2021/12/11 02:31:04;;;;;;;7.90;2.92;;;-5.40;99.90;;;;;;5070491;28;20114;-80
2021/12/11 02:33:38;;;;;;;3.10;2.40;;;-5.50;99.90;;;;;;5078100;28;20052;-79
2021/12/11 02:36:13;;;;;;;5.30;3.38;;;-5.40;99.90;;;;;;5082398;28;20102;-82
2021/12/11 02:38:51;;;;;;;4.47;2.80;;;-5.40;99.90;;;;;;5069611;28;20044;-81
2021/12/11 02:41:25;;;;;;;3.88;2.38;;;-5.30;99.90;;;;;;5080498;28;20052;-81
2021/12/11 02:43:57;;;;;;;4.18;2.60;;;-5.30;99.90;;;;;;5079244;28;20097;-83
2021/12/11 02:46:32;;;;;;;3.58;1.63;;;-5.30;99.90;;;;;;5089903;28;20476;-82
2021/12/11 02:49:06;;;;;;;3.75;2.50;;;-5.30;99.90;;;;;;5074533;28;20049;-81
2021/12/11 02:51:37;;;;;;;3.75;2.75;;;-5.40;99.90;;;;;;5080908;28;20090;-82
2021/12/11 02:54:11;;;;;;;7.03;2.92;;;-5.40;99.90;;;;;;5068992;28;20055;-81
2021/12/11 02:56:43;;;;;;;5.65;3.17;;;-5.40;99.90;;;;;;5080243;28;20086;-82
2021/12/11 02:59:16;;;;;;;3.90;2.70;;;-5.40;99.90;;;;;;5086211;28;20040;-80
2021/12/11 03:01:50;;;;;;;3.65;2.60;;;-5.40;99.90;;;;;;5064772;28;20163;-81
2021/12/11 03:04:26;;;;;;;3.67;2.42;;;-5.40;99.90;;;;;;5089643;28;20717;-81
2021/12/11 03:06:55;;;;;;;5.95;2.33;;;-5.40;99.90;;;;;;5081671;28;20097;-80
2021/12/11 03:09:29;;;;;;;4.03;2.50;;;-5.50;99.90;;;;;;5089928;28;20048;-80
2021/12/11 03:11:59;;;;;;;4.85;2.63;;;-5.40;99.90;;;;;;5084035;28;20131;-81
2021/12/11 03:14:30;;;;;;;2.83;2.25;;;-5.40;99.90;;;;;;5074561;28;20048;-80
2021/12/11 03:16:58;;;;;;;3.58;2.58;;;-5.40;99.90;;;;;;5082262;28;20052;-80
2021/12/11 03:19:30;;;;;;;4.40;2.72;;;-5.40;99.90;;;;;;5085693;28;20230;-80
2021/12/11 03:22:00;;;;;;;3.75;2.22;;;-5.40;99.90;;;;;;5086051;28;20529;-80
2021/12/11 03:24:33;;;;;;;3.85;2.25;;;-5.40;99.90;;;;;;5073992;28;20053;-80
2021/12/11 03:27:01;;;;;;;3.72;2.00;;;-5.40;99.90;;;;;;5083739;28;20044;-80
2021/12/11 03:29:29;;;;;;;3.35;2.20;;;-5.40;99.90;;;;;;5079492;28;20062;-80
2021/12/11 03:31:57;;;;;;;3.47;2.17;;;-5.40;99.90;;;;;;5077686;28;20059;-80
2021/12/11 03:34:29;;;;;;;4.28;2.50;;;-5.50;99.90;;;;;;5092731;28;20076;-80
2021/12/11 03:37:01;;;;;;;3.50;2.03;;;-5.40;99.90;;;;;;5093349;28;20068;-79
2021/12/11 03:39:35;;;;;;;4.65;2.42;;;-5.40;99.90;;;;;;5090183;28;20044;-81
2021/12/11 03:42:12;;;;;;;2.35;2.05;;;-5.40;99.90;;;;;;5084683;28;20075;-82
2021/12/11 03:44:39;;;;;;;3.13;2.25;;;-5.40;99.90;;;;;;5074765;28;20135;-81
2021/12/11 03:47:12;;;;;;;2.90;2.05;;;-5.40;99.90;;;;;;5073323;28;20548;-82
2021/12/11 03:49:40;;;;;;;3.30;1.83;;;-5.30;99.90;;;;;;5074342;28;20420;-82
2021/12/11 03:52:11;;;;;;;3.35;1.80;;;-5.30;99.90;;;;;;5083086;28;20139;-82
2021/12/11 03:54:43;;;;;;;2.50;1.98;;;-5.30;99.90;;;;;;5079687;28;20492;-82
2021/12/11 03:57:15;;;;;;;5.10;2.28;;;-5.40;99.90;;;;;;5090478;28;20130;-82
2021/12/11 03:59:48;;;;;;;2.97;1.80;;;-5.40;99.90;;;;;;5075078;28;20052;-80
2021/12/11 04:02:19;;;;;;;3.10;1.88;;;-5.30;99.90;;;;;;5078189;28;20044;-79
2021/12/11 04:04:50;;;;;;;3.42;1.90;;;-5.30;99.90;;;;;;5091446;28;20471;-81
2021/12/11 04:07:27;;;;;;;4.45;2.03;;;-5.30;99.90;;;;;;5081940;28;20508;-81
2021/12/11 04:09:56;;;;;;;2.88;2.00;;;-5.30;99.90;;;;;;5072018;28;20075;-82
2021/12/11 04:12:26;;;;;;;5.40;2.60;;;-5.40;99.90;;;;;;5084212;28;20072;-82
2021/12/11 04:14:56;;;;;;;3.13;2.20;;;-5.40;99.90;;;;;;5073793;28;20048;-81
2021/12/11 04:17:27;;;;;;;2.38;2.00;;;-5.40;99.90;;;;;;5076854;28;20546;-81
2021/12/11 04:19:59;;;;;;;9.00;3.05;;;-5.40;99.90;;;;;;5077458;28;20055;-82
2021/12/11 04:22:27;;;;;;;3.60;2.00;;;-5.40;99.90;;;;;;5080915;28;20056;-82
2021/12/11 04:24:56;;;;;;;4.20;2.05;;;-5.40;99.90;;;;;;5058866;28;20052;-81
2021/12/11 04:27:25;;;;;;;4.20;2.03;;;-5.30;99.90;;;;;;5076594;28;20044;-79
2021/12/11 04:29:54;;;;;;;3.67;2.47;;;-5.30;99.90;;;;;;5086996;28;20130;-80
2021/12/11 04:32:24;;;;;;;6.53;2.53;;;-5.30;99.90;;;;;;5086326;28;20432;-80
2021/12/11 04:34:52;;;;;;;3.33;1.95;;;-5.30;99.90;;;;;;5087910;28;20315;-83
2021/12/11 04:37:25;;;;;;;3.78;2.30;;;-5.30;99.90;;;;;;5090367;28;20109;-81
2021/12/11 04:40:00;;;;;;;4.68;2.60;;;-5.30;99.90;;;;;;5090028;28;20047;-79
2021/12/11 04:42:44;;;;;;;4.63;2.70;;;-5.30;99.90;;;;;;5088927;28;20055;-82
2021/12/11 04:45:16;;;;;;;4.32;2.42;;;-5.30;99.90;;;;;;5071942;28;20048;-81
2021/12/11 04:47:49;;;;;;;5.05;2.83;;;-5.30;99.90;;;;;;5077552;28;20053;-81
2021/12/11 04:50:35;;;;;;;4.40;2.85;;;-5.30;99.90;;;;;;5083433;28;20442;-80
2021/12/11 04:53:19;;;;;;;7.30;2.80;;;-5.30;99.90;;;;;;5077266;28;20477;-82
2021/12/11 04:56:12;;;;;;;5.88;2.35;;;-5.30;99.90;;;;;;5091160;28;20054;-83
2021/12/11 04:58:58;;;;;;;4.65;2.33;;;-5.30;99.90;;;;;;5082238;28;20063;-83
2021/12/11 05:01:39;;;;;;;2.75;1.90;;;-5.30;99.90;;;;;;5079455;28;20499;-84
2021/12/11 05:04:31;;;;;;;3.30;1.80;;;-5.30;99.90;;;;;;5087772;28;20067;-82
2021/12/11 05:07:05;;;;;;;3.30;2.03;;;-5.30;99.90;;;;;;5077057;28;20491;-83
2021/12/11 05:09:40;;;;;;;4.90;2.42;;;-5.30;99.90;;;;;;5083928;28;20147;-86
2021/12/11 05:12:19;;;;;;;3.58;2.17;;;-5.30;99.90;;;;;;5075553;28;20053;-80
2021/12/11 05:14:48;;;;;;;4.90;2.53;;;-5.30;99.90;;;;;;5085707;28;20415;-78
2021/12/11 05:17:16;;;;;;;4.50;2.70;;;-5.40;99.90;;;;;;5124753;27;20404;-81
2021/12/11 05:19:46;;;;;;;4.15;2.17;;;-5.40;99.90;;;;;;5088971;28;20747;-82
2021/12/11 05:22:16;;;;;;;5.20;2.60;;;-5.40;99.90;;;;;;5068975;28;20130;-82
2021/12/11 05:24:49;;;;;;;2.80;2.22;;;-5.30;99.90;;;;;;5085771;28;20578;-82
2021/12/11 05:27:19;;;;;;;3.63;2.05;;;-5.30;99.90;;;;;;5088033;28;20150;-82
2021/12/11 05:29:47;;;;;;;5.18;2.20;;;-5.40;99.90;;;;;;5078046;28;20044;-82
2021/12/11 05:32:20;;;;;;;3.65;2.05;;;-5.40;99.90;;;;;;5069828;28;20044;-82
2021/12/11 05:34:49;;;;;;;4.22;2.45;;;-5.40;99.90;;;;;;5090543;28;20067;-83
2021/12/11 05:37:17;;;;;;;3.63;2.13;;;-5.40;99.90;;;;;;5092144;28;20418;-83
2021/12/11 05:39:44;;;;;;;4.85;2.00;;;-5.40;99.90;;;;;;5099533;28;20147;-82
2021/12/11 05:42:12;;;;;;;4.63;2.10;;;-5.40;99.90;;;;;;5074348;28;20055;-78
2021/12/11 05:44:42;;;;;;;4.15;2.17;;;-5.50;99.90;;;;;;5073025;28;20072;-80
2021/12/11 05:47:10;;;;;;;5.65;2.50;;;-5.70;99.90;;;;;;5071900;28;20194;-79
2021/12/11 05:49:40;;;;;;;4.13;2.33;;;-5.60;99.90;;;;;;5081567;28;20044;-82
2021/12/11 05:52:10;;;;;;;3.85;2.45;;;-5.50;99.90;;;;;;5090016;27;20516;-86
2021/12/11 05:54:42;;;;;;;5.05;2.83;;;-5.50;99.90;;;;;;5099437;28;20054;-82
2021/12/11 05:57:13;;;;;;;4.35;2.38;;;-5.50;99.90;;;;;;5087005;28;20044;-84
2021/12/11 05:59:46;;;;;;;5.63;2.67;;;-5.50;99.90;;;;;;5071333;28;20504;-82
2021/12/11 06:02:20;;;;;;;6.20;1.88;;;-5.60;99.90;;;;;;5089874;28;20044;-84
2021/12/11 06:04:56;;;;;;;5.00;2.55;;;-5.60;99.90;;;;;;5107922;28;20052;-84
2021/12/11 06:07:28;;;;;;;2.45;2.05;;;-5.60;99.90;;;;;;5082971;28;20625;-85
2021/12/11 06:10:00;;;;;;;5.55;2.55;;;-5.60;99.90;;;;;;5076527;28;20056;-86
2021/12/11 06:12:29;;;;;;;3.47;2.08;;;-5.60;99.90;;;;;;5090592;28;20072;-86
2021/12/11 06:14:59;;;;;;;4.65;2.03;;;-5.60;99.90;;;;;;5075648;28;20052;-88
2021/12/11 06:17:33;;;;;;;3.75;1.90;;;-5.60;99.90;;;;;;5071251;28;20127;-84
2021/12/11 06:20:05;;;;;;;4.05;2.30;;;-5.60;99.90;;;;;;5088985;28;20052;-86
2021/12/11 06:22:35;;;;;;;3.80;2.22;;;-5.60;99.90;;;;;;5092154;28;20070;-86
2021/12/11 06:25:08;;;;;;;3.90;2.53;;;-5.50;99.90;;;;;;5087138;28;20115;-87
2021/12/11 06:27:36;;;;;;;;;;;-5.50;99.90;;;;;;5070652;28;20143;-87
2021/12/11 06:30:08;;;;;;;6.68;2.85;;;-5.50;99.90;;;;;;5103710;28;19923;-85
2021/12/11 06:32:37;;;;;;;4.63;2.40;;;-5.50;99.90;;;;;;5090812;28;20147;-85
2021/12/11 06:35:13;;;;;;;4.05;3.30;;;-5.50;99.90;;;;;;5086547;28;20039;-84
2021/12/11 06:37:43;;;;;;;4.68;2.78;;;-5.50;99.90;;;;;;5088018;28;20108;-87
2021/12/11 06:40:13;;;;;;;6.45;2.92;;;-5.40;99.90;;;;;;5090833;28;20044;-86
2021/12/11 06:42:40;;;;;;;11.27;2.65;;;-5.40;99.90;;;;;;5089252;28;20044;-85
2021/12/11 06:45:48;;;;;;;7.03;2.95;;;-5.40;99.90;;;;;;5085085;28;20104;-81
2021/12/11 06:48:21;;;;;;;3.90;2.65;;;-5.40;99.90;;;;;;5089473;28;20101;-80
2021/12/11 06:50:50;;;;;;;8.30;3.30;;;-5.40;99.90;;;;;;5088187;28;20142;-83
2021/12/11 06:53:29;;;;;;;8.65;3.35;;;-5.30;99.90;;;;;;5083791;28;20055;-82
2021/12/11 06:55:57;;;;;;;7.32;3.42;;;-5.30;99.90;;;;;;5086644;28;20465;-79
2021/12/11 06:58:38;;;;;;;7.78;3.58;;;-5.30;99.90;;;;;;5088833;28;20487;-82
2021/12/11 07:01:14;;;;;;;5.43;2.90;;;-5.20;99.90;;;;;;5087041;28;20531;-81
2021/12/11 07:03:42;;;;;;;5.78;2.80;;;-5.10;99.90;;;;;;5081649;28;20052;-80
2021/12/11 07:06:10;;;;;;;4.38;2.80;;;-5.10;99.90;;;;;;5087013;28;20136;-81
2021/12/11 07:08:39;;;;;;;7.00;3.47;;;-5.00;99.90;;;;;;5089101;28;20052;-81
2021/12/11 07:11:08;;;;;;;7.22;3.05;;;-4.90;99.90;;;;;;5085314;28;20044;-81
2021/12/11 07:13:35;;;;;;;3.58;2.20;;;-5.00;99.90;;;;;;5085004;28;20071;-84
2021/12/11 07:16:04;;;;;;;6.13;2.80;;;-5.00;99.90;;;;;;5063187;28;20036;-80
2021/12/11 07:18:35;;;;;;;4.95;2.92;;;-5.00;99.90;;;;;;5088208;28;20040;-81
2021/12/11 07:21:04;;;;;;;3.70;2.67;;;-5.00;99.90;;;;;;5083096;28;20044;-81
2021/12/11 07:23:32;;;;;;;5.93;2.95;;;-4.90;99.90;;;;;;5088112;28;20040;-82
2021/12/11 07:26:12;;;;;;;6.00;3.40;;;-4.90;99.90;;;;;;5105258;28;20082;-83
2021/12/11 07:28:40;;;;;;;9.20;3.63;;;-4.90;99.90;;;;;;5090932;28;20105;-83
2021/12/11 07:31:08;;;;;;;4.93;3.03;;;-4.90;99.90;;;;;;5086314;28;20527;-84
2021/12/11 07:33:38;;;;;;;10.85;3.03;;;-4.90;99.90;;;;;;5084288;28;20036;-85
2021/12/11 07:36:06;;;;;;;5.47;3.17;;;-4.80;99.90;;;;;;5088547;28;20059;-81
2021/12/11 07:38:34;;;;;;;5.82;3.00;;;-4.70;99.90;;;;;;5085337;28;20044;-82
2021/12/11 07:41:10;;;;;;;3.15;1.95;;;-4.70;99.90;;;;;;5086060;28;20056;-81
2021/12/11 07:43:40;;;;;;;5.55;3.00;;;-4.70;99.90;;;;;;5086142;28;20079;-84
2021/12/11 07:46:14;;;;;;;4.75;2.58;;;-4.60;99.90;;;;;;5090033;28;20083;-84
2021/12/11 07:48:45;;;;;;;4.15;3.45;;;-4.60;99.90;;;;;;5084278;28;20036;-83
2021/12/11 07:51:17;;;;;;;7.25;3.03;;;-4.60;99.90;;;;;;5089889;28;20044;-83
2021/12/11 07:53:50;;;;;;;3.20;2.63;;;-4.60;99.90;;;;;;5094489;28;20044;-85
2021/12/11 07:56:20;;;;;;;5.80;3.03;;;-4.60;99.90;;;;;;5086007;28;20044;-86
2021/12/11 07:58:49;;;;;;;7.50;3.08;;;-4.60;99.90;;;;;;5088094;28;20047;-84
2021/12/11 08:01:17;;;;;;;8.93;2.75;;;-4.50;99.90;;;;;;5089432;28;20036;-81
2021/12/11 08:03:46;;;;;;;6.43;3.15;;;-4.50;99.90;;;;;;5093211;28;20048;-81
2021/12/11 08:06:14;;;;;;;6.38;3.78;;;-4.50;99.90;;;;;;5085795;28;20049;-86
2021/12/11 08:08:45;;;;;;;9.80;3.70;;;-4.50;99.90;;;;;;5102150;27;20044;-84
2021/12/11 08:11:17;;;;;;;8.38;3.38;;;-4.50;99.90;;;;;;5090107;28;20044;-83
2021/12/11 08:13:46;;;;;;;7.38;3.13;;;-4.50;99.90;;;;;;5092954;28;20048;-80
2021/12/11 08:16:19;;;;;;;5.90;3.33;;;-4.50;99.90;;;;;;5084436;28;20055;-80
2021/12/11 08:18:50;;;;;;;7.10;4.05;;;-4.40;99.90;;;;;;5084608;28;20046;-85
2021/12/11 08:21:18;;;;;;;7.43;4.30;;;-4.50;99.90;;;;;;5089581;28;20435;-87
2021/12/11 08:23:48;;;;;;;6.45;4.05;;;-4.40;99.90;;;;;;5096369;28;20399;-86
2021/12/11 08:26:20;;;;;;;11.20;3.47;;;-4.40;99.90;;;;;;5089111;28;20043;-85
2021/12/11 08:28:50;;;;;;;6.65;3.67;;;-4.30;99.90;;;;;;5099331;28;20054;-93
2021/12/11 08:31:23;;;;;;;8.07;3.83;;;-4.30;99.90;;;;;;5096481;28;20059;-94
2021/12/11 08:33:55;;;;;;;5.65;3.40;;;-4.30;99.90;;;;;;5096479;28;20055;-86
2021/12/11 08:36:25;;;;;;;5.47;3.00;;;-4.20;99.90;;;;;;5089383;28;20139;-91
2021/12/11 08:38:54;;;;;;;6.70;3.50;;;-4.20;99.90;;;;;;5096132;28;20048;-90
2021/12/11 08:41:29;;;;;;;6.88;3.60;;;-4.20;99.90;;;;;;5094285;28;20062;-91
2021/12/11 08:44:06;;;;;;;7.43;3.15;;;-4.10;99.90;;;;;;5085129;28;20051;-86
2021/12/11 08:46:37;;;;;;;4.75;3.22;;;-4.10;99.90;;;;;;5091822;28;20040;-89
2021/12/11 08:49:10;;;;;;;8.55;4.38;;;-4.10;99.90;;;;;;5091675;28;20181;-88
2021/12/11 08:51:41;;;;;;;;;;;-4.10;99.90;;;;;;5090797;28;20565;-83
2021/12/11 08:54:10;;;;;;;5.28;2.92;;;-4.10;99.90;;;;;;5087784;28;19928;-83
2021/12/11 08:56:39;;;;;;;7.97;3.55;;;-4.10;99.90;;;;;;5088888;28;20044;-87
2021/12/11 08:59:11;;;;;;;4.70;3.33;;;-4.10;99.90;;;;;;5091028;28;20052;-87
2021/12/11 09:01:46;;;;;;;6.50;3.90;;;-4.10;99.90;;;;;;5087761;28;20134;-87
2021/12/11 09:04:22;;;;;;;6.90;3.72;;;-4.00;99.90;;;;;;5090355;28;20043;-85
2021/12/11 09:06:56;;;;;;;7.57;3.33;;;-4.00;99.90;;;;;;5071562;28;20044;-83
2021/12/11 09:09:32;;;;;;;4.38;2.92;;;-4.00;99.90;;;;;;5097051;28;20068;-87
2021/12/11 09:12:05;;;;;;;9.02;3.22;;;-4.00;99.90;;;;;;5086713;28;20139;-83
2021/12/11 09:14:37;;;;;;;6.03;3.42;;;-4.00;99.90;;;;;;5102505;28;20044;-85
2021/12/11 09:17:11;;;;;;;5.38;4.15;;;-3.90;99.90;;;;;;5087909;28;20051;-88
2021/12/11 09:19:46;;;;;;;7.70;4.40;;;-3.90;99.90;;;;;;5088075;28;20152;-85
2021/12/11 09:22:19;;;;;;;5.28;3.50;;;-3.90;99.90;;;;;;5085894;28;20101;-83
2021/12/11 09:24:51;;;;;;;4.75;3.13;;;-3.80;99.90;;;;;;5085713;28;20132;-86
2021/12/11 09:27:25;;;;;;;4.85;3.33;;;-3.80;99.90;;;;;;5086229;28;20059;-84
2021/12/11 09:29:58;;;;;;;6.70;3.60;;;-3.90;99.90;;;;;;5086659;28;20051;-84
2021/12/11 09:32:37;;;;;;;8.93;4.45;;;-3.80;99.90;;;;;;5086215;28;20507;-84
2021/12/11 09:35:13;;;;;;;8.27;4.15;;;-3.80;99.90;;;;;;5087385;28;20063;-80
2021/12/11 09:37:43;;;;;;;5.68;3.95;;;-3.70;99.90;;;;;;5088324;28;20048;-80
2021/12/11 09:40:17;;;;;;;6.85;4.45;;;-3.70;99.90;;;;;;5081530;28;20044;-80
2021/12/11 09:42:44;;;;;;;4.25;3.03;;;-3.70;99.90;;;;;;5087061;28;20051;-80
2021/12/11 09:45:19;;;;;;;4.07;2.80;;;-3.70;99.90;;;;;;5082650;28;20146;-81
2021/12/11 09:47:55;;;;;;;5.57;3.60;;;-3.70;99.90;;;;;;5088116;28;20043;-80
2021/12/11 09:50:32;;;;;;;6.95;4.63;;;-3.70;99.90;;;;;;5083974;28;20051;-79
2021/12/11 09:53:00;;;;;;;5.38;3.28;;;-3.80;99.90;;;;;;5086836;28;20089;-79
2021/12/11 09:55:33;;;;;;;7.82;3.90;;;-3.70;99.90;;;;;;5112989;27;20043;-81
2021/12/11 09:58:06;;;;;;;;;;;-3.90;99.90;;;;;;5085030;28;20489;-80
2021/12/11 10:00:43;;;;;;;7.60;3.75;;;-3.80;99.90;;;;;;5082341;28;19928;-82
2021/12/11 10:03:15;;;;;;;5.90;3.30;;;-3.90;99.90;;;;;;5082913;28;20054;-83
2021/12/11 10:05:49;;;;;;;6.10;3.33;;;-3.90;99.90;;;;;;5087576;28;20048;-83
2021/12/11 10:08:30;;;;;;;4.88;2.60;;;-3.90;99.90;;;;;;5068859;28;20055;-83
2021/12/11 10:11:10;;;;;;;7.18;2.75;;;-4.00;99.90;;;;;;5081326;28;20048;-80
2021/12/11 10:13:45;;;;;;;8.65;3.70;;;-4.00;99.90;;;;;;5085389;28;20048;-79
2021/12/11 10:16:18;;;;;;;6.15;3.88;;;-3.90;99.90;;;;;;5085663;28;20049;-80
2021/12/11 10:18:47;;;;;;;7.85;3.85;;;-3.80;99.90;;;;;;5085876;28;20101;-80
2021/12/11 10:21:21;;;;;;;4.95;3.80;;;-3.80;99.90;;;;;;5087813;28;20462;-82
2021/12/11 10:23:53;;;;;;;6.75;3.67;;;-3.70;99.90;;;;;;5089644;28;20055;-79
2021/12/11 10:26:25;;;;;;;4.70;3.13;;;-3.70;99.90;;;;;;5081829;28;20084;-81
2021/12/11 10:28:57;;;;;;;5.72;3.55;;;-3.70;99.90;;;;;;5087710;28;20056;-80
2021/12/11 10:31:33;;;;;;;6.85;3.58;;;-3.70;99.90;;;;;;5087025;28;20081;-82
2021/12/11 10:34:05;;;;;;;5.50;4.05;;;-3.60;99.90;;;;;;5087164;28;20054;-80
2021/12/11 10:36:39;;;;;;;5.97;3.47;;;-3.60;99.90;;;;;;5085779;28;20048;-80
2021/12/11 10:39:11;;;;;;;6.13;3.80;;;-3.60;99.90;;;;;;5085451;28;20071;-81
2021/12/11 10:41:40;;;;;;;6.40;3.75;;;-3.60;99.90;;;;;;5092850;28;20111;-86
2021/12/11 10:44:12;;;;;;;7.90;4.25;;;-3.60;99.90;;;;;;5089568;28;20047;-87
2021/12/11 10:46:51;;;;;;;7.93;4.35;;;-3.60;99.90;;;;;;5078637;28;20048;-88
2021/12/11 10:49:20;;;;;;;6.05;3.35;;;-3.70;99.90;;;;;;5106357;28;20051;-86
2021/12/11 10:51:53;;;;;;;5.28;3.78;;;-3.70;99.90;;;;;;5091951;28;20048;-83
2021/12/11 10:54:22;;;;;;;;;;;-3.70;99.90;;;;;;5099607;28;20133;-90
2021/12/11 10:56:51;;;;;;;5.75;3.92;;;-3.70;99.90;;;;;;5089815;28;20490;-86
2021/12/11 10:59:23;;;;;;;6.43;4.03;;;-3.70;99.90;;;;;;5094562;28;20058;-89
2021/12/11 11:01:57;;;;;;;5.25;3.50;;;-3.70;99.90;;;;;;5072786;28;20044;-89
2021/12/11 11:04:28;;;;;;;6.05;3.78;;;-3.70;99.90;;;;;;5076465;28;20056;-88
2021/12/11 11:06:57;;;;;;;7.30;3.75;;;-3.70;99.90;;;;;;5069516;28;20052;-85
2021/12/11 11:09:26;;;;;;;7.15;4.35;;;-3.70;99.90;;;;;;5082224;28;20098;-81
2021/12/11 11:12:03;;;;;;;7.13;4.60;;;-3.60;99.90;;;;;;5077169;28;20520;-83
2021/12/11 11:14:32;;;;;;;8.57;4.30;;;-3.60;99.90;;;;;;5076703;28;20058;-84
2021/12/11 11:17:06;;;;;;;11.07;4.32;;;-3.60;99.90;;;;;;5081896;28;20040;-83
2021/12/11 11:19:38;;;;;;;7.95;4.32;;;-3.50;99.90;;;;;;5083574;28;20048;-87
2021/12/11 11:22:12;;;;;;;7.55;4.28;;;-3.50;99.90;;;;;;5082466;28;20053;-86
2021/12/11 11:24:49;;;;;;;11.77;4.85;;;-3.50;99.90;;;;;;5085909;28;20093;-86
2021/12/11 11:27:21;;;;;;;7.78;3.72;;;-3.50;99.90;;;;;;5084408;28;20130;-86
2021/12/11 11:29:49;;;;;;;8.23;3.63;;;-3.50;99.90;;;;;;5084606;28;20567;-87
2021/12/11 11:32:22;;;;;;;9.57;3.80;;;-3.50;99.90;;;;;;5079161;28;20040;-85
2021/12/11 11:34:50;;;;;;;6.82;4.10;;;-3.50;99.90;;;;;;5084236;28;20123;-83
2021/12/11 11:37:21;;;;;;;7.47;3.92;;;-3.60;99.90;;;;;;5087779;28;20048;-91
2021/12/11 11:39:51;;;;;;;6.20;4.20;;;-3.50;99.90;;;;;;5075857;28;20390;-89
2021/12/11 11:42:21;;;;;;;7.72;3.80;;;-3.50;99.90;;;;;;5079574;28;20057;-87
2021/12/11 11:44:51;;;;;;;5.70;3.78;;;-3.60;99.90;;;;;;5083564;28;20078;-86
2021/12/11 11:47:20;;;;;;;6.65;3.95;;;-3.50;99.90;;;;;;5075842;28;20055;-91
2021/12/11 11:49:55;;;;;;;7.57;3.70;;;-3.50;99.90;;;;;;5084338;28;20178;-87
2021/12/11 11:52:24;;;;;;;6.03;4.05;;;-3.50;99.90;;;;;;5079891;28;20453;-90
2021/12/11 11:54:57;;;;;;;7.47;3.75;;;-3.50;99.90;;;;;;5078361;28;20071;-88
2021/12/11 11:57:33;;;;;;;8.57;3.85;;;-3.50;99.90;;;;;;5082699;28;20045;-88
2021/12/11 12:00:08;;;;;;;11.52;5.43;;;-3.50;99.90;;;;;;5081760;28;20048;-86
2021/12/11 12:02:42;;;;;;;5.72;3.38;;;-3.50;99.90;;;;;;5085967;28;20416;-88
2021/12/11 12:05:10;;;;;;;7.43;4.38;;;-3.50;99.90;;;;;;5060885;28;20052;-88
2021/12/11 12:07:38;;;;;;;5.32;4.22;;;-3.60;99.90;;;;;;5073758;28;20058;-88
2021/12/11 12:10:11;;;;;;;6.78;5.07;;;-3.60;99.90;;;;;;5084592;28;20052;-87
2021/12/11 12:12:39;;;;;;;6.47;4.15;;;-3.60;99.90;;;;;;5079900;28;20045;-90
2021/12/11 12:15:14;;;;;;;6.50;3.83;;;-3.70;99.90;;;;;;5089916;28;20050;-87
2021/12/11 12:17:43;;;;;;;5.55;3.95;;;-3.60;99.90;;;;;;5086149;28;20044;-89
2021/12/11 12:20:19;;;;;;;10.10;4.35;;;-3.70;99.90;;;;;;5083301;28;20521;-91
2021/12/11 12:22:49;;;;;;;10.95;4.88;;;-3.70;99.90;;;;;;5073529;28;20102;-87
2021/12/11 12:25:18;;;;;;;8.52;5.13;;;-3.70;99.90;;;;;;5072437;28;20056;-84
2021/12/11 12:27:47;;;;;;;9.10;5.10;;;-3.70;99.90;;;;;;5072702;28;20068;-88
2021/12/11 12:30:22;;;;;;;12.52;4.53;;;-3.70;99.90;;;;;;5074535;28;20048;-87
2021/12/11 12:32:55;;;;;;;7.75;4.72;;;-3.70;99.90;;;;;;5090636;28;20048;-83
2021/12/11 12:35:25;;;;;;;8.65;4.38;;;-3.70;99.90;;;;;;5090932;28;20052;-80
2021/12/11 12:37:57;;;;;;;6.53;4.28;;;-3.80;99.90;;;;;;5091478;28;20093;-79
2021/12/11 12:40:36;;;;;;;7.63;4.53;;;-3.80;99.90;;;;;;5093665;28;20449;-80
2021/12/11 12:43:12;;;;;;;8.70;4.57;;;-3.80;99.90;;;;;;5069616;28;20063;-80
2021/12/11 12:45:45;;;;;;;8.02;4.82;;;-3.70;99.90;;;;;;5070592;28;20118;-80
2021/12/11 12:48:25;;;;;;;9.07;4.65;;;-3.70;99.90;;;;;;5069593;28;20052;-80
2021/12/11 12:50:58;;;;;;;8.13;4.47;;;-3.80;99.90;;;;;;5075430;28;20047;-80
2021/12/11 12:53:33;;;;;;;11.27;4.70;;;-3.80;99.90;;;;;;5090569;28;20052;-79
2021/12/11 12:56:06;;;;;;;8.02;4.78;;;-3.80;99.90;;;;;;5089794;28;20660;-80
2021/12/11 12:58:39;;;;;;;;;;;-3.90;99.90;;;;;;5072509;28;20056;-79
2021/12/11 13:01:13;;;;;;;8.80;4.20;;;-3.90;99.90;;;;;;5083163;28;19923;-80
2021/12/11 13:03:44;;;;;;;7.30;3.60;;;-3.90;99.90;;;;;;5089145;28;20420;-80
2021/12/11 13:06:16;;;;;;;6.70;4.22;;;-3.80;99.90;;;;;;5090143;28;20523;-80
2021/12/11 13:08:49;;;;;;;7.40;4.82;;;-3.90;99.90;;;;;;5074884;28;20048;-81
2021/12/11 13:11:20;;;;;;;;;;;-3.90;99.90;;;;;;5074859;28;20508;-80
2021/12/11 13:13:49;;;;;;;7.63;4.13;;;-3.90;99.90;;;;;;5089105;28;19954;-80
2021/12/11 13:16:22;;;;;;;14.70;4.53;;;-4.00;99.90;;;;;;5083151;28;20059;-81