Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:38;;;;;;;9.88;3.00;;;;;;;12.46;83.38;101513.72;4918582;29;20040;-66
2022/10/08 00:04:04;;;;;;;9.07;3.00;;;;;;;12.47;83.77;101523.31;4918557;29;20032;-65
2022/10/08 00:06:31;;;;;;;15.95;2.95;;;;;;;12.48;83.82;101519.81;4918396;29;20458;-65
2022/10/08 00:08:59;;;;;;;7.90;2.63;;;;;;;12.51;84.02;101514.53;4918393;29;20333;-65
2022/10/08 00:11:28;;;;;;;12.82;3.28;;;;;;;12.53;83.83;101513.63;4918242;29;20135;-65
2022/10/08 00:13:54;;;;;;;11.60;3.42;;;;;;;12.61;83.03;101524.06;4918307;29;20032;-64
2022/10/08 00:16:26;;;;;;;9.65;2.78;;;;;;;12.53;83.90;101507.50;4917986;29;20035;-63
2022/10/08 00:18:54;;;;;;;12.98;3.10;;;;;;;12.55;83.80;101513.63;4917908;29;20534;-64
2022/10/08 00:21:22;;;;;;;13.75;3.42;;;;;;;12.62;83.41;101515.28;4917906;29;20047;-64
2022/10/08 00:23:49;;;;;;;10.68;3.03;;;;;;;12.62;83.65;101515.28;4918180;29;20047;-64
2022/10/08 00:26:17;;;;;;;13.52;3.20;;;;;;;12.65;83.88;101517.88;4918046;29;20051;-65
2022/10/08 00:28:45;;;;;;;10.45;2.85;;;;;;;12.70;83.47;101517.81;4918096;29;20050;-64
2022/10/08 00:31:16;;;;;;;8.70;2.60;;;;;;;12.75;83.39;101519.53;4917353;29;20035;-64
2022/10/08 00:33:42;;;;;;;12.88;3.25;;;;;;;12.84;83.10;101519.41;4917760;29;20043;-64
2022/10/08 00:36:11;;;;;;;9.73;2.90;;;;;;;12.77;84.09;101515.13;4917960;29;20087;-65
2022/10/08 00:38:37;;;;;;;7.63;2.35;;;;;;;12.75;83.86;101514.25;4917868;29;20040;-64
2022/10/08 00:41:05;;;;;;;11.10;2.95;;;;;;;12.77;84.03;101517.75;4917041;29;20448;-64
2022/10/08 00:43:36;;;;;;;12.02;4.55;;;;;;;12.86;83.76;101517.63;4917740;29;20648;-64
2022/10/08 00:46:02;;;;;;;11.27;3.33;;;;;;;12.82;84.27;101513.28;4917800;29;20027;-65
2022/10/08 00:48:28;;;;;;;13.77;3.35;;;;;;;12.88;84.24;101514.97;4917498;29;20040;-64
2022/10/08 00:50:54;;;;;;;11.48;2.90;;;;;;;12.89;84.42;101516.72;4917526;29;20111;-64
2022/10/08 00:53:20;;;;;;;13.55;3.30;;;;;;;12.85;84.65;101515.00;4917685;29;20039;-64
2022/10/08 00:55:45;;;;;;;9.77;3.42;;;;;;;12.88;84.53;101515.84;4917684;29;20032;-64
2022/10/08 00:58:21;;;;;;;10.15;2.80;;;;;;;12.88;84.80;101525.50;4917345;29;20191;-65
2022/10/08 01:00:48;;;;;;;9.85;2.75;;;;;;;12.89;85.32;101530.72;4917155;29;20527;-64
2022/10/08 01:03:13;;;;;;;12.73;3.15;;;;;;;12.90;85.07;101521.97;4917515;29;20048;-65
2022/10/08 01:05:58;;;;;;;12.77;2.80;;;;;;;12.88;84.76;101518.47;4917329;29;20336;-64
2022/10/08 01:08:45;;;;;;;11.27;3.08;;;;;;;12.93;85.18;101528.94;4917449;29;20032;-65
2022/10/08 01:11:22;;;;;;;13.05;2.90;;;;;;;12.95;85.38;101539.44;4916982;29;20419;-65
2022/10/08 01:14:12;;;;;;;11.48;3.00;;;;;;;12.96;85.36;101543.81;4917069;29;20059;-65
2022/10/08 01:16:53;;;;;;;13.57;3.22;;;;;;;12.84;86.49;101529.03;4916679;29;20032;-64
2022/10/08 01:19:59;;;;;;;10.75;3.15;;;;;;;12.77;88.24;101559.78;4917187;29;20723;-65
2022/10/08 01:22:35;;;;;;;10.23;3.25;;;;;;;12.61;93.00;101549.44;4910584;29;20123;-65
2022/10/08 01:27:59;;;;;;;;;;;;;;;12.33;91.73;101552.31;4917138;29;20388;-65
2022/10/08 01:30:25;;;;;;;14.90;3.20;;;;;;;12.32;95.00;101554.97;4896960;29;20299;-65
2022/10/08 01:32:55;;;;;;;10.95;3.10;;;;;;;12.29;95.72;101536.66;4914314;29;20043;-64
2022/10/08 01:35:27;;;;;;;12.77;3.20;;;;;;;12.32;95.38;101550.59;4916894;29;20482;-64
2022/10/08 01:37:54;;;;;;;9.10;3.03;;;;;;;12.33;96.00;101547.06;4908848;29;20071;-65
2022/10/08 01:40:26;;;;;;;12.95;3.00;;;;;;;12.27;97.11;101555.03;4916669;29;20032;-64
2022/10/08 01:42:53;;;;;;;11.30;3.07;;;;;;;12.20;96.73;101546.31;4916595;29;20040;-64
2022/10/08 01:45:31;;;;;;;15.65;3.25;;;;;;;12.29;96.50;101549.75;4916610;29;20283;-64
2022/10/08 01:47:59;;;;;;;8.43;2.53;;;;;;;12.18;96.06;101537.59;4916584;29;20448;-64
2022/10/08 01:50:40;;;;;;;12.57;2.95;;;;;;;12.28;96.14;101556.78;4916495;29;20036;-65
2022/10/08 01:53:10;;;;;;;8.10;3.05;;;;;;;12.28;97.00;101546.28;4915400;29;20063;-65
2022/10/08 01:55:42;;;;;;;8.50;2.72;;;;;;;12.36;95.58;101548.81;4916310;29;20422;-64
2022/10/08 01:58:18;;;;;;;9.75;2.85;;;;;;;12.34;95.89;101561.06;4916360;29;20043;-64
2022/10/08 02:00:46;;;;;;;8.43;2.88;;;;;;;12.30;97.00;101569.84;4916299;29;20493;-64
2022/10/08 02:03:11;;;;;;;11.48;2.45;;;;;;;12.27;96.81;101560.28;4916508;29;20076;-65
2022/10/08 02:05:44;;;;;;;7.30;2.70;;;;;;;12.21;97.52;101565.56;4916244;29;20040;-65
2022/10/08 02:08:09;;;;;;;8.00;2.67;;;;;;;12.24;97.43;101569.91;4916279;29;20072;-64
2022/10/08 02:10:35;;;;;;;6.50;2.30;;;;;;;12.18;97.64;101566.47;4915769;29;20059;-65
2022/10/08 02:13:01;;;;;;;11.05;2.65;;;;;;;12.10;98.97;101568.28;4916246;29;20060;-64
2022/10/08 02:15:39;;;;;;;10.63;2.58;;;;;;;12.06;99.62;101558.69;4915633;29;20050;-64
2022/10/08 02:18:09;;;;;;;8.35;2.20;;;;;;;12.03;99.46;101555.22;4916039;29;20352;-65
2022/10/08 02:20:39;;;;;;;6.82;2.40;;;;;;;12.04;99.29;101564.84;4916159;29;20054;-65
2022/10/08 02:23:14;;;;;;;10.98;2.53;;;;;;;11.97;99.77;101561.38;4915946;29;20046;-64
2022/10/08 02:25:59;;;;;;;8.15;2.45;;;;;;;12.02;100.00;101562.22;4916007;29;20040;-66
2022/10/08 02:28:40;;;;;;;8.63;2.47;;;;;;;12.03;100.00;101566.59;4915691;29;20079;-64
2022/10/08 02:31:28;;;;;;;8.88;2.05;;;;;;;12.02;100.00;101566.59;4915830;29;20360;-64
2022/10/08 02:34:02;;;;;;;10.38;2.60;;;;;;;11.96;100.00;101569.25;4915534;29;20036;-65
2022/10/08 02:36:33;;;;;;;10.75;2.28;;;;;;;11.98;100.00;101575.38;4915666;29;20375;-64
2022/10/08 02:39:03;;;;;;;7.13;2.40;;;;;;;11.93;100.00;101572.81;4915782;29;20161;-65
2022/10/08 02:41:33;;;;;;;5.63;2.50;;;;;;;11.91;100.00;101573.69;4916074;29;20043;-64
2022/10/08 02:44:05;;;;;;;8.90;2.40;;;;;;;11.82;100.00;101562.38;4916109;29;20050;-65
2022/10/08 02:46:36;;;;;;;6.20;2.42;;;;;;;11.73;100.00;101565.03;4915669;29;20068;-65
2022/10/08 02:49:14;;;;;;;8.70;2.25;;;;;;;11.75;100.00;101565.03;4915518;29;20340;-61
2022/10/08 02:51:44;;;;;;;9.10;2.50;;;;;;;11.74;100.00;101571.16;4915609;29;20040;-62
2022/10/08 02:54:10;;;;;;;5.72;1.95;;;;;;;11.72;100.00;101563.28;4915417;29;20511;-62
2022/10/08 02:56:48;;;;;;;9.00;2.40;;;;;;;11.71;100.00;101560.66;4915214;29;20059;-62
2022/10/08 02:59:18;;;;;;;6.82;1.85;;;;;;;11.74;100.00;101561.53;4908164;29;20032;-62
2022/10/08 03:01:57;;;;;;;9.27;1.98;;;;;;;11.63;100.00;101549.34;4915539;29;20130;-63
2022/10/08 03:04:30;;;;;;;6.30;2.03;;;;;;;11.60;100.00;101562.50;4914944;29;20436;-63
2022/10/08 03:06:57;;;;;;;6.45;2.50;;;;;;;11.59;100.00;101550.28;4915401;29;20179;-62
2022/10/08 03:09:24;;;;;;;6.38;2.38;;;;;;;11.61;100.00;101564.22;4915521;29;20036;-62
2022/10/08 03:11:50;;;;;;;7.05;2.33;;;;;;;11.62;100.00;101565.97;4915201;29;20476;-62
2022/10/08 03:14:19;;;;;;;6.20;2.13;;;;;;;11.63;100.00;101565.06;4915281;29;20044;-62
2022/10/08 03:16:46;;;;;;;7.85;2.33;;;;;;;11.61;100.00;101561.59;4915367;29;20036;-62
2022/10/08 03:19:14;;;;;;;9.98;2.20;;;;;;;11.66;100.00;101570.31;4915482;29;20130;-63
2022/10/08 03:21:41;;;;;;;7.95;2.50;;;;;;;11.67;100.00;101572.06;4915408;29;20040;-63
2022/10/08 03:24:09;;;;;;;7.30;2.35;;;;;;;11.68;100.00;101573.78;4914899;29;20040;-63
2022/10/08 03:26:35;;;;;;;6.72;1.95;;;;;;;11.69;100.00;101575.53;4915109;29;20127;-63
2022/10/08 03:29:01;;;;;;;7.28;2.20;;;;;;;11.69;100.00;101580.78;4914983;29;20072;-63
2022/10/08 03:31:26;;;;;;;7.22;2.75;;;;;;;11.70;100.00;101577.28;4915291;29;20108;-63
2022/10/08 03:33:52;;;;;;;8.63;2.60;;;;;;;11.66;100.00;101583.41;4915288;29;20051;-63
2022/10/08 03:36:19;;;;;;;9.40;2.92;;;;;;;11.67;100.00;101593.91;4914890;29;20044;-63
2022/10/08 03:38:45;;;;;;;7.95;2.67;;;;;;;11.61;100.00;101596.53;4915137;29;20036;-63
2022/10/08 03:41:10;;;;;;;7.00;2.30;;;;;;;11.60;100.00;101589.56;4914770;29;20036;-63
2022/10/08 03:43:36;;;;;;;6.40;2.17;;;;;;;11.54;100.00;101588.75;4915352;29;20040;-63
2022/10/08 03:46:01;;;;;;;4.60;2.00;;;;;;;11.57;100.00;101594.84;4914893;29;20479;-63
2022/10/08 03:48:27;;;;;;;8.07;2.50;;;;;;;11.57;100.00;101594.84;4915113;29;20039;-63
2022/10/08 03:51:03;;;;;;;5.65;2.67;;;;;;;11.55;100.00;101608.84;4915101;29;20351;-63
2022/10/08 03:53:32;;;;;;;9.93;2.58;;;;;;;11.45;100.00;101605.38;4914926;29;20040;-63
2022/10/08 03:56:03;;;;;;;5.32;2.45;;;;;;;11.42;100.00;101611.53;4915043;29;20360;-64
2022/10/08 03:58:30;;;;;;;9.60;2.70;;;;;;;11.32;100.00;101607.19;4914948;29;20059;-63
2022/10/08 04:01:04;;;;;;;7.13;2.63;;;;;;;11.27;100.00;101606.31;4914864;29;20474;-63
2022/10/08 04:03:30;;;;;;;9.40;3.10;;;;;;;11.20;100.00;101609.84;4915159;29;20076;-63
2022/10/08 04:05:56;;;;;;;9.48;3.05;;;;;;;11.13;100.00;101610.75;4914785;29;20139;-63
2022/10/08 04:08:22;;;;;;;6.68;2.63;;;;;;;11.10;100.00;101614.25;4915193;29;20043;-63
2022/10/08 04:10:47;;;;;;;9.10;2.80;;;;;;;11.07;100.00;101622.13;4914654;29;20067;-63
2022/10/08 04:13:14;;;;;;;8.27;2.83;;;;;;;11.00;100.00;101617.78;4914935;29;20368;-63
2022/10/08 04:15:40;;;;;;;5.65;2.97;;;;;;;10.97;100.00;101617.78;4916262;29;20440;-63
2022/10/08 04:18:06;;;;;;;7.30;3.55;;;;;;;10.97;100.00;101620.41;4918241;29;20055;-62
2022/10/08 04:20:31;;;;;;;9.73;3.95;;;;;;;11.05;100.00;101623.00;4918262;29;20409;-62
2022/10/08 04:22:57;;;;;;;8.25;4.30;;;;;;;11.09;100.00;101612.50;4918320;29;20028;-63
2022/10/08 04:25:22;;;;;;;8.27;4.93;;;;;;;11.18;100.00;101622.09;4918254;29;20269;-63
2022/10/08 04:27:48;;;;;;;13.57;7.20;;;;;;;11.20;100.00;101616.84;4917894;29;20554;-63
2022/10/08 04:30:15;;;;;;;13.95;7.88;;;;;;;11.25;100.00;101620.34;4917714;29;20043;-63
2022/10/08 04:32:40;;;;;;;17.38;9.75;;;;;;;11.28;100.00;101617.69;4918082;29;20040;-63
2022/10/08 04:35:06;;;;;;;24.63;12.77;;;;;;;11.31;100.00;101626.41;4917596;29;20367;-63
2022/10/08 04:37:32;;;;;;;22.88;12.75;;;;;;;11.35;100.00;101635.13;4917875;29;20436;-63
2022/10/08 04:39:57;;;;;;;27.20;13.85;;;;;;;11.34;100.00;101636.88;4918135;29;20028;-63
2022/10/08 04:42:22;;;;;;;24.83;14.90;;;;;;;11.41;100.00;101633.38;4917851;29;20047;-62
2022/10/08 04:44:48;;;;;;;24.73;15.68;;;;;;;11.39;100.00;101637.75;4917741;29;20044;-63
2022/10/08 04:47:13;;;;;;;30.10;17.10;;;;;;;11.44;100.00;101649.06;4917868;29;20040;-63
2022/10/08 04:49:38;;;;;;;33.45;18.65;;;;;;;11.40;100.00;101636.88;4917562;29;20048;-65
2022/10/08 04:52:03;;;;;;;38.90;21.05;;;;;;;11.44;100.00;101643.81;4917404;29;20130;-63
2022/10/08 04:54:29;;;;;;;36.28;21.08;;;;;;;11.45;100.00;101655.16;4917506;29;20428;-63
2022/10/08 04:56:54;;;;;;;39.70;22.13;;;;;;;11.49;100.00;101655.16;4917488;29;20036;-63
2022/10/08 04:59:19;;;;;;;39.63;23.63;;;;;;;11.56;100.00;101660.38;4917355;29;20428;-63
2022/10/08 05:01:44;;;;;;;40.20;24.92;;;;;;;11.51;100.00;101658.66;4917096;29;20050;-63
2022/10/08 05:04:10;;;;;;;42.35;24.85;;;;;;;11.44;100.00;101656.91;4917850;29;20040;-64
2022/10/08 05:06:35;;;;;;;40.85;24.63;;;;;;;11.49;100.00;101664.75;4917347;29;20154;-64
2022/10/08 05:09:03;;;;;;;49.33;26.10;;;;;;;11.50;100.00;101667.38;4917135;29;20047;-64
2022/10/08 05:11:30;;;;;;;50.03;27.15;;;;;;;11.48;100.00;101673.50;4917072;29;20066;-63
2022/10/08 05:13:57;;;;;;;47.65;27.27;;;;;;;11.50;100.00;101675.25;4917154;29;20095;-64
2022/10/08 05:16:24;;;;;;;47.67;27.83;;;;;;;11.50;100.00;101677.88;4921300;29;20103;-64
2022/10/08 05:18:50;;;;;;;51.67;28.77;;;;;;;11.51;100.00;101679.63;4935559;29;20576;-63
2022/10/08 05:21:19;;;;;;;54.70;29.45;;;;;;;11.57;100.00;101683.09;4927187;29;20130;-63
2022/10/08 05:23:45;;;;;;;53.05;29.67;;;;;;;11.55;100.00;101679.59;4917020;29;20036;-63
2022/10/08 05:26:19;;;;;;;54.75;29.38;;;;;;;11.58;100.00;101685.72;4916748;29;20438;-64
2022/10/08 05:28:46;;;;;;;54.50;29.77;;;;;;;11.57;100.00;101683.97;4917192;29;20036;-64
2022/10/08 05:31:13;;;;;;;57.72;30.08;;;;;;;11.53;100.00;101684.84;4909225;29;20036;-64
2022/10/08 05:33:38;;;;;;;57.63;29.45;;;;;;;11.49;100.00;101690.97;4933086;29;20470;-65
2022/10/08 05:36:15;;;;;;;59.78;30.98;;;;;;;11.40;100.00;101685.78;4935743;29;20052;-63
2022/10/08 05:38:42;;;;;;;57.38;31.90;;;;;;;11.40;100.00;101698.88;4935706;29;20036;-63
2022/10/08 05:41:09;;;;;;;56.60;30.95;;;;;;;11.36;100.00;101700.63;4935757;29;20032;-64
2022/10/08 05:43:35;;;;;;;57.13;30.15;;;;;;;11.36;100.00;101698.03;4935628;29;20027;-63
2022/10/08 05:46:00;;;;;;;58.72;29.90;;;;;;;11.42;100.00;101705.88;4935543;29;20043;-65
2022/10/08 05:48:25;;;;;;;55.50;30.73;;;;;;;11.39;100.00;101698.00;4935436;29;20039;-52
2022/10/08 05:50:50;;;;;;;64.60;31.73;;;;;;;11.39;100.00;101715.47;4929374;29;20036;-58
2022/10/08 05:53:16;;;;;;;66.25;32.83;;;;;;;11.40;100.00;101718.09;4916581;29;20044;-58
2022/10/08 05:55:41;;;;;;;61.83;31.65;;;;;;;11.41;100.00;101709.38;4916075;29;20060;-58
2022/10/08 05:58:06;;;;;;;62.92;32.63;;;;;;;11.47;100.00;101725.06;4916066;29;20119;-58
2022/10/08 06:00:31;;;;;;;63.30;32.22;;;;;;;11.38;100.00;101722.47;4916026;29;20414;-63
2022/10/08 06:02:57;;;;;;;62.53;31.73;;;;;;;11.32;100.00;101727.72;4916134;29;20136;-63
2022/10/08 06:05:22;;;;;;;67.00;32.03;;;;;;;11.31;100.00;101727.72;4916243;29;20408;-64
2022/10/08 06:07:47;;;;;;;68.05;33.08;;;;;;;11.30;100.00;101733.84;4915973;29;20032;-63
2022/10/08 06:10:12;;;;;;;64.55;32.25;;;;;;;11.25;100.00;101738.22;4915968;29;20504;-62
2022/10/08 06:12:38;;;;;;;66.03;32.78;;;;;;;11.21;100.00;101739.97;4916186;29;20078;-62
2022/10/08 06:15:03;;;;;;;68.53;31.75;;;;;;;11.21;100.00;101742.59;4916026;29;20452;-63
2022/10/08 06:17:29;;;;;;;63.33;32.50;;;;;;;11.21;100.00;101744.34;4915998;29;20079;-62
2022/10/08 06:19:54;;;;;;;62.22;32.45;;;;;;;11.19;100.00;101741.72;4916057;29;20632;-63
2022/10/08 06:22:19;;;;;;;64.40;31.60;;;;;;;11.13;100.00;101747.84;4916111;29;20095;-63
2022/10/08 06:24:45;;;;;;;65.72;33.30;;;;;;;11.16;100.00;101760.06;4915945;29;20459;-63
2022/10/08 06:27:10;;;;;;;67.75;33.95;;;;;;;11.15;100.00;101761.81;4916006;29;20118;-63
2022/10/08 06:29:36;;;;;;;67.80;33.42;;;;;;;11.15;100.00;101748.72;4915867;29;20040;-63
2022/10/08 06:32:01;;;;;;;67.90;32.83;;;;;;;11.18;100.00;101760.94;4915721;29;20059;-63
2022/10/08 06:34:26;;;;;;;60.80;31.13;;;;;;;11.20;100.00;101766.19;4915962;29;20063;-63
2022/10/08 06:36:51;;;;;;;62.13;31.33;;;;;;;11.21;100.00;101767.94;4915253;29;20075;-63
2022/10/08 06:39:17;;;;;;;59.83;31.35;;;;;;;11.22;100.00;101777.53;4914727;29;20039;-63
2022/10/08 06:41:43;;;;;;;60.15;31.23;;;;;;;11.23;100.00;101782.78;4915549;29;20035;-63
2022/10/08 06:44:11;;;;;;;56.10;29.50;;;;;;;11.25;100.00;101781.03;4915822;29;20051;-62
2022/10/08 06:46:36;;;;;;;65.88;31.33;;;;;;;11.27;100.00;101794.09;4915400;29;20040;-62
2022/10/08 06:49:04;;;;;;;55.00;29.88;;;;;;;11.30;100.00;101800.22;4915521;29;20036;-62
2022/10/08 06:51:30;;;;;;;61.50;30.33;;;;;;;11.33;100.00;101796.72;4920245;29;20043;-62
2022/10/08 06:53:57;;;;;;;58.53;30.20;;;;;;;11.39;100.00;101804.59;4934246;29;20336;-63
2022/10/08 06:56:24;;;;;;;59.90;30.27;;;;;;;11.37;100.00;101801.97;4934463;29;20035;-61
2022/10/08 06:58:50;;;;;;;58.55;29.05;;;;;;;11.44;100.00;101814.16;4934453;29;20040;-63
2022/10/08 07:01:21;;;;;;;55.40;28.30;;;;;;;11.51;100.00;101829.03;4934416;29;20589;-61
2022/10/08 07:03:49;;;;;;;51.95;27.15;;;;;;;11.59;100.00;101833.41;4934140;29;20059;-61
2022/10/08 07:06:14;;;;;;;49.70;27.02;;;;;;;11.67;100.00;101827.25;4931354;29;20036;-63
2022/10/08 07:08:40;;;;;;;42.30;23.55;;;;;;;11.80;100.00;101843.84;4927902;29;20329;-59
2022/10/08 07:11:16;;;;;;;45.10;25.17;;;;;;;11.91;100.00;101846.47;4930106;29;20059;-61
2022/10/08 07:13:43;;;;;;;39.95;22.63;;;;;;;11.93;100.00;101853.47;4910883;29;20061;-58
2022/10/08 07:16:10;;;;;;;38.63;21.83;;;;;;;11.91;100.00;101855.22;4908387;29;20367;-57
2022/10/08 07:18:37;;;;;;;37.90;21.35;;;;;;;11.94;100.00;101859.56;4923640;29;20040;-57
2022/10/08 07:21:03;;;;;;;33.83;19.77;;;;;;;11.94;100.00;101862.19;4919531;29;20035;-57
2022/10/08 07:23:30;;;;;;;38.58;20.65;;;;;;;12.07;100.00;101862.16;4911422;29;20040;-57
2022/10/08 07:25:59;;;;;;;31.38;18.88;;;;;;;12.31;100.00;101865.53;4912668;29;20063;-56
2022/10/08 07:28:26;;;;;;;31.83;17.85;;;;;;;12.46;100.00;101865.50;4920364;29;20062;-55
2022/10/08 07:30:51;;;;;;;30.42;17.45;;;;;;;12.50;100.00;101867.19;4919111;29;20047;-57
2022/10/08 07:33:16;;;;;;;30.77;17.40;;;;;;;12.62;100.00;101866.28;4918522;29;20065;-57
2022/10/08 07:35:42;;;;;;;28.88;16.55;;;;;;;12.86;100.00;101877.50;4909697;29;20056;-56
2022/10/08 07:38:07;;;;;;;24.02;14.65;;;;;;;12.90;100.00;101881.00;4924320;29;20039;-58
2022/10/08 07:40:35;;;;;;;30.02;16.23;;;;;;;12.92;100.00;101878.34;4915145;29;20031;-55
2022/10/08 07:43:01;;;;;;;23.52;12.20;;;;;;;12.96;100.00;101882.72;4917141;29;20032;-57
2022/10/08 07:45:27;;;;;;;23.88;12.40;;;;;;;12.88;100.00;101877.50;4918830;29;20420;-57
2022/10/08 07:47:52;;;;;;;23.05;11.57;;;;;;;12.82;100.00;101888.91;4909853;29;20028;-57
2022/10/08 07:50:17;;;;;;;21.15;10.73;;;;;;;12.79;100.00;101896.84;4925813;29;20043;-56
2022/10/08 07:52:43;;;;;;;19.05;9.50;;;;;;;12.93;100.00;101891.50;4920010;29;20043;-55
2022/10/08 07:55:08;;;;;;;23.13;10.00;;;;;;;13.12;100.00;101882.59;4919411;29;20495;-56
2022/10/08 07:57:33;;;;;;;18.98;8.65;;;;;;;13.19;99.84;101888.69;4923020;29;20043;-57
2022/10/08 07:59:58;;;;;;;19.02;7.88;;;;;;;13.17;100.00;101890.47;4913784;29;20064;-57
2022/10/08 08:02:24;;;;;;;13.27;6.85;;;;;;;13.10;99.51;101897.50;4926035;29;20122;-57
2022/10/08 08:04:49;;;;;;;15.98;6.70;;;;;;;12.96;99.98;101901.13;4920502;29;20367;-57
2022/10/08 08:07:14;;;;;;;15.13;6.30;;;;;;;13.27;99.05;101907.06;4917218;29;20040;-57
2022/10/08 08:09:39;;;;;;;15.60;6.07;;;;;;;13.69;95.00;101901.41;4923796;29;20439;-54
2022/10/08 08:12:05;;;;;;;13.02;5.43;;;;;;;13.70;94.83;101905.78;4914577;29;20044;-55
2022/10/08 08:14:30;;;;;;;10.95;4.93;;;;;;;13.64;93.25;101911.13;4925002;29;20032;-55
2022/10/08 08:16:55;;;;;;;10.20;4.38;;;;;;;13.79;92.35;101911.00;4921284;29;20063;-57
2022/10/08 08:19:22;;;;;;;14.75;4.80;;;;;;;13.83;92.08;101915.34;4915491;29;20047;-56
2022/10/08 08:21:48;;;;;;;15.18;4.97;;;;;;;13.79;92.32;101918.00;4924588;29;20036;-57
2022/10/08 08:24:14;;;;;;;12.20;4.68;;;;;;;13.81;92.33;101924.13;4915906;29;20044;-55
2022/10/08 08:26:42;;;;;;;9.30;4.10;;;;;;;13.79;91.06;101925.91;4923406;29;20075;-55
2022/10/08 08:29:17;;;;;;;12.30;4.32;;;;;;;13.80;90.87;101931.16;4921332;29;20059;-53
2022/10/08 08:31:45;;;;;;;11.98;3.78;;;;;;;13.92;91.81;101946.81;4912004;29;20176;-54
2022/10/08 08:34:19;;;;;;;10.20;4.28;;;;;;;14.06;91.62;101951.06;4919630;29;20044;-54
2022/10/08 08:36:48;;;;;;;14.60;4.28;;;;;;;14.10;90.03;101948.38;4919493;29;20036;-54
2022/10/08 08:39:16;;;;;;;11.75;4.00;;;;;;;14.23;90.12;101951.75;4917292;29;20486;-56
2022/10/08 08:41:52;;;;;;;9.73;3.75;;;;;;;14.37;90.24;101952.50;4923388;29;20027;-54
2022/10/08 08:44:32;;;;;;;11.95;3.85;;;;;;;14.42;88.37;101960.38;4908706;29;20448;-53
2022/10/08 08:47:02;;;;;;;12.98;3.65;;;;;;;14.52;86.24;101951.47;4921098;29;20601;-55
2022/10/08 08:49:32;;;;;;;12.48;4.05;;;;;;;14.61;85.22;101970.66;4896609;29;20075;-55
2022/10/08 08:52:01;;;;;;;13.82;3.45;;;;;;;14.77;84.84;101978.38;4927044;29;20043;-59
2022/10/08 08:54:28;;;;;;;11.43;2.88;;;;;;;14.74;83.44;101968.75;4916818;29;20039;-55
2022/10/08 08:56:53;;;;;;;9.38;2.53;;;;;;;14.78;81.45;101973.09;4921606;29;20067;-55
2022/10/08 08:59:31;;;;;;;9.40;2.40;;;;;;;14.89;80.44;101968.53;4917417;29;20067;-54
2022/10/08 09:02:04;;;;;;;7.90;2.35;;;;;;;14.97;79.72;101973.72;4916696;29;20452;-55
2022/10/08 09:04:42;;;;;;;6.28;1.95;;;;;;;15.02;79.25;101979.81;4913819;29;20051;-58
2022/10/08 09:07:13;;;;;;;10.07;2.53;;;;;;;15.22;79.52;101972.50;4917329;29;20364;-55
2022/10/08 09:09:51;;;;;;;7.63;2.00;;;;;;;15.44;78.91;101977.44;4918263;29;20044;-55
2022/10/08 09:12:30;;;;;;;8.00;1.83;;;;;;;15.55;76.45;101988.72;4920384;29;20052;-55
2022/10/08 09:14:59;;;;;;;5.80;1.60;;;;;;;15.47;74.76;101980.03;4920274;29;20064;-55
2022/10/08 09:17:34;;;;;;;7.20;1.90;;;;;;;15.58;76.60;101981.66;4913385;29;20371;-55
2022/10/08 09:20:00;;;;;;;9.60;1.75;;;;;;;15.46;74.75;101987.06;4919495;29;20431;-55
2022/10/08 09:22:44;;;;;;;6.25;1.42;;;;;;;15.41;74.63;102002.09;4917597;29;20127;-60
2022/10/08 09:25:19;;;;;;;4.18;1.48;;;;;;;15.21;73.15;101997.13;4916866;29;20083;-61
2022/10/08 09:27:52;;;;;;;6.00;1.17;;;;;;;15.20;73.93;101995.38;4916703;29;20040;-60
2022/10/08 09:30:23;;;;;;;8.55;1.50;;;;;;;15.17;73.35;102008.59;4916867;29;20328;-59
2022/10/08 09:32:50;;;;;;;6.63;1.80;;;;;;;15.38;73.09;102006.56;4897386;29;20044;-59
2022/10/08 09:35:16;;;;;;;8.07;1.95;;;;;;;15.46;71.30;102013.44;4916482;29;20063;-60
2022/10/08 09:37:45;;;;;;;7.03;1.50;;;;;;;15.68;69.81;102023.72;4916862;29;20036;-61
2022/10/08 09:40:10;;;;;;;7.70;1.40;;;;;;;15.71;70.84;102021.03;4916946;29;20055;-60
2022/10/08 09:42:35;;;;;;;9.60;1.80;;;;;;;15.75;69.35;102010.41;4916832;29;20043;-60
2022/10/08 09:45:02;;;;;;;5.85;1.27;;;;;;;15.93;70.40;102020.66;4914554;29;20099;-59
2022/10/08 09:47:29;;;;;;;6.80;1.45;;;;;;;16.08;68.30;102019.53;4915773;29;20032;-59
2022/10/08 09:50:05;;;;;;;7.13;1.25;;;;;;;16.25;69.66;102033.31;4916741;29;20123;-59
2022/10/08 09:52:33;;;;;;;7.45;1.90;;;;;;;16.15;67.07;102026.44;4916715;29;20027;-59
2022/10/08 09:55:06;;;;;;;5.45;1.30;;;;;;;16.24;68.29;102033.34;4916381;29;20565;-59
2022/10/08 09:57:32;;;;;;;5.25;1.73;;;;;;;16.34;68.59;102040.19;4916044;29;20036;-59
2022/10/08 10:00:01;;;;;;;8.63;1.98;;;;;;;16.44;66.69;102041.78;4916080;29;20042;-59
2022/10/08 10:02:26;;;;;;;8.23;1.80;;;;;;;16.56;67.06;102054.75;4916315;29;20040;-59
2022/10/08 10:04:53;;;;;;;10.75;1.40;;;;;;;16.46;64.66;102047.88;4916037;29;20032;-59
2022/10/08 10:07:19;;;;;;;6.38;2.00;;;;;;;16.50;65.63;102043.41;4916180;29;20275;-59
2022/10/08 10:09:49;;;;;;;7.80;1.63;;;;;;;16.33;62.52;102047.25;4916295;29;20523;-59
2022/10/08 10:12:26;;;;;;;6.78;1.52;;;;;;;16.26;63.98;102029.78;4908540;29;20543;-59
2022/10/08 10:15:03;;;;;;;7.07;1.33;;;;;;;16.49;66.37;102039.91;4914275;29;20170;-59
2022/10/08 10:17:52;;;;;;;6.45;1.60;;;;;;;16.77;65.92;102050.88;4915523;29;20036;-58
2022/10/08 10:20:40;;;;;;;6.13;1.75;;;;;;;16.89;65.10;102053.25;4916222;29;20039;-58
2022/10/08 10:23:41;;;;;;;5.38;1.40;;;;;;;16.83;62.45;102052.50;4916193;29;20055;-58
2022/10/08 10:26:11;;;;;;;4.55;1.20;;;;;;;17.02;62.08;102057.38;4873604;29;20402;-58
2022/10/08 10:28:54;;;;;;;7.30;1.55;;;;;;;17.13;62.88;102053.66;4915940;29;20040;-58
2022/10/08 10:31:26;;;;;;;5.05;1.30;;;;;;;17.11;62.84;102053.69;4915912;29;20051;-59
2022/10/08 10:34:00;;;;;;;7.82;1.50;;;;;;;17.23;61.60;102065.78;4915640;29;20094;-59
2022/10/08 10:36:30;;;;;;;6.72;1.23;;;;;;;16.97;59.34;102072.47;4914441;29;20459;-59
2022/10/08 10:39:14;;;;;;;3.88;1.00;;;;;;;16.68;60.67;102065.13;4914131;29;20048;-58
2022/10/08 10:41:57;;;;;;;4.05;1.10;;;;;;;16.83;61.01;102069.22;4914857;29;20128;-59
2022/10/08 10:44:30;;;;;;;4.50;1.30;;;;;;;16.97;59.56;102063.69;4915673;29;20050;-59
2022/10/08 10:46:57;;;;;;;4.93;1.10;;;;;;;17.22;59.85;102056.97;4915613;29;20087;-58
2022/10/08 10:49:30;;;;;;;5.13;1.30;;;;;;;17.50;58.96;102065.16;4915590;29;20043;-58
2022/10/08 10:52:33;;;;;;;4.03;1.23;;;;;;;17.79;59.95;102064.53;4915409;29;20078;-58
2022/10/08 10:55:17;;;;;;;7.97;1.40;;;;;;;17.94;58.67;102071.25;4915054;29;20693;-59
2022/10/08 10:58:04;;;;;;;5.68;1.10;;;;;;;17.74;54.73;102061.13;4915395;29;20036;-59
2022/10/08 11:00:38;;;;;;;3.47;0.93;;;;;;;17.82;56.18;102066.25;4915451;29;20482;-59
2022/10/08 11:03:42;;;;;;;4.70;1.02;;;;;;;17.61;56.10;102071.09;4915448;29;20040;-59
2022/10/08 11:06:25;;;;;;;3.40;1.30;;;;;;;17.56;56.95;102078.25;4915341;29;20080;-58
