Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:14;;;;;;;;;;;21.70;81.10;;;-151.14;100.00;62537.16;5090337;28;19920;-84
2023/06/25 00:02:47;;;;;;;;;;;21.70;81.00;;;-151.14;100.00;62537.16;5087517;28;19926;-85
2023/06/25 00:05:15;;;;;;;;;;;21.70;81.10;;;;;;5073593;28;19926;-85
2023/06/25 00:07:43;;;;;;;;;;;21.70;81.00;;;-151.14;100.00;62537.16;5090433;28;19920;-85
2023/06/25 00:10:12;;;;;;;;;;;21.70;81.00;;;-151.14;100.00;62537.16;5090121;28;20111;-85
2023/06/25 00:12:40;;;;;;;;;;;21.70;81.00;;;23.37;100.00;62537.16;5089712;28;19950;-86
2023/06/25 00:15:10;;;;;;;;;;;21.70;81.10;;;-151.14;100.00;62537.16;5090019;28;19920;-85
2023/06/25 00:17:39;;;;;;;;;;;21.70;81.00;;;-151.14;100.00;62537.16;5090336;28;19965;-86
2023/06/25 00:20:09;;;;;;;;;;;21.80;81.00;;;-151.14;100.00;62537.16;5090216;28;19943;-85
2023/06/25 00:22:37;;;;;;;;;;;21.70;81.00;;;-151.14;100.00;62537.16;5073045;28;19927;-85
2023/06/25 00:25:05;;;;;;;;;;;21.70;81.00;;;-151.14;100.00;62537.16;5090037;28;19926;-85
2023/06/25 00:27:35;;;;;;;;;;;21.80;81.80;;;-151.14;100.00;62537.16;5090053;28;19920;-85
2023/06/25 00:30:03;;;;;;;;;;;21.80;80.90;;;23.37;100.00;62537.16;5090210;28;19926;-85
2023/06/25 00:32:32;;;;;;;;;;;21.80;80.90;;;-151.14;100.00;62537.16;5072965;28;19978;-85
2023/06/25 00:35:02;;;;;;;;;;;21.80;80.90;;;-151.14;100.00;62537.16;5073098;28;19920;-85
2023/06/25 00:37:30;;;;;;;;;;;21.80;80.90;;;-151.14;100.00;62537.16;5073232;28;20210;-85
2023/06/25 00:39:59;;;;;;;;;;;21.80;80.80;;;-151.14;100.00;62537.16;5107042;28;19926;-85
2023/06/25 00:42:27;;;;;;;;;;;21.80;80.90;;;-151.14;100.00;62537.16;5089243;28;19920;-84
2023/06/25 00:44:57;;;;;;;;;;;21.80;80.90;;;-151.14;100.00;62537.16;5073178;28;19921;-85
2023/06/25 00:47:25;;;;;;;;;;;21.70;80.80;;;28.66;100.00;62537.16;5073187;28;19920;-85
2023/06/25 00:49:53;;;;;;;;;;;21.70;80.80;;;-151.14;100.00;62537.16;5073199;28;19920;-85
2023/06/25 00:52:21;;;;;;;;;;;21.70;80.80;;;-151.14;100.00;62537.16;5089106;28;19927;-85
2023/06/25 00:54:49;;;;;;;;;;;21.70;80.80;;;21.00;100.00;62537.16;5089632;28;20101;-85
2023/06/25 00:57:17;;;;;;;;;;;21.70;80.80;;;-151.14;100.00;62537.16;5075705;28;19921;-85
2023/06/25 00:59:48;;;;;;;;;;;21.70;80.80;;;-151.14;100.00;62537.16;5094552;28;19920;-85
2023/06/25 01:02:19;;;;;;;;;;;21.70;80.80;;;20.99;100.00;62537.16;5075879;28;19927;-85
2023/06/25 01:04:50;;;;;;;;;;;21.70;80.70;;;28.66;100.00;62537.16;5076384;28;20235;-86
2023/06/25 01:07:18;;;;;;;;;;;21.70;80.70;;;20.99;100.00;62537.16;5094314;28;19986;-85
2023/06/25 01:09:48;;;;;;;;;;;21.70;80.60;;;28.66;100.00;62537.16;5093265;28;19920;-85
2023/06/25 01:12:16;;;;;;;;;;;21.70;80.50;;;;;;5092411;28;20226;-85
2023/06/25 01:14:43;;;;;;;;;;;21.70;80.50;;;-151.14;100.00;62537.16;5076292;28;19920;-85
2023/06/25 01:17:11;;;;;;;;;;;21.70;80.50;;;-151.14;100.00;62537.16;5076363;28;19926;-85
2023/06/25 01:19:41;;;;;;;;;;;21.70;80.40;;;-151.14;100.00;62537.16;5076387;28;19940;-85
2023/06/25 01:22:09;;;;;;;;;;;21.70;80.40;;;-151.14;100.00;62537.16;5092385;28;19920;-85
2023/06/25 01:24:38;;;;;;;;;;;21.70;80.40;;;-151.14;100.00;62537.16;5092966;28;19920;-85
2023/06/25 01:27:06;;;;;;;;;;;21.70;80.20;;;-151.14;100.00;62537.16;5092728;28;19943;-85
2023/06/25 01:29:34;;;;;;;;;;;21.70;80.10;;;-151.14;100.00;62537.16;5076069;28;19927;-85
2023/06/25 01:32:02;;;;;;;;;;;21.70;80.10;;;-151.14;100.00;62537.16;5075513;28;20234;-85
2023/06/25 01:34:31;;;;;;;;;;;21.60;79.90;;;-151.14;100.00;62537.16;5075970;28;19920;-85
2023/06/25 01:36:59;;;;;;;;;;;21.60;79.90;;;-151.14;100.00;62537.16;5093616;28;20093;-85
2023/06/25 01:39:27;;;;;;;;;;;21.60;79.80;;;-151.14;100.00;62537.16;5076067;28;19920;-85
2023/06/25 01:41:57;;;;;;;;;;;21.60;79.70;;;-151.14;100.00;62537.16;5091991;28;19920;-85
2023/06/25 01:44:27;;;;;;;;;;;21.60;79.60;;;20.86;100.00;62537.16;5076221;28;19928;-85
2023/06/25 01:46:56;;;;;;;;;;;21.60;79.60;;;-151.14;100.00;62537.16;5093888;28;20234;-86
2023/06/25 01:49:24;;;;;;;;;;;21.60;79.60;;;-151.14;100.00;62537.16;5094059;28;20216;-86
2023/06/25 01:51:53;;;;;;;;;;;21.50;79.50;;;-151.14;100.00;62537.16;5092115;28;19926;-86
2023/06/25 01:54:21;;;;;;;;;;;21.50;79.50;;;-151.14;100.00;62537.16;5076142;28;20101;-85
2023/06/25 01:56:49;;;;;;;;;;;21.50;79.50;;;-151.14;100.00;62537.16;5093801;28;20101;-86
2023/06/25 01:59:18;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5075917;28;19927;-85
2023/06/25 02:01:46;;;;;;;;;;;21.50;79.70;;;18.08;100.00;62537.16;5075138;28;19920;-85
2023/06/25 02:04:14;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5092632;28;20212;-85
2023/06/25 02:06:42;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5075613;28;19920;-85
2023/06/25 02:09:10;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5092171;28;19934;-85
2023/06/25 02:11:38;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5090835;28;20234;-85
2023/06/25 02:14:06;;;;;;;;;;;21.50;79.70;;;28.66;100.00;62537.16;5092216;28;19928;-85
2023/06/25 02:16:36;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5092119;28;19927;-85
2023/06/25 02:19:04;;;;;;;;;;;21.50;79.60;;;-151.14;100.00;62537.16;5092498;28;19920;-85
2023/06/25 02:21:34;;;;;;;;;;;21.50;79.50;;;-151.14;100.00;62537.16;5075068;28;19920;-85
2023/06/25 02:24:02;;;;;;;;;;;21.50;79.40;;;-151.14;100.00;62537.16;5092408;28;19927;-85
2023/06/25 02:26:30;;;;;;;;;;;21.50;79.40;;;-151.14;100.00;62537.16;5075272;28;19920;-85
2023/06/25 02:28:58;;;;;;;;;;;21.50;79.30;;;-151.14;100.00;62537.16;5092208;28;20101;-85
2023/06/25 02:31:28;;;;;;;;;;;21.50;79.40;;;20.81;100.00;62537.16;5091799;28;19950;-85
2023/06/25 02:33:57;;;;;;;;;;;21.50;79.40;;;-151.14;100.00;62537.16;5075186;28;19920;-85
2023/06/25 02:36:25;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5074965;28;19926;-85
2023/06/25 02:38:53;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5093098;28;19920;-85
2023/06/25 02:41:21;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5092775;28;20168;-85
2023/06/25 02:43:49;;;;;;;;;;;21.40;79.10;;;-151.14;100.00;62537.16;5075127;28;19927;-85
2023/06/25 02:46:17;;;;;;;;;;;21.40;79.10;;;-151.14;100.00;62537.16;5091867;28;19924;-85
2023/06/25 02:48:45;;;;;;;;;;;21.40;79.10;;;-151.14;100.00;62537.16;5091415;28;19986;-85
2023/06/25 02:51:17;;;;;;;;;;;21.40;79.20;;;-151.14;100.00;62537.16;5090863;28;19920;-86
2023/06/25 02:53:45;;;;;;;;;;;21.40;79.20;;;18.08;100.00;62537.16;5091632;28;19939;-85
2023/06/25 02:56:13;;;;;;;;;;;21.50;79.30;;;-151.14;100.00;62537.16;5091460;28;19920;-85
2023/06/25 02:58:41;;;;;;;;;;;21.40;79.20;;;-151.14;100.00;62537.16;5088297;28;19921;-85
2023/06/25 03:01:09;;;;;;;;;;;21.50;79.40;;;-151.14;100.00;62537.16;5087749;28;19926;-85
2023/06/25 03:03:37;;;;;;;;;;;21.50;79.40;;;;;;5054744;28;19920;-85
2023/06/25 03:06:05;;;;;;;;;;;21.50;79.30;;;-151.14;100.00;62537.16;5071359;28;20128;-85
2023/06/25 03:08:35;;;;;;;;;;;21.50;79.40;;;-151.14;100.00;62537.16;5071459;28;19920;-85
2023/06/25 03:11:03;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5104902;28;19921;-86
2023/06/25 03:13:32;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5088113;28;19921;-84
2023/06/25 03:16:00;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5071367;28;19931;-85
2023/06/25 03:18:28;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5088212;28;19973;-85
2023/06/25 03:20:56;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5108358;28;19942;-86
2023/06/25 03:23:24;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5073857;28;19927;-85
2023/06/25 03:25:54;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5091195;28;20219;-85
2023/06/25 03:28:28;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5092381;28;19927;-85
2023/06/25 03:30:56;;;;;;;;;;;21.50;79.10;;;-151.14;100.00;62537.16;5074284;28;19921;-85
2023/06/25 03:33:24;;;;;;;;;;;21.50;79.10;;;-151.14;100.00;62537.16;5090559;28;19920;-85
2023/06/25 03:35:52;;;;;;;;;;;21.40;79.00;;;-151.14;100.00;62537.16;5074266;28;19924;-85
2023/06/25 03:38:20;;;;;;;;;;;21.40;79.10;;;-151.14;100.00;62537.16;5074023;28;19926;-85
2023/06/25 03:40:48;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5092183;28;19920;-85
2023/06/25 03:43:17;;;;;;;;;;;21.50;79.20;;;-151.14;100.00;62537.16;5073518;28;19921;-85
2023/06/25 03:45:45;;;;;;;;;;;21.50;79.10;;;-151.14;100.00;62537.16;5073995;28;19920;-85
2023/06/25 03:48:14;;;;;;;;;;;21.50;79.10;;;-151.14;100.00;62537.16;5090829;28;19934;-85
2023/06/25 03:50:43;;;;;;;;;;;21.50;79.10;;;-151.14;100.00;62537.16;5090806;28;20234;-85
2023/06/25 03:53:11;;;;;;;;;;;21.50;79.10;;;-151.14;100.00;62537.16;5090387;28;20093;-85
2023/06/25 03:55:40;;;;;;;;;;;21.50;79.00;;;20.88;100.00;62537.16;5074120;28;19928;-85
2023/06/25 03:58:08;;;;;;;;;;;21.60;79.00;;;-151.14;100.00;62537.16;5073942;28;20119;-85
2023/06/25 04:00:39;;;;;;;;;;;21.60;78.90;;;-151.14;100.00;62537.16;5073895;28;19926;-85
2023/06/25 04:03:07;;;;;;;;;;;21.60;79.00;;;-151.14;100.00;62537.16;5073239;28;19920;-85
2023/06/25 04:05:35;;;;;;;;;;;21.60;79.00;;;-151.14;100.00;62537.16;5073909;28;19920;-85
2023/06/25 04:08:03;;;;;;;;;;;21.60;79.00;;;-151.14;100.00;62537.16;5090866;28;19920;-86
2023/06/25 04:10:31;;;;;;;;;;;21.60;78.50;;;-151.14;100.00;62537.16;5090789;28;19927;-85
2023/06/25 04:12:59;;;;;;;;;;;21.60;78.80;;;-151.14;100.00;62537.16;5090271;28;19920;-85
2023/06/25 04:15:27;;;;;;;;;;;21.60;78.90;;;-151.14;100.00;62537.16;5073692;28;20226;-85
2023/06/25 04:17:58;;;;;;;;;;;21.60;79.10;;;23.37;100.00;62537.16;5073615;28;19920;-85
2023/06/25 04:20:27;;;;;;;;;;;21.60;79.10;;;28.66;100.00;62537.16;5090780;28;19920;-85
2023/06/25 04:22:55;;;;;;;;;;;21.60;79.20;;;23.37;100.00;62537.16;5073303;28;19921;-85
2023/06/25 04:25:24;;;;;;;;;;;21.60;79.40;;;-151.14;100.00;62537.16;5090587;28;20119;-85
2023/06/25 04:27:54;;;;;;;;;;;21.60;79.40;;;20.94;100.00;62537.16;5090738;28;19920;-86
2023/06/25 04:30:23;;;;;;;;;;;21.60;79.40;;;20.97;100.00;62537.16;5090564;28;19920;-86
2023/06/25 04:32:51;;;;;;;;;;;21.60;79.60;;;-151.14;100.00;62537.16;5076752;28;19926;-85
2023/06/25 04:35:23;;;;;;;;;;;21.70;79.50;;;-151.14;100.00;62537.16;5076971;28;19920;-85
2023/06/25 04:37:52;;;;;;;;;;;21.70;79.40;;;23.37;100.00;62537.16;5077318;28;19942;-85
2023/06/25 04:40:21;;;;;;;;;;;21.80;79.20;;;-151.14;100.00;62537.16;5094223;28;19926;-86
2023/06/25 04:42:49;;;;;;;;;;;21.80;79.20;;;-151.14;100.00;62537.16;5093440;28;19920;-85
2023/06/25 04:45:17;;;;;;;;;;;21.80;78.90;;;-151.14;100.00;62537.16;5094099;28;19926;-85
2023/06/25 04:47:46;;;;;;;;;;;21.90;78.90;;;21.23;100.00;62537.16;5077430;28;19920;-86
2023/06/25 04:50:14;;;;;;;;;;;21.90;78.70;;;-151.14;100.00;62537.16;5094050;28;19920;-85
2023/06/25 04:52:44;;;;;;;;;;;21.90;78.50;;;-151.14;100.00;62537.16;5076629;28;20209;-86
2023/06/25 04:55:12;;;;;;;;;;;21.90;78.50;;;-151.14;100.00;62537.16;5077037;28;19920;-86
2023/06/25 04:57:40;;;;;;;;;;;21.90;78.50;;;-151.14;100.00;62537.16;5077248;28;19942;-85
2023/06/25 05:00:09;;;;;;;;;;;21.90;78.40;;;-151.14;100.00;62537.16;5093764;28;19920;-85
2023/06/25 05:02:37;;;;;;;;;;;21.90;78.40;;;-151.14;100.00;62537.16;5076538;28;20231;-85
2023/06/25 05:05:06;;;;;;;;;;;21.90;78.30;;;23.37;100.00;62537.16;5077026;28;19927;-85
2023/06/25 05:07:34;;;;;;;;;;;21.90;78.20;;;-151.14;100.00;62537.16;5077350;28;19920;-86
2023/06/25 05:10:03;;;;;;;;;;;21.90;78.40;;;-151.14;100.00;62537.16;5095090;28;19927;-86
2023/06/25 05:12:31;;;;;;;;;;;21.90;78.40;;;21.18;100.00;62537.16;5093304;28;19978;-86
2023/06/25 05:14:59;;;;;;;;;;;21.80;78.20;;;-151.14;100.00;62537.16;5076959;28;20016;-85
2023/06/25 05:17:27;;;;;;;;;;;21.80;78.10;;;-151.14;100.00;62537.16;5095228;28;19927;-86
2023/06/25 05:19:55;;;;;;;;;;;21.80;78.20;;;-151.14;100.00;62537.16;5093949;28;20207;-85
2023/06/25 05:22:23;;;;;;;;;;;21.90;78.30;;;22.05;100.00;62537.16;5076860;28;19928;-86
2023/06/25 05:24:51;;;;;;;;;;;21.80;78.20;;;-151.14;100.00;62537.16;5076719;28;19927;-85
2023/06/25 05:27:20;;;;;;;;;;;21.80;78.10;;;-151.14;100.00;62537.16;5094887;28;20234;-86
2023/06/25 05:29:48;;;;;;;;;;;21.80;78.20;;;-151.14;100.00;62537.16;5076527;28;19926;-85
2023/06/25 05:32:17;;;;;;;;;;;21.80;78.40;;;-151.14;100.00;62537.16;5093250;28;19928;-87
2023/06/25 05:34:45;;;;;;;;;;;21.80;78.30;;;-151.14;100.00;62537.16;5110337;28;20230;-85
2023/06/25 05:37:13;;;;;;;;;;;21.80;78.40;;;-151.14;100.00;62537.16;5094997;28;19920;-86
2023/06/25 05:39:41;;;;;;;;;;;21.80;78.00;;;-151.14;100.00;62537.16;5076350;28;19927;-85
2023/06/25 05:42:09;;;;;;;;;;;21.80;78.00;;;-151.14;100.00;62537.16;5109752;28;20207;-86
2023/06/25 05:44:40;;;;;;;;;;;21.80;77.90;;;-151.14;100.00;62537.16;5093124;28;19927;-85
2023/06/25 05:47:08;;;;;;;;;;;21.80;78.00;;;22.05;100.00;62537.16;5093471;28;19920;-85
2023/06/25 05:49:36;;;;;;;;;;;21.90;78.20;;;-151.14;100.00;62537.16;5093335;28;19927;-86
2023/06/25 05:52:05;;;;;;;;;;;21.90;78.10;;;21.30;100.00;62537.16;5076067;28;19920;-85
2023/06/25 05:54:33;;;;;;;;;;;22.00;78.00;;;-151.14;100.00;62537.16;5076407;28;19935;-85
2023/06/25 05:57:01;;;;;;;;;;;22.00;77.90;;;-151.14;100.00;62537.16;5093425;28;20060;-85
2023/06/25 05:59:29;;;;;;;;;;;22.00;77.60;;;-151.14;100.00;62537.16;5094215;28;19920;-85
2023/06/25 06:01:58;;;;;;;;;;;22.10;77.60;;;-151.14;100.00;62537.16;5092794;28;19930;-85
2023/06/25 06:04:26;;;;;;;;;;;22.20;77.50;;;-151.14;100.00;62537.16;5076346;28;19920;-85
2023/06/25 06:06:54;;;;;;;;;;;22.20;77.40;;;23.37;100.00;62537.16;5093090;28;19920;-85
2023/06/25 06:09:22;;;;;;;;;;;22.20;77.40;;;-151.14;100.00;62537.16;5093084;28;20212;-86
2023/06/25 06:11:50;;;;;;;;;;;22.20;77.30;;;-151.14;100.00;62537.16;5092526;28;19920;-85
2023/06/25 06:14:18;;;;;;;;;;;22.20;77.20;;;-151.14;100.00;62537.16;5094187;28;19928;-85
2023/06/25 06:16:46;;;;;;;;;;;22.20;77.20;;;-151.14;100.00;62537.16;5076198;28;19920;-86
2023/06/25 06:19:15;;;;;;;;;;;22.30;77.30;;;-151.14;100.00;62537.16;5092982;28;19920;-85
2023/06/25 06:21:43;;;;;;;;;;;22.30;77.30;;;-151.14;100.00;62537.16;5093365;28;19926;-85
2023/06/25 06:24:11;;;;;;;;;;;22.30;77.30;;;-151.14;100.00;62537.16;5092880;28;20402;-85
2023/06/25 06:26:39;;;;;;;;;;;22.30;77.00;;;-151.14;100.00;62537.16;5092767;28;20220;-85
2023/06/25 06:29:07;;;;;;;;;;;22.30;76.90;;;-151.14;100.00;62537.16;5092795;28;20104;-85
2023/06/25 06:31:37;;;;;;;;;;;22.30;76.40;;;-151.14;100.00;62537.16;5075284;28;19977;-86
2023/06/25 06:34:05;;;;;;;;;;;22.40;76.80;;;-151.14;100.00;62537.16;5076001;28;19920;-85
2023/06/25 06:36:35;;;;;;;;;;;22.40;76.60;;;-151.14;100.00;62537.16;5092541;28;20223;-86
2023/06/25 06:39:02;;;;;;;;;;;22.40;76.50;;;-151.14;100.00;62537.16;5092381;28;19920;-86
2023/06/25 06:41:30;;;;;;;;;;;22.50;76.30;;;-151.14;100.00;62537.16;5091801;28;19920;-86
2023/06/25 06:44:10;;;;;;;;;;;22.50;76.30;;;-151.14;100.00;62537.16;5092523;28;19927;-86
2023/06/25 06:46:38;;;;;;;;;;;22.50;76.30;;;-151.14;100.00;62537.16;5093995;28;19927;-85
2023/06/25 06:49:06;;;;;;;;;;;22.50;76.40;;;-151.14;100.00;62537.16;5092664;28;19934;-85
2023/06/25 06:51:36;;;;;;;;;;;22.50;76.40;;;-151.14;100.00;62537.16;5091693;28;19926;-86
2023/06/25 06:54:04;;;;;;;;;;;22.50;76.30;;;-151.14;100.00;62537.16;5074669;28;19927;-85
2023/06/25 06:56:32;;;;;;;;;;;22.50;76.10;;;-151.14;100.00;62537.16;5092193;28;19927;-85
2023/06/25 06:59:00;;;;;;;;;;;22.50;76.00;;;-151.14;100.00;62537.16;5092293;28;19927;-85
2023/06/25 07:01:28;;;;;;;;;;;22.60;76.00;;;-151.14;100.00;62537.16;5074706;28;19954;-86
2023/06/25 07:03:56;;;;;;;;;;;22.60;76.00;;;;;;5075023;28;19920;-85
2023/06/25 07:06:24;;;;;;;;;;;22.60;75.90;;;-151.14;100.00;62537.16;5075320;28;19920;-86
2023/06/25 07:08:53;;;;;;;;;;;22.70;75.90;;;-151.14;100.00;62537.16;5091917;28;19927;-86
2023/06/25 07:11:21;;;;;;;;;;;22.70;75.80;;;-151.14;100.00;62537.16;5074738;28;19933;-86
2023/06/25 07:13:50;;;;;;;;;;;22.70;75.60;;;-151.14;100.00;62537.16;5075130;28;19920;-85
2023/06/25 07:16:18;;;;;;;;;;;22.80;75.60;;;22.11;100.00;62537.16;5074969;28;19920;-85
2023/06/25 07:18:45;;;;;;;;;;;22.80;75.50;;;-151.14;100.00;62537.16;5075057;28;19926;-85
2023/06/25 07:21:13;;;;;;;;;;;22.80;75.30;;;-151.14;100.00;62537.16;5091150;28;19920;-86
2023/06/25 07:23:41;;;;;;;;;;;22.80;75.30;;;-151.14;100.00;62537.16;5091714;28;19920;-86
2023/06/25 07:26:11;;;;;;;;;;;22.80;75.20;;;-151.14;100.00;62537.16;5091617;28;19921;-85
2023/06/25 07:28:39;;;;;;;;;;;22.90;75.30;;;-151.14;100.00;62537.16;5075176;28;19942;-86
2023/06/25 07:31:07;;;;;;;;;;;22.90;75.10;;;-151.14;100.00;62537.16;5090911;28;20119;-86
2023/06/25 07:33:35;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5093017;28;20119;-86
2023/06/25 07:36:03;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5074692;28;19920;-85
2023/06/25 07:38:31;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5091985;28;19920;-86
2023/06/25 07:40:59;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5074783;28;19926;-86
2023/06/25 07:43:28;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5092340;28;19927;-85
2023/06/25 07:45:58;;;;;;;;;;;22.90;75.10;;;-151.14;100.00;62537.16;5091278;28;20458;-86
2023/06/25 07:48:26;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5091619;28;19926;-86
2023/06/25 07:50:54;;;;;;;;;;;22.90;75.20;;;-151.14;100.00;62537.16;5092500;28;19920;-86
2023/06/25 07:53:22;;;;;;;;;;;23.00;75.20;;;-151.14;100.00;62537.16;5074055;28;19921;-86
2023/06/25 07:55:50;;;;;;;;;;;23.00;75.20;;;-151.14;100.00;62537.16;5091341;28;19920;-86
2023/06/25 07:58:18;;;;;;;;;;;23.00;75.10;;;28.66;100.00;62537.16;5074702;28;19920;-86
2023/06/25 08:00:48;;;;;;;;;;;23.00;75.00;;;-151.14;100.00;62537.16;5074604;28;19926;-85
2023/06/25 08:03:16;;;;;;;;;;;23.00;75.00;;;20.72;100.00;62537.16;5090603;28;19927;-85
2023/06/25 08:05:44;;;;;;;;;;;23.00;74.90;;;28.66;100.00;62537.16;5074304;28;19926;-85
2023/06/25 08:08:12;;;;;;;;;;;23.00;75.00;;;;;;5091039;28;19928;-86
2023/06/25 08:10:40;;;;;;;;;;;23.00;75.00;;;-151.14;100.00;62537.16;5091409;28;19920;-85
2023/06/25 08:13:08;;;;;;;;;;;23.00;75.00;;;39.25;100.00;62537.16;5091554;28;19920;-85
2023/06/25 08:15:36;;;;;;;;;;;23.00;75.10;;;-151.14;100.00;62537.16;5074496;28;19920;-86
2023/06/25 08:18:05;;;;;;;;;;;23.00;75.20;;;-151.14;100.00;62537.16;5091477;28;19920;-85
2023/06/25 08:20:33;;;;;;;;;;;23.00;75.30;;;-151.14;100.00;62537.16;5091333;28;19920;-86
2023/06/25 08:23:01;;;;;;;;;;;23.00;75.30;;;-151.14;100.00;62537.16;5073963;28;20101;-85
2023/06/25 08:25:34;;;;;;;;;;;23.00;75.30;;;-151.14;100.00;62537.16;5074698;28;19921;-86
2023/06/25 08:28:02;;;;;;;;;;;23.00;75.40;;;-151.14;100.00;62537.16;5091332;28;19920;-85
2023/06/25 08:30:30;;;;;;;;;;;23.00;75.50;;;-151.14;100.00;62537.16;5091714;28;20119;-85
2023/06/25 08:32:58;;;;;;;;;;;23.00;75.40;;;-151.14;100.00;62537.16;5107536;28;19920;-86
2023/06/25 08:35:27;;;;;;;;;;;23.00;75.50;;;-151.14;100.00;62537.16;5074369;28;19927;-86
2023/06/25 08:37:55;;;;;;;;;;;23.00;75.40;;;-151.14;100.00;62537.16;5074369;28;19926;-85
2023/06/25 08:40:23;;;;;;;;;;;23.00;75.30;;;-151.14;100.00;62537.16;5074479;28;20212;-86
2023/06/25 08:42:51;;;;;;;;;;;23.00;75.30;;;-151.14;100.00;62537.16;5090488;28;20123;-86
2023/06/25 08:45:19;;;;;;;;;;;23.00;75.40;;;-151.14;100.00;62537.16;5074200;28;19920;-86
2023/06/25 08:47:47;;;;;;;;;;;23.00;75.60;;;-151.14;100.00;62537.16;5108268;28;19927;-86
2023/06/25 08:50:15;;;;;;;;;;;23.00;75.60;;;22.26;100.00;62537.16;5091009;28;19927;-86
2023/06/25 08:52:44;;;;;;;;;;;22.90;75.60;;;-151.14;100.00;62537.16;5107272;28;19927;-86
2023/06/25 08:55:13;;;;;;;;;;;22.90;76.00;;;22.23;100.00;62537.16;5090821;28;19926;-86
2023/06/25 08:57:41;;;;;;;;;;;22.90;76.00;;;-151.14;100.00;62537.16;5090975;28;19938;-86
2023/06/25 09:00:13;;;;;;;;;;;22.90;76.10;;;-151.14;100.00;62537.16;5074051;28;19920;-87
2023/06/25 09:02:41;;;;;;;;;;;23.00;76.00;;;-151.14;100.00;62537.16;5090473;28;19927;-85
2023/06/25 09:05:10;;;;;;;;;;;22.90;76.10;;;22.71;100.00;62537.16;5074490;28;19942;-86
2023/06/25 09:07:45;;;;;;;;;;;23.00;76.50;;;-151.14;100.00;62537.16;5090984;28;20230;-85
2023/06/25 09:10:13;;;;;;;;;;;22.90;76.40;;;-151.14;100.00;62537.16;5091159;28;19934;-86
2023/06/25 09:12:41;;;;;;;;;;;22.90;76.40;;;-151.14;100.00;62537.16;5090273;28;19927;-86
2023/06/25 09:15:09;;;;;;;;;;;23.00;76.50;;;-151.14;100.00;62537.16;5090901;28;19920;-86
2023/06/25 09:17:37;;;;;;;;;;;23.00;76.40;;;-151.14;100.00;62537.16;5109671;28;19942;-86
2023/06/25 09:20:06;;;;;;;;;;;23.00;76.60;;;22.29;100.00;62537.16;5094528;28;19920;-86
2023/06/25 09:22:34;;;;;;;;;;;23.00;76.20;;;-151.14;100.00;62537.16;5093881;28;19926;-86
2023/06/25 09:25:04;;;;;;;;;;;23.00;76.10;;;-151.14;100.00;62537.16;5079510;28;19928;-86
2023/06/25 09:27:33;;;;;;;;;;;23.00;76.30;;;-151.14;100.00;62537.16;5095378;28;19920;-85
2023/06/25 09:30:01;;;;;;;;;;;22.90;76.20;;;-151.14;100.00;62537.16;5094857;28;19926;-86
2023/06/25 09:32:30;;;;;;;;;;;22.90;76.30;;;-151.14;100.00;62537.16;5093833;28;19920;-86
2023/06/25 09:35:00;;;;;;;;;;;22.90;76.60;;;-151.14;100.00;62537.16;5095721;28;19920;-86
2023/06/25 09:37:28;;;;;;;;;;;22.90;76.60;;;28.66;100.00;62537.16;5094339;28;19927;-86
2023/06/25 09:39:56;;;;;;;;;;;22.90;76.60;;;-151.14;100.00;62537.16;5077425;28;20119;-86
2023/06/25 09:42:25;;;;;;;;;;;22.90;76.80;;;22.16;100.00;62537.16;5077280;28;20120;-86
2023/06/25 09:44:53;;;;;;;;;;;22.90;76.90;;;28.66;100.00;62537.16;5094635;28;19926;-86
2023/06/25 09:47:21;;;;;;;;;;;22.80;76.80;;;-151.14;100.00;62537.16;5094259;28;20212;-85
2023/06/25 09:49:49;;;;;;;;;;;22.90;76.80;;;-151.14;100.00;62537.16;5093791;28;19920;-85
2023/06/25 09:52:17;;;;;;;;;;;22.80;76.90;;;-151.14;100.00;62537.16;5075183;28;19924;-85
2023/06/25 09:54:45;;;;;;;;;;;22.90;76.80;;;-151.14;100.00;62537.16;5075663;28;20123;-85
2023/06/25 09:57:15;;;;;;;;;;;22.90;77.00;;;-151.14;100.00;62537.16;5092505;28;20226;-85
2023/06/25 09:59:44;;;;;;;;;;;22.90;76.90;;;-151.14;100.00;62537.16;5075634;28;19926;-85
2023/06/25 10:02:12;;;;;;;;;;;22.90;76.80;;;-151.14;100.00;62537.16;5091641;28;19920;-85
2023/06/25 10:04:40;;;;;;;;;;;22.90;76.90;;;23.37;100.00;62537.16;5092355;28;19927;-85
2023/06/25 10:07:08;;;;;;;;;;;22.90;76.90;;;-151.14;100.00;62537.16;5092379;28;19920;-86
2023/06/25 10:09:36;;;;;;;;;;;22.80;76.70;;;28.66;100.00;62537.16;5092265;28;19920;-85
2023/06/25 10:12:05;;;;;;;;;;;22.80;76.80;;;22.16;100.00;62537.16;5074963;28;19920;-85
2023/06/25 10:14:37;;;;;;;;;;;22.80;76.80;;;-151.14;100.00;62537.16;5075135;28;19920;-86
2023/06/25 10:17:06;;;;;;;;;;;22.80;76.90;;;-151.14;100.00;62537.16;5109170;28;19920;-86
2023/06/25 10:19:34;;;;;;;;;;;22.90;77.00;;;-151.14;100.00;62537.16;5075221;28;20250;-85
2023/06/25 10:22:05;;;;;;;;;;;22.80;76.80;;;-151.14;100.00;62537.16;5091468;28;19920;-86
2023/06/25 10:24:39;;;;;;;;;;;22.80;76.90;;;28.66;100.00;62537.16;5092823;28;20348;-86
2023/06/25 10:27:07;;;;;;;;;;;22.80;76.90;;;-151.14;100.00;62537.16;5075200;28;20220;-85
2023/06/25 10:29:42;;;;;;;;;;;22.80;76.90;;;-151.14;100.00;62537.16;5090675;28;20357;-85
2023/06/25 10:32:13;;;;;;;;;;;22.80;76.90;;;-151.14;100.00;62537.16;5074670;28;19920;-86
2023/06/25 10:34:41;;;;;;;;;;;22.80;77.00;;;23.37;100.00;62537.16;5074900;28;19920;-85
2023/06/25 10:37:09;;;;;;;;;;;22.80;77.20;;;-151.14;100.00;62537.16;5075183;28;19926;-85
2023/06/25 10:39:37;;;;;;;;;;;22.80;77.10;;;-151.14;100.00;62537.16;5074849;28;19920;-86
2023/06/25 10:42:06;;;;;;;;;;;22.80;77.10;;;-151.14;100.00;62537.16;5074410;28;19927;-86
2023/06/25 10:44:35;;;;;;;;;;;22.80;77.20;;;22.07;100.00;62537.16;5091461;28;19927;-85
2023/06/25 10:47:04;;;;;;;;;;;22.70;78.00;;;-151.14;100.00;62537.16;5075039;28;20216;-85
2023/06/25 10:49:33;;;;;;;;;;;22.80;77.20;;;-151.14;100.00;62537.16;5091446;28;19921;-86
2023/06/25 10:52:01;;;;;;;;;;;22.80;77.30;;;22.05;100.00;62537.16;5108256;28;19934;-85
2023/06/25 10:54:29;;;;;;;;;;;22.70;77.20;;;28.66;100.00;62537.16;5091322;28;19920;-86
2023/06/25 10:57:06;;;;;;;;;;;22.80;77.20;;;-151.14;100.00;62537.16;5074850;28;19920;-85
2023/06/25 10:59:34;;;;;;;;;;;22.70;77.30;;;-151.14;100.00;62537.16;5091616;28;20123;-85
2023/06/25 11:02:13;;;;;;;;;;;22.70;77.20;;;-151.14;100.00;62537.16;5074080;28;19920;-85
2023/06/25 11:04:42;;;;;;;;;;;22.70;77.40;;;-151.14;100.00;62537.16;5091397;28;19920;-85