Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:08;;;;;;;55.60;26.60;;;;;;;7.62;76.96;99222.44;4426207;32;20137;-73
2020/12/07 00:02:34;;;;;;;58.40;27.55;;;;;;;7.56;77.26;99222.25;4427653;32;20340;-74
2020/12/07 00:05:01;;;;;;;59.70;27.95;;;;;;;7.51;77.25;99222.03;4414466;32;20084;-72
2020/12/07 00:07:27;;;;;;;53.17;25.92;;;;;;;7.43;77.42;99223.53;4426839;32;20044;-75
2020/12/07 00:09:52;;;;;;;51.83;26.12;;;;;;;7.35;77.49;99222.22;4424748;32;20558;-73
2020/12/07 00:12:24;;;;;;;54.05;25.45;;;;;;;7.25;77.71;99229.75;4426962;32;20085;-75
2020/12/07 00:14:49;;;;;;;54.10;25.37;;;;;;;7.11;77.80;99229.44;4425221;32;20038;-73
2020/12/07 00:17:19;;;;;;;56.67;24.52;;;;;;;7.02;78.33;99235.75;4412072;32;20098;-72
2020/12/07 00:19:45;;;;;;;55.17;26.02;;;;;;;7.04;78.45;99232.50;4426715;32;20066;-72
2020/12/07 00:22:11;;;;;;;54.50;26.90;;;;;;;6.96;78.44;99222.78;4412540;32;20060;-73
2020/12/07 00:24:36;;;;;;;54.65;25.92;;;;;;;6.89;78.24;99225.81;4427715;32;20055;-73
2020/12/07 00:27:02;;;;;;;56.92;25.70;;;;;;;6.73;78.30;99228.75;4424852;32;20025;-74
2020/12/07 00:29:27;;;;;;;51.00;24.77;;;;;;;6.59;78.65;99226.41;4425340;32;20089;-72
2020/12/07 00:31:53;;;;;;;55.88;25.73;;;;;;;6.43;79.02;99224.50;4424464;32;20068;-75
2020/12/07 00:34:19;;;;;;;58.25;27.35;;;;;;;6.32;79.13;99229.63;4425627;32;20115;-72
2020/12/07 00:36:44;;;;;;;55.08;25.75;;;;;;;6.04;79.73;99225.72;4423114;32;20383;-72
2020/12/07 00:39:10;;;;;;;56.28;25.65;;;;;;;6.04;80.15;99222.91;4424144;32;20077;-72
2020/12/07 00:41:36;;;;;;;56.40;25.40;;;;;;;6.00;80.25;99213.88;4423149;32;20029;-75
2020/12/07 00:44:01;;;;;;;56.55;26.27;;;;;;;5.96;80.34;99206.84;4425834;32;20086;-74
2020/12/07 00:46:27;;;;;;;61.63;26.65;;;;;;;5.86;80.55;99205.91;4429100;32;20372;-72
2020/12/07 00:48:53;;;;;;;55.42;25.12;;;;;;;5.80;80.19;99204.84;4424706;32;20078;-72
2020/12/07 00:51:19;;;;;;;54.50;24.95;;;;;;;5.72;80.65;99202.72;4426144;32;20106;-74
2020/12/07 00:53:45;;;;;;;52.30;23.35;;;;;;;5.77;80.69;99205.75;4421435;32;20046;-73
2020/12/07 00:56:12;;;;;;;54.92;24.60;;;;;;;5.85;80.57;99204.34;4425004;32;20132;-73
2020/12/07 00:58:38;;;;;;;53.45;24.20;;;;;;;5.85;80.66;99203.56;4424814;32;20142;-72
2020/12/07 01:01:04;;;;;;;60.38;25.98;;;;;;;5.88;80.94;99200.69;4425100;32;20077;-75
2020/12/07 01:03:29;;;;;;;66.80;25.55;;;;;;;5.94;80.84;99204.47;4422996;32;20124;-73
2020/12/07 01:05:55;;;;;;;67.65;25.73;;;;;;;6.01;80.76;99204.25;4427168;32;20069;-74
2020/12/07 01:08:21;;;;;;;76.47;28.58;;;;;;;6.07;80.44;99210.06;4424012;32;20124;-74
2020/12/07 01:10:54;;;;;;;83.43;32.70;;;;;;;6.11;79.93;99203.16;4423209;32;20160;-74
2020/12/07 01:13:19;;;;;;;99.43;30.95;;;;;;;6.17;79.81;99205.41;4424306;32;20748;-72
2020/12/07 01:15:45;;;;;;;81.90;31.15;;;;;;;6.04;80.01;99200.59;4421913;32;20529;-73
2020/12/07 01:18:10;;;;;;;76.60;31.48;;;;;;;6.08;80.38;99198.44;4424693;32;20042;-72
2020/12/07 01:20:36;;;;;;;70.07;28.50;;;;;;;6.12;80.31;99198.34;4423445;32;20018;-73
2020/12/07 01:23:01;;;;;;;70.25;26.83;;;;;;;6.16;80.09;99195.47;4426228;32;20045;-75
2020/12/07 01:25:27;;;;;;;65.80;25.75;;;;;;;6.16;79.69;99195.47;4425250;32;20126;-73
2020/12/07 01:27:53;;;;;;;58.25;24.55;;;;;;;6.16;79.50;99196.22;4425672;32;20131;-74
2020/12/07 01:30:18;;;;;;;56.53;24.45;;;;;;;6.31;79.70;99193.78;4424003;32;20552;-73
2020/12/07 01:32:44;;;;;;;68.85;26.15;;;;;;;6.25;78.92;99199.13;4426842;32;20045;-74
2020/12/07 01:35:10;;;;;;;63.58;25.00;;;;;;;6.32;78.64;99195.34;4413659;32;21028;-74
2020/12/07 01:37:35;;;;;;;74.55;24.48;;;;;;;6.35;78.57;99191.66;4423625;32;20085;-75
2020/12/07 01:40:01;;;;;;;73.32;25.00;;;;;;;6.25;78.19;99187.97;4422765;32;20466;-74
2020/12/07 01:42:27;;;;;;;91.18;25.70;;;;;;;6.25;78.58;99187.97;4425649;32;20056;-74
2020/12/07 01:44:52;;;;;;;63.45;21.92;;;;;;;6.27;78.98;99182.72;4427170;32;20070;-73
2020/12/07 01:47:21;;;;;;;66.90;24.42;;;;;;;6.32;79.09;99192.56;4427650;32;20081;-74
2020/12/07 01:49:48;;;;;;;77.25;23.12;;;;;;;6.36;79.13;99185.63;4426529;32;20037;-73
2020/12/07 01:52:14;;;;;;;83.15;22.25;;;;;;;6.32;78.65;99178.59;4428194;32;20131;-74
2020/12/07 01:54:39;;;;;;;81.68;21.55;;;;;;;6.22;78.22;99179.72;4428189;32;20049;-72
2020/12/07 01:57:05;;;;;;;83.68;22.80;;;;;;;6.06;78.51;99181.38;4427831;32;20361;-72
2020/12/07 01:59:31;;;;;;;136.77;23.23;;;;;;;6.11;79.08;99188.41;4427994;32;20050;-71
2020/12/07 02:01:56;;;;;;;109.15;23.08;;;;;;;6.01;78.78;99175.56;4425484;32;20056;-74
2020/12/07 02:04:22;;;;;;;134.87;26.92;;;;;;;6.00;79.29;99185.97;4422481;32;20085;-71
2020/12/07 02:06:47;;;;;;;144.50;25.30;;;;;;;5.96;79.44;99181.72;4428084;32;20426;-72
2020/12/07 02:09:13;;;;;;;177.05;36.63;;;;;;;5.94;79.57;99164.59;4424510;32;20133;-73
2020/12/07 02:11:38;;;;;;;81.78;23.15;;;;;;;6.04;80.00;99163.50;4429788;32;21096;-74
2020/12/07 02:14:04;;;;;;;73.68;22.00;;;;;;;6.10;79.96;99159.72;4426283;32;20077;-74
2020/12/07 02:16:30;;;;;;;82.18;23.10;;;;;;;6.15;79.40;99158.38;4424811;32;20115;-74
2020/12/07 02:18:57;;;;;;;108.30;22.35;;;;;;;6.20;79.62;99157.81;4423779;32;20031;-73
2020/12/07 02:21:22;;;;;;;73.37;22.73;;;;;;;6.22;79.28;99152.56;4415163;32;20042;-72
2020/12/07 02:23:48;;;;;;;60.92;20.95;;;;;;;6.22;79.92;99151.78;4427463;32;20141;-74
2020/12/07 02:26:14;;;;;;;58.85;21.08;;;;;;;6.33;80.30;99146.63;4426607;32;20576;-73
2020/12/07 02:28:39;;;;;;;70.75;24.15;;;;;;;6.46;80.19;99150.97;4426098;32;20407;-76
2020/12/07 02:31:05;;;;;;;83.10;22.90;;;;;;;6.56;79.65;99147.03;4426763;32;20022;-74
2020/12/07 02:33:31;;;;;;;59.00;23.42;;;;;;;6.64;78.95;99133.59;4426908;32;20481;-75
2020/12/07 02:35:56;;;;;;;61.78;23.50;;;;;;;6.73;79.08;99142.09;4426901;32;20224;-74
2020/12/07 02:38:22;;;;;;;59.63;22.35;;;;;;;6.82;78.40;99125.41;4424930;32;20624;-72
2020/12/07 02:40:47;;;;;;;65.30;22.33;;;;;;;6.93;78.30;99123.03;4425127;32;20153;-72
2020/12/07 02:43:13;;;;;;;69.75;23.42;;;;;;;6.98;77.64;99131.63;4425138;32;20095;-73
2020/12/07 02:45:39;;;;;;;72.53;23.95;;;;;;;6.91;77.08;99120.69;4426549;32;20064;-75
2020/12/07 02:48:04;;;;;;;75.12;22.87;;;;;;;6.95;77.98;99121.34;4426361;32;20446;-75
2020/12/07 02:50:30;;;;;;;71.97;24.30;;;;;;;7.00;78.01;99122.78;4425505;32;20052;-75
2020/12/07 02:52:55;;;;;;;92.43;24.17;;;;;;;7.06;77.76;99109.78;4425725;32;20108;-74
2020/12/07 02:55:21;;;;;;;72.68;24.45;;;;;;;7.09;77.05;99112.41;4421872;32;20427;-75
2020/12/07 02:57:46;;;;;;;82.93;23.17;;;;;;;7.12;77.29;99116.34;4416514;32;20089;-74
2020/12/07 03:00:12;;;;;;;81.32;22.27;;;;;;;7.06;76.98;99116.13;4427377;32;20101;-72
2020/12/07 03:02:38;;;;;;;80.95;22.02;;;;;;;7.06;76.99;99120.97;4425522;32;20448;-76
2020/12/07 03:05:04;;;;;;;62.28;22.62;;;;;;;7.05;77.42;99122.97;4423870;32;20152;-75
2020/12/07 03:07:31;;;;;;;144.50;22.73;;;;;;;7.11;77.77;99104.38;4428202;32;20089;-75
2020/12/07 03:09:56;;;;;;;71.85;23.55;;;;;;;7.05;76.29;99097.78;4428267;32;20414;-74
2020/12/07 03:12:22;;;;;;;96.43;23.05;;;;;;;7.05;77.56;99095.00;4427757;32;20056;-76
2020/12/07 03:14:48;;;;;;;62.42;23.73;;;;;;;6.99;77.08;99096.81;4425154;32;20117;-76
2020/12/07 03:17:13;;;;;;;63.33;23.38;;;;;;;6.99;77.97;99098.81;4425962;32;20109;-74
2020/12/07 03:19:39;;;;;;;81.87;23.87;;;;;;;7.04;78.36;99101.84;4426391;32;20079;-73
2020/12/07 03:22:04;;;;;;;64.05;22.00;;;;;;;7.06;77.66;99109.78;4422406;32;20069;-74
2020/12/07 03:24:30;;;;;;;70.03;22.87;;;;;;;7.08;77.76;99112.88;4427876;32;20437;-75
2020/12/07 03:26:56;;;;;;;76.40;22.85;;;;;;;7.14;77.35;99123.03;4425732;32;20029;-76
2020/12/07 03:29:21;;;;;;;80.00;23.50;;;;;;;7.09;77.28;99111.66;4429079;32;20091;-75
2020/12/07 03:31:47;;;;;;;77.20;21.58;;;;;;;7.10;77.30;99097.22;4426086;32;20018;-75
2020/12/07 03:34:14;;;;;;;57.53;21.95;;;;;;;7.15;76.91;99101.47;4429323;32;20096;-75
2020/12/07 03:36:41;;;;;;;71.60;23.48;;;;;;;7.20;76.86;99101.63;4426841;32;20549;-72
2020/12/07 03:39:06;;;;;;;78.05;23.77;;;;;;;7.22;76.73;99093.59;4423874;32;20018;-75
2020/12/07 03:41:32;;;;;;;76.60;22.48;;;;;;;7.18;76.55;99100.53;4430369;32;20105;-75
2020/12/07 03:43:58;;;;;;;97.78;22.40;;;;;;;7.08;76.45;99102.47;4422902;32;20539;-75
2020/12/07 03:46:23;;;;;;;64.28;21.05;;;;;;;7.02;76.06;99100.72;4427260;32;20030;-76
2020/12/07 03:48:49;;;;;;;68.32;21.10;;;;;;;7.01;76.51;99097.16;4423981;32;20482;-75
2020/12/07 03:51:15;;;;;;;52.30;20.50;;;;;;;6.93;76.71;99095.81;4425491;32;20069;-73
2020/12/07 03:53:42;;;;;;;69.47;20.80;;;;;;;6.86;76.47;99096.09;4416839;32;20148;-76
2020/12/07 03:56:08;;;;;;;53.55;18.35;;;;;;;6.82;76.20;99086.25;4425196;32;20033;-73
2020/12/07 03:58:34;;;;;;;77.25;21.25;;;;;;;6.83;76.02;99080.22;4426707;32;20025;-73
2020/12/07 04:01:01;;;;;;;53.35;19.73;;;;;;;6.78;75.24;99088.41;4422154;32;20070;-76
2020/12/07 04:03:28;;;;;;;56.92;19.90;;;;;;;6.75;75.72;99086.53;4425521;32;20631;-74
2020/12/07 04:06:02;;;;;;;52.28;19.40;;;;;;;6.74;76.58;99091.31;4425672;32;20077;-75
2020/12/07 04:08:28;;;;;;;51.10;19.95;;;;;;;6.75;76.58;99083.72;4426095;32;20075;-76
2020/12/07 04:10:53;;;;;;;47.97;19.27;;;;;;;6.76;77.01;99085.28;4426698;32;20077;-75
2020/12/07 04:13:19;;;;;;;51.03;18.98;;;;;;;6.84;77.03;99097.78;4426456;32;20667;-73
2020/12/07 04:15:45;;;;;;;54.90;20.65;;;;;;;6.91;76.69;99091.94;4421641;32;20029;-75
2020/12/07 04:18:10;;;;;;;64.82;24.20;;;;;;;6.99;76.35;99082.84;4424491;32;20033;-74
2020/12/07 04:20:36;;;;;;;65.53;22.35;;;;;;;7.02;75.79;99078.34;4427324;32;20126;-75
2020/12/07 04:23:02;;;;;;;64.22;24.20;;;;;;;7.06;75.31;99076.22;4423074;32;20104;-73
2020/12/07 04:25:27;;;;;;;56.17;22.17;;;;;;;7.04;75.14;99081.47;4424787;32;20377;-76
2020/12/07 04:27:53;;;;;;;109.43;39.88;;;;;;;7.02;75.44;99075.53;4425891;32;20097;-73
2020/12/07 04:30:19;;;;;;;61.28;24.00;;;;;;;7.07;75.49;99078.56;4425226;32;20077;-75
2020/12/07 04:32:44;;;;;;;65.62;23.92;;;;;;;7.09;75.22;99075.31;4424901;32;20517;-73
2020/12/07 04:35:10;;;;;;;61.15;21.67;;;;;;;7.10;75.30;99076.84;4428190;32;20076;-74
2020/12/07 04:37:36;;;;;;;64.95;22.83;;;;;;;7.11;75.18;99081.19;4426746;32;20026;-73
2020/12/07 04:40:02;;;;;;;61.88;21.30;;;;;;;6.96;75.12;99077.38;4425640;32;20030;-75
2020/12/07 04:42:29;;;;;;;57.13;20.90;;;;;;;7.00;75.84;99072.44;4425586;32;20025;-77
2020/12/07 04:44:55;;;;;;;58.35;21.48;;;;;;;6.97;76.42;99076.91;4423058;32;20077;-74
2020/12/07 04:47:24;;;;;;;61.60;21.98;;;;;;;6.98;76.53;99077.69;4425023;32;20174;-74
2020/12/07 04:49:54;;;;;;;66.47;23.33;;;;;;;7.07;76.33;99083.34;4427289;32;20081;-74
2020/12/07 04:52:20;;;;;;;69.47;23.90;;;;;;;7.12;76.03;99085.56;4427415;32;20081;-73
2020/12/07 04:54:48;;;;;;;62.33;23.10;;;;;;;7.03;75.73;99085.50;4425238;32;20059;-76
2020/12/07 04:57:15;;;;;;;60.30;23.67;;;;;;;7.05;76.30;99077.44;4428600;32;20133;-75
2020/12/07 04:59:41;;;;;;;67.93;25.27;;;;;;;7.02;76.97;99075.53;4421231;32;20058;-74
2020/12/07 05:02:08;;;;;;;63.28;25.25;;;;;;;7.03;77.29;99077.88;4424476;32;21165;-75
2020/12/07 05:04:35;;;;;;;68.03;23.45;;;;;;;7.12;77.31;99086.34;4423304;32;20503;-76
2020/12/07 05:09:38;;;;;;;61.33;24.20;;;;;;;7.24;76.70;99084.75;3975796;31;15839171;-76
2020/12/07 05:12:12;;;;;;;69.32;23.65;;;;;;;7.12;77.08;99083.53;4467559;32;20041;-76
2020/12/07 05:14:38;;;;;;;60.72;23.87;;;;;;;7.15;76.79;99093.06;4464842;32;20041;-76
2020/12/07 05:17:04;;;;;;;60.72;22.15;;;;;;;7.21;76.56;99089.22;4463305;32;20048;-77
2020/12/07 05:19:30;;;;;;;68.72;24.02;;;;;;;7.29;76.55;99078.53;4467620;32;20071;-74
2020/12/07 05:21:56;;;;;;;59.38;23.15;;;;;;;7.39;76.29;99071.75;4464126;32;20071;-73
2020/12/07 05:24:24;;;;;;;59.55;23.73;;;;;;;7.45;75.73;99064.31;4467504;32;20076;-76
2020/12/07 05:26:50;;;;;;;59.25;22.92;;;;;;;7.50;75.22;99058.16;4465449;32;20036;-77
2020/12/07 05:29:30;;;;;;;59.08;23.75;;;;;;;7.49;74.91;99060.16;4466066;32;20107;-74
2020/12/07 05:31:56;;;;;;;62.30;22.80;;;;;;;7.52;74.61;99058.47;4464654;32;20076;-75
2020/12/07 05:34:24;;;;;;;61.50;23.85;;;;;;;7.52;75.15;99062.03;4468477;32;20149;-75
2020/12/07 05:36:58;;;;;;;62.05;22.27;;;;;;;7.60;75.03;99059.75;4466171;32;20077;-75
2020/12/07 05:39:25;;;;;;;57.00;22.23;;;;;;;7.66;74.67;99063.50;4468301;32;20074;-74
2020/12/07 05:41:54;;;;;;;60.22;22.80;;;;;;;7.60;74.50;99060.53;4466488;32;20647;-75
2020/12/07 05:44:21;;;;;;;60.95;23.33;;;;;;;7.64;74.47;99066.78;4463770;32;20029;-75
2020/12/07 05:46:52;;;;;;;58.00;22.45;;;;;;;7.65;74.41;99068.34;4464172;32;20084;-75
2020/12/07 05:49:18;;;;;;;52.62;21.55;;;;;;;7.52;73.89;99064.84;4464580;32;20040;-76
2020/12/07 05:51:56;;;;;;;54.70;20.37;;;;;;;7.55;74.70;99063.16;4465510;32;20076;-75
2020/12/07 05:54:23;;;;;;;56.40;21.48;;;;;;;7.42;73.89;99056.84;4463433;32;20139;-72
2020/12/07 05:56:51;;;;;;;54.53;20.92;;;;;;;7.41;74.67;99053.28;4463826;32;20431;-73
2020/12/07 05:59:28;;;;;;;52.85;20.23;;;;;;;7.44;74.83;99051.59;4465739;32;20096;-77
2020/12/07 06:01:58;;;;;;;50.25;20.12;;;;;;;7.40;74.27;99054.50;4466034;32;20048;-74
2020/12/07 06:04:25;;;;;;;56.47;21.33;;;;;;;7.42;74.24;99048.44;4466917;32;20095;-74
2020/12/07 06:06:54;;;;;;;53.20;19.27;;;;;;;7.41;74.55;99052.50;4451283;32;20393;-73
2020/12/07 06:09:23;;;;;;;51.37;19.83;;;;;;;7.41;74.39;99044.09;4464146;32;20040;-76
2020/12/07 06:11:56;;;;;;;45.95;17.70;;;;;;;7.40;74.43;99034.16;4466541;32;20072;-74
2020/12/07 06:14:22;;;;;;;43.08;17.52;;;;;;;7.36;73.90;99033.50;4463577;32;20084;-77
2020/12/07 06:16:50;;;;;;;48.95;18.70;;;;;;;7.29;74.33;99028.97;4464646;32;20052;-73
2020/12/07 06:19:17;;;;;;;48.92;18.48;;;;;;;7.35;74.35;99020.75;4462576;32;20068;-74
2020/12/07 06:24:42;;;;;;;49.95;18.08;;;;;;;8.05;72.93;99020.75;3982895;32;15023209;-74
2020/12/07 06:27:11;;;;;;;51.28;19.70;;;;;;;8.05;72.93;99020.75;4436053;32;20025;-74
2020/12/07 06:29:38;;;;;;;47.13;19.05;;;;;;;7.65;73.70;99015.16;4431364;32;20052;-77
2020/12/07 06:32:04;;;;;;;45.65;20.05;;;;;;;7.68;73.17;99002.25;4434691;32;20095;-77
2020/12/07 06:34:41;;;;;;;43.20;18.45;;;;;;;7.58;72.95;99009.81;4439160;32;20428;-78
2020/12/07 06:37:11;;;;;;;30.33;12.80;;;;;;;7.47;73.20;99012.28;4434568;32;20402;-76
2020/12/07 06:39:46;;;;;;;28.98;12.52;;;;;;;7.42;72.33;99000.88;4436582;32;20082;-74
2020/12/07 06:42:14;;;;;;;35.15;14.15;;;;;;;7.41;72.19;99014.12;4434317;32;20054;-74
2020/12/07 06:44:50;;;;;;;33.50;14.63;;;;;;;7.43;72.34;99013.66;4434868;32;20794;-75
2020/12/07 06:47:21;;;;;;;35.33;15.45;;;;;;;7.50;72.44;99016.97;4436489;32;20033;-75
2020/12/07 06:52:26;;;;;;;33.30;13.82;;;;;;;7.87;71.87;99017.87;3997731;31;15015349;-76
2020/12/07 06:55:11;;;;;;;32.45;14.20;;;;;;;7.87;71.87;99017.87;4454479;32;20068;-76
2020/12/07 06:57:43;;;;;;;32.08;15.38;;;;;;;7.49;72.30;99012.59;4456022;32;20105;-74
2020/12/07 07:02:50;;;;;;;34.55;14.60;;;;;;;7.94;70.46;99011.97;3984808;32;15023256;-76
2020/12/07 07:05:17;;;;;;;37.20;16.10;;;;;;;7.94;70.46;99011.97;4432418;32;20428;-77
2020/12/07 07:07:43;;;;;;;31.98;15.32;;;;;;;7.55;72.40;99009.97;4438204;32;20473;-76
2020/12/07 07:10:11;;;;;;;38.78;16.30;;;;;;;7.46;72.45;99007.91;4437567;32;20069;-75
2020/12/07 07:12:38;;;;;;;32.03;14.05;;;;;;;7.51;71.87;98998.12;4437085;32;20025;-73
2020/12/07 07:15:06;;;;;;;24.02;11.57;;;;;;;7.37;71.08;99012.69;4434132;32;20021;-76
2020/12/07 07:17:33;;;;;;;28.98;12.63;;;;;;;7.25;70.81;99008.75;4434375;32;20077;-76
2020/12/07 07:20:02;;;;;;;25.95;12.65;;;;;;;7.14;71.43;99013.16;4435397;32;20080;-76
2020/12/07 07:22:27;;;;;;;23.60;11.52;;;;;;;7.07;70.97;99019.03;4436380;32;20060;-74
2020/12/07 07:28:06;;;;;;;21.23;11.52;;;;;;;7.35;70.22;99015.16;3981615;32;15027905;-73
2020/12/07 07:30:19;;;;;;;19.30;9.77;;;;;;;7.35;70.22;99015.16;4431237;32;20088;-74
2020/12/07 07:32:47;;;;;;;20.65;10.95;;;;;;;6.86;70.13;99022.59;4428795;32;20093;-75
2020/12/07 07:35:15;;;;;;;21.40;10.98;;;;;;;6.81;70.06;99018.37;4427581;32;20421;-77
2020/12/07 07:37:41;;;;;;;20.85;11.18;;;;;;;6.84;70.89;99016.72;4431833;32;20073;-74
2020/12/07 07:40:10;;;;;;;24.35;11.25;;;;;;;6.81;71.00;99018.37;4431153;32;20081;-74
2020/12/07 07:42:57;;;;;;;21.48;11.95;;;;;;;6.82;71.01;99017.16;4429381;32;20096;-74
2020/12/07 07:45:25;;;;;;;25.42;12.43;;;;;;;6.73;71.52;99005.91;4422744;32;20064;-75
2020/12/07 07:47:59;;;;;;;23.30;13.13;;;;;;;6.87;72.26;99010.97;4422433;32;20034;-76
2020/12/07 08:15:15;;;;;;;19.67;11.35;;;;;;;7.38;70.43;98997.44;4428030;32;20056;-78
2020/12/07 08:17:55;;;;;;;19.90;11.23;;;;;;;7.79;69.24;99000.56;3946621;32;15725432;-74
2020/12/07 08:20:25;;;;;;;17.62;10.30;;;;;;;7.79;69.24;99000.56;4422306;32;20808;-75
2020/12/07 08:23:00;;;;;;;19.20;11.00;;;;;;;7.33;69.55;99000.88;4423005;32;20072;-76
2020/12/07 08:31:12;;;;;;;19.23;11.27;;;;;;;7.69;67.77;98992.59;3970693;32;15025094;-75
2020/12/07 08:36:17;;;;;;;19.52;11.27;;;;;;;7.68;68.53;98994.66;3977526;32;15022123;-74
2020/12/07 08:38:45;;;;;;;18.40;10.77;;;;;;;7.68;68.53;98994.66;4429269;32;20065;-76
2020/12/07 08:41:13;;;;;;;19.42;11.27;;;;;;;7.35;69.72;98998.38;4428982;32;20133;-76
2020/12/07 08:43:41;;;;;;;19.00;10.73;;;;;;;7.28;69.19;98990.25;4425491;32;20082;-76
2020/12/07 08:46:09;;;;;;;19.75;11.07;;;;;;;7.15;69.15;99003.56;4428106;32;20207;-76
2020/12/07 08:48:35;;;;;;;20.37;11.43;;;;;;;7.29;70.17;98994.59;4427765;32;20096;-74
2020/12/07 08:51:01;;;;;;;20.42;12.05;;;;;;;7.36;69.94;98997.91;4428049;32;20104;-77
2020/12/07 08:53:27;;;;;;;24.30;13.30;;;;;;;7.36;68.88;98992.31;4430010;32;20150;-75
2020/12/07 08:55:52;;;;;;;19.85;11.82;;;;;;;7.40;69.64;98990.16;4428624;32;20133;-74
2020/12/07 08:58:18;;;;;;;22.98;12.25;;;;;;;7.41;69.54;98994.53;4428974;32;20100;-76
2020/12/07 09:00:44;;;;;;;20.40;12.18;;;;;;;7.49;69.38;98992.22;4431037;32;20056;-77
2020/12/07 09:03:10;;;;;;;23.08;13.23;;;;;;;7.41;69.08;99000.13;4429905;32;20104;-76
2020/12/07 09:05:37;;;;;;;20.73;11.05;;;;;;;7.49;69.80;99003.44;4430954;32;20092;-77
2020/12/07 09:08:04;;;;;;;17.25;10.38;;;;;;;7.54;69.32;98998.00;4430105;32;20060;-74
2020/12/07 09:10:29;;;;;;;19.02;11.00;;;;;;;7.51;68.67;99007.31;4424194;32;20093;-74
2020/12/07 09:12:55;;;;;;;20.52;12.18;;;;;;;7.50;68.82;99011.34;4431149;32;20073;-74
2020/12/07 09:15:20;;;;;;;20.33;12.13;;;;;;;7.54;68.86;99002.81;4431330;32;20091;-76
2020/12/07 09:17:46;;;;;;;24.90;12.35;;;;;;;7.48;68.35;99011.03;4431167;32;20710;-75
2020/12/07 09:20:12;;;;;;;21.85;12.50;;;;;;;7.39;68.95;99008.19;4424456;32;20147;-78
2020/12/07 09:22:38;;;;;;;22.27;13.02;;;;;;;7.55;69.59;99023.97;4432118;32;20124;-75
2020/12/07 09:25:04;;;;;;;27.25;13.43;;;;;;;7.56;69.35;99008.72;4423148;32;20074;-76
2020/12/07 09:27:29;;;;;;;22.17;12.90;;;;;;;7.70;69.79;99005.38;4429888;32;20080;-75
2020/12/07 09:29:55;;;;;;;23.90;13.10;;;;;;;7.68;68.81;99013.47;4429854;32;20076;-78
2020/12/07 09:32:21;;;;;;;27.23;14.75;;;;;;;7.73;68.97;99012.84;4428780;32;20539;-76
2020/12/07 09:34:47;;;;;;;26.60;14.52;;;;;;;7.70;69.07;99005.38;4429736;32;20081;-75
2020/12/07 09:37:12;;;;;;;25.17;13.13;;;;;;;7.74;68.85;99006.00;4430396;32;20080;-78
2020/12/07 09:39:38;;;;;;;26.80;15.90;;;;;;;7.75;67.79;99010.37;4430979;32;20061;-77
2020/12/07 09:42:04;;;;;;;23.00;13.48;;;;;;;7.66;67.69;99013.13;4431186;32;20080;-75
2020/12/07 09:44:30;;;;;;;25.12;14.13;;;;;;;7.56;67.91;99009.53;4429746;32;20095;-76
2020/12/07 09:46:55;;;;;;;26.73;13.80;;;;;;;7.64;68.58;99004.44;4424420;32;20103;-78
2020/12/07 09:49:21;;;;;;;24.40;13.43;;;;;;;7.69;68.65;99006.59;4419408;32;20061;-79
2020/12/07 09:51:47;;;;;;;25.20;13.77;;;;;;;7.71;68.71;99004.13;4421236;32;20130;-79
2020/12/07 09:54:17;;;;;;;27.42;14.23;;;;;;;7.81;68.18;99008.53;4412585;32;20065;-77
2020/12/07 09:56:46;;;;;;;26.77;13.93;;;;;;;7.87;68.11;99010.25;4421055;32;20118;-77
2020/12/07 09:59:12;;;;;;;25.02;13.32;;;;;;;7.91;68.31;99008.09;4422083;32;20096;-77
2020/12/07 10:01:38;;;;;;;25.92;13.40;;;;;;;7.88;67.94;99006.22;4421964;32;20030;-74
2020/12/07 10:04:04;;;;;;;28.33;14.00;;;;;;;7.85;67.62;98997.94;4415504;32;20148;-76
2020/12/07 10:06:30;;;;;;;26.08;14.43;;;;;;;7.90;67.81;98997.34;4420614;32;20097;-76
2020/12/07 10:08:56;;;;;;;25.83;14.10;;;;;;;7.91;67.20;98996.09;4422762;32;20069;-76
2020/12/07 10:11:22;;;;;;;30.55;14.77;;;;;;;7.96;67.98;98993.50;4420031;32;20119;-76
2020/12/07 10:13:48;;;;;;;27.02;13.90;;;;;;;7.99;67.68;98991.78;4419893;32;22122;-75
2020/12/07 10:16:14;;;;;;;28.05;14.30;;;;;;;7.89;67.70;98990.19;4419536;32;20080;-76
2020/12/07 10:18:40;;;;;;;27.67;14.40;;;;;;;7.82;67.27;98988.47;4418096;32;20085;-76
2020/12/07 10:21:07;;;;;;;28.85;14.93;;;;;;;7.92;67.83;98986.47;4420644;32;20069;-79
2020/12/07 10:23:33;;;;;;;26.75;14.70;;;;;;;7.97;67.82;98997.03;4419544;32;20111;-75
2020/12/07 10:25:59;;;;;;;25.10;12.98;;;;;;;7.97;67.00;98994.25;4419650;32;20451;-75
2020/12/07 10:28:24;;;;;;;26.30;13.32;;;;;;;8.03;66.58;98992.41;4418430;32;21580;-75
2020/12/07 10:30:50;;;;;;;22.10;12.07;;;;;;;7.96;66.01;98995.50;4419479;32;20165;-76
2020/12/07 10:33:16;;;;;;;25.20;13.73;;;;;;;7.98;65.45;98990.97;4419509;32;20401;-77
2020/12/07 10:35:42;;;;;;;28.90;13.55;;;;;;;8.02;65.43;98985.25;4417815;32;21913;-77
2020/12/07 10:38:08;;;;;;;26.45;13.10;;;;;;;8.14;66.21;98976.69;4420771;32;20065;-77
2020/12/07 10:40:33;;;;;;;24.67;13.75;;;;;;;7.99;65.08;98986.16;4418381;32;20057;-76
2020/12/07 10:42:59;;;;;;;26.33;12.30;;;;;;;7.84;65.50;98985.19;4420424;32;20073;-77
2020/12/07 10:45:25;;;;;;;20.75;11.32;;;;;;;7.62;65.63;98979.69;4412868;32;20722;-76
2020/12/07 10:47:52;;;;;;;22.48;11.60;;;;;;;7.59;65.49;98977.81;4414762;32;20264;-75
2020/12/07 10:50:19;;;;;;;24.30;11.38;;;;;;;7.46;66.40;98971.53;4418434;32;20433;-80
2020/12/07 10:52:46;;;;;;;21.55;11.45;;;;;;;7.48;66.37;98973.84;4418281;32;20073;-76
2020/12/07 10:55:11;;;;;;;20.62;11.25;;;;;;;7.52;66.54;98963.31;4414261;32;20149;-78
2020/12/07 10:57:37;;;;;;;21.73;11.40;;;;;;;7.70;65.50;98969.75;4416085;32;20061;-78
2020/12/07 11:00:05;;;;;;;22.08;11.68;;;;;;;7.47;65.06;98969.50;4419177;32;20073;-77
2020/12/07 11:02:31;;;;;;;26.42;12.32;;;;;;;7.85;65.60;98970.72;4414036;32;20240;-75
2020/12/07 11:04:56;;;;;;;21.92;12.13;;;;;;;8.00;64.73;98965.31;4412575;32;20148;-76
2020/12/07 11:07:24;;;;;;;23.92;12.35;;;;;;;8.21;63.94;98953.22;4418382;32;20073;-77
2020/12/07 11:09:49;;;;;;;22.15;11.50;;;;;;;8.16;63.26;98967.81;4418261;32;20109;-76
2020/12/07 11:12:18;;;;;;;27.40;12.65;;;;;;;7.90;63.69;98964.53;4419324;32;20064;-78
2020/12/07 11:14:44;;;;;;;25.50;13.30;;;;;;;7.92;64.73;98948.03;4420208;32;20116;-76
2020/12/07 11:17:10;;;;;;;26.77;12.75;;;;;;;7.81;63.97;98928.09;4421339;32;20120;-76
2020/12/07 11:19:37;;;;;;;27.90;12.55;;;;;;;7.81;63.84;98939.31;4420508;32;20049;-77
2020/12/07 11:22:03;;;;;;;23.02;12.77;;;;;;;7.91;65.00;98943.69;4420266;32;20541;-76
2020/12/07 11:24:28;;;;;;;26.37;12.32;;;;;;;8.02;64.67;98949.63;4411960;32;20085;-76
2020/12/07 11:26:54;;;;;;;22.08;11.30;;;;;;;8.04;64.32;98937.94;4421137;32;20054;-76
2020/12/07 11:29:20;;;;;;;24.40;12.20;;;;;;;7.95;63.54;98929.53;4418749;32;20053;-76
2020/12/07 11:31:47;;;;;;;23.87;11.93;;;;;;;8.12;63.43;98933.59;4419905;32;20077;-78
2020/12/07 11:34:13;;;;;;;22.52;11.18;;;;;;;8.27;63.32;98925.38;4417788;32;20089;-77
2020/12/07 11:36:39;;;;;;;25.92;11.95;;;;;;;8.23;61.94;98924.75;4419089;32;20101;-75
2020/12/07 11:44:19;;;;;;;24.40;12.70;;;;;;;9.02;61.29;98915.94;3986634;31;15016029;-75
2020/12/07 11:49:20;;;;;;;27.50;13.02;;;;;;;9.23;62.03;98903.69;3911437;32;15723166;-75
2020/12/07 11:51:46;;;;;;;26.15;13.43;;;;;;;9.23;62.03;98903.69;4381200;32;20085;-75
2020/12/07 11:54:12;;;;;;;24.90;12.77;;;;;;;8.90;63.15;98902.87;4379204;32;20104;-77
2020/12/07 11:56:39;;;;;;;25.48;12.85;;;;;;;8.54;61.12;98884.12;4379377;32;20058;-75
2020/12/07 11:59:05;;;;;;;24.02;12.65;;;;;;;8.54;61.64;98900.94;4367911;32;20081;-74
2020/12/07 12:01:32;;;;;;;26.70;13.35;;;;;;;8.33;62.72;98890.66;4378366;32;20073;-76
2020/12/07 12:03:58;;;;;;;25.60;12.40;;;;;;;8.48;61.96;98891.59;4373968;32;20063;-77
2020/12/07 12:06:27;;;;;;;25.88;12.73;;;;;;;8.46;61.18;98894.06;4378067;32;20139;-78
2020/12/07 12:08:53;;;;;;;26.55;13.52;;;;;;;8.51;61.91;98898.28;4378072;32;20027;-77
2020/12/07 12:11:25;;;;;;;25.90;12.95;;;;;;;8.42;61.44;98895.47;4380024;32;20490;-77
2020/12/07 12:13:51;;;;;;;26.42;12.85;;;;;;;8.34;62.17;98894.25;4360842;32;20096;-75
2020/12/07 12:16:17;;;;;;;26.25;13.70;;;;;;;8.44;61.13;98895.81;4376223;32;20081;-74