Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:57;;;;;;;17.80;7.57;;;16.70;99.90;;;;;;4996377;28;20052;-64
2022/07/09 00:04:23;;;;;;;18.75;7.78;;;16.70;99.90;;;;;;4993410;28;20022;-64
2022/07/09 00:06:49;;;;;;;21.60;7.78;;;16.70;99.90;;;;;;4996133;28;20117;-67
2022/07/09 00:09:15;;;;;;;20.05;8.65;;;16.60;99.90;;;;;;4996268;28;20125;-66
2022/07/09 00:11:40;;;;;;;15.15;6.85;;;16.60;99.90;;;;;;4995928;28;20455;-63
2022/07/09 00:14:06;;;;;;;16.58;8.00;;;16.60;99.90;;;;;;4994986;28;20035;-63
2022/07/09 00:16:31;;;;;;;18.27;7.82;;;16.60;99.90;;;;;;4994646;28;20027;-63
2022/07/09 00:18:57;;;;;;;20.40;8.73;;;16.60;99.90;;;;;;4995342;28;20492;-65
2022/07/09 00:21:23;;;;;;;18.08;7.85;;;16.60;99.90;;;;;;4996055;28;20027;-66
2022/07/09 00:23:48;;;;;;;15.90;8.32;;;16.50;99.90;;;;;;4994534;28;20025;-66
2022/07/09 00:26:14;;;;;;;15.57;7.57;;;16.50;99.90;;;;;;4994231;28;20112;-63
2022/07/09 00:28:39;;;;;;;16.92;8.27;;;16.60;99.90;;;;;;4994816;28;20029;-66
2022/07/09 00:31:05;;;;;;;18.88;7.80;;;16.60;99.90;;;;;;4995603;28;20025;-64
2022/07/09 00:33:31;;;;;;;15.93;8.25;;;16.60;99.90;;;;;;4995673;28;20093;-64
2022/07/09 00:35:56;;;;;;;15.55;7.13;;;16.50;99.90;;;;;;4993423;28;20037;-64
2022/07/09 00:38:22;;;;;;;18.38;7.22;;;16.50;99.90;;;;;;4995750;28;20106;-63
2022/07/09 00:40:47;;;;;;;16.08;7.80;;;16.50;99.90;;;;;;4995500;28;20057;-65
2022/07/09 00:43:18;;;;;;;13.88;7.28;;;16.50;99.90;;;;;;4995868;28;20184;-63
2022/07/09 00:45:44;;;;;;;13.93;7.00;;;16.50;99.90;;;;;;4995474;28;20038;-63
2022/07/09 00:48:10;;;;;;;14.93;6.93;;;16.50;99.90;;;;;;4995923;28;20030;-64
2022/07/09 00:50:36;;;;;;;16.08;7.38;;;16.50;99.90;;;;;;4994500;28;20117;-65
2022/07/09 00:53:02;;;;;;;17.23;7.75;;;16.50;99.90;;;;;;4996128;28;20097;-64
2022/07/09 00:55:28;;;;;;;15.80;7.30;;;16.50;99.90;;;;;;4995350;28;20409;-65
2022/07/09 00:57:55;;;;;;;17.80;8.65;;;16.50;99.90;;;;;;4995659;28;20022;-64
2022/07/09 01:00:20;;;;;;;18.35;7.78;;;16.50;99.90;;;;;;4995852;28;20026;-65
2022/07/09 01:02:49;;;;;;;19.75;8.18;;;16.50;99.90;;;;;;4995203;28;20030;-64
2022/07/09 01:05:14;;;;;;;16.75;8.00;;;16.50;99.90;;;;;;4995448;28;20030;-63
2022/07/09 01:07:40;;;;;;;14.45;7.57;;;16.50;99.90;;;;;;4995148;28;20042;-66
2022/07/09 01:10:06;;;;;;;18.52;8.77;;;16.50;99.90;;;;;;4995205;28;20507;-64
2022/07/09 01:12:32;;;;;;;20.25;9.38;;;16.50;99.90;;;;;;4995022;28;20018;-67
2022/07/09 01:14:58;;;;;;;19.20;8.13;;;16.60;99.90;;;;;;4995059;28;20448;-64
2022/07/09 01:17:23;;;;;;;17.25;8.32;;;16.60;99.90;;;;;;4995280;28;20025;-64
2022/07/09 01:19:49;;;;;;;16.65;7.32;;;16.60;99.90;;;;;;4994963;28;20026;-64
2022/07/09 01:22:15;;;;;;;20.10;7.85;;;16.50;99.90;;;;;;4995028;28;20412;-64
2022/07/09 01:24:40;;;;;;;17.73;8.18;;;16.60;99.90;;;;;;4994914;28;20117;-64
2022/07/09 01:27:07;;;;;;;17.98;8.82;;;16.60;99.90;;;;;;4994470;28;20089;-67
2022/07/09 01:29:33;;;;;;;17.17;8.25;;;16.50;99.90;;;;;;4994788;28;20444;-63
2022/07/09 01:31:59;;;;;;;15.88;6.80;;;16.50;99.90;;;;;;4994674;28;20022;-63
2022/07/09 01:34:25;;;;;;;16.77;7.53;;;16.60;99.90;;;;;;4994929;28;20030;-66
2022/07/09 01:36:50;;;;;;;11.60;6.55;;;16.60;99.90;;;;;;4994730;28;20038;-63
2022/07/09 01:39:16;;;;;;;12.52;6.18;;;16.60;99.90;;;;;;4992878;28;20022;-64
2022/07/09 01:41:41;;;;;;;12.05;5.93;;;16.60;99.90;;;;;;4993174;28;20029;-63
2022/07/09 01:44:08;;;;;;;13.07;5.70;;;16.60;99.90;;;;;;4994526;28;20046;-63
2022/07/09 01:46:34;;;;;;;11.27;5.82;;;16.70;99.90;;;;;;4994288;28;20038;-63
2022/07/09 01:48:59;;;;;;;14.40;6.28;;;16.70;99.90;;;;;;4994585;28;20037;-65
2022/07/09 01:51:25;;;;;;;11.57;5.88;;;16.70;99.90;;;;;;4994622;28;20382;-64
2022/07/09 01:53:50;;;;;;;12.88;5.47;;;16.70;99.90;;;;;;4994234;28;20038;-66
2022/07/09 01:56:16;;;;;;;12.30;6.15;;;16.80;99.90;;;;;;4994162;28;20022;-64
2022/07/09 01:58:43;;;;;;;8.73;4.78;;;16.80;99.90;;;;;;4992876;28;20096;-66
2022/07/09 02:01:09;;;;;;;9.10;5.20;;;16.90;99.90;;;;;;4993835;28;20014;-64
2022/07/09 02:03:34;;;;;;;12.73;4.95;;;16.90;99.90;;;;;;4993802;28;20033;-65
2022/07/09 02:06:00;;;;;;;13.35;5.35;;;16.90;99.90;;;;;;4994065;28;20030;-64
2022/07/09 02:08:26;;;;;;;10.80;4.75;;;16.90;99.90;;;;;;4994039;28;20444;-66
2022/07/09 02:10:51;;;;;;;13.80;4.80;;;16.90;99.90;;;;;;4994254;28;20022;-64
2022/07/09 02:13:17;;;;;;;10.57;4.72;;;16.90;99.90;;;;;;4993981;28;20030;-64
2022/07/09 02:15:43;;;;;;;10.18;4.80;;;16.90;99.90;;;;;;4992638;28;20022;-64
2022/07/09 02:18:08;;;;;;;10.68;5.10;;;16.90;99.90;;;;;;4994263;28;20026;-64
2022/07/09 02:20:34;;;;;;;9.68;5.53;;;16.80;99.90;;;;;;4994005;28;20109;-66
2022/07/09 02:23:00;;;;;;;11.25;4.55;;;16.80;99.90;;;;;;4993603;28;20029;-63
2022/07/09 02:25:25;;;;;;;11.15;5.13;;;16.70;99.90;;;;;;4994179;28;20023;-63
2022/07/09 02:27:51;;;;;;;11.93;4.78;;;16.70;99.90;;;;;;4993519;28;20045;-64
2022/07/09 02:30:16;;;;;;;10.77;4.72;;;16.70;99.90;;;;;;4994036;28;20030;-65
2022/07/09 02:32:42;;;;;;;12.90;4.60;;;16.70;99.90;;;;;;4993780;28;20018;-64
2022/07/09 02:35:08;;;;;;;6.80;4.68;;;16.80;99.90;;;;;;4993737;28;20508;-66
2022/07/09 02:37:33;;;;;;;8.45;4.63;;;16.80;99.90;;;;;;4993623;28;20353;-64
2022/07/09 02:39:59;;;;;;;8.73;4.75;;;16.90;99.90;;;;;;4993455;28;20077;-66
2022/07/09 02:42:25;;;;;;;9.27;4.68;;;17.00;99.90;;;;;;4993507;28;20054;-64
2022/07/09 02:44:51;;;;;;;12.02;5.38;;;17.00;99.90;;;;;;4993258;28;20080;-64
2022/07/09 02:47:16;;;;;;;11.07;4.93;;;17.00;99.90;;;;;;4993471;28;20034;-63
2022/07/09 02:49:42;;;;;;;9.43;4.30;;;17.10;99.90;;;;;;4992254;28;20018;-65
2022/07/09 02:52:07;;;;;;;11.88;5.47;;;17.10;99.90;;;;;;4996065;28;20026;-64
2022/07/09 02:54:34;;;;;;;9.57;4.25;;;17.20;99.90;;;;;;5007262;28;20022;-64
2022/07/09 02:57:00;;;;;;;9.50;4.22;;;17.20;99.90;;;;;;4992797;28;20050;-63
2022/07/09 02:59:26;;;;;;;9.50;4.45;;;17.20;99.90;;;;;;4992922;28;20069;-63
2022/07/09 03:01:51;;;;;;;9.75;4.20;;;17.30;99.90;;;;;;4992778;28;20065;-64
2022/07/09 03:04:17;;;;;;;8.23;4.50;;;17.30;99.90;;;;;;4992780;28;20033;-64
2022/07/09 03:06:43;;;;;;;8.32;4.07;;;17.30;99.90;;;;;;4992603;28;20512;-64
2022/07/09 03:09:08;;;;;;;6.38;3.45;;;17.40;99.90;;;;;;4992826;28;20441;-64
2022/07/09 03:11:34;;;;;;;9.52;3.92;;;17.40;99.90;;;;;;4993034;28;20097;-64
2022/07/09 03:13:59;;;;;;;9.90;3.60;;;17.50;99.90;;;;;;4992432;28;20015;-63
2022/07/09 03:16:25;;;;;;;8.35;3.45;;;17.50;99.90;;;;;;4992750;28;20041;-65
2022/07/09 03:18:51;;;;;;;7.70;3.53;;;17.60;99.90;;;;;;4992704;28;20026;-64
2022/07/09 03:21:17;;;;;;;6.10;3.60;;;17.60;99.90;;;;;;4992248;28;20029;-66
2022/07/09 03:23:42;;;;;;;7.65;3.22;;;17.60;99.90;;;;;;4992937;28;20018;-63
2022/07/09 03:26:08;;;;;;;8.82;3.50;;;17.60;99.90;;;;;;4992703;28;20041;-64
2022/07/09 03:28:34;;;;;;;5.75;3.22;;;17.60;99.90;;;;;;4992920;28;20053;-63
2022/07/09 03:31:00;;;;;;;8.07;3.38;;;17.70;99.90;;;;;;4992939;28;20037;-64
2022/07/09 03:33:26;;;;;;;8.25;3.25;;;17.70;99.90;;;;;;4992484;28;20022;-64
2022/07/09 03:35:55;;;;;;;6.00;3.50;;;17.80;99.90;;;;;;4992934;28;20467;-66
2022/07/09 03:38:20;;;;;;;5.88;3.60;;;17.80;99.90;;;;;;4992738;28;20014;-67
2022/07/09 03:40:46;;;;;;;6.85;3.53;;;17.80;99.90;;;;;;4992310;28;20026;-67
2022/07/09 03:43:11;;;;;;;7.07;3.28;;;17.80;99.90;;;;;;4992860;28;20026;-65
2022/07/09 03:45:37;;;;;;;7.95;3.58;;;17.80;99.90;;;;;;4992420;28;20046;-64
2022/07/09 03:48:03;;;;;;;6.68;3.63;;;17.80;99.90;;;;;;4991343;28;20029;-65
2022/07/09 03:50:29;;;;;;;9.77;3.50;;;17.80;99.90;;;;;;4992704;28;20022;-66
2022/07/09 03:52:54;;;;;;;6.63;3.88;;;17.80;99.90;;;;;;4992815;28;20053;-64
2022/07/09 03:55:20;;;;;;;5.53;3.15;;;17.90;99.90;;;;;;4992338;28;20033;-64
2022/07/09 03:57:45;;;;;;;7.75;3.83;;;17.90;99.90;;;;;;4992659;28;20022;-64
2022/07/09 04:00:11;;;;;;;6.32;3.63;;;18.00;99.90;;;;;;4992692;28;20046;-64
2022/07/09 04:02:37;;;;;;;8.32;3.88;;;18.00;99.90;;;;;;4992181;28;20018;-64
2022/07/09 04:05:03;;;;;;;8.63;3.80;;;18.00;99.90;;;;;;4992307;28;20030;-64
2022/07/09 04:07:28;;;;;;;7.40;4.50;;;18.00;99.90;;;;;;4992132;28;20038;-65
2022/07/09 04:09:54;;;;;;;7.85;4.05;;;18.10;99.90;;;;;;4992115;28;20022;-64
2022/07/09 04:12:22;;;;;;;7.43;4.05;;;18.10;99.90;;;;;;4994236;28;20048;-64
2022/07/09 04:14:48;;;;;;;6.20;4.20;;;18.00;99.90;;;;;;4995783;28;20018;-64
2022/07/09 04:17:13;;;;;;;6.88;3.90;;;18.10;99.90;;;;;;4995782;28;20069;-64
2022/07/09 04:19:39;;;;;;;11.48;4.28;;;18.10;99.90;;;;;;4995738;28;20023;-65
2022/07/09 04:22:05;;;;;;;8.73;4.18;;;18.20;99.90;;;;;;4995768;28;20041;-66
2022/07/09 04:24:31;;;;;;;7.20;4.22;;;18.20;99.90;;;;;;4995635;28;20022;-64
2022/07/09 04:26:56;;;;;;;9.80;4.13;;;18.20;99.90;;;;;;4995482;28;20038;-64
2022/07/09 04:29:22;;;;;;;10.43;4.43;;;18.20;99.90;;;;;;4995754;28;20022;-65
2022/07/09 04:31:48;;;;;;;9.65;4.25;;;18.30;99.90;;;;;;4995656;28;20053;-66
2022/07/09 04:34:13;;;;;;;8.57;4.68;;;18.30;99.90;;;;;;4995614;28;20030;-64
2022/07/09 04:36:39;;;;;;;10.80;4.88;;;18.30;99.90;;;;;;4995108;28;20018;-63
2022/07/09 04:39:05;;;;;;;10.18;5.05;;;18.40;99.90;;;;;;4995003;28;20469;-64
2022/07/09 04:41:31;;;;;;;9.43;4.93;;;18.40;99.90;;;;;;4995052;28;20081;-65
2022/07/09 04:43:56;;;;;;;8.38;5.00;;;18.50;99.90;;;;;;4995473;28;20116;-65
2022/07/09 04:46:22;;;;;;;7.68;5.13;;;18.50;99.90;;;;;;4995180;28;20037;-64
2022/07/09 04:48:48;;;;;;;14.68;6.15;;;18.60;99.90;;;;;;4993418;28;20368;-65
2022/07/09 04:51:15;;;;;;;12.73;6.00;;;18.60;99.90;;;;;;4995512;28;20373;-63
2022/07/09 04:53:40;;;;;;;13.07;7.05;;;18.60;99.90;;;;;;4994835;28;20461;-67
2022/07/09 04:56:06;;;;;;;12.10;7.65;;;18.60;99.90;;;;;;4995122;28;20033;-64
2022/07/09 04:58:33;;;;;;;18.02;7.95;;;18.70;99.90;;;;;;4995136;28;20475;-64
2022/07/09 05:00:59;;;;;;;16.33;8.90;;;18.70;99.90;;;;;;4995158;28;20049;-65
2022/07/09 05:03:24;;;;;;;14.73;8.52;;;18.80;99.90;;;;;;4994835;28;20029;-64
2022/07/09 05:05:51;;;;;;;15.52;8.43;;;18.80;99.90;;;;;;4994054;28;20384;-64
2022/07/09 05:08:18;;;;;;;20.35;9.40;;;18.90;99.90;;;;;;4995323;28;20105;-64
2022/07/09 05:10:44;;;;;;;14.57;8.30;;;18.90;99.90;;;;;;4995351;28;20026;-63
2022/07/09 05:13:09;;;;;;;17.58;8.32;;;18.90;99.90;;;;;;4993811;28;20022;-64
2022/07/09 05:15:35;;;;;;;14.90;8.13;;;19.00;99.90;;;;;;4995220;28;20027;-67
2022/07/09 05:18:01;;;;;;;16.10;8.38;;;19.10;99.90;;;;;;4995168;28;20360;-64
2022/07/09 05:20:26;;;;;;;15.35;7.80;;;19.10;99.90;;;;;;4995435;28;20027;-64
2022/07/09 05:22:52;;;;;;;15.55;7.75;;;19.20;99.90;;;;;;4993610;28;20023;-68
2022/07/09 05:25:18;;;;;;;15.43;7.03;;;19.30;99.90;;;;;;4995376;28;20030;-64
2022/07/09 05:27:45;;;;;;;11.18;6.32;;;19.30;99.90;;;;;;4993836;28;20030;-64
2022/07/09 05:30:15;;;;;;;12.25;6.63;;;19.40;99.90;;;;;;4995494;28;20165;-68
2022/07/09 05:32:42;;;;;;;10.35;5.53;;;19.50;99.90;;;;;;4995278;28;20022;-66
2022/07/09 05:35:08;;;;;;;10.32;4.75;;;19.50;99.90;;;;;;4994858;28;20018;-64
2022/07/09 05:37:40;;;;;;;11.20;4.68;;;19.60;99.90;;;;;;4995066;28;20049;-66
2022/07/09 05:40:06;;;;;;;10.80;4.95;;;19.80;99.90;;;;;;4993770;28;20030;-65
2022/07/09 05:42:32;;;;;;;7.93;4.35;;;20.10;99.90;;;;;;4995558;28;20031;-64
2022/07/09 05:44:58;;;;;;;7.55;4.22;;;20.40;99.90;;;;;;4994525;28;20126;-64
2022/07/09 05:47:25;;;;;;;7.03;4.15;;;20.50;99.90;;;;;;4994923;28;20062;-65
2022/07/09 05:49:50;;;;;;;8.77;4.15;;;20.60;99.90;;;;;;4994881;28;20077;-65
2022/07/09 05:52:16;;;;;;;9.15;4.30;;;20.60;99.90;;;;;;4994793;28;20034;-66
2022/07/09 05:54:41;;;;;;;6.60;3.97;;;20.60;99.90;;;;;;4994430;28;20033;-68
2022/07/09 05:57:07;;;;;;;9.80;4.57;;;20.70;99.90;;;;;;4994756;28;20096;-64
2022/07/09 05:59:33;;;;;;;12.02;4.15;;;20.70;99.90;;;;;;4993264;28;20073;-66
2022/07/09 06:01:58;;;;;;;8.88;3.83;;;20.80;99.90;;;;;;4993257;28;20113;-66
2022/07/09 06:04:24;;;;;;;9.57;3.90;;;21.00;99.90;;;;;;4994914;28;20065;-68
2022/07/09 06:06:49;;;;;;;7.57;3.70;;;21.30;99.90;;;;;;4994183;28;20039;-64
2022/07/09 06:09:15;;;;;;;8.60;3.85;;;21.60;99.90;;;;;;4994508;28;20025;-67
2022/07/09 06:11:40;;;;;;;8.98;3.45;;;22.10;99.90;;;;;;4994193;28;20022;-64
2022/07/09 06:14:06;;;;;;;9.32;3.83;;;22.70;99.90;;;;;;4994512;28;20026;-64
2022/07/09 06:16:32;;;;;;;8.27;3.72;;;23.40;99.90;;;;;;4994277;28;20029;-64
2022/07/09 06:18:57;;;;;;;13.10;3.67;;;24.00;99.90;;;;;;4994748;28;20149;-64
2022/07/09 06:21:23;;;;;;;6.80;2.80;;;24.60;99.90;;;;;;4994248;28;20113;-64
2022/07/09 06:23:48;;;;;;;9.15;3.03;;;25.00;99.90;;;;;;4994264;28;20033;-66
2022/07/09 06:26:14;;;;;;;9.40;3.28;;;25.40;99.90;;;;;;4994336;28;20033;-64
2022/07/09 06:28:39;;;;;;;9.07;2.85;;;25.90;99.90;;;;;;4993923;28;20026;-64
2022/07/09 06:31:05;;;;;;;10.63;2.78;;;26.20;99.90;;;;;;4992590;28;20022;-64
2022/07/09 06:33:31;;;;;;;5.80;2.42;;;26.30;99.90;;;;;;4992436;28;20113;-64
2022/07/09 06:35:56;;;;;;;5.28;2.30;;;26.60;99.10;;;;;;4993381;28;20035;-69
2022/07/09 06:38:22;;;;;;;5.28;2.20;;;26.60;98.80;;;;;;4993952;28;20053;-65
2022/07/09 06:40:47;;;;;;;6.97;2.42;;;26.30;98.90;;;;;;4992617;28;20376;-67
2022/07/09 06:43:13;;;;;;;2.83;1.70;;;26.10;99.10;;;;;;4992751;28;20018;-64
2022/07/09 06:45:39;;;;;;;6.78;2.10;;;25.70;99.10;;;;;;4992259;28;20476;-64
2022/07/09 06:48:04;;;;;;;4.90;2.42;;;25.30;99.60;;;;;;4993856;28;20042;-64
2022/07/09 06:50:30;;;;;;;4.28;1.80;;;25.00;99.90;;;;;;4993576;28;20032;-65
2022/07/09 06:52:56;;;;;;;4.80;1.80;;;24.60;99.90;;;;;;4992391;28;20444;-63
2022/07/09 06:55:21;;;;;;;5.75;2.17;;;24.20;99.90;;;;;;4992382;28;20026;-64
2022/07/09 06:57:47;;;;;;;4.43;2.30;;;23.80;99.90;;;;;;4993874;28;20037;-63
2022/07/09 07:00:13;;;;;;;5.10;2.40;;;23.50;99.90;;;;;;4993889;28;20018;-63
2022/07/09 07:02:39;;;;;;;5.65;2.03;;;23.20;99.90;;;;;;4993710;28;20022;-64
2022/07/09 07:05:05;;;;;;;7.82;1.92;;;23.00;99.90;;;;;;4993795;28;20031;-66
2022/07/09 07:07:31;;;;;;;5.03;2.22;;;22.80;99.90;;;;;;4993588;28;20087;-64
2022/07/09 07:09:57;;;;;;;7.80;2.28;;;22.60;99.90;;;;;;4993249;28;20044;-63
2022/07/09 07:12:23;;;;;;;7.78;2.65;;;22.50;99.90;;;;;;4993883;28;20026;-66
2022/07/09 07:14:50;;;;;;;6.53;2.13;;;22.40;99.90;;;;;;4993377;28;20133;-63
2022/07/09 07:17:16;;;;;;;4.43;2.25;;;22.40;99.90;;;;;;4992466;28;20467;-63
2022/07/09 07:19:41;;;;;;;7.28;2.65;;;22.40;99.90;;;;;;4993671;28;20023;-64
2022/07/09 07:22:07;;;;;;;7.72;2.42;;;22.40;99.90;;;;;;4993456;28;20042;-67
2022/07/09 07:24:32;;;;;;;5.75;2.00;;;22.50;99.90;;;;;;4993864;28;20516;-64
2022/07/09 07:26:58;;;;;;;4.85;1.80;;;22.50;99.90;;;;;;4993637;28;20037;-63
2022/07/09 07:29:24;;;;;;;9.23;2.88;;;22.60;99.90;;;;;;4991952;28;20109;-67
2022/07/09 07:31:50;;;;;;;3.65;1.63;;;22.80;99.90;;;;;;4993414;28;20026;-65
2022/07/09 07:34:15;;;;;;;8.07;2.30;;;23.00;99.90;;;;;;4991886;28;20077;-65
2022/07/09 07:36:41;;;;;;;10.77;2.15;;;23.10;99.90;;;;;;4993622;28;20034;-63
2022/07/09 07:39:07;;;;;;;8.95;2.53;;;23.40;99.90;;;;;;4992339;28;20029;-64
2022/07/09 07:41:33;;;;;;;7.82;1.70;;;23.60;99.90;;;;;;4993328;28;20031;-64
2022/07/09 07:43:58;;;;;;;7.68;1.98;;;23.80;99.90;;;;;;4993075;28;20074;-64
2022/07/09 07:46:24;;;;;;;7.88;2.53;;;24.00;99.90;;;;;;4995617;28;20070;-64
2022/07/09 07:48:50;;;;;;;6.07;1.92;;;24.10;99.90;;;;;;4995324;28;20049;-63
2022/07/09 07:51:16;;;;;;;7.78;1.98;;;24.20;99.90;;;;;;4995488;28;20416;-63
2022/07/09 07:53:41;;;;;;;5.90;1.80;;;24.30;99.90;;;;;;4997286;28;20030;-64
2022/07/09 07:56:07;;;;;;;6.32;2.10;;;24.40;99.90;;;;;;4996749;28;20032;-65
2022/07/09 07:58:33;;;;;;;7.90;1.88;;;24.50;99.90;;;;;;4996918;28;20026;-65
2022/07/09 08:00:59;;;;;;;7.57;2.45;;;24.60;99.90;;;;;;4996983;28;20097;-67
2022/07/09 08:03:25;;;;;;;14.25;3.25;;;24.70;99.80;;;;;;4996666;28;20061;-65
2022/07/09 08:05:50;;;;;;;8.52;1.55;;;24.80;99.90;;;;;;4996544;28;20054;-63
2022/07/09 08:08:18;;;;;;;9.43;2.58;;;25.10;99.80;;;;;;4996419;28;20467;-66
2022/07/09 08:10:45;;;;;;;8.85;1.77;;;25.40;99.00;;;;;;4996849;28;20025;-64
2022/07/09 08:13:12;;;;;;;7.35;1.95;;;25.60;98.90;;;;;;4996705;28;20019;-64
2022/07/09 08:15:38;;;;;;;10.52;2.03;;;25.80;98.70;;;;;;4995129;28;20048;-64
2022/07/09 08:18:03;;;;;;;6.03;1.67;;;26.00;98.20;;;;;;4996684;28;20105;-66
2022/07/09 08:20:29;;;;;;;7.60;2.13;;;26.10;97.50;;;;;;4996452;28;20022;-64
2022/07/09 08:22:54;;;;;;;8.85;1.75;;;26.10;97.50;;;;;;4994966;28;20069;-68
2022/07/09 08:25:20;;;;;;;6.65;1.50;;;26.20;97.10;;;;;;4996534;28;20081;-65
2022/07/09 08:27:45;;;;;;;5.10;2.17;;;26.30;96.60;;;;;;4994615;28;20030;-65
2022/07/09 08:30:11;;;;;;;4.63;1.45;;;26.50;96.20;;;;;;4994826;28;20029;-64
2022/07/09 08:32:38;;;;;;;4.80;1.80;;;26.70;96.20;;;;;;4994883;28;20128;-65
2022/07/09 08:35:04;;;;;;;6.70;2.67;;;27.10;95.70;;;;;;4996234;28;20036;-64
2022/07/09 08:37:30;;;;;;;6.38;2.40;;;27.60;94.90;;;;;;4994543;28;20019;-64
2022/07/09 08:39:55;;;;;;;7.78;1.98;;;27.90;94.30;;;;;;4996463;28;20086;-65
2022/07/09 08:42:21;;;;;;;12.50;3.78;;;28.20;94.00;;;;;;4995553;28;20054;-65
2022/07/09 08:44:47;;;;;;;5.68;2.10;;;28.50;93.80;;;;;;4996046;28;20057;-67
2022/07/09 08:47:16;;;;;;;6.15;1.63;;;28.70;92.70;;;;;;4995561;28;20035;-66
2022/07/09 08:49:42;;;;;;;5.47;1.40;;;28.90;92.30;;;;;;4996131;28;20061;-64
2022/07/09 08:52:08;;;;;;;5.93;1.85;;;29.30;92.30;;;;;;4995874;28;20022;-65
2022/07/09 08:54:37;;;;;;;6.10;1.90;;;29.70;91.80;;;;;;4995541;28;20023;-67
2022/07/09 08:57:06;;;;;;;5.60;1.42;;;30.10;91.10;;;;;;4995074;28;20019;-66
2022/07/09 08:59:32;;;;;;;5.25;1.98;;;30.40;90.30;;;;;;4995853;28;20033;-65
2022/07/09 09:02:04;;;;;;;7.95;1.90;;;30.50;89.30;;;;;;4991727;28;20097;-64
2022/07/09 09:04:29;;;;;;;;;;;30.30;89.90;;;;;;4994870;28;20379;-64
2022/07/09 09:06:55;;;;;;;5.18;1.08;;;30.40;89.50;;;;;;4994982;28;20004;-66
2022/07/09 09:09:21;;;;;;;4.28;1.63;;;30.50;88.60;;;;;;4995633;28;20026;-64
2022/07/09 09:11:49;;;;;;;2.92;1.52;;;30.60;87.50;;;;;;4995342;28;20080;-65
2022/07/09 09:14:22;;;;;;;4.45;1.52;;;30.60;87.80;;;;;;4995390;28;20480;-65
2022/07/09 09:16:48;;;;;;;3.10;1.13;;;30.90;87.40;;;;;;4995330;28;20061;-64
2022/07/09 09:19:13;;;;;;;2.25;1.23;;;31.50;84.00;;;;;;4994087;28;20026;-63
2022/07/09 09:21:39;;;;;;;3.58;1.27;;;32.00;82.20;;;;;;4995282;28;20407;-65
2022/07/09 09:24:05;;;;;;;4.68;1.30;;;32.60;81.50;;;;;;4995083;28;20411;-65
2022/07/09 09:26:33;;;;;;;3.28;1.42;;;33.10;79.60;;;;;;4994878;28;20076;-65
2022/07/09 09:29:03;;;;;;;1.95;1.08;;;33.20;79.60;;;;;;4995166;28;20026;-66
2022/07/09 09:31:34;;;;;;;8.63;1.67;;;32.90;79.40;;;;;;4995187;28;20026;-65
2022/07/09 09:34:08;;;;;;;4.60;1.20;;;32.30;80.90;;;;;;4994767;28;20045;-64
2022/07/09 09:36:35;;;;;;;5.45;1.20;;;31.50;81.70;;;;;;4994707;28;20031;-65
2022/07/09 09:39:12;;;;;;;10.98;1.45;;;30.70;82.50;;;;;;4995025;28;20460;-67
2022/07/09 09:41:38;;;;;;;4.63;1.23;;;30.00;84.50;;;;;;4993816;28;20026;-64
2022/07/09 09:44:08;;;;;;;5.65;1.48;;;29.10;86.20;;;;;;4994753;28;20054;-65
2022/07/09 09:46:36;;;;;;;4.75;1.10;;;28.80;87.20;;;;;;4990475;28;20364;-67
2022/07/09 09:49:08;;;;;;;7.85;1.35;;;29.10;86.90;;;;;;4991252;28;20512;-64
2022/07/09 09:51:41;;;;;;;5.50;1.30;;;29.30;86.80;;;;;;4994175;28;20029;-64
2022/07/09 09:54:09;;;;;;;4.13;1.40;;;28.80;86.40;;;;;;4993954;28;20022;-66
2022/07/09 09:56:35;;;;;;;6.63;1.10;;;28.70;86.70;;;;;;4994957;28;20053;-66
2022/07/09 09:59:01;;;;;;;2.08;0.95;;;28.80;86.20;;;;;;4994952;28;20027;-66
2022/07/09 10:01:28;;;;;;;2.60;0.90;;;28.60;86.20;;;;;;4994315;28;20026;-64
2022/07/09 10:03:55;;;;;;;3.40;1.10;;;28.70;86.30;;;;;;4994500;28;20028;-63
2022/07/09 10:06:21;;;;;;;6.55;1.25;;;29.00;85.40;;;;;;4994355;28;20031;-65
2022/07/09 10:08:46;;;;;;;5.38;1.30;;;29.60;83.70;;;;;;4994543;28;20129;-67
2022/07/09 10:11:12;;;;;;;3.72;1.00;;;29.70;83.50;;;;;;4994028;28;20026;-65
2022/07/09 10:13:48;;;;;;;3.92;1.13;;;29.60;83.70;;;;;;4994237;28;20097;-64
2022/07/09 10:16:14;;;;;;;4.00;1.25;;;29.60;84.70;;;;;;4994371;28;20065;-65
2022/07/09 10:18:52;;;;;;;5.90;1.25;;;29.40;84.80;;;;;;4994151;28;20058;-65
2022/07/09 10:21:18;;;;;;;5.93;1.17;;;28.90;86.10;;;;;;4994499;28;20026;-65
2022/07/09 10:23:52;;;;;;;4.75;1.42;;;28.20;87.20;;;;;;4994317;28;20026;-64
2022/07/09 10:26:18;;;;;;;5.45;1.42;;;27.60;88.90;;;;;;4992255;28;20036;-68
2022/07/09 10:28:44;;;;;;;6.43;1.27;;;27.40;89.70;;;;;;4994257;28;20101;-65
2022/07/09 10:31:09;;;;;;;6.95;1.40;;;27.40;89.70;;;;;;4994468;28;20345;-64
2022/07/09 10:33:35;;;;;;;8.70;1.45;;;27.20;89.40;;;;;;4994199;28;20023;-68
2022/07/09 10:36:13;;;;;;;7.75;1.58;;;26.90;90.30;;;;;;4993338;28;20023;-65
2022/07/09 10:38:39;;;;;;;4.05;1.15;;;27.30;90.00;;;;;;4993500;28;20053;-65
2022/07/09 10:41:04;;;;;;;5.22;1.23;;;27.70;89.50;;;;;;4993304;28;20027;-65
2022/07/09 10:43:49;;;;;;;3.17;1.10;;;27.60;88.20;;;;;;4993842;28;20026;-68
2022/07/09 10:46:14;;;;;;;5.57;1.20;;;27.20;88.30;;;;;;4993934;28;20023;-65
2022/07/09 10:48:41;;;;;;;6.05;1.20;;;27.90;88.40;;;;;;4991529;28;20029;-65
2022/07/09 10:51:16;;;;;;;3.17;1.08;;;28.70;86.70;;;;;;4993192;28;20137;-69
2022/07/09 10:53:41;;;;;;;4.65;1.05;;;29.00;85.20;;;;;;4994087;28;20531;-65
2022/07/09 10:56:07;;;;;;;7.22;1.17;;;29.10;83.90;;;;;;4992833;28;20034;-65
2022/07/09 10:58:33;;;;;;;4.43;1.08;;;29.40;83.30;;;;;;4993065;28;20023;-68
2022/07/09 11:01:00;;;;;;;5.03;1.02;;;29.70;83.30;;;;;;4989416;28;20030;-65
2022/07/09 11:03:27;;;;;;;4.95;1.20;;;29.90;82.40;;;;;;4993557;28;20057;-65
2022/07/09 11:05:53;;;;;;;6.38;1.50;;;29.60;81.90;;;;;;4993708;28;20068;-67
2022/07/09 11:08:19;;;;;;;4.57;1.38;;;29.00;83.00;;;;;;4993369;28;20019;-65
2022/07/09 11:10:44;;;;;;;5.25;1.50;;;28.60;83.80;;;;;;4990927;28;20599;-64
2022/07/09 11:13:10;;;;;;;6.40;1.50;;;29.10;83.70;;;;;;4992870;28;20022;-65
2022/07/09 11:15:37;;;;;;;6.10;1.40;;;29.50;83.20;;;;;;4993628;28;20022;-67
2022/07/09 11:18:04;;;;;;;3.03;1.10;;;29.90;83.00;;;;;;4993791;28;20026;-70
2022/07/09 11:20:32;;;;;;;5.57;1.35;;;30.40;81.50;;;;;;4994369;28;20029;-65
2022/07/09 11:22:59;;;;;;;7.93;1.70;;;30.50;80.60;;;;;;4997356;28;20377;-67
2022/07/09 11:25:28;;;;;;;5.45;1.70;;;30.20;81.20;;;;;;4995412;28;20030;-67
2022/07/09 11:27:58;;;;;;;10.85;3.25;;;30.30;81.90;;;;;;4997307;28;20465;-65
2022/07/09 11:30:25;;;;;;;7.10;1.63;;;30.80;79.70;;;;;;4997637;28;20037;-66
2022/07/09 11:32:51;;;;;;;9.02;1.88;;;31.50;79.70;;;;;;4997487;28;20018;-66
2022/07/09 11:35:43;;;;;;;8.45;1.45;;;32.40;78.30;;;;;;4997260;28;20037;-66
2022/07/09 11:38:09;;;;;;;5.32;1.27;;;32.80;78.00;;;;;;4996414;28;20030;-66
2022/07/09 11:40:34;;;;;;;7.75;2.03;;;33.10;76.60;;;;;;4997344;28;20038;-65
2022/07/09 11:43:00;;;;;;;6.32;1.42;;;33.60;75.60;;;;;;4996772;28;20022;-65
2022/07/09 11:45:27;;;;;;;7.05;1.73;;;34.00;74.60;;;;;;4995500;28;20053;-65
2022/07/09 11:48:08;;;;;;;3.97;1.23;;;34.20;74.50;;;;;;4996362;28;20197;-65
2022/07/09 11:50:42;;;;;;;2.60;1.10;;;34.60;72.50;;;;;;4997461;28;20084;-66
2022/07/09 11:53:19;;;;;;;5.78;1.52;;;34.50;71.90;;;;;;4995936;28;20524;-66
2022/07/09 11:56:00;;;;;;;7.55;1.90;;;35.00;70.90;;;;;;4994858;28;20086;-65
2022/07/09 11:58:26;;;;;;;7.50;1.73;;;35.40;70.10;;;;;;4996545;28;20030;-64
2022/07/09 12:00:52;;;;;;;11.23;2.03;;;35.50;68.60;;;;;;4996420;28;20338;-66
2022/07/09 12:03:25;;;;;;;4.50;1.83;;;35.50;68.40;;;;;;4996519;28;20361;-66
2022/07/09 12:05:51;;;;;;;9.35;1.90;;;35.50;67.90;;;;;;4996931;28;20023;-65
2022/07/09 12:08:27;;;;;;;7.13;2.10;;;35.30;69.00;;;;;;4996430;28;20030;-64
2022/07/09 12:10:53;;;;;;;8.70;2.67;;;34.70;69.20;;;;;;4996927;28;20019;-65
2022/07/09 12:13:19;;;;;;;9.25;2.10;;;33.80;70.00;;;;;;4995452;28;20022;-67
2022/07/09 12:15:44;;;;;;;7.90;1.85;;;33.10;71.70;;;;;;4996649;28;20445;-66
2022/07/09 12:18:10;;;;;;;10.07;2.50;;;33.10;72.00;;;;;;4997280;28;20033;-66
2022/07/09 12:20:36;;;;;;;11.98;2.30;;;33.20;72.50;;;;;;4997172;28;20050;-65
2022/07/09 12:23:02;;;;;;;9.63;3.22;;;33.70;71.30;;;;;;4996508;28;20487;-65
2022/07/09 12:25:28;;;;;;;10.18;2.45;;;33.80;71.20;;;;;;4997580;28;20041;-66
2022/07/09 12:27:53;;;;;;;8.20;2.10;;;33.20;72.10;;;;;;4995931;28;20034;-64
2022/07/09 12:30:20;;;;;;;12.48;2.95;;;32.80;72.50;;;;;;4997499;28;20057;-65
2022/07/09 12:32:46;;;;;;;10.73;2.20;;;32.50;72.50;;;;;;4992383;28;20061;-64
2022/07/09 12:35:12;;;;;;;8.95;2.28;;;32.10;73.50;;;;;;4997160;28;20038;-64
2022/07/09 12:37:39;;;;;;;8.98;2.35;;;31.90;73.90;;;;;;4996822;28;20018;-65
2022/07/09 12:40:06;;;;;;;11.63;2.25;;;31.70;74.60;;;;;;4996127;28;20018;-64