Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:16;;;;;;;16.58;8.60;;;;;;;-3.50;69.50;97567.44;5034760;28;20113;-63
2023/11/27 00:04:42;;;;;;;18.60;8.55;;;;;;;-3.31;68.95;97580.25;5035285;28;20040;-62
2023/11/27 00:07:08;;;;;;;18.15;8.82;;;;;;;-3.27;67.72;97579.13;5033831;28;20029;-62
2023/11/27 00:09:33;;;;;;;15.90;7.95;;;;;;;-3.22;67.39;97571.84;5036031;28;20033;-62
2023/11/27 00:12:02;;;;;;;17.20;8.77;;;;;;;-3.58;68.07;97546.13;5035442;28;20471;-64
2023/11/27 00:14:28;;;;;;;11.25;5.57;;;;;;;-3.32;68.07;97575.94;5034344;28;20030;-64
2023/11/27 00:16:54;;;;;;;21.10;9.63;;;;;;;-3.22;67.23;97563.16;5034396;28;20044;-62
2023/11/27 00:19:20;;;;;;;17.98;8.18;;;;;;;-3.51;68.32;97542.22;5034911;28;20030;-63
2023/11/27 00:21:45;;;;;;;18.83;9.32;;;;;;;-3.64;68.42;97529.03;5051553;28;20521;-62
2023/11/27 00:24:11;;;;;;;16.30;8.85;;;;;;;-3.61;69.04;97521.00;5053418;28;20033;-63
2023/11/27 00:26:37;;;;;;;13.88;6.60;;;;;;;-3.47;69.11;97501.84;5046423;28;20050;-63
2023/11/27 00:29:03;;;;;;;17.23;8.70;;;;;;;-3.50;68.17;97476.69;5035028;28;20037;-62
2023/11/27 00:31:28;;;;;;;16.15;7.90;;;;;;;-3.53;69.19;97478.69;5033899;28;20072;-62
2023/11/27 00:33:56;;;;;;;17.88;9.40;;;;;;;-3.54;69.48;97459.53;5032782;28;20029;-63
2023/11/27 00:36:21;;;;;;;19.30;8.85;;;;;;;-3.41;68.45;97464.84;5033458;28;20067;-63
2023/11/27 00:38:47;;;;;;;17.33;9.07;;;;;;;-3.46;68.10;97445.97;5033751;28;20175;-62
2023/11/27 00:41:14;;;;;;;20.45;8.93;;;;;;;-3.55;69.08;97447.38;5033360;28;20037;-60
2023/11/27 00:43:45;;;;;;;19.90;9.10;;;;;;;-3.53;68.57;97410.69;5034119;28;20121;-64
2023/11/27 00:46:13;;;;;;;16.98;8.70;;;;;;;-3.51;69.01;97437.56;5048100;28;20106;-64
2023/11/27 00:48:38;;;;;;;15.10;7.13;;;;;;;-3.30;68.39;97434.56;5053458;28;20348;-64
2023/11/27 00:51:05;;;;;;;17.13;9.00;;;;;;;-3.35;67.41;97400.81;5038416;28;20053;-63
2023/11/27 00:53:30;;;;;;;16.23;8.38;;;;;;;-3.57;68.34;97414.41;5033564;28;20037;-63
2023/11/27 00:55:56;;;;;;;15.80;8.68;;;;;;;-3.69;68.83;97387.25;5033335;28;20037;-63
2023/11/27 00:58:22;;;;;;;17.23;8.60;;;;;;;-3.79;68.46;97372.09;5033609;28;20411;-62
2023/11/27 01:00:47;;;;;;;16.13;7.55;;;;;;;-3.35;68.14;97388.59;5034295;28;20112;-63
2023/11/27 01:03:13;;;;;;;18.92;8.50;;;;;;;-3.76;68.73;97355.41;5033589;28;20036;-64
2023/11/27 01:05:39;;;;;;;13.30;5.72;;;;;;;-3.51;67.68;97377.41;5033732;28;20041;-63
2023/11/27 01:08:04;;;;;;;17.48;8.18;;;;;;;-3.54;68.42;97367.97;5033845;28;20095;-62
2023/11/27 01:10:31;;;;;;;19.20;9.13;;;;;;;-3.64;67.69;97346.78;5034104;28;20037;-62
2023/11/27 01:12:57;;;;;;;13.60;6.60;;;;;;;-3.48;67.84;97348.44;5034211;28;20112;-63
2023/11/27 01:15:23;;;;;;;10.30;5.00;;;;;;;-3.59;67.70;97338.66;5033806;28;20063;-62
2023/11/27 01:17:49;;;;;;;11.35;4.47;;;;;;;-3.46;67.63;97330.88;5033273;28;20029;-63
2023/11/27 01:20:15;;;;;;;16.92;8.55;;;;;;;-3.76;68.29;97314.38;5033122;28;20087;-60
2023/11/27 01:22:41;;;;;;;8.82;3.90;;;;;;;-3.49;67.92;97310.13;5033262;28;20057;-62
2023/11/27 01:25:07;;;;;;;10.95;4.28;;;;;;;-3.47;68.18;97308.25;5033273;28;20425;-63
2023/11/27 01:27:34;;;;;;;15.57;8.73;;;;;;;-3.74;68.63;97282.94;5041041;28;20076;-64
2023/11/27 01:30:01;;;;;;;12.90;5.82;;;;;;;-3.63;68.48;97277.03;5052700;28;20048;-63
2023/11/27 01:32:30;;;;;;;15.93;7.30;;;;;;;-3.79;69.82;97274.53;5052678;28;20029;-62
2023/11/27 01:34:55;;;;;;;12.95;7.38;;;;;;;-3.63;68.89;97243.84;5053353;28;20486;-64
2023/11/27 01:37:22;;;;;;;12.98;6.72;;;;;;;-3.67;69.14;97237.13;5052897;28;20115;-63
2023/11/27 01:39:48;;;;;;;15.93;7.20;;;;;;;-3.62;69.65;97240.31;5052873;28;20047;-64
2023/11/27 01:42:13;;;;;;;15.32;6.78;;;;;;;-3.54;68.89;97229.34;5044626;28;20083;-65
2023/11/27 01:44:40;;;;;;;18.10;7.10;;;;;;;-3.47;69.02;97248.09;5032318;28;20025;-66
2023/11/27 01:47:07;;;;;;;12.80;6.15;;;;;;;-3.41;68.34;97244.25;5032764;28;20043;-65
2023/11/27 01:49:34;;;;;;;8.80;4.32;;;;;;;-3.42;68.06;97232.94;5044684;28;20472;-64
2023/11/27 01:52:00;;;;;;;13.18;5.35;;;;;;;-3.45;68.80;97227.91;5041873;28;20041;-64
2023/11/27 01:54:28;;;;;;;14.38;7.10;;;;;;;-3.55;69.54;97219.81;5032995;28;20036;-65
2023/11/27 01:56:55;;;;;;;16.08;7.25;;;;;;;-3.61;69.37;97194.91;5031906;28;20026;-64
2023/11/27 01:59:22;;;;;;;16.73;7.45;;;;;;;-3.83;69.20;97122.25;5035861;28;20429;-65
2023/11/27 02:01:48;;;;;;;12.27;5.38;;;;;;;-3.36;69.29;97180.22;5050631;28;20041;-65
2023/11/27 02:04:13;;;;;;;8.93;4.68;;;;;;;-3.21;68.24;97183.59;5050454;28;20036;-64
2023/11/27 02:06:39;;;;;;;16.77;7.32;;;;;;;-3.44;68.66;97186.91;5052684;28;20070;-65
2023/11/27 02:09:07;;;;;;;5.88;3.00;;;;;;;-3.20;68.74;97173.94;5049796;28;20040;-64
2023/11/27 02:11:32;;;;;;;11.95;5.80;;;;;;;-3.23;68.26;97154.06;5032107;28;20033;-64
2023/11/27 02:13:59;;;;;;;15.75;6.65;;;;;;;-3.29;68.39;97153.63;5031840;28;20329;-64
2023/11/27 02:16:26;;;;;;;12.88;6.32;;;;;;;-3.14;68.34;97189.22;5032179;28;20021;-64
2023/11/27 02:18:52;;;;;;;11.77;5.53;;;;;;;-3.28;68.55;97144.84;5032100;28;20021;-64
2023/11/27 02:21:21;;;;;;;11.45;4.80;;;;;;;-3.14;68.61;97147.34;5033171;28;20032;-60
2023/11/27 02:23:46;;;;;;;13.98;6.85;;;;;;;-3.34;68.87;97152.19;5015235;28;20029;-64
2023/11/27 02:26:12;;;;;;;11.27;5.68;;;;;;;-3.12;68.41;97182.13;5032073;28;20099;-63
2023/11/27 02:28:38;;;;;;;13.38;6.25;;;;;;;-3.20;68.98;97189.66;5032133;28;20029;-63
2023/11/27 02:31:05;;;;;;;13.18;6.15;;;;;;;-3.37;69.53;97128.84;5031891;28;20052;-65
2023/11/27 02:33:30;;;;;;;10.00;4.30;;;;;;;-3.10;68.92;97106.97;5032024;28;20349;-65
2023/11/27 02:35:56;;;;;;;6.20;3.30;;;;;;;-2.97;67.76;97064.22;5033033;28;20029;-66
2023/11/27 02:38:22;;;;;;;12.93;6.32;;;;;;;-3.00;68.29;97099.31;5032888;28;20338;-64
2023/11/27 02:40:47;;;;;;;12.95;6.35;;;;;;;-3.10;68.40;97080.78;5033652;28;20116;-65
2023/11/27 02:43:13;;;;;;;11.95;6.65;;;;;;;-3.01;67.85;97074.09;5031777;28;20033;-65
2023/11/27 02:45:39;;;;;;;8.75;3.92;;;;;;;-2.84;67.93;97080.75;5031009;28;20612;-64
2023/11/27 02:48:06;;;;;;;12.63;4.60;;;;;;;-2.82;67.50;97075.38;5032237;28;20037;-65
2023/11/27 02:50:32;;;;;;;10.88;6.05;;;;;;;-3.13;68.95;97070.53;5032096;28;20079;-65
2023/11/27 02:52:57;;;;;;;11.27;6.35;;;;;;;-3.04;68.85;97059.41;5031831;28;20130;-64
2023/11/27 02:55:23;;;;;;;16.13;6.50;;;;;;;-3.01;69.36;97045.28;5033543;28;20030;-63
2023/11/27 02:57:49;;;;;;;13.27;6.10;;;;;;;-3.22;69.22;96990.88;5035952;28;20032;-64
2023/11/27 03:00:15;;;;;;;14.02;6.00;;;;;;;-2.89;69.05;97031.31;5036872;28;20029;-64
2023/11/27 03:02:44;;;;;;;10.30;5.93;;;;;;;-2.77;68.72;97019.13;5040233;28;20125;-64
2023/11/27 03:05:10;;;;;;;13.13;6.43;;;;;;;-2.94;69.35;96985.44;5055836;28;20099;-63
2023/11/27 03:07:37;;;;;;;10.80;5.72;;;;;;;-3.09;69.30;96958.59;5055403;28;20455;-64
2023/11/27 03:10:06;;;;;;;11.55;5.45;;;;;;;-2.71;68.65;96994.28;5055857;28;20116;-64
2023/11/27 03:12:32;;;;;;;10.35;5.65;;;;;;;-2.89;69.89;96972.91;5055839;28;20029;-64
2023/11/27 03:14:58;;;;;;;9.45;4.18;;;;;;;-2.65;69.03;96975.50;5052393;28;20462;-65
2023/11/27 03:17:23;;;;;;;10.55;5.85;;;;;;;-2.68;69.77;97037.75;5035379;28;20420;-64
2023/11/27 03:19:52;;;;;;;11.52;5.63;;;;;;;-2.70;70.29;97003.81;5037047;28;20403;-64
2023/11/27 03:22:19;;;;;;;7.53;4.38;;;;;;;-2.33;69.29;96979.34;5036149;28;20520;-64
2023/11/27 03:24:45;;;;;;;10.27;5.05;;;;;;;-2.49;69.86;96985.69;5035266;28;20048;-64
2023/11/27 03:27:11;;;;;;;10.60;4.90;;;;;;;-2.54;70.16;96956.38;5035300;28;20132;-64
2023/11/27 03:29:36;;;;;;;9.48;4.90;;;;;;;-2.36;69.34;96940.25;5035721;28;20112;-64
2023/11/27 03:32:02;;;;;;;10.65;5.30;;;;;;;-2.32;69.34;96933.84;5035744;28;20021;-66
2023/11/27 03:34:27;;;;;;;10.85;5.88;;;;;;;-2.29;69.52;96912.63;5034828;28;20086;-65
2023/11/27 03:36:54;;;;;;;9.15;4.68;;;;;;;-2.22;69.51;96884.19;5054189;28;20041;-65
2023/11/27 03:39:20;;;;;;;9.60;5.00;;;;;;;-2.22;70.42;96871.09;5053801;28;20467;-66
2023/11/27 03:41:45;;;;;;;6.80;3.53;;;;;;;-1.99;69.38;96882.41;5051794;28;20084;-64
2023/11/27 03:44:11;;;;;;;8.65;5.32;;;;;;;-2.17;70.56;96937.94;5055198;28;20064;-65
2023/11/27 03:46:37;;;;;;;9.68;5.53;;;;;;;-2.14;70.45;97062.69;5054191;28;20060;-63
2023/11/27 03:49:03;;;;;;;7.97;4.78;;;;;;;-2.05;70.51;97063.78;5055255;28;20021;-63
2023/11/27 03:51:28;;;;;;;7.03;4.43;;;;;;;-1.94;70.25;97040.22;5054519;28;20033;-64
2023/11/27 03:53:55;;;;;;;9.88;4.75;;;;;;;-1.89;69.97;97021.53;5054822;28;20120;-62
2023/11/27 03:56:20;;;;;;;8.30;4.72;;;;;;;-1.76;69.88;97010.94;5055054;28;20036;-65
2023/11/27 03:58:47;;;;;;;11.13;5.50;;;;;;;-1.84;70.48;96992.34;5039418;28;20029;-65
2023/11/27 04:01:16;;;;;;;6.93;4.10;;;;;;;-1.59;70.06;96973.78;5035130;28;20060;-64
2023/11/27 04:03:42;;;;;;;7.20;4.43;;;;;;;-1.72;70.28;96962.53;5033682;28;20095;-63
2023/11/27 04:06:08;;;;;;;7.85;4.32;;;;;;;-1.70;70.52;96950.16;5034704;28;20037;-64
2023/11/27 04:08:38;;;;;;;6.75;4.38;;;;;;;-1.61;70.19;96945.97;5033303;28;20029;-64
2023/11/27 04:11:09;;;;;;;6.32;3.72;;;;;;;-1.55;70.56;96932.41;5017338;28;20037;-65
2023/11/27 04:13:35;;;;;;;7.60;4.00;;;;;;;-1.49;70.69;96920.56;5035890;28;20397;-64
2023/11/27 04:16:01;;;;;;;7.80;4.07;;;;;;;-1.54;70.75;96893.88;5034478;28;20223;-64
2023/11/27 04:18:26;;;;;;;7.40;3.72;;;;;;;-1.33;70.51;96930.69;5035206;28;20030;-63
2023/11/27 04:20:52;;;;;;;7.72;3.70;;;;;;;-1.40;70.55;96964.50;5034594;28;20037;-64
2023/11/27 04:23:17;;;;;;;6.75;4.15;;;;;;;-1.43;71.37;96954.25;5034275;28;20051;-64
2023/11/27 04:25:43;;;;;;;3.90;2.40;;;;;;;-0.97;70.27;96954.16;5033804;28;20076;-63
2023/11/27 04:28:09;;;;;;;6.78;3.88;;;;;;;-1.09;70.54;96934.97;5034469;28;20399;-64
2023/11/27 04:30:34;;;;;;;5.72;3.72;;;;;;;-1.10;70.75;96928.03;5038309;28;20032;-64
2023/11/27 04:33:00;;;;;;;5.30;2.20;;;;;;;-0.79;69.56;96939.56;5052096;28;20040;-66
2023/11/27 04:35:26;;;;;;;5.82;3.05;;;;;;;-0.75;69.48;96919.97;5054306;28;20117;-63
2023/11/27 04:37:51;;;;;;;4.45;2.75;;;;;;;-0.84;69.80;96894.44;5054001;28;20033;-63
2023/11/27 04:40:17;;;;;;;6.18;3.17;;;;;;;-0.87;70.68;96899.97;5050954;28;20060;-65
2023/11/27 04:42:44;;;;;;;6.22;2.78;;;;;;;-0.74;70.01;96895.34;5034982;28;20038;-64
2023/11/27 04:45:09;;;;;;;5.47;3.30;;;;;;;-0.69;69.95;96881.03;5033246;28;20040;-64
2023/11/27 04:47:35;;;;;;;5.20;2.28;;;;;;;-0.63;70.09;96873.44;5032314;28;20087;-65
2023/11/27 04:50:01;;;;;;;5.72;3.30;;;;;;;-0.78;70.84;96885.25;5034340;28;20061;-65
2023/11/27 04:52:29;;;;;;;6.70;3.08;;;;;;;-0.75;70.57;96883.19;5032781;28;20025;-63
2023/11/27 04:54:55;;;;;;;3.55;2.10;;;;;;;-0.85;70.82;96845.50;5033881;28;20025;-65
2023/11/27 04:57:21;;;;;;;3.90;2.92;;;;;;;-0.62;70.48;96900.56;5034738;28;20375;-65
2023/11/27 04:59:47;;;;;;;3.90;2.65;;;;;;;-0.69;71.59;96904.69;5033789;28;20033;-66
2023/11/27 05:02:15;;;;;;;5.65;2.47;;;;;;;-0.60;71.05;96906.53;5033575;28;20112;-66
2023/11/27 05:04:41;;;;;;;3.53;2.38;;;;;;;-0.41;70.41;96905.03;5033876;28;20033;-65
2023/11/27 05:07:07;;;;;;;3.88;2.58;;;;;;;-0.53;71.29;96891.94;5033820;28;20038;-63
2023/11/27 05:09:33;;;;;;;4.00;2.58;;;;;;;-0.39;70.85;96892.59;5033560;28;20428;-65
2023/11/27 05:11:59;;;;;;;3.60;2.35;;;;;;;-0.47;71.05;96878.31;5033044;28;20421;-65
2023/11/27 05:14:24;;;;;;;4.72;2.67;;;;;;;-0.42;71.16;96871.81;5034812;28;20049;-66
2023/11/27 05:16:52;;;;;;;3.72;2.42;;;;;;;-0.47;71.80;96885.34;5032617;28;20041;-66
2023/11/27 05:19:18;;;;;;;5.03;3.03;;;;;;;-0.39;71.29;96877.63;5032393;28;20025;-65
2023/11/27 05:21:44;;;;;;;5.68;2.80;;;;;;;-0.34;71.30;96866.75;5032958;28;20367;-64
2023/11/27 05:24:10;;;;;;;4.70;2.45;;;;;;;-0.26;71.09;96848.53;5040938;28;20025;-64
2023/11/27 05:26:35;;;;;;;4.10;2.70;;;;;;;-0.27;71.99;96865.25;5052213;28;20309;-63
2023/11/27 05:29:01;;;;;;;5.20;3.10;;;;;;;-0.19;71.33;96852.31;5048480;28;20033;-64
2023/11/27 05:31:27;;;;;;;5.10;2.55;;;;;;;-0.09;71.18;96862.91;5040413;28;20021;-64
2023/11/27 05:33:52;;;;;;;3.90;2.33;;;;;;;0.01;70.69;96865.59;5042993;28;20025;-65
2023/11/27 05:36:18;;;;;;;5.30;2.83;;;;;;;-0.01;71.26;96859.59;5043324;28;20115;-65
2023/11/27 05:38:44;;;;;;;4.85;2.60;;;;;;;-0.23;71.72;96864.06;5035986;28;20033;-66
2023/11/27 05:41:12;;;;;;;5.57;2.95;;;;;;;-0.18;71.76;96859.25;5031063;28;20040;-66
2023/11/27 05:43:38;;;;;;;4.57;2.70;;;;;;;-0.03;71.94;96853.63;5046313;28;20037;-65
2023/11/27 05:46:04;;;;;;;4.13;2.75;;;;;;;-0.01;72.15;96844.66;5045073;28;20159;-66
2023/11/27 05:48:30;;;;;;;4.25;2.60;;;;;;;0.01;72.00;96862.94;5033120;28;20084;-57
2023/11/27 05:50:56;;;;;;;4.78;2.67;;;;;;;0.00;72.55;96842.88;5032731;28;20446;-65
2023/11/27 05:53:22;;;;;;;6.63;2.50;;;;;;;0.06;72.21;96839.72;5032577;28;20025;-65
2023/11/27 05:55:48;;;;;;;3.28;2.10;;;;;;;0.18;71.77;96847.50;5032872;28;20389;-65
2023/11/27 05:58:14;;;;;;;3.55;2.88;;;;;;;0.22;71.57;96827.84;5032826;28;20416;-67
2023/11/27 06:00:41;;;;;;;4.85;2.90;;;;;;;-0.16;71.83;96767.91;5033288;28;20041;-64
2023/11/27 06:03:07;;;;;;;5.15;2.92;;;;;;;0.21;71.81;96813.88;5033617;28;20436;-69
2023/11/27 06:05:33;;;;;;;4.90;2.67;;;;;;;0.33;71.65;96816.38;5049268;28;20025;-65
2023/11/27 06:08:00;;;;;;;4.45;2.55;;;;;;;0.39;71.92;96821.94;5048248;28;20398;-66
2023/11/27 06:10:25;;;;;;;3.67;2.42;;;;;;;0.38;72.08;96833.44;5052327;28;20071;-66
2023/11/27 06:12:51;;;;;;;5.68;2.83;;;;;;;0.50;71.80;96814.94;5049102;28;20097;-64
2023/11/27 06:15:17;;;;;;;5.57;2.67;;;;;;;0.51;71.86;96829.75;5034731;28;20025;-65
2023/11/27 06:17:43;;;;;;;6.35;3.53;;;;;;;0.55;72.10;96815.34;5032230;28;20056;-65
2023/11/27 06:20:12;;;;;;;5.85;3.28;;;;;;;0.61;72.29;96820.06;5031936;28;20117;-66
2023/11/27 06:22:41;;;;;;;9.15;2.60;;;;;;;0.68;72.06;96820.38;5031039;28;20111;-65
2023/11/27 06:25:08;;;;;;;4.25;2.53;;;;;;;0.80;71.58;96826.34;5031998;28;20087;-66
2023/11/27 06:27:34;;;;;;;5.93;3.55;;;;;;;0.65;72.12;96816.19;5031521;28;20523;-66
2023/11/27 06:30:00;;;;;;;6.50;3.13;;;;;;;0.66;72.24;96817.84;5043048;28;20453;-67
2023/11/27 06:32:26;;;;;;;6.78;3.80;;;;;;;0.71;72.38;96807.75;5051593;28;20036;-66
2023/11/27 06:34:52;;;;;;;6.40;3.83;;;;;;;0.68;72.89;96812.47;5051917;28;20036;-66
2023/11/27 06:37:18;;;;;;;12.10;4.03;;;;;;;0.79;72.42;96809.69;5052226;28;20082;-67
2023/11/27 06:39:45;;;;;;;8.52;4.38;;;;;;;0.83;72.74;96811.09;5051434;28;20348;-68
2023/11/27 06:42:12;;;;;;;7.88;4.63;;;;;;;0.79;73.15;96811.50;5051843;28;20094;-67
2023/11/27 06:44:41;;;;;;;9.88;5.07;;;;;;;0.81;73.10;96812.22;5040957;28;20364;-67
2023/11/27 06:47:07;;;;;;;11.60;4.35;;;;;;;0.95;73.26;96798.63;5032204;28;20038;-66
2023/11/27 06:49:34;;;;;;;7.53;4.10;;;;;;;1.02;73.01;96803.34;5036544;28;20039;-63
2023/11/27 06:52:02;;;;;;;11.85;3.90;;;;;;;1.13;72.77;96811.94;5051131;28;20072;-66
2023/11/27 06:54:28;;;;;;;6.93;4.25;;;;;;;1.03;73.32;96789.22;5052115;28;20043;-67
2023/11/27 06:56:54;;;;;;;8.82;4.18;;;;;;;1.03;74.03;96782.13;5051717;28;20525;-66
2023/11/27 06:59:20;;;;;;;6.30;3.35;;;;;;;0.87;73.85;96740.53;5041657;28;20417;-66
2023/11/27 07:01:45;;;;;;;6.85;3.28;;;;;;;1.33;73.65;96761.88;5032101;28;20065;-66
2023/11/27 07:04:11;;;;;;;6.15;3.80;;;;;;;1.32;73.71;96762.81;5034828;28;20138;-66
2023/11/27 07:06:37;;;;;;;6.88;4.05;;;;;;;1.43;73.50;96765.28;5049486;28;20076;-66
2023/11/27 07:09:07;;;;;;;9.23;3.58;;;;;;;1.27;73.30;96734.25;5052077;28;20029;-64
2023/11/27 07:11:33;;;;;;;5.93;2.47;;;;;;;1.67;73.11;96776.34;5052398;28;20029;-64
2023/11/27 07:14:02;;;;;;;5.85;3.50;;;;;;;1.66;73.10;96770.25;5051902;28;20340;-65
2023/11/27 07:16:29;;;;;;;5.13;3.72;;;;;;;1.62;73.69;96739.00;5051527;28;20021;-65
2023/11/27 07:18:58;;;;;;;10.27;3.45;;;;;;;1.64;74.10;96758.16;5051861;28;21004;-66
2023/11/27 07:21:25;;;;;;;4.55;3.10;;;;;;;1.69;73.67;96756.75;5038418;28;20146;-66
2023/11/27 07:23:53;;;;;;;6.40;3.05;;;;;;;1.64;74.11;96756.38;5032822;28;20041;-66
2023/11/27 07:26:26;;;;;;;9.30;3.35;;;;;;;1.78;74.33;96752.44;5030488;28;20060;-66
2023/11/27 07:28:53;;;;;;;5.78;3.08;;;;;;;1.77;74.46;96761.31;5031438;28;20050;-66
2023/11/27 07:31:19;;;;;;;4.88;2.95;;;;;;;1.85;74.69;96758.78;5040287;28;20037;-63
2023/11/27 07:33:45;;;;;;;5.53;2.80;;;;;;;1.92;74.05;96758.19;5045051;28;20033;-64
2023/11/27 07:36:11;;;;;;;7.28;2.88;;;;;;;2.00;73.71;96748.59;5030812;28;20029;-63
2023/11/27 07:38:37;;;;;;;6.88;3.05;;;;;;;1.92;73.84;96745.00;5031375;28;20036;-64
2023/11/27 07:41:07;;;;;;;7.50;2.88;;;;;;;1.96;74.05;96744.56;5031976;28;20036;-63
2023/11/27 07:43:34;;;;;;;4.70;2.40;;;;;;;2.05;74.53;96761.34;5034987;28;20033;-62
2023/11/27 07:46:01;;;;;;;5.88;3.25;;;;;;;1.90;74.75;96752.25;5053251;28;20109;-65
2023/11/27 07:48:26;;;;;;;9.85;3.13;;;;;;;2.04;74.57;96762.31;5054752;28;20049;-62
2023/11/27 07:50:52;;;;;;;4.25;2.42;;;;;;;2.17;74.02;96762.00;5045546;28;20402;-63
2023/11/27 07:53:21;;;;;;;4.65;3.10;;;;;;;2.20;74.23;96729.19;5043324;28;20037;-62
2023/11/27 07:55:46;;;;;;;6.28;3.10;;;;;;;2.07;74.95;96719.00;5041972;28;20053;-62
2023/11/27 07:58:15;;;;;;;6.68;3.30;;;;;;;2.24;74.48;96730.56;5036863;28;20111;-60
2023/11/27 08:00:42;;;;;;;4.40;3.15;;;;;;;2.21;75.49;96730.84;5041418;28;20432;-58
2023/11/27 08:03:08;;;;;;;4.53;2.97;;;;;;;2.29;74.66;96738.88;5053954;28;20110;-60
2023/11/27 08:05:35;;;;;;;5.70;3.60;;;;;;;2.21;74.94;96730.84;5035580;28;20065;-59
2023/11/27 08:08:01;;;;;;;7.00;3.45;;;;;;;2.20;75.28;96729.19;5035161;28;20036;-57
2023/11/27 08:10:28;;;;;;;7.38;3.15;;;;;;;2.29;74.95;96725.66;5042933;28;20040;-60
2023/11/27 08:12:54;;;;;;;5.28;3.40;;;;;;;2.30;75.29;96729.97;5049666;28;20100;-59
2023/11/27 08:15:20;;;;;;;6.97;3.15;;;;;;;2.29;75.54;96737.06;5052535;28;20490;-61
2023/11/27 08:17:47;;;;;;;6.28;3.15;;;;;;;2.34;75.68;96719.94;5053831;28;20041;-61
2023/11/27 08:20:15;;;;;;;6.35;3.33;;;;;;;2.34;75.44;96730.50;5054120;28;20048;-59
2023/11/27 08:22:44;;;;;;;6.63;3.88;;;;;;;2.43;75.10;96722.53;5049125;28;20033;-62
2023/11/27 08:25:11;;;;;;;7.22;3.72;;;;;;;2.41;75.26;96727.13;5053485;28;20028;-62
2023/11/27 08:27:42;;;;;;;7.18;4.65;;;;;;;2.20;75.46;96679.03;5053639;28;20103;-57
2023/11/27 08:30:12;;;;;;;9.95;4.63;;;;;;;2.41;75.54;96721.84;5051554;28;20029;-60
2023/11/27 08:32:39;;;;;;;10.50;5.03;;;;;;;2.40;76.03;96743.91;5033611;28;20041;-58
2023/11/27 08:35:06;;;;;;;12.88;5.65;;;;;;;2.55;75.23;96738.13;5036978;28;20033;-63
2023/11/27 08:37:35;;;;;;;7.05;3.30;;;;;;;2.63;75.45;96682.75;5040246;28;20045;-60
2023/11/27 08:40:06;;;;;;;8.10;5.18;;;;;;;2.57;75.64;96665.72;5053941;28;20120;-62
2023/11/27 08:42:34;;;;;;;8.52;4.55;;;;;;;2.56;75.64;96669.34;5052630;28;20464;-63
2023/11/27 08:45:03;;;;;;;13.13;5.88;;;;;;;2.51;75.51;96655.72;5049321;28;20055;-62
2023/11/27 08:47:30;;;;;;;10.93;6.22;;;;;;;2.62;75.54;96651.22;5047535;28;20087;-61
2023/11/27 08:49:56;;;;;;;7.80;4.53;;;;;;;2.63;75.76;96682.75;5053523;28;20094;-63
2023/11/27 08:52:21;;;;;;;10.85;6.43;;;;;;;2.56;76.62;96665.84;5048787;28;20021;-60
2023/11/27 08:54:47;;;;;;;9.23;5.65;;;;;;;2.37;76.33;96651.00;5046318;28;20037;-62
2023/11/27 08:57:12;;;;;;;10.10;6.18;;;;;;;2.61;76.62;96695.28;5038072;28;20044;-63
2023/11/27 08:59:38;;;;;;;10.93;5.75;;;;;;;2.82;76.30;96710.00;5032514;28;20037;-56
2023/11/27 09:02:04;;;;;;;16.02;6.82;;;;;;;2.73;76.10;96678.22;5036933;28;20044;-61
2023/11/27 09:04:29;;;;;;;13.48;6.90;;;;;;;2.78;76.53;96661.09;5033278;28;20111;-60
2023/11/27 09:06:55;;;;;;;13.88;6.60;;;;;;;2.77;76.28;96678.72;5017652;28;20038;-62
2023/11/27 09:09:23;;;;;;;13.55;6.80;;;;;;;2.67;76.77;96657.72;5033434;28;20121;-57
2023/11/27 09:11:49;;;;;;;12.68;6.72;;;;;;;2.78;76.62;96684.84;5033079;28;20025;-59
2023/11/27 09:14:14;;;;;;;13.30;7.05;;;;;;;2.80;77.03;96704.03;5033456;28;20029;-61
2023/11/27 09:16:40;;;;;;;11.32;7.18;;;;;;;2.83;76.89;96701.06;5033249;28;20092;-62
2023/11/27 09:19:07;;;;;;;16.85;7.90;;;;;;;2.78;77.27;96714.75;5033793;28;20112;-59
2023/11/27 09:21:32;;;;;;;15.07;7.78;;;;;;;2.76;77.42;96702.69;5033878;28;20033;-60
2023/11/27 09:23:58;;;;;;;12.10;6.88;;;;;;;2.89;77.24;96703.09;5052149;28;20040;-57
2023/11/27 09:26:23;;;;;;;17.58;8.70;;;;;;;2.83;77.63;96735.44;5053012;28;20539;-59
2023/11/27 09:28:50;;;;;;;16.50;8.45;;;;;;;2.75;77.58;96730.91;5039756;28;20380;-59
2023/11/27 09:31:17;;;;;;;15.60;8.55;;;;;;;2.70;78.18;96725.25;5032704;28;20030;-63
2023/11/27 09:33:42;;;;;;;13.07;6.55;;;;;;;2.91;78.00;96726.75;5032572;28;20598;-64
2023/11/27 09:36:13;;;;;;;20.13;9.07;;;;;;;2.87;78.30;96705.91;5035578;28;20030;-62
2023/11/27 09:38:40;;;;;;;14.13;8.30;;;;;;;2.82;78.59;96712.63;5033794;28;20034;-61
2023/11/27 09:41:07;;;;;;;18.60;9.32;;;;;;;2.91;78.43;96690.59;5033051;28;20029;-67
2023/11/27 09:43:37;;;;;;;17.63;9.52;;;;;;;2.64;78.89;96639.50;5035889;28;20500;-62
2023/11/27 09:46:06;;;;;;;17.23;9.43;;;;;;;2.99;78.14;96688.00;5048846;28;20388;-58
2023/11/27 09:48:39;;;;;;;14.93;7.75;;;;;;;3.14;78.61;96704.13;5032884;28;20092;-62
2023/11/27 09:51:11;;;;;;;14.70;6.88;;;;;;;3.16;78.69;96707.47;5035199;28;20093;-60
2023/11/27 09:53:41;;;;;;;17.83;8.27;;;;;;;2.95;78.42;96670.81;5032385;28;20380;-61
2023/11/27 09:56:08;;;;;;;13.50;8.23;;;;;;;3.05;78.79;96706.88;5033164;28;20111;-58
2023/11/27 09:58:36;;;;;;;19.27;7.93;;;;;;;3.10;78.55;96700.16;5043593;28;20047;-58
2023/11/27 10:01:05;;;;;;;16.80;9.15;;;;;;;3.09;79.25;96698.50;5046646;28;20444;-60
2023/11/27 10:03:32;;;;;;;20.67;10.18;;;;;;;3.06;79.04;96703.25;5048186;28;20037;-59
2023/11/27 10:05:58;;;;;;;17.38;8.77;;;;;;;3.04;79.35;96710.50;5048624;28;20036;-62
2023/11/27 10:08:26;;;;;;;27.13;10.20;;;;;;;3.07;79.80;96687.25;5052314;28;20416;-63
2023/11/27 10:10:53;;;;;;;17.40;10.70;;;;;;;3.08;79.30;96691.53;5051956;28;20032;-61
2023/11/27 10:13:29;;;;;;;15.50;8.55;;;;;;;3.18;79.05;96698.53;5039225;28;20087;-62
2023/11/27 10:15:58;;;;;;;18.35;10.10;;;;;;;3.06;79.64;96690.03;5032404;28;20369;-63
2023/11/27 10:18:24;;;;;;;20.00;10.30;;;;;;;2.98;79.48;96673.13;5031898;28;20044;-61
2023/11/27 10:20:50;;;;;;;19.15;9.73;;;;;;;3.10;79.43;96675.50;5035793;28;20034;-62
2023/11/27 10:23:16;;;;;;;22.67;10.48;;;;;;;3.03;80.00;96677.13;5031897;28;20371;-61
2023/11/27 10:25:42;;;;;;;14.48;9.18;;;;;;;3.19;79.69;96679.88;5050406;28;20025;-59
2023/11/27 10:28:09;;;;;;;14.13;6.88;;;;;;;3.23;78.86;96673.31;5052562;28;20044;-59
2023/11/27 10:30:36;;;;;;;16.42;8.85;;;;;;;3.16;79.52;96680.22;5051963;28;20108;-61
2023/11/27 10:33:01;;;;;;;14.20;7.25;;;;;;;2.93;79.58;96651.63;5041729;28;20025;-61
2023/11/27 10:35:31;;;;;;;13.40;7.68;;;;;;;3.09;79.50;96665.94;5038717;28;20105;-62
2023/11/27 10:37:58;;;;;;;13.50;7.15;;;;;;;3.15;79.02;96660.03;5032535;28;20030;-62
2023/11/27 10:40:27;;;;;;;14.70;7.45;;;;;;;3.11;79.25;96669.25;5032306;28;20375;-62
2023/11/27 10:42:58;;;;;;;15.00;7.32;;;;;;;3.08;79.60;96669.56;5032049;28;20080;-62
2023/11/27 10:45:25;;;;;;;14.57;7.78;;;;;;;3.01;79.89;96643.75;5031838;28;20337;-64
2023/11/27 10:47:54;;;;;;;10.40;6.80;;;;;;;3.01;80.16;96653.47;5031388;28;20334;-62
2023/11/27 10:50:22;;;;;;;17.27;8.45;;;;;;;2.94;80.18;96661.22;5031751;28;20044;-61
2023/11/27 10:52:48;;;;;;;15.60;8.95;;;;;;;2.67;80.07;96612.81;5032303;28;20067;-58
2023/11/27 10:55:19;;;;;;;16.10;8.52;;;;;;;2.84;80.38;96626.13;5035912;28;20099;-61
2023/11/27 10:57:48;;;;;;;19.27;8.88;;;;;;;2.97;80.16;96639.75;5031511;28;20029;-56
2023/11/27 11:01:01;;;;;;;14.38;9.07;;;;;;;2.96;80.40;96643.38;5032073;28;20029;-62
2023/11/27 11:03:03;;;;;;;18.52;7.90;;;;;;;3.00;79.97;96639.44;5043655;28;20037;-65
2023/11/27 11:05:40;;;;;;;19.08;8.88;;;;;;;2.91;80.00;96647.47;5046067;28;21234;-60
2023/11/27 11:08:08;;;;;;;10.95;6.85;;;;;;;2.91;79.93;96631.63;5041398;28;20037;-62
2023/11/27 11:10:36;;;;;;;14.90;7.93;;;;;;;2.86;80.45;96650.56;5031537;28;20032;-61
2023/11/27 11:13:06;;;;;;;14.88;7.72;;;;;;;2.85;80.42;96649.75;5043207;28;20117;-63
2023/11/27 11:15:44;;;;;;;15.23;7.78;;;;;;;2.91;80.31;96642.19;5051136;28;20130;-64
2023/11/27 11:18:31;;;;;;;14.95;9.23;;;;;;;2.91;80.60;96645.69;5041382;28;20033;-61
2023/11/27 11:21:02;;;;;;;19.48;8.63;;;;;;;2.92;80.43;96639.41;5038255;28;20053;-62
2023/11/27 11:24:01;;;;;;;22.55;10.75;;;;;;;2.89;80.84;96623.84;5036715;28;20072;-63
2023/11/27 11:26:39;;;;;;;19.88;10.00;;;;;;;2.83;80.84;96641.16;5033840;28;20068;-62
2023/11/27 11:29:14;;;;;;;11.05;6.32;;;;;;;3.01;80.64;96637.63;5034216;28;20034;-62
2023/11/27 11:32:13;;;;;;;19.00;9.45;;;;;;;3.08;80.34;96632.53;5037572;28;20030;-59