Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:50;;;;;;;11.48;9.93;;;19.20;99.90;;;;;;5018449;28;20022;-71
2023/06/17 00:04:15;;;;;;;11.85;10.13;;;19.20;99.90;;;;;;5016918;28;20028;-71
2023/06/17 00:06:41;;;;;;;11.82;10.50;;;19.20;99.90;;;;;;5000532;28;20042;-71
2023/06/17 00:09:07;;;;;;;12.20;10.25;;;19.10;99.90;;;;;;5018080;28;20029;-72
2023/06/17 00:11:32;;;;;;;12.68;11.15;;;19.00;99.90;;;;;;5018179;28;20393;-71
2023/06/17 00:14:00;;;;;;;13.75;9.82;;;19.00;99.90;;;;;;5022320;28;20104;-71
2023/06/17 00:16:26;;;;;;;16.58;9.00;;;18.90;99.90;;;;;;5018218;28;20084;-71
2023/06/17 00:18:53;;;;;;;11.98;9.90;;;18.80;99.90;;;;;;5018045;28;20053;-71
2023/06/17 00:21:19;;;;;;;14.57;10.77;;;18.80;99.90;;;;;;5018228;28;20029;-71
2023/06/17 00:23:45;;;;;;;13.00;9.80;;;18.70;99.90;;;;;;5017784;28;20022;-71
2023/06/17 00:26:11;;;;;;;13.30;9.65;;;18.60;99.90;;;;;;5016933;28;20376;-71
2023/06/17 00:28:36;;;;;;;11.38;10.18;;;18.60;99.90;;;;;;5017717;28;20026;-71
2023/06/17 00:31:02;;;;;;;14.38;9.82;;;18.50;99.90;;;;;;5017933;28;20053;-71
2023/06/17 00:33:28;;;;;;;14.63;10.85;;;18.50;99.90;;;;;;5017675;28;20033;-71
2023/06/17 00:35:53;;;;;;;14.93;10.68;;;18.40;99.90;;;;;;5017848;28;20025;-71
2023/06/17 00:38:19;;;;;;;13.35;10.88;;;18.30;99.90;;;;;;5017706;28;20026;-69
2023/06/17 00:40:44;;;;;;;13.38;10.63;;;18.20;99.90;;;;;;5017612;28;20025;-68
2023/06/17 00:43:10;;;;;;;12.57;10.65;;;18.20;99.90;;;;;;5017443;28;20106;-71
2023/06/17 00:45:38;;;;;;;15.80;10.82;;;18.20;99.90;;;;;;5017688;28;20106;-69
2023/06/17 00:48:09;;;;;;;12.55;10.55;;;18.10;99.90;;;;;;5017535;28;20030;-70
2023/06/17 00:50:36;;;;;;;17.23;12.07;;;18.00;99.90;;;;;;4999849;28;20037;-70
2023/06/17 00:53:03;;;;;;;13.05;11.40;;;18.00;99.90;;;;;;5017401;28;20032;-70
2023/06/17 00:55:30;;;;;;;12.88;10.93;;;18.00;99.90;;;;;;5017304;28;20022;-70
2023/06/17 00:57:57;;;;;;;15.13;10.80;;;18.00;99.90;;;;;;5017047;28;20478;-70
2023/06/17 01:00:23;;;;;;;14.50;10.98;;;18.00;99.90;;;;;;5017185;28;20022;-70
2023/06/17 01:02:49;;;;;;;12.10;10.40;;;17.90;99.90;;;;;;5017219;28;20101;-70
2023/06/17 01:05:17;;;;;;;15.52;10.77;;;17.90;99.90;;;;;;5017013;28;20047;-70
2023/06/17 01:07:57;;;;;;;12.30;10.73;;;17.90;99.90;;;;;;4997541;28;20018;-70
2023/06/17 01:10:38;;;;;;;15.52;11.05;;;17.80;99.90;;;;;;4997680;28;20023;-70
2023/06/17 01:13:04;;;;;;;;;;;17.80;99.90;;;;;;4990193;28;20042;-70
2023/06/17 01:15:35;;;;;;;16.02;10.65;;;17.80;99.90;;;;;;5001205;28;19906;-70
2023/06/17 01:18:04;;;;;;;;;;;17.80;99.90;;;;;;4997933;28;20018;-70
2023/06/17 01:20:32;;;;;;;12.40;9.93;;;17.80;99.90;;;;;;4997294;28;20039;-70
2023/06/17 01:22:59;;;;;;;16.42;11.57;;;17.70;99.90;;;;;;4997524;28;20078;-70
2023/06/17 01:25:29;;;;;;;13.43;11.32;;;17.70;99.90;;;;;;4979737;28;20022;-70
2023/06/17 01:28:00;;;;;;;16.50;11.43;;;17.70;99.90;;;;;;4997263;28;20026;-70
2023/06/17 01:30:29;;;;;;;14.02;11.00;;;17.60;99.90;;;;;;4976926;28;20062;-70
2023/06/17 01:32:58;;;;;;;14.95;12.18;;;17.60;99.90;;;;;;4992888;28;20037;-70
2023/06/17 01:35:27;;;;;;;12.70;11.07;;;17.50;99.90;;;;;;4997330;28;20057;-70
2023/06/17 01:38:15;;;;;;;15.15;12.07;;;17.60;99.90;;;;;;4999230;28;20060;-70
2023/06/17 01:40:43;;;;;;;14.48;11.80;;;17.50;99.90;;;;;;4980795;28;20061;-70
2023/06/17 01:43:12;;;;;;;13.73;12.20;;;17.50;99.90;;;;;;5000873;28;20022;-70
2023/06/17 01:45:40;;;;;;;13.45;11.88;;;17.40;99.90;;;;;;5001356;28;20069;-71
2023/06/17 01:48:05;;;;;;;15.38;12.75;;;17.40;99.90;;;;;;5001235;28;20493;-70
2023/06/17 01:50:31;;;;;;;14.18;12.27;;;17.40;99.90;;;;;;5001327;28;20105;-70
2023/06/17 01:52:57;;;;;;;13.82;11.88;;;17.40;99.90;;;;;;4997033;28;20026;-70
2023/06/17 01:55:22;;;;;;;13.30;12.00;;;17.40;99.90;;;;;;5001117;28;20030;-70
2023/06/17 01:57:48;;;;;;;15.38;13.20;;;17.40;99.90;;;;;;5000705;28;20031;-70
2023/06/17 02:00:14;;;;;;;15.02;12.45;;;17.30;99.90;;;;;;5000665;28;20070;-71
2023/06/17 02:02:40;;;;;;;18.55;12.02;;;17.30;99.90;;;;;;5000977;28;20157;-70
2023/06/17 02:05:07;;;;;;;14.93;11.88;;;17.30;99.90;;;;;;5004642;28;20065;-70
2023/06/17 02:07:33;;;;;;;15.48;12.43;;;17.30;99.90;;;;;;4989322;28;20019;-71
2023/06/17 02:10:00;;;;;;;20.65;13.32;;;17.20;99.90;;;;;;4999454;28;20046;-70
2023/06/17 02:12:26;;;;;;;14.93;12.20;;;17.20;99.90;;;;;;4999151;28;20483;-71
2023/06/17 02:14:52;;;;;;;15.88;12.15;;;17.20;99.90;;;;;;5000700;28;20022;-69
2023/06/17 02:17:18;;;;;;;16.23;12.77;;;17.10;99.90;;;;;;5000919;28;20101;-70
2023/06/17 02:19:44;;;;;;;13.70;12.30;;;17.10;99.90;;;;;;4982998;28;20026;-70
2023/06/17 02:22:09;;;;;;;15.38;12.88;;;17.10;99.90;;;;;;5000837;28;20030;-70
2023/06/17 02:24:35;;;;;;;17.63;12.43;;;17.00;99.90;;;;;;5000534;28;20101;-70
2023/06/17 02:27:01;;;;;;;14.90;11.80;;;17.00;99.90;;;;;;5000543;28;20079;-70
2023/06/17 02:29:27;;;;;;;14.30;12.85;;;17.00;99.90;;;;;;4982829;28;20038;-70
2023/06/17 02:31:53;;;;;;;13.80;12.40;;;17.10;99.90;;;;;;5000604;28;20033;-70
2023/06/17 02:34:19;;;;;;;13.93;12.50;;;17.00;99.90;;;;;;5000497;28;20039;-70
2023/06/17 02:36:46;;;;;;;13.60;12.18;;;17.00;99.90;;;;;;5000320;28;20025;-70
2023/06/17 02:39:12;;;;;;;13.93;12.40;;;16.90;99.90;;;;;;5000289;28;20034;-70
2023/06/17 02:41:37;;;;;;;14.65;12.13;;;16.90;99.90;;;;;;4999846;28;20032;-70
2023/06/17 02:44:03;;;;;;;14.35;12.32;;;16.90;99.90;;;;;;5000525;28;20058;-70
2023/06/17 02:46:29;;;;;;;13.00;11.57;;;16.90;99.90;;;;;;5000241;28;20073;-70
2023/06/17 02:48:55;;;;;;;18.60;13.38;;;16.90;99.90;;;;;;4999180;28;20015;-70
2023/06/17 02:51:21;;;;;;;14.10;12.57;;;16.80;99.90;;;;;;4999968;28;20029;-70
2023/06/17 02:53:47;;;;;;;13.82;12.48;;;16.80;99.90;;;;;;5000278;28;20065;-70
2023/06/17 02:56:12;;;;;;;12.88;11.48;;;16.80;99.90;;;;;;4999740;28;20148;-70
2023/06/17 02:58:38;;;;;;;15.13;12.07;;;16.80;99.90;;;;;;4999922;28;20038;-70
2023/06/17 03:01:05;;;;;;;15.02;12.18;;;16.80;99.90;;;;;;4999532;28;20463;-70
2023/06/17 03:03:35;;;;;;;13.57;12.18;;;16.70;99.90;;;;;;5000043;28;20486;-70
2023/06/17 03:06:05;;;;;;;12.43;10.93;;;16.70;99.90;;;;;;5004553;28;20057;-70
2023/06/17 03:08:33;;;;;;;15.05;12.52;;;16.70;99.90;;;;;;4992293;28;20030;-70
2023/06/17 03:11:00;;;;;;;15.02;11.85;;;16.70;99.90;;;;;;4988902;28;20093;-70
2023/06/17 03:13:26;;;;;;;16.02;11.18;;;16.60;99.90;;;;;;5001115;28;20113;-70
2023/06/17 03:15:53;;;;;;;16.73;12.52;;;16.60;99.90;;;;;;5003250;28;20085;-69
2023/06/17 03:18:21;;;;;;;13.52;12.10;;;16.50;99.90;;;;;;4999638;28;20142;-70
2023/06/17 03:20:47;;;;;;;14.82;11.65;;;16.50;99.90;;;;;;4999501;28;20041;-69
2023/06/17 03:23:12;;;;;;;14.80;12.93;;;16.60;99.90;;;;;;4999545;28;20034;-70
2023/06/17 03:25:38;;;;;;;17.00;13.55;;;16.60;99.90;;;;;;4999361;28;20030;-70
2023/06/17 03:28:05;;;;;;;14.93;11.48;;;16.70;99.90;;;;;;4999198;28;20438;-70
2023/06/17 03:30:30;;;;;;;13.80;12.27;;;16.70;99.90;;;;;;4999330;28;20022;-70
2023/06/17 03:33:00;;;;;;;14.85;11.35;;;16.70;99.90;;;;;;4999253;28;20021;-70
2023/06/17 03:35:26;;;;;;;14.23;12.07;;;16.70;99.90;;;;;;4999067;28;20088;-70
2023/06/17 03:37:52;;;;;;;13.82;12.07;;;16.70;99.90;;;;;;4999204;28;20034;-70
2023/06/17 03:40:17;;;;;;;13.70;11.30;;;16.70;99.90;;;;;;4999127;28;20101;-70
2023/06/17 03:42:43;;;;;;;14.90;12.68;;;16.70;99.90;;;;;;4998875;28;20057;-70
2023/06/17 03:45:09;;;;;;;12.93;11.43;;;16.70;99.90;;;;;;4999025;28;20025;-70
2023/06/17 03:47:35;;;;;;;14.50;11.43;;;16.70;99.90;;;;;;4999192;28;20027;-70
2023/06/17 03:50:01;;;;;;;14.63;12.07;;;16.70;99.90;;;;;;4999044;28;20019;-70
2023/06/17 03:52:27;;;;;;;14.98;12.35;;;16.70;99.90;;;;;;4998992;28;20022;-70
2023/06/17 03:54:54;;;;;;;12.73;11.45;;;16.80;99.90;;;;;;4998936;28;20082;-70
2023/06/17 03:57:20;;;;;;;13.63;11.57;;;16.70;99.90;;;;;;4987699;28;20030;-70
2023/06/17 03:59:46;;;;;;;13.68;11.93;;;16.70;99.90;;;;;;4998594;28;20029;-70
2023/06/17 04:02:12;;;;;;;12.88;11.57;;;16.70;99.90;;;;;;4998707;28;20471;-70
2023/06/17 04:04:38;;;;;;;15.23;12.77;;;16.60;99.90;;;;;;5005680;28;20022;-70
2023/06/17 04:07:04;;;;;;;15.80;12.30;;;16.60;99.90;;;;;;4998500;28;20061;-70
2023/06/17 04:09:29;;;;;;;14.73;13.07;;;16.60;99.90;;;;;;4998597;28;20026;-70
2023/06/17 04:11:56;;;;;;;13.82;12.43;;;16.60;99.90;;;;;;4998261;28;20026;-70
2023/06/17 04:14:21;;;;;;;16.00;12.63;;;16.50;99.90;;;;;;5005740;28;20145;-70
2023/06/17 04:16:49;;;;;;;12.73;11.43;;;16.40;99.90;;;;;;4998347;28;20049;-70
2023/06/17 04:19:17;;;;;;;14.43;12.27;;;16.40;99.90;;;;;;4998133;28;20118;-70
2023/06/17 04:21:43;;;;;;;13.52;12.13;;;16.40;99.90;;;;;;4998327;28;20471;-70
2023/06/17 04:24:10;;;;;;;13.88;12.48;;;16.40;99.90;;;;;;4998113;28;20037;-70
2023/06/17 04:26:35;;;;;;;16.17;14.48;;;16.40;99.90;;;;;;4997870;28;20022;-70
2023/06/17 04:29:01;;;;;;;15.45;12.85;;;16.30;99.90;;;;;;4980517;28;20037;-70
2023/06/17 04:31:27;;;;;;;17.10;13.23;;;16.30;99.90;;;;;;4998062;28;20030;-70
2023/06/17 04:33:53;;;;;;;14.15;12.35;;;16.30;99.90;;;;;;4998047;28;20022;-70
2023/06/17 04:36:20;;;;;;;15.60;14.05;;;16.30;99.90;;;;;;4997937;28;20031;-70
2023/06/17 04:38:49;;;;;;;17.95;14.10;;;16.30;99.90;;;;;;4998021;28;20494;-70
2023/06/17 04:41:16;;;;;;;16.65;12.90;;;16.30;99.90;;;;;;4997676;28;20033;-70
2023/06/17 04:43:48;;;;;;;15.57;13.88;;;16.30;99.90;;;;;;4998138;28;20030;-70
2023/06/17 04:46:16;;;;;;;15.68;13.40;;;16.30;99.90;;;;;;4997814;28;20109;-69
2023/06/17 04:48:43;;;;;;;17.42;13.23;;;16.30;99.90;;;;;;4997859;28;20015;-69
2023/06/17 04:51:10;;;;;;;17.38;14.02;;;16.40;99.90;;;;;;4997890;28;20032;-70
2023/06/17 04:53:39;;;;;;;16.77;14.00;;;16.50;99.90;;;;;;4987374;28;20042;-69
2023/06/17 04:56:06;;;;;;;15.73;13.90;;;16.50;99.90;;;;;;4997484;28;20041;-70
2023/06/17 04:58:35;;;;;;;15.00;13.50;;;16.60;99.90;;;;;;4997278;28;20044;-70
2023/06/17 05:01:01;;;;;;;16.02;13.35;;;16.60;99.90;;;;;;4997517;28;20022;-69
2023/06/17 05:03:26;;;;;;;14.15;12.63;;;16.60;99.90;;;;;;4997189;28;20391;-70
2023/06/17 05:05:53;;;;;;;15.90;12.95;;;16.70;99.90;;;;;;5004525;28;20054;-70
2023/06/17 05:08:19;;;;;;;14.65;13.15;;;16.70;99.90;;;;;;4997513;28;20047;-69
2023/06/17 05:10:45;;;;;;;16.08;13.82;;;16.80;99.90;;;;;;4997425;28;20027;-69
2023/06/17 05:13:10;;;;;;;15.63;13.40;;;16.80;99.90;;;;;;4996664;28;20399;-69
2023/06/17 05:15:36;;;;;;;14.73;13.27;;;17.00;99.90;;;;;;5004898;28;20030;-69
2023/06/17 05:18:02;;;;;;;15.15;13.55;;;17.00;99.90;;;;;;4997416;28;20037;-70
2023/06/17 05:20:27;;;;;;;17.30;13.70;;;17.00;99.90;;;;;;4997561;28;20027;-69
2023/06/17 05:22:53;;;;;;;15.95;13.38;;;17.10;99.90;;;;;;4991565;28;20025;-70
2023/06/17 05:25:19;;;;;;;14.55;12.93;;;17.10;99.90;;;;;;4996545;28;20057;-70
2023/06/17 05:27:44;;;;;;;17.42;12.55;;;17.10;99.90;;;;;;4996899;28;20061;-69
2023/06/17 05:30:10;;;;;;;15.88;12.75;;;17.10;99.90;;;;;;4979649;28;20029;-70
2023/06/17 05:32:36;;;;;;;19.00;14.13;;;17.20;99.90;;;;;;4979618;28;20053;-69
2023/06/17 05:35:02;;;;;;;16.50;14.32;;;17.20;99.90;;;;;;4997470;28;20022;-70
2023/06/17 05:37:28;;;;;;;19.17;13.95;;;17.30;99.90;;;;;;4997252;28;20049;-69
2023/06/17 05:39:53;;;;;;;16.13;13.32;;;17.40;99.90;;;;;;4997171;28;20411;-70
2023/06/17 05:42:19;;;;;;;17.02;13.82;;;17.40;99.90;;;;;;4979371;28;20105;-69
2023/06/17 05:44:45;;;;;;;19.38;14.27;;;17.50;99.90;;;;;;4997210;28;20023;-69
2023/06/17 05:47:10;;;;;;;18.00;13.55;;;17.50;99.90;;;;;;4997084;28;20054;-69
2023/06/17 05:49:36;;;;;;;15.98;14.27;;;17.60;99.90;;;;;;4996827;28;20497;-69
2023/06/17 05:52:02;;;;;;;19.83;13.80;;;17.60;99.90;;;;;;4997117;28;20455;-69
2023/06/17 05:54:27;;;;;;;18.08;13.23;;;17.80;99.90;;;;;;5003076;28;20406;-69
2023/06/17 05:56:53;;;;;;;15.40;13.73;;;18.00;99.90;;;;;;4996693;28;20022;-69
2023/06/17 05:59:19;;;;;;;14.48;12.98;;;18.20;99.90;;;;;;4996804;28;20035;-70
2023/06/17 06:01:44;;;;;;;18.83;13.32;;;18.40;99.90;;;;;;4979335;28;20018;-70
2023/06/17 06:04:10;;;;;;;15.18;13.50;;;18.50;99.90;;;;;;4979237;28;20030;-70
2023/06/17 06:06:35;;;;;;;13.32;11.95;;;18.50;99.90;;;;;;4996835;28;20034;-70
2023/06/17 06:09:01;;;;;;;15.07;12.35;;;18.60;99.90;;;;;;4997018;28;20061;-70
2023/06/17 06:11:27;;;;;;;14.38;12.10;;;18.60;99.90;;;;;;4988684;28;20026;-70
2023/06/17 06:13:52;;;;;;;16.55;12.10;;;18.60;99.90;;;;;;5002618;28;20034;-70
2023/06/17 06:16:18;;;;;;;17.00;13.65;;;18.70;99.90;;;;;;4997180;28;20014;-70
2023/06/17 06:18:43;;;;;;;17.58;13.02;;;18.70;99.90;;;;;;4996727;28;20096;-70
2023/06/17 06:21:10;;;;;;;16.52;13.27;;;18.70;99.90;;;;;;4996754;28;20023;-70
2023/06/17 06:23:38;;;;;;;18.75;14.18;;;18.80;99.90;;;;;;4998356;28;20023;-70
2023/06/17 06:26:03;;;;;;;18.15;12.80;;;18.90;99.90;;;;;;5000101;28;20066;-70
2023/06/17 06:28:29;;;;;;;19.65;13.73;;;19.00;99.90;;;;;;5000509;28;20082;-70
2023/06/17 06:30:55;;;;;;;16.77;12.38;;;19.20;99.90;;;;;;5000445;28;20023;-70
2023/06/17 06:33:22;;;;;;;14.68;12.57;;;19.50;99.90;;;;;;5000279;28;20035;-70
2023/06/17 06:35:48;;;;;;;15.85;13.00;;;19.60;99.90;;;;;;4990898;28;20399;-70
2023/06/17 06:38:13;;;;;;;14.38;12.02;;;19.50;99.90;;;;;;5000285;28;20038;-71
2023/06/17 06:40:40;;;;;;;13.70;12.23;;;19.50;99.90;;;;;;5000016;28;20550;-70
2023/06/17 06:43:06;;;;;;;15.60;12.38;;;19.50;99.90;;;;;;5000159;28;20014;-70
2023/06/17 06:45:31;;;;;;;16.75;12.68;;;19.50;99.90;;;;;;4998859;28;20490;-70
2023/06/17 06:47:57;;;;;;;16.23;11.55;;;19.60;99.90;;;;;;5006829;28;20110;-70
2023/06/17 06:50:23;;;;;;;13.02;10.95;;;19.60;99.90;;;;;;5000152;28;20019;-70
2023/06/17 06:52:49;;;;;;;15.18;11.77;;;19.60;99.90;;;;;;5000098;28;20026;-70
2023/06/17 06:55:15;;;;;;;19.60;12.15;;;19.60;99.90;;;;;;4999782;28;20077;-70
2023/06/17 06:57:41;;;;;;;15.35;12.73;;;19.70;99.90;;;;;;4999847;28;20494;-71
2023/06/17 07:00:09;;;;;;;15.38;12.73;;;19.80;99.90;;;;;;4999688;28;20081;-70
2023/06/17 07:02:35;;;;;;;13.02;11.68;;;19.80;99.90;;;;;;4999619;28;20390;-70
2023/06/17 07:05:03;;;;;;;18.73;13.95;;;19.80;99.90;;;;;;5006253;28;20042;-70
2023/06/17 07:07:29;;;;;;;14.52;12.23;;;20.00;99.90;;;;;;4999839;28;20026;-70
2023/06/17 07:09:55;;;;;;;14.32;12.82;;;20.10;99.90;;;;;;4999866;28;20606;-70
2023/06/17 07:12:21;;;;;;;17.25;13.90;;;20.10;99.90;;;;;;4999132;28;20360;-70
2023/06/17 07:14:46;;;;;;;17.02;14.00;;;20.20;99.90;;;;;;5005596;28;20022;-70
2023/06/17 07:17:13;;;;;;;16.08;12.07;;;20.30;99.90;;;;;;4999602;28;20394;-70
2023/06/17 07:19:39;;;;;;;13.85;11.98;;;20.40;99.90;;;;;;4981954;28;20078;-70
2023/06/17 07:22:05;;;;;;;14.85;11.60;;;20.70;99.90;;;;;;4978754;28;20586;-71
2023/06/17 07:24:30;;;;;;;12.13;10.93;;;21.00;99.90;;;;;;4998677;28;20487;-70
2023/06/17 07:26:56;;;;;;;12.82;11.38;;;21.20;99.90;;;;;;4997827;28;20030;-71
2023/06/17 07:29:21;;;;;;;10.85;9.55;;;21.40;99.90;;;;;;4999262;28;20552;-71
2023/06/17 07:31:47;;;;;;;13.75;10.80;;;21.50;99.90;;;;;;4998822;28;20049;-70
2023/06/17 07:34:13;;;;;;;11.13;9.90;;;21.70;99.90;;;;;;4999566;28;20081;-70
2023/06/17 07:36:39;;;;;;;11.18;10.07;;;21.80;99.90;;;;;;4998330;28;20034;-71
2023/06/17 07:39:05;;;;;;;12.95;10.65;;;21.90;99.90;;;;;;4999140;28;20057;-70
2023/06/17 07:41:31;;;;;;;11.75;10.02;;;21.90;99.90;;;;;;5006692;28;20034;-70
2023/06/17 07:43:56;;;;;;;12.50;10.18;;;22.00;99.90;;;;;;4999083;28;20038;-70
2023/06/17 07:46:22;;;;;;;10.68;9.48;;;22.00;99.90;;;;;;4999036;28;20029;-71
2023/06/17 07:48:48;;;;;;;12.57;9.85;;;21.90;99.90;;;;;;4999024;28;20057;-70
2023/06/17 07:51:14;;;;;;;11.48;10.07;;;21.90;99.90;;;;;;4999109;28;20030;-70
2023/06/17 07:53:39;;;;;;;11.75;9.60;;;21.90;99.90;;;;;;4991449;28;20402;-71
2023/06/17 07:56:05;;;;;;;15.13;10.40;;;22.00;99.90;;;;;;4983038;28;20088;-70
2023/06/17 07:58:31;;;;;;;12.32;10.32;;;22.30;99.90;;;;;;4996228;28;20030;-71
2023/06/17 08:00:57;;;;;;;10.10;8.82;;;22.40;99.90;;;;;;5001993;28;20033;-70
2023/06/17 08:03:22;;;;;;;11.30;9.30;;;22.50;99.90;;;;;;4994701;28;20030;-70
2023/06/17 08:05:48;;;;;;;10.13;9.05;;;22.70;99.90;;;;;;5001199;28;20116;-70
2023/06/17 08:08:14;;;;;;;9.95;8.90;;;22.90;99.90;;;;;;4999017;28;20033;-71
2023/06/17 08:10:40;;;;;;;11.52;9.40;;;23.00;99.90;;;;;;4996910;28;20022;-70
2023/06/17 08:13:05;;;;;;;15.82;9.10;;;23.10;99.90;;;;;;4999783;28;20062;-70
2023/06/17 08:15:31;;;;;;;10.07;8.98;;;23.30;99.90;;;;;;4996980;28;20109;-70
2023/06/17 08:17:57;;;;;;;14.10;8.65;;;23.40;99.90;;;;;;4981042;28;20443;-71
2023/06/17 08:20:24;;;;;;;11.38;9.75;;;23.60;99.90;;;;;;4998286;28;20033;-71
2023/06/17 08:22:49;;;;;;;9.60;8.10;;;23.70;99.90;;;;;;4981062;28;20014;-71
2023/06/17 08:25:15;;;;;;;11.13;9.10;;;23.80;99.90;;;;;;4998009;28;20057;-71
2023/06/17 08:27:47;;;;;;;12.50;8.80;;;23.80;99.90;;;;;;4998331;28;20026;-71
2023/06/17 08:30:13;;;;;;;12.85;9.57;;;23.80;99.90;;;;;;4998214;28;20026;-70
2023/06/17 08:32:38;;;;;;;10.77;8.30;;;23.80;99.90;;;;;;4998370;28;20044;-71
2023/06/17 08:35:06;;;;;;;10.10;8.73;;;23.90;99.90;;;;;;4998097;28;20038;-70
2023/06/17 08:37:33;;;;;;;10.20;8.35;;;24.20;99.90;;;;;;4998233;28;20030;-70
2023/06/17 08:39:59;;;;;;;11.52;8.52;;;24.40;99.90;;;;;;4998157;28;20475;-71
2023/06/17 08:42:27;;;;;;;14.25;7.40;;;24.40;99.90;;;;;;4998048;28;20034;-70
2023/06/17 08:44:56;;;;;;;9.48;7.90;;;24.60;99.90;;;;;;4998346;28;20034;-70
2023/06/17 08:47:22;;;;;;;16.05;7.63;;;24.70;99.90;;;;;;4997266;28;20555;-70
2023/06/17 08:49:48;;;;;;;8.18;7.10;;;24.80;99.90;;;;;;4997938;28;20490;-70
2023/06/17 08:52:15;;;;;;;8.63;6.97;;;25.00;99.90;;;;;;4998014;28;20022;-69
2023/06/17 08:54:41;;;;;;;11.23;7.15;;;25.20;99.90;;;;;;4997846;28;20018;-70
2023/06/17 08:57:12;;;;;;;9.20;7.20;;;25.30;99.90;;;;;;4997585;28;20022;-70
2023/06/17 08:59:39;;;;;;;10.40;7.10;;;25.30;99.90;;;;;;4976977;28;20514;-70
2023/06/17 09:02:05;;;;;;;10.07;6.70;;;25.50;99.90;;;;;;4995866;28;20049;-70
2023/06/17 09:04:32;;;;;;;8.52;7.65;;;25.60;99.90;;;;;;5006342;28;20083;-71
2023/06/17 09:06:57;;;;;;;10.70;7.00;;;25.80;99.90;;;;;;4998727;28;20129;-71
2023/06/17 09:09:23;;;;;;;9.85;7.45;;;26.00;99.90;;;;;;4997705;28;20026;-71
2023/06/17 09:11:50;;;;;;;8.77;6.85;;;26.10;99.90;;;;;;4997098;28;20033;-70
2023/06/17 09:14:18;;;;;;;10.02;7.53;;;26.20;99.90;;;;;;5003470;28;20466;-71
2023/06/17 09:16:44;;;;;;;9.95;7.70;;;26.30;99.90;;;;;;4997267;28;20059;-70
2023/06/17 09:19:12;;;;;;;10.65;7.10;;;26.40;99.90;;;;;;4997780;28;20030;-70
2023/06/17 09:21:38;;;;;;;8.57;6.93;;;26.40;99.90;;;;;;4979772;28;20058;-70
2023/06/17 09:24:05;;;;;;;7.90;6.80;;;26.50;99.90;;;;;;4996357;28;20597;-70
2023/06/17 09:26:38;;;;;;;9.50;6.88;;;26.50;99.90;;;;;;4997178;28;20053;-70
2023/06/17 09:29:12;;;;;;;9.70;6.95;;;26.70;99.90;;;;;;4994049;28;20064;-71
2023/06/17 09:31:55;;;;;;;10.65;6.50;;;26.80;99.90;;;;;;4978739;28;20027;-71
2023/06/17 09:34:22;;;;;;;9.05;7.07;;;26.80;99.90;;;;;;4997310;28;20414;-71
2023/06/17 09:37:06;;;;;;;7.50;6.72;;;26.90;99.90;;;;;;4997456;28;20026;-71
2023/06/17 09:39:33;;;;;;;9.80;6.72;;;27.00;99.90;;;;;;4994243;28;20105;-71
2023/06/17 09:42:10;;;;;;;7.43;5.70;;;27.20;99.90;;;;;;4996754;28;20364;-72
2023/06/17 09:44:40;;;;;;;5.75;5.10;;;27.30;99.90;;;;;;4995930;28;20035;-71
2023/06/17 09:47:07;;;;;;;7.90;5.60;;;27.30;99.90;;;;;;4997416;28;20010;-73
2023/06/17 09:49:34;;;;;;;6.95;5.90;;;27.30;99.90;;;;;;4997068;28;20034;-72
2023/06/17 09:52:02;;;;;;;8.57;5.88;;;27.40;99.90;;;;;;4997232;28;20018;-73
2023/06/17 09:54:29;;;;;;;11.13;6.18;;;27.40;99.90;;;;;;4979661;28;20095;-73
2023/06/17 09:56:58;;;;;;;6.93;5.65;;;27.60;99.90;;;;;;4997089;28;20050;-72
2023/06/17 09:59:26;;;;;;;6.80;5.18;;;27.70;99.90;;;;;;4999756;28;20119;-71
2023/06/17 10:01:54;;;;;;;12.80;6.05;;;27.90;99.90;;;;;;4983153;28;20041;-70
2023/06/17 10:04:20;;;;;;;6.53;5.22;;;27.90;99.90;;;;;;5006429;28;20040;-71
2023/06/17 10:06:49;;;;;;;6.88;5.10;;;27.80;99.90;;;;;;5000726;28;20043;-71
2023/06/17 10:09:14;;;;;;;7.20;5.38;;;27.90;99.90;;;;;;5000846;28;20352;-71
2023/06/17 10:11:44;;;;;;;6.50;5.30;;;27.90;99.90;;;;;;5000482;28;20033;-70
2023/06/17 10:14:19;;;;;;;6.07;4.95;;;27.90;99.90;;;;;;4998572;28;20057;-71
2023/06/17 10:16:47;;;;;;;7.10;5.25;;;28.00;99.90;;;;;;5000713;28;20026;-70
2023/06/17 10:19:16;;;;;;;5.47;4.38;;;28.10;99.90;;;;;;5000873;28;20022;-71
2023/06/17 10:21:46;;;;;;;6.90;5.40;;;28.20;99.90;;;;;;5000549;28;20089;-71
2023/06/17 10:24:13;;;;;;;6.05;4.97;;;28.20;99.90;;;;;;4993066;28;20057;-70
2023/06/17 10:26:39;;;;;;;7.00;5.15;;;28.30;99.90;;;;;;5000205;28;20026;-71
2023/06/17 10:29:07;;;;;;;8.05;5.13;;;28.40;99.90;;;;;;5000586;28;20026;-71
2023/06/17 10:31:40;;;;;;;7.90;5.18;;;28.40;99.90;;;;;;4991510;28;20113;-72
2023/06/17 10:34:13;;;;;;;7.43;4.60;;;28.60;99.90;;;;;;5008860;28;20090;-71
2023/06/17 10:36:38;;;;;;;5.00;4.45;;;28.70;99.90;;;;;;5000367;28;20049;-72
2023/06/17 10:39:12;;;;;;;8.10;4.88;;;28.90;99.90;;;;;;5000583;28;20446;-71
2023/06/17 10:41:38;;;;;;;6.18;4.07;;;28.90;99.90;;;;;;4994007;28;20026;-70
2023/06/17 10:44:34;;;;;;;8.50;4.85;;;29.00;99.90;;;;;;4990937;28;20034;-70
2023/06/17 10:47:01;;;;;;;5.47;4.35;;;29.00;99.90;;;;;;5000437;28;20019;-70
2023/06/17 10:49:39;;;;;;;5.63;4.50;;;29.10;99.90;;;;;;4982906;28;20026;-72
2023/06/17 10:52:05;;;;;;;4.97;4.35;;;29.00;99.90;;;;;;5000349;28;20045;-71
2023/06/17 10:54:32;;;;;;;6.82;4.07;;;29.10;99.90;;;;;;4979209;28;20027;-70
2023/06/17 10:57:01;;;;;;;8.63;4.90;;;29.10;99.90;;;;;;4999052;28;20506;-73
2023/06/17 10:59:31;;;;;;;6.60;4.97;;;29.30;99.60;;;;;;5000083;28;20033;-70
2023/06/17 11:02:02;;;;;;;5.38;4.75;;;29.20;99.90;;;;;;4999686;28;20022;-70
2023/06/17 11:04:31;;;;;;;5.25;3.92;;;29.30;99.90;;;;;;4982227;28;20030;-71
2023/06/17 11:06:58;;;;;;;5.32;4.43;;;29.30;99.90;;;;;;4999782;28;20137;-70
2023/06/17 11:09:27;;;;;;;8.55;4.70;;;29.50;99.90;;;;;;4981932;28;20022;-71
2023/06/17 11:11:54;;;;;;;6.20;4.90;;;29.60;99.90;;;;;;4999003;28;20550;-71
2023/06/17 11:14:21;;;;;;;4.95;4.00;;;29.70;99.90;;;;;;4978967;28;20046;-72
2023/06/17 11:16:48;;;;;;;5.72;4.15;;;29.80;98.90;;;;;;4995685;28;20039;-70
2023/06/17 11:19:14;;;;;;;6.05;4.28;;;29.70;97.30;;;;;;4999666;28;20033;-71
2023/06/17 11:21:40;;;;;;;6.07;3.50;;;29.80;96.70;;;;;;4981857;28;20499;-71
2023/06/17 11:24:06;;;;;;;4.38;3.53;;;29.90;93.90;;;;;;4999645;28;20078;-71
2023/06/17 11:26:33;;;;;;;5.28;3.80;;;29.80;91.90;;;;;;4983098;28;20077;-71
2023/06/17 11:28:59;;;;;;;5.88;4.50;;;29.90;94.80;;;;;;4999722;28;20502;-70
2023/06/17 11:31:28;;;;;;;5.60;4.38;;;30.00;96.90;;;;;;4998029;28;20092;-71
2023/06/17 11:33:58;;;;;;;5.57;3.97;;;30.00;94.80;;;;;;4999159;28;20034;-71
2023/06/17 11:36:26;;;;;;;5.20;4.18;;;30.10;95.20;;;;;;4999385;28;20026;-70
2023/06/17 11:38:53;;;;;;;4.10;3.55;;;30.20;96.00;;;;;;4999350;28;20025;-70
2023/06/17 11:41:20;;;;;;;5.78;4.18;;;30.30;94.80;;;;;;4998641;28;20487;-71
2023/06/17 11:43:47;;;;;;;4.70;3.45;;;30.50;94.20;;;;;;4973568;28;20018;-69
2023/06/17 11:46:13;;;;;;;4.22;3.33;;;30.60;94.50;;;;;;4998930;28;20069;-69
2023/06/17 11:48:38;;;;;;;5.95;3.33;;;30.70;93.60;;;;;;4999062;28;20391;-69
2023/06/17 11:51:04;;;;;;;4.63;3.85;;;30.70;89.20;;;;;;4999012;28;20039;-69
2023/06/17 11:53:37;;;;;;;6.15;3.97;;;30.70;92.20;;;;;;4999015;28;20025;-69
2023/06/17 11:56:07;;;;;;;6.75;3.53;;;30.60;90.50;;;;;;4998563;28;20450;-69
2023/06/17 11:58:40;;;;;;;7.63;3.72;;;30.60;92.80;;;;;;4998631;28;20097;-70
2023/06/17 12:01:08;;;;;;;5.10;4.10;;;30.70;92.30;;;;;;4998928;28;20042;-69
2023/06/17 12:03:34;;;;;;;4.55;3.67;;;30.70;91.90;;;;;;4999496;28;20021;-71
2023/06/17 12:06:00;;;;;;;5.03;3.42;;;30.70;89.50;;;;;;4999346;28;20073;-70
2023/06/17 12:08:37;;;;;;;4.50;3.17;;;30.80;90.70;;;;;;4981356;28;20476;-69
2023/06/17 12:11:07;;;;;;;4.82;3.33;;;30.90;91.20;;;;;;4988159;28;20022;-69
2023/06/17 12:13:42;;;;;;;4.18;3.33;;;30.80;90.70;;;;;;4977357;28;20034;-69
2023/06/17 12:16:11;;;;;;;4.32;3.13;;;30.80;91.50;;;;;;4990693;28;20081;-69
2023/06/17 12:18:37;;;;;;;5.70;3.33;;;30.90;91.50;;;;;;4998259;28;20061;-69
2023/06/17 12:21:10;;;;;;;6.97;3.72;;;30.90;91.50;;;;;;4998560;28;20038;-70
2023/06/17 12:23:35;;;;;;;3.38;2.72;;;30.90;86.20;;;;;;4980860;28;20498;-70
2023/06/17 12:26:01;;;;;;;4.45;3.35;;;31.20;87.40;;;;;;4997787;28;20026;-69
2023/06/17 12:28:27;;;;;;;4.47;3.33;;;31.10;92.00;;;;;;4980625;28;20027;-69
2023/06/17 12:30:52;;;;;;;8.27;3.65;;;31.30;90.10;;;;;;4998159;28;20111;-69
2023/06/17 12:33:18;;;;;;;4.70;3.15;;;31.20;87.70;;;;;;4998150;28;20104;-69