Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:43;;;;;;;5.07;3.10;;;;;;;;;;10465438;28;20132;-75
2022/05/24 00:05:44;;;;;;;5.53;3.03;;;;;;;;;;10458698;28;20514;-76
2022/05/24 00:10:44;;;;;;;4.57;3.20;;;;;;;;;;10468165;28;20056;-76
2022/05/24 00:15:44;;;;;;;5.03;3.27;;;;;;;;;;10470313;28;20064;-76
2022/05/24 00:20:47;;;;;;;5.35;2.60;;;;;;;;;;10456867;28;20057;-76
2022/05/24 00:25:49;;;;;;;5.80;3.65;;;;;;;;;;10470472;28;20045;-77
2022/05/24 00:30:50;;;;;;;6.85;3.17;;;;;;;;;;10480528;28;20040;-75
2022/05/24 00:35:50;;;;;;;7.72;3.25;;;;;;;;;;10461593;28;20045;-76
2022/05/24 00:40:58;;;;;;;4.63;2.80;;;;;;;;;;10473760;28;20099;-76
2022/05/24 00:46:03;;;;;;;4.18;3.20;;;;;;;;;;10461855;28;20690;-75
2022/05/24 00:51:06;;;;;;;4.40;3.33;;;;;;;;;;10455643;28;20041;-75
2022/05/24 00:56:09;;;;;;;6.00;3.22;;;;;;;;;;10466419;28;20061;-75
2022/05/24 01:01:28;;;;;;;5.95;3.25;;;;;;;;;;10450908;28;20049;-77
2022/05/24 01:06:28;;;;;;;5.40;3.47;;;;;;;;;;10450866;28;20091;-75
2022/05/24 01:11:31;;;;;;;5.73;3.20;;;;;;;;;;10452598;28;20042;-76
2022/05/24 01:16:31;;;;;;;6.05;3.50;;;;;;;;;;10480485;28;20278;-79
2022/05/24 01:21:32;;;;;;;3.50;3.03;;;;;;;;;;10507866;28;20387;-79
2022/05/24 01:26:51;;;;;;;7.75;3.72;;;;;;;;;;10509278;28;20060;-79
2022/05/24 01:37:14;;;;;;;4.55;3.58;;;;;;;;;;10455607;28;20127;-79
2022/05/24 01:42:16;;;;;;;4.97;3.58;;;;;;;;;;10454908;28;20140;-79
2022/05/24 01:47:22;;;;;;;4.75;3.60;;;;;;;;;;10475418;28;20052;-80
2022/05/24 01:52:28;;;;;;;5.57;3.40;;;;;;;;;;10461751;28;20220;-78
2022/05/24 01:57:30;;;;;;;4.95;3.65;;;;;;;;;;10441317;28;20055;-78
2022/05/24 02:02:30;;;;;;;6.87;3.83;;;;;;;;;;10470127;28;20044;-79
2022/05/24 02:07:32;;;;;;;4.97;3.40;;;;;;;;;;10467108;28;20051;-77
2022/05/24 02:12:36;;;;;;;6.30;4.32;;;;;;;;;;10465809;28;20171;-74
2022/05/24 02:17:44;;;;;;;6.95;4.10;;;;;;;;;;10447083;28;20059;-74
2022/05/24 02:22:45;;;;;;;7.78;4.18;;;;;;;;;;10463795;28;20071;-76
2022/05/24 02:27:46;;;;;;;6.30;3.78;;;;;;;;;;10488355;28;20040;-77
2022/05/24 02:32:47;;;;;;;4.00;3.15;;;;;;;;;;10465919;28;20044;-81
2022/05/24 02:37:47;;;;;;;3.53;2.60;;;;;;;;;;10472959;28;20064;-79
2022/05/24 02:42:49;;;;;;;4.43;2.90;;;;;;;;;;10463815;28;20280;-76
2022/05/24 02:47:49;;;;;;;4.45;2.63;;;;;;;;;;10450144;28;20052;-75
2022/05/24 02:52:50;;;;;;;3.33;2.63;;;;;;;;;;10458714;28;20037;-78
2022/05/24 02:57:52;;;;;;;3.35;2.50;;;;;;;;;;10438816;28;20045;-77
2022/05/24 03:02:52;;;;;;;2.77;2.53;;;;;;;;;;10461085;28;20048;-76
2022/05/24 03:18:34;;;;;;;4.60;3.55;;;;;;;;;;10405521;28;20136;-77
2022/05/24 03:23:34;;;;;;;5.07;3.58;;;;;;;;;;10438163;28;20097;-75
2022/05/24 03:28:37;;;;;;;7.13;3.90;;;;;;;;;;10471095;28;20047;-75
2022/05/24 03:33:38;;;;;;;6.28;4.05;;;;;;;;;;10478311;28;20041;-76
2022/05/24 03:38:40;;;;;;;5.50;4.13;;;;;;;;;;10459459;28;20053;-76
2022/05/24 03:43:41;;;;;;;6.70;4.27;;;;;;;;;;10436511;28;20041;-75
2022/05/24 03:48:41;;;;;;;5.47;4.00;;;;;;;;;;10416036;28;20057;-75
2022/05/24 03:53:41;;;;;;;5.27;4.43;;;;;;;;;;10429991;28;20060;-77
2022/05/24 03:58:42;;;;;;;6.05;4.60;;;;;;;;;;10434506;28;20294;-77
2022/05/24 04:03:42;;;;;;;6.90;4.40;;;;;;;;;;10465893;28;20050;-77
2022/05/24 04:08:45;;;;;;;7.45;4.35;;;;;;;;;;10477597;28;20056;-75
2022/05/24 04:13:45;;;;;;;6.87;5.20;;;;;;;;;;10472036;28;20159;-76
2022/05/24 04:18:47;;;;;;;6.05;4.70;;;;;;;;;;10462695;28;20113;-75
2022/05/24 04:23:47;;;;;;;6.03;5.00;;;;;;;;;;10436612;28;20033;-77
2022/05/24 04:28:48;;;;;;;6.07;5.30;;;;;;;;;;10429587;28;21200;-77
2022/05/24 04:33:49;;;;;;;6.23;4.80;;;;;;;;;;10515236;28;20035;-79
2022/05/24 04:38:49;;;;;;;5.47;4.07;;;;;;;;;;10489854;28;20058;-79
2022/05/24 04:43:51;;;;;;;5.25;4.15;;;;;;;;;;10463130;28;20036;-77
2022/05/24 04:48:51;;;;;;;6.10;4.60;;;;;;;;;;10478632;28;20480;-75
2022/05/24 04:53:51;;;;;;;5.38;4.85;;;;;;;;;;10478577;28;20043;-75
2022/05/24 04:58:51;;;;;;;7.28;5.32;;;;;;;;;;10477723;28;20049;-75
2022/05/24 05:03:53;;;;;;;5.17;4.63;;;;;;;;;;10422707;28;20122;-74
2022/05/24 05:08:54;;;;;;;5.40;4.90;;;;;;;;;;10481706;28;20179;-76
2022/05/24 05:13:54;;;;;;;5.28;4.72;;;;;;;;;;10461235;28;20226;-75
2022/05/24 05:18:55;;;;;;;6.15;5.15;;;;;;;;;;10479861;28;20053;-77
2022/05/24 05:23:56;;;;;;;5.82;5.07;;;;;;;;;;10448096;28;20060;-76
2022/05/24 05:28:56;;;;;;;6.78;5.18;;;;;;;;;;10458248;28;20522;-74
2022/05/24 05:33:58;;;;;;;8.93;6.07;;;;;;;;;;10435166;28;20119;-75
2022/05/24 05:38:59;;;;;;;6.68;5.03;;;;;;;;;;10465660;28;20052;-76
2022/05/24 05:44:02;;;;;;;6.10;5.40;;;;;;;;;;10454716;28;20047;-75
2022/05/24 05:49:03;;;;;;;6.47;5.88;;;;;;;;;;10464253;28;20055;-77
2022/05/24 05:54:03;;;;;;;5.70;5.10;;;;;;;;;;10450034;28;20190;-76
2022/05/24 05:59:04;;;;;;;6.25;4.72;;;;;;;;;;10463837;28;20064;-77
2022/05/24 06:04:04;;;;;;;6.93;5.07;;;;;;;;;;10466588;28;20060;-76
2022/05/24 06:09:05;;;;;;;6.88;5.57;;;;;;;;;;10450554;28;20040;-76
2022/05/24 06:14:08;;;;;;;4.90;4.32;;;;;;;;;;10480831;28;20045;-76
2022/05/24 06:19:08;;;;;;;5.60;5.07;;;;;;;;;;10460098;28;20089;-77
2022/05/24 06:24:08;;;;;;;5.83;5.23;;;;;;;;;;10457554;28;20053;-76
2022/05/24 06:29:08;;;;;;;10.70;7.60;;;;;;;;;;10459551;28;20068;-77
2022/05/24 06:34:09;;;;;;;8.07;6.20;;;;;;;;;;10468791;28;20087;-76
2022/05/24 06:39:09;;;;;;;8.10;6.82;;;;;;;;;;10456532;28;20101;-76
2022/05/24 06:44:09;;;;;;;6.93;6.23;;;;;;;;;;10480609;28;20087;-77
2022/05/24 06:49:11;;;;;;;7.10;6.22;;;;;;;;;;10475728;28;20550;-78
2022/05/24 06:54:11;;;;;;;6.07;5.20;;;;;;;;;;10471628;28;20090;-77
2022/05/24 07:04:31;;;;;;;5.00;4.40;;;;;;;;;;10471504;28;20043;-78
2022/05/24 07:09:31;;;;;;;4.78;4.20;;;;;;;;;;10425639;28;20047;-75
2022/05/24 07:14:35;;;;;;;5.78;3.72;;;;;;;;;;10481413;28;20122;-75
2022/05/24 07:19:35;;;;;;;4.30;3.72;;;;;;;;;;10451459;28;20101;-76
2022/05/24 07:24:36;;;;;;;4.73;3.67;;;;;;;;;;10465898;28;20048;-74
2022/05/24 07:29:36;;;;;;;4.57;3.90;;;;;;;;;;10473843;28;20051;-75
2022/05/24 07:34:40;;;;;;;3.47;3.17;;;;;;;;;;10449903;28;20140;-74
2022/05/24 07:39:41;;;;;;;3.22;2.97;;;;;;;;;;10479128;28;20060;-78
2022/05/24 07:50:01;;;;;;;3.50;3.20;;;;;;;;;;10480875;28;20044;-75
2022/05/24 07:55:01;;;;;;;3.95;3.42;;;;;;;;;;10467303;28;20080;-74
2022/05/24 08:00:02;;;;;;;4.70;3.70;;;;;;;;;;10464403;28;20049;-75
2022/05/24 08:05:22;;;;;;;3.53;3.22;;;;;;;;;;10357385;28;20046;-74
2022/05/24 08:10:22;;;;;;;3.97;3.67;;;;;;;;;;10346429;28;20465;-74
2022/05/24 08:15:24;;;;;;;4.70;4.20;;;;;;;;;;10346101;28;20041;-76
2022/05/24 08:20:24;;;;;;;4.90;4.50;;;;;;;;;;10346373;28;20152;-77
2022/05/24 08:25:26;;;;;;;4.47;4.07;;;;;;;;;;10359228;28;20049;-76
2022/05/24 08:30:26;;;;;;;10.80;7.93;;;;;;;;;;10354979;28;20108;-77
2022/05/24 08:35:27;;;;;;;4.67;4.27;;;;;;;;;;10420041;28;20048;-72
2022/05/24 08:40:28;;;;;;;11.70;6.73;;;;;;;;;;10439205;28;20485;-75
2022/05/24 08:50:51;;;;;;;6.32;3.97;;;;;;;;;;10470844;28;20403;-76
2022/05/24 08:55:52;;;;;;;5.63;4.13;;;;;;;;;;10469392;28;20044;-76
2022/05/24 09:00:52;;;;;;;3.78;3.15;;;;;;;;;;10465996;28;20139;-77
2022/05/24 09:06:00;;;;;;;3.53;3.20;;;;;;;;;;10451185;28;20696;-75
2022/05/24 09:11:22;;;;;;;5.57;3.90;;;;;;;;;;10474028;28;20447;-75
2022/05/24 09:16:32;;;;;;;4.38;3.50;;;;;;;;;;10454753;28;20105;-75
2022/05/24 09:21:33;;;;;;;5.90;1.98;;;;;;;;;;10483065;28;20032;-74
2022/05/24 09:26:55;;;;;;;2.65;1.10;;;;;;;;;;10456165;28;20055;-73
2022/05/24 09:31:56;;;;;;;3.65;1.67;;;;;;;;;;10463771;28;20049;-73
2022/05/24 09:36:59;;;;;;;7.75;3.25;;;;;;;;;;10474194;28;20053;-79
2022/05/24 09:42:05;;;;;;;2.45;1.20;;;;;;;;;;10446945;28;20325;-75
2022/05/24 09:47:15;;;;;;;7.28;4.50;;;;;;;;;;10425389;28;20502;-76
2022/05/24 09:52:16;;;;;;;2.65;1.30;;;;;;;;;;10453472;28;20140;-75
2022/05/24 09:57:20;;;;;;;3.15;2.53;;;;;;;;;;10466930;28;20126;-73
2022/05/24 10:02:32;;;;;;;3.72;2.40;;;;;;;;;;10449855;28;20036;-73
2022/05/24 10:07:34;;;;;;;3.60;1.70;;;;;;;;;;10412313;28;20120;-75
2022/05/24 10:12:48;;;;;;;3.58;2.80;;;;;;;;;;10442790;28;20063;-74
2022/05/24 10:17:51;;;;;;;6.25;4.43;;;;;;;;;;10473160;28;20057;-75
2022/05/24 10:23:02;;;;;;;4.75;3.25;;;;;;;;;;10465178;28;20045;-76
2022/05/24 10:28:19;;;;;;;1.95;1.27;;;;;;;;;;10439977;28;20040;-73
2022/05/24 10:38:50;;;;;;;1.98;1.60;;;;;;;;;;10461752;28;20048;-76
2022/05/24 10:43:58;;;;;;;2.00;1.70;;;;;;;;;;10467770;28;20048;-74
2022/05/24 10:49:09;;;;;;;2.55;1.95;;;;;;;;;;10466277;28;20164;-74
2022/05/24 10:54:42;;;;;;;1.35;0.90;;;;;;;;;;10466234;28;20376;-77
2022/05/24 10:59:42;;;;;;;2.13;1.30;;;;;;;;;;10446930;28;20065;-77
2022/05/24 11:05:03;;;;;;;1.33;1.05;;;;;;;;;;10505159;28;20041;-75
2022/05/24 11:10:18;;;;;;;1.40;1.20;;;;;;;;;;10448322;28;20049;-75
2022/05/24 11:15:22;;;;;;;3.20;1.20;;;;;;;;;;10477314;28;20555;-76
2022/05/24 11:20:24;;;;;;;0.70;0.70;;;;;;;;;;10466034;28;20044;-76
2022/05/24 11:25:27;;;;;;;2.50;0.80;;;;;;;;;;10467248;28;20049;-77
2022/05/24 11:30:27;;;;;;;2.53;1.50;;;;;;;;;;10463629;28;20043;-78
2022/05/24 11:35:32;;;;;;;3.30;2.03;;;;;;;;;;10482518;28;20045;-75
2022/05/24 11:40:36;;;;;;;4.32;2.85;;;;;;;;;;10455722;28;20798;-75
2022/05/24 11:45:37;;;;;;;2.35;1.70;;;;;;;;;;10470647;28;20040;-79
2022/05/24 11:50:40;;;;;;;1.37;1.27;;;;;;;;;;10454271;28;20076;-75
2022/05/24 11:55:55;;;;;;;3.67;2.90;;;;;;;;;;10468674;28;20147;-75
2022/05/24 12:01:04;;;;;;;2.72;1.67;;;;;;;;;;10476248;28;20048;-76
2022/05/24 12:11:33;;;;;;;1.45;1.33;;;;;;;;;;10453012;28;20089;-79
2022/05/24 12:16:36;;;;;;;2.20;1.98;;;;;;;;;;10472904;28;20114;-76
2022/05/24 12:21:38;;;;;;;4.00;2.03;;;;;;;;;;10462305;28;20049;-76
2022/05/24 12:26:57;;;;;;;5.20;3.17;;;;;;;;;;10434694;28;20094;-77
2022/05/24 12:32:02;;;;;;;3.33;1.50;;;;;;;;;;10473131;28;20183;-75
2022/05/24 12:37:17;;;;;;;1.33;1.23;;;;;;;;;;10427781;28;20134;-75
2022/05/24 12:42:17;;;;;;;5.38;2.15;;;;;;;;;;10454181;28;20059;-77
2022/05/24 12:47:21;;;;;;;1.03;0.90;;;;;;;;;;10449203;28;20053;-76
2022/05/24 12:52:24;;;;;;;1.50;1.40;;;;;;;;;;10433333;28;20330;-76
2022/05/24 12:57:35;;;;;;;2.55;2.00;;;;;;;;;;10455664;28;20049;-77
2022/05/24 13:02:38;;;;;;;2.67;1.10;;;;;;;;;;10452318;28;20032;-77
2022/05/24 13:07:38;;;;;;;2.00;1.65;;;;;;;;;;10471073;28;20099;-79
2022/05/24 13:12:39;;;;;;;1.13;1.00;;;;;;;;;;10451170;28;20156;-77
2022/05/24 13:17:43;;;;;;;2.45;1.88;;;;;;;;;;10455254;28;20053;-77
2022/05/24 13:22:48;;;;;;;2.38;1.60;;;;;;;;;;10477867;28;20040;-78
2022/05/24 13:27:55;;;;;;;1.15;1.05;;;;;;;;;;10474660;28;20088;-75
2022/05/24 13:38:21;;;;;;;1.98;1.58;;;;;;;;;;10468115;28;20118;-77
2022/05/24 13:43:36;;;;;;;2.67;1.90;;;;;;;;;;10469029;28;20050;-76
2022/05/24 13:48:42;;;;;;;2.53;1.35;;;;;;;;;;10472616;28;20101;-77
2022/05/24 13:53:43;;;;;;;4.93;3.40;;;;;;;;;;10461543;28;20053;-76
2022/05/24 13:58:49;;;;;;;2.47;1.98;;;;;;;;;;10448403;28;20404;-74
2022/05/24 14:03:53;;;;;;;6.63;2.90;;;;;;;;;;10464118;28;20036;-80
2022/05/24 14:08:56;;;;;;;2.58;1.60;;;;;;;;;;10504042;28;20040;-78
2022/05/24 14:13:57;;;;;;;;;;;;;;;;;;10470898;28;20110;-72
2022/05/24 14:18:58;;;;;;;2.97;1.35;;;;;;;;;;10469024;28;19934;-73
2022/05/24 14:23:58;;;;;;;2.03;1.15;;;;;;;;;;10456153;28;20051;-72
2022/05/24 14:28:58;;;;;;;4.73;2.47;;;;;;;;;;10460797;28;20887;-71
2022/05/24 14:33:59;;;;;;;3.35;2.33;;;;;;;;;;10465248;28;20484;-71
2022/05/24 14:38:59;;;;;;;3.17;2.15;;;;;;;;;;10439818;28;20052;-73
2022/05/24 14:44:01;;;;;;;2.43;1.80;;;;;;;;;;10461182;28;20399;-77
2022/05/24 14:49:03;;;;;;;1.50;1.37;;;;;;;;;;10463773;28;20051;-73
2022/05/24 14:54:04;;;;;;;1.55;1.45;;;;;;;;;;10465042;28;20198;-76
2022/05/24 14:59:07;;;;;;;2.50;1.33;;;;;;;;;;10443030;28;20049;-76
2022/05/24 15:04:08;;;;;;;0.80;0.80;;;;;;;;;;10468530;28;20090;-74
2022/05/24 15:19:48;;;;;;;1.45;1.00;;;;;;;;;;10437844;28;20129;-75
2022/05/24 15:24:49;;;;;;;;;;;;;;;;;;10468940;28;20491;-74
2022/05/24 15:29:49;;;;;;;1.38;1.10;;;;;;;;;;10448811;28;19924;-76
2022/05/24 15:34:49;;;;;;;1.40;1.30;;;;;;;;;;10463045;28;20782;-76
2022/05/24 15:39:50;;;;;;;2.70;1.80;;;;;;;;;;10450177;28;20318;-80
2022/05/24 15:44:50;;;;;;;1.40;1.00;;;;;;;;;;10433443;28;20064;-77
2022/05/24 15:49:50;;;;;;;1.73;1.20;;;;;;;;;;10453785;28;20048;-75
2022/05/24 15:54:51;;;;;;;1.13;0.90;;;;;;;;;;10463428;28;20283;-75
2022/05/24 15:59:51;;;;;;;1.30;1.00;;;;;;;;;;10446935;28;20283;-77
2022/05/24 16:10:14;;;;;;;2.10;1.08;;;;;;;;;;10462242;28;20278;-74
2022/05/24 16:15:15;;;;;;;1.60;1.08;;;;;;;;;;10479696;28;20049;-74
2022/05/24 16:20:24;;;;;;;1.57;0.90;;;;;;;;;;10506701;28;20075;-76
2022/05/24 16:25:24;;;;;;;1.00;0.90;;;;;;;;;;10509155;28;20059;-80
2022/05/24 16:30:24;;;;;;;1.60;0.93;;;;;;;;;;10450574;28;20068;-75
2022/05/24 16:35:25;;;;;;;1.30;1.15;;;;;;;;;;10404742;28;20060;-77
2022/05/24 16:40:25;;;;;;;1.47;1.30;;;;;;;;;;10467927;28;20076;-77
2022/05/24 16:45:27;;;;;;;2.33;2.13;;;;;;;;;;10478409;28;20118;-75
2022/05/24 16:50:27;;;;;;;2.15;1.60;;;;;;;;;;10461203;28;20101;-78
2022/05/24 17:00:48;;;;;;;1.42;1.10;;;;;;;;;;10459782;28;20081;-76
2022/05/24 17:05:49;;;;;;;1.50;0.98;;;;;;;;;;10438020;28;20066;-76
2022/05/24 17:10:49;;;;;;;6.80;4.77;;;;;;;;;;10460193;28;20045;-77
2022/05/24 17:15:50;;;;;;;3.90;1.60;;;;;;;;;;10486306;28;20286;-75
2022/05/24 17:20:50;;;;;;;1.92;1.20;;;;;;;;;;10450304;28;20053;-77
2022/05/24 17:25:51;;;;;;;1.17;0.80;;;;;;;;;;10466178;28;20045;-76
2022/05/24 17:30:52;;;;;;;4.25;2.42;;;;;;;;;;10454231;28;20287;-78
2022/05/24 17:35:53;;;;;;;1.58;1.30;;;;;;;;;;10447706;28;20533;-77
2022/05/24 17:40:58;;;;;;;3.15;1.20;;;;;;;;;;10455271;28;20049;-78
2022/05/24 17:45:58;;;;;;;1.15;0.90;;;;;;;;;;10431075;28;20045;-76
2022/05/24 17:50:59;;;;;;;1.00;0.90;;;;;;;;;;10471551;28;20512;-76
2022/05/24 17:55:59;;;;;;;3.53;2.30;;;;;;;;;;10466290;28;20040;-77
2022/05/24 18:00:59;;;;;;;1.87;1.57;;;;;;;;;;10449365;28;20401;-76
2022/05/24 18:06:02;;;;;;;1.67;1.03;;;;;;;;;;10460094;28;20052;-75
2022/05/24 18:11:02;;;;;;;1.52;1.30;;;;;;;;;;10456724;28;20839;-77
2022/05/24 18:16:02;;;;;;;2.30;1.75;;;;;;;;;;10468527;28;20131;-77
2022/05/24 18:21:03;;;;;;;1.63;1.52;;;;;;;;;;10470817;28;20424;-79
2022/05/24 18:36:48;;;;;;;2.60;1.40;;;;;;;;;;10484345;28;20041;-76
2022/05/24 18:41:49;;;;;;;1.93;1.20;;;;;;;;;;10445133;28;20071;-78
2022/05/24 18:46:50;;;;;;;2.53;1.80;;;;;;;;;;10455806;28;20136;-78
2022/05/24 18:51:50;;;;;;;4.60;2.17;;;;;;;;;;10463646;28;20748;-78
2022/05/24 18:56:51;;;;;;;2.50;1.83;;;;;;;;;;10454447;28;20045;-78
2022/05/24 19:01:51;;;;;;;2.73;1.60;;;;;;;;;;10458995;28;20040;-76
2022/05/24 19:07:37;;;;;;;3.53;1.88;;;;;;;;;;10443154;28;20049;-74
2022/05/24 19:12:13;;;;;;;2.63;1.30;;;;;;;;;;10455675;28;20032;-77
2022/05/24 19:17:18;;;;;;;2.10;1.40;;;;;;;;;;10458730;28;20067;-77
2022/05/24 19:22:22;;;;;;;1.83;1.30;;;;;;;;;;10445874;28;20037;-76
2022/05/24 19:27:24;;;;;;;1.83;1.17;;;;;;;;;;10462995;28;20102;-73
2022/05/24 19:32:25;;;;;;;1.60;1.30;;;;;;;;;;10462683;28;20100;-75
2022/05/24 19:37:25;;;;;;;3.35;2.10;;;;;;;;;;10453153;28;20110;-76
2022/05/24 19:42:26;;;;;;;3.28;2.15;;;;;;;;;;10461023;28;20037;-75
2022/05/24 19:47:26;;;;;;;2.38;1.80;;;;;;;;;;10482212;28;20040;-78
2022/05/24 19:52:27;;;;;;;2.42;1.60;;;;;;;;;;10457119;28;20498;-77
2022/05/24 19:57:28;;;;;;;2.08;1.33;;;;;;;;;;10456072;28;20048;-77
2022/05/24 20:02:28;;;;;;;3.17;1.77;;;;;;;;;;10472682;28;20029;-76
2022/05/24 20:07:29;;;;;;;1.67;1.50;;;;;;;;;;10452145;28;20045;-77
2022/05/24 20:12:30;;;;;;;3.08;2.20;;;;;;;;;;10487144;28;20051;-76
2022/05/24 20:17:31;;;;;;;2.50;1.90;;;;;;;;;;10484114;28;20145;-75
2022/05/24 20:22:31;;;;;;;2.13;1.75;;;;;;;;;;10469289;28;20041;-74
2022/05/24 20:27:32;;;;;;;2.55;1.63;;;;;;;;;;10468635;28;20095;-76
2022/05/24 20:32:33;;;;;;;2.13;1.30;;;;;;;;;;10455054;28;20471;-77
2022/05/24 20:37:37;;;;;;;2.33;1.60;;;;;;;;;;10438146;28;20068;-77
2022/05/24 20:42:37;;;;;;;2.72;2.00;;;;;;;;;;10493625;28;20279;-75
2022/05/24 20:47:38;;;;;;;2.77;2.00;;;;;;;;;;10466193;28;20044;-75
2022/05/24 20:52:38;;;;;;;1.70;1.50;;;;;;;;;;10435761;28;20045;-74
2022/05/24 20:57:39;;;;;;;1.95;1.75;;;;;;;;;;10479418;28;20295;-76
2022/05/24 21:02:39;;;;;;;2.88;2.00;;;;;;;;;;10486703;28;20077;-76
2022/05/24 21:07:40;;;;;;;2.42;1.77;;;;;;;;;;10472844;28;20537;-79
2022/05/24 21:12:40;;;;;;;2.10;1.70;;;;;;;;;;10455998;28;20044;-76
2022/05/24 21:17:41;;;;;;;2.37;1.77;;;;;;;;;;10452461;28;20132;-76
2022/05/24 21:22:42;;;;;;;2.47;2.20;;;;;;;;;;10448377;28;20033;-75
2022/05/24 21:28:04;;;;;;;2.15;1.95;;;;;;;;;;10424114;28;20279;-74
2022/05/24 21:33:06;;;;;;;2.10;1.80;;;;;;;;;;10457260;28;20330;-76
2022/05/24 21:38:06;;;;;;;2.95;2.00;;;;;;;;;;10467083;28;20459;-76
2022/05/24 21:43:07;;;;;;;3.80;1.90;;;;;;;;;;10471901;28;20216;-77
2022/05/24 21:48:15;;;;;;;2.72;1.77;;;;;;;;;;10476148;28;20048;-76
2022/05/24 21:53:17;;;;;;;2.08;1.60;;;;;;;;;;10455195;28;20055;-77
2022/05/24 21:58:18;;;;;;;2.03;1.70;;;;;;;;;;10447834;28;20069;-77
2022/05/24 22:03:19;;;;;;;1.92;1.80;;;;;;;;;;10460802;28;20444;-75
2022/05/24 22:08:20;;;;;;;1.70;1.60;;;;;;;;;;10467051;28;20044;-76
2022/05/24 22:13:23;;;;;;;1.50;1.40;;;;;;;;;;10462801;28;20048;-76
2022/05/24 22:18:25;;;;;;;2.03;1.70;;;;;;;;;;10461496;28;20040;-75
2022/05/24 22:23:26;;;;;;;1.92;1.83;;;;;;;;;;10419740;28;20873;-75
2022/05/24 22:28:27;;;;;;;2.33;2.08;;;;;;;;;;10479438;28;20036;-76
2022/05/24 22:33:27;;;;;;;2.80;1.97;;;;;;;;;;10470308;28;20052;-75
2022/05/24 22:38:28;;;;;;;2.88;2.13;;;;;;;;;;10422880;28;20872;-74
2022/05/24 22:43:29;;;;;;;3.10;2.40;;;;;;;;;;10450025;28;20036;-70
2022/05/24 22:48:29;;;;;;;2.58;2.20;;;;;;;;;;10462250;28;20091;-72
2022/05/24 22:53:29;;;;;;;2.37;2.00;;;;;;;;;;10456068;28;20033;-72
2022/05/24 22:58:30;;;;;;;3.88;2.20;;;;;;;;;;10477792;28;20366;-72
2022/05/24 23:03:33;;;;;;;2.90;2.30;;;;;;;;;;10450801;28;20406;-72
2022/05/24 23:08:34;;;;;;;3.60;2.00;;;;;;;;;;10464400;28;20365;-72
2022/05/24 23:13:35;;;;;;;3.08;1.90;;;;;;;;;;10470016;28;20084;-73
2022/05/24 23:18:36;;;;;;;1.80;1.70;;;;;;;;;;10459665;28;20057;-74
2022/05/24 23:23:36;;;;;;;1.80;1.70;;;;;;;;;;10458999;28;20072;-72
2022/05/24 23:28:37;;;;;;;4.10;2.03;;;;;;;;;;10452180;28;20049;-71
2022/05/24 23:33:37;;;;;;;2.95;2.00;;;;;;;;;;10452718;28;20283;-72
2022/05/24 23:38:37;;;;;;;3.58;2.40;;;;;;;;;;10474345;28;20049;-72
2022/05/24 23:43:38;;;;;;;2.10;1.90;;;;;;;;;;10465446;28;20037;-70
2022/05/24 23:48:38;;;;;;;4.57;2.15;;;;;;;;;;10447443;28;20067;-72
2022/05/24 23:53:39;;;;;;;2.25;2.00;;;;;;;;;;10450584;28;20044;-73
2022/05/24 23:58:40;;;;;;;1.92;1.70;;;;;;;;;;10454107;28;20065;-72
