Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:12;;;;;;;7.75;4.22;;;;;;;19.86;47.80;101048.34;5092030;28;20032;-61
2022/06/23 00:04:42;;;;;;;6.22;4.03;;;;;;;19.85;48.15;101047.47;5091452;28;20024;-61
2022/06/23 00:07:17;;;;;;;8.23;4.40;;;;;;;19.79;48.25;101039.16;5073303;28;20081;-61
2022/06/23 00:09:45;;;;;;;9.40;4.38;;;;;;;19.68;48.44;101046.47;5090599;28;20020;-61
2022/06/23 00:12:31;;;;;;;8.15;4.63;;;;;;;19.73;48.70;101046.00;5091891;28;20050;-61
2022/06/23 00:15:03;;;;;;;8.43;4.82;;;;;;;19.68;49.02;101040.25;5073422;28;20057;-61
2022/06/23 00:17:35;;;;;;;8.55;4.50;;;;;;;19.59;49.79;101039.25;5091773;28;20028;-61
2022/06/23 00:20:08;;;;;;;5.78;4.47;;;;;;;19.62;49.52;101038.97;5073854;28;20027;-61
2022/06/23 00:22:41;;;;;;;9.45;5.05;;;;;;;19.50;50.31;101049.09;5091610;28;20031;-61
2022/06/23 00:25:08;;;;;;;8.65;4.80;;;;;;;19.41;50.69;101041.91;5091563;28;20039;-61
2022/06/23 00:27:39;;;;;;;8.43;4.63;;;;;;;19.36;51.06;101046.91;5091121;28;20028;-61
2022/06/23 00:30:25;;;;;;;11.38;5.18;;;;;;;19.34;50.68;101038.09;5091768;28;20032;-61
2022/06/23 00:32:50;;;;;;;8.88;5.07;;;;;;;19.32;51.40;101040.09;5091518;28;20089;-61
2022/06/23 00:35:18;;;;;;;7.97;4.82;;;;;;;19.38;51.67;101052.97;5072983;28;20039;-61
2022/06/23 00:37:49;;;;;;;7.07;4.82;;;;;;;19.41;51.89;101050.00;5073259;28;20020;-61
2022/06/23 00:40:21;;;;;;;9.38;4.85;;;;;;;19.40;52.10;101047.44;5090937;28;20028;-61
2022/06/23 00:43:03;;;;;;;7.50;4.90;;;;;;;19.37;52.23;101043.19;5093134;28;20204;-61
2022/06/23 00:45:40;;;;;;;9.55;5.32;;;;;;;19.38;52.73;101047.56;5091167;28;20127;-61
2022/06/23 00:48:28;;;;;;;9.15;4.85;;;;;;;19.41;52.14;101047.31;5091208;28;20027;-61
2022/06/23 00:51:19;;;;;;;8.93;5.40;;;;;;;19.35;52.82;101028.16;5088042;28;20081;-61
2022/06/23 00:53:55;;;;;;;8.20;5.15;;;;;;;19.17;54.17;101030.78;5089902;28;20028;-61
2022/06/23 00:56:58;;;;;;;9.55;5.75;;;;;;;19.15;54.41;101021.97;5072882;28;20534;-61
2022/06/23 00:59:34;;;;;;;6.97;5.30;;;;;;;18.95;55.37;101019.38;5071969;28;20470;-61
2022/06/23 01:02:04;;;;;;;9.55;6.00;;;;;;;19.06;55.42;101029.16;5091259;28;20415;-61
2022/06/23 01:05:00;;;;;;;11.25;6.18;;;;;;;19.05;55.11;101022.88;5090774;28;20475;-61
2022/06/23 01:07:40;;;;;;;13.32;5.65;;;;;;;19.04;55.55;101023.03;5091435;28;20034;-61
2022/06/23 01:10:31;;;;;;;12.07;6.47;;;;;;;18.88;56.40;101025.50;5090993;28;20085;-61
2022/06/23 01:13:26;;;;;;;7.63;6.05;;;;;;;18.86;56.58;101022.97;5073162;28;20390;-61
2022/06/23 01:15:56;;;;;;;11.38;6.10;;;;;;;18.80;57.24;101015.47;5089862;28;20103;-61
2022/06/23 01:18:30;;;;;;;10.35;6.88;;;;;;;18.84;57.52;101020.41;5090601;28;20032;-60
2022/06/23 01:21:02;;;;;;;9.25;5.85;;;;;;;18.90;57.60;101015.44;5095503;28;20028;-61
2022/06/23 01:23:36;;;;;;;12.32;6.68;;;;;;;18.82;57.62;101025.09;5093970;28;20067;-61
2022/06/23 01:26:26;;;;;;;12.50;6.55;;;;;;;18.84;58.03;101022.25;5092793;28;20475;-61
2022/06/23 01:29:00;;;;;;;9.50;6.93;;;;;;;18.78;58.42;101020.13;5100210;28;20039;-61
2022/06/23 01:31:36;;;;;;;10.45;6.70;;;;;;;18.76;58.88;101014.88;5096159;28;20486;-61
2022/06/23 01:34:10;;;;;;;12.35;7.45;;;;;;;18.75;58.90;101017.75;5093715;28;20173;-61
2022/06/23 01:36:43;;;;;;;12.63;7.35;;;;;;;18.69;59.49;101018.28;5102716;28;20024;-61
2022/06/23 01:39:20;;;;;;;12.45;7.93;;;;;;;18.55;60.06;101027.66;5094839;28;20028;-60
2022/06/23 01:41:56;;;;;;;13.52;7.72;;;;;;;18.63;59.88;101025.09;5076465;28;20032;-61
2022/06/23 01:44:54;;;;;;;13.23;8.07;;;;;;;18.58;60.20;101024.69;5094664;28;20016;-61
2022/06/23 01:47:30;;;;;;;11.40;8.05;;;;;;;18.59;60.40;101024.56;5076547;28;20093;-61
2022/06/23 01:50:14;;;;;;;11.05;7.10;;;;;;;18.59;60.30;101023.72;5094672;28;20342;-61
2022/06/23 01:52:45;;;;;;;15.90;8.32;;;;;;;18.49;60.83;101022.84;5094450;28;20028;-61
2022/06/23 01:55:27;;;;;;;11.60;8.23;;;;;;;18.60;60.77;101020.84;5094350;28;20097;-61
2022/06/23 01:58:02;;;;;;;9.95;7.85;;;;;;;18.65;60.84;101019.56;5094290;28;20066;-61
2022/06/23 02:00:28;;;;;;;11.85;7.57;;;;;;;18.59;61.13;101016.47;5094703;28;20024;-61
2022/06/23 02:03:21;;;;;;;13.30;8.57;;;;;;;18.70;60.12;101015.44;5076245;28;20051;-60
2022/06/23 02:05:55;;;;;;;12.05;8.13;;;;;;;18.52;61.22;101015.31;5093275;28;20492;-60
2022/06/23 02:08:45;;;;;;;12.30;7.72;;;;;;;18.68;60.54;101005.78;5094815;28;20122;-61
2022/06/23 02:11:38;;;;;;;10.75;7.75;;;;;;;18.56;61.21;101005.09;5093357;28;20032;-61
2022/06/23 02:14:06;;;;;;;13.27;8.48;;;;;;;18.52;61.89;101011.78;5094372;28;20028;-60
2022/06/23 02:16:50;;;;;;;14.20;7.63;;;;;;;18.56;61.10;101011.38;5093552;28;20031;-61
2022/06/23 02:19:29;;;;;;;15.00;8.55;;;;;;;18.55;61.51;101006.97;5075963;28;20579;-61
2022/06/23 02:22:08;;;;;;;12.18;8.48;;;;;;;18.49;62.02;101004.00;5093421;28;20549;-61
2022/06/23 02:24:57;;;;;;;13.00;8.43;;;;;;;18.46;61.41;100988.13;5093332;28;20379;-61
2022/06/23 02:27:44;;;;;;;11.00;8.43;;;;;;;18.37;62.55;100996.06;5092982;28;20108;-60
2022/06/23 02:30:20;;;;;;;12.50;8.77;;;;;;;18.28;63.10;101002.31;5093817;28;20036;-61
2022/06/23 02:33:07;;;;;;;15.77;9.27;;;;;;;18.34;62.34;100998.22;5075524;28;20028;-61
2022/06/23 02:35:43;;;;;;;12.90;8.98;;;;;;;18.33;62.94;100993.81;5093571;28;20107;-61
2022/06/23 02:38:17;;;;;;;15.27;8.18;;;;;;;18.36;62.89;100998.94;5092003;28;20106;-61
2022/06/23 02:40:48;;;;;;;12.82;8.73;;;;;;;18.26;63.29;100998.06;5093231;28;20077;-61
2022/06/23 02:43:36;;;;;;;10.60;8.43;;;;;;;18.19;63.29;101003.19;5091719;28;20093;-61
2022/06/23 02:46:43;;;;;;;14.23;8.82;;;;;;;18.35;62.29;101000.78;5093162;28;20020;-61
2022/06/23 02:49:53;;;;;;;13.23;8.90;;;;;;;18.38;62.23;101005.88;5093243;28;20024;-61
2022/06/23 02:52:52;;;;;;;13.68;8.00;;;;;;;18.35;62.39;101005.28;5087763;28;20093;-60
2022/06/23 02:55:25;;;;;;;13.95;8.75;;;;;;;18.30;62.92;100994.13;5093448;28;20107;-61
2022/06/23 02:57:58;;;;;;;12.75;8.70;;;;;;;18.17;63.42;100989.00;5090874;28;20055;-61
2022/06/23 03:00:44;;;;;;;14.80;9.65;;;;;;;18.15;63.49;100983.78;5075061;28;20054;-61
2022/06/23 03:03:25;;;;;;;13.77;9.05;;;;;;;18.08;63.87;100979.94;5093407;28;20046;-60
2022/06/23 03:06:04;;;;;;;12.27;9.18;;;;;;;18.16;63.56;100981.94;5092436;28;20020;-61
2022/06/23 03:08:39;;;;;;;12.05;8.07;;;;;;;18.11;63.81;100978.81;5092840;28;20574;-60
2022/06/23 03:14:24;;;;;;;14.65;8.23;;;;;;;18.06;63.48;100976.56;5097202;28;20051;-61
2022/06/23 03:16:56;;;;;;;13.85;9.48;;;;;;;17.98;63.98;100979.09;5092814;28;20031;-60
2022/06/23 03:19:31;;;;;;;17.25;8.93;;;;;;;18.00;63.56;100965.50;5074994;28;20050;-61
2022/06/23 03:22:22;;;;;;;13.23;9.30;;;;;;;18.03;63.27;100962.50;5092707;28;20109;-61
2022/06/23 03:25:24;;;;;;;14.50;9.02;;;;;;;17.98;63.09;100960.25;5074806;28;20118;-61
2022/06/23 03:28:00;;;;;;;17.73;9.75;;;;;;;17.91;63.74;100967.19;5092662;28;20420;-61
2022/06/23 03:30:43;;;;;;;10.20;8.50;;;;;;;17.96;63.27;100972.16;5074165;28;20032;-61
2022/06/23 03:33:22;;;;;;;16.60;9.65;;;;;;;17.90;63.42;100982.50;5092808;28;20043;-61
2022/06/23 03:35:56;;;;;;;16.10;10.33;;;;;;;17.69;64.14;100984.44;5074071;28;20124;-61
2022/06/23 03:41:36;;;;;;;13.10;9.07;;;;;;;17.75;63.85;100977.66;5092618;28;20293;-61
2022/06/23 03:44:11;;;;;;;13.15;9.43;;;;;;;17.69;63.98;100987.13;5091781;28;20162;-61
2022/06/23 03:46:43;;;;;;;12.27;9.32;;;;;;;17.74;64.17;100974.13;5106985;28;20124;-61
2022/06/23 03:49:14;;;;;;;15.23;9.10;;;;;;;17.65;64.08;100980.34;5091532;28;20166;-61
2022/06/23 03:51:56;;;;;;;10.27;8.77;;;;;;;17.71;63.79;100983.31;5091657;28;20024;-61
2022/06/23 03:54:32;;;;;;;17.45;9.70;;;;;;;17.66;64.06;100985.56;5092222;28;20421;-61
2022/06/23 03:57:10;;;;;;;14.90;9.82;;;;;;;17.55;64.29;100971.38;5074234;28;20035;-61
2022/06/23 03:59:54;;;;;;;13.30;9.43;;;;;;;17.66;64.04;100985.56;5073729;28;20031;-61
2022/06/23 04:02:25;;;;;;;13.45;9.93;;;;;;;17.68;63.86;100980.91;5073747;28;20061;-61
2022/06/23 04:05:00;;;;;;;17.35;9.52;;;;;;;17.72;63.35;100986.84;5091873;28;20039;-61
2022/06/23 04:07:28;;;;;;;15.07;9.27;;;;;;;17.74;63.07;100982.19;5091372;28;20095;-61
2022/06/23 04:10:03;;;;;;;12.38;9.30;;;;;;;17.81;62.54;100974.41;5091690;28;20034;-61
2022/06/23 04:12:29;;;;;;;15.32;9.65;;;;;;;17.85;62.26;100976.72;5091505;28;20023;-61
2022/06/23 04:15:03;;;;;;;18.23;9.65;;;;;;;17.84;62.34;100979.53;5091875;28;20114;-61
2022/06/23 04:17:50;;;;;;;12.57;9.15;;;;;;;17.95;61.66;100970.47;5089592;28;20024;-61
2022/06/23 04:20:27;;;;;;;14.52;8.82;;;;;;;17.86;61.73;100962.25;5091414;28;20501;-61
2022/06/23 04:23:04;;;;;;;19.95;8.98;;;;;;;17.74;62.12;100955.28;5091467;28;20446;-61
2022/06/23 04:25:56;;;;;;;14.65;9.40;;;;;;;17.87;61.75;100966.63;5091778;28;20391;-61
2022/06/23 04:28:25;;;;;;;15.82;9.50;;;;;;;17.87;61.28;100957.72;5091023;28;20032;-61
2022/06/23 04:30:56;;;;;;;10.73;8.20;;;;;;;17.89;61.27;100967.34;5091229;28;20470;-60
2022/06/23 04:33:25;;;;;;;17.27;9.40;;;;;;;17.87;61.92;100979.25;5091659;28;20028;-60
2022/06/23 04:35:54;;;;;;;14.32;8.80;;;;;;;17.95;60.31;100981.25;5073296;28;20040;-61
2022/06/23 04:38:40;;;;;;;12.52;8.02;;;;;;;17.95;60.58;100975.84;5091472;28;20024;-60
2022/06/23 04:41:24;;;;;;;14.52;8.55;;;;;;;18.04;60.00;100985.75;5090496;28;20081;-61
2022/06/23 04:43:58;;;;;;;10.77;7.65;;;;;;;18.10;59.95;100982.50;5073232;28;20020;-61
2022/06/23 04:46:38;;;;;;;9.07;7.55;;;;;;;18.04;59.65;100981.22;5091280;28;20073;-61
2022/06/23 04:49:14;;;;;;;13.27;7.85;;;;;;;18.09;59.07;100973.59;5090865;28;20016;-61
2022/06/23 04:51:50;;;;;;;11.90;8.15;;;;;;;18.08;58.74;100971.88;5095240;28;20032;-61
2022/06/23 04:54:22;;;;;;;11.35;8.20;;;;;;;18.17;58.41;100971.00;5095712;28;20432;-61
2022/06/23 04:56:54;;;;;;;9.82;8.05;;;;;;;18.23;58.23;100974.97;5057521;28;20031;-61
2022/06/23 04:59:48;;;;;;;11.88;7.85;;;;;;;18.29;58.03;100971.69;5090368;28;20111;-61
2022/06/23 05:02:49;;;;;;;11.70;8.02;;;;;;;18.34;57.86;100982.06;5089475;28;20024;-60
2022/06/23 05:05:29;;;;;;;9.52;7.57;;;;;;;18.36;58.13;100989.00;5091146;28;20417;-60
2022/06/23 05:08:27;;;;;;;9.73;7.28;;;;;;;18.41;57.70;100980.47;5090907;28;20024;-61
2022/06/23 05:11:12;;;;;;;9.73;7.72;;;;;;;18.45;57.57;100989.13;5071682;28;20047;-60
2022/06/23 05:13:47;;;;;;;14.18;7.85;;;;;;;18.55;57.31;100987.25;5090778;28;20039;-61
2022/06/23 05:16:26;;;;;;;10.93;8.20;;;;;;;18.67;57.23;100980.69;5090845;28;20024;-61
2022/06/23 05:18:53;;;;;;;;;;;;;;;18.80;56.94;100981.28;5091502;28;20030;-61
2022/06/23 05:21:34;;;;;;;10.40;7.20;;;;;;;18.77;57.04;100981.56;5089588;28;19919;-60
2022/06/23 05:24:04;;;;;;;11.55;7.72;;;;;;;18.82;56.46;100978.41;5090911;28;20058;-60
2022/06/23 05:26:40;;;;;;;17.15;8.90;;;;;;;18.77;56.31;100967.25;5094562;28;20077;-61
2022/06/23 05:29:31;;;;;;;9.77;7.00;;;;;;;18.98;55.93;100972.41;5088284;28;20762;-61
2022/06/23 05:32:01;;;;;;;11.55;7.47;;;;;;;18.96;55.35;100980.63;5089728;28;20035;-61
2022/06/23 05:34:42;;;;;;;13.65;7.63;;;;;;;18.97;55.54;100978.78;5074484;28;20475;-60
2022/06/23 05:37:27;;;;;;;10.88;7.57;;;;;;;19.02;55.56;100984.59;5086159;28;20032;-60
2022/06/23 05:40:14;;;;;;;13.35;7.88;;;;;;;19.12;55.32;100982.72;5095018;28;20020;-60
2022/06/23 05:42:45;;;;;;;14.38;8.65;;;;;;;19.11;55.88;100983.69;5110982;28;20026;-61
2022/06/23 05:45:23;;;;;;;14.70;7.60;;;;;;;19.15;54.92;100971.63;5090653;28;20123;-61
2022/06/23 05:47:53;;;;;;;13.33;7.47;;;;;;;19.18;54.94;100971.31;5072628;28;20023;-61
2022/06/23 05:50:29;;;;;;;13.77;7.53;;;;;;;19.30;54.89;100980.06;5090166;28;20058;-61
2022/06/23 05:53:17;;;;;;;12.32;6.85;;;;;;;19.38;54.89;100984.69;5089215;28;20498;-61
2022/06/23 05:55:58;;;;;;;11.65;7.47;;;;;;;19.47;55.05;100973.88;5069520;28;20039;-61
2022/06/23 05:58:31;;;;;;;10.57;7.55;;;;;;;19.49;54.46;100979.09;5081745;28;20030;-60
2022/06/23 06:01:32;;;;;;;17.83;8.15;;;;;;;19.55;54.51;100991.97;5089448;28;20034;-61
2022/06/23 06:04:14;;;;;;;17.08;7.97;;;;;;;19.65;55.10;100981.16;5052255;28;20079;-61
2022/06/23 06:06:41;;;;;;;13.15;7.57;;;;;;;19.68;54.91;100973.63;5071985;28;20050;-61
2022/06/23 06:11:59;;;;;;;15.75;7.75;;;;;;;19.72;54.40;100961.50;5091241;28;20039;-61
2022/06/23 06:14:29;;;;;;;12.63;7.40;;;;;;;19.97;54.62;100977.91;5093047;28;20042;-61
2022/06/23 06:16:57;;;;;;;13.25;7.78;;;;;;;19.98;54.19;100971.53;5075496;28;20031;-61
2022/06/23 06:19:27;;;;;;;12.50;7.43;;;;;;;20.05;54.49;100969.91;5075700;28;20169;-61
2022/06/23 06:21:58;;;;;;;13.30;7.60;;;;;;;20.13;56.08;100975.38;5074872;28;20475;-61
2022/06/23 06:24:50;;;;;;;20.33;7.32;;;;;;;20.33;55.27;100969.81;5092940;28;20138;-61
2022/06/23 06:27:18;;;;;;;16.92;7.10;;;;;;;20.43;55.16;100968.69;5092796;28;20040;-61
2022/06/23 06:29:45;;;;;;;13.65;7.50;;;;;;;20.43;54.05;100971.38;5076561;28;20059;-60
2022/06/23 06:32:28;;;;;;;15.48;7.70;;;;;;;20.56;53.59;100981.81;5091553;28;20058;-61
2022/06/23 06:35:05;;;;;;;19.90;7.72;;;;;;;20.61;53.49;100984.88;5093418;28;20035;-61
2022/06/23 06:37:36;;;;;;;10.68;6.60;;;;;;;20.77;53.05;100984.16;5093174;28;20028;-61
2022/06/23 06:40:03;;;;;;;12.52;7.43;;;;;;;20.76;52.08;100978.88;5091685;28;20113;-62
2022/06/23 06:42:36;;;;;;;9.88;6.72;;;;;;;20.92;52.03;100980.84;5088455;28;20032;-62
2022/06/23 06:45:05;;;;;;;9.40;6.82;;;;;;;20.94;52.64;100978.81;5074884;28;20542;-61
2022/06/23 06:47:33;;;;;;;;;;;;;;;21.07;51.83;100976.53;5092836;28;20028;-61
2022/06/23 06:50:02;;;;;;;10.25;6.53;;;;;;;21.06;52.49;100975.69;5092814;28;19916;-62
2022/06/23 06:52:29;;;;;;;14.52;7.63;;;;;;;21.09;51.75;100975.38;5091088;28;20123;-61
2022/06/23 06:55:07;;;;;;;17.60;8.35;;;;;;;21.23;52.36;100976.56;5093390;28;20051;-61
2022/06/23 06:58:00;;;;;;;12.48;7.32;;;;;;;21.29;52.34;100980.50;5092347;28;20024;-61
2022/06/23 07:00:34;;;;;;;9.98;6.40;;;;;;;21.35;52.38;100971.72;5092765;28;20425;-61
2022/06/23 07:03:02;;;;;;;15.23;7.15;;;;;;;21.49;51.86;100989.22;5092822;28;20016;-61
2022/06/23 07:05:38;;;;;;;10.82;6.20;;;;;;;21.52;52.01;100991.59;5103984;28;20066;-61
2022/06/23 07:08:10;;;;;;;16.40;7.13;;;;;;;21.63;51.82;100985.88;5113424;28;20459;-60
2022/06/23 07:10:48;;;;;;;9.40;6.68;;;;;;;21.77;53.04;100995.22;5113317;28;20084;-61
2022/06/23 07:13:39;;;;;;;9.98;6.68;;;;;;;21.88;53.17;100992.19;5095010;28;20050;-61
2022/06/23 07:16:24;;;;;;;12.68;6.38;;;;;;;21.95;52.05;100992.38;5074824;28;20023;-61
2022/06/23 07:18:57;;;;;;;12.18;6.22;;;;;;;22.03;52.61;100977.97;5074905;28;20660;-61
2022/06/23 07:21:46;;;;;;;13.48;6.43;;;;;;;22.24;52.82;100986.50;5056568;28;20027;-61
2022/06/23 07:24:35;;;;;;;18.75;7.43;;;;;;;22.33;53.28;100976.50;5086204;28;20036;-61
2022/06/23 07:27:16;;;;;;;15.25;6.75;;;;;;;22.41;53.52;100980.06;5067679;28;20036;-61
2022/06/23 07:29:52;;;;;;;10.27;6.93;;;;;;;22.45;53.02;100975.97;5071705;28;20059;-61
2022/06/23 07:32:28;;;;;;;11.65;6.78;;;;;;;22.47;53.16;100978.50;5088558;28;20224;-61
2022/06/23 07:35:10;;;;;;;11.45;7.10;;;;;;;22.55;54.15;100969.53;5072925;28;20056;-60
2022/06/23 07:37:47;;;;;;;10.15;6.65;;;;;;;22.72;54.36;100970.34;5083391;28;20043;-62
2022/06/23 07:40:15;;;;;;;13.55;6.80;;;;;;;22.79;54.38;100976.75;5088603;28;20032;-61
2022/06/23 07:42:56;;;;;;;13.20;6.32;;;;;;;22.91;54.20;100975.34;5091905;28;20051;-61
2022/06/23 07:45:26;;;;;;;10.73;6.95;;;;;;;23.08;54.52;100970.75;5091590;28;20028;-61
2022/06/23 07:47:52;;;;;;;18.92;7.43;;;;;;;23.19;54.31;100967.66;5091554;28;20055;-63
2022/06/23 07:50:17;;;;;;;14.50;8.15;;;;;;;23.33;55.94;100979.66;5056337;28;20503;-62
2022/06/23 07:52:45;;;;;;;13.35;9.43;;;;;;;23.29;54.55;100978.31;5091229;28;20028;-62
2022/06/23 07:55:34;;;;;;;16.60;8.95;;;;;;;23.28;54.79;100977.47;5091414;28;20024;-62
2022/06/23 07:58:00;;;;;;;;;;;;;;;23.34;54.69;100976.75;5092295;28;20038;-62
2022/06/23 08:00:27;;;;;;;11.40;7.57;;;;;;;23.37;55.40;100980.97;5073085;28;19919;-62
2022/06/23 08:03:01;;;;;;;15.25;8.15;;;;;;;23.37;55.19;100980.97;5074204;28;20424;-62
2022/06/23 08:05:38;;;;;;;14.32;7.22;;;;;;;23.49;55.76;100974.13;5071449;28;20097;-62
2022/06/23 08:08:07;;;;;;;13.57;7.00;;;;;;;23.68;56.08;100966.53;5092187;28;20024;-62
2022/06/23 08:10:33;;;;;;;21.27;6.75;;;;;;;23.87;55.41;100957.97;5091816;28;20028;-62
2022/06/23 08:13:14;;;;;;;14.68;7.72;;;;;;;23.85;55.96;100967.31;5091691;28;20028;-62
2022/06/23 08:18:59;;;;;;;14.95;7.03;;;;;;;24.10;54.79;100966.13;5092150;28;20100;-62
2022/06/23 08:21:51;;;;;;;11.65;6.28;;;;;;;24.17;55.68;100968.94;5091209;28;20024;-62
2022/06/23 08:24:22;;;;;;;17.90;6.85;;;;;;;24.39;56.78;100967.22;5080345;28;20456;-62
2022/06/23 08:26:53;;;;;;;18.65;6.63;;;;;;;24.30;55.31;100954.75;5073040;28;20463;-62
2022/06/23 08:29:23;;;;;;;16.40;6.60;;;;;;;24.41;54.53;100954.28;5091495;28;20402;-63
2022/06/23 08:31:49;;;;;;;14.20;6.30;;;;;;;24.45;54.45;100956.47;5091451;28;20388;-62
2022/06/23 08:34:15;;;;;;;18.40;6.80;;;;;;;24.50;55.00;100963.22;5072767;28;20060;-62
2022/06/23 08:36:52;;;;;;;11.27;5.68;;;;;;;24.49;54.25;100959.66;5055877;28;20471;-62
2022/06/23 08:39:32;;;;;;;13.55;5.75;;;;;;;24.60;54.78;100956.50;5073485;28;20039;-62
2022/06/23 08:42:09;;;;;;;11.82;5.85;;;;;;;24.62;54.02;100959.03;5091431;28;20012;-63
2022/06/23 08:45:10;;;;;;;10.73;5.18;;;;;;;24.78;54.17;100953.41;5073184;28;20081;-63
2022/06/23 08:47:50;;;;;;;11.88;5.57;;;;;;;24.80;54.40;100956.81;5037392;28;20419;-63
2022/06/23 08:50:41;;;;;;;14.13;5.70;;;;;;;24.84;53.91;100960.81;5073003;28;20081;-63
2022/06/23 08:53:22;;;;;;;13.90;5.30;;;;;;;24.92;53.95;100952.56;5091414;28;20390;-63
2022/06/23 08:56:11;;;;;;;10.05;5.18;;;;;;;25.03;54.04;100948.53;5090961;28;20024;-63
2022/06/23 08:58:49;;;;;;;10.60;4.78;;;;;;;25.26;53.53;100953.88;5073045;28;20031;-62
2022/06/23 09:01:28;;;;;;;15.27;5.27;;;;;;;25.33;54.09;100949.38;5073124;28;20028;-62
2022/06/23 09:04:00;;;;;;;12.43;5.22;;;;;;;25.45;53.35;100944.25;5091255;28;20027;-63
2022/06/23 09:06:34;;;;;;;9.30;4.70;;;;;;;25.55;53.37;100947.50;5072355;28;20107;-62
2022/06/23 09:09:33;;;;;;;13.75;4.68;;;;;;;25.59;52.95;100948.81;5091055;28;20034;-63
2022/06/23 09:12:20;;;;;;;10.93;4.32;;;;;;;25.65;52.96;100944.50;5091069;28;20106;-62
2022/06/23 09:15:33;;;;;;;10.68;4.47;;;;;;;25.79;52.85;100949.00;5090837;28;20040;-63
2022/06/23 09:18:36;;;;;;;11.35;4.75;;;;;;;25.91;52.86;100946.63;5063914;28;20027;-63
2022/06/23 09:21:07;;;;;;;12.07;4.45;;;;;;;25.95;53.34;100947.13;5090566;28;20483;-63
2022/06/23 09:24:00;;;;;;;12.27;4.85;;;;;;;26.01;53.66;100947.16;5080375;28;20495;-63
2022/06/23 09:26:54;;;;;;;9.73;3.58;;;;;;;26.18;53.69;100944.19;5087111;28;20061;-63
2022/06/23 09:29:30;;;;;;;11.93;4.75;;;;;;;26.18;52.81;100946.91;5088077;28;20035;-62
2022/06/23 09:32:05;;;;;;;9.57;4.20;;;;;;;26.37;53.99;100938.03;5087051;28;20031;-62
2022/06/23 09:34:45;;;;;;;10.93;4.63;;;;;;;26.35;53.33;100934.63;5088706;28;20471;-64
2022/06/23 09:37:29;;;;;;;12.63;4.53;;;;;;;26.38;53.83;100941.59;5071005;28;20036;-63
2022/06/23 09:40:33;;;;;;;12.48;5.03;;;;;;;26.38;53.71;100936.13;5071026;28;20028;-63
2022/06/23 09:43:44;;;;;;;14.32;4.38;;;;;;;26.46;53.32;100939.56;5071195;28;20038;-63
2022/06/23 09:46:41;;;;;;;12.70;4.70;;;;;;;26.47;52.21;100935.81;5044404;28;20115;-63
2022/06/23 09:49:31;;;;;;;10.07;4.55;;;;;;;26.59;54.10;100925.22;5018630;28;20050;-63
2022/06/23 09:52:22;;;;;;;12.85;4.78;;;;;;;26.66;52.89;100927.97;5091894;28;20039;-65
2022/06/23 09:55:07;;;;;;;10.68;5.25;;;;;;;26.68;52.11;100928.63;5093258;28;20023;-63
2022/06/23 09:58:17;;;;;;;11.68;5.07;;;;;;;26.85;52.13;100931.84;5090072;28;20031;-63
2022/06/23 10:00:56;;;;;;;12.48;5.43;;;;;;;26.79;52.21;100919.84;5085257;28;20414;-63
2022/06/23 10:03:21;;;;;;;16.50;5.38;;;;;;;26.79;51.18;100933.50;5091160;28;20360;-63
2022/06/23 10:06:00;;;;;;;14.57;5.38;;;;;;;26.83;52.21;100936.69;5092927;28;20028;-63
2022/06/23 10:08:40;;;;;;;14.82;5.60;;;;;;;26.87;52.60;100930.59;5091373;28;20553;-62
2022/06/23 10:11:20;;;;;;;15.68;5.68;;;;;;;26.76;52.35;100925.72;5073367;28;20047;-63
2022/06/23 10:13:57;;;;;;;11.68;4.85;;;;;;;26.91;51.95;100931.91;5090335;28;20494;-63
2022/06/23 10:16:30;;;;;;;10.52;5.63;;;;;;;27.09;51.68;100922.28;5092970;28;20020;-63
2022/06/23 10:19:27;;;;;;;11.32;6.05;;;;;;;27.31;51.52;100929.34;5075552;28;20028;-63
2022/06/23 10:22:30;;;;;;;12.63;5.22;;;;;;;27.18;51.30;100930.16;5070908;28;20078;-64
2022/06/23 10:25:08;;;;;;;14.18;5.35;;;;;;;27.16;51.39;100920.47;5092610;28;20077;-64
2022/06/23 10:27:51;;;;;;;13.70;5.95;;;;;;;27.28;51.75;100928.94;5091596;28;20031;-63
2022/06/23 10:30:48;;;;;;;12.50;5.43;;;;;;;27.20;52.16;100924.47;5089987;28;20040;-63
2022/06/23 10:33:37;;;;;;;14.30;5.72;;;;;;;27.07;51.98;100913.50;5021388;28;20473;-65
2022/06/23 10:36:29;;;;;;;13.45;5.38;;;;;;;27.21;51.61;100912.53;5092104;28;20115;-65
2022/06/23 10:39:12;;;;;;;20.98;4.85;;;;;;;27.38;51.28;100912.97;5092845;28;20422;-64
2022/06/23 10:42:03;;;;;;;12.63;4.25;;;;;;;27.54;49.91;100906.31;5092751;28;20016;-65
2022/06/23 10:44:28;;;;;;;16.33;4.63;;;;;;;27.62;50.08;100911.59;5091662;28;20352;-64
2022/06/23 10:47:12;;;;;;;11.88;4.18;;;;;;;27.69;49.23;100903.41;5074025;28;20027;-62
2022/06/23 10:50:05;;;;;;;9.60;4.15;;;;;;;27.69;48.22;100903.41;5089991;28;20036;-64
2022/06/23 10:52:52;;;;;;;12.65;4.20;;;;;;;27.85;48.54;100890.19;5090202;28;20023;-62
2022/06/23 10:55:56;;;;;;;12.55;4.43;;;;;;;27.78;47.95;100904.88;5073081;28;20118;-60
2022/06/23 10:58:43;;;;;;;13.70;4.88;;;;;;;27.56;48.62;100901.47;5077407;28;20031;-60
2022/06/23 11:01:35;;;;;;;12.02;4.65;;;;;;;27.59;48.75;100888.25;5089777;28;21012;-61
2022/06/23 11:04:25;;;;;;;12.20;4.47;;;;;;;27.72;48.66;100897.50;5093420;28;20040;-60
2022/06/23 11:07:14;;;;;;;14.10;4.60;;;;;;;27.72;47.44;100884.69;5075225;28;20028;-58
2022/06/23 11:10:04;;;;;;;13.40;4.45;;;;;;;27.82;47.67;100882.38;5090996;28;20055;-58
2022/06/23 11:12:29;;;;;;;17.08;4.05;;;;;;;27.94;48.16;100874.41;5073179;28;20035;-63
2022/06/23 11:15:30;;;;;;;17.02;4.95;;;;;;;28.06;48.71;100891.88;5091516;28;20020;-65
2022/06/23 11:18:21;;;;;;;11.23;4.07;;;;;;;28.26;48.39;100883.63;5041764;28;20040;-65
2022/06/23 11:20:46;;;;;;;10.25;4.53;;;;;;;28.21;47.10;100882.63;5071619;28;20020;-64
2022/06/23 11:23:37;;;;;;;11.40;4.40;;;;;;;28.04;47.71;100882.19;5091290;28;20055;-62
2022/06/23 11:26:40;;;;;;;12.85;4.90;;;;;;;27.89;47.42;100889.78;5091155;28;20062;-61
2022/06/23 11:29:44;;;;;;;17.65;4.53;;;;;;;28.27;48.11;100881.78;5077203;28;20089;-66
2022/06/23 11:32:18;;;;;;;10.98;3.90;;;;;;;28.35;45.97;100886.16;5087834;28;20036;-73
2022/06/23 11:34:45;;;;;;;11.68;4.55;;;;;;;28.43;45.44;100886.81;5090268;28;20449;-64
2022/06/23 11:37:33;;;;;;;14.30;4.57;;;;;;;28.32;46.58;100890.16;5089626;28;20058;-64
2022/06/23 11:40:33;;;;;;;10.38;4.13;;;;;;;28.08;46.16;100894.38;5089448;28;20331;-67
2022/06/23 11:43:13;;;;;;;15.15;4.80;;;;;;;27.87;47.17;100887.25;5091300;28;20107;-66
2022/06/23 11:45:57;;;;;;;17.27;4.80;;;;;;;27.88;48.15;100883.44;5090952;28;20027;-66
2022/06/23 11:48:35;;;;;;;15.77;4.38;;;;;;;27.87;48.56;100879.03;5074036;28;20028;-66
2022/06/23 11:51:15;;;;;;;11.17;5.00;;;;;;;27.84;47.76;100866.63;5085834;28;20426;-66
2022/06/23 11:54:16;;;;;;;14.45;4.85;;;;;;;27.91;48.69;100866.63;5092157;28;20028;-68
2022/06/23 11:57:07;;;;;;;19.35;4.90;;;;;;;28.21;47.78;100866.22;5094593;28;20036;-68
2022/06/23 11:59:45;;;;;;;15.13;5.40;;;;;;;28.27;46.27;100866.19;5062814;28;20123;-69
2022/06/23 12:02:12;;;;;;;;;;;;;;;28.39;47.09;100860.91;5083606;28;20438;-66
2022/06/23 12:04:50;;;;;;;18.42;5.15;;;;;;;28.44;46.85;100868.47;5091131;28;19916;-67
2022/06/23 12:07:31;;;;;;;;;;;;;;;28.55;47.04;100856.03;5092006;28;20063;-66
2022/06/23 12:10:12;;;;;;;13.48;4.82;;;;;;;28.66;45.90;100860.88;5073570;28;19916;-72
2022/06/23 12:12:40;;;;;;;9.52;3.88;;;;;;;28.78;45.23;100858.28;5092091;28;20031;-70
2022/06/23 12:15:13;;;;;;;10.27;4.13;;;;;;;28.79;44.98;100860.78;5091538;28;20027;-71
2022/06/23 12:17:46;;;;;;;16.02;4.82;;;;;;;28.79;45.00;100866.28;5073733;28;20090;-70
2022/06/23 12:20:20;;;;;;;10.43;4.35;;;;;;;28.71;44.73;100859.16;5091996;28;20024;-69
2022/06/23 12:22:58;;;;;;;12.30;4.70;;;;;;;28.76;45.32;100840.16;5091467;28;20074;-68
2022/06/23 12:25:47;;;;;;;9.68;4.18;;;;;;;28.93;45.83;100859.69;5091403;28;20042;-71
2022/06/23 12:28:15;;;;;;;;;;;;;;;28.95;45.73;100854.00;5092253;28;20028;-72
2022/06/23 12:31:12;;;;;;;15.00;4.43;;;;;;;29.01;45.42;100855.88;5090022;28;19916;-71