Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:00;;;;;;;10.27;4.33;;;;;;;2.42;100.00;-23883.44;5014820;28;20234;-70
2021/12/02 00:03:26;;;;;;;8.87;4.53;;;;;;;2.36;100.00;-23881.88;5014471;28;20640;-69
2021/12/02 00:05:52;;;;;;;6.25;4.40;;;;;;;2.01;100.00;-23872.03;5014244;28;20176;-68
2021/12/02 00:08:17;;;;;;;7.07;4.63;;;;;;;2.07;100.00;-23873.75;5014557;28;20221;-71
2021/12/02 00:10:43;;;;;;;4.93;3.27;;;;;;;1.93;100.00;-23869.75;5014350;28;20181;-71
2021/12/02 00:13:10;;;;;;;10.47;5.77;;;;;;;2.22;100.00;-23877.88;5014581;28;20164;-70
2021/12/02 00:16:26;;;;;;;8.77;4.60;;;;;;;2.11;100.00;-23874.88;5014387;28;20227;-69
2021/12/02 00:21:03;;;;;;;7.33;4.43;;;;;;;2.05;100.00;-23873.16;5014286;28;20176;-69
2021/12/02 00:23:33;;;;;;;7.60;4.83;;;;;;;2.08;100.00;-23873.88;5014544;28;20198;-68
2021/12/02 00:26:01;;;;;;;8.53;4.37;;;;;;;2.01;100.00;-23871.88;5014096;28;20549;-71
2021/12/02 00:28:29;;;;;;;7.90;4.17;;;;;;;1.98;100.00;-23871.19;5013967;28;20289;-68
2021/12/02 00:31:00;;;;;;;6.10;3.60;;;;;;;1.94;100.00;-23870.03;5014085;28;20212;-71
2021/12/02 00:33:27;;;;;;;5.53;3.93;;;;;;;1.72;100.00;-23863.88;5014147;28;20534;-68
2021/12/02 00:35:54;;;;;;;7.73;4.40;;;;;;;2.00;100.00;-23871.59;5013838;28;20677;-71
2021/12/02 00:38:20;;;;;;;7.80;4.10;;;;;;;1.64;100.00;-23861.59;5013854;28;20172;-67
2021/12/02 00:40:46;;;;;;;7.83;4.17;;;;;;;1.62;100.00;-23860.88;5013809;28;20266;-71
2021/12/02 00:43:13;;;;;;;9.57;4.43;;;;;;;1.78;100.00;-23865.59;5013867;28;20611;-70
2021/12/02 00:45:42;;;;;;;14.47;5.60;;;;;;;1.57;100.00;-23859.47;5013773;28;20179;-70
2021/12/02 00:48:10;;;;;;;9.33;5.53;;;;;;;1.79;100.00;-23865.75;5013286;28;20686;-70
2021/12/02 00:50:40;;;;;;;14.30;5.83;;;;;;;1.55;100.00;-23859.03;5013796;28;20262;-69
2021/12/02 00:53:07;;;;;;;10.63;5.43;;;;;;;1.34;100.00;-23853.03;5012736;28;20548;-71
2021/12/02 00:55:38;;;;;;;9.90;5.30;;;;;;;1.74;100.00;-23864.31;5013480;28;20175;-70
2021/12/02 00:58:04;;;;;;;5.03;3.93;;;;;;;1.30;100.00;-23851.88;5019047;28;20186;-71
2021/12/02 01:00:30;;;;;;;6.30;3.83;;;;;;;1.57;100.00;-23859.47;5032979;28;20196;-67
2021/12/02 01:03:00;;;;;;;9.13;4.97;;;;;;;1.47;100.00;-23856.59;5032871;28;20189;-73
2021/12/02 01:05:27;;;;;;;7.83;5.43;;;;;;;1.73;100.00;-23864.03;5033450;28;20174;-72
2021/12/02 01:07:53;;;;;;;10.27;5.30;;;;;;;1.54;100.00;-23858.59;5033011;28;20210;-70
2021/12/02 01:10:20;;;;;;;8.33;5.93;;;;;;;1.20;100.00;-23849.16;5032980;28;20326;-69
2021/12/02 01:12:46;;;;;;;15.30;6.37;;;;;;;1.07;100.00;-23845.31;5033061;28;20179;-73
2021/12/02 01:15:12;;;;;;;7.27;4.57;;;;;;;1.38;100.00;-23854.03;5032909;28;20184;-72
2021/12/02 01:17:39;;;;;;;7.77;5.67;;;;;;;0.96;100.00;-23842.16;5032963;28;20185;-70
2021/12/02 01:20:05;;;;;;;8.43;6.37;;;;;;;0.94;100.00;-23841.72;5032898;28;20174;-69
2021/12/02 01:22:34;;;;;;;13.30;6.40;;;;;;;0.78;100.00;-23837.16;5032562;28;20185;-71
2021/12/02 01:25:01;;;;;;;11.07;5.77;;;;;;;0.78;100.00;-23837.28;5032865;28;20186;-69
2021/12/02 01:27:27;;;;;;;16.67;7.97;;;;;;;1.11;100.00;-23846.59;5032526;28;20694;-69
2021/12/02 01:29:53;;;;;;;18.23;9.83;;;;;;;0.91;100.00;-23840.72;5032395;28;20261;-70
2021/12/02 01:32:20;;;;;;;18.47;9.27;;;;;;;0.93;100.00;-23841.28;5033005;28;20275;-72
2021/12/02 01:34:47;;;;;;;15.20;8.80;;;;;;;0.75;100.00;-23836.28;5032441;28;20175;-68
2021/12/02 01:37:13;;;;;;;12.13;5.93;;;;;;;0.83;100.00;-23838.72;5032814;28;20179;-72
2021/12/02 01:39:39;;;;;;;9.63;5.43;;;;;;;0.93;100.00;-23841.28;5031270;28;20630;-72
2021/12/02 01:42:09;;;;;;;5.67;3.83;;;;;;;0.68;100.00;-23834.44;5031212;28;20178;-68
2021/12/02 01:44:40;;;;;;;9.27;5.00;;;;;;;0.58;100.00;-23831.56;5032158;28;20665;-67
2021/12/02 01:47:12;;;;;;;6.43;4.50;;;;;;;0.75;100.00;-23836.44;5032808;28;20678;-69
2021/12/02 01:49:41;;;;;;;10.57;3.90;;;;;;;0.86;100.00;-23839.59;5032501;28;20202;-73
2021/12/02 01:52:10;;;;;;;7.57;3.53;;;;;;;0.63;100.00;-23833.00;5032539;28;20218;-72
2021/12/02 01:54:45;;;;;;;4.87;3.17;;;;;;;0.79;100.00;-23837.56;5032688;28;20173;-73
2021/12/02 01:57:24;;;;;;;3.50;2.83;;;;;;;0.47;100.00;-23828.28;5032101;28;20792;-72
2021/12/02 02:00:06;;;;;;;4.00;2.80;;;;;;;0.39;100.00;-23826.28;5032451;28;20250;-70
2021/12/02 02:02:36;;;;;;;8.23;2.50;;;;;;;0.71;100.00;-23835.16;5031717;28;20641;-68
2021/12/02 02:05:03;;;;;;;3.00;2.67;;;;;;;0.37;100.00;-23825.56;5032393;28;20176;-68
2021/12/02 02:07:33;;;;;;;6.33;2.80;;;;;;;0.47;100.00;-23828.28;5031764;28;20238;-69
2021/12/02 02:09:59;;;;;;;4.07;2.13;;;;;;;0.63;100.00;-23833.00;5032430;28;20159;-70
2021/12/02 02:12:25;;;;;;;4.00;2.57;;;;;;;0.69;100.00;-23834.72;5032683;28;20175;-70
2021/12/02 02:14:52;;;;;;;4.57;2.20;;;;;;;0.42;100.00;-23827.00;5032304;28;20172;-70
2021/12/02 02:19:43;;;;;;;2.30;2.10;;;;;;;0.55;100.00;-23830.72;5032090;28;20209;-70
2021/12/02 02:22:08;;;;;;;3.27;2.23;;;;;;;0.58;100.00;-23831.44;5031764;28;20567;-71
2021/12/02 02:24:34;;;;;;;3.37;2.20;;;;;;;0.61;100.00;-23832.44;5032166;28;20632;-68
2021/12/02 02:26:59;;;;;;;3.57;2.27;;;;;;;0.22;100.00;-23821.41;5031885;28;20213;-70
2021/12/02 02:29:25;;;;;;;3.83;2.83;;;;;;;0.58;100.00;-23831.44;5031907;28;20677;-68
2021/12/02 02:31:50;;;;;;;3.50;3.03;;;;;;;0.68;100.00;-23834.28;5031682;28;20183;-69
2021/12/02 02:34:16;;;;;;;8.50;4.87;;;;;;;0.49;100.00;-23828.84;5030577;28;20271;-71
2021/12/02 02:36:55;;;;;;;10.20;4.00;;;;;;;0.21;100.00;-23821.13;5030479;28;20183;-68
2021/12/02 02:39:21;;;;;;;5.27;3.23;;;;;;;0.51;100.00;-23829.56;5031408;28;20183;-72
2021/12/02 02:41:54;;;;;;;8.73;4.23;;;;;;;0.60;100.00;-23832.13;5031917;28;20186;-69
2021/12/02 02:44:21;;;;;;;6.80;3.83;;;;;;;0.21;100.00;-23821.13;5031855;28;20189;-70
2021/12/02 02:46:47;;;;;;;8.00;5.00;;;;;;;0.35;100.00;-23825.00;5031859;28;20202;-68
2021/12/02 02:49:14;;;;;;;8.57;4.53;;;;;;;0.37;100.00;-23825.69;5031742;28;20188;-71
2021/12/02 02:51:41;;;;;;;8.50;4.60;;;;;;;0.49;100.00;-23828.84;5032017;28;20264;-70
2021/12/02 02:54:10;;;;;;;6.60;4.00;;;;;;;-0.08;100.00;-23812.97;5031639;28;20168;-70
2021/12/02 02:56:42;;;;;;;12.77;6.40;;;;;;;0.44;100.00;-23827.72;5032185;28;20219;-68
2021/12/02 03:02:12;;;;;;;7.83;5.47;;;;;;;0.26;100.00;-23822.41;5032243;28;20230;-73
2021/12/02 03:05:03;;;;;;;7.33;4.73;;;;;;;0.26;100.00;-23822.41;5031893;28;20199;-73
2021/12/02 03:07:40;;;;;;;6.70;5.77;;;;;;;0.24;100.00;-23821.97;5031591;28;20203;-70
2021/12/02 03:12:42;;;;;;;11.20;4.87;;;;;;;-0.47;100.00;-23801.78;5032837;28;20570;-67
2021/12/02 03:17:33;;;;;;;9.80;5.07;;;;;;;-0.42;100.00;-23803.06;5034986;28;20536;-70
2021/12/02 03:19:59;;;;;;;4.70;4.27;;;;;;;-0.73;100.00;-23794.47;5035224;28;20527;-71
2021/12/02 03:22:25;;;;;;;8.07;3.80;;;;;;;-0.61;100.00;-23797.78;5034719;28;20670;-70
2021/12/02 03:24:51;;;;;;;7.83;5.07;;;;;;;-0.30;100.00;-23806.66;5035169;28;20178;-70
2021/12/02 03:27:17;;;;;;;10.77;5.87;;;;;;;-0.34;100.00;-23805.50;5035258;28;20199;-68
2021/12/02 03:29:43;;;;;;;5.13;4.50;;;;;;;-0.67;100.00;-23796.06;5034840;28;20213;-70
2021/12/02 03:32:10;;;;;;;13.70;7.27;;;;;;;-0.52;100.00;-23800.34;5034937;28;20199;-68
2021/12/02 03:34:37;;;;;;;8.70;7.17;;;;;;;-0.12;100.00;-23811.66;5035038;28;20606;-71
2021/12/02 03:37:04;;;;;;;9.87;6.03;;;;;;;-0.06;100.00;-23813.53;5034703;28;20179;-72
2021/12/02 03:39:29;;;;;;;8.53;5.20;;;;;;;0.05;100.00;-23816.41;5035180;28;20258;-71
2021/12/02 03:41:55;;;;;;;6.77;4.97;;;;;;;-0.20;100.00;-23809.53;5034905;28;20247;-71
2021/12/02 03:44:22;;;;;;;11.40;6.13;;;;;;;-0.11;100.00;-23812.09;5034844;28;20552;-71
2021/12/02 03:46:48;;;;;;;9.53;3.97;;;;;;;-0.16;100.00;-23810.66;5034731;28;20223;-69
2021/12/02 03:49:13;;;;;;;6.90;4.40;;;;;;;0.27;100.00;-23822.69;5034397;28;20230;-69
2021/12/02 03:51:39;;;;;;;6.70;4.50;;;;;;;0.14;100.00;-23819.13;5034537;28;20168;-69
2021/12/02 03:54:05;;;;;;;5.43;3.60;;;;;;;0.23;100.00;-23821.56;5034613;28;20238;-71
2021/12/02 03:56:30;;;;;;;5.50;4.00;;;;;;;0.13;100.00;-23818.69;5034591;28;20659;-69
2021/12/02 03:58:56;;;;;;;6.50;4.03;;;;;;;0.02;100.00;-23815.53;5034347;28;20174;-71
2021/12/02 04:01:22;;;;;;;8.17;4.53;;;;;;;-0.04;100.00;-23813.97;5034156;28;20167;-68
2021/12/02 04:03:48;;;;;;;6.17;3.50;;;;;;;-0.07;100.00;-23813.25;5034582;28;20183;-69
2021/12/02 04:06:15;;;;;;;8.67;4.27;;;;;;;0.18;100.00;-23820.13;5033868;28;20643;-70
2021/12/02 04:08:48;;;;;;;7.17;4.63;;;;;;;0.04;100.00;-23816.25;5034133;28;20631;-71
2021/12/02 04:13:52;;;;;;;7.03;4.63;;;;;;;0.26;100.00;-23822.41;5034132;28;20260;-69
2021/12/02 04:16:20;;;;;;;6.27;4.87;;;;;;;-0.14;100.00;-23811.25;5034206;28;20193;-70
2021/12/02 04:18:45;;;;;;;16.90;5.97;;;;;;;0.26;100.00;-23822.56;5033580;28;20181;-71
2021/12/02 04:21:11;;;;;;;17.77;5.77;;;;;;;0.06;100.00;-23816.69;5034348;28;20720;-67
2021/12/02 04:23:37;;;;;;;6.33;4.70;;;;;;;0.10;100.00;-23817.81;5034339;28;20179;-68
2021/12/02 04:26:02;;;;;;;6.07;3.97;;;;;;;-0.11;100.00;-23812.09;5033206;28;20632;-68
2021/12/02 04:28:28;;;;;;;5.93;4.10;;;;;;;-0.16;100.00;-23810.66;5033827;28;20172;-69
2021/12/02 04:30:53;;;;;;;8.30;4.83;;;;;;;0.16;100.00;-23819.69;5033801;28;20178;-72
2021/12/02 04:33:20;;;;;;;6.67;4.73;;;;;;;0.17;100.00;-23819.84;5033482;28;20549;-69
2021/12/02 04:35:45;;;;;;;5.50;3.50;;;;;;;0.19;100.00;-23820.41;5049287;28;20176;-70
2021/12/02 04:38:11;;;;;;;4.57;3.47;;;;;;;-0.14;100.00;-23811.25;5033774;28;20603;-69
2021/12/02 04:40:40;;;;;;;5.50;4.20;;;;;;;0.18;100.00;-23820.13;5033464;28;20183;-72
2021/12/02 04:43:06;;;;;;;6.83;3.20;;;;;;;0.32;100.00;-23824.13;5033636;28;20179;-71
2021/12/02 04:45:31;;;;;;;10.93;4.07;;;;;;;0.13;100.00;-23818.84;5033329;28;20177;-70
2021/12/02 04:47:57;;;;;;;6.40;3.10;;;;;;;0.05;100.00;-23816.41;5033065;28;20679;-67
2021/12/02 04:50:22;;;;;;;3.90;3.27;;;;;;;-0.53;100.00;-23800.06;5033493;28;20173;-68
2021/12/02 04:52:49;;;;;;;5.40;4.27;;;;;;;-0.27;100.00;-23807.50;5033704;28;20171;-71
2021/12/02 04:55:15;;;;;;;5.17;3.47;;;;;;;-0.06;100.00;-23813.38;5033425;28;20584;-69
2021/12/02 04:57:40;;;;;;;5.87;3.80;;;;;;;-0.10;100.00;-23812.38;5031920;28;20278;-70
2021/12/02 05:00:07;;;;;;;7.07;4.13;;;;;;;-0.21;100.00;-23809.09;5032935;28;20640;-70
2021/12/02 05:02:32;;;;;;;4.43;4.00;;;;;;;0.15;100.00;-23819.41;5033108;28;21223;-70
2021/12/02 05:04:58;;;;;;;5.63;4.30;;;;;;;0.17;100.00;-23819.84;5032979;28;20172;-70
2021/12/02 05:23:39;;;;;;;15.67;6.50;;;;;;;-0.18;100.00;-23809.94;5067550;27;20571;-65
2021/12/02 05:26:05;;;;;;;6.33;4.17;;;;;;;-0.13;100.00;-23811.53;5063648;28;20194;-67
2021/12/02 05:28:30;;;;;;;8.70;4.47;;;;;;;0.00;100.00;-23815.25;5048901;28;20249;-67
2021/12/02 05:30:55;;;;;;;5.17;3.43;;;;;;;-0.01;100.00;-23814.97;5048468;28;20179;-66
2021/12/02 05:33:21;;;;;;;5.00;4.30;;;;;;;-0.23;100.00;-23808.53;5048227;28;20185;-66
2021/12/02 05:35:47;;;;;;;10.50;5.80;;;;;;;-0.31;100.00;-23806.38;5048806;28;20550;-66
2021/12/02 05:38:13;;;;;;;8.77;6.53;;;;;;;-0.10;100.00;-23812.25;5048638;28;20618;-66
2021/12/02 05:40:38;;;;;;;5.20;4.70;;;;;;;0.11;100.00;-23818.13;5048380;28;20206;-66
2021/12/02 05:43:04;;;;;;;4.57;3.10;;;;;;;0.13;100.00;-23818.84;5048698;28;20185;-66
2021/12/02 05:45:30;;;;;;;4.20;3.47;;;;;;;-0.07;100.00;-23813.09;5041142;28;20185;-66
2021/12/02 05:47:55;;;;;;;4.03;3.50;;;;;;;0.11;100.00;-23818.13;5028730;28;20653;-67
2021/12/02 05:50:21;;;;;;;5.80;3.83;;;;;;;-0.61;100.00;-23797.91;5028724;28;20180;-65
2021/12/02 05:52:47;;;;;;;6.90;3.67;;;;;;;0.19;100.00;-23820.41;5028154;28;20273;-67
2021/12/02 05:55:12;;;;;;;5.70;3.57;;;;;;;0.03;100.00;-23815.97;5028347;28;20250;-66
2021/12/02 05:57:38;;;;;;;8.10;3.37;;;;;;;0.29;100.00;-23823.28;5028554;28;20251;-65
2021/12/02 06:00:06;;;;;;;4.93;3.63;;;;;;;0.29;100.00;-23823.28;5027894;28;20189;-66
2021/12/02 06:02:31;;;;;;;7.30;4.03;;;;;;;-0.45;100.00;-23802.50;5028273;28;20303;-67
2021/12/02 06:04:57;;;;;;;4.43;2.97;;;;;;;0.50;100.00;-23829.28;5027087;28;20219;-65
2021/12/02 06:07:22;;;;;;;7.40;4.77;;;;;;;0.59;100.00;-23831.84;5028366;28;20177;-66
2021/12/02 06:09:52;;;;;;;11.63;4.33;;;;;;;0.71;100.00;-23835.28;5028093;28;20186;-66
2021/12/02 06:12:18;;;;;;;10.07;4.37;;;;;;;0.77;100.00;-23836.88;5027642;28;20194;-67
2021/12/02 06:14:43;;;;;;;7.20;4.47;;;;;;;0.57;100.00;-23831.13;5027607;28;20569;-68
2021/12/02 06:17:09;;;;;;;6.57;4.27;;;;;;;0.59;100.00;-23831.84;5027728;28;20270;-67
2021/12/02 06:19:35;;;;;;;3.43;2.70;;;;;;;0.76;100.00;-23836.56;5027944;28;20169;-67
2021/12/02 06:22:00;;;;;;;5.87;3.87;;;;;;;0.59;100.00;-23831.84;5027728;28;20226;-66
2021/12/02 06:24:42;;;;;;;6.03;4.57;;;;;;;0.69;100.00;-23834.56;5016020;28;20182;-66
2021/12/02 06:27:08;;;;;;;8.53;3.83;;;;;;;1.24;100.00;-23850.16;5014050;28;20170;-66
2021/12/02 06:29:34;;;;;;;5.93;4.73;;;;;;;1.38;100.00;-23854.03;5014576;28;20206;-68
2021/12/02 06:31:59;;;;;;;12.63;5.77;;;;;;;1.16;100.00;-23847.88;5014566;28;20262;-68
2021/12/02 06:34:24;;;;;;;7.60;5.10;;;;;;;1.50;100.00;-23857.47;5014578;28;20253;-67
2021/12/02 06:36:50;;;;;;;6.33;4.37;;;;;;;1.44;100.00;-23855.88;5014431;28;20179;-66
2021/12/02 06:39:15;;;;;;;9.43;4.67;;;;;;;1.66;100.00;-23862.03;5014084;28;20246;-66
2021/12/02 06:41:41;;;;;;;5.70;4.17;;;;;;;1.39;100.00;-23854.44;5014239;28;20183;-67
2021/12/02 06:44:06;;;;;;;6.17;4.23;;;;;;;1.83;100.00;-23866.75;5014252;28;20187;-66
2021/12/02 06:46:31;;;;;;;11.90;6.37;;;;;;;1.88;100.00;-23868.16;5012904;28;20251;-67
2021/12/02 06:48:57;;;;;;;5.60;4.47;;;;;;;1.83;100.00;-23866.75;5014360;28;20183;-67
2021/12/02 06:51:22;;;;;;;11.77;5.17;;;;;;;1.93;100.00;-23869.75;5014011;28;20238;-65
2021/12/02 06:53:52;;;;;;;9.27;5.73;;;;;;;2.12;100.00;-23875.03;5013689;28;20233;-65
2021/12/02 06:56:17;;;;;;;11.63;4.77;;;;;;;1.84;100.00;-23867.19;5032052;28;20183;-66
2021/12/02 06:58:43;;;;;;;8.27;4.77;;;;;;;2.23;100.00;-23878.16;5049131;28;20194;-67
2021/12/02 07:01:08;;;;;;;11.73;5.37;;;;;;;2.48;100.00;-23885.16;5033875;28;20179;-68
2021/12/02 07:03:34;;;;;;;7.37;4.60;;;;;;;2.41;100.00;-23883.31;5033277;28;20225;-67
2021/12/02 07:05:59;;;;;;;11.60;6.77;;;;;;;2.74;100.00;-23892.44;5032835;28;20251;-67
2021/12/02 07:08:25;;;;;;;12.23;6.13;;;;;;;2.65;100.00;-23890.00;5031945;28;20639;-65
2021/12/02 07:10:51;;;;;;;11.17;6.27;;;;;;;3.01;100.00;-23900.16;5048202;28;20275;-67
2021/12/02 07:13:17;;;;;;;10.37;5.63;;;;;;;2.57;100.00;-23887.72;5031790;28;20706;-67
2021/12/02 07:15:46;;;;;;;21.23;7.03;;;;;;;3.22;100.00;-23906.00;5033020;28;20184;-68
2021/12/02 07:18:15;;;;;;;9.80;6.07;;;;;;;3.19;100.00;-23905.28;5033966;28;20178;-67
2021/12/02 07:20:43;;;;;;;7.03;5.53;;;;;;;3.22;100.00;-23906.13;5033140;28;20654;-67
2021/12/02 07:23:09;;;;;;;7.73;5.87;;;;;;;3.53;100.00;-23914.84;5033858;28;20226;-66
2021/12/02 07:25:35;;;;;;;9.03;5.83;;;;;;;3.46;100.00;-23912.97;5030256;28;20175;-68
2021/12/02 07:28:01;;;;;;;12.10;6.53;;;;;;;3.81;100.00;-23922.66;5031517;28;20660;-68
2021/12/02 07:30:27;;;;;;;14.90;8.03;;;;;;;3.87;100.00;-23924.38;5031663;28;20171;-67
2021/12/02 07:32:56;;;;;;;8.73;5.67;;;;;;;4.03;100.00;-23928.78;5029990;28;20361;-69
2021/12/02 07:35:22;;;;;;;10.83;5.77;;;;;;;3.88;100.00;-23924.81;5030652;28;20179;-68
2021/12/02 07:37:50;;;;;;;11.33;6.40;;;;;;;4.23;100.00;-23934.50;5031124;28;20202;-67
2021/12/02 07:40:18;;;;;;;15.03;7.20;;;;;;;4.27;100.00;-23935.63;5030997;28;20179;-66
2021/12/02 07:42:51;;;;;;;12.77;7.97;;;;;;;4.16;100.00;-23932.50;5033575;28;20701;-67
2021/12/02 07:45:18;;;;;;;16.30;8.57;;;;;;;4.06;100.00;-23929.66;5033796;28;20178;-66
2021/12/02 07:47:44;;;;;;;14.30;8.27;;;;;;;4.24;100.00;-23934.91;5033696;28;20181;-68
2021/12/02 07:50:15;;;;;;;12.63;6.93;;;;;;;4.35;100.00;-23937.91;5034227;28;20180;-67
2021/12/02 07:52:54;;;;;;;13.23;7.23;;;;;;;4.48;100.00;-23941.63;5033013;28;20230;-67
2021/12/02 07:55:21;;;;;;;9.93;6.60;;;;;;;4.27;100.00;-23935.78;5033407;28;20255;-66
2021/12/02 07:57:47;;;;;;;12.00;8.43;;;;;;;4.29;100.00;-23936.34;5033104;28;20183;-67
2021/12/02 08:00:22;;;;;;;15.57;8.00;;;;;;;4.48;100.00;-23941.47;5032008;28;20259;-68
2021/12/02 08:02:50;;;;;;;12.00;6.37;;;;;;;4.60;100.00;-23945.03;5031754;28;20277;-67
2021/12/02 08:05:17;;;;;;;13.60;6.90;;;;;;;4.50;100.00;-23942.03;5032710;28;20247;-66
2021/12/02 08:07:44;;;;;;;11.70;5.80;;;;;;;4.34;100.00;-23937.78;5033384;28;20194;-67
2021/12/02 08:10:11;;;;;;;10.87;5.87;;;;;;;4.30;100.00;-23936.63;5032711;28;20178;-68
2021/12/02 08:12:40;;;;;;;10.30;6.67;;;;;;;4.66;100.00;-23946.75;5033016;28;20199;-68
2021/12/02 08:15:08;;;;;;;8.63;5.47;;;;;;;4.50;100.00;-23942.03;5032840;28;20178;-66
2021/12/02 08:17:34;;;;;;;11.13;6.77;;;;;;;4.64;100.00;-23946.03;5033156;28;20203;-67
2021/12/02 08:20:12;;;;;;;12.30;5.67;;;;;;;4.76;100.00;-23949.59;5032734;28;20233;-69
2021/12/02 08:22:38;;;;;;;10.07;6.80;;;;;;;5.19;100.00;-23961.66;5032984;28;20223;-67
2021/12/02 08:25:06;;;;;;;13.50;7.13;;;;;;;5.07;100.00;-23958.25;5031812;28;20194;-67
2021/12/02 08:27:32;;;;;;;14.07;6.67;;;;;;;5.50;100.00;-23970.34;5032973;28;20175;-66
2021/12/02 08:29:57;;;;;;;13.60;7.20;;;;;;;5.24;100.00;-23962.94;5032563;28;20698;-67
2021/12/02 08:32:26;;;;;;;11.77;7.43;;;;;;;5.56;100.00;-23972.06;5032619;28;20582;-69
2021/12/02 08:34:53;;;;;;;13.77;6.30;;;;;;;5.84;100.00;-23979.72;5032881;28;20183;-68
2021/12/02 08:37:19;;;;;;;10.17;6.73;;;;;;;5.96;100.00;-23983.28;5032832;28;20255;-68
2021/12/02 08:39:46;;;;;;;13.33;6.97;;;;;;;6.04;100.00;-23985.41;5032600;28;20210;-67
2021/12/02 08:42:16;;;;;;;12.40;6.57;;;;;;;6.19;100.00;-23989.81;5033059;28;20179;-66
2021/12/02 08:44:41;;;;;;;11.67;7.33;;;;;;;6.03;100.00;-23985.13;5031102;28;20179;-67
2021/12/02 08:47:09;;;;;;;12.23;6.77;;;;;;;6.15;100.00;-23988.53;5031447;28;20174;-66
2021/12/02 08:49:40;;;;;;;12.50;6.83;;;;;;;6.19;100.00;-23989.81;5031798;28;20643;-66
2021/12/02 08:52:06;;;;;;;10.73;6.53;;;;;;;6.37;100.00;-23994.66;5031147;28;20207;-69
2021/12/02 08:54:31;;;;;;;15.37;7.87;;;;;;;6.49;100.00;-23998.06;5032025;28;20660;-65
2021/12/02 08:56:57;;;;;;;11.43;7.10;;;;;;;6.90;100.00;-24009.53;5032428;28;20190;-69
2021/12/02 08:59:22;;;;;;;12.63;7.33;;;;;;;7.03;100.00;-24013.38;5032057;28;20186;-67
2021/12/02 09:01:48;;;;;;;12.47;7.33;;;;;;;7.02;100.00;-24013.09;5030508;28;20606;-68
2021/12/02 09:04:13;;;;;;;18.77;6.50;;;;;;;7.05;100.00;-24013.94;5032830;28;20581;-69
2021/12/02 09:06:39;;;;;;;10.83;6.77;;;;;;;7.10;100.00;-24015.34;5048036;28;20194;-68
2021/12/02 09:09:05;;;;;;;16.97;7.30;;;;;;;6.95;100.00;-24010.97;5047693;28;20548;-67
2021/12/02 09:11:33;;;;;;;10.83;6.67;;;;;;;7.29;100.00;-24020.47;5047244;28;20681;-65
2021/12/02 09:14:01;;;;;;;11.07;6.43;;;;;;;7.28;100.00;-24020.31;5030996;28;20215;-68
2021/12/02 09:16:29;;;;;;;13.47;6.80;;;;;;;7.47;100.00;-24025.56;5023543;28;20242;-67
2021/12/02 09:18:55;;;;;;;10.97;6.50;;;;;;;7.42;100.00;-24024.16;5030629;28;20215;-66
2021/12/02 09:21:22;;;;;;;13.37;8.27;;;;;;;7.68;100.00;-24031.38;5031720;28;20172;-67
2021/12/02 09:23:47;;;;;;;17.97;8.23;;;;;;;7.73;100.00;-24032.94;5031954;28;20182;-66
2021/12/02 09:26:13;;;;;;;15.10;7.77;;;;;;;7.76;100.00;-24033.78;5030108;28;20680;-66
2021/12/02 09:28:39;;;;;;;16.37;7.87;;;;;;;7.84;100.00;-24035.91;5030174;28;20199;-68
2021/12/02 09:31:04;;;;;;;13.90;7.80;;;;;;;7.70;100.00;-24032.09;5030125;28;20179;-68
2021/12/02 09:33:30;;;;;;;14.63;8.23;;;;;;;7.98;100.00;-24039.88;5031632;28;20171;-67
2021/12/02 09:35:55;;;;;;;15.80;9.67;;;;;;;8.13;100.00;-24044.13;5031070;28;20646;-67
2021/12/02 09:38:21;;;;;;;18.03;10.07;;;;;;;8.52;100.00;-24055.03;5031342;28;20278;-66
2021/12/02 09:40:47;;;;;;;20.47;11.50;;;;;;;8.36;100.00;-24050.50;5032010;28;20179;-67
2021/12/02 09:43:14;;;;;;;26.53;11.07;;;;;;;8.18;100.00;-24045.41;5031499;28;20190;-66
2021/12/02 09:45:41;;;;;;;20.87;10.03;;;;;;;8.57;100.00;-24056.44;5030747;28;20187;-66
2021/12/02 09:48:08;;;;;;;22.40;9.37;;;;;;;8.57;100.00;-24056.44;5031013;28;20191;-68
2021/12/02 09:50:37;;;;;;;22.63;11.43;;;;;;;8.73;100.00;-24060.84;5031615;28;20232;-66
2021/12/02 09:53:09;;;;;;;22.70;10.93;;;;;;;8.59;100.00;-24057.00;5031910;28;20222;-68
2021/12/02 09:56:02;;;;;;;22.53;10.67;;;;;;;8.62;100.00;-24057.88;5031365;28;20630;-68
2021/12/02 09:58:29;;;;;;;13.33;8.33;;;;;;;8.96;100.00;-24067.19;5033503;28;20237;-66
2021/12/02 10:03:57;;;;;;;15.60;8.37;;;;;;;8.81;100.00;-24063.25;5030075;28;20253;-66
2021/12/02 10:06:29;;;;;;;14.73;7.53;;;;;;;9.06;100.00;-24070.16;5035482;28;20174;-65
2021/12/02 10:09:16;;;;;;;10.75;6.30;;;;;;;9.31;100.00;-24077.09;5035500;28;20168;-67
2021/12/02 10:11:50;;;;;;;9.15;5.35;;;;;;;9.55;100.00;-24083.75;5034070;28;20202;-67
2021/12/02 10:14:30;;;;;;;10.15;5.78;;;;;;;9.32;100.00;-24077.38;5034647;28;20175;-67
2021/12/02 10:17:21;;;;;;;9.45;4.80;;;;;;;9.58;99.03;-24084.59;5035548;28;20187;-66
2021/12/02 10:20:00;;;;;;;12.27;4.90;;;;;;;9.59;98.25;-24085.00;5035432;28;20254;-66
2021/12/02 10:22:26;;;;;;;11.32;5.95;;;;;;;9.90;98.93;-24093.47;5050035;28;20237;-67
2021/12/02 10:24:51;;;;;;;11.25;5.95;;;;;;;9.70;97.46;-24087.97;5034879;28;20209;-67
2021/12/02 10:27:17;;;;;;;9.02;5.32;;;;;;;9.94;98.39;-24094.63;5050657;28;20183;-68
2021/12/02 10:29:47;;;;;;;12.43;7.50;;;;;;;10.04;98.22;-24097.59;5035047;28;20564;-67
2021/12/02 10:32:14;;;;;;;9.95;6.10;;;;;;;10.20;98.67;-24101.97;5050285;28;20575;-67
2021/12/02 10:34:56;;;;;;;12.80;6.90;;;;;;;10.34;97.49;-24105.91;5034762;28;20218;-66
2021/12/02 10:37:24;;;;;;;9.13;5.57;;;;;;;10.38;95.36;-24106.91;5035230;28;20171;-67
2021/12/02 10:40:12;;;;;;;13.48;6.35;;;;;;;10.67;94.21;-24114.94;5034307;28;20175;-67
2021/12/02 10:42:42;;;;;;;10.07;5.45;;;;;;;10.25;91.22;-24103.38;5034266;28;20634;-67
2021/12/02 10:45:27;;;;;;;12.07;6.03;;;;;;;10.30;92.62;-24104.78;5034317;28;20167;-68
2021/12/02 10:47:54;;;;;;;15.65;6.45;;;;;;;10.42;93.74;-24108.16;5034068;28;20175;-67
2021/12/02 10:50:23;;;;;;;10.65;6.10;;;;;;;10.29;93.12;-24104.50;5034160;28;20229;-66
2021/12/02 10:52:50;;;;;;;12.45;7.07;;;;;;;10.60;92.69;-24113.25;5034466;28;20203;-67
2021/12/02 10:55:21;;;;;;;11.40;5.85;;;;;;;10.70;90.84;-24115.94;5034304;28;20538;-68
2021/12/02 10:57:50;;;;;;;7.47;5.45;;;;;;;10.36;90.35;-24106.34;5034248;28;20269;-66
2021/12/02 11:00:22;;;;;;;11.52;7.13;;;;;;;9.54;90.17;-24083.59;5033655;28;20183;-67
2021/12/02 11:02:52;;;;;;;11.30;5.78;;;;;;;10.46;89.86;-24109.31;5049721;28;20454;-67
2021/12/02 11:05:20;;;;;;;14.70;5.78;;;;;;;10.32;89.62;-24105.34;5034473;28;20179;-68
2021/12/02 11:07:58;;;;;;;12.05;5.38;;;;;;;10.64;88.46;-24114.25;5049673;28;20530;-67
2021/12/02 11:10:25;;;;;;;10.57;5.88;;;;;;;10.60;87.32;-24113.25;5033779;28;20217;-66
2021/12/02 11:12:54;;;;;;;10.40;5.93;;;;;;;10.57;88.02;-24112.25;5032437;28;20211;-67
2021/12/02 11:15:23;;;;;;;15.00;7.15;;;;;;;10.79;88.40;-24118.34;5034126;28;20180;-64
2021/12/02 11:17:58;;;;;;;9.90;5.25;;;;;;;10.69;87.83;-24115.66;5034091;28;20179;-66
2021/12/02 11:20:28;;;;;;;9.65;5.28;;;;;;;10.93;88.40;-24122.28;5034200;28;20642;-66
2021/12/02 11:22:59;;;;;;;8.88;5.18;;;;;;;10.61;90.97;-24113.41;5033676;28;20215;-67
2021/12/02 11:25:25;;;;;;;10.77;5.45;;;;;;;10.61;91.16;-24113.53;5033661;28;20178;-67
2021/12/02 11:27:53;;;;;;;8.55;4.63;;;;;;;10.55;92.21;-24111.84;5034219;28;20180;-66
2021/12/02 11:30:27;;;;;;;9.18;5.10;;;;;;;10.58;92.77;-24112.69;5033810;28;20246;-65
2021/12/02 11:32:52;;;;;;;8.23;4.40;;;;;;;11.04;92.28;-24125.53;5049020;28;20589;-66
2021/12/02 11:35:27;;;;;;;11.82;4.85;;;;;;;10.44;92.67;-24108.59;5033581;28;20173;-66
2021/12/02 11:38:03;;;;;;;10.75;4.47;;;;;;;10.93;93.19;-24122.28;5033250;28;20630;-66
2021/12/02 11:40:33;;;;;;;7.90;4.70;;;;;;;11.08;92.49;-24126.66;5033324;28;20558;-66
2021/12/02 11:42:58;;;;;;;4.78;3.80;;;;;;;11.24;92.41;-24130.88;5033709;28;20604;-67
2021/12/02 11:45:27;;;;;;;6.07;3.88;;;;;;;10.93;93.24;-24122.28;5033327;28;20262;-66
2021/12/02 11:47:54;;;;;;;5.80;3.40;;;;;;;11.14;94.04;-24128.06;5033193;28;20218;-66
2021/12/02 11:50:21;;;;;;;5.95;3.97;;;;;;;10.81;92.31;-24118.91;5033287;28;20187;-67
2021/12/02 11:52:47;;;;;;;9.68;3.72;;;;;;;10.79;92.43;-24118.47;5032562;28;20590;-65
2021/12/02 11:55:18;;;;;;;10.45;3.95;;;;;;;11.17;92.41;-24128.91;5033539;28;20242;-66
2021/12/02 11:57:45;;;;;;;6.20;3.65;;;;;;;11.30;91.83;-24132.56;5033465;28;20199;-66
2021/12/02 12:00:25;;;;;;;10.32;4.40;;;;;;;11.39;90.81;-24135.09;5031830;28;20207;-70