Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:50;;;;;;;10.63;1.15;;;;;;;;;;5066650;28;20097;-63
2022/04/09 00:03:16;;;;;;;8.60;1.08;;;;;;;;;;5062094;28;20060;-58
2022/04/09 00:05:43;;;;;;;10.48;1.30;;;;;;;;;;5050464;28;20132;-57
2022/04/09 00:08:12;;;;;;;6.72;1.48;;;;;;;;;;5049249;28;20135;-58
2022/04/09 00:10:38;;;;;;;8.93;1.13;;;;;;;;;;5064026;28;20053;-58
2022/04/09 00:13:05;;;;;;;6.80;1.00;;;;;;;;;;5049914;28;20139;-58
2022/04/09 00:15:33;;;;;;;4.80;0.82;;;;;;;;;;5046577;28;20064;-58
2022/04/09 00:18:00;;;;;;;8.98;1.48;;;;;;;;;;5050544;28;20139;-58
2022/04/09 00:20:26;;;;;;;7.70;1.17;;;;;;;;;;5056329;28;20074;-57
2022/04/09 00:22:53;;;;;;;8.15;1.35;;;;;;;;;;5070276;28;20460;-58
2022/04/09 00:25:24;;;;;;;6.50;1.40;;;;;;;;;;5071753;28;20063;-58
2022/04/09 00:27:51;;;;;;;8.93;1.15;;;;;;;;;;5061496;28;20056;-60
2022/04/09 00:30:17;;;;;;;9.15;1.17;;;;;;;;;;5071698;28;20357;-59
2022/04/09 00:32:46;;;;;;;9.43;1.30;;;;;;;;;;5053883;28;20116;-58
2022/04/09 00:35:13;;;;;;;8.82;1.15;;;;;;;;;;5050946;28;20076;-57
2022/04/09 00:37:44;;;;;;;8.13;0.93;;;;;;;;;;5046755;28;20056;-57
2022/04/09 00:40:12;;;;;;;3.05;0.82;;;;;;;;;;5050381;28;20049;-57
2022/04/09 00:42:39;;;;;;;4.60;1.02;;;;;;;;;;5050209;28;20044;-57
2022/04/09 00:45:07;;;;;;;6.00;1.20;;;;;;;;;;5058244;28;20055;-57
2022/04/09 00:47:35;;;;;;;4.78;1.00;;;;;;;;;;5070373;28;20048;-58
2022/04/09 00:50:03;;;;;;;6.63;1.23;;;;;;;;;;5055438;28;20148;-58
2022/04/09 00:52:33;;;;;;;3.40;0.80;;;;;;;;;;5050822;28;20060;-58
2022/04/09 00:55:02;;;;;;;7.55;0.90;;;;;;;;;;5047794;28;20063;-58
2022/04/09 00:57:30;;;;;;;8.18;0.95;;;;;;;;;;5068985;28;20074;-59
2022/04/09 00:59:57;;;;;;;9.35;1.17;;;;;;;;;;5073736;28;20050;-58
2022/04/09 01:02:23;;;;;;;7.07;1.20;;;;;;;;;;5044631;28;20056;-57
2022/04/09 01:04:50;;;;;;;3.95;1.10;;;;;;;;;;5056868;28;20057;-59
2022/04/09 01:07:20;;;;;;;3.80;0.95;;;;;;;;;;5043775;28;20494;-60
2022/04/09 01:09:46;;;;;;;9.98;1.55;;;;;;;;;;5052941;28;20123;-58
2022/04/09 01:12:14;;;;;;;6.72;1.08;;;;;;;;;;5066337;28;20056;-57
2022/04/09 01:14:41;;;;;;;9.07;1.10;;;;;;;;;;5053423;28;20116;-58
2022/04/09 01:17:08;;;;;;;4.68;1.40;;;;;;;;;;5050051;28;20055;-58
2022/04/09 01:19:35;;;;;;;11.43;1.48;;;;;;;;;;5054017;28;20114;-58
2022/04/09 01:22:03;;;;;;;6.55;1.13;;;;;;;;;;5049697;28;20044;-57
2022/04/09 01:24:30;;;;;;;4.35;0.88;;;;;;;;;;5053147;28;20059;-59
2022/04/09 01:26:58;;;;;;;3.60;0.80;;;;;;;;;;5052411;28;20057;-59
2022/04/09 01:29:24;;;;;;;9.25;1.13;;;;;;;;;;5050488;28;20057;-59
2022/04/09 01:31:51;;;;;;;14.57;1.50;;;;;;;;;;5069407;28;20049;-58
2022/04/09 01:34:17;;;;;;;11.13;1.02;;;;;;;;;;5065725;28;20139;-58
2022/04/09 01:36:44;;;;;;;5.80;0.80;;;;;;;;;;5053503;28;20114;-57
2022/04/09 01:39:17;;;;;;;9.57;1.40;;;;;;;;;;5066476;28;20053;-59
2022/04/09 01:41:44;;;;;;;6.50;0.88;;;;;;;;;;5053054;28;20070;-58
2022/04/09 01:44:10;;;;;;;5.15;1.25;;;;;;;;;;5065864;28;20110;-58
2022/04/09 01:46:44;;;;;;;3.92;0.73;;;;;;;;;;5053043;28;20052;-58
2022/04/09 01:49:11;;;;;;;6.32;1.30;;;;;;;;;;5049678;28;20105;-58
2022/04/09 01:51:38;;;;;;;11.02;1.05;;;;;;;;;;5053254;28;20056;-56
2022/04/09 01:54:04;;;;;;;6.50;0.82;;;;;;;;;;5050909;28;20063;-64
2022/04/09 01:56:32;;;;;;;11.57;1.38;;;;;;;;;;5052508;28;20525;-58
2022/04/09 01:58:59;;;;;;;6.85;0.90;;;;;;;;;;5049695;28;20143;-57
2022/04/09 02:01:25;;;;;;;13.45;1.00;;;;;;;;;;5048076;28;20040;-57
2022/04/09 02:03:52;;;;;;;7.07;1.13;;;;;;;;;;5055889;28;20067;-57
2022/04/09 02:06:20;;;;;;;8.98;1.00;;;;;;;;;;5028176;28;20053;-58
2022/04/09 02:08:46;;;;;;;11.70;0.95;;;;;;;;;;5032470;28;20052;-60
2022/04/09 02:11:14;;;;;;;6.25;0.73;;;;;;;;;;5028599;28;20045;-58
2022/04/09 02:13:42;;;;;;;6.53;1.00;;;;;;;;;;5032178;28;20056;-58
2022/04/09 02:16:08;;;;;;;8.07;1.10;;;;;;;;;;5043892;28;20063;-57
2022/04/09 02:18:35;;;;;;;9.13;0.88;;;;;;;;;;5032662;28;20049;-61
2022/04/09 02:21:02;;;;;;;6.97;0.90;;;;;;;;;;5046695;28;20048;-61
2022/04/09 02:23:28;;;;;;;4.13;0.60;;;;;;;;;;5032720;28;20056;-61
2022/04/09 02:25:56;;;;;;;8.13;1.15;;;;;;;;;;5028157;28;20044;-62
2022/04/09 02:28:22;;;;;;;9.53;0.97;;;;;;;;;;5031758;28;20069;-67
2022/04/09 02:30:50;;;;;;;7.93;1.08;;;;;;;;;;5031799;28;20374;-60
2022/04/09 02:33:18;;;;;;;7.93;0.70;;;;;;;;;;5040149;28;20052;-57
2022/04/09 02:35:48;;;;;;;5.22;0.85;;;;;;;;;;5052211;28;20294;-58
2022/04/09 02:38:15;;;;;;;6.57;0.70;;;;;;;;;;5041279;28;20067;-57
2022/04/09 02:40:41;;;;;;;9.70;1.00;;;;;;;;;;5052471;28;20064;-59
2022/04/09 02:43:10;;;;;;;3.28;0.75;;;;;;;;;;5044052;28;20110;-59
2022/04/09 02:45:36;;;;;;;9.48;0.88;;;;;;;;;;5031485;28;20053;-58
2022/04/09 02:48:05;;;;;;;11.35;0.80;;;;;;;;;;5032507;28;20056;-60
2022/04/09 02:50:32;;;;;;;5.40;1.17;;;;;;;;;;5039582;28;20051;-58
2022/04/09 02:52:59;;;;;;;7.07;1.00;;;;;;;;;;5051389;28;20052;-59
2022/04/09 02:55:25;;;;;;;5.63;0.95;;;;;;;;;;5037284;28;20052;-58
2022/04/09 02:57:52;;;;;;;4.10;0.80;;;;;;;;;;5031624;28;20051;-57
2022/04/09 03:00:19;;;;;;;5.47;0.88;;;;;;;;;;5028066;28;20053;-59
2022/04/09 03:02:46;;;;;;;2.13;0.77;;;;;;;;;;5031648;28;20056;-57
2022/04/09 03:05:14;;;;;;;6.65;0.90;;;;;;;;;;5055803;28;20056;-58
2022/04/09 03:07:41;;;;;;;7.30;0.90;;;;;;;;;;5074597;28;20091;-61
2022/04/09 03:10:08;;;;;;;4.93;0.80;;;;;;;;;;5071495;28;20051;-57
2022/04/09 03:12:34;;;;;;;6.03;0.77;;;;;;;;;;5052512;28;20521;-58
2022/04/09 03:15:01;;;;;;;6.45;0.80;;;;;;;;;;5051573;28;20464;-58
2022/04/09 03:17:29;;;;;;;2.10;0.60;;;;;;;;;;5048859;28;20120;-63
2022/04/09 03:19:56;;;;;;;3.47;0.80;;;;;;;;;;5052175;28;20063;-62
2022/04/09 03:22:24;;;;;;;3.65;0.68;;;;;;;;;;5053078;28;20080;-63
2022/04/09 03:24:50;;;;;;;7.40;0.67;;;;;;;;;;5057971;28;20178;-64
2022/04/09 03:27:17;;;;;;;5.50;0.85;;;;;;;;;;5071356;28;20305;-60
2022/04/09 03:29:44;;;;;;;4.07;1.10;;;;;;;;;;5059239;28;20052;-59
2022/04/09 03:32:10;;;;;;;8.07;0.85;;;;;;;;;;5051234;28;20147;-58
2022/04/09 03:34:37;;;;;;;4.38;0.70;;;;;;;;;;5049487;28;20100;-59
2022/04/09 03:37:04;;;;;;;8.88;1.05;;;;;;;;;;5048832;28;20048;-60
2022/04/09 03:39:32;;;;;;;3.67;0.70;;;;;;;;;;5051242;28;20056;-60
2022/04/09 03:41:59;;;;;;;3.33;0.73;;;;;;;;;;5047833;28;20055;-60
2022/04/09 03:44:26;;;;;;;7.57;1.20;;;;;;;;;;5051599;28;20298;-60
2022/04/09 03:46:57;;;;;;;6.72;0.70;;;;;;;;;;5046755;28;20102;-59
2022/04/09 03:49:24;;;;;;;3.78;0.90;;;;;;;;;;5051206;28;20136;-62
2022/04/09 03:51:50;;;;;;;5.82;0.90;;;;;;;;;;5049601;28;20445;-60
2022/04/09 03:54:17;;;;;;;9.43;1.10;;;;;;;;;;5065634;28;20064;-61
2022/04/09 03:56:47;;;;;;;2.63;0.55;;;;;;;;;;5050686;28;20087;-61
2022/04/09 03:59:14;;;;;;;4.75;0.80;;;;;;;;;;5054500;28;20101;-60
2022/04/09 04:01:43;;;;;;;6.68;0.80;;;;;;;;;;5051665;28;20048;-60
2022/04/09 04:04:11;;;;;;;8.20;1.17;;;;;;;;;;5043815;28;20059;-61
2022/04/09 04:06:37;;;;;;;6.85;1.00;;;;;;;;;;5046305;28;20116;-59
2022/04/09 04:09:04;;;;;;;6.70;0.70;;;;;;;;;;5044235;28;20056;-59
2022/04/09 04:11:31;;;;;;;8.32;0.80;;;;;;;;;;5045947;28;20492;-61
2022/04/09 04:13:59;;;;;;;2.40;0.90;;;;;;;;;;5040027;28;20051;-61
2022/04/09 04:16:25;;;;;;;9.65;1.05;;;;;;;;;;5053028;28;20048;-57
2022/04/09 04:18:52;;;;;;;5.93;0.60;;;;;;;;;;5067521;28;20048;-60
2022/04/09 04:21:20;;;;;;;5.60;0.88;;;;;;;;;;5049445;28;20057;-57
2022/04/09 04:23:46;;;;;;;6.22;0.90;;;;;;;;;;5047181;28;20094;-59
2022/04/09 04:26:13;;;;;;;3.90;0.55;;;;;;;;;;5043615;28;20053;-59
2022/04/09 04:28:39;;;;;;;2.53;0.68;;;;;;;;;;5045863;28;20119;-57
2022/04/09 04:31:08;;;;;;;3.90;0.80;;;;;;;;;;5046619;28;20102;-56
2022/04/09 04:33:36;;;;;;;1.98;0.52;;;;;;;;;;5052475;28;20052;-58
2022/04/09 04:36:04;;;;;;;3.35;0.38;;;;;;;;;;5070937;28;20052;-61
2022/04/09 04:38:30;;;;;;;5.07;0.75;;;;;;;;;;5059974;28;20064;-57
2022/04/09 04:40:57;;;;;;;2.40;0.65;;;;;;;;;;5071115;28;20102;-59
2022/04/09 04:43:25;;;;;;;6.13;0.70;;;;;;;;;;5068044;28;20052;-58
2022/04/09 04:45:51;;;;;;;3.50;0.70;;;;;;;;;;5049815;28;20056;-57
2022/04/09 04:48:20;;;;;;;2.70;0.73;;;;;;;;;;5052201;28;20047;-61
2022/04/09 04:50:47;;;;;;;4.13;0.65;;;;;;;;;;5048662;28;20147;-57
2022/04/09 04:53:13;;;;;;;1.20;0.50;;;;;;;;;;5051910;28;20045;-58
2022/04/09 04:55:40;;;;;;;2.50;0.50;;;;;;;;;;5046460;28;20899;-58
2022/04/09 04:58:07;;;;;;;5.10;0.57;;;;;;;;;;5070917;28;20049;-58
2022/04/09 05:00:34;;;;;;;3.80;0.52;;;;;;;;;;5070799;28;20040;-57
2022/04/09 05:03:01;;;;;;;1.85;0.68;;;;;;;;;;5043780;28;20063;-58
2022/04/09 05:05:29;;;;;;;2.83;0.60;;;;;;;;;;5050365;28;20390;-59
2022/04/09 05:07:55;;;;;;;3.60;0.80;;;;;;;;;;5045809;28;20119;-58
2022/04/09 05:10:23;;;;;;;3.88;0.70;;;;;;;;;;5050757;28;20095;-57
2022/04/09 05:12:50;;;;;;;0.73;0.40;;;;;;;;;;5046011;28;20044;-59
2022/04/09 05:15:17;;;;;;;4.22;1.10;;;;;;;;;;5051115;28;21333;-58
2022/04/09 05:17:45;;;;;;;3.67;0.57;;;;;;;;;;5046354;28;20069;-58
2022/04/09 05:20:14;;;;;;;5.07;0.70;;;;;;;;;;5047969;28;20064;-61
2022/04/09 05:22:46;;;;;;;7.88;0.93;;;;;;;;;;5029924;28;20085;-58
2022/04/09 05:25:14;;;;;;;7.50;1.10;;;;;;;;;;5060793;28;20129;-58
2022/04/09 05:27:42;;;;;;;3.47;0.82;;;;;;;;;;5069711;28;20052;-65
2022/04/09 05:30:10;;;;;;;4.22;0.82;;;;;;;;;;5059897;28;20048;-57
2022/04/09 05:32:36;;;;;;;3.00;0.90;;;;;;;;;;5070798;28;20056;-58
2022/04/09 05:35:04;;;;;;;4.35;0.63;;;;;;;;;;5061272;28;20144;-57
2022/04/09 05:37:31;;;;;;;3.28;0.65;;;;;;;;;;5038221;28;20114;-58
2022/04/09 05:39:59;;;;;;;5.03;0.82;;;;;;;;;;5049593;28;20052;-58
2022/04/09 05:42:25;;;;;;;11.18;0.73;;;;;;;;;;5045975;28;20049;-58
2022/04/09 05:44:52;;;;;;;5.22;0.85;;;;;;;;;;5049814;28;20049;-58
2022/04/09 05:47:20;;;;;;;2.25;0.77;;;;;;;;;;5051979;28;20060;-57
2022/04/09 05:49:46;;;;;;;2.58;0.65;;;;;;;;;;5064971;28;20045;-58
2022/04/09 05:52:13;;;;;;;6.85;0.80;;;;;;;;;;5046389;28;20049;-60
2022/04/09 05:54:40;;;;;;;5.18;0.88;;;;;;;;;;5069650;28;20052;-62
2022/04/09 05:57:09;;;;;;;4.60;0.90;;;;;;;;;;5069546;28;20126;-57
2022/04/09 05:59:36;;;;;;;2.90;0.75;;;;;;;;;;5059136;28;20082;-57
2022/04/09 06:02:02;;;;;;;4.22;0.60;;;;;;;;;;5054884;28;20122;-62
2022/04/09 06:04:29;;;;;;;5.70;0.98;;;;;;;;;;5045026;28;20044;-58
2022/04/09 06:06:56;;;;;;;7.35;1.10;;;;;;;;;;5048866;28;20506;-57
2022/04/09 06:09:23;;;;;;;8.75;0.80;;;;;;;;;;5046680;28;20067;-59
2022/04/09 06:11:49;;;;;;;3.78;0.90;;;;;;;;;;5069265;28;20053;-61
2022/04/09 06:14:17;;;;;;;16.98;1.23;;;;;;;;;;5062191;28;20049;-59
2022/04/09 06:16:50;;;;;;;4.27;0.83;;;;;;;;;;5077727;28;20076;-61
2022/04/09 06:19:17;;;;;;;8.02;1.05;;;;;;;;;;5069395;28;20290;-58
2022/04/09 06:21:43;;;;;;;5.70;0.70;;;;;;;;;;5042174;28;20493;-57
2022/04/09 06:24:10;;;;;;;5.30;0.80;;;;;;;;;;5048944;28;20071;-57
2022/04/09 06:26:37;;;;;;;7.75;0.80;;;;;;;;;;5045330;28;21254;-62
2022/04/09 06:29:04;;;;;;;5.25;0.82;;;;;;;;;;5069232;28;20554;-58
2022/04/09 06:31:32;;;;;;;5.47;0.77;;;;;;;;;;5069543;28;20044;-57
2022/04/09 06:33:59;;;;;;;5.80;1.15;;;;;;;;;;5058641;28;20140;-58
2022/04/09 06:36:27;;;;;;;14.65;1.30;;;;;;;;;;5068554;28;20113;-58
2022/04/09 06:38:54;;;;;;;6.30;0.88;;;;;;;;;;5051962;28;20080;-58
2022/04/09 06:41:20;;;;;;;17.15;3.88;;;;;;;;;;5048186;28;20502;-57
2022/04/09 06:43:47;;;;;;;8.18;2.00;;;;;;;;;;5045114;28;20052;-59
2022/04/09 06:46:14;;;;;;;6.32;1.38;;;;;;;;;;5057830;28;20056;-58
2022/04/09 06:48:42;;;;;;;11.40;1.10;;;;;;;;;;5047092;28;20056;-64
2022/04/09 06:51:10;;;;;;;4.75;0.80;;;;;;;;;;5038541;28;20045;-58
2022/04/09 06:53:38;;;;;;;6.25;0.98;;;;;;;;;;5064475;28;20053;-61
2022/04/09 06:56:06;;;;;;;10.60;1.20;;;;;;;;;;5039078;28;20052;-62
2022/04/09 06:58:33;;;;;;;2.88;0.80;;;;;;;;;;5048002;28;20064;-58
2022/04/09 07:01:00;;;;;;;4.28;0.60;;;;;;;;;;5041306;28;20065;-59
2022/04/09 07:03:26;;;;;;;2.80;0.90;;;;;;;;;;5046436;28;20063;-62
2022/04/09 07:05:54;;;;;;;5.93;1.30;;;;;;;;;;5025955;28;20060;-60
2022/04/09 07:08:21;;;;;;;11.50;1.10;;;;;;;;;;5030924;28;20060;-58
2022/04/09 07:10:48;;;;;;;7.10;1.10;;;;;;;;;;5030674;28;20059;-58
2022/04/09 07:13:14;;;;;;;7.15;0.80;;;;;;;;;;5022649;28;20053;-58
2022/04/09 07:15:41;;;;;;;7.97;1.58;;;;;;;;;;5030744;28;20087;-58
2022/04/09 07:18:08;;;;;;;12.65;2.35;;;;;;;;;;5021638;28;20049;-59
2022/04/09 07:20:36;;;;;;;20.63;5.03;;;;;;;;;;5031277;28;20044;-59
2022/04/09 07:23:05;;;;;;;17.55;1.45;;;;;;;;;;5022674;28;20049;-60
2022/04/09 07:25:33;;;;;;;6.85;1.20;;;;;;;;;;5028673;28;20753;-59
2022/04/09 07:28:00;;;;;;;2.90;1.20;;;;;;;;;;5029303;28;20059;-63
2022/04/09 07:30:27;;;;;;;7.15;1.30;;;;;;;;;;5021853;28;20041;-59
2022/04/09 07:32:56;;;;;;;6.15;0.65;;;;;;;;;;5030172;28;20045;-58
2022/04/09 07:35:22;;;;;;;10.25;1.10;;;;;;;;;;5022678;28;20082;-59
2022/04/09 07:37:50;;;;;;;4.40;0.77;;;;;;;;;;5031393;28;20051;-59
2022/04/09 07:40:19;;;;;;;2.70;0.75;;;;;;;;;;5024610;28;20049;-61
2022/04/09 07:42:45;;;;;;;;;;;;;;;;;;5029951;28;20067;-58
2022/04/09 07:45:12;;;;;;;3.55;0.40;;;;;;;;;;5030318;28;19925;-61
2022/04/09 07:47:39;;;;;;;1.88;0.50;;;;;;;;;;5025503;28;20072;-59
2022/04/09 07:50:07;;;;;;;5.40;0.52;;;;;;;;;;5030030;28;20057;-58
2022/04/09 07:52:34;;;;;;;9.98;0.95;;;;;;;;;;5026181;28;20049;-59
2022/04/09 07:55:00;;;;;;;4.78;0.90;;;;;;;;;;5030291;28;20113;-57
2022/04/09 07:57:28;;;;;;;10.52;0.90;;;;;;;;;;5027469;28;20056;-58
2022/04/09 07:59:57;;;;;;;9.07;1.08;;;;;;;;;;5029970;28;20041;-60
2022/04/09 08:02:23;;;;;;;;;;;;;;;;;;5028039;28;20080;-62
2022/04/09 08:04:50;;;;;;;6.97;1.20;;;;;;;;;;5031319;28;19932;-59
2022/04/09 08:07:17;;;;;;;4.68;1.10;;;;;;;;;;5042399;28;20051;-60
2022/04/09 08:09:45;;;;;;;9.32;1.38;;;;;;;;;;5043277;28;20181;-60
2022/04/09 08:12:13;;;;;;;10.43;1.30;;;;;;;;;;5050843;28;20057;-57
2022/04/09 08:14:41;;;;;;;4.90;0.80;;;;;;;;;;5061491;28;20140;-60
2022/04/09 08:17:08;;;;;;;9.73;1.80;;;;;;;;;;5070884;28;20074;-62
2022/04/09 08:19:35;;;;;;;6.65;1.60;;;;;;;;;;5062607;28;20151;-59
2022/04/09 08:22:02;;;;;;;6.93;0.85;;;;;;;;;;5046234;28;20052;-60
2022/04/09 08:24:29;;;;;;;5.78;0.80;;;;;;;;;;5048571;28;20053;-63
2022/04/09 08:26:55;;;;;;;10.23;0.90;;;;;;;;;;5035504;28;20064;-60
2022/04/09 08:29:23;;;;;;;3.78;0.73;;;;;;;;;;5049879;28;20053;-65
2022/04/09 08:31:51;;;;;;;7.53;1.13;;;;;;;;;;5037062;28;20083;-60
2022/04/09 08:34:18;;;;;;;4.22;0.70;;;;;;;;;;5048688;28;20110;-61
2022/04/09 08:36:45;;;;;;;5.75;0.85;;;;;;;;;;5046040;28;20056;-60
2022/04/09 08:39:12;;;;;;;7.22;1.23;;;;;;;;;;5059706;28;20052;-61
2022/04/09 08:41:40;;;;;;;6.72;1.30;;;;;;;;;;5049419;28;20044;-58
2022/04/09 08:44:07;;;;;;;5.28;1.30;;;;;;;;;;5051572;28;20648;-60
2022/04/09 08:46:34;;;;;;;10.13;1.40;;;;;;;;;;5048984;28;20076;-60
2022/04/09 08:49:03;;;;;;;8.88;1.60;;;;;;;;;;5038218;28;20056;-58
2022/04/09 08:51:30;;;;;;;7.15;1.33;;;;;;;;;;5048958;28;20053;-59
2022/04/09 08:53:58;;;;;;;8.98;1.15;;;;;;;;;;5048766;28;20126;-61
2022/04/09 08:56:25;;;;;;;5.70;1.35;;;;;;;;;;5035883;28;20063;-59
2022/04/09 08:58:52;;;;;;;5.32;1.13;;;;;;;;;;5048306;28;20056;-61
2022/04/09 09:01:21;;;;;;;3.65;1.00;;;;;;;;;;5035905;28;20071;-61
2022/04/09 09:03:47;;;;;;;5.63;1.15;;;;;;;;;;5045349;28;20056;-62
2022/04/09 09:06:27;;;;;;;7.55;1.10;;;;;;;;;;5033707;28;20057;-58
2022/04/09 09:08:54;;;;;;;7.25;1.17;;;;;;;;;;5045407;28;20060;-59
2022/04/09 09:11:21;;;;;;;3.72;0.70;;;;;;;;;;5045247;28;20053;-60
2022/04/09 09:13:48;;;;;;;3.53;0.80;;;;;;;;;;5051957;28;20116;-58
2022/04/09 09:16:22;;;;;;;3.55;0.90;;;;;;;;;;5045585;28;20057;-57
2022/04/09 09:18:51;;;;;;;2.95;0.68;;;;;;;;;;5032727;28;20061;-58
2022/04/09 09:21:23;;;;;;;6.80;1.35;;;;;;;;;;5049430;28;20056;-60
2022/04/09 09:23:53;;;;;;;5.13;1.00;;;;;;;;;;5043120;28;20049;-59
2022/04/09 09:26:21;;;;;;;3.42;1.08;;;;;;;;;;5047822;28;20060;-62
2022/04/09 09:28:54;;;;;;;14.48;4.03;;;;;;;;;;5044852;28;20055;-61
2022/04/09 09:31:21;;;;;;;6.28;1.65;;;;;;;;;;5049429;28;20056;-60
2022/04/09 09:33:49;;;;;;;8.00;1.45;;;;;;;;;;5059868;28;20052;-58
2022/04/09 09:36:15;;;;;;;5.13;1.00;;;;;;;;;;5049804;28;20059;-60
2022/04/09 09:38:43;;;;;;;3.67;0.80;;;;;;;;;;5043476;28;20052;-59
2022/04/09 09:41:24;;;;;;;5.03;0.83;;;;;;;;;;5049838;28;20057;-62
2022/04/09 09:44:01;;;;;;;3.88;1.00;;;;;;;;;;5045114;28;20064;-63
2022/04/09 09:46:28;;;;;;;4.85;0.90;;;;;;;;;;5043664;28;20056;-60
2022/04/09 09:48:54;;;;;;;1.73;0.55;;;;;;;;;;5049935;28;20061;-61
2022/04/09 09:51:23;;;;;;;5.95;0.47;;;;;;;;;;5044280;28;20069;-59
2022/04/09 09:53:49;;;;;;;0.75;0.63;;;;;;;;;;5048826;28;20114;-60
2022/04/09 09:56:33;;;;;;;1.02;0.60;;;;;;;;;;5059615;28;20091;-58
2022/04/09 09:59:02;;;;;;;1.70;0.45;;;;;;;;;;5051226;28;20468;-59
2022/04/09 10:01:29;;;;;;;0.90;0.47;;;;;;;;;;5044802;28;20148;-59
2022/04/09 10:03:56;;;;;;;0.88;0.43;;;;;;;;;;5048593;28;20041;-59
2022/04/09 10:06:23;;;;;;;1.33;0.60;;;;;;;;;;5040975;28;20053;-58
2022/04/09 10:08:50;;;;;;;2.08;0.50;;;;;;;;;;5049569;28;20087;-59
2022/04/09 10:11:17;;;;;;;2.92;0.88;;;;;;;;;;5043231;28;20110;-62
2022/04/09 10:13:47;;;;;;;5.28;0.90;;;;;;;;;;5048776;28;20107;-60
2022/04/09 10:16:18;;;;;;;3.22;0.43;;;;;;;;;;5042873;28;20055;-60
2022/04/09 10:18:47;;;;;;;1.60;0.50;;;;;;;;;;5048672;28;20057;-62
2022/04/09 10:21:14;;;;;;;2.13;0.38;;;;;;;;;;5059757;28;20052;-59
2022/04/09 10:23:42;;;;;;;2.15;0.40;;;;;;;;;;5048403;28;20055;-60
2022/04/09 10:26:09;;;;;;;1.37;0.40;;;;;;;;;;5059141;28;20080;-59
2022/04/09 10:28:38;;;;;;;4.07;0.50;;;;;;;;;;5049041;28;20395;-58
2022/04/09 10:31:04;;;;;;;;;;;;;;;;;;5042717;28;20048;-59
2022/04/09 10:33:36;;;;;;;3.58;0.60;;;;;;;;;;5048111;28;19925;-61
2022/04/09 10:36:04;;;;;;;4.82;0.60;;;;;;;;;;5042459;28;20053;-59
2022/04/09 10:38:31;;;;;;;5.67;0.70;;;;;;;;;;5048508;28;20064;-60
2022/04/09 10:41:34;;;;;;;4.53;0.60;;;;;;;;;;5047365;28;20059;-58
2022/04/09 10:44:00;;;;;;;0.85;0.35;;;;;;;;;;5046917;28;20140;-58
2022/04/09 10:46:37;;;;;;;1.80;0.50;;;;;;;;;;5042240;28;20057;-59
2022/04/09 10:49:22;;;;;;;3.67;0.75;;;;;;;;;;5048240;28;20049;-59
2022/04/09 10:51:58;;;;;;;3.40;0.60;;;;;;;;;;5027105;28;20049;-59
2022/04/09 10:54:25;;;;;;;7.38;1.08;;;;;;;;;;5048437;28;20083;-61
2022/04/09 10:56:52;;;;;;;4.00;0.70;;;;;;;;;;5043344;28;20098;-58
2022/04/09 10:59:41;;;;;;;2.13;0.50;;;;;;;;;;5047538;28;20388;-59
2022/04/09 11:02:09;;;;;;;5.88;1.05;;;;;;;;;;5034840;28;20057;-60
2022/04/09 11:04:38;;;;;;;4.07;0.55;;;;;;;;;;5050768;28;20052;-57
2022/04/09 11:07:04;;;;;;;;;;;;;;;;;;5046729;28;20095;-59
2022/04/09 11:09:42;;;;;;;3.65;0.68;;;;;;;;;;5031231;28;19927;-63
2022/04/09 11:12:08;;;;;;;3.40;0.55;;;;;;;;;;5047768;28;20052;-60
2022/04/09 11:14:43;;;;;;;3.80;0.60;;;;;;;;;;5036083;28;20057;-60
2022/04/09 11:17:16;;;;;;;1.80;0.52;;;;;;;;;;5031548;28;20084;-58
2022/04/09 11:19:46;;;;;;;1.98;0.57;;;;;;;;;;5044742;28;20061;-63
2022/04/09 11:22:12;;;;;;;5.40;0.55;;;;;;;;;;5051600;28;20056;-62
2022/04/09 11:24:39;;;;;;;6.32;2.00;;;;;;;;;;5045592;28;20052;-59
2022/04/09 11:27:12;;;;;;;11.43;3.50;;;;;;;;;;5053217;28;20052;-59
2022/04/09 11:29:41;;;;;;;6.93;1.92;;;;;;;;;;5060784;28;20082;-58
2022/04/09 11:32:17;;;;;;;1.42;0.75;;;;;;;;;;5050368;28;20052;-58
2022/04/09 11:34:48;;;;;;;5.38;1.00;;;;;;;;;;5044179;28;20132;-62
2022/04/09 11:37:15;;;;;;;2.75;0.77;;;;;;;;;;5050545;28;20052;-61
2022/04/09 11:39:42;;;;;;;6.05;1.02;;;;;;;;;;5045058;28;20056;-59
2022/04/09 11:42:09;;;;;;;4.53;0.88;;;;;;;;;;5050501;28;20113;-59
2022/04/09 11:44:38;;;;;;;7.45;0.80;;;;;;;;;;5044543;28;20048;-59
2022/04/09 11:47:09;;;;;;;3.97;0.68;;;;;;;;;;5030995;28;20087;-59
2022/04/09 11:49:36;;;;;;;3.25;0.80;;;;;;;;;;5033206;28;20048;-59
2022/04/09 11:52:04;;;;;;;3.45;0.80;;;;;;;;;;5049011;28;20055;-59
2022/04/09 11:54:31;;;;;;;8.18;0.65;;;;;;;;;;5044527;28;20062;-58
2022/04/09 11:57:00;;;;;;;5.88;0.90;;;;;;;;;;5050372;28;20060;-58
2022/04/09 11:59:26;;;;;;;;;;;;;;;;;;5039532;28;20885;-60
2022/04/09 12:01:53;;;;;;;5.97;0.70;;;;;;;;;;5050818;28;19964;-60
2022/04/09 12:05:00;;;;;;;1.20;0.40;;;;;;;;;;5038963;28;20060;-62
2022/04/09 12:07:28;;;;;;;2.38;0.47;;;;;;;;;;5046626;28;20096;-58
2022/04/09 12:09:56;;;;;;;4.78;0.57;;;;;;;;;;5046630;28;20052;-62
2022/04/09 12:12:27;;;;;;;0.93;0.50;;;;;;;;;;5047130;28;20320;-57
2022/04/09 12:14:57;;;;;;;3.42;0.88;;;;;;;;;;5046542;28;20048;-53
2022/04/09 12:17:34;;;;;;;5.05;0.73;;;;;;;;;;5046107;28;20053;-55
2022/04/09 12:20:21;;;;;;;0.98;0.57;;;;;;;;;;5046398;28;20052;-61
2022/04/09 12:22:56;;;;;;;3.70;0.80;;;;;;;;;;5036004;28;20131;-58
2022/04/09 12:25:35;;;;;;;1.90;0.63;;;;;;;;;;5047341;28;20053;-59
2022/04/09 12:28:03;;;;;;;1.88;0.65;;;;;;;;;;5047836;28;20049;-58
2022/04/09 12:30:41;;;;;;;1.80;0.68;;;;;;;;;;5048923;28;20052;-57
2022/04/09 12:33:08;;;;;;;2.33;0.60;;;;;;;;;;5047265;28;20132;-60
2022/04/09 12:35:35;;;;;;;4.15;0.80;;;;;;;;;;5048137;28;20049;-57
2022/04/09 12:38:04;;;;;;;8.85;1.33;;;;;;;;;;5048642;28;20061;-56
2022/04/09 12:40:32;;;;;;;5.22;0.75;;;;;;;;;;5049710;28;20053;-58
2022/04/09 12:43:01;;;;;;;4.70;0.82;;;;;;;;;;5048868;28;20139;-58
2022/04/09 12:45:28;;;;;;;;;;;;;;;;;;5049813;28;20045;-58
2022/04/09 12:47:58;;;;;;;8.73;0.80;;;;;;;;;;5049392;28;19931;-58
2022/04/09 12:50:27;;;;;;;3.88;0.50;;;;;;;;;;5049654;28;20049;-56
2022/04/09 12:52:56;;;;;;;7.68;1.17;;;;;;;;;;5049311;28;20112;-58
2022/04/09 12:55:22;;;;;;;;;;;;;;;;;;5051860;28;20053;-58
2022/04/09 12:58:02;;;;;;;6.63;0.65;;;;;;;;;;5053628;28;19920;-59
2022/04/09 13:00:36;;;;;;;4.13;0.77;;;;;;;;;;5053536;28;20081;-61
2022/04/09 13:06:16;;;;;;;3.45;0.88;;;;;;;;;;5072823;28;20044;-57
2022/04/09 13:08:42;;;;;;;8.00;0.88;;;;;;;;;;5071224;28;20060;-57
2022/04/09 13:11:14;;;;;;;4.57;1.45;;;;;;;;;;5073190;28;20045;-57
2022/04/09 13:13:42;;;;;;;4.10;0.88;;;;;;;;;;5071838;28;20044;-58
2022/04/09 13:16:10;;;;;;;7.57;0.98;;;;;;;;;;5071394;28;20101;-58
2022/04/09 13:18:38;;;;;;;4.90;1.00;;;;;;;;;;5071717;28;20147;-59
2022/04/09 13:21:09;;;;;;;4.13;0.73;;;;;;;;;;5072413;28;20352;-57
2022/04/09 13:23:36;;;;;;;5.47;0.85;;;;;;;;;;5071461;28;20348;-57
2022/04/09 13:26:03;;;;;;;3.83;0.70;;;;;;;;;;5070988;28;20095;-58
2022/04/09 13:28:30;;;;;;;4.47;0.63;;;;;;;;;;5071348;28;20056;-60
2022/04/09 13:31:01;;;;;;;2.78;0.68;;;;;;;;;;5071414;28;20044;-59
2022/04/09 13:33:28;;;;;;;3.80;0.95;;;;;;;;;;5070351;28;20139;-60
2022/04/09 13:35:57;;;;;;;1.88;0.60;;;;;;;;;;5070525;28;20052;-58
2022/04/09 13:38:24;;;;;;;5.07;1.15;;;;;;;;;;5070177;28;20061;-60
2022/04/09 13:40:50;;;;;;;4.57;0.75;;;;;;;;;;5070050;28;20052;-60
2022/04/09 13:43:19;;;;;;;0.93;0.50;;;;;;;;;;5069804;28;20056;-58
2022/04/09 13:45:46;;;;;;;3.35;0.82;;;;;;;;;;5062723;28;20058;-59
2022/04/09 13:48:14;;;;;;;5.88;1.13;;;;;;;;;;5070463;28;20080;-57
2022/04/09 13:50:43;;;;;;;3.40;0.98;;;;;;;;;;5070065;28;20057;-58
2022/04/09 13:53:09;;;;;;;5.38;0.80;;;;;;;;;;5071473;28;20167;-57
2022/04/09 13:55:36;;;;;;;6.05;0.75;;;;;;;;;;5070088;28;20064;-56
2022/04/09 13:58:03;;;;;;;5.10;0.77;;;;;;;;;;5070155;28;20133;-54
2022/04/09 14:01:01;;;;;;;3.85;0.93;;;;;;;;;;5069754;28;20064;-59
2022/04/09 14:03:30;;;;;;;7.93;0.80;;;;;;;;;;5029637;23;20054;-60
2022/04/09 14:05:58;;;;;;;2.33;0.63;;;;;;;;;;4977016;28;20045;-58
2022/04/09 14:08:34;;;;;;;5.28;1.00;;;;;;;;;;5014690;28;20064;-60
2022/04/09 14:11:01;;;;;;;6.97;1.13;;;;;;;;;;5020667;28;20058;-60
2022/04/09 14:13:28;;;;;;;3.50;0.80;;;;;;;;;;5036232;28;20053;-59
2022/04/09 14:15:56;;;;;;;3.78;0.82;;;;;;;;;;5033761;28;20084;-60
2022/04/09 14:18:22;;;;;;;3.03;1.08;;;;;;;;;;5016170;28;20057;-60
2022/04/09 14:20:50;;;;;;;6.38;0.90;;;;;;;;;;5015561;28;20061;-63
2022/04/09 14:23:17;;;;;;;4.38;0.80;;;;;;;;;;5015831;28;20049;-57
2022/04/09 14:25:44;;;;;;;3.15;0.73;;;;;;;;;;5016081;28;20064;-58
2022/04/09 14:28:14;;;;;;;4.35;0.77;;;;;;;;;;5014472;28;20057;-57
2022/04/09 14:30:42;;;;;;;2.00;0.57;;;;;;;;;;5016060;28;20132;-55
2022/04/09 14:33:12;;;;;;;9.03;1.00;;;;;;;;;;5031754;28;20072;-57
2022/04/09 14:35:39;;;;;;;3.70;0.73;;;;;;;;;;5014906;28;20054;-59
2022/04/09 14:38:07;;;;;;;4.28;1.00;;;;;;;;;;5013006;28;20049;-57
2022/04/09 14:40:36;;;;;;;2.20;0.77;;;;;;;;;;5014136;28;20050;-57
2022/04/09 14:43:03;;;;;;;9.15;1.27;;;;;;;;;;5014059;28;20211;-57
2022/04/09 14:45:30;;;;;;;5.15;0.80;;;;;;;;;;5014054;28;20053;-58
2022/04/09 14:47:56;;;;;;;2.67;0.80;;;;;;;;;;5029615;28;20049;-59
2022/04/09 14:50:23;;;;;;;4.35;1.17;;;;;;;;;;5013929;28;20053;-57
2022/04/09 14:52:50;;;;;;;3.53;0.70;;;;;;;;;;5013896;28;20099;-57