Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:02:20;;;;;;;0.68;0.40;;;11.80;99.90;;;;;;10100658;28;20031;-69
2024/04/02 00:07:11;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;10099648;28;20023;-68
2024/04/02 00:12:02;;;;;;;0.73;0.40;;;11.80;99.90;;;;;;10099865;28;20044;-68
2024/04/02 00:16:53;;;;;;;0.73;0.43;;;11.70;99.90;;;;;;10099424;28;20083;-69
2024/04/02 00:21:43;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;10099590;28;20083;-70
2024/04/02 00:26:34;;;;;;;1.08;0.80;;;11.80;99.90;;;;;;10097629;28;20027;-68
2024/04/02 00:31:25;;;;;;;0.75;0.47;;;11.80;99.90;;;;;;10095592;28;20056;-68
2024/04/02 00:36:16;;;;;;;0.77;0.45;;;11.80;99.90;;;;;;10113842;28;20090;-70
2024/04/02 00:41:06;;;;;;;1.05;0.45;;;11.70;99.90;;;;;;10106138;28;20040;-69
2024/04/02 00:45:57;;;;;;;0.75;0.40;;;11.70;99.90;;;;;;10105611;28;20071;-69
2024/04/02 00:50:48;;;;;;;0.75;0.55;;;11.70;99.90;;;;;;10107814;28;20044;-68
2024/04/02 00:55:41;;;;;;;0.95;0.30;;;11.60;99.90;;;;;;10107200;28;20455;-68
2024/04/02 01:00:35;;;;;;;0.47;0.32;;;11.70;99.90;;;;;;10105866;28;20116;-69
2024/04/02 01:05:26;;;;;;;0.30;0.28;;;11.60;99.90;;;;;;10105952;28;20379;-70
2024/04/02 01:10:17;;;;;;;1.27;0.40;;;11.70;99.90;;;;;;10105794;28;20029;-68
2024/04/02 01:15:08;;;;;;;0.90;0.47;;;11.70;99.90;;;;;;10097305;28;20021;-67
2024/04/02 01:19:58;;;;;;;0.88;0.45;;;11.70;99.90;;;;;;10104633;28;20048;-67
2024/04/02 01:24:59;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;10105335;28;20548;-67
2024/04/02 01:29:50;;;;;;;0.45;0.38;;;11.70;99.90;;;;;;10104137;28;20029;-67
2024/04/02 01:34:40;;;;;;;0.63;0.30;;;11.70;99.90;;;;;;10105173;28;20475;-67
2024/04/02 01:39:31;;;;;;;1.08;0.60;;;11.70;99.90;;;;;;10102758;28;20225;-66
2024/04/02 01:44:21;;;;;;;0.47;0.35;;;11.70;99.90;;;;;;10100296;28;20564;-66
2024/04/02 01:49:12;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;10103465;28;20021;-67
2024/04/02 01:54:03;;;;;;;0.55;0.30;;;11.70;99.90;;;;;;10103008;28;20075;-67
2024/04/02 01:58:53;;;;;;;0.52;0.50;;;11.60;99.90;;;;;;10112965;28;20020;-66
2024/04/02 02:03:44;;;;;;;2.80;0.55;;;11.70;99.90;;;;;;10103588;28;20017;-67
2024/04/02 02:08:35;;;;;;;0.75;0.30;;;11.60;99.90;;;;;;10103003;28;20471;-66
2024/04/02 02:13:25;;;;;;;0.65;0.30;;;11.70;99.90;;;;;;10103049;28;20041;-69
2024/04/02 02:18:16;;;;;;;0.57;0.20;;;11.60;99.90;;;;;;10102234;28;20037;-67
2024/04/02 02:23:07;;;;;;;0.52;0.30;;;11.70;99.90;;;;;;10102752;28;20532;-67
2024/04/02 02:27:57;;;;;;;0.25;0.13;;;11.70;99.90;;;;;;10102540;28;20021;-67
2024/04/02 02:32:48;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;10102499;28;20059;-66
2024/04/02 02:37:39;;;;;;;0.32;0.30;;;11.70;99.90;;;;;;10097944;28;20020;-67
2024/04/02 02:42:29;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;10090887;28;20028;-66
2024/04/02 02:47:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;10101857;28;20028;-66
2024/04/02 02:52:11;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;10101411;28;20040;-65
2024/04/02 02:57:01;;;;;;;1.08;0.32;;;11.60;99.90;;;;;;10103208;28;20021;-67
2024/04/02 03:01:52;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;10102479;28;20032;-67
2024/04/02 03:06:43;;;;;;;0.38;0.30;;;11.60;99.90;;;;;;10100379;28;20021;-67
2024/04/02 03:11:33;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;10100582;28;20040;-67
2024/04/02 03:16:24;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;10097906;28;20029;-67
2024/04/02 03:21:15;;;;;;;1.30;0.43;;;11.50;99.90;;;;;;10098768;28;20028;-66
2024/04/02 03:26:06;;;;;;;0.75;0.40;;;11.50;99.90;;;;;;10111187;28;20029;-65
2024/04/02 03:30:57;;;;;;;1.27;0.28;;;11.50;99.90;;;;;;10102201;28;20044;-66
2024/04/02 03:35:48;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;10100443;28;20102;-65
2024/04/02 03:40:40;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;10100791;28;20446;-66
2024/04/02 03:45:31;;;;;;;0.50;0.45;;;11.40;99.90;;;;;;10100342;28;20120;-67
2024/04/02 03:50:21;;;;;;;1.02;0.25;;;11.30;99.90;;;;;;10100342;28;20135;-67
2024/04/02 03:55:12;;;;;;;2.00;0.40;;;11.40;99.90;;;;;;10096688;28;20013;-68
2024/04/02 04:00:04;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;10107490;28;20025;-66
2024/04/02 04:04:54;;;;;;;0.90;0.25;;;11.30;99.90;;;;;;10110129;28;20475;-66
2024/04/02 04:09:48;;;;;;;0.73;0.45;;;11.30;99.90;;;;;;10107582;28;20071;-68
2024/04/02 04:14:38;;;;;;;0.30;0.28;;;11.20;99.90;;;;;;10107410;28;20032;-67
2024/04/02 04:19:29;;;;;;;0.68;0.40;;;11.20;99.90;;;;;;10106903;28;20355;-66
2024/04/02 04:24:22;;;;;;;0.93;0.30;;;11.20;99.90;;;;;;10107900;28;20033;-66
2024/04/02 04:29:12;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;10107011;28;20029;-70
2024/04/02 04:34:03;;;;;;;0.25;0.22;;;11.10;99.90;;;;;;10106981;28;20405;-70
2024/04/02 04:38:53;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;10120561;28;20025;-70
2024/04/02 04:43:44;;;;;;;0.45;0.30;;;11.20;99.90;;;;;;10106022;28;20071;-71
2024/04/02 04:48:35;;;;;;;0.47;0.30;;;11.20;99.90;;;;;;10100808;28;20064;-69
2024/04/02 04:53:26;;;;;;;0.55;0.20;;;11.10;99.90;;;;;;10104929;28;20053;-70
2024/04/02 04:58:17;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;10114635;28;20024;-64
2024/04/02 05:03:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;10105920;28;20033;-65
2024/04/02 05:08:17;;;;;;;2.20;0.22;;;11.00;99.90;;;;;;10105562;28;20014;-67
2024/04/02 05:13:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;10100382;28;20479;-66
2024/04/02 05:17:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;10105515;28;20045;-67
2024/04/02 05:22:51;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;10105200;28;20048;-65
2024/04/02 05:27:41;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;10104167;28;20028;-66
2024/04/02 05:32:32;;;;;;;0.45;0.20;;;11.10;99.90;;;;;;10104439;28;20068;-64
2024/04/02 05:37:23;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;10104191;28;20431;-66
2024/04/02 05:42:13;;;;;;;0.75;0.32;;;11.20;99.90;;;;;;10104503;28;20056;-67
2024/04/02 05:47:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;10102346;28;20355;-66
2024/04/02 05:51:55;;;;;;;1.35;0.95;;;11.20;99.90;;;;;;10099634;28;20402;-68
2024/04/02 05:56:45;;;;;;;1.02;0.40;;;11.20;99.90;;;;;;10104239;28;20029;-65
2024/04/02 06:01:37;;;;;;;0.93;0.40;;;11.30;99.90;;;;;;10103358;28;20086;-65
2024/04/02 06:06:28;;;;;;;1.15;0.60;;;11.20;99.90;;;;;;10114534;28;20032;-65
2024/04/02 06:11:19;;;;;;;1.02;0.60;;;11.30;99.90;;;;;;10111917;28;20454;-67
2024/04/02 06:16:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;10103070;28;20029;-65
2024/04/02 06:21:00;;;;;;;1.05;0.65;;;11.40;99.90;;;;;;10102576;28;20049;-64
2024/04/02 06:25:51;;;;;;;0.52;0.38;;;11.40;99.90;;;;;;10101890;28;20414;-65
2024/04/02 06:30:42;;;;;;;0.68;0.43;;;11.40;99.90;;;;;;10102766;28;20419;-65
2024/04/02 06:35:33;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;10102426;28;20467;-65
2024/04/02 06:40:23;;;;;;;4.22;0.30;;;11.40;99.90;;;;;;10101992;28;20037;-66
2024/04/02 06:45:14;;;;;;;2.88;0.63;;;11.40;99.90;;;;;;10093291;28;20048;-64
2024/04/02 06:50:05;;;;;;;1.23;0.70;;;11.40;99.90;;;;;;10101863;28;20029;-65
2024/04/02 06:54:56;;;;;;;1.27;0.28;;;11.50;99.90;;;;;;10103467;28;20033;-65
2024/04/02 06:59:46;;;;;;;0.35;0.32;;;11.50;99.90;;;;;;10100717;28;20551;-66
2024/04/02 07:04:37;;;;;;;0.52;0.30;;;11.50;99.90;;;;;;10101831;28;20057;-65
2024/04/02 07:09:29;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;10100783;28;20025;-67
2024/04/02 07:14:20;;;;;;;2.00;0.40;;;11.60;99.90;;;;;;10101329;28;20032;-64
2024/04/02 07:19:11;;;;;;;1.92;0.70;;;11.60;99.90;;;;;;10100396;28;20049;-65
2024/04/02 07:24:01;;;;;;;3.05;0.43;;;11.60;99.90;;;;;;10099680;28;20021;-64
2024/04/02 07:28:52;;;;;;;0.50;0.43;;;11.60;99.90;;;;;;10099368;28;20033;-66
2024/04/02 07:33:43;;;;;;;1.65;0.90;;;11.60;99.90;;;;;;10095834;28;20034;-65
2024/04/02 07:38:34;;;;;;;0.80;0.55;;;11.60;99.90;;;;;;10101316;28;20035;-68
2024/04/02 07:43:25;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;10099481;28;20029;-68
2024/04/02 07:48:15;;;;;;;2.67;0.70;;;11.60;99.90;;;;;;10108600;28;20017;-66
2024/04/02 07:53:06;;;;;;;4.88;1.40;;;11.60;99.90;;;;;;10108449;28;20036;-67
2024/04/02 07:57:56;;;;;;;2.92;0.80;;;11.70;99.90;;;;;;10117942;28;20112;-69
2024/04/02 08:02:47;;;;;;;2.47;0.75;;;11.80;99.90;;;;;;10108420;28;20875;-67
2024/04/02 08:07:38;;;;;;;2.75;1.10;;;11.90;99.90;;;;;;10108211;28;20037;-68
2024/04/02 08:12:28;;;;;;;3.05;1.17;;;11.90;99.90;;;;;;10107849;28;20056;-65
2024/04/02 08:17:19;;;;;;;3.63;1.20;;;11.80;99.90;;;;;;10105665;28;20037;-64
2024/04/02 08:22:10;;;;;;;1.38;0.57;;;11.90;99.90;;;;;;10107523;28;20505;-65
2024/04/02 08:27:02;;;;;;;2.47;0.88;;;12.00;99.90;;;;;;10107037;28;20078;-65
2024/04/02 08:31:52;;;;;;;1.27;0.55;;;12.10;99.90;;;;;;10107016;28;20490;-66
2024/04/02 08:36:43;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;10100577;28;20033;-68
2024/04/02 08:41:38;;;;;;;3.22;0.65;;;12.30;99.90;;;;;;10099506;28;20037;-67
2024/04/02 08:46:30;;;;;;;1.08;0.75;;;12.40;99.90;;;;;;10104585;28;20017;-66
2024/04/02 08:51:20;;;;;;;1.85;0.93;;;12.50;99.90;;;;;;10105163;28;20475;-69
2024/04/02 08:56:14;;;;;;;0.95;0.60;;;12.40;99.90;;;;;;10111144;28;20047;-66
2024/04/02 09:01:04;;;;;;;1.90;0.68;;;12.40;99.90;;;;;;10102973;28;20029;-67
2024/04/02 09:05:57;;;;;;;1.75;0.60;;;12.50;99.90;;;;;;10104645;28;20479;-64
2024/04/02 09:10:48;;;;;;;2.25;0.80;;;12.60;99.90;;;;;;10106889;28;20037;-67
2024/04/02 09:15:38;;;;;;;3.90;1.05;;;12.70;99.90;;;;;;10107680;28;20430;-70
2024/04/02 09:20:33;;;;;;;1.67;0.77;;;12.70;99.90;;;;;;10103913;28;20580;-70
2024/04/02 09:25:24;;;;;;;5.47;1.10;;;12.70;99.90;;;;;;10105066;28;20025;-67
2024/04/02 09:30:15;;;;;;;3.10;0.80;;;12.80;99.90;;;;;;10105033;28;20045;-65
2024/04/02 09:35:12;;;;;;;2.72;0.90;;;12.80;99.90;;;;;;10104855;28;20107;-66
2024/04/02 09:40:03;;;;;;;5.60;0.90;;;12.90;99.90;;;;;;10101982;28;20437;-65
2024/04/02 09:44:55;;;;;;;2.30;0.57;;;12.80;99.90;;;;;;10099531;28;20040;-65
2024/04/02 09:49:47;;;;;;;2.30;0.95;;;12.90;99.90;;;;;;10104120;28;20487;-65
2024/04/02 09:54:39;;;;;;;1.58;0.50;;;12.90;99.90;;;;;;10103728;28;20051;-65
2024/04/02 09:59:30;;;;;;;2.78;0.65;;;12.80;99.90;;;;;;10103374;28;20386;-65
2024/04/02 10:04:22;;;;;;;1.30;0.47;;;12.80;99.90;;;;;;10103435;28;20028;-65
2024/04/02 10:09:15;;;;;;;2.88;0.63;;;12.80;99.90;;;;;;10101380;28;20486;-66
2024/04/02 10:14:13;;;;;;;1.42;0.45;;;12.90;99.90;;;;;;10107983;28;20032;-66
2024/04/02 10:19:04;;;;;;;3.13;0.60;;;13.00;99.90;;;;;;10107344;28;20049;-65
2024/04/02 10:23:55;;;;;;;3.97;0.88;;;13.20;99.90;;;;;;10109645;28;20017;-67
2024/04/02 10:28:45;;;;;;;3.60;0.60;;;13.10;99.90;;;;;;10102193;28;20025;-65
2024/04/02 10:33:40;;;;;;;1.55;0.70;;;13.00;99.90;;;;;;10103034;28;20067;-68
2024/04/02 10:38:31;;;;;;;2.15;1.25;;;12.90;99.90;;;;;;10101987;28;20025;-66
2024/04/02 10:43:21;;;;;;;2.33;0.65;;;13.00;99.90;;;;;;10102670;28;20475;-67
2024/04/02 10:48:12;;;;;;;2.45;0.70;;;13.00;99.90;;;;;;10101614;28;20024;-67
2024/04/02 10:53:03;;;;;;;1.42;0.50;;;13.20;99.90;;;;;;10097998;28;20056;-66
2024/04/02 10:57:54;;;;;;;2.20;0.50;;;13.40;99.90;;;;;;10101656;28;20371;-69
2024/04/02 11:02:45;;;;;;;1.75;0.50;;;13.50;99.90;;;;;;10102104;28;20033;-66
2024/04/02 11:07:36;;;;;;;1.65;0.45;;;13.40;99.90;;;;;;10106578;28;20025;-66
2024/04/02 11:12:27;;;;;;;1.40;0.57;;;13.50;99.90;;;;;;10103879;28;20036;-66
2024/04/02 11:17:18;;;;;;;1.52;0.55;;;13.50;99.90;;;;;;10099345;28;20053;-66
2024/04/02 11:27:25;;;;;;;1.95;0.43;;;13.50;99.90;;;;;;10098732;28;20512;-66
2024/04/02 11:32:16;;;;;;;1.95;0.75;;;13.50;99.90;;;;;;10110858;28;20130;-65
2024/04/02 11:37:07;;;;;;;2.38;0.85;;;13.50;99.90;;;;;;10100169;28;20033;-66
2024/04/02 11:41:58;;;;;;;3.38;0.80;;;13.70;99.90;;;;;;10100850;28;20029;-64
2024/04/02 11:46:49;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;10103816;28;20082;-65
2024/04/02 11:51:39;;;;;;;3.30;0.60;;;13.80;99.90;;;;;;10099543;28;20060;-66
2024/04/02 12:00:06;;;;;;;0.80;0.52;;;13.70;99.90;;;;;;10100029;28;20048;-65
2024/04/02 12:01:41;;;;;;;1.13;0.77;;;13.70;99.90;;;;;;10100555;28;20033;-66
2024/04/02 12:06:31;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;10100129;28;20696;-66
2024/04/02 12:11:22;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;10103057;28;20037;-67
2024/04/02 12:16:12;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;10099891;28;20029;-67
2024/04/02 12:21:04;;;;;;;0.82;0.52;;;13.80;99.90;;;;;;10095557;28;20040;-67
2024/04/02 12:25:54;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;10103888;28;20448;-67
2024/04/02 12:30:45;;;;;;;0.30;0.22;;;13.70;99.90;;;;;;10107532;28;20460;-67
2024/04/02 12:35:36;;;;;;;1.85;1.05;;;13.50;99.90;;;;;;10110273;28;20040;-67
2024/04/02 12:40:26;;;;;;;1.83;0.38;;;13.50;99.90;;;;;;10108804;28;20466;-66
2024/04/02 12:45:17;;;;;;;1.20;0.28;;;13.80;99.90;;;;;;10103614;28;20025;-67
2024/04/02 12:50:08;;;;;;;1.20;0.20;;;14.00;99.90;;;;;;10098620;28;20454;-66
2024/04/02 12:54:59;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;10106911;28;20028;-67
2024/04/02 12:59:50;;;;;;;2.92;0.70;;;14.40;99.90;;;;;;10106157;28;20036;-68
2024/04/02 13:04:40;;;;;;;0.85;0.50;;;14.60;99.90;;;;;;10106099;28;20104;-68
2024/04/02 13:09:31;;;;;;;1.70;0.38;;;15.00;99.90;;;;;;10106057;28;20116;-66
2024/04/02 13:14:22;;;;;;;0.70;0.30;;;15.20;99.90;;;;;;10109150;28;20037;-68
2024/04/02 13:19:12;;;;;;;1.33;0.20;;;15.30;99.90;;;;;;10104963;28;20406;-66
2024/04/02 13:24:04;;;;;;;0.77;0.35;;;15.40;99.90;;;;;;10106353;28;20078;-67
2024/04/02 13:28:57;;;;;;;1.42;0.80;;;15.30;99.90;;;;;;10105999;28;20379;-66
2024/04/02 13:33:55;;;;;;;1.45;0.60;;;15.20;99.90;;;;;;10105330;28;20067;-66
2024/04/02 13:38:51;;;;;;;2.20;0.30;;;15.00;99.90;;;;;;10104319;28;20032;-66
2024/04/02 13:43:42;;;;;;;1.08;0.30;;;14.90;99.90;;;;;;10094803;28;20485;-66
2024/04/02 13:48:34;;;;;;;3.38;0.82;;;15.20;99.90;;;;;;10103946;28;20029;-65
2024/04/02 13:53:24;;;;;;;1.02;0.50;;;15.50;99.90;;;;;;10100709;28;20495;-68
2024/04/02 13:58:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;10113317;28;20025;-66
2024/04/02 14:03:06;;;;;;;0.50;0.32;;;16.30;99.90;;;;;;10104034;28;20406;-67
2024/04/02 14:07:59;;;;;;;1.38;0.50;;;16.70;99.90;;;;;;10097133;28;20600;-66
2024/04/02 14:12:50;;;;;;;1.75;0.60;;;16.90;99.90;;;;;;10104989;28;20045;-67
2024/04/02 14:17:40;;;;;;;1.15;0.50;;;17.00;99.90;;;;;;10102936;28;20049;-66
2024/04/02 14:22:31;;;;;;;1.25;0.70;;;17.40;99.90;;;;;;10101859;28;20037;-69
2024/04/02 14:27:22;;;;;;;2.78;0.50;;;17.40;99.90;;;;;;10102579;28;20028;-66
2024/04/02 14:32:13;;;;;;;1.80;0.30;;;17.10;99.90;;;;;;10102623;28;20447;-66
2024/04/02 14:37:03;;;;;;;1.02;0.50;;;16.60;99.90;;;;;;10108237;28;20049;-66
2024/04/02 14:41:54;;;;;;;1.27;0.47;;;16.20;99.90;;;;;;10101390;28;20036;-66
2024/04/02 14:46:45;;;;;;;0.60;0.32;;;15.90;99.90;;;;;;10101578;28;20044;-67
2024/04/02 14:51:36;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;10101710;28;20410;-67
2024/04/02 14:56:27;;;;;;;0.82;0.52;;;16.90;99.90;;;;;;10101777;28;20021;-66
2024/04/02 15:01:18;;;;;;;2.83;0.65;;;17.20;99.90;;;;;;10101941;28;20029;-66
2024/04/02 15:06:09;;;;;;;1.90;0.60;;;16.90;99.90;;;;;;10101526;28;20032;-66
2024/04/02 15:11:00;;;;;;;1.83;0.73;;;16.90;99.90;;;;;;10102695;28;20116;-68
2024/04/02 15:15:51;;;;;;;0.68;0.55;;;16.70;99.90;;;;;;10101571;28;20120;-66
2024/04/02 15:20:46;;;;;;;0.85;0.40;;;16.50;99.90;;;;;;10092698;28;20195;-65
2024/04/02 15:25:36;;;;;;;2.28;0.70;;;16.30;99.90;;;;;;10100872;28;20051;-66
2024/04/02 15:30:27;;;;;;;1.35;0.63;;;17.20;99.90;;;;;;10100639;28;20032;-67
2024/04/02 15:35:18;;;;;;;0.82;0.40;;;18.00;99.90;;;;;;10103818;28;20063;-65
2024/04/02 15:40:14;;;;;;;1.85;0.70;;;18.70;99.90;;;;;;10099193;28;20143;-67
2024/04/02 15:45:05;;;;;;;3.70;0.80;;;18.70;99.90;;;;;;10100634;28;20025;-69
2024/04/02 15:49:55;;;;;;;0.93;0.60;;;17.80;99.90;;;;;;10100518;28;20025;-66
2024/04/02 15:54:50;;;;;;;2.35;0.60;;;17.90;99.90;;;;;;10100412;28;20479;-67
2024/04/02 15:59:40;;;;;;;1.60;0.80;;;18.00;99.90;;;;;;10102067;28;20170;-67
2024/04/02 16:04:31;;;;;;;2.72;0.80;;;17.80;99.90;;;;;;10106529;28;20025;-67
2024/04/02 16:09:22;;;;;;;2.53;0.60;;;18.80;99.90;;;;;;10107956;28;20083;-68
2024/04/02 16:14:12;;;;;;;1.80;1.00;;;19.10;99.90;;;;;;10110437;28;20211;-68
2024/04/02 16:19:03;;;;;;;1.65;0.98;;;18.10;99.90;;;;;;10107594;28;20045;-67
2024/04/02 16:23:54;;;;;;;1.73;0.80;;;17.60;99.90;;;;;;10106394;28;20024;-68
2024/04/02 16:28:44;;;;;;;0.82;0.68;;;17.40;99.90;;;;;;10107240;28;20029;-67
2024/04/02 16:33:36;;;;;;;3.10;1.15;;;17.60;99.90;;;;;;10107512;28;20071;-70
2024/04/02 16:38:27;;;;;;;1.20;0.75;;;18.10;99.90;;;;;;10106662;28;20033;-65
2024/04/02 16:43:19;;;;;;;1.55;0.77;;;17.80;99.90;;;;;;10107153;28;20437;-68
2024/04/02 16:48:10;;;;;;;1.60;0.75;;;17.50;99.90;;;;;;10097599;28;20029;-68
2024/04/02 16:53:02;;;;;;;2.90;1.17;;;17.60;99.90;;;;;;10102277;28;20403;-66
2024/04/02 16:57:53;;;;;;;2.10;0.77;;;17.50;99.90;;;;;;10103731;28;20033;-65
2024/04/02 17:02:47;;;;;;;4.78;0.98;;;17.30;99.90;;;;;;10103796;28;20114;-65
2024/04/02 17:07:37;;;;;;;1.90;1.00;;;17.20;99.90;;;;;;10103738;28;20763;-65
2024/04/02 17:12:28;;;;;;;5.35;1.25;;;17.10;99.90;;;;;;10116478;28;20067;-65
2024/04/02 17:17:19;;;;;;;2.45;0.98;;;17.00;99.90;;;;;;10104892;28;20388;-66
2024/04/02 17:22:09;;;;;;;2.10;0.88;;;16.90;99.90;;;;;;10105529;28;20024;-67
2024/04/02 17:27:00;;;;;;;2.50;0.82;;;16.80;99.90;;;;;;10097469;28;20025;-65
2024/04/02 17:31:51;;;;;;;2.45;0.65;;;16.80;99.90;;;;;;10104983;28;20068;-65
2024/04/02 17:36:42;;;;;;;2.40;0.82;;;16.80;99.90;;;;;;10104196;28;20100;-68
2024/04/02 17:41:32;;;;;;;1.80;0.75;;;16.80;99.90;;;;;;10103349;28;20499;-66
2024/04/02 17:46:23;;;;;;;2.45;1.02;;;16.70;99.90;;;;;;10104375;28;20017;-67
2024/04/02 17:51:14;;;;;;;1.92;0.75;;;16.60;99.90;;;;;;10097430;28;20033;-66
2024/04/02 17:56:09;;;;;;;1.77;1.02;;;16.50;99.90;;;;;;10103894;28;20021;-67
2024/04/02 18:01:07;;;;;;;1.83;1.13;;;16.50;99.90;;;;;;10103975;28;20028;-66
2024/04/02 18:06:01;;;;;;;2.80;1.00;;;16.50;99.90;;;;;;10104455;28;20138;-67
2024/04/02 18:10:56;;;;;;;4.22;1.58;;;16.50;99.90;;;;;;10104861;28;20144;-66
2024/04/02 18:15:47;;;;;;;2.83;1.00;;;16.40;99.90;;;;;;10103536;28;20104;-67
2024/04/02 18:20:38;;;;;;;4.07;1.63;;;16.30;99.90;;;;;;10102146;28;20040;-65
2024/04/02 18:25:28;;;;;;;3.40;1.20;;;16.30;99.90;;;;;;10097664;28;20033;-66
2024/04/02 18:30:19;;;;;;;5.05;1.83;;;16.30;99.90;;;;;;10101349;28;20095;-67
2024/04/02 18:35:09;;;;;;;2.70;1.48;;;16.30;99.90;;;;;;10101895;28;20047;-68
2024/04/02 18:40:03;;;;;;;2.63;1.27;;;16.30;99.90;;;;;;10108202;28;20025;-67
2024/04/02 18:44:57;;;;;;;3.17;1.95;;;16.20;99.90;;;;;;10101886;28;20094;-67
2024/04/02 18:49:48;;;;;;;4.85;2.10;;;16.30;99.90;;;;;;10102437;28;20064;-68
2024/04/02 18:54:38;;;;;;;7.35;2.13;;;16.30;99.90;;;;;;10101311;28;20033;-71
2024/04/02 18:59:29;;;;;;;3.65;2.10;;;16.30;99.90;;;;;;10102148;28;20039;-69
2024/04/02 19:04:20;;;;;;;2.55;1.40;;;16.20;99.90;;;;;;10101833;28;20024;-68
2024/04/02 19:09:10;;;;;;;4.45;1.27;;;16.10;99.90;;;;;;10101686;28;20020;-69
2024/04/02 19:14:01;;;;;;;3.38;1.30;;;16.10;99.90;;;;;;10104827;28;20041;-69
2024/04/02 19:18:52;;;;;;;3.65;1.80;;;16.00;99.90;;;;;;10100820;28;20049;-68
2024/04/02 19:23:44;;;;;;;2.13;1.33;;;16.00;99.90;;;;;;10101614;28;20798;-67
2024/04/02 19:28:36;;;;;;;5.78;2.80;;;15.90;99.90;;;;;;10101405;28;20033;-66
2024/04/02 19:33:27;;;;;;;3.38;1.23;;;15.90;99.90;;;;;;10102373;28;20139;-66
2024/04/02 19:38:17;;;;;;;3.88;1.38;;;15.90;99.90;;;;;;10113665;28;20479;-66
2024/04/02 19:43:08;;;;;;;4.05;1.60;;;15.80;99.90;;;;;;10101424;28;20033;-66
2024/04/02 19:47:59;;;;;;;4.25;2.00;;;15.70;99.90;;;;;;10099224;28;20597;-66
2024/04/02 19:52:49;;;;;;;2.38;1.48;;;15.70;99.90;;;;;;10112542;28;20650;-66
2024/04/02 19:57:40;;;;;;;3.33;1.40;;;15.60;99.90;;;;;;10113555;28;20370;-65
2024/04/02 20:02:30;;;;;;;6.50;1.63;;;15.60;99.90;;;;;;10116446;28;20028;-67
2024/04/02 20:07:21;;;;;;;4.22;1.60;;;15.70;99.90;;;;;;10113310;28;20100;-67
2024/04/02 20:12:12;;;;;;;4.18;1.75;;;15.60;99.90;;;;;;10116594;28;20065;-66
2024/04/02 20:17:02;;;;;;;3.15;1.75;;;15.50;99.90;;;;;;10112459;28;20141;-68
2024/04/02 20:21:53;;;;;;;4.75;1.65;;;15.50;99.90;;;;;;10113643;28;20572;-66
2024/04/02 20:26:44;;;;;;;1.98;1.15;;;15.50;99.90;;;;;;10112937;28;20025;-66
2024/04/02 20:31:36;;;;;;;2.33;1.05;;;15.50;99.90;;;;;;10112950;28;20045;-66
2024/04/02 20:36:27;;;;;;;4.55;1.42;;;15.50;99.90;;;;;;10112599;28;20029;-67
2024/04/02 20:41:18;;;;;;;5.13;1.65;;;15.40;99.90;;;;;;10114335;28;20048;-66
2024/04/02 20:46:09;;;;;;;3.67;1.08;;;15.30;99.90;;;;;;10108210;28;20013;-66
2024/04/02 20:51:06;;;;;;;3.60;1.02;;;15.30;99.90;;;;;;10113550;28;20095;-66
2024/04/02 20:55:57;;;;;;;3.38;1.45;;;15.30;99.90;;;;;;10108562;28;20426;-65
2024/04/02 21:00:48;;;;;;;3.20;1.38;;;15.30;99.90;;;;;;10108743;28;20105;-67
2024/04/02 21:05:39;;;;;;;2.35;1.20;;;15.30;99.90;;;;;;10104508;28;20029;-68
2024/04/02 21:10:30;;;;;;;2.80;1.35;;;15.20;99.90;;;;;;10098285;28;20178;-71
2024/04/02 21:15:20;;;;;;;4.05;1.08;;;15.20;99.90;;;;;;10099603;28;20443;-70
2024/04/02 21:20:11;;;;;;;2.35;0.90;;;15.10;99.90;;;;;;10104405;28;20576;-67
2024/04/02 21:25:02;;;;;;;2.08;1.00;;;15.20;99.90;;;;;;10105492;28;20029;-67
2024/04/02 21:29:53;;;;;;;3.35;1.38;;;15.10;99.90;;;;;;10105298;28;20035;-69
2024/04/02 21:34:47;;;;;;;2.63;0.95;;;15.10;99.90;;;;;;10121910;28;20033;-70
2024/04/02 21:39:38;;;;;;;3.95;0.80;;;15.00;99.90;;;;;;10104725;28;20363;-70
2024/04/02 21:44:29;;;;;;;2.47;0.90;;;15.00;99.90;;;;;;10098463;28;20435;-69
2024/04/02 21:49:20;;;;;;;2.55;1.00;;;15.00;99.90;;;;;;10101187;28;20029;-67
2024/04/02 21:54:10;;;;;;;1.52;0.80;;;15.00;99.90;;;;;;10105614;28;20041;-67
2024/04/02 21:59:01;;;;;;;1.80;0.70;;;15.10;99.90;;;;;;10103896;28;20020;-70
2024/04/02 22:03:52;;;;;;;1.17;0.77;;;15.00;99.90;;;;;;10100599;28;20028;-67
2024/04/02 22:08:42;;;;;;;2.15;0.88;;;14.90;99.90;;;;;;10104661;28;20043;-70
2024/04/02 22:13:34;;;;;;;2.00;0.85;;;14.90;99.90;;;;;;10100381;28;20380;-67
2024/04/02 22:18:25;;;;;;;3.50;0.95;;;14.80;99.90;;;;;;10080633;28;20056;-67
2024/04/02 22:23:17;;;;;;;1.70;1.20;;;14.90;99.90;;;;;;10090535;28;20021;-66
2024/04/02 22:28:09;;;;;;;1.15;0.80;;;14.80;99.90;;;;;;10092658;28;20030;-66
2024/04/02 22:33:00;;;;;;;2.10;0.82;;;14.80;99.90;;;;;;10100876;28;20040;-69
2024/04/02 22:37:51;;;;;;;3.40;0.95;;;14.70;99.90;;;;;;10100796;28;20124;-70
2024/04/02 22:42:44;;;;;;;3.13;0.85;;;14.70;99.90;;;;;;10114864;28;20445;-69
2024/04/02 22:47:34;;;;;;;1.75;1.23;;;14.70;99.90;;;;;;10104726;28;20108;-70
2024/04/02 22:52:25;;;;;;;3.95;1.00;;;14.70;99.90;;;;;;10102993;28;20454;-70
2024/04/02 22:57:16;;;;;;;3.60;1.05;;;14.60;99.90;;;;;;10098052;28;20382;-67
2024/04/02 23:02:08;;;;;;;4.95;0.90;;;14.70;99.90;;;;;;10101786;28;20025;-67
2024/04/02 23:06:59;;;;;;;2.05;0.88;;;14.80;99.90;;;;;;10099697;28;20439;-67
2024/04/02 23:11:49;;;;;;;3.03;0.90;;;14.70;99.90;;;;;;10104349;28;20037;-68
2024/04/02 23:16:40;;;;;;;1.85;0.80;;;14.70;99.90;;;;;;10100926;28;20045;-67
2024/04/02 23:21:31;;;;;;;0.80;0.47;;;14.70;99.90;;;;;;10100443;28;20047;-67
2024/04/02 23:26:21;;;;;;;2.22;0.95;;;14.70;99.90;;;;;;10100088;28;20635;-67
2024/04/02 23:31:12;;;;;;;0.80;0.60;;;14.60;99.90;;;;;;10101127;28;20041;-68
2024/04/02 23:36:04;;;;;;;2.45;0.80;;;14.70;99.90;;;;;;10099883;28;20501;-67
2024/04/02 23:40:55;;;;;;;2.70;0.95;;;14.60;99.90;;;;;;10100671;28;20021;-68
2024/04/02 23:45:46;;;;;;;3.95;1.30;;;14.60;99.90;;;;;;10100469;28;20458;-67
2024/04/02 23:50:43;;;;;;;2.38;0.98;;;14.50;99.90;;;;;;10093633;28;20059;-66
2024/04/02 23:55:34;;;;;;;1.50;0.77;;;14.60;99.90;;;;;;10098504;28;20076;-68
