Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:22;;;;;;;5.67;3.97;;;;;;;;;;5055417;28;20202;-74
2021/08/18 00:04:48;;;;;;;4.67;3.20;;;;;;;;;;5044499;28;20578;-74
2021/08/18 00:07:13;;;;;;;5.30;3.43;;;;;;;;;;5046640;28;20832;-74
2021/08/18 00:09:38;;;;;;;4.33;3.70;;;;;;;;;;5050820;28;20690;-74
2021/08/18 00:12:04;;;;;;;7.33;3.50;;;;;;;;;;5048381;28;20180;-74
2021/08/18 00:14:29;;;;;;;7.83;3.60;;;;;;;;;;5054230;28;20198;-74
2021/08/18 00:16:54;;;;;;;3.60;3.30;;;;;;;;;;5045648;28;20707;-74
2021/08/18 00:19:20;;;;;;;5.40;4.10;;;;;;;;;;5049388;28;20634;-72
2021/08/18 00:21:45;;;;;;;5.77;3.30;;;;;;;;;;5049761;28;20192;-73
2021/08/18 00:24:10;;;;;;;3.50;3.20;;;;;;;;;;5050821;28;20719;-72
2021/08/18 00:26:36;;;;;;;7.23;4.37;;;;;;;;;;5048016;28;20203;-73
2021/08/18 00:29:03;;;;;;;7.87;3.87;;;;;;;;;;5047433;28;20251;-72
2021/08/18 00:31:28;;;;;;;6.63;3.80;;;;;;;;;;5049364;28;20179;-72
2021/08/18 00:33:53;;;;;;;5.17;3.63;;;;;;;;;;5054708;28;20979;-73
2021/08/18 00:36:19;;;;;;;4.83;3.80;;;;;;;;;;5048951;28;20225;-73
2021/08/18 00:38:44;;;;;;;5.30;3.93;;;;;;;;;;5046186;28;20632;-75
2021/08/18 00:41:13;;;;;;;5.30;3.80;;;;;;;;;;5052089;28;20268;-72
2021/08/18 00:43:38;;;;;;;5.20;3.80;;;;;;;;;;5055905;28;20190;-72
2021/08/18 00:46:04;;;;;;;5.40;3.80;;;;;;;;;;5047366;28;20429;-72
2021/08/18 00:48:29;;;;;;;7.33;3.70;;;;;;;;;;5049378;28;20183;-73
2021/08/18 00:50:55;;;;;;;10.03;4.57;;;;;;;;;;5052222;28;20524;-73
2021/08/18 00:53:20;;;;;;;6.50;4.10;;;;;;;;;;5054683;28;20198;-73
2021/08/18 00:55:45;;;;;;;5.77;3.90;;;;;;;;;;5053351;28;20192;-73
2021/08/18 00:58:11;;;;;;;7.47;4.10;;;;;;;;;;5045256;28;20203;-73
2021/08/18 01:00:36;;;;;;;6.20;4.50;;;;;;;;;;5051967;28;20202;-73
2021/08/18 01:03:01;;;;;;;5.37;4.10;;;;;;;;;;5049900;28;20183;-73
2021/08/18 01:05:28;;;;;;;5.80;4.33;;;;;;;;;;5053870;28;20675;-73
2021/08/18 01:07:55;;;;;;;6.43;4.70;;;;;;;;;;5048075;28;20208;-73
2021/08/18 01:10:21;;;;;;;5.63;4.13;;;;;;;;;;5048127;28;20491;-73
2021/08/18 01:12:47;;;;;;;6.43;4.30;;;;;;;;;;5048776;28;20449;-73
2021/08/18 01:15:14;;;;;;;5.90;4.30;;;;;;;;;;5049462;28;20442;-73
2021/08/18 01:17:40;;;;;;;5.03;4.33;;;;;;;;;;5054622;28;20457;-73
2021/08/18 01:20:06;;;;;;;5.90;5.30;;;;;;;;;;5049302;28;20441;-73
2021/08/18 01:22:32;;;;;;;7.13;4.87;;;;;;;;;;5049187;28;20445;-73
2021/08/18 01:24:57;;;;;;;9.77;4.93;;;;;;;;;;5049801;28;20206;-73
2021/08/18 01:27:22;;;;;;;5.43;4.30;;;;;;;;;;5045171;28;20206;-73
2021/08/18 01:29:47;;;;;;;5.00;4.20;;;;;;;;;;5050276;28;21025;-73
2021/08/18 01:32:13;;;;;;;6.10;4.80;;;;;;;;;;5049957;28;20187;-73
2021/08/18 01:34:38;;;;;;;9.13;4.50;;;;;;;;;;5052127;28;20667;-73
2021/08/18 01:37:04;;;;;;;8.10;4.70;;;;;;;;;;5048694;28;20219;-73
2021/08/18 01:39:29;;;;;;;8.57;5.30;;;;;;;;;;5046197;28;20192;-73
2021/08/18 01:41:55;;;;;;;8.17;4.90;;;;;;;;;;5051371;28;20758;-74
2021/08/18 01:44:20;;;;;;;10.00;5.13;;;;;;;;;;5047535;28;20218;-73
2021/08/18 01:46:45;;;;;;;6.30;4.53;;;;;;;;;;5050973;28;20199;-73
2021/08/18 01:49:11;;;;;;;8.60;5.10;;;;;;;;;;5044327;28;20191;-73
2021/08/18 01:51:36;;;;;;;9.30;5.13;;;;;;;;;;5048581;28;20279;-73
2021/08/18 01:54:01;;;;;;;5.67;4.60;;;;;;;;;;5046244;28;20187;-73
2021/08/18 01:56:27;;;;;;;5.43;4.90;;;;;;;;;;5049132;28;20248;-73
2021/08/18 01:58:52;;;;;;;6.10;4.27;;;;;;;;;;5051053;28;20187;-73
2021/08/18 02:01:18;;;;;;;5.93;4.17;;;;;;;;;;5047021;28;20202;-73
2021/08/18 02:03:44;;;;;;;6.67;4.73;;;;;;;;;;5050952;28;20191;-73
2021/08/18 02:06:09;;;;;;;8.70;5.30;;;;;;;;;;5046879;28;20449;-73
2021/08/18 02:08:35;;;;;;;5.60;4.40;;;;;;;;;;5051487;28;20187;-73
2021/08/18 02:11:00;;;;;;;6.73;4.70;;;;;;;;;;5051805;28;20253;-73
2021/08/18 02:13:25;;;;;;;7.47;4.43;;;;;;;;;;5051793;28;20704;-73
2021/08/18 02:15:51;;;;;;;8.13;4.73;;;;;;;;;;5052797;28;20222;-73
2021/08/18 02:18:16;;;;;;;6.23;4.73;;;;;;;;;;5053499;28;20222;-73
2021/08/18 02:20:46;;;;;;;7.83;5.30;;;;;;;;;;5047057;28;20654;-73
2021/08/18 02:23:12;;;;;;;8.20;3.80;;;;;;;;;;5051180;28;20571;-73
2021/08/18 02:25:37;;;;;;;6.90;4.57;;;;;;;;;;5047143;28;20949;-73
2021/08/18 02:28:04;;;;;;;5.93;3.70;;;;;;;;;;5048673;28;20916;-74
2021/08/18 02:30:30;;;;;;;8.20;4.90;;;;;;;;;;5057978;28;20181;-73
2021/08/18 02:32:55;;;;;;;7.67;4.23;;;;;;;;;;5053979;28;20430;-74
2021/08/18 02:35:21;;;;;;;5.17;4.40;;;;;;;;;;5053075;28;20234;-73
2021/08/18 02:37:46;;;;;;;5.53;3.70;;;;;;;;;;5054708;28;20199;-73
2021/08/18 02:40:13;;;;;;;6.30;3.80;;;;;;;;;;5053994;28;20237;-73
2021/08/18 02:42:38;;;;;;;8.23;4.60;;;;;;;;;;5050054;28;20179;-73
2021/08/18 02:45:04;;;;;;;10.50;4.83;;;;;;;;;;5057196;28;20470;-73
2021/08/18 02:47:30;;;;;;;4.23;3.57;;;;;;;;;;5051924;28;20200;-73
2021/08/18 02:49:55;;;;;;;5.43;4.10;;;;;;;;;;5050712;28;20503;-73
2021/08/18 02:52:20;;;;;;;5.80;4.00;;;;;;;;;;5052276;28;20178;-73
2021/08/18 02:54:45;;;;;;;5.67;3.93;;;;;;;;;;5051844;28;20179;-73
2021/08/18 02:57:11;;;;;;;7.10;3.97;;;;;;;;;;5047611;28;20626;-73
2021/08/18 02:59:36;;;;;;;6.90;4.07;;;;;;;;;;5045685;28;20190;-73
2021/08/18 03:02:02;;;;;;;6.97;4.20;;;;;;;;;;5051103;28;20199;-73
2021/08/18 03:04:27;;;;;;;5.67;3.70;;;;;;;;;;5052518;28;20199;-73
2021/08/18 03:06:54;;;;;;;7.37;4.27;;;;;;;;;;5051156;28;20268;-73
2021/08/18 03:09:19;;;;;;;10.03;5.07;;;;;;;;;;5053846;28;20175;-73
2021/08/18 03:11:45;;;;;;;9.10;4.47;;;;;;;;;;5052684;28;20805;-73
2021/08/18 03:14:10;;;;;;;5.10;3.97;;;;;;;;;;5057910;28;20233;-73
2021/08/18 03:16:35;;;;;;;6.13;4.00;;;;;;;;;;5048925;28;20199;-73
2021/08/18 03:19:01;;;;;;;9.10;4.17;;;;;;;;;;5049257;28;20197;-73
2021/08/18 03:21:26;;;;;;;6.10;4.27;;;;;;;;;;5060656;28;20273;-73
2021/08/18 03:23:51;;;;;;;8.07;4.30;;;;;;;;;;5053892;28;20220;-73
2021/08/18 03:26:17;;;;;;;5.73;3.40;;;;;;;;;;5051245;28;20196;-74
2021/08/18 03:28:42;;;;;;;6.00;3.80;;;;;;;;;;5053673;28;20533;-73
2021/08/18 03:31:07;;;;;;;5.70;3.60;;;;;;;;;;5051201;28;20183;-74
2021/08/18 03:33:33;;;;;;;5.63;4.00;;;;;;;;;;5052824;28;20191;-73
2021/08/18 03:35:58;;;;;;;6.07;3.70;;;;;;;;;;5052918;28;20271;-73
2021/08/18 03:38:23;;;;;;;4.60;3.83;;;;;;;;;;5052750;28;20717;-73
2021/08/18 03:40:52;;;;;;;7.30;4.13;;;;;;;;;;5054033;28;20175;-73
2021/08/18 03:43:18;;;;;;;8.27;3.70;;;;;;;;;;5047329;28;20655;-73
2021/08/18 03:45:43;;;;;;;5.17;3.33;;;;;;;;;;5053519;28;20466;-73
2021/08/18 03:48:08;;;;;;;6.20;4.33;;;;;;;;;;5053959;28;20549;-73
2021/08/18 03:50:34;;;;;;;5.67;4.40;;;;;;;;;;5053978;28;20182;-73
2021/08/18 03:52:59;;;;;;;5.37;3.60;;;;;;;;;;5050937;28;20190;-73
2021/08/18 03:55:24;;;;;;;5.70;4.20;;;;;;;;;;5053193;28;20709;-73
2021/08/18 03:57:50;;;;;;;7.27;4.20;;;;;;;;;;5048209;28;20779;-73
2021/08/18 04:00:15;;;;;;;6.93;4.00;;;;;;;;;;5049282;28;20775;-73
2021/08/18 04:02:41;;;;;;;5.57;4.20;;;;;;;;;;5051517;28;20183;-74
2021/08/18 04:05:07;;;;;;;3.80;3.13;;;;;;;;;;5053926;28;20195;-73
2021/08/18 04:07:32;;;;;;;4.17;3.03;;;;;;;;;;5053708;28;20992;-73
2021/08/18 04:09:57;;;;;;;4.60;3.33;;;;;;;;;;5052233;28;20187;-73
2021/08/18 04:12:23;;;;;;;4.67;4.07;;;;;;;;;;5050702;28;20198;-73
2021/08/18 04:14:49;;;;;;;5.87;3.77;;;;;;;;;;5059397;28;20188;-73
2021/08/18 04:17:14;;;;;;;5.20;4.17;;;;;;;;;;5047385;28;20680;-73
2021/08/18 04:19:40;;;;;;;6.27;3.53;;;;;;;;;;5051579;28;20488;-74
2021/08/18 04:22:05;;;;;;;3.80;3.13;;;;;;;;;;5048622;28;20211;-73
2021/08/18 04:24:30;;;;;;;5.83;3.50;;;;;;;;;;5049758;28;20646;-73
2021/08/18 04:26:56;;;;;;;5.40;2.77;;;;;;;;;;5052187;28;20199;-73
2021/08/18 04:29:21;;;;;;;7.47;3.43;;;;;;;;;;5051840;28;20175;-73
2021/08/18 04:31:47;;;;;;;4.83;3.30;;;;;;;;;;5047297;28;20193;-73
2021/08/18 04:34:12;;;;;;;3.40;2.97;;;;;;;;;;5048734;28;20269;-73
2021/08/18 04:36:37;;;;;;;5.00;2.90;;;;;;;;;;5056605;28;20196;-73
2021/08/18 04:39:03;;;;;;;4.77;2.80;;;;;;;;;;5052702;28;20183;-74
2021/08/18 04:41:28;;;;;;;4.40;3.03;;;;;;;;;;5048651;28;20262;-73
2021/08/18 04:43:53;;;;;;;3.60;2.57;;;;;;;;;;5046875;28;20249;-74
2021/08/18 04:46:19;;;;;;;7.70;3.10;;;;;;;;;;5053938;28;20191;-73
2021/08/18 04:48:44;;;;;;;3.67;2.57;;;;;;;;;;5055667;28;20190;-74
2021/08/18 04:51:09;;;;;;;2.43;2.23;;;;;;;;;;5051384;28;20179;-74
2021/08/18 04:53:35;;;;;;;5.50;2.80;;;;;;;;;;5052920;28;20603;-74
2021/08/18 04:56:00;;;;;;;3.40;2.60;;;;;;;;;;5053226;28;20180;-73
2021/08/18 04:58:25;;;;;;;2.83;2.57;;;;;;;;;;5043900;28;20182;-73
2021/08/18 05:00:51;;;;;;;3.80;2.57;;;;;;;;;;5054226;28;20179;-72
2021/08/18 05:03:16;;;;;;;2.77;2.47;;;;;;;;;;5047110;28;20215;-73
2021/08/18 05:05:41;;;;;;;2.70;2.27;;;;;;;;;;5056314;28;20238;-73
2021/08/18 05:08:07;;;;;;;4.70;3.20;;;;;;;;;;5054733;28;20261;-72
2021/08/18 05:10:33;;;;;;;3.93;2.30;;;;;;;;;;5051628;28;20175;-73
2021/08/18 05:12:58;;;;;;;2.40;2.20;;;;;;;;;;5055676;28;20176;-73
2021/08/18 05:15:24;;;;;;;5.47;3.00;;;;;;;;;;5053993;28;20498;-73
2021/08/18 05:17:49;;;;;;;3.83;2.40;;;;;;;;;;5051211;28;20203;-73
2021/08/18 05:20:14;;;;;;;3.93;2.20;;;;;;;;;;5055042;28;20796;-73
2021/08/18 05:22:40;;;;;;;4.20;2.60;;;;;;;;;;5052949;28;20182;-73
2021/08/18 05:25:05;;;;;;;3.57;2.57;;;;;;;;;;5052390;28;20210;-72
2021/08/18 05:27:30;;;;;;;6.00;2.93;;;;;;;;;;5055204;28;20194;-73
2021/08/18 05:29:56;;;;;;;9.00;2.67;;;;;;;;;;5059339;28;20183;-73
2021/08/18 05:32:21;;;;;;;4.10;2.90;;;;;;;;;;5051320;28;20182;-73
2021/08/18 05:34:46;;;;;;;4.27;2.50;;;;;;;;;;5050392;28;20171;-73
2021/08/18 05:37:11;;;;;;;2.23;2.03;;;;;;;;;;5057747;28;20245;-73
2021/08/18 05:39:38;;;;;;;4.60;2.77;;;;;;;;;;5058894;28;20544;-73
2021/08/18 05:42:03;;;;;;;6.43;2.60;;;;;;;;;;5050483;28;20184;-73
2021/08/18 05:44:28;;;;;;;2.83;2.57;;;;;;;;;;5054342;28;20812;-73
2021/08/18 05:46:54;;;;;;;3.03;2.57;;;;;;;;;;5058790;28;20199;-73
2021/08/18 05:49:20;;;;;;;3.50;2.40;;;;;;;;;;5057927;28;20172;-73
2021/08/18 05:51:49;;;;;;;5.00;2.70;;;;;;;;;;5060449;28;20798;-73
2021/08/18 05:54:14;;;;;;;3.20;2.00;;;;;;;;;;5062711;28;20459;-73
2021/08/18 05:56:39;;;;;;;4.90;2.57;;;;;;;;;;5057923;28;20449;-73
2021/08/18 05:59:05;;;;;;;5.80;2.83;;;;;;;;;;5060090;28;20187;-73
2021/08/18 06:01:30;;;;;;;2.70;2.47;;;;;;;;;;5058593;28;20190;-73
2021/08/18 06:03:55;;;;;;;8.83;2.90;;;;;;;;;;5051394;28;20229;-72
2021/08/18 06:06:20;;;;;;;3.40;2.57;;;;;;;;;;5056193;28;20288;-73
2021/08/18 06:08:45;;;;;;;6.10;2.67;;;;;;;;;;5059910;28;20182;-72
2021/08/18 06:11:11;;;;;;;4.73;2.97;;;;;;;;;;5056826;28;20229;-72
2021/08/18 06:13:36;;;;;;;3.87;2.70;;;;;;;;;;5064130;28;20194;-72
2021/08/18 06:16:01;;;;;;;3.70;2.50;;;;;;;;;;5052138;28;20191;-72
2021/08/18 06:18:26;;;;;;;3.30;3.00;;;;;;;;;;5061775;28;20175;-72
2021/08/18 06:20:52;;;;;;;3.60;2.83;;;;;;;;;;5065234;28;20262;-72
2021/08/18 06:23:20;;;;;;;6.30;3.00;;;;;;;;;;5057572;28;20628;-72
2021/08/18 06:25:46;;;;;;;7.37;3.97;;;;;;;;;;5062613;28;20207;-72
2021/08/18 06:28:11;;;;;;;3.57;3.20;;;;;;;;;;5053166;28;20959;-72
2021/08/18 06:30:36;;;;;;;5.30;3.27;;;;;;;;;;5065179;28;20175;-72
2021/08/18 06:33:01;;;;;;;7.53;3.40;;;;;;;;;;5057230;28;20179;-72
2021/08/18 06:35:27;;;;;;;5.80;3.23;;;;;;;;;;5053040;28;20187;-73
2021/08/18 06:37:52;;;;;;;3.47;2.83;;;;;;;;;;5056775;28;20199;-73
2021/08/18 06:40:17;;;;;;;5.13;3.20;;;;;;;;;;5060708;28;20660;-73
2021/08/18 06:42:44;;;;;;;6.77;3.63;;;;;;;;;;5058334;28;20535;-73
2021/08/18 06:45:10;;;;;;;5.20;2.90;;;;;;;;;;5053806;28;20287;-73
2021/08/18 06:47:36;;;;;;;7.47;3.27;;;;;;;;;;5054528;28;20462;-73
2021/08/18 06:50:01;;;;;;;8.20;3.40;;;;;;;;;;5053326;28;20474;-72
2021/08/18 06:52:28;;;;;;;4.47;3.20;;;;;;;;;;5065882;28;20178;-73
2021/08/18 06:54:54;;;;;;;4.23;2.97;;;;;;;;;;5060672;28;20704;-73
2021/08/18 06:57:19;;;;;;;6.60;3.20;;;;;;;;;;5045517;28;20457;-72
2021/08/18 06:59:44;;;;;;;3.03;2.50;;;;;;;;;;5050589;28;20671;-72
2021/08/18 07:02:09;;;;;;;2.97;2.57;;;;;;;;;;5049073;28;20704;-73
2021/08/18 07:04:35;;;;;;;3.90;2.60;;;;;;;;;;5054481;28;20192;-72
2021/08/18 07:07:00;;;;;;;2.60;1.87;;;;;;;;;;5057999;28;20286;-72
2021/08/18 07:09:25;;;;;;;4.03;2.70;;;;;;;;;;5055277;28;20208;-72
2021/08/18 07:11:50;;;;;;;4.07;2.10;;;;;;;;;;5048943;28;20190;-72
2021/08/18 07:14:16;;;;;;;2.50;2.00;;;;;;;;;;5053158;28;20229;-72
2021/08/18 07:16:41;;;;;;;3.23;2.00;;;;;;;;;;5054336;28;20218;-73
2021/08/18 07:19:06;;;;;;;3.03;1.50;;;;;;;;;;5057649;28;20176;-73
2021/08/18 07:21:33;;;;;;;3.23;1.47;;;;;;;;;;5057449;28;20532;-73
2021/08/18 07:23:58;;;;;;;5.03;1.80;;;;;;;;;;5056533;28;20179;-73
2021/08/18 07:26:27;;;;;;;4.23;2.10;;;;;;;;;;5058024;28;20481;-73
2021/08/18 07:28:53;;;;;;;2.23;2.03;;;;;;;;;;5061260;28;20635;-73
2021/08/18 07:31:18;;;;;;;7.57;2.07;;;;;;;;;;5056266;28;20433;-73
2021/08/18 07:33:44;;;;;;;9.00;2.67;;;;;;;;;;5059948;28;20918;-73
2021/08/18 07:36:09;;;;;;;2.43;2.20;;;;;;;;;;5061790;28;20209;-73
2021/08/18 07:38:34;;;;;;;3.67;2.10;;;;;;;;;;5061596;28;20599;-73
2021/08/18 07:41:00;;;;;;;5.00;2.50;;;;;;;;;;5059204;28;20167;-73
2021/08/18 07:43:25;;;;;;;2.87;2.33;;;;;;;;;;5053896;28;20179;-73
2021/08/18 07:45:50;;;;;;;5.17;2.70;;;;;;;;;;5053805;28;20239;-73
2021/08/18 07:48:15;;;;;;;4.37;3.07;;;;;;;;;;5054149;28;20202;-73
2021/08/18 07:50:41;;;;;;;6.47;2.77;;;;;;;;;;5053658;28;20175;-73
2021/08/18 07:53:06;;;;;;;11.37;3.47;;;;;;;;;;5053402;28;20538;-72
2021/08/18 07:55:32;;;;;;;5.13;3.27;;;;;;;;;;5058194;28;20180;-73
2021/08/18 07:57:57;;;;;;;4.40;2.90;;;;;;;;;;5058120;28;20188;-73
2021/08/18 08:00:22;;;;;;;3.40;3.00;;;;;;;;;;5062511;28;20188;-73
2021/08/18 08:02:47;;;;;;;4.87;3.13;;;;;;;;;;5051398;28;20568;-73
2021/08/18 08:05:14;;;;;;;6.70;3.10;;;;;;;;;;5056876;28;20230;-73
2021/08/18 08:07:39;;;;;;;5.77;3.10;;;;;;;;;;5055251;28;20200;-73
2021/08/18 08:10:06;;;;;;;5.57;3.70;;;;;;;;;;5061467;28;20437;-73
2021/08/18 08:12:31;;;;;;;5.03;3.43;;;;;;;;;;5062168;28;20171;-73
2021/08/18 08:14:56;;;;;;;9.13;3.40;;;;;;;;;;5059389;28;20496;-73
2021/08/18 08:17:22;;;;;;;6.73;3.60;;;;;;;;;;5056628;28;20222;-73
2021/08/18 08:19:47;;;;;;;6.93;3.33;;;;;;;;;;5062314;28;20263;-73
2021/08/18 08:22:12;;;;;;;3.97;3.30;;;;;;;;;;5060079;28;20171;-73
2021/08/18 08:24:37;;;;;;;5.70;3.73;;;;;;;;;;5062273;28;20202;-73
2021/08/18 08:27:03;;;;;;;4.30;3.47;;;;;;;;;;5060998;28;20188;-73
2021/08/18 08:29:28;;;;;;;6.00;3.70;;;;;;;;;;5062183;28;20179;-73
2021/08/18 08:31:53;;;;;;;4.40;3.37;;;;;;;;;;5055140;28;20194;-73
2021/08/18 08:34:19;;;;;;;7.00;2.90;;;;;;;;;;5054957;28;20671;-73
2021/08/18 08:36:45;;;;;;;3.33;3.03;;;;;;;;;;5049574;28;20598;-73
2021/08/18 08:39:10;;;;;;;3.50;3.20;;;;;;;;;;5056522;28;20172;-73
2021/08/18 08:41:36;;;;;;;5.23;3.43;;;;;;;;;;5060273;28;20806;-73
2021/08/18 08:44:01;;;;;;;3.17;2.97;;;;;;;;;;5060857;28;20175;-73
2021/08/18 08:46:26;;;;;;;7.10;3.03;;;;;;;;;;5055781;28;20194;-72
2021/08/18 08:48:52;;;;;;;5.10;3.30;;;;;;;;;;5058646;28;20203;-72
2021/08/18 08:51:17;;;;;;;6.03;3.77;;;;;;;;;;5056517;28;20171;-73
2021/08/18 08:53:42;;;;;;;7.27;3.87;;;;;;;;;;5064356;28;20219;-73
2021/08/18 08:56:08;;;;;;;5.33;3.80;;;;;;;;;;5054075;28;20207;-73
2021/08/18 08:58:33;;;;;;;4.90;3.80;;;;;;;;;;5051454;28;20190;-73
2021/08/18 09:00:59;;;;;;;7.33;4.10;;;;;;;;;;5056624;28;20275;-73
2021/08/18 09:03:24;;;;;;;5.37;3.20;;;;;;;;;;5056361;28;20274;-73
2021/08/18 09:05:50;;;;;;;3.23;2.37;;;;;;;;;;5059444;28;20294;-73
2021/08/18 09:08:16;;;;;;;2.40;2.20;;;;;;;;;;5054053;28;20268;-73
2021/08/18 09:11:04;;;;;;;3.13;2.20;;;;;;;;;;5064069;28;20454;-73
2021/08/18 09:13:37;;;;;;;3.57;2.33;;;;;;;;;;5057744;28;20418;-73
2021/08/18 09:16:06;;;;;;;2.87;2.17;;;;;;;;;;5057779;28;20434;-73
2021/08/18 09:18:45;;;;;;;3.53;2.60;;;;;;;;;;5058249;28;20803;-73
2021/08/18 09:21:29;;;;;;;3.10;2.23;;;;;;;;;;5052454;28;20785;-73
2021/08/18 09:24:13;;;;;;;3.27;2.60;;;;;;;;;;5059903;28;20445;-73
2021/08/18 09:26:39;;;;;;;2.77;2.13;;;;;;;;;;5051412;28;20457;-73
2021/08/18 09:29:04;;;;;;;2.83;2.27;;;;;;;;;;5062309;28;20457;-73
2021/08/18 09:31:30;;;;;;;4.03;2.67;;;;;;;;;;5060484;28;20970;-73
2021/08/18 09:33:56;;;;;;;2.90;2.37;;;;;;;;;;5060712;28;20257;-73
2021/08/18 09:36:25;;;;;;;3.60;2.23;;;;;;;;;;5053467;28;20191;-73
2021/08/18 09:38:50;;;;;;;3.63;2.40;;;;;;;;;;5064814;28;20171;-73
2021/08/18 09:41:18;;;;;;;5.33;2.80;;;;;;;;;;5058937;28;20429;-73
2021/08/18 09:43:43;;;;;;;3.97;2.50;;;;;;;;;;5056073;28;20589;-73
2021/08/18 09:46:08;;;;;;;6.10;3.33;;;;;;;;;;5061021;28;20469;-73
2021/08/18 09:48:34;;;;;;;5.10;2.50;;;;;;;;;;5052122;28;20628;-73
2021/08/18 09:51:00;;;;;;;4.90;2.80;;;;;;;;;;5060186;28;20172;-73
2021/08/18 09:53:33;;;;;;;2.97;2.43;;;;;;;;;;5052236;28;20441;-73
2021/08/18 09:56:08;;;;;;;4.73;2.50;;;;;;;;;;5055016;28;20429;-72
2021/08/18 09:58:35;;;;;;;4.27;2.27;;;;;;;;;;5055185;28;20482;-73
2021/08/18 10:01:02;;;;;;;5.43;2.80;;;;;;;;;;5053489;28;20460;-73
2021/08/18 10:03:27;;;;;;;3.27;3.07;;;;;;;;;;5057774;28;20492;-73
2021/08/18 10:05:55;;;;;;;4.67;2.90;;;;;;;;;;5060567;28;20990;-73
2021/08/18 10:08:20;;;;;;;3.23;2.27;;;;;;;;;;5057087;28;20209;-73
2021/08/18 10:10:46;;;;;;;3.33;2.80;;;;;;;;;;5055682;28;20902;-73
2021/08/18 10:13:12;;;;;;;3.90;3.60;;;;;;;;;;5055372;28;20179;-73
2021/08/18 10:15:37;;;;;;;4.70;3.10;;;;;;;;;;5061029;28;20262;-73
2021/08/18 10:18:04;;;;;;;4.40;3.90;;;;;;;;;;5054867;28;20266;-73
2021/08/18 10:20:29;;;;;;;5.03;4.23;;;;;;;;;;5057502;28;20705;-73
2021/08/18 10:22:59;;;;;;;5.03;3.90;;;;;;;;;;5054650;28;20422;-74
2021/08/18 10:25:35;;;;;;;4.40;4.00;;;;;;;;;;5058054;28;20658;-73
2021/08/18 10:28:04;;;;;;;4.30;3.90;;;;;;;;;;5057054;28;20489;-73
2021/08/18 10:30:30;;;;;;;5.20;4.07;;;;;;;;;;5065526;28;20944;-73
2021/08/18 10:32:55;;;;;;;6.00;4.30;;;;;;;;;;5064545;28;20406;-73
2021/08/18 10:35:36;;;;;;;6.00;4.63;;;;;;;;;;5063984;28;20210;-74
2021/08/18 10:38:19;;;;;;;6.43;4.67;;;;;;;;;;5054691;28;20187;-73
2021/08/18 10:40:45;;;;;;;4.83;4.43;;;;;;;;;;5068520;28;20413;-73
2021/08/18 10:43:10;;;;;;;4.90;4.40;;;;;;;;;;5058808;28;20435;-73
2021/08/18 10:45:38;;;;;;;5.17;4.67;;;;;;;;;;5059134;28;20202;-73
2021/08/18 10:48:04;;;;;;;5.47;4.97;;;;;;;;;;5052881;28;20564;-73
2021/08/18 10:50:38;;;;;;;5.30;4.80;;;;;;;;;;5065085;28;20505;-73
2021/08/18 10:53:03;;;;;;;7.50;4.90;;;;;;;;;;5059389;28;20405;-73
2021/08/18 10:55:30;;;;;;;5.93;5.30;;;;;;;;;;5054046;28;20406;-73
2021/08/18 10:57:57;;;;;;;8.27;5.20;;;;;;;;;;5053493;28;20297;-73
2021/08/18 11:00:34;;;;;;;5.33;4.83;;;;;;;;;;5052123;28;20529;-72
2021/08/18 11:03:01;;;;;;;6.93;5.87;;;;;;;;;;5065026;28;20420;-73
2021/08/18 11:05:43;;;;;;;6.93;5.57;;;;;;;;;;5062553;28;20456;-73
2021/08/18 11:08:11;;;;;;;6.83;5.80;;;;;;;;;;5059811;28;20441;-73
2021/08/18 11:10:36;;;;;;;7.10;6.10;;;;;;;;;;5062435;28;20486;-73
2021/08/18 11:13:02;;;;;;;6.30;5.70;;;;;;;;;;5060572;28;20421;-73
2021/08/18 11:15:28;;;;;;;6.90;6.20;;;;;;;;;;5067814;28;20620;-73
2021/08/18 11:17:56;;;;;;;6.10;5.60;;;;;;;;;;5060529;28;20451;-73
2021/08/18 11:20:23;;;;;;;7.80;6.33;;;;;;;;;;5057428;28;20265;-73
2021/08/18 11:22:52;;;;;;;8.90;7.60;;;;;;;;;;5061810;28;20444;-73
2021/08/18 11:25:18;;;;;;;7.23;6.53;;;;;;;;;;5061298;28;20569;-73
2021/08/18 11:27:50;;;;;;;7.53;6.70;;;;;;;;;;5057357;28;20983;-74
2021/08/18 11:30:15;;;;;;;7.93;7.17;;;;;;;;;;5056584;28;20482;-73
2021/08/18 11:32:41;;;;;;;6.53;5.93;;;;;;;;;;5065423;28;20445;-74
2021/08/18 11:35:06;;;;;;;7.80;6.57;;;;;;;;;;5062461;28;20303;-73
2021/08/18 11:37:32;;;;;;;9.23;7.10;;;;;;;;;;5060600;28;20248;-73
2021/08/18 11:39:59;;;;;;;7.00;6.27;;;;;;;;;;5061835;28;20662;-73
2021/08/18 11:42:24;;;;;;;9.30;7.77;;;;;;;;;;5059593;28;20184;-73
2021/08/18 11:45:03;;;;;;;7.60;6.90;;;;;;;;;;5060355;28;21025;-73
2021/08/18 11:47:29;;;;;;;10.60;7.57;;;;;;;;;;5059338;28;20607;-73
2021/08/18 11:49:54;;;;;;;10.30;7.10;;;;;;;;;;5054556;28;20430;-73
2021/08/18 11:52:21;;;;;;;9.60;7.77;;;;;;;;;;5053353;28;20445;-73
2021/08/18 11:54:52;;;;;;;10.73;7.80;;;;;;;;;;5059150;28;20195;-73
2021/08/18 11:57:18;;;;;;;8.90;6.47;;;;;;;;;;5060013;28;21011;-73
2021/08/18 11:59:48;;;;;;;12.00;5.80;;;;;;;;;;5056817;28;20449;-73
2021/08/18 12:02:13;;;;;;;7.20;6.40;;;;;;;;;;5062820;28;20770;-73
2021/08/18 12:04:38;;;;;;;6.77;6.03;;;;;;;;;;5055743;28;20477;-73
2021/08/18 12:07:14;;;;;;;9.63;4.93;;;;;;;;;;5057998;28;20187;-73
2021/08/18 12:09:41;;;;;;;8.23;5.83;;;;;;;;;;5055218;28;20188;-73
2021/08/18 12:12:06;;;;;;;7.73;6.27;;;;;;;;;;5059186;28;20433;-73
2021/08/18 12:14:37;;;;;;;6.23;5.20;;;;;;;;;;5057085;28;20433;-73
2021/08/18 12:17:02;;;;;;;10.00;5.33;;;;;;;;;;5054703;28;20282;-73
2021/08/18 12:19:28;;;;;;;8.10;6.10;;;;;;;;;;5052920;28;20460;-73
2021/08/18 12:22:04;;;;;;;7.77;6.73;;;;;;;;;;5065822;28;20229;-73
2021/08/18 12:24:30;;;;;;;7.50;5.90;;;;;;;;;;5056137;28;20493;-73
2021/08/18 12:27:00;;;;;;;7.03;5.23;;;;;;;;;;5051780;28;20561;-73
2021/08/18 12:29:27;;;;;;;7.00;5.60;;;;;;;;;;5059537;28;20542;-73
2021/08/18 12:31:59;;;;;;;7.40;5.63;;;;;;;;;;5052085;28;20461;-73
2021/08/18 12:34:29;;;;;;;8.70;6.10;;;;;;;;;;5053655;28;20438;-73
2021/08/18 12:36:58;;;;;;;9.97;5.67;;;;;;;;;;5053834;28;20998;-72
2021/08/18 12:39:27;;;;;;;5.27;4.43;;;;;;;;;;5052647;28;20463;-73
2021/08/18 12:41:54;;;;;;;8.43;4.57;;;;;;;;;;5059509;28;20989;-73
2021/08/18 12:44:27;;;;;;;6.20;5.13;;;;;;;;;;5062753;28;20461;-73
2021/08/18 12:47:02;;;;;;;9.10;5.97;;;;;;;;;;5057101;28;20453;-72
2021/08/18 12:49:28;;;;;;;6.60;4.90;;;;;;;;;;5050300;28;20436;-73
2021/08/18 12:52:01;;;;;;;5.67;5.20;;;;;;;;;;5059125;28;20437;-73
2021/08/18 12:54:26;;;;;;;9.70;5.13;;;;;;;;;;5051324;28;20457;-73
2021/08/18 12:56:51;;;;;;;6.33;4.80;;;;;;;;;;5053007;28;20549;-74
2021/08/18 12:59:17;;;;;;;6.20;4.63;;;;;;;;;;5054271;28;20270;-73
2021/08/18 13:01:42;;;;;;;7.00;5.00;;;;;;;;;;5055472;28;20195;-74
2021/08/18 13:04:07;;;;;;;6.90;5.00;;;;;;;;;;5057943;28;20242;-73
2021/08/18 13:06:33;;;;;;;6.00;5.20;;;;;;;;;;5062470;28;20647;-73
2021/08/18 13:08:58;;;;;;;8.13;5.63;;;;;;;;;;5053574;28;20573;-73
2021/08/18 13:11:23;;;;;;;8.33;5.50;;;;;;;;;;5052985;28;20230;-73
2021/08/18 13:13:48;;;;;;;9.17;6.97;;;;;;;;;;5052004;28;20180;-73
2021/08/18 13:16:13;;;;;;;9.17;6.90;;;;;;;;;;5053183;28;20207;-72
2021/08/18 13:18:39;;;;;;;13.47;6.70;;;;;;;;;;5048080;28;20218;-73
2021/08/18 13:21:04;;;;;;;8.80;6.97;;;;;;;;;;5051994;28;20314;-73
2021/08/18 13:23:30;;;;;;;10.50;7.27;;;;;;;;;;5055750;28;20229;-73
2021/08/18 13:25:55;;;;;;;8.20;7.00;;;;;;;;;;5054161;28;20206;-73
2021/08/18 13:28:20;;;;;;;16.97;8.67;;;;;;;;;;5046816;28;20203;-73
2021/08/18 13:30:45;;;;;;;9.33;6.57;;;;;;;;;;5051184;28;20171;-73
2021/08/18 13:33:10;;;;;;;8.57;6.97;;;;;;;;;;5053425;28;20175;-73
2021/08/18 13:35:36;;;;;;;10.80;7.23;;;;;;;;;;5049903;28;20184;-74
2021/08/18 13:38:01;;;;;;;15.00;7.90;;;;;;;;;;5052828;28;20727;-73
2021/08/18 13:40:26;;;;;;;14.67;7.70;;;;;;;;;;5049732;28;20199;-74
2021/08/18 13:42:51;;;;;;;11.70;7.83;;;;;;;;;;5060198;28;20582;-74
2021/08/18 13:45:16;;;;;;;10.07;6.03;;;;;;;;;;5048701;28;20912;-73
2021/08/18 13:47:42;;;;;;;10.93;8.07;;;;;;;;;;5050349;28;20195;-73
2021/08/18 13:50:07;;;;;;;7.33;6.17;;;;;;;;;;5047481;28;20186;-74
2021/08/18 13:52:32;;;;;;;9.43;7.00;;;;;;;;;;5052163;28;20580;-74
2021/08/18 13:54:58;;;;;;;8.63;6.30;;;;;;;;;;5052396;28;20210;-73
2021/08/18 13:57:23;;;;;;;10.43;6.33;;;;;;;;;;5048908;28;20278;-75
2021/08/18 13:59:49;;;;;;;7.03;6.03;;;;;;;;;;5049967;28;20263;-73
2021/08/18 14:02:14;;;;;;;12.07;6.50;;;;;;;;;;5047603;28;20225;-74
2021/08/18 14:04:40;;;;;;;6.67;5.60;;;;;;;;;;5052485;28;20634;-73
2021/08/18 14:07:06;;;;;;;6.70;6.00;;;;;;;;;;5052024;28;20462;-73
2021/08/18 14:09:31;;;;;;;6.80;4.37;;;;;;;;;;5045379;28;20179;-73
2021/08/18 14:11:56;;;;;;;5.50;4.60;;;;;;;;;;5058294;28;20190;-73
2021/08/18 14:14:22;;;;;;;5.20;4.67;;;;;;;;;;5050277;28;20179;-73
2021/08/18 14:16:47;;;;;;;7.70;5.37;;;;;;;;;;5046432;28;20203;-73
2021/08/18 14:19:12;;;;;;;5.97;4.60;;;;;;;;;;5054299;28;20186;-74
2021/08/18 14:21:38;;;;;;;5.53;4.90;;;;;;;;;;5052501;28;20175;-73
2021/08/18 14:24:03;;;;;;;6.17;5.00;;;;;;;;;;5058785;28;20183;-74
2021/08/18 14:26:28;;;;;;;7.23;5.57;;;;;;;;;;5051171;28;20238;-74
2021/08/18 14:28:54;;;;;;;6.70;4.77;;;;;;;;;;5052335;28;20262;-73
2021/08/18 14:31:20;;;;;;;7.23;5.40;;;;;;;;;;5052686;28;20270;-73
2021/08/18 14:33:46;;;;;;;9.57;5.30;;;;;;;;;;5048712;28;21038;-73
2021/08/18 14:36:11;;;;;;;7.87;5.70;;;;;;;;;;5053586;28;20482;-73
2021/08/18 14:38:36;;;;;;;6.27;5.43;;;;;;;;;;5043585;28;20611;-74