Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:12;;;;;;;2.63;1.40;;;;;;;24.74;56.08;101596.63;5037771;28;20021;-87
2021/07/18 00:03:37;;;;;;;1.80;1.02;;;;;;;24.70;56.42;101601.53;5054139;28;20029;-87
2021/07/18 00:06:03;;;;;;;7.20;1.38;;;;;;;24.66;56.91;101589.41;5054861;28;20266;-87
2021/07/18 00:08:28;;;;;;;2.40;1.10;;;;;;;24.51;56.76;101591.09;5054992;28;20445;-87
2021/07/18 00:10:54;;;;;;;6.53;1.38;;;;;;;24.53;57.49;101583.72;5051066;28;20021;-87
2021/07/18 00:13:19;;;;;;;1.48;1.23;;;;;;;24.44;56.64;101593.56;5034845;28;20032;-87
2021/07/18 00:15:46;;;;;;;3.03;1.42;;;;;;;24.41;56.96;101601.97;5034656;28;20067;-86
2021/07/18 00:18:12;;;;;;;1.63;0.98;;;;;;;24.43;56.77;101597.28;5034403;28;20032;-86
2021/07/18 00:20:37;;;;;;;1.58;1.00;;;;;;;24.45;56.86;101591.75;5035333;28;20029;-86
2021/07/18 00:23:03;;;;;;;2.00;1.20;;;;;;;24.42;57.20;101595.59;5054562;28;20032;-87
2021/07/18 00:25:28;;;;;;;3.30;1.50;;;;;;;24.35;57.46;101603.47;5054646;28;20033;-86
2021/07/18 00:27:54;;;;;;;2.75;1.40;;;;;;;24.32;57.49;101598.41;5054803;28;20033;-87
2021/07/18 00:30:19;;;;;;;2.97;1.23;;;;;;;24.25;57.87;101601.94;5054637;28;20075;-86
2021/07/18 00:32:45;;;;;;;4.13;1.40;;;;;;;24.15;57.73;101602.06;5035624;28;20036;-86
2021/07/18 00:35:10;;;;;;;1.90;1.20;;;;;;;24.19;58.57;101600.78;5034756;28;20495;-86
2021/07/18 00:37:36;;;;;;;2.03;1.30;;;;;;;24.14;58.39;101603.94;5034535;28;20028;-87
2021/07/18 00:40:04;;;;;;;2.05;1.45;;;;;;;24.12;58.60;101608.63;5034408;28;20029;-86
2021/07/18 00:42:30;;;;;;;1.58;1.20;;;;;;;24.04;58.61;101605.09;5050108;28;20387;-87
2021/07/18 00:44:55;;;;;;;4.50;1.35;;;;;;;24.08;58.78;101606.44;5054347;28;20032;-86
2021/07/18 00:47:22;;;;;;;3.55;1.35;;;;;;;24.12;58.36;101607.78;5053508;28;20111;-86
2021/07/18 00:49:48;;;;;;;6.05;1.40;;;;;;;24.11;58.50;101598.91;5054136;28;20036;-86
2021/07/18 00:52:13;;;;;;;5.88;2.03;;;;;;;24.09;58.99;101605.41;5053444;28;20027;-86
2021/07/18 00:54:38;;;;;;;6.40;2.00;;;;;;;24.05;59.03;101599.56;5053310;28;20378;-86
2021/07/18 00:57:05;;;;;;;4.15;2.22;;;;;;;24.05;59.11;101612.13;5050114;28;20399;-86
2021/07/18 00:59:31;;;;;;;3.10;1.83;;;;;;;24.01;59.31;101603.53;5034073;28;20076;-86
2021/07/18 01:01:57;;;;;;;3.33;1.98;;;;;;;24.01;59.28;101605.41;5032467;28;20033;-86
2021/07/18 01:04:23;;;;;;;2.97;1.50;;;;;;;23.96;59.49;101605.91;5033658;28;20380;-86
2021/07/18 01:06:48;;;;;;;3.72;1.73;;;;;;;23.94;59.55;101605.22;5033889;28;20037;-86
2021/07/18 01:09:14;;;;;;;2.95;1.65;;;;;;;23.88;59.63;101600.50;5033973;28;20029;-86
2021/07/18 01:11:39;;;;;;;3.55;2.10;;;;;;;23.81;59.61;101605.66;5045969;28;20079;-86
2021/07/18 01:14:05;;;;;;;3.38;2.55;;;;;;;23.66;59.93;101594.69;5053696;28;20025;-86
2021/07/18 01:16:31;;;;;;;4.35;2.58;;;;;;;23.67;60.07;101591.00;5053672;28;20021;-86
2021/07/18 01:18:57;;;;;;;5.25;2.53;;;;;;;23.64;60.16;101591.34;5045601;28;20112;-86
2021/07/18 01:21:26;;;;;;;6.45;2.00;;;;;;;23.62;59.58;101590.66;5043009;28;20033;-86
2021/07/18 01:23:54;;;;;;;4.95;1.90;;;;;;;23.57;60.45;101592.97;5053333;28;20081;-86
2021/07/18 01:26:20;;;;;;;2.55;1.90;;;;;;;23.56;60.28;101585.94;5053534;28;20032;-86
2021/07/18 01:28:47;;;;;;;4.53;1.70;;;;;;;23.54;60.56;101593.31;5051374;28;20029;-86
2021/07/18 01:31:12;;;;;;;2.95;1.85;;;;;;;23.52;60.52;101588.09;5041258;28;20090;-86
2021/07/18 01:33:38;;;;;;;4.85;1.50;;;;;;;23.56;60.68;101596.69;5053335;28;20033;-86
2021/07/18 01:36:03;;;;;;;4.10;1.60;;;;;;;23.47;60.38;101592.25;5053492;28;20029;-86
2021/07/18 01:38:29;;;;;;;4.57;1.52;;;;;;;23.48;60.56;101589.44;5053080;28;20029;-86
2021/07/18 01:40:54;;;;;;;1.63;1.13;;;;;;;23.49;60.62;101593.78;5046931;28;20021;-86
2021/07/18 01:43:20;;;;;;;3.50;2.00;;;;;;;23.50;60.30;101590.09;5033257;28;20030;-86
2021/07/18 01:45:45;;;;;;;2.83;1.70;;;;;;;23.48;60.29;101591.25;5033489;28;20037;-86
2021/07/18 01:48:11;;;;;;;7.25;2.30;;;;;;;23.54;60.17;101591.47;5031938;28;20034;-86
2021/07/18 01:50:36;;;;;;;3.45;1.95;;;;;;;23.58;60.05;101589.31;5033347;28;20083;-86
2021/07/18 01:53:04;;;;;;;2.72;1.80;;;;;;;23.39;61.25;101589.53;5033004;28;20087;-86
2021/07/18 01:55:30;;;;;;;3.03;1.67;;;;;;;23.36;61.02;101588.88;5032814;28;20040;-86
2021/07/18 01:57:55;;;;;;;2.97;1.80;;;;;;;23.34;60.56;101590.88;5032959;28;20025;-86
2021/07/18 02:00:21;;;;;;;2.85;1.73;;;;;;;23.21;61.02;101593.13;5032790;28;20160;-86
2021/07/18 02:02:51;;;;;;;3.17;1.90;;;;;;;23.17;61.08;101586.41;5033774;28;20033;-86
2021/07/18 02:05:18;;;;;;;4.32;2.38;;;;;;;23.18;61.44;101582.72;5032182;28;20025;-86
2021/07/18 02:07:45;;;;;;;2.33;1.80;;;;;;;23.01;61.89;101579.09;5032435;28;20391;-87
2021/07/18 02:10:11;;;;;;;3.70;2.05;;;;;;;23.01;62.24;101579.09;5031585;28;20026;-87
2021/07/18 02:12:37;;;;;;;3.75;2.17;;;;;;;22.95;62.59;101575.19;5050768;28;20521;-86
2021/07/18 02:15:05;;;;;;;3.45;1.83;;;;;;;22.91;62.38;101575.66;5048743;28;20111;-86
2021/07/18 02:17:31;;;;;;;4.90;2.10;;;;;;;22.94;62.46;101586.06;5032504;28;20068;-86
2021/07/18 02:19:56;;;;;;;8.88;1.80;;;;;;;23.01;62.13;101578.25;5032546;28;20065;-86
2021/07/18 02:22:41;;;;;;;3.22;1.88;;;;;;;23.05;61.97;101572.44;5031888;28;20495;-86
2021/07/18 02:25:07;;;;;;;5.15;1.70;;;;;;;23.05;62.12;101580.47;5032465;28;20037;-86
2021/07/18 02:27:32;;;;;;;2.55;1.70;;;;;;;23.08;62.05;101582.81;5032421;28;20074;-86
2021/07/18 02:29:57;;;;;;;3.53;2.20;;;;;;;23.06;61.83;101576.78;5032384;28;20025;-86
2021/07/18 02:32:23;;;;;;;2.33;1.92;;;;;;;23.04;62.06;101577.94;5048363;28;20068;-86
2021/07/18 02:34:48;;;;;;;3.47;2.03;;;;;;;23.06;61.90;101576.78;5051729;28;20071;-87
2021/07/18 02:37:13;;;;;;;3.65;2.08;;;;;;;23.09;61.96;101579.16;5032098;28;20056;-86
2021/07/18 02:39:39;;;;;;;3.00;2.13;;;;;;;22.87;62.27;101571.63;5032358;28;20108;-86
2021/07/18 02:42:06;;;;;;;3.47;1.95;;;;;;;22.77;62.61;101577.06;5045357;28;20067;-86
2021/07/18 02:44:31;;;;;;;2.25;2.05;;;;;;;22.77;62.58;101575.22;5051933;28;20479;-86
2021/07/18 02:46:56;;;;;;;4.72;2.10;;;;;;;22.83;62.41;101572.91;5052030;28;20175;-86
2021/07/18 02:49:22;;;;;;;4.72;2.42;;;;;;;22.82;62.68;101574.75;5051900;28;20139;-86
2021/07/18 02:51:47;;;;;;;4.90;2.58;;;;;;;22.80;62.37;101574.06;5042971;28;20021;-86
2021/07/18 02:54:12;;;;;;;3.47;1.98;;;;;;;22.80;62.61;101574.06;5051865;28;20020;-86
2021/07/18 02:56:38;;;;;;;5.50;1.95;;;;;;;22.82;62.74;101574.75;5052041;28;20017;-86
2021/07/18 02:59:03;;;;;;;3.67;2.22;;;;;;;22.73;63.19;101573.03;5051854;28;20467;-86
2021/07/18 03:01:28;;;;;;;4.50;2.67;;;;;;;22.71;63.42;101566.97;5044866;28;20055;-86
2021/07/18 03:03:54;;;;;;;4.93;2.53;;;;;;;22.72;62.88;101577.53;5051818;28;20036;-86
2021/07/18 03:06:19;;;;;;;3.53;2.25;;;;;;;22.71;63.04;101575.00;5051849;28;20039;-86
2021/07/18 03:08:44;;;;;;;3.20;2.03;;;;;;;22.73;63.12;101573.84;5051851;28;20024;-86
2021/07/18 03:11:10;;;;;;;4.60;2.20;;;;;;;22.68;63.27;101564.59;5046409;28;20045;-86
2021/07/18 03:13:35;;;;;;;5.30;2.40;;;;;;;22.65;63.12;101559.56;5030531;28;20025;-86
2021/07/18 03:16:00;;;;;;;3.42;2.13;;;;;;;22.61;63.23;101564.41;5039913;28;20121;-86
2021/07/18 03:18:26;;;;;;;5.35;1.90;;;;;;;22.50;62.94;101567.31;5031455;28;20028;-86
2021/07/18 03:20:51;;;;;;;4.63;2.78;;;;;;;22.48;63.27;101564.78;5033864;28;20033;-86
2021/07/18 03:23:16;;;;;;;3.92;1.25;;;;;;;22.49;63.45;101566.47;5051523;28;20033;-86
2021/07/18 03:25:42;;;;;;;4.03;1.77;;;;;;;22.52;63.55;101560.78;5046772;28;20021;-86
2021/07/18 03:28:07;;;;;;;2.58;1.98;;;;;;;22.51;63.26;101551.09;5031778;28;20029;-86
2021/07/18 03:30:32;;;;;;;3.30;1.77;;;;;;;22.58;62.91;101560.19;5031708;28;20112;-86
2021/07/18 03:32:58;;;;;;;1.92;1.50;;;;;;;22.57;62.86;101558.50;5050505;28;20071;-86
2021/07/18 03:35:23;;;;;;;4.63;2.00;;;;;;;22.58;62.55;101565.53;5051475;28;20029;-86
2021/07/18 03:37:49;;;;;;;5.88;1.88;;;;;;;22.54;62.81;101558.81;5051540;28;20047;-86
2021/07/18 03:40:15;;;;;;;2.63;1.88;;;;;;;22.54;62.90;101564.16;5040687;28;20037;-86
2021/07/18 03:42:42;;;;;;;4.32;2.25;;;;;;;22.52;63.08;101558.13;5031031;28;20108;-86
2021/07/18 03:45:08;;;;;;;3.72;1.77;;;;;;;22.44;63.44;101558.06;5031384;28;20112;-86
2021/07/18 03:47:34;;;;;;;3.08;1.83;;;;;;;22.34;63.24;101558.13;5031561;28;20025;-86
2021/07/18 03:49:59;;;;;;;4.55;2.17;;;;;;;22.32;63.73;101564.66;5039364;28;20033;-86
2021/07/18 03:52:25;;;;;;;3.55;1.90;;;;;;;22.34;63.82;101565.34;5051467;28;20036;-86
2021/07/18 03:54:50;;;;;;;2.90;1.52;;;;;;;22.34;63.76;101562.66;5051174;28;20112;-86
2021/07/18 03:57:16;;;;;;;3.92;2.20;;;;;;;22.29;64.01;101564.94;5033741;28;20034;-86
2021/07/18 03:59:41;;;;;;;4.95;2.35;;;;;;;22.30;63.86;101566.63;5036772;28;20029;-86
2021/07/18 04:02:06;;;;;;;3.15;1.83;;;;;;;22.28;63.78;101569.44;5039103;28;20032;-86
2021/07/18 04:04:34;;;;;;;4.90;2.25;;;;;;;22.28;63.58;101563.28;5051229;28;20486;-86
2021/07/18 04:07:00;;;;;;;5.07;1.90;;;;;;;22.26;64.11;101568.78;5051397;28;20395;-86
2021/07/18 04:09:26;;;;;;;2.85;1.80;;;;;;;22.25;63.95;101555.53;5047994;28;20026;-86
2021/07/18 04:11:51;;;;;;;4.55;2.30;;;;;;;22.20;64.02;101555.13;5031271;28;20085;-86
2021/07/18 04:14:16;;;;;;;4.00;1.90;;;;;;;22.16;64.11;101550.09;5031249;28;20018;-86
2021/07/18 04:16:42;;;;;;;2.22;1.58;;;;;;;22.14;63.93;101554.75;5031314;28;20031;-86
2021/07/18 04:19:07;;;;;;;3.83;1.63;;;;;;;22.13;64.04;101554.88;5031175;28;20061;-86
2021/07/18 04:21:33;;;;;;;6.43;1.88;;;;;;;22.09;63.95;101553.50;5011505;28;20046;-86
2021/07/18 04:23:58;;;;;;;4.13;2.00;;;;;;;22.08;64.15;101552.69;5011382;28;20022;-86
2021/07/18 04:26:23;;;;;;;3.95;2.33;;;;;;;22.06;64.31;101548.44;5011374;28;20041;-86
2021/07/18 04:28:48;;;;;;;4.50;2.17;;;;;;;22.03;64.42;101546.09;5011656;28;20510;-86
2021/07/18 04:31:14;;;;;;;3.75;1.65;;;;;;;22.02;64.54;101552.44;5033644;28;20033;-86
2021/07/18 04:33:40;;;;;;;6.90;2.85;;;;;;;21.96;64.59;101554.72;5034437;28;20116;-86
2021/07/18 04:36:05;;;;;;;6.65;2.80;;;;;;;21.90;65.02;101557.16;5034697;28;20031;-86
2021/07/18 04:38:30;;;;;;;7.50;2.70;;;;;;;21.82;65.53;101557.06;5034524;28;20035;-86
2021/07/18 04:40:56;;;;;;;3.85;2.33;;;;;;;21.88;65.66;101561.81;5048790;28;20061;-86
2021/07/18 04:43:21;;;;;;;3.70;2.40;;;;;;;21.92;65.59;101557.84;5054285;28;20096;-86
2021/07/18 04:45:46;;;;;;;5.70;2.63;;;;;;;21.94;65.80;101563.91;5040388;28;20038;-86
2021/07/18 04:48:12;;;;;;;3.08;2.28;;;;;;;21.91;65.45;101566.88;5034386;28;20048;-86
2021/07/18 04:50:37;;;;;;;4.55;2.42;;;;;;;21.96;65.99;101551.22;5045825;28;20036;-86
2021/07/18 04:53:02;;;;;;;3.20;2.30;;;;;;;22.06;65.26;101562.69;5049582;28;20029;-86
2021/07/18 04:55:28;;;;;;;4.93;2.35;;;;;;;22.01;65.36;101570.31;5033956;28;20030;-86
2021/07/18 04:57:53;;;;;;;3.47;2.20;;;;;;;21.96;65.53;101561.91;5034131;28;20483;-86
2021/07/18 05:00:21;;;;;;;3.70;2.15;;;;;;;21.96;65.16;101560.06;5033103;28;20483;-86
2021/07/18 05:02:47;;;;;;;5.07;2.10;;;;;;;22.02;65.02;101563.13;5033960;28;20029;-86
2021/07/18 05:05:14;;;;;;;5.13;2.00;;;;;;;22.01;64.73;101562.28;5033958;28;20480;-86
2021/07/18 05:07:50;;;;;;;2.72;2.03;;;;;;;22.05;65.37;101570.84;5032663;28;20029;-86
2021/07/18 05:10:18;;;;;;;3.15;2.40;;;;;;;22.04;65.61;101567.34;5042264;28;20029;-86
2021/07/18 05:12:48;;;;;;;3.35;2.10;;;;;;;22.05;65.30;101565.50;5053834;28;20024;-86
2021/07/18 05:15:14;;;;;;;5.07;2.63;;;;;;;22.08;65.25;101574.06;5044318;28;20033;-86
2021/07/18 05:17:40;;;;;;;2.72;2.08;;;;;;;22.10;65.46;101571.25;5033538;28;20034;-86
2021/07/18 05:20:10;;;;;;;2.20;1.92;;;;;;;21.89;65.84;101574.19;5040283;28;20056;-86
2021/07/18 05:22:35;;;;;;;3.90;2.17;;;;;;;21.89;66.26;101575.03;5053615;28;20387;-86
2021/07/18 05:25:03;;;;;;;2.92;1.88;;;;;;;22.06;66.15;101573.38;5054179;28;20028;-86
2021/07/18 05:27:28;;;;;;;7.97;2.13;;;;;;;22.02;66.19;101571.16;5053550;28;20093;-85
2021/07/18 05:29:54;;;;;;;3.65;2.47;;;;;;;22.14;65.76;101573.47;5044416;28;20471;-86
2021/07/18 05:32:19;;;;;;;3.85;2.42;;;;;;;22.20;65.74;101579.22;5033395;28;20059;-86
2021/07/18 05:34:44;;;;;;;4.30;2.20;;;;;;;22.23;65.53;101584.25;5033243;28;20024;-86
2021/07/18 05:37:10;;;;;;;3.60;2.10;;;;;;;22.27;65.83;101588.31;5033127;28;20038;-86
2021/07/18 05:39:36;;;;;;;3.40;2.00;;;;;;;22.27;65.73;101586.47;5033525;28;20495;-86
2021/07/18 05:42:02;;;;;;;8.05;3.17;;;;;;;22.23;66.22;101585.06;5033813;28;20100;-86
2021/07/18 05:44:28;;;;;;;6.20;2.55;;;;;;;22.31;66.31;101587.03;5032968;28;20754;-86
2021/07/18 05:46:53;;;;;;;3.25;2.35;;;;;;;22.37;66.09;101587.28;5033247;28;20361;-87
2021/07/18 05:49:19;;;;;;;2.65;2.10;;;;;;;22.40;66.04;101586.13;5033482;28;20041;-86
2021/07/18 05:51:44;;;;;;;2.95;2.38;;;;;;;22.44;66.20;101584.81;5033269;28;20075;-86
2021/07/18 05:54:10;;;;;;;3.50;2.38;;;;;;;22.50;66.17;101583.38;5032974;28;20185;-86
2021/07/18 05:56:35;;;;;;;4.25;2.17;;;;;;;22.56;66.10;101583.59;5032966;28;20075;-86
2021/07/18 05:59:00;;;;;;;3.97;2.60;;;;;;;22.63;66.19;101588.31;5035093;28;20033;-86
2021/07/18 06:01:26;;;;;;;5.88;2.80;;;;;;;22.66;66.41;101588.03;5037719;28;20016;-86
2021/07/18 06:03:51;;;;;;;5.38;2.63;;;;;;;22.72;66.28;101590.06;5052898;28;20021;-86
2021/07/18 06:06:16;;;;;;;4.82;2.97;;;;;;;22.79;66.12;101591.16;5051799;28;20025;-86
2021/07/18 06:08:42;;;;;;;3.83;2.60;;;;;;;22.86;65.75;101594.84;5032716;28;20057;-86
2021/07/18 06:11:07;;;;;;;2.75;2.38;;;;;;;22.94;65.30;101597.59;5032792;28;20037;-86
2021/07/18 06:13:33;;;;;;;3.22;2.67;;;;;;;23.03;65.15;101589.69;5032653;28;20074;-86
2021/07/18 06:15:58;;;;;;;9.80;4.10;;;;;;;23.13;65.16;101596.59;5032303;28;20100;-86
2021/07/18 06:18:23;;;;;;;2.90;2.38;;;;;;;23.35;64.91;101595.22;5032807;28;20056;-86
2021/07/18 06:20:49;;;;;;;5.97;2.65;;;;;;;24.32;62.08;101590.38;5032614;28;20017;-86
2021/07/18 06:23:14;;;;;;;7.10;3.10;;;;;;;25.18;60.14;101598.06;5032492;28;20468;-86
2021/07/18 06:25:40;;;;;;;4.45;2.58;;;;;;;25.82;57.60;101593.50;5032470;28;20037;-86
2021/07/18 06:28:05;;;;;;;4.53;2.50;;;;;;;26.43;54.99;101590.97;5047295;28;20029;-86
2021/07/18 06:30:30;;;;;;;3.28;2.45;;;;;;;27.03;53.18;101588.44;5033243;28;20159;-87
2021/07/18 06:32:56;;;;;;;3.25;2.30;;;;;;;27.78;52.04;101597.38;5032085;28;20086;-86
2021/07/18 06:35:21;;;;;;;2.78;1.70;;;;;;;28.56;50.42;101593.06;5032171;28;20029;-86
2021/07/18 06:37:46;;;;;;;3.38;1.92;;;;;;;29.20;48.22;101592.09;5024919;28;20032;-87
2021/07/18 06:40:12;;;;;;;3.20;2.03;;;;;;;29.77;46.91;101589.31;5032322;28;20026;-87
2021/07/18 06:42:38;;;;;;;4.30;2.20;;;;;;;30.32;44.12;101590.09;5031998;28;20025;-88
2021/07/18 06:45:04;;;;;;;4.47;1.60;;;;;;;31.03;43.63;101588.63;5032307;28;20033;-87
2021/07/18 06:47:30;;;;;;;2.28;1.60;;;;;;;31.84;42.46;101598.19;5031945;28;20111;-87
2021/07/18 06:49:57;;;;;;;3.38;1.90;;;;;;;32.15;41.08;101588.41;5031944;28;20451;-88
2021/07/18 06:52:24;;;;;;;4.10;2.08;;;;;;;32.64;40.61;101586.81;5031575;28;20383;-88
2021/07/18 06:54:49;;;;;;;3.45;2.22;;;;;;;33.13;39.92;101585.13;5031894;28;20036;-88
2021/07/18 06:57:15;;;;;;;5.88;1.80;;;;;;;33.72;39.33;101590.09;5031346;28;20392;-88
2021/07/18 06:59:40;;;;;;;4.00;1.85;;;;;;;34.13;38.70;101588.47;5027815;28;20030;-87
2021/07/18 07:02:06;;;;;;;2.28;1.67;;;;;;;34.70;38.36;101580.66;5029025;28;20025;-88
2021/07/18 07:04:31;;;;;;;3.78;1.60;;;;;;;35.14;35.71;101583.81;5030563;28;20487;-88
2021/07/18 07:06:56;;;;;;;3.05;1.75;;;;;;;35.68;34.12;101588.25;5029647;28;20032;-88
2021/07/18 07:09:21;;;;;;;2.92;1.70;;;;;;;36.06;33.52;101589.50;5027929;28;20025;-88
2021/07/18 07:11:47;;;;;;;4.18;2.00;;;;;;;36.32;33.18;101588.91;5025360;28;20028;-86
2021/07/18 07:14:12;;;;;;;2.80;1.25;;;;;;;36.83;33.17;101588.03;5031666;28;20029;-86
2021/07/18 07:16:38;;;;;;;5.22;1.30;;;;;;;37.10;32.24;101593.63;5030962;28;20112;-86
2021/07/18 07:19:03;;;;;;;3.08;2.00;;;;;;;37.47;31.33;101587.56;5030665;28;20518;-86
2021/07/18 07:21:29;;;;;;;1.88;1.45;;;;;;;37.99;30.08;101592.50;5030611;28;20045;-86
2021/07/18 07:23:54;;;;;;;2.78;1.30;;;;;;;37.96;30.19;101600.44;5029798;28;20041;-86
2021/07/18 07:26:20;;;;;;;2.30;1.45;;;;;;;38.00;30.92;101601.56;5026147;28;20446;-86
2021/07/18 07:28:45;;;;;;;3.53;1.83;;;;;;;38.63;29.36;101594.47;5030513;28;20105;-86
2021/07/18 07:31:11;;;;;;;4.15;1.30;;;;;;;38.93;29.80;101601.22;5030890;28;20029;-87
2021/07/18 07:33:37;;;;;;;2.88;1.58;;;;;;;39.13;28.07;101596.97;5031118;28;20494;-86
2021/07/18 07:36:04;;;;;;;3.20;2.03;;;;;;;39.23;27.70;101608.00;5043274;28;20021;-85
2021/07/18 07:38:30;;;;;;;2.72;1.38;;;;;;;39.60;28.19;101596.06;5045391;28;20033;-86
2021/07/18 07:40:56;;;;;;;4.10;1.88;;;;;;;39.76;27.88;101594.19;5033176;28;20029;-93
2021/07/18 07:43:22;;;;;;;7.07;1.88;;;;;;;39.73;27.56;101592.78;5032133;28;20084;-86
2021/07/18 07:45:47;;;;;;;3.72;1.75;;;;;;;40.04;27.58;101590.13;5031449;28;20022;-89
2021/07/18 07:48:12;;;;;;;3.38;1.42;;;;;;;40.45;27.07;101595.63;5032955;28;20017;-89
2021/07/18 07:50:38;;;;;;;3.25;1.67;;;;;;;40.90;26.56;101591.19;5031436;28;20061;-87
2021/07/18 07:53:05;;;;;;;4.10;1.80;;;;;;;40.85;27.06;101591.19;5031128;28;20510;-85
2021/07/18 07:55:31;;;;;;;5.32;1.70;;;;;;;40.86;26.71;101595.59;5032043;28;20030;-86
2021/07/18 07:57:57;;;;;;;3.38;1.45;;;;;;;40.80;27.59;101597.53;5031337;28;20096;-85
2021/07/18 08:00:22;;;;;;;3.25;1.60;;;;;;;40.94;26.30;101586.75;5042937;28;20029;-86
2021/07/18 08:02:49;;;;;;;3.67;1.50;;;;;;;41.68;25.77;101589.75;5034420;28;20044;-87
2021/07/18 08:05:16;;;;;;;4.97;1.88;;;;;;;41.78;25.32;101594.38;5037703;28;20033;-85
2021/07/18 08:07:42;;;;;;;2.22;1.30;;;;;;;42.05;25.99;101591.16;5043727;28;20506;-86
2021/07/18 08:10:10;;;;;;;2.80;1.60;;;;;;;41.95;25.39;101589.28;5034673;28;20033;-86
2021/07/18 08:12:35;;;;;;;2.58;1.30;;;;;;;42.41;25.49;101590.84;5034568;28;20026;-86
2021/07/18 08:15:01;;;;;;;1.88;1.23;;;;;;;42.47;25.34;101583.38;5034323;28;20071;-86
2021/07/18 08:17:27;;;;;;;1.75;1.30;;;;;;;43.08;24.74;101582.69;5054335;28;20033;-86
2021/07/18 08:19:52;;;;;;;2.08;1.20;;;;;;;42.51;24.52;101585.25;5050978;28;20060;-86
2021/07/18 08:22:17;;;;;;;3.50;1.48;;;;;;;42.45;25.03;101583.66;5035792;28;20064;-86
2021/07/18 08:24:43;;;;;;;3.53;1.20;;;;;;;43.06;25.07;101578.59;5036155;28;20026;-86
2021/07/18 08:27:08;;;;;;;1.95;1.05;;;;;;;43.43;24.27;101577.00;5042554;28;20064;-87
2021/07/18 08:29:33;;;;;;;4.50;1.30;;;;;;;43.64;24.14;101578.34;5035687;28;20017;-87
2021/07/18 08:31:59;;;;;;;5.43;1.10;;;;;;;43.35;23.86;101575.75;5033120;28;20029;-88
2021/07/18 08:34:25;;;;;;;3.17;1.63;;;;;;;43.70;24.63;101576.34;5038794;28;20032;-87
2021/07/18 08:36:51;;;;;;;1.92;1.48;;;;;;;43.41;23.68;101573.69;5042043;28;20468;-86
2021/07/18 08:39:16;;;;;;;2.70;1.20;;;;;;;44.17;23.93;101579.22;5035153;28;20514;-87
2021/07/18 08:41:44;;;;;;;5.88;1.30;;;;;;;43.93;24.51;101574.59;5044120;28;20022;-87
2021/07/18 08:44:14;;;;;;;1.05;0.77;;;;;;;44.63;23.09;101575.59;5034175;28;20033;-87
2021/07/18 08:46:41;;;;;;;4.53;1.40;;;;;;;44.74;23.57;101575.09;5036447;28;20124;-88
2021/07/18 08:49:08;;;;;;;5.03;1.48;;;;;;;44.38;23.60;101572.19;5035371;28;20034;-90
2021/07/18 08:51:35;;;;;;;7.32;1.75;;;;;;;44.13;23.19;101573.47;5045132;28;20025;-85
2021/07/18 08:54:01;;;;;;;1.23;0.98;;;;;;;44.83;23.18;101578.00;5034190;28;20025;-86
2021/07/18 08:56:32;;;;;;;1.75;1.08;;;;;;;44.54;22.69;101573.56;5038426;28;20070;-93
2021/07/18 08:59:03;;;;;;;4.25;1.55;;;;;;;44.65;22.53;101578.88;5022904;28;20021;-87
2021/07/18 09:01:28;;;;;;;5.40;1.50;;;;;;;44.65;22.70;101573.34;5033915;28;20088;-87
2021/07/18 09:03:54;;;;;;;3.90;1.20;;;;;;;45.44;22.86;101577.81;5033664;28;20025;-88
2021/07/18 09:06:19;;;;;;;4.07;1.20;;;;;;;45.54;22.09;101572.03;5045233;28;20035;-87
2021/07/18 09:08:47;;;;;;;3.53;1.20;;;;;;;45.95;22.07;101573.84;5048608;28;20025;-86
2021/07/18 09:11:24;;;;;;;4.32;1.13;;;;;;;46.01;21.05;101567.00;5043535;28;20117;-86
2021/07/18 09:14:02;;;;;;;3.15;1.10;;;;;;;45.90;22.33;101562.88;5037091;28;20030;-86
2021/07/18 09:16:39;;;;;;;2.13;1.42;;;;;;;45.71;22.31;101571.38;5033281;28;20083;-86
2021/07/18 09:19:16;;;;;;;3.67;1.15;;;;;;;45.96;21.67;101572.72;5043663;28;20033;-85
2021/07/18 09:22:05;;;;;;;2.15;0.90;;;;;;;46.19;22.34;101575.47;5033490;28;20030;-84
2021/07/18 09:24:34;;;;;;;2.38;1.10;;;;;;;46.35;21.18;101567.53;5034572;28;20035;-86
2021/07/18 09:27:13;;;;;;;1.20;1.07;;;;;;;46.38;20.59;101562.19;5043364;28;20174;-84
2021/07/18 09:29:43;;;;;;;3.83;1.00;;;;;;;46.97;20.01;101566.69;5044576;28;20281;-84
2021/07/18 09:32:15;;;;;;;;;;;;;;;46.43;22.46;101564.00;5039193;28;20029;-85
2021/07/18 09:34:42;;;;;;;2.45;1.23;;;;;;;46.20;21.83;101566.03;5041710;28;19924;-84
2021/07/18 09:37:14;;;;;;;4.30;1.20;;;;;;;46.78;21.25;101559.41;5041870;28;20033;-84
2021/07/18 09:39:45;;;;;;;3.10;1.20;;;;;;;46.49;21.93;101558.00;5038168;28;20394;-84
2021/07/18 09:42:25;;;;;;;3.13;1.13;;;;;;;46.64;21.49;101561.50;5032322;28;20025;-85
2021/07/18 09:44:50;;;;;;;1.70;1.00;;;;;;;47.05;21.05;101557.53;5033538;28;20028;-85
2021/07/18 09:47:15;;;;;;;3.55;1.40;;;;;;;47.37;20.63;101558.25;5051409;28;20033;-84
2021/07/18 09:49:41;;;;;;;2.65;1.40;;;;;;;46.86;20.23;101550.28;5052758;28;20383;-85
2021/07/18 09:52:18;;;;;;;3.60;1.30;;;;;;;46.03;21.05;101550.03;5035343;28;20391;-85
2021/07/18 09:54:44;;;;;;;3.33;1.10;;;;;;;46.63;21.53;101555.13;5044750;28;20113;-84
2021/07/18 09:57:10;;;;;;;6.25;2.35;;;;;;;46.32;21.88;101546.81;5031986;28;20104;-84
2021/07/18 09:59:38;;;;;;;3.30;1.30;;;;;;;46.28;22.50;101554.13;5032629;28;20029;-84
2021/07/18 10:02:04;;;;;;;3.70;1.15;;;;;;;46.40;21.40;101547.97;5039733;28;20049;-85
2021/07/18 10:04:30;;;;;;;2.25;1.33;;;;;;;46.69;21.62;101553.03;5030871;28;20451;-85
2021/07/18 10:07:08;;;;;;;2.38;0.90;;;;;;;47.00;20.78;101543.78;5032661;28;20025;-85
2021/07/18 10:09:34;;;;;;;1.00;0.90;;;;;;;47.31;19.22;101549.25;5032697;28;20041;-85
2021/07/18 10:12:00;;;;;;;7.18;1.02;;;;;;;47.10;18.84;101549.03;5032386;28;20036;-84
2021/07/18 10:14:26;;;;;;;2.15;0.80;;;;;;;47.04;19.45;101542.81;5032529;28;20037;-85
2021/07/18 10:16:54;;;;;;;2.45;1.05;;;;;;;47.35;19.77;101535.50;5032284;28;20483;-84
2021/07/18 10:19:20;;;;;;;1.98;0.90;;;;;;;47.12;17.99;101543.94;5031003;28;20022;-85
2021/07/18 10:21:45;;;;;;;2.30;0.77;;;;;;;46.98;18.63;101541.31;5032464;28;20087;-84
2021/07/18 10:24:12;;;;;;;1.65;0.80;;;;;;;47.13;18.53;101542.81;5032318;28;20021;-84
2021/07/18 10:26:38;;;;;;;2.47;0.77;;;;;;;46.91;17.99;101537.41;5031572;28;20496;-84
2021/07/18 10:29:05;;;;;;;0.90;0.68;;;;;;;46.81;19.38;101536.56;5028435;28;20079;-84
2021/07/18 10:31:42;;;;;;;1.48;0.90;;;;;;;46.61;19.54;101531.56;5032029;28;20032;-84
2021/07/18 10:34:09;;;;;;;5.00;1.27;;;;;;;46.32;19.13;101530.13;5016636;28;20113;-84
2021/07/18 10:36:35;;;;;;;2.85;1.05;;;;;;;46.47;18.81;101531.69;5032401;28;20053;-84
2021/07/18 10:39:07;;;;;;;2.85;1.10;;;;;;;46.62;19.11;101533.22;5030426;28;20120;-84
2021/07/18 10:41:40;;;;;;;1.98;1.10;;;;;;;46.37;19.83;101530.00;5032036;28;20022;-84
2021/07/18 10:44:11;;;;;;;3.10;0.95;;;;;;;47.12;19.01;101521.72;5032099;28;20498;-85
2021/07/18 10:46:42;;;;;;;4.38;0.95;;;;;;;47.14;18.08;101521.38;5032296;28;20430;-84
2021/07/18 10:49:15;;;;;;;1.30;1.00;;;;;;;47.36;18.08;101518.50;5031683;28;20053;-84
2021/07/18 10:51:51;;;;;;;1.98;1.20;;;;;;;46.36;17.95;101520.03;5031627;28;20552;-84
2021/07/18 10:54:21;;;;;;;1.40;1.20;;;;;;;46.99;18.00;101519.94;5031993;28;20034;-83
2021/07/18 10:56:49;;;;;;;1.45;0.80;;;;;;;47.09;17.91;101509.28;5031974;28;20025;-84
2021/07/18 10:59:37;;;;;;;3.30;1.38;;;;;;;47.08;18.95;101507.66;5031700;28;20074;-84
2021/07/18 11:02:11;;;;;;;2.45;1.17;;;;;;;47.29;16.15;101512.59;5031713;28;20032;-85
2021/07/18 11:04:40;;;;;;;1.63;1.00;;;;;;;47.59;16.78;101505.22;5030572;28;20026;-84
2021/07/18 11:07:21;;;;;;;2.35;1.10;;;;;;;47.43;17.96;101502.09;5031314;28;20026;-84
2021/07/18 11:10:09;;;;;;;2.95;1.10;;;;;;;47.55;15.61;101503.41;5031942;28;20025;-84
2021/07/18 11:12:38;;;;;;;2.83;1.40;;;;;;;47.31;16.29;101504.75;5029280;28;20037;-84
2021/07/18 11:15:15;;;;;;;4.53;1.20;;;;;;;46.94;16.62;101500.63;5051512;28;20029;-84
2021/07/18 11:17:56;;;;;;;2.45;1.25;;;;;;;47.00;17.43;101493.75;5051580;28;20032;-84
2021/07/18 11:20:41;;;;;;;1.75;1.40;;;;;;;47.11;16.65;101492.28;5051371;28;20378;-84
2021/07/18 11:23:11;;;;;;;1.35;1.10;;;;;;;47.07;17.51;101494.09;5023823;28;20029;-84