Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:22;;;;;;;12.70;10.30;;;2.00;99.90;;;;;;5050695;28;20478;-66
2021/12/05 00:25:54;;;;;;;13.17;10.83;;;2.00;99.90;;;;;;5073690;28;20468;-66
2021/12/05 00:31:34;;;;;;;13.60;10.53;;;2.00;99.90;;;;;;5071679;28;20517;-68
2021/12/05 00:56:53;;;;;;;15.30;11.37;;;1.90;99.90;;;;;;5068267;28;20509;-67
2021/12/05 00:59:37;;;;;;;14.53;10.57;;;1.90;99.90;;;;;;5072628;28;20470;-67
2021/12/05 01:02:32;;;;;;;16.00;11.50;;;1.90;99.90;;;;;;5093172;28;20476;-66
2021/12/05 01:05:45;;;;;;;13.57;10.80;;;1.80;99.90;;;;;;5070830;28;20549;-66
2021/12/05 01:08:41;;;;;;;14.27;11.03;;;1.80;99.90;;;;;;5098967;28;20471;-64
2021/12/05 01:11:34;;;;;;;14.43;11.03;;;1.90;99.90;;;;;;5056945;28;20482;-66
2021/12/05 01:14:21;;;;;;;15.83;12.00;;;2.00;99.90;;;;;;5042228;28;20559;-67
2021/12/05 01:16:50;;;;;;;15.17;11.50;;;2.00;99.90;;;;;;5050282;28;20540;-67
2021/12/05 01:19:25;;;;;;;15.93;11.37;;;1.90;99.90;;;;;;5065643;28;20467;-66
2021/12/05 01:21:58;;;;;;;15.87;11.57;;;1.90;99.90;;;;;;5058651;28;20481;-66
2021/12/05 01:24:37;;;;;;;16.93;12.47;;;2.00;99.90;;;;;;5046039;28;20525;-66
2021/12/05 01:27:15;;;;;;;17.17;12.10;;;2.00;99.90;;;;;;5073766;28;20484;-66
2021/12/05 01:29:49;;;;;;;16.00;11.27;;;2.00;99.90;;;;;;5051642;28;20477;-66
2021/12/05 01:32:27;;;;;;;20.03;13.70;;;2.20;99.90;;;;;;5054258;28;20506;-67
2021/12/05 01:35:08;;;;;;;19.43;13.33;;;2.10;99.90;;;;;;5075956;28;20473;-67
2021/12/05 01:37:55;;;;;;;18.50;13.63;;;2.00;99.90;;;;;;5082904;28;20472;-68
2021/12/05 01:40:52;;;;;;;18.43;12.67;;;1.90;99.90;;;;;;5096347;28;20477;-67
2021/12/05 01:44:06;;;;;;;18.17;12.70;;;2.10;99.90;;;;;;5063650;28;20554;-65
2021/12/05 01:52:39;;;;;;;19.80;14.43;;;2.00;99.90;;;;;;5045918;28;21194;-67
2021/12/05 01:55:37;;;;;;;19.50;14.33;;;1.90;99.90;;;;;;5073718;28;20527;-67
2021/12/05 01:58:17;;;;;;;19.37;13.53;;;1.90;99.90;;;;;;5075249;28;21001;-66
2021/12/05 02:09:38;;;;;;;20.57;13.60;;;1.90;99.90;;;;;;5047072;28;20482;-65
2021/12/05 02:31:55;;;;;;;19.07;13.03;;;2.10;99.90;;;;;;5064828;28;20484;-66
2021/12/05 02:34:35;;;;;;;22.03;14.57;;;2.10;99.90;;;;;;5062192;28;20466;-66
2021/12/05 02:37:19;;;;;;;20.40;13.20;;;2.10;99.90;;;;;;5070177;28;20991;-67
2021/12/05 02:40:09;;;;;;;23.67;15.60;;;2.10;99.90;;;;;;5073536;28;20492;-66
2021/12/05 02:42:41;;;;;;;23.57;15.17;;;2.00;99.90;;;;;;5061435;28;20462;-67
2021/12/05 02:45:10;;;;;;;23.57;15.07;;;2.10;99.90;;;;;;5055349;28;20471;-66
2021/12/05 02:47:46;;;;;;;25.33;15.30;;;2.10;99.90;;;;;;5043802;28;20928;-66
2021/12/05 02:50:15;;;;;;;25.67;15.60;;;2.00;99.90;;;;;;5054408;28;20488;-65
2021/12/05 02:52:44;;;;;;;22.87;15.20;;;2.10;99.90;;;;;;5058036;28;21087;-66
2021/12/05 02:55:23;;;;;;;23.50;15.40;;;2.10;99.90;;;;;;5055207;28;20871;-65
2021/12/05 02:57:55;;;;;;;26.47;15.60;;;1.90;99.90;;;;;;5061717;28;20470;-66
2021/12/05 03:00:35;;;;;;;24.33;16.03;;;1.90;99.90;;;;;;5049676;28;20467;-66
2021/12/05 03:03:18;;;;;;;24.50;15.03;;;1.90;99.90;;;;;;5093434;28;20471;-67
2021/12/05 03:05:51;;;;;;;24.17;15.67;;;1.90;99.90;;;;;;5052601;28;20472;-67
2021/12/05 03:08:21;;;;;;;27.57;15.40;;;2.00;99.90;;;;;;5054471;28;20471;-66
2021/12/05 03:10:51;;;;;;;25.00;15.23;;;1.90;99.90;;;;;;5053050;28;20474;-66
2021/12/05 03:13:20;;;;;;;28.33;16.50;;;1.90;99.90;;;;;;5036178;28;20502;-67
2021/12/05 03:15:50;;;;;;;24.60;15.17;;;2.00;99.90;;;;;;5059664;28;20481;-66
2021/12/05 03:18:18;;;;;;;27.33;17.10;;;1.90;99.90;;;;;;5058282;28;20557;-65
2021/12/05 03:20:46;;;;;;;25.67;15.90;;;1.90;99.90;;;;;;5057457;28;20520;-67
2021/12/05 03:23:15;;;;;;;25.13;15.80;;;2.00;99.90;;;;;;5073065;28;20993;-66
2021/12/05 03:25:44;;;;;;;26.03;17.07;;;1.90;99.90;;;;;;5061323;28;20492;-67
2021/12/05 03:28:12;;;;;;;28.77;17.00;;;1.90;99.90;;;;;;5049958;28;20891;-65
2021/12/05 03:30:41;;;;;;;29.50;17.50;;;1.90;99.90;;;;;;5059318;28;20819;-67
2021/12/05 03:33:09;;;;;;;27.83;15.60;;;2.00;99.90;;;;;;5078454;28;20579;-67
2021/12/05 03:35:38;;;;;;;27.93;15.43;;;1.90;99.90;;;;;;5051828;28;20511;-67
2021/12/05 03:38:06;;;;;;;26.67;16.60;;;1.90;99.90;;;;;;5069428;28;20498;-65
2021/12/05 03:40:36;;;;;;;28.90;17.43;;;2.00;99.90;;;;;;5065503;28;20466;-67
2021/12/05 03:43:13;;;;;;;28.03;16.67;;;2.00;99.90;;;;;;5066025;28;20491;-67
2021/12/05 03:45:43;;;;;;;27.30;16.23;;;2.00;99.90;;;;;;5043246;28;20861;-65
2021/12/05 03:48:14;;;;;;;29.63;16.57;;;1.90;99.90;;;;;;5069712;28;20516;-67
2021/12/05 03:50:43;;;;;;;30.80;17.23;;;1.90;99.90;;;;;;5057331;28;20917;-66
2021/12/05 03:53:14;;;;;;;32.10;17.80;;;1.90;99.90;;;;;;5075035;28;20517;-66
2021/12/05 03:55:44;;;;;;;28.87;16.13;;;2.00;99.90;;;;;;5047794;28;20989;-67
2021/12/05 03:58:16;;;;;;;29.90;16.80;;;1.90;99.90;;;;;;5078850;28;20471;-66
2021/12/05 04:00:48;;;;;;;28.73;16.77;;;1.90;99.90;;;;;;5059469;28;20469;-66
2021/12/05 04:03:20;;;;;;;30.90;17.43;;;1.90;99.90;;;;;;5079723;28;20843;-67
2021/12/05 04:05:49;;;;;;;31.53;17.30;;;1.90;99.90;;;;;;5058186;28;20478;-65
2021/12/05 04:08:21;;;;;;;27.77;16.20;;;1.90;99.90;;;;;;5084314;28;20478;-67
2021/12/05 04:10:53;;;;;;;28.30;16.73;;;1.90;99.90;;;;;;5094368;28;20996;-67
2021/12/05 04:13:25;;;;;;;28.53;16.63;;;1.90;99.90;;;;;;5079306;28;20654;-67
2021/12/05 04:16:00;;;;;;;31.27;17.40;;;1.90;99.90;;;;;;5074671;28;20470;-67
2021/12/05 04:18:29;;;;;;;28.23;16.43;;;1.90;99.90;;;;;;5065873;28;20470;-66
2021/12/05 04:21:04;;;;;;;32.10;16.07;;;1.90;99.90;;;;;;5076555;28;20556;-67
2021/12/05 04:23:33;;;;;;;28.17;16.07;;;1.90;99.90;;;;;;5084398;28;20895;-67
2021/12/05 04:26:02;;;;;;;29.67;16.53;;;1.80;99.90;;;;;;5092056;28;20488;-67
2021/12/05 04:28:32;;;;;;;29.07;17.00;;;1.80;99.90;;;;;;5077842;28;20478;-67
2021/12/05 04:31:00;;;;;;;28.07;16.40;;;1.90;99.90;;;;;;5065161;28;20488;-67
2021/12/05 04:33:30;;;;;;;26.40;16.10;;;1.90;99.90;;;;;;5082871;28;20474;-66
2021/12/05 04:35:58;;;;;;;28.23;16.87;;;1.90;99.90;;;;;;5059806;28;20470;-66
2021/12/05 04:38:27;;;;;;;28.93;16.60;;;1.90;99.90;;;;;;5062685;28;20471;-67
2021/12/05 04:40:56;;;;;;;26.07;15.67;;;1.90;99.90;;;;;;5058899;28;20471;-65
2021/12/05 04:43:24;;;;;;;26.87;15.07;;;1.90;99.90;;;;;;5050478;28;21056;-66
2021/12/05 04:45:55;;;;;;;29.20;16.23;;;2.00;99.90;;;;;;5079424;28;20838;-66
2021/12/05 04:48:23;;;;;;;30.67;16.80;;;1.90;99.90;;;;;;5055014;28;20921;-65
2021/12/05 04:50:53;;;;;;;32.40;18.33;;;1.90;99.90;;;;;;5055264;28;20982;-67
2021/12/05 04:53:26;;;;;;;29.93;16.27;;;1.90;99.90;;;;;;5056622;28;20479;-67
2021/12/05 04:55:56;;;;;;;32.67;18.03;;;1.90;99.90;;;;;;5057791;28;20904;-66
2021/12/05 04:58:24;;;;;;;29.27;16.47;;;1.90;99.90;;;;;;5058372;28;20482;-67
2021/12/05 05:00:57;;;;;;;30.90;18.23;;;1.90;99.90;;;;;;5050735;28;20478;-66
2021/12/05 05:03:25;;;;;;;28.40;16.30;;;1.90;99.90;;;;;;5063248;28;20470;-66
2021/12/05 05:06:02;;;;;;;28.80;16.57;;;1.90;99.90;;;;;;5060814;28;20470;-67
2021/12/05 05:08:31;;;;;;;26.93;15.47;;;1.90;99.90;;;;;;5068134;28;21055;-66
2021/12/05 05:11:01;;;;;;;30.77;17.23;;;1.90;99.90;;;;;;5067757;28;20479;-67
2021/12/05 05:13:30;;;;;;;27.57;15.70;;;1.80;99.90;;;;;;5068156;28;20496;-67
2021/12/05 05:16:02;;;;;;;28.60;16.90;;;2.00;99.90;;;;;;5059008;28;20471;-66
2021/12/05 05:18:39;;;;;;;31.43;17.93;;;2.00;99.90;;;;;;5066795;28;20531;-67
2021/12/05 05:21:16;;;;;;;32.00;18.10;;;1.90;99.90;;;;;;5061297;28;20482;-65
2021/12/05 05:24:07;;;;;;;32.57;18.03;;;1.80;99.90;;;;;;5044781;28;20533;-66
2021/12/05 05:29:56;;;;;;;28.87;16.50;;;1.80;99.90;;;;;;5041394;28;20489;-66
2021/12/05 05:41:25;;;;;;;34.87;17.53;;;1.80;99.90;;;;;;5059705;28;20515;-66
2021/12/05 05:44:09;;;;;;;34.93;17.87;;;2.00;99.90;;;;;;5049254;28;20573;-66
2021/12/05 05:46:53;;;;;;;32.60;18.07;;;1.90;99.90;;;;;;5053867;28;20497;-65
2021/12/05 05:49:31;;;;;;;32.73;17.00;;;1.80;99.90;;;;;;5056215;28;20486;-66
2021/12/05 05:51:59;;;;;;;36.50;19.37;;;1.90;99.90;;;;;;5048253;28;20910;-65
2021/12/05 05:54:28;;;;;;;35.70;18.90;;;1.90;99.90;;;;;;5048840;28;20860;-66
2021/12/05 05:57:04;;;;;;;34.00;18.37;;;1.90;99.90;;;;;;5056657;28;20519;-65
2021/12/05 05:59:40;;;;;;;34.03;19.30;;;2.00;99.90;;;;;;5072877;28;20478;-66
2021/12/05 06:04:55;;;;;;;38.10;19.57;;;2.00;99.90;;;;;;5067088;28;20499;-65
2021/12/05 06:07:25;;;;;;;39.13;19.20;;;2.00;99.90;;;;;;5066152;28;20477;-67
2021/12/05 06:09:53;;;;;;;35.53;18.27;;;1.90;99.90;;;;;;5062061;28;20474;-66
2021/12/05 06:12:21;;;;;;;39.53;18.83;;;1.90;99.90;;;;;;5069107;28;20557;-66
2021/12/05 06:14:49;;;;;;;38.07;19.13;;;2.10;99.90;;;;;;5068214;28;20477;-66
2021/12/05 06:17:18;;;;;;;38.97;19.10;;;2.00;99.90;;;;;;5083382;28;20851;-66
2021/12/05 06:19:46;;;;;;;34.73;17.23;;;2.00;99.90;;;;;;5072536;28;20471;-65
2021/12/05 06:22:16;;;;;;;41.80;20.63;;;2.00;99.90;;;;;;5080965;28;20476;-67
2021/12/05 06:24:44;;;;;;;39.77;19.10;;;2.00;99.90;;;;;;5075363;28;20481;-66
2021/12/05 06:27:13;;;;;;;40.00;20.10;;;1.90;99.90;;;;;;5072794;28;20483;-65
2021/12/05 06:29:47;;;;;;;37.70;19.23;;;1.90;99.90;;;;;;5071426;28;20564;-66
2021/12/05 06:36:46;;;;;;;38.77;20.13;;;1.80;99.90;;;;;;5083004;28;20515;-66
2021/12/05 06:38:32;;;;;;;35.40;18.60;;;1.90;99.90;;;;;;5065481;28;20549;-66
2021/12/05 06:41:09;;;;;;;36.07;18.00;;;1.90;99.90;;;;;;5055714;28;20540;-66
2021/12/05 06:46:26;;;;;;;33.50;17.87;;;1.90;99.90;;;;;;5067158;28;20557;-65
2021/12/05 06:48:54;;;;;;;32.40;17.50;;;1.90;99.90;;;;;;5059469;28;20500;-66
2021/12/05 06:51:26;;;;;;;31.07;17.60;;;1.80;99.90;;;;;;5066358;28;20485;-66
2021/12/05 06:53:56;;;;;;;28.93;16.70;;;1.80;99.90;;;;;;5063715;28;20552;-66
2021/12/05 06:56:25;;;;;;;28.57;15.30;;;1.90;99.90;;;;;;5064054;28;20479;-66
2021/12/05 06:58:53;;;;;;;32.57;16.70;;;1.90;99.90;;;;;;5061452;28;20478;-66
2021/12/05 07:01:22;;;;;;;29.13;16.27;;;2.20;99.90;;;;;;5067173;28;20507;-66
2021/12/05 07:03:51;;;;;;;29.60;15.97;;;2.00;99.90;;;;;;5065126;28;21523;-66
2021/12/05 07:06:22;;;;;;;27.70;15.70;;;1.90;99.90;;;;;;5066893;28;20478;-65
2021/12/05 07:08:54;;;;;;;27.90;14.40;;;1.80;99.90;;;;;;5062015;28;20525;-66
2021/12/05 07:11:27;;;;;;;26.50;15.07;;;1.80;99.90;;;;;;5068000;28;20476;-65
2021/12/05 07:14:23;;;;;;;25.97;14.53;;;1.80;99.90;;;;;;5063702;28;20906;-66
2021/12/05 07:16:55;;;;;;;23.23;13.77;;;1.80;99.90;;;;;;5065294;28;20517;-66
2021/12/05 07:19:38;;;;;;;25.73;14.73;;;1.80;99.90;;;;;;5062589;28;20470;-66
2021/12/05 07:22:16;;;;;;;23.73;14.57;;;1.80;99.90;;;;;;5061857;28;20485;-65
2021/12/05 07:24:48;;;;;;;25.73;14.47;;;1.80;99.90;;;;;;5062679;28;20508;-65
2021/12/05 07:41:12;;;;;;;20.83;12.93;;;1.80;99.90;;;;;;5055010;28;20553;-66
2021/12/05 07:43:41;;;;;;;25.13;14.00;;;1.80;99.90;;;;;;5059305;28;20557;-66
2021/12/05 07:46:09;;;;;;;22.77;13.77;;;1.70;99.90;;;;;;5073295;28;20480;-67
2021/12/05 07:48:42;;;;;;;22.00;14.07;;;1.70;99.90;;;;;;5049280;28;20531;-66
2021/12/05 07:51:20;;;;;;;21.97;13.73;;;1.80;99.90;;;;;;5058517;28;20557;-65
2021/12/05 07:53:55;;;;;;;21.80;13.47;;;1.80;99.90;;;;;;5048728;28;20505;-67
2021/12/05 07:56:35;;;;;;;21.47;13.03;;;1.80;99.90;;;;;;5059164;28;20596;-66
2021/12/05 07:59:17;;;;;;;19.20;11.73;;;1.70;99.90;;;;;;5049201;28;20478;-65
2021/12/05 08:15:40;;;;;;;18.37;11.20;;;1.80;99.90;;;;;;5047220;28;20548;-64
2021/12/05 08:18:09;;;;;;;16.67;10.37;;;1.80;99.90;;;;;;5044560;28;21021;-64
2021/12/05 08:20:39;;;;;;;18.70;10.50;;;1.80;99.90;;;;;;5045404;28;20481;-65
2021/12/05 08:23:08;;;;;;;17.40;11.03;;;1.80;99.90;;;;;;5048339;28;21373;-65
2021/12/05 08:25:39;;;;;;;18.03;11.23;;;1.80;99.90;;;;;;5045514;28;20568;-65
2021/12/05 08:28:21;;;;;;;17.80;11.03;;;1.80;99.90;;;;;;5042305;28;20615;-63
2021/12/05 08:31:03;;;;;;;18.00;11.03;;;1.80;99.90;;;;;;5047858;28;20485;-64
2021/12/05 08:33:46;;;;;;;17.80;11.30;;;1.70;99.90;;;;;;5047684;28;20529;-64
2021/12/05 08:36:52;;;;;;;18.60;11.37;;;1.70;99.90;;;;;;5048032;28;20498;-62
2021/12/05 08:39:52;;;;;;;17.33;10.73;;;1.60;99.90;;;;;;5035159;28;20548;-64
2021/12/05 09:38:50;;;;;;;19.13;13.13;;;1.60;99.90;;;;;;5073139;28;20486;-62
2021/12/05 10:06:53;;;;;;;17.03;12.73;;;1.60;99.90;;;;;;5069700;28;21003;-64
2021/12/05 10:09:44;;;;;;;18.00;12.83;;;1.60;99.90;;;;;;5067174;28;20516;-64
2021/12/05 10:15:23;;;;;;;17.47;12.37;;;1.70;99.90;;;;;;5059485;28;20480;-64
2021/12/05 10:27:07;;;;;;;15.37;11.20;;;1.60;99.90;;;;;;5074043;27;20814;-64
2021/12/05 10:38:13;;;;;;;15.10;11.13;;;1.60;99.90;;;;;;5050188;28;20529;-64
2021/12/05 10:40:48;;;;;;;14.77;11.13;;;1.60;99.90;;;;;;5064241;28;20469;-63
2021/12/05 10:43:18;;;;;;;14.53;10.97;;;1.60;99.90;;;;;;5078588;28;20530;-65
2021/12/05 10:45:49;;;;;;;15.07;11.53;;;1.70;99.90;;;;;;5074955;28;21024;-65
2021/12/05 10:48:24;;;;;;;13.87;11.27;;;1.70;99.90;;;;;;5074179;28;20482;-64
2021/12/05 10:50:56;;;;;;;15.37;11.60;;;1.70;99.90;;;;;;5079228;28;20508;-64
2021/12/05 10:53:37;;;;;;;14.40;11.63;;;1.70;99.90;;;;;;5073795;28;20988;-64
2021/12/05 10:56:15;;;;;;;15.43;11.53;;;1.70;99.90;;;;;;5071588;28;20499;-64
2021/12/05 10:58:47;;;;;;;15.03;11.80;;;1.70;99.90;;;;;;5064238;28;20766;-64
2021/12/05 11:01:29;;;;;;;16.90;12.47;;;1.70;99.90;;;;;;5075951;28;20542;-64
2021/12/05 11:04:00;;;;;;;16.50;12.73;;;1.80;99.90;;;;;;5071657;28;20516;-64
2021/12/05 11:06:34;;;;;;;17.37;12.70;;;1.80;99.90;;;;;;5067531;28;20474;-65
2021/12/05 11:09:12;;;;;;;15.67;12.23;;;1.80;99.90;;;;;;5069240;28;20495;-64
2021/12/05 11:11:43;;;;;;;18.00;12.90;;;1.70;99.90;;;;;;5064712;28;20833;-64
2021/12/05 11:14:15;;;;;;;17.70;13.13;;;1.60;99.90;;;;;;5075696;28;20476;-64
2021/12/05 11:16:52;;;;;;;16.23;12.57;;;1.70;99.90;;;;;;5064621;28;20484;-64
2021/12/05 11:19:24;;;;;;;17.47;13.20;;;1.80;99.90;;;;;;5067901;28;22825;-65
2021/12/05 11:22:00;;;;;;;16.80;12.80;;;1.70;99.90;;;;;;5060497;28;20469;-64
2021/12/05 11:24:32;;;;;;;18.03;13.40;;;1.70;99.90;;;;;;5073427;28;21024;-64
2021/12/05 11:27:23;;;;;;;16.37;12.20;;;1.80;99.90;;;;;;5069566;28;20480;-65
2021/12/05 11:30:00;;;;;;;18.00;13.17;;;1.80;99.90;;;;;;5069164;28;20457;-65
2021/12/05 11:32:37;;;;;;;19.20;14.00;;;1.70;99.90;;;;;;5070869;28;20518;-63
2021/12/05 11:35:28;;;;;;;20.70;14.20;;;1.70;99.90;;;;;;5073381;28;20552;-64
2021/12/05 11:38:05;;;;;;;22.80;15.03;;;1.80;99.90;;;;;;5058693;28;20474;-64
2021/12/05 11:40:48;;;;;;;22.13;14.83;;;1.80;99.90;;;;;;5077174;28;20845;-65
2021/12/05 11:43:21;;;;;;;23.27;15.87;;;1.70;99.90;;;;;;5077173;28;20484;-63
2021/12/05 11:46:03;;;;;;;21.30;15.13;;;1.70;99.90;;;;;;5075143;28;20548;-64
2021/12/05 11:48:34;;;;;;;24.87;16.63;;;1.80;99.90;;;;;;5076710;28;20842;-64
2021/12/05 11:51:17;;;;;;;23.33;16.43;;;1.70;99.90;;;;;;5073706;28;21026;-65
2021/12/05 11:53:49;;;;;;;24.50;16.60;;;1.70;99.90;;;;;;5070837;28;20478;-64
2021/12/05 11:56:36;;;;;;;26.53;18.30;;;1.70;99.90;;;;;;5077521;28;20520;-64
2021/12/05 11:59:09;;;;;;;24.70;17.83;;;1.70;99.90;;;;;;5072710;28;20481;-64
2021/12/05 12:01:41;;;;;;;28.53;18.47;;;1.70;99.90;;;;;;5073656;28;20474;-63
2021/12/05 12:04:11;;;;;;;26.97;18.77;;;1.90;99.90;;;;;;5076605;28;20477;-64
2021/12/05 12:06:41;;;;;;;29.83;19.33;;;1.80;99.90;;;;;;5063075;28;21008;-64
2021/12/05 12:09:16;;;;;;;27.63;18.87;;;1.80;99.90;;;;;;5079770;28;20886;-64
2021/12/05 12:11:44;;;;;;;30.10;19.87;;;1.80;99.90;;;;;;5079793;28;20481;-64
2021/12/05 12:14:12;;;;;;;29.33;20.37;;;1.80;99.90;;;;;;5072458;28;21021;-65
2021/12/05 12:16:40;;;;;;;29.17;20.00;;;1.80;99.90;;;;;;5077398;28;20473;-64
2021/12/05 12:19:09;;;;;;;29.33;19.97;;;1.90;99.90;;;;;;5077014;28;20475;-62
2021/12/05 12:21:42;;;;;;;27.30;19.30;;;1.90;99.90;;;;;;5073739;28;20500;-64
2021/12/05 12:24:12;;;;;;;27.87;18.50;;;1.90;99.90;;;;;;5081341;28;20489;-64
2021/12/05 12:26:42;;;;;;;26.43;18.07;;;1.90;99.90;;;;;;5060682;28;20474;-64
2021/12/05 12:29:12;;;;;;;26.57;18.17;;;1.90;99.90;;;;;;5076991;28;20477;-64
2021/12/05 12:31:43;;;;;;;26.80;18.63;;;1.90;99.90;;;;;;5065949;28;20462;-65
2021/12/05 12:34:14;;;;;;;24.90;17.93;;;1.90;99.90;;;;;;5078059;28;20496;-63
2021/12/05 12:36:44;;;;;;;25.00;18.03;;;1.80;99.90;;;;;;5080411;28;20514;-64
2021/12/05 12:39:28;;;;;;;26.40;18.70;;;1.90;99.90;;;;;;5068536;28;20861;-64
2021/12/05 12:42:15;;;;;;;27.87;18.37;;;1.90;99.90;;;;;;5072173;28;20480;-65
2021/12/05 12:45:18;;;;;;;27.40;18.97;;;2.00;99.90;;;;;;5076162;28;20520;-64
2021/12/05 12:47:51;;;;;;;25.80;17.50;;;2.10;99.90;;;;;;5074077;28;20973;-65
2021/12/05 12:50:36;;;;;;;27.37;18.80;;;2.10;99.90;;;;;;5075812;28;20482;-65
2021/12/05 12:53:13;;;;;;;25.27;17.67;;;2.00;99.90;;;;;;5075491;28;20473;-64
2021/12/05 12:55:44;;;;;;;26.50;19.07;;;2.10;99.90;;;;;;5076354;28;20493;-64
2021/12/05 12:58:32;;;;;;;23.90;17.00;;;2.00;99.90;;;;;;5077691;28;20481;-64
2021/12/05 13:01:02;;;;;;;29.03;20.10;;;2.10;99.90;;;;;;5073771;28;20481;-64
2021/12/05 13:04:06;;;;;;;27.87;19.90;;;2.10;99.90;;;;;;5071730;28;20465;-65
2021/12/05 13:11:55;;;;;;;31.20;20.60;;;2.20;99.90;;;;;;5062456;28;20509;-64
2021/12/05 13:14:25;;;;;;;30.57;21.10;;;2.00;99.90;;;;;;5071295;28;20551;-64
2021/12/05 13:16:53;;;;;;;29.13;20.97;;;2.10;99.90;;;;;;5067480;28;20527;-62
2021/12/05 13:19:27;;;;;;;31.63;20.63;;;2.10;99.90;;;;;;5078453;28;20475;-62
2021/12/05 13:22:05;;;;;;;38.80;23.77;;;2.10;99.90;;;;;;5072523;28;20835;-60
2021/12/05 13:24:42;;;;;;;33.23;21.53;;;2.00;99.90;;;;;;5067652;28;20552;-61
2021/12/05 13:27:26;;;;;;;32.73;22.43;;;2.00;99.90;;;;;;5061281;28;20482;-62
2021/12/05 13:29:56;;;;;;;35.07;23.40;;;2.00;99.90;;;;;;5068168;28;20470;-61
2021/12/05 13:32:29;;;;;;;33.77;22.90;;;2.10;99.90;;;;;;5072078;28;20472;-62
2021/12/05 13:34:59;;;;;;;32.93;22.67;;;2.20;99.90;;;;;;5059620;28;20590;-61
2021/12/05 13:37:34;;;;;;;34.00;22.53;;;2.00;99.90;;;;;;5069275;28;20465;-61
2021/12/05 13:40:13;;;;;;;34.70;22.93;;;2.20;99.90;;;;;;5064155;28;21171;-61
2021/12/05 13:42:46;;;;;;;33.13;23.97;;;2.20;99.90;;;;;;5075904;28;20524;-61
2021/12/05 13:45:39;;;;;;;36.47;24.10;;;2.00;99.90;;;;;;5071254;28;20490;-60
2021/12/05 13:48:15;;;;;;;33.67;23.23;;;2.00;99.90;;;;;;5065516;28;20881;-61
2021/12/05 13:50:50;;;;;;;37.27;24.00;;;2.10;99.90;;;;;;5070773;28;20868;-61
2021/12/05 13:53:32;;;;;;;34.90;23.90;;;2.20;99.90;;;;;;5071119;28;20552;-60
2021/12/05 13:56:13;;;;;;;35.67;24.77;;;2.10;99.90;;;;;;5067629;28;21003;-62
2021/12/05 13:58:45;;;;;;;37.37;24.23;;;2.10;99.90;;;;;;5065032;28;20496;-61
2021/12/05 14:01:24;;;;;;;33.23;22.73;;;2.10;99.90;;;;;;5066322;28;20562;-61
2021/12/05 14:04:00;;;;;;;32.93;22.70;;;2.10;99.90;;;;;;5070881;28;20477;-61
2021/12/05 14:06:37;;;;;;;35.10;23.67;;;2.20;99.90;;;;;;5071423;28;20473;-61
2021/12/05 14:09:20;;;;;;;35.90;24.40;;;2.20;99.90;;;;;;5075307;28;20531;-61
2021/12/05 14:11:58;;;;;;;36.13;24.57;;;2.20;99.90;;;;;;5072808;28;20489;-61
2021/12/05 14:14:28;;;;;;;35.47;24.33;;;2.20;99.90;;;;;;5073748;28;20485;-61
2021/12/05 14:17:00;;;;;;;37.23;24.20;;;2.20;99.90;;;;;;5071918;28;20481;-61
2021/12/05 14:19:31;;;;;;;39.10;25.87;;;2.40;99.90;;;;;;5070781;28;20508;-61
2021/12/05 14:22:01;;;;;;;40.27;26.20;;;2.20;99.90;;;;;;5077432;28;20565;-61
2021/12/05 14:24:35;;;;;;;40.73;26.87;;;2.20;99.90;;;;;;5073113;28;20471;-61
2021/12/05 14:27:07;;;;;;;40.07;26.63;;;2.10;99.90;;;;;;5075732;28;20991;-61
2021/12/05 14:29:39;;;;;;;40.17;26.20;;;2.10;99.90;;;;;;5071892;28;20684;-61
2021/12/05 14:32:13;;;;;;;38.73;26.23;;;2.10;99.90;;;;;;5080572;28;20508;-61
2021/12/05 14:34:43;;;;;;;43.30;27.00;;;2.20;99.90;;;;;;5071156;28;20471;-61
2021/12/05 14:37:13;;;;;;;44.00;27.33;;;2.20;99.90;;;;;;5080634;28;20481;-59
2021/12/05 14:39:45;;;;;;;44.33;28.90;;;2.20;99.90;;;;;;5070208;28;20999;-61
2021/12/05 14:42:17;;;;;;;44.57;27.80;;;2.20;99.90;;;;;;5064079;28;20815;-60
2021/12/05 14:44:48;;;;;;;42.30;27.47;;;2.20;99.90;;;;;;5077908;28;20476;-61
2021/12/05 14:47:20;;;;;;;42.10;28.13;;;2.20;99.90;;;;;;5075618;28;20492;-61
2021/12/05 14:49:51;;;;;;;43.00;27.90;;;2.30;99.90;;;;;;5075694;28;20563;-64
2021/12/05 14:52:22;;;;;;;45.87;28.70;;;2.30;99.90;;;;;;5066430;28;20816;-64
2021/12/05 14:54:51;;;;;;;43.23;28.43;;;2.30;99.90;;;;;;5076013;28;20473;-64
2021/12/05 14:57:22;;;;;;;45.17;28.27;;;2.20;99.90;;;;;;5054530;28;21039;-64
2021/12/05 14:59:59;;;;;;;46.58;37.90;;;2.20;99.90;;;;;;5055925;28;20521;-63
2021/12/05 15:02:29;;;;;;;41.07;29.57;;;2.20;99.90;;;;;;5060361;28;20655;-64
2021/12/05 15:04:57;;;;;;;42.87;28.30;;;2.20;99.90;;;;;;5059074;28;20776;-64
2021/12/05 15:07:26;;;;;;;38.93;25.90;;;2.10;99.90;;;;;;5060565;28;20476;-63
2021/12/05 15:09:57;;;;;;;38.83;25.77;;;2.20;99.90;;;;;;5059862;28;20478;-63
2021/12/05 15:12:28;;;;;;;35.90;24.13;;;2.10;99.90;;;;;;5058871;28;20482;-63
2021/12/05 15:14:58;;;;;;;38.40;25.50;;;2.10;99.90;;;;;;5056144;28;20487;-64
2021/12/05 15:17:30;;;;;;;38.87;25.77;;;2.10;99.90;;;;;;5060645;28;21630;-61
2021/12/05 15:20:01;;;;;;;37.70;25.27;;;2.10;99.90;;;;;;5059484;28;21582;-61
2021/12/05 15:22:40;;;;;;;34.83;24.43;;;2.10;99.90;;;;;;5061292;28;20576;-61
2021/12/05 15:25:12;;;;;;;36.00;23.67;;;2.10;99.90;;;;;;5057180;28;20625;-61
2021/12/05 15:27:41;;;;;;;36.57;24.57;;;2.10;99.90;;;;;;5060412;28;20887;-61
2021/12/05 15:30:13;;;;;;;40.00;24.90;;;2.10;99.90;;;;;;5058692;28;20551;-61
2021/12/05 15:32:43;;;;;;;37.30;23.83;;;2.10;99.90;;;;;;5061671;28;21109;-61
2021/12/05 15:35:15;;;;;;;33.23;22.53;;;2.00;99.90;;;;;;5058870;28;20505;-61
2021/12/05 15:37:47;;;;;;;36.07;23.53;;;2.00;99.90;;;;;;5060013;28;20500;-61
2021/12/05 15:40:16;;;;;;;30.93;22.17;;;2.00;99.90;;;;;;5061079;28;20490;-61
2021/12/05 15:42:45;;;;;;;37.27;24.83;;;2.00;99.90;;;;;;5060759;28;20904;-61
2021/12/05 15:45:15;;;;;;;34.83;23.20;;;2.00;99.90;;;;;;5054402;28;20598;-62
2021/12/05 15:47:46;;;;;;;36.43;23.93;;;2.00;99.90;;;;;;5059437;28;20489;-61
2021/12/05 15:50:16;;;;;;;31.10;21.83;;;2.00;99.90;;;;;;5060131;28;20469;-60
2021/12/05 15:52:47;;;;;;;34.47;23.07;;;2.00;99.90;;;;;;5059779;28;20570;-61
2021/12/05 15:55:18;;;;;;;33.73;23.00;;;2.00;99.90;;;;;;5057497;28;20482;-61
2021/12/05 15:57:50;;;;;;;31.70;21.43;;;2.00;99.90;;;;;;5057306;28;20481;-61
2021/12/05 16:00:22;;;;;;;34.80;22.73;;;2.00;99.90;;;;;;5058056;28;21405;-61
2021/12/05 16:03:00;;;;;;;33.30;22.70;;;2.10;99.90;;;;;;5058269;28;20509;-60
2021/12/05 16:05:30;;;;;;;35.03;23.00;;;2.00;99.90;;;;;;5059127;28;20482;-61
2021/12/05 16:08:04;;;;;;;31.40;21.50;;;2.00;99.90;;;;;;5059534;28;20843;-60
2021/12/05 16:10:33;;;;;;;30.73;20.20;;;2.10;99.90;;;;;;5058703;28;20575;-61
2021/12/05 16:13:10;;;;;;;32.23;22.27;;;2.00;99.90;;;;;;5057021;28;21400;-61
2021/12/05 16:15:40;;;;;;;29.83;21.17;;;2.00;99.90;;;;;;5059796;28;20489;-60
2021/12/05 16:18:10;;;;;;;30.57;21.17;;;2.00;99.90;;;;;;5057322;28;20487;-61
2021/12/05 16:20:44;;;;;;;28.47;19.87;;;2.00;99.90;;;;;;5056217;28;20488;-64
2021/12/05 16:23:21;;;;;;;29.50;19.97;;;2.00;99.90;;;;;;5040808;28;20996;-64
2021/12/05 16:26:06;;;;;;;27.63;19.53;;;1.90;99.90;;;;;;5045778;28;22321;-63
2021/12/05 16:28:38;;;;;;;29.17;20.57;;;2.00;99.90;;;;;;5046402;28;20525;-63
2021/12/05 16:31:15;;;;;;;30.30;21.00;;;2.00;99.90;;;;;;5045948;28;20487;-64
2021/12/05 16:33:47;;;;;;;31.70;21.60;;;2.00;99.90;;;;;;5045416;28;20979;-63
2021/12/05 16:36:17;;;;;;;29.17;20.67;;;2.00;99.90;;;;;;5046158;28;20486;-63
2021/12/05 16:38:47;;;;;;;31.00;21.73;;;2.00;99.90;;;;;;5046949;28;20477;-64
2021/12/05 16:41:20;;;;;;;27.93;20.23;;;2.00;99.90;;;;;;5047231;28;20555;-64
2021/12/05 16:43:57;;;;;;;32.53;22.13;;;2.00;99.90;;;;;;5047588;27;20489;-63
2021/12/05 16:46:29;;;;;;;30.83;22.37;;;2.00;99.90;;;;;;5048187;28;20508;-64
2021/12/05 16:49:00;;;;;;;30.60;21.03;;;2.00;99.90;;;;;;5054860;28;20481;-63
2021/12/05 16:51:33;;;;;;;31.83;22.53;;;2.00;99.90;;;;;;5055200;28;20893;-62
2021/12/05 16:54:12;;;;;;;32.63;22.20;;;1.90;99.90;;;;;;5055248;28;20541;-63
2021/12/05 16:56:49;;;;;;;32.33;22.50;;;1.90;99.90;;;;;;5056785;28;20488;-63
2021/12/05 16:59:22;;;;;;;33.03;21.90;;;2.00;99.90;;;;;;5057927;28;20486;-63
2021/12/05 17:02:16;;;;;;;37.17;23.93;;;1.90;99.90;;;;;;5056343;28;20898;-63
2021/12/05 17:05:01;;;;;;;32.00;21.17;;;1.90;99.90;;;;;;5055777;28;20495;-64
2021/12/05 17:07:43;;;;;;;31.93;21.90;;;1.90;99.90;;;;;;5059591;28;21186;-63
2021/12/05 17:10:32;;;;;;;31.10;21.20;;;2.00;99.90;;;;;;5058170;28;20486;-63
2021/12/05 17:13:12;;;;;;;31.37;22.10;;;2.00;99.90;;;;;;5054535;28;20509;-63