Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:32;;;;;;;1.67;1.50;;;3.80;98.20;;;;;;4899266;29;20476;-76
2021/11/22 00:03:59;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4906890;29;20472;-75
2021/11/22 00:06:26;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4899461;29;20480;-75
2021/11/22 00:08:54;;;;;;;1.70;1.60;;;3.70;98.20;;;;;;4908929;29;20468;-76
2021/11/22 00:11:21;;;;;;;1.80;1.70;;;3.70;98.20;;;;;;4896869;29;20567;-77
2021/11/22 00:13:48;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4906207;29;20474;-76
2021/11/22 00:16:15;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4902067;29;20488;-75
2021/11/22 00:18:44;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4918646;29;21185;-76
2021/11/22 00:21:11;;;;;;;1.70;1.57;;;3.70;98.20;;;;;;4902274;29;20487;-77
2021/11/22 00:23:38;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4920337;29;20970;-77
2021/11/22 00:26:06;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4899601;29;20472;-77
2021/11/22 00:28:33;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4918476;29;20484;-76
2021/11/22 00:30:59;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4900869;29;20518;-76
2021/11/22 00:33:27;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4920574;29;20479;-77
2021/11/22 00:35:54;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4900389;29;20468;-77
2021/11/22 00:38:21;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;4920374;29;20493;-76
2021/11/22 00:40:48;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;4895666;29;20472;-76
2021/11/22 00:43:20;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4906521;29;20844;-78
2021/11/22 00:45:50;;;;;;;1.60;1.50;;;3.60;98.20;;;;;;4905578;29;20495;-77
2021/11/22 00:48:20;;;;;;;1.67;1.50;;;3.60;98.20;;;;;;4918472;29;20492;-76
2021/11/22 00:50:47;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4901996;29;20495;-77
2021/11/22 00:53:13;;;;;;;1.77;1.67;;;3.60;98.20;;;;;;4905324;29;20512;-77
2021/11/22 00:55:40;;;;;;;1.70;1.57;;;3.60;98.20;;;;;;4908687;29;20481;-77
2021/11/22 00:58:07;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4912794;29;20493;-74
2021/11/22 01:00:36;;;;;;;1.67;1.50;;;3.70;98.20;;;;;;4904592;29;20464;-75
2021/11/22 01:03:03;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4910642;29;20945;-76
2021/11/22 01:05:30;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4906706;29;20464;-75
2021/11/22 01:07:57;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;4908809;29;20515;-75
2021/11/22 01:10:24;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4906758;29;20507;-74
2021/11/22 01:12:52;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4895630;29;20497;-72
2021/11/22 01:15:22;;;;;;;1.63;1.47;;;3.90;98.20;;;;;;4907673;29;20469;-76
2021/11/22 01:17:52;;;;;;;1.70;1.43;;;3.90;98.20;;;;;;4912271;29;20494;-78
2021/11/22 01:20:28;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;4908676;29;21172;-76
2021/11/22 01:22:55;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;4898416;29;20727;-75
2021/11/22 01:25:22;;;;;;;1.63;1.43;;;4.10;98.20;;;;;;4907675;29;20989;-75
2021/11/22 01:27:51;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;4909036;29;20491;-76
2021/11/22 01:30:20;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;4906334;29;20496;-75
2021/11/22 01:32:47;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;4910258;29;20483;-75
2021/11/22 01:35:16;;;;;;;1.67;1.47;;;4.40;98.20;;;;;;4909145;29;20472;-77
2021/11/22 01:37:44;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4912478;29;20496;-74
2021/11/22 01:40:13;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;4908728;29;20844;-75
2021/11/22 01:42:41;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;4912588;29;21179;-76
2021/11/22 01:45:09;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;4909125;29;20884;-76
2021/11/22 01:47:36;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;4908264;29;21104;-75
2021/11/22 01:50:04;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;4907681;29;20460;-77
2021/11/22 01:52:32;;;;;;;1.70;1.53;;;4.80;98.20;;;;;;4897786;29;21206;-75
2021/11/22 01:54:59;;;;;;;1.70;1.53;;;4.90;98.20;;;;;;4908256;29;20468;-77
2021/11/22 01:57:26;;;;;;;1.70;1.53;;;4.90;98.20;;;;;;4897408;29;21492;-78
2021/11/22 01:59:53;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;4904620;29;20477;-77
2021/11/22 02:02:20;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;4907133;29;20502;-77
2021/11/22 02:04:47;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4909428;29;20465;-75
2021/11/22 02:07:14;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4899446;29;20496;-80
2021/11/22 02:09:42;;;;;;;1.67;1.50;;;5.10;98.20;;;;;;4911889;29;20557;-76
2021/11/22 02:12:09;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4898428;29;20496;-77
2021/11/22 02:14:36;;;;;;;1.67;1.47;;;5.20;98.20;;;;;;4909867;29;20468;-76
2021/11/22 02:17:03;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;4911384;29;20864;-76
2021/11/22 02:19:30;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4912724;29;20468;-76
2021/11/22 02:21:58;;;;;;;1.67;1.37;;;5.20;98.20;;;;;;4904002;29;20515;-76
2021/11/22 02:24:25;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;4913656;29;20471;-77
2021/11/22 02:26:52;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;4898524;29;20499;-76
2021/11/22 02:29:19;;;;;;;1.67;1.50;;;5.30;98.20;;;;;;4911451;29;20483;-76
2021/11/22 02:31:46;;;;;;;1.70;1.47;;;5.30;98.20;;;;;;4899910;29;20488;-75
2021/11/22 02:34:14;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;4909689;29;20506;-76
2021/11/22 02:36:41;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4896643;29;20492;-77
2021/11/22 02:39:09;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4911815;29;21124;-77
2021/11/22 02:41:38;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4900499;29;20931;-76
2021/11/22 02:44:05;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4910322;29;20475;-76
2021/11/22 02:46:32;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;4906280;29;20842;-76
2021/11/22 02:48:58;;;;;;;1.70;1.43;;;5.50;98.20;;;;;;4918141;29;20991;-77
2021/11/22 02:51:25;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4905671;29;20904;-75
2021/11/22 02:53:58;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4903924;29;21199;-75
2021/11/22 02:56:29;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;4901034;29;20491;-77
2021/11/22 02:58:56;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4914354;29;20527;-77
2021/11/22 03:01:23;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4901449;29;20494;-77
2021/11/22 03:03:51;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4914738;29;20554;-77
2021/11/22 03:06:19;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4901793;29;20484;-75
2021/11/22 03:08:46;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4917381;29;20499;-77
2021/11/22 03:11:14;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4903435;29;20554;-76
2021/11/22 03:13:45;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4918478;29;20469;-76
2021/11/22 03:16:13;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4903788;29;20472;-77
2021/11/22 03:18:40;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4918867;29;20806;-77
2021/11/22 03:21:08;;;;;;;1.70;1.33;;;5.60;98.20;;;;;;4901808;29;20480;-77
2021/11/22 03:23:36;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4920368;29;20465;-77
2021/11/22 03:26:04;;;;;;;1.60;1.33;;;5.70;98.20;;;;;;4900279;29;20480;-76
2021/11/22 03:28:31;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;4914839;29;20495;-77
2021/11/22 03:30:59;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;4895413;29;20493;-77
2021/11/22 03:33:27;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4902083;29;20477;-76
2021/11/22 03:35:55;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;4890300;29;20482;-76
2021/11/22 03:38:24;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4911739;29;20521;-77
2021/11/22 03:40:53;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4901189;29;20480;-77
2021/11/22 03:43:27;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4908259;29;20471;-75
2021/11/22 03:45:55;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;4900200;29;21131;-76
2021/11/22 03:48:23;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4919196;29;20484;-78
2021/11/22 03:50:50;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4891424;29;20464;-77
2021/11/22 03:53:17;;;;;;;2.83;2.37;;;5.80;98.20;;;;;;4920999;29;20469;-76
2021/11/22 03:55:44;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4905704;29;20544;-77
2021/11/22 03:58:11;;;;;;;1.60;1.33;;;5.80;98.20;;;;;;4911542;29;21195;-77
2021/11/22 04:00:37;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;4904711;29;20478;-77
2021/11/22 04:03:04;;;;;;;1.70;1.47;;;5.80;98.20;;;;;;4913519;29;20943;-77
2021/11/22 04:05:33;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4905329;29;20476;-75
2021/11/22 04:07:59;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4899710;29;20603;-76
2021/11/22 04:10:26;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4907269;29;20479;-75
2021/11/22 04:12:53;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4913883;29;20487;-76
2021/11/22 04:15:20;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4906031;29;20479;-77
2021/11/22 04:17:47;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4898445;29;20862;-77
2021/11/22 04:20:14;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4909562;29;20473;-77
2021/11/22 04:22:42;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4898093;29;20480;-77
2021/11/22 04:25:10;;;;;;;1.67;1.33;;;6.00;98.20;;;;;;4909606;29;20473;-77
2021/11/22 04:27:37;;;;;;;1.70;1.50;;;6.00;98.20;;;;;;4908135;29;20551;-77
2021/11/22 04:30:07;;;;;;;2.13;1.93;;;6.00;98.20;;;;;;4911663;29;20484;-77
2021/11/22 04:32:34;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;4912407;29;20487;-76
2021/11/22 04:35:00;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4909611;29;20473;-77
2021/11/22 04:37:28;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4908460;29;20506;-77
2021/11/22 04:39:56;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;4910400;29;20555;-76
2021/11/22 04:42:24;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;4898985;29;21396;-76
2021/11/22 04:44:51;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;4903606;29;20473;-77
2021/11/22 04:47:20;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;4906835;29;20496;-77
2021/11/22 04:49:47;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4907644;29;20477;-77
2021/11/22 04:52:14;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4899409;29;20579;-77
2021/11/22 04:54:41;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4898572;29;20468;-76
2021/11/22 04:57:10;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4897788;29;20502;-78
2021/11/22 04:59:38;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4905610;29;20472;-78
2021/11/22 05:02:07;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4906742;29;20483;-76
2021/11/22 05:04:34;;;;;;;1.63;1.40;;;6.20;98.20;;;;;;4909996;29;20561;-78
2021/11/22 05:07:01;;;;;;;1.70;1.30;;;6.30;98.20;;;;;;4909841;29;20495;-76
2021/11/22 05:09:28;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4912261;29;20468;-77
2021/11/22 05:11:55;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;4898874;29;20480;-77
2021/11/22 05:14:24;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4906966;29;20484;-77
2021/11/22 05:16:51;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4910116;29;20513;-77
2021/11/22 05:19:18;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4918799;29;20973;-78
2021/11/22 05:21:45;;;;;;;1.67;1.30;;;6.30;98.20;;;;;;4905172;29;20515;-77
2021/11/22 05:24:12;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;4915416;29;20475;-77
2021/11/22 05:26:40;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4892742;29;21201;-76
2021/11/22 05:29:08;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;4909718;29;20563;-78
2021/11/22 05:31:37;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;4907597;29;20488;-78
2021/11/22 05:34:04;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4918803;29;20465;-78
2021/11/22 05:36:33;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;4906634;29;21020;-78
2021/11/22 05:39:00;;;;;;;1.67;1.40;;;6.40;98.20;;;;;;4919511;29;20471;-76
2021/11/22 05:41:26;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;4907940;29;20491;-77
2021/11/22 05:43:53;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;4923204;29;20472;-78
2021/11/22 05:46:20;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4909531;29;20499;-76
2021/11/22 05:48:48;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4923661;29;20480;-77
2021/11/22 05:51:15;;;;;;;1.63;1.40;;;6.20;98.20;;;;;;4903730;29;20483;-76
2021/11/22 05:53:43;;;;;;;1.67;1.40;;;6.10;98.20;;;;;;4920274;29;20506;-76
2021/11/22 05:56:11;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4900379;29;20543;-79
2021/11/22 05:58:38;;;;;;;1.60;1.37;;;6.00;98.20;;;;;;4915171;29;20475;-77
2021/11/22 06:01:06;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4905347;29;20476;-79
2021/11/22 06:03:33;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;4912441;29;20733;-76
2021/11/22 06:06:02;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4902042;29;20559;-77
2021/11/22 06:08:29;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4923019;29;20499;-77
2021/11/22 06:10:56;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4900237;29;20524;-77
2021/11/22 06:13:23;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;4910914;29;20503;-77
2021/11/22 06:15:51;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4900895;29;20481;-77
2021/11/22 06:18:18;;;;;;;2.53;2.33;;;5.60;98.20;;;;;;4926674;29;20518;-77
2021/11/22 06:20:48;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;4909658;29;20464;-77
2021/11/22 06:23:16;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4897406;29;20468;-77
2021/11/22 06:25:43;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4911486;29;20486;-77
2021/11/22 06:28:10;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4910606;29;20592;-76
2021/11/22 06:30:37;;;;;;;1.63;1.33;;;5.60;98.20;;;;;;4907566;29;20968;-77
2021/11/22 06:33:05;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4911482;29;21005;-77
2021/11/22 06:35:33;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;4916028;29;20479;-76
2021/11/22 06:38:03;;;;;;;1.60;1.37;;;5.70;98.20;;;;;;4898062;29;20503;-77
2021/11/22 06:40:37;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4908352;29;21269;-77
2021/11/22 06:43:04;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4917038;29;20563;-78
2021/11/22 06:45:32;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4899902;29;20507;-78
2021/11/22 06:47:59;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4900014;29;20588;-77
2021/11/22 06:50:26;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4895052;29;20470;-76
2021/11/22 06:52:53;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4903199;29;20583;-75
2021/11/22 06:55:21;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4894631;29;20519;-77
2021/11/22 06:57:49;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;4884256;29;20506;-77
2021/11/22 07:00:20;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;4896791;29;20479;-77
2021/11/22 07:02:50;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4884415;29;20476;-76
2021/11/22 07:05:18;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4896703;29;20555;-78
2021/11/22 07:07:45;;;;;;;1.70;1.43;;;5.60;98.20;;;;;;4902672;29;20539;-77
2021/11/22 07:10:13;;;;;;;1.67;1.30;;;5.60;98.20;;;;;;4895314;29;20552;-77
2021/11/22 07:12:40;;;;;;;1.63;1.30;;;5.50;98.20;;;;;;4881735;29;20497;-78
2021/11/22 07:15:10;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4896462;29;20481;-76
2021/11/22 07:17:38;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;4898975;29;20498;-78
2021/11/22 07:20:05;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;4897682;29;20487;-75
2021/11/22 07:22:32;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4899757;29;20519;-78
2021/11/22 07:24:59;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4899067;29;20552;-76
2021/11/22 07:27:26;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4886490;29;20577;-77
2021/11/22 07:29:55;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;4897076;29;20474;-77
2021/11/22 07:32:26;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4901218;29;20850;-77
2021/11/22 07:34:53;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4896923;29;20480;-77
2021/11/22 07:37:20;;;;;;;1.73;1.40;;;5.40;98.20;;;;;;4898076;29;21840;-76
2021/11/22 07:39:47;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4897881;29;20472;-78
2021/11/22 07:42:15;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4888382;29;20939;-78
2021/11/22 07:44:43;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4900881;29;20483;-77
2021/11/22 07:47:12;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4900100;29;20535;-77
2021/11/22 07:49:40;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4904829;29;20486;-79
2021/11/22 07:52:07;;;;;;;1.77;1.67;;;5.60;98.20;;;;;;4901566;29;20499;-77
2021/11/22 07:54:34;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4915716;29;20954;-79
2021/11/22 07:57:02;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4901498;29;20484;-76
2021/11/22 07:59:29;;;;;;;1.70;1.60;;;5.70;98.20;;;;;;4912743;29;20493;-81
2021/11/22 08:01:57;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4909047;29;20487;-76
2021/11/22 08:04:24;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4911015;29;21045;-76
2021/11/22 08:06:56;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4905692;29;20480;-76
2021/11/22 08:09:28;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;4913891;29;20472;-77
2021/11/22 08:14:40;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4912912;29;20468;-77
2021/11/22 08:17:08;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4909104;29;20487;-78
2021/11/22 08:19:35;;;;;;;2.10;1.90;;;5.80;98.20;;;;;;4914782;29;20466;-78
2021/11/22 08:22:04;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4899542;29;20997;-77
2021/11/22 08:24:31;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4910306;29;20465;-77
2021/11/22 08:26:58;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;4908389;29;20562;-77
2021/11/22 08:29:24;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4914872;29;20468;-77
2021/11/22 08:31:51;;;;;;;1.70;1.57;;;5.80;98.20;;;;;;4899439;29;20489;-77
2021/11/22 08:34:18;;;;;;;1.63;1.33;;;5.80;98.20;;;;;;4908400;29;20851;-77
2021/11/22 08:36:45;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4897876;29;20876;-78
2021/11/22 08:39:14;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;4914438;29;20473;-78
2021/11/22 08:41:40;;;;;;;1.70;1.50;;;5.90;98.20;;;;;;4902571;29;20555;-76
2021/11/22 08:44:07;;;;;;;1.70;1.60;;;5.90;98.20;;;;;;4913225;29;20475;-78
2021/11/22 08:46:35;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4910146;29;20490;-76
2021/11/22 08:49:03;;;;;;;1.67;1.50;;;5.90;98.20;;;;;;4922138;29;20838;-78
2021/11/22 08:51:30;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4912388;29;20487;-78
2021/11/22 08:53:57;;;;;;;1.70;1.50;;;6.00;98.20;;;;;;4913221;29;20854;-77
2021/11/22 08:56:25;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4896177;29;20480;-77
2021/11/22 08:58:52;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4909934;29;20473;-77
2021/11/22 09:01:18;;;;;;;1.63;1.40;;;6.20;98.20;;;;;;4896135;29;20480;-77
2021/11/22 09:03:45;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4907876;29;20476;-77
2021/11/22 09:06:12;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4901546;29;20481;-78
2021/11/22 09:08:39;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;4912763;29;20472;-77
2021/11/22 09:11:06;;;;;;;2.73;2.33;;;6.30;98.20;;;;;;4902494;29;20469;-78
2021/11/22 09:13:34;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4912036;29;20496;-75
2021/11/22 09:16:01;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4902233;29;20465;-75
2021/11/22 09:18:27;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4921241;29;20484;-75
2021/11/22 09:20:54;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4907105;29;20468;-78
2021/11/22 09:23:21;;;;;;;1.67;1.40;;;6.30;98.20;;;;;;4927267;29;20464;-77
2021/11/22 09:25:49;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;4901143;29;20465;-77
2021/11/22 09:28:15;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4908745;29;20519;-77
2021/11/22 09:30:44;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4910035;29;20796;-77
2021/11/22 09:33:11;;;;;;;1.70;1.30;;;6.30;98.20;;;;;;4893991;29;20481;-76
2021/11/22 09:35:38;;;;;;;2.33;2.13;;;6.40;98.20;;;;;;4912070;29;20553;-79
2021/11/22 09:38:05;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4898167;29;20497;-79
2021/11/22 09:40:33;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;4912469;29;20468;-78
2021/11/22 09:43:00;;;;;;;1.63;1.40;;;6.60;98.20;;;;;;4899746;29;21002;-79
2021/11/22 09:45:28;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4908740;29;20469;-79
2021/11/22 09:47:58;;;;;;;1.67;1.33;;;6.60;98.20;;;;;;4904279;29;20493;-77
2021/11/22 09:50:25;;;;;;;2.10;1.77;;;6.60;98.20;;;;;;4916053;29;20475;-78
2021/11/22 09:52:52;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4902006;29;21173;-78
2021/11/22 09:55:19;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4907782;29;20464;-77
2021/11/22 09:57:46;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4916974;29;20486;-78
2021/11/22 10:00:14;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4913549;29;20464;-79
2021/11/22 10:02:52;;;;;;;1.70;1.60;;;6.70;98.20;;;;;;4918542;29;20484;-79
2021/11/22 10:05:26;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4910690;29;20969;-78
2021/11/22 10:08:06;;;;;;;1.70;1.50;;;6.70;98.20;;;;;;4910726;29;20530;-79
2021/11/22 10:10:35;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4912369;29;20479;-79
2021/11/22 10:13:21;;;;;;;1.67;1.40;;;6.80;98.20;;;;;;4919443;29;20584;-78
2021/11/22 10:15:49;;;;;;;1.70;1.50;;;6.90;98.20;;;;;;4900098;29;20468;-76
2021/11/22 10:18:17;;;;;;;1.70;1.33;;;7.00;98.20;;;;;;4910402;29;20488;-77
2021/11/22 10:20:45;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4912689;29;21034;-77
2021/11/22 10:23:13;;;;;;;1.63;1.27;;;7.40;98.20;;;;;;4894557;29;21041;-76
2021/11/22 10:25:42;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;4908863;29;20467;-77
2021/11/22 10:28:12;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;4903307;29;20494;-77
2021/11/22 10:30:42;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4906646;29;20523;-77
2021/11/22 10:33:10;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4913535;29;20488;-77
2021/11/22 10:35:38;;;;;;;1.70;1.47;;;7.10;98.20;;;;;;4911369;29;20548;-77
2021/11/22 10:38:12;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4899979;29;20492;-77
2021/11/22 10:40:40;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4915452;29;20555;-76
2021/11/22 10:43:08;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4903696;29;20500;-77
2021/11/22 10:45:37;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;4913275;29;20705;-77
2021/11/22 10:48:18;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4918358;29;20506;-77
2021/11/22 10:50:53;;;;;;;1.90;1.80;;;6.70;98.20;;;;;;4914639;29;20472;-77
2021/11/22 10:53:30;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4899013;29;20519;-78
2021/11/22 10:55:57;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4902426;29;20476;-77
2021/11/22 10:58:41;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4921813;29;20492;-76
2021/11/22 11:01:23;;;;;;;1.70;1.60;;;6.80;98.20;;;;;;4902458;29;20510;-77
2021/11/22 11:03:56;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4922183;29;21053;-76
2021/11/22 11:06:35;;;;;;;1.70;1.37;;;6.90;98.20;;;;;;4907077;29;20476;-76
2021/11/22 11:09:04;;;;;;;1.70;1.37;;;7.00;98.20;;;;;;4920274;29;20464;-76
2021/11/22 11:11:31;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4906155;29;20834;-77
2021/11/22 11:14:04;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4916131;29;20484;-77
2021/11/22 11:16:31;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4901265;29;20483;-77
2021/11/22 11:19:00;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4913231;29;20946;-77
2021/11/22 11:21:29;;;;;;;1.70;1.50;;;7.10;98.20;;;;;;4904371;29;20483;-76
2021/11/22 11:23:57;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4917877;29;20819;-77
2021/11/22 11:26:26;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4903041;29;20476;-75
2021/11/22 11:28:54;;;;;;;1.70;1.43;;;7.00;98.20;;;;;;4919938;29;20475;-77
2021/11/22 11:31:21;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4904637;29;20479;-76
2021/11/22 11:33:48;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4918244;29;20501;-77
2021/11/22 11:36:32;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4899090;29;20484;-77
2021/11/22 11:39:10;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4922704;29;20471;-75
2021/11/22 11:41:50;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4905632;29;20841;-77
2021/11/22 11:44:33;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4913464;29;20980;-78
2021/11/22 11:47:12;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4901065;29;20520;-77
2021/11/22 11:49:39;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4910575;29;20477;-76
2021/11/22 11:52:23;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4902171;29;20495;-76
2021/11/22 11:54:50;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4909705;29;20524;-77
2021/11/22 11:57:21;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4907582;29;21002;-77
2021/11/22 11:59:49;;;;;;;1.67;1.40;;;6.90;98.20;;;;;;4909399;29;20470;-77
2021/11/22 12:02:25;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4915190;29;20807;-77
2021/11/22 12:05:01;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4913134;29;20962;-77
2021/11/22 12:07:30;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4914450;29;20571;-76
2021/11/22 12:10:17;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4914635;29;20472;-77
2021/11/22 12:12:50;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4892943;29;20474;-77
2021/11/22 12:15:21;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4909778;29;20561;-77
2021/11/22 12:17:56;;;;;;;1.67;1.33;;;7.10;98.20;;;;;;4902742;29;20527;-75
2021/11/22 12:20:49;;;;;;;1.63;1.33;;;7.20;98.20;;;;;;4904059;29;20475;-77
2021/11/22 12:23:19;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4900541;29;20477;-76
2021/11/22 12:25:49;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4908345;29;20513;-77
2021/11/22 12:28:43;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4894502;29;20485;-77
2021/11/22 12:31:13;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4900455;29;20481;-77
2021/11/22 12:33:41;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4921698;29;20476;-77
2021/11/22 12:36:29;;;;;;;1.63;1.30;;;7.50;98.20;;;;;;4897758;29;20482;-76
2021/11/22 12:39:03;;;;;;;1.67;1.30;;;7.70;98.10;;;;;;4907400;29;20812;-76
2021/11/22 12:41:32;;;;;;;1.60;1.30;;;7.90;96.60;;;;;;4900864;29;20487;-76
2021/11/22 12:44:02;;;;;;;1.60;1.30;;;8.10;98.10;;;;;;4904065;29;20465;-77
2021/11/22 12:46:48;;;;;;;1.63;1.30;;;8.30;97.10;;;;;;4906941;29;20491;-76
2021/11/22 12:49:37;;;;;;;1.70;1.40;;;8.40;95.50;;;;;;4908470;29;20892;-76
2021/11/22 12:52:18;;;;;;;1.60;1.30;;;8.50;94.50;;;;;;4895545;29;20489;-77
2021/11/22 12:55:11;;;;;;;1.60;1.20;;;8.50;94.30;;;;;;4906211;29;21024;-77
2021/11/22 12:57:40;;;;;;;1.60;1.30;;;8.60;94.50;;;;;;4908135;29;20522;-77
2021/11/22 13:00:12;;;;;;;1.60;1.23;;;8.70;92.80;;;;;;4906640;29;20472;-78
2021/11/22 13:02:45;;;;;;;1.60;1.20;;;8.70;93.20;;;;;;4909952;29;20495;-76
2021/11/22 13:05:44;;;;;;;1.60;1.30;;;8.70;92.90;;;;;;4901804;29;20491;-77
2021/11/22 13:08:49;;;;;;;1.60;1.20;;;8.70;93.90;;;;;;4884067;29;20805;-76
2021/11/22 13:11:27;;;;;;;1.60;1.20;;;8.70;95.90;;;;;;4902386;29;20483;-77