Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:04;;;;;;;;;;;23.50;55.40;;;;;;5072152;28;19924;-48
2022/05/15 00:03:31;;;;;;;;;;;23.60;55.40;;;;;;5072528;28;19971;-46
2022/05/15 00:06:02;;;;;;;;;;;23.60;55.40;;;;;;5072715;28;19924;-46
2022/05/15 00:08:31;;;;;;;;;;;23.60;55.40;;;;;;5072631;28;20338;-47
2022/05/15 00:10:58;;;;;;;;;;;23.50;55.30;;;;;;5072301;28;19924;-47
2022/05/15 00:13:26;;;;;;;;;;;23.50;55.30;;;;;;5072165;28;19950;-47
2022/05/15 00:15:53;;;;;;;;;;;23.50;55.40;;;;;;5072572;28;20280;-47
2022/05/15 00:18:21;;;;;;;;;;;23.50;55.40;;;;;;5088953;28;19970;-47
2022/05/15 00:20:49;;;;;;;;;;;23.50;55.40;;;;;;5092530;28;19931;-47
2022/05/15 00:23:17;;;;;;;;;;;23.50;55.40;;;;;;5080517;28;19975;-46
2022/05/15 00:25:45;;;;;;;;;;;23.60;55.40;;;;;;5072370;28;19928;-48
2022/05/15 00:28:13;;;;;;;;;;;23.60;55.40;;;;;;5072156;28;19924;-47
2022/05/15 00:30:41;;;;;;;;;;;23.50;55.30;;;;;;5071951;28;20418;-47
2022/05/15 00:33:07;;;;;;;;;;;23.50;55.30;;;;;;5072656;28;19951;-46
2022/05/15 00:35:35;;;;;;;;;;;23.50;55.40;;;;;;5072407;28;20288;-46
2022/05/15 00:38:03;;;;;;;;;;;23.50;55.40;;;;;;5072291;28;19924;-46
2022/05/15 00:40:30;;;;;;;;;;;23.50;55.40;;;;;;5071902;28;19924;-47
2022/05/15 00:42:57;;;;;;;;;;;23.50;55.30;;;;;;5078420;28;19936;-47
2022/05/15 00:45:25;;;;;;;;;;;23.50;55.40;;;;;;5072489;28;19932;-46
2022/05/15 00:47:52;;;;;;;;;;;23.50;55.40;;;;;;5071931;28;19935;-47
2022/05/15 00:50:24;;;;;;;;;;;23.50;55.40;;;;;;5071899;28;19924;-47
2022/05/15 00:52:53;;;;;;;;;;;23.60;55.40;;;;;;5071868;28;20303;-46
2022/05/15 00:55:30;;;;;;;;;;;23.50;55.40;;;;;;5072576;28;19929;-48
2022/05/15 00:57:59;;;;;;;;;;;23.50;55.40;;;;;;5075716;28;19935;-48
2022/05/15 01:00:28;;;;;;;;;;;23.50;55.40;;;;;;5075710;28;19926;-48
2022/05/15 01:03:00;;;;;;;;;;;23.50;55.40;;;;;;5075322;28;19924;-53
2022/05/15 01:05:27;;;;;;;;;;;23.50;55.40;;;;;;5075501;28;19928;-53
2022/05/15 01:07:54;;;;;;;;;;;23.50;55.40;;;;;;5075297;28;19978;-54
2022/05/15 01:10:21;;;;;;;;;;;23.50;55.40;;;;;;5075097;28;19925;-49
2022/05/15 01:12:48;;;;;;;;;;;23.50;55.40;;;;;;5079636;28;19924;-47
2022/05/15 01:15:26;;;;;;;;;;;23.50;55.40;;;;;;5095462;28;19954;-49
2022/05/15 01:17:54;;;;;;;;;;;23.50;55.40;;;;;;5095057;28;20403;-47
2022/05/15 01:20:23;;;;;;;;;;;23.50;55.40;;;;;;5095218;28;20020;-49
2022/05/15 01:22:50;;;;;;;;;;;23.50;55.40;;;;;;5095100;28;20367;-47
2022/05/15 01:25:22;;;;;;;;;;;23.50;55.40;;;;;;5094350;28;19924;-50
2022/05/15 01:27:53;;;;;;;;;;;23.50;55.40;;;;;;5095389;28;20437;-50
2022/05/15 01:30:21;;;;;;;;;;;23.50;55.40;;;;;;5095431;28;19924;-50
2022/05/15 01:32:48;;;;;;;;;;;23.50;55.40;;;;;;5095003;28;19928;-52
2022/05/15 01:35:15;;;;;;;;;;;23.50;55.40;;;;;;5095227;28;19931;-52
2022/05/15 01:37:42;;;;;;;;;;;23.50;55.40;;;;;;5088782;28;19924;-50
2022/05/15 01:40:09;;;;;;;;;;;23.50;55.40;;;;;;5074897;28;19931;-47
2022/05/15 01:42:37;;;;;;;;;;;23.50;56.00;;;;;;5081161;28;19932;-53
2022/05/15 01:45:05;;;;;;;;;;;23.50;55.40;;;;;;5074566;28;19978;-50
2022/05/15 01:47:32;;;;;;;;;;;23.50;55.40;;;;;;5074580;28;19924;-48
2022/05/15 01:49:59;;;;;;;;;;;23.50;55.40;;;;;;5074100;28;19970;-48
2022/05/15 01:52:26;;;;;;;;;;;23.50;55.40;;;;;;5073510;28;19924;-50
2022/05/15 01:54:53;;;;;;;;;;;23.50;55.40;;;;;;5076974;28;20383;-49
2022/05/15 01:57:21;;;;;;;;;;;23.50;55.40;;;;;;5094610;28;19924;-52
2022/05/15 01:59:48;;;;;;;;;;;23.50;55.40;;;;;;5076139;28;19977;-48
2022/05/15 02:02:15;;;;;;;;;;;23.50;55.40;;;;;;5074109;28;19924;-49
2022/05/15 02:04:42;;;;;;;;;;;23.50;55.40;;;;;;5074303;28;20007;-47
2022/05/15 02:07:09;;;;;;;;;;;23.50;55.40;;;;;;5073490;28;19935;-52
2022/05/15 02:09:36;;;;;;;;;;;23.50;55.40;;;;;;5079892;28;19931;-49
2022/05/15 02:12:03;;;;;;;;;;;23.50;55.40;;;;;;5094423;28;19924;-48
2022/05/15 02:14:30;;;;;;;;;;;23.50;55.40;;;;;;5094169;28;19969;-47
2022/05/15 02:16:57;;;;;;;;;;;23.50;55.40;;;;;;5093306;28;19932;-52
2022/05/15 02:19:30;;;;;;;;;;;23.50;55.40;;;;;;5082686;28;19924;-48
2022/05/15 02:21:57;;;;;;;;;;;23.50;55.40;;;;;;5073742;28;19932;-54
2022/05/15 02:24:24;;;;;;;;;;;23.50;55.40;;;;;;5073948;28;19931;-47
2022/05/15 02:26:51;;;;;;;;;;;23.50;55.40;;;;;;5073581;28;20372;-50
2022/05/15 02:29:18;;;;;;;;;;;23.50;55.40;;;;;;5073717;28;19932;-54
2022/05/15 02:31:45;;;;;;;;;;;23.50;55.40;;;;;;5073792;28;19925;-47
2022/05/15 02:34:12;;;;;;;;;;;23.50;55.40;;;;;;5073495;28;20014;-54
2022/05/15 02:36:39;;;;;;;;;;;23.50;55.40;;;;;;5073459;28;19939;-51
2022/05/15 02:39:06;;;;;;;;;;;23.50;55.40;;;;;;5073989;28;19998;-51
2022/05/15 02:41:34;;;;;;;;;;;23.50;55.40;;;;;;5078925;28;19990;-46
2022/05/15 02:44:01;;;;;;;;;;;23.50;55.40;;;;;;5093759;28;19924;-50
2022/05/15 02:46:28;;;;;;;;;;;23.50;55.40;;;;;;5094157;28;19928;-48
2022/05/15 02:51:41;;;;;;;;;;;23.50;55.50;;;;;;5093768;28;20279;-50
2022/05/15 02:54:08;;;;;;;;;;;23.50;55.40;;;;;;5093635;28;20410;-53
2022/05/15 02:56:36;;;;;;;;;;;23.50;55.40;;;;;;5093618;28;19927;-54
2022/05/15 02:59:04;;;;;;;;;;;23.50;55.40;;;;;;5081847;28;20288;-50
2022/05/15 03:01:31;;;;;;;;;;;23.50;55.40;;;;;;5073307;28;19970;-53
2022/05/15 03:03:58;;;;;;;;;;;23.50;55.40;;;;;;5072923;28;19928;-48
2022/05/15 03:06:25;;;;;;;;;;;23.50;55.50;;;;;;5086828;28;20347;-51
2022/05/15 03:08:52;;;;;;;;;;;23.50;55.50;;;;;;5088108;28;20273;-49
2022/05/15 03:11:20;;;;;;;;;;;23.50;55.50;;;;;;5073366;28;19924;-48
2022/05/15 03:13:47;;;;;;;;;;;23.50;55.50;;;;;;5072853;28;19925;-52
2022/05/15 03:16:15;;;;;;;;;;;23.50;55.50;;;;;;5072990;28;19924;-53
2022/05/15 03:18:43;;;;;;;;;;;23.50;55.50;;;;;;5072357;28;19928;-53
2022/05/15 03:21:13;;;;;;;;;;;23.50;55.50;;;;;;5073183;28;19928;-54
2022/05/15 03:23:40;;;;;;;;;;;23.50;55.50;;;;;;5072798;28;19948;-54
2022/05/15 03:26:07;;;;;;;;;;;23.50;55.50;;;;;;5072808;28;19924;-54
2022/05/15 03:28:34;;;;;;;;;;;23.50;55.50;;;;;;5072924;28;19967;-49
2022/05/15 03:31:01;;;;;;;;;;;23.50;55.50;;;;;;5072930;28;19924;-50
2022/05/15 03:33:28;;;;;;;;;;;23.50;55.50;;;;;;5073000;28;20323;-46
2022/05/15 03:35:55;;;;;;;;;;;23.50;55.50;;;;;;5072581;28;19932;-48
2022/05/15 03:38:22;;;;;;;;;;;23.50;55.50;;;;;;5072698;28;19932;-48
2022/05/15 03:40:49;;;;;;;;;;;23.50;56.00;;;;;;5072347;28;19970;-48
2022/05/15 03:43:16;;;;;;;;;;;23.50;55.40;;;;;;5092913;28;19973;-46
2022/05/15 03:45:43;;;;;;;;;;;23.50;55.40;;;;;;5092810;28;20416;-48
2022/05/15 03:48:10;;;;;;;;;;;23.50;55.40;;;;;;5092877;28;20184;-48
2022/05/15 03:50:37;;;;;;;;;;;23.50;55.50;;;;;;5092741;28;19932;-47
2022/05/15 03:53:04;;;;;;;;;;;23.50;55.40;;;;;;5087963;28;19929;-47
2022/05/15 03:55:31;;;;;;;;;;;23.50;55.40;;;;;;5080650;28;19924;-48
2022/05/15 03:57:58;;;;;;;;;;;23.50;55.40;;;;;;5089854;28;20396;-47
2022/05/15 04:00:25;;;;;;;;;;;23.50;55.40;;;;;;5072717;28;20341;-47
2022/05/15 04:02:52;;;;;;;;;;;23.50;55.40;;;;;;5086430;28;20299;-47
2022/05/15 04:05:19;;;;;;;;;;;23.50;55.40;;;;;;5076876;28;19928;-46
2022/05/15 04:07:48;;;;;;;;;;;23.50;55.40;;;;;;5072458;28;19928;-48
2022/05/15 04:10:17;;;;;;;;;;;23.50;55.40;;;;;;5072704;28;20291;-46
2022/05/15 04:12:45;;;;;;;;;;;23.50;55.40;;;;;;5071996;28;19932;-44
2022/05/15 04:15:12;;;;;;;;;;;23.50;55.30;;;;;;5072347;28;19978;-44
2022/05/15 04:17:41;;;;;;;;;;;23.50;55.30;;;;;;5072381;28;19924;-45
2022/05/15 04:20:08;;;;;;;;;;;23.50;55.30;;;;;;5072622;28;19925;-45
2022/05/15 04:22:35;;;;;;;;;;;23.50;55.30;;;;;;5072295;28;19974;-46
2022/05/15 04:25:03;;;;;;;;;;;23.50;55.30;;;;;;5072339;28;19974;-44
2022/05/15 04:27:30;;;;;;;;;;;23.60;55.30;;;;;;5072422;28;19924;-48
2022/05/15 04:29:57;;;;;;;;;;;23.60;55.30;;;;;;5074011;28;19924;-45
2022/05/15 04:32:24;;;;;;;;;;;23.70;55.20;;;;;;5075857;28;19932;-45
2022/05/15 04:34:51;;;;;;;;;;;23.70;55.10;;;;;;5075986;28;20433;-45
2022/05/15 04:37:18;;;;;;;;;;;23.70;55.00;;;;;;5076169;28;20300;-46
2022/05/15 04:39:45;;;;;;;;;;;23.70;55.00;;;;;;5075931;28;19980;-46
2022/05/15 04:42:12;;;;;;;;;;;23.70;55.00;;;;;;5087259;28;19947;-46
2022/05/15 04:44:39;;;;;;;;;;;23.70;55.00;;;;;;5096150;28;19928;-46
2022/05/15 04:47:06;;;;;;;;;;;23.70;55.00;;;;;;5096147;28;20376;-46
2022/05/15 04:49:33;;;;;;;;;;;23.70;54.90;;;;;;5096333;28;19924;-45
2022/05/15 04:52:00;;;;;;;;;;;23.80;55.00;;;;;;5095589;28;19924;-47
2022/05/15 04:54:27;;;;;;;;;;;23.80;54.80;;;;;;5095903;28;19928;-45
2022/05/15 04:56:54;;;;;;;;;;;23.90;54.80;;;;;;5095945;28;19931;-45
2022/05/15 04:59:21;;;;;;;;;;;23.90;54.70;;;;;;5078674;28;19931;-46
2022/05/15 05:01:48;;;;;;;;;;;23.90;54.70;;;;;;5075123;28;19956;-48
2022/05/15 05:04:15;;;;;;;;;;;23.90;54.50;;;;;;5075918;28;20269;-47
2022/05/15 05:06:42;;;;;;;;;;;24.00;54.50;;;;;;5074594;28;19924;-46
2022/05/15 05:09:08;;;;;;;;;;;24.00;54.50;;;;;;5075336;28;19932;-45
2022/05/15 05:11:35;;;;;;;;;;;24.00;54.40;;;;;;5075047;28;19947;-46
2022/05/15 05:14:03;;;;;;;;;;;24.00;54.40;;;;;;5075562;28;20303;-53
2022/05/15 05:16:31;;;;;;;;;;;24.00;54.30;;;;;;5075071;28;19931;-50
2022/05/15 05:18:58;;;;;;;;;;;24.10;54.40;;;;;;5075009;28;19924;-52
2022/05/15 05:21:25;;;;;;;;;;;24.10;54.40;;;;;;5075009;28;19975;-49
2022/05/15 05:23:52;;;;;;;;;;;24.10;54.40;;;;;;5074664;28;19990;-46
2022/05/15 05:26:19;;;;;;;;;;;24.10;54.40;;;;;;5075431;28;20335;-46
2022/05/15 05:28:47;;;;;;;;;;;24.10;54.40;;;;;;5074953;28;19932;-48
2022/05/15 05:31:14;;;;;;;;;;;24.10;54.40;;;;;;5074734;28;19924;-46
2022/05/15 05:33:42;;;;;;;;;;;24.10;54.30;;;;;;5074655;28;19975;-53
2022/05/15 05:36:10;;;;;;;;;;;24.10;54.30;;;;;;5074888;28;19928;-45
2022/05/15 05:38:37;;;;;;;;;;;24.10;54.30;;;;;;5075253;28;19946;-49
2022/05/15 05:41:04;;;;;;;;;;;24.10;54.30;;;;;;5075816;28;19931;-45
2022/05/15 05:43:31;;;;;;;;;;;24.10;54.30;;;;;;5094923;28;19930;-46
2022/05/15 05:45:58;;;;;;;;;;;24.10;54.30;;;;;;5094932;28;19924;-52
2022/05/15 05:48:26;;;;;;;;;;;24.10;54.30;;;;;;5095134;28;19925;-51
2022/05/15 05:50:53;;;;;;;;;;;24.10;54.30;;;;;;5094842;28;19935;-47
2022/05/15 05:53:20;;;;;;;;;;;24.10;54.90;;;;;;5094877;28;19938;-52
2022/05/15 05:55:47;;;;;;;;;;;24.10;54.40;;;;;;5091660;28;19935;-46
2022/05/15 05:58:14;;;;;;;;;;;24.10;54.40;;;;;;5089800;28;20011;-47
2022/05/15 06:00:41;;;;;;;;;;;24.10;54.40;;;;;;5074067;28;19970;-45
2022/05/15 06:05:54;;;;;;;;;;;24.00;54.30;;;;;;5054186;28;19932;-47
2022/05/15 06:08:22;;;;;;;;;;;24.00;54.30;;;;;;5066818;28;19924;-53
2022/05/15 06:10:50;;;;;;;;;;;24.00;54.40;;;;;;5074036;28;19924;-46
2022/05/15 06:13:17;;;;;;;;;;;24.00;54.40;;;;;;5074060;28;19946;-46
2022/05/15 06:15:46;;;;;;;;;;;24.00;54.50;;;;;;5089359;28;19924;-51
2022/05/15 06:18:13;;;;;;;;;;;24.00;54.50;;;;;;5073912;28;20008;-53
2022/05/15 06:20:40;;;;;;;;;;;24.00;54.50;;;;;;5073366;28;20007;-53
2022/05/15 06:23:07;;;;;;;;;;;24.00;54.50;;;;;;5073861;28;20296;-45
2022/05/15 06:25:34;;;;;;;;;;;24.00;54.50;;;;;;5074048;28;19924;-54
2022/05/15 06:28:02;;;;;;;;;;;23.90;54.50;;;;;;5073608;28;20394;-50
2022/05/15 06:30:30;;;;;;;;;;;24.00;54.50;;;;;;5073838;28;20338;-48
2022/05/15 06:32:59;;;;;;;;;;;23.90;54.50;;;;;;5073871;28;20034;-51
2022/05/15 06:35:26;;;;;;;;;;;24.00;54.60;;;;;;5073691;28;19970;-49
2022/05/15 06:37:53;;;;;;;;;;;24.00;54.60;;;;;;5073519;28;19936;-48
2022/05/15 06:40:20;;;;;;;;;;;24.00;54.60;;;;;;5073806;28;19947;-50
2022/05/15 06:42:47;;;;;;;;;;;23.90;54.50;;;;;;5089158;28;19925;-48
2022/05/15 06:45:14;;;;;;;;;;;24.00;54.60;;;;;;5093915;28;20395;-45
2022/05/15 06:47:41;;;;;;;;;;;24.00;54.60;;;;;;5093208;28;19927;-47
2022/05/15 06:50:08;;;;;;;;;;;23.90;54.50;;;;;;5090243;28;19924;-50
2022/05/15 06:52:37;;;;;;;;;;;23.90;54.50;;;;;;5093284;28;19924;-47
2022/05/15 06:55:05;;;;;;;;;;;23.90;54.50;;;;;;5093586;28;19946;-46
2022/05/15 06:57:33;;;;;;;;;;;24.00;54.60;;;;;;5093961;28;19947;-45
2022/05/15 07:00:03;;;;;;;;;;;24.00;54.50;;;;;;5073399;28;19925;-47
2022/05/15 07:02:30;;;;;;;;;;;24.00;54.50;;;;;;5073651;28;20358;-48
2022/05/15 07:04:57;;;;;;;;;;;24.00;54.50;;;;;;5072952;28;19931;-46
2022/05/15 07:07:25;;;;;;;;;;;24.00;54.50;;;;;;5073185;28;19950;-46
2022/05/15 07:09:52;;;;;;;;;;;24.00;54.50;;;;;;5072876;28;19928;-47
2022/05/15 07:12:19;;;;;;;;;;;24.00;54.50;;;;;;5072697;28;19935;-46
2022/05/15 07:14:46;;;;;;;;;;;24.00;54.50;;;;;;5073219;28;19931;-47
2022/05/15 07:17:13;;;;;;;;;;;24.00;54.50;;;;;;5073291;28;19924;-45
2022/05/15 07:19:40;;;;;;;;;;;24.00;54.50;;;;;;5072890;28;19924;-49
2022/05/15 07:22:09;;;;;;;;;;;24.00;54.50;;;;;;5072794;28;19924;-46
2022/05/15 07:24:38;;;;;;;;;;;24.00;54.50;;;;;;5072617;28;19924;-46
2022/05/15 07:27:06;;;;;;;;;;;24.00;54.50;;;;;;5073157;28;19924;-47
2022/05/15 07:29:36;;;;;;;;;;;24.00;54.40;;;;;;5072965;28;20300;-46
2022/05/15 07:32:04;;;;;;;;;;;24.00;54.40;;;;;;5072688;28;20031;-47
2022/05/15 07:34:32;;;;;;;;;;;24.10;54.50;;;;;;5073004;28;19925;-48
2022/05/15 07:36:59;;;;;;;;;;;24.00;54.40;;;;;;5072756;28;19943;-46
2022/05/15 07:39:26;;;;;;;;;;;24.10;54.50;;;;;;5072624;28;19925;-46
2022/05/15 07:41:53;;;;;;;;;;;24.10;54.50;;;;;;5081486;28;19924;-45
2022/05/15 07:44:20;;;;;;;;;;;24.10;54.50;;;;;;5093146;28;19924;-48
2022/05/15 07:46:47;;;;;;;;;;;24.00;54.40;;;;;;5092573;28;19940;-46
2022/05/15 07:49:14;;;;;;;;;;;24.10;54.50;;;;;;5093044;28;19924;-46
2022/05/15 07:51:44;;;;;;;;;;;24.10;54.50;;;;;;5092286;28;20295;-46
2022/05/15 07:54:13;;;;;;;;;;;24.10;54.50;;;;;;5092653;28;19924;-47
2022/05/15 07:56:40;;;;;;;;;;;24.10;54.50;;;;;;5092930;28;19989;-48
2022/05/15 07:59:07;;;;;;;;;;;24.10;55.10;;;;;;5080669;28;19933;-46
2022/05/15 08:01:34;;;;;;;;;;;24.10;54.40;;;;;;5071972;28;19925;-49
2022/05/15 08:04:01;;;;;;;;;;;24.10;54.40;;;;;;5072834;28;19928;-51
2022/05/15 08:09:14;;;;;;;;;;;24.10;54.40;;;;;;5076730;28;20320;-48
2022/05/15 08:11:43;;;;;;;;;;;24.10;54.40;;;;;;5076233;28;20273;-48
2022/05/15 08:14:11;;;;;;;;;;;24.10;54.40;;;;;;5076125;28;19932;-51
2022/05/15 08:16:38;;;;;;;;;;;24.10;54.40;;;;;;5092074;28;19925;-50
2022/05/15 08:24:39;;;;;;;;;;;24.10;54.30;;;;;;5076086;28;19925;-53
2022/05/15 08:27:06;;;;;;;;;;;24.10;54.30;;;;;;5076297;28;19924;-51
2022/05/15 08:29:33;;;;;;;;;;;24.10;54.30;;;;;;5076372;28;19924;-50
2022/05/15 08:32:00;;;;;;;;;;;24.10;54.30;;;;;;5075964;28;19925;-54
2022/05/15 08:34:27;;;;;;;;;;;24.10;54.30;;;;;;5075760;28;19931;-48
2022/05/15 08:36:55;;;;;;;;;;;24.10;54.20;;;;;;5076184;28;20299;-53
2022/05/15 08:39:22;;;;;;;;;;;24.10;54.20;;;;;;5076014;28;20287;-53
2022/05/15 08:42:08;;;;;;;;;;;24.10;54.20;;;;;;5083690;28;19928;-54
2022/05/15 08:44:39;;;;;;;;;;;24.10;54.20;;;;;;5095610;28;20372;-47
2022/05/15 08:47:06;;;;;;;;;;;24.10;54.20;;;;;;5096089;28;19924;-54
2022/05/15 08:49:36;;;;;;;;;;;24.10;54.20;;;;;;5095960;28;19928;-50
2022/05/15 08:52:22;;;;;;;;;;;24.20;54.30;;;;;;5095839;28;20410;-46
2022/05/15 08:54:55;;;;;;;;;;;24.20;54.20;;;;;;5089780;28;19935;-49
2022/05/15 08:57:45;;;;;;;;;;;24.20;54.20;;;;;;5080164;28;19929;-46
2022/05/15 09:00:14;;;;;;;;;;;24.20;54.20;;;;;;5076189;28;20014;-47
2022/05/15 09:02:43;;;;;;;;;;;24.20;54.20;;;;;;5075691;28;20441;-52
2022/05/15 09:05:12;;;;;;;;;;;24.20;54.20;;;;;;5075585;28;20295;-46
2022/05/15 09:07:41;;;;;;;;;;;24.20;54.20;;;;;;5075322;28;19928;-47
2022/05/15 09:10:11;;;;;;;;;;;24.20;54.20;;;;;;5075859;28;20288;-46
2022/05/15 09:12:42;;;;;;;;;;;24.20;54.20;;;;;;5075193;28;20387;-49
2022/05/15 09:15:12;;;;;;;;;;;24.20;54.20;;;;;;5075489;28;19928;-46
2022/05/15 09:17:46;;;;;;;;;;;24.20;54.20;;;;;;5070459;28;19932;-45
2022/05/15 09:20:13;;;;;;;;;;;24.20;54.20;;;;;;5070485;28;20447;-50
2022/05/15 09:22:48;;;;;;;;;;;24.20;54.20;;;;;;5071616;28;20003;-45
2022/05/15 09:25:17;;;;;;;;;;;24.20;54.20;;;;;;5073921;28;20007;-47
2022/05/15 09:27:57;;;;;;;;;;;24.20;54.10;;;;;;5073208;28;19964;-47
2022/05/15 09:30:30;;;;;;;;;;;24.20;54.10;;;;;;5074360;28;20277;-49
2022/05/15 09:32:58;;;;;;;;;;;24.20;54.10;;;;;;5074004;28;20023;-47
2022/05/15 09:35:28;;;;;;;;;;;24.20;54.00;;;;;;5074167;28;19936;-51
2022/05/15 09:43:30;;;;;;;;;;;24.30;54.10;;;;;;5086519;28;19931;-46
2022/05/15 09:43:33;;;;;;;;;;;24.30;54.10;;;;;;5053925;28;20427;-46
2022/05/15 09:46:26;;;;;;;;;;;24.30;54.10;;;;;;5054831;28;19947;-47
2022/05/15 09:48:56;;;;;;;;;;;24.20;54.00;;;;;;5052887;28;20414;-47
2022/05/15 09:51:28;;;;;;;;;;;24.20;54.10;;;;;;5063956;28;19925;-46
2022/05/15 09:53:57;;;;;;;;;;;24.30;54.20;;;;;;5089191;28;19931;-45
2022/05/15 09:56:28;;;;;;;;;;;24.30;54.10;;;;;;5074748;28;20015;-46
2022/05/15 09:59:01;;;;;;;;;;;24.20;54.00;;;;;;5074195;28;19924;-45
2022/05/15 10:01:37;;;;;;;;;;;24.30;54.10;;;;;;5074212;28;19932;-45
2022/05/15 10:04:06;;;;;;;;;;;24.30;54.10;;;;;;5074381;28;19924;-46
2022/05/15 10:06:37;;;;;;;;;;;24.30;54.10;;;;;;5074140;28;19925;-48
2022/05/15 10:09:15;;;;;;;;;;;24.20;54.00;;;;;;5074176;28;19925;-46
2022/05/15 10:11:46;;;;;;;;;;;24.30;54.10;;;;;;5074195;28;19924;-46
2022/05/15 10:14:29;;;;;;;;;;;24.30;54.10;;;;;;5073736;28;19925;-46
2022/05/15 10:16:57;;;;;;;;;;;24.30;54.10;;;;;;5074157;28;19924;-46
2022/05/15 10:19:27;;;;;;;;;;;24.30;54.10;;;;;;5073948;28;20423;-47
2022/05/15 10:22:12;;;;;;;;;;;24.30;54.10;;;;;;5073672;28;19935;-45
2022/05/15 10:24:41;;;;;;;;;;;24.30;54.10;;;;;;5073548;28;20388;-45
2022/05/15 10:27:18;;;;;;;;;;;24.30;54.10;;;;;;5073815;28;20332;-45
2022/05/15 10:29:45;;;;;;;;;;;24.30;54.10;;;;;;5072572;28;19982;-45
2022/05/15 10:32:39;;;;;;;;;;;24.30;54.10;;;;;;5073583;28;19925;-45
2022/05/15 10:35:11;;;;;;;;;;;24.30;54.10;;;;;;5050611;28;19932;-46
2022/05/15 10:37:58;;;;;;;;;;;24.30;54.10;;;;;;5050706;28;20365;-45
2022/05/15 10:40:31;;;;;;;;;;;24.30;54.10;;;;;;5051404;28;19925;-46
2022/05/15 10:43:01;;;;;;;;;;;24.30;54.10;;;;;;5051247;28;19925;-47
2022/05/15 10:45:33;;;;;;;;;;;24.30;54.00;;;;;;5051355;28;19975;-48
2022/05/15 10:48:02;;;;;;;;;;;24.30;54.10;;;;;;5051512;28;19932;-47
2022/05/15 10:50:32;;;;;;;;;;;24.30;54.00;;;;;;5051182;28;19932;-45
2022/05/15 10:53:02;;;;;;;;;;;24.40;54.10;;;;;;5050753;28;19948;-46
2022/05/15 10:58:20;;;;;;;;;;;24.30;54.00;;;;;;5070889;28;19924;-47
2022/05/15 11:00:53;;;;;;;;;;;24.30;54.00;;;;;;5071120;28;19930;-46
2022/05/15 11:03:35;;;;;;;;;;;24.30;54.00;;;;;;5071028;28;20015;-49
2022/05/15 11:06:21;;;;;;;;;;;24.40;54.10;;;;;;5070808;28;19924;-50
2022/05/15 11:09:00;;;;;;;;;;;24.30;54.00;;;;;;5065763;28;19925;-48
2022/05/15 11:11:33;;;;;;;;;;;24.40;54.10;;;;;;5057178;28;19932;-49
2022/05/15 11:14:10;;;;;;;;;;;24.40;54.00;;;;;;5073255;28;20315;-50
2022/05/15 11:16:52;;;;;;;;;;;24.40;54.00;;;;;;5073264;28;19931;-53
2022/05/15 11:19:29;;;;;;;;;;;24.40;54.10;;;;;;5071587;28;19924;-50
2022/05/15 11:22:15;;;;;;;;;;;24.40;54.00;;;;;;5072865;28;19924;-48
2022/05/15 11:24:50;;;;;;;;;;;24.40;54.00;;;;;;5072915;28;19931;-47
2022/05/15 11:27:20;;;;;;;;;;;24.40;54.00;;;;;;5073007;28;19932;-52
2022/05/15 11:29:49;;;;;;;;;;;24.40;54.00;;;;;;5072636;28;19924;-47
2022/05/15 11:32:31;;;;;;;;;;;24.40;54.00;;;;;;5082687;28;19931;-50
2022/05/15 11:35:16;;;;;;;;;;;24.40;54.00;;;;;;5092522;28;20295;-48
2022/05/15 11:37:56;;;;;;;;;;;24.40;54.00;;;;;;5078390;28;20384;-46
2022/05/15 11:40:32;;;;;;;;;;;24.40;54.00;;;;;;5071953;28;19924;-51
2022/05/15 11:43:19;;;;;;;;;;;24.40;54.00;;;;;;5087334;28;19939;-47
2022/05/15 11:45:50;;;;;;;;;;;24.40;54.00;;;;;;5072427;28;20273;-49
2022/05/15 11:48:17;;;;;;;;;;;24.40;54.00;;;;;;5072707;28;19924;-51
2022/05/15 11:50:59;;;;;;;;;;;24.40;54.00;;;;;;5072427;28;19932;-49
2022/05/15 11:53:46;;;;;;;;;;;24.40;54.00;;;;;;5072470;28;19931;-49
2022/05/15 11:56:31;;;;;;;;;;;24.40;54.00;;;;;;5072689;28;19931;-49
2022/05/15 11:59:00;;;;;;;;;;;24.40;54.00;;;;;;5072471;28;19929;-47
2022/05/15 12:01:35;;;;;;;;;;;24.40;54.00;;;;;;5072556;28;19925;-45
2022/05/15 12:04:23;;;;;;;;;;;24.40;53.90;;;;;;5072627;28;20371;-50
2022/05/15 12:06:56;;;;;;;;;;;24.40;53.90;;;;;;5010579;28;20011;-47
2022/05/15 12:09:48;;;;;;;;;;;24.40;53.90;;;;;;5010365;28;19929;-46
2022/05/15 12:15:06;;;;;;;;;;;24.40;53.90;;;;;;5010482;28;19932;-45
2022/05/15 12:17:37;;;;;;;;;;;24.40;53.90;;;;;;5010389;28;19968;-45
2022/05/15 12:20:10;;;;;;;;;;;24.40;53.90;;;;;;5010428;28;19932;-49
2022/05/15 12:22:38;;;;;;;;;;;24.40;53.90;;;;;;5010149;28;19925;-49
2022/05/15 12:25:09;;;;;;;;;;;24.40;53.90;;;;;;5010495;28;19926;-52
2022/05/15 12:27:47;;;;;;;;;;;24.40;53.90;;;;;;5009890;28;19932;-46
2022/05/15 12:30:17;;;;;;;;;;;24.40;53.90;;;;;;4991093;28;19935;-47
2022/05/15 12:32:50;;;;;;;;;;;24.40;53.90;;;;;;4990689;28;19926;-49
2022/05/15 12:35:17;;;;;;;;;;;24.40;53.90;;;;;;4990936;28;19926;-48
2022/05/15 12:37:55;;;;;;;;;;;24.40;53.80;;;;;;4990634;28;19926;-49
2022/05/15 12:40:25;;;;;;;;;;;24.40;53.90;;;;;;5002662;28;19948;-47
2022/05/15 12:42:53;;;;;;;;;;;24.50;54.00;;;;;;5028580;28;19925;-46
2022/05/15 12:45:21;;;;;;;;;;;24.40;53.80;;;;;;5092592;28;20003;-46
2022/05/15 12:47:59;;;;;;;;;;;24.40;53.90;;;;;;5092510;28;19924;-49
2022/05/15 12:50:26;;;;;;;;;;;24.50;53.90;;;;;;5073511;28;19924;-50
2022/05/15 12:52:54;;;;;;;;;;;24.40;53.80;;;;;;5075294;28;19925;-50
2022/05/15 12:55:32;;;;;;;;;;;24.50;53.90;;;;;;5075542;28;19935;-47
2022/05/15 12:57:59;;;;;;;;;;;24.50;53.90;;;;;;5076108;28;20273;-50
2022/05/15 13:00:31;;;;;;;;;;;24.50;53.90;;;;;;5075763;28;19947;-50
2022/05/15 13:03:02;;;;;;;;;;;24.50;53.90;;;;;;5075685;28;19924;-48
2022/05/15 13:05:31;;;;;;;;;;;24.50;53.90;;;;;;5075258;28;19972;-49
2022/05/15 13:08:00;;;;;;;;;;;24.50;53.90;;;;;;5075210;28;19930;-51
2022/05/15 13:10:32;;;;;;;;;;;24.50;53.90;;;;;;5075478;28;19928;-51
2022/05/15 13:12:59;;;;;;;;;;;24.50;53.90;;;;;;5075171;28;19925;-51
2022/05/15 13:15:30;;;;;;;;;;;24.50;53.90;;;;;;5074978;28;19924;-52
2022/05/15 13:18:01;;;;;;;;;;;24.50;53.90;;;;;;5074831;28;19991;-48
2022/05/15 13:20:28;;;;;;;;;;;24.50;53.90;;;;;;5075059;28;19924;-45
2022/05/15 13:22:55;;;;;;;;;;;24.50;53.90;;;;;;5074658;28;20269;-51
2022/05/15 13:25:27;;;;;;;;;;;24.50;53.90;;;;;;5087552;28;19924;-52
2022/05/15 13:27:55;;;;;;;;;;;24.50;53.90;;;;;;5095573;28;19924;-49
2022/05/15 13:30:23;;;;;;;;;;;24.50;53.90;;;;;;5095782;28;19924;-51
2022/05/15 13:32:59;;;;;;;;;;;24.50;53.90;;;;;;5095562;28;19928;-48
2022/05/15 13:35:34;;;;;;;;;;;24.50;53.80;;;;;;5092912;28;20269;-49
2022/05/15 13:38:20;;;;;;;;;;;24.50;53.80;;;;;;5074997;28;20300;-49
2022/05/15 13:43:37;;;;;;;;;;;24.50;53.80;;;;;;5074741;28;19924;-51
2022/05/15 13:46:09;;;;;;;;;;;24.50;53.80;;;;;;5074309;28;19928;-48
2022/05/15 13:48:53;;;;;;;;;;;24.50;53.80;;;;;;5074726;28;19932;-46
2022/05/15 13:51:29;;;;;;;;;;;24.50;53.80;;;;;;5074943;28;19924;-46
2022/05/15 13:54:15;;;;;;;;;;;24.50;53.80;;;;;;5074680;28;20331;-47
2022/05/15 13:56:44;;;;;;;;;;;24.50;53.80;;;;;;5074423;28;19982;-47
2022/05/15 13:59:30;;;;;;;;;;;24.50;53.80;;;;;;5074659;28;19951;-45
2022/05/15 14:02:11;;;;;;;;;;;24.50;53.80;;;;;;5074215;28;19946;-46
2022/05/15 14:04:39;;;;;;;;;;;24.50;53.80;;;;;;5074060;28;20078;-46
2022/05/15 14:07:06;;;;;;;;;;;24.50;53.80;;;;;;5074256;28;19924;-46
2022/05/15 14:09:42;;;;;;;;;;;24.50;53.80;;;;;;5074096;28;20398;-51
2022/05/15 14:12:11;;;;;;;;;;;24.50;53.80;;;;;;5074268;28;19928;-52
2022/05/15 14:14:42;;;;;;;;;;;24.50;53.80;;;;;;5073955;28;20403;-47
2022/05/15 14:17:13;;;;;;;;;;;24.50;54.40;;;;;;5074371;28;20268;-51
2022/05/15 14:19:52;;;;;;;;;;;24.50;53.80;;;;;;5074121;28;19978;-47
2022/05/15 14:22:19;;;;;;;;;;;24.50;53.80;;;;;;5089966;28;20406;-53
2022/05/15 14:24:46;;;;;;;;;;;24.50;53.80;;;;;;5093753;28;19924;-51
2022/05/15 14:27:13;;;;;;;;;;;24.50;53.80;;;;;;5094144;28;19924;-45
2022/05/15 14:29:42;;;;;;;;;;;24.50;53.80;;;;;;5093642;28;19931;-45
2022/05/15 14:32:10;;;;;;;;;;;24.50;53.80;;;;;;5088277;28;19928;-46
2022/05/15 14:34:37;;;;;;;;;;;24.50;53.80;;;;;;5072179;28;19931;-45
2022/05/15 14:37:04;;;;;;;;;;;24.50;53.80;;;;;;5073835;28;20007;-45
2022/05/15 14:39:32;;;;;;;;;;;24.50;53.80;;;;;;5073784;28;19958;-48
2022/05/15 14:41:59;;;;;;;;;;;24.50;53.80;;;;;;5082148;28;19931;-48
2022/05/15 14:44:26;;;;;;;;;;;24.50;53.70;;;;;;5093737;28;19924;-46
2022/05/15 14:46:55;;;;;;;;;;;24.60;53.80;;;;;;5075338;28;19929;-47
2022/05/15 14:49:24;;;;;;;;;;;24.60;53.80;;;;;;5073901;28;19929;-45
2022/05/15 14:51:58;;;;;;;;;;;24.60;53.80;;;;;;5073482;28;19924;-47
2022/05/15 14:54:26;;;;;;;;;;;24.60;53.80;;;;;;5073550;28;19931;-45
2022/05/15 14:56:53;;;;;;;;;;;24.60;53.80;;;;;;5092369;28;19928;-47