Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:08:17;;;;;;;144.10;76.70;;;;;;;1.48;82.41;99126.42;223831;1295;23211;-77
2023/10/18 00:14:32;;;;;;;133.90;71.20;;;;;;;1.46;82.53;99127.64;223726;1295;22581;-77
2023/10/18 00:20:09;;;;;;;;;;;;;;;;;;;;;
2023/10/18 00:26:14;;;;;;;121.40;66.60;;;;;;;1.47;82.93;99113.13;224586;1288;22584;-77
2023/10/18 00:32:01;;;;;;;128.80;66.50;;;;;;;1.46;82.82;99110.41;224761;1288;22561;-77
2023/10/18 00:37:16;;;;;;;119.50;63.20;;;;;;;1.46;83.02;99097.58;224824;1287;22565;-78
2023/10/18 00:42:33;;;;;;;106.90;59.20;;;;;;;1.46;83.10;99090.64;224772;1283;22935;-77
2023/10/18 00:48:19;;;;;;;;;;;;;;;;;;;;;
2023/10/18 00:54:10;;;;;;;103.10;57.90;;;;;;;1.43;83.26;99074.94;224832;1288;25414;-77
2023/10/18 01:00:00;;;;;;;;;;;;;;;;;;;;;
2023/10/18 01:06:16;;;;;;;102.70;57.90;;;;;;;1.38;83.35;99063.13;224699;1276;22600;-78
2023/10/18 01:12:09;;;;;;;;;;;;;;;;;;;;;
2023/10/18 01:17:34;;;;;;;97.80;55.00;;;;;;;1.37;83.65;99062.38;224854;1265;22609;-78
2023/10/18 01:23:38;;;;;;;;;;;;;;;;;;;;;
2023/10/18 01:29:42;;;;;;;95.90;53.90;;;;;;;1.33;83.70;99057.97;224735;1277;22661;-78
2023/10/18 01:35:20;;;;;;;90.50;52.70;;;;;;;1.32;83.78;99053.94;224727;1288;25353;-78
2023/10/18 01:47:28;;;;;;;98.50;55.80;;;;;;;1.27;83.67;99057.27;221243;1296;3095803;-78
2023/10/18 01:53:46;;;;;;;99.90;56.50;;;;;;;1.23;83.74;99060.76;223635;1296;22585;-77
2023/10/18 02:00:15;;;;;;;97.90;55.40;;;;;;;1.18;83.87;99067.89;224676;1288;22555;-77
2023/10/18 02:05:54;;;;;;;95.30;53.30;;;;;;;1.15;83.63;99064.67;224656;1285;22710;-78
2023/10/18 02:12:33;;;;;;;;;;;;;;;;;;;;;
2023/10/18 02:18:32;;;;;;;97.90;54.50;;;;;;;1.07;83.85;99063.04;224680;1288;22612;-78
2023/10/18 02:24:11;;;;;;;82.50;47.90;;;;;;;1.00;83.71;99055.42;224339;1270;23205;-77
2023/10/18 02:30:11;;;;;;;89.40;49.60;;;;;;;0.94;83.62;99062.33;224272;1291;22557;-77
2023/10/18 02:36:22;;;;;;;;;;;;;;;;;;;;;
2023/10/18 02:42:25;;;;;;;;;;;;;;;;;;;;;
2023/10/18 02:48:24;;;;;;;;;;;;;;;;;;;;;
2023/10/18 02:54:28;;;;;;;79.60;47.60;;;;;;;0.58;83.33;99063.47;224429;1270;24253;-78
2023/10/18 03:00:34;;;;;;;;;;;;;;;;;;;;;
2023/10/18 03:06:22;;;;;;;78.30;44.60;;;;;;;0.45;83.71;99053.02;224724;1288;22595;-78
2023/10/18 03:12:26;;;;;;;75.50;45.60;;;;;;;0.40;83.79;99045.25;224710;1288;25297;-79
2023/10/18 03:18:33;;;;;;;84.80;47.30;;;;;;;0.38;83.99;99041.94;224759;1288;22698;-80
2023/10/18 03:23:57;;;;;;;77.50;44.90;;;;;;;0.38;84.02;99043.20;224761;1280;22558;-78
2023/10/18 03:29:56;;;;;;;;;;;;;;;;;;;;;
2023/10/18 03:35:42;;;;;;;65.40;39.50;;;;;;;0.33;83.92;99023.23;224466;1290;22723;-79
2023/10/18 03:41:16;;;;;;;74.60;43.30;;;;;;;0.31;83.96;99023.02;224457;1290;23060;-79
2023/10/18 03:53:18;;;;;;;74.30;45.70;;;;;;;0.28;84.39;99021.88;224355;1290;22591;-78
2023/10/18 03:59:37;;;;;;;;;;;;;;;;;;;;;
2023/10/18 04:05:14;;;;;;;72.90;45.00;;;;;;;0.27;84.43;99020.45;224675;1288;23670;-77
2023/10/18 04:11:36;;;;;;;;;;;;;;;;;;;;;
2023/10/18 04:17:09;;;;;;;76.40;47.00;;;;;;;0.24;84.33;99019.13;224668;1288;22547;-78
2023/10/18 04:23:15;;;;;;;79.80;47.60;;;;;;;0.23;84.35;99012.62;224412;1291;22548;-78
2023/10/18 04:28:38;;;;;;;76.50;46.20;;;;;;;0.21;84.45;99015.86;224110;1291;22580;-79
2023/10/18 04:33:54;;;;;;;81.40;48.50;;;;;;;0.19;84.24;99011.18;224493;1291;22595;-78
2023/10/18 04:39:18;;;;;;;81.10;48.00;;;;;;;0.17;84.61;99009.95;223110;1294;22603;-77
2023/10/18 04:44:35;;;;;;;82.00;50.70;;;;;;;0.13;84.52;99008.83;223491;1295;22591;-77
2023/10/18 04:50:40;;;;;;;88.00;51.70;;;;;;;0.11;84.48;99007.31;223604;1282;22561;-78
2023/10/18 04:55:58;;;;;;;86.90;49.80;;;;;;;0.09;84.65;99010.41;223498;1296;22588;-78
2023/10/18 05:01:33;;;;;;;94.50;54.20;;;;;;;0.08;84.60;99007.15;223735;1288;22779;-77
2023/10/18 05:07:38;;;;;;;87.60;51.60;;;;;;;0.09;84.77;99004.86;224765;1276;22571;-78
2023/10/18 05:13:52;;;;;;;82.50;48.80;;;;;;;0.09;84.92;99002.45;224783;1288;22580;-78
2023/10/18 05:19:28;;;;;;;79.20;48.10;;;;;;;0.09;84.76;99004.65;224768;1288;22571;-77
2023/10/18 05:26:19;;;;;;;;;;;;;;;;;;;;;
2023/10/18 05:38:01;;;;;;;;;;;;;;;;;;;;;
2023/10/18 05:44:13;;;;;;;;;;;;;;;;;;;;;
2023/10/18 05:56:55;;;;;;;90.90;51.50;;;;;;;0.47;85.04;99021.52;224334;1289;22609;-78
2023/10/18 06:02:27;;;;;;;84.70;51.00;;;;;;;0.58;85.31;99017.98;224452;1283;22553;-79
2023/10/18 06:08:14;;;;;;;74.70;44.00;;;;;;;0.80;86.13;99015.77;224373;1266;22581;-80
2023/10/18 06:14:28;;;;;;;;;;;;;;;;;;;;;
2023/10/18 06:20:45;;;;;;;76.10;44.70;;;;;;;1.19;85.74;99015.10;224393;1283;25478;-80
2023/10/18 06:32:01;;;;;;;103.40;61.80;;;;;;;1.53;85.60;99004.32;224128;1282;22611;-77
2023/10/18 06:38:56;;;;;;;98.70;60.30;;;;;;;1.76;85.72;99005.38;224004;1282;22552;-79
2023/10/18 06:45:10;;;;;;;;;;;;;;;;;;;;;
2023/10/18 06:57:43;;;;;;;65.60;41.20;;;;;;;2.57;85.86;99010.48;224261;1283;22573;-76
2023/10/18 07:04:14;;;;;;;43.40;29.90;;;;;;;2.88;85.94;99002.90;224436;1289;22603;-77
2023/10/18 07:10:28;;;;;;;39.10;26.70;;;;;;;3.21;85.90;99004.02;224282;1283;22585;-79
2023/10/18 07:29:49;;;;;;;41.50;28.40;;;;;;;4.10;85.36;99005.30;224191;1286;24585;-77
2023/10/18 07:36:00;;;;;;;;;;;;;;;;;;;;;
2023/10/18 07:41:53;;;;;;;;;;;;;;;;;;;;;
2023/10/18 07:48:05;;;;;;;;;;;;;;;;;;;;;
2023/10/18 08:15:13;;;;;;;;;;;;;;;6.08;83.54;98968.06;223602;1289;22583;-80
2023/10/18 08:28:12;;;;;;;36.90;22.60;;;;;;;6.57;82.10;98954.83;223867;1289;22884;-79
2023/10/18 08:33:56;;;;;;;34.80;24.10;;;;;;;6.83;81.88;98949.37;224141;1270;24260;-79
2023/10/18 08:40:18;;;;;;;38.50;24.30;;;;;;;7.05;81.44;98942.27;224064;1283;22597;-79
2023/10/18 08:47:02;;;;;;;;;;;;;;;;;;;;;
2023/10/18 08:53:58;;;;;;;;;;;;;;;;;;;;;
2023/10/18 08:59:50;;;;;;;29.30;19.30;;;;;;;7.84;80.36;98944.06;223601;1286;22550;-75
2023/10/18 09:05:32;;;;;;;29.00;20.10;;;;;;;8.06;80.03;98945.17;223685;1289;22593;-77
2023/10/18 09:12:15;;;;;;;25.60;17.80;;;;;;;8.35;80.03;98941.23;223817;1287;23042;-77
2023/10/18 09:19:12;;;;;;;21.60;13.50;;;;;;;8.66;79.79;98932.90;223349;1276;23269;-78
2023/10/18 09:26:26;;;;;;;;;;;;;;;;;;;;;
2023/10/18 09:32:42;;;;;;;23.90;13.80;;;;;;;9.15;76.47;98936.64;223497;1285;22928;-76
2023/10/18 09:38:12;;;;;;;18.70;11.80;;;;;;;9.31;76.50;98937.64;223875;1289;22586;-75
2023/10/18 09:43:46;;;;;;;21.00;13.80;;;;;;;9.58;76.31;98926.72;223972;1286;24269;-76
2023/10/18 09:49:25;;;;;;;17.20;12.10;;;;;;;9.78;75.04;98918.46;222764;1295;22610;-77
2023/10/18 09:55:20;;;;;;;18.20;11.30;;;;;;;10.00;75.15;98926.23;223075;1289;22756;-77
2023/10/18 10:00:47;;;;;;;15.50;10.50;;;;;;;10.22;74.52;98918.79;223045;1296;23144;-79
2023/10/18 10:06:20;;;;;;;15.60;9.10;;;;;;;10.42;73.34;98909.95;223362;1288;24760;-77
2023/10/18 10:12:10;;;;;;;15.60;9.30;;;;;;;10.55;72.35;98903.05;224323;1286;22693;-77
2023/10/18 10:17:28;;;;;;;19.40;8.80;;;;;;;10.70;72.02;98897.02;224086;1286;22574;-76
2023/10/18 10:23:04;;;;;;;15.20;9.30;;;;;;;10.87;71.65;98890.56;224085;1291;22785;-76
2023/10/18 10:29:19;;;;;;;;;;;;;;;;;;;;;
2023/10/18 10:35:48;;;;;;;12.80;7.30;;;;;;;11.20;70.13;98865.67;224374;1289;22579;-76
2023/10/18 10:55:57;;;;;;;10.40;6.10;;;;;;;11.57;68.09;98848.77;224115;1289;22937;-80
2023/10/18 11:01:59;;;;;;;9.40;5.80;;;;;;;11.69;67.05;98835.66;224514;1289;22547;-80
2023/10/18 11:07:10;;;;;;;7.80;5.50;;;;;;;11.74;66.01;98830.86;224474;1286;25419;-78
2023/10/18 11:12:39;;;;;;;;;;;;;;;;;;;;;
2023/10/18 11:18:01;;;;;;;;;;;;;;;;;;;;;
2023/10/18 11:23:25;;;;;;;7.80;4.30;;;;;;;11.92;64.50;98802.05;223389;1295;22751;-78
2023/10/18 11:29:31;;;;;;;6.90;4.10;;;;;;;12.00;64.38;98789.55;223041;1295;22581;-77
2023/10/18 11:35:09;;;;;;;6.70;3.30;;;;;;;12.09;63.31;98773.54;223927;1289;22666;-77
2023/10/18 11:40:48;;;;;;;10.20;3.90;;;;;;;12.12;61.90;98776.50;224276;1289;22686;-77
2023/10/18 11:46:52;;;;;;;8.90;3.80;;;;;;;12.15;62.33;98760.38;224395;1285;22703;-81
2023/10/18 11:52:25;;;;;;;5.30;3.10;;;;;;;12.31;62.27;98754.43;224424;1285;22724;-79
2023/10/18 11:58:09;;;;;;;4.00;3.30;;;;;;;12.41;61.31;98750.64;224298;1289;21928;-80
2023/10/18 12:03:38;;;;;;;3.90;3.00;;;;;;;12.46;61.09;98742.56;224319;1286;22610;-75
2023/10/18 12:15:19;;;;;;;5.50;3.70;;;;;;;12.68;60.70;98733.17;224158;1283;22610;-76
2023/10/18 12:20:54;;;;;;;5.90;4.00;;;;;;;12.76;60.64;98715.86;224256;1284;22700;-77
2023/10/18 12:26:23;;;;;;;5.20;3.80;;;;;;;12.83;60.50;98713.94;224343;1286;22580;-75
2023/10/18 12:31:52;;;;;;;5.60;3.30;;;;;;;12.89;59.46;98705.23;224195;1283;23044;-76
2023/10/18 12:37:07;;;;;;;7.40;4.10;;;;;;;12.95;59.03;98697.81;224300;1285;22609;-77
2023/10/18 12:42:40;;;;;;;7.00;4.10;;;;;;;12.99;59.33;98690.83;224342;1283;25487;-78
2023/10/18 12:48:43;;;;;;;;;;;;;;;;;;;;;
2023/10/18 12:54:20;;;;;;;10.00;4.20;;;;;;;12.96;58.15;98677.54;224371;1289;22556;-76
2023/10/18 12:59:38;;;;;;;6.60;4.80;;;;;;;12.92;58.31;98673.81;224425;1289;22572;-76
2023/10/18 13:05:39;;;;;;;;;;;;;;;;;;;;;
2023/10/18 13:16:47;;;;;;;6.30;4.60;;;;;;;13.01;58.81;98648.45;224226;1289;22566;-75
2023/10/18 13:21:50;;;;;;;10.40;5.20;;;;;;;13.01;58.90;98641.55;224378;1289;22543;-73
2023/10/18 13:27:23;;;;;;;6.90;4.70;;;;;;;12.98;59.08;98632.41;224324;1289;22606;-74
2023/10/18 13:32:41;;;;;;;7.00;4.90;;;;;;;12.91;59.01;98626.80;224439;1289;22900;-78
2023/10/18 13:38:05;;;;;;;7.90;6.20;;;;;;;12.84;59.20;98627.58;224468;1283;22575;-80
2023/10/18 13:43:59;;;;;;;;;;;;;;;;;;;;;
2023/10/18 13:49:44;;;;;;;10.70;5.90;;;;;;;12.74;59.34;98619.68;224273;1285;22574;-78
2023/10/18 13:55:26;;;;;;;10.50;5.90;;;;;;;12.65;59.35;98616.86;224275;1289;22708;-78
2023/10/18 14:00:57;;;;;;;9.70;6.20;;;;;;;12.61;59.91;98610.07;224312;1286;22553;-78
2023/10/18 14:06:40;;;;;;;7.40;5.80;;;;;;;12.56;60.14;98604.36;224364;1289;22548;-78
2023/10/18 14:12:24;;;;;;;8.90;5.40;;;;;;;12.45;60.02;98600.48;224441;1289;22563;-78
2023/10/18 14:18:19;;;;;;;11.50;6.00;;;;;;;12.32;60.17;98597.96;224538;1289;22578;-77
2023/10/18 14:24:25;;;;;;;;;;;;;;;;;;;;;
2023/10/18 14:30:03;;;;;;;9.30;6.30;;;;;;;12.11;61.11;98586.09;224831;1289;22785;-78
2023/10/18 14:35:44;;;;;;;7.70;6.10;;;;;;;11.98;61.22;98584.65;224874;1289;22596;-77
2023/10/18 14:41:21;;;;;;;7.80;6.30;;;;;;;11.84;61.27;98573.99;224895;1289;22563;-78
2023/10/18 14:47:05;;;;;;;12.60;6.40;;;;;;;11.70;61.72;98564.17;224806;1289;22572;-78
2023/10/18 14:52:42;;;;;;;9.60;6.40;;;;;;;11.54;61.72;98561.35;224851;1289;22587;-79
2023/10/18 14:58:21;;;;;;;9.90;6.20;;;;;;;11.37;62.14;98559.63;224891;1279;22556;-77
2023/10/18 15:03:55;;;;;;;8.50;6.10;;;;;;;11.20;62.38;98550.13;224845;1289;22641;-77
2023/10/18 15:09:31;;;;;;;12.00;7.10;;;;;;;11.04;62.47;98548.51;224924;1289;22589;-77
2023/10/18 15:14:50;;;;;;;8.90;6.60;;;;;;;10.89;62.71;98543.89;224788;1288;22567;-77
2023/10/18 15:20:43;;;;;;;12.30;7.30;;;;;;;10.70;63.07;98536.76;224868;1289;22575;-78
2023/10/18 15:26:39;;;;;;;13.60;8.50;;;;;;;10.49;63.35;98536.70;224856;1289;22621;-78
2023/10/18 15:32:29;;;;;;;17.90;10.50;;;;;;;10.27;63.64;98530.98;224884;1289;22540;-78
2023/10/18 15:38:05;;;;;;;16.10;10.70;;;;;;;10.07;64.01;98536.84;224868;1289;22560;-78
2023/10/18 15:44:00;;;;;;;19.60;10.60;;;;;;;9.84;64.76;98533.08;224868;1279;23305;-78
2023/10/18 15:49:39;;;;;;;14.40;9.40;;;;;;;9.57;65.25;98524.70;224651;1291;22558;-78
2023/10/18 15:55:20;;;;;;;17.80;9.50;;;;;;;9.31;65.96;98522.96;224713;1291;24336;-79
2023/10/18 16:01:15;;;;;;;;;;;;;;;;;;;;;
2023/10/18 16:07:14;;;;;;;16.10;10.00;;;;;;;8.80;66.83;98530.70;224692;1291;22635;-79
2023/10/18 16:13:04;;;;;;;26.00;15.00;;;;;;;8.56;67.10;98525.23;224583;1291;23951;-79
2023/10/18 16:18:55;;;;;;;30.20;17.30;;;;;;;8.33;67.43;98518.73;224567;1291;22607;-78
2023/10/18 16:24:49;;;;;;;29.10;19.50;;;;;;;8.12;68.30;98512.23;224697;1289;25868;-78
2023/10/18 16:30:17;;;;;;;34.40;22.80;;;;;;;7.93;68.79;98516.33;224871;1289;22618;-78
2023/10/18 16:36:07;;;;;;;40.20;23.60;;;;;;;7.75;68.81;98516.61;224878;1289;22556;-79
2023/10/18 16:41:39;;;;;;;39.10;24.10;;;;;;;7.60;69.39;98518.40;224890;1289;22711;-78
2023/10/18 16:47:26;;;;;;;39.40;23.80;;;;;;;7.44;69.36;98514.16;224858;1289;22552;-77
2023/10/18 16:53:11;;;;;;;45.60;26.50;;;;;;;7.28;69.59;98513.17;224872;1289;21897;-78
2023/10/18 16:58:29;;;;;;;43.80;26.50;;;;;;;7.14;70.08;98506.44;224869;1289;22551;-78
2023/10/18 17:03:58;;;;;;;45.20;27.70;;;;;;;7.00;70.15;98504.98;224890;1274;22563;-78
2023/10/18 17:17:30;;;;;;;56.40;34.60;;;;;;;6.66;71.27;98487.69;224767;1289;22560;-78
2023/10/18 17:23:07;;;;;;;;;;;;;;;;;;;;;
2023/10/18 17:28:52;;;;;;;;;;;;;;;;;;;;;
2023/10/18 17:34:33;;;;;;;73.80;43.90;;;;;;;6.30;72.78;98492.50;224845;1289;25312;-78
2023/10/18 17:40:23;;;;;;;76.80;44.60;;;;;;;6.20;72.57;98484.39;224854;1289;22965;-78
2023/10/18 17:53:22;;;;;;;;;;;;;;;;;;;;;
2023/10/18 18:05:11;;;;;;;88.10;50.40;;;;;;;5.75;74.43;98464.61;224735;1289;22577;-79
2023/10/18 18:10:54;;;;;;;92.00;50.90;;;;;;;5.65;74.39;98457.95;224859;1289;22562;-79
2023/10/18 18:16:05;;;;;;;82.10;46.10;;;;;;;5.57;74.63;98459.56;224846;1289;22679;-79
2023/10/18 18:29:08;;;;;;;77.30;41.20;;;;;;;5.37;74.98;98459.75;224775;1289;22564;-80
2023/10/18 18:35:04;;;;;;;;;;;;;;;;;;;;;
2023/10/18 18:41:05;;;;;;;81.80;46.40;;;;;;;5.18;75.44;98457.84;224771;1289;22581;-80
2023/10/18 18:46:39;;;;;;;72.10;40.70;;;;;;;5.10;75.29;98460.27;224951;1285;22559;-79
2023/10/18 18:53:18;;;;;;;;;;;;;;;;;;;;;
2023/10/18 18:59:27;;;;;;;65.20;39.10;;;;;;;4.92;75.99;98453.71;224671;1289;22556;-79
2023/10/18 19:04:50;;;;;;;79.30;43.90;;;;;;;4.84;76.29;98451.27;224819;1289;22588;-79
2023/10/18 19:10:29;;;;;;;82.80;46.80;;;;;;;4.77;76.46;98447.80;224811;1289;22727;-79
2023/10/18 19:15:32;;;;;;;97.30;53.40;;;;;;;4.71;76.62;98441.89;224810;1285;22718;-79
2023/10/18 19:21:19;;;;;;;89.40;51.90;;;;;;;4.62;76.92;98437.35;224874;1289;22619;-78
2023/10/18 19:26:47;;;;;;;72.90;45.60;;;;;;;4.53;77.15;98431.41;224849;1289;22560;-78
2023/10/18 19:32:13;;;;;;;62.50;38.50;;;;;;;4.47;77.45;98432.41;224793;1283;22556;-78
2023/10/18 19:37:38;;;;;;;63.90;37.40;;;;;;;4.42;77.75;98422.84;224787;1286;22596;-79
2023/10/18 19:43:16;;;;;;;78.00;48.80;;;;;;;4.38;77.85;98421.05;224504;1292;22567;-79
2023/10/18 19:48:49;;;;;;;62.80;38.50;;;;;;;4.33;77.93;98420.00;224523;1286;24237;-78
2023/10/18 19:54:08;;;;;;;70.10;40.20;;;;;;;4.25;77.84;98418.55;224420;1292;22592;-79
2023/10/18 19:59:39;;;;;;;73.30;40.20;;;;;;;4.16;78.06;98416.50;224490;1289;22570;-79
2023/10/18 20:05:25;;;;;;;71.50;42.20;;;;;;;4.06;78.07;98413.61;224433;1292;22557;-78
2023/10/18 20:11:02;;;;;;;;;;;;;;;;;;;;;
2023/10/18 20:16:43;;;;;;;74.40;44.50;;;;;;;3.87;78.45;98403.41;224796;1289;22705;-79
2023/10/18 20:22:11;;;;;;;74.00;44.70;;;;;;;3.79;78.46;98399.63;224860;1289;22545;-78
2023/10/18 20:27:42;;;;;;;83.40;46.00;;;;;;;3.73;78.73;98393.30;224780;1289;22601;-79
2023/10/18 20:33:09;;;;;;;78.10;45.80;;;;;;;3.67;78.72;98389.45;224780;1289;24253;-80
2023/10/18 20:38:29;;;;;;;82.80;46.10;;;;;;;3.59;78.92;98388.09;224853;1289;22566;-79
2023/10/18 20:43:46;;;;;;;82.30;45.20;;;;;;;3.54;78.95;98385.88;224856;1289;22564;-80
2023/10/18 20:48:50;;;;;;;78.60;44.40;;;;;;;3.46;79.15;98385.75;224782;1289;24240;-78
2023/10/18 20:54:17;;;;;;;83.90;49.50;;;;;;;3.41;79.30;98381.09;224810;1286;22551;-79
2023/10/18 20:59:49;;;;;;;86.10;48.80;;;;;;;3.35;79.63;98377.46;224207;1294;24420;-80
2023/10/18 21:05:18;;;;;;;81.50;47.50;;;;;;;3.31;79.58;98373.39;224271;1294;22570;-79
2023/10/18 21:10:58;;;;;;;82.20;47.60;;;;;;;3.24;79.70;98371.77;224204;1294;22578;-79
2023/10/18 21:16:35;;;;;;;83.80;47.40;;;;;;;3.19;79.80;98365.11;224584;1289;22584;-79
2023/10/18 21:22:04;;;;;;;82.80;46.90;;;;;;;3.14;79.94;98357.22;224732;1286;21854;-80
2023/10/18 21:28:14;;;;;;;76.60;45.50;;;;;;;3.10;80.08;98350.88;224688;1277;22559;-77
2023/10/18 21:33:53;;;;;;;74.40;44.10;;;;;;;3.05;80.33;98341.31;224810;1289;22571;-78
2023/10/18 21:39:33;;;;;;;77.50;46.40;;;;;;;3.04;80.35;98336.04;224750;1289;22545;-78
2023/10/18 21:45:24;;;;;;;79.40;48.30;;;;;;;3.02;80.67;98331.36;224748;1289;22581;-79
2023/10/18 21:51:09;;;;;;;81.50;48.30;;;;;;;3.01;80.78;98324.30;224809;1289;23287;-79
2023/10/18 21:56:42;;;;;;;82.40;49.90;;;;;;;3.01;81.09;98311.91;224815;1289;22611;-79
2023/10/18 22:02:27;;;;;;;78.20;46.10;;;;;;;3.02;81.10;98310.98;224821;1289;26071;-78
2023/10/18 22:14:34;;;;;;;;;;;;;;;;;;;;;
2023/10/18 22:19:50;;;;;;;77.70;45.50;;;;;;;2.96;81.30;98286.77;224798;1289;22581;-78
2023/10/18 22:25:56;;;;;;;;;;;;;;;;;;;;;
2023/10/18 22:31:36;;;;;;;66.50;40.80;;;;;;;2.91;81.62;98274.92;224773;1289;22580;-78
2023/10/18 22:37:25;;;;;;;;;;;;;;;;;;;;;
2023/10/18 22:43:21;;;;;;;73.40;44.20;;;;;;;2.89;81.73;98270.05;224798;1289;22619;-79
2023/10/18 22:55:30;;;;;;;72.40;44.60;;;;;;;2.81;81.91;98244.08;224696;1289;22584;-79
2023/10/18 23:01:24;;;;;;;72.30;45.00;;;;;;;2.81;82.08;98234.41;224807;1289;22592;-80
2023/10/18 23:07:24;;;;;;;72.00;44.80;;;;;;;2.81;82.01;98229.63;224824;1289;22549;-79
2023/10/18 23:13:00;;;;;;;66.50;43.50;;;;;;;2.77;82.07;98227.88;224804;1286;22595;-78
2023/10/18 23:31:13;;;;;;;64.70;40.30;;;;;;;2.74;82.44;98218.82;224818;1287;22560;-78
2023/10/18 23:45:12;;;;;;;56.60;39.00;;;;;;;2.71;82.52;98207.28;224808;1289;22575;-78
2023/10/18 23:56:38;;;;;;;62.80;41.70;;;;;;;2.75;82.86;98189.70;224552;1289;22587;-78
