Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:40;;;;;;;7.50;1.73;;;;;;;;;;5110702;28;20489;-68
2024/01/31 00:04:06;;;;;;;8.50;1.50;;;;;;;;;;5093979;28;20044;-68
2024/01/31 00:06:32;;;;;;;7.82;1.63;;;;;;;;;;5110940;28;20042;-68
2024/01/31 00:09:00;;;;;;;12.27;1.75;;;;;;;;;;5111041;28;20118;-68
2024/01/31 00:11:28;;;;;;;5.65;1.85;;;;;;;;;;5093856;28;20042;-68
2024/01/31 00:13:54;;;;;;;5.82;1.15;;;;;;;;;;5111015;28;20043;-68
2024/01/31 00:16:20;;;;;;;11.43;2.10;;;;;;;;;;5090925;28;20051;-68
2024/01/31 00:18:46;;;;;;;3.60;1.40;;;;;;;;;;5079610;28;20044;-68
2024/01/31 00:21:12;;;;;;;8.85;1.65;;;;;;;;;;5110584;28;20130;-68
2024/01/31 00:23:38;;;;;;;10.48;1.85;;;;;;;;;;5110604;28;20039;-68
2024/01/31 00:26:04;;;;;;;4.78;1.50;;;;;;;;;;5103798;28;20527;-68
2024/01/31 00:28:30;;;;;;;10.77;1.80;;;;;;;;;;5110247;28;20173;-68
2024/01/31 00:30:56;;;;;;;9.25;1.70;;;;;;;;;;5110358;28;20138;-68
2024/01/31 00:33:23;;;;;;;10.85;1.63;;;;;;;;;;5110532;28;20043;-68
2024/01/31 00:35:49;;;;;;;9.80;2.00;;;;;;;;;;5109419;28;20035;-68
2024/01/31 00:38:15;;;;;;;11.23;2.20;;;;;;;;;;5109598;28;20484;-68
2024/01/31 00:40:41;;;;;;;11.60;1.67;;;;;;;;;;5089699;28;20044;-68
2024/01/31 00:43:09;;;;;;;12.50;1.85;;;;;;;;;;5109662;28;20118;-68
2024/01/31 00:45:35;;;;;;;8.13;1.73;;;;;;;;;;5110337;28;20107;-68
2024/01/31 00:48:02;;;;;;;6.43;1.30;;;;;;;;;;5109833;28;20536;-68
2024/01/31 00:50:27;;;;;;;7.18;2.15;;;;;;;;;;5106822;28;20040;-68
2024/01/31 00:52:53;;;;;;;7.93;1.88;;;;;;;;;;5089798;28;20035;-68
2024/01/31 00:55:20;;;;;;;7.38;1.40;;;;;;;;;;5099792;28;20470;-68
2024/01/31 00:57:46;;;;;;;5.65;1.30;;;;;;;;;;5110352;28;20043;-68
2024/01/31 01:00:12;;;;;;;5.30;1.40;;;;;;;;;;5092954;28;20614;-68
2024/01/31 01:02:40;;;;;;;10.38;1.63;;;;;;;;;;5093156;28;20059;-68
2024/01/31 01:05:09;;;;;;;8.10;1.50;;;;;;;;;;5109960;28;20040;-68
2024/01/31 01:07:39;;;;;;;13.85;2.33;;;;;;;;;;5109777;28;20524;-69
2024/01/31 01:10:06;;;;;;;8.30;1.73;;;;;;;;;;5092880;28;20478;-68
2024/01/31 01:12:33;;;;;;;6.20;1.40;;;;;;;;;;5080731;28;20043;-68
2024/01/31 01:14:59;;;;;;;6.78;1.15;;;;;;;;;;5095940;28;20039;-68
2024/01/31 01:17:25;;;;;;;7.45;1.23;;;;;;;;;;5109785;28;20507;-68
2024/01/31 01:19:50;;;;;;;12.07;1.52;;;;;;;;;;5109742;28;20096;-68
2024/01/31 01:22:16;;;;;;;5.93;1.42;;;;;;;;;;5109030;28;20039;-68
2024/01/31 01:24:42;;;;;;;7.57;1.35;;;;;;;;;;5109673;28;20481;-68
2024/01/31 01:27:08;;;;;;;5.50;1.10;;;;;;;;;;5092896;28;20063;-68
2024/01/31 01:29:34;;;;;;;8.70;1.35;;;;;;;;;;5089140;28;20047;-68
2024/01/31 01:32:00;;;;;;;7.55;1.30;;;;;;;;;;5090169;28;20040;-68
2024/01/31 01:34:26;;;;;;;5.00;1.15;;;;;;;;;;5088927;28;20389;-69
2024/01/31 01:36:52;;;;;;;5.13;1.27;;;;;;;;;;5088818;28;20040;-69
2024/01/31 01:39:18;;;;;;;4.57;1.17;;;;;;;;;;5097773;28;20035;-69
2024/01/31 01:41:48;;;;;;;7.22;1.63;;;;;;;;;;5108651;28;20428;-69
2024/01/31 01:44:14;;;;;;;4.30;1.13;;;;;;;;;;5108967;28;20089;-69
2024/01/31 01:46:41;;;;;;;9.43;1.40;;;;;;;;;;5109427;28;20079;-69
2024/01/31 01:49:07;;;;;;;2.45;1.00;;;;;;;;;;5108538;28;20035;-69
2024/01/31 01:51:33;;;;;;;9.00;1.20;;;;;;;;;;5108861;28;20036;-69
2024/01/31 01:53:59;;;;;;;6.68;1.15;;;;;;;;;;5109003;28;20047;-69
2024/01/31 01:56:25;;;;;;;10.18;1.30;;;;;;;;;;5091844;28;20039;-69
2024/01/31 01:58:52;;;;;;;6.35;1.00;;;;;;;;;;5092761;28;20050;-69
2024/01/31 02:01:19;;;;;;;5.47;1.25;;;;;;;;;;5108322;28;20056;-69
2024/01/31 02:03:45;;;;;;;2.88;0.82;;;;;;;;;;5108731;28;20481;-69
2024/01/31 02:06:11;;;;;;;8.60;1.55;;;;;;;;;;5109041;28;20043;-69
2024/01/31 02:08:37;;;;;;;4.95;1.10;;;;;;;;;;5108347;28;20038;-69
2024/01/31 02:11:04;;;;;;;4.32;1.08;;;;;;;;;;5108387;28;20043;-69
2024/01/31 02:13:30;;;;;;;8.02;1.10;;;;;;;;;;5089923;28;20036;-69
2024/01/31 02:15:59;;;;;;;3.17;1.05;;;;;;;;;;5084092;28;20189;-69
2024/01/31 02:18:27;;;;;;;6.70;0.90;;;;;;;;;;5108888;28;20048;-69
2024/01/31 02:20:53;;;;;;;5.38;0.70;;;;;;;;;;5088373;28;20063;-69
2024/01/31 02:23:19;;;;;;;5.05;0.90;;;;;;;;;;5087938;28;20498;-69
2024/01/31 02:25:45;;;;;;;3.97;0.82;;;;;;;;;;5088217;28;20065;-69
2024/01/31 02:28:12;;;;;;;4.63;0.90;;;;;;;;;;5088286;28;20040;-69
2024/01/31 02:30:38;;;;;;;7.85;1.50;;;;;;;;;;5089571;28;20051;-69
2024/01/31 02:33:03;;;;;;;5.95;0.80;;;;;;;;;;5108653;28;20044;-69
2024/01/31 02:35:33;;;;;;;5.30;1.02;;;;;;;;;;5108218;28;20089;-69
2024/01/31 02:37:59;;;;;;;3.47;1.13;;;;;;;;;;5091397;28;20481;-69
2024/01/31 02:40:25;;;;;;;7.80;1.02;;;;;;;;;;5108185;28;20039;-69
2024/01/31 02:42:51;;;;;;;2.80;1.13;;;;;;;;;;5105438;28;20048;-69
2024/01/31 02:45:17;;;;;;;5.63;1.00;;;;;;;;;;5087613;28;20094;-69
2024/01/31 02:47:43;;;;;;;4.82;0.98;;;;;;;;;;5097708;28;20076;-69
2024/01/31 02:50:09;;;;;;;8.23;1.10;;;;;;;;;;5108679;28;20474;-69
2024/01/31 02:52:36;;;;;;;4.35;0.85;;;;;;;;;;5107869;28;20127;-67
2024/01/31 02:55:03;;;;;;;5.47;0.98;;;;;;;;;;5104415;28;20036;-69
2024/01/31 02:57:30;;;;;;;6.03;0.88;;;;;;;;;;5088117;28;20052;-69
2024/01/31 02:59:56;;;;;;;4.55;0.80;;;;;;;;;;5101085;28;20053;-69
2024/01/31 03:02:22;;;;;;;2.70;0.90;;;;;;;;;;5111954;28;20047;-69
2024/01/31 03:04:47;;;;;;;5.13;1.00;;;;;;;;;;5112132;28;20477;-69
2024/01/31 03:07:13;;;;;;;3.45;1.00;;;;;;;;;;5095162;28;20035;-69
2024/01/31 03:09:40;;;;;;;6.55;0.98;;;;;;;;;;5112272;28;20131;-69
2024/01/31 03:12:06;;;;;;;7.70;1.40;;;;;;;;;;5103476;28;20698;-69
2024/01/31 03:14:32;;;;;;;6.55;1.20;;;;;;;;;;5091759;28;20040;-69
2024/01/31 03:16:59;;;;;;;5.28;1.30;;;;;;;;;;5111297;28;20084;-69
2024/01/31 03:19:25;;;;;;;6.80;1.13;;;;;;;;;;5088789;28;20044;-69
2024/01/31 03:21:51;;;;;;;2.47;0.82;;;;;;;;;;5091878;28;20044;-69
2024/01/31 03:24:17;;;;;;;6.18;1.40;;;;;;;;;;5105221;28;20090;-69
2024/01/31 03:26:43;;;;;;;9.05;1.25;;;;;;;;;;5111486;28;20046;-69
2024/01/31 03:29:09;;;;;;;9.20;1.67;;;;;;;;;;5091785;28;20044;-69
2024/01/31 03:31:35;;;;;;;9.20;1.40;;;;;;;;;;5098657;28;20042;-69
2024/01/31 03:34:01;;;;;;;7.68;1.10;;;;;;;;;;5112241;28;20561;-69
2024/01/31 03:36:27;;;;;;;8.25;1.15;;;;;;;;;;5111503;28;20177;-69
2024/01/31 03:38:55;;;;;;;6.88;1.20;;;;;;;;;;5094623;28;20126;-69
2024/01/31 03:41:21;;;;;;;4.88;1.40;;;;;;;;;;5111568;28;20043;-69
2024/01/31 03:43:47;;;;;;;5.18;1.00;;;;;;;;;;5111278;28;20131;-69
2024/01/31 03:46:13;;;;;;;5.53;0.88;;;;;;;;;;5111197;28;20042;-67
2024/01/31 03:48:39;;;;;;;6.65;1.23;;;;;;;;;;5098191;28;20032;-67
2024/01/31 03:51:05;;;;;;;7.82;1.50;;;;;;;;;;5110440;28;20040;-67
2024/01/31 03:53:31;;;;;;;7.50;0.80;;;;;;;;;;5110707;28;20036;-67
2024/01/31 03:55:57;;;;;;;4.20;1.48;;;;;;;;;;5103470;28;20426;-67
2024/01/31 03:58:23;;;;;;;10.55;1.67;;;;;;;;;;5111090;28;20066;-67
2024/01/31 04:00:49;;;;;;;10.13;1.20;;;;;;;;;;5111071;28;20118;-67
2024/01/31 04:03:20;;;;;;;5.30;1.08;;;;;;;;;;5110604;28;20044;-67
2024/01/31 04:05:46;;;;;;;7.72;1.45;;;;;;;;;;5110979;28;20066;-68
2024/01/31 04:08:12;;;;;;;4.10;0.85;;;;;;;;;;5099693;28;20040;-68
2024/01/31 04:10:38;;;;;;;6.72;1.15;;;;;;;;;;5090297;28;20517;-68
2024/01/31 04:13:04;;;;;;;8.00;0.95;;;;;;;;;;5106614;28;20075;-68
2024/01/31 04:15:30;;;;;;;6.10;1.00;;;;;;;;;;5111053;28;20039;-68
2024/01/31 04:17:57;;;;;;;5.78;0.90;;;;;;;;;;5110755;28;20097;-68
2024/01/31 04:20:23;;;;;;;5.13;0.73;;;;;;;;;;5098052;28;20073;-68
2024/01/31 04:22:49;;;;;;;4.40;1.10;;;;;;;;;;5073409;28;20101;-68
2024/01/31 04:25:15;;;;;;;5.75;0.73;;;;;;;;;;5109829;28;20051;-68
2024/01/31 04:27:41;;;;;;;5.28;1.00;;;;;;;;;;5090055;28;20051;-69
2024/01/31 04:30:11;;;;;;;3.90;0.70;;;;;;;;;;5090495;28;20374;-68
2024/01/31 04:32:37;;;;;;;3.55;0.50;;;;;;;;;;5104096;28;20071;-68
2024/01/31 04:35:03;;;;;;;3.75;0.70;;;;;;;;;;5110301;28;20051;-68
2024/01/31 04:37:29;;;;;;;5.43;0.80;;;;;;;;;;5111682;28;20088;-68
2024/01/31 04:39:55;;;;;;;2.50;0.73;;;;;;;;;;5110822;28;20035;-68
2024/01/31 04:42:21;;;;;;;2.78;0.60;;;;;;;;;;5110509;28;20043;-68
2024/01/31 04:44:47;;;;;;;4.53;0.73;;;;;;;;;;5110019;28;20735;-68
2024/01/31 04:47:13;;;;;;;1.90;0.50;;;;;;;;;;5108285;28;20062;-68
2024/01/31 04:49:40;;;;;;;5.22;0.98;;;;;;;;;;5097605;28;20032;-68
2024/01/31 04:52:06;;;;;;;5.97;0.65;;;;;;;;;;5110230;28;20059;-68
2024/01/31 04:54:32;;;;;;;5.00;0.52;;;;;;;;;;5110184;28;20036;-68
2024/01/31 04:56:58;;;;;;;2.00;0.50;;;;;;;;;;5093282;28;20039;-68
2024/01/31 04:59:24;;;;;;;5.63;0.85;;;;;;;;;;5076582;28;20077;-68
2024/01/31 05:01:50;;;;;;;3.65;1.10;;;;;;;;;;5109699;28;20413;-68
2024/01/31 05:04:17;;;;;;;2.88;0.90;;;;;;;;;;5109803;28;20082;-68
2024/01/31 05:06:43;;;;;;;4.43;0.70;;;;;;;;;;5109727;28;20040;-68
2024/01/31 05:09:09;;;;;;;8.85;0.90;;;;;;;;;;5092705;28;20036;-68
2024/01/31 05:11:35;;;;;;;7.05;0.90;;;;;;;;;;5105271;28;20043;-68
2024/01/31 05:14:01;;;;;;;5.10;0.75;;;;;;;;;;5089561;28;20093;-68
2024/01/31 05:16:27;;;;;;;6.07;0.82;;;;;;;;;;5089271;28;20071;-68
2024/01/31 05:18:53;;;;;;;4.00;0.90;;;;;;;;;;5089078;28;20591;-68
2024/01/31 05:21:19;;;;;;;3.35;0.90;;;;;;;;;;5108167;28;20046;-68
2024/01/31 05:23:45;;;;;;;3.80;0.60;;;;;;;;;;5108779;28;20074;-68
2024/01/31 05:26:11;;;;;;;5.90;0.98;;;;;;;;;;5109593;28;20035;-68
2024/01/31 05:28:37;;;;;;;2.60;0.63;;;;;;;;;;5109213;28;20113;-68
2024/01/31 05:31:04;;;;;;;4.68;1.02;;;;;;;;;;5109619;28;20039;-68
2024/01/31 05:33:30;;;;;;;3.17;0.75;;;;;;;;;;5089528;28;20444;-68
2024/01/31 05:36:00;;;;;;;7.20;1.08;;;;;;;;;;5095542;28;20035;-68
2024/01/31 05:38:27;;;;;;;8.13;0.80;;;;;;;;;;5109072;28;20039;-68
2024/01/31 05:40:52;;;;;;;6.07;0.98;;;;;;;;;;5107922;28;20081;-68
2024/01/31 05:43:19;;;;;;;4.32;1.10;;;;;;;;;;5072080;28;20036;-68
2024/01/31 05:45:45;;;;;;;4.70;1.08;;;;;;;;;;5088593;28;20040;-68
2024/01/31 05:48:10;;;;;;;4.90;1.10;;;;;;;;;;5097139;28;20601;-68
2024/01/31 05:50:36;;;;;;;3.17;1.20;;;;;;;;;;5109304;28;20035;-68
2024/01/31 05:53:02;;;;;;;5.22;0.93;;;;;;;;;;5109228;28;20462;-68
2024/01/31 05:55:29;;;;;;;4.63;1.40;;;;;;;;;;5108488;28;20545;-68
2024/01/31 05:57:54;;;;;;;6.03;1.30;;;;;;;;;;5108503;28;20139;-68
2024/01/31 06:00:21;;;;;;;7.38;1.17;;;;;;;;;;5108527;28;20122;-68
2024/01/31 06:02:47;;;;;;;3.85;1.15;;;;;;;;;;5109128;28;20660;-68
2024/01/31 06:05:13;;;;;;;6.70;1.42;;;;;;;;;;5091704;28;20546;-68
2024/01/31 06:07:39;;;;;;;12.82;2.50;;;;;;;;;;5091438;28;20046;-68
2024/01/31 06:10:05;;;;;;;4.72;1.35;;;;;;;;;;5109102;28;20710;-68
2024/01/31 06:12:31;;;;;;;9.60;1.48;;;;;;;;;;5107353;28;20044;-68
2024/01/31 06:14:57;;;;;;;10.57;2.03;;;;;;;;;;5108748;28;20047;-68
2024/01/31 06:17:23;;;;;;;8.02;1.35;;;;;;;;;;5108542;28;20044;-68
2024/01/31 06:19:49;;;;;;;7.85;1.83;;;;;;;;;;5107991;28;20718;-68
2024/01/31 06:22:15;;;;;;;7.10;1.23;;;;;;;;;;5109070;28;20046;-68
2024/01/31 06:24:41;;;;;;;5.70;1.10;;;;;;;;;;5108357;28;20040;-68
2024/01/31 06:27:07;;;;;;;5.82;1.60;;;;;;;;;;5092277;28;20036;-68
2024/01/31 06:29:33;;;;;;;6.88;1.67;;;;;;;;;;5088258;28;20040;-68
2024/01/31 06:32:00;;;;;;;4.13;1.50;;;;;;;;;;5093334;28;20085;-68
2024/01/31 06:34:26;;;;;;;5.90;1.60;;;;;;;;;;5107382;28;20043;-68
2024/01/31 06:36:52;;;;;;;6.53;1.40;;;;;;;;;;5091166;28;20065;-68
2024/01/31 06:39:19;;;;;;;10.77;1.58;;;;;;;;;;5108207;28;20039;-68
2024/01/31 06:41:45;;;;;;;11.18;1.90;;;;;;;;;;5082790;28;20040;-68
2024/01/31 06:44:11;;;;;;;8.18;2.05;;;;;;;;;;5095000;28;20477;-68
2024/01/31 06:46:38;;;;;;;9.50;1.73;;;;;;;;;;5107909;28;20039;-68
2024/01/31 06:49:04;;;;;;;6.82;2.15;;;;;;;;;;5107758;28;20093;-68
2024/01/31 06:51:30;;;;;;;10.93;2.30;;;;;;;;;;5091189;28;20035;-68
2024/01/31 06:53:58;;;;;;;5.20;2.15;;;;;;;;;;5108210;28;20040;-68
2024/01/31 06:56:24;;;;;;;3.83;2.00;;;;;;;;;;5107771;28;20058;-68
2024/01/31 06:58:51;;;;;;;9.73;2.85;;;;;;;;;;5107684;28;20039;-68
2024/01/31 07:01:17;;;;;;;6.13;2.40;;;;;;;;;;5092489;28;20465;-68
2024/01/31 07:03:44;;;;;;;4.93;2.28;;;;;;;;;;5090211;28;20045;-68
2024/01/31 07:06:11;;;;;;;8.75;3.05;;;;;;;;;;5108243;28;20050;-68
2024/01/31 07:08:37;;;;;;;7.13;2.42;;;;;;;;;;5091202;28;20038;-68
2024/01/31 07:11:06;;;;;;;11.52;3.05;;;;;;;;;;5091058;28;20043;-68
2024/01/31 07:13:31;;;;;;;8.27;2.40;;;;;;;;;;5087906;28;20117;-68
2024/01/31 07:15:57;;;;;;;8.13;2.40;;;;;;;;;;5091556;28;20469;-68
2024/01/31 07:18:23;;;;;;;8.30;2.58;;;;;;;;;;5107672;28;20042;-68
2024/01/31 07:20:50;;;;;;;6.93;2.47;;;;;;;;;;5096617;28;20478;-68
2024/01/31 07:23:16;;;;;;;6.28;2.50;;;;;;;;;;5087862;28;20048;-68
2024/01/31 07:25:42;;;;;;;7.95;2.75;;;;;;;;;;5086872;28;20049;-68
2024/01/31 07:28:07;;;;;;;13.50;2.88;;;;;;;;;;5092163;28;20036;-68
2024/01/31 07:30:34;;;;;;;8.85;2.30;;;;;;;;;;5106883;28;20131;-68
2024/01/31 07:32:59;;;;;;;10.70;2.67;;;;;;;;;;5105630;28;20043;-62
2024/01/31 07:35:26;;;;;;;9.30;3.10;;;;;;;;;;5096970;28;20169;-63
2024/01/31 07:37:52;;;;;;;6.53;2.63;;;;;;;;;;5097332;28;20036;-62
2024/01/31 07:40:18;;;;;;;7.60;2.60;;;;;;;;;;5090079;28;20040;-66
2024/01/31 07:42:44;;;;;;;7.15;2.83;;;;;;;;;;5094058;28;20047;-64
2024/01/31 07:45:10;;;;;;;7.07;2.80;;;;;;;;;;5107479;28;20071;-63
2024/01/31 07:47:37;;;;;;;6.55;3.22;;;;;;;;;;5106021;28;20040;-65
2024/01/31 07:50:04;;;;;;;8.50;3.75;;;;;;;;;;5102110;28;20528;-64
2024/01/31 07:52:30;;;;;;;7.55;3.55;;;;;;;;;;5105021;28;20036;-62
2024/01/31 07:54:56;;;;;;;13.18;3.95;;;;;;;;;;5104706;28;20046;-62
2024/01/31 07:57:22;;;;;;;14.52;4.43;;;;;;;;;;5110004;28;20044;-63
2024/01/31 07:59:48;;;;;;;12.48;4.53;;;;;;;;;;5108698;28;20088;-61
2024/01/31 08:02:14;;;;;;;12.07;4.40;;;;;;;;;;5103908;28;20662;-65
2024/01/31 08:04:41;;;;;;;10.85;4.90;;;;;;;;;;5111240;28;20065;-64
2024/01/31 08:07:07;;;;;;;9.15;5.40;;;;;;;;;;5108735;28;20456;-64
2024/01/31 08:09:33;;;;;;;9.90;3.92;;;;;;;;;;5107892;28;20444;-65
2024/01/31 08:12:00;;;;;;;10.93;4.07;;;;;;;;;;5109787;27;20648;-64
2024/01/31 08:14:26;;;;;;;6.20;4.15;;;;;;;;;;5115540;27;20644;-65
2024/01/31 08:16:52;;;;;;;10.77;4.40;;;;;;;;;;5114104;27;20103;-65
2024/01/31 08:19:18;;;;;;;10.20;4.25;;;;;;;;;;5103764;27;20477;-65
2024/01/31 08:21:44;;;;;;;10.35;4.45;;;;;;;;;;5108935;27;20043;-65
2024/01/31 08:24:10;;;;;;;8.73;4.40;;;;;;;;;;5108970;27;20556;-65
2024/01/31 08:26:36;;;;;;;7.25;3.70;;;;;;;;;;5117273;27;20032;-64
2024/01/31 08:29:02;;;;;;;9.23;3.72;;;;;;;;;;5113250;27;20468;-63
2024/01/31 08:31:28;;;;;;;6.80;4.00;;;;;;;;;;5101016;27;20042;-63
2024/01/31 08:33:54;;;;;;;9.20;4.28;;;;;;;;;;5111570;27;20051;-63
2024/01/31 08:36:20;;;;;;;7.35;3.50;;;;;;;;;;5093273;28;20093;-63
2024/01/31 08:38:46;;;;;;;5.72;3.60;;;;;;;;;;5094400;28;20131;-63
2024/01/31 08:41:12;;;;;;;10.23;4.07;;;;;;;;;;4188368;27;10000746;-63
2024/01/31 08:43:39;;;;;;;11.93;4.20;;;;;;;;;;5071905;28;20044;-62
2024/01/31 08:46:05;;;;;;;5.90;3.70;;;;;;;;;;5073723;28;20497;-62
2024/01/31 08:48:31;;;;;;;6.25;3.90;;;;;;;;;;5080337;28;20499;-62
2024/01/31 08:50:58;;;;;;;11.60;4.18;;;;;;;;;;5078361;28;20510;-63
2024/01/31 08:53:24;;;;;;;7.47;3.83;;;;;;;;;;5073678;28;20029;-63
2024/01/31 08:55:50;;;;;;;8.73;4.38;;;;;;;;;;5081772;28;20486;-63
2024/01/31 08:58:16;;;;;;;12.13;4.30;;;;;;;;;;5079385;28;20044;-63
2024/01/31 09:00:42;;;;;;;9.32;4.50;;;;;;;;;;5079172;28;20360;-63
2024/01/31 09:03:08;;;;;;;10.25;4.32;;;;;;;;;;5072125;28;20068;-62
2024/01/31 09:05:34;;;;;;;6.40;3.58;;;;;;;;;;5076131;28;20047;-63
2024/01/31 09:08:00;;;;;;;8.93;4.25;;;;;;;;;;5084217;28;20032;-63
2024/01/31 09:10:26;;;;;;;9.55;3.92;;;;;;;;;;5080100;28;20109;-63
2024/01/31 09:12:53;;;;;;;10.48;3.95;;;;;;;;;;5077371;28;20032;-62
2024/01/31 09:15:19;;;;;;;7.57;3.53;;;;;;;;;;5093212;28;20039;-62
2024/01/31 09:17:47;;;;;;;5.93;3.70;;;;;;;;;;5077580;28;20097;-61
2024/01/31 09:20:13;;;;;;;5.30;3.75;;;;;;;;;;5071539;28;20043;-62
2024/01/31 09:22:40;;;;;;;7.47;4.55;;;;;;;;;;5068975;28;20040;-58
2024/01/31 09:25:06;;;;;;;8.48;4.00;;;;;;;;;;5071485;28;20036;-58
2024/01/31 09:27:32;;;;;;;8.73;3.70;;;;;;;;;;5073032;28;20656;-58
2024/01/31 09:29:58;;;;;;;6.25;3.90;;;;;;;;;;5078232;28;20036;-59
2024/01/31 09:32:24;;;;;;;6.55;3.83;;;;;;;;;;5076885;28;20032;-59
2024/01/31 09:34:50;;;;;;;5.63;3.70;;;;;;;;;;5081219;28;20044;-58
2024/01/31 09:37:16;;;;;;;6.13;4.05;;;;;;;;;;5083244;28;20135;-59
2024/01/31 09:39:43;;;;;;;11.30;4.75;;;;;;;;;;5073257;28;20052;-56
2024/01/31 09:42:09;;;;;;;7.65;4.28;;;;;;;;;;5049177;28;20041;-62
2024/01/31 09:44:35;;;;;;;8.93;3.83;;;;;;;;;;5074815;28;20050;-64
2024/01/31 09:47:01;;;;;;;10.55;4.43;;;;;;;;;;5076495;28;20506;-62
2024/01/31 09:49:27;;;;;;;6.93;4.22;;;;;;;;;;5073900;28;20119;-67
2024/01/31 09:52:00;;;;;;;7.07;3.83;;;;;;;;;;5079807;28;20483;-63
2024/01/31 09:54:26;;;;;;;8.93;3.80;;;;;;;;;;5078680;28;20112;-64
2024/01/31 09:56:52;;;;;;;7.60;4.20;;;;;;;;;;5082792;28;20040;-62
2024/01/31 09:59:18;;;;;;;5.95;3.65;;;;;;;;;;5073085;28;20040;-64
2024/01/31 10:01:44;;;;;;;8.20;4.15;;;;;;;;;;5081442;28;20053;-64
2024/01/31 10:04:14;;;;;;;6.75;3.80;;;;;;;;;;5074202;28;20076;-63
2024/01/31 10:06:41;;;;;;;7.28;4.22;;;;;;;;;;5069824;28;20032;-65
2024/01/31 10:09:07;;;;;;;8.90;4.03;;;;;;;;;;5076098;28;20040;-67
2024/01/31 10:11:34;;;;;;;6.25;4.00;;;;;;;;;;5073687;28;20064;-66
2024/01/31 10:14:00;;;;;;;5.22;3.83;;;;;;;;;;5075282;28;20077;-65
2024/01/31 10:16:32;;;;;;;5.85;3.97;;;;;;;;;;5071868;28;20048;-65
2024/01/31 10:18:58;;;;;;;7.50;4.10;;;;;;;;;;5065746;28;20358;-64
2024/01/31 10:21:25;;;;;;;6.72;4.20;;;;;;;;;;4183037;28;10000782;-64
2024/01/31 10:23:58;;;;;;;7.18;4.13;;;;;;;;;;5074426;28;20040;-63
2024/01/31 10:26:25;;;;;;;6.97;4.03;;;;;;;;;;5074766;28;20040;-65
2024/01/31 10:28:51;;;;;;;6.85;4.47;;;;;;;;;;5067080;28;20044;-64
2024/01/31 10:31:17;;;;;;;7.50;4.35;;;;;;;;;;5070138;28;20033;-63
2024/01/31 10:33:44;;;;;;;7.00;4.35;;;;;;;;;;5079292;28;20124;-63
2024/01/31 10:36:10;;;;;;;8.27;4.70;;;;;;;;;;5078399;28;20036;-58
2024/01/31 10:38:37;;;;;;;10.35;5.28;;;;;;;;;;5072193;28;20036;-61
2024/01/31 10:41:06;;;;;;;10.02;5.10;;;;;;;;;;5073485;28;20044;-56
2024/01/31 10:43:33;;;;;;;7.95;5.05;;;;;;;;;;5080391;28;20128;-56
2024/01/31 10:45:59;;;;;;;9.63;5.25;;;;;;;;;;5073009;28;20100;-58
2024/01/31 10:48:25;;;;;;;8.52;5.30;;;;;;;;;;5070508;28;20036;-60
2024/01/31 10:50:52;;;;;;;7.05;5.25;;;;;;;;;;5076095;28;20032;-61
2024/01/31 10:53:18;;;;;;;7.50;5.45;;;;;;;;;;5074996;28;20033;-59
2024/01/31 10:55:45;;;;;;;8.90;5.85;;;;;;;;;;5070789;28;20048;-57
2024/01/31 10:58:12;;;;;;;9.35;5.47;;;;;;;;;;5066844;28;20040;-58
2024/01/31 11:00:45;;;;;;;8.85;5.45;;;;;;;;;;5069855;28;20068;-60
2024/01/31 11:03:13;;;;;;;7.88;5.82;;;;;;;;;;5077955;28;20067;-58
2024/01/31 11:05:39;;;;;;;8.93;5.55;;;;;;;;;;5078520;28;20435;-57
2024/01/31 11:08:05;;;;;;;8.70;5.60;;;;;;;;;;5085721;28;20641;-57
2024/01/31 11:10:31;;;;;;;10.52;5.78;;;;;;;;;;5075091;28;20181;-57
2024/01/31 11:13:00;;;;;;;8.32;5.82;;;;;;;;;;5079138;28;20078;-59
2024/01/31 11:15:29;;;;;;;8.43;5.75;;;;;;;;;;5075460;28;20669;-58
2024/01/31 11:18:01;;;;;;;9.10;5.65;;;;;;;;;;5073297;28;20055;-58
2024/01/31 11:20:27;;;;;;;6.80;5.68;;;;;;;;;;5078885;28;20071;-56
2024/01/31 11:22:53;;;;;;;10.38;6.20;;;;;;;;;;5076352;28;20440;-57
2024/01/31 11:25:27;;;;;;;8.50;6.65;;;;;;;;;;5081334;28;20070;-67
2024/01/31 11:27:54;;;;;;;8.80;6.95;;;;;;;;;;5075118;28;20038;-68
2024/01/31 11:30:22;;;;;;;11.18;7.18;;;;;;;;;;5076471;28;20571;-67
2024/01/31 11:32:48;;;;;;;10.68;6.97;;;;;;;;;;5071470;28;20037;-67
2024/01/31 11:35:14;;;;;;;11.02;7.53;;;;;;;;;;5074836;28;20036;-69
2024/01/31 11:37:40;;;;;;;14.75;7.93;;;;;;;;;;5059028;28;20384;-68
2024/01/31 11:40:07;;;;;;;11.10;8.75;;;;;;;;;;5066977;28;20051;-69
2024/01/31 11:42:33;;;;;;;11.68;8.57;;;;;;;;;;5081179;28;20040;-68
2024/01/31 11:45:00;;;;;;;11.30;8.35;;;;;;;;;;5078939;28;20036;-69
2024/01/31 11:47:27;;;;;;;10.35;7.68;;;;;;;;;;5082638;28;20126;-70
2024/01/31 11:50:00;;;;;;;10.35;8.13;;;;;;;;;;5074371;28;20066;-68
2024/01/31 11:52:26;;;;;;;12.85;7.95;;;;;;;;;;5069148;28;20040;-69
2024/01/31 11:54:52;;;;;;;10.93;8.05;;;;;;;;;;5069182;28;20074;-69
2024/01/31 11:57:18;;;;;;;9.50;7.05;;;;;;;;;;5081160;28;20032;-67
2024/01/31 11:59:44;;;;;;;9.18;7.47;;;;;;;;;;5078689;28;20051;-67
2024/01/31 12:02:10;;;;;;;11.63;8.00;;;;;;;;;;5080955;28;20719;-67
2024/01/31 12:04:36;;;;;;;11.35;7.78;;;;;;;;;;5076249;28;20044;-68
2024/01/31 12:07:05;;;;;;;9.77;7.30;;;;;;;;;;5074183;28;20712;-69
2024/01/31 12:09:35;;;;;;;9.73;7.65;;;;;;;;;;5079485;28;20040;-69
2024/01/31 12:12:01;;;;;;;11.60;7.70;;;;;;;;;;5072106;28;20036;-68
2024/01/31 12:14:27;;;;;;;9.13;6.72;;;;;;;;;;5068697;28;20040;-69
2024/01/31 12:16:53;;;;;;;9.05;6.90;;;;;;;;;;5073884;28;20040;-69
2024/01/31 12:19:19;;;;;;;9.07;7.07;;;;;;;;;;5076740;28;20046;-69
2024/01/31 12:21:45;;;;;;;8.52;6.93;;;;;;;;;;5080659;28;20489;-70
2024/01/31 12:24:11;;;;;;;10.00;7.07;;;;;;;;;;5084882;28;20047;-69
2024/01/31 12:26:38;;;;;;;9.57;7.07;;;;;;;;;;5079951;28;20037;-70
2024/01/31 12:29:04;;;;;;;9.00;7.32;;;;;;;;;;5057749;28;20158;-71
2024/01/31 12:31:30;;;;;;;9.88;7.28;;;;;;;;;;5065857;28;20592;-70
2024/01/31 12:33:56;;;;;;;9.13;7.35;;;;;;;;;;5074827;28;20053;-70
2024/01/31 12:36:22;;;;;;;12.13;7.22;;;;;;;;;;5074962;28;20036;-68
2024/01/31 12:38:48;;;;;;;9.60;7.55;;;;;;;;;;5079502;28;20504;-67
2024/01/31 12:41:14;;;;;;;9.88;7.20;;;;;;;;;;5072678;28;20039;-68
2024/01/31 12:43:40;;;;;;;8.35;7.40;;;;;;;;;;5075072;28;20645;-67
2024/01/31 12:46:06;;;;;;;10.75;8.30;;;;;;;;;;5069058;28;20123;-69
2024/01/31 12:48:32;;;;;;;12.63;8.32;;;;;;;;;;5077838;28;20475;-68
2024/01/31 12:50:58;;;;;;;10.70;8.32;;;;;;;;;;5077864;28;20103;-67
2024/01/31 12:53:24;;;;;;;11.10;8.65;;;;;;;;;;5082999;28;20048;-69
2024/01/31 12:55:51;;;;;;;12.15;9.70;;;;;;;;;;5078144;28;20036;-68
2024/01/31 12:58:17;;;;;;;12.25;10.10;;;;;;;;;;5070940;28;20090;-66
2024/01/31 13:00:43;;;;;;;13.20;10.20;;;;;;;;;;5076644;28;20057;-67
2024/01/31 13:03:09;;;;;;;13.80;9.98;;;;;;;;;;5085416;28;20398;-68
2024/01/31 13:05:35;;;;;;;13.98;10.23;;;;;;;;;;5078607;28;20051;-68
2024/01/31 13:08:01;;;;;;;12.80;10.02;;;;;;;;;;5073999;28;20036;-68
2024/01/31 13:10:27;;;;;;;12.75;9.30;;;;;;;;;;5072999;28;20124;-68
2024/01/31 13:12:53;;;;;;;11.68;9.60;;;;;;;;;;5072161;28;20119;-68
2024/01/31 13:15:20;;;;;;;11.73;9.57;;;;;;;;;;5076031;28;20126;-67
2024/01/31 13:17:46;;;;;;;13.32;8.80;;;;;;;;;;5076922;28;20032;-66
2024/01/31 13:20:13;;;;;;;10.65;8.05;;;;;;;;;;5077486;28;20051;-68
2024/01/31 13:22:40;;;;;;;11.55;8.40;;;;;;;;;;5085319;28;20032;-67
2024/01/31 13:25:06;;;;;;;8.77;7.55;;;;;;;;;;5069158;28;20123;-68
2024/01/31 13:27:32;;;;;;;9.45;7.53;;;;;;;;;;5073788;28;20535;-69
2024/01/31 13:29:58;;;;;;;10.65;7.43;;;;;;;;;;5079619;28;20425;-68
2024/01/31 13:32:24;;;;;;;11.52;7.45;;;;;;;;;;5074620;28;20037;-70
2024/01/31 13:34:50;;;;;;;14.55;7.03;;;;;;;;;;5081302;28;20410;-69
2024/01/31 13:37:16;;;;;;;10.85;7.70;;;;;;;;;;5077231;28;20205;-69
2024/01/31 13:39:42;;;;;;;8.13;7.10;;;;;;;;;;5073751;28;20126;-67
2024/01/31 13:42:08;;;;;;;12.32;7.90;;;;;;;;;;5081133;28;20051;-65
2024/01/31 13:44:35;;;;;;;10.38;7.40;;;;;;;;;;5077687;28;20082;-67
2024/01/31 13:47:01;;;;;;;13.30;7.32;;;;;;;;;;5078172;28;20071;-67
2024/01/31 13:49:27;;;;;;;10.35;7.63;;;;;;;;;;5062256;28;20124;-65
2024/01/31 13:51:53;;;;;;;11.70;8.73;;;;;;;;;;5085683;28;20574;-64
2024/01/31 13:54:19;;;;;;;10.40;7.68;;;;;;;;;;5075448;28;20054;-64
2024/01/31 13:56:46;;;;;;;13.45;8.68;;;;;;;;;;5071529;28;20557;-66
2024/01/31 13:59:12;;;;;;;12.07;9.05;;;;;;;;;;5072902;28;20097;-64
2024/01/31 14:01:38;;;;;;;13.02;9.50;;;;;;;;;;5073827;28;20051;-66
2024/01/31 14:04:05;;;;;;;14.85;9.35;;;;;;;;;;5078903;28;20078;-66
2024/01/31 14:06:31;;;;;;;13.05;8.90;;;;;;;;;;5075849;28;20139;-67
2024/01/31 14:08:58;;;;;;;18.30;10.23;;;;;;;;;;5082049;28;20480;-67
2024/01/31 14:11:28;;;;;;;17.27;10.23;;;;;;;;;;5067681;28;20036;-68
2024/01/31 14:13:54;;;;;;;14.18;10.75;;;;;;;;;;5069230;28;20048;-67
2024/01/31 14:16:20;;;;;;;17.42;10.43;;;;;;;;;;5070432;28;20055;-69
2024/01/31 14:18:46;;;;;;;16.95;10.75;;;;;;;;;;5071876;28;20044;-69
2024/01/31 14:21:15;;;;;;;16.10;11.48;;;;;;;;;;5072207;28;20036;-66
2024/01/31 14:23:41;;;;;;;17.48;11.07;;;;;;;;;;5076845;28;20032;-65
2024/01/31 14:26:07;;;;;;;18.00;12.25;;;;;;;;;;5081602;28;20160;-69
2024/01/31 14:28:33;;;;;;;16.08;11.73;;;;;;;;;;5087568;28;20409;-68
2024/01/31 14:30:59;;;;;;;15.63;10.93;;;;;;;;;;5072986;28;20045;-67
2024/01/31 14:33:25;;;;;;;20.13;13.50;;;;;;;;;;5079444;28;20097;-67