Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:45;;;;;;;1.95;0.90;;;;;;;10.41;nan;96660.91;4971294;28;20069;-59
2022/04/09 00:03:10;;;;;;;1.10;0.95;;;;;;;10.36;nan;96656.00;4972457;28;20045;-59
2022/04/09 00:05:36;;;;;;;1.10;1.00;;;;;;;10.30;nan;96656.34;4971010;28;20138;-59
2022/04/09 00:08:02;;;;;;;1.70;1.20;;;;;;;10.27;nan;96640.28;4969919;28;20027;-59
2022/04/09 00:10:27;;;;;;;1.55;0.93;;;;;;;10.42;nan;96652.31;4970648;28;20404;-59
2022/04/09 00:12:53;;;;;;;1.80;1.70;;;;;;;10.45;nan;96644.47;4972215;28;20030;-59
2022/04/09 00:15:18;;;;;;;0.90;0.90;;;;;;;10.45;nan;96634.22;4971678;28;20113;-60
2022/04/09 00:17:46;;;;;;;2.65;1.10;;;;;;;10.50;nan;96634.81;4969732;28;20030;-60
2022/04/09 00:20:13;;;;;;;1.23;1.02;;;;;;;10.52;nan;96640.72;4971312;28;20027;-59
2022/04/09 00:22:39;;;;;;;1.23;1.00;;;;;;;10.54;nan;96641.44;4970042;28;20085;-60
2022/04/09 00:25:10;;;;;;;1.52;1.20;;;;;;;10.53;nan;96634.66;4969609;28;20474;-60
2022/04/09 00:27:36;;;;;;;1.48;1.38;;;;;;;10.55;nan;96620.06;4969144;28;20172;-60
2022/04/09 00:30:07;;;;;;;1.73;1.50;;;;;;;10.49;nan;96604.97;4973097;28;20071;-59
2022/04/09 00:32:33;;;;;;;1.42;1.33;;;;;;;10.47;nan;96620.44;4972390;28;20034;-61
2022/04/09 00:34:59;;;;;;;1.63;1.38;;;;;;;10.44;nan;96619.75;4970434;28;20092;-59
2022/04/09 00:37:24;;;;;;;1.33;1.25;;;;;;;10.37;nan;96605.63;4968545;28;20157;-60
2022/04/09 00:39:50;;;;;;;1.40;1.30;;;;;;;10.38;nan;96613.22;4972505;28;20070;-59
2022/04/09 00:42:18;;;;;;;2.35;1.30;;;;;;;10.40;nan;96606.28;4971139;28;20118;-59
2022/04/09 00:44:43;;;;;;;3.35;1.40;;;;;;;10.29;nan;96595.75;4969532;28;20061;-58
2022/04/09 00:47:09;;;;;;;1.70;1.60;;;;;;;10.40;nan;96600.31;4969589;28;20149;-58
2022/04/09 00:49:39;;;;;;;1.15;1.13;;;;;;;10.44;nan;96591.56;4972626;28;20038;-59
2022/04/09 00:52:07;;;;;;;1.70;1.35;;;;;;;10.37;nan;96572.31;4971757;28;20106;-59
2022/04/09 00:54:35;;;;;;;1.33;1.23;;;;;;;10.41;nan;96579.75;4968794;28;20391;-59
2022/04/09 00:57:05;;;;;;;1.30;1.20;;;;;;;10.44;nan;96577.03;4971525;28;20041;-60
2022/04/09 00:59:34;;;;;;;1.00;1.00;;;;;;;10.56;nan;96546.59;4970145;28;20117;-60
2022/04/09 01:02:00;;;;;;;1.45;1.00;;;;;;;10.71;nan;96546.59;4971187;28;20034;-59
2022/04/09 01:04:27;;;;;;;1.70;0.80;;;;;;;10.75;nan;96552.38;4969649;28;20175;-60
2022/04/09 01:06:53;;;;;;;0.77;0.77;;;;;;;10.64;nan;96539.31;4970130;28;20041;-59
2022/04/09 01:09:18;;;;;;;0.80;0.80;;;;;;;10.74;nan;96555.84;4971599;28;20031;-60
2022/04/09 01:11:44;;;;;;;0.80;0.80;;;;;;;10.72;nan;96530.31;4969530;28;20416;-60
2022/04/09 01:14:11;;;;;;;0.98;0.98;;;;;;;10.78;nan;96521.47;4969676;28;20088;-59
2022/04/09 01:16:36;;;;;;;0.90;0.90;;;;;;;10.76;nan;96520.72;4967577;28;20521;-60
2022/04/09 01:19:02;;;;;;;0.73;0.73;;;;;;;10.71;nan;96515.00;4971630;28;20034;-59
2022/04/09 01:21:28;;;;;;;1.02;0.73;;;;;;;10.59;nan;96493.44;4969936;28;20061;-59
2022/04/09 01:23:54;;;;;;;0.80;0.80;;;;;;;10.56;nan;96508.16;4968165;28;20051;-59
2022/04/09 01:26:21;;;;;;;0.90;0.90;;;;;;;10.61;nan;96519.00;4971116;28;20037;-59
2022/04/09 01:28:47;;;;;;;2.45;0.80;;;;;;;10.53;nan;96511.69;4971560;28;20038;-60
2022/04/09 01:31:13;;;;;;;0.93;0.93;;;;;;;10.47;nan;96496.66;4969764;28;20042;-59
2022/04/09 01:33:39;;;;;;;1.67;1.27;;;;;;;10.44;nan;96489.13;4968164;28;20043;-60
2022/04/09 01:36:05;;;;;;;1.48;1.42;;;;;;;10.48;nan;96503.44;4970484;28;20042;-60
2022/04/09 01:38:30;;;;;;;1.25;1.25;;;;;;;10.43;nan;96487.47;4973370;28;20508;-60
2022/04/09 01:40:56;;;;;;;1.38;1.27;;;;;;;10.48;nan;96488.88;4972057;28;20038;-60
2022/04/09 01:43:22;;;;;;;1.70;1.50;;;;;;;10.49;nan;96482.00;4971136;28;20856;-60
2022/04/09 01:45:48;;;;;;;1.63;1.17;;;;;;;10.44;nan;96474.56;4976690;28;20022;-60
2022/04/09 01:48:13;;;;;;;0.88;0.88;;;;;;;10.45;nan;96471.13;4975774;28;20461;-60
2022/04/09 01:50:39;;;;;;;0.90;0.90;;;;;;;10.33;nan;96456.41;4971225;28;20158;-59
2022/04/09 01:53:05;;;;;;;0.70;0.70;;;;;;;10.27;nan;96463.59;4971497;28;20052;-60
2022/04/09 01:55:32;;;;;;;1.48;0.65;;;;;;;10.27;nan;96466.16;4974214;28;20401;-59
2022/04/09 01:57:58;;;;;;;0.95;0.90;;;;;;;10.14;nan;96453.13;4975810;28;20034;-60
2022/04/09 02:00:24;;;;;;;0.70;0.70;;;;;;;9.98;nan;96435.16;4972400;28;20039;-60
2022/04/09 02:02:50;;;;;;;0.80;0.80;;;;;;;9.89;nan;96434.78;4973217;28;20113;-61
2022/04/09 02:05:15;;;;;;;1.20;1.10;;;;;;;9.88;nan;96434.00;4975683;28;20141;-60
2022/04/09 02:07:42;;;;;;;1.00;1.00;;;;;;;9.83;nan;96422.34;4974141;28;20062;-59
2022/04/09 02:10:09;;;;;;;1.20;1.00;;;;;;;9.92;nan;96450.84;4972002;28;20540;-59
2022/04/09 02:12:35;;;;;;;1.55;1.45;;;;;;;9.80;nan;96425.84;4973236;28;20121;-60
2022/04/09 02:15:05;;;;;;;0.93;0.80;;;;;;;9.80;nan;96420.75;4975835;28;20166;-59
2022/04/09 02:17:31;;;;;;;0.88;0.88;;;;;;;9.82;nan;96436.84;4973256;28;20219;-59
2022/04/09 02:19:57;;;;;;;0.80;0.80;;;;;;;9.94;nan;96448.19;4970610;28;20031;-59
2022/04/09 02:22:23;;;;;;;1.00;0.98;;;;;;;9.95;nan;96443.00;4973284;28;20416;-59
2022/04/09 02:24:52;;;;;;;1.50;0.93;;;;;;;9.89;nan;96420.28;4982286;28;20434;-59
2022/04/09 02:27:18;;;;;;;1.10;1.10;;;;;;;9.96;nan;96431.88;4971644;28;20034;-58
2022/04/09 02:29:43;;;;;;;0.65;0.65;;;;;;;9.91;nan;96431.28;4969099;28;20053;-59
2022/04/09 02:32:09;;;;;;;2.42;0.80;;;;;;;9.82;nan;96416.38;4972818;28;20026;-59
2022/04/09 02:34:34;;;;;;;1.25;0.90;;;;;;;9.68;nan;96393.22;4975523;28;20500;-59
2022/04/09 02:37:01;;;;;;;1.02;0.90;;;;;;;9.57;nan;96398.91;4971158;28;20062;-59
2022/04/09 02:39:27;;;;;;;1.52;0.90;;;;;;;9.54;nan;96408.47;4969331;28;20129;-59
2022/04/09 02:41:53;;;;;;;0.85;0.85;;;;;;;9.51;nan;96423.94;4970909;28;20041;-60
2022/04/09 02:44:18;;;;;;;0.90;0.90;;;;;;;9.38;nan;96410.94;4970653;28;20963;-59
2022/04/09 02:46:45;;;;;;;1.73;0.93;;;;;;;9.36;nan;96410.22;4969840;28;20344;-59
2022/04/09 02:49:12;;;;;;;0.95;0.90;;;;;;;9.24;nan;96412.56;4970804;28;20248;-59
2022/04/09 02:51:37;;;;;;;1.02;1.02;;;;;;;9.10;nan;96397.88;4972537;28;20964;-59
2022/04/09 02:54:02;;;;;;;5.07;2.60;;;;;;;9.06;nan;96407.44;4971611;28;20039;-59
2022/04/09 02:56:28;;;;;;;1.73;0.67;;;;;;;9.05;nan;96417.72;4970906;28;20574;-58
2022/04/09 02:58:53;;;;;;;0.90;0.83;;;;;;;8.96;nan;96410.50;4970123;28;20498;-58
2022/04/09 03:01:19;;;;;;;2.57;1.43;;;;;;;8.90;nan;96401.41;4973095;28;20547;-59
2022/04/09 03:03:44;;;;;;;2.67;1.70;;;;;;;8.82;nan;96397.56;4975327;28;20037;-60
2022/04/09 03:06:10;;;;;;;2.13;1.60;;;;;;;8.76;nan;96392.75;4970737;28;20545;-60
2022/04/09 03:08:36;;;;;;;2.07;1.60;;;;;;;8.64;nan;96389.06;4968881;28;20062;-60
2022/04/09 03:11:02;;;;;;;2.80;1.67;;;;;;;8.56;nan;96378.38;4973880;28;20057;-60
2022/04/09 03:13:27;;;;;;;2.10;1.90;;;;;;;8.57;nan;96382.59;4973248;28;20030;-60
2022/04/09 03:15:53;;;;;;;3.00;2.20;;;;;;;8.43;nan;96369.63;4970225;28;20034;-60
2022/04/09 03:18:19;;;;;;;3.10;2.17;;;;;;;8.50;nan;96391.41;4970991;28;20031;-60
2022/04/09 03:20:45;;;;;;;1.80;1.37;;;;;;;8.47;nan;96400.06;4973626;28;20045;-60
2022/04/09 03:23:11;;;;;;;1.90;1.13;;;;;;;8.64;nan;96394.16;4970850;28;20046;-60
2022/04/09 03:25:36;;;;;;;1.13;1.03;;;;;;;8.83;nan;96414.53;4968920;28;20046;-62
2022/04/09 03:28:01;;;;;;;1.30;1.20;;;;;;;8.87;nan;96416.88;4973282;28;20034;-58
2022/04/09 03:30:27;;;;;;;0.93;0.90;;;;;;;8.82;nan;96402.69;4973914;28;20649;-57
2022/04/09 03:32:52;;;;;;;1.13;1.00;;;;;;;8.82;nan;96418.00;4970103;28;20030;-60
2022/04/09 03:35:18;;;;;;;0.90;0.90;;;;;;;8.70;nan;96433.00;4968480;28;20066;-58
2022/04/09 03:37:45;;;;;;;0.87;0.87;;;;;;;8.83;nan;96450.31;4971582;28;20459;-58
2022/04/09 03:40:12;;;;;;;4.23;1.50;;;;;;;8.90;nan;96464.47;4974104;28;20113;-57
2022/04/09 03:42:38;;;;;;;1.93;1.23;;;;;;;8.88;nan;96459.41;4970684;28;21090;-58
2022/04/09 03:45:04;;;;;;;1.40;1.23;;;;;;;8.86;nan;96475.72;4968721;28;20034;-58
2022/04/09 03:47:32;;;;;;;3.27;1.40;;;;;;;8.75;nan;96477.94;4969754;28;20085;-59
2022/04/09 03:50:03;;;;;;;1.30;1.20;;;;;;;8.68;nan;96467.19;4970331;28;20026;-59
2022/04/09 03:52:28;;;;;;;1.27;1.17;;;;;;;8.62;nan;96513.44;4969029;28;20042;-58
2022/04/09 03:54:53;;;;;;;1.00;1.00;;;;;;;8.65;nan;96528.63;4967588;28;20038;-59
2022/04/09 03:57:19;;;;;;;1.80;1.27;;;;;;;8.53;nan;96545.31;4970362;28;20066;-58
2022/04/09 03:59:45;;;;;;;1.60;1.00;;;;;;;8.69;nan;96576.13;4970254;28;20043;-59
2022/04/09 04:02:10;;;;;;;1.57;1.00;;;;;;;8.62;nan;96577.28;4967158;28;20538;-58
2022/04/09 04:04:37;;;;;;;2.03;1.00;;;;;;;8.94;nan;96649.97;4967989;28;20409;-59
2022/04/09 04:07:03;;;;;;;2.20;1.00;;;;;;;8.93;nan;96635.53;4971751;28;20042;-58
2022/04/09 04:09:29;;;;;;;0.60;0.60;;;;;;;8.93;nan;96607.41;4971334;28;20042;-59
2022/04/09 04:11:56;;;;;;;0.97;0.70;;;;;;;8.75;nan;96583.50;4969818;28;20096;-58
2022/04/09 04:14:21;;;;;;;2.03;1.70;;;;;;;8.90;nan;96613.50;4972314;28;20109;-58
2022/04/09 04:16:46;;;;;;;1.13;1.00;;;;;;;8.70;nan;96593.09;4972200;28;20485;-58
2022/04/09 04:19:12;;;;;;;0.80;0.80;;;;;;;8.93;nan;96618.47;4970964;28;20473;-59
2022/04/09 04:21:38;;;;;;;5.70;0.97;;;;;;;8.90;nan;96610.13;4969431;28;20058;-59
2022/04/09 04:24:04;;;;;;;0.97;0.83;;;;;;;8.96;nan;96627.72;4968995;28;20125;-59
2022/04/09 04:26:30;;;;;;;1.70;0.90;;;;;;;8.86;nan;96641.81;4971705;28;20030;-58
2022/04/09 04:28:55;;;;;;;1.13;1.03;;;;;;;8.79;nan;96625.91;4970583;28;20570;-63
2022/04/09 04:31:21;;;;;;;1.83;0.90;;;;;;;8.99;nan;96645.47;4970261;28;20431;-58
2022/04/09 04:33:46;;;;;;;1.20;1.10;;;;;;;9.20;nan;96641.97;4971610;28;20049;-59
2022/04/09 04:36:12;;;;;;;0.77;0.77;;;;;;;9.52;nan;96648.13;4970390;28;20035;-59
2022/04/09 04:38:38;;;;;;;1.27;1.27;;;;;;;9.97;nan;96656.19;4971077;28;20097;-59
2022/04/09 04:41:04;;;;;;;1.03;0.60;;;;;;;10.12;nan;96656.34;4969137;28;20039;-59
2022/04/09 04:43:31;;;;;;;0.60;0.60;;;;;;;10.09;nan;96655.63;4969352;28;20049;-58
2022/04/09 04:45:56;;;;;;;4.03;1.40;;;;;;;10.38;nan;96691.81;4970991;28;20038;-59
2022/04/09 04:48:22;;;;;;;1.40;0.70;;;;;;;10.55;nan;96684.13;4969390;28;20691;-58
2022/04/09 04:50:48;;;;;;;2.30;0.65;;;;;;;10.64;nan;96699.03;4970701;28;20463;-59
2022/04/09 04:53:13;;;;;;;1.83;0.77;;;;;;;10.68;nan;96697.97;4970587;28;20034;-59
2022/04/09 04:55:39;;;;;;;0.80;0.80;;;;;;;10.82;nan;96699.84;4972401;28;20034;-58
2022/04/09 04:58:04;;;;;;;0.50;0.50;;;;;;;10.71;nan;96708.06;4969936;28;20763;-58
2022/04/09 05:00:30;;;;;;;0.87;0.60;;;;;;;10.63;nan;96678.59;4969986;28;20560;-59
2022/04/09 05:02:56;;;;;;;2.53;0.77;;;;;;;10.74;nan;96684.00;4971475;28;20065;-61
2022/04/09 05:05:21;;;;;;;0.50;0.50;;;;;;;10.70;nan;96674.81;4971207;28;20035;-62
2022/04/09 05:07:51;;;;;;;2.17;0.77;;;;;;;10.77;nan;96692.38;4967754;28;20052;-62
2022/04/09 05:10:19;;;;;;;4.90;2.15;;;;;;;10.66;nan;96675.88;4968311;28;20038;-61
2022/04/09 05:12:46;;;;;;;3.15;1.50;;;;;;;10.62;nan;96690.56;4971730;28;20038;-61
2022/04/09 05:15:13;;;;;;;0.57;0.57;;;;;;;10.75;nan;96696.75;4973018;28;20032;-62
2022/04/09 05:17:40;;;;;;;0.63;0.63;;;;;;;10.80;nan;96701.63;4971767;28;20041;-61
2022/04/09 05:20:08;;;;;;;0.50;0.50;;;;;;;10.81;nan;96703.31;4973542;28;20038;-61
2022/04/09 05:22:36;;;;;;;0.93;0.80;;;;;;;10.84;nan;96711.66;4974845;28;20119;-62
2022/04/09 05:25:03;;;;;;;0.55;0.55;;;;;;;10.88;nan;96720.84;4974636;28;20096;-62
2022/04/09 05:27:29;;;;;;;0.50;0.50;;;;;;;10.95;nan;96718.78;4971017;28;20042;-61
2022/04/09 05:29:55;;;;;;;0.63;0.63;;;;;;;11.00;nan;96735.59;4973779;28;20026;-60
2022/04/09 05:32:22;;;;;;;0.57;0.57;;;;;;;10.91;nan;96745.50;4976409;28;20089;-60
2022/04/09 05:34:48;;;;;;;0.68;0.68;;;;;;;10.88;nan;96750.78;4973091;28;20034;-61
2022/04/09 05:37:14;;;;;;;0.70;0.70;;;;;;;10.85;nan;96749.22;4972334;28;20460;-61
2022/04/09 05:39:41;;;;;;;0.50;0.50;;;;;;;10.90;nan;96764.38;4974555;28;20031;-61
2022/04/09 05:42:07;;;;;;;0.60;0.60;;;;;;;10.93;nan;96757.34;4975497;28;20039;-61
2022/04/09 05:44:32;;;;;;;2.03;0.50;;;;;;;10.96;nan;96775.13;4975035;28;20081;-61
2022/04/09 05:46:59;;;;;;;0.75;0.50;;;;;;;10.91;nan;96784.78;4973232;28;20026;-62
2022/04/09 05:49:25;;;;;;;0.88;0.88;;;;;;;10.96;nan;96792.25;4975203;28;20023;-61
2022/04/09 05:51:50;;;;;;;0.98;0.80;;;;;;;10.93;nan;96812.91;4974693;28;20035;-61
2022/04/09 05:54:16;;;;;;;0.70;0.70;;;;;;;10.98;nan;96814.34;4972947;28;20038;-62
2022/04/09 05:56:42;;;;;;;0.70;0.70;;;;;;;10.91;nan;96812.97;4972239;28;20053;-61
2022/04/09 05:59:07;;;;;;;0.70;0.70;;;;;;;11.06;nan;96818.25;4975175;28;20062;-61
2022/04/09 06:01:33;;;;;;;0.63;0.60;;;;;;;10.92;nan;96830.03;4976503;28;20081;-61
2022/04/09 06:03:58;;;;;;;0.60;0.60;;;;;;;11.11;nan;96829.97;4973591;28;20023;-61
2022/04/09 06:06:24;;;;;;;0.90;0.90;;;;;;;11.14;nan;96828.97;4972434;28;20189;-61
2022/04/09 06:08:50;;;;;;;0.50;0.50;;;;;;;11.00;nan;96827.91;4974594;28;20132;-61
2022/04/09 06:11:16;;;;;;;0.50;0.50;;;;;;;11.15;nan;96848.59;4976116;28;20101;-61
2022/04/09 06:13:41;;;;;;;0.60;0.60;;;;;;;11.15;nan;96857.13;4971209;28;20100;-61
2022/04/09 06:16:09;;;;;;;1.85;0.50;;;;;;;11.12;nan;96856.44;4972352;28;20019;-62
2022/04/09 06:18:38;;;;;;;0.60;0.60;;;;;;;11.06;nan;96869.56;4973677;28;20679;-62
2022/04/09 06:21:06;;;;;;;0.68;0.57;;;;;;;11.12;nan;96902.59;4974639;28;20481;-61
2022/04/09 06:23:32;;;;;;;0.60;0.60;;;;;;;11.12;nan;96907.72;4969783;28;20086;-61
2022/04/09 06:25:58;;;;;;;0.63;0.63;;;;;;;10.91;nan;96928.34;4973617;28;20039;-61
2022/04/09 06:28:24;;;;;;;0.57;0.57;;;;;;;10.71;nan;96968.63;4975500;28;20039;-62
2022/04/09 06:30:49;;;;;;;0.57;0.57;;;;;;;10.53;nan;96958.34;4972638;28;20428;-64
2022/04/09 06:33:15;;;;;;;0.53;0.53;;;;;;;9.79;nan;96987.22;4970323;28;20063;-61
2022/04/09 06:35:40;;;;;;;0.70;0.70;;;;;;;9.60;nan;97029.81;4973729;28;20512;-61
2022/04/09 06:38:06;;;;;;;0.80;0.80;;;;;;;8.35;nan;97050.84;4973637;28;20039;-63
2022/04/09 06:40:31;;;;;;;0.83;0.50;;;;;;;7.94;nan;97060.69;4972224;28;20031;-62
2022/04/09 06:42:58;;;;;;;0.87;0.50;;;;;;;7.44;nan;97081.91;4970625;28;20041;-61
2022/04/09 06:45:24;;;;;;;0.63;0.60;;;;;;;7.14;nan;97115.13;4972982;28;20038;-61
2022/04/09 06:47:50;;;;;;;0.73;0.50;;;;;;;6.52;nan;97104.19;4974253;28;20462;-61
2022/04/09 06:50:15;;;;;;;0.50;0.50;;;;;;;5.91;nan;97145.66;4972328;28;20030;-62
2022/04/09 06:52:41;;;;;;;0.60;0.60;;;;;;;5.61;nan;97157.34;4970330;28;20117;-63
2022/04/09 06:55:09;;;;;;;0.67;0.67;;;;;;;5.58;nan;97204.88;4973197;28;20573;-62
2022/04/09 06:57:36;;;;;;;0.67;0.67;;;;;;;5.45;nan;97201.78;4973890;28;20031;-62
2022/04/09 07:00:03;;;;;;;0.70;0.70;;;;;;;5.38;nan;97197.72;4972444;28;20038;-60
2022/04/09 07:02:29;;;;;;;0.80;0.80;;;;;;;5.47;nan;97245.81;4971088;28;20088;-61
2022/04/09 07:04:55;;;;;;;0.90;0.90;;;;;;;5.57;nan;97248.97;4973405;28;20042;-60
2022/04/09 07:07:21;;;;;;;0.80;0.80;;;;;;;5.48;nan;97262.69;4972478;28;20073;-62
2022/04/09 07:09:47;;;;;;;0.90;0.90;;;;;;;5.42;nan;97263.69;4971837;28;20048;-60
2022/04/09 07:12:13;;;;;;;0.93;0.83;;;;;;;5.40;nan;97295.06;4971173;28;20038;-60
2022/04/09 07:14:38;;;;;;;2.20;0.97;;;;;;;5.38;nan;97294.28;4972421;28;20085;-61
2022/04/09 07:17:05;;;;;;;0.90;0.90;;;;;;;5.31;nan;97310.47;4969667;28;20035;-61
2022/04/09 07:19:30;;;;;;;0.80;0.80;;;;;;;5.26;nan;97335.97;4969365;28;20045;-60
2022/04/09 07:21:57;;;;;;;1.13;1.13;;;;;;;5.15;nan;97347.22;4971490;28;20031;-61
2022/04/09 07:24:24;;;;;;;1.17;1.17;;;;;;;5.18;nan;97363.22;4972119;28;20065;-60
2022/04/09 07:26:50;;;;;;;1.07;0.97;;;;;;;5.20;nan;97370.84;4973585;28;20042;-61
2022/04/09 07:29:16;;;;;;;1.50;1.40;;;;;;;5.12;nan;97363.34;4970453;28;20546;-63
2022/04/09 07:31:42;;;;;;;1.30;1.20;;;;;;;5.24;nan;97383.47;4970691;28;20030;-60
2022/04/09 07:34:07;;;;;;;1.13;1.13;;;;;;;5.26;nan;97396.94;4973511;28;20590;-60
2022/04/09 07:36:33;;;;;;;0.90;0.90;;;;;;;5.21;nan;97392.84;4973681;28;20030;-62
2022/04/09 07:38:58;;;;;;;1.10;1.10;;;;;;;5.28;nan;97400.31;4970185;28;20087;-63
2022/04/09 07:41:24;;;;;;;1.47;1.37;;;;;;;5.12;nan;97408.25;4970616;28;20378;-63
2022/04/09 07:43:49;;;;;;;1.33;1.23;;;;;;;5.22;nan;97412.31;4974158;28;20038;-62
2022/04/09 07:46:14;;;;;;;1.10;1.10;;;;;;;5.31;nan;97453.63;4971854;28;20038;-63
2022/04/09 07:48:40;;;;;;;1.20;1.10;;;;;;;5.33;nan;97456.97;4970648;28;20129;-62
2022/04/09 07:51:06;;;;;;;2.17;1.07;;;;;;;5.32;nan;97468.00;4971617;28;20035;-60
2022/04/09 07:53:31;;;;;;;1.07;0.80;;;;;;;5.33;nan;97471.38;4974064;28;20033;-62
2022/04/09 07:55:56;;;;;;;1.03;0.93;;;;;;;5.29;nan;97492.63;4971597;28;20161;-61
2022/04/09 07:58:22;;;;;;;1.43;1.33;;;;;;;5.36;nan;97473.88;4970832;28;20034;-62
2022/04/09 08:00:49;;;;;;;2.03;1.50;;;;;;;5.39;nan;97461.94;4972536;28;20026;-62
2022/04/09 08:03:14;;;;;;;0.80;0.80;;;;;;;5.49;nan;97465.16;4972576;28;20034;-62
2022/04/09 08:05:40;;;;;;;0.87;0.87;;;;;;;5.42;nan;97467.00;4970551;28;20084;-62
2022/04/09 08:08:07;;;;;;;1.10;0.97;;;;;;;5.51;nan;97478.72;4969191;28;20458;-61
2022/04/09 08:10:33;;;;;;;1.00;1.00;;;;;;;5.55;nan;97493.03;4971756;28;20062;-62
2022/04/09 08:13:01;;;;;;;1.73;1.10;;;;;;;5.83;nan;97524.72;4972562;28;20599;-61
2022/04/09 08:15:26;;;;;;;0.87;0.87;;;;;;;5.70;nan;97524.97;4969957;28;20083;-61
2022/04/09 08:17:54;;;;;;;0.60;0.60;;;;;;;5.41;nan;97517.84;4969543;28;20038;-62
2022/04/09 08:20:21;;;;;;;0.80;0.80;;;;;;;5.66;nan;97536.06;4973362;28;20030;-61
2022/04/09 08:22:50;;;;;;;0.90;0.90;;;;;;;5.61;nan;97543.75;4971093;28;20050;-62
2022/04/09 08:25:17;;;;;;;1.37;0.73;;;;;;;5.53;nan;97548.13;4969959;28;20478;-61
2022/04/09 08:27:43;;;;;;;0.90;0.90;;;;;;;5.51;nan;97555.81;4968205;28;20038;-61
2022/04/09 08:30:10;;;;;;;0.80;0.80;;;;;;;5.62;nan;97563.25;4973366;28;20027;-61
2022/04/09 08:32:35;;;;;;;0.90;0.90;;;;;;;5.51;nan;97555.81;4971770;28;20092;-62
2022/04/09 08:35:01;;;;;;;1.40;1.30;;;;;;;5.75;nan;97559.63;4968630;28;20027;-62
2022/04/09 08:37:27;;;;;;;1.40;1.30;;;;;;;5.72;nan;97533.41;4969174;28;20564;-60
2022/04/09 08:39:54;;;;;;;1.30;1.20;;;;;;;5.58;nan;97541.28;4972303;28;20104;-60
2022/04/09 08:42:21;;;;;;;1.60;1.47;;;;;;;5.71;nan;97541.91;4973083;28;20026;-61
2022/04/09 08:44:48;;;;;;;1.40;1.30;;;;;;;5.71;nan;97545.28;4969483;28;20060;-58
2022/04/09 08:47:15;;;;;;;1.87;1.77;;;;;;;5.69;nan;97539.38;4970689;28;20077;-58
2022/04/09 08:49:45;;;;;;;2.43;2.10;;;;;;;5.82;nan;97547.63;4972648;28;20033;-58
2022/04/09 08:52:11;;;;;;;2.83;2.53;;;;;;;5.89;nan;97561.97;4970979;28;20085;-55
2022/04/09 08:54:37;;;;;;;4.03;2.73;;;;;;;5.93;nan;97572.06;4968520;28;20047;-60
2022/04/09 08:57:04;;;;;;;3.13;2.73;;;;;;;6.11;nan;97573.41;4970924;28;20053;-61
2022/04/09 08:59:29;;;;;;;4.60;2.60;;;;;;;6.00;nan;97588.03;4971987;28;20034;-61
2022/04/09 09:01:55;;;;;;;6.67;3.07;;;;;;;6.14;nan;97591.19;4969757;28;20397;-61
2022/04/09 09:04:20;;;;;;;3.00;2.63;;;;;;;6.07;nan;97607.41;4968464;28;20057;-61
2022/04/09 09:06:46;;;;;;;3.17;2.87;;;;;;;6.14;nan;97610.69;4970296;28;20041;-61
2022/04/09 09:09:30;;;;;;;3.03;2.73;;;;;;;5.95;nan;97617.81;4971873;28;20031;-60
2022/04/09 09:12:00;;;;;;;3.33;3.03;;;;;;;6.00;nan;97663.50;4969848;28;20046;-60
2022/04/09 09:14:32;;;;;;;2.70;2.50;;;;;;;5.78;nan;97685.88;4968531;28;20125;-62
2022/04/09 09:16:59;;;;;;;4.47;3.83;;;;;;;5.88;nan;97655.22;4973087;28;20041;-60
2022/04/09 09:19:41;;;;;;;3.97;3.47;;;;;;;5.92;nan;97661.09;4972745;28;20085;-60
2022/04/09 09:22:06;;;;;;;3.17;2.87;;;;;;;5.84;nan;97637.47;4969164;28;20039;-61
2022/04/09 09:24:32;;;;;;;5.03;3.00;;;;;;;5.86;nan;97635.72;4968482;28;20069;-61
2022/04/09 09:26:59;;;;;;;3.23;2.93;;;;;;;5.82;nan;97636.63;4971592;28;20039;-60
2022/04/09 09:29:29;;;;;;;2.70;2.50;;;;;;;5.91;nan;97621.25;4970644;28;20480;-61
2022/04/09 09:31:56;;;;;;;4.23;2.97;;;;;;;5.96;nan;97645.78;4968595;28;20038;-60
2022/04/09 09:34:22;;;;;;;2.43;2.27;;;;;;;5.76;nan;97659.66;4968740;28;20049;-61
2022/04/09 09:36:49;;;;;;;2.90;2.60;;;;;;;5.81;nan;97661.22;4971033;28;20034;-61
2022/04/09 09:39:17;;;;;;;3.33;2.77;;;;;;;5.76;nan;97680.84;4969922;28;20608;-60
2022/04/09 09:41:53;;;;;;;3.47;3.17;;;;;;;5.81;nan;97693.47;4970591;28;20377;-60
2022/04/09 09:44:22;;;;;;;2.80;2.50;;;;;;;5.88;nan;97692.53;4969011;28;20039;-60
2022/04/09 09:46:49;;;;;;;2.50;2.30;;;;;;;5.91;nan;97679.75;4971268;28;20027;-61
2022/04/09 09:49:20;;;;;;;4.10;2.43;;;;;;;5.88;nan;97662.88;4970287;28;20031;-60
2022/04/09 09:52:03;;;;;;;3.03;2.50;;;;;;;5.70;nan;97710.56;4968876;28;20026;-61
2022/04/09 09:54:28;;;;;;;2.53;2.33;;;;;;;5.65;nan;97695.38;4971218;28;20042;-61
2022/04/09 09:56:55;;;;;;;3.03;2.50;;;;;;;5.76;nan;97713.03;4971314;28;20030;-61
2022/04/09 09:59:23;;;;;;;2.70;2.50;;;;;;;5.71;nan;97702.09;4967962;28;20470;-61
2022/04/09 10:01:49;;;;;;;2.73;2.43;;;;;;;5.72;nan;97707.16;4972185;28;20027;-60
2022/04/09 10:04:14;;;;;;;3.20;2.90;;;;;;;5.63;nan;97686.13;4974700;28;20034;-60
2022/04/09 10:06:42;;;;;;;3.37;2.47;;;;;;;5.86;nan;97715.44;4975588;28;20030;-61
2022/04/09 10:09:08;;;;;;;3.10;2.60;;;;;;;5.87;nan;97729.00;4971345;28;20632;-61
2022/04/09 10:11:46;;;;;;;3.20;2.90;;;;;;;5.86;nan;97742.53;4973474;28;20030;-60
2022/04/09 10:14:14;;;;;;;2.60;2.03;;;;;;;5.88;nan;97729.00;4973985;28;20039;-61
2022/04/09 10:16:43;;;;;;;2.80;2.60;;;;;;;5.97;nan;97721.22;4973047;28;20042;-61
2022/04/09 10:19:10;;;;;;;3.00;2.70;;;;;;;6.01;nan;97737.28;4971694;28;20038;-61
2022/04/09 10:21:40;;;;;;;2.20;2.10;;;;;;;6.04;nan;97760.13;4973501;28;20041;-61
2022/04/09 10:24:14;;;;;;;2.97;2.47;;;;;;;6.09;nan;97755.81;4974712;28;20046;-61
2022/04/09 10:26:39;;;;;;;4.33;2.73;;;;;;;6.15;nan;97747.25;4971420;28;20352;-61
2022/04/09 10:29:08;;;;;;;2.83;2.53;;;;;;;6.24;nan;97742.00;4970969;28;20397;-59
2022/04/09 10:31:36;;;;;;;2.60;2.40;;;;;;;6.31;nan;97744.44;4972611;28;20026;-61
2022/04/09 10:34:04;;;;;;;2.80;2.00;;;;;;;6.40;nan;97749.38;4974972;28;20576;-62
2022/04/09 10:36:44;;;;;;;3.73;2.73;;;;;;;6.49;nan;97763.66;4972456;28;20049;-59
2022/04/09 10:39:25;;;;;;;2.87;2.53;;;;;;;6.40;nan;97792.66;4971541;28;20093;-61
2022/04/09 10:41:54;;;;;;;3.50;2.13;;;;;;;6.25;nan;97774.22;4974795;28;20031;-61
2022/04/09 10:44:44;;;;;;;3.43;2.43;;;;;;;6.53;nan;97803.47;4973306;28;20045;-62
2022/04/09 10:47:13;;;;;;;2.40;2.20;;;;;;;6.49;nan;97834.94;4970121;28;20033;-60
2022/04/09 10:49:38;;;;;;;7.13;3.20;;;;;;;6.45;nan;97817.19;4972313;28;20042;-60
2022/04/09 10:52:14;;;;;;;2.47;2.27;;;;;;;6.35;nan;97822.44;4974196;28;20027;-61
2022/04/09 10:55:12;;;;;;;2.40;2.20;;;;;;;6.47;nan;97840.91;4972536;28;20120;-61
2022/04/09 10:57:42;;;;;;;4.70;2.27;;;;;;;6.27;nan;97814.06;4966753;28;20038;-60
2022/04/09 11:00:09;;;;;;;2.63;2.43;;;;;;;6.41;nan;97831.66;4974881;28;20045;-60
2022/04/09 11:02:35;;;;;;;2.80;2.60;;;;;;;6.19;nan;97822.69;4974353;28;20062;-60
2022/04/09 11:05:29;;;;;;;3.00;2.80;;;;;;;6.26;nan;97822.56;4969211;28;20035;-60
2022/04/09 11:08:08;;;;;;;3.83;3.53;;;;;;;6.13;nan;97810.88;4962808;28;20042;-60
2022/04/09 11:10:35;;;;;;;4.13;3.40;;;;;;;6.06;nan;97819.47;4973964;28;20058;-60
2022/04/09 11:13:00;;;;;;;3.77;3.10;;;;;;;5.91;nan;97815.41;4971353;28;20445;-61
2022/04/09 11:15:28;;;;;;;4.23;3.43;;;;;;;5.89;nan;97822.25;4969335;28;20149;-61
2022/04/09 11:18:01;;;;;;;4.30;3.83;;;;;;;6.00;nan;97837.34;4972624;28;20161;-61
2022/04/09 11:20:31;;;;;;;4.23;3.83;;;;;;;6.10;nan;97851.66;4976081;28;20474;-61
2022/04/09 11:22:56;;;;;;;4.73;3.27;;;;;;;5.96;nan;97856.06;4973288;28;20101;-60
2022/04/09 11:25:32;;;;;;;5.83;3.93;;;;;;;5.99;nan;97853.47;4969969;28;20481;-60
2022/04/09 11:28:12;;;;;;;7.03;4.50;;;;;;;6.04;nan;97861.88;4974867;28;20116;-61
2022/04/09 11:30:38;;;;;;;5.00;4.00;;;;;;;6.16;nan;97856.63;4976533;28;20027;-60
2022/04/09 11:33:04;;;;;;;3.80;3.50;;;;;;;6.03;nan;97839.00;4971297;28;20081;-62
2022/04/09 11:35:34;;;;;;;6.60;4.57;;;;;;;6.12;nan;97862.63;4970595;28;20460;-61
2022/04/09 11:38:00;;;;;;;4.70;4.10;;;;;;;6.11;nan;97868.56;4973363;28;20042;-60
2022/04/09 11:40:25;;;;;;;5.67;4.27;;;;;;;6.00;nan;97851.78;4970642;28;20033;-61
2022/04/09 11:42:53;;;;;;;4.40;3.97;;;;;;;6.09;nan;97862.69;4970167;28;20462;-60
2022/04/09 11:45:27;;;;;;;5.90;5.00;;;;;;;6.09;nan;97877.94;4970600;28;20118;-60
2022/04/09 11:47:57;;;;;;;4.95;4.53;;;;;;;6.25;nan;97879.41;4975273;28;20081;-61
2022/04/09 11:50:25;;;;;;;4.60;4.20;;;;;;;6.33;nan;97864.03;4971079;28;20429;-61
2022/04/09 11:52:53;;;;;;;5.47;4.80;;;;;;;6.27;nan;97838.69;4970282;28;20137;-61
2022/04/09 11:55:19;;;;;;;5.37;4.23;;;;;;;6.40;nan;97873.28;4969700;28;20038;-61