Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:36;;;;;;;6.78;4.90;;;;;;;26.25;59.00;100497.75;4934675;29;20124;-87
2022/09/14 00:04:16;;;;;;;5.40;4.90;;;;;;;26.16;58.46;100511.31;4935217;29;20055;-88
2022/09/14 00:06:46;;;;;;;5.32;4.82;;;;;;;26.22;58.42;100517.34;4917011;29;20043;-87
2022/09/14 00:09:17;;;;;;;5.32;4.68;;;;;;;25.98;58.92;100502.75;4938592;29;20059;-87
2022/09/14 00:11:45;;;;;;;8.23;4.63;;;;;;;25.96;59.07;100514.34;4937523;29;20043;-87
2022/09/14 00:14:14;;;;;;;6.30;4.57;;;;;;;25.95;59.45;100506.34;4938488;29;20048;-87
2022/09/14 00:16:43;;;;;;;5.28;4.45;;;;;;;25.84;59.47;100506.22;4938302;29;20052;-88
2022/09/14 00:19:20;;;;;;;6.70;4.60;;;;;;;25.67;60.35;100482.47;4938359;29;20043;-88
2022/09/14 00:21:55;;;;;;;6.57;4.55;;;;;;;25.84;59.86;100487.41;4938123;29;20063;-87
2022/09/14 00:24:25;;;;;;;7.30;4.63;;;;;;;25.95;59.80;100486.72;4925824;29;20487;-87
2022/09/14 00:26:54;;;;;;;4.45;4.05;;;;;;;25.95;59.35;100484.69;4936976;29;20047;-88
2022/09/14 00:29:22;;;;;;;4.93;4.32;;;;;;;25.98;59.08;100481.13;4938342;29;20050;-88
2022/09/14 00:31:51;;;;;;;4.30;3.88;;;;;;;26.00;59.32;100484.34;4921054;29;20043;-88
2022/09/14 00:34:20;;;;;;;5.00;4.50;;;;;;;25.58;60.35;100475.19;4936980;29;20055;-88
2022/09/14 00:36:49;;;;;;;6.53;3.80;;;;;;;25.71;59.93;100469.31;4937980;29;20048;-88
2022/09/14 00:39:19;;;;;;;4.43;3.90;;;;;;;25.70;60.14;100474.09;4937882;29;20054;-88
2022/09/14 00:41:48;;;;;;;4.88;4.45;;;;;;;25.44;61.03;100481.44;4920742;29;20060;-88
2022/09/14 00:44:16;;;;;;;6.57;4.57;;;;;;;25.55;60.88;100475.16;4920869;29;20506;-88
2022/09/14 00:46:47;;;;;;;7.13;4.40;;;;;;;25.47;60.63;100479.88;4937803;29;20055;-87
2022/09/14 00:49:19;;;;;;;6.75;4.35;;;;;;;25.42;60.52;100481.00;4935166;29;20064;-88
2022/09/14 00:52:11;;;;;;;6.50;4.25;;;;;;;25.48;60.70;100490.66;4911153;29;20051;-87
2022/09/14 00:55:01;;;;;;;5.07;4.05;;;;;;;25.51;60.61;100486.28;4920486;29;20050;-88
2022/09/14 00:57:36;;;;;;;6.30;4.60;;;;;;;25.23;61.72;100479.22;4936649;29;20491;-87
2022/09/14 01:00:08;;;;;;;5.32;4.45;;;;;;;25.33;61.35;100472.91;4909392;29;20047;-88
2022/09/14 01:02:37;;;;;;;5.97;5.15;;;;;;;25.31;61.22;100469.69;4931089;29;20048;-87
2022/09/14 01:05:09;;;;;;;5.40;4.75;;;;;;;25.47;61.26;100474.25;4919505;29;20407;-87
2022/09/14 01:08:01;;;;;;;5.78;4.55;;;;;;;25.50;61.19;100484.69;4920482;29;20043;-87
2022/09/14 01:10:46;;;;;;;8.15;5.38;;;;;;;25.40;60.82;100465.81;4937578;29;20395;-87
2022/09/14 01:13:29;;;;;;;5.13;4.60;;;;;;;25.41;61.07;100462.59;4935474;29;20063;-87
2022/09/14 01:16:00;;;;;;;6.38;5.07;;;;;;;25.27;61.34;100456.88;4936411;29;20435;-87
2022/09/14 01:18:31;;;;;;;5.93;5.30;;;;;;;25.14;61.73;100457.13;4937082;29;20043;-87
2022/09/14 01:21:18;;;;;;;8.13;5.43;;;;;;;25.07;61.77;100452.25;4937156;29;20071;-87
2022/09/14 01:24:01;;;;;;;5.80;5.20;;;;;;;25.10;62.05;100445.09;4935784;29;20040;-87
2022/09/14 01:26:28;;;;;;;5.47;4.90;;;;;;;25.01;62.08;100448.19;4932721;29;20067;-87
2022/09/14 01:29:01;;;;;;;6.13;4.57;;;;;;;24.93;62.21;100440.91;4937083;29;20047;-86
2022/09/14 01:31:51;;;;;;;5.13;4.57;;;;;;;24.98;61.79;100432.19;4936172;29;20040;-87
2022/09/14 01:34:31;;;;;;;5.22;4.72;;;;;;;24.91;62.09;100424.50;4936987;29;20056;-87
2022/09/14 01:37:23;;;;;;;5.05;4.55;;;;;;;24.92;62.18;100420.50;4936878;29;20051;-87
2022/09/14 01:39:59;;;;;;;5.45;4.13;;;;;;;25.10;61.74;100414.28;4936652;29;20063;-87
2022/09/14 01:42:32;;;;;;;4.97;4.47;;;;;;;25.02;62.16;100416.19;4936820;29;20063;-86
2022/09/14 01:45:08;;;;;;;6.43;4.97;;;;;;;24.95;62.27;100404.94;4924048;29;20055;-87
2022/09/14 01:47:44;;;;;;;5.50;4.97;;;;;;;25.15;61.84;100411.16;4936787;29;20069;-87
2022/09/14 01:50:25;;;;;;;5.15;4.45;;;;;;;24.92;62.10;100412.09;4919734;29;20059;-87
2022/09/14 01:53:23;;;;;;;4.95;4.45;;;;;;;25.06;61.99;100410.63;4914016;29;20051;-87
2022/09/14 01:55:57;;;;;;;6.82;4.70;;;;;;;25.12;61.55;100409.09;4888562;29;20056;-87
2022/09/14 01:58:30;;;;;;;5.13;4.57;;;;;;;25.27;61.21;100409.25;4919486;29;20054;-87
2022/09/14 02:01:01;;;;;;;5.50;4.63;;;;;;;25.23;61.48;100398.03;4936436;29;20060;-87
2022/09/14 02:03:36;;;;;;;6.82;4.90;;;;;;;25.18;61.74;100407.56;4928344;29;20059;-87
2022/09/14 02:06:42;;;;;;;4.15;3.80;;;;;;;25.06;61.23;100407.84;4901731;29;20044;-87
2022/09/14 02:09:12;;;;;;;6.10;4.25;;;;;;;24.89;62.00;100398.06;4917651;29;20067;-87
2022/09/14 02:11:41;;;;;;;6.28;5.18;;;;;;;24.60;62.62;100390.16;4935815;29;20051;-87
2022/09/14 02:14:09;;;;;;;5.10;4.65;;;;;;;24.62;63.20;100384.97;4919106;29;20056;-87
2022/09/14 02:16:38;;;;;;;5.90;4.53;;;;;;;24.48;63.50;100393.19;4936165;29;20051;-87
2022/09/14 02:19:06;;;;;;;5.03;4.25;;;;;;;24.62;63.02;100382.16;4926007;29;20514;-87
2022/09/14 02:21:36;;;;;;;7.45;4.70;;;;;;;24.89;62.29;100382.09;4931822;29;20044;-87
2022/09/14 02:24:08;;;;;;;5.30;3.85;;;;;;;25.02;62.05;100384.63;4914719;29;20052;-87
2022/09/14 02:26:37;;;;;;;6.95;3.78;;;;;;;25.02;62.27;100376.22;4922293;29;20055;-88
2022/09/14 02:29:05;;;;;;;5.10;3.80;;;;;;;25.04;62.29;100362.66;4892636;29;20403;-86
2022/09/14 02:31:51;;;;;;;4.65;3.92;;;;;;;25.05;61.68;100355.84;4913489;29;20183;-87
2022/09/14 02:34:31;;;;;;;3.75;3.45;;;;;;;25.11;61.47;100357.09;4928419;29;20043;-86
2022/09/14 02:37:32;;;;;;;5.13;3.28;;;;;;;25.08;61.07;100352.28;4926623;29;20040;-86
2022/09/14 02:40:32;;;;;;;3.70;3.40;;;;;;;25.00;60.96;100348.63;4903643;29;20044;-86
2022/09/14 02:43:09;;;;;;;5.57;3.67;;;;;;;24.77;61.95;100337.56;4903935;29;20411;-86
2022/09/14 02:46:08;;;;;;;4.93;3.17;;;;;;;24.93;61.72;100348.56;4917632;29;20047;-86
2022/09/14 02:49:05;;;;;;;3.08;2.88;;;;;;;25.07;61.41;100359.09;4916273;29;20048;-86
2022/09/14 02:51:46;;;;;;;5.63;3.33;;;;;;;25.07;61.54;100361.88;4924136;29;20415;-86
2022/09/14 02:54:25;;;;;;;3.30;3.00;;;;;;;25.01;61.68;100374.59;4922166;29;20056;-86
2022/09/14 02:56:53;;;;;;;3.47;2.97;;;;;;;25.07;61.26;100370.28;4927765;29;20043;-87
2022/09/14 02:59:21;;;;;;;3.15;2.95;;;;;;;25.18;61.17;100368.38;4929666;29;20054;-87
2022/09/14 03:01:49;;;;;;;3.40;3.10;;;;;;;25.05;61.54;100364.25;4934614;29;20051;-86
2022/09/14 03:04:17;;;;;;;3.95;3.25;;;;;;;25.09;61.53;100365.88;4935413;29;20496;-87
2022/09/14 03:06:45;;;;;;;3.50;3.20;;;;;;;24.89;62.35;100367.28;4935447;29;20051;-87
2022/09/14 03:09:12;;;;;;;4.07;3.20;;;;;;;24.66;62.89;100354.22;4918622;29;20048;-87
2022/09/14 03:11:40;;;;;;;4.47;3.28;;;;;;;24.67;63.17;100355.84;4918439;29;20059;-87
2022/09/14 03:14:10;;;;;;;4.75;3.50;;;;;;;24.67;63.30;100361.44;4916123;29;20420;-86
2022/09/14 03:16:38;;;;;;;3.80;3.50;;;;;;;24.51;64.57;100358.84;4917796;29;20056;-87
2022/09/14 03:19:06;;;;;;;3.58;3.28;;;;;;;24.58;64.15;100347.75;4921910;29;20047;-87
2022/09/14 03:21:37;;;;;;;5.82;4.03;;;;;;;24.85;62.89;100347.66;4916038;29;20487;-87
2022/09/14 03:24:06;;;;;;;5.22;3.60;;;;;;;24.76;62.98;100349.94;4916153;29;20392;-87
2022/09/14 03:26:37;;;;;;;4.68;3.67;;;;;;;24.84;62.75;100343.28;4915915;29;20040;-87
2022/09/14 03:29:05;;;;;;;4.75;4.28;;;;;;;24.99;62.44;100346.19;4916160;29;20492;-87
2022/09/14 03:31:34;;;;;;;4.85;3.63;;;;;;;25.00;62.41;100329.03;4922366;29;20040;-86
2022/09/14 03:34:02;;;;;;;5.65;4.38;;;;;;;24.80;63.65;100328.41;4919457;29;20055;-87
2022/09/14 03:36:31;;;;;;;4.90;4.40;;;;;;;24.81;63.13;100328.06;4912423;29;20067;-87
2022/09/14 03:39:00;;;;;;;7.53;4.72;;;;;;;24.95;62.51;100333.00;4915044;29;20071;-87
2022/09/14 03:41:29;;;;;;;8.52;4.63;;;;;;;24.88;62.92;100343.31;4921040;29;20055;-87
2022/09/14 03:43:57;;;;;;;4.78;4.38;;;;;;;25.03;61.96;100349.84;4925105;29;20403;-87
2022/09/14 03:46:25;;;;;;;5.75;4.75;;;;;;;24.96;62.10;100337.38;4915288;29;20063;-86
2022/09/14 03:48:54;;;;;;;6.60;4.72;;;;;;;24.94;62.40;100352.97;4915650;29;20052;-86
2022/09/14 03:51:22;;;;;;;5.75;4.72;;;;;;;24.89;62.49;100345.72;4921814;29;20048;-87
2022/09/14 03:53:51;;;;;;;6.90;4.65;;;;;;;24.87;62.32;100339.69;4934761;29;20523;-87
2022/09/14 03:56:21;;;;;;;5.50;4.50;;;;;;;24.74;62.52;100338.34;4934618;29;20047;-86
2022/09/14 03:58:49;;;;;;;5.90;4.72;;;;;;;24.36;63.89;100341.91;4934678;29;20048;-86
2022/09/14 04:01:20;;;;;;;5.90;4.47;;;;;;;24.34;64.39;100352.66;4934618;29;20064;-86
2022/09/14 04:03:49;;;;;;;7.13;5.00;;;;;;;24.33;64.10;100358.66;4917606;29;20800;-86
2022/09/14 04:06:18;;;;;;;7.40;5.32;;;;;;;24.20;64.65;100349.69;4934740;29;20048;-86
2022/09/14 04:08:47;;;;;;;7.20;6.10;;;;;;;24.13;64.73;100336.41;4933959;29;20514;-86
2022/09/14 04:11:24;;;;;;;8.40;5.57;;;;;;;24.30;64.22;100349.03;4925249;29;20056;-86
2022/09/14 04:13:52;;;;;;;7.05;6.00;;;;;;;24.45;63.79;100343.59;4920016;29;20496;-86
2022/09/14 04:16:21;;;;;;;9.10;5.53;;;;;;;24.58;63.53;100341.38;4925374;29;20044;-86
2022/09/14 04:18:49;;;;;;;7.63;5.80;;;;;;;24.37;64.21;100351.91;4921178;29;20055;-86
2022/09/14 04:21:19;;;;;;;8.43;6.38;;;;;;;24.33;64.22;100353.06;4920413;29;20052;-87
2022/09/14 04:23:51;;;;;;;9.32;5.85;;;;;;;24.51;63.38;100356.06;4920548;29;20040;-87
2022/09/14 04:26:39;;;;;;;9.73;6.57;;;;;;;24.26;64.38;100357.38;4914562;29;20044;-86
2022/09/14 04:29:09;;;;;;;9.60;6.43;;;;;;;24.37;63.96;100354.72;4917489;29;20055;-86
2022/09/14 04:31:38;;;;;;;13.77;6.40;;;;;;;24.30;63.91;100354.63;4919653;29;20055;-86
2022/09/14 04:34:06;;;;;;;7.03;6.28;;;;;;;24.18;64.11;100355.66;4915232;29;20052;-86
2022/09/14 04:36:37;;;;;;;8.32;6.40;;;;;;;24.13;64.54;100365.19;4898228;29;20064;-92
2022/09/14 04:39:06;;;;;;;7.88;6.53;;;;;;;24.26;64.40;100365.75;4898227;29;20052;-86
2022/09/14 04:41:37;;;;;;;10.93;7.13;;;;;;;24.28;64.04;100368.97;4903330;29;20532;-87
2022/09/14 04:44:05;;;;;;;8.07;6.68;;;;;;;24.37;63.50;100371.50;4924195;29;20550;-87
2022/09/14 04:46:34;;;;;;;8.10;6.80;;;;;;;24.14;63.87;100372.38;4929558;29;20052;-86
2022/09/14 04:49:02;;;;;;;9.00;7.22;;;;;;;24.18;63.82;100363.25;4920743;29;20055;-87
2022/09/14 04:51:32;;;;;;;10.10;7.88;;;;;;;24.11;64.62;100363.97;4927941;29;20051;-86
2022/09/14 04:54:02;;;;;;;12.75;7.85;;;;;;;24.10;64.42;100370.75;4907706;29;20052;-88
2022/09/14 04:56:33;;;;;;;11.02;7.38;;;;;;;24.20;64.05;100372.88;4921640;29;20055;-87
2022/09/14 04:59:03;;;;;;;11.07;6.97;;;;;;;24.16;63.44;100369.22;4910736;29;20048;-86
2022/09/14 05:01:40;;;;;;;9.80;7.57;;;;;;;24.01;64.25;100371.78;4911915;29;20048;-86
2022/09/14 05:04:10;;;;;;;11.43;7.70;;;;;;;23.92;64.75;100368.47;4909455;29;20062;-86
2022/09/14 05:06:41;;;;;;;9.98;7.35;;;;;;;23.96;64.64;100374.09;4908730;29;20487;-85
2022/09/14 05:09:14;;;;;;;9.30;7.60;;;;;;;23.92;64.76;100373.22;4920575;29;20047;-86
2022/09/14 05:11:42;;;;;;;10.30;7.68;;;;;;;24.12;64.38;100355.19;4931771;29;20071;-86
2022/09/14 05:14:12;;;;;;;7.80;6.93;;;;;;;24.34;63.86;100366.63;4933625;29;20040;-86
2022/09/14 05:16:41;;;;;;;8.85;6.30;;;;;;;24.66;62.14;100357.84;4927999;29;20529;-86
2022/09/14 05:19:13;;;;;;;12.05;7.32;;;;;;;24.62;62.55;100365.38;4884772;29;20043;-85
2022/09/14 05:21:41;;;;;;;12.18;6.22;;;;;;;24.67;62.50;100367.84;4917062;29;20480;-85
2022/09/14 05:24:15;;;;;;;8.57;6.85;;;;;;;24.70;62.37;100369.84;4895269;29;20052;-85
2022/09/14 05:26:44;;;;;;;11.43;6.80;;;;;;;24.74;62.08;100374.69;4876369;29;20145;-84
2022/09/14 05:29:15;;;;;;;9.35;6.38;;;;;;;24.75;62.51;100376.31;4890241;29;20055;-85
2022/09/14 05:31:44;;;;;;;13.57;8.05;;;;;;;24.55;62.59;100360.50;4915424;29;20052;-84
2022/09/14 05:34:13;;;;;;;17.92;9.55;;;;;;;24.46;63.13;100368.41;4889683;29;20063;-85
2022/09/14 05:36:41;;;;;;;20.65;11.75;;;;;;;24.31;63.76;100377.78;4890912;29;20436;-84
2022/09/14 05:39:09;;;;;;;19.05;11.27;;;;;;;24.74;62.80;100375.53;4884877;29;20050;-85
2022/09/14 05:41:38;;;;;;;17.00;11.45;;;;;;;24.45;62.80;100365.97;4909660;29;20051;-85
2022/09/14 05:44:07;;;;;;;18.38;10.48;;;;;;;24.56;62.85;100378.09;4891012;29;20044;-86
2022/09/14 05:46:38;;;;;;;12.40;8.70;;;;;;;24.51;63.15;100367.25;4916430;29;20439;-86
2022/09/14 05:49:06;;;;;;;12.13;8.45;;;;;;;24.41;63.26;100363.97;4886571;29;20051;-86
2022/09/14 05:51:34;;;;;;;11.85;7.68;;;;;;;24.40;63.24;100353.16;4877154;29;20051;-86
2022/09/14 05:54:08;;;;;;;9.70;7.53;;;;;;;24.47;63.41;100355.19;4919419;29;20047;-86
2022/09/14 05:56:36;;;;;;;9.73;7.25;;;;;;;24.51;63.12;100359.69;4904087;29;20059;-86
2022/09/14 05:59:04;;;;;;;11.25;6.95;;;;;;;24.54;63.08;100358.09;4888442;29;20047;-86
2022/09/14 06:01:32;;;;;;;9.70;7.50;;;;;;;24.49;63.49;100356.44;4903077;29;20499;-86
2022/09/14 06:04:01;;;;;;;12.52;7.45;;;;;;;24.55;63.27;100366.09;4903508;29;20510;-86
2022/09/14 06:06:31;;;;;;;11.43;7.05;;;;;;;24.85;62.27;100353.28;4903624;29;20052;-87
2022/09/14 06:08:59;;;;;;;9.27;6.15;;;;;;;25.02;61.65;100346.22;4903693;29;20044;-86
2022/09/14 06:11:30;;;;;;;8.05;6.47;;;;;;;25.13;61.53;100326.75;4888328;29;20054;-86
2022/09/14 06:13:59;;;;;;;9.40;6.43;;;;;;;25.10;61.70;100324.72;4903756;29;20056;-86
2022/09/14 06:16:27;;;;;;;11.80;7.47;;;;;;;25.15;61.51;100329.97;4903486;29;20056;-87
2022/09/14 06:18:57;;;;;;;10.15;7.25;;;;;;;25.09;61.86;100326.69;4884882;29;20048;-86
2022/09/14 06:21:31;;;;;;;9.15;7.30;;;;;;;25.17;61.67;100333.16;4882296;29;20384;-86
2022/09/14 06:23:59;;;;;;;7.60;6.65;;;;;;;25.33;61.51;100323.69;4903161;29;20133;-86
2022/09/14 06:26:27;;;;;;;10.65;6.95;;;;;;;25.22;61.76;100323.63;4903005;29;20052;-87
2022/09/14 06:28:55;;;;;;;9.15;6.20;;;;;;;25.33;61.81;100313.28;4903404;29;20372;-88
2022/09/14 06:31:24;;;;;;;9.80;6.65;;;;;;;25.35;61.65;100322.13;4903183;29;20047;-87
2022/09/14 06:33:52;;;;;;;10.38;6.88;;;;;;;25.46;61.71;100327.78;4903262;29;20048;-87
2022/09/14 06:36:23;;;;;;;14.07;7.28;;;;;;;25.39;62.05;100330.53;4903020;29;20490;-88
2022/09/14 06:38:52;;;;;;;10.00;7.30;;;;;;;25.47;62.18;100351.81;4887615;29;20530;-87
2022/09/14 06:41:29;;;;;;;11.70;7.25;;;;;;;25.57;61.19;100335.50;4903045;29;20043;-87
2022/09/14 06:44:00;;;;;;;9.95;7.18;;;;;;;26.02;59.75;100352.19;4921011;29;20047;-83
2022/09/14 06:46:31;;;;;;;12.13;8.02;;;;;;;26.10;59.96;100361.44;4921441;29;20047;-83
2022/09/14 06:49:03;;;;;;;11.95;6.90;;;;;;;25.99;59.98;100370.59;4920992;29;20047;-83
2022/09/14 06:51:36;;;;;;;12.95;7.13;;;;;;;25.83;60.72;100370.09;4906325;29;20059;-83
2022/09/14 06:54:05;;;;;;;10.48;6.90;;;;;;;25.69;62.26;100382.00;4906083;29;20047;-83
2022/09/14 06:56:35;;;;;;;11.77;6.70;;;;;;;25.72;62.16;100373.63;4921503;29;20047;-83
2022/09/14 06:59:05;;;;;;;9.48;6.85;;;;;;;25.76;62.84;100368.84;4921590;29;20054;-83
2022/09/14 07:01:34;;;;;;;7.70;6.43;;;;;;;25.70;62.88;100356.41;4905936;29;20066;-83
2022/09/14 07:04:03;;;;;;;9.70;6.93;;;;;;;25.67;63.45;100353.59;4905744;29;20394;-83
2022/09/14 07:06:38;;;;;;;9.32;6.53;;;;;;;25.85;62.55;100362.91;4905985;29;20047;-83
2022/09/14 07:09:06;;;;;;;8.75;6.80;;;;;;;25.79;62.11;100372.88;4921261;29;20051;-83
2022/09/14 07:11:34;;;;;;;9.75;7.20;;;;;;;25.82;63.69;100368.50;4905612;29;20047;-83
2022/09/14 07:14:03;;;;;;;6.53;5.82;;;;;;;25.84;62.50;100380.09;4921294;29;20051;-83
2022/09/14 07:16:33;;;;;;;7.38;6.18;;;;;;;25.98;62.88;100391.41;4907956;29;20399;-83
2022/09/14 07:19:05;;;;;;;7.82;6.78;;;;;;;26.08;61.47;100408.69;4920730;29;20050;-83
2022/09/14 07:21:34;;;;;;;10.88;6.30;;;;;;;26.02;61.41;100400.66;4920895;29;20398;-83
2022/09/14 07:24:03;;;;;;;8.35;5.68;;;;;;;26.09;60.27;100413.13;4921148;29;20058;-83
2022/09/14 07:26:39;;;;;;;9.52;6.15;;;;;;;26.11;61.15;100430.34;4905933;29;20078;-82
2022/09/14 07:29:16;;;;;;;8.35;6.05;;;;;;;26.07;60.94;100443.53;4916131;29;20376;-83
2022/09/14 07:31:53;;;;;;;9.85;6.93;;;;;;;26.04;61.23;100459.13;4899119;29;20506;-83
2022/09/14 07:34:22;;;;;;;10.20;6.93;;;;;;;26.10;60.58;100459.59;4903414;29;20078;-83
2022/09/14 07:36:51;;;;;;;11.27;7.55;;;;;;;26.03;61.14;100466.75;4917402;29;20040;-83
2022/09/14 07:39:19;;;;;;;13.90;7.50;;;;;;;26.32;60.56;100476.56;4915306;29;20486;-83
2022/09/14 07:41:47;;;;;;;13.25;8.40;;;;;;;26.32;60.10;100487.78;4916374;29;20054;-83
2022/09/14 07:44:16;;;;;;;12.15;8.05;;;;;;;26.54;60.13;100492.31;4911582;29;20082;-83
2022/09/14 07:46:45;;;;;;;13.55;8.65;;;;;;;26.34;60.33;100497.41;4901975;29;20483;-83
2022/09/14 07:49:15;;;;;;;11.05;8.27;;;;;;;26.56;59.90;100501.16;4899429;29;20047;-83
2022/09/14 07:51:44;;;;;;;13.32;8.35;;;;;;;26.61;59.20;100504.78;4872848;29;20058;-82
2022/09/14 07:54:13;;;;;;;12.25;7.45;;;;;;;26.64;59.05;100510.41;4895908;29;20056;-82
2022/09/14 07:56:42;;;;;;;8.00;7.20;;;;;;;26.75;58.83;100515.28;4902004;29;20103;-83
2022/09/14 07:59:12;;;;;;;8.48;6.97;;;;;;;26.87;58.75;100534.56;4894594;29;20056;-85
2022/09/14 08:02:00;;;;;;;8.07;6.80;;;;;;;26.71;59.96;100520.88;4888662;29;20051;-85
2022/09/14 08:04:28;;;;;;;8.63;6.15;;;;;;;26.79;59.27;100519.69;4916763;29;20062;-85
2022/09/14 08:06:56;;;;;;;9.85;5.25;;;;;;;27.08;58.09;100514.22;4901758;29;20048;-89
2022/09/14 08:09:25;;;;;;;5.30;4.78;;;;;;;27.17;57.07;100519.47;4917073;29;20075;-89
2022/09/14 08:11:53;;;;;;;5.75;4.53;;;;;;;27.25;57.18;100531.53;4917198;29;20399;-90
2022/09/14 08:14:21;;;;;;;7.30;4.82;;;;;;;27.16;58.11;100512.25;4916487;29;20063;-89
2022/09/14 08:16:49;;;;;;;5.18;4.03;;;;;;;27.39;56.35;100518.72;4917365;29;20048;-89
2022/09/14 08:19:19;;;;;;;5.65;4.30;;;;;;;27.28;57.42;100508.28;4917155;29;20443;-89
2022/09/14 08:21:47;;;;;;;4.80;4.22;;;;;;;27.30;57.48;100508.69;4916829;29;20081;-90
2022/09/14 08:24:18;;;;;;;6.10;5.10;;;;;;;27.21;56.98;100527.91;4900689;29;20044;-89
2022/09/14 08:26:47;;;;;;;7.85;4.97;;;;;;;27.26;57.18;100524.72;4920731;29;20487;-89
2022/09/14 08:29:17;;;;;;;5.80;5.03;;;;;;;27.26;56.72;100527.53;4938009;29;20051;-88
2022/09/14 08:31:45;;;;;;;6.43;5.03;;;;;;;27.02;57.24;100518.63;4937376;29;20510;-85
2022/09/14 08:34:15;;;;;;;6.60;4.75;;;;;;;27.06;57.04;100519.44;4919940;29;20054;-85
2022/09/14 08:36:44;;;;;;;5.93;4.50;;;;;;;27.23;57.08;100537.56;4937971;29;20054;-86
2022/09/14 08:39:14;;;;;;;7.53;3.88;;;;;;;27.39;57.64;100541.22;4932007;29;20048;-70
2022/09/14 08:41:42;;;;;;;7.30;4.53;;;;;;;27.47;56.72;100521.16;4930063;29;20043;-70
2022/09/14 08:44:19;;;;;;;5.05;3.78;;;;;;;27.54;56.83;100514.75;4937346;29;20051;-82
2022/09/14 08:46:55;;;;;;;5.88;4.25;;;;;;;27.59;55.54;100522.81;4937818;29;20036;-82
2022/09/14 08:49:58;;;;;;;4.13;3.72;;;;;;;27.56;56.12;100515.16;4917297;29;20036;-82
2022/09/14 08:52:36;;;;;;;7.80;4.05;;;;;;;27.64;55.80;100518.81;4932269;29;20562;-81
2022/09/14 08:55:22;;;;;;;7.78;3.45;;;;;;;27.73;55.72;100529.66;4937003;29;20059;-81
2022/09/14 08:57:59;;;;;;;3.90;3.30;;;;;;;27.68;55.20;100528.06;4937480;29;20050;-84
2022/09/14 09:00:43;;;;;;;5.53;3.65;;;;;;;27.74;55.45;100522.81;4937734;29;20040;-84
2022/09/14 09:03:37;;;;;;;7.93;5.00;;;;;;;27.75;55.70;100521.63;4936267;29;20043;-85
2022/09/14 09:06:14;;;;;;;5.47;3.35;;;;;;;27.92;54.73;100525.66;4937615;29;20052;-84
2022/09/14 09:08:54;;;;;;;7.95;3.95;;;;;;;27.89;56.02;100524.44;4937475;29;20047;-85
2022/09/14 09:11:27;;;;;;;6.22;3.70;;;;;;;27.87;55.02;100520.44;4937284;29;20051;-85
2022/09/14 09:13:56;;;;;;;8.48;5.18;;;;;;;27.68;55.95;100530.88;4936842;29;20044;-85
2022/09/14 09:16:26;;;;;;;6.22;3.83;;;;;;;27.70;55.78;100530.47;4937343;29;20398;-84
2022/09/14 09:19:06;;;;;;;6.10;3.97;;;;;;;27.83;55.50;100531.69;4937115;29;20047;-85
2022/09/14 09:21:44;;;;;;;5.68;4.03;;;;;;;27.88;55.81;100545.34;4937214;29;20051;-86
2022/09/14 09:24:38;;;;;;;5.68;4.72;;;;;;;27.92;56.36;100553.78;4937062;29;20055;-85
2022/09/14 09:27:13;;;;;;;7.50;5.07;;;;;;;27.93;56.20;100540.50;4937218;29;20498;-88
2022/09/14 09:29:42;;;;;;;6.20;4.55;;;;;;;27.93;55.24;100552.56;4920274;29;20048;-88
2022/09/14 09:32:16;;;;;;;7.28;5.00;;;;;;;27.67;56.43;100557.38;4936910;29;20406;-87
2022/09/14 09:35:00;;;;;;;5.50;4.75;;;;;;;27.55;56.75;100581.00;4920125;29;20040;-88
2022/09/14 09:37:51;;;;;;;5.15;3.95;;;;;;;27.57;57.88;100572.97;4935372;29;20557;-88
2022/09/14 09:40:27;;;;;;;6.40;4.57;;;;;;;27.57;56.86;100577.78;4936872;29;20051;-86
2022/09/14 09:43:17;;;;;;;6.55;4.10;;;;;;;27.40;56.89;100565.28;4930234;29;20048;-86
2022/09/14 09:46:06;;;;;;;4.55;4.10;;;;;;;27.28;58.41;100552.41;4955915;29;20035;-86
2022/09/14 09:48:41;;;;;;;7.45;4.10;;;;;;;27.48;57.43;100544.44;4955947;29;20047;-87
2022/09/14 09:51:27;;;;;;;5.07;4.13;;;;;;;27.78;56.48;100532.06;4924999;29;20051;-86
2022/09/14 09:54:17;;;;;;;4.72;3.90;;;;;;;27.99;56.13;100530.47;4955864;29;20058;-86
2022/09/14 09:56:48;;;;;;;5.95;4.15;;;;;;;28.15;54.71;100513.97;4955791;29;20051;-86
2022/09/14 09:59:39;;;;;;;5.80;3.92;;;;;;;28.25;54.71;100505.97;4955671;29;20058;-86
2022/09/14 10:02:26;;;;;;;4.80;4.25;;;;;;;28.30;54.18;100489.47;4955751;29;20058;-86
2022/09/14 10:04:58;;;;;;;5.38;4.63;;;;;;;28.34;54.42;100483.84;4955364;29;20044;-86
2022/09/14 10:07:29;;;;;;;7.22;4.57;;;;;;;28.40;53.59;100479.41;4955616;29;20051;-86
2022/09/14 10:10:18;;;;;;;5.85;4.30;;;;;;;28.36;53.77;100477.81;4937740;29;20047;-88
2022/09/14 10:12:49;;;;;;;7.60;4.90;;;;;;;28.33;54.09;100459.72;4955315;29;20054;-87
2022/09/14 10:15:27;;;;;;;5.72;4.50;;;;;;;28.58;53.55;100433.50;4938191;29;20406;-87
2022/09/14 10:18:10;;;;;;;7.10;4.72;;;;;;;28.65;53.28;100416.59;4955180;29;20376;-89
2022/09/14 10:20:42;;;;;;;9.15;5.07;;;;;;;28.86;53.67;100414.91;4955543;29;20047;-88
2022/09/14 10:23:19;;;;;;;4.43;4.00;;;;;;;29.04;52.72;100397.09;4955428;29;20051;-87
2022/09/14 10:25:50;;;;;;;7.88;5.85;;;;;;;28.90;52.34;100378.28;4955182;29;20495;-86
2022/09/14 10:28:28;;;;;;;11.32;5.18;;;;;;;28.99;52.29;100364.53;4937993;29;20051;-86
2022/09/14 10:31:25;;;;;;;6.40;4.70;;;;;;;29.09;52.28;100351.59;4955393;29;20043;-85
2022/09/14 10:33:55;;;;;;;6.57;4.53;;;;;;;29.27;51.69;100330.94;4940731;29;20380;-85
2022/09/14 10:36:29;;;;;;;7.60;4.63;;;;;;;29.34;51.69;100319.59;4955034;29;20406;-85
2022/09/14 10:39:06;;;;;;;;;;;;;;;29.44;50.70;100313.06;4954541;28;20047;-84
2022/09/14 10:42:29;;;;;;;7.35;4.28;;;;;;;29.48;50.40;100284.84;4948113;29;19923;-87
2022/09/14 10:45:13;;;;;;;5.50;4.65;;;;;;;29.33;50.38;100284.19;4913116;29;20051;-89
2022/09/14 10:47:41;;;;;;;;;;;;;;;29.24;51.63;100284.66;4941672;29;20054;-86
2022/09/14 10:50:51;;;;;;;6.43;4.70;;;;;;;29.20;52.28;100283.88;4940502;29;19926;-86
2022/09/14 10:53:42;;;;;;;8.93;4.10;;;;;;;29.28;51.48;100279.00;4875876;29;20048;-87
2022/09/14 10:56:18;;;;;;;7.60;4.18;;;;;;;29.31;51.31;100287.41;4944226;29;20407;-87
2022/09/14 10:59:12;;;;;;;6.18;4.28;;;;;;;29.29;51.59;100305.94;4951104;29;20071;-87
2022/09/14 11:01:55;;;;;;;8.43;4.78;;;;;;;29.43;50.18;100322.72;4918938;29;20054;-88
2022/09/14 11:04:23;;;;;;;7.25;4.97;;;;;;;29.53;50.96;100337.16;4945534;29;20048;-86
2022/09/14 11:07:06;;;;;;;4.63;3.67;;;;;;;29.60;50.22;100348.34;4944373;29;20055;-87
2022/09/14 11:09:53;;;;;;;4.90;3.63;;;;;;;29.53;50.53;100345.59;4941418;29;20051;-87
2022/09/14 11:12:31;;;;;;;6.57;4.20;;;;;;;29.49;50.18;100343.63;4950592;29;20051;-87
2022/09/14 11:15:07;;;;;;;4.00;3.60;;;;;;;29.58;49.88;100328.25;4936925;29;20487;-88
2022/09/14 11:17:44;;;;;;;4.18;2.50;;;;;;;29.65;49.36;100316.88;4942815;29;20046;-86
2022/09/14 11:20:25;;;;;;;3.88;3.00;;;;;;;29.79;48.47;100304.66;4948334;29;20070;-87
2022/09/14 11:22:56;;;;;;;5.78;2.88;;;;;;;29.86;48.14;100289.69;4940782;29;20050;-88
2022/09/14 11:25:37;;;;;;;3.65;2.58;;;;;;;29.87;48.46;100277.97;4951069;29;20047;-88
2022/09/14 11:28:13;;;;;;;6.05;2.70;;;;;;;30.14;47.40;100256.69;4939939;29;20040;-85
2022/09/14 11:31:21;;;;;;;4.95;2.33;;;;;;;30.15;47.27;100219.59;4935136;29;20048;-88
2022/09/14 11:33:54;;;;;;;3.13;2.45;;;;;;;30.04;46.55;100233.84;4860458;29;20041;-88
2022/09/14 11:36:27;;;;;;;3.67;2.70;;;;;;;30.31;46.57;100227.44;4925648;29;20055;-86
2022/09/14 11:39:24;;;;;;;2.63;2.43;;;;;;;30.22;46.54;100246.13;4924616;29;20051;-86
2022/09/14 11:42:01;;;;;;;2.40;1.83;;;;;;;30.39;45.90;100258.41;4933291;29;20509;-84
2022/09/14 11:44:41;;;;;;;4.00;1.88;;;;;;;30.34;46.44;100250.41;4917800;29;20055;-86
2022/09/14 11:47:17;;;;;;;4.25;2.17;;;;;;;30.31;46.09;100283.88;4918034;29;20051;-85
2022/09/14 11:50:01;;;;;;;3.17;1.77;;;;;;;30.38;45.76;100299.09;4908198;29;20044;-85
2022/09/14 11:52:32;;;;;;;3.28;2.10;;;;;;;30.28;45.01;100310.13;4914973;29;20063;-85
2022/09/14 11:55:02;;;;;;;2.42;1.83;;;;;;;30.35;45.82;100312.03;4925572;29;20047;-86
2022/09/14 11:57:33;;;;;;;2.33;1.85;;;;;;;30.14;46.54;100315.94;4926559;29;20051;-87