Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:23;;;;;;;;;;;;;;;5.81;100.00;100714.81;5031968;28;20296;-81
2023/12/09 00:04:48;;;;;;;;;;;;;;;5.77;100.00;100714.31;5033484;28;19920;-81
2023/12/09 00:07:14;;;;;;;;;;;;;;;5.73;100.00;100708.50;5032292;28;19928;-81
2023/12/09 00:09:43;;;;;;;;;;;;;;;5.77;100.00;100703.63;5037464;23;20015;-81
2023/12/09 00:12:08;;;;;;;;;;;;;;;5.73;100.00;100715.66;5036649;28;19921;-81
2023/12/09 00:14:33;;;;;;;;;;;;;;;5.74;100.00;100710.13;5033460;22;19929;-81
2023/12/09 00:17:01;;;;;;;;;;;;;;;5.74;100.00;100712.81;5022948;28;19940;-80
2023/12/09 00:19:27;;;;;;;;;;;;;;;5.72;100.00;100712.16;5017639;28;19926;-81
2023/12/09 00:21:52;;;;;;;;;;;;;;;5.72;100.00;100705.97;5014558;28;19928;-81
2023/12/09 00:24:17;;;;;;;;;;;;;;;5.71;100.00;100693.63;5023167;28;19921;-81
2023/12/09 00:26:42;;;;;;;;;;;;;;;5.68;100.00;100702.81;5015921;28;19947;-81
2023/12/09 00:29:07;;;;;;;;;;;;;;;5.67;100.00;100706.50;5037970;23;19925;-81
2023/12/09 00:31:35;;;;;;;;;;;;;;;5.63;100.00;100707.00;5030497;28;19921;-81
2023/12/09 00:34:00;;;;;;;;;;;;;;;5.64;100.00;100704.16;5032822;28;19921;-81
2023/12/09 00:36:25;;;;;;;;;;;;;;;5.57;100.00;100697.78;5030965;28;19925;-81
2023/12/09 00:38:50;;;;;;;;;;;;;;;5.62;100.00;100695.47;5030505;28;20008;-81
2023/12/09 00:41:15;;;;;;;;;;;;;;;5.59;100.00;100696.66;5015468;28;19921;-81
2023/12/09 00:43:41;;;;;;;;;;;;;;;5.61;100.00;100694.66;5047806;28;19925;-82
2023/12/09 00:46:07;;;;;;;;;;;;;;;5.61;100.00;100696.47;5034166;28;20421;-81
2023/12/09 00:48:32;;;;;;;;;;;;;;;5.59;100.00;100693.97;5039798;28;19925;-80
2023/12/09 00:50:57;;;;;;;;;;;;;;;5.57;100.00;100697.78;5033116;28;19948;-80
2023/12/09 00:53:22;;;;;;;;;;;;;;;5.55;100.00;100695.31;5030955;28;19932;-80
2023/12/09 00:55:48;;;;;;;;;;;;;;;5.51;100.00;100695.81;5032495;28;19921;-80
2023/12/09 00:58:13;;;;;;;;;;;;;;;5.50;100.00;100696.81;5030335;28;19977;-80
2023/12/09 01:00:38;;;;;;;;;;;;;;;5.51;100.00;100693.97;5031377;28;19957;-80
2023/12/09 01:03:03;;;;;;;;;;;;;;;5.50;100.00;100691.47;5031681;28;20046;-80
2023/12/09 01:05:29;;;;;;;;;;;;;;;5.50;100.00;100692.28;5031447;28;19925;-79
2023/12/09 01:07:54;;;;;;;;;;;;;;;5.49;100.00;100700.47;5031425;28;19932;-80
2023/12/09 01:10:19;;;;;;;;;;;;;;;5.50;100.00;100694.97;5034424;28;19952;-80
2023/12/09 01:12:44;;;;;;;;;;;;;;;5.52;100.00;100698.31;5036237;28;19925;-80
2023/12/09 01:15:09;;;;;;;;;;;;;;;5.54;100.00;100693.63;5029016;28;19948;-80
2023/12/09 01:17:35;;;;;;;;;;;;;;;5.56;100.00;100690.81;5033003;28;19967;-80
2023/12/09 01:20:00;;;;;;;;;;;;;;;5.54;100.00;100698.97;5031737;28;20356;-80
2023/12/09 01:22:25;;;;;;;;;;;;;;;5.56;100.00;100696.97;5030452;28;19956;-80
2023/12/09 01:24:50;;;;;;;;;;;;;;;5.50;100.00;100697.63;5032068;28;19921;-80
2023/12/09 01:27:16;;;;;;;;;;;;;;;5.42;100.00;100698.47;5029551;28;20345;-80
2023/12/09 01:29:44;;;;;;;;;;;;;;;5.40;100.00;100696.97;5030193;28;19921;-80
2023/12/09 01:32:09;;;;;;;;;;;;;;;5.36;100.00;100700.97;5030543;28;19987;-80
2023/12/09 01:34:39;;;;;;;;;;;;;;;5.39;100.00;100692.63;5030110;28;20737;-80
2023/12/09 01:37:04;;;;;;;;;;;;;;;5.28;100.00;100691.13;5030179;28;20416;-79
2023/12/09 01:39:30;;;;;;;;;;;;;;;5.31;100.00;100691.63;5030875;28;20008;-80
2023/12/09 01:41:56;;;;;;;;;;;;;;;5.30;100.00;100697.97;5029626;28;19968;-80
2023/12/09 01:44:21;;;;;;;;;;;;;;;5.29;100.00;100700.81;5030880;28;19921;-80
2023/12/09 01:46:49;;;;;;;;;;;;;;;5.28;100.00;100701.81;5031297;28;19924;-79
2023/12/09 01:49:14;;;;;;;;;;;;;;;5.26;100.00;100702.00;5016261;28;19972;-80
2023/12/09 01:51:40;;;;;;;;;;;;;;;5.27;100.00;100701.00;5034067;28;20397;-79
2023/12/09 01:54:05;;;;;;;;;;;;;;;5.25;100.00;100708.31;5034591;28;20269;-80
2023/12/09 01:56:30;;;;;;;;;;;;;;;5.29;100.00;100701.66;5039904;28;19929;-79
2023/12/09 01:58:56;;;;;;;;;;;;;;;5.29;100.00;100700.81;5034007;28;19921;-80
2023/12/09 02:01:21;;;;;;;;;;;;;;;5.27;100.00;100698.31;5033545;28;19921;-80
2023/12/09 02:03:49;;;;;;;;;;;;;;;5.34;100.00;100700.31;5034978;28;20063;-80
2023/12/09 02:06:14;;;;;;;;;;;;;;;5.34;100.00;100703.81;5033362;28;19929;-80
2023/12/09 02:08:39;;;;;;;;;;;;;;;5.38;100.00;100705.16;5033403;28;19925;-80
2023/12/09 02:11:28;;;;;;;;;;;;;;;5.36;100.00;100695.63;5017570;28;19921;-81
2023/12/09 02:13:56;;;;;;;;;;;;;;;5.39;100.00;100695.31;5035021;28;20011;-80
2023/12/09 02:16:22;;;;;;;;;;;;;;;5.40;100.00;100689.78;5166277;22;19940;-81
2023/12/09 02:18:47;;;;;;;;;;;;;;;5.40;100.00;100692.47;5005905;28;19933;-81
2023/12/09 02:21:13;;;;;;;;;;;;;;;5.41;100.00;100693.31;4994922;28;19922;-81
2023/12/09 02:23:38;;;;;;;;;;;;;;;5.38;100.00;100674.97;4993908;28;19929;-81
2023/12/09 02:26:04;;;;;;;;;;;;;;;5.39;100.00;100681.97;4995674;28;19918;-81
2023/12/09 02:28:31;;;;;;;;;;;;;;;5.37;100.00;100675.97;4990009;28;19921;-81
2023/12/09 02:31:00;;;;;;;;;;;;;;;5.37;100.00;100670.63;4993749;28;20276;-81
2023/12/09 02:33:26;;;;;;;;;;;;;;;5.37;100.00;100659.94;5000808;28;19926;-81
2023/12/09 02:35:51;;;;;;;;;;;;;;;5.35;100.00;100656.59;4975448;28;19944;-81
2023/12/09 02:38:16;;;;;;;;;;;;;;;5.35;100.00;100667.28;4997257;28;19922;-81
2023/12/09 02:40:42;;;;;;;;;;;;;;;5.33;100.00;100664.78;4977530;28;20390;-81
2023/12/09 02:43:10;;;;;;;;;;;;;;;5.27;100.00;100654.75;4994412;28;19925;-81
2023/12/09 02:45:36;;;;;;;;;;;;;;;5.29;100.00;100658.97;4993374;28;19922;-81
2023/12/09 02:48:03;;;;;;;;;;;;;;;5.22;100.00;100657.09;4994202;28;19976;-81
2023/12/09 02:50:28;;;;;;;;;;;;;;;5.25;100.00;100657.63;4992917;28;20420;-81
2023/12/09 02:52:53;;;;;;;;;;;;;;;5.22;100.00;100652.59;4975853;28;19922;-81
2023/12/09 02:55:19;;;;;;;;;;;;;;;5.20;100.00;100653.78;4995593;28;20397;-81
2023/12/09 02:57:44;;;;;;;;;;;;;;;5.16;100.00;100659.44;4991586;28;19965;-81
2023/12/09 03:00:09;;;;;;;;;;;;;;;5.11;100.00;100652.94;4993596;28;19918;-80
2023/12/09 03:02:35;;;;;;;;;;;;;;;5.07;100.00;100652.41;4994207;28;19922;-81
2023/12/09 03:05:00;;;;;;;;;;;;;;;5.08;100.00;100650.59;4994091;28;19922;-81
2023/12/09 03:07:25;;;;;;;;;;;;;;;5.08;100.00;100647.94;4992511;28;19925;-81
2023/12/09 03:09:50;;;;;;;;;;;;;;;5.08;100.00;100653.28;4995175;28;20301;-80
2023/12/09 03:12:16;;;;;;;;;;;;;;;5.08;100.00;100646.09;4992869;28;20001;-81
2023/12/09 03:14:42;;;;;;;;;;;;;;;5.05;100.00;100640.25;4994260;28;19922;-81
2023/12/09 03:17:09;;;;;;;;;;;;;;;4.93;100.00;100626.41;4994347;28;20290;-81
2023/12/09 03:19:34;;;;;;;;;;;;;;;4.76;100.00;100615.72;4993407;28;19987;-81
2023/12/09 03:21:59;;;;;;;;;;;;;;;4.77;100.00;100611.22;4994115;28;20417;-81
2023/12/09 03:24:24;;;;;;;;;;;;;;;4.69;100.00;100615.53;4996696;28;19925;-81
2023/12/09 03:26:50;;;;;;;;;;;;;;;4.65;100.00;100606.19;4994324;28;19921;-81
2023/12/09 03:29:15;;;;;;;;;;;;;;;4.62;100.00;100603.84;4995361;28;19928;-80
2023/12/09 03:31:43;;;;;;;;;;;;;;;4.68;100.00;100605.88;4996066;28;19922;-80
2023/12/09 03:34:08;;;;;;;;;;;;;;;4.72;100.00;100597.56;5000815;28;19936;-80
2023/12/09 03:36:33;;;;;;;;;;;;;;;4.70;100.00;100600.38;4994740;28;19925;-79
2023/12/09 03:38:59;;;;;;;;;;;;;;;4.68;100.00;100592.53;4993847;28;19922;-79
2023/12/09 03:41:24;;;;;;;;;;;;;;;4.66;100.00;100593.72;4994808;28;19936;-79
2023/12/09 03:43:49;;;;;;;;;;;;;;;4.63;100.00;100584.19;4993984;28;19930;-79
2023/12/09 03:46:14;;;;;;;;;;;;;;;4.55;100.00;100592.19;4994137;28;20016;-80
2023/12/09 03:48:40;;;;;;;;;;;;;;;4.54;100.00;100591.34;4992587;28;19957;-79
2023/12/09 03:51:05;;;;;;;;;;;;;;;4.54;100.00;100601.19;4993134;28;19929;-80
2023/12/09 03:53:30;;;;;;;;;;;;;;;4.56;100.00;100615.19;4992848;28;19922;-80
2023/12/09 03:55:56;;;;;;;;;;;;;;;4.57;100.00;100614.19;5079613;22;20419;-79
2023/12/09 03:58:22;;;;;;;;;;;;;;;4.53;100.00;100615.50;5032693;28;20385;-80
2023/12/09 04:00:47;;;;;;;;;;;;;;;4.55;100.00;100618.84;5035133;28;19940;-80
2023/12/09 04:03:13;;;;;;;;;;;;;;;4.54;100.00;100622.53;5051370;28;19917;-80
2023/12/09 04:08:13;;;;;;;;;;;;;;;4.51;100.00;100607.66;5191462;23;20309;-80
2023/12/09 04:10:38;;;;;;;;;;;;;;;4.46;100.00;100603.81;5033095;28;19928;-79
2023/12/09 04:13:03;;;;;;;;;;;;;;;4.43;100.00;100596.16;5033643;28;20467;-79
2023/12/09 04:15:29;;;;;;;;;;;;;;;4.32;100.00;100595.47;5032384;28;19932;-79
2023/12/09 04:17:54;;;;;;;;;;;;;;;4.25;100.00;100595.28;5087469;22;19936;-79
2023/12/09 04:20:19;;;;;;;;;;;;;;;4.23;100.00;100591.94;5033820;28;19961;-79
2023/12/09 04:22:44;;;;;;;;;;;;;;;4.18;100.00;100586.25;5044260;22;19925;-79
2023/12/09 04:25:10;;;;;;;;;;;;;;;4.23;100.00;100593.78;5278514;23;20593;-79
2023/12/09 04:27:35;;;;;;;;;;;;;;;4.15;100.00;100585.75;5032537;28;20012;-79
2023/12/09 04:30:01;;;;;;;;;;;;;;;4.15;100.00;100585.75;5046867;28;19929;-79
2023/12/09 04:32:35;;;;;;;;;;;;;;;4.04;100.00;100578.88;5034881;28;19921;-80
2023/12/09 04:35:00;;;;;;;;;;;;;;;4.08;100.00;100581.06;5032821;28;19923;-79
2023/12/09 04:37:25;;;;;;;;;;;;;;;4.13;100.00;100582.41;5031987;28;19921;-79
2023/12/09 04:39:50;;;;;;;;;;;;;;;4.22;100.00;100584.13;5033399;28;19917;-79
2023/12/09 04:42:16;;;;;;;;;;;;;;;4.24;100.00;100574.13;5032043;28;19921;-79
2023/12/09 04:44:41;;;;;;;;;;;;;;;4.28;100.00;100570.13;5031288;28;20303;-79
2023/12/09 04:47:09;;;;;;;;;;;;;;;4.31;100.00;100564.47;5033721;28;19925;-80
2023/12/09 04:49:34;;;;;;;;;;;;;;;4.31;100.00;100561.81;5033175;28;19932;-79
2023/12/09 04:52:00;;;;;;;;;;;;;;;4.31;100.00;100550.34;5031989;28;19917;-79
2023/12/09 04:54:25;;;;;;;;;;;;;;;4.31;100.00;100542.34;5034480;28;19960;-79
2023/12/09 04:56:50;;;;;;;;;;;;;;;4.23;100.00;100548.50;5033343;28;19921;-80
2023/12/09 04:59:15;;;;;;;;;;;;;;;4.27;100.00;100549.81;5029569;28;19925;-80
2023/12/09 05:01:41;;;;;;;;;;;;;;;4.23;100.00;100556.47;5041204;28;19921;-80
2023/12/09 05:04:06;;;;;;;;;;;;;;;4.20;100.00;100557.63;5032492;28;20349;-80
2023/12/09 05:06:31;;;;;;;;;;;;;;;4.14;100.00;100552.13;5031261;28;20644;-81
2023/12/09 05:08:57;;;;;;;;;;;;;;;4.15;100.00;100537.81;5031887;28;20014;-80
2023/12/09 05:11:22;;;;;;;;;;;;;;;4.09;100.00;100550.75;5030307;28;19976;-80
2023/12/09 05:13:47;;;;;;;;;;;;;;;4.02;100.00;100544.44;5031060;28;19952;-80
2023/12/09 05:16:13;;;;;;;;;;;;;;;4.01;100.00;100547.25;5032337;28;19925;-80
2023/12/09 05:18:38;;;;;;;;;;;;;;;4.00;100.00;100549.09;5031554;28;19925;-80
2023/12/09 05:21:04;;;;;;;;;;;;;;;4.02;100.00;100543.59;5031004;28;20023;-80
2023/12/09 05:23:30;;;;;;;;;;;;;;;3.96;100.00;100544.25;5034058;28;19928;-80
2023/12/09 05:25:55;;;;;;;;;;;;;;;3.95;100.00;100535.41;5033739;28;19925;-80
2023/12/09 05:28:20;;;;;;;;;;;;;;;3.96;100.00;100537.06;5034006;28;19921;-80
2023/12/09 05:30:45;;;;;;;;;;;;;;;3.91;100.00;100531.38;5035253;28;19921;-80
2023/12/09 05:33:11;;;;;;;;;;;;;;;3.90;100.00;100535.03;5035008;28;19932;-80
2023/12/09 05:35:36;;;;;;;;;;;;;;;3.91;100.00;100536.72;5033579;28;19956;-80
2023/12/09 05:38:01;;;;;;;;;;;;;;;3.89;100.00;100533.38;5034622;28;19925;-80
2023/12/09 05:40:26;;;;;;;;;;;;;;;3.83;100.00;100534.03;5033841;28;19928;-80
2023/12/09 05:42:51;;;;;;;;;;;;;;;3.82;100.00;100527.03;5034311;28;20322;-80
2023/12/09 05:45:17;;;;;;;;;;;;;;;3.74;100.00;100530.50;5035069;28;20332;-80
2023/12/09 05:47:42;;;;;;;;;;;;;;;3.72;100.00;100521.84;5035274;28;19971;-80
2023/12/09 05:50:08;;;;;;;;;;;;;;;3.73;100.00;100527.00;5033940;28;19925;-80
2023/12/09 05:52:33;;;;;;;;;;;;;;;3.63;100.00;100520.97;5035034;28;19924;-80
2023/12/09 05:54:58;;;;;;;;;;;;;;;3.61;100.00;100523.81;5032756;28;19921;-80
2023/12/09 05:57:24;;;;;;;;;;;;;;;3.67;100.00;100513.50;5034751;28;20384;-77
2023/12/09 05:59:49;;;;;;;;;;;;;;;3.71;100.00;100525.50;5034712;28;19917;-79
2023/12/09 06:02:14;;;;;;;;;;;;;;;3.71;100.00;100521.00;5034091;28;20012;-78
2023/12/09 06:04:39;;;;;;;;;;;;;;;3.70;100.00;100516.69;5033322;28;20496;-78
2023/12/09 06:07:05;;;;;;;;;;;;;;;3.69;100.00;100507.03;5034417;28;20462;-78
2023/12/09 06:09:30;;;;;;;;;;;;;;;3.66;100.00;100512.69;5033132;28;19979;-78
2023/12/09 06:11:55;;;;;;;;;;;;;;;3.69;100.00;100503.53;5035308;28;19940;-78
2023/12/09 06:14:21;;;;;;;;;;;;;;;3.65;100.00;100497.69;5032434;28;20004;-79
2023/12/09 06:16:46;;;;;;;;;;;;;;;3.67;100.00;100498.38;5034750;28;19955;-78
2023/12/09 06:19:11;;;;;;;;;;;;;;;3.70;100.00;100500.72;5033400;28;20368;-79
2023/12/09 06:21:37;;;;;;;;;;;;;;;3.63;100.00;100489.84;5032853;28;19921;-79
2023/12/09 06:24:02;;;;;;;;;;;;;;;3.62;100.00;100492.69;5033785;28;19991;-79
2023/12/09 06:26:27;;;;;;;;;;;;;;;3.68;100.00;100486.72;5033114;28;20694;-80
2023/12/09 06:28:53;;;;;;;;;;;;;;;3.68;100.00;100480.56;5032715;28;19989;-79
2023/12/09 06:31:18;;;;;;;;;;;;;;;3.66;100.00;100475.41;5034589;28;20373;-78
2023/12/09 06:33:43;;;;;;;;;;;;;;;3.62;100.00;100474.06;5033000;28;19921;-80
2023/12/09 06:36:15;;;;;;;;;;;;;;;3.63;100.00;100471.22;5033307;28;20027;-80
2023/12/09 06:38:41;;;;;;;;;;;;;;;3.66;100.00;100464.75;5035012;28;19933;-80
2023/12/09 06:41:06;;;;;;;;;;;;;;;3.60;100.00;100458.25;5033557;28;19991;-80
2023/12/09 06:43:31;;;;;;;;;;;;;;;3.64;100.00;100456.09;5033047;28;19925;-79
2023/12/09 06:45:58;;;;;;;;;;;;;;;3.59;100.00;100453.94;5035592;28;19921;-80
2023/12/09 06:48:26;;;;;;;;;;;;;;;3.60;100.00;100449.44;5031222;28;19967;-79
2023/12/09 06:51:00;;;;;;;;;;;;;;;3.63;100.00;100454.44;5033392;28;19987;-80
2023/12/09 06:53:26;;;;;;;;;;;;;;;3.63;100.00;100446.44;5033975;28;19921;-79
2023/12/09 06:56:10;;;;;;;;;;;;;;;3.68;100.00;100454.78;5034264;28;19921;-79
2023/12/09 06:58:38;;;;;;;;;;;;;;;3.67;100.00;100450.47;5031249;28;19921;-80
2023/12/09 07:01:22;;;;;;;;;;;;;;;3.71;100.00;100449.13;5034791;28;19925;-80
2023/12/09 07:04:02;;;;;;;;;;;;;;;3.73;100.00;100447.13;5033513;28;19933;-81
2023/12/09 07:07:06;;;;;;;;;;;;;;;3.76;100.00;100443.31;5033605;28;19987;-80
2023/12/09 07:09:40;;;;;;;;;;;;;;;3.80;100.00;100439.31;4982026;28;19932;-79
2023/12/09 07:12:07;;;;;;;;;;;;;;;3.79;100.00;100433.19;5228224;22;19932;-79
2023/12/09 07:15:05;;;;;;;;;;;;;;;3.85;100.00;100447.66;5033866;28;20016;-80
2023/12/09 07:20:33;;;;;;;;;;;;;;;3.84;100.00;100423.88;5032375;28;19943;-80
2023/12/09 07:23:23;;;;;;;;;;;;;;;3.84;100.00;100413.22;4984859;28;19937;-81
2023/12/09 07:26:03;;;;;;;;;;;;;;;3.83;100.00;100401.72;5034530;28;19925;-77
2023/12/09 07:28:35;;;;;;;;;;;;;;;3.82;100.00;100384.09;5027789;28;19932;-78
2023/12/09 07:31:00;;;;;;;;;;;;;;;3.89;100.00;100378.94;5033578;28;20012;-80
2023/12/09 07:33:37;;;;;;;;;;;;;;;3.92;100.00;100386.59;5031512;28;19964;-82
2023/12/09 07:36:02;;;;;;;;;;;;;;;3.97;100.00;100394.13;5032043;28;20030;-79
2023/12/09 07:38:27;;;;;;;;;;;;;;;4.01;100.00;100388.28;5043082;28;20345;-78
2023/12/09 07:41:01;;;;;;;;;;;;;;;4.05;100.00;100384.28;5030556;28;19949;-77
2023/12/09 07:43:27;;;;;;;;;;;;;;;4.10;100.00;100376.63;5031094;28;20507;-78
2023/12/09 07:46:01;;;;;;;;;;;;;;;4.14;100.00;100369.16;5031697;28;19917;-77
2023/12/09 07:48:27;;;;;;;;;;;;;;;4.16;100.00;100352.97;5032435;28;19995;-77
2023/12/09 07:51:01;;;;;;;;;;;;;;;4.12;100.00;100336.50;5033197;28;20332;-77
2023/12/09 07:53:32;;;;;;;;;;;;;;;4.17;100.00;100352.81;5032475;28;20020;-77
2023/12/09 07:56:00;;;;;;;;;;;;;;;4.23;100.00;100360.13;5032307;28;19921;-78
2023/12/09 07:58:26;;;;;;;;;;;;;;;4.23;100.00;100356.66;5029427;28;20011;-77
2023/12/09 08:00:51;;;;;;;;;;;;;;;4.21;100.00;100350.66;5053235;28;19984;-78
2023/12/09 08:03:45;;;;;;;;;;;;;;;4.25;100.00;100355.47;5034353;28;20394;-77
2023/12/09 08:06:11;;;;;;;;;;;;;;;4.36;100.00;100354.31;5031429;28;19928;-77
2023/12/09 08:08:40;;;;;;;;;;;;;;;4.44;100.00;100355.28;5031295;28;19936;-78
2023/12/09 08:11:23;;;;;;;;;;;;;;;4.50;100.00;100343.94;5029742;28;19968;-77
2023/12/09 08:13:57;;;;;;;;;;;;;;;4.48;100.00;100335.28;5011333;28;19948;-76
2023/12/09 08:16:23;;;;;;;;;;;;;;;4.50;100.00;100335.94;5016338;28;19925;-77
2023/12/09 08:18:48;;;;;;;;;;;;;;;4.60;100.00;100307.25;5012388;28;19933;-76
2023/12/09 08:24:16;;;;;;;;;;;;;;;4.73;100.00;100330.72;5077487;22;20006;-76
2023/12/09 08:26:42;;;;;;;;;;;;;;;4.79;100.00;100331.88;5032350;28;19928;-77
2023/12/09 08:29:11;;;;;;;;;;;;;;;4.86;100.00;100322.19;5031051;28;19921;-77
2023/12/09 08:31:36;;;;;;;;;;;;;;;4.92;100.00;100326.84;5031362;28;19928;-78
2023/12/09 08:34:01;;;;;;;;;;;;;;;4.92;100.00;100320.66;5031626;28;19925;-77
2023/12/09 08:36:27;;;;;;;;;;;;;;;5.04;100.00;100307.78;5031382;28;19936;-77
2023/12/09 08:38:52;;;;;;;;;;;;;;;5.15;100.00;100315.38;5034042;28;19921;-77
2023/12/09 08:41:17;;;;;;;;;;;;;;;5.22;100.00;100307.50;5032898;28;19928;-77
2023/12/09 08:43:42;;;;;;;;;;;;;;;5.19;100.00;100311.34;5044300;28;19925;-79
2023/12/09 08:46:34;;;;;;;;;;;;;;;5.16;100.00;100306.38;5046385;28;19921;-77
2023/12/09 08:52:02;;;;;;;;;;;;;;;5.21;100.00;100304.00;5032749;28;20384;-77
2023/12/09 08:54:28;;;;;;;;;;;;;;;5.22;100.00;100303.00;5030507;28;20015;-76
2023/12/09 08:56:53;;;;;;;;;;;;;;;5.29;100.00;100309.31;5030296;28;19972;-78
2023/12/09 08:59:18;;;;;;;;;;;;;;;5.39;100.00;100310.91;5021930;28;19921;-77
2023/12/09 09:02:04;;;;;;;;;;;;;;;5.42;100.00;100310.56;5030238;28;19921;-77
2023/12/09 09:04:29;;;;;;;;;;;;;;;5.45;100.00;100288.88;5027705;28;20439;-77
2023/12/09 09:07:03;;;;;;;;;;;;;;;5.48;100.00;100283.16;5029885;28;19921;-77
2023/12/09 09:09:28;;;;;;;;;;;;;;;5.51;100.00;100277.47;5029373;28;20004;-77
2023/12/09 09:11:54;;;;;;;;;;;;;;;5.56;100.00;100279.63;5029299;28;20377;-77
2023/12/09 09:14:19;;;;;;;;;;;;;;;5.63;100.00;100261.03;5029855;28;19925;-77
2023/12/09 09:16:44;;;;;;;;;;;;;;;5.65;100.00;100248.34;5030123;28;20052;-77
2023/12/09 09:19:09;;;;;;;;;;;;;;;5.72;100.00;100247.44;5029126;28;20011;-77
2023/12/09 09:21:34;;;;;;;;;;;;;;;5.78;100.00;100253.91;5028928;28;19969;-77
2023/12/09 09:24:00;;;;;;;;;;;;;;;5.81;100.00;100234.84;5028893;28;19971;-77
2023/12/09 09:26:25;;;;;;;;;;;;;;;5.76;100.00;100242.56;5028384;28;19921;-78
2023/12/09 09:28:50;;;;;;;;;;;;;;;5.83;100.00;100240.81;5029322;28;19921;-78
2023/12/09 09:31:15;;;;;;;;;;;;;;;5.74;100.00;100233.91;5030475;28;19921;-77
2023/12/09 09:33:41;;;;;;;;;;;;;;;5.83;100.00;100219.44;5028980;28;19929;-78
2023/12/09 09:36:07;;;;;;;;;;;;;;;5.78;100.00;100219.19;5030207;28;19936;-77
2023/12/09 09:38:32;;;;;;;;;;;;;;;5.81;100.00;100217.97;5027902;28;19921;-78
2023/12/09 09:40:58;;;;;;;;;;;;;;;5.84;100.00;100223.78;5029389;28;19936;-78
2023/12/09 09:43:24;;;;;;;;;;;;;;;5.85;100.00;100217.44;5029672;28;20387;-77
2023/12/09 09:45:49;;;;;;;;;;;;;;;5.93;100.00;100213.84;5029430;28;19925;-78
2023/12/09 09:48:18;;;;;;;;;;;;;;;6.04;100.00;100208.09;5028998;28;20007;-78
2023/12/09 09:50:44;;;;;;;;;;;;;;;6.18;100.00;100200.25;5029124;28;19921;-77
2023/12/09 09:53:09;;;;;;;;;;;;;;;6.13;100.00;100179.44;5027555;28;19917;-78
2023/12/09 09:55:38;;;;;;;;;;;;;;;6.18;100.00;100176.22;5029373;28;19948;-77
2023/12/09 09:58:04;;;;;;;;;;;;;;;6.17;100.00;100170.06;5036081;28;20342;-77
2023/12/09 10:00:30;;;;;;;;;;;;;;;6.24;100.00;100159.44;5030174;28;19921;-77
2023/12/09 10:02:55;;;;;;;;;;;;;;;6.28;100.00;100162.56;5026638;28;19972;-77
2023/12/09 10:05:20;;;;;;;;;;;;;;;6.35;100.00;100160.81;5029281;28;19945;-77
2023/12/09 10:07:45;;;;;;;;;;;;;;;6.36;100.00;100151.75;5029052;28;19925;-77
2023/12/09 10:10:11;;;;;;;;;;;;;;;6.26;100.00;100145.88;5034035;28;19983;-77
2023/12/09 10:12:36;;;;;;;;;;;;;;;6.28;100.00;100130.50;5031957;28;20004;-77
2023/12/09 10:15:02;;;;;;;;;;;;;;;6.25;100.00;100136.22;5036283;28;20297;-77
2023/12/09 10:17:29;;;;;;;;;;;;;;;6.15;100.00;100132.00;5031763;28;20323;-77
2023/12/09 10:19:54;;;;;;;;;;;;;;;6.11;100.00;100116.50;5032458;28;20297;-77
2023/12/09 10:22:19;;;;;;;;;;;;;;;6.06;100.00;100120.56;5014632;28;19929;-78
2023/12/09 10:24:50;;;;;;;;;;;;;;;6.08;100.00;100104.34;5033547;28;19925;-75
2023/12/09 10:27:16;;;;;;;;;;;;;;;6.05;100.00;100102.03;5036194;28;19922;-77
2023/12/09 10:29:44;;;;;;;;;;;;;;;6.11;100.00;100079.06;5032002;28;20383;-78
2023/12/09 10:32:09;;;;;;;;;;;;;;;6.13;100.00;100067.22;5032458;28;20241;-78
2023/12/09 10:34:35;;;;;;;;;;;;;;;6.15;100.00;100054.50;5033200;28;19921;-78
2023/12/09 10:37:00;;;;;;;;;;;;;;;6.17;100.00;100049.78;5032562;28;19964;-78
2023/12/09 10:39:25;;;;;;;;;;;;;;;6.21;100.00;100043.03;5032806;28;20008;-78
2023/12/09 10:41:50;;;;;;;;;;;;;;;6.27;100.00;100036.09;5031734;28;20022;-78
2023/12/09 10:44:17;;;;;;;;;;;;;;;6.29;100.00;100034.06;5033876;28;19992;-78
2023/12/09 10:46:42;;;;;;;;;;;;;;;6.38;100.00;100045.47;5032564;28;19921;-78
2023/12/09 10:49:07;;;;;;;;;;;;;;;6.40;100.00;100030.06;5032213;28;19937;-78
2023/12/09 10:51:32;;;;;;;;;;;;;;;6.53;100.00;100014.16;5033198;28;20206;-78
2023/12/09 10:53:59;;;;;;;;;;;;;;;6.55;100.00;100010.47;5032882;28;20443;-78
2023/12/09 10:56:25;;;;;;;;;;;;;;;6.63;100.00;99991.63;5015286;28;19952;-78
2023/12/09 10:58:50;;;;;;;;;;;;;;;6.71;100.00;99991.47;5035625;28;19921;-78
2023/12/09 11:01:15;;;;;;;;;;;;;;;6.75;100.00;99995.44;5034551;28;19928;-78
2023/12/09 11:03:40;;;;;;;;;;;;;;;6.83;100.00;100003.31;5034407;28;20293;-76
2023/12/09 11:06:06;;;;;;;;;;;;;;;6.82;100.00;99980.28;5034158;28;19929;-75
2023/12/09 11:08:31;;;;;;;;;;;;;;;6.85;100.00;99979.03;5046470;28;19921;-76
2023/12/09 11:10:56;;;;;;;;;;;;;;;6.87;100.00;99960.13;5032891;28;19917;-76
2023/12/09 11:13:25;;;;;;;;;;;;;;;6.87;100.00;99973.50;5046915;28;20020;-77
2023/12/09 11:16:10;;;;;;;;;;;;;;;6.88;100.00;99959.94;5031248;28;19944;-78
2023/12/09 11:18:35;;;;;;;;;;;;;;;6.90;100.00;99943.66;5029886;28;19932;-77
2023/12/09 11:21:01;;;;;;;;;;;;;;;6.97;100.00;99936.53;5031639;28;19921;-77
2023/12/09 11:23:26;;;;;;;;;;;;;;;6.93;100.00;99922.72;5013563;28;19928;-76
2023/12/09 11:25:54;;;;;;;;;;;;;;;7.06;100.00;99926.50;5030382;28;19921;-76
2023/12/09 11:28:19;;;;;;;;;;;;;;;7.04;100.00;99907.97;5035335;28;19932;-77
2023/12/09 11:30:45;;;;;;;;;;;;;;;7.02;100.00;99896.63;5030549;28;19936;-77
2023/12/09 11:33:10;;;;;;;;;;;;;;;7.07;100.00;99875.44;5031153;28;19925;-76
2023/12/09 11:35:35;;;;;;;;;;;;;;;7.19;99.38;99875.72;5037240;28;19929;-77
2023/12/09 11:38:01;;;;;;;;;;;;;;;7.16;100.00;99856.56;5034000;28;19925;-77
2023/12/09 11:40:27;;;;;;;;;;;;;;;7.15;100.00;99860.25;5030882;28;20336;-77
2023/12/09 11:42:52;;;;;;;;;;;;;;;7.18;99.90;99843.81;5031766;28;20095;-77
2023/12/09 11:45:17;;;;;;;;;;;;;;;7.22;99.77;99829.81;5014321;28;20328;-77
2023/12/09 11:47:42;;;;;;;;;;;;;;;7.24;99.33;99833.13;5013730;28;19928;-77
2023/12/09 11:50:08;;;;;;;;;;;;;;;7.23;99.59;99830.66;5030621;28;19925;-77
2023/12/09 11:52:33;;;;;;;;;;;;;;;7.23;99.42;99819.94;5030643;28;19932;-77
2023/12/09 11:55:00;;;;;;;;;;;;;;;7.22;98.69;99815.63;5029423;28;20285;-77
2023/12/09 11:57:29;;;;;;;;;;;;;;;7.24;99.20;99808.19;5031028;28;20025;-77
2023/12/09 11:59:54;;;;;;;;;;;;;;;7.19;99.75;99787.38;5029928;28;19921;-77
2023/12/09 12:02:19;;;;;;;;;;;;;;;7.22;98.85;99778.13;5031771;28;20370;-77
2023/12/09 12:04:44;;;;;;;;;;;;;;;7.18;98.70;99763.50;5037422;28;20004;-77
2023/12/09 12:07:10;;;;;;;;;;;;;;;7.08;100.00;99748.63;5041325;28;19932;-76
2023/12/09 12:09:35;;;;;;;;;;;;;;;7.11;100.00;99726.81;5031478;28;19921;-77
2023/12/09 12:12:00;;;;;;;;;;;;;;;7.06;100.00;99733.81;5030892;28;19949;-77
2023/12/09 12:14:26;;;;;;;;;;;;;;;7.04;100.00;99717.13;5041160;28;19956;-77
2023/12/09 12:16:51;;;;;;;;;;;;;;;7.05;100.00;99724.13;5033316;28;19932;-76
2023/12/09 12:19:16;;;;;;;;;;;;;;;7.05;100.00;99721.47;5032923;28;19921;-77
2023/12/09 12:21:42;;;;;;;;;;;;;;;7.13;100.00;99727.44;5030423;28;19921;-77
2023/12/09 12:24:08;;;;;;;;;;;;;;;7.19;99.77;99716.97;5031240;28;19979;-78
2023/12/09 12:26:33;;;;;;;;;;;;;;;7.17;99.30;99708.31;5031461;28;19948;-77
2023/12/09 12:28:58;;;;;;;;;;;;;;;7.19;99.81;99701.72;5032564;28;19921;-78
2023/12/09 12:31:27;;;;;;;;;;;;;;;7.13;100.00;99678.47;5036214;28;19960;-77
2023/12/09 12:36:27;;;;;;;;;;;;;;;7.20;99.78;99657.06;5750123;23;19944;-77
2023/12/09 12:39:19;;;;;;;;;;;;;;;7.18;100.00;99645.72;5030263;28;19921;-76
2023/12/09 12:41:45;;;;;;;;;;;;;;;7.21;100.00;99629.28;4962343;28;19942;-77
2023/12/09 12:44:10;;;;;;;;;;;;;;;7.15;100.00;99630.06;4952546;28;19922;-76
2023/12/09 12:46:36;;;;;;;;;;;;;;;7.10;100.00;99602.06;4997647;28;20024;-77
2023/12/09 12:49:01;;;;;;;;;;;;;;;7.01;100.00;99611.34;5029130;28;19928;-77
2023/12/09 12:51:27;;;;;;;;;;;;;;;6.91;100.00;99600.19;5028240;28;19950;-75