Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:58;;;;;;;4.57;4.18;;;3.80;99.90;;;;;;486404;244;27546;-64
2022/11/12 00:02:58;;;;;;;6.05;4.35;;;3.80;99.90;;;;;;486290;244;27531;-63
2022/11/12 00:04:59;;;;;;;5.07;4.28;;;3.80;99.90;;;;;;486387;244;27588;-64
2022/11/12 00:07:00;;;;;;;5.22;4.62;;;3.70;99.90;;;;;;486384;244;27563;-65
2022/11/12 00:09:01;;;;;;;5.85;4.62;;;3.60;99.90;;;;;;486421;244;27927;-63
2022/11/12 00:11:03;;;;;;;6.57;4.50;;;3.50;99.90;;;;;;486394;244;28083;-63
2022/11/12 00:13:04;;;;;;;7.60;4.50;;;3.50;99.90;;;;;;486384;244;28071;-65
2022/11/12 00:15:05;;;;;;;4.03;3.67;;;3.40;99.90;;;;;;486445;244;27495;-64
2022/11/12 00:17:07;;;;;;;4.75;4.25;;;3.50;99.90;;;;;;486349;244;27528;-65
2022/11/12 00:19:08;;;;;;;5.93;4.28;;;3.50;99.90;;;;;;486358;244;28106;-63
2022/11/12 00:21:09;;;;;;;4.22;3.87;;;3.50;99.90;;;;;;486412;244;27947;-63
2022/11/12 00:23:10;;;;;;;4.25;3.85;;;3.50;99.90;;;;;;486411;244;29202;-66
2022/11/12 00:25:12;;;;;;;4.43;3.80;;;3.50;99.90;;;;;;486413;244;27576;-64
2022/11/12 00:27:13;;;;;;;4.35;3.87;;;3.60;99.90;;;;;;486353;244;27597;-64
2022/11/12 00:29:14;;;;;;;3.67;3.35;;;3.60;99.90;;;;;;486385;244;27568;-63
2022/11/12 00:31:15;;;;;;;4.12;3.72;;;3.60;99.90;;;;;;486414;244;27475;-63
2022/11/12 00:33:17;;;;;;;4.05;3.67;;;3.60;99.90;;;;;;486381;244;27601;-65
2022/11/12 00:35:18;;;;;;;4.40;3.97;;;3.60;99.90;;;;;;486408;244;27626;-64
2022/11/12 00:37:21;;;;;;;5.05;3.85;;;3.60;99.90;;;;;;486371;244;27661;-64
2022/11/12 00:39:20;;;;;;;4.62;4.20;;;3.60;99.90;;;;;;486246;244;27557;-63
2022/11/12 00:41:22;;;;;;;4.40;4.00;;;3.60;99.90;;;;;;486442;244;27570;-64
2022/11/12 00:43:23;;;;;;;3.72;3.40;;;3.60;99.90;;;;;;486373;244;27523;-65
2022/11/12 00:45:24;;;;;;;4.20;3.50;;;3.70;99.90;;;;;;486404;244;28056;-64
2022/11/12 00:47:25;;;;;;;4.40;3.70;;;3.70;99.90;;;;;;486373;244;27999;-64
2022/11/12 00:49:27;;;;;;;4.12;3.72;;;3.70;99.90;;;;;;486391;244;28201;-66
2022/11/12 00:51:28;;;;;;;4.35;3.95;;;3.60;99.90;;;;;;486419;244;28003;-64
2022/11/12 00:53:29;;;;;;;4.00;3.60;;;3.60;99.90;;;;;;486387;244;27519;-64
2022/11/12 00:55:30;;;;;;;4.22;3.83;;;3.60;99.90;;;;;;486367;244;27481;-64
2022/11/12 00:57:32;;;;;;;4.70;4.07;;;3.60;99.90;;;;;;486382;244;27635;-64
2022/11/12 00:59:34;;;;;;;6.10;4.65;;;3.60;99.90;;;;;;486438;244;27536;-67
2022/11/12 01:01:35;;;;;;;4.40;4.00;;;3.60;99.90;;;;;;486418;244;27527;-64
2022/11/12 01:03:37;;;;;;;3.87;3.58;;;3.50;99.90;;;;;;486391;244;27487;-64
2022/11/12 01:05:38;;;;;;;4.35;3.92;;;3.50;99.90;;;;;;486387;244;27598;-63
2022/11/12 01:07:39;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;486349;244;28007;-67
2022/11/12 01:09:40;;;;;;;7.22;3.75;;;3.60;99.90;;;;;;486365;244;27925;-64
2022/11/12 01:11:42;;;;;;;5.18;3.87;;;3.60;99.90;;;;;;486366;244;29170;-64
2022/11/12 01:13:43;;;;;;;4.65;3.92;;;3.60;99.90;;;;;;486310;244;29042;-63
2022/11/12 01:15:44;;;;;;;4.53;4.00;;;3.50;99.90;;;;;;486381;244;27578;-64
2022/11/12 01:17:45;;;;;;;3.65;3.35;;;3.50;99.90;;;;;;486379;244;27619;-66
2022/11/12 01:19:47;;;;;;;4.20;3.80;;;3.40;99.90;;;;;;486415;244;27556;-65
2022/11/12 01:21:48;;;;;;;4.40;3.95;;;3.50;99.90;;;;;;486354;244;27566;-64
2022/11/12 01:23:49;;;;;;;4.35;3.95;;;3.40;99.90;;;;;;486324;244;27486;-63
2022/11/12 01:25:50;;;;;;;4.20;3.80;;;3.40;99.90;;;;;;486411;244;27532;-64
2022/11/12 01:27:52;;;;;;;5.32;3.45;;;3.40;99.90;;;;;;486410;244;27528;-65
2022/11/12 01:29:53;;;;;;;5.70;3.85;;;3.40;99.90;;;;;;486403;244;27492;-63
2022/11/12 01:31:54;;;;;;;4.00;3.70;;;3.40;99.90;;;;;;486403;244;27599;-64
2022/11/12 01:33:55;;;;;;;5.37;4.22;;;3.30;99.90;;;;;;486357;244;27486;-64
2022/11/12 01:35:57;;;;;;;4.60;3.72;;;3.40;99.90;;;;;;486413;244;27938;-65
2022/11/12 01:37:58;;;;;;;4.62;3.72;;;3.40;99.90;;;;;;486405;244;27642;-65
2022/11/12 01:39:59;;;;;;;4.72;3.92;;;3.30;99.90;;;;;;486370;244;27498;-64
2022/11/12 01:42:01;;;;;;;3.80;3.50;;;3.40;99.90;;;;;;486394;244;27558;-64
2022/11/12 01:44:02;;;;;;;4.65;3.70;;;3.40;99.90;;;;;;486357;244;27516;-66
2022/11/12 01:46:03;;;;;;;5.65;4.07;;;3.40;99.90;;;;;;486385;244;27507;-64
2022/11/12 01:48:04;;;;;;;4.20;3.72;;;3.30;99.90;;;;;;486450;244;27539;-64
2022/11/12 01:50:06;;;;;;;4.90;3.80;;;3.30;99.90;;;;;;486397;244;27499;-63
2022/11/12 01:52:07;;;;;;;5.30;4.12;;;3.30;99.90;;;;;;486382;244;27530;-64
2022/11/12 01:54:08;;;;;;;6.30;3.90;;;3.30;99.90;;;;;;486387;244;27556;-66
2022/11/12 01:56:09;;;;;;;3.92;3.58;;;3.30;99.90;;;;;;486390;244;27583;-63
2022/11/12 01:58:11;;;;;;;4.93;4.05;;;3.30;99.90;;;;;;486423;244;27523;-64
2022/11/12 02:00:12;;;;;;;6.12;4.18;;;3.30;99.90;;;;;;486357;244;27939;-64
2022/11/12 02:02:13;;;;;;;6.40;4.72;;;3.30;99.90;;;;;;486404;244;27952;-64
2022/11/12 02:04:14;;;;;;;6.72;3.70;;;3.20;99.90;;;;;;486430;244;27994;-66
2022/11/12 02:06:16;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;486429;244;28082;-64
2022/11/12 02:08:18;;;;;;;4.87;4.40;;;3.10;99.90;;;;;;486442;244;27520;-64
2022/11/12 02:10:18;;;;;;;5.05;4.32;;;3.10;99.90;;;;;;486342;244;27519;-64
2022/11/12 02:14:39;;;;;;;5.55;4.15;;;3.20;99.90;;;;;;486391;244;27999;-66
2022/11/12 02:16:40;;;;;;;6.20;4.22;;;3.20;99.90;;;;;;486423;244;27563;-64
2022/11/12 02:18:41;;;;;;;5.60;3.95;;;3.20;99.90;;;;;;486390;244;27517;-65
2022/11/12 02:20:43;;;;;;;4.72;4.03;;;3.20;99.90;;;;;;486434;244;27574;-66
2022/11/12 02:22:44;;;;;;;6.40;4.25;;;3.20;99.90;;;;;;486406;244;28015;-64
2022/11/12 02:24:45;;;;;;;6.53;4.22;;;3.20;99.90;;;;;;486403;244;28030;-64
2022/11/12 02:26:46;;;;;;;5.87;4.22;;;3.20;99.90;;;;;;486426;244;29038;-64
2022/11/12 02:28:48;;;;;;;4.97;4.00;;;3.20;99.90;;;;;;486390;244;29097;-64
2022/11/12 02:30:49;;;;;;;3.90;3.50;;;3.20;99.90;;;;;;486417;244;27630;-66
2022/11/12 02:32:50;;;;;;;5.05;3.60;;;3.20;99.90;;;;;;486425;244;27619;-64
2022/11/12 02:34:51;;;;;;;6.75;3.97;;;3.30;99.90;;;;;;486396;244;27619;-65
2022/11/12 02:36:53;;;;;;;5.25;4.05;;;3.30;99.90;;;;;;486387;244;27573;-64
2022/11/12 02:38:54;;;;;;;3.58;3.25;;;3.20;99.90;;;;;;486358;244;27533;-64
2022/11/12 02:40:55;;;;;;;4.55;4.00;;;3.20;99.90;;;;;;486428;244;27686;-65
2022/11/12 02:42:57;;;;;;;4.10;3.80;;;3.20;99.90;;;;;;486400;244;27512;-65
2022/11/12 02:44:58;;;;;;;5.32;3.35;;;3.20;99.90;;;;;;486184;244;27622;-65
2022/11/12 02:46:59;;;;;;;3.80;3.45;;;3.20;99.90;;;;;;486225;244;27483;-64
2022/11/12 02:49:00;;;;;;;4.90;3.50;;;3.20;99.90;;;;;;486075;244;27698;-65
2022/11/12 02:51:02;;;;;;;3.12;2.83;;;3.20;99.90;;;;;;486290;244;27532;-65
2022/11/12 02:53:03;;;;;;;4.07;3.00;;;3.10;99.90;;;;;;486422;244;27524;-64
2022/11/12 02:55:04;;;;;;;3.85;3.35;;;3.00;99.90;;;;;;486362;244;27619;-64
2022/11/12 02:57:05;;;;;;;3.40;2.95;;;2.90;99.90;;;;;;486383;244;28000;-64
2022/11/12 02:59:07;;;;;;;3.30;3.10;;;2.80;99.90;;;;;;486379;244;27930;-64
2022/11/12 03:01:08;;;;;;;4.07;3.60;;;2.70;99.90;;;;;;486457;244;28094;-66
2022/11/12 03:03:09;;;;;;;3.78;3.47;;;2.70;99.90;;;;;;486460;244;29128;-64
2022/11/12 03:05:10;;;;;;;3.55;3.30;;;2.70;99.90;;;;;;486411;244;27516;-66
2022/11/12 03:07:12;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;486390;244;27558;-64
2022/11/12 03:09:13;;;;;;;3.75;3.15;;;2.70;99.90;;;;;;486401;244;27492;-65
2022/11/12 03:11:14;;;;;;;8.30;3.92;;;2.70;99.90;;;;;;486435;244;27515;-66
2022/11/12 03:13:15;;;;;;;4.72;3.60;;;2.60;99.90;;;;;;486399;244;27493;-64
2022/11/12 03:15:17;;;;;;;9.68;3.80;;;2.70;99.90;;;;;;486396;244;27629;-65
2022/11/12 03:17:18;;;;;;;3.80;3.37;;;2.70;99.90;;;;;;486405;244;27530;-64
2022/11/12 03:19:19;;;;;;;3.45;3.15;;;2.70;99.90;;;;;;486401;244;27563;-65
2022/11/12 03:21:20;;;;;;;6.57;3.87;;;2.80;99.90;;;;;;486426;244;27556;-65
2022/11/12 03:23:22;;;;;;;8.32;4.00;;;2.70;99.90;;;;;;486426;244;27500;-64
2022/11/12 03:25:23;;;;;;;5.30;4.50;;;2.70;99.90;;;;;;486393;244;27915;-64
2022/11/12 03:27:24;;;;;;;5.95;4.20;;;2.70;99.90;;;;;;486400;244;28709;-64
2022/11/12 03:29:25;;;;;;;10.65;4.65;;;2.70;99.90;;;;;;486407;244;27960;-64
2022/11/12 03:31:27;;;;;;;4.40;4.00;;;2.60;99.90;;;;;;486430;244;29096;-65
2022/11/12 03:33:28;;;;;;;8.13;4.18;;;2.60;99.90;;;;;;486438;244;27516;-64
2022/11/12 03:35:29;;;;;;;9.05;4.28;;;2.70;99.90;;;;;;482814;244;27523;-65
2022/11/12 03:37:30;;;;;;;4.82;4.05;;;2.70;99.90;;;;;;479302;248;27539;-64
2022/11/12 03:39:32;;;;;;;7.80;4.87;;;2.60;99.90;;;;;;469030;252;27414;-64
2022/11/12 03:41:33;;;;;;;6.28;4.72;;;2.60;99.90;;;;;;477869;249;27628;-66
2022/11/12 03:43:34;;;;;;;6.78;4.57;;;2.60;99.90;;;;;;477889;249;27500;-64
2022/11/12 03:45:35;;;;;;;6.72;4.43;;;2.60;99.90;;;;;;477888;249;27522;-64
2022/11/12 03:47:37;;;;;;;6.85;4.20;;;2.60;99.90;;;;;;477904;249;27623;-66
2022/11/12 03:49:38;;;;;;;4.15;3.83;;;2.60;99.90;;;;;;477775;249;27692;-64
2022/11/12 03:51:39;;;;;;;6.68;4.43;;;2.60;99.90;;;;;;477887;249;27581;-64
2022/11/12 03:53:40;;;;;;;6.32;4.25;;;2.50;99.90;;;;;;477881;249;27529;-64
2022/11/12 03:55:42;;;;;;;6.03;4.22;;;2.40;99.90;;;;;;477870;249;27510;-64
2022/11/12 03:57:43;;;;;;;8.45;4.15;;;2.40;99.90;;;;;;477906;249;27546;-65
2022/11/12 03:59:44;;;;;;;5.12;3.90;;;2.50;99.90;;;;;;477879;249;28143;-64
2022/11/12 04:01:46;;;;;;;5.25;4.50;;;2.50;99.90;;;;;;477873;249;28152;-64
2022/11/12 04:03:47;;;;;;;5.78;4.57;;;2.60;99.90;;;;;;477848;249;27977;-64
2022/11/12 04:10:30;;;;;;;6.90;3.65;;;2.60;99.90;;;;;;477881;249;27993;-65
2022/11/12 04:14:51;;;;;;;6.37;3.70;;;2.50;99.90;;;;;;477868;249;27858;-67
2022/11/12 04:21:50;;;;;;;5.40;4.10;;;2.50;99.90;;;;;;477856;249;27553;-65
2022/11/12 04:23:51;;;;;;;5.03;3.97;;;2.50;99.90;;;;;;477877;245;27948;-67
2022/11/12 04:28:12;;;;;;;4.47;3.80;;;2.30;99.90;;;;;;477901;249;27425;-64
2022/11/12 04:30:17;;;;;;;6.72;4.80;;;2.30;99.90;;;;;;477868;249;27553;-66
2022/11/12 04:32:18;;;;;;;5.00;3.87;;;2.20;99.90;;;;;;477869;249;27933;-65
2022/11/12 04:34:37;;;;;;;7.50;4.40;;;2.20;99.90;;;;;;477900;248;27648;-64
2022/11/12 04:36:23;;;;;;;6.40;4.12;;;2.30;99.90;;;;;;474755;249;27652;-63
2022/11/12 04:38:25;;;;;;;4.55;4.05;;;2.30;99.90;;;;;;477898;249;27522;-64
2022/11/12 04:45:05;;;;;;;6.40;4.12;;;2.50;99.90;;;;;;477907;249;27530;-63
2022/11/12 04:47:06;;;;;;;6.40;4.57;;;2.50;99.90;;;;;;477875;245;27438;-64
2022/11/12 04:49:08;;;;;;;5.30;4.20;;;2.50;99.90;;;;;;477910;249;27520;-64
2022/11/12 04:53:28;;;;;;;5.10;3.90;;;2.50;99.90;;;;;;477898;249;27553;-66
2022/11/12 04:55:30;;;;;;;4.28;3.70;;;2.60;99.90;;;;;;477852;249;27426;-64
2022/11/12 04:57:31;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;477874;249;27456;-64
2022/11/12 04:59:32;;;;;;;4.22;3.83;;;2.60;99.90;;;;;;477867;249;28572;-64
2022/11/12 05:01:33;;;;;;;4.22;3.55;;;2.60;99.90;;;;;;477879;249;27896;-64
2022/11/12 05:03:35;;;;;;;4.82;3.50;;;2.60;99.90;;;;;;477940;249;28009;-65
2022/11/12 05:05:36;;;;;;;3.08;2.87;;;2.50;99.90;;;;;;477894;249;29054;-64
2022/11/12 05:07:37;;;;;;;5.12;3.20;;;2.40;99.90;;;;;;477855;249;27544;-64
2022/11/12 05:09:38;;;;;;;4.37;3.35;;;2.20;99.90;;;;;;477865;249;27452;-64
2022/11/12 05:11:40;;;;;;;3.80;3.45;;;2.10;99.90;;;;;;477852;249;27466;-64
2022/11/12 05:13:41;;;;;;;3.50;3.20;;;2.00;99.90;;;;;;477910;248;27585;-65
2022/11/12 05:15:42;;;;;;;3.90;3.60;;;2.00;99.90;;;;;;477818;249;27412;-64
2022/11/12 05:17:43;;;;;;;5.10;3.70;;;1.80;99.90;;;;;;477875;249;27458;-64
2022/11/12 05:19:45;;;;;;;4.62;3.62;;;1.70;99.90;;;;;;477906;249;27468;-64
2022/11/12 05:22:04;;;;;;;4.62;4.15;;;1.70;99.90;;;;;;477888;249;27529;-64
2022/11/12 05:24:06;;;;;;;7.65;3.78;;;1.80;99.90;;;;;;477883;249;27453;-64
2022/11/12 05:26:07;;;;;;;5.75;4.00;;;1.70;99.90;;;;;;477868;245;27544;-66
2022/11/12 05:28:08;;;;;;;5.32;3.92;;;1.70;99.90;;;;;;477909;249;27522;-64
2022/11/12 05:30:09;;;;;;;5.10;4.22;;;1.70;99.90;;;;;;477917;249;27576;-65
2022/11/12 05:32:11;;;;;;;4.55;3.85;;;1.80;99.90;;;;;;477862;249;27498;-64
2022/11/12 05:34:12;;;;;;;3.45;3.15;;;1.90;99.90;;;;;;477888;249;27914;-64
2022/11/12 05:36:13;;;;;;;11.27;4.35;;;1.90;99.90;;;;;;477884;245;28848;-66
2022/11/12 05:38:14;;;;;;;6.10;3.95;;;1.90;99.90;;;;;;477935;249;27989;-64
2022/11/12 05:40:16;;;;;;;6.75;4.12;;;1.90;99.90;;;;;;477920;249;28112;-65
2022/11/12 05:42:17;;;;;;;6.25;4.30;;;1.90;99.90;;;;;;477859;249;27503;-64
2022/11/12 05:44:18;;;;;;;4.93;4.53;;;1.90;99.90;;;;;;477922;249;27537;-64
2022/11/12 05:46:20;;;;;;;8.55;4.25;;;1.90;99.90;;;;;;477936;249;27557;-66
2022/11/12 05:48:21;;;;;;;3.62;3.37;;;2.00;99.90;;;;;;477910;249;27523;-65
2022/11/12 05:50:22;;;;;;;4.60;3.72;;;2.00;99.90;;;;;;477893;249;27518;-64
2022/11/12 05:52:24;;;;;;;6.03;3.90;;;2.00;99.90;;;;;;477924;249;27989;-67
2022/11/12 05:54:25;;;;;;;3.87;3.55;;;2.00;99.90;;;;;;477929;249;28013;-64
2022/11/12 05:56:26;;;;;;;5.55;3.42;;;2.00;99.90;;;;;;477867;249;28069;-64
2022/11/12 05:58:27;;;;;;;3.45;3.15;;;2.00;99.90;;;;;;477909;249;27969;-64
2022/11/12 06:00:29;;;;;;;3.95;3.53;;;1.90;99.90;;;;;;477906;249;27478;-64
2022/11/12 06:02:30;;;;;;;5.70;3.60;;;1.90;99.90;;;;;;477908;249;27557;-67
2022/11/12 06:04:31;;;;;;;4.78;3.25;;;1.90;99.90;;;;;;477915;249;27509;-64
2022/11/12 06:06:32;;;;;;;3.50;3.20;;;1.90;99.90;;;;;;477865;249;27573;-64
2022/11/12 06:08:34;;;;;;;3.80;3.42;;;2.00;99.90;;;;;;477915;249;27526;-65
2022/11/12 06:10:35;;;;;;;3.30;3.10;;;1.90;99.90;;;;;;477905;248;28152;-64
2022/11/12 06:12:36;;;;;;;3.78;3.37;;;1.80;99.90;;;;;;477912;249;28048;-67
2022/11/12 06:14:37;;;;;;;3.72;3.22;;;1.80;99.90;;;;;;477917;249;29148;-65
2022/11/12 06:16:39;;;;;;;5.55;3.62;;;1.80;99.90;;;;;;477884;249;28160;-65
2022/11/12 06:18:40;;;;;;;3.20;2.97;;;1.90;99.90;;;;;;477883;249;27446;-64
2022/11/12 06:20:41;;;;;;;4.30;3.90;;;1.90;99.90;;;;;;477898;249;27558;-64
2022/11/12 06:22:42;;;;;;;4.30;3.90;;;1.80;99.90;;;;;;477922;249;27449;-66
2022/11/12 06:24:44;;;;;;;4.53;4.12;;;1.70;99.90;;;;;;477904;249;27533;-64
2022/11/12 06:26:45;;;;;;;3.90;3.60;;;1.70;99.90;;;;;;477880;249;27577;-65
2022/11/12 06:28:46;;;;;;;4.25;3.85;;;1.60;99.90;;;;;;477885;249;27605;-64
2022/11/12 06:30:47;;;;;;;5.85;3.50;;;1.60;99.90;;;;;;477896;249;27438;-64
2022/11/12 06:32:49;;;;;;;4.10;3.50;;;1.60;99.90;;;;;;477905;249;27653;-66
2022/11/12 06:34:52;;;;;;;7.05;3.75;;;1.60;99.90;;;;;;477926;249;27528;-64
2022/11/12 06:36:51;;;;;;;3.85;3.37;;;1.50;99.90;;;;;;477743;249;27458;-64
2022/11/12 06:38:52;;;;;;;3.80;3.50;;;1.60;99.90;;;;;;477898;249;27958;-64
2022/11/12 06:40:54;;;;;;;4.10;3.80;;;1.60;99.90;;;;;;477936;249;28133;-64
2022/11/12 06:42:55;;;;;;;5.97;3.90;;;1.60;99.90;;;;;;477904;249;29205;-66
2022/11/12 06:44:56;;;;;;;3.90;3.60;;;1.60;99.90;;;;;;477931;249;27977;-64
2022/11/12 06:46:58;;;;;;;4.95;4.12;;;1.60;99.90;;;;;;477814;249;27536;-65
2022/11/12 06:48:59;;;;;;;4.93;4.12;;;1.50;99.90;;;;;;477909;249;27550;-64
2022/11/12 06:51:00;;;;;;;5.22;4.35;;;1.60;99.90;;;;;;477915;249;27625;-64
2022/11/12 06:53:01;;;;;;;6.53;4.18;;;1.60;99.90;;;;;;477888;249;27469;-66
2022/11/12 06:55:02;;;;;;;4.00;3.70;;;1.60;99.90;;;;;;477914;249;27514;-65
2022/11/12 06:57:04;;;;;;;8.57;4.78;;;1.60;99.90;;;;;;477827;249;27454;-65
2022/11/12 06:59:05;;;;;;;4.28;3.87;;;1.60;99.90;;;;;;477895;249;27438;-64
2022/11/12 07:01:06;;;;;;;3.70;3.40;;;1.60;99.90;;;;;;477925;249;27513;-64
2022/11/12 07:03:08;;;;;;;4.32;3.50;;;1.60;99.90;;;;;;477872;249;27646;-65
2022/11/12 07:05:09;;;;;;;4.97;3.65;;;1.60;99.90;;;;;;472233;241;27492;-64
2022/11/12 07:07:10;;;;;;;3.97;3.17;;;1.70;99.90;;;;;;472304;252;28096;-64
2022/11/12 07:09:11;;;;;;;3.87;3.28;;;1.70;99.90;;;;;;472344;251;28730;-64
2022/11/12 07:11:13;;;;;;;3.75;3.37;;;1.80;99.90;;;;;;472370;251;28010;-64
2022/11/12 07:13:14;;;;;;;3.35;3.05;;;1.80;99.90;;;;;;472368;251;28012;-65
2022/11/12 07:15:15;;;;;;;5.35;3.55;;;1.80;99.90;;;;;;472359;251;27519;-64
2022/11/12 07:17:16;;;;;;;3.50;3.03;;;1.80;99.90;;;;;;472295;251;27564;-65
2022/11/12 07:19:18;;;;;;;4.65;3.58;;;1.80;99.90;;;;;;472353;252;27546;-64
2022/11/12 07:21:19;;;;;;;3.20;2.90;;;1.80;99.90;;;;;;472353;251;27515;-65
2022/11/12 07:23:20;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;472328;251;27648;-65
2022/11/12 07:25:21;;;;;;;3.72;3.42;;;1.80;99.90;;;;;;472393;251;27534;-64
2022/11/12 07:27:23;;;;;;;4.35;3.20;;;1.80;99.90;;;;;;472329;251;27677;-64
2022/11/12 07:29:24;;;;;;;3.60;3.30;;;1.80;99.90;;;;;;472350;251;27552;-64
2022/11/12 07:31:25;;;;;;;3.40;3.10;;;1.80;99.90;;;;;;472364;251;27574;-64
2022/11/12 07:33:26;;;;;;;4.10;3.75;;;1.80;99.90;;;;;;472339;252;27579;-65
2022/11/12 07:35:28;;;;;;;4.30;3.35;;;1.80;99.90;;;;;;472373;251;27650;-64
2022/11/12 07:37:29;;;;;;;3.97;3.58;;;1.80;99.90;;;;;;472274;251;27577;-65
2022/11/12 07:39:30;;;;;;;3.25;2.90;;;1.80;99.90;;;;;;472346;251;27949;-64
2022/11/12 07:41:31;;;;;;;4.72;3.58;;;1.90;99.90;;;;;;472378;251;27968;-64
2022/11/12 07:43:33;;;;;;;4.10;3.55;;;1.90;99.90;;;;;;472347;251;28161;-66
2022/11/12 07:45:34;;;;;;;3.35;3.05;;;2.00;99.90;;;;;;472369;251;28041;-64
2022/11/12 07:47:35;;;;;;;6.18;2.90;;;2.00;99.90;;;;;;472307;251;28026;-65
2022/11/12 07:49:36;;;;;;;3.78;3.00;;;2.00;99.90;;;;;;472358;251;27603;-64
2022/11/12 07:51:38;;;;;;;2.92;2.72;;;2.10;99.90;;;;;;472365;251;27511;-64
2022/11/12 07:53:39;;;;;;;4.55;3.42;;;2.10;99.90;;;;;;471375;247;27657;-66
2022/11/12 07:55:40;;;;;;;3.70;3.37;;;2.20;99.90;;;;;;467764;251;27435;-65
2022/11/12 07:57:41;;;;;;;3.47;3.08;;;2.20;99.90;;;;;;462812;253;27620;-66
2022/11/12 07:59:43;;;;;;;3.22;2.92;;;2.30;99.90;;;;;;472612;250;27523;-64
2022/11/12 08:01:44;;;;;;;3.67;2.80;;;2.30;99.90;;;;;;465119;253;27417;-64
2022/11/12 08:03:45;;;;;;;3.03;2.72;;;2.40;99.90;;;;;;470191;251;27515;-65
2022/11/12 08:05:46;;;;;;;3.20;2.90;;;2.40;99.90;;;;;;464058;256;27558;-64
2022/11/12 08:07:48;;;;;;;3.60;3.30;;;2.40;99.90;;;;;;460016;258;27572;-65
2022/11/12 08:09:49;;;;;;;3.03;2.83;;;2.50;99.90;;;;;;464042;256;28626;-67
2022/11/12 08:11:50;;;;;;;2.90;2.65;;;2.50;99.90;;;;;;460072;253;27979;-64
2022/11/12 08:13:51;;;;;;;2.95;2.75;;;2.50;99.90;;;;;;464025;256;28041;-66
2022/11/12 08:15:53;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;460083;258;28037;-64
2022/11/12 08:17:54;;;;;;;2.85;2.65;;;2.60;99.90;;;;;;464044;256;28068;-64
2022/11/12 08:19:55;;;;;;;2.90;2.45;;;2.60;99.90;;;;;;460039;258;27583;-67
2022/11/12 08:21:56;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;464048;256;27544;-64
2022/11/12 08:23:58;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;460094;258;27588;-65
2022/11/12 08:25:59;;;;;;;3.08;2.87;;;2.70;99.90;;;;;;464077;256;27649;-64
2022/11/12 08:28:00;;;;;;;2.35;2.25;;;2.70;99.90;;;;;;460065;258;27578;-64
2022/11/12 08:30:02;;;;;;;2.60;2.50;;;2.70;99.90;;;;;;464059;256;27629;-68
2022/11/12 08:32:03;;;;;;;2.78;2.58;;;2.80;99.90;;;;;;460051;258;27536;-64
2022/11/12 08:34:10;;;;;;;2.55;2.35;;;2.80;99.90;;;;;;464043;256;27588;-64
2022/11/12 08:36:05;;;;;;;3.00;2.80;;;2.90;99.90;;;;;;459569;258;28131;-64
2022/11/12 08:38:10;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;464070;256;28110;-64
2022/11/12 08:40:11;;;;;;;2.78;2.58;;;3.00;99.90;;;;;;460053;258;27643;-65
2022/11/12 08:42:12;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;464060;256;27636;-66
2022/11/12 08:44:13;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;460055;258;28058;-64
2022/11/12 08:46:14;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;464046;256;27571;-65
2022/11/12 08:48:16;;;;;;;2.70;2.50;;;3.20;99.90;;;;;;460062;258;28614;-70
2022/11/12 08:50:17;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;464046;256;28106;-64
2022/11/12 08:52:18;;;;;;;2.65;2.45;;;3.30;99.90;;;;;;460071;258;28062;-66
2022/11/12 08:54:19;;;;;;;2.85;2.65;;;3.40;99.90;;;;;;464014;256;28200;-64
2022/11/12 08:56:21;;;;;;;2.72;2.53;;;3.40;99.90;;;;;;460045;258;27660;-65
2022/11/12 08:58:22;;;;;;;2.70;2.50;;;3.40;99.90;;;;;;464038;256;27620;-67
2022/11/12 09:00:23;;;;;;;2.80;2.60;;;3.50;99.90;;;;;;460058;258;27560;-64
2022/11/12 09:02:24;;;;;;;3.10;2.83;;;3.50;99.90;;;;;;464042;256;27582;-64
2022/11/12 09:04:26;;;;;;;3.05;2.85;;;3.60;99.90;;;;;;459976;253;27563;-64
2022/11/12 09:06:27;;;;;;;2.72;2.53;;;3.70;99.90;;;;;;463957;256;27603;-64
2022/11/12 09:08:28;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;460013;258;27655;-65
2022/11/12 09:10:29;;;;;;;3.05;2.80;;;3.70;99.90;;;;;;464063;256;27631;-64
2022/11/12 09:12:31;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;460082;258;27568;-65
2022/11/12 09:14:32;;;;;;;6.20;3.00;;;3.90;99.90;;;;;;464007;256;27570;-64
2022/11/12 09:16:33;;;;;;;4.00;3.17;;;4.00;99.90;;;;;;460035;258;27590;-65
2022/11/12 09:18:35;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;464072;256;27628;-65
2022/11/12 09:20:36;;;;;;;3.45;3.15;;;4.00;99.90;;;;;;460051;258;27579;-64
2022/11/12 09:22:37;;;;;;;3.20;2.92;;;4.10;99.90;;;;;;464080;256;27678;-65
2022/11/12 09:24:38;;;;;;;3.95;3.60;;;4.20;99.90;;;;;;460036;258;28071;-65
2022/11/12 09:26:40;;;;;;;4.62;4.22;;;4.00;99.90;;;;;;464063;256;28132;-64
2022/11/12 09:28:41;;;;;;;4.12;3.72;;;3.90;99.90;;;;;;460014;258;28118;-69
2022/11/12 09:30:42;;;;;;;4.35;3.10;;;4.00;99.90;;;;;;464034;256;27536;-66
2022/11/12 09:32:43;;;;;;;4.37;3.97;;;4.20;99.90;;;;;;460048;258;27670;-68
2022/11/12 09:34:45;;;;;;;4.78;3.28;;;4.40;99.90;;;;;;464025;256;27697;-64
2022/11/12 09:36:46;;;;;;;3.97;3.55;;;4.60;99.90;;;;;;460048;258;27578;-66
2022/11/12 09:38:47;;;;;;;3.60;3.20;;;4.80;99.90;;;;;;464076;256;27668;-69
2022/11/12 09:40:48;;;;;;;3.10;2.90;;;4.80;99.90;;;;;;460082;258;27625;-64
2022/11/12 09:42:50;;;;;;;3.72;3.15;;;4.90;99.90;;;;;;464043;256;27644;-64
2022/11/12 09:44:51;;;;;;;5.25;3.25;;;5.00;99.90;;;;;;462944;251;27431;-64
2022/11/12 09:46:52;;;;;;;3.70;3.00;;;5.10;99.90;;;;;;473267;248;27524;-66
2022/11/12 09:48:54;;;;;;;3.47;3.12;;;5.20;99.90;;;;;;471946;252;27982;-65
2022/11/12 09:50:55;;;;;;;3.33;2.70;;;5.10;99.90;;;;;;471960;252;28068;-66
2022/11/12 09:52:56;;;;;;;3.10;2.80;;;5.10;99.90;;;;;;472739;251;27949;-64
2022/11/12 09:54:57;;;;;;;3.45;3.15;;;5.20;99.90;;;;;;472016;252;27597;-68
2022/11/12 09:56:59;;;;;;;2.95;2.75;;;5.30;99.90;;;;;;471968;252;27522;-64
2022/11/12 09:59:00;;;;;;;3.80;3.30;;;5.40;99.90;;;;;;472750;251;27537;-66
2022/11/12 10:01:01;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;471946;252;27522;-64
2022/11/12 10:03:02;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;472747;251;27449;-65
2022/11/12 10:05:04;;;;;;;3.00;2.70;;;5.40;99.90;;;;;;471965;252;27553;-68
2022/11/12 10:07:05;;;;;;;4.12;3.35;;;5.40;99.90;;;;;;471933;252;28126;-64
2022/11/12 10:09:06;;;;;;;3.45;3.15;;;5.30;99.90;;;;;;472758;251;28007;-65
2022/11/12 10:11:07;;;;;;;2.97;2.78;;;5.20;99.90;;;;;;471931;252;27514;-65
2022/11/12 10:13:09;;;;;;;3.97;3.67;;;5.20;99.90;;;;;;471982;252;27499;-64
2022/11/12 10:17:30;;;;;;;3.30;3.00;;;5.20;99.90;;;;;;471946;252;28065;-63
2022/11/12 10:19:31;;;;;;;3.62;3.33;;;5.30;99.90;;;;;;472771;251;27950;-64
2022/11/12 10:21:32;;;;;;;3.30;3.00;;;5.40;99.90;;;;;;471953;252;28008;-66
2022/11/12 10:23:33;;;;;;;3.87;3.47;;;5.50;99.90;;;;;;472776;251;27401;-65
2022/11/12 10:25:35;;;;;;;3.70;3.40;;;5.50;99.90;;;;;;471939;252;27664;-64
2022/11/12 10:27:36;;;;;;;4.10;3.17;;;5.50;99.90;;;;;;472769;251;27434;-64
2022/11/12 10:29:37;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;471992;252;27609;-64
2022/11/12 10:31:38;;;;;;;3.25;3.00;;;5.50;99.90;;;;;;472768;251;27458;-66
2022/11/12 10:33:40;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;471909;252;27507;-64
2022/11/12 10:35:41;;;;;;;3.00;2.80;;;5.70;99.90;;;;;;471784;252;28124;-66
2022/11/12 10:37:42;;;;;;;2.90;2.70;;;5.80;99.90;;;;;;472587;251;27563;-68
2022/11/12 10:39:46;;;;;;;3.00;2.80;;;5.80;99.90;;;;;;471744;252;27457;-66
2022/11/12 10:41:45;;;;;;;2.35;2.20;;;5.90;99.90;;;;;;472387;251;27453;-65
2022/11/12 10:43:46;;;;;;;3.42;3.00;;;5.90;99.90;;;;;;471921;252;27517;-65
2022/11/12 10:45:47;;;;;;;3.15;2.95;;;5.90;99.90;;;;;;472717;251;27904;-66
2022/11/12 10:47:49;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;471944;252;28165;-67
2022/11/12 10:49:50;;;;;;;2.90;2.70;;;6.00;99.90;;;;;;471957;252;27511;-66
2022/11/12 10:51:51;;;;;;;3.42;3.12;;;6.10;99.90;;;;;;472706;251;27458;-67
2022/11/12 10:53:52;;;;;;;3.50;3.15;;;6.20;99.90;;;;;;471964;252;27532;-66
2022/11/12 10:55:54;;;;;;;3.00;2.78;;;6.20;99.90;;;;;;472764;251;27436;-66
2022/11/12 10:57:55;;;;;;;3.10;2.87;;;6.20;99.90;;;;;;471976;252;27560;-68
2022/11/12 10:59:56;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;472779;251;28607;-67
2022/11/12 11:01:57;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;471932;252;28247;-67
2022/11/12 11:03:59;;;;;;;2.85;2.65;;;6.40;99.90;;;;;;472766;251;28705;-66
2022/11/12 11:06:00;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;471925;252;27976;-66