Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:09;;;;;;;5.72;3.55;;;;;;;2.14;89.34;96053.84;1728377;81;21079;-82
2021/12/30 00:02:37;;;;;;;4.42;2.77;;;;;;;2.23;89.35;96052.20;1727671;82;21058;-82
2021/12/30 00:05:03;;;;;;;9.53;6.17;;;;;;;2.31;89.36;96056.98;1727237;82;21032;-82
2021/12/30 00:07:30;;;;;;;11.03;7.90;;;;;;;2.40;89.12;96051.00;1728079;82;21358;-83
2021/12/30 00:09:55;;;;;;;13.72;8.38;;;;;;;2.43;88.83;96065.77;1732300;81;21034;-83
2021/12/30 00:12:21;;;;;;;10.90;6.05;;;;;;;2.41;88.73;96069.28;1732673;81;21498;-82
2021/12/30 00:14:47;;;;;;;4.40;3.17;;;;;;;2.42;88.86;96068.81;1749401;80;21042;-82
2021/12/30 00:17:13;;;;;;;2.58;2.02;;;;;;;2.44;89.05;96075.92;1743001;80;21019;-82
2021/12/30 00:19:39;;;;;;;5.28;3.67;;;;;;;2.46;89.11;96077.06;1744808;80;21066;-82
2021/12/30 00:22:05;;;;;;;7.17;4.85;;;;;;;2.51;89.10;96086.42;1756995;80;21445;-83
2021/12/30 00:24:31;;;;;;;6.42;4.67;;;;;;;2.47;88.52;96084.61;1759522;80;21027;-82
2021/12/30 00:26:57;;;;;;;20.55;13.75;;;;;;;2.52;89.26;96080.34;1773853;80;21007;-82
2021/12/30 00:29:24;;;;;;;38.67;23.38;;;;;;;2.60;89.34;96084.28;1764201;80;20998;-82
2021/12/30 00:31:51;;;;;;;42.73;23.35;;;;;;;2.61;88.33;96093.15;1755008;80;21473;-82
2021/12/30 00:34:16;;;;;;;32.35;18.98;;;;;;;2.56;87.93;96100.91;1758392;80;21074;-82
2021/12/30 00:36:42;;;;;;;21.30;11.88;;;;;;;2.49;87.94;96096.01;1764175;80;21066;-82
2021/12/30 00:39:08;;;;;;;18.32;9.98;;;;;;;2.44;88.21;96089.19;1758866;80;21006;-82
2021/12/30 00:41:34;;;;;;;10.05;5.92;;;;;;;2.43;88.69;96100.39;1759110;80;21474;-83
2021/12/30 00:44:01;;;;;;;8.28;4.90;;;;;;;2.46;88.77;96102.70;1764946;80;21043;-83
2021/12/30 00:46:26;;;;;;;6.37;4.42;;;;;;;2.48;88.74;96102.09;1764765;80;21080;-83
2021/12/30 00:48:52;;;;;;;4.58;3.12;;;;;;;2.50;89.06;96089.94;1678106;83;21042;-82
2021/12/30 00:51:18;;;;;;;3.95;3.00;;;;;;;2.59;89.28;96092.93;1728864;82;22237;-83
2021/12/30 00:53:44;;;;;;;3.77;2.87;;;;;;;2.67;89.19;96104.60;1736336;81;21026;-83
2021/12/30 00:56:09;;;;;;;4.00;3.08;;;;;;;2.70;89.23;96098.70;1721873;81;20963;-83
2021/12/30 00:58:35;;;;;;;5.85;3.25;;;;;;;2.74;89.52;96097.95;1706670;83;21072;-83
2021/12/30 01:01:03;;;;;;;5.17;2.72;;;;;;;2.81;89.55;96099.02;1703297;83;21135;-83
2021/12/30 01:03:28;;;;;;;4.15;2.83;;;;;;;2.83;89.28;96098.41;1676800;83;21019;-82
2021/12/30 01:05:54;;;;;;;6.30;5.15;;;;;;;2.85;89.40;96095.22;1711376;82;21063;-83
2021/12/30 01:08:20;;;;;;;4.37;3.05;;;;;;;2.87;89.27;96097.16;1703371;82;21557;-83
2021/12/30 01:10:46;;;;;;;4.22;3.50;;;;;;;2.88;89.09;96094.12;1705661;82;21058;-83
2021/12/30 01:13:17;;;;;;;8.10;5.25;;;;;;;2.86;88.80;96094.27;1700518;83;21067;-83
2021/12/30 01:15:56;;;;;;;3.72;2.75;;;;;;;2.87;89.02;96102.30;1705365;82;21067;-83
2021/12/30 01:18:30;;;;;;;2.87;2.42;;;;;;;2.86;89.05;96099.40;1710131;82;21099;-82
2021/12/30 01:20:52;;;;;;;2.62;1.77;;;;;;;2.84;89.25;96101.77;1700112;83;21541;-82
2021/12/30 01:23:18;;;;;;;2.75;1.95;;;;;;;2.85;89.55;96106.77;1700886;83;21045;-83
2021/12/30 01:25:43;;;;;;;3.47;2.80;;;;;;;2.88;89.37;96103.91;1710306;82;21055;-83
2021/12/30 01:28:09;;;;;;;2.37;1.75;;;;;;;2.88;89.23;96101.82;1704528;82;21019;-83
2021/12/30 01:30:35;;;;;;;3.72;1.90;;;;;;;2.91;89.36;96111.33;1699724;83;21067;-83
2021/12/30 01:33:01;;;;;;;2.67;1.80;;;;;;;2.94;89.26;96108.97;1703113;82;21007;-83
2021/12/30 01:35:27;;;;;;;2.35;1.85;;;;;;;2.96;89.49;96110.45;1684132;83;21023;-83
2021/12/30 01:38:00;;;;;;;1.77;1.55;;;;;;;2.98;89.32;96105.17;1699529;83;21062;-83
2021/12/30 01:40:21;;;;;;;2.08;1.62;;;;;;;2.95;89.31;96108.02;1710727;83;20999;-83
2021/12/30 01:42:49;;;;;;;3.05;2.12;;;;;;;2.92;89.43;96110.38;1708608;83;21032;-83
2021/12/30 01:45:15;;;;;;;3.77;2.27;;;;;;;2.98;90.04;96111.11;1726174;81;21074;-83
2021/12/30 01:47:50;;;;;;;2.50;1.95;;;;;;;3.08;90.21;96112.81;1733946;81;21090;-83
2021/12/30 01:50:12;;;;;;;2.58;1.85;;;;;;;3.15;89.88;96101.05;1728039;81;20998;-83
2021/12/30 01:52:37;;;;;;;4.35;2.27;;;;;;;3.20;89.63;96100.13;1699851;82;21596;-82
2021/12/30 01:55:04;;;;;;;3.50;1.98;;;;;;;3.20;89.30;96099.66;1715018;82;21177;-83
2021/12/30 01:57:29;;;;;;;2.70;2.20;;;;;;;3.19;89.11;96101.08;1734341;81;21142;-83
2021/12/30 01:59:55;;;;;;;3.55;2.08;;;;;;;3.20;89.29;96110.40;1720464;81;21145;-83
2021/12/30 02:02:21;;;;;;;4.33;3.47;;;;;;;3.22;89.58;96108.02;1706653;82;21042;-82
2021/12/30 02:04:47;;;;;;;3.05;1.92;;;;;;;3.26;89.37;96108.56;1698074;83;21476;-83
2021/12/30 02:07:14;;;;;;;2.75;2.10;;;;;;;3.28;89.10;96101.52;1719943;81;21057;-83
2021/12/30 02:09:40;;;;;;;2.77;2.02;;;;;;;3.29;89.00;96103.14;1766103;80;21432;-83
2021/12/30 02:12:07;;;;;;;4.47;2.45;;;;;;;3.30;88.90;96102.19;1759956;80;21018;-82
2021/12/30 02:14:33;;;;;;;3.45;2.27;;;;;;;3.27;88.69;96100.72;1754242;79;21414;-83
2021/12/30 02:17:01;;;;;;;3.08;2.20;;;;;;;3.26;88.90;96103.43;1764275;80;21022;-83
2021/12/30 02:19:27;;;;;;;2.98;1.90;;;;;;;3.25;89.15;96100.50;1760753;80;20976;-83
2021/12/30 02:21:53;;;;;;;3.75;2.67;;;;;;;3.28;89.07;96097.20;1747508;80;21464;-82
2021/12/30 02:24:19;;;;;;;3.65;2.50;;;;;;;3.32;89.37;96091.29;1758941;80;20979;-83
2021/12/30 02:26:45;;;;;;;3.00;2.20;;;;;;;3.36;89.16;96096.46;1764825;80;21007;-83
2021/12/30 02:29:11;;;;;;;2.67;2.05;;;;;;;3.39;89.09;96100.02;1767105;80;20983;-83
2021/12/30 02:31:37;;;;;;;3.10;2.30;;;;;;;3.41;88.94;96103.25;1764664;79;21043;-83
2021/12/30 02:34:03;;;;;;;2.85;2.02;;;;;;;3.38;88.59;96106.59;1767411;80;21024;-83
2021/12/30 02:36:34;;;;;;;2.85;1.95;;;;;;;3.33;88.92;96112.16;1770409;80;21028;-82
2021/12/30 02:39:04;;;;;;;2.95;2.00;;;;;;;3.36;88.77;96112.34;1769036;79;21073;-83
2021/12/30 02:41:33;;;;;;;2.47;2.00;;;;;;;3.36;88.89;96114.92;1765114;80;21004;-83
2021/12/30 02:43:57;;;;;;;2.67;1.90;;;;;;;3.40;88.85;96114.48;1762699;80;21020;-82
2021/12/30 02:46:23;;;;;;;3.47;2.35;;;;;;;3.43;88.45;96109.08;1766351;80;20973;-83
2021/12/30 02:48:52;;;;;;;3.22;2.20;;;;;;;3.43;88.51;96110.84;1754553;80;20987;-83
2021/12/30 02:51:17;;;;;;;2.80;1.92;;;;;;;3.41;88.73;96107.10;1762027;80;21050;-83
2021/12/30 02:53:42;;;;;;;3.10;2.25;;;;;;;3.44;88.71;96115.02;1750196;80;21108;-83
2021/12/30 02:56:08;;;;;;;2.22;1.80;;;;;;;3.45;89.00;96116.16;1769246;80;21567;-83
2021/12/30 02:58:34;;;;;;;3.72;2.60;;;;;;;3.49;88.90;96116.20;1771042;79;20987;-83
2021/12/30 03:01:11;;;;;;;2.72;1.87;;;;;;;3.53;88.63;96117.52;1757277;80;21012;-83
2021/12/30 03:03:37;;;;;;;2.87;2.12;;;;;;;3.58;88.69;96119.20;1760382;80;21138;-83
2021/12/30 03:06:06;;;;;;;2.62;1.75;;;;;;;3.64;88.46;96116.99;1775051;80;21070;-84
2021/12/30 03:08:31;;;;;;;1.87;1.67;;;;;;;3.65;88.44;96124.55;1759146;79;21492;-84
2021/12/30 03:10:57;;;;;;;2.95;2.27;;;;;;;3.71;89.03;96124.44;1765716;80;20972;-84
2021/12/30 03:13:30;;;;;;;3.67;1.98;;;;;;;3.80;89.22;96133.86;1763740;79;20972;-84
2021/12/30 03:15:50;;;;;;;3.35;2.50;;;;;;;3.86;88.74;96134.55;1768106;80;20996;-83
2021/12/30 03:18:17;;;;;;;3.75;2.20;;;;;;;3.83;88.19;96144.65;1763428;80;20991;-84
2021/12/30 03:20:43;;;;;;;3.08;2.30;;;;;;;3.87;88.42;96134.88;1756842;80;21011;-83
2021/12/30 03:23:09;;;;;;;2.83;2.02;;;;;;;3.91;87.95;96135.75;1760797;79;20991;-83
2021/12/30 03:25:35;;;;;;;2.42;1.87;;;;;;;3.89;87.80;96139.39;1751025;80;21544;-83
2021/12/30 03:28:00;;;;;;;2.52;2.05;;;;;;;3.83;87.79;96142.08;1764515;80;21065;-84
2021/12/30 03:30:26;;;;;;;3.52;2.35;;;;;;;3.80;88.01;96141.56;1767393;80;21023;-83
2021/12/30 03:32:52;;;;;;;3.17;2.17;;;;;;;3.76;87.98;96144.91;1759560;80;21019;-83
2021/12/30 03:35:18;;;;;;;2.45;1.87;;;;;;;3.76;88.23;96146.67;1755149;80;21033;-83
2021/12/30 03:37:44;;;;;;;2.72;2.47;;;;;;;3.82;88.42;96135.80;1758475;80;21125;-84
2021/12/30 03:40:13;;;;;;;2.75;1.87;;;;;;;3.88;88.52;96143.72;1766360;80;21010;-83
2021/12/30 03:42:40;;;;;;;3.60;2.15;;;;;;;3.90;87.93;96138.44;1753830;80;20976;-84
2021/12/30 03:45:07;;;;;;;1.98;1.77;;;;;;;3.97;88.52;96147.20;1762358;80;21470;-83
2021/12/30 03:47:38;;;;;;;2.65;1.80;;;;;;;4.02;88.43;96148.84;1759133;80;21077;-83
2021/12/30 03:50:06;;;;;;;2.60;1.87;;;;;;;4.04;88.25;96152.07;1759983;80;20987;-83
2021/12/30 03:52:31;;;;;;;1.42;1.32;;;;;;;4.01;87.74;96155.42;1761481;80;20977;-83
2021/12/30 03:54:57;;;;;;;2.45;1.70;;;;;;;4.00;88.06;96164.09;1760574;80;21292;-83
2021/12/30 03:57:24;;;;;;;2.08;1.60;;;;;;;4.00;87.47;96161.04;1762352;80;21069;-83
2021/12/30 03:59:50;;;;;;;3.75;2.10;;;;;;;3.99;87.42;96166.33;1753563;80;21063;-83
2021/12/30 04:02:15;;;;;;;2.12;1.50;;;;;;;3.97;87.33;96165.19;1758934;80;21138;-83
2021/12/30 04:04:41;;;;;;;2.15;1.67;;;;;;;3.95;87.26;96163.73;1768958;80;21025;-83
2021/12/30 04:07:07;;;;;;;2.12;1.60;;;;;;;3.89;87.30;96166.38;1755739;79;21057;-83
2021/12/30 04:09:33;;;;;;;3.00;1.60;;;;;;;3.88;87.49;96166.86;1762263;80;21542;-83
2021/12/30 04:11:59;;;;;;;2.10;1.60;;;;;;;3.95;87.62;96168.39;1751720;80;21043;-83
2021/12/30 04:14:26;;;;;;;2.08;1.60;;;;;;;3.97;87.29;96168.23;1759259;79;21010;-83
2021/12/30 04:16:53;;;;;;;2.58;1.70;;;;;;;4.03;87.25;96168.45;1759684;80;21410;-83
2021/12/30 04:19:19;;;;;;;2.05;1.65;;;;;;;4.09;87.01;96164.03;1762505;80;20988;-83
2021/12/30 04:21:45;;;;;;;1.77;1.50;;;;;;;4.13;86.89;96169.20;1764661;80;20986;-83
2021/12/30 04:24:11;;;;;;;2.47;1.98;;;;;;;4.17;86.96;96177.42;1769345;80;21046;-83
2021/12/30 04:26:37;;;;;;;2.45;1.60;;;;;;;4.22;86.66;96187.59;1765514;80;20979;-84
2021/12/30 04:29:04;;;;;;;2.77;1.70;;;;;;;4.21;86.40;96199.31;1770284;80;21019;-83
2021/12/30 04:31:31;;;;;;;1.65;1.50;;;;;;;4.24;86.25;96208.52;1757260;80;21011;-83
2021/12/30 04:33:59;;;;;;;3.10;1.80;;;;;;;4.29;86.27;96207.59;1760623;80;21102;-83
2021/12/30 04:36:25;;;;;;;1.50;1.40;;;;;;;4.33;85.87;96211.48;1769246;80;21466;-83
2021/12/30 04:38:50;;;;;;;3.70;1.90;;;;;;;4.34;85.47;96220.81;1755215;80;21146;-83
2021/12/30 04:41:16;;;;;;;2.72;1.70;;;;;;;4.36;85.55;96224.86;1768003;80;21096;-83
2021/12/30 04:43:42;;;;;;;2.92;2.10;;;;;;;4.38;85.46;96221.66;1738873;80;21511;-83
2021/12/30 04:46:08;;;;;;;3.00;2.05;;;;;;;4.41;84.94;96225.25;1758732;80;20970;-83
2021/12/30 04:48:33;;;;;;;3.10;1.80;;;;;;;4.42;84.91;96227.34;1764022;80;21098;-83
2021/12/30 04:50:59;;;;;;;3.00;2.10;;;;;;;4.41;84.40;96225.25;1761046;80;21188;-83
2021/12/30 04:53:25;;;;;;;1.72;1.62;;;;;;;4.45;84.54;96220.61;1769327;80;21145;-84
2021/12/30 04:55:51;;;;;;;2.17;1.52;;;;;;;4.45;84.57;96221.41;1768206;80;21103;-83
2021/12/30 04:58:17;;;;;;;1.47;1.25;;;;;;;4.38;84.22;96219.56;1765411;80;21026;-83
2021/12/30 05:00:43;;;;;;;3.12;1.45;;;;;;;4.33;84.08;96221.30;1761375;80;20995;-83
2021/12/30 05:03:11;;;;;;;2.45;1.40;;;;;;;4.32;84.12;96224.02;1758725;80;21135;-83
2021/12/30 05:05:46;;;;;;;1.55;1.30;;;;;;;4.32;84.01;96223.54;1760459;80;21165;-83
2021/12/30 05:08:13;;;;;;;1.70;1.40;;;;;;;4.34;83.80;96221.63;1760193;80;21687;-83
2021/12/30 05:10:39;;;;;;;1.87;1.32;;;;;;;4.32;83.74;96222.73;1764813;80;20987;-84
2021/12/30 05:13:05;;;;;;;2.17;1.60;;;;;;;4.31;83.68;96226.27;1763467;80;22135;-84
2021/12/30 05:15:32;;;;;;;1.57;1.47;;;;;;;4.31;83.72;96228.36;1766034;80;21018;-84
2021/12/30 05:17:58;;;;;;;2.17;1.25;;;;;;;4.31;83.72;96222.41;1716845;81;21499;-84
2021/12/30 05:20:24;;;;;;;1.65;1.40;;;;;;;4.31;83.56;96214.21;1766586;80;21038;-84
2021/12/30 05:22:50;;;;;;;1.35;1.00;;;;;;;4.34;83.59;96216.48;1758601;80;21067;-84
2021/12/30 05:25:18;;;;;;;1.12;0.80;;;;;;;4.41;83.46;96218.01;1763044;80;20999;-84
2021/12/30 05:27:43;;;;;;;2.30;1.35;;;;;;;4.48;82.97;96217.73;1766672;80;21014;-84
2021/12/30 05:30:11;;;;;;;1.62;1.30;;;;;;;4.60;83.06;96228.14;1759020;80;21062;-84
2021/12/30 05:32:37;;;;;;;1.60;1.50;;;;;;;4.69;83.11;96227.23;1761622;80;21021;-84
2021/12/30 05:35:05;;;;;;;3.33;2.47;;;;;;;4.68;82.63;96242.34;1757218;80;21428;-83
2021/12/30 05:37:31;;;;;;;14.87;6.60;;;;;;;4.70;82.03;96239.62;1775576;80;21436;-84
2021/12/30 05:39:57;;;;;;;2.67;1.67;;;;;;;4.80;82.24;96236.49;1757113;80;21081;-84
2021/12/30 05:42:23;;;;;;;2.72;1.70;;;;;;;4.87;81.68;96231.06;1761934;80;21116;-83
2021/12/30 05:44:52;;;;;;;2.33;1.37;;;;;;;4.93;81.70;96227.91;1757404;80;21409;-84
2021/12/30 05:47:18;;;;;;;22.90;13.15;;;;;;;4.98;81.48;96230.03;1768130;79;21160;-84
2021/12/30 05:49:44;;;;;;;16.70;6.33;;;;;;;5.01;81.03;96229.23;1767576;80;21659;-84
2021/12/30 05:52:10;;;;;;;8.90;4.30;;;;;;;5.06;80.98;96227.52;1765489;80;21359;-84
2021/12/30 05:54:36;;;;;;;7.53;3.30;;;;;;;5.11;79.94;96231.25;1754984;80;21145;-84
2021/12/30 05:57:03;;;;;;;4.22;1.77;;;;;;;5.22;79.93;96239.70;1758096;80;21508;-83
2021/12/30 05:59:28;;;;;;;7.33;2.87;;;;;;;5.26;80.03;96241.00;1763394;80;21085;-84
2021/12/30 06:01:54;;;;;;;5.30;2.55;;;;;;;5.25;79.62;96237.62;1761126;80;21423;-84
2021/12/30 06:04:20;;;;;;;3.72;1.70;;;;;;;5.22;79.77;96243.08;1756276;80;21106;-84
2021/12/30 06:06:46;;;;;;;1.65;0.98;;;;;;;5.21;79.66;96245.33;1767002;80;21117;-84
2021/12/30 06:09:11;;;;;;;12.23;4.65;;;;;;;5.23;79.21;96245.17;1751247;81;21014;-83
2021/12/30 06:11:37;;;;;;;6.20;2.52;;;;;;;5.25;79.50;96259.52;1763239;80;21081;-84
2021/12/30 06:14:03;;;;;;;23.73;9.88;;;;;;;5.27;79.06;96261.45;1771239;80;21075;-83
2021/12/30 06:16:29;;;;;;;22.62;9.23;;;;;;;5.28;79.47;96273.86;1757485;80;20983;-83
2021/12/30 06:18:57;;;;;;;25.82;9.43;;;;;;;5.28;79.36;96275.14;1758249;80;21512;-83
2021/12/30 06:21:23;;;;;;;45.43;27.73;;;;;;;5.27;79.58;96278.20;1756057;80;21045;-83
2021/12/30 06:23:49;;;;;;;82.47;33.18;;;;;;;5.23;79.51;96282.52;1767039;80;21055;-83
2021/12/30 06:26:15;;;;;;;54.03;19.42;;;;;;;5.20;79.61;96300.35;1737909;80;21039;-83
2021/12/30 06:28:40;;;;;;;41.40;14.07;;;;;;;5.19;79.41;96294.06;1767897;80;20985;-83
2021/12/30 06:31:06;;;;;;;38.23;13.75;;;;;;;5.16;79.35;96290.50;1761941;80;20980;-83
2021/12/30 06:33:32;;;;;;;25.97;10.45;;;;;;;5.15;79.53;96293.56;1760984;80;21014;-83
2021/12/30 06:35:57;;;;;;;8.30;3.87;;;;;;;5.16;79.62;96298.23;1761991;80;20994;-82
2021/12/30 06:38:23;;;;;;;4.10;2.50;;;;;;;5.11;79.40;96303.36;1769479;80;21058;-82
2021/12/30 06:40:49;;;;;;;25.68;12.18;;;;;;;5.06;79.47;96297.86;1755263;79;21384;-82
2021/12/30 06:43:15;;;;;;;9.23;4.50;;;;;;;5.03;79.56;96302.00;1761388;80;21436;-82
2021/12/30 06:45:40;;;;;;;5.85;2.80;;;;;;;5.02;79.49;96317.59;1760248;79;21014;-82
2021/12/30 06:48:07;;;;;;;2.80;1.85;;;;;;;4.99;79.37;96306.31;1771273;80;21007;-82
2021/12/30 06:50:34;;;;;;;2.47;2.08;;;;;;;4.88;79.26;96304.80;1763281;80;21145;-82
2021/12/30 06:52:59;;;;;;;5.50;3.77;;;;;;;4.79;79.51;96303.91;1754645;80;20995;-82
2021/12/30 06:55:25;;;;;;;5.42;3.75;;;;;;;4.78;79.96;96310.48;1764255;80;21000;-82
2021/12/30 06:57:51;;;;;;;5.95;3.52;;;;;;;4.76;80.05;96313.22;1752883;80;21541;-82
2021/12/30 07:00:17;;;;;;;3.12;2.87;;;;;;;4.79;80.12;96297.95;1762913;80;21051;-82
2021/12/30 07:02:44;;;;;;;4.25;2.83;;;;;;;4.79;79.97;96300.52;1757046;80;21008;-82
2021/12/30 07:05:11;;;;;;;7.08;3.52;;;;;;;4.85;80.08;96299.92;1763726;80;21014;-82
2021/12/30 07:07:37;;;;;;;7.62;3.30;;;;;;;4.92;80.36;96300.16;1770383;80;21095;-82
2021/12/30 07:10:04;;;;;;;3.35;2.17;;;;;;;4.95;80.12;96295.98;1765931;80;21466;-82
2021/12/30 07:12:30;;;;;;;4.37;2.35;;;;;;;4.97;80.11;96297.93;1763941;80;21484;-82
2021/12/30 07:14:57;;;;;;;5.70;3.52;;;;;;;5.01;79.93;96297.95;1753461;80;21106;-82
2021/12/30 07:17:23;;;;;;;2.47;1.80;;;;;;;5.06;80.10;96299.63;1765034;80;21078;-82
2021/12/30 07:19:49;;;;;;;5.50;3.62;;;;;;;5.12;79.86;96306.75;1750310;80;21433;-82
2021/12/30 07:22:15;;;;;;;6.03;3.58;;;;;;;5.17;79.68;96304.52;1762985;80;21145;-82
2021/12/30 07:24:41;;;;;;;6.60;4.10;;;;;;;5.18;79.83;96299.70;1747010;80;21041;-82
2021/12/30 07:27:07;;;;;;;2.80;2.00;;;;;;;5.20;80.00;96305.98;1759868;80;21031;-82
2021/12/30 07:29:32;;;;;;;4.10;3.05;;;;;;;5.25;79.73;96303.30;1763456;80;21034;-82
2021/12/30 07:31:58;;;;;;;2.77;1.95;;;;;;;5.30;79.69;96296.41;1753759;80;21006;-82
2021/12/30 07:34:24;;;;;;;4.17;3.50;;;;;;;5.34;79.65;96299.81;1766601;80;21007;-82
2021/12/30 07:36:50;;;;;;;5.20;3.50;;;;;;;5.36;79.52;96317.21;1763018;79;21379;-81
2021/12/30 07:39:16;;;;;;;3.37;2.17;;;;;;;5.38;79.40;96308.88;1767386;80;21155;-82
2021/12/30 07:41:41;;;;;;;3.33;2.17;;;;;;;5.39;79.57;96310.49;1759869;80;20975;-81
2021/12/30 07:44:09;;;;;;;3.92;2.47;;;;;;;5.41;79.39;96314.20;1730997;80;21022;-81
2021/12/30 07:46:35;;;;;;;3.83;2.12;;;;;;;5.23;79.46;96278.66;1762455;80;21393;-82
2021/12/30 07:49:00;;;;;;;4.20;2.58;;;;;;;5.53;79.20;96322.47;1751466;80;20990;-82
2021/12/30 07:51:28;;;;;;;7.05;4.00;;;;;;;5.60;79.37;96329.94;1752284;79;20976;-82
2021/12/30 07:53:54;;;;;;;7.25;4.85;;;;;;;5.62;79.42;96322.38;1762236;80;21431;-82
2021/12/30 07:56:19;;;;;;;16.73;8.35;;;;;;;5.64;79.67;96320.45;1757704;80;21078;-82
2021/12/30 07:58:46;;;;;;;7.87;4.65;;;;;;;5.65;79.74;96321.27;1746186;80;21402;-82
2021/12/30 08:01:13;;;;;;;4.45;2.75;;;;;;;5.66;79.49;96322.88;1762671;80;21100;-82
2021/12/30 08:03:39;;;;;;;3.47;2.40;;;;;;;5.70;79.59;96328.08;1761241;80;21015;-82
2021/12/30 08:06:04;;;;;;;2.90;2.30;;;;;;;5.73;79.45;96332.92;1754320;79;20964;-82
2021/12/30 08:08:30;;;;;;;4.60;2.52;;;;;;;5.74;79.57;96334.55;1769729;80;21055;-82
2021/12/30 08:10:56;;;;;;;2.95;2.35;;;;;;;5.74;79.63;96335.83;1754762;80;21690;-82
2021/12/30 08:13:26;;;;;;;2.90;2.00;;;;;;;5.79;79.82;96331.50;1754566;80;21053;-82
2021/12/30 08:15:52;;;;;;;2.83;2.47;;;;;;;5.84;79.78;96326.20;1770759;80;21434;-82
2021/12/30 08:18:18;;;;;;;3.77;2.30;;;;;;;5.89;79.81;96316.25;1754824;80;21106;-81
2021/12/30 08:20:45;;;;;;;2.50;2.10;;;;;;;5.93;79.83;96321.45;1751867;80;21047;-81
2021/12/30 08:23:11;;;;;;;4.47;3.00;;;;;;;5.96;79.55;96304.86;1764192;80;21060;-81
2021/12/30 08:25:37;;;;;;;2.65;2.30;;;;;;;6.00;79.85;96321.63;1774691;80;21116;-81
2021/12/30 08:28:03;;;;;;;3.55;2.40;;;;;;;6.06;79.64;96310.72;1739795;80;21068;-83
2021/12/30 08:30:29;;;;;;;3.80;2.60;;;;;;;6.14;79.47;96317.66;1749967;80;21678;-83
2021/12/30 08:32:54;;;;;;;15.50;7.70;;;;;;;6.18;79.55;96320.25;1742170;80;21089;-83
2021/12/30 08:35:21;;;;;;;7.35;4.60;;;;;;;6.23;79.70;96323.20;1745528;80;21071;-83
2021/12/30 08:37:47;;;;;;;3.62;2.30;;;;;;;6.25;79.52;96312.23;1754795;80;21051;-83
2021/12/30 08:40:13;;;;;;;4.90;2.42;;;;;;;6.29;79.72;96325.95;1773332;80;21051;-83
2021/12/30 08:42:39;;;;;;;6.87;4.10;;;;;;;6.35;79.57;96336.14;1766570;80;21048;-83
2021/12/30 08:45:06;;;;;;;3.42;2.05;;;;;;;6.39;79.66;96340.50;1764975;80;21012;-82
2021/12/30 08:47:33;;;;;;;8.50;3.85;;;;;;;6.40;79.44;96342.12;1766165;80;21022;-83
2021/12/30 08:49:59;;;;;;;6.87;4.33;;;;;;;6.42;79.66;96350.03;1752511;80;21434;-82
2021/12/30 08:52:28;;;;;;;6.00;3.90;;;;;;;6.43;79.90;96354.22;1733212;81;21402;-82
2021/12/30 08:54:56;;;;;;;20.35;9.98;;;;;;;6.44;79.90;96344.70;1692611;82;21039;-82
2021/12/30 08:57:22;;;;;;;19.87;9.55;;;;;;;6.47;79.99;96345.68;1712274;81;21040;-82
2021/12/30 08:59:48;;;;;;;15.23;7.20;;;;;;;6.53;80.18;96357.98;1719840;81;20992;-83
2021/12/30 09:02:14;;;;;;;10.23;5.72;;;;;;;6.59;80.27;96354.75;1734094;81;21023;-83
2021/12/30 09:04:42;;;;;;;19.57;10.05;;;;;;;6.59;80.15;96354.27;1725626;82;21073;-82
2021/12/30 09:07:09;;;;;;;8.43;4.12;;;;;;;6.62;80.39;96360.89;1715248;83;21003;-83
2021/12/30 09:09:34;;;;;;;6.35;3.52;;;;;;;6.62;80.36;96368.16;1700548;83;21042;-83
2021/12/30 09:12:00;;;;;;;2.52;1.80;;;;;;;6.62;80.23;96369.44;1693406;83;21038;-83
2021/12/30 09:14:26;;;;;;;3.12;1.77;;;;;;;6.63;80.33;96375.41;1693332;83;21730;-83
2021/12/30 09:16:52;;;;;;;4.97;3.05;;;;;;;6.65;80.47;96382.52;1704143;81;20988;-83
2021/12/30 09:19:17;;;;;;;7.60;5.30;;;;;;;6.65;80.62;96377.35;1727481;82;21087;-82
2021/12/30 09:21:43;;;;;;;10.60;5.30;;;;;;;6.63;80.84;96383.97;1722897;82;21067;-83
2021/12/30 09:24:10;;;;;;;6.05;2.95;;;;;;;6.65;80.98;96382.52;1729178;82;21079;-83
2021/12/30 09:26:37;;;;;;;2.80;2.02;;;;;;;6.69;81.09;96382.55;1713485;82;21074;-83
2021/12/30 09:29:10;;;;;;;3.25;2.47;;;;;;;6.71;81.18;96379.33;1723485;82;20988;-83
2021/12/30 09:31:31;;;;;;;5.62;3.40;;;;;;;6.72;81.24;96371.90;1711192;82;21075;-83
2021/12/30 09:33:59;;;;;;;5.62;2.90;;;;;;;6.74;81.55;96379.00;1720844;81;21018;-83
2021/12/30 09:36:28;;;;;;;4.55;2.52;;;;;;;6.77;81.55;96381.27;1718074;81;21046;-83
2021/12/30 09:38:53;;;;;;;3.22;2.12;;;;;;;6.78;81.62;96380.30;1719225;82;21129;-83
2021/12/30 09:41:19;;;;;;;3.83;2.20;;;;;;;6.81;81.59;96373.52;1730235;81;21084;-83
2021/12/30 09:43:45;;;;;;;5.30;3.55;;;;;;;6.85;81.65;96366.29;1714148;82;21134;-83
2021/12/30 09:46:10;;;;;;;2.35;1.45;;;;;;;6.88;81.90;96356.92;1713431;82;21059;-83
2021/12/30 09:48:36;;;;;;;2.33;1.77;;;;;;;6.90;82.13;96358.37;1726650;81;21036;-83
2021/12/30 09:51:02;;;;;;;2.20;1.15;;;;;;;6.97;82.25;96355.14;1712786;81;21063;-83
2021/12/30 09:53:28;;;;;;;2.47;1.20;;;;;;;7.01;82.01;96352.11;1725235;81;21039;-83
2021/12/30 09:55:56;;;;;;;2.00;1.50;;;;;;;7.05;82.21;96346.12;1724900;81;21361;-83
2021/12/30 09:58:22;;;;;;;3.45;2.08;;;;;;;7.05;82.00;96335.30;1725746;81;21027;-83
2021/12/30 10:00:48;;;;;;;1.98;1.22;;;;;;;7.06;82.23;96342.09;1701982;82;21046;-83
2021/12/30 10:03:14;;;;;;;1.80;1.30;;;;;;;7.06;82.08;96343.37;1753341;80;21004;-83
2021/12/30 10:05:41;;;;;;;3.58;2.12;;;;;;;7.07;82.07;96352.74;1759278;80;21016;-83
2021/12/30 10:08:24;;;;;;;3.70;2.62;;;;;;;7.08;82.14;96345.31;1762391;80;20983;-83
2021/12/30 10:10:56;;;;;;;3.58;2.40;;;;;;;7.11;82.00;96344.18;1765289;80;20994;-83
2021/12/30 10:13:30;;;;;;;;;;;;;;;7.08;82.32;96340.15;1769925;80;21019;-83
2021/12/30 10:16:13;;;;;;;5.67;2.65;;;;;;;7.07;82.47;96342.41;1764395;80;20112;-83
2021/12/30 10:18:51;;;;;;;5.30;3.20;;;;;;;7.07;82.53;96353.23;1756115;80;21076;-83
2021/12/30 10:21:22;;;;;;;11.78;5.67;;;;;;;7.09;82.71;96359.04;1767937;80;21050;-83
2021/12/30 10:23:51;;;;;;;8.20;4.92;;;;;;;7.14;82.53;96359.36;1701684;83;22049;-83
2021/12/30 10:26:17;;;;;;;5.03;3.02;;;;;;;7.18;82.68;96354.22;1727280;81;21040;-83
2021/12/30 10:28:44;;;;;;;5.50;3.50;;;;;;;7.18;82.70;96373.11;1712178;82;21006;-83
2021/12/30 10:31:18;;;;;;;3.77;3.05;;;;;;;7.19;82.79;96365.68;1701512;83;21412;-83
2021/12/30 10:34:04;;;;;;;4.90;3.75;;;;;;;7.17;82.79;96372.78;1691269;83;21035;-83
2021/12/30 10:36:40;;;;;;;5.28;2.90;;;;;;;7.16;82.78;96377.63;1671558;83;21051;-82
2021/12/30 10:39:30;;;;;;;3.60;2.00;;;;;;;7.18;82.65;96382.64;1727507;81;21390;-83
2021/12/30 10:42:11;;;;;;;4.08;2.92;;;;;;;7.18;82.67;96384.73;1718335;82;21107;-82
2021/12/30 10:44:56;;;;;;;5.37;3.27;;;;;;;7.17;82.75;96390.88;1723997;81;21142;-83
2021/12/30 10:47:26;;;;;;;4.67;3.30;;;;;;;7.14;82.82;96390.36;1712316;82;21039;-83
2021/12/30 10:50:06;;;;;;;6.30;4.42;;;;;;;7.11;82.89;96391.98;1704712;82;21028;-82
2021/12/30 10:52:32;;;;;;;7.42;4.70;;;;;;;7.09;83.07;96395.21;1713934;82;21047;-83
2021/12/30 10:54:59;;;;;;;7.70;4.05;;;;;;;7.11;83.11;96400.54;1715724;82;21066;-83
2021/12/30 10:57:29;;;;;;;6.67;4.92;;;;;;;7.13;83.03;96396.50;1716436;82;21043;-83
2021/12/30 10:59:56;;;;;;;5.45;3.62;;;;;;;7.15;83.20;96395.37;1718018;81;21320;-82
2021/12/30 11:02:24;;;;;;;5.97;4.17;;;;;;;7.19;83.20;96400.56;1726981;81;20975;-83
2021/12/30 11:04:56;;;;;;;7.37;4.42;;;;;;;7.21;83.39;96397.33;1730381;81;21102;-83
2021/12/30 11:07:27;;;;;;;6.40;5.53;;;;;;;7.27;83.34;96396.36;1720922;82;21115;-83
2021/12/30 11:09:56;;;;;;;11.75;9.08;;;;;;;7.25;83.31;96395.23;1718441;82;21027;-82
2021/12/30 11:12:26;;;;;;;10.38;7.67;;;;;;;7.29;83.55;96399.59;1726011;82;21059;-82
2021/12/30 11:14:52;;;;;;;7.12;3.80;;;;;;;7.34;83.48;96401.23;1710813;82;21106;-83
2021/12/30 11:17:22;;;;;;;8.75;5.97;;;;;;;7.38;83.39;96396.05;1732064;81;21182;-83
2021/12/30 11:19:59;;;;;;;6.47;4.33;;;;;;;7.38;83.55;96412.86;1717932;81;21009;-83
2021/12/30 11:22:27;;;;;;;5.47;3.45;;;;;;;7.40;83.56;96416.08;1721660;82;21019;-82
2021/12/30 11:24:56;;;;;;;4.78;2.65;;;;;;;7.39;83.61;96413.17;1703184;82;21460;-82
2021/12/30 11:27:23;;;;;;;4.12;2.65;;;;;;;7.40;83.71;96417.38;1716092;82;21012;-83
2021/12/30 11:29:53;;;;;;;3.65;2.40;;;;;;;7.42;83.75;96428.36;1719410;81;21381;-82
2021/12/30 11:32:24;;;;;;;3.58;2.55;;;;;;;7.43;83.66;96430.78;1724316;82;21561;-83
2021/12/30 11:34:50;;;;;;;3.37;2.42;;;;;;;7.44;83.60;96431.59;1717764;82;21112;-82
2021/12/30 11:37:16;;;;;;;3.67;2.22;;;;;;;7.43;83.50;96435.95;1723285;81;21099;-83
2021/12/30 11:39:47;;;;;;;2.90;2.35;;;;;;;7.42;83.57;96436.12;1712705;81;21028;-85