Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:51;;;;;;;;;;;11.00;99.90;;;;;;5034095;28;20073;-78
2022/05/30 00:04:18;;;;;;;;;;;11.00;99.90;;;;;;5022764;28;19929;-79
2022/05/30 00:06:45;;;;;;;;;;;11.00;99.90;;;;;;5022090;28;19921;-77
2022/05/30 00:09:14;;;;;;;;;;;10.90;99.90;;;;;;5029957;28;19924;-79
2022/05/30 00:11:40;;;;;;;;;;;10.90;99.90;;;;;;5027501;28;19928;-78
2022/05/30 00:14:07;;;;;;;;;;;10.90;99.90;;;;;;5043611;28;20279;-78
2022/05/30 00:16:34;;;;;;;;;;;10.90;99.90;;;;;;5011773;28;19929;-76
2022/05/30 00:19:01;;;;;;;;;;;10.80;99.90;;;;;;5025375;28;20047;-76
2022/05/30 00:21:28;;;;;;;;;;;10.80;99.90;;;;;;5025815;28;20024;-78
2022/05/30 00:23:55;;;;;;;;;;;10.80;99.90;;;;;;5038598;28;19995;-76
2022/05/30 00:26:24;;;;;;;;;;;10.80;99.90;;;;;;5020453;28;19924;-78
2022/05/30 00:28:51;;;;;;;;;;;10.80;99.90;;;;;;5026490;28;20028;-78
2022/05/30 00:31:19;;;;;;;;;;;10.70;99.90;;;;;;5036421;28;20400;-78
2022/05/30 00:33:47;;;;;;;;;;;10.70;99.90;;;;;;5013875;28;20300;-80
2022/05/30 00:36:15;;;;;;;;;;;10.70;99.90;;;;;;5036649;28;19921;-78
2022/05/30 00:38:43;;;;;;;;;;;10.70;99.90;;;;;;5038790;28;19924;-79
2022/05/30 00:41:13;;;;;;;;;;;12.10;99.90;;;;;;5022074;28;19921;-80
2022/05/30 00:43:45;;;;;;;;;;;10.70;99.90;;;;;;5014587;28;20389;-77
2022/05/30 00:46:15;;;;;;;;;;;10.70;99.90;;;;;;5026072;28;20028;-80
2022/05/30 00:48:45;;;;;;;;;;;10.80;99.90;;;;;;5031514;28;19950;-79
2022/05/30 00:51:14;;;;;;;;;;;10.80;99.90;;;;;;5030087;28;19920;-81
2022/05/30 00:53:46;;;;;;;;;;;10.80;99.90;;;;;;5035987;28;20022;-79
2022/05/30 00:56:14;;;;;;;;;;;;;;;;;;5052712;28;19947;-79
2022/05/30 00:58:45;;;;;;;;;;;10.70;99.90;;;;;;5028007;28;19921;-79
2022/05/30 01:01:12;;;;;;;;;;;10.70;99.90;;;;;;5029362;28;20446;-78
2022/05/30 01:06:33;;;;;;;;;;;;;;;;;;5038103;28;20003;-80
2022/05/30 01:09:01;;;;;;;;;;;10.70;99.90;;;;;;5039438;28;19925;-79
2022/05/30 01:11:28;;;;;;;;;;;10.70;99.90;;;;;;5027593;28;19935;-77
2022/05/30 01:13:56;;;;;;;;;;;10.60;99.90;;;;;;5017443;28;19992;-78
2022/05/30 01:16:24;;;;;;;;;;;10.60;99.90;;;;;;5018878;28;19975;-79
2022/05/30 01:18:52;;;;;;;;;;;10.60;99.90;;;;;;5035095;28;19978;-80
2022/05/30 01:21:37;;;;;;;;;;;10.60;99.90;;;;;;5020720;28;19921;-83
2022/05/30 01:24:04;;;;;;;;;;;;;;;;;;5030786;28;19936;-81
2022/05/30 01:27:04;;;;;;;;;;;10.70;99.90;;;;;;5036664;28;20028;-81
2022/05/30 01:29:35;;;;;;;;;;;10.70;99.90;;;;;;5028137;28;21160;-79
2022/05/30 01:32:02;;;;;;;;;;;10.70;99.90;;;;;;5026214;28;19927;-78
2022/05/30 01:34:30;;;;;;;;;;;10.70;99.90;;;;;;5007626;28;20607;-78
2022/05/30 01:36:57;;;;;;;;;;;10.70;99.90;;;;;;5021230;28;20300;-78
2022/05/30 01:39:32;;;;;;;;;;;10.70;99.90;;;;;;5031337;28;20015;-77
2022/05/30 01:41:59;;;;;;;;;;;10.60;99.90;;;;;;5030157;28;19959;-77
2022/05/30 01:44:26;;;;;;;;;;;10.60;99.90;;;;;;5014305;28;19929;-77
2022/05/30 01:46:55;;;;;;;;;;;10.50;99.90;;;;;;5004629;28;19940;-77
2022/05/30 01:49:22;;;;;;;;;;;10.50;99.90;;;;;;5031936;28;20016;-79
2022/05/30 01:51:53;;;;;;;;;;;10.50;99.90;;;;;;5024854;28;19925;-78
2022/05/30 01:54:20;;;;;;;;;;;10.40;99.90;;;;;;5015939;28;19929;-77
2022/05/30 01:57:10;;;;;;;;;;;10.40;99.90;;;;;;5026086;28;19929;-78
2022/05/30 01:59:47;;;;;;;;;;;10.30;99.90;;;;;;5030664;28;19925;-78
2022/05/30 02:02:51;;;;;;;;;;;10.30;99.90;;;;;;5031129;28;19936;-77
2022/05/30 02:05:18;;;;;;;;;;;10.30;99.90;;;;;;5032462;28;20024;-78
2022/05/30 02:07:45;;;;;;;;;;;10.30;99.90;;;;;;5031364;28;20017;-79
2022/05/30 02:10:18;;;;;;;;;;;10.30;99.90;;;;;;5024072;28;19929;-78
2022/05/30 02:12:45;;;;;;;;;;;10.30;99.90;;;;;;5017880;28;19939;-77
2022/05/30 02:15:28;;;;;;;;;;;10.30;99.90;;;;;;5017068;28;20086;-78
2022/05/30 02:18:05;;;;;;;;;;;10.30;99.90;;;;;;5020527;28;19935;-80
2022/05/30 02:20:33;;;;;;;;;;;10.30;99.90;;;;;;5025078;28;19991;-77
2022/05/30 02:23:01;;;;;;;;;;;10.30;99.90;;;;;;5016779;28;19925;-76
2022/05/30 02:25:28;;;;;;;;;;;10.30;99.90;;;;;;5017312;28;19924;-77
2022/05/30 02:27:54;;;;;;;;;;;10.30;99.90;;;;;;5019290;28;19936;-76
2022/05/30 02:30:21;;;;;;;;;;;10.30;99.90;;;;;;5020191;28;19924;-82
2022/05/30 02:36:38;;;;;;;;;;;10.30;99.90;;;;;;5022688;28;19979;-77
2022/05/30 02:38:22;;;;;;;;;;;10.20;99.90;;;;;;5027947;28;19929;-77
2022/05/30 02:41:12;;;;;;;;;;;10.20;99.90;;;;;;5038779;28;19929;-79
2022/05/30 02:43:57;;;;;;;;;;;10.20;99.90;;;;;;5041480;28;19921;-79
2022/05/30 02:46:29;;;;;;;;;;;10.10;99.90;;;;;;5028042;28;19929;-81
2022/05/30 02:48:56;;;;;;;;;;;10.10;99.90;;;;;;5041277;28;19928;-79
2022/05/30 02:51:24;;;;;;;;;;;10.10;99.90;;;;;;5029150;28;19928;-78
2022/05/30 02:53:52;;;;;;;;;;;10.00;99.90;;;;;;5021961;28;19921;-76
2022/05/30 02:56:25;;;;;;;;;;;10.00;99.90;;;;;;5040670;28;19940;-77
2022/05/30 02:58:52;;;;;;;;;;;10.00;99.90;;;;;;5019858;28;19932;-77
2022/05/30 03:01:20;;;;;;;;;;;10.00;99.90;;;;;;5020126;28;19931;-75
2022/05/30 03:03:47;;;;;;;;;;;10.00;99.90;;;;;;5026061;28;19932;-75
2022/05/30 03:06:14;;;;;;;;;;;10.00;99.90;;;;;;5030693;28;19927;-75
2022/05/30 03:08:42;;;;;;;;;;;9.90;99.90;;;;;;5035119;28;19928;-78
2022/05/30 03:11:12;;;;;;;;;;;9.90;99.90;;;;;;5041815;28;20006;-79
2022/05/30 03:13:40;;;;;;;;;;;9.90;99.90;;;;;;5028314;28;20422;-80
2022/05/30 03:16:07;;;;;;;;;;;9.40;99.90;;;;;;5016182;28;20405;-79
2022/05/30 03:18:37;;;;;;;;;;;9.80;99.90;;;;;;5023595;28;20027;-79
2022/05/30 03:21:05;;;;;;;;;;;9.80;99.90;;;;;;5029705;28;19929;-79
2022/05/30 03:23:32;;;;;;;;;;;9.80;99.90;;;;;;5022106;28;19921;-79
2022/05/30 03:26:07;;;;;;;;;;;9.80;99.90;;;;;;5023149;28;19982;-79
2022/05/30 03:28:35;;;;;;;;;;;9.80;99.90;;;;;;5022529;28;19925;-81
2022/05/30 03:31:02;;;;;;;;;;;9.80;99.90;;;;;;5031521;28;19921;-79
2022/05/30 03:33:33;;;;;;;;;;;9.80;99.90;;;;;;5023495;28;19925;-79
2022/05/30 03:36:00;;;;;;;;;;;9.90;99.90;;;;;;5021352;28;19921;-79
2022/05/30 03:38:49;;;;;;;;;;;9.80;99.90;;;;;;5054436;28;19924;-78
2022/05/30 03:41:29;;;;;;;;;;;9.80;99.90;;;;;;5046776;28;19928;-78
2022/05/30 03:44:05;;;;;;;;;;;9.80;99.90;;;;;;5016786;28;20400;-80
2022/05/30 03:46:33;;;;;;;;;;;9.80;99.90;;;;;;5007927;28;19983;-79
2022/05/30 03:49:02;;;;;;;;;;;9.80;99.90;;;;;;5016268;28;20113;-79
2022/05/30 03:51:29;;;;;;;;;;;9.90;99.90;;;;;;5022633;28;19925;-79
2022/05/30 03:53:57;;;;;;;;;;;9.90;99.90;;;;;;5006310;28;19925;-79
2022/05/30 03:56:24;;;;;;;;;;;9.90;99.90;;;;;;5006426;28;19931;-79
2022/05/30 03:58:52;;;;;;;;;;;9.90;99.90;;;;;;5028984;28;19925;-78
2022/05/30 04:01:19;;;;;;;;;;;9.90;99.90;;;;;;5029023;28;19921;-77
2022/05/30 04:03:46;;;;;;;;;;;10.00;99.90;;;;;;5006107;28;19921;-78
2022/05/30 04:06:13;;;;;;;;;;;10.00;99.90;;;;;;5032404;28;20357;-78
2022/05/30 04:08:42;;;;;;;;;;;;;;;;;;5028731;28;19921;-78
2022/05/30 04:11:27;;;;;;;;;;;10.00;99.90;;;;;;5028401;28;19928;-78
2022/05/30 04:14:31;;;;;;;;;;;10.00;99.90;;;;;;4971323;28;19926;-77
2022/05/30 04:17:06;;;;;;;;;;;10.00;99.90;;;;;;4991033;28;19926;-77
2022/05/30 04:19:33;;;;;;;;;;;10.10;99.90;;;;;;5014743;28;19925;-75
2022/05/30 04:22:00;;;;;;;;;;;10.10;99.90;;;;;;5015993;28;20007;-80
2022/05/30 04:24:49;;;;;;;;;;;10.10;99.90;;;;;;5021604;28;20016;-79
2022/05/30 04:27:16;;;;;;;;;;;10.20;99.90;;;;;;5021429;28;19976;-79
2022/05/30 04:29:44;;;;;;;;;;;10.20;99.90;;;;;;5039726;28;19921;-77
2022/05/30 04:32:22;;;;;;;;;;;10.30;99.90;;;;;;5033379;28;20327;-77
2022/05/30 04:34:49;;;;;;;;;;;10.40;99.90;;;;;;5014365;28;19932;-78
2022/05/30 04:37:16;;;;;;;;;;;10.50;99.90;;;;;;5014649;28;20512;-78
2022/05/30 04:39:46;;;;;;;;;;;10.50;99.90;;;;;;5022153;28;19925;-77
2022/05/30 04:42:32;;;;;;;;;;;10.60;99.90;;;;;;5023275;28;20115;-78
2022/05/30 04:45:35;;;;;;;;;;;10.80;99.90;;;;;;4939841;29;20326;-78
2022/05/30 04:48:21;;;;;;;;;;;10.80;99.90;;;;;;5020890;28;20351;-78
2022/05/30 04:50:48;;;;;;;;;;;10.90;99.90;;;;;;5032418;28;19925;-78
2022/05/30 04:53:16;;;;;;;;;;;11.90;99.90;;;;;;5037289;28;19925;-78
2022/05/30 04:56:19;;;;;;;;;;;11.30;99.90;;;;;;5009576;28;19961;-77
2022/05/30 04:59:04;;;;;;;;;;;11.50;99.90;;;;;;5016263;28;19925;-77
2022/05/30 05:01:32;;;;;;;;;;;11.70;99.90;;;;;;5000772;28;20344;-77
2022/05/30 05:04:01;;;;;;;;;;;11.80;99.90;;;;;;5021266;28;20490;-78
2022/05/30 05:06:30;;;;;;;;;;;12.00;99.90;;;;;;5033875;28;19921;-78
2022/05/30 05:08:59;;;;;;;;;;;12.20;99.90;;;;;;5030255;28;20655;-78
2022/05/30 05:11:39;;;;;;;;;;;12.20;99.90;;;;;;5035378;28;19925;-78
2022/05/30 05:14:44;;;;;;;;;;;12.30;99.90;;;;;;5008815;28;20377;-77
2022/05/30 05:17:31;;;;;;;;;;;12.30;99.90;;;;;;5022536;28;20488;-78
2022/05/30 05:19:58;;;;;;;;;;;12.20;99.90;;;;;;5013641;28;19947;-79
2022/05/30 05:22:25;;;;;;;;;;;12.10;99.90;;;;;;5018930;28;19921;-78
2022/05/30 05:24:52;;;;;;;;;;;12.00;99.90;;;;;;5014214;28;19921;-77
2022/05/30 05:27:45;;;;;;;;;;;11.90;99.90;;;;;;5025867;28;19925;-77
2022/05/30 05:30:12;;;;;;;;;;;12.00;99.90;;;;;;5004180;28;19921;-77
2022/05/30 05:32:43;;;;;;;;;;;12.00;99.90;;;;;;5005416;28;19943;-80
2022/05/30 05:35:11;;;;;;;;;;;12.10;99.90;;;;;;5012671;28;19925;-79
2022/05/30 05:37:41;;;;;;;;;;;12.30;99.90;;;;;;5012014;28;19925;-80
2022/05/30 05:40:30;;;;;;;;;;;12.50;99.90;;;;;;5015962;28;19921;-79
2022/05/30 05:42:57;;;;;;;;;;;12.70;99.90;;;;;;5016445;28;19925;-79
2022/05/30 05:45:25;;;;;;;;;;;12.90;99.90;;;;;;5010658;28;19995;-79
2022/05/30 05:47:53;;;;;;;;;;;13.10;99.90;;;;;;5011643;28;20384;-78
2022/05/30 05:50:20;;;;;;;;;;;13.40;99.90;;;;;;5032080;28;19925;-81
2022/05/30 05:52:47;;;;;;;;;;;13.60;99.90;;;;;;5037113;28;19921;-80
2022/05/30 05:55:23;;;;;;;;;;;13.70;99.90;;;;;;5021805;28;19949;-82
2022/05/30 05:57:50;;;;;;;;;;;13.90;99.90;;;;;;5021005;28;19921;-83
2022/05/30 06:00:19;;;;;;;;;;;14.10;99.90;;;;;;5015369;28;20023;-82
2022/05/30 06:02:51;;;;;;;;;;;14.10;99.90;;;;;;5026567;28;19921;-83
2022/05/30 06:05:30;;;;;;;;;;;14.00;99.90;;;;;;5018387;28;19921;-83
2022/05/30 06:08:35;;;;;;;;;;;14.00;99.90;;;;;;5020959;28;19921;-82
2022/05/30 06:11:25;;;;;;;;;;;14.00;99.90;;;;;;5034519;28;19920;-81
2022/05/30 06:13:58;;;;;;;;;;;14.00;99.90;;;;;;5020398;28;19966;-80
2022/05/30 06:16:25;;;;;;;;;;;14.00;99.90;;;;;;5029313;28;19937;-79
2022/05/30 06:18:54;;;;;;;;;;;14.10;99.90;;;;;;5032363;28;19921;-80
2022/05/30 06:21:24;;;;;;;;;;;14.10;99.90;;;;;;5022405;28;20410;-79
2022/05/30 06:23:51;;;;;;;;;;;14.20;99.90;;;;;;5019918;28;19920;-81
2022/05/30 06:26:37;;;;;;;;;;;14.30;99.90;;;;;;5039167;28;19928;-81
2022/05/30 06:29:29;;;;;;;;;;;14.40;99.90;;;;;;5021820;28;19920;-79
2022/05/30 06:31:57;;;;;;;;;;;14.40;99.90;;;;;;5020864;28;19980;-80
2022/05/30 06:34:26;;;;;;;;;;;14.60;99.90;;;;;;5014142;28;19928;-81
2022/05/30 06:36:54;;;;;;;;;;;15.20;99.90;;;;;;5020969;28;19921;-78
2022/05/30 06:39:22;;;;;;;;;;;15.20;99.90;;;;;;5013371;28;19963;-76
2022/05/30 06:41:57;;;;;;;;;;;15.40;99.90;;;;;;5015712;28;19931;-77
2022/05/30 06:44:26;;;;;;;;;;;15.60;99.90;;;;;;5032315;28;19927;-77
2022/05/30 06:46:58;;;;;;;;;;;15.90;99.90;;;;;;5046022;28;19992;-80
2022/05/30 06:49:52;;;;;;;;;;;16.10;99.90;;;;;;5010813;28;19925;-81
2022/05/30 06:52:25;;;;;;;;;;;16.20;99.90;;;;;;5023681;28;19921;-81
2022/05/30 06:54:52;;;;;;;;;;;16.40;99.90;;;;;;5023797;28;19967;-81
2022/05/30 07:00:11;;;;;;;;;;;16.70;99.90;;;;;;5041179;28;19905;-81
2022/05/30 07:02:58;;;;;;;;;;;17.20;99.90;;;;;;5042749;28;19924;-83
2022/05/30 07:05:55;;;;;;;;;;;17.30;99.90;;;;;;5023366;28;19947;-81
2022/05/30 07:09:09;;;;;;;;;;;18.10;99.90;;;;;;5038627;28;19921;-81
2022/05/30 07:11:42;;;;;;;;;;;18.10;99.90;;;;;;5020149;28;19921;-77
2022/05/30 07:14:13;;;;;;;;;;;18.60;99.90;;;;;;5037645;28;19921;-79
2022/05/30 07:16:41;;;;;;;;;;;18.90;99.90;;;;;;5020402;28;20022;-79
2022/05/30 07:19:09;;;;;;;;;;;19.20;99.90;;;;;;5037010;28;19921;-79
2022/05/30 07:21:40;;;;;;;;;;;19.40;99.90;;;;;;5029153;28;19964;-77
2022/05/30 07:24:25;;;;;;;;;;;19.70;99.90;;;;;;5025285;28;19933;-78
2022/05/30 07:27:12;;;;;;;;;;;19.80;99.90;;;;;;5040276;28;19932;-79
2022/05/30 07:29:57;;;;;;;;;;;20.20;99.90;;;;;;5038318;28;19935;-79
2022/05/30 07:32:43;;;;;;;;;;;20.60;99.90;;;;;;5040920;28;19935;-79
2022/05/30 07:35:28;;;;;;;;;;;21.10;99.80;;;;;;5025007;28;20317;-79
2022/05/30 07:38:24;;;;;;;;;;;21.30;97.70;;;;;;5040133;28;19921;-79
2022/05/30 07:41:12;;;;;;;;;;;21.30;97.70;;;;;;5019847;28;19937;-78
2022/05/30 07:43:46;;;;;;;;;;;21.50;96.80;;;;;;5029570;28;19926;-78
2022/05/30 07:46:25;;;;;;;;;;;21.40;96.50;;;;;;5013231;28;20405;-78
2022/05/30 07:49:11;;;;;;;;;;;22.00;97.80;;;;;;5013167;28;20020;-78
2022/05/30 07:51:57;;;;;;;;;;;22.00;95.90;;;;;;5013825;28;19921;-78
2022/05/30 07:54:37;;;;;;;;;;;22.50;95.60;;;;;;5013336;28;19932;-78
2022/05/30 07:57:14;;;;;;;;;;;22.60;94.30;;;;;;5012634;28;19956;-78
2022/05/30 07:59:44;;;;;;;;;;;22.60;93.60;;;;;;5011965;28;19925;-78
2022/05/30 08:02:11;;;;;;;;;;;22.70;92.80;;;;;;5013438;28;19969;-78
2022/05/30 08:04:40;;;;;;;;;;;22.40;91.80;;;;;;5030674;28;19921;-76
2022/05/30 08:07:36;;;;;;;;;;;21.90;90.80;;;;;;4977258;28;19993;-81
2022/05/30 08:10:27;;;;;;;;;;;21.10;92.10;;;;;;5040025;28;19940;-81
2022/05/30 08:12:54;;;;;;;;;;;21.20;91.60;;;;;;5023967;28;20061;-82
2022/05/30 08:15:42;;;;;;;10.80;4.27;;;22.60;93.20;;;;;;5026396;28;20034;-82
2022/05/30 08:18:27;;;;;;;35.92;8.20;;;23.60;92.20;;;;;;5039105;28;20206;-82
2022/05/30 08:20:58;;;;;;;48.50;10.52;;;24.90;92.50;;;;;;5025004;28;20297;-82
2022/05/30 08:23:27;;;;;;;41.17;9.05;;;26.30;91.80;;;;;;5031249;28;20216;-82
2022/05/30 08:25:57;;;;;;;39.80;8.90;;;27.60;87.70;;;;;;5014943;28;20252;-81
2022/05/30 08:28:27;;;;;;;38.03;8.27;;;28.50;82.70;;;;;;5013002;28;20233;-82
2022/05/30 08:30:56;;;;;;;23.75;6.05;;;29.20;81.10;;;;;;5014383;28;20607;-82
2022/05/30 08:33:44;;;;;;;42.13;9.43;;;30.00;78.30;;;;;;5021225;28;20300;-83
2022/05/30 08:36:36;;;;;;;40.88;8.88;;;30.70;76.10;;;;;;5023450;28;20302;-84
2022/05/30 08:41:48;;;;;;;36.63;8.52;;;31.70;72.50;;;;;;5024337;28;20206;-83
2022/05/30 08:44:34;;;;;;;37.10;8.38;;;32.10;70.80;;;;;;5018926;28;20212;-83
2022/05/30 08:47:41;;;;;;;41.70;8.73;;;32.40;69.30;;;;;;5020996;28;20221;-82
2022/05/30 08:50:14;;;;;;;45.22;9.70;;;32.30;68.70;;;;;;5018409;28;20817;-82
2022/05/30 08:53:03;;;;;;;53.53;10.25;;;31.80;64.00;;;;;;5015274;28;20229;-79
2022/05/30 08:55:45;;;;;;;16.85;4.70;;;30.50;61.70;;;;;;5009303;28;20237;-80
2022/05/30 08:58:34;;;;;;;23.27;5.53;;;29.00;62.70;;;;;;5019422;28;20238;-79
2022/05/30 09:01:05;;;;;;;22.60;5.07;;;27.70;62.40;;;;;;4993074;28;20267;-76
2022/05/30 09:04:23;;;;;;;12.50;3.70;;;26.50;62.90;;;;;;5011342;28;20215;-77
2022/05/30 09:06:56;;;;;;;20.57;5.53;;;25.30;64.40;;;;;;4993206;28;20201;-76
2022/05/30 09:09:29;;;;;;;14.70;4.35;;;24.50;64.60;;;;;;4993612;28;20297;-76
2022/05/30 09:12:24;;;;;;;14.97;3.97;;;23.80;65.50;;;;;;5004511;28;20480;-75
2022/05/30 09:15:11;;;;;;;12.20;3.90;;;23.40;65.90;;;;;;4993856;28;20284;-77
2022/05/30 09:17:43;;;;;;;17.07;5.00;;;23.20;67.50;;;;;;4994382;28;20200;-77
2022/05/30 09:20:15;;;;;;;18.87;5.20;;;23.30;67.60;;;;;;5004299;28;20286;-77
2022/05/30 09:22:43;;;;;;;15.30;4.50;;;23.30;67.30;;;;;;4998702;28;20389;-77
2022/05/30 09:28:25;;;;;;;16.47;4.60;;;22.90;67.20;;;;;;5012300;28;20201;-76
2022/05/30 09:31:31;;;;;;;18.00;5.03;;;22.50;67.70;;;;;;4996640;28;20559;-77
2022/05/30 09:34:39;;;;;;;17.77;4.87;;;22.30;67.50;;;;;;5030043;28;20210;-76
2022/05/30 09:37:26;;;;;;;;;;;21.80;68.50;;;;;;5025854;28;19975;-78
2022/05/30 09:40:19;;;;;;;;;;;21.60;68.80;;;;;;5022537;28;19925;-76
2022/05/30 09:43:02;;;;;;;15.27;4.27;;;21.30;68.90;;;;;;5025164;28;20046;-79
2022/05/30 09:45:31;;;;;;;12.73;4.23;;;20.90;69.20;;;;;;5017792;28;20247;-75
2022/05/30 09:48:07;;;;;;;14.77;4.43;;;20.70;69.50;;;;;;5033655;28;20513;-74
2022/05/30 09:51:01;;;;;;;15.00;4.33;;;20.50;69.50;;;;;;5033136;28;20232;-74
2022/05/30 09:53:41;;;;;;;;;;;20.20;69.70;;;;;;5008495;28;20654;-76
2022/05/30 09:56:09;;;;;;;;;;;20.20;70.30;;;;;;5003512;28;20008;-74
2022/05/30 09:58:43;;;;;;;;;;;20.10;70.10;;;;;;5027936;28;19943;-76
2022/05/30 10:01:29;;;;;;;;;;;20.00;70.00;;;;;;5012226;28;19976;-75
2022/05/30 10:04:14;;;;;;;13.50;3.90;;;19.90;70.80;;;;;;5011203;28;20417;-75
2022/05/30 10:07:14;;;;;;;10.23;3.63;;;19.80;70.80;;;;;;5007643;28;20648;-76
2022/05/30 10:09:54;;;;;;;;;;;19.90;69.60;;;;;;5008587;28;20347;-76
2022/05/30 10:12:31;;;;;;;;;;;20.10;69.50;;;;;;5008860;28;20023;-77
2022/05/30 10:14:58;;;;;;;;;;;20.10;69.60;;;;;;5028317;28;19925;-75
2022/05/30 10:17:38;;;;;;;;;;;20.40;69.90;;;;;;5018331;28;19925;-75
2022/05/30 10:20:13;;;;;;;;;;;20.70;68.60;;;;;;5003703;28;19922;-77
2022/05/30 10:29:45;;;;;;;;;;;22.10;68.00;;;;;;5015783;28;20416;-76
2022/05/30 10:32:33;;;;;;;;;;;22.20;66.50;;;;;;5028098;28;19932;-75
2022/05/30 10:35:20;;;;;;;11.17;3.90;;;22.70;66.90;;;;;;5027004;28;20028;-76
2022/05/30 10:38:06;;;;;;;12.60;4.33;;;23.10;66.40;;;;;;5032110;28;20304;-75
2022/05/30 10:40:49;;;;;;;16.40;4.67;;;23.10;65.70;;;;;;5003828;28;20271;-76
2022/05/30 10:43:24;;;;;;;12.30;4.63;;;23.00;66.30;;;;;;5006839;28;20206;-76
2022/05/30 10:45:57;;;;;;;12.57;4.47;;;22.90;65.70;;;;;;5022760;28;20566;-76
2022/05/30 10:48:31;;;;;;;14.47;4.10;;;22.70;65.40;;;;;;5002244;28;20670;-76
2022/05/30 10:51:01;;;;;;;14.13;4.93;;;22.50;65.20;;;;;;5007649;28;20212;-76
2022/05/30 10:53:41;;;;;;;13.73;4.57;;;22.40;65.70;;;;;;5021966;28;20661;-76
2022/05/30 10:56:20;;;;;;;12.70;4.37;;;22.50;66.00;;;;;;5025921;28;20288;-77
2022/05/30 10:58:57;;;;;;;11.37;4.00;;;22.60;66.50;;;;;;5016780;28;20222;-76
2022/05/30 11:01:37;;;;;;;10.57;3.60;;;22.60;67.00;;;;;;5024637;28;20263;-76
2022/05/30 11:04:27;;;;;;;13.70;4.50;;;22.90;67.30;;;;;;5032799;28;20214;-77
2022/05/30 11:06:57;;;;;;;12.30;3.90;;;22.90;67.90;;;;;;5014887;28;20268;-76
2022/05/30 11:09:31;;;;;;;10.03;3.77;;;23.10;67.80;;;;;;5030926;28;20232;-76
2022/05/30 11:12:06;;;;;;;10.27;3.67;;;23.30;67.90;;;;;;5011092;28;20222;-76
2022/05/30 11:14:42;;;;;;;10.07;3.50;;;23.40;67.00;;;;;;5007712;28;20220;-75
2022/05/30 11:17:41;;;;;;;13.27;3.93;;;23.10;65.50;;;;;;4996580;28;20246;-76
2022/05/30 11:20:14;;;;;;;10.33;3.90;;;22.60;65.40;;;;;;5018889;28;20803;-77
2022/05/30 11:22:53;;;;;;;11.97;4.20;;;22.30;66.90;;;;;;4995184;28;20206;-76
2022/05/30 11:25:54;;;;;;;7.47;2.90;;;22.30;66.90;;;;;;4996636;28;20268;-79
2022/05/30 11:28:32;;;;;;;8.17;2.87;;;22.30;66.50;;;;;;5000498;28;20209;-79
2022/05/30 11:31:09;;;;;;;9.23;3.03;;;22.40;66.70;;;;;;5018670;28;20245;-79
2022/05/30 11:34:02;;;;;;;8.57;3.13;;;21.50;65.10;;;;;;5000428;28;20198;-79
2022/05/30 11:39:58;;;;;;;8.43;3.37;;;22.30;66.60;;;;;;5018228;28;20259;-80
2022/05/30 11:42:36;;;;;;;8.93;3.07;;;22.30;66.50;;;;;;5017889;28;20662;-81
2022/05/30 11:45:13;;;;;;;10.83;3.27;;;22.30;66.50;;;;;;5020129;28;20494;-82
2022/05/30 11:47:51;;;;;;;11.47;3.50;;;22.40;67.00;;;;;;5003553;28;20285;-81
2022/05/30 11:50:28;;;;;;;13.00;3.90;;;22.50;66.70;;;;;;4997945;28;20229;-76
2022/05/30 11:53:25;;;;;;;13.83;4.40;;;22.40;67.00;;;;;;4995892;28;20760;-77
2022/05/30 11:55:59;;;;;;;9.57;3.30;;;22.50;67.50;;;;;;4996329;28;20249;-78
2022/05/30 11:58:40;;;;;;;8.90;3.10;;;22.60;67.60;;;;;;4996833;28;20544;-77
2022/05/30 12:01:09;;;;;;;9.73;3.23;;;22.80;66.80;;;;;;4996793;28;20252;-78
2022/05/30 12:04:10;;;;;;;8.90;3.07;;;22.90;67.20;;;;;;5012309;28;20285;-78
2022/05/30 12:07:07;;;;;;;12.03;3.80;;;23.00;66.20;;;;;;5012290;28;20202;-78
2022/05/30 12:09:50;;;;;;;9.77;3.10;;;22.90;66.50;;;;;;4975497;28;20234;-77
2022/05/30 12:12:55;;;;;;;8.57;3.40;;;22.80;66.30;;;;;;4995290;28;20214;-78
2022/05/30 12:15:57;;;;;;;11.93;3.90;;;22.60;66.90;;;;;;5007785;28;20677;-77
2022/05/30 12:24:39;;;;;;;13.33;4.00;;;23.10;65.80;;;;;;4995736;28;20238;-77
2022/05/30 12:27:09;;;;;;;13.25;4.20;;;23.30;66.90;;;;;;4995034;28;20273;-77
2022/05/30 12:29:51;;;;;;;10.60;3.17;;;23.50;66.40;;;;;;4994968;28;20768;-78
2022/05/30 12:32:34;;;;;;;10.77;3.57;;;24.20;65.10;;;;;;5014416;28;20254;-78
2022/05/30 12:35:29;;;;;;;9.30;3.53;;;24.50;64.80;;;;;;5007964;28;20292;-78
2022/05/30 12:38:18;;;;;;;7.83;3.07;;;24.50;65.10;;;;;;5032061;28;20262;-78
2022/05/30 12:41:12;;;;;;;10.97;3.47;;;24.50;63.90;;;;;;5016068;28;20244;-78
2022/05/30 12:43:45;;;;;;;8.77;3.20;;;24.10;63.50;;;;;;5030276;28;20679;-78
2022/05/30 12:46:22;;;;;;;10.50;3.93;;;23.80;63.20;;;;;;5032993;28;20236;-78
2022/05/30 12:49:06;;;;;;;10.60;3.53;;;21.60;61.30;;;;;;5015816;28;20246;-77
2022/05/30 12:52:01;;;;;;;10.73;3.30;;;23.30;63.50;;;;;;5014427;28;20205;-77
2022/05/30 12:54:56;;;;;;;10.93;3.67;;;23.00;64.00;;;;;;5032877;28;20187;-77
2022/05/30 12:57:38;;;;;;;12.13;3.90;;;22.70;64.40;;;;;;5013951;28;20569;-77
2022/05/30 13:00:15;;;;;;;13.43;4.13;;;22.40;64.80;;;;;;5015058;28;20232;-80
2022/05/30 13:03:12;;;;;;;11.15;3.60;;;21.90;64.70;;;;;;5019555;28;20265;-81
2022/05/30 13:05:46;;;;;;;14.90;3.90;;;21.70;65.20;;;;;;5020549;28;20206;-82
2022/05/30 13:08:56;;;;;;;14.77;4.17;;;21.60;65.90;;;;;;5015535;28;20209;-81
2022/05/30 13:11:47;;;;;;;16.07;3.70;;;21.70;66.00;;;;;;4995597;28;20749;-80
2022/05/30 13:14:27;;;;;;;16.43;4.00;;;21.80;65.90;;;;;;5012891;28;20237;-80
2022/05/30 13:17:02;;;;;;;9.55;3.45;;;21.80;65.60;;;;;;5015047;28;20336;-80
2022/05/30 13:19:31;;;;;;;11.60;3.50;;;21.70;65.80;;;;;;5015471;28;20225;-80
2022/05/30 13:21:59;;;;;;;12.00;3.87;;;21.70;65.20;;;;;;5014279;28;20723;-80
2022/05/30 13:24:28;;;;;;;12.50;4.30;;;21.60;65.70;;;;;;5015453;28;20206;-80
2022/05/30 13:26:58;;;;;;;10.97;4.10;;;21.70;65.60;;;;;;5014371;28;20418;-80
2022/05/30 13:29:32;;;;;;;11.50;3.70;;;21.70;65.10;;;;;;5015292;28;20229;-79
2022/05/30 13:31:59;;;;;;;11.63;3.77;;;21.80;65.00;;;;;;5014678;28;20216;-80
2022/05/30 13:34:32;;;;;;;11.00;3.57;;;21.90;64.70;;;;;;5015084;28;20339;-79
2022/05/30 13:37:00;;;;;;;12.03;3.87;;;22.10;64.40;;;;;;5007822;28;20222;-81
2022/05/30 13:39:28;;;;;;;10.47;3.67;;;22.20;64.80;;;;;;5000990;28;20246;-80
2022/05/30 13:41:57;;;;;;;12.03;3.70;;;22.30;65.20;;;;;;5016955;28;20206;-80
2022/05/30 13:44:28;;;;;;;10.50;3.10;;;22.40;64.80;;;;;;5043952;28;20214;-79
2022/05/30 13:47:02;;;;;;;9.30;3.33;;;22.40;64.20;;;;;;5048605;28;20204;-77
2022/05/30 13:49:35;;;;;;;8.73;3.47;;;22.40;64.10;;;;;;5048972;28;20232;-77
2022/05/30 13:52:05;;;;;;;16.93;3.97;;;22.40;64.40;;;;;;5048598;28;20201;-77
2022/05/30 13:54:32;;;;;;;;;;;22.40;65.00;;;;;;5048458;28;20200;-77
2022/05/30 13:57:00;;;;;;;13.97;4.40;;;22.40;64.20;;;;;;5031983;28;19978;-77
2022/05/30 13:59:32;;;;;;;10.30;3.73;;;22.40;64.20;;;;;;5032866;28;20248;-77
2022/05/30 14:02:04;;;;;;;9.13;3.57;;;22.40;64.00;;;;;;5033460;28;20669;-77
2022/05/30 14:04:38;;;;;;;11.73;3.93;;;22.50;64.10;;;;;;5012764;28;20205;-77
2022/05/30 14:07:05;;;;;;;;;;;22.50;64.00;;;;;;5013525;28;20201;-77
2022/05/30 14:09:35;;;;;;;11.80;3.83;;;22.50;63.40;;;;;;5030753;28;20275;-77
2022/05/30 14:12:04;;;;;;;11.07;3.83;;;22.60;64.10;;;;;;5014020;28;20306;-77
2022/05/30 14:14:37;;;;;;;10.53;3.70;;;22.70;62.90;;;;;;5012880;28;20195;-77
2022/05/30 14:17:07;;;;;;;9.63;3.53;;;22.90;63.00;;;;;;5030168;28;20214;-77
2022/05/30 14:19:37;;;;;;;10.00;3.00;;;23.10;62.80;;;;;;5012613;28;20233;-77
2022/05/30 14:22:12;;;;;;;8.90;3.47;;;23.40;62.70;;;;;;5011947;28;20282;-77
2022/05/30 14:24:51;;;;;;;10.17;3.63;;;23.80;62.90;;;;;;5012179;28;20255;-76
2022/05/30 14:27:21;;;;;;;13.37;4.03;;;24.10;62.80;;;;;;5012605;28;20209;-76
2022/05/30 14:29:51;;;;;;;9.50;3.47;;;24.10;61.10;;;;;;5012445;28;20906;-76
2022/05/30 14:32:30;;;;;;;11.03;3.80;;;24.10;60.90;;;;;;5012510;28;20340;-78
2022/05/30 14:35:08;;;;;;;13.10;4.00;;;24.00;61.90;;;;;;5014778;28;20211;-82
2022/05/30 14:37:37;;;;;;;11.20;3.70;;;24.00;61.20;;;;;;5014410;28;20235;-82
2022/05/30 14:40:12;;;;;;;10.20;3.60;;;24.00;60.60;;;;;;5055411;28;20266;-82
2022/05/30 14:42:52;;;;;;;13.20;3.60;;;23.70;61.10;;;;;;5022962;28;20243;-83
2022/05/30 14:45:27;;;;;;;10.50;3.60;;;23.40;61.10;;;;;;5024246;28;20911;-83
2022/05/30 14:48:00;;;;;;;17.45;4.00;;;23.00;61.20;;;;;;5023531;28;20200;-82
2022/05/30 14:50:34;;;;;;;14.00;4.30;;;22.50;61.70;;;;;;5022779;28;20249;-81
2022/05/30 14:53:06;;;;;;;12.90;4.10;;;22.10;61.80;;;;;;5022537;28;20212;-81
2022/05/30 14:55:41;;;;;;;11.50;3.60;;;21.70;61.70;;;;;;5024119;28;21025;-81
2022/05/30 14:58:15;;;;;;;9.80;2.90;;;21.40;61.70;;;;;;5024843;28;20727;-82