Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:26;;;;;;;60.95;34.92;;;9.50;99.90;;;;;;5080705;28;20044;-76
2023/11/01 00:02:51;;;;;;;105.68;41.72;;;9.50;99.90;;;;;;5068650;28;20040;-76
2023/11/01 00:05:18;;;;;;;61.60;36.22;;;9.60;99.90;;;;;;5064771;28;20043;-76
2023/11/01 00:07:44;;;;;;;78.90;37.67;;;9.60;99.90;;;;;;5069288;28;20059;-76
2023/11/01 00:10:09;;;;;;;92.97;41.47;;;9.60;99.90;;;;;;5065289;28;20036;-76
2023/11/01 00:12:38;;;;;;;104.20;43.42;;;9.70;99.90;;;;;;5068230;28;20044;-76
2023/11/01 00:15:04;;;;;;;59.80;36.30;;;9.70;99.90;;;;;;5063687;28;20053;-76
2023/11/01 00:17:30;;;;;;;66.93;38.42;;;9.70;99.90;;;;;;5068592;28;20067;-76
2023/11/01 00:19:56;;;;;;;66.70;37.15;;;9.80;99.90;;;;;;5079251;28;20075;-76
2023/11/01 00:22:22;;;;;;;66.55;37.92;;;9.80;99.90;;;;;;5079454;28;20078;-76
2023/11/01 00:24:48;;;;;;;65.35;41.35;;;9.90;99.90;;;;;;5064059;28;20059;-76
2023/11/01 00:27:13;;;;;;;70.50;39.75;;;9.90;99.90;;;;;;5081579;28;21223;-76
2023/11/01 00:29:39;;;;;;;60.65;37.40;;;9.90;99.90;;;;;;5061835;28;20040;-76
2023/11/01 00:32:05;;;;;;;57.45;38.78;;;10.00;99.90;;;;;;5078098;28;20048;-76
2023/11/01 00:34:31;;;;;;;72.38;40.55;;;10.00;99.90;;;;;;5080777;28;20047;-76
2023/11/01 00:36:57;;;;;;;59.03;37.90;;;10.10;99.90;;;;;;5067444;28;20039;-76
2023/11/01 00:39:23;;;;;;;65.65;40.83;;;10.00;99.90;;;;;;5078349;28;20056;-76
2023/11/01 00:41:48;;;;;;;59.67;39.15;;;10.00;99.90;;;;;;5082072;28;20517;-76
2023/11/01 00:44:14;;;;;;;58.20;37.83;;;10.10;99.90;;;;;;5082300;28;20036;-76
2023/11/01 00:46:40;;;;;;;60.95;36.97;;;10.10;99.90;;;;;;5081128;28;20120;-76
2023/11/01 00:49:06;;;;;;;71.03;41.22;;;10.10;99.90;;;;;;5067381;28;20054;-76
2023/11/01 00:51:31;;;;;;;54.78;38.40;;;10.20;99.90;;;;;;5081354;28;20067;-76
2023/11/01 00:53:57;;;;;;;62.63;39.70;;;10.20;99.90;;;;;;5065239;28;20098;-76
2023/11/01 00:56:23;;;;;;;61.33;37.75;;;10.20;99.90;;;;;;5081722;28;20042;-76
2023/11/01 00:58:48;;;;;;;68.38;39.20;;;10.20;99.90;;;;;;5062722;28;20040;-76
2023/11/01 01:01:14;;;;;;;70.55;39.22;;;10.20;99.90;;;;;;5081812;28;20054;-76
2023/11/01 01:03:40;;;;;;;71.28;38.38;;;10.10;99.90;;;;;;5065736;28;20375;-76
2023/11/01 01:06:06;;;;;;;51.67;34.83;;;10.10;99.90;;;;;;5082264;28;20467;-76
2023/11/01 01:08:32;;;;;;;84.15;40.53;;;10.10;99.90;;;;;;5064927;28;20610;-76
2023/11/01 01:10:58;;;;;;;69.75;38.13;;;10.00;99.90;;;;;;5094565;28;20721;-76
2023/11/01 01:13:24;;;;;;;50.42;36.03;;;10.00;99.90;;;;;;5064659;28;20596;-76
2023/11/01 01:15:49;;;;;;;48.95;33.83;;;10.00;99.90;;;;;;5065969;28;20407;-76
2023/11/01 01:18:17;;;;;;;51.70;34.47;;;10.00;99.90;;;;;;5078033;28;20040;-76
2023/11/01 01:20:43;;;;;;;41.83;31.35;;;10.00;99.90;;;;;;5074023;28;20080;-76
2023/11/01 01:23:09;;;;;;;42.28;30.88;;;10.00;99.90;;;;;;5079029;28;20071;-76
2023/11/01 01:25:35;;;;;;;51.55;32.97;;;10.00;99.90;;;;;;5062444;28;20033;-76
2023/11/01 01:28:00;;;;;;;42.38;30.23;;;10.00;99.90;;;;;;5084511;28;20092;-76
2023/11/01 01:30:26;;;;;;;40.15;31.60;;;10.00;99.90;;;;;;5075762;28;20042;-76
2023/11/01 01:32:52;;;;;;;40.25;29.80;;;10.00;99.90;;;;;;5056940;28;20444;-76
2023/11/01 01:35:18;;;;;;;45.80;31.35;;;10.00;99.90;;;;;;5067245;28;20298;-76
2023/11/01 01:37:44;;;;;;;41.95;30.60;;;10.00;99.90;;;;;;5064748;28;20098;-76
2023/11/01 01:40:10;;;;;;;41.38;29.30;;;10.00;99.90;;;;;;5082813;28;20510;-76
2023/11/01 01:42:36;;;;;;;40.40;30.02;;;10.00;99.90;;;;;;5060522;28;20044;-76
2023/11/01 01:45:02;;;;;;;71.68;34.50;;;10.00;99.90;;;;;;5077666;28;20044;-76
2023/11/01 01:47:28;;;;;;;92.32;37.78;;;10.10;99.90;;;;;;5065539;28;20032;-76
2023/11/01 01:49:54;;;;;;;39.40;29.45;;;10.00;99.90;;;;;;5081280;28;20690;-74
2023/11/01 01:52:21;;;;;;;36.97;28.02;;;10.00;99.90;;;;;;5067388;28;20058;-74
2023/11/01 01:54:50;;;;;;;;;;;9.90;99.90;;;;;;5063170;28;20044;-74
2023/11/01 01:57:24;;;;;;;38.33;28.95;;;9.90;99.90;;;;;;5081319;28;20015;-74
2023/11/01 01:59:52;;;;;;;70.60;32.92;;;9.80;99.90;;;;;;5080099;28;20104;-74
2023/11/01 02:02:21;;;;;;;42.00;29.13;;;9.80;99.90;;;;;;5063830;28;20486;-74
2023/11/01 02:04:48;;;;;;;35.50;27.55;;;9.90;99.90;;;;;;5079171;28;20046;-74
2023/11/01 02:07:15;;;;;;;47.92;30.27;;;9.90;99.90;;;;;;5082320;28;20036;-74
2023/11/01 02:09:41;;;;;;;41.70;29.08;;;9.90;99.90;;;;;;5077744;28;20044;-74
2023/11/01 02:12:07;;;;;;;45.83;32.00;;;9.90;99.90;;;;;;5082052;28;20040;-74
2023/11/01 02:14:36;;;;;;;48.28;32.47;;;9.90;99.90;;;;;;5076176;28;20074;-74
2023/11/01 02:17:06;;;;;;;39.95;29.40;;;9.90;99.90;;;;;;5064815;28;20097;-74
2023/11/01 02:19:32;;;;;;;46.08;29.63;;;9.90;99.90;;;;;;5083830;28;20044;-74
2023/11/01 02:22:01;;;;;;;64.75;34.53;;;9.90;99.90;;;;;;5084828;28;20067;-75
2023/11/01 02:24:27;;;;;;;49.92;31.00;;;9.90;99.90;;;;;;5084608;28;20048;-74
2023/11/01 02:26:52;;;;;;;39.00;29.02;;;9.90;99.90;;;;;;5066833;28;20040;-75
2023/11/01 02:29:22;;;;;;;36.75;27.98;;;9.90;99.90;;;;;;5081603;28;20403;-74
2023/11/01 02:31:48;;;;;;;42.50;29.33;;;9.90;99.90;;;;;;5085810;28;20050;-74
2023/11/01 02:34:13;;;;;;;42.05;29.75;;;9.90;99.90;;;;;;5080058;28;20055;-74
2023/11/01 02:36:39;;;;;;;37.95;28.02;;;9.90;99.90;;;;;;5082093;28;20044;-74
2023/11/01 02:39:06;;;;;;;39.70;29.00;;;9.90;99.90;;;;;;5064745;28;20689;-74
2023/11/01 02:41:33;;;;;;;34.92;26.33;;;9.90;99.90;;;;;;5067371;28;20048;-75
2023/11/01 02:43:59;;;;;;;35.97;27.17;;;9.90;99.90;;;;;;5066914;28;20601;-74
2023/11/01 02:46:24;;;;;;;54.55;31.15;;;9.90;99.90;;;;;;5061829;28;20059;-75
2023/11/01 02:48:50;;;;;;;35.47;27.27;;;10.00;99.90;;;;;;5068158;28;20048;-74
2023/11/01 02:51:17;;;;;;;35.20;26.35;;;10.00;99.90;;;;;;5088573;28;20032;-74
2023/11/01 02:53:42;;;;;;;60.08;31.30;;;10.00;99.90;;;;;;5084411;28;20037;-74
2023/11/01 02:56:08;;;;;;;33.55;27.40;;;10.00;99.90;;;;;;5068940;28;20098;-74
2023/11/01 02:58:35;;;;;;;57.55;30.27;;;10.00;99.90;;;;;;5098991;27;20507;-84
2023/11/01 03:01:01;;;;;;;51.83;29.73;;;10.00;99.90;;;;;;5075288;28;20395;-84
2023/11/01 03:03:28;;;;;;;39.80;29.00;;;10.00;99.90;;;;;;5066451;28;20032;-84
2023/11/01 03:05:54;;;;;;;38.38;26.95;;;10.10;99.90;;;;;;5068294;28;20115;-84
2023/11/01 03:08:20;;;;;;;40.30;29.40;;;10.00;99.90;;;;;;5066785;28;20120;-74
2023/11/01 03:10:45;;;;;;;37.28;26.85;;;10.10;99.90;;;;;;5074428;28;20067;-74
2023/11/01 03:13:11;;;;;;;49.00;30.60;;;10.10;99.90;;;;;;5060737;28;20040;-75
2023/11/01 03:15:37;;;;;;;47.15;29.70;;;10.10;99.90;;;;;;5079928;28;20040;-75
2023/11/01 03:18:04;;;;;;;40.70;28.60;;;10.10;99.90;;;;;;5083203;28;20040;-75
2023/11/01 03:20:30;;;;;;;41.33;28.52;;;10.10;99.90;;;;;;5082454;28;20166;-75
2023/11/01 03:22:56;;;;;;;36.72;28.52;;;10.20;99.90;;;;;;5069461;28;20369;-75
2023/11/01 03:25:22;;;;;;;39.47;29.40;;;10.20;99.90;;;;;;5095617;28;20123;-74
2023/11/01 03:27:47;;;;;;;43.15;31.23;;;10.20;99.90;;;;;;5073903;28;20048;-74
2023/11/01 03:30:13;;;;;;;56.80;33.25;;;10.20;99.90;;;;;;5058143;28;20402;-74
2023/11/01 03:32:39;;;;;;;64.57;33.33;;;10.20;99.90;;;;;;5062760;28;20032;-74
2023/11/01 03:35:05;;;;;;;59.63;32.97;;;10.20;99.90;;;;;;5066620;28;20051;-74
2023/11/01 03:37:31;;;;;;;43.65;30.38;;;10.20;99.90;;;;;;5068434;28;20206;-74
2023/11/01 03:39:57;;;;;;;46.20;29.75;;;10.20;99.90;;;;;;5061788;28;20518;-74
2023/11/01 03:42:22;;;;;;;46.78;31.15;;;10.20;99.90;;;;;;5069571;28;20040;-74
2023/11/01 03:44:51;;;;;;;40.17;27.98;;;10.30;99.90;;;;;;5068476;28;20511;-74
2023/11/01 03:47:17;;;;;;;62.65;33.00;;;10.30;99.90;;;;;;5075582;28;20394;-74
2023/11/01 03:49:46;;;;;;;41.05;27.80;;;10.30;99.90;;;;;;5082900;28;20044;-74
2023/11/01 03:52:11;;;;;;;42.40;30.73;;;10.40;99.90;;;;;;5078624;28;20044;-74
2023/11/01 03:54:37;;;;;;;49.58;32.60;;;10.40;99.90;;;;;;5081424;28;20036;-74
2023/11/01 03:57:06;;;;;;;39.80;28.88;;;10.40;99.90;;;;;;5060224;28;20051;-74
2023/11/01 03:59:33;;;;;;;41.45;30.58;;;10.50;99.90;;;;;;5064922;28;20040;-74
2023/11/01 04:02:02;;;;;;;42.70;30.55;;;10.50;99.90;;;;;;5063519;28;20060;-74
2023/11/01 04:04:28;;;;;;;44.25;30.55;;;10.50;99.90;;;;;;5066343;28;20043;-75
2023/11/01 04:06:54;;;;;;;40.45;29.38;;;10.50;99.90;;;;;;5068065;28;20149;-75
2023/11/01 04:09:20;;;;;;;44.75;29.75;;;10.60;99.90;;;;;;5083584;28;20956;-74
2023/11/01 04:11:45;;;;;;;47.15;29.05;;;10.60;99.90;;;;;;5082852;28;20045;-74
2023/11/01 04:14:12;;;;;;;44.60;29.40;;;10.60;99.90;;;;;;5065071;28;20496;-75
2023/11/01 04:16:38;;;;;;;45.65;30.83;;;10.60;99.90;;;;;;5082073;28;20043;-74
2023/11/01 04:19:04;;;;;;;46.13;30.73;;;10.60;99.90;;;;;;5078954;28;20044;-74
2023/11/01 04:21:32;;;;;;;37.28;28.98;;;10.60;99.90;;;;;;5063276;28;20594;-74
2023/11/01 04:23:58;;;;;;;37.75;30.05;;;10.70;99.90;;;;;;5067806;28;20105;-74
2023/11/01 04:26:24;;;;;;;46.92;32.22;;;10.70;99.90;;;;;;5044851;28;20048;-74
2023/11/01 04:28:49;;;;;;;40.58;28.45;;;10.70;99.90;;;;;;5084654;28;20139;-74
2023/11/01 04:31:17;;;;;;;53.08;32.05;;;10.70;99.90;;;;;;5082971;28;20046;-75
2023/11/01 04:33:43;;;;;;;39.28;28.02;;;10.70;99.90;;;;;;5082838;28;20078;-74
2023/11/01 04:36:09;;;;;;;42.22;29.25;;;10.70;99.90;;;;;;5063162;28;20041;-74
2023/11/01 04:38:36;;;;;;;48.63;30.80;;;10.80;99.90;;;;;;5067954;28;20036;-74
2023/11/01 04:41:03;;;;;;;44.25;29.85;;;10.80;99.90;;;;;;5064516;28;20052;-75
2023/11/01 04:43:29;;;;;;;31.80;25.88;;;10.80;99.90;;;;;;5079627;28;20044;-75
2023/11/01 04:45:55;;;;;;;43.47;28.30;;;10.80;99.90;;;;;;5064014;28;20043;-75
2023/11/01 04:48:21;;;;;;;39.83;27.88;;;10.80;99.90;;;;;;5068259;28;20118;-75
2023/11/01 04:50:48;;;;;;;58.08;31.83;;;10.80;99.90;;;;;;5081026;28;20040;-75
2023/11/01 04:53:17;;;;;;;34.08;27.02;;;10.80;99.90;;;;;;5084670;28;20054;-75
2023/11/01 04:55:43;;;;;;;43.53;29.77;;;10.80;99.90;;;;;;5075802;28;20044;-74
2023/11/01 04:58:09;;;;;;;39.78;27.45;;;10.80;99.90;;;;;;5078450;28;20093;-75
2023/11/01 05:00:36;;;;;;;36.15;27.70;;;10.80;99.90;;;;;;5078942;28;21019;-75
2023/11/01 05:03:02;;;;;;;30.60;25.65;;;10.80;99.90;;;;;;5048694;28;20075;-75
2023/11/01 05:05:29;;;;;;;54.15;30.33;;;10.80;99.90;;;;;;5082434;28;20066;-83
2023/11/01 05:07:55;;;;;;;41.75;27.98;;;10.80;99.90;;;;;;5089687;27;20068;-75
2023/11/01 05:10:21;;;;;;;35.45;24.70;;;10.90;99.90;;;;;;5075218;28;20653;-75
2023/11/01 05:12:46;;;;;;;35.70;25.52;;;10.80;99.90;;;;;;5072926;28;20417;-84
2023/11/01 05:15:12;;;;;;;45.05;27.55;;;10.80;99.90;;;;;;5064182;28;20264;-83
2023/11/01 05:17:38;;;;;;;33.53;24.00;;;10.80;99.90;;;;;;5061298;28;20079;-83
2023/11/01 05:20:07;;;;;;;55.22;27.83;;;10.80;99.90;;;;;;5089200;28;20349;-84
2023/11/01 05:22:34;;;;;;;29.45;22.35;;;10.80;99.90;;;;;;5055575;28;20685;-83
2023/11/01 05:24:59;;;;;;;34.42;23.70;;;10.80;99.90;;;;;;5066027;28;20090;-84
2023/11/01 05:27:25;;;;;;;25.77;20.98;;;10.80;99.90;;;;;;5070430;28;20051;-83
2023/11/01 05:29:51;;;;;;;32.08;24.42;;;10.80;99.90;;;;;;5067736;28;20049;-83
2023/11/01 05:32:17;;;;;;;29.85;23.80;;;10.80;99.90;;;;;;5073684;28;20044;-83
2023/11/01 05:34:45;;;;;;;27.67;20.20;;;10.80;99.90;;;;;;5096771;28;20124;-83
2023/11/01 05:37:11;;;;;;;35.20;24.25;;;10.80;99.90;;;;;;5063880;28;20044;-83
2023/11/01 05:39:37;;;;;;;24.70;20.48;;;10.80;99.90;;;;;;5068508;28;20040;-83
2023/11/01 05:42:03;;;;;;;28.55;20.80;;;10.80;99.90;;;;;;5068958;28;20040;-83
2023/11/01 05:44:30;;;;;;;27.13;20.75;;;10.80;99.90;;;;;;5065278;28;20044;-75
2023/11/01 05:46:57;;;;;;;28.67;21.33;;;10.80;99.90;;;;;;5074730;28;20123;-75
2023/11/01 05:49:23;;;;;;;26.48;20.60;;;10.80;99.90;;;;;;5074413;28;20130;-75
2023/11/01 05:51:49;;;;;;;31.45;21.35;;;10.80;99.90;;;;;;5050654;28;20070;-75
2023/11/01 05:54:15;;;;;;;31.92;21.45;;;10.80;99.90;;;;;;5082419;28;20032;-75
2023/11/01 05:56:41;;;;;;;27.05;20.08;;;10.80;99.90;;;;;;5079523;28;20048;-75
2023/11/01 05:59:09;;;;;;;29.08;19.70;;;10.80;99.90;;;;;;5070556;28;20052;-75
2023/11/01 06:01:36;;;;;;;23.30;19.48;;;10.80;99.90;;;;;;5076372;28;20496;-75
2023/11/01 06:04:02;;;;;;;29.65;19.98;;;10.80;99.90;;;;;;5086132;28;20553;-75
2023/11/01 06:06:28;;;;;;;21.67;17.45;;;10.90;99.90;;;;;;5077965;28;20083;-75
2023/11/01 06:08:54;;;;;;;21.65;17.45;;;10.80;99.90;;;;;;5080402;28;20076;-75
2023/11/01 06:11:19;;;;;;;24.98;17.05;;;10.90;99.90;;;;;;5066344;28;20118;-75
2023/11/01 06:13:46;;;;;;;26.85;16.30;;;10.80;99.90;;;;;;5074188;28;20040;-75
2023/11/01 06:16:11;;;;;;;24.58;16.88;;;10.90;99.90;;;;;;5084417;28;20041;-75
2023/11/01 06:18:37;;;;;;;24.23;17.40;;;10.80;99.90;;;;;;5064769;28;20090;-74
2023/11/01 06:21:06;;;;;;;21.77;16.52;;;10.90;99.90;;;;;;5077516;28;20238;-75
2023/11/01 06:23:38;;;;;;;26.58;17.65;;;10.90;99.90;;;;;;5062754;28;20113;-75
2023/11/01 06:26:05;;;;;;;21.05;14.90;;;10.90;99.90;;;;;;5067714;28;20047;-75
2023/11/01 06:28:30;;;;;;;22.98;15.57;;;10.90;99.90;;;;;;5085514;28;20052;-75
2023/11/01 06:30:56;;;;;;;25.58;16.02;;;10.90;99.90;;;;;;5065280;28;20512;-75
2023/11/01 06:33:22;;;;;;;32.13;17.52;;;10.90;99.90;;;;;;5067928;28;20055;-75
2023/11/01 06:35:48;;;;;;;24.98;16.15;;;10.90;99.90;;;;;;5075927;28;20048;-75
2023/11/01 06:38:13;;;;;;;18.67;13.80;;;10.90;99.90;;;;;;5054549;28;20052;-74
2023/11/01 06:40:39;;;;;;;43.72;18.70;;;10.90;99.90;;;;;;5080874;28;20044;-75
2023/11/01 06:43:05;;;;;;;21.58;15.27;;;10.90;99.90;;;;;;5058326;28;20052;-74
2023/11/01 06:45:31;;;;;;;24.33;15.93;;;10.90;99.90;;;;;;5079092;28;20051;-74
2023/11/01 06:47:56;;;;;;;35.72;17.33;;;10.90;99.90;;;;;;5063051;28;20055;-80
2023/11/01 06:50:22;;;;;;;19.50;13.93;;;11.00;99.90;;;;;;5063911;28;20036;-80
2023/11/01 06:52:48;;;;;;;21.90;14.88;;;11.00;99.90;;;;;;5066066;28;20043;-80
2023/11/01 06:55:15;;;;;;;21.55;15.30;;;11.00;99.90;;;;;;5079608;28;20044;-79
2023/11/01 06:57:41;;;;;;;18.30;12.88;;;11.00;99.90;;;;;;5094974;28;20045;-80
2023/11/01 07:00:08;;;;;;;19.98;14.65;;;11.00;99.90;;;;;;5068233;28;20067;-80
2023/11/01 07:02:35;;;;;;;18.83;13.80;;;11.00;99.90;;;;;;5061439;28;20371;-81
2023/11/01 07:05:04;;;;;;;21.25;15.98;;;11.00;99.90;;;;;;5067251;28;20036;-81
2023/11/01 07:07:31;;;;;;;21.30;13.27;;;11.00;99.90;;;;;;5095377;27;20558;-81
2023/11/01 07:09:58;;;;;;;17.98;14.38;;;11.10;99.90;;;;;;5066339;28;20505;-80
2023/11/01 07:12:24;;;;;;;18.50;13.15;;;11.10;99.90;;;;;;5068669;28;20332;-81
2023/11/01 07:14:50;;;;;;;20.65;13.27;;;11.10;99.90;;;;;;5078828;28;20087;-80
2023/11/01 07:17:15;;;;;;;16.25;13.10;;;11.10;99.90;;;;;;5065871;28;20051;-81
2023/11/01 07:19:41;;;;;;;16.42;12.48;;;11.10;99.90;;;;;;5066858;28;20611;-81
2023/11/01 07:22:07;;;;;;;18.67;13.57;;;11.10;99.90;;;;;;5068830;28;20123;-81
2023/11/01 07:24:33;;;;;;;16.02;13.32;;;11.10;99.90;;;;;;5080536;28;20503;-80
2023/11/01 07:26:59;;;;;;;17.90;13.57;;;11.10;99.90;;;;;;5063176;28;20048;-78
2023/11/01 07:29:25;;;;;;;18.83;13.68;;;11.20;99.90;;;;;;5069917;28;20094;-78
2023/11/01 07:31:50;;;;;;;18.83;13.13;;;11.10;99.90;;;;;;5079036;28;20036;-78
2023/11/01 07:34:16;;;;;;;18.35;13.00;;;11.20;99.90;;;;;;5084097;28;20095;-79
2023/11/01 07:36:42;;;;;;;15.75;12.35;;;11.10;99.90;;;;;;5064922;28;20547;-79
2023/11/01 07:39:08;;;;;;;24.95;13.77;;;11.20;99.90;;;;;;5084604;28;20048;-78
2023/11/01 07:41:36;;;;;;;14.18;11.88;;;11.20;99.90;;;;;;5070841;28;20056;-79
2023/11/01 07:44:02;;;;;;;14.60;10.57;;;11.20;99.90;;;;;;5065870;28;20395;-79
2023/11/01 07:46:28;;;;;;;18.05;11.55;;;11.20;99.90;;;;;;5081480;28;20087;-79
2023/11/01 07:48:53;;;;;;;12.60;10.45;;;11.20;99.90;;;;;;5082412;28;20236;-79
2023/11/01 07:51:19;;;;;;;23.70;12.75;;;11.20;99.90;;;;;;5070659;28;20044;-79
2023/11/01 07:53:45;;;;;;;11.38;9.25;;;11.20;99.90;;;;;;5084286;28;20043;-79
2023/11/01 07:56:11;;;;;;;14.13;9.35;;;11.20;99.90;;;;;;5083482;28;20078;-79
2023/11/01 07:58:36;;;;;;;12.55;9.02;;;11.30;99.90;;;;;;5069638;28;20044;-79
2023/11/01 08:01:03;;;;;;;12.75;9.18;;;11.30;99.90;;;;;;5100824;27;20091;-79
2023/11/01 08:03:31;;;;;;;10.80;8.02;;;11.30;99.90;;;;;;5083766;28;20052;-81
2023/11/01 08:05:57;;;;;;;11.10;7.78;;;11.30;99.90;;;;;;5077732;28;20506;-80
2023/11/01 08:08:22;;;;;;;9.95;7.38;;;11.30;99.90;;;;;;5082696;28;20032;-80
2023/11/01 08:10:48;;;;;;;9.10;7.28;;;11.40;99.90;;;;;;5080297;28;20043;-80
2023/11/01 08:13:15;;;;;;;9.95;7.45;;;11.30;99.90;;;;;;5070620;28;20572;-80
2023/11/01 08:15:44;;;;;;;9.55;6.93;;;11.30;99.90;;;;;;5064219;28;20135;-80
2023/11/01 08:18:10;;;;;;;8.65;6.78;;;11.30;99.90;;;;;;5089746;28;20092;-80
2023/11/01 08:20:37;;;;;;;9.30;7.05;;;11.30;99.90;;;;;;5065660;28;20048;-80
2023/11/01 08:23:02;;;;;;;7.13;5.63;;;11.30;99.90;;;;;;5082057;28;20571;-79
2023/11/01 08:25:28;;;;;;;8.98;7.10;;;11.40;99.90;;;;;;5059773;28;20539;-79
2023/11/01 08:27:54;;;;;;;9.75;7.43;;;11.40;99.90;;;;;;5069521;28;20042;-80
2023/11/01 08:30:20;;;;;;;9.18;7.40;;;11.40;99.90;;;;;;5078586;28;20079;-79
2023/11/01 08:32:46;;;;;;;8.85;7.28;;;11.40;99.90;;;;;;5068694;28;20099;-79
2023/11/01 08:35:11;;;;;;;8.55;7.18;;;11.40;99.90;;;;;;5065214;28;20049;-79
2023/11/01 08:37:38;;;;;;;10.50;8.55;;;11.40;99.90;;;;;;5068942;28;20032;-80
2023/11/01 08:40:04;;;;;;;12.55;8.85;;;11.40;99.90;;;;;;5064185;28;20089;-80
2023/11/01 08:42:30;;;;;;;9.90;8.13;;;11.50;99.90;;;;;;5070063;28;20048;-80
2023/11/01 08:44:57;;;;;;;13.30;9.30;;;11.50;99.90;;;;;;5066522;28;20058;-80
2023/11/01 08:47:33;;;;;;;9.73;7.72;;;11.50;99.90;;;;;;5080556;28;20089;-80
2023/11/01 08:50:00;;;;;;;9.68;8.43;;;11.60;99.90;;;;;;5081638;28;20048;-80
2023/11/01 08:52:26;;;;;;;11.10;9.07;;;11.60;99.90;;;;;;5067304;28;20691;-79
2023/11/01 08:54:52;;;;;;;12.15;9.68;;;11.60;99.90;;;;;;5079550;28;20066;-80
2023/11/01 08:57:22;;;;;;;10.23;8.32;;;11.60;99.90;;;;;;5066258;28;20052;-80
2023/11/01 08:59:49;;;;;;;11.65;9.50;;;11.70;99.90;;;;;;5069600;28;20051;-80
2023/11/01 09:02:15;;;;;;;10.88;9.57;;;11.70;99.90;;;;;;5080434;28;20545;-79
2023/11/01 09:04:41;;;;;;;16.98;11.80;;;11.70;99.90;;;;;;5083989;28;20118;-78
2023/11/01 09:07:07;;;;;;;13.80;11.40;;;11.80;99.90;;;;;;5081910;28;20123;-78
2023/11/01 09:09:33;;;;;;;13.60;11.90;;;11.80;99.90;;;;;;5081965;28;20052;-78
2023/11/01 09:12:01;;;;;;;19.77;13.90;;;11.80;99.90;;;;;;5064440;28;20574;-78
2023/11/01 09:14:27;;;;;;;19.33;13.88;;;11.90;99.90;;;;;;5068533;28;20040;-78
2023/11/01 09:16:53;;;;;;;21.38;15.88;;;11.90;99.90;;;;;;5082174;28;20235;-78
2023/11/01 09:19:19;;;;;;;25.92;15.80;;;12.00;99.90;;;;;;5065175;28;20036;-78
2023/11/01 09:21:45;;;;;;;24.95;16.45;;;12.00;99.90;;;;;;5067408;28;20047;-77
2023/11/01 09:24:10;;;;;;;21.45;16.05;;;12.00;99.90;;;;;;5066353;28;20052;-78
2023/11/01 09:26:36;;;;;;;30.30;18.38;;;12.00;99.90;;;;;;5078439;28;20066;-78
2023/11/01 09:29:02;;;;;;;27.10;17.65;;;12.00;99.90;;;;;;5080815;28;20054;-78
2023/11/01 09:31:28;;;;;;;27.45;18.15;;;12.10;99.90;;;;;;5066138;28;20047;-78
2023/11/01 09:33:53;;;;;;;23.80;16.60;;;12.20;99.90;;;;;;5066577;28;20075;-78
2023/11/01 09:36:19;;;;;;;30.63;18.40;;;12.20;99.90;;;;;;5078546;28;20036;-79
2023/11/01 09:38:45;;;;;;;28.67;17.95;;;12.30;99.90;;;;;;5066192;28;20035;-79
2023/11/01 09:41:15;;;;;;;24.25;17.33;;;12.30;99.90;;;;;;5079977;28;20097;-79
2023/11/01 09:43:42;;;;;;;22.58;15.93;;;12.30;99.90;;;;;;5082208;28;20036;-79
2023/11/01 09:46:08;;;;;;;24.50;17.90;;;12.40;99.90;;;;;;5064599;28;20040;-79
2023/11/01 09:48:36;;;;;;;33.85;19.30;;;12.40;99.90;;;;;;5051071;28;20501;-79
2023/11/01 09:51:05;;;;;;;20.88;16.08;;;12.50;99.90;;;;;;5063562;28;20139;-79
2023/11/01 09:53:31;;;;;;;30.35;17.13;;;12.50;99.90;;;;;;5081776;28;20060;-78
2023/11/01 09:55:58;;;;;;;22.92;16.65;;;12.50;99.90;;;;;;5075275;28;20080;-79
2023/11/01 09:58:25;;;;;;;27.20;16.85;;;12.60;99.90;;;;;;5084419;28;20056;-79
2023/11/01 10:00:55;;;;;;;25.55;16.80;;;12.60;99.90;;;;;;5077571;28;20440;-79
2023/11/01 10:03:24;;;;;;;26.98;16.77;;;12.70;99.90;;;;;;5067068;28;20406;-79
2023/11/01 10:05:50;;;;;;;24.02;15.50;;;12.70;99.90;;;;;;5078524;28;20089;-77
2023/11/01 10:08:16;;;;;;;24.02;15.25;;;12.80;99.90;;;;;;5063549;28;20052;-77
2023/11/01 10:10:42;;;;;;;19.85;14.27;;;12.80;99.90;;;;;;5063213;28;20029;-77
2023/11/01 10:13:09;;;;;;;17.80;12.38;;;12.80;99.90;;;;;;5082824;28;20043;-77
2023/11/01 10:15:37;;;;;;;22.90;13.05;;;12.80;99.90;;;;;;5077138;28;20754;-77
2023/11/01 10:18:06;;;;;;;20.95;13.45;;;12.90;99.90;;;;;;5069713;28;20070;-77
2023/11/01 10:20:32;;;;;;;24.88;13.73;;;12.90;99.90;;;;;;5094417;28;20051;-77
2023/11/01 10:22:58;;;;;;;22.63;12.25;;;12.90;99.90;;;;;;5085168;28;20044;-76
2023/11/01 10:25:24;;;;;;;23.20;12.10;;;12.90;99.90;;;;;;5077940;28;20051;-78
2023/11/01 10:27:51;;;;;;;22.23;12.15;;;13.00;99.90;;;;;;5081183;28;20047;-78
2023/11/01 10:30:17;;;;;;;19.20;11.07;;;12.90;99.90;;;;;;5079892;28;20244;-78
2023/11/01 10:32:59;;;;;;;23.55;11.70;;;12.90;99.90;;;;;;5083938;28;20386;-78
2023/11/01 10:35:26;;;;;;;24.20;12.88;;;13.00;99.90;;;;;;5062890;28;20147;-79
2023/11/01 10:37:57;;;;;;;22.02;10.90;;;13.00;99.90;;;;;;5076932;28;20036;-78
2023/11/01 10:40:23;;;;;;;22.88;11.57;;;13.00;99.90;;;;;;5082457;28;20101;-78
2023/11/01 10:42:55;;;;;;;16.52;8.88;;;13.10;99.90;;;;;;5084570;28;20031;-78
2023/11/01 10:45:21;;;;;;;22.83;10.55;;;13.10;99.90;;;;;;5081187;28;20086;-77
2023/11/01 10:47:49;;;;;;;21.27;10.63;;;13.10;99.90;;;;;;5083014;28;20394;-78
2023/11/01 10:50:15;;;;;;;17.73;8.93;;;13.10;99.90;;;;;;5079771;28;20429;-79
2023/11/01 10:52:43;;;;;;;15.90;8.75;;;13.10;99.90;;;;;;5084253;28;20051;-78
2023/11/01 10:55:12;;;;;;;18.45;10.00;;;13.10;99.90;;;;;;5069169;28;20117;-79
2023/11/01 10:57:40;;;;;;;14.23;8.73;;;13.10;99.90;;;;;;5065186;28;20508;-79
2023/11/01 11:00:35;;;;;;;24.98;9.73;;;13.20;99.90;;;;;;5082998;28;20048;-78
2023/11/01 11:03:11;;;;;;;22.80;8.70;;;13.20;99.90;;;;;;5068295;28;20090;-78
2023/11/01 11:05:40;;;;;;;16.15;8.95;;;13.30;99.90;;;;;;5068105;28;20469;-78
2023/11/01 11:08:10;;;;;;;18.05;8.27;;;13.30;99.90;;;;;;5066003;28;20044;-78
2023/11/01 11:10:39;;;;;;;21.73;10.27;;;13.30;99.90;;;;;;5068419;28;20036;-77
2023/11/01 11:13:08;;;;;;;25.23;10.70;;;13.40;99.90;;;;;;5070111;28;20525;-77
2023/11/01 11:16:09;;;;;;;15.02;8.38;;;13.50;99.90;;;;;;5079641;28;20475;-78
2023/11/01 11:18:44;;;;;;;13.85;9.65;;;13.50;99.90;;;;;;5081945;28;20044;-78
2023/11/01 11:21:45;;;;;;;17.52;8.20;;;13.60;99.90;;;;;;5085376;28;20094;-78
2023/11/01 11:24:36;;;;;;;15.32;8.30;;;13.60;99.90;;;;;;5068879;28;20075;-77
2023/11/01 11:27:02;;;;;;;16.27;8.27;;;13.50;99.90;;;;;;5068816;28;20135;-78
2023/11/01 11:29:44;;;;;;;18.52;8.07;;;13.50;99.90;;;;;;5069882;28;20123;-79
2023/11/01 11:32:21;;;;;;;13.23;6.97;;;13.50;99.90;;;;;;5062324;28;20079;-78
2023/11/01 11:34:50;;;;;;;14.48;6.82;;;13.50;99.90;;;;;;5081447;28;20037;-78
2023/11/01 11:37:28;;;;;;;12.77;6.95;;;13.50;99.90;;;;;;5081253;28;20043;-78
2023/11/01 11:40:02;;;;;;;14.15;7.13;;;13.50;99.90;;;;;;5063269;28;20079;-78
2023/11/01 11:42:50;;;;;;;13.82;7.07;;;13.50;99.90;;;;;;5069178;28;20159;-77
2023/11/01 11:45:30;;;;;;;12.07;5.95;;;13.50;99.90;;;;;;5068731;28;20575;-78
2023/11/01 11:47:57;;;;;;;13.05;6.82;;;13.60;99.90;;;;;;5081839;28;20064;-78
2023/11/01 11:50:22;;;;;;;17.77;6.70;;;13.60;99.90;;;;;;5068367;28;20125;-78
2023/11/01 11:52:51;;;;;;;20.02;7.00;;;13.60;99.90;;;;;;5085421;28;20131;-78
2023/11/01 11:55:37;;;;;;;17.50;6.20;;;13.70;99.90;;;;;;5080882;28;20048;-79
2023/11/01 11:58:06;;;;;;;12.63;6.25;;;13.70;99.90;;;;;;5080379;28;20048;-80
2023/11/01 12:00:32;;;;;;;13.70;5.53;;;13.70;99.90;;;;;;5067798;28;20074;-78
2023/11/01 12:02:59;;;;;;;12.52;5.03;;;13.70;99.90;;;;;;5085635;28;20128;-78
2023/11/01 12:05:32;;;;;;;14.02;5.00;;;13.70;99.90;;;;;;5080197;28;20044;-78
2023/11/01 12:07:57;;;;;;;13.57;5.00;;;13.70;99.90;;;;;;5064801;28;20513;-78
2023/11/01 12:10:24;;;;;;;11.82;4.90;;;13.70;99.90;;;;;;5068594;28;20207;-78
2023/11/01 12:12:53;;;;;;;11.43;4.47;;;13.70;99.90;;;;;;5084898;28;20035;-78
2023/11/01 12:15:20;;;;;;;11.48;4.85;;;13.70;99.90;;;;;;5070584;28;20047;-78
2023/11/01 12:17:46;;;;;;;14.90;4.95;;;13.80;99.90;;;;;;5064701;28;20111;-78
2023/11/01 12:20:29;;;;;;;14.85;4.90;;;13.80;99.90;;;;;;5084270;28;20074;-78
2023/11/01 12:22:54;;;;;;;11.77;4.72;;;13.80;99.90;;;;;;5058817;28;20419;-78
2023/11/01 12:25:24;;;;;;;13.95;4.32;;;13.80;99.90;;;;;;5064667;28;20043;-78
2023/11/01 12:27:51;;;;;;;13.50;4.20;;;13.80;99.90;;;;;;5064295;28;20071;-78
2023/11/01 12:30:21;;;;;;;13.05;4.15;;;13.70;99.90;;;;;;5083546;28;20297;-78