Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:50;;;;;;;;;;;11.50;71.30;;;;;;5053915;28;19932;-71
2023/04/12 00:04:16;;;;;;;;;;;11.50;71.20;;;;;;5055425;28;19928;-73
2023/04/12 00:06:47;;;;;;;;;;;11.50;71.40;;;;;;5053105;28;19932;-73
2023/04/12 00:09:14;;;;;;;;;;;11.50;71.40;;;;;;5057363;28;19997;-73
2023/04/12 00:11:41;;;;;;;;;;;11.50;71.70;;;;;;5051537;28;19929;-74
2023/04/12 00:14:07;;;;;;;;;;;11.50;71.90;;;;;;5060097;28;19928;-73
2023/04/12 00:16:37;;;;;;;;;;;11.50;72.20;;;;;;5058155;28;19946;-71
2023/04/12 00:19:03;;;;;;;;;;;11.40;72.30;;;;;;5059396;28;19935;-70
2023/04/12 00:21:30;;;;;;;;;;;11.40;72.50;;;;;;5051726;28;19960;-70
2023/04/12 00:23:56;;;;;;;;;;;11.40;72.80;;;;;;5050820;28;19932;-72
2023/04/12 00:26:24;;;;;;;;;;;11.40;73.00;;;;;;5056942;28;19929;-72
2023/04/12 00:28:50;;;;;;;;;;;11.40;73.20;;;;;;5052183;28;19925;-70
2023/04/12 00:31:17;;;;;;;;;;;11.40;73.40;;;;;;5052967;28;19928;-72
2023/04/12 00:33:45;;;;;;;;;;;11.30;73.50;;;;;;5051626;28;19936;-73
2023/04/12 00:36:11;;;;;;;;;;;11.40;73.80;;;;;;5051517;28;19928;-73
2023/04/12 00:38:38;;;;;;;;;;;11.30;74.00;;;;;;5051640;28;20007;-72
2023/04/12 00:41:05;;;;;;;;;;;11.30;74.20;;;;;;5051436;28;19948;-71
2023/04/12 00:43:31;;;;;;;;;;;11.30;74.50;;;;;;5053586;28;19935;-71
2023/04/12 00:45:58;;;;;;;;;;;11.30;74.80;;;;;;5053703;28;19933;-73
2023/04/12 00:48:25;;;;;;;;;;;11.30;75.00;;;;;;5053678;28;20313;-72
2023/04/12 00:50:54;;;;;;;;;;;11.30;75.30;;;;;;5053351;28;20694;-71
2023/04/12 00:53:21;;;;;;;;;;;11.30;75.50;;;;;;5051666;28;19935;-72
2023/04/12 00:55:49;;;;;;;;;;;11.20;75.70;;;;;;5044875;28;20818;-72
2023/04/12 00:58:15;;;;;;;;;;;11.20;75.90;;;;;;5053679;28;19932;-72
2023/04/12 01:00:48;;;;;;;;;;;11.20;76.10;;;;;;5057118;28;20587;-72
2023/04/12 01:03:15;;;;;;;;;;;11.20;76.30;;;;;;5052216;28;20022;-74
2023/04/12 01:05:45;;;;;;;;;;;11.20;76.60;;;;;;5049153;28;19932;-73
2023/04/12 01:08:16;;;;;;;;;;;11.20;76.70;;;;;;5047981;28;19932;-73
2023/04/12 01:10:46;;;;;;;;;;;11.20;76.80;;;;;;5048319;28;19932;-73
2023/04/12 01:13:16;;;;;;;;;;;11.20;77.00;;;;;;5052647;28;19932;-72
2023/04/12 01:15:52;;;;;;;;;;;11.20;77.10;;;;;;5057935;28;19936;-72
2023/04/12 01:18:20;;;;;;;;;;;11.20;77.30;;;;;;5058345;28;19935;-73
2023/04/12 01:20:51;;;;;;;;;;;11.10;77.40;;;;;;5053869;28;19928;-73
2023/04/12 01:23:38;;;;;;;;;;;11.10;77.50;;;;;;5049595;28;19928;-72
2023/04/12 01:26:20;;;;;;;;;;;11.10;77.60;;;;;;5031805;28;20494;-71
2023/04/12 01:28:51;;;;;;;;;;;11.10;77.70;;;;;;5053550;28;19929;-73
2023/04/12 01:31:19;;;;;;;;;;;11.10;77.80;;;;;;5053386;28;20085;-72
2023/04/12 01:33:46;;;;;;;;;;;11.10;77.90;;;;;;5056300;28;19929;-72
2023/04/12 01:36:13;;;;;;;;;;;11.10;78.10;;;;;;5045995;28;19936;-71
2023/04/12 01:38:41;;;;;;;;;;;11.10;78.20;;;;;;5051078;28;19932;-72
2023/04/12 01:41:08;;;;;;;;;;;11.00;78.30;;;;;;5047472;28;19928;-73
2023/04/12 01:43:39;;;;;;;;;;;11.10;78.50;;;;;;5049839;28;19935;-69
2023/04/12 01:46:07;;;;;;;;;;;11.00;78.60;;;;;;5054153;28;19928;-71
2023/04/12 01:48:34;;;;;;;;;;;11.00;78.70;;;;;;5051969;28;19935;-70
2023/04/12 01:51:04;;;;;;;;;;;11.00;78.80;;;;;;5053472;28;19928;-72
2023/04/12 01:53:35;;;;;;;;;;;11.00;78.90;;;;;;5052167;28;19932;-69
2023/04/12 01:56:09;;;;;;;;;;;11.00;79.10;;;;;;5052690;28;19937;-71
2023/04/12 01:58:37;;;;;;;;;;;11.00;79.20;;;;;;5054383;28;19928;-71
2023/04/12 02:01:04;;;;;;;;;;;11.00;79.30;;;;;;5054738;28;20413;-69
2023/04/12 02:03:33;;;;;;;;;;;10.90;79.30;;;;;;5057081;28;19935;-72
2023/04/12 02:05:59;;;;;;;;;;;10.90;79.40;;;;;;5054720;28;19936;-71
2023/04/12 02:08:26;;;;;;;;;;;11.00;79.50;;;;;;5055585;28;19929;-71
2023/04/12 02:10:53;;;;;;;;;;;10.90;79.50;;;;;;5057111;28;19932;-72
2023/04/12 02:13:20;;;;;;;;;;;10.90;79.60;;;;;;5058901;28;20011;-71
2023/04/12 02:15:46;;;;;;;;;;;10.90;79.70;;;;;;5056608;28;20094;-72
2023/04/12 02:18:16;;;;;;;;;;;10.90;79.80;;;;;;5060799;28;19928;-71
2023/04/12 02:20:44;;;;;;;;;;;10.90;79.90;;;;;;5062725;28;20015;-72
2023/04/12 02:23:10;;;;;;;;;;;10.90;80.10;;;;;;5055188;28;19928;-72
2023/04/12 02:25:38;;;;;;;;;;;10.80;80.20;;;;;;5052834;28;19929;-71
2023/04/12 02:28:05;;;;;;;;;;;10.80;80.30;;;;;;5050399;28;19928;-71
2023/04/12 02:30:32;;;;;;;;;;;10.80;80.30;;;;;;5052032;28;20454;-69
2023/04/12 02:32:58;;;;;;;;;;;10.80;80.40;;;;;;5059831;28;20402;-72
2023/04/12 02:35:25;;;;;;;;;;;10.80;80.50;;;;;;5052779;28;19928;-72
2023/04/12 02:37:53;;;;;;;;;;;10.80;80.60;;;;;;5050835;28;19932;-71
2023/04/12 02:40:20;;;;;;;;;;;10.80;80.70;;;;;;5053147;28;20006;-71
2023/04/12 02:42:47;;;;;;;;;;;10.70;80.80;;;;;;5057367;28;20228;-72
2023/04/12 02:45:13;;;;;;;;;;;10.80;80.80;;;;;;5050632;28;20410;-71
2023/04/12 02:47:40;;;;;;;;;;;10.70;80.80;;;;;;5055093;28;20610;-72
2023/04/12 02:50:07;;;;;;;;;;;10.80;80.90;;;;;;5058141;28;19935;-71
2023/04/12 02:52:34;;;;;;;;;;;10.70;81.00;;;;;;5049559;28;19935;-69
2023/04/12 02:55:02;;;;;;;;;;;10.70;81.10;;;;;;5050057;28;19928;-70
2023/04/12 02:57:29;;;;;;;;;;;10.70;81.20;;;;;;5052120;28;19928;-71
2023/04/12 02:59:55;;;;;;;;;;;10.70;81.30;;;;;;5057773;28;19936;-69
2023/04/12 03:02:22;;;;;;;;;;;10.70;81.40;;;;;;5058685;28;19924;-72
2023/04/12 03:04:49;;;;;;;;;;;10.70;81.40;;;;;;5059317;28;19940;-70
2023/04/12 03:07:16;;;;;;;;;;;10.70;81.50;;;;;;5057122;28;19925;-72
2023/04/12 03:09:43;;;;;;;;;;;10.60;81.50;;;;;;5058577;28;19932;-72
2023/04/12 03:12:11;;;;;;;;;;;10.70;81.70;;;;;;5053260;28;19928;-72
2023/04/12 03:14:38;;;;;;;;;;;10.60;82.00;;;;;;5055846;28;19929;-72
2023/04/12 03:17:04;;;;;;;;;;;10.60;81.70;;;;;;5050650;28;19936;-70
2023/04/12 03:19:33;;;;;;;;;;;10.60;81.80;;;;;;5059729;28;20022;-70
2023/04/12 03:22:00;;;;;;;;;;;10.60;81.80;;;;;;5057913;28;19931;-70
2023/04/12 03:24:27;;;;;;;;;;;10.50;81.80;;;;;;5049423;28;19924;-72
2023/04/12 03:26:54;;;;;;;;;;;10.60;82.00;;;;;;5045636;28;20271;-70
2023/04/12 03:29:21;;;;;;;;;;;10.60;82.00;;;;;;5051806;28;19935;-71
2023/04/12 03:31:48;;;;;;;;;;;10.50;82.80;;;;;;5059611;28;19934;-72
2023/04/12 03:34:15;;;;;;;;;;;10.50;82.20;;;;;;5053588;28;20334;-72
2023/04/12 03:36:41;;;;;;;;;;;10.50;82.20;;;;;;5048764;28;19928;-71
2023/04/12 03:39:08;;;;;;;;;;;10.50;82.30;;;;;;5050571;28;19995;-71
2023/04/12 03:41:34;;;;;;;;;;;10.50;82.30;;;;;;5051851;28;19929;-69
2023/04/12 03:44:01;;;;;;;;;;;10.50;82.30;;;;;;5051812;28;19959;-72
2023/04/12 03:46:29;;;;;;;;;;;10.50;82.40;;;;;;5056236;28;20010;-73
2023/04/12 03:48:55;;;;;;;;;;;10.50;82.50;;;;;;5046426;28;20352;-71
2023/04/12 03:51:25;;;;;;;;;;;10.50;82.50;;;;;;5048188;28;19935;-71
2023/04/12 03:53:52;;;;;;;;;;;10.50;82.60;;;;;;5050591;28;19933;-72
2023/04/12 03:56:19;;;;;;;;;;;10.50;82.70;;;;;;5051732;28;19929;-72
2023/04/12 03:58:46;;;;;;;;;;;10.90;83.00;;;;;;5058588;28;19955;-73
2023/04/12 04:01:12;;;;;;;;;;;10.40;82.70;;;;;;5059733;28;20534;-71
2023/04/12 04:03:40;;;;;;;;;;;10.40;82.80;;;;;;5045371;28;19955;-70
2023/04/12 04:06:08;;;;;;;;;;;10.40;82.90;;;;;;5050245;28;19929;-72
2023/04/12 04:08:35;;;;;;;;;;;10.40;83.00;;;;;;5052035;28;19928;-72
2023/04/12 04:11:01;;;;;;;;;;;10.40;83.00;;;;;;5053162;28;20402;-70
2023/04/12 04:13:28;;;;;;;;;;;10.40;83.00;;;;;;5050166;28;19940;-72
2023/04/12 04:15:58;;;;;;;;;;;10.30;83.00;;;;;;5051696;28;19936;-71
2023/04/12 04:18:25;;;;;;;;;;;10.40;83.20;;;;;;5055663;28;19932;-70
2023/04/12 04:20:53;;;;;;;;;;;10.40;83.30;;;;;;5056321;28;19939;-69
2023/04/12 04:23:21;;;;;;;;;;;10.30;83.30;;;;;;5054095;28;20024;-70
2023/04/12 04:25:47;;;;;;;;;;;10.30;83.40;;;;;;5051536;28;19928;-72
2023/04/12 04:28:14;;;;;;;;;;;10.30;83.40;;;;;;5060132;28;19928;-72
2023/04/12 04:30:44;;;;;;;;;;;10.30;83.50;;;;;;5057125;28;19939;-72
2023/04/12 04:33:11;;;;;;;;;;;10.30;83.60;;;;;;5051518;28;20021;-71
2023/04/12 04:35:38;;;;;;;;;;;10.30;83.70;;;;;;5051289;28;19936;-71
2023/04/12 04:38:06;;;;;;;;;;;10.30;83.80;;;;;;5053336;28;20337;-72
2023/04/12 04:40:33;;;;;;;;;;;10.30;83.80;;;;;;5050487;28;19951;-69
2023/04/12 04:42:59;;;;;;;;;;;10.30;83.80;;;;;;5050688;28;19993;-69
2023/04/12 04:45:26;;;;;;;;;;;10.20;83.90;;;;;;5048861;28;19940;-72
2023/04/12 04:47:53;;;;;;;;;;;10.20;84.10;;;;;;5052683;28;19928;-71
2023/04/12 04:50:21;;;;;;;;;;;10.20;84.20;;;;;;5042771;28;19928;-69
2023/04/12 04:52:48;;;;;;;;;;;10.20;84.30;;;;;;5054909;28;20257;-72
2023/04/12 04:55:17;;;;;;;;;;;10.20;84.30;;;;;;5048901;28;20585;-72
2023/04/12 04:57:43;;;;;;;;;;;10.20;84.40;;;;;;5047819;28;20011;-71
2023/04/12 05:00:12;;;;;;;;;;;10.20;84.50;;;;;;5047526;28;19955;-72
2023/04/12 05:02:41;;;;;;;;;;;10.20;84.60;;;;;;5045595;28;20019;-72
2023/04/12 05:05:08;;;;;;;;;;;10.20;84.70;;;;;;5046140;28;19997;-71
2023/04/12 05:07:35;;;;;;;;;;;10.20;84.80;;;;;;5055507;28;19932;-72
2023/04/12 05:10:02;;;;;;;;;;;10.10;84.80;;;;;;5052237;28;19943;-69
2023/04/12 05:12:30;;;;;;;;;;;10.10;84.80;;;;;;5056250;28;19928;-70
2023/04/12 05:14:56;;;;;;;;;;;10.10;84.90;;;;;;5052467;28;20310;-71
2023/04/12 05:17:23;;;;;;;;;;;10.10;85.00;;;;;;5053490;28;19932;-70
2023/04/12 05:19:49;;;;;;;;;;;10.10;85.00;;;;;;5052970;28;19932;-68
2023/04/12 05:22:19;;;;;;;;;;;10.10;85.10;;;;;;5058161;28;19954;-72
2023/04/12 05:24:45;;;;;;;;;;;10.10;85.10;;;;;;5058178;28;19928;-71
2023/04/12 05:27:12;;;;;;;;;;;10.10;85.20;;;;;;5053909;28;19928;-71
2023/04/12 05:29:40;;;;;;;;;;;10.10;85.60;;;;;;5054090;28;19985;-71
2023/04/12 05:32:06;;;;;;;;;;;10.00;85.20;;;;;;5058941;28;19928;-71
2023/04/12 05:34:33;;;;;;;;;;;10.10;85.30;;;;;;5054227;28;19933;-70
2023/04/12 05:37:00;;;;;;;;;;;10.00;85.30;;;;;;5052759;28;19928;-70
2023/04/12 05:39:26;;;;;;;;;;;10.00;85.30;;;;;;5056714;28;19928;-71
2023/04/12 05:41:53;;;;;;;;;;;10.00;85.40;;;;;;5062638;28;20507;-71
2023/04/12 05:44:19;;;;;;;;;;;10.00;85.40;;;;;;5064231;28;19952;-68
2023/04/12 05:46:47;;;;;;;;;;;10.00;85.80;;;;;;5052667;28;19929;-71
2023/04/12 05:49:14;;;;;;;;;;;10.00;85.50;;;;;;5054293;28;19928;-71
2023/04/12 05:51:41;;;;;;;;;;;10.00;85.50;;;;;;5059449;28;19928;-71
2023/04/12 05:54:07;;;;;;;;;;;10.00;85.70;;;;;;5059507;28;19925;-69
2023/04/12 05:56:34;;;;;;;;;;;10.00;85.70;;;;;;5049583;28;19925;-69
2023/04/12 05:59:01;;;;;;;;;;;10.00;85.80;;;;;;5054407;28;19933;-69
2023/04/12 06:01:29;;;;;;;;;;;10.00;85.80;;;;;;5044479;28;20490;-71
2023/04/12 06:03:57;;;;;;;;;;;10.00;85.90;;;;;;5060298;28;19928;-70
2023/04/12 06:06:29;;;;;;;;;;;10.00;86.00;;;;;;5050678;28;19936;-71
2023/04/12 06:08:56;;;;;;;;;;;10.00;86.10;;;;;;5061042;28;20417;-71
2023/04/12 06:11:23;;;;;;;;;;;9.90;86.10;;;;;;5049902;28;19933;-70
2023/04/12 06:13:49;;;;;;;;;;;10.00;86.20;;;;;;5056145;28;20298;-68
2023/04/12 06:16:16;;;;;;;;;;;10.00;86.30;;;;;;5059325;28;19940;-71
2023/04/12 06:18:42;;;;;;;;;;;10.00;86.30;;;;;;5060613;28;19939;-72
2023/04/12 06:21:10;;;;;;;;;;;9.90;86.30;;;;;;5058834;28;20676;-70
2023/04/12 06:23:37;;;;;;;;;;;9.90;86.40;;;;;;5054318;28;19929;-70
2023/04/12 06:26:04;;;;;;;;;;;9.90;86.40;;;;;;5052927;28;19928;-69
2023/04/12 06:28:30;;;;;;;;;;;9.90;86.50;;;;;;5054374;28;19928;-70
2023/04/12 06:30:57;;;;;;;;;;;9.90;86.50;;;;;;5058111;28;19936;-71
2023/04/12 06:33:23;;;;;;;;;;;9.90;86.60;;;;;;5054815;28;20002;-73
2023/04/12 06:35:50;;;;;;;;;;;9.90;86.60;;;;;;5054181;28;19941;-70
2023/04/12 06:38:18;;;;;;;;;;;9.90;86.70;;;;;;5053076;28;19964;-71
2023/04/12 06:40:44;;;;;;;;;;;9.90;86.90;;;;;;5054701;28;20551;-71
2023/04/12 06:43:12;;;;;;;;;;;9.90;86.90;;;;;;5043794;22;19937;-69
2023/04/12 06:45:38;;;;;;;;;;;9.90;87.10;;;;;;4995747;28;19930;-70
2023/04/12 06:48:05;;;;;;;;;;;9.90;87.10;;;;;;4984059;28;19933;-70
2023/04/12 06:50:31;;;;;;;;;;;9.90;87.20;;;;;;4985303;28;20209;-69
2023/04/12 06:52:58;;;;;;;;;;;9.90;87.20;;;;;;4978988;28;19934;-71
2023/04/12 06:55:28;;;;;;;;;;;9.90;87.30;;;;;;4980427;28;20004;-70
2023/04/12 06:57:54;;;;;;;;;;;9.90;87.40;;;;;;4984160;28;19926;-69
2023/04/12 07:00:21;;;;;;;;;;;9.90;87.50;;;;;;4982493;28;19938;-70
2023/04/12 07:02:47;;;;;;;;;;;9.90;87.60;;;;;;4982725;28;20803;-69
2023/04/12 07:05:14;;;;;;;;;;;9.90;87.70;;;;;;4980054;28;19958;-69
2023/04/12 07:07:41;;;;;;;;;;;9.90;87.70;;;;;;4983527;28;20021;-69
2023/04/12 07:10:08;;;;;;;;;;;9.90;87.80;;;;;;4983509;28;20315;-69
2023/04/12 07:12:35;;;;;;;;;;;9.90;87.80;;;;;;4983550;28;19930;-69
2023/04/12 07:15:02;;;;;;;;;;;9.90;87.90;;;;;;4981773;28;21251;-69
2023/04/12 07:17:29;;;;;;;;;;;9.90;87.90;;;;;;4983388;28;19933;-70
2023/04/12 07:19:55;;;;;;;;;;;9.90;88.00;;;;;;4984259;28;19992;-70
2023/04/12 07:22:22;;;;;;;;;;;9.90;88.10;;;;;;4980444;28;19930;-69
2023/04/12 07:24:49;;;;;;;;;;;9.90;88.10;;;;;;4982414;28;19945;-68
2023/04/12 07:27:16;;;;;;;;;;;9.90;88.20;;;;;;4984401;28;19934;-69
2023/04/12 07:29:43;;;;;;;;;;;9.90;88.30;;;;;;4984483;28;19933;-70
2023/04/12 07:32:10;;;;;;;;;;;9.90;88.40;;;;;;4982415;28;19937;-70
2023/04/12 07:34:38;;;;;;;;;;;9.90;88.40;;;;;;4983667;28;19933;-69
2023/04/12 07:37:05;;;;;;;;;;;9.90;88.50;;;;;;4981514;28;20379;-70
2023/04/12 07:39:31;;;;;;;;;;;9.90;88.50;;;;;;4984445;28;19929;-69
2023/04/12 07:41:58;;;;;;;;;;;9.90;88.70;;;;;;4982412;28;19938;-72
2023/04/12 07:44:24;;;;;;;;;;;9.90;88.80;;;;;;4982991;28;19929;-69
2023/04/12 07:46:52;;;;;;;;;;;10.00;89.00;;;;;;4982118;28;19930;-70
2023/04/12 07:49:19;;;;;;;;;;;9.90;89.00;;;;;;4983377;28;19937;-70
2023/04/12 07:51:45;;;;;;;;;;;9.90;89.20;;;;;;4975498;28;20683;-69
2023/04/12 07:54:12;;;;;;;;;;;10.00;89.40;;;;;;4979757;28;19930;-69
2023/04/12 07:56:39;;;;;;;;;;;10.00;89.40;;;;;;4982455;28;20004;-69
2023/04/12 07:59:06;;;;;;;;;;;10.00;89.40;;;;;;4982893;28;19941;-70
2023/04/12 08:01:32;;;;;;;;;;;9.90;89.40;;;;;;4982034;28;19940;-69
2023/04/12 08:04:00;;;;;;;;;;;9.90;89.60;;;;;;4982258;28;19930;-70
2023/04/12 08:06:27;;;;;;;;;;;9.90;89.60;;;;;;4980472;28;19933;-70
2023/04/12 08:08:53;;;;;;;;;;;10.00;89.70;;;;;;4983387;28;20000;-69
2023/04/12 08:11:20;;;;;;;;;;;10.00;89.90;;;;;;4982438;28;20312;-69
2023/04/12 08:13:46;;;;;;;;;;;10.00;90.00;;;;;;4982773;28;20040;-70
2023/04/12 08:16:13;;;;;;;;;;;10.00;90.00;;;;;;4980347;28;19929;-70
2023/04/12 08:18:39;;;;;;;;;;;10.00;90.00;;;;;;4980036;28;19934;-70
2023/04/12 08:21:07;;;;;;;;;;;10.00;90.00;;;;;;4981046;28;19937;-70
2023/04/12 08:23:34;;;;;;;;;;;10.00;90.10;;;;;;4982274;28;19937;-69
2023/04/12 08:26:02;;;;;;;;;;;10.00;90.10;;;;;;4981215;28;20684;-69
2023/04/12 08:28:29;;;;;;;;;;;10.00;90.40;;;;;;4983579;28;20007;-69
2023/04/12 08:30:56;;;;;;;;;;;10.00;90.40;;;;;;4980592;28;19929;-70
2023/04/12 08:33:23;;;;;;;;;;;10.00;90.30;;;;;;4982437;28;19929;-69
2023/04/12 08:35:51;;;;;;;;;;;10.10;90.30;;;;;;4981090;28;19937;-70
2023/04/12 08:38:19;;;;;;;;;;;10.00;90.10;;;;;;4982144;28;20052;-70
2023/04/12 08:40:46;;;;;;;;;;;10.00;90.10;;;;;;4981116;28;19930;-69
2023/04/12 08:43:12;;;;;;;;;;;10.10;90.10;;;;;;4981944;28;19930;-69
2023/04/12 08:45:39;;;;;;;;;;;10.10;90.20;;;;;;4979433;28;19929;-69
2023/04/12 08:48:06;;;;;;;;;;;10.10;90.10;;;;;;4983022;28;19933;-69
2023/04/12 08:50:32;;;;;;;;;;;10.10;90.10;;;;;;4981773;28;20067;-69
2023/04/12 08:52:59;;;;;;;;;;;10.20;90.40;;;;;;4973483;28;20355;-67
2023/04/12 08:55:27;;;;;;;;;;;10.20;90.20;;;;;;4981471;28;19930;-69
2023/04/12 08:57:55;;;;;;;;;;;10.20;90.20;;;;;;4982770;28;19933;-69
2023/04/12 09:00:22;;;;;;;;;;;10.30;90.30;;;;;;4980713;28;19929;-68
2023/04/12 09:02:48;;;;;;;;;;;10.30;90.30;;;;;;4971379;28;20004;-70
2023/04/12 09:05:15;;;;;;;;;;;10.30;90.30;;;;;;4981422;28;19937;-69
2023/04/12 09:07:41;;;;;;;;;;;10.30;90.20;;;;;;4978975;28;19936;-70
2023/04/12 09:10:08;;;;;;;;;;;10.30;90.20;;;;;;4981646;28;19964;-69
2023/04/12 09:12:44;;;;;;;;;;;10.30;90.20;;;;;;4978006;28;19930;-70
2023/04/12 09:15:12;;;;;;;;;;;10.30;90.10;;;;;;4981371;28;19941;-70
2023/04/12 09:17:39;;;;;;;;;;;10.30;90.00;;;;;;4978965;28;20105;-69
2023/04/12 09:20:33;;;;;;;;;;;10.30;90.00;;;;;;4979403;28;19980;-71
2023/04/12 09:23:01;;;;;;;;;;;10.40;90.00;;;;;;4932116;28;19937;-69
2023/04/12 09:25:37;;;;;;;;;;;10.40;90.10;;;;;;4982189;28;19934;-70
2023/04/12 09:28:17;;;;;;;;;;;10.40;90.30;;;;;;4982253;28;19929;-70
2023/04/12 09:30:44;;;;;;;;;;;10.40;90.40;;;;;;4981060;28;20412;-70
2023/04/12 09:33:11;;;;;;;;;;;10.40;90.50;;;;;;4981042;28;19937;-69
2023/04/12 09:35:37;;;;;;;;;;;10.40;90.60;;;;;;4982168;28;20594;-69
2023/04/12 09:38:07;;;;;;;;;;;10.40;90.70;;;;;;4978558;28;19930;-70
2023/04/12 09:40:35;;;;;;;;;;;10.40;91.00;;;;;;4981714;28;19976;-68
2023/04/12 09:43:02;;;;;;;;;;;10.40;91.10;;;;;;4983758;28;19933;-69
2023/04/12 09:45:32;;;;;;;;;;;10.50;91.20;;;;;;4980737;28;20623;-68
2023/04/12 09:47:59;;;;;;;;;;;10.50;91.20;;;;;;4978996;28;20051;-70
2023/04/12 09:50:27;;;;;;;;;;;10.50;91.20;;;;;;4982203;28;19926;-69
2023/04/12 09:52:54;;;;;;;;;;;10.50;91.30;;;;;;4973874;28;19930;-69
2023/04/12 09:55:21;;;;;;;;;;;10.50;91.40;;;;;;4981567;28;19937;-70
2023/04/12 09:57:49;;;;;;;;;;;10.60;91.60;;;;;;4981892;28;20647;-70
2023/04/12 10:00:16;;;;;;;;;;;10.60;91.70;;;;;;4980386;28;19952;-70
2023/04/12 10:02:45;;;;;;;;;;;10.60;91.70;;;;;;4980524;28;19993;-70
2023/04/12 10:05:12;;;;;;;;;;;10.70;91.90;;;;;;4984311;28;19936;-70
2023/04/12 10:07:40;;;;;;;;;;;10.70;91.90;;;;;;4982918;28;20390;-69
2023/04/12 10:10:07;;;;;;;;;;;10.70;91.90;;;;;;4984544;28;19934;-69
2023/04/12 10:12:35;;;;;;;;;;;10.70;91.90;;;;;;4981021;28;19962;-70
2023/04/12 10:15:05;;;;;;;;;;;10.70;92.00;;;;;;4983557;28;19934;-69
2023/04/12 10:17:32;;;;;;;;;;;10.70;92.00;;;;;;4985105;28;20374;-69
2023/04/12 10:20:00;;;;;;;;;;;10.80;92.20;;;;;;4984464;28;19929;-71
2023/04/12 10:22:27;;;;;;;;;;;10.80;92.40;;;;;;4982409;28;19933;-70
2023/04/12 10:24:54;;;;;;;;;;;10.90;92.50;;;;;;4984305;28;19938;-70
2023/04/12 10:27:24;;;;;;;;;;;10.80;92.60;;;;;;4985497;28;19926;-70
2023/04/12 10:29:51;;;;;;;;;;;10.90;92.70;;;;;;4984632;28;19930;-70
2023/04/12 10:32:19;;;;;;;;;;;10.90;92.60;;;;;;4996592;28;19925;-70
2023/04/12 10:34:49;;;;;;;;;;;10.90;92.70;;;;;;5004648;28;20392;-69
2023/04/12 10:37:17;;;;;;;;;;;10.90;92.90;;;;;;4995326;28;19929;-70
2023/04/12 10:39:46;;;;;;;;;;;11.00;92.80;;;;;;5005145;28;20651;-69
2023/04/12 10:42:19;;;;;;;;;;;11.00;92.80;;;;;;5002935;28;19929;-71
2023/04/12 10:44:47;;;;;;;;;;;11.00;92.90;;;;;;5001119;28;21617;-69
2023/04/12 10:47:15;;;;;;;;;;;11.00;92.90;;;;;;5003855;28;19929;-69
2023/04/12 10:50:01;;;;;;;;;;;11.10;93.10;;;;;;5004021;28;19941;-69
2023/04/12 10:52:29;;;;;;;;;;;11.10;93.30;;;;;;4998479;28;19933;-70
2023/04/12 10:54:56;;;;;;;;;;;11.20;93.20;;;;;;5003931;28;19925;-69
2023/04/12 10:57:46;;;;;;;;;;;11.10;93.10;;;;;;5004766;28;19925;-69
2023/04/12 11:00:13;;;;;;;;;;;11.10;93.10;;;;;;5002424;28;20000;-69
2023/04/12 11:03:04;;;;;;;;;;;11.20;93.20;;;;;;5000264;28;19929;-69
2023/04/12 11:05:30;;;;;;;;;;;11.20;93.20;;;;;;5003381;28;20396;-70
2023/04/12 11:07:59;;;;;;;;;;;11.30;93.40;;;;;;5001221;28;20380;-69
2023/04/12 11:10:26;;;;;;;;;;;11.30;93.40;;;;;;5002150;28;20003;-69
2023/04/12 11:12:55;;;;;;;;;;;11.30;93.40;;;;;;4999383;28;19932;-67
2023/04/12 11:15:25;;;;;;;;;;;11.40;93.60;;;;;;5002315;28;20283;-69
2023/04/12 11:17:55;;;;;;;;;;;11.40;93.70;;;;;;4998364;28;19957;-70
2023/04/12 11:20:21;;;;;;;;;;;11.50;93.70;;;;;;5003655;28;19929;-69
2023/04/12 11:22:50;;;;;;;;;;;11.50;93.50;;;;;;5000658;28;20326;-69
2023/04/12 11:25:17;;;;;;;;;;;11.50;93.30;;;;;;5003696;28;20012;-69
2023/04/12 11:27:49;;;;;;;;;;;11.50;93.20;;;;;;5003456;28;19929;-70
2023/04/12 11:30:15;;;;;;;;;;;11.50;93.00;;;;;;4996759;28;19971;-69
2023/04/12 11:32:44;;;;;;;;;;;11.60;92.90;;;;;;5001701;28;19969;-69
2023/04/12 11:35:11;;;;;;;;;;;11.60;92.80;;;;;;5003238;28;19933;-68
2023/04/12 11:37:38;;;;;;;;;;;11.60;92.80;;;;;;4996393;28;20648;-69
2023/04/12 11:40:07;;;;;;;;;;;11.70;92.80;;;;;;5003303;28;20767;-70
2023/04/12 11:42:35;;;;;;;;;;;11.70;92.70;;;;;;5001385;28;19932;-69
2023/04/12 11:45:01;;;;;;;;;;;11.70;92.60;;;;;;5001860;28;19936;-69
2023/04/12 11:47:28;;;;;;;;;;;11.70;92.60;;;;;;5003099;28;19932;-69
2023/04/12 11:49:55;;;;;;;;;;;11.70;92.50;;;;;;5003109;28;19933;-69
2023/04/12 11:52:27;;;;;;;;;;;11.80;92.70;;;;;;5000932;28;19961;-69
2023/04/12 11:54:57;;;;;;;;;;;11.90;92.30;;;;;;5002705;28;20591;-69
2023/04/12 11:57:24;;;;;;;;;;;11.90;92.20;;;;;;5003762;28;19925;-69
2023/04/12 11:59:52;;;;;;;;;;;11.90;92.00;;;;;;5002497;28;19925;-69
2023/04/12 12:02:19;;;;;;;;;;;11.90;91.90;;;;;;5000690;28;19929;-69
2023/04/12 12:04:46;;;;;;;;;;;11.90;91.90;;;;;;5003353;28;20042;-70
2023/04/12 12:07:13;;;;;;;;;;;11.90;91.80;;;;;;5001687;28;19929;-69
2023/04/12 12:09:40;;;;;;;;;;;12.00;91.80;;;;;;5003485;28;19937;-69
2023/04/12 12:12:07;;;;;;;;;;;12.00;91.60;;;;;;4996760;28;19925;-68
2023/04/12 12:14:35;;;;;;;;;;;12.00;91.50;;;;;;5003277;28;20492;-69
2023/04/12 12:17:09;;;;;;;;;;;12.00;91.40;;;;;;4995949;28;19969;-69
2023/04/12 12:19:36;;;;;;;;;;;12.10;91.30;;;;;;5002725;28;20338;-69
2023/04/12 12:22:07;;;;;;;;;;;12.10;91.20;;;;;;4999567;28;19926;-70
2023/04/12 12:24:33;;;;;;;;;;;12.10;91.20;;;;;;5002823;28;19925;-71
2023/04/12 12:27:01;;;;;;;;;;;12.10;91.10;;;;;;5002410;28;19999;-69
2023/04/12 12:29:34;;;;;;;;;;;12.10;91.00;;;;;;5002986;28;19977;-69
2023/04/12 12:32:01;;;;;;;;;;;12.20;91.00;;;;;;4999543;28;19926;-69
2023/04/12 12:34:32;;;;;;;;;;;12.20;90.90;;;;;;5002551;28;20477;-70
2023/04/12 12:36:59;;;;;;;;;;;12.20;90.80;;;;;;4994618;28;19965;-70
2023/04/12 12:39:26;;;;;;;;;;;12.30;90.80;;;;;;5002777;28;19941;-69
2023/04/12 12:41:53;;;;;;;;;;;12.20;90.70;;;;;;5001262;28;20268;-69
2023/04/12 12:44:19;;;;;;;;;;;12.30;90.70;;;;;;5001926;28;19935;-70
2023/04/12 12:46:46;;;;;;;;;;;12.30;90.60;;;;;;5000868;28;19934;-69
2023/04/12 12:49:12;;;;;;;;;;;12.30;90.60;;;;;;5001770;28;19925;-70
2023/04/12 12:51:41;;;;;;;;;;;12.30;90.50;;;;;;4999249;28;19931;-69
2023/04/12 12:54:08;;;;;;;;;;;12.30;90.40;;;;;;4998650;28;19933;-69
2023/04/12 12:56:34;;;;;;;;;;;12.30;90.20;;;;;;5002280;28;19932;-70
2023/04/12 12:59:01;;;;;;;;;;;12.40;90.20;;;;;;5000877;28;20004;-68
2023/04/12 13:01:27;;;;;;;;;;;12.40;90.10;;;;;;4997317;28;19933;-70
2023/04/12 13:03:54;;;;;;;;;;;12.40;90.00;;;;;;5000899;28;20064;-70
2023/04/12 13:06:21;;;;;;;;;;;12.40;90.00;;;;;;5001580;28;19964;-70
2023/04/12 13:08:51;;;;;;;;;;;12.40;89.80;;;;;;5002499;28;19926;-69
2023/04/12 13:11:17;;;;;;;;;;;12.40;89.70;;;;;;4994206;28;20387;-69
2023/04/12 13:13:44;;;;;;;;;;;12.50;89.50;;;;;;5001272;28;19925;-70
2023/04/12 13:16:10;;;;;;;;;;;12.50;89.20;;;;;;4999417;28;19979;-69
2023/04/12 13:18:37;;;;;;;;;;;12.50;89.00;;;;;;5002226;28;19956;-69
2023/04/12 13:21:03;;;;;;;;;;;12.50;89.00;;;;;;5000364;28;19925;-69
2023/04/12 13:23:30;;;;;;;;;;;12.60;89.20;;;;;;5000769;28;19937;-69
2023/04/12 13:25:58;;;;;;;;;;;12.60;89.20;;;;;;5002124;28;20385;-69
2023/04/12 13:28:24;;;;;;;;;;;12.60;89.10;;;;;;5002911;28;20380;-69
2023/04/12 13:30:51;;;;;;;;;;;12.70;88.90;;;;;;5000151;28;19933;-69
2023/04/12 13:33:17;;;;;;;;;;;12.70;88.90;;;;;;5001357;28;19929;-69
2023/04/12 13:35:44;;;;;;;;;;;12.70;89.00;;;;;;5003286;28;19940;-70
2023/04/12 13:38:11;;;;;;;;;;;12.70;89.10;;;;;;4998155;28;19925;-69
2023/04/12 13:40:37;;;;;;;;;;;12.70;89.00;;;;;;5005270;28;19925;-70
2023/04/12 13:43:07;;;;;;;;;;;12.70;89.00;;;;;;5004732;28;19932;-70
2023/04/12 13:45:34;;;;;;;;;;;12.80;89.00;;;;;;5003156;28;19926;-70
2023/04/12 13:48:01;;;;;;;;;;;12.80;89.20;;;;;;5005805;28;19926;-69
2023/04/12 13:50:27;;;;;;;;;;;12.80;89.10;;;;;;5005310;28;19930;-70
2023/04/12 13:52:54;;;;;;;;;;;12.90;88.90;;;;;;5000998;28;19925;-69
2023/04/12 13:55:20;;;;;;;;;;;13.00;88.90;;;;;;5005120;28;19980;-69
2023/04/12 13:57:47;;;;;;;;;;;13.00;88.60;;;;;;5006239;28;19925;-71
2023/04/12 14:00:16;;;;;;;;;;;13.00;88.30;;;;;;5001931;28;19937;-70
2023/04/12 14:02:42;;;;;;;;;;;13.10;88.20;;;;;;5004807;28;19952;-69
2023/04/12 14:05:10;;;;;;;;;;;13.10;87.90;;;;;;5004522;28;19933;-69
2023/04/12 14:07:36;;;;;;;;;;;13.10;87.80;;;;;;5005039;28;19960;-69
2023/04/12 14:10:03;;;;;;;;;;;13.10;87.50;;;;;;5004766;28;20391;-70
2023/04/12 14:12:30;;;;;;;;;;;13.20;87.40;;;;;;5000548;28;19929;-68
2023/04/12 14:14:56;;;;;;;;;;;13.20;87.30;;;;;;5004787;28;19930;-70
2023/04/12 14:17:24;;;;;;;;;;;13.10;87.30;;;;;;5000573;28;19932;-68
2023/04/12 14:19:51;;;;;;;;;;;13.20;87.50;;;;;;5004836;28;19933;-67
2023/04/12 14:22:17;;;;;;;;;;;13.20;87.60;;;;;;5002169;28;19925;-70