Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:04;;;;;;;12.70;4.83;;;11.20;99.90;;;;;;5088154;28;20179;-60
2021/05/23 00:04:30;;;;;;;10.37;4.93;;;11.10;99.90;;;;;;5085318;28;20259;-61
2021/05/23 00:06:56;;;;;;;15.70;5.30;;;11.20;99.90;;;;;;5087968;28;20176;-60
2021/05/23 00:09:22;;;;;;;16.57;5.17;;;11.10;99.90;;;;;;5088360;28;20167;-61
2021/05/23 00:11:47;;;;;;;13.17;5.03;;;11.20;99.90;;;;;;5088000;28;20734;-60
2021/05/23 00:14:13;;;;;;;13.13;5.43;;;11.30;99.90;;;;;;5086354;28;20180;-60
2021/05/23 00:16:39;;;;;;;12.90;4.93;;;11.20;99.90;;;;;;5087532;28;20178;-61
2021/05/23 00:19:04;;;;;;;9.63;5.40;;;11.10;99.90;;;;;;5087931;28;20252;-61
2021/05/23 00:21:30;;;;;;;7.90;5.37;;;11.30;99.90;;;;;;5087835;28;20180;-61
2021/05/23 00:23:56;;;;;;;11.57;5.53;;;11.20;99.90;;;;;;5086202;28;20175;-61
2021/05/23 00:26:22;;;;;;;8.10;4.83;;;11.40;99.90;;;;;;5085231;28;20159;-61
2021/05/23 00:28:49;;;;;;;11.00;5.77;;;11.30;99.90;;;;;;5087838;28;20791;-61
2021/05/23 00:31:15;;;;;;;12.23;5.80;;;11.30;99.90;;;;;;5087752;28;20168;-61
2021/05/23 00:33:41;;;;;;;15.87;6.53;;;11.20;99.90;;;;;;5087745;28;20271;-61
2021/05/23 00:36:07;;;;;;;14.37;5.77;;;11.30;99.90;;;;;;5084592;28;20164;-60
2021/05/23 00:38:33;;;;;;;15.90;6.50;;;11.30;99.90;;;;;;5087800;28;20168;-60
2021/05/23 00:40:59;;;;;;;12.33;6.30;;;11.30;99.90;;;;;;5087436;28;20229;-61
2021/05/23 00:43:25;;;;;;;16.70;6.30;;;11.30;99.90;;;;;;5087665;28;20160;-61
2021/05/23 00:45:51;;;;;;;15.50;6.47;;;11.20;99.90;;;;;;5084943;28;20175;-60
2021/05/23 00:48:18;;;;;;;9.50;5.43;;;11.30;99.90;;;;;;5087668;28;20275;-61
2021/05/23 00:50:44;;;;;;;12.37;6.07;;;11.20;99.90;;;;;;5086803;28;20249;-61
2021/05/23 00:53:10;;;;;;;10.57;6.17;;;11.10;99.90;;;;;;5087335;28;20168;-61
2021/05/23 00:55:38;;;;;;;21.77;6.40;;;11.20;99.90;;;;;;5083398;28;20188;-60
2021/05/23 00:58:04;;;;;;;16.33;6.13;;;11.20;99.90;;;;;;5087406;28;20175;-60
2021/05/23 01:00:36;;;;;;;10.60;6.37;;;11.30;99.90;;;;;;5087134;28;20183;-60
2021/05/23 01:03:02;;;;;;;20.70;6.70;;;11.40;99.90;;;;;;5087183;28;20254;-60
2021/05/23 01:05:29;;;;;;;15.53;5.73;;;11.40;99.90;;;;;;5084337;28;20218;-60
2021/05/23 01:07:55;;;;;;;17.23;5.90;;;11.30;99.90;;;;;;5087177;28;20156;-61
2021/05/23 01:10:25;;;;;;;16.17;6.10;;;11.10;99.90;;;;;;5086820;28;20243;-61
2021/05/23 01:12:54;;;;;;;19.93;5.83;;;11.20;99.90;;;;;;5087209;28;20175;-60
2021/05/23 01:15:31;;;;;;;15.93;5.83;;;11.10;99.90;;;;;;5082921;28;20204;-60
2021/05/23 01:18:01;;;;;;;14.93;5.57;;;11.20;99.90;;;;;;5087115;28;20160;-61
2021/05/23 01:20:34;;;;;;;12.63;5.33;;;11.20;99.90;;;;;;5086401;28;20168;-62
2021/05/23 01:23:09;;;;;;;16.53;5.30;;;11.20;99.90;;;;;;5086811;28;20319;-61
2021/05/23 01:25:38;;;;;;;19.30;5.40;;;11.30;99.90;;;;;;5084062;28;20159;-60
2021/05/23 01:28:05;;;;;;;13.93;5.07;;;11.30;99.90;;;;;;5086632;28;20539;-61
2021/05/23 01:30:34;;;;;;;9.03;4.97;;;11.30;99.90;;;;;;5086418;28;20160;-60
2021/05/23 01:33:03;;;;;;;16.53;5.03;;;11.20;99.90;;;;;;5086437;28;20179;-60
2021/05/23 01:35:35;;;;;;;15.43;4.63;;;11.20;99.90;;;;;;5082798;28;20206;-60
2021/05/23 01:38:02;;;;;;;12.60;4.47;;;11.20;99.90;;;;;;5086498;28;20164;-60
2021/05/23 01:40:31;;;;;;;12.87;3.93;;;11.10;99.90;;;;;;5086491;28;20160;-60
2021/05/23 01:42:57;;;;;;;15.90;4.93;;;11.20;99.90;;;;;;5086566;28;20175;-60
2021/05/23 01:45:24;;;;;;;13.17;5.03;;;11.30;99.90;;;;;;5084053;28;20160;-61
2021/05/23 01:47:50;;;;;;;9.10;4.23;;;11.20;99.90;;;;;;5086366;28;20168;-61
2021/05/23 01:50:16;;;;;;;12.63;3.87;;;11.20;99.90;;;;;;5084311;28;20197;-61
2021/05/23 01:52:53;;;;;;;14.67;4.37;;;11.20;99.90;;;;;;5086375;28;20167;-60
2021/05/23 01:55:19;;;;;;;20.03;5.27;;;11.30;99.90;;;;;;5083526;28;20260;-61
2021/05/23 01:57:46;;;;;;;12.20;3.87;;;11.20;99.90;;;;;;5086104;28;20156;-60
2021/05/23 02:00:13;;;;;;;13.03;3.53;;;11.10;99.90;;;;;;5085923;28;20168;-60
2021/05/23 02:02:39;;;;;;;18.87;3.90;;;11.00;99.90;;;;;;5086165;28;20513;-60
2021/05/23 02:05:07;;;;;;;10.40;3.47;;;11.00;99.90;;;;;;5083076;28;20231;-60
2021/05/23 02:07:33;;;;;;;9.17;2.87;;;11.00;99.90;;;;;;5085896;28;20631;-60
2021/05/23 02:09:59;;;;;;;8.30;3.30;;;11.10;99.90;;;;;;5085808;28;20160;-61
2021/05/23 02:12:26;;;;;;;15.00;2.87;;;11.00;99.90;;;;;;5086067;28;20572;-60
2021/05/23 02:14:52;;;;;;;11.37;3.00;;;11.00;99.90;;;;;;5083348;28;20192;-61
2021/05/23 02:17:18;;;;;;;12.13;3.13;;;11.10;99.90;;;;;;5086041;28;20156;-60
2021/05/23 02:19:49;;;;;;;8.57;3.33;;;11.00;99.90;;;;;;5085441;28;20195;-60
2021/05/23 02:22:16;;;;;;;11.20;3.23;;;10.90;99.90;;;;;;5085458;28;20172;-61
2021/05/23 02:24:44;;;;;;;9.97;3.03;;;10.90;99.90;;;;;;5083163;28;20156;-60
2021/05/23 02:27:10;;;;;;;16.50;3.47;;;10.90;99.90;;;;;;5085763;28;20528;-61
2021/05/23 02:29:36;;;;;;;10.53;3.97;;;10.90;99.90;;;;;;5085819;28;20168;-60
2021/05/23 02:32:05;;;;;;;15.10;4.40;;;11.00;99.90;;;;;;5085437;28;20176;-60
2021/05/23 02:34:31;;;;;;;15.47;3.57;;;10.90;99.90;;;;;;5083082;28;20223;-61
2021/05/23 02:36:58;;;;;;;14.27;4.10;;;10.90;99.90;;;;;;5085447;28;20172;-60
2021/05/23 02:39:24;;;;;;;13.73;5.20;;;11.00;99.90;;;;;;5084490;28;20202;-60
2021/05/23 02:41:49;;;;;;;16.13;4.47;;;11.00;99.90;;;;;;5085497;28;20168;-61
2021/05/23 02:44:15;;;;;;;18.50;3.90;;;10.90;99.90;;;;;;5083784;28;20168;-61
2021/05/23 02:46:42;;;;;;;15.50;4.20;;;10.80;99.90;;;;;;5084937;28;20198;-61
2021/05/23 02:49:15;;;;;;;12.20;4.37;;;10.70;99.90;;;;;;5084053;28;20164;-61
2021/05/23 02:51:41;;;;;;;19.83;4.97;;;10.70;99.90;;;;;;5085134;28;20179;-61
2021/05/23 02:54:07;;;;;;;20.73;4.97;;;10.70;99.90;;;;;;5084408;28;20195;-61
2021/05/23 02:56:33;;;;;;;18.40;5.43;;;10.60;99.90;;;;;;5084191;28;20164;-60
2021/05/23 02:59:00;;;;;;;15.90;4.87;;;10.60;99.90;;;;;;5085345;28;20156;-61
2021/05/23 03:01:25;;;;;;;21.77;5.70;;;10.50;99.90;;;;;;5085477;28;20263;-60
2021/05/23 03:03:51;;;;;;;20.20;5.97;;;10.50;99.90;;;;;;5085471;28;20664;-61
2021/05/23 03:06:16;;;;;;;24.17;5.87;;;10.50;99.90;;;;;;5082321;28;20160;-61
2021/05/23 03:08:42;;;;;;;20.43;5.70;;;10.60;99.90;;;;;;5085474;28;20172;-61
2021/05/23 03:11:08;;;;;;;23.50;6.03;;;10.50;99.90;;;;;;5084971;28;20172;-61
2021/05/23 03:13:33;;;;;;;13.53;5.20;;;10.60;99.90;;;;;;5085369;28;20175;-60
2021/05/23 03:15:59;;;;;;;20.67;5.20;;;10.50;99.90;;;;;;5082805;28;20203;-61
2021/05/23 03:18:25;;;;;;;24.47;5.50;;;10.50;99.90;;;;;;5085457;28;20243;-61
2021/05/23 03:20:50;;;;;;;23.43;6.60;;;10.40;99.90;;;;;;5084888;28;20180;-60
2021/05/23 03:23:16;;;;;;;20.23;5.00;;;10.40;99.90;;;;;;5085387;28;20175;-61
2021/05/23 03:25:42;;;;;;;17.57;5.10;;;10.50;99.90;;;;;;5082588;28;20191;-60
2021/05/23 03:28:08;;;;;;;19.00;5.50;;;10.30;99.90;;;;;;5085258;28;20164;-61
2021/05/23 03:30:39;;;;;;;18.00;4.70;;;10.20;99.90;;;;;;5085001;28;20192;-60
2021/05/23 03:33:06;;;;;;;18.80;4.53;;;10.20;99.90;;;;;;5084888;28;20175;-60
2021/05/23 03:35:32;;;;;;;19.37;5.70;;;10.10;99.90;;;;;;5082048;28;20195;-60
2021/05/23 03:37:58;;;;;;;10.80;4.53;;;10.10;99.90;;;;;;5085212;28;20165;-61
2021/05/23 03:40:24;;;;;;;19.03;5.00;;;10.00;99.90;;;;;;5085221;28;20182;-60
2021/05/23 03:42:50;;;;;;;12.77;3.80;;;10.00;99.90;;;;;;5084961;28;20176;-61
2021/05/23 03:45:21;;;;;;;14.80;4.50;;;10.00;99.90;;;;;;5082295;28;20171;-61
2021/05/23 03:47:48;;;;;;;15.97;4.53;;;10.00;99.90;;;;;;5085048;28;20160;-60
2021/05/23 03:50:18;;;;;;;15.03;4.30;;;10.00;99.90;;;;;;5084510;28;20270;-61
2021/05/23 03:52:44;;;;;;;18.77;4.23;;;9.90;99.90;;;;;;5085052;28;20175;-61
2021/05/23 03:55:11;;;;;;;18.80;4.00;;;9.90;99.90;;;;;;5082159;28;20195;-61
2021/05/23 03:57:37;;;;;;;20.13;3.90;;;9.90;99.90;;;;;;5084664;28;20212;-61
2021/05/23 04:00:06;;;;;;;16.83;4.03;;;9.90;99.90;;;;;;5088214;28;20171;-60
2021/05/23 04:02:31;;;;;;;14.90;4.33;;;9.80;99.90;;;;;;5088116;28;20176;-60
2021/05/23 04:04:57;;;;;;;19.63;4.37;;;9.70;99.90;;;;;;5085922;28;20285;-60
2021/05/23 04:07:25;;;;;;;21.80;3.97;;;9.60;99.90;;;;;;5087851;28;20168;-61
2021/05/23 04:09:51;;;;;;;13.80;4.70;;;9.60;99.90;;;;;;5086819;28;20199;-60
2021/05/23 04:12:22;;;;;;;15.97;4.27;;;9.60;99.90;;;;;;5087779;28;20179;-60
2021/05/23 04:14:47;;;;;;;23.50;3.57;;;9.60;99.90;;;;;;5085597;28;20183;-61
2021/05/23 04:17:13;;;;;;;15.50;3.90;;;9.60;99.90;;;;;;5088088;28;20152;-61
2021/05/23 04:19:39;;;;;;;12.37;3.30;;;9.60;99.90;;;;;;5088069;28;20160;-60
2021/05/23 04:22:05;;;;;;;19.93;4.00;;;9.60;99.90;;;;;;5086239;28;20172;-60
2021/05/23 04:24:34;;;;;;;13.87;3.73;;;9.60;99.90;;;;;;5085652;28;20188;-60
2021/05/23 04:27:00;;;;;;;12.33;3.30;;;9.60;99.90;;;;;;5087824;28;20197;-60
2021/05/23 04:29:26;;;;;;;11.07;4.07;;;9.60;99.90;;;;;;5088129;28;20156;-61
2021/05/23 04:31:51;;;;;;;9.23;3.33;;;9.50;99.90;;;;;;5087607;28;20172;-60
2021/05/23 04:34:17;;;;;;;9.20;3.57;;;9.50;99.90;;;;;;5085582;28;20436;-60
2021/05/23 04:36:42;;;;;;;17.10;3.20;;;9.50;99.90;;;;;;5086869;28;20539;-61
2021/05/23 04:39:08;;;;;;;13.40;3.70;;;9.50;99.90;;;;;;5087635;28;20663;-61
2021/05/23 04:41:34;;;;;;;17.50;3.63;;;9.50;99.90;;;;;;5087249;28;20480;-60
2021/05/23 04:43:59;;;;;;;14.20;3.07;;;9.50;99.90;;;;;;5087327;28;20217;-60
2021/05/23 04:46:26;;;;;;;18.23;3.77;;;9.50;99.90;;;;;;5085473;28;20209;-60
2021/05/23 04:48:51;;;;;;;16.00;3.33;;;9.40;99.90;;;;;;5087728;28;20171;-60
2021/05/23 04:51:17;;;;;;;15.40;3.43;;;9.40;99.90;;;;;;5087137;28;20190;-60
2021/05/23 04:53:43;;;;;;;15.43;3.40;;;9.40;99.90;;;;;;5087575;28;20618;-60
2021/05/23 04:56:09;;;;;;;19.43;4.10;;;9.40;99.90;;;;;;5084450;28;20291;-60
2021/05/23 04:58:34;;;;;;;13.00;2.90;;;9.60;99.90;;;;;;5087548;28;20153;-60
2021/05/23 05:01:00;;;;;;;14.65;3.72;;;9.60;99.90;;;;;;5086774;28;20855;-61
2021/05/23 05:03:26;;;;;;;15.40;3.53;;;9.40;99.90;;;;;;5087455;28;20160;-60
2021/05/23 05:05:51;;;;;;;13.83;3.73;;;9.40;99.90;;;;;;5084236;28;20174;-60
2021/05/23 05:08:17;;;;;;;15.73;3.87;;;9.40;99.90;;;;;;5086600;28;20435;-60
2021/05/23 05:10:43;;;;;;;16.17;2.93;;;9.50;99.90;;;;;;5086900;28;20174;-60
2021/05/23 05:13:08;;;;;;;13.23;3.33;;;9.50;99.90;;;;;;5085796;28;20156;-60
2021/05/23 05:15:34;;;;;;;17.90;3.13;;;9.50;99.90;;;;;;5084248;28;20248;-61
2021/05/23 05:18:00;;;;;;;12.77;2.90;;;9.60;99.90;;;;;;5087088;28;20164;-61
2021/05/23 05:20:27;;;;;;;12.80;3.07;;;9.60;99.90;;;;;;5086428;28;20160;-60
2021/05/23 05:22:52;;;;;;;15.27;3.77;;;9.50;99.90;;;;;;5086884;28;20218;-60
2021/05/23 05:25:19;;;;;;;15.53;2.93;;;9.60;99.90;;;;;;5084153;28;20171;-60
2021/05/23 05:27:45;;;;;;;10.73;3.13;;;9.60;99.90;;;;;;5086837;28;20164;-60
2021/05/23 05:30:11;;;;;;;12.00;3.17;;;9.70;99.90;;;;;;5086480;28;20180;-60
2021/05/23 05:32:37;;;;;;;9.40;3.17;;;9.80;99.90;;;;;;5086518;28;20186;-60
2021/05/23 05:35:04;;;;;;;14.00;3.30;;;9.80;99.90;;;;;;5083645;28;20224;-61
2021/05/23 05:37:29;;;;;;;15.30;2.90;;;9.80;99.90;;;;;;5086328;28;20176;-61
2021/05/23 05:39:55;;;;;;;15.40;2.93;;;9.90;99.90;;;;;;5086665;28;20691;-61
2021/05/23 05:42:21;;;;;;;10.90;3.10;;;9.90;99.90;;;;;;5084986;28;20207;-60
2021/05/23 05:44:46;;;;;;;15.60;3.10;;;9.90;99.90;;;;;;5082569;28;20190;-60
2021/05/23 05:47:12;;;;;;;17.23;3.40;;;9.80;99.90;;;;;;5086075;28;20210;-60
2021/05/23 05:49:38;;;;;;;10.33;3.30;;;9.80;99.90;;;;;;5086181;28;20164;-60
2021/05/23 05:52:06;;;;;;;9.47;3.10;;;9.80;99.90;;;;;;5085701;28;20183;-60
2021/05/23 05:54:32;;;;;;;12.00;2.90;;;9.70;99.90;;;;;;5083750;28;20187;-60
2021/05/23 05:56:58;;;;;;;12.63;2.80;;;9.80;99.90;;;;;;5086358;28;20717;-60
2021/05/23 05:59:24;;;;;;;9.87;2.70;;;9.90;99.90;;;;;;5086057;28;20176;-60
2021/05/23 06:01:50;;;;;;;17.93;3.60;;;9.90;99.90;;;;;;5085755;28;20245;-61
2021/05/23 06:04:15;;;;;;;13.67;3.27;;;9.80;99.90;;;;;;5084005;28;20255;-60
2021/05/23 06:06:41;;;;;;;13.80;3.00;;;9.80;99.90;;;;;;5085101;28;20168;-60
2021/05/23 06:09:06;;;;;;;7.13;2.60;;;9.90;99.90;;;;;;5085840;28;20171;-60
2021/05/23 06:11:32;;;;;;;11.57;2.93;;;10.00;99.90;;;;;;5085641;28;20179;-60
2021/05/23 06:13:58;;;;;;;10.17;2.60;;;10.00;99.90;;;;;;5085827;28;20171;-60
2021/05/23 06:16:25;;;;;;;14.00;3.00;;;9.90;99.90;;;;;;5083565;28;20179;-60
2021/05/23 06:18:50;;;;;;;8.63;3.10;;;9.90;99.90;;;;;;5085885;28;20591;-60
2021/05/23 06:21:16;;;;;;;12.13;3.00;;;9.90;99.90;;;;;;5084808;28;20172;-60
2021/05/23 06:23:42;;;;;;;9.37;3.00;;;9.90;99.90;;;;;;5085914;28;20183;-60
2021/05/23 06:26:13;;;;;;;8.30;3.17;;;10.00;99.90;;;;;;5082912;28;20574;-60
2021/05/23 06:28:39;;;;;;;12.57;3.03;;;10.10;99.90;;;;;;5085866;28;20182;-60
2021/05/23 06:31:05;;;;;;;8.03;2.40;;;10.20;99.90;;;;;;5084871;28;20168;-60
2021/05/23 06:33:31;;;;;;;14.18;2.70;;;10.30;99.90;;;;;;5084439;28;20440;-60
2021/05/23 06:35:57;;;;;;;11.97;2.47;;;10.30;99.90;;;;;;5082989;28;20227;-60
2021/05/23 06:38:23;;;;;;;9.73;3.43;;;10.50;99.90;;;;;;5084542;28;20217;-61
2021/05/23 06:40:48;;;;;;;5.53;2.00;;;10.60;99.90;;;;;;5085342;28;20153;-60
2021/05/23 06:43:14;;;;;;;6.77;2.20;;;10.70;99.90;;;;;;5085353;28;20258;-60
2021/05/23 06:45:40;;;;;;;11.03;2.23;;;10.60;99.90;;;;;;5082924;28;20195;-61
2021/05/23 06:48:06;;;;;;;11.70;2.67;;;10.60;99.90;;;;;;5085448;28;20185;-60
2021/05/23 06:50:31;;;;;;;16.47;2.60;;;10.60;99.90;;;;;;5085078;28;20170;-60
2021/05/23 06:52:57;;;;;;;9.90;2.23;;;10.60;99.90;;;;;;5085469;28;20175;-60
2021/05/23 06:55:23;;;;;;;9.23;3.23;;;10.60;99.90;;;;;;5082578;28;20231;-60
2021/05/23 06:57:49;;;;;;;6.00;2.00;;;10.80;99.90;;;;;;5085490;28;20159;-60
2021/05/23 07:00:15;;;;;;;10.60;2.23;;;10.90;99.90;;;;;;5085295;28;20160;-60
2021/05/23 07:02:40;;;;;;;12.50;2.67;;;10.90;99.90;;;;;;5085206;28;20202;-60
2021/05/23 07:05:07;;;;;;;13.63;2.80;;;11.00;99.90;;;;;;5082649;28;20160;-60
2021/05/23 07:07:33;;;;;;;11.03;2.40;;;11.10;99.90;;;;;;5084897;28;20164;-60
2021/05/23 07:09:59;;;;;;;9.10;2.20;;;11.00;99.90;;;;;;5084096;28;20171;-60
2021/05/23 07:12:25;;;;;;;10.23;2.00;;;11.10;99.90;;;;;;5085090;28;20712;-60
2021/05/23 07:14:50;;;;;;;6.77;2.30;;;11.10;99.90;;;;;;5082478;28;20216;-60
2021/05/23 07:17:16;;;;;;;9.97;2.27;;;11.20;99.90;;;;;;5085104;28;20164;-61
2021/05/23 07:19:42;;;;;;;7.67;2.00;;;11.20;99.90;;;;;;5085136;28;20160;-61
2021/05/23 07:22:07;;;;;;;12.63;2.83;;;11.20;99.90;;;;;;5084736;28;20539;-61
2021/05/23 07:24:33;;;;;;;12.23;2.73;;;11.30;99.90;;;;;;5081159;28;20173;-61
2021/05/23 07:26:58;;;;;;;9.97;2.30;;;11.40;99.90;;;;;;5085006;28;20170;-61
2021/05/23 07:29:24;;;;;;;17.03;2.53;;;11.50;99.90;;;;;;5084086;28;20187;-61
2021/05/23 07:31:50;;;;;;;9.97;2.17;;;11.60;99.90;;;;;;5084722;28;20209;-61
2021/05/23 07:34:16;;;;;;;9.27;2.03;;;11.60;99.90;;;;;;5085612;28;20220;-61
2021/05/23 07:36:41;;;;;;;6.57;2.07;;;11.60;99.90;;;;;;5087947;28;20168;-61
2021/05/23 07:39:07;;;;;;;7.43;2.57;;;11.80;99.90;;;;;;5088628;28;20167;-61
2021/05/23 07:41:33;;;;;;;11.77;2.07;;;11.90;99.90;;;;;;5088602;28;20221;-61
2021/05/23 07:43:58;;;;;;;4.40;1.80;;;12.10;99.90;;;;;;5088559;28;20213;-61
2021/05/23 07:46:24;;;;;;;10.03;1.83;;;12.10;99.90;;;;;;5085924;28;20202;-61
2021/05/23 07:48:49;;;;;;;7.63;2.27;;;12.20;99.90;;;;;;5087954;28;20294;-61
2021/05/23 07:51:15;;;;;;;9.53;2.03;;;12.10;99.90;;;;;;5085259;28;20179;-61
2021/05/23 07:53:41;;;;;;;5.60;1.70;;;12.10;99.90;;;;;;5088719;28;20159;-61
2021/05/23 07:56:07;;;;;;;11.90;1.80;;;12.10;99.90;;;;;;5085414;28;20215;-61
2021/05/23 07:58:33;;;;;;;11.43;2.47;;;12.10;99.90;;;;;;5087587;28;20164;-61
2021/05/23 08:00:58;;;;;;;9.17;1.93;;;12.30;99.90;;;;;;5088136;28;20160;-61
2021/05/23 08:03:24;;;;;;;11.20;1.92;;;12.30;99.90;;;;;;5088469;28;20168;-61
2021/05/23 08:05:50;;;;;;;10.63;2.03;;;12.30;99.90;;;;;;5085543;28;20208;-60
2021/05/23 08:08:15;;;;;;;8.95;2.38;;;12.00;99.90;;;;;;5088310;28;20168;-61
2021/05/23 08:10:41;;;;;;;8.70;1.92;;;12.00;99.90;;;;;;5087676;28;20167;-62
2021/05/23 08:13:07;;;;;;;11.80;1.80;;;12.00;99.90;;;;;;5087936;28;20174;-61
2021/05/23 08:15:32;;;;;;;6.85;2.08;;;12.10;99.90;;;;;;5085542;28;20218;-61
2021/05/23 08:17:59;;;;;;;4.97;2.00;;;12.10;99.90;;;;;;5088116;28;20186;-61
2021/05/23 08:20:25;;;;;;;6.72;1.65;;;12.00;99.90;;;;;;5087774;28;20157;-60
2021/05/23 08:22:51;;;;;;;12.77;1.80;;;12.00;99.90;;;;;;5087872;28;20194;-61
2021/05/23 08:25:17;;;;;;;10.02;2.17;;;12.00;99.90;;;;;;5085449;28;20168;-61
2021/05/23 08:27:42;;;;;;;5.28;1.80;;;12.10;99.90;;;;;;5087927;28;20199;-61
2021/05/23 08:30:10;;;;;;;7.17;1.70;;;12.20;99.90;;;;;;5087974;28;20254;-61
2021/05/23 08:32:36;;;;;;;8.02;2.15;;;12.70;99.90;;;;;;5087692;28;20211;-61
2021/05/23 08:35:07;;;;;;;7.93;1.70;;;12.60;99.90;;;;;;5083696;28;20219;-61
2021/05/23 08:37:32;;;;;;;8.48;1.45;;;12.60;99.90;;;;;;5087503;28;20175;-61
2021/05/23 08:39:58;;;;;;;9.95;1.73;;;12.80;99.90;;;;;;5086824;28;20244;-61
2021/05/23 08:42:24;;;;;;;3.00;1.38;;;12.90;99.90;;;;;;5087336;28;20251;-61
2021/05/23 08:44:49;;;;;;;7.00;1.85;;;12.90;99.90;;;;;;5084144;28;20182;-61
2021/05/23 08:47:15;;;;;;;7.10;1.52;;;13.00;99.90;;;;;;5087328;28;20166;-61
2021/05/23 08:49:41;;;;;;;3.90;1.55;;;13.00;99.90;;;;;;5087369;28;20224;-62
2021/05/23 08:52:06;;;;;;;5.88;1.60;;;13.10;99.90;;;;;;5086855;28;20168;-61
2021/05/23 08:54:37;;;;;;;10.20;1.90;;;13.10;99.90;;;;;;5084220;28;20195;-62
2021/05/23 08:57:03;;;;;;;12.88;1.80;;;12.90;99.90;;;;;;5086963;28;20187;-61
2021/05/23 08:59:28;;;;;;;8.55;1.77;;;12.60;99.90;;;;;;5087176;28;20164;-62
2021/05/23 09:02:03;;;;;;;6.65;1.70;;;12.50;99.90;;;;;;5086965;28;20289;-61
2021/05/23 09:04:29;;;;;;;9.82;1.80;;;12.60;99.90;;;;;;5084751;28;20187;-61
2021/05/23 09:07:00;;;;;;;9.57;1.60;;;12.80;99.90;;;;;;5086792;28;20176;-61
2021/05/23 09:09:26;;;;;;;8.27;1.50;;;12.80;99.90;;;;;;5086969;28;20160;-61
2021/05/23 09:11:54;;;;;;;5.13;1.50;;;12.80;99.90;;;;;;5087009;28;20671;-61
2021/05/23 09:14:37;;;;;;;5.50;2.15;;;13.00;99.90;;;;;;5084713;28;20183;-62
2021/05/23 09:17:06;;;;;;;5.00;1.50;;;13.30;99.90;;;;;;5086830;28;20510;-61
2021/05/23 09:19:42;;;;;;;8.02;1.65;;;13.40;99.90;;;;;;5087187;28;20159;-61
2021/05/23 09:22:10;;;;;;;9.30;1.73;;;13.40;99.90;;;;;;5086332;28;20187;-61
2021/05/23 09:24:53;;;;;;;4.95;1.77;;;13.30;99.90;;;;;;5084242;28;20259;-62
2021/05/23 09:27:23;;;;;;;11.15;1.92;;;13.70;99.90;;;;;;5085200;28;20164;-62
2021/05/23 09:30:05;;;;;;;6.15;1.63;;;13.60;99.90;;;;;;5086577;28;20164;-62
2021/05/23 09:32:37;;;;;;;8.77;1.45;;;13.70;99.90;;;;;;5086470;28;20168;-61
2021/05/23 09:35:05;;;;;;;5.22;1.67;;;13.70;99.90;;;;;;5083539;28;20223;-61
2021/05/23 09:37:31;;;;;;;9.52;1.42;;;13.80;99.90;;;;;;5085044;28;20855;-61
2021/05/23 09:39:57;;;;;;;9.65;1.40;;;13.60;99.90;;;;;;5085495;28;20166;-61
2021/05/23 09:42:24;;;;;;;8.63;1.33;;;13.50;99.90;;;;;;5085334;28;20159;-61
2021/05/23 09:44:55;;;;;;;8.20;1.75;;;13.60;99.90;;;;;;5083788;28;20167;-61
2021/05/23 09:47:20;;;;;;;5.70;1.17;;;13.50;99.90;;;;;;5086039;28;20160;-61
2021/05/23 09:49:46;;;;;;;5.05;1.60;;;13.50;99.90;;;;;;5084734;28;20164;-61
2021/05/23 09:52:14;;;;;;;7.20;1.40;;;13.60;99.90;;;;;;5085356;28;20241;-61
2021/05/23 09:54:50;;;;;;;5.28;1.48;;;13.60;99.90;;;;;;5083100;28;20659;-61
2021/05/23 09:57:22;;;;;;;6.95;1.73;;;13.50;99.90;;;;;;5085030;28;20167;-61
2021/05/23 10:00:08;;;;;;;3.92;1.80;;;13.60;99.90;;;;;;5085900;28;20221;-61
2021/05/23 10:02:33;;;;;;;6.03;1.50;;;13.80;99.90;;;;;;5085707;28;20263;-61
2021/05/23 10:05:06;;;;;;;10.48;1.63;;;13.80;99.90;;;;;;5082063;28;20664;-61
2021/05/23 10:07:34;;;;;;;6.72;1.40;;;13.80;99.90;;;;;;5085604;28;20201;-62
2021/05/23 10:10:01;;;;;;;4.53;1.52;;;14.00;99.90;;;;;;5085438;28;20168;-61
2021/05/23 10:12:27;;;;;;;5.40;1.77;;;14.40;99.90;;;;;;5085502;28;20180;-61
2021/05/23 10:14:52;;;;;;;5.90;1.50;;;14.40;99.90;;;;;;5083289;28;20197;-61
2021/05/23 10:17:20;;;;;;;9.73;1.40;;;14.40;99.90;;;;;;5085445;28;20156;-61
2021/05/23 10:19:48;;;;;;;7.07;1.60;;;14.50;99.90;;;;;;5084157;28;20156;-61
2021/05/23 10:22:13;;;;;;;8.20;1.63;;;14.40;99.90;;;;;;5085222;28;20167;-61
2021/05/23 10:24:49;;;;;;;5.75;1.20;;;14.50;99.90;;;;;;5083071;28;20245;-61
2021/05/23 10:27:24;;;;;;;6.40;1.52;;;14.30;99.90;;;;;;5085338;28;20175;-61
2021/05/23 10:29:53;;;;;;;7.57;1.48;;;14.70;99.90;;;;;;5085220;28;20171;-61
2021/05/23 10:32:28;;;;;;;6.95;1.35;;;14.90;99.90;;;;;;5085155;28;20262;-61
2021/05/23 10:34:55;;;;;;;7.60;1.45;;;15.20;99.90;;;;;;5082740;28;20218;-61
2021/05/23 10:37:30;;;;;;;5.88;1.58;;;15.30;99.90;;;;;;5084968;28;20208;-61
2021/05/23 10:39:57;;;;;;;4.82;1.38;;;15.50;99.90;;;;;;5085140;28;20164;-61
2021/05/23 10:42:27;;;;;;;3.83;1.40;;;15.50;99.90;;;;;;5085132;28;20228;-61
2021/05/23 10:44:57;;;;;;;8.55;1.42;;;15.30;99.90;;;;;;5081546;28;20164;-61
2021/05/23 10:47:31;;;;;;;7.50;1.70;;;15.20;99.90;;;;;;5085152;28;20224;-61
2021/05/23 10:49:57;;;;;;;11.63;2.20;;;15.30;99.90;;;;;;5084045;28;20255;-62
2021/05/23 10:52:28;;;;;;;10.73;1.85;;;15.20;99.90;;;;;;5084709;28;20265;-61
2021/05/23 10:55:05;;;;;;;8.15;1.33;;;15.30;99.90;;;;;;5081606;28;20203;-61
2021/05/23 10:57:51;;;;;;;8.43;1.45;;;15.20;99.90;;;;;;5085443;28;20159;-62
2021/05/23 11:00:21;;;;;;;7.13;1.58;;;15.20;99.90;;;;;;5085103;28;20607;-61
2021/05/23 11:02:48;;;;;;;6.72;1.50;;;15.20;99.90;;;;;;5084847;28;20172;-60
2021/05/23 11:05:22;;;;;;;5.93;1.73;;;14.90;99.90;;;;;;5082489;28;20227;-61
2021/05/23 11:07:59;;;;;;;6.22;1.35;;;14.80;99.90;;;;;;5086737;28;20202;-61
2021/05/23 11:10:30;;;;;;;10.63;1.73;;;14.80;99.90;;;;;;5088643;28;20164;-61
2021/05/23 11:13:00;;;;;;;4.28;1.40;;;15.00;99.90;;;;;;5089243;28;20176;-61
2021/05/23 11:15:37;;;;;;;11.25;1.55;;;15.00;99.90;;;;;;5086790;28;20188;-61
2021/05/23 11:18:03;;;;;;;7.85;1.45;;;15.00;99.90;;;;;;5089005;28;20152;-62
2021/05/23 11:20:29;;;;;;;5.88;1.52;;;15.00;99.90;;;;;;5088941;28;20170;-61
2021/05/23 11:22:57;;;;;;;3.15;1.42;;;15.10;99.90;;;;;;5088889;28;20194;-61
2021/05/23 11:25:23;;;;;;;4.93;1.08;;;15.30;99.90;;;;;;5085021;28;20164;-61
2021/05/23 11:28:04;;;;;;;7.88;1.55;;;15.50;99.90;;;;;;5088656;28;20190;-62
2021/05/23 11:30:35;;;;;;;5.50;1.75;;;15.80;99.90;;;;;;5088406;28;20183;-61
2021/05/23 11:33:10;;;;;;;2.33;1.30;;;15.90;99.90;;;;;;5087714;28;20178;-62
2021/05/23 11:35:38;;;;;;;5.57;1.30;;;16.10;99.90;;;;;;5086048;28;20195;-61
2021/05/23 11:38:05;;;;;;;5.30;1.33;;;16.00;99.90;;;;;;5088562;28;20168;-61
2021/05/23 11:40:36;;;;;;;4.10;1.38;;;15.90;99.90;;;;;;5088750;28;20179;-61
2021/05/23 11:43:19;;;;;;;5.07;1.15;;;15.70;99.90;;;;;;5088121;28;20657;-61
2021/05/23 11:45:56;;;;;;;5.18;1.30;;;15.70;99.90;;;;;;5084416;28;20164;-61
2021/05/23 11:48:41;;;;;;;5.55;1.50;;;15.50;99.90;;;;;;5088352;28;20164;-61
2021/05/23 11:51:12;;;;;;;4.65;1.10;;;15.50;99.90;;;;;;5087985;28;20660;-61
2021/05/23 11:53:46;;;;;;;3.22;1.10;;;15.80;99.90;;;;;;5087078;28;20204;-62
2021/05/23 11:56:20;;;;;;;2.95;1.13;;;16.00;99.90;;;;;;5085495;28;20203;-62
2021/05/23 11:58:53;;;;;;;2.90;0.90;;;15.90;99.90;;;;;;5088405;28;20163;-62
2021/05/23 12:01:19;;;;;;;3.38;1.35;;;15.80;99.90;;;;;;5088045;28;20168;-62
2021/05/23 12:03:59;;;;;;;2.40;1.13;;;15.80;99.90;;;;;;5088100;28;20190;-61
2021/05/23 12:06:26;;;;;;;5.13;1.38;;;15.90;99.90;;;;;;5085700;28;20175;-61
2021/05/23 12:09:06;;;;;;;2.50;1.20;;;16.30;99.90;;;;;;5088114;28;20152;-61
2021/05/23 12:11:39;;;;;;;7.50;1.23;;;16.20;99.90;;;;;;5087914;28;20634;-61
2021/05/23 12:14:17;;;;;;;5.88;1.02;;;16.00;99.90;;;;;;5086366;28;20223;-61
2021/05/23 12:16:42;;;;;;;6.00;1.20;;;15.80;99.90;;;;;;5087216;28;20160;-61
2021/05/23 12:19:08;;;;;;;2.28;0.90;;;15.90;99.90;;;;;;5085381;28;20175;-61
2021/05/23 12:21:34;;;;;;;2.63;1.00;;;16.20;99.90;;;;;;5087137;28;20170;-61
2021/05/23 12:23:59;;;;;;;2.60;0.90;;;16.30;99.90;;;;;;5087657;28;20650;-61
2021/05/23 12:26:26;;;;;;;2.10;1.05;;;16.60;99.90;;;;;;5085883;28;20156;-61
2021/05/23 12:28:54;;;;;;;0.80;0.63;;;16.60;99.90;;;;;;5087955;28;20175;-60
2021/05/23 12:31:22;;;;;;;5.60;1.58;;;16.60;99.90;;;;;;5087520;28;20781;-61
2021/05/23 12:33:56;;;;;;;5.10;1.30;;;16.40;99.90;;;;;;5087578;28;20238;-60
2021/05/23 12:36:27;;;;;;;2.17;0.93;;;16.40;99.90;;;;;;5084757;28;20557;-60
2021/05/23 12:39:20;;;;;;;2.83;1.25;;;16.30;99.90;;;;;;5087747;28;20157;-60
2021/05/23 12:41:45;;;;;;;3.63;1.30;;;16.50;99.90;;;;;;5087162;28;20160;-59
2021/05/23 12:44:24;;;;;;;5.93;1.77;;;16.70;99.90;;;;;;5085882;28;20164;-60
2021/05/23 12:46:50;;;;;;;5.20;1.20;;;16.80;99.90;;;;;;5086205;28;20164;-60