Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:23;;;;;;;7.22;3.45;;;;;;;;;;5036822;28;20162;-75
2022/01/21 00:03:49;;;;;;;6.20;3.00;;;;;;;;;;5037210;28;20115;-75
2022/01/21 00:06:14;;;;;;;5.20;2.78;;;;;;;;;;5008140;28;20037;-75
2022/01/21 00:08:41;;;;;;;7.85;3.17;;;;;;;;;;5016897;28;20561;-75
2022/01/21 00:11:06;;;;;;;6.03;2.67;;;;;;;;;;5016859;28;20041;-75
2022/01/21 00:13:35;;;;;;;7.28;2.88;;;;;;;;;;5017179;28;20104;-75
2022/01/21 00:16:11;;;;;;;5.15;2.55;;;;;;;;;;5033673;28;20101;-74
2022/01/21 00:18:38;;;;;;;6.60;3.60;;;;;;;;;;5017285;28;20036;-75
2022/01/21 00:32:00;;;;;;;7.50;2.38;;;;;;;;;;5039631;28;20068;-75
2022/01/21 00:34:25;;;;;;;4.55;2.30;;;;;;;;;;5027522;28;20029;-75
2022/01/21 00:36:51;;;;;;;6.25;2.95;;;;;;;;;;5022040;28;20064;-75
2022/01/21 00:39:20;;;;;;;5.80;2.40;;;;;;;;;;5040011;28;20032;-75
2022/01/21 00:41:58;;;;;;;6.70;2.60;;;;;;;;;;5041542;28;20037;-75
2022/01/21 00:44:23;;;;;;;4.03;2.13;;;;;;;;;;5026914;28;20032;-75
2022/01/21 00:46:49;;;;;;;6.47;2.80;;;;;;;;;;5040836;28;20040;-75
2022/01/21 00:49:15;;;;;;;6.60;2.10;;;;;;;;;;5033101;28;20036;-75
2022/01/21 00:51:41;;;;;;;6.32;2.70;;;;;;;;;;5004068;28;20497;-75
2022/01/21 00:54:06;;;;;;;4.97;1.92;;;;;;;;;;5024808;28;20037;-75
2022/01/21 00:56:32;;;;;;;4.75;1.90;;;;;;;;;;5039999;28;20040;-75
2022/01/21 00:58:57;;;;;;;5.47;2.15;;;;;;;;;;5039652;28;20063;-75
2022/01/21 01:01:22;;;;;;;7.32;2.55;;;;;;;;;;5040243;28;20037;-75
2022/01/21 01:03:48;;;;;;;5.40;2.55;;;;;;;;;;5038389;28;20029;-75
2022/01/21 01:06:13;;;;;;;6.47;2.38;;;;;;;;;;5039995;28;20098;-75
2022/01/21 01:08:39;;;;;;;4.43;2.30;;;;;;;;;;5022951;28;20444;-75
2022/01/21 01:21:43;;;;;;;5.60;2.15;;;;;;;;;;5027820;28;20036;-75
2022/01/21 01:29:19;;;;;;;3.97;1.63;;;;;;;;;;5042878;28;20044;-75
2022/01/21 01:31:45;;;;;;;3.78;1.88;;;;;;;;;;5056262;28;20494;-75
2022/01/21 01:34:10;;;;;;;5.47;2.13;;;;;;;;;;5034658;28;20377;-75
2022/01/21 01:36:36;;;;;;;6.43;2.20;;;;;;;;;;5002988;28;20047;-75
2022/01/21 01:39:16;;;;;;;6.28;2.00;;;;;;;;;;5002994;28;20060;-75
2022/01/21 01:41:59;;;;;;;5.47;2.00;;;;;;;;;;5022184;28;20061;-75
2022/01/21 01:49:52;;;;;;;5.90;2.15;;;;;;;;;;5033599;28;20068;-75
2022/01/21 01:52:17;;;;;;;4.47;1.80;;;;;;;;;;5018747;28;20098;-73
2022/01/21 01:54:46;;;;;;;6.78;2.67;;;;;;;;;;5019043;28;20041;-75
2022/01/21 01:57:12;;;;;;;5.07;1.85;;;;;;;;;;5024013;28;20078;-75
2022/01/21 01:59:37;;;;;;;5.13;2.10;;;;;;;;;;5018697;28;20045;-75
2022/01/21 02:02:05;;;;;;;5.30;1.85;;;;;;;;;;5032032;28;20118;-75
2022/01/21 02:04:30;;;;;;;5.13;1.70;;;;;;;;;;5055427;28;20044;-75
2022/01/21 02:06:56;;;;;;;4.15;1.35;;;;;;;;;;5022031;28;20048;-75
2022/01/21 02:09:22;;;;;;;4.32;1.77;;;;;;;;;;5038538;28;20425;-75
2022/01/21 02:11:47;;;;;;;6.68;1.90;;;;;;;;;;5022536;28;20098;-75
2022/01/21 02:14:19;;;;;;;5.22;1.77;;;;;;;;;;5031164;28;20029;-75
2022/01/21 02:22:28;;;;;;;5.60;2.17;;;;;;;;;;5037407;28;20040;-75
2022/01/21 02:24:58;;;;;;;5.53;2.00;;;;;;;;;;4987464;28;20041;-75
2022/01/21 02:27:23;;;;;;;4.53;1.90;;;;;;;;;;5035945;28;20412;-75
2022/01/21 02:29:53;;;;;;;5.65;1.75;;;;;;;;;;5013074;28;20041;-75
2022/01/21 02:32:18;;;;;;;5.07;1.42;;;;;;;;;;5019464;28;20108;-76
2022/01/21 02:34:44;;;;;;;4.60;1.90;;;;;;;;;;5024036;28;20039;-76
2022/01/21 02:37:11;;;;;;;4.45;1.75;;;;;;;;;;5051878;28;20036;-76
2022/01/21 02:39:36;;;;;;;5.20;2.22;;;;;;;;;;5017975;28;20048;-75
2022/01/21 02:42:02;;;;;;;6.55;2.00;;;;;;;;;;5034881;28;20418;-75
2022/01/21 02:44:27;;;;;;;5.43;1.65;;;;;;;;;;5018465;28;20033;-75
2022/01/21 02:46:57;;;;;;;3.72;1.50;;;;;;;;;;5001846;28;20045;-75
2022/01/21 02:49:22;;;;;;;4.63;1.83;;;;;;;;;;5026968;28;20040;-75
2022/01/21 02:51:48;;;;;;;5.22;1.67;;;;;;;;;;5016794;28;20091;-75
2022/01/21 02:54:14;;;;;;;8.32;2.08;;;;;;;;;;5017806;28;20119;-75
2022/01/21 02:56:39;;;;;;;4.03;1.20;;;;;;;;;;5018159;28;20069;-75
2022/01/21 02:59:06;;;;;;;4.63;1.77;;;;;;;;;;5018176;28;20029;-76
2022/01/21 03:01:33;;;;;;;4.03;1.65;;;;;;;;;;5027270;28;20472;-75
2022/01/21 03:03:59;;;;;;;5.07;1.70;;;;;;;;;;5038064;28;20420;-75
2022/01/21 03:06:25;;;;;;;4.32;1.70;;;;;;;;;;5020825;28;20041;-75
2022/01/21 03:08:52;;;;;;;6.20;2.00;;;;;;;;;;5017206;28;20119;-75
2022/01/21 03:11:19;;;;;;;4.30;1.67;;;;;;;;;;5024609;28;20048;-75
2022/01/21 03:13:45;;;;;;;5.25;1.67;;;;;;;;;;5034691;28;20036;-76
2022/01/21 03:16:10;;;;;;;4.57;1.95;;;;;;;;;;5018067;28;20041;-75
2022/01/21 03:18:35;;;;;;;5.47;1.45;;;;;;;;;;5033671;28;20033;-75
2022/01/21 03:21:01;;;;;;;5.32;1.48;;;;;;;;;;5034143;28;20036;-76
2022/01/21 03:23:28;;;;;;;6.68;2.13;;;;;;;;;;5033848;28;20043;-75
2022/01/21 03:25:54;;;;;;;5.30;1.73;;;;;;;;;;5017709;28;20052;-75
2022/01/21 03:28:19;;;;;;;5.97;2.03;;;;;;;;;;5033905;28;20491;-75
2022/01/21 03:30:45;;;;;;;6.15;1.90;;;;;;;;;;5033784;28;20415;-76
2022/01/21 03:33:10;;;;;;;4.40;1.48;;;;;;;;;;5033782;28;20407;-75
2022/01/21 03:35:36;;;;;;;5.30;1.60;;;;;;;;;;5053677;28;20119;-76
2022/01/21 03:38:01;;;;;;;4.70;1.40;;;;;;;;;;5037085;28;20028;-75
2022/01/21 03:40:27;;;;;;;4.95;1.92;;;;;;;;;;5037370;28;20457;-76
2022/01/21 03:42:52;;;;;;;4.63;2.05;;;;;;;;;;5037110;28;20066;-76
2022/01/21 03:45:18;;;;;;;3.70;1.70;;;;;;;;;;5023159;28;20033;-75
2022/01/21 03:47:43;;;;;;;3.60;1.67;;;;;;;;;;5017021;28;20534;-75
2022/01/21 03:50:23;;;;;;;4.70;1.50;;;;;;;;;;5031790;28;20033;-75
2022/01/21 03:52:49;;;;;;;5.22;1.73;;;;;;;;;;5040844;28;20380;-76
2022/01/21 03:55:15;;;;;;;6.28;1.55;;;;;;;;;;5005596;28;20090;-76
2022/01/21 03:57:40;;;;;;;6.20;1.50;;;;;;;;;;5001145;28;20033;-76
2022/01/21 04:00:08;;;;;;;3.00;1.20;;;;;;;;;;5017052;28;20041;-76
2022/01/21 04:02:33;;;;;;;5.22;1.88;;;;;;;;;;5050455;28;20036;-75
2022/01/21 04:04:59;;;;;;;6.60;2.13;;;;;;;;;;5074444;28;20553;-76
2022/01/21 04:07:24;;;;;;;5.15;1.70;;;;;;;;;;5041207;28;20068;-76
2022/01/21 04:09:49;;;;;;;5.68;1.50;;;;;;;;;;5021956;28;20068;-76
2022/01/21 04:12:15;;;;;;;4.28;1.58;;;;;;;;;;5020994;28;20051;-76
2022/01/21 04:14:42;;;;;;;5.70;2.03;;;;;;;;;;5021144;28;20041;-76
2022/01/21 04:17:07;;;;;;;3.65;1.40;;;;;;;;;;5037394;28;20040;-76
2022/01/21 04:19:33;;;;;;;4.82;1.67;;;;;;;;;;5020954;28;20049;-75
2022/01/21 04:21:58;;;;;;;4.95;1.67;;;;;;;;;;5003784;28;20036;-76
2022/01/21 04:24:24;;;;;;;4.63;2.03;;;;;;;;;;5037098;28;20041;-76
2022/01/21 04:26:49;;;;;;;3.72;1.40;;;;;;;;;;5037103;28;20029;-75
2022/01/21 04:29:15;;;;;;;4.40;1.83;;;;;;;;;;5055178;28;20395;-76
2022/01/21 04:31:40;;;;;;;4.68;1.75;;;;;;;;;;5037272;28;20394;-76
2022/01/21 04:34:05;;;;;;;5.72;1.65;;;;;;;;;;5021072;28;20057;-76
2022/01/21 04:36:31;;;;;;;6.10;2.17;;;;;;;;;;5021154;28;20413;-75
2022/01/21 04:38:59;;;;;;;4.53;1.33;;;;;;;;;;5020534;28;20415;-76
2022/01/21 04:49:38;;;;;;;6.28;2.80;;;;;;;;;;5035360;28;20037;-76
2022/01/21 04:52:04;;;;;;;4.75;1.73;;;;;;;;;;4987457;28;20102;-76
2022/01/21 04:54:33;;;;;;;4.60;1.55;;;;;;;;;;5020332;28;20411;-76
2022/01/21 04:56:59;;;;;;;4.40;1.30;;;;;;;;;;5037204;28;20085;-76
2022/01/21 04:59:24;;;;;;;6.90;1.67;;;;;;;;;;5040211;28;20036;-76
2022/01/21 05:01:51;;;;;;;6.32;1.63;;;;;;;;;;5039962;28;20060;-75
2022/01/21 05:04:18;;;;;;;5.45;1.42;;;;;;;;;;5040279;28;20120;-76
2022/01/21 05:06:43;;;;;;;3.05;1.10;;;;;;;;;;5023756;28;20094;-75
2022/01/21 05:09:09;;;;;;;5.13;1.65;;;;;;;;;;5039354;28;20040;-76
2022/01/21 05:11:37;;;;;;;4.75;1.33;;;;;;;;;;5033365;28;20051;-76
2022/01/21 05:14:15;;;;;;;6.55;1.38;;;;;;;;;;5020599;28;20747;-75
2022/01/21 05:16:46;;;;;;;4.65;1.40;;;;;;;;;;5007096;28;20525;-75
2022/01/21 05:19:16;;;;;;;7.07;1.77;;;;;;;;;;5036325;28;20454;-75
2022/01/21 05:21:46;;;;;;;3.53;1.42;;;;;;;;;;5004171;28;20506;-76
2022/01/21 05:24:11;;;;;;;3.30;1.10;;;;;;;;;;5020068;28;20090;-76
2022/01/21 05:26:39;;;;;;;3.13;1.58;;;;;;;;;;5019847;28;20033;-76
2022/01/21 05:29:05;;;;;;;3.20;1.27;;;;;;;;;;5003549;28;20041;-75
2022/01/21 05:31:30;;;;;;;5.88;1.50;;;;;;;;;;5003746;28;20438;-75
2022/01/21 05:33:56;;;;;;;3.17;1.10;;;;;;;;;;5038884;28;20044;-76
2022/01/21 05:36:21;;;;;;;3.78;1.38;;;;;;;;;;5019249;28;20049;-76
2022/01/21 05:38:47;;;;;;;3.83;1.15;;;;;;;;;;5052245;28;20494;-76
2022/01/21 05:41:13;;;;;;;4.05;1.40;;;;;;;;;;5019907;28;20037;-76
2022/01/21 05:43:45;;;;;;;3.45;1.23;;;;;;;;;;5009459;28;20033;-76
2022/01/21 05:49:08;;;;;;;4.10;1.27;;;;;;;;;;5010751;28;20717;-76
2022/01/21 05:51:33;;;;;;;4.95;1.25;;;;;;;;;;5019216;28;20562;-76
2022/01/21 05:53:59;;;;;;;3.83;1.13;;;;;;;;;;5005191;28;20555;-76
2022/01/21 05:56:25;;;;;;;4.00;1.27;;;;;;;;;;5003228;28;20115;-75
2022/01/21 05:58:51;;;;;;;2.97;1.23;;;;;;;;;;5018903;28;20484;-76
2022/01/21 06:01:17;;;;;;;3.70;1.77;;;;;;;;;;5025956;28;20036;-75
2022/01/21 06:03:42;;;;;;;3.33;1.10;;;;;;;;;;5025439;28;20400;-75
2022/01/21 06:06:09;;;;;;;3.47;1.30;;;;;;;;;;5003060;28;20037;-76
2022/01/21 06:08:34;;;;;;;7.03;1.52;;;;;;;;;;5019108;28;20062;-76
2022/01/21 06:11:00;;;;;;;5.65;1.52;;;;;;;;;;5037645;28;20043;-76
2022/01/21 06:13:25;;;;;;;6.00;1.63;;;;;;;;;;5036322;28;20117;-75
2022/01/21 06:15:50;;;;;;;4.32;1.02;;;;;;;;;;5035838;28;20040;-75
2022/01/21 06:18:16;;;;;;;3.88;1.20;;;;;;;;;;5049501;28;20051;-75
2022/01/21 06:20:41;;;;;;;5.03;1.35;;;;;;;;;;5019250;28;20400;-75
2022/01/21 06:23:07;;;;;;;5.00;1.48;;;;;;;;;;5018595;28;20396;-75
2022/01/21 06:25:32;;;;;;;4.82;1.20;;;;;;;;;;5002545;28;20051;-75
2022/01/21 06:27:58;;;;;;;6.43;1.48;;;;;;;;;;5001645;28;20394;-75
2022/01/21 06:30:23;;;;;;;3.58;1.00;;;;;;;;;;5035503;28;20037;-75
2022/01/21 06:32:48;;;;;;;5.05;1.80;;;;;;;;;;5025438;28;20067;-76
2022/01/21 06:35:14;;;;;;;4.20;1.35;;;;;;;;;;5024589;28;20406;-75
2022/01/21 06:37:39;;;;;;;5.90;1.75;;;;;;;;;;5038524;28;20080;-75
2022/01/21 06:40:06;;;;;;;5.00;1.10;;;;;;;;;;5038027;28;20121;-75
2022/01/21 06:42:31;;;;;;;3.03;1.13;;;;;;;;;;5021581;28;20032;-76
2022/01/21 06:44:57;;;;;;;3.55;1.35;;;;;;;;;;5027932;28;20090;-74
2022/01/21 06:47:23;;;;;;;4.15;1.27;;;;;;;;;;5018352;28;20037;-74
2022/01/21 06:49:48;;;;;;;5.07;1.45;;;;;;;;;;5042075;28;20085;-74
2022/01/21 06:52:14;;;;;;;5.93;1.92;;;;;;;;;;5028850;28;20068;-74
2022/01/21 06:54:39;;;;;;;10.55;1.83;;;;;;;;;;5018212;28;20041;-74
2022/01/21 06:57:05;;;;;;;8.65;1.73;;;;;;;;;;5022949;28;20041;-74
2022/01/21 06:59:30;;;;;;;7.07;1.40;;;;;;;;;;5034402;28;20030;-74
2022/01/21 07:01:56;;;;;;;6.18;1.33;;;;;;;;;;5046460;28;20043;-74
2022/01/21 07:04:21;;;;;;;7.47;1.70;;;;;;;;;;5037068;28;20418;-74
2022/01/21 07:06:46;;;;;;;8.25;2.50;;;;;;;;;;5037674;28;20048;-74
2022/01/21 07:09:12;;;;;;;5.82;2.30;;;;;;;;;;5037360;28;20089;-74
2022/01/21 07:11:38;;;;;;;7.85;1.77;;;;;;;;;;5037627;28;20036;-74
2022/01/21 07:14:03;;;;;;;9.55;2.65;;;;;;;;;;5053740;28;20052;-73
2022/01/21 07:16:28;;;;;;;9.20;2.28;;;;;;;;;;5021387;28;20037;-74
2022/01/21 07:18:54;;;;;;;15.40;2.38;;;;;;;;;;5040274;28;20048;-73
2022/01/21 07:21:19;;;;;;;11.57;1.90;;;;;;;;;;5037299;28;20056;-73
2022/01/21 07:23:45;;;;;;;9.35;2.13;;;;;;;;;;5035828;28;20522;-73
2022/01/21 07:26:12;;;;;;;9.15;2.05;;;;;;;;;;5036525;28;20411;-73
2022/01/21 07:28:37;;;;;;;8.68;2.30;;;;;;;;;;5004822;28;20086;-73
2022/01/21 07:31:03;;;;;;;7.88;2.40;;;;;;;;;;5037176;28;20036;-73
2022/01/21 07:33:28;;;;;;;9.30;2.30;;;;;;;;;;5037127;28;20033;-74
2022/01/21 07:35:54;;;;;;;7.85;1.60;;;;;;;;;;5035162;28;20494;-73
2022/01/21 07:38:19;;;;;;;7.65;1.63;;;;;;;;;;5017593;28;20067;-74
2022/01/21 07:40:45;;;;;;;7.00;1.38;;;;;;;;;;5033725;28;20107;-73
2022/01/21 07:43:10;;;;;;;6.60;1.90;;;;;;;;;;5017633;28;20121;-74
2022/01/21 07:45:36;;;;;;;7.80;1.73;;;;;;;;;;5000921;28;20112;-73
2022/01/21 07:48:01;;;;;;;8.32;1.80;;;;;;;;;;5000976;28;20123;-74
2022/01/21 07:50:26;;;;;;;7.35;2.00;;;;;;;;;;5033980;28;20392;-74
2022/01/21 07:52:52;;;;;;;7.50;1.35;;;;;;;;;;5036396;28;20041;-74
2022/01/21 07:55:17;;;;;;;5.15;2.03;;;;;;;;;;5036960;28;20045;-74
2022/01/21 07:57:43;;;;;;;7.28;2.20;;;;;;;;;;5036973;28;20048;-74
2022/01/21 08:00:09;;;;;;;6.50;1.80;;;;;;;;;;5020234;28;20173;-74
2022/01/21 08:02:35;;;;;;;4.00;1.00;;;;;;;;;;5053464;28;20039;-74
2022/01/21 08:05:02;;;;;;;6.20;2.25;;;;;;;;;;5037304;28;20048;-74
2022/01/21 08:07:28;;;;;;;3.70;1.10;;;;;;;;;;5071520;28;20047;-74
2022/01/21 08:09:53;;;;;;;5.97;1.60;;;;;;;;;;5036675;28;20028;-74
2022/01/21 08:12:19;;;;;;;4.93;1.55;;;;;;;;;;5036675;28;20101;-74
2022/01/21 08:14:44;;;;;;;5.88;1.50;;;;;;;;;;5020592;28;20051;-74
2022/01/21 08:17:10;;;;;;;6.07;1.77;;;;;;;;;;5034833;28;20470;-74
2022/01/21 08:19:35;;;;;;;2.75;1.00;;;;;;;;;;5052988;28;20032;-74
2022/01/21 08:22:01;;;;;;;5.70;1.23;;;;;;;;;;5024849;28;20096;-73
2022/01/21 08:24:26;;;;;;;4.75;1.80;;;;;;;;;;5051217;28;20396;-74
2022/01/21 08:26:52;;;;;;;4.55;1.20;;;;;;;;;;5033480;28;20033;-74
2022/01/21 08:29:17;;;;;;;6.22;1.90;;;;;;;;;;5051431;28;20049;-74
2022/01/21 08:31:43;;;;;;;5.00;1.25;;;;;;;;;;5033097;28;20049;-74
2022/01/21 08:34:09;;;;;;;11.60;1.55;;;;;;;;;;5017927;28;20052;-74
2022/01/21 08:36:34;;;;;;;4.03;1.38;;;;;;;;;;5033403;28;20503;-74
2022/01/21 08:39:00;;;;;;;5.85;1.63;;;;;;;;;;5032086;28;20115;-74
2022/01/21 08:41:25;;;;;;;4.80;1.48;;;;;;;;;;5033470;28;20108;-74
2022/01/21 08:43:50;;;;;;;5.85;2.08;;;;;;;;;;5035933;28;20040;-74
2022/01/21 08:46:16;;;;;;;4.55;1.35;;;;;;;;;;5053104;28;20032;-74
2022/01/21 08:48:41;;;;;;;6.18;1.60;;;;;;;;;;5026413;28;20048;-74
2022/01/21 08:51:12;;;;;;;6.65;1.60;;;;;;;;;;5024148;28;20037;-74
2022/01/21 08:53:38;;;;;;;5.95;1.38;;;;;;;;;;5004295;28;20477;-74
2022/01/21 08:56:13;;;;;;;4.68;0.80;;;;;;;;;;5020625;28;20120;-74
2022/01/21 08:58:39;;;;;;;6.15;1.80;;;;;;;;;;5026154;28;20048;-74
2022/01/21 09:01:04;;;;;;;5.22;1.48;;;;;;;;;;5027745;28;20036;-74
2022/01/21 09:03:30;;;;;;;4.32;1.33;;;;;;;;;;5039103;28;20411;-77
2022/01/21 09:05:55;;;;;;;5.63;1.63;;;;;;;;;;5005690;28;20085;-76
2022/01/21 09:08:23;;;;;;;7.10;1.70;;;;;;;;;;5019850;28;20111;-76
2022/01/21 09:10:52;;;;;;;5.93;1.30;;;;;;;;;;5039792;28;20040;-76
2022/01/21 09:13:18;;;;;;;5.93;1.77;;;;;;;;;;5020085;28;20036;-76
2022/01/21 09:15:43;;;;;;;6.35;1.98;;;;;;;;;;5020044;28;20055;-76
2022/01/21 09:18:09;;;;;;;7.50;1.67;;;;;;;;;;5003410;28;20044;-75
2022/01/21 09:20:36;;;;;;;6.78;2.25;;;;;;;;;;5015732;28;20380;-76
2022/01/21 09:23:01;;;;;;;9.35;2.20;;;;;;;;;;5055745;28;20516;-75
2022/01/21 09:25:27;;;;;;;7.78;2.05;;;;;;;;;;5039540;28;20123;-76
2022/01/21 09:27:53;;;;;;;10.65;2.85;;;;;;;;;;5022350;28;20572;-75
2022/01/21 09:30:18;;;;;;;8.35;2.30;;;;;;;;;;5055817;28;20461;-76
2022/01/21 09:32:44;;;;;;;6.30;1.83;;;;;;;;;;5019743;28;20040;-75
2022/01/21 09:35:10;;;;;;;6.65;1.50;;;;;;;;;;5033623;28;20452;-75
2022/01/21 09:37:36;;;;;;;5.50;1.80;;;;;;;;;;5036034;28;20045;-75
2022/01/21 09:40:01;;;;;;;7.25;2.00;;;;;;;;;;5053903;28;20076;-75
2022/01/21 09:42:26;;;;;;;6.65;1.80;;;;;;;;;;5035621;28;20033;-75
2022/01/21 09:44:52;;;;;;;5.07;2.03;;;;;;;;;;5019278;28;20037;-75
2022/01/21 09:47:19;;;;;;;6.43;1.52;;;;;;;;;;5003985;28;20041;-76
2022/01/21 09:49:44;;;;;;;7.05;1.65;;;;;;;;;;5045491;28;20048;-75
2022/01/21 09:52:11;;;;;;;6.05;1.65;;;;;;;;;;5002773;28;20112;-75
2022/01/21 09:54:38;;;;;;;7.20;2.45;;;;;;;;;;5035833;28;20056;-75
2022/01/21 09:57:05;;;;;;;5.85;1.90;;;;;;;;;;5019412;28;20033;-75
2022/01/21 09:59:32;;;;;;;4.85;1.40;;;;;;;;;;5035268;28;20037;-75
2022/01/21 10:02:07;;;;;;;7.13;1.35;;;;;;;;;;5034620;28;20491;-75
2022/01/21 10:04:38;;;;;;;8.40;1.83;;;;;;;;;;5018856;28;20048;-75
2022/01/21 10:07:04;;;;;;;7.95;1.77;;;;;;;;;;5036078;28;20069;-75
2022/01/21 10:09:29;;;;;;;9.35;3.40;;;;;;;;;;5002698;28;20461;-75
2022/01/21 10:11:55;;;;;;;6.32;2.75;;;;;;;;;;5002826;28;20045;-75
2022/01/21 10:14:25;;;;;;;7.78;2.72;;;;;;;;;;5002911;28;20029;-75
2022/01/21 10:16:51;;;;;;;6.13;2.63;;;;;;;;;;5019666;28;20043;-75
2022/01/21 10:19:33;;;;;;;5.45;2.33;;;;;;;;;;5018741;28;20029;-75
2022/01/21 10:22:07;;;;;;;7.05;2.47;;;;;;;;;;5003254;28;20033;-75
2022/01/21 10:24:33;;;;;;;7.22;2.17;;;;;;;;;;5035169;28;20051;-75
2022/01/21 10:26:59;;;;;;;6.18;2.30;;;;;;;;;;5018917;28;20047;-75
2022/01/21 10:29:33;;;;;;;7.03;2.63;;;;;;;;;;5002184;28;20045;-75
2022/01/21 10:32:00;;;;;;;6.10;2.78;;;;;;;;;;5019932;28;20036;-75
2022/01/21 10:34:28;;;;;;;6.70;2.10;;;;;;;;;;5021512;28;20407;-75
2022/01/21 10:36:57;;;;;;;5.80;2.63;;;;;;;;;;5020041;28;20472;-75
2022/01/21 10:39:31;;;;;;;24.70;13.02;;;;;;;;;;5026007;28;20153;-75
2022/01/21 10:41:57;;;;;;;10.95;5.13;;;;;;;;;;5028363;28;20033;-75
2022/01/21 10:44:25;;;;;;;8.05;3.70;;;;;;;;;;5034837;28;20033;-75
2022/01/21 10:47:10;;;;;;;8.30;3.92;;;;;;;;;;5040045;28;20402;-75
2022/01/21 10:49:39;;;;;;;10.13;4.70;;;;;;;;;;5032890;28;20091;-75
2022/01/21 10:52:05;;;;;;;7.50;3.45;;;;;;;;;;5018904;28;20049;-75
2022/01/21 10:54:31;;;;;;;12.60;4.20;;;;;;;;;;5018252;28;20041;-75
2022/01/21 10:57:16;;;;;;;8.13;4.10;;;;;;;;;;5037060;28;20422;-75
2022/01/21 10:59:45;;;;;;;9.25;3.58;;;;;;;;;;5030863;28;20123;-75
2022/01/21 11:02:12;;;;;;;10.25;4.32;;;;;;;;;;5038722;28;20124;-75
2022/01/21 11:04:41;;;;;;;8.23;3.42;;;;;;;;;;5001954;28;20033;-75
2022/01/21 11:07:07;;;;;;;9.43;4.18;;;;;;;;;;5032621;28;20032;-75
2022/01/21 11:09:32;;;;;;;11.48;4.45;;;;;;;;;;5020880;28;20563;-75
2022/01/21 11:12:15;;;;;;;10.82;3.90;;;;;;;;;;5037421;28;20108;-75
2022/01/21 11:14:57;;;;;;;8.48;4.03;;;;;;;;;;5052441;28;20083;-75
2022/01/21 11:17:23;;;;;;;11.13;4.15;;;;;;;;;;5033647;28;20037;-75
2022/01/21 11:20:06;;;;;;;8.77;4.63;;;;;;;;;;5018011;28;20538;-76
2022/01/21 11:22:32;;;;;;;9.23;5.07;;;;;;;;;;5018458;28;20112;-75
2022/01/21 11:24:59;;;;;;;12.05;4.85;;;;;;;;;;5022195;28;20057;-75
2022/01/21 11:27:25;;;;;;;13.35;5.28;;;;;;;;;;5034389;28;20123;-75
2022/01/21 11:29:50;;;;;;;9.18;4.28;;;;;;;;;;5001468;28;20407;-75
2022/01/21 11:32:16;;;;;;;11.20;4.50;;;;;;;;;;5017064;28;20119;-75
2022/01/21 11:34:42;;;;;;;9.95;5.72;;;;;;;;;;5028044;28;20025;-75
2022/01/21 11:37:07;;;;;;;10.00;4.40;;;;;;;;;;5018403;28;20120;-75
2022/01/21 11:39:33;;;;;;;9.02;4.32;;;;;;;;;;5023559;28;20055;-75
2022/01/21 11:41:59;;;;;;;11.43;5.20;;;;;;;;;;5024268;28;20466;-75
2022/01/21 11:44:27;;;;;;;9.38;3.55;;;;;;;;;;5031881;28;20118;-75
2022/01/21 11:47:13;;;;;;;8.57;3.97;;;;;;;;;;5032783;28;20468;-75
2022/01/21 11:49:41;;;;;;;8.45;4.10;;;;;;;;;;5032524;28;20048;-75
2022/01/21 11:52:20;;;;;;;9.43;3.15;;;;;;;;;;5027122;28;20040;-75
2022/01/21 11:54:45;;;;;;;9.57;4.10;;;;;;;;;;5011725;28;20037;-75
2022/01/21 11:57:11;;;;;;;8.02;3.58;;;;;;;;;;4999979;28;20048;-75
2022/01/21 11:59:58;;;;;;;10.10;4.30;;;;;;;;;;5025744;28;20040;-75
2022/01/21 12:02:26;;;;;;;6.10;2.53;;;;;;;;;;5024474;28;20041;-75
2022/01/21 12:04:55;;;;;;;9.70;3.53;;;;;;;;;;5001686;28;20398;-75
2022/01/21 12:07:33;;;;;;;5.80;2.90;;;;;;;;;;5016389;28;20044;-73
2022/01/21 12:10:11;;;;;;;7.53;3.13;;;;;;;;;;5050808;28;20565;-73
2022/01/21 12:15:25;;;;;;;8.05;3.25;;;;;;;;;;5050193;28;20518;-74
2022/01/21 12:17:59;;;;;;;7.72;2.38;;;;;;;;;;5033640;28;20045;-74
2022/01/21 12:20:31;;;;;;;7.20;2.67;;;;;;;;;;5037759;28;20098;-74
2022/01/21 12:23:16;;;;;;;10.25;3.00;;;;;;;;;;5016207;28;20058;-75
2022/01/21 12:26:09;;;;;;;5.43;2.22;;;;;;;;;;5014455;28;20140;-74
2022/01/21 12:28:57;;;;;;;8.15;3.42;;;;;;;;;;5067501;28;20055;-74
2022/01/21 12:31:58;;;;;;;8.05;3.35;;;;;;;;;;5043220;28;20049;-74
2022/01/21 12:34:24;;;;;;;7.00;2.70;;;;;;;;;;5049093;28;20024;-75
2022/01/21 12:36:57;;;;;;;7.32;2.60;;;;;;;;;;5035873;28;20112;-75
2022/01/21 12:39:34;;;;;;;6.32;2.67;;;;;;;;;;5019318;28;20091;-74
2022/01/21 12:42:17;;;;;;;7.97;2.65;;;;;;;;;;5035804;28;20403;-74
2022/01/21 12:44:42;;;;;;;;;;;;;;;;;;5037984;28;20043;-75
2022/01/21 12:47:38;;;;;;;7.22;2.15;;;;;;;;;;5053422;28;20003;-75
2022/01/21 12:50:35;;;;;;;5.32;2.88;;;;;;;;;;5020938;28;20069;-75
2022/01/21 12:58:13;;;;;;;7.38;2.05;;;;;;;;;;5025122;28;20086;-75
2022/01/21 13:00:38;;;;;;;7.50;2.28;;;;;;;;;;5038590;28;20041;-75
2022/01/21 13:03:21;;;;;;;8.15;2.95;;;;;;;;;;5057099;28;20032;-75
2022/01/21 13:05:57;;;;;;;8.48;2.38;;;;;;;;;;5041616;28;20036;-75
2022/01/21 13:09:01;;;;;;;5.80;2.13;;;;;;;;;;5040636;28;20094;-75
2022/01/21 13:11:29;;;;;;;4.75;2.33;;;;;;;;;;5070118;28;20582;-75
2022/01/21 13:14:25;;;;;;;6.88;1.90;;;;;;;;;;5040350;28;20083;-75
2022/01/21 13:17:15;;;;;;;6.65;1.92;;;;;;;;;;5058498;28;20032;-75
2022/01/21 13:19:50;;;;;;;8.13;1.90;;;;;;;;;;5042031;28;20047;-75
2022/01/21 13:22:25;;;;;;;4.63;1.35;;;;;;;;;;5073825;28;20456;-75
2022/01/21 13:25:04;;;;;;;7.60;2.58;;;;;;;;;;5074265;28;20045;-75
2022/01/21 13:27:30;;;;;;;5.80;1.70;;;;;;;;;;5039972;28;20032;-75
2022/01/21 13:30:07;;;;;;;6.40;2.50;;;;;;;;;;5039368;28;20029;-75
2022/01/21 13:32:32;;;;;;;4.47;1.88;;;;;;;;;;5023201;28;20037;-75
2022/01/21 13:35:12;;;;;;;6.88;1.85;;;;;;;;;;5044528;28;20040;-75
2022/01/21 13:37:38;;;;;;;3.45;1.48;;;;;;;;;;5019557;28;20029;-75
2022/01/21 13:40:05;;;;;;;6.00;1.73;;;;;;;;;;5019922;28;20044;-75
2022/01/21 13:42:31;;;;;;;3.75;2.05;;;;;;;;;;5035848;28;20025;-75
2022/01/21 13:44:58;;;;;;;4.63;1.80;;;;;;;;;;5053597;28;20557;-75
2022/01/21 13:47:29;;;;;;;6.18;1.98;;;;;;;;;;5003363;28;20036;-75
2022/01/21 13:49:55;;;;;;;4.80;1.52;;;;;;;;;;5066267;28;20107;-75
2022/01/21 13:52:32;;;;;;;4.47;1.70;;;;;;;;;;5038838;28;20044;-75
2022/01/21 13:54:57;;;;;;;3.35;1.42;;;;;;;;;;5040563;28;20047;-75
2022/01/21 13:57:26;;;;;;;6.05;1.90;;;;;;;;;;5038850;28;20044;-75
2022/01/21 13:59:52;;;;;;;5.03;1.83;;;;;;;;;;5038951;28;20033;-75
2022/01/21 14:02:17;;;;;;;3.80;1.40;;;;;;;;;;5023580;28;20499;-74
2022/01/21 14:04:53;;;;;;;4.07;1.52;;;;;;;;;;5036104;28;20033;-75
2022/01/21 14:07:29;;;;;;;4.60;1.60;;;;;;;;;;5035825;28;20087;-75
2022/01/21 14:09:55;;;;;;;5.10;1.75;;;;;;;;;;5019133;28;20037;-75
2022/01/21 14:12:21;;;;;;;4.45;1.80;;;;;;;;;;5018768;28;20082;-75
2022/01/21 14:14:50;;;;;;;3.25;1.25;;;;;;;;;;5018714;28;20033;-75
2022/01/21 14:17:16;;;;;;;7.47;1.38;;;;;;;;;;5003121;28;20049;-75
2022/01/21 14:19:43;;;;;;;3.72;1.40;;;;;;;;;;5018891;28;20108;-75
2022/01/21 14:22:08;;;;;;;3.80;1.42;;;;;;;;;;5035393;28;20059;-75
2022/01/21 14:24:41;;;;;;;3.03;1.20;;;;;;;;;;5018736;28;20068;-75
2022/01/21 14:27:15;;;;;;;3.55;1.10;;;;;;;;;;5018613;28;20039;-75
2022/01/21 14:29:42;;;;;;;5.32;1.80;;;;;;;;;;5002236;28;20029;-75
2022/01/21 14:32:17;;;;;;;6.57;1.73;;;;;;;;;;5052695;28;20479;-75
2022/01/21 14:34:43;;;;;;;3.22;0.95;;;;;;;;;;5043880;28;20469;-75
2022/01/21 14:37:12;;;;;;;3.83;1.38;;;;;;;;;;5043671;28;20037;-75
2022/01/21 14:39:47;;;;;;;4.13;1.35;;;;;;;;;;5002435;28;20522;-75
2022/01/21 14:42:18;;;;;;;3.67;1.23;;;;;;;;;;5018694;28;20103;-75
2022/01/21 14:44:45;;;;;;;3.67;1.40;;;;;;;;;;5035060;28;20033;-75
2022/01/21 14:47:15;;;;;;;4.63;1.52;;;;;;;;;;5018100;28;20087;-75
2022/01/21 14:49:42;;;;;;;4.25;1.90;;;;;;;;;;5018513;28;20128;-75
2022/01/21 14:55:06;;;;;;;3.67;1.65;;;;;;;;;;5022759;28;20170;-75
2022/01/21 14:57:34;;;;;;;4.43;1.30;;;;;;;;;;5036423;28;20107;-75
2022/01/21 15:00:00;;;;;;;3.22;1.20;;;;;;;;;;5018411;28;20052;-75
2022/01/21 15:02:45;;;;;;;4.75;1.20;;;;;;;;;;5050805;28;20466;-75
2022/01/21 15:05:11;;;;;;;3.97;1.00;;;;;;;;;;5037134;28;20048;-74
2022/01/21 15:07:41;;;;;;;5.57;1.88;;;;;;;;;;5037340;28;20445;-75
2022/01/21 15:10:34;;;;;;;4.72;1.30;;;;;;;;;;5021860;28;20080;-75
2022/01/21 15:16:21;;;;;;;5.00;1.55;;;;;;;;;;5024499;28;20111;-75
2022/01/21 15:18:53;;;;;;;3.97;1.70;;;;;;;;;;5017447;28;20049;-74
2022/01/21 15:21:21;;;;;;;4.13;1.42;;;;;;;;;;5028662;28;20024;-75
2022/01/21 15:23:48;;;;;;;3.97;1.30;;;;;;;;;;5029090;28;20036;-75
2022/01/21 15:26:21;;;;;;;4.50;1.73;;;;;;;;;;5028602;28;20036;-75
2022/01/21 15:28:50;;;;;;;3.17;1.55;;;;;;;;;;5012010;28;20083;-75
2022/01/21 15:31:15;;;;;;;5.60;1.30;;;;;;;;;;5020338;28;20068;-75
2022/01/21 15:33:41;;;;;;;5.60;1.98;;;;;;;;;;5033799;28;20057;-75
2022/01/21 15:36:06;;;;;;;3.00;1.20;;;;;;;;;;5017403;28;20032;-75
2022/01/21 15:38:33;;;;;;;5.93;1.67;;;;;;;;;;5000956;28;20067;-75
2022/01/21 15:40:58;;;;;;;3.25;1.30;;;;;;;;;;5017856;28;20039;-75
2022/01/21 15:43:24;;;;;;;4.43;1.35;;;;;;;;;;5033756;28;20036;-75
2022/01/21 15:45:49;;;;;;;4.07;1.10;;;;;;;;;;5027857;28;20394;-75
2022/01/21 15:48:15;;;;;;;6.47;1.40;;;;;;;;;;5045915;28;20041;-75
2022/01/21 15:50:41;;;;;;;4.40;1.23;;;;;;;;;;5047349;28;20041;-75
2022/01/21 15:53:07;;;;;;;4.45;1.85;;;;;;;;;;5016137;28;20045;-75