Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:41;;;;;;;0.50;0.50;;;;;;;3.07;93.85;99328.59;5064614;28;20052;-66
2022/12/27 00:03:07;;;;;;;0.52;0.52;;;;;;;3.16;94.14;99325.25;5064610;28;20072;-66
2022/12/27 00:05:32;;;;;;;0.57;0.57;;;;;;;3.21;94.31;99330.38;5063028;28;20032;-66
2022/12/27 00:07:58;;;;;;;4.22;3.63;;;;;;;3.24;94.20;99329.53;5063992;28;20028;-66
2022/12/27 00:10:23;;;;;;;0.50;0.50;;;;;;;3.29;93.19;99327.84;5064300;28;20092;-66
2022/12/27 00:12:49;;;;;;;0.50;0.50;;;;;;;3.32;92.79;99328.69;5064338;28;20021;-65
2022/12/27 00:15:14;;;;;;;0.60;0.60;;;;;;;3.37;93.21;99326.16;5064270;28;20101;-66
2022/12/27 00:17:39;;;;;;;2.30;1.80;;;;;;;3.32;93.38;99328.69;5064448;28;20028;-66
2022/12/27 00:20:05;;;;;;;0.50;0.50;;;;;;;3.26;93.11;99333.81;5064358;28;20040;-65
2022/12/27 00:22:31;;;;;;;0.50;0.50;;;;;;;3.30;92.21;99334.69;5064274;28;20021;-65
2022/12/27 00:24:56;;;;;;;0.50;0.50;;;;;;;3.35;92.26;99345.84;5064252;28;20047;-66
2022/12/27 00:27:22;;;;;;;0.50;0.50;;;;;;;3.36;92.00;99344.97;5064060;28;20031;-65
2022/12/27 00:29:47;;;;;;;0.50;0.50;;;;;;;3.35;91.54;99340.69;5064374;28;20089;-65
2022/12/27 00:32:12;;;;;;;2.80;2.70;;;;;;;3.39;92.00;99336.41;5062798;28;20024;-67
2022/12/27 00:34:38;;;;;;;0.50;0.50;;;;;;;3.42;92.13;99334.72;5064311;28;20040;-66
2022/12/27 00:37:03;;;;;;;0.50;0.50;;;;;;;3.47;91.85;99358.69;5064339;28;20032;-66
2022/12/27 00:39:28;;;;;;;0.50;0.50;;;;;;;3.51;92.14;99357.00;5064368;28;20075;-65
2022/12/27 00:41:54;;;;;;;1.35;1.35;;;;;;;3.57;92.63;99364.72;5064070;28;20314;-65
2022/12/27 00:44:19;;;;;;;0.50;0.50;;;;;;;3.59;93.58;99364.75;5064258;28;20029;-66
2022/12/27 00:46:45;;;;;;;0.50;0.50;;;;;;;3.54;93.44;99348.47;5064156;28;20021;-66
2022/12/27 00:49:10;;;;;;;0.60;0.60;;;;;;;3.56;93.15;99359.59;5063970;28;20107;-66
2022/12/27 00:51:35;;;;;;;0.50;0.50;;;;;;;3.54;92.93;99356.16;5064103;28;20048;-66
2022/12/27 00:54:01;;;;;;;0.50;0.50;;;;;;;3.51;92.29;99354.44;5062788;28;20028;-68
2022/12/27 00:56:29;;;;;;;0.50;0.50;;;;;;;3.46;92.29;99362.13;5063971;28;20021;-65
2022/12/27 00:59:00;;;;;;;0.50;0.50;;;;;;;3.38;93.01;99355.25;5063946;28;20036;-66
2022/12/27 01:01:29;;;;;;;0.70;0.70;;;;;;;3.38;92.55;99352.66;5063850;28;20051;-65
2022/12/27 01:03:55;;;;;;;0.50;0.50;;;;;;;3.38;93.17;99350.09;5064007;28;20044;-65
2022/12/27 01:06:23;;;;;;;0.50;0.50;;;;;;;3.35;93.11;99353.53;5064207;28;20035;-65
2022/12/27 01:08:49;;;;;;;0.50;0.50;;;;;;;3.36;92.61;99357.81;5062738;28;20092;-67
2022/12/27 01:11:15;;;;;;;0.50;0.50;;;;;;;3.29;91.29;99356.06;5063682;28;20029;-65
2022/12/27 01:13:42;;;;;;;0.50;0.50;;;;;;;3.23;91.54;99351.75;5063850;28;20028;-66
2022/12/27 01:16:10;;;;;;;0.50;0.50;;;;;;;3.18;91.44;99377.38;5063892;28;20029;-66
2022/12/27 01:18:36;;;;;;;0.50;0.50;;;;;;;3.14;90.91;99373.09;5063839;28;20025;-66
2022/12/27 01:21:09;;;;;;;0.85;0.85;;;;;;;3.11;91.60;99360.25;5066839;28;20048;-66
2022/12/27 01:23:35;;;;;;;0.50;0.50;;;;;;;3.05;92.38;99355.09;5067354;28;20066;-66
2022/12/27 01:26:02;;;;;;;0.60;0.60;;;;;;;3.00;91.55;99356.78;5066827;28;20096;-66
2022/12/27 01:28:28;;;;;;;0.50;0.50;;;;;;;2.87;92.05;99346.44;5067410;28;20140;-65
2022/12/27 01:30:53;;;;;;;0.50;0.50;;;;;;;2.84;92.01;99357.53;5067393;28;20024;-65
2022/12/27 01:33:19;;;;;;;1.23;1.17;;;;;;;2.79;91.87;99356.66;5067291;28;20687;-67
2022/12/27 01:35:44;;;;;;;0.50;0.50;;;;;;;2.73;92.43;99365.16;5065721;28;20020;-64
2022/12/27 01:38:09;;;;;;;0.50;0.50;;;;;;;2.69;92.69;99360.88;5067050;28;20028;-65
2022/12/27 01:40:36;;;;;;;0.60;0.60;;;;;;;2.64;92.61;99356.53;5066891;28;20077;-65
2022/12/27 01:43:01;;;;;;;0.50;0.50;;;;;;;2.66;92.02;99376.22;5066926;28;20017;-65
2022/12/27 01:45:31;;;;;;;0.50;0.50;;;;;;;2.64;91.70;99377.91;5067108;28;20602;-65
2022/12/27 01:48:17;;;;;;;0.55;0.55;;;;;;;2.65;91.45;99389.03;5066585;28;20060;-65
2022/12/27 01:51:09;;;;;;;0.50;0.50;;;;;;;2.63;91.56;99383.03;5066916;28;20025;-65
2022/12/27 01:53:38;;;;;;;0.63;0.63;;;;;;;2.62;91.89;99386.44;5065729;28;20072;-66
2022/12/27 01:56:09;;;;;;;0.50;0.50;;;;;;;2.61;92.19;99395.81;5066448;28;20075;-66
2022/12/27 01:58:40;;;;;;;0.50;0.50;;;;;;;2.58;92.67;99403.47;5066896;28;20033;-66
2022/12/27 02:01:11;;;;;;;0.68;0.68;;;;;;;2.43;92.44;99389.69;5066469;28;20089;-65
2022/12/27 02:03:44;;;;;;;0.70;0.70;;;;;;;2.57;93.10;99402.63;5066599;28;20078;-65
2022/12/27 02:06:12;;;;;;;0.50;0.50;;;;;;;2.54;93.14;99409.44;5066781;28;20039;-65
2022/12/27 02:09:00;;;;;;;0.50;0.50;;;;;;;2.56;93.30;99403.47;5066578;28;20024;-65
2022/12/27 02:14:18;;;;;;;0.60;0.60;;;;;;;2.53;93.08;99400.88;5066523;28;20036;-65
2022/12/27 02:16:43;;;;;;;12.90;4.32;;;;;;;2.58;93.63;99393.25;5066348;28;20025;-65
2022/12/27 02:19:23;;;;;;;0.52;0.52;;;;;;;2.60;93.49;99406.94;5066129;28;20048;-65
2022/12/27 02:24:01;;;;;;;0.50;0.50;;;;;;;2.57;93.45;99415.44;5066294;28;20240;-66
2022/12/27 02:26:07;;;;;;;0.70;0.70;;;;;;;2.54;93.49;99417.13;5065997;28;20055;-66
2022/12/27 02:29:01;;;;;;;0.50;0.50;;;;;;;2.58;93.59;99417.16;5066175;28;20033;-66
2022/12/27 02:31:45;;;;;;;0.50;0.50;;;;;;;2.62;93.64;99419.75;5065733;28;20024;-66
2022/12/27 02:34:21;;;;;;;0.60;0.60;;;;;;;2.59;93.63;99400.94;5066100;28;20052;-65
2022/12/27 02:36:51;;;;;;;0.45;0.45;;;;;;;2.70;93.43;99410.44;5064570;28;20016;-65
2022/12/27 02:39:19;;;;;;;0.50;0.50;;;;;;;2.72;93.06;99404.47;5066255;28;20044;-66
2022/12/27 02:53:04;;;;;;;0.60;0.60;;;;;;;2.50;92.94;99408.56;5062981;28;20033;-66
2022/12/27 02:58:55;;;;;;;0.50;0.50;;;;;;;2.40;93.34;99415.28;5048841;28;20134;-65
2022/12/27 03:04:44;;;;;;;0.70;0.70;;;;;;;2.38;93.97;99424.66;5063374;28;20063;-66
2022/12/27 03:07:21;;;;;;;0.50;0.50;;;;;;;2.37;94.03;99433.19;5063000;28;20290;-66
2022/12/27 03:15:55;;;;;;;0.50;0.50;;;;;;;2.37;93.81;99440.88;5062957;28;20451;-66
2022/12/27 03:18:27;;;;;;;0.50;0.50;;;;;;;2.41;93.60;99440.06;5062615;28;20028;-65
2022/12/27 03:26:31;;;;;;;0.50;0.50;;;;;;;2.46;93.79;99451.22;5062786;28;20587;-66
2022/12/27 03:34:41;;;;;;;0.50;0.50;;;;;;;2.55;93.74;99452.16;5064997;28;20075;-65
2022/12/27 03:40:14;;;;;;;0.50;0.50;;;;;;;2.58;93.76;99452.19;5065075;28;20032;-66
2022/12/27 03:48:34;;;;;;;0.50;0.50;;;;;;;2.56;93.78;99462.41;5063544;28;20059;-66
2022/12/27 03:51:03;;;;;;;0.60;0.60;;;;;;;2.58;93.75;99467.56;5064614;28;20084;-66
2022/12/27 03:53:37;;;;;;;0.50;0.50;;;;;;;2.56;93.54;99454.72;5064592;28;20029;-66
2022/12/27 03:56:05;;;;;;;0.52;0.52;;;;;;;2.57;93.45;99453.88;5064432;28;20032;-65
2022/12/27 03:58:31;;;;;;;0.50;0.50;;;;;;;2.57;93.51;99450.47;5064856;28;20072;-66
2022/12/27 04:00:56;;;;;;;0.50;0.50;;;;;;;2.56;93.47;99448.72;5064545;28;20021;-67
2022/12/27 04:03:22;;;;;;;0.50;0.50;;;;;;;2.60;93.50;99455.63;5064403;28;20451;-65
2022/12/27 04:05:47;;;;;;;0.50;0.50;;;;;;;2.58;93.49;99447.06;5064670;28;20017;-65
2022/12/27 04:35:33;;;;;;;0.50;0.50;;;;;;;2.81;90.83;99464.34;5064075;28;20079;-65
2022/12/27 04:37:58;;;;;;;0.50;0.50;;;;;;;2.87;90.80;99466.94;5064275;28;20029;-65
2022/12/27 04:57:00;;;;;;;0.50;0.50;;;;;;;3.21;88.66;99479.16;5067957;28;20086;-66
2022/12/27 05:02:10;;;;;;;0.50;0.50;;;;;;;3.18;90.22;99487.69;5067867;28;20086;-66
2022/12/27 05:04:37;;;;;;;0.80;0.80;;;;;;;3.14;89.22;99497.91;5067901;28;20029;-67
2022/12/27 05:15:18;;;;;;;0.50;0.50;;;;;;;3.04;90.22;99491.84;5067795;28;20500;-65
2022/12/27 05:17:43;;;;;;;0.50;0.50;;;;;;;3.04;90.44;99496.97;5067485;28;20029;-65
2022/12/27 05:20:10;;;;;;;0.50;0.50;;;;;;;2.99;90.43;99491.81;5067504;28;20024;-64
2022/12/27 05:25:34;;;;;;;0.50;0.50;;;;;;;3.00;90.87;99495.25;5067311;28;20032;-66
2022/12/27 05:28:04;;;;;;;0.50;0.50;;;;;;;2.98;90.78;99508.06;5067340;28;20021;-66
2022/12/27 05:30:33;;;;;;;0.50;0.50;;;;;;;2.96;91.38;99497.78;5067299;28;20036;-65
2022/12/27 05:32:58;;;;;;;0.50;0.50;;;;;;;2.95;91.63;99506.34;5065863;28;20094;-66
2022/12/27 05:35:24;;;;;;;0.50;0.50;;;;;;;2.80;91.33;99480.53;5067129;28;20060;-67
2022/12/27 05:37:49;;;;;;;0.60;0.60;;;;;;;2.89;91.33;99500.28;5066997;28;20029;-66
2022/12/27 05:40:14;;;;;;;0.60;0.60;;;;;;;2.83;91.18;99513.91;5067175;28;20024;-65
2022/12/27 05:42:40;;;;;;;0.50;0.50;;;;;;;2.80;91.62;99509.63;5066965;28;20021;-66
2022/12/27 05:45:06;;;;;;;0.50;0.50;;;;;;;2.78;91.25;99507.88;5067173;28;20021;-66
2022/12/27 05:47:31;;;;;;;0.50;0.50;;;;;;;2.75;91.74;99510.44;5066928;28;20029;-67
2022/12/27 05:49:57;;;;;;;0.50;0.50;;;;;;;2.71;91.86;99515.53;5066980;28;20089;-66
2022/12/27 05:52:23;;;;;;;0.52;0.52;;;;;;;2.67;91.88;99513.75;5066861;28;20028;-67
2022/12/27 05:54:48;;;;;;;0.50;0.50;;;;;;;2.66;91.82;99513.75;5065542;28;20104;-66
2022/12/27 05:57:13;;;;;;;0.50;0.50;;;;;;;2.64;91.60;99515.44;5066764;28;20025;-65
2022/12/27 05:59:39;;;;;;;0.50;0.50;;;;;;;2.63;92.24;99519.72;5065265;28;20109;-65
2022/12/27 06:02:04;;;;;;;0.43;0.43;;;;;;;2.60;92.18;99517.97;5066786;28;20035;-65
2022/12/27 06:04:30;;;;;;;0.50;0.50;;;;;;;2.64;92.27;99518.00;5066102;28;20031;-66
2022/12/27 06:06:55;;;;;;;0.50;0.50;;;;;;;2.63;92.28;99512.03;5066416;28;20029;-65
2022/12/27 06:09:21;;;;;;;0.47;0.47;;;;;;;2.63;92.25;99518.84;5066771;28;20025;-66
2022/12/27 06:11:46;;;;;;;0.50;0.50;;;;;;;2.62;92.07;99510.28;5066502;28;20025;-66
2022/12/27 06:14:11;;;;;;;0.40;0.40;;;;;;;2.65;92.11;99518.00;5065370;28;20053;-66
2022/12/27 06:16:37;;;;;;;3.95;3.70;;;;;;;2.65;92.47;99518.00;5066597;28;20093;-67
2022/12/27 06:19:02;;;;;;;0.50;0.50;;;;;;;2.72;91.79;99526.63;5066705;28;20032;-66
2022/12/27 06:21:28;;;;;;;0.50;0.50;;;;;;;2.75;91.70;99530.94;5066472;28;20084;-66
2022/12/27 06:23:53;;;;;;;0.60;0.60;;;;;;;2.80;91.65;99534.38;5066436;28;20028;-66
2022/12/27 06:26:22;;;;;;;0.50;0.50;;;;;;;2.87;91.31;99531.03;5065993;28;20025;-65
2022/12/27 06:28:48;;;;;;;0.50;0.50;;;;;;;2.92;91.18;99531.09;5066353;28;20025;-66
2022/12/27 06:31:18;;;;;;;0.50;0.50;;;;;;;2.97;91.33;99537.94;5066088;28;20036;-65
2022/12/27 06:33:45;;;;;;;1.25;1.15;;;;;;;3.03;90.75;99536.28;5065438;28;20025;-65
2022/12/27 06:36:12;;;;;;;0.50;0.50;;;;;;;3.10;90.00;99548.31;5065469;28;20044;-66
2022/12/27 06:38:38;;;;;;;4.00;3.70;;;;;;;3.19;90.32;99547.53;5065945;28;20028;-65
2022/12/27 06:41:06;;;;;;;0.50;0.50;;;;;;;3.30;89.68;99555.31;5065849;28;20025;-65
2022/12/27 06:43:32;;;;;;;0.60;0.60;;;;;;;3.31;89.61;99554.47;5065759;28;20062;-65
2022/12/27 06:45:59;;;;;;;0.65;0.65;;;;;;;3.40;88.95;99558.81;5065636;28;20039;-66
2022/12/27 06:48:25;;;;;;;0.50;0.50;;;;;;;3.36;89.33;99550.22;5064265;28;20072;-66
2022/12/27 06:50:50;;;;;;;0.50;0.50;;;;;;;3.44;89.20;99563.13;5065760;28;20021;-66
2022/12/27 06:53:15;;;;;;;0.50;0.50;;;;;;;3.39;88.50;99559.66;5065685;28;20021;-66
2022/12/27 06:55:41;;;;;;;0.45;0.45;;;;;;;3.45;87.93;99565.69;5065699;28;20021;-65
2022/12/27 06:58:06;;;;;;;0.50;0.50;;;;;;;3.52;88.85;99568.28;5064264;28;20056;-65
2022/12/27 07:00:32;;;;;;;0.40;0.40;;;;;;;3.54;88.63;99564.91;5064250;28;20080;-65
2022/12/27 07:02:57;;;;;;;3.42;1.27;;;;;;;3.55;88.10;99565.75;5065480;28;20036;-65
2022/12/27 07:05:22;;;;;;;0.50;0.50;;;;;;;3.54;87.99;99559.78;5065651;28;20017;-66
2022/12/27 07:07:48;;;;;;;0.50;0.50;;;;;;;3.60;88.36;99556.38;5065572;28;20025;-66
2022/12/27 07:10:13;;;;;;;3.00;2.88;;;;;;;3.68;89.23;99562.44;5065494;28;20079;-65
2022/12/27 07:12:39;;;;;;;0.50;0.50;;;;;;;3.74;88.93;99558.19;5065249;28;20031;-64
2022/12/27 07:15:05;;;;;;;2.47;2.35;;;;;;;3.74;86.69;99561.59;5065245;28;20029;-67
2022/12/27 07:17:32;;;;;;;0.50;0.50;;;;;;;3.82;87.20;99564.19;5064211;28;20025;-66
2022/12/27 07:19:57;;;;;;;0.50;0.50;;;;;;;3.88;85.14;99556.56;5065350;28;20076;-66
2022/12/27 07:22:23;;;;;;;0.50;0.50;;;;;;;3.94;84.76;99548.88;5065272;28;20361;-66
2022/12/27 07:24:48;;;;;;;0.77;0.77;;;;;;;4.02;84.01;99574.59;5065442;28;20106;-66
2022/12/27 07:27:14;;;;;;;0.50;0.50;;;;;;;4.03;83.30;99572.88;5064919;28;20048;-66
2022/12/27 07:29:39;;;;;;;1.48;1.40;;;;;;;4.06;83.37;99573.75;5065223;28;20078;-65
2022/12/27 07:32:04;;;;;;;0.50;0.50;;;;;;;4.04;80.91;99574.59;5064909;28;20028;-66
2022/12/27 07:34:30;;;;;;;0.50;0.50;;;;;;;4.07;81.48;99579.75;5065054;28;20025;-66
2022/12/27 07:36:55;;;;;;;0.50;0.50;;;;;;;4.09;82.02;99586.63;5063715;28;20103;-67
2022/12/27 07:39:21;;;;;;;0.50;0.50;;;;;;;4.07;80.98;99582.31;5065011;28;20366;-66
2022/12/27 07:41:46;;;;;;;0.50;0.50;;;;;;;4.07;79.94;99579.75;5064685;28;20029;-67
2022/12/27 07:44:11;;;;;;;0.60;0.60;;;;;;;4.07;78.50;99595.19;5065068;28;20029;-66
2022/12/27 07:46:37;;;;;;;0.65;0.65;;;;;;;4.05;77.31;99584.03;5064828;28;20084;-68
2022/12/27 07:49:02;;;;;;;1.67;1.60;;;;;;;4.18;77.37;99577.25;5064677;28;20060;-65
2022/12/27 07:51:28;;;;;;;0.50;0.50;;;;;;;4.06;78.35;99583.16;5063441;28;20024;-65
2022/12/27 07:53:54;;;;;;;0.50;0.50;;;;;;;4.09;76.81;99547.22;5064579;28;20066;-64
2022/12/27 07:56:22;;;;;;;0.45;0.45;;;;;;;4.02;77.96;99581.44;5064432;28;20021;-66
2022/12/27 07:58:49;;;;;;;0.60;0.60;;;;;;;4.01;77.94;99584.88;5064799;28;20076;-66
2022/12/27 08:01:17;;;;;;;0.40;0.40;;;;;;;3.96;76.18;99598.53;5064919;28;20033;-67
2022/12/27 08:03:42;;;;;;;0.60;0.60;;;;;;;3.92;77.00;99596.81;5064972;28;20028;-65
2022/12/27 08:06:27;;;;;;;0.75;0.75;;;;;;;3.89;77.67;99612.19;5064694;28;20021;-67
2022/12/27 08:08:53;;;;;;;0.60;0.60;;;;;;;3.92;77.60;99621.63;5064967;28;20100;-66
2022/12/27 08:11:19;;;;;;;0.50;0.50;;;;;;;3.89;77.19;99634.44;5064645;28;20033;-67
2022/12/27 08:13:44;;;;;;;0.50;0.50;;;;;;;3.85;75.66;99625.84;5064695;28;20542;-67
2022/12/27 08:16:16;;;;;;;0.60;0.60;;;;;;;3.83;76.04;99628.41;5064471;28;20021;-67
2022/12/27 08:18:41;;;;;;;0.60;0.60;;;;;;;3.79;74.90;99631.81;5064769;28;20017;-66
2022/12/27 08:21:07;;;;;;;0.50;0.50;;;;;;;3.76;75.29;99625.78;5064424;28;20112;-67
2022/12/27 08:23:32;;;;;;;0.60;0.60;;;;;;;3.74;74.37;99627.50;5064664;28;20017;-67
2022/12/27 08:25:58;;;;;;;0.50;0.50;;;;;;;3.72;74.29;99636.03;5064717;28;20028;-67
2022/12/27 08:28:23;;;;;;;0.60;0.60;;;;;;;3.75;75.05;99635.22;5065547;28;20482;-67
2022/12/27 08:30:49;;;;;;;0.50;0.50;;;;;;;3.76;74.61;99630.91;5067141;28;20021;-67
2022/12/27 08:33:14;;;;;;;0.60;0.60;;;;;;;3.72;75.09;99646.31;5068467;28;20028;-67
2022/12/27 08:35:41;;;;;;;0.60;0.60;;;;;;;3.73;74.72;99634.34;5068401;28;20039;-65
2022/12/27 08:38:07;;;;;;;4.22;2.67;;;;;;;3.77;75.64;99627.53;5068235;28;20025;-65
2022/12/27 08:40:33;;;;;;;0.60;0.60;;;;;;;3.72;74.63;99641.16;5068271;28;20036;-67
2022/12/27 08:42:58;;;;;;;0.50;0.50;;;;;;;3.80;74.41;99645.53;5068083;28;20048;-66
2022/12/27 08:45:24;;;;;;;0.50;0.50;;;;;;;3.86;74.77;99637.84;5068337;28;20025;-68
2022/12/27 08:47:49;;;;;;;0.60;0.60;;;;;;;3.86;74.02;99648.13;5068237;28;20044;-66
2022/12/27 08:50:15;;;;;;;0.50;0.50;;;;;;;3.78;73.22;99609.56;5068182;28;20035;-65
2022/12/27 08:52:40;;;;;;;0.50;0.50;;;;;;;4.00;73.97;99657.63;5067758;28;20392;-66
2022/12/27 08:55:06;;;;;;;0.50;0.50;;;;;;;4.21;74.07;99642.34;5068094;28;20035;-66
2022/12/27 08:57:31;;;;;;;0.50;0.50;;;;;;;4.39;73.97;99634.72;5067742;28;20043;-67
2022/12/27 08:59:57;;;;;;;0.50;0.50;;;;;;;4.64;73.72;99638.25;5067769;28;20096;-65
2022/12/27 09:02:22;;;;;;;0.50;0.50;;;;;;;4.88;72.83;99649.47;5068030;28;20021;-66
2022/12/27 09:04:48;;;;;;;0.52;0.52;;;;;;;4.98;71.56;99668.34;5067983;28;20024;-67
2022/12/27 09:07:13;;;;;;;0.50;0.50;;;;;;;4.93;69.30;99652.91;5067644;28;20427;-66
2022/12/27 09:09:38;;;;;;;0.50;0.50;;;;;;;4.84;69.70;99665.72;5067733;28;20056;-67
2022/12/27 09:12:04;;;;;;;0.50;0.50;;;;;;;4.65;68.20;99639.94;5067482;28;20041;-67
2022/12/27 09:14:29;;;;;;;0.50;0.50;;;;;;;4.71;66.68;99675.13;5067527;28;20029;-67
2022/12/27 09:16:55;;;;;;;0.50;0.50;;;;;;;4.47;66.99;99672.44;5067632;28;20573;-65
2022/12/27 09:19:20;;;;;;;0.50;0.50;;;;;;;4.29;66.16;99667.22;5067569;28;20040;-65
2022/12/27 09:21:46;;;;;;;0.50;0.50;;;;;;;4.15;65.33;99688.56;5067508;28;20488;-65
2022/12/27 09:24:12;;;;;;;0.50;0.50;;;;;;;4.15;67.29;99680.84;5067353;28;20491;-65
2022/12/27 09:26:38;;;;;;;0.60;0.60;;;;;;;4.10;66.08;99703.09;5067227;28;20071;-64
2022/12/27 09:29:04;;;;;;;2.35;2.25;;;;;;;4.02;67.56;99702.16;5067493;28;20029;-66
2022/12/27 09:31:30;;;;;;;0.50;0.50;;;;;;;4.00;66.66;99675.59;5067065;28;20021;-65
2022/12/27 09:33:56;;;;;;;0.50;0.50;;;;;;;4.04;67.09;99703.03;5065684;28;20032;-65
2022/12/27 09:36:24;;;;;;;0.50;0.50;;;;;;;4.27;68.11;99704.88;5066957;28;20029;-66
2022/12/27 09:38:51;;;;;;;0.50;0.50;;;;;;;4.41;69.72;99716.09;5067083;28;20044;-65
2022/12/27 09:41:29;;;;;;;0.50;0.50;;;;;;;4.68;70.04;99709.38;5065745;28;20025;-65
2022/12/27 09:44:03;;;;;;;0.60;0.60;;;;;;;4.95;70.41;99712.91;5067207;28;20009;-65
2022/12/27 09:46:38;;;;;;;0.50;0.50;;;;;;;5.38;69.68;99695.91;5066901;28;20120;-65
2022/12/27 09:49:04;;;;;;;0.50;0.50;;;;;;;5.89;68.55;99718.25;5066876;28;20044;-66
2022/12/27 09:51:45;;;;;;;0.40;0.40;;;;;;;6.44;67.76;99708.72;5066706;28;20025;-66
2022/12/27 09:54:18;;;;;;;0.50;0.50;;;;;;;7.07;66.71;99730.00;5066811;28;20025;-66
2022/12/27 09:56:43;;;;;;;48.30;3.90;;;;;;;7.57;65.96;99727.09;5065400;28;20032;-65
2022/12/27 09:59:32;;;;;;;0.70;0.70;;;;;;;7.83;62.98;99735.53;5065291;28;20075;-65
2022/12/27 10:01:58;;;;;;;0.50;0.50;;;;;;;8.14;62.47;99724.94;5062876;28;20041;-66
2022/12/27 10:04:23;;;;;;;0.40;0.40;;;;;;;8.40;59.65;99736.75;5066651;28;20048;-66
2022/12/27 10:06:49;;;;;;;0.50;0.50;;;;;;;8.50;58.91;99713.38;5066706;28;20024;-66
2022/12/27 10:09:30;;;;;;;0.70;0.70;;;;;;;8.67;57.17;99732.16;5065260;28;20480;-65
2022/12/27 10:12:33;;;;;;;0.40;0.40;;;;;;;8.66;56.89;99751.16;5066157;28;20047;-65
2022/12/27 10:15:27;;;;;;;0.50;0.50;;;;;;;8.63;57.10;99751.22;5066397;28;20032;-65
2022/12/27 10:17:52;;;;;;;0.40;0.40;;;;;;;8.50;55.32;99754.78;5066438;28;20020;-66
2022/12/27 10:20:47;;;;;;;0.50;0.50;;;;;;;8.26;59.72;99769.66;5066425;28;20112;-66
2022/12/27 10:23:21;;;;;;;0.40;0.40;;;;;;;8.15;59.04;99757.69;5066423;28;20029;-66
2022/12/27 10:25:52;;;;;;;0.50;0.50;;;;;;;7.74;58.74;99771.78;5066328;28;20022;-66
2022/12/27 10:28:27;;;;;;;0.50;0.50;;;;;;;7.33;60.42;99777.22;5066116;28;20021;-65
2022/12/27 10:30:54;;;;;;;0.50;0.50;;;;;;;6.93;60.81;99767.91;5066466;28;20099;-66
2022/12/27 10:33:26;;;;;;;0.50;0.50;;;;;;;6.80;62.02;99780.00;5066010;28;20454;-66
2022/12/27 10:35:51;;;;;;;1.88;1.77;;;;;;;6.73;62.68;99771.41;5066039;28;20033;-66
2022/12/27 10:38:18;;;;;;;0.65;0.65;;;;;;;6.54;62.89;99776.63;5065867;28;20036;-66
2022/12/27 10:41:16;;;;;;;5.00;4.57;;;;;;;6.38;64.58;99799.00;5065931;28;20024;-65
2022/12/27 10:43:43;;;;;;;0.50;0.50;;;;;;;6.14;64.01;99798.13;5064255;28;20024;-64
2022/12/27 10:46:19;;;;;;;0.50;0.50;;;;;;;6.04;65.32;99792.13;5065691;28;20025;-64
2022/12/27 10:49:00;;;;;;;0.98;0.98;;;;;;;5.88;64.70;99806.69;5064164;28;20064;-65
2022/12/27 10:51:33;;;;;;;0.50;0.50;;;;;;;5.87;67.43;99804.09;5065570;28;20182;-65
2022/12/27 10:54:02;;;;;;;0.50;0.50;;;;;;;5.79;64.42;99806.66;5065664;28;20033;-65
2022/12/27 10:56:31;;;;;;;0.50;0.50;;;;;;;5.68;65.20;99815.25;5065480;28;20084;-65
2022/12/27 10:59:18;;;;;;;0.73;0.73;;;;;;;5.53;63.53;99813.47;5065560;28;20041;-64
2022/12/27 11:01:45;;;;;;;0.50;0.50;;;;;;;5.47;65.86;99810.88;5065628;28;20362;-65
2022/12/27 11:04:16;;;;;;;0.50;0.50;;;;;;;5.53;68.20;99822.91;5065429;28;20017;-65
2022/12/27 11:06:43;;;;;;;0.50;0.50;;;;;;;5.49;67.52;99818.63;5065427;28;20021;-64
2022/12/27 11:09:19;;;;;;;0.50;0.50;;;;;;;5.55;66.18;99821.22;5065352;28;20025;-64
2022/12/27 11:11:45;;;;;;;0.55;0.55;;;;;;;5.50;64.98;99825.47;5064939;28;20037;-64
2022/12/27 11:14:16;;;;;;;0.50;0.50;;;;;;;5.45;64.07;99828.91;5065316;28;20017;-65
2022/12/27 11:16:42;;;;;;;0.50;0.50;;;;;;;5.52;63.73;99829.78;5065294;28;20076;-64
2022/12/27 11:19:21;;;;;;;0.50;0.50;;;;;;;5.70;64.10;99828.97;5065078;28;20028;-64
2022/12/27 11:21:46;;;;;;;0.50;0.50;;;;;;;5.94;63.12;99816.16;5063737;28;20028;-67
2022/12/27 11:24:16;;;;;;;0.70;0.70;;;;;;;6.33;61.72;99829.06;5065206;28;20024;-66
2022/12/27 11:26:54;;;;;;;0.50;0.50;;;;;;;6.80;60.04;99834.19;5064979;28;20051;-66
2022/12/27 11:29:22;;;;;;;0.50;0.50;;;;;;;7.03;59.69;99848.72;5065032;28;20024;-65
2022/12/27 11:31:50;;;;;;;0.70;0.70;;;;;;;7.20;59.40;99838.38;5063703;28;20031;-65
2022/12/27 11:34:28;;;;;;;0.52;0.52;;;;;;;7.02;59.13;99849.59;5064671;28;20029;-65
2022/12/27 11:37:04;;;;;;;0.60;0.60;;;;;;;6.53;60.77;99826.47;5064793;28;20024;-66
2022/12/27 11:39:44;;;;;;;0.50;0.50;;;;;;;6.17;60.52;99857.41;5063745;28;20029;-66
2022/12/27 11:42:25;;;;;;;0.50;0.50;;;;;;;6.05;62.49;99854.84;5064613;28;20052;-65
2022/12/27 11:44:56;;;;;;;0.50;0.50;;;;;;;6.26;62.09;99861.72;5064813;28;20024;-66
2022/12/27 11:48:00;;;;;;;0.60;0.60;;;;;;;6.15;62.03;99819.63;5064813;28;20021;-66
2022/12/27 11:50:26;;;;;;;0.50;0.50;;;;;;;5.91;62.64;99862.53;5064888;28;20135;-65
2022/12/27 11:53:06;;;;;;;0.50;0.50;;;;;;;5.51;63.61;99889.00;5064581;28;20055;-67
2022/12/27 11:55:43;;;;;;;0.50;0.50;;;;;;;5.20;64.53;99885.44;5064697;28;20040;-67
2022/12/27 11:58:53;;;;;;;1.92;1.83;;;;;;;4.98;64.59;99873.28;5064498;28;20021;-66
2022/12/27 12:01:27;;;;;;;0.50;0.50;;;;;;;4.77;65.70;99882.59;5042176;28;20045;-66
2022/12/27 12:04:09;;;;;;;0.50;0.50;;;;;;;4.75;67.25;99874.88;5041492;28;20045;-64
2022/12/27 12:06:37;;;;;;;;;;;;;;;4.64;65.13;99889.34;5042437;28;20025;-66
2022/12/27 12:09:21;;;;;;;0.50;0.50;;;;;;;4.59;66.54;99872.19;5042265;28;20171;-65
2022/12/27 12:11:52;;;;;;;0.50;0.50;;;;;;;4.50;65.29;99876.41;5041905;28;20022;-65
2022/12/27 12:14:55;;;;;;;0.60;0.60;;;;;;;4.51;65.64;99888.38;5042403;28;20037;-66
2022/12/27 12:17:44;;;;;;;0.50;0.50;;;;;;;4.31;62.59;99886.53;5041982;28;20029;-65
2022/12/27 12:20:35;;;;;;;0.60;0.60;;;;;;;4.34;64.20;99905.38;5042301;28;20026;-66
2022/12/27 12:23:12;;;;;;;0.70;0.70;;;;;;;4.37;64.92;99907.16;5042167;28;20034;-66
2022/12/27 12:26:10;;;;;;;0.50;0.50;;;;;;;4.36;63.81;99907.97;5041812;28;20071;-65
2022/12/27 12:28:54;;;;;;;0.50;0.50;;;;;;;4.32;63.78;99919.94;5041687;28;20079;-65
2022/12/27 12:31:49;;;;;;;0.60;0.60;;;;;;;4.31;63.55;99925.91;5041936;28;20030;-65
2022/12/27 12:34:50;;;;;;;0.60;0.60;;;;;;;4.32;65.27;99930.22;5044960;28;20040;-67
2022/12/27 12:37:44;;;;;;;0.50;0.50;;;;;;;4.21;65.81;99930.13;5061223;28;20086;-67
2022/12/27 12:40:09;;;;;;;0.50;0.50;;;;;;;4.34;67.57;99927.69;5064292;28;20047;-65
2022/12/27 12:42:44;;;;;;;0.50;0.50;;;;;;;4.33;66.83;99938.78;5063857;28;20025;-65
2022/12/27 12:45:34;;;;;;;0.50;0.50;;;;;;;4.29;68.17;99943.06;5064159;28;20029;-65
2022/12/27 12:48:26;;;;;;;0.50;0.50;;;;;;;4.26;66.70;99919.91;5063929;28;20045;-65
2022/12/27 12:51:18;;;;;;;;;;;;;;;4.29;65.45;99929.34;5064449;28;20515;-65
2022/12/27 12:54:01;;;;;;;0.60;0.60;;;;;;;4.27;64.44;99926.75;5064044;28;19913;-65
2022/12/27 12:56:53;;;;;;;0.50;0.50;;;;;;;4.30;66.63;99920.75;5063820;28;20025;-65
2022/12/27 12:59:41;;;;;;;10.35;4.13;;;;;;;4.25;65.87;99918.16;5064064;28;20036;-65
2022/12/27 13:02:27;;;;;;;0.55;0.55;;;;;;;4.20;64.50;99925.81;5063572;28;20524;-64
2022/12/27 13:05:14;;;;;;;0.50;0.50;;;;;;;4.16;64.74;99942.06;5064076;28;20453;-65
2022/12/27 13:07:55;;;;;;;0.50;0.50;;;;;;;4.20;64.71;99935.25;5064019;28;20088;-65
2022/12/27 13:10:40;;;;;;;0.50;0.50;;;;;;;4.20;66.15;99951.50;5063947;28;20029;-66
2022/12/27 13:13:14;;;;;;;0.57;0.57;;;;;;;4.14;64.54;99933.47;5063570;28;20029;-64
2022/12/27 13:15:57;;;;;;;0.55;0.55;;;;;;;4.09;62.76;99953.09;5066632;28;20488;-66
2022/12/27 13:18:34;;;;;;;0.60;0.60;;;;;;;4.08;63.25;99952.25;5067582;28;20107;-66
2022/12/27 13:21:15;;;;;;;0.50;0.50;;;;;;;4.12;65.16;99971.13;5067442;28;20150;-66
2022/12/27 13:23:52;;;;;;;0.50;0.50;;;;;;;4.09;65.85;99973.66;5067414;28;20027;-66
2022/12/27 13:26:32;;;;;;;0.50;0.50;;;;;;;4.01;64.63;99988.97;5067388;28;20027;-66
2022/12/27 13:29:44;;;;;;;0.60;0.60;;;;;;;3.96;64.45;99983.78;5067320;28;20036;-65
2022/12/27 13:32:26;;;;;;;0.50;0.50;;;;;;;3.93;64.17;99999.16;5067204;28;20029;-65
2022/12/27 13:35:06;;;;;;;0.50;0.50;;;;;;;3.96;65.68;99988.94;5067244;28;20025;-67
2022/12/27 13:38:09;;;;;;;0.55;0.55;;;;;;;3.95;67.04;100000.06;5066693;28;20025;-65
2022/12/27 13:41:10;;;;;;;0.70;0.70;;;;;;;4.00;66.84;99988.97;5067162;28;20020;-65
2022/12/27 13:43:45;;;;;;;2.08;1.98;;;;;;;3.82;67.32;99980.19;5066721;28;20021;-66
2022/12/27 13:46:16;;;;;;;0.50;0.50;;;;;;;3.93;67.94;100012.00;5066966;28;20093;-66