Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:15:29;;;;;;;0.40;0.40;;;;;;;13.47;69.86;100517.25;18560740;32;20111;-58
2022/11/06 00:25:33;;;;;;;0.40;0.40;;;;;;;13.44;69.77;100531.25;18560190;32;20119;-58
2022/11/06 00:35:39;;;;;;;0.40;0.40;;;;;;;13.08;70.92;100527.28;18562398;32;20119;-58
2022/11/06 00:45:42;;;;;;;0.40;0.40;;;;;;;13.28;70.25;100527.91;18566662;32;20085;-58
2022/11/06 00:55:46;;;;;;;0.40;0.40;;;;;;;13.11;70.63;100515.00;18566219;32;20186;-58
2022/11/06 01:05:50;;;;;;;0.40;0.40;;;;;;;13.04;70.86;100513.34;18551531;32;20112;-58
2022/11/06 01:15:54;;;;;;;0.40;0.40;;;;;;;13.04;71.00;100521.19;18565566;32;20115;-58
2022/11/06 01:25:58;;;;;;;0.40;0.40;;;;;;;13.23;70.08;100528.84;18565218;32;20100;-58
2022/11/06 01:36:03;;;;;;;0.55;0.50;;;;;;;13.01;70.95;100523.84;18564853;32;20149;-58
2022/11/06 01:46:06;;;;;;;0.50;0.50;;;;;;;13.05;70.61;100530.78;18564410;32;20145;-58
2022/11/06 01:56:12;;;;;;;2.15;2.05;;;;;;;13.20;69.79;100519.28;18564324;32;20114;-58
2022/11/06 02:06:15;;;;;;;0.47;0.47;;;;;;;13.27;69.44;100526.19;18565303;32;20118;-58
2022/11/06 02:16:24;;;;;;;0.47;0.47;;;;;;;13.19;69.79;100530.66;18563776;32;20136;-58
2022/11/06 02:27:04;;;;;;;0.43;0.43;;;;;;;13.13;69.91;100543.81;18563492;32;20160;-58
2022/11/06 02:37:12;;;;;;;0.30;0.30;;;;;;;13.22;69.97;100550.72;18295896;32;20109;-58
2022/11/06 02:47:16;;;;;;;1.65;0.50;;;;;;;13.15;69.98;100548.16;18295833;32;20113;-58
2022/11/06 02:57:21;;;;;;;0.40;0.40;;;;;;;13.34;69.85;100552.34;18294604;32;20117;-58
2022/11/06 03:07:31;;;;;;;0.50;0.50;;;;;;;13.37;69.58;100563.63;18384865;32;20448;-58
2022/11/06 03:17:42;;;;;;;0.60;0.60;;;;;;;13.30;69.85;100577.72;18562329;32;20112;-58
2022/11/06 03:27:50;;;;;;;0.40;0.40;;;;;;;13.41;69.42;100577.59;18561924;32;20107;-58
2022/11/06 03:37:59;;;;;;;0.47;0.47;;;;;;;13.36;69.60;100582.03;18561667;32;20084;-58
2022/11/06 03:48:08;;;;;;;0.43;0.43;;;;;;;13.45;69.66;100606.41;18562341;32;20412;-58
2022/11/06 03:58:15;;;;;;;0.40;0.40;;;;;;;13.42;69.74;100603.81;18560715;32;20084;-58
2022/11/06 04:18:44;;;;;;;0.40;0.40;;;;;;;13.24;70.59;100619.72;18560544;32;20089;-58
2022/11/06 04:28:52;;;;;;;0.30;0.30;;;;;;;13.41;69.80;100623.03;18558787;32;20136;-58
2022/11/06 04:39:02;;;;;;;0.40;0.40;;;;;;;13.48;69.50;100625.66;18558341;32;20135;-58
2022/11/06 04:49:06;;;;;;;0.37;0.37;;;;;;;13.50;69.81;100627.34;18557872;32;20089;-58
2022/11/06 04:59:13;;;;;;;0.40;0.40;;;;;;;13.46;70.03;100623.87;18557230;32;20076;-59
2022/11/06 05:09:17;;;;;;;0.40;0.40;;;;;;;13.35;70.50;100632.72;18556666;32;20096;-58
2022/11/06 05:19:21;;;;;;;0.40;0.40;;;;;;;13.47;69.78;100627.37;18558000;32;20103;-58
2022/11/06 05:29:24;;;;;;;0.50;0.50;;;;;;;13.22;70.57;100634.59;18565240;32;20132;-58
2022/11/06 05:39:29;;;;;;;0.60;0.60;;;;;;;13.34;70.13;100639.72;18565028;32;20100;-58
2022/11/06 05:49:32;;;;;;;0.50;0.45;;;;;;;13.39;70.13;100644.91;18564670;32;20084;-59
2022/11/06 05:59:36;;;;;;;0.43;0.43;;;;;;;13.35;70.28;100659.81;18618105;31;20140;-58
2022/11/06 06:09:40;;;;;;;0.95;0.93;;;;;;;13.46;70.02;100667.59;18602290;31;20115;-58
2022/11/06 06:19:44;;;;;;;0.37;0.37;;;;;;;13.57;69.77;100685.88;18580489;31;20112;-58
2022/11/06 06:29:47;;;;;;;0.40;0.40;;;;;;;13.50;70.12;100705.16;18584940;31;20120;-58
2022/11/06 06:39:52;;;;;;;0.45;0.45;;;;;;;13.53;70.47;100713.00;18616712;31;20375;-58
2022/11/06 06:49:57;;;;;;;0.82;0.82;;;;;;;13.64;70.25;100726.88;18611823;31;20466;-59
2022/11/06 07:00:02;;;;;;;0.35;0.35;;;;;;;13.67;70.00;100732.09;18603618;31;20104;-58
2022/11/06 07:10:06;;;;;;;0.40;0.40;;;;;;;13.55;70.30;100740.97;18626648;31;20148;-59
2022/11/06 07:20:11;;;;;;;0.47;0.47;;;;;;;13.64;69.86;100737.38;18599480;31;20091;-58
2022/11/06 07:30:15;;;;;;;0.40;0.40;;;;;;;13.72;69.97;100753.06;18580331;31;20122;-58
2022/11/06 07:40:19;;;;;;;0.50;0.50;;;;;;;13.83;70.42;100759.06;18579196;31;20148;-59
2022/11/06 07:50:22;;;;;;;0.40;0.40;;;;;;;13.94;70.25;100768.56;18591788;31;20124;-58
2022/11/06 08:00:27;;;;;;;0.93;0.60;;;;;;;13.85;70.50;100769.56;18590012;31;20368;-59
2022/11/06 08:10:30;;;;;;;0.40;0.40;;;;;;;13.88;70.34;100772.13;18621806;31;20100;-58
2022/11/06 08:20:39;;;;;;;0.30;0.30;;;;;;;13.83;70.26;100772.19;18559599;32;20433;-58
2022/11/06 08:30:43;;;;;;;0.60;0.60;;;;;;;13.96;70.01;100780.81;18559629;31;20123;-58
2022/11/06 08:40:47;;;;;;;0.52;0.52;;;;;;;13.95;69.99;100786.94;18559592;31;20100;-58
2022/11/06 08:50:55;;;;;;;0.50;0.50;;;;;;;13.93;70.16;100787.84;18606353;31;20092;-58
2022/11/06 09:01:00;;;;;;;0.45;0.45;;;;;;;14.15;69.63;100780.59;18629199;31;20394;-58
2022/11/06 09:11:06;;;;;;;0.60;0.60;;;;;;;14.31;69.58;100778.69;18629476;31;20451;-58
2022/11/06 09:21:11;;;;;;;0.57;0.47;;;;;;;14.32;70.15;100771.66;18623643;31;20088;-58
2022/11/06 09:31:14;;;;;;;0.77;0.77;;;;;;;14.06;70.32;100775.47;18628305;31;20473;-58
2022/11/06 09:41:23;;;;;;;0.50;0.50;;;;;;;14.22;70.42;100763.03;18615758;31;20107;-59
2022/11/06 09:51:39;;;;;;;0.30;0.30;;;;;;;14.51;69.85;100759.19;18630100;31;20431;-58
2022/11/06 10:01:46;;;;;;;0.50;0.50;;;;;;;14.52;69.30;100748.66;18629818;31;20375;-59
2022/11/06 10:12:08;;;;;;;0.30;0.30;;;;;;;14.60;68.64;100750.28;18629267;31;20107;-59
2022/11/06 10:22:15;;;;;;;1.00;1.00;;;;;;;14.73;68.14;100758.91;18629957;31;20127;-59
2022/11/06 10:32:53;;;;;;;0.30;0.30;;;;;;;14.68;68.16;100761.56;18629058;31;20092;-59
2022/11/06 10:43:17;;;;;;;0.30;0.30;;;;;;;14.91;67.82;100756.03;18625565;31;20108;-59
2022/11/06 10:53:26;;;;;;;0.50;0.43;;;;;;;15.07;66.96;100740.88;18628456;31;20114;-59
2022/11/06 11:03:32;;;;;;;0.40;0.40;;;;;;;15.19;67.17;100739.81;18628283;31;20096;-58
2022/11/06 11:13:35;;;;;;;0.30;0.30;;;;;;;15.32;67.37;100732.59;18627856;31;20080;-59
2022/11/06 11:23:40;;;;;;;0.30;0.30;;;;;;;15.39;66.21;100725.47;18613060;31;20513;-59
2022/11/06 11:33:50;;;;;;;0.30;0.30;;;;;;;15.22;65.92;100718.75;18628468;31;20083;-59
2022/11/06 11:43:58;;;;;;;0.35;0.35;;;;;;;15.16;65.60;100707.44;18626926;31;20338;-59
2022/11/06 11:54:05;;;;;;;0.30;0.30;;;;;;;15.15;66.09;100703.09;18626380;31;20096;-59
2022/11/06 12:04:19;;;;;;;0.40;0.40;;;;;;;15.22;65.84;100699.47;18626945;31;20156;-59
2022/11/06 12:14:30;;;;;;;0.50;0.50;;;;;;;15.39;66.29;100694.78;18610752;31;20128;-59
2022/11/06 12:24:39;;;;;;;0.62;0.62;;;;;;;15.52;65.32;100691.94;18624766;31;20111;-59
2022/11/06 12:34:48;;;;;;;0.40;0.40;;;;;;;15.43;64.31;100698.25;18630414;31;20092;-59
2022/11/06 12:44:52;;;;;;;1.10;1.00;;;;;;;15.56;64.11;100691.00;18617549;31;20096;-59
2022/11/06 12:55:11;;;;;;;0.88;0.68;;;;;;;15.54;65.10;100692.78;18631484;31;20115;-59
2022/11/06 13:05:18;;;;;;;0.30;0.30;;;;;;;15.57;64.50;100695.38;18632459;31;20105;-59
2022/11/06 13:15:27;;;;;;;0.30;0.30;;;;;;;15.61;63.92;100697.03;18632127;31;20088;-59
2022/11/06 13:25:36;;;;;;;0.32;0.32;;;;;;;15.61;64.00;100698.81;18616207;31;20088;-59
2022/11/06 13:35:43;;;;;;;2.40;0.68;;;;;;;15.62;64.37;100698.75;18616034;31;20114;-59
2022/11/06 13:45:55;;;;;;;0.40;0.40;;;;;;;15.59;64.68;100698.84;18629727;31;20100;-59
2022/11/06 13:56:06;;;;;;;0.40;0.40;;;;;;;15.67;65.22;100701.31;18630046;31;20149;-59
2022/11/06 14:06:15;;;;;;;0.63;0.53;;;;;;;15.56;65.68;100704.16;18424659;32;20523;-59
2022/11/06 14:16:28;;;;;;;0.30;0.30;;;;;;;15.75;64.34;100688.88;18411107;32;20139;-59
2022/11/06 14:26:39;;;;;;;0.37;0.37;;;;;;;15.49;63.69;100682.31;18423921;32;20127;-59
2022/11/06 14:36:43;;;;;;;0.30;0.30;;;;;;;15.68;64.58;100689.88;18594297;31;20427;-59
2022/11/06 14:46:50;;;;;;;0.30;0.30;;;;;;;15.62;65.30;100688.22;18628638;31;20114;-59
2022/11/06 14:56:54;;;;;;;0.45;0.45;;;;;;;15.55;65.52;100689.25;18613568;31;20141;-59
2022/11/06 15:07:07;;;;;;;0.95;0.70;;;;;;;15.45;65.35;100691.19;18627991;31;20114;-59
2022/11/06 15:17:12;;;;;;;0.77;0.77;;;;;;;15.32;65.38;100690.53;18613117;31;20100;-59
2022/11/06 15:27:18;;;;;;;0.40;0.40;;;;;;;15.14;65.28;100682.94;18627282;31;20096;-59
2022/11/06 15:37:26;;;;;;;0.40;0.40;;;;;;;15.11;65.26;100684.75;18627290;31;20104;-59
2022/11/06 15:47:31;;;;;;;0.40;0.40;;;;;;;15.01;65.62;100687.53;18627915;31;20135;-58
2022/11/06 15:57:35;;;;;;;0.90;0.57;;;;;;;14.73;66.25;100695.84;18626222;31;20409;-59
2022/11/06 16:07:40;;;;;;;1.10;0.40;;;;;;;14.51;66.46;100702.25;18625411;31;20482;-59
2022/11/06 16:17:43;;;;;;;0.40;0.40;;;;;;;14.37;66.74;100699.81;18611767;31;20512;-59
2022/11/06 16:27:50;;;;;;;2.28;2.12;;;;;;;14.09;66.90;100709.78;18619433;31;152821;-59
2022/11/06 16:37:53;;;;;;;0.55;0.55;;;;;;;13.98;66.92;100721.28;18609618;31;20398;-59
2022/11/06 16:48:34;;;;;;;0.75;0.43;;;;;;;13.73;68.27;100739.06;18609839;31;20115;-58
2022/11/06 16:58:46;;;;;;;0.62;0.62;;;;;;;13.58;68.26;100734.81;18608917;31;20126;-59
2022/11/06 17:09:07;;;;;;;0.88;0.75;;;;;;;13.48;67.91;100736.66;18607597;31;20099;-58
2022/11/06 17:19:12;;;;;;;1.95;0.60;;;;;;;13.35;68.40;100732.37;18626058;31;20088;-58
2022/11/06 17:29:18;;;;;;;0.60;0.60;;;;;;;13.27;69.04;100728.06;18630575;31;20092;-58
2022/11/06 17:39:25;;;;;;;3.35;1.48;;;;;;;13.33;69.30;100721.87;18630681;31;20153;-58
2022/11/06 17:49:29;;;;;;;1.62;1.52;;;;;;;13.32;69.02;100725.37;18627520;31;20107;-59
2022/11/06 17:59:33;;;;;;;0.57;0.57;;;;;;;13.10;68.60;100729.94;18590327;31;20685;-58
2022/11/06 18:09:38;;;;;;;1.20;1.10;;;;;;;13.00;68.01;100731.75;18579054;31;20119;-58
2022/11/06 18:19:41;;;;;;;1.65;1.15;;;;;;;12.77;68.64;100753.72;18596691;31;20118;-59
2022/11/06 18:29:46;;;;;;;0.70;0.70;;;;;;;12.76;68.64;100759.84;18588512;31;20135;-59
2022/11/06 18:39:49;;;;;;;0.60;0.60;;;;;;;12.66;68.56;100747.69;18617685;31;20096;-59
2022/11/06 18:49:54;;;;;;;0.50;0.50;;;;;;;12.46;69.11;100736.41;18561723;32;20141;-58
2022/11/06 18:59:57;;;;;;;0.70;0.70;;;;;;;12.61;69.00;100761.69;18560986;31;20157;-59
2022/11/06 19:10:04;;;;;;;0.52;0.50;;;;;;;12.44;69.15;100769.59;18591408;31;20128;-58
2022/11/06 19:20:10;;;;;;;0.70;0.70;;;;;;;12.41;68.74;100773.97;18586621;31;20167;-59
2022/11/06 19:30:19;;;;;;;0.55;0.55;;;;;;;12.28;68.11;100778.38;18586746;31;20104;-58
2022/11/06 19:40:23;;;;;;;0.50;0.50;;;;;;;12.13;68.36;100780.16;18559983;31;20475;-58
2022/11/06 19:50:27;;;;;;;1.27;0.70;;;;;;;11.90;68.29;100783.69;18581814;31;20115;-59
2022/11/06 20:00:51;;;;;;;0.50;0.50;;;;;;;11.82;68.15;100776.69;18581831;31;20088;-59
2022/11/06 20:11:01;;;;;;;1.42;1.30;;;;;;;11.57;68.06;100788.06;18580127;31;20173;-58
2022/11/06 20:21:08;;;;;;;0.60;0.60;;;;;;;11.36;68.20;100774.12;18589471;31;20146;-59
2022/11/06 20:31:13;;;;;;;0.60;0.52;;;;;;;11.24;68.31;100777.59;18557797;32;20104;-58
2022/11/06 20:41:17;;;;;;;0.52;0.52;;;;;;;11.17;69.07;100774.97;18525926;32;20096;-58
2022/11/06 20:51:23;;;;;;;0.98;0.80;;;;;;;11.32;68.54;100795.03;18558145;32;20096;-58
2022/11/06 21:01:28;;;;;;;0.40;0.40;;;;;;;11.36;68.39;100807.22;18537857;31;20137;-58
2022/11/06 21:11:34;;;;;;;0.60;0.60;;;;;;;11.07;68.87;100794.97;18555387;32;20102;-59
2022/11/06 21:21:37;;;;;;;1.42;1.33;;;;;;;10.98;68.98;100795.84;18564049;31;20132;-59
2022/11/06 21:31:41;;;;;;;0.65;0.65;;;;;;;10.92;68.84;100799.31;18563597;32;20106;-58
2022/11/06 21:41:51;;;;;;;0.77;0.77;;;;;;;10.89;69.32;100806.25;18564113;32;20076;-58
2022/11/06 21:55:57;;;;;;;0.82;0.75;;;;;;;10.79;69.50;100807.94;18565874;32;20088;-58
2022/11/06 22:02:19;;;;;;;0.65;0.65;;;;;;;10.69;69.95;100804.44;18549572;32;20372;-58
2022/11/06 22:12:23;;;;;;;0.75;0.75;;;;;;;10.58;69.35;100804.41;18499306;32;20154;-58
2022/11/06 22:22:26;;;;;;;0.98;0.98;;;;;;;10.61;69.03;100809.63;18503696;32;20149;-58
2022/11/06 22:32:31;;;;;;;1.23;1.00;;;;;;;10.47;69.43;100816.53;18563781;32;20144;-58
2022/11/06 22:42:34;;;;;;;0.50;0.50;;;;;;;10.57;69.37;100814.81;18563328;32;20160;-58
2022/11/06 22:52:39;;;;;;;1.05;1.05;;;;;;;10.59;68.99;100821.81;18562842;32;20440;-58
2022/11/06 23:02:42;;;;;;;0.80;0.80;;;;;;;10.46;69.53;100833.06;18562465;32;20084;-58
2022/11/06 23:12:47;;;;;;;0.77;0.77;;;;;;;10.51;69.56;100820.88;18561142;32;20423;-58
2022/11/06 23:22:50;;;;;;;0.60;0.60;;;;;;;10.65;69.62;100819.22;18561896;32;20100;-58
2022/11/06 23:32:54;;;;;;;0.77;0.77;;;;;;;10.80;70.16;100810.56;18562037;32;20088;-58
2022/11/06 23:42:57;;;;;;;2.33;1.55;;;;;;;10.90;70.39;100818.44;18562553;32;20169;-58
2022/11/06 23:53:02;;;;;;;4.20;1.58;;;;;;;10.94;70.67;100825.41;18561175;32;20364;-58
