Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:04;;;;;;;14.50;11.27;;;;;;;5.88;61.19;100026.91;8363104;23;20642;-75
2023/12/19 00:05:26;;;;;;;16.40;11.37;;;;;;;5.97;60.59;100028.72;8363294;23;20182;-74
2023/12/19 00:08:47;;;;;;;13.27;10.57;;;;;;;5.71;60.23;100031.16;8362470;23;20216;-74
2023/12/19 00:12:09;;;;;;;13.10;10.20;;;;;;;5.34;61.84;100026.72;8362421;23;20630;-74
2023/12/19 00:15:31;;;;;;;12.20;9.97;;;;;;;5.28;61.67;100017.44;8360694;23;20284;-74
2023/12/19 00:18:54;;;;;;;18.63;10.93;;;;;;;5.18;62.25;100029.13;8362979;23;20193;-75
2023/12/19 00:22:16;;;;;;;16.90;10.67;;;;;;;5.04;62.16;100026.88;8363115;23;20280;-75
2023/12/19 00:25:37;;;;;;;12.37;11.17;;;;;;;5.44;61.13;99982.09;8363252;23;20654;-78
2023/12/19 00:28:59;;;;;;;13.53;10.13;;;;;;;5.39;60.77;100019.09;8361488;23;20267;-78
2023/12/19 00:32:20;;;;;;;12.27;10.53;;;;;;;5.19;61.96;100014.78;8361261;23;20281;-75
2023/12/19 00:35:43;;;;;;;11.70;9.67;;;;;;;5.78;60.16;99980.59;8363074;23;20216;-76
2023/12/19 00:39:05;;;;;;;12.10;9.03;;;;;;;5.68;59.89;99950.34;8362311;23;20233;-75
2023/12/19 00:42:26;;;;;;;13.70;8.97;;;;;;;5.78;59.56;99945.78;8361854;23;20210;-75
2023/12/19 00:45:48;;;;;;;9.63;8.63;;;;;;;5.62;60.36;99926.84;8362160;23;20217;-75
2023/12/19 00:49:09;;;;;;;13.27;8.87;;;;;;;5.28;60.68;99936.38;8361319;23;20298;-77
2023/12/19 00:52:32;;;;;;;10.17;8.57;;;;;;;5.26;61.15;99933.00;8363252;23;20281;-75
2023/12/19 00:55:53;;;;;;;11.03;9.47;;;;;;;5.01;62.33;99947.81;8363050;23;20264;-75
2023/12/19 00:59:15;;;;;;;10.80;9.60;;;;;;;5.50;61.31;99942.25;8361935;23;20308;-77
2023/12/19 01:02:36;;;;;;;10.87;9.20;;;;;;;5.48;60.02;99949.53;8362403;23;20251;-77
2023/12/19 01:05:58;;;;;;;10.87;9.63;;;;;;;5.44;60.95;99963.34;8362001;23;20268;-77
2023/12/19 01:09:21;;;;;;;13.47;8.53;;;;;;;5.62;60.02;99938.41;8361123;23;20213;-77
2023/12/19 01:12:43;;;;;;;10.57;9.00;;;;;;;5.83;59.05;99932.84;8363215;23;20332;-76
2023/12/19 01:16:05;;;;;;;12.27;9.63;;;;;;;4.96;59.99;99947.38;8363168;23;20205;-77
2023/12/19 01:19:26;;;;;;;11.10;9.40;;;;;;;5.10;60.02;99933.59;8361090;23;20625;-77
2023/12/19 01:22:48;;;;;;;12.23;10.13;;;;;;;5.10;59.73;99936.28;8361603;23;20340;-77
2023/12/19 01:26:11;;;;;;;14.30;10.80;;;;;;;5.19;59.31;99939.94;8360755;23;20304;-76
2023/12/19 01:29:32;;;;;;;13.47;11.20;;;;;;;3.81;62.89;99939.38;8362235;23;20705;-75
2023/12/19 01:32:54;;;;;;;12.10;10.80;;;;;;;3.74;65.20;99936.41;8362889;23;20291;-76
2023/12/19 01:36:15;;;;;;;16.17;11.50;;;;;;;4.36;63.30;99945.00;8361674;23;20272;-76
2023/12/19 01:39:37;;;;;;;10.87;9.63;;;;;;;4.89;62.04;99940.94;8360244;23;20664;-77
2023/12/19 01:43:00;;;;;;;11.43;10.23;;;;;;;4.71;61.38;99953.31;8362370;23;20294;-76
2023/12/19 01:46:22;;;;;;;13.20;10.40;;;;;;;5.13;60.49;99932.47;8362534;23;20217;-74
2023/12/19 01:49:43;;;;;;;12.57;10.20;;;;;;;5.19;58.70;99970.16;8362197;23;20636;-74
2023/12/19 01:53:05;;;;;;;11.87;10.03;;;;;;;5.15;59.11;99976.78;8362426;23;20284;-76
2023/12/19 01:56:27;;;;;;;13.33;10.03;;;;;;;5.08;58.91;99972.97;8361912;23;20264;-74
2023/12/19 01:59:49;;;;;;;10.83;9.73;;;;;;;4.50;59.95;99978.47;8360968;23;20267;-74
2023/12/19 02:03:11;;;;;;;13.93;9.90;;;;;;;4.70;59.93;99958.78;8361505;23;20674;-74
2023/12/19 02:06:34;;;;;;;11.80;9.87;;;;;;;5.12;59.09;99968.22;8362810;23;20206;-74
2023/12/19 02:09:56;;;;;;;11.53;9.70;;;;;;;4.88;59.26;99963.31;8362240;23;20210;-74
2023/12/19 02:13:17;;;;;;;11.33;9.80;;;;;;;5.00;59.52;99963.97;8360592;23;20233;-73
2023/12/19 02:16:40;;;;;;;10.17;9.17;;;;;;;4.56;59.51;99948.53;8360884;23;20221;-74
2023/12/19 02:20:01;;;;;;;13.03;9.63;;;;;;;4.86;59.40;99956.41;8361220;23;20336;-74
2023/12/19 02:23:24;;;;;;;11.20;10.03;;;;;;;4.80;59.14;99963.16;8363704;23;20288;-74
2023/12/19 02:26:46;;;;;;;11.03;9.43;;;;;;;4.85;59.05;99955.53;8364540;23;20647;-76
2023/12/19 02:30:08;;;;;;;11.33;9.90;;;;;;;4.10;60.54;99967.84;8362500;23;20264;-74
2023/12/19 02:33:29;;;;;;;12.77;9.80;;;;;;;4.43;60.65;99970.16;8362475;23;20201;-74
2023/12/19 02:36:51;;;;;;;10.53;9.43;;;;;;;4.92;59.21;99955.84;8363002;23;20273;-74
2023/12/19 02:40:14;;;;;;;10.63;9.03;;;;;;;5.05;58.42;99937.69;8362942;23;20201;-75
2023/12/19 02:43:36;;;;;;;10.10;8.77;;;;;;;4.78;58.87;99943.75;8364195;23;20252;-74
2023/12/19 02:46:57;;;;;;;10.57;8.93;;;;;;;4.44;59.54;99939.81;8363750;23;20268;-74
2023/12/19 02:50:19;;;;;;;9.63;8.60;;;;;;;4.72;59.41;99933.63;8362583;23;20315;-75
2023/12/19 02:53:40;;;;;;;10.40;9.37;;;;;;;4.97;58.00;99895.66;8362501;23;20641;-77
2023/12/19 02:57:04;;;;;;;10.77;9.10;;;;;;;4.40;58.44;99900.16;8362714;23;20320;-74
2023/12/19 03:00:25;;;;;;;11.13;9.20;;;;;;;3.47;62.35;99913.97;8362842;23;20332;-74
2023/12/19 03:03:47;;;;;;;9.03;8.13;;;;;;;3.64;63.61;99919.53;8362253;23;20299;-77
2023/12/19 03:07:11;;;;;;;10.10;8.93;;;;;;;4.18;61.62;99906.59;8360898;23;20614;-74
2023/12/19 03:10:32;;;;;;;9.23;8.33;;;;;;;4.28;60.91;99925.31;8361584;23;20773;-74
2023/12/19 03:13:55;;;;;;;10.70;8.93;;;;;;;4.52;60.20;99923.06;8363073;23;20209;-73
2023/12/19 03:17:17;;;;;;;11.97;9.30;;;;;;;4.48;59.64;99911.00;8364132;23;20261;-74
2023/12/19 03:20:39;;;;;;;11.23;9.40;;;;;;;4.73;59.08;99900.56;8362386;23;20182;-74
2023/12/19 03:24:00;;;;;;;11.83;10.53;;;;;;;3.39;61.35;99905.81;8363227;23;20337;-74
2023/12/19 03:27:22;;;;;;;11.43;9.40;;;;;;;3.35;63.31;99913.22;8362355;23;20696;-74
2023/12/19 03:30:44;;;;;;;10.33;9.33;;;;;;;4.23;61.21;99891.03;8361157;23;20285;-74
2023/12/19 03:34:06;;;;;;;10.20;9.10;;;;;;;4.33;60.31;99907.06;8363705;23;20646;-74
2023/12/19 03:37:27;;;;;;;11.00;9.83;;;;;;;4.32;60.05;99908.03;8364109;23;20186;-73
2023/12/19 03:40:49;;;;;;;12.53;10.17;;;;;;;4.17;59.49;99898.72;8363092;23;20755;-74
2023/12/19 03:44:10;;;;;;;10.73;9.60;;;;;;;4.12;59.60;99907.16;8363314;23;20291;-75
2023/12/19 03:47:33;;;;;;;10.80;9.57;;;;;;;4.18;60.04;99898.59;8361566;23;20316;-77
2023/12/19 03:50:55;;;;;;;11.97;9.87;;;;;;;4.48;58.26;99889.66;8361512;23;20295;-74
2023/12/19 03:54:17;;;;;;;9.90;8.37;;;;;;;4.55;57.86;99880.91;8363968;23;20182;-74
2023/12/19 03:57:38;;;;;;;10.67;9.53;;;;;;;3.35;58.97;99840.41;8363645;23;20264;-76
2023/12/19 04:01:00;;;;;;;10.70;9.60;;;;;;;3.24;61.46;99902.63;8362422;23;20631;-74
2023/12/19 04:04:23;;;;;;;11.23;9.20;;;;;;;4.10;60.52;99902.94;8360991;23;20314;-76
2023/12/19 04:07:45;;;;;;;11.87;10.00;;;;;;;4.07;60.04;99906.72;8360469;23;20186;-75
2023/12/19 04:11:06;;;;;;;9.37;8.10;;;;;;;4.38;58.59;99878.97;8361084;23;20233;-77
2023/12/19 04:14:28;;;;;;;11.00;9.50;;;;;;;4.47;58.84;99877.25;8363883;23;20202;-74
2023/12/19 04:17:49;;;;;;;10.40;8.77;;;;;;;3.72;59.35;99869.00;8362923;23;20606;-74
2023/12/19 04:21:12;;;;;;;11.93;9.23;;;;;;;3.58;61.67;99872.06;8361550;23;20327;-76
2023/12/19 04:24:34;;;;;;;11.50;9.37;;;;;;;3.95;60.13;99864.31;8362020;23;20348;-74
2023/12/19 04:27:55;;;;;;;11.40;9.97;;;;;;;3.87;59.93;99848.13;8362377;23;20267;-75
2023/12/19 04:31:17;;;;;;;12.10;8.30;;;;;;;3.98;59.62;99846.19;8362073;23;20210;-74
2023/12/19 04:34:38;;;;;;;11.20;9.47;;;;;;;3.37;61.08;99836.63;8363274;23;20582;-74
2023/12/19 04:38:01;;;;;;;9.73;8.33;;;;;;;3.49;62.20;99851.53;8362867;23;20214;-74
2023/12/19 04:41:22;;;;;;;11.33;8.53;;;;;;;3.74;61.78;99836.88;8360728;23;20237;-74
2023/12/19 04:44:44;;;;;;;8.83;7.77;;;;;;;3.90;60.70;99840.69;8361975;23;20284;-74
2023/12/19 04:48:07;;;;;;;9.17;8.27;;;;;;;3.50;61.32;99847.91;8363622;23;20189;-74
2023/12/19 04:51:28;;;;;;;11.67;10.57;;;;;;;3.14;62.82;99855.63;8362698;23;20280;-74
2023/12/19 04:54:51;;;;;;;10.97;8.97;;;;;;;4.04;61.35;99850.13;8362846;23;20648;-74
2023/12/19 04:58:12;;;;;;;9.00;7.87;;;;;;;4.17;59.23;99856.03;8361116;23;20268;-74
2023/12/19 05:01:34;;;;;;;9.07;8.13;;;;;;;4.19;59.40;99854.09;8360888;23;20677;-77
2023/12/19 05:04:55;;;;;;;10.50;8.83;;;;;;;4.47;57.90;99847.88;8362957;23;20297;-74
2023/12/19 05:08:17;;;;;;;10.83;8.53;;;;;;;4.31;57.97;99828.94;8363428;23;20681;-74
2023/12/19 05:11:42;;;;;;;8.20;7.40;;;;;;;3.96;58.10;99813.47;8361644;23;20237;-75
2023/12/19 05:15:04;;;;;;;11.53;8.77;;;;;;;3.76;58.40;99802.91;8361559;23;20245;-74
2023/12/19 05:18:26;;;;;;;8.87;7.97;;;;;;;3.72;59.54;99793.53;8361691;23;20204;-76
2023/12/19 05:21:47;;;;;;;8.53;7.00;;;;;;;4.09;58.95;99789.19;8358513;23;20734;-74
2023/12/19 05:25:09;;;;;;;8.10;6.27;;;;;;;4.11;59.87;99789.88;8363310;23;20272;-76
2023/12/19 05:28:32;;;;;;;8.63;7.67;;;;;;;3.69;59.53;99789.31;8362978;23;20209;-74
2023/12/19 05:31:53;;;;;;;7.97;7.13;;;;;;;3.82;60.33;99773.00;8361871;23;20392;-75
2023/12/19 05:35:15;;;;;;;8.83;7.93;;;;;;;3.78;58.95;99793.78;8361523;23;20267;-77
2023/12/19 05:38:36;;;;;;;10.10;7.93;;;;;;;4.30;58.73;99801.41;8361325;23;20264;-74
2023/12/19 05:41:58;;;;;;;9.57;8.37;;;;;;;3.54;59.25;99789.84;8361597;23;20241;-75
2023/12/19 05:45:21;;;;;;;14.33;8.23;;;;;;;3.03;62.57;99797.94;8363321;23;20221;-74
2023/12/19 05:48:42;;;;;;;8.03;7.23;;;;;;;3.63;62.41;99791.66;8362354;23;20694;-75
2023/12/19 05:52:04;;;;;;;7.63;6.77;;;;;;;3.80;61.03;99788.31;8361282;23;20327;-75
2023/12/19 05:55:26;;;;;;;13.37;9.63;;;;;;;3.59;60.78;99793.75;8362256;23;20754;-77
2023/12/19 05:58:47;;;;;;;10.70;8.50;;;;;;;4.33;59.68;99790.44;8358713;23;20268;-77
2023/12/19 06:02:10;;;;;;;8.03;7.23;;;;;;;4.53;58.05;99777.88;8362946;23;20213;-74
2023/12/19 06:05:32;;;;;;;10.13;6.80;;;;;;;4.45;57.08;99780.44;8360951;23;20267;-79
2023/12/19 06:08:55;;;;;;;8.73;7.60;;;;;;;4.30;58.00;99780.03;8361685;23;20696;-75
2023/12/19 06:12:16;;;;;;;8.00;6.77;;;;;;;4.64;56.32;99753.69;8360485;23;20255;-75
2023/12/19 06:15:38;;;;;;;7.00;6.30;;;;;;;4.26;57.42;99756.44;8361211;23;20240;-75
2023/12/19 06:19:00;;;;;;;7.40;6.63;;;;;;;3.73;58.65;99766.69;8361861;23;20271;-73
2023/12/19 06:22:22;;;;;;;12.07;8.43;;;;;;;3.35;61.12;99773.78;8361747;23;20300;-77
2023/12/19 06:25:44;;;;;;;9.70;7.93;;;;;;;4.13;58.92;99791.41;8361920;23;20190;-73
2023/12/19 06:29:05;;;;;;;11.63;9.53;;;;;;;4.12;58.38;99779.06;8360271;23;20193;-73
2023/12/19 06:32:27;;;;;;;14.47;9.83;;;;;;;3.85;58.13;99784.28;8360384;23;20273;-75
2023/12/19 06:35:51;;;;;;;12.40;9.50;;;;;;;3.82;58.46;99805.03;8362496;23;20189;-73
2023/12/19 06:39:14;;;;;;;12.50;9.63;;;;;;;3.77;58.67;99815.28;8361755;23;20186;-75
2023/12/19 06:42:35;;;;;;;13.53;9.77;;;;;;;3.64;59.65;99818.19;8360974;23;20241;-73
2023/12/19 06:45:57;;;;;;;11.20;9.03;;;;;;;2.98;61.83;99825.94;8360947;23;20213;-74
2023/12/19 06:49:18;;;;;;;14.50;10.10;;;;;;;3.15;61.57;99828.84;8360980;23;20531;-75
2023/12/19 06:52:41;;;;;;;10.03;9.03;;;;;;;2.82;62.91;99847.72;8360682;23;20328;-74
2023/12/19 06:56:03;;;;;;;13.80;11.03;;;;;;;2.87;62.84;99848.19;8362216;23;20213;-74
2023/12/19 06:59:27;;;;;;;12.37;9.90;;;;;;;3.13;62.16;99844.09;8361806;23;20183;-74
2023/12/19 07:02:49;;;;;;;14.07;10.33;;;;;;;3.26;61.69;99844.72;8360573;23;20209;-74
2023/12/19 07:06:13;;;;;;;13.33;10.67;;;;;;;3.33;61.32;99845.88;8362061;23;20217;-74
2023/12/19 07:09:37;;;;;;;12.10;9.80;;;;;;;3.24;62.22;99840.53;8361288;23;20193;-74
2023/12/19 07:12:59;;;;;;;13.13;10.40;;;;;;;3.46;62.24;99813.66;8362586;23;20217;-75
2023/12/19 07:16:21;;;;;;;12.67;10.07;;;;;;;3.81;60.37;99803.34;8363185;23;20189;-75
2023/12/19 07:19:43;;;;;;;13.07;10.57;;;;;;;2.77;63.62;99812.66;8361652;23;20272;-74
2023/12/19 07:23:04;;;;;;;10.60;9.50;;;;;;;3.71;62.96;99813.16;8362320;23;20217;-75
2023/12/19 07:26:28;;;;;;;13.43;10.60;;;;;;;3.58;62.98;99792.09;8361925;23;20260;-75
2023/12/19 07:29:50;;;;;;;11.63;9.70;;;;;;;4.30;60.24;99809.41;8361371;23;20268;-75
2023/12/19 07:33:12;;;;;;;13.00;10.23;;;;;;;3.87;60.87;99841.00;8363182;23;20217;-75
2023/12/19 07:36:34;;;;;;;15.27;11.57;;;;;;;3.36;62.33;99823.47;8362998;23;20192;-75
2023/12/19 07:39:56;;;;;;;14.53;12.80;;;;;;;3.65;62.03;99845.72;8362307;23;20217;-73
2023/12/19 07:43:18;;;;;;;14.73;11.77;;;;;;;4.23;60.85;99850.13;8362702;23;20344;-74
2023/12/19 07:46:41;;;;;;;12.90;11.40;;;;;;;4.56;59.47;99825.69;8362555;23;20291;-75
2023/12/19 07:50:02;;;;;;;12.97;11.50;;;;;;;4.09;59.90;99847.88;8361373;23;20186;-75
2023/12/19 07:53:26;;;;;;;16.90;11.23;;;;;;;4.03;60.89;99869.78;8360710;23;20273;-74
2023/12/19 07:56:47;;;;;;;18.50;12.63;;;;;;;3.96;60.49;99866.81;8362704;23;20489;-74
2023/12/19 08:00:12;;;;;;;15.60;11.77;;;;;;;4.75;59.62;99863.03;8361989;23;20220;-75
2023/12/19 08:03:34;;;;;;;14.47;11.47;;;;;;;4.28;59.70;99859.44;8361536;23;20206;-74
2023/12/19 08:06:56;;;;;;;13.03;11.47;;;;;;;4.04;61.51;99861.66;8361898;23;20240;-74
2023/12/19 08:10:18;;;;;;;12.87;10.73;;;;;;;4.61;60.69;99861.66;8361431;23;20268;-76
2023/12/19 08:13:39;;;;;;;13.27;11.50;;;;;;;4.10;61.56;99842.44;8362699;23;20506;-75
2023/12/19 08:17:02;;;;;;;15.27;12.33;;;;;;;4.61;61.37;99853.63;8361005;23;20248;-74
2023/12/19 08:20:24;;;;;;;14.97;11.27;;;;;;;5.45;59.53;99842.88;8359782;23;20315;-75
2023/12/19 08:23:47;;;;;;;18.63;11.17;;;;;;;4.90;60.38;99854.44;8361298;23;20205;-76
2023/12/19 08:27:08;;;;;;;13.53;10.73;;;;;;;5.73;58.88;99824.97;8361007;23;20653;-75
2023/12/19 08:30:30;;;;;;;11.10;9.97;;;;;;;6.01;57.72;99848.09;8359525;23;20261;-75
2023/12/19 08:33:54;;;;;;;17.70;11.60;;;;;;;5.88;57.03;99826.16;8361206;23;20643;-75
2023/12/19 08:37:15;;;;;;;15.73;11.47;;;;;;;5.34;57.77;99858.25;8362829;23;20269;-75
2023/12/19 08:40:37;;;;;;;20.00;11.30;;;;;;;6.10;56.34;99826.59;8360498;23;20332;-75
2023/12/19 08:43:58;;;;;;;23.30;12.27;;;;;;;7.85;51.59;99803.78;8359693;23;20647;-75
2023/12/19 08:47:20;;;;;;;20.03;12.77;;;;;;;8.25;50.39;99809.25;8361891;23;20203;-75
2023/12/19 08:50:43;;;;;;;21.07;13.20;;;;;;;7.81;50.93;99808.63;8361578;23;20702;-74
2023/12/19 08:54:04;;;;;;;27.53;15.00;;;;;;;6.61;53.59;99823.22;8363080;23;20261;-75
2023/12/19 08:57:26;;;;;;;25.83;14.83;;;;;;;6.85;54.38;99808.13;8361865;23;20637;-75
2023/12/19 09:00:49;;;;;;;17.63;13.13;;;;;;;7.24;52.85;99797.84;8360576;23;20284;-75
2023/12/19 09:04:11;;;;;;;18.17;13.87;;;;;;;6.78;54.00;99812.44;8361708;23;20658;-75
2023/12/19 09:07:33;;;;;;;16.13;13.17;;;;;;;6.90;55.13;99805.81;8363091;23;20213;-75
2023/12/19 09:10:55;;;;;;;19.47;13.63;;;;;;;7.17;54.89;99797.63;8360067;23;20260;-75
2023/12/19 09:14:17;;;;;;;15.70;13.50;;;;;;;7.39;54.24;99786.34;8356266;23;20273;-75
2023/12/19 09:17:39;;;;;;;14.43;12.93;;;;;;;7.10;55.99;99775.13;8360838;23;20275;-75
2023/12/19 09:21:01;;;;;;;13.33;11.93;;;;;;;7.77;54.83;99768.88;8357029;23;20562;-75
2023/12/19 09:24:24;;;;;;;20.87;12.03;;;;;;;7.13;55.34;99784.69;8362303;23;20213;-74
2023/12/19 09:27:46;;;;;;;14.17;11.57;;;;;;;7.53;54.54;99772.28;8358728;23;20182;-75
2023/12/19 09:31:08;;;;;;;20.23;11.93;;;;;;;8.37;53.66;99762.25;8357546;23;20213;-73
2023/12/19 09:34:30;;;;;;;14.10;10.47;;;;;;;8.72;51.89;99738.53;8362543;23;20187;-74
2023/12/19 09:37:51;;;;;;;14.83;11.63;;;;;;;8.14;52.34;99751.28;8362895;23;20647;-74
2023/12/19 09:41:14;;;;;;;13.30;10.60;;;;;;;8.65;52.07;99733.97;8361709;23;20837;-74
2023/12/19 09:44:36;;;;;;;15.17;12.27;;;;;;;8.52;52.32;99726.47;8362224;23;20214;-74
2023/12/19 09:48:00;;;;;;;14.77;11.23;;;;;;;8.67;51.04;99716.69;8363085;23;20186;-75
2023/12/19 09:51:27;;;;;;;11.93;10.60;;;;;;;8.71;51.20;99701.91;8361795;23;20200;-75
2023/12/19 09:54:49;;;;;;;21.00;15.47;;;;;;;8.09;51.70;99718.72;8362800;23;20671;-74
2023/12/19 09:58:13;;;;;;;14.10;11.33;;;;;;;7.82;53.01;99729.75;8362571;23;20794;-75
2023/12/19 10:01:37;;;;;;;14.27;10.90;;;;;;;8.08;53.29;99737.69;8360229;23;20748;-75
2023/12/19 10:04:59;;;;;;;14.23;11.87;;;;;;;8.06;53.38;99735.16;8361971;23;20212;-76
2023/12/19 10:08:21;;;;;;;14.97;11.43;;;;;;;8.63;52.50;99741.41;8362057;23;20229;-75
2023/12/19 10:11:44;;;;;;;15.00;12.37;;;;;;;8.50;52.89;99738.38;8361086;23;20203;-75
2023/12/19 10:15:15;;;;;;;15.57;12.13;;;;;;;8.43;53.06;99732.84;8360672;23;20188;-75
2023/12/19 10:18:37;;;;;;;16.57;12.33;;;;;;;8.22;53.67;99708.34;8360116;23;20203;-76
2023/12/19 10:22:05;;;;;;;14.67;11.40;;;;;;;8.65;53.25;99702.59;8359766;23;20291;-75
2023/12/19 10:25:27;;;;;;;15.23;12.23;;;;;;;8.22;53.89;99696.75;8361684;23;20237;-75
2023/12/19 10:28:56;;;;;;;14.93;11.90;;;;;;;8.25;53.46;99699.13;8361682;23;20206;-75
2023/12/19 10:32:20;;;;;;;15.93;12.27;;;;;;;8.01;53.57;99701.78;8358465;23;20753;-75
2023/12/19 10:35:42;;;;;;;13.93;11.30;;;;;;;7.77;54.29;99701.75;8360733;23;20186;-75
2023/12/19 10:39:05;;;;;;;14.90;11.57;;;;;;;7.69;53.77;99707.09;8356882;23;20190;-74
2023/12/19 10:42:27;;;;;;;13.10;11.30;;;;;;;8.00;54.57;99703.59;8361948;23;20690;-75
2023/12/19 10:45:49;;;;;;;14.30;11.00;;;;;;;8.38;53.95;99683.31;8363462;23;20342;-74
2023/12/19 10:49:11;;;;;;;14.87;12.03;;;;;;;7.80;54.45;99693.34;8362938;23;20222;-75
2023/12/19 10:52:35;;;;;;;15.77;11.83;;;;;;;7.51;54.79;99680.41;8363236;23;20287;-75
2023/12/19 10:55:59;;;;;;;14.40;11.60;;;;;;;6.63;56.59;99674.69;8362362;23;20649;-75
2023/12/19 10:59:28;;;;;;;16.73;11.33;;;;;;;6.90;56.75;99662.94;8362014;23;20622;-76
2023/12/19 11:02:59;;;;;;;13.83;10.77;;;;;;;7.02;56.15;99670.50;8363057;23;20295;-76
2023/12/19 11:06:23;;;;;;;13.23;11.30;;;;;;;7.22;56.06;99666.56;8361522;23;20511;-75
2023/12/19 11:09:48;;;;;;;15.63;12.23;;;;;;;7.02;55.70;99667.81;8362810;23;20186;-75
2023/12/19 11:13:11;;;;;;;16.90;11.60;;;;;;;7.10;55.81;99665.19;8364117;23;20237;-74
2023/12/19 11:16:42;;;;;;;13.80;10.33;;;;;;;6.97;56.04;99663.97;8363133;23;20220;-74
2023/12/19 11:20:13;;;;;;;16.57;12.70;;;;;;;7.04;56.04;99660.47;8363113;23;20269;-74
2023/12/19 11:23:43;;;;;;;19.00;12.60;;;;;;;6.87;57.30;99645.31;8358912;23;20211;-74
2023/12/19 11:27:11;;;;;;;20.97;14.07;;;;;;;7.86;59.10;99629.09;8363721;23;20260;-76
2023/12/19 11:30:35;;;;;;;15.43;11.13;;;;;;;7.38;55.77;99618.31;8358167;23;20254;-75
2023/12/19 11:33:59;;;;;;;14.93;10.90;;;;;;;7.54;55.53;99612.16;8361846;23;20269;-74
2023/12/19 11:37:21;;;;;;;15.63;11.57;;;;;;;8.43;55.50;99608.41;8361750;23;20301;-75
2023/12/19 11:40:51;;;;;;;15.50;11.60;;;;;;;8.45;53.71;99599.16;8362440;23;20325;-77
2023/12/19 11:44:32;;;;;;;16.07;11.17;;;;;;;7.91;53.58;99601.75;8363287;23;20781;-75
2023/12/19 11:47:55;;;;;;;13.17;11.07;;;;;;;8.79;54.13;99610.44;8363416;23;20250;-79
2023/12/19 11:51:44;;;;;;;12.13;10.03;;;;;;;8.65;52.04;99605.81;8362216;23;20534;-76
2023/12/19 11:55:07;;;;;;;12.03;10.43;;;;;;;8.48;53.15;99598.81;8361876;23;20176;-74
2023/12/19 11:58:30;;;;;;;14.30;11.23;;;;;;;8.32;52.79;99584.59;8361216;23;20186;-79
2023/12/19 12:01:54;;;;;;;13.23;10.23;;;;;;;8.18;53.29;99582.56;8359113;23;20230;-74
2023/12/19 12:05:17;;;;;;;12.00;9.93;;;;;;;8.11;52.86;99569.00;8362790;23;20230;-74
2023/12/19 12:08:39;;;;;;;12.60;10.30;;;;;;;8.35;53.11;99560.03;8363455;23;20188;-74
2023/12/19 12:12:02;;;;;;;15.17;11.27;;;;;;;8.70;51.59;99495.06;8360850;23;20218;-75
2023/12/19 12:15:25;;;;;;;14.67;10.60;;;;;;;9.04;51.24;99542.91;8360237;23;20232;-74
2023/12/19 12:18:47;;;;;;;11.87;10.23;;;;;;;8.59;51.19;99538.47;8361096;23;20271;-74
2023/12/19 12:22:14;;;;;;;13.77;10.50;;;;;;;8.63;51.19;99537.97;8363745;23;20248;-74
2023/12/19 12:25:35;;;;;;;12.63;9.83;;;;;;;9.10;50.90;99536.84;8362619;23;20706;-74
2023/12/19 12:28:57;;;;;;;14.63;9.97;;;;;;;9.19;50.75;99526.84;8360511;23;20216;-74
2023/12/19 12:32:20;;;;;;;12.03;9.73;;;;;;;8.87;50.91;99531.59;8361456;23;20641;-74
2023/12/19 12:35:41;;;;;;;12.17;10.33;;;;;;;9.01;52.05;99510.16;8362516;23;20193;-74
2023/12/19 12:39:04;;;;;;;11.30;9.60;;;;;;;8.91;51.10;99504.16;8362704;23;20196;-74
2023/12/19 12:42:26;;;;;;;11.23;9.97;;;;;;;8.88;51.03;99496.47;8360065;23;20212;-74
2023/12/19 12:45:47;;;;;;;12.27;9.60;;;;;;;8.90;50.77;99477.47;8358440;23;20237;-76
2023/12/19 12:49:10;;;;;;;10.37;8.57;;;;;;;8.66;51.60;99474.94;8359281;23;20191;-74
2023/12/19 12:52:32;;;;;;;15.70;11.07;;;;;;;9.33;50.45;99448.88;8358668;23;20851;-74
2023/12/19 12:56:07;;;;;;;11.53;9.70;;;;;;;9.50;50.15;99441.50;8360206;23;20180;-74
2023/12/19 12:59:28;;;;;;;10.50;9.20;;;;;;;9.03;50.02;99454.38;8360700;23;20659;-74
2023/12/19 13:02:51;;;;;;;12.13;9.67;;;;;;;9.05;50.55;99436.19;8362162;23;20211;-74
2023/12/19 13:06:15;;;;;;;10.77;8.77;;;;;;;9.35;50.28;99446.00;8363155;23;20230;-74
2023/12/19 13:09:37;;;;;;;12.00;9.10;;;;;;;9.15;49.78;99432.22;8362547;23;20192;-74
2023/12/19 13:12:59;;;;;;;16.40;10.03;;;;;;;9.47;49.78;99415.78;8362593;23;20282;-74
2023/12/19 13:16:21;;;;;;;15.63;10.27;;;;;;;8.92;51.19;99410.91;8361376;23;20761;-74
2023/12/19 13:19:42;;;;;;;12.20;9.73;;;;;;;9.11;50.03;99405.88;8359217;23;20196;-74
2023/12/19 13:23:07;;;;;;;12.00;9.97;;;;;;;8.59;50.85;99390.63;8362738;23;20253;-74
2023/12/19 13:26:29;;;;;;;13.30;9.97;;;;;;;9.11;50.58;99387.03;8361535;23;20202;-74
2023/12/19 13:29:51;;;;;;;10.53;8.87;;;;;;;8.52;51.33;99393.22;8362507;23;20530;-74
2023/12/19 13:33:12;;;;;;;9.90;8.50;;;;;;;7.98;51.85;99375.34;8362526;23;20284;-74
2023/12/19 13:36:36;;;;;;;11.60;8.13;;;;;;;7.82;52.53;99402.25;8361715;23;20215;-75
2023/12/19 13:39:59;;;;;;;12.47;8.73;;;;;;;8.14;52.21;99414.72;8361363;23;20228;-74
2023/12/19 13:43:20;;;;;;;11.63;8.20;;;;;;;8.06;52.39;99407.53;8361562;23;20352;-75
2023/12/19 13:46:42;;;;;;;10.90;7.43;;;;;;;8.14;51.89;99414.72;8359254;23;20710;-74
2023/12/19 13:50:04;;;;;;;11.13;8.83;;;;;;;8.36;52.19;99411.28;8361094;23;20268;-73
2023/12/19 13:53:26;;;;;;;10.43;8.37;;;;;;;8.10;51.94;99403.50;8361757;23;20211;-74
2023/12/19 13:56:48;;;;;;;9.93;8.63;;;;;;;8.07;51.79;99405.69;8361078;23;20703;-73
2023/12/19 14:00:14;;;;;;;10.40;8.33;;;;;;;8.52;51.90;99376.25;8360933;23;20281;-74
2023/12/19 14:03:37;;;;;;;10.40;9.00;;;;;;;8.77;50.55;99369.69;8361808;23;20213;-73
2023/12/19 14:06:59;;;;;;;9.47;8.33;;;;;;;8.95;49.66;99376.41;8362292;23;20212;-73
2023/12/19 14:10:20;;;;;;;10.10;8.57;;;;;;;7.99;52.03;99382.41;8361997;23;20192;-74
2023/12/19 14:13:45;;;;;;;11.33;9.10;;;;;;;8.31;52.02;99371.50;8362913;23;20201;-73
2023/12/19 14:17:06;;;;;;;12.73;9.17;;;;;;;8.60;50.77;99355.53;8366230;23;20637;-74
2023/12/19 14:20:29;;;;;;;11.17;9.03;;;;;;;8.52;50.97;99352.06;8364938;23;20626;-73
2023/12/19 14:23:51;;;;;;;11.53;9.20;;;;;;;8.42;51.01;99352.28;8365568;23;20194;-73
2023/12/19 14:27:12;;;;;;;13.50;10.10;;;;;;;8.45;51.04;99349.25;8365030;23;20325;-73
2023/12/19 14:30:35;;;;;;;12.87;9.87;;;;;;;8.51;51.06;99361.13;8365605;23;20187;-73
2023/12/19 14:33:57;;;;;;;11.70;9.90;;;;;;;8.39;50.89;99351.81;8363744;23;20194;-74
2023/12/19 14:37:19;;;;;;;13.23;9.40;;;;;;;8.41;51.09;99352.47;8366053;23;20623;-73
2023/12/19 14:40:41;;;;;;;11.93;9.63;;;;;;;8.62;50.57;99363.41;8365357;23;20285;-73
2023/12/19 14:44:02;;;;;;;13.30;9.77;;;;;;;8.17;51.27;99368.69;8366650;23;20641;-73
2023/12/19 14:47:25;;;;;;;13.13;9.13;;;;;;;8.14;51.54;99372.56;8365810;23;20187;-73
2023/12/19 14:50:47;;;;;;;12.63;9.17;;;;;;;8.37;51.24;99360.03;8364151;23;20289;-75
2023/12/19 14:54:08;;;;;;;11.93;9.67;;;;;;;8.06;51.18;99364.56;8360853;23;20182;-73
2023/12/19 14:57:30;;;;;;;12.07;9.57;;;;;;;7.94;51.65;99354.38;8361458;23;20270;-74
2023/12/19 15:00:51;;;;;;;10.67;9.00;;;;;;;8.37;51.02;99359.22;8361026;23;20240;-73
2023/12/19 15:04:14;;;;;;;11.40;8.83;;;;;;;8.47;51.32;99351.75;8361875;23;20218;-74
2023/12/19 15:07:36;;;;;;;12.87;8.83;;;;;;;8.77;51.86;99356.25;8361142;23;20249;-73
2023/12/19 15:10:57;;;;;;;14.53;9.53;;;;;;;8.63;51.07;99348.94;8364586;23;20338;-73
2023/12/19 15:14:19;;;;;;;15.03;11.67;;;;;;;8.89;50.17;99336.00;8365670;23;20550;-73
2023/12/19 15:17:41;;;;;;;13.10;10.43;;;;;;;8.83;50.05;99328.66;8365312;23;20219;-73
2023/12/19 15:21:04;;;;;;;13.27;9.43;;;;;;;8.64;50.99;99340.72;8363612;23;20207;-73
2023/12/19 15:24:26;;;;;;;12.37;9.83;;;;;;;8.98;49.95;99333.03;8365361;23;20314;-73
2023/12/19 15:27:47;;;;;;;11.27;8.50;;;;;;;8.84;50.55;99323.06;8360720;23;20188;-74
2023/12/19 15:31:09;;;;;;;12.67;9.53;;;;;;;8.83;50.55;99332.16;8362119;23;20269;-73
2023/12/19 15:34:31;;;;;;;11.37;8.80;;;;;;;8.85;50.15;99337.34;8363658;23;20194;-74
2023/12/19 15:37:53;;;;;;;10.67;8.67;;;;;;;8.76;50.24;99350.03;8362646;23;20196;-73
2023/12/19 15:41:20;;;;;;;12.30;9.27;;;;;;;8.71;51.03;99349.72;8360894;23;20295;-73
2023/12/19 15:44:42;;;;;;;11.67;9.60;;;;;;;8.93;50.34;99341.63;8362576;23;20490;-73
2023/12/19 15:48:04;;;;;;;12.67;8.93;;;;;;;8.92;49.74;99349.91;8363061;23;20183;-74
2023/12/19 15:51:26;;;;;;;11.17;9.53;;;;;;;8.81;50.02;99352.16;8362422;23;20208;-73